# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.501461,19.175865,17.252476,0.462184
1060.250000,1,0.553471,0.901164,0.747048,0.097937
1060.500000,1,0.148657,0.488745,0.325577,0.093676
1060.750000,1,0.567795,0.915120,0.742248,0.101392
1061.000000,1,0.197634,0.553890,0.364019,0.104168
1061.250000,1,0.550701,0.933122,0.721202,0.117121
1061.500000,1,0.264897,0.669445,0.429258,0.112416
1061.750000,1,0.663967,1.079871,0.826141,0.100369
1062.000000,1,0.657441,1.067801,0.808132,0.091132
1062.250000,1,1.078914,2.437057,1.513516,0.271735
1062.500000,1,1.129485,3.459037,1.852002,0.509588
1062.750000,1,1.489196,4.150093,2.471877,0.579178
1063.000000,1,1.344775,3.899993,2.427134,0.606115
1063.250000,1,1.508538,5.587355,2.569630,0.905084
1063.500000,1,1.392856,5.833815,2.513534,0.993294
1063.750000,1,1.693556,5.306756,2.853294,0.757038
1064.000000,1,1.663661,4.246735,2.979326,0.730630
1064.250000,1,1.744346,4.796339,2.892305,0.795427
1064.500000,1,1.383216,3.629948,2.213960,0.569372
1064.750000,1,1.227275,2.138844,1.597564,0.205172
1065.000000,1,0.833282,1.208054,1.031580,0.082705
1065.250000,1,0.598469,1.203178,0.901856,0.149978
1065.500000,1,0.451248,1.091497,0.760264,0.162772
1065.750000,1,0.544987,1.181863,0.859359,0.155187
1066.000000,1,0.542883,1.087302,0.817731,0.126010
1066.250000,1,0.710158,1.187960,0.956272,0.115017
1066.500000,1,0.579520,1.059639,0.842089,0.113143
1066.750000,1,0.612468,1.149896,0.885922,0.130231
1067.000000,1,0.394466,0.999750,0.694869,0.146890
1067.250000,1,0.441263,1.110399,0.765618,0.169200
1067.500000,1,0.276630,0.956243,0.608967,0.169869
1067.750000,1,0.395904,1.087382,0.737526,0.172858
1068.000000,1,0.285412,0.921748,0.603091,0.156372
1068.250000,1,0.429135,1.052531,0.747984,0.153112
1068.500000,1,0.284018,0.860200,0.581327,0.141804
1068.750000,1,0.398487,0.978956,0.704804,0.143037
1069.000000,1,0.258430,0.782226,0.544294,0.126792
1069.250000,1,0.446834,0.908147,0.700954,0.117758
1069.500000,1,0.348196,0.723000,0.543978,0.104622
1069.750000,1,0.466638,0.848119,0.659998,0.101594
1070.000000,1,0.289087,0.662348,0.472267,0.096875
1070.250000,1,0.387405,0.788827,0.585615,0.100757
1070.500000,1,0.246904,0.627326,0.430522,0.097032
1070.750000,1,0.373234,0.753394,0.550517,0.100446
1071.000000,1,0.139541,0.598451,0.401870,0.104025
1071.250000,1,0.247161,0.709022,0.510386,0.105510
1071.500000,1,0.106681,0.558079,0.375300,0.101538
1071.750000,1,0.262407,0.658388,0.484097,0.097570
1072.000000,1,0.097514,0.545090,0.358997,0.094753
1072.250000,1,0.228259,0.665693,0.463783,0.091538
1072.500000,1,0.073360,0.543609,0.341095,0.088891
1072.750000,1,0.211465,0.633643,0.441191,0.085107
1073.000000,1,0.054847,0.492607,0.317085,0.083343
1073.250000,1,0.186344,0.571732,0.420114,0.081238
1073.500000,1,0.034867,0.429993,0.297154,0.079715
1073.750000,1,0.173500,0.509753,0.407363,0.078322
1074.000000,1,0.021127,0.367506,0.278384,0.075698
1074.250000,1,0.152513,0.493698,0.393050,0.077071
1074.500000,1,0.000589,0.340007,0.252330,0.073243
1074.750000,1,0.133528,0.473662,0.369900,0.077050
1075.000000,1,-0.015965,0.307367,0.214377,0.070076
1075.250000,1,0.118156,0.451735,0.338615,0.076255
1075.500000,1,-0.029316,0.277606,0.175838,0.066274
1075.750000,1,0.104228,0.439318,0.316445,0.076318
1076.000000,1,-0.037694,1.507542,0.837547,0.366364
1076.250000,1,0.104877,0.440369,0.317713,0.076308
1076.500000,1,-0.030037,0.275951,0.173717,0.066221
1076.750000,1,0.118824,0.454470,0.342029,0.076320
1077.000000,1,-0.016235,0.304063,0.210283,0.069824
1077.250000,1,0.133980,0.478629,0.375084,0.077296
1077.500000,1,-0.000034,0.334429,0.246659,0.072846
1077.750000,1,0.153662,0.499952,0.399450,0.077426
1078.000000,1,0.020088,0.361113,0.271791,0.075229
1078.250000,1,0.174453,0.519116,0.414230,0.078804
1078.500000,1,0.034166,0.421338,0.290457,0.079158
1078.750000,1,0.187224,0.580081,0.426606,0.081726
1079.000000,1,0.053897,0.485506,0.311136,0.082875
1079.250000,1,0.212444,0.639727,0.446436,0.085457
1079.500000,1,0.073115,0.539109,0.336774,0.088503
1079.750000,1,0.227461,0.668467,0.466881,0.091854
1080.000000,1,0.099567,0.544121,0.357234,0.094390
1080.250000,1,0.260072,0.659403,0.484741,0.097890
1080.500000,1,0.109360,0.559162,0.376619,0.101326
1080.750000,1,0.244578,0.706944,0.507977,0.105736
1081.000000,1,0.143314,0.602601,0.406314,0.103865
1081.250000,1,0.366396,0.748184,0.545035,0.100657
1081.500000,1,0.255406,0.634348,0.437833,0.096758
1081.750000,1,0.378072,0.780905,0.577513,0.101092
1082.000000,1,0.299930,0.671663,0.481781,0.096667
1082.250000,1,0.455907,0.838377,0.650288,0.101622
1082.500000,1,0.351945,0.733515,0.554452,0.104875
1082.750000,1,0.443045,0.898195,0.690724,0.117488
1083.000000,1,0.260994,0.792392,0.554230,0.127333
1083.250000,1,0.397625,0.969626,0.695899,0.142436
1083.500000,1,0.283085,0.868727,0.589181,0.142529
1083.750000,1,0.432085,1.045543,0.741966,0.152280
1084.000000,1,0.281369,0.927123,0.607239,0.157297
1084.250000,1,0.400610,1.084939,0.736226,0.172160
1084.500000,1,0.271739,0.957094,0.608376,0.170625
1084.750000,1,0.446753,1.113363,0.769907,0.168526
1085.000000,1,0.387167,0.994686,0.688576,0.147347
1085.250000,1,0.624395,1.158886,0.896301,0.129605
1085.500000,1,0.566140,1.048376,0.829897,0.113456
1085.750000,1,0.726384,1.202798,0.971688,0.114928
1086.000000,1,0.524155,1.070662,0.800348,0.126162
1086.250000,1,0.564691,1.201196,0.878677,0.155522
1086.500000,1,0.430777,1.071273,0.740157,0.162396
1086.750000,1,0.620241,1.224694,0.923042,0.150326
1087.000000,1,0.816439,1.188962,1.012662,0.081248
1087.250000,1,1.247909,2.164068,1.618590,0.206747
1087.500000,1,1.370161,3.618193,2.200314,0.572271
1087.750000,1,1.758994,4.812161,2.906551,0.795781
1088.000000,1,1.654110,4.233864,2.971165,0.730495
1088.250000,1,1.697942,5.307879,2.855183,0.756209
1088.500000,1,1.394033,5.840265,2.517869,0.994499
1088.750000,1,1.497826,5.576383,2.557553,0.903937
1089.000000,1,1.364969,3.924681,2.449314,0.607422
1089.250000,1,1.458920,4.118514,2.440299,0.578985
1089.500000,1,1.168738,3.496070,1.892051,0.507708
1089.750000,1,1.023244,2.375768,1.458614,0.270743
1090.000000,1,0.721400,1.128066,0.872312,0.090396
1090.250000,1,0.586097,1.001200,0.747655,0.100314
1090.500000,1,0.356937,0.759627,0.519597,0.113326
1090.750000,1,0.448031,0.829312,0.618062,0.115352
1091.000000,1,0.315021,0.670151,0.479788,0.105586
1091.250000,1,0.439240,0.782721,0.612367,0.100031
1091.500000,1,0.289704,0.628778,0.470047,0.093407
1091.750000,1,0.399211,0.741657,0.585974,0.096646
1092.000000,2,0.281495,0.389494,0.320022,0.025533
1092.250000,2,0.303810,0.398938,0.315091,0.015555
1092.500000,2,0.274064,0.370330,0.279617,0.016169
1092.750000,2,0.320359,0.415227,0.328568,0.015657
1093.000000,2,0.304437,0.408553,0.322105,0.018255
1093.250000,2,0.351049,0.453100,0.359533,0.016825
1093.500000,2,0.336100,0.446594,0.343554,0.018402
1093.750000,2,0.400789,0.510031,0.411132,0.018322
1094.000000,2,0.415008,0.534833,0.448437,0.031342
1094.250000,2,0.467218,0.585596,0.477432,0.019653
1094.500000,2,0.465019,0.597110,0.475037,0.021710
1094.750000,2,0.544744,0.672489,0.554203,0.021012
1095.000000,2,0.556541,0.684827,0.568341,0.021782
1095.250000,2,0.631561,0.756726,0.641340,0.020517
1095.500000,2,0.634579,0.767771,0.648356,0.021389
1095.750000,2,0.715665,0.844544,0.725709,0.021200
1096.000000,2,0.715431,0.859585,0.729638,0.023285
1096.250000,2,0.785911,0.963216,0.798188,0.029379
1096.500000,2,0.773387,2.089141,0.825968,0.223349
1096.750000,2,0.844112,1.010057,0.858147,0.027224
1097.000000,2,0.848986,1.000754,0.872664,0.025080
1097.250000,2,0.902297,1.051157,0.916775,0.024270
1097.500000,2,0.891427,1.044794,0.911247,0.024255
1097.750000,2,0.971710,1.101361,0.987406,0.020897
1098.000000,2,0.995768,1.111458,1.022180,0.021628
1098.250000,2,1.029554,1.127106,1.043859,0.015665
1098.500000,2,1.003442,1.098864,1.022834,0.014630
1098.750000,2,1.063882,1.130514,1.075093,0.010825
1099.000000,2,1.035429,1.101405,1.053615,0.010163
1099.250000,2,1.082933,1.132430,1.094343,0.008113
1099.500000,2,1.044203,1.101956,1.061844,0.009179
1099.750000,2,1.089150,1.136491,1.099856,0.007843
1100.000000,2,1.525079,2.637959,2.574022,0.186274
1100.250000,2,1.097682,1.154369,1.108382,0.009207
1100.500000,2,1.060486,1.119074,1.077739,0.009252
1100.750000,2,1.110589,1.126808,1.120263,0.004368
1101.000000,2,1.076719,1.099885,1.092484,0.005586
1101.250000,2,1.123574,1.149734,1.133789,0.004978
1101.500000,2,1.080910,1.110572,1.102929,0.006599
1101.750000,2,1.120800,1.150864,1.144717,0.005613
1102.000000,2,1.092042,1.123363,1.115989,0.006556
1102.250000,2,1.109343,1.162502,1.155415,0.008979
1102.500000,2,1.061085,1.132103,1.122854,0.012067
1102.750000,2,1.085773,1.202885,1.170751,0.017634
1103.000000,2,1.090073,1.346591,1.209387,0.047201
1103.250000,2,1.081861,1.193511,1.166577,0.017145
1103.500000,2,1.048426,1.138415,1.123255,0.014410
1103.750000,2,1.081252,1.180438,1.163787,0.015443
1104.000000,2,1.058789,1.155809,1.138122,0.015416
1104.250000,2,1.089632,1.196098,1.178934,0.016628
1104.500000,2,1.061264,1.164767,1.150296,0.016708
1104.750000,2,1.092262,1.222042,1.202777,0.020783
1105.000000,2,1.088331,1.335566,1.258226,0.049446
1105.250000,2,1.093045,1.221901,1.205837,0.020846
1105.500000,2,1.062037,1.169832,1.159027,0.017833
1105.750000,2,1.091948,1.222100,1.195766,0.019925
1106.000000,2,1.064756,1.234211,1.183610,0.029528
1106.250000,2,1.089888,1.203470,1.180502,0.017378
1106.500000,2,1.061110,1.153816,1.135107,0.014302
1106.750000,2,1.093535,1.196531,1.169516,0.015344
1107.000000,2,1.073450,1.191024,1.145082,0.019341
1107.250000,2,1.100303,1.210820,1.160148,0.013982
1107.500000,2,1.072155,1.122588,1.114804,0.008985
1107.750000,2,1.098525,1.159808,1.140520,0.008653
1108.000000,2,1.071312,1.149563,1.104688,0.014674
1108.250000,2,1.102165,1.193297,1.136248,0.014565
1108.500000,2,1.080816,1.151242,1.105592,0.013580
1108.750000,2,1.117235,1.151985,1.143839,0.006032
1109.000000,2,1.099195,1.175300,1.134619,0.014612
1109.250000,2,1.130831,1.200073,1.157298,0.012008
1109.500000,2,1.103707,1.141041,1.119597,0.007645
1109.750000,2,1.139913,1.159781,1.151469,0.003803
1110.000000,2,1.105387,1.172341,1.129744,0.018050
1110.250000,2,1.127012,1.142193,1.134585,0.003375
1110.500000,2,1.075573,1.117471,1.087661,0.006681
1110.750000,2,1.104075,1.145480,1.108646,0.006766
1111.000000,2,1.053544,1.120628,1.066593,0.010545
1111.250000,2,1.091229,1.151943,1.096869,0.009935
1111.500000,2,1.054321,1.130180,1.068126,0.011837
1111.750000,2,1.106537,1.157106,1.115256,0.008408
1112.000000,2,1.084855,1.163505,1.113859,0.019638
1112.250000,2,1.131950,1.238418,1.147870,0.022360
1112.500000,2,1.102382,1.495190,1.144558,0.082480
1112.750000,2,1.144330,1.228052,1.156010,0.017272
1113.000000,2,1.106725,1.140643,1.120066,0.006015
1113.250000,2,1.152137,1.164895,1.157641,0.002666
1113.500000,2,1.115807,1.136532,1.127550,0.004673
1113.750000,2,1.154927,1.168902,1.163444,0.003041
1114.000000,2,1.121314,1.179473,1.135816,0.010144
1114.250000,2,1.153595,1.170533,1.163544,0.003330
1114.500000,2,1.125128,1.146336,1.134152,0.005068
1114.750000,2,1.160405,1.186134,1.177469,0.004385
1115.000000,2,1.139993,1.173985,1.161113,0.006332
1115.250000,2,1.173723,1.222107,1.211395,0.007481
1115.500000,2,1.154364,1.209808,1.194712,0.009004
1115.750000,2,1.185113,1.251639,1.239999,0.010444
1116.000000,2,1.167456,1.237986,1.219706,0.011590
1116.250000,2,1.193368,1.263486,1.251594,0.010981
1116.500000,2,1.172089,1.238091,1.220591,0.010223
1116.750000,2,1.198944,1.278543,1.259096,0.012719
1117.000000,2,1.177092,1.335730,1.255681,0.032325
1117.250000,2,1.193713,1.269405,1.252480,0.012526
1117.500000,2,1.165139,1.231126,1.210452,0.010365
1117.750000,2,1.201020,1.269633,1.251820,0.011282
1118.000000,2,1.253821,1.349707,1.293186,0.026989
1118.250000,2,1.188652,1.310135,1.259749,0.017764
1118.500000,2,1.143995,1.239329,1.215311,0.014723
1118.750000,2,1.156315,1.312760,1.252167,0.021538
1119.000000,2,1.119151,1.276866,1.224218,0.023786
1119.250000,2,1.121246,1.241473,1.217855,0.018262
1119.500000,2,1.073055,1.183910,1.155757,0.016670
1119.750000,2,1.068099,1.178454,1.156524,0.017273
1120.000000,2,1.011085,1.136841,1.092526,0.019315
1120.250000,2,0.993773,1.093010,1.071043,0.015358
1120.500000,2,0.924956,1.012447,0.985228,0.013245
1120.750000,2,0.901864,0.982083,0.961073,0.012188
1121.000000,2,0.828788,0.891097,0.870168,0.011007
1121.250000,2,0.799767,0.857263,0.837600,0.009846
1121.500000,2,0.731929,0.759633,0.743121,0.007943
1121.750000,2,0.711709,0.768492,0.732039,0.013968
1122.000000,2,0.690189,1.060565,0.800893,0.086414
1122.250000,2,0.572251,0.627843,0.592216,0.012876
1122.500000,2,0.465156,0.504858,0.475106,0.008462
1122.750000,2,0.444968,0.488446,0.456546,0.011009
1123.000000,2,0.371218,0.433824,0.387928,0.015195
1123.250000,2,0.359498,0.427083,0.368272,0.011629
1123.500000,2,0.296882,0.381500,0.303333,0.014156
1123.750000,2,0.312954,0.397375,0.323951,0.014066
1124.000000,3,0.257300,0.358635,0.288229,0.022045
1124.250000,3,0.256409,0.354590,0.267427,0.015862
1124.500000,3,0.253241,0.352176,0.261821,0.016107
1124.750000,3,0.274910,0.367831,0.287300,0.015205
1125.000000,3,0.293312,0.464935,0.338437,0.042038
1125.250000,3,0.319647,0.390111,0.332177,0.011979
1125.500000,3,0.338720,0.400440,0.351756,0.010948
1125.750000,3,0.384840,0.424669,0.397430,0.007137
1126.000000,3,0.429203,0.506657,0.466830,0.024286
1126.250000,3,0.462519,0.490575,0.478077,0.006173
1126.500000,3,0.491730,0.518506,0.507907,0.006420
1126.750000,3,0.525097,0.600950,0.568170,0.013520
1127.000000,3,0.548399,0.698014,0.637010,0.033344
1127.250000,3,0.577448,0.671724,0.648660,0.016268
1127.500000,3,0.598800,0.687249,0.674533,0.015430
1127.750000,3,0.626999,0.739791,0.724413,0.019025
1128.000000,3,0.648551,0.778575,0.761364,0.021732
1128.250000,3,0.677594,0.828023,0.810540,0.025041
1128.500000,3,0.691889,0.858851,0.841896,0.027940
1128.750000,3,0.715618,0.905323,0.887826,0.031608
1129.000000,3,0.728349,0.963000,0.923891,0.036503
1129.250000,3,0.746933,0.963438,0.943913,0.035879
1129.500000,3,0.751636,0.976132,0.956703,0.037393
1129.750000,3,0.766842,1.005009,0.984078,0.039488
1130.000000,3,0.775433,1.027706,0.997372,0.041563
1130.250000,3,0.781957,1.024049,1.002915,0.040092
1130.500000,3,0.783031,1.019681,0.998023,0.039104
1130.750000,3,0.793475,1.033855,1.013324,0.039988
1131.000000,3,0.807253,1.082281,1.025689,0.042605
1131.250000,3,0.813058,1.055266,1.035599,0.040340
1131.500000,3,0.817484,1.065095,1.039591,0.040224
1131.750000,3,0.840134,1.085357,1.064256,0.040443
1132.000000,3,0.888734,1.140709,1.090487,0.039704
1132.250000,3,0.854283,1.100527,1.080794,0.040775
1132.500000,3,0.852792,1.095158,1.072821,0.039830
1132.750000,3,0.864086,1.103300,1.082550,0.039426
1133.000000,3,0.868258,1.107245,1.075901,0.038338
1133.250000,3,0.881622,1.125020,1.086431,0.038153
1133.500000,3,0.881944,1.089389,1.066097,0.033825
1133.750000,3,0.892765,1.101162,1.077462,0.034029
1134.000000,3,0.915962,1.202201,1.117093,0.047735
1134.250000,3,0.912937,1.112042,1.088681,0.032427
1134.500000,3,0.915693,1.109730,1.091969,0.032224
1134.750000,3,0.943041,1.142082,1.125630,0.032988
1135.000000,3,0.970915,1.205893,1.160198,0.035990
1135.250000,3,0.997077,1.181046,1.165845,0.030707
1135.500000,3,1.013305,1.186899,1.167654,0.028676
1135.750000,3,1.044205,1.203507,1.187123,0.026453
1136.000000,3,1.081391,1.245519,1.200939,0.027048
1136.250000,3,1.085367,1.214158,1.197614,0.021311
1136.500000,3,1.096812,1.210772,1.189563,0.018808
1136.750000,3,1.122524,1.216795,1.197917,0.015449
1137.000000,3,1.140183,1.238027,1.197388,0.015808
1137.250000,3,1.164313,1.263406,1.202954,0.014228
1137.500000,3,1.174527,1.222957,1.196100,0.009658
1137.750000,3,1.191515,1.234283,1.214957,0.008638
1138.000000,3,1.210630,1.295346,1.235935,0.021810
1138.250000,3,1.202330,1.245897,1.230247,0.008529
1138.500000,3,1.194437,1.260280,1.222393,0.010053
1138.750000,3,1.217509,1.311597,1.249786,0.014425
1139.000000,3,1.270069,1.500738,1.362596,0.068598
1139.250000,3,1.219080,1.344220,1.252053,0.018243
1139.500000,3,1.200650,1.335110,1.231063,0.019903
1139.750000,3,1.210849,1.353228,1.241220,0.021068
1140.000000,3,1.244269,1.372957,1.273890,0.019906
1140.250000,3,1.214169,1.383410,1.245476,0.025507
1140.500000,3,1.208135,1.393056,1.239336,0.028449
1140.750000,3,1.220233,1.410285,1.251364,0.029061
1141.000000,3,1.217161,1.416445,1.248374,0.030963
1141.250000,3,1.229050,1.430880,1.260670,0.031064
1141.500000,3,1.222867,1.432924,1.254998,0.032783
1141.750000,3,1.231624,1.446006,1.265051,0.033013
1142.000000,3,1.229447,1.452119,1.264801,0.035585
1142.250000,3,1.234308,1.450304,1.266350,0.033553
1142.500000,3,1.228891,1.444147,1.260047,0.033906
1142.750000,3,1.243026,1.448930,1.271676,0.032320
1143.000000,3,1.238583,1.442390,1.266785,0.032177
1143.250000,3,1.244706,1.441516,1.270251,0.031256
1143.500000,3,1.232867,1.428545,1.257036,0.031645
1143.750000,3,1.250630,1.430413,1.271316,0.029197
1144.000000,3,1.258934,1.444123,1.317117,0.035178
1144.250000,3,1.243291,1.412188,1.264627,0.027265
1144.500000,3,1.217599,1.394568,1.244104,0.028200
1144.750000,3,1.224945,1.388603,1.245616,0.026707
1145.000000,3,1.203150,1.375032,1.230371,0.027400
1145.250000,3,1.211465,1.372747,1.232837,0.026433
1145.500000,3,1.195236,1.355206,1.222974,0.025552
1145.750000,3,1.214859,1.357242,1.236316,0.023734
1146.000000,3,1.207541,1.342638,1.233464,0.022477
1146.250000,3,1.226549,1.342446,1.248186,0.020609
1146.500000,3,1.217059,1.333636,1.243929,0.020534
1146.750000,3,1.229530,1.331917,1.254951,0.019727
1147.000000,3,1.224968,1.317845,1.253251,0.020865
1147.250000,3,1.225138,1.310461,1.251516,0.019295
1147.500000,3,1.213987,1.300500,1.241297,0.020058
1147.750000,3,1.219701,1.306466,1.247261,0.021117
1148.000000,3,1.205865,1.296426,1.236348,0.020977
1148.250000,3,1.213191,1.317112,1.241636,0.022612
1148.500000,3,1.200968,1.316476,1.230963,0.023815
1148.750000,3,1.214103,1.324666,1.243690,0.023984
1149.000000,3,1.220196,1.376385,1.268403,0.035374
1149.250000,3,1.213293,1.319299,1.239456,0.022343
1149.500000,3,1.195443,1.304984,1.220623,0.021770
1149.750000,3,1.193284,1.303295,1.218460,0.021973
1150.000000,3,1.171479,1.296764,1.200274,0.023376
1150.250000,3,1.161058,1.262350,1.185428,0.020163
1150.500000,3,1.131187,1.234915,1.158992,0.019968
1150.750000,3,1.122216,1.215382,1.147190,0.018866
1151.000000,3,1.088324,1.176505,1.115589,0.018075
1151.250000,3,1.071614,1.148185,1.094973,0.016567
1151.500000,3,1.028832,1.096530,1.052707,0.015566
1151.750000,3,1.001645,1.072528,1.022455,0.015215
1152.000000,3,0.949510,1.027181,0.971151,0.014512
1152.250000,3,0.910325,0.991226,0.930159,0.014138
1152.500000,3,0.848653,0.936789,0.867833,0.014792
1152.750000,3,0.799355,0.883598,0.816220,0.013745
1153.000000,3,0.728836,0.820615,0.744942,0.014952
1153.250000,3,0.673990,0.777526,0.688620,0.016561
1153.500000,3,0.604253,0.710556,0.617258,0.017323
1153.750000,3,0.557040,0.652364,0.569142,0.015663
1154.000000,3,0.509350,0.605704,0.533055,0.023772
1154.250000,3,0.444739,0.540543,0.456361,0.015561
1154.500000,3,0.383196,0.488133,0.393860,0.017060
1154.750000,3,0.349533,0.449792,0.359272,0.016200
1155.000000,3,0.311628,0.412432,0.325876,0.017971
1155.250000,3,0.288419,0.388027,0.297376,0.016181
1155.500000,3,0.260451,0.360822,0.269056,0.016386
1155.750000,3,0.260325,0.355455,0.270770,0.015393
1156.000000,4,0.083233,0.296815,0.239407,0.039319
1156.250000,4,0.077516,0.300604,0.244467,0.040523
1156.500000,4,0.074293,0.309954,0.249974,0.042566
1156.750000,4,0.079107,0.326611,0.268733,0.045161
1157.000000,4,0.085649,0.605663,0.332008,0.089919
1157.250000,4,0.087781,0.376377,0.310255,0.052628
1157.500000,4,0.082993,0.406287,0.328694,0.057748
1157.750000,4,0.086624,0.443376,0.360420,0.063472
1158.000000,4,0.081929,0.481971,0.389611,0.070814
1158.250000,4,0.088825,0.525512,0.427172,0.077167
1158.500000,4,0.083994,0.570495,0.461697,0.085720
1158.750000,4,0.084842,0.619979,0.503790,0.093889
1159.000000,4,0.085197,0.669086,0.541354,0.102240
1159.250000,4,0.088757,0.718191,0.583611,0.110010
1159.500000,4,0.100463,0.762668,0.618502,0.116078
1159.750000,4,0.123611,0.805359,0.656368,0.120003
1160.000000,4,0.113826,0.841322,0.684548,0.127472
1160.250000,4,0.109890,0.874887,0.714440,0.133488
1160.500000,4,0.099505,0.901869,0.734332,0.139428
1160.750000,4,0.107312,0.923566,0.755428,0.141867
1161.000000,4,0.114410,0.938868,0.766541,0.143419
1161.250000,4,0.122145,0.950086,0.779806,0.144230
1161.500000,4,0.119758,0.960301,0.787099,0.146309
1161.750000,4,0.125885,0.973553,0.801446,0.147615
1162.000000,4,0.140016,0.989083,0.811993,0.148125
1162.250000,4,0.170317,1.006098,0.829167,0.146854
1162.500000,4,0.210178,1.021126,0.840576,0.144098
1162.750000,4,0.165367,1.033976,0.849900,0.152053
1163.000000,4,0.138917,1.040400,0.850713,0.156841
1163.250000,4,0.129136,1.042098,0.853609,0.158599
1163.500000,4,0.130080,1.039461,0.847954,0.158169
1163.750000,4,0.118152,1.032784,0.842736,0.158808
1164.000000,4,0.105075,1.021722,0.829175,0.158899
1164.250000,4,0.093594,1.009593,0.819193,0.158497
1164.500000,4,0.086523,0.996751,0.805181,0.157513
1164.750000,4,0.082264,0.988502,0.799641,0.157040
1165.000000,4,0.072893,0.986917,0.794130,0.158322
1165.250000,4,0.067781,0.992477,0.799434,0.160191
1165.500000,4,0.061387,1.001457,0.803675,0.162958
1165.750000,4,0.058525,1.015509,0.815183,0.165702
1166.000000,4,0.057194,1.027106,0.821844,0.168406
1166.250000,4,0.062708,1.037127,0.832249,0.169004
1166.500000,4,0.066783,1.047472,0.839643,0.170414
1166.750000,4,0.079066,1.071565,0.863919,0.172699
1167.000000,4,0.100969,1.053988,0.846348,0.166009
1167.250000,4,0.145059,1.056432,0.854020,0.159981
1167.500000,4,0.162240,1.056190,0.855709,0.157401
1167.750000,4,0.175814,1.058533,0.864658,0.155334
1168.000000,4,0.193176,1.063059,0.873105,0.153350
1168.250000,4,0.228906,1.067878,0.884551,0.148685
1168.500000,4,0.282964,1.073111,0.897344,0.141533
1168.750000,4,0.362409,1.085758,0.920661,0.131936
1169.000000,4,0.421166,1.094901,0.937642,0.124660
1169.250000,4,0.449002,1.104275,0.958590,0.121557
1169.500000,4,0.539187,1.110458,0.975601,0.109828
1169.750000,4,0.664102,1.115185,1.001598,0.094323
1170.000000,4,0.757517,1.124214,1.019684,0.082209
1170.250000,4,0.847433,1.138404,1.041852,0.071192
1170.500000,4,0.890618,1.144009,1.057408,0.063664
1170.750000,4,0.900056,1.169354,1.078042,0.060842
1171.000000,4,0.909056,1.172349,1.098101,0.054325
1171.250000,4,0.922365,1.225821,1.125879,0.058586
1171.500000,4,0.941082,1.350385,1.151536,0.068590
1171.750000,4,0.964732,1.427192,1.192333,0.077856
1172.000000,4,0.995155,1.568295,1.229911,0.094558
1172.250000,4,1.024423,1.811573,1.277980,0.129343
1172.500000,4,1.071412,1.902146,1.315891,0.143816
1172.750000,4,1.112066,2.156257,1.366632,0.181518
1173.000000,4,1.156086,2.199194,1.395474,0.188955
1173.250000,4,1.200165,2.171226,1.428039,0.188115
1173.500000,4,1.237944,2.285656,1.467197,0.210547
1173.750000,4,1.249945,2.738559,1.532464,0.278726
1174.000000,4,1.257471,2.642236,1.553793,0.268025
1174.250000,4,1.263755,2.671689,1.580255,0.277118
1174.500000,4,1.276514,2.661726,1.605805,0.281469
1174.750000,4,1.288070,2.985640,1.668483,0.337798
1175.000000,4,1.302607,3.044916,1.700947,0.345679
1175.250000,4,1.301587,3.049219,1.712558,0.352202
1175.500000,4,1.300374,3.290281,1.728784,0.386028
1175.750000,4,1.298809,3.276797,1.746031,0.385544
1176.000000,4,1.297384,3.330913,1.755927,0.398915
1176.250000,4,1.294929,3.235294,1.760689,0.385577
1176.500000,4,1.295525,3.034031,1.768733,0.363076
1176.750000,4,1.301445,3.358701,1.780390,0.398325
1177.000000,4,1.309638,3.217725,1.780881,0.376755
1177.250000,4,1.318952,3.473066,1.784962,0.399581
1177.500000,4,1.316760,3.199747,1.763672,0.362837
1177.750000,4,1.324427,3.086867,1.760660,0.344596
1178.000000,4,1.324043,3.226433,1.760683,0.355412
1178.250000,4,1.323861,2.926184,1.731311,0.315208
1178.500000,4,1.322467,2.792149,1.681752,0.278830
1178.750000,4,1.320235,2.788513,1.674954,0.281996
1179.000000,4,1.309716,2.932766,1.655252,0.292126
1179.250000,4,1.296407,2.684481,1.606502,0.259065
1179.500000,4,1.277561,2.273491,1.539756,0.201011
1179.750000,4,1.252523,2.136216,1.470289,0.174905
1180.000000,4,1.168517,1.651249,1.326988,0.106047
1180.250000,4,0.804177,1.282888,1.151850,0.090281
1180.500000,4,1.241243,1.872194,1.424713,0.129794
1180.750000,4,1.239921,2.005908,1.448905,0.157800
1181.000000,4,1.207073,1.804504,1.412402,0.138216
1181.250000,4,1.188817,1.783465,1.381808,0.135822
1181.500000,4,1.162137,1.672262,1.341064,0.123435
1181.750000,4,1.118542,1.580637,1.304266,0.113291
1182.000000,4,1.075777,1.526207,1.263218,0.100673
1182.250000,4,1.029322,1.511657,1.225352,0.101163
1182.500000,4,0.984413,1.456884,1.179780,0.097465
1182.750000,4,0.939175,1.363892,1.134766,0.093465
1183.000000,4,0.899065,1.303073,1.088999,0.095561
1183.250000,4,0.766765,1.230092,1.040395,0.100050
1183.500000,4,0.610999,1.144335,0.983659,0.107622
1183.750000,4,0.518706,1.073904,0.934084,0.110639
1184.000000,4,0.481073,1.023379,0.880741,0.107743
1184.250000,4,0.369529,0.973373,0.825963,0.113256
