# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.778807,22.495104,17.704370,0.974953
1060.250000,1,0.654038,1.149712,0.937294,0.134408
1060.500000,1,-0.043728,0.737681,0.512986,0.162958
1060.750000,1,0.593284,1.146078,0.923089,0.145005
1061.000000,1,0.064846,0.796938,0.537961,0.178214
1061.250000,1,0.502513,1.167187,0.894032,0.179209
1061.500000,1,0.180755,0.889128,0.613316,0.184838
1061.750000,1,0.598037,1.236591,1.017465,0.152703
1062.000000,1,0.650803,1.212441,1.040651,0.102460
1062.250000,1,1.291376,2.698022,1.778647,0.347895
1062.500000,1,1.391986,4.033281,2.179433,0.672351
1062.750000,1,1.764423,4.953992,2.816427,0.795146
1063.000000,1,1.673824,4.110591,2.766791,0.705275
1063.250000,1,1.826479,4.817688,2.882556,0.761977
1063.500000,1,1.719576,4.864734,2.800054,0.818960
1063.750000,1,1.863843,4.215027,3.031552,0.716831
1064.000000,1,1.781787,4.829536,3.056326,0.808668
1064.250000,1,1.788719,4.654792,2.879643,0.769843
1064.500000,1,1.512039,3.221478,2.198490,0.481630
1064.750000,1,1.331515,2.099526,1.634011,0.155535
1065.000000,1,0.812185,1.330359,1.127373,0.146056
1065.250000,1,0.603164,1.334781,1.010949,0.207798
1065.500000,1,0.449915,1.224397,0.868901,0.222321
1065.750000,1,0.534583,1.276942,0.943350,0.208540
1066.000000,1,0.500817,1.175159,0.879036,0.191013
1066.250000,1,0.627152,1.231715,0.982366,0.178102
1066.500000,1,0.496121,1.099946,0.850712,0.179205
1066.750000,1,0.495763,1.148114,0.873183,0.187281
1067.000000,1,0.292633,0.986927,0.674586,0.197926
1067.250000,1,0.343727,1.046925,0.721428,0.200757
1067.500000,1,0.193963,0.880692,0.552213,0.200130
1067.750000,1,0.304912,0.966336,0.651697,0.191418
1068.000000,1,0.176192,0.802407,0.503839,0.182670
1068.250000,1,0.312708,0.901106,0.625998,0.170879
1068.500000,1,0.169380,0.724551,0.462836,0.163792
1068.750000,1,0.297745,0.824017,0.576744,0.155325
1069.000000,1,0.161208,0.645970,0.417506,0.145201
1069.250000,1,0.317907,0.753475,0.553052,0.132196
1069.500000,1,0.184440,0.582684,0.401153,0.123175
1069.750000,1,0.311735,0.690129,0.516840,0.114940
1070.000000,1,0.150896,0.523690,0.350050,0.111652
1070.250000,1,0.269297,0.626733,0.459897,0.104777
1070.500000,1,0.131625,0.470144,0.310571,0.102523
1070.750000,1,0.251026,0.568070,0.420126,0.096283
1071.000000,1,0.100768,0.421869,0.277571,0.098135
1071.250000,1,0.211536,0.518496,0.381111,0.092697
1071.500000,1,0.071220,0.389765,0.251990,0.094369
1071.750000,1,0.193566,0.486968,0.355945,0.087499
1072.000000,1,0.059551,0.388656,0.235828,0.089724
1072.250000,1,0.181812,0.499683,0.336597,0.082274
1072.500000,1,0.041968,0.389953,0.219581,0.084591
1072.750000,1,0.176304,0.481193,0.317216,0.076648
1073.000000,1,0.019611,0.357958,0.199725,0.079599
1073.250000,1,0.173550,0.436205,0.298142,0.070708
1073.500000,1,-0.002168,0.305857,0.181166,0.073216
1073.750000,1,0.156536,0.382140,0.284071,0.063123
1074.000000,1,-0.016991,0.249540,0.165609,0.065857
1074.250000,1,0.141220,0.347930,0.273126,0.057888
1074.500000,1,-0.032966,0.225906,0.149773,0.062276
1074.750000,1,0.127141,0.335079,0.259973,0.056820
1075.000000,1,-0.045217,0.211887,0.129524,0.061395
1075.250000,1,0.118215,0.324825,0.242541,0.057604
1075.500000,1,-0.051774,0.197296,0.108520,0.062335
1075.750000,1,0.115472,0.320283,0.229877,0.060091
1076.000000,1,-0.046450,0.198946,0.107528,0.064290
1076.250000,1,0.115433,0.321624,0.230945,0.060285
1076.500000,1,-0.051598,0.194939,0.106637,0.061943
1076.750000,1,0.118118,0.328484,0.245482,0.058042
1077.000000,1,-0.045124,0.207265,0.125856,0.060779
1077.250000,1,0.127205,0.340658,0.264507,0.057406
1077.500000,1,-0.033153,0.219631,0.144677,0.061437
1077.750000,1,0.141606,0.353424,0.278806,0.058730
1078.000000,1,-0.017558,0.241631,0.159619,0.064766
1078.250000,1,0.157318,0.390259,0.290287,0.064134
1078.500000,1,-0.003185,0.298034,0.174978,0.072153
1078.750000,1,0.174805,0.443648,0.304164,0.071529
1079.000000,1,0.018031,0.351299,0.194085,0.078881
1079.250000,1,0.181722,0.486871,0.322253,0.077052
1079.500000,1,0.039846,0.385449,0.215291,0.084339
1079.750000,1,0.185103,0.502695,0.339866,0.082240
1080.000000,1,0.057299,0.387238,0.233720,0.089954
1080.250000,1,0.194379,0.487018,0.357014,0.087115
1080.500000,1,0.069534,0.390952,0.252668,0.094998
1080.750000,1,0.209298,0.516184,0.379312,0.092051
1081.000000,1,0.100138,0.426570,0.281182,0.098933
1081.250000,1,0.245720,0.562157,0.415364,0.095582
1081.500000,1,0.138965,0.477795,0.316990,0.103329
1081.750000,1,0.260898,0.618194,0.452507,0.104116
1082.000000,1,0.160508,0.533537,0.358748,0.112327
1082.250000,1,0.301639,0.679907,0.507613,0.114570
1082.500000,1,0.195066,0.593462,0.411109,0.123540
1082.750000,1,0.307392,0.742950,0.543137,0.131962
1083.000000,1,0.171362,0.656196,0.427358,0.145484
1083.250000,1,0.288518,0.814844,0.567657,0.155220
1083.500000,1,0.177448,0.732546,0.470997,0.163782
1083.750000,1,0.306429,0.894958,0.619375,0.171056
1084.000000,1,0.180480,0.806667,0.508747,0.182318
1084.250000,1,0.303318,0.965212,0.649506,0.192045
1084.500000,1,0.193214,0.879956,0.552499,0.199478
1084.750000,1,0.347758,1.051391,0.724581,0.201535
1085.000000,1,0.286018,0.980224,0.669141,0.197262
1085.250000,1,0.505923,1.158591,0.882260,0.187617
1085.500000,1,0.483657,1.087369,0.839393,0.179164
1085.750000,1,0.642761,1.247639,0.997018,0.178144
1086.000000,1,0.483200,1.157611,0.862553,0.190700
1086.250000,1,0.554182,1.296788,0.962282,0.209012
1086.500000,1,0.429434,1.204016,0.849059,0.221901
1086.750000,1,0.624492,1.355850,1.031903,0.207958
1087.000000,1,0.792275,1.309797,1.107066,0.146237
1087.250000,1,1.349022,2.115219,1.653894,0.155436
1087.500000,1,1.494041,3.206804,2.181660,0.481376
1087.750000,1,1.801732,4.669191,2.893947,0.770855
1088.000000,1,1.773983,4.821718,3.047220,0.807737
1088.250000,1,1.866665,4.211003,3.035862,0.717276
1088.500000,1,1.724399,4.868027,2.803210,0.818936
1088.750000,1,1.814239,4.810581,2.872302,0.762542
1089.000000,1,1.695492,4.133633,2.787201,0.705062
1089.250000,1,1.733754,4.922964,2.787093,0.796249
1089.500000,1,1.434992,4.074230,2.219958,0.671391
1089.750000,1,1.239045,2.642792,1.726193,0.346482
1090.000000,1,0.683747,1.278817,1.105017,0.106277
1090.250000,1,0.547318,1.158763,0.939741,0.150530
1090.500000,1,0.258305,0.980065,0.704574,0.185272
1090.750000,1,0.389370,1.063067,0.788375,0.180820
1091.000000,1,0.221269,0.913940,0.657969,0.173391
1091.250000,1,0.386788,1.015835,0.787956,0.152537
1091.500000,1,0.214924,0.880579,0.662530,0.149053
1091.750000,1,0.361562,0.993087,0.772177,0.148339
1092.000000,2,0.290177,0.391087,0.332435,0.026272
1092.250000,2,0.311974,0.336707,0.323745,0.007419
1092.500000,2,0.285165,0.315529,0.293756,0.007816
1092.750000,2,0.315443,0.373120,0.349192,0.015932
1093.000000,2,0.302374,0.356391,0.332300,0.015394
1093.250000,2,0.306645,0.370116,0.342402,0.016830
1093.500000,2,0.279075,0.289429,0.283558,0.002637
1093.750000,2,0.291220,0.314895,0.303865,0.007096
1094.000000,2,0.278354,0.309322,0.295689,0.006573
1094.250000,2,0.282269,0.315589,0.304407,0.008784
1094.500000,2,0.262110,0.288185,0.280937,0.006616
1094.750000,2,0.300862,0.388173,0.352748,0.021448
1095.000000,2,0.316650,0.528090,0.423716,0.051604
1095.250000,2,0.308847,0.400523,0.368935,0.022031
1095.500000,2,0.287649,0.340296,0.327619,0.013784
1095.750000,2,0.323928,0.399411,0.377046,0.020108
1096.000000,2,0.343519,0.488998,0.415064,0.033472
1096.250000,2,0.348406,0.434814,0.406048,0.022258
1096.500000,2,0.326503,0.394716,0.377954,0.018308
1096.750000,2,0.367949,0.454721,0.430866,0.022888
1097.000000,2,0.361053,0.473274,0.421109,0.025228
1097.250000,2,0.390672,0.482514,0.456907,0.023754
1097.500000,2,0.381030,0.450526,0.435285,0.019604
1097.750000,2,0.433328,0.580972,0.530334,0.033721
1098.000000,2,0.567611,1.022302,0.822828,0.128495
1098.250000,2,0.450254,0.590818,0.545290,0.032979
1098.500000,2,0.420859,0.494224,0.476700,0.020577
1098.750000,2,0.450236,0.536072,0.517860,0.023094
1099.000000,2,0.432209,0.600185,0.514235,0.039080
1099.250000,2,0.462072,0.545019,0.527508,0.022686
1099.500000,2,0.437986,0.516219,0.493489,0.020753
1099.750000,2,0.469055,0.566371,0.540881,0.023272
1100.000000,2,0.465793,0.707132,0.587515,0.049416
1100.250000,2,0.480577,0.573977,0.551651,0.021862
1100.500000,2,0.464706,0.541019,0.517395,0.020276
1100.750000,2,0.508115,0.589504,0.569693,0.022740
1101.000000,2,0.516610,0.650951,0.588641,0.034114
1101.250000,2,0.534150,0.615069,0.593246,0.022809
1101.500000,2,0.506016,0.587047,0.561688,0.021613
1101.750000,2,0.544144,0.624758,0.605874,0.022634
1102.000000,2,0.530824,0.618116,0.587418,0.022578
1102.250000,2,0.565227,0.646656,0.628369,0.023000
1102.500000,2,0.546161,0.632611,0.605797,0.022007
1102.750000,2,0.585767,0.670759,0.651493,0.023112
1103.000000,2,0.568519,0.661930,0.632787,0.023330
1103.250000,2,0.603336,0.690353,0.669888,0.023005
1103.500000,2,0.582590,0.674783,0.644697,0.022880
1103.750000,2,0.624841,0.716607,0.693023,0.023630
1104.000000,2,0.611568,0.722249,0.679951,0.025228
1104.250000,2,0.654289,0.747855,0.723240,0.023846
1104.500000,2,0.638459,0.734953,0.702788,0.023440
1104.750000,2,0.684092,0.777899,0.752131,0.023459
1105.000000,2,0.678242,0.778093,0.736934,0.024093
1105.250000,2,0.713883,0.804098,0.779358,0.023030
1105.500000,2,0.699129,0.792007,0.759454,0.022866
1105.750000,2,0.749403,0.836833,0.814750,0.023295
1106.000000,2,0.743068,0.857339,0.813089,0.027885
1106.250000,2,0.783076,0.867771,0.847365,0.022503
1106.500000,2,0.770137,0.856120,0.827426,0.021163
1106.750000,2,0.837769,0.926485,0.898653,0.022255
1107.000000,2,0.912587,1.126486,1.009636,0.055639
1107.250000,2,0.872587,0.969323,0.935111,0.021406
1107.500000,2,0.849002,0.931132,0.904262,0.020283
1107.750000,2,0.909902,1.066744,0.979783,0.037568
1108.000000,2,0.915653,1.127824,1.007918,0.055983
1108.250000,2,0.954013,1.038149,1.004616,0.020010
1108.500000,2,0.939150,1.013089,0.981913,0.018917
1108.750000,2,0.994556,1.060651,1.039098,0.014849
1109.000000,2,0.999549,1.078169,1.039396,0.019630
1109.250000,2,1.047332,1.106205,1.084222,0.013064
1109.500000,2,1.040104,1.108057,1.072065,0.016699
1109.750000,2,1.109823,1.154607,1.137152,0.011034
1110.000000,2,1.110163,1.165984,1.139323,0.013457
1110.250000,2,1.175540,1.212844,1.196011,0.009575
1110.500000,2,1.156909,1.227276,1.191188,0.016250
1110.750000,2,1.246105,1.286670,1.266399,0.009959
1111.000000,2,1.259913,1.362057,1.307672,0.025835
1111.250000,2,1.308358,1.346497,1.328175,0.009267
1111.500000,2,1.280704,1.356343,1.316623,0.017971
1111.750000,2,1.367464,1.406589,1.390714,0.009483
1112.000000,2,1.390750,1.462288,1.427084,0.016315
1112.250000,2,1.432464,1.485033,1.459881,0.012033
1112.500000,2,1.408779,1.498061,1.454906,0.023872
1112.750000,2,1.491964,1.563957,1.520729,0.017721
1113.000000,2,1.471947,1.579942,1.519395,0.028124
1113.250000,2,1.551905,1.636213,1.583907,0.021929
1113.500000,2,1.531988,1.653116,1.581797,0.031483
1113.750000,2,1.620604,1.719015,1.652063,0.024794
1114.000000,2,1.625351,1.761301,1.668553,0.031227
1114.250000,2,1.670974,1.783872,1.704828,0.029369
1114.500000,2,1.634962,1.787135,1.690115,0.038510
1114.750000,2,1.731768,1.849612,1.762402,0.029081
1115.000000,2,1.746206,1.923339,1.847081,0.049677
1115.250000,2,1.769379,1.908668,1.804528,0.034303
1115.500000,2,1.720703,1.907636,1.780296,0.047668
1115.750000,2,1.812024,1.967307,1.855230,0.040072
1116.000000,2,1.867184,2.035992,1.926333,0.043095
1116.250000,2,1.847892,2.017527,1.895592,0.043900
1116.500000,2,1.792207,2.007025,1.864163,0.054954
1116.750000,2,1.857992,2.043856,1.915154,0.050630
1117.000000,2,1.828595,2.099851,1.921637,0.073968
1117.250000,2,1.875598,2.068079,1.935619,0.052806
1117.500000,2,1.826945,2.046881,1.901450,0.058121
1117.750000,2,1.902678,2.092135,1.965302,0.045925
1118.000000,2,2.029805,2.339170,2.161785,0.072042
1118.250000,2,1.879834,2.064533,1.939953,0.044753
1118.500000,2,1.793268,2.009325,1.863993,0.057663
1118.750000,2,1.831163,2.028009,1.893221,0.048505
1119.000000,2,1.814984,2.077262,1.919381,0.059220
1119.250000,2,1.768405,1.962329,1.831235,0.047131
1119.500000,2,1.669050,1.885601,1.738275,0.055204
1119.750000,2,1.664405,1.857000,1.732272,0.047078
1120.000000,2,1.593802,1.916346,1.727350,0.081473
1120.250000,2,1.527868,1.710248,1.586323,0.044844
1120.500000,2,1.394365,1.611058,1.455940,0.051955
1120.750000,2,1.361477,1.529858,1.404591,0.040416
1121.000000,2,1.249258,1.443629,1.300022,0.043909
1121.250000,2,1.203593,1.316968,1.238557,0.032312
1121.500000,2,1.056391,1.165999,1.087149,0.030159
1121.750000,2,0.970687,1.081412,1.016380,0.027367
1122.000000,2,1.133894,2.177781,1.718657,0.280614
1122.250000,2,0.772085,0.959581,0.871681,0.055601
1122.500000,2,0.668525,0.822677,0.739638,0.040999
1122.750000,2,0.609193,0.829932,0.740178,0.061532
1123.000000,2,0.510052,0.676332,0.608698,0.047362
1123.250000,2,0.436705,0.544664,0.500184,0.029979
1123.500000,2,0.353903,0.394369,0.367531,0.010220
1123.750000,2,0.343545,0.375326,0.358659,0.009533
1124.000000,3,0.192355,0.280216,0.227457,0.020493
1124.250000,3,0.209064,0.235913,0.225765,0.006502
1124.500000,3,0.197446,0.216217,0.206345,0.005683
1124.750000,3,0.223094,0.248263,0.240871,0.005339
1125.000000,3,0.228389,0.253057,0.241161,0.004712
1125.250000,3,0.252888,0.283364,0.273574,0.006258
1125.500000,3,0.258235,0.281043,0.270110,0.006112
1125.750000,3,0.300437,0.328816,0.319080,0.006361
1126.000000,3,0.313722,0.341485,0.329735,0.006782
1126.250000,3,0.363713,0.397476,0.385564,0.007656
1126.500000,3,0.383779,0.414942,0.403315,0.008106
1126.750000,3,0.469058,0.542329,0.494363,0.017844
1127.000000,3,0.553492,0.919766,0.709606,0.085858
1127.250000,3,0.547632,0.624133,0.574183,0.018989
1127.500000,3,0.535164,0.579264,0.560057,0.010963
1127.750000,3,0.581783,0.638267,0.621322,0.013665
1128.000000,3,0.614358,0.727865,0.675217,0.027050
1128.250000,3,0.646368,0.703594,0.687845,0.013899
1128.500000,3,0.659787,0.713554,0.692004,0.014124
1128.750000,3,0.703651,0.760881,0.745491,0.014591
1129.000000,3,0.717096,0.778651,0.754003,0.015692
1129.250000,3,0.758323,0.817864,0.802287,0.015680
1129.500000,3,0.766133,0.829617,0.804222,0.017247
1129.750000,3,0.814259,0.878973,0.859815,0.016661
1130.000000,3,0.841854,1.016668,0.931618,0.036428
1130.250000,3,0.844378,0.927335,0.895319,0.019943
1130.500000,3,0.836352,0.908899,0.878443,0.019465
1130.750000,3,0.867943,0.942357,0.918083,0.018512
1131.000000,3,0.873164,0.946529,0.915985,0.019588
1131.250000,3,0.903349,0.982334,0.955301,0.019373
1131.500000,3,0.910895,0.993708,0.954978,0.022134
1131.750000,3,0.946505,1.050236,1.015989,0.023888
1132.000000,3,0.982767,1.232065,1.125904,0.053650
1132.250000,3,0.986597,1.082278,1.055615,0.022643
1132.500000,3,0.991730,1.071135,1.038001,0.021744
1132.750000,3,1.024230,1.109135,1.080349,0.020038
1133.000000,3,1.033965,1.133148,1.089233,0.022166
1133.250000,3,1.052905,1.134116,1.108404,0.019901
1133.500000,3,1.057134,1.138265,1.101775,0.022057
1133.750000,3,1.091295,1.183841,1.152880,0.022621
1134.000000,3,1.109919,1.227577,1.182743,0.027577
1134.250000,3,1.139401,1.233579,1.202902,0.023363
1134.500000,3,1.143966,1.231825,1.194445,0.023590
1134.750000,3,1.174536,1.262193,1.234793,0.023655
1135.000000,3,1.180512,1.272757,1.233889,0.024563
1135.250000,3,1.211773,1.301478,1.275133,0.024250
1135.500000,3,1.220222,1.310704,1.277658,0.024244
1135.750000,3,1.258970,1.403157,1.349047,0.033738
1136.000000,3,1.304350,1.722529,1.498022,0.109669
1136.250000,3,1.280532,1.405624,1.367743,0.029321
1136.500000,3,1.271164,1.367526,1.332626,0.025004
1136.750000,3,1.289747,1.388248,1.361801,0.025659
1137.000000,3,1.289176,1.397187,1.356309,0.026647
1137.250000,3,1.307861,1.408113,1.379761,0.026104
1137.500000,3,1.300313,1.404215,1.366143,0.026608
1137.750000,3,1.328250,1.430385,1.397449,0.026137
1138.000000,3,1.324562,1.423586,1.384337,0.027028
1138.250000,3,1.342659,1.441601,1.410110,0.026207
1138.500000,3,1.323027,1.431645,1.394527,0.027856
1138.750000,3,1.360431,1.488658,1.441692,0.029802
1139.000000,3,1.424439,1.617495,1.534461,0.050023
1139.250000,3,1.349398,1.473435,1.435182,0.028731
1139.500000,3,1.311518,1.428451,1.391588,0.027446
1139.750000,3,1.326199,1.484883,1.421807,0.035819
1140.000000,3,1.309073,1.617495,1.452939,0.088906
1140.250000,3,1.319359,1.451957,1.410104,0.030794
1140.500000,3,1.297080,1.422297,1.377972,0.026284
1140.750000,3,1.329948,1.457336,1.411163,0.026299
1141.000000,3,1.378906,1.530477,1.455019,0.031528
1141.250000,3,1.326927,1.447317,1.400754,0.023929
1141.500000,3,1.297828,1.420513,1.370828,0.023613
1141.750000,3,1.359497,1.506118,1.443461,0.031943
1142.000000,3,1.498261,1.940710,1.707233,0.103071
1142.250000,3,1.330974,1.464252,1.403662,0.025851
1142.500000,3,1.261070,1.358871,1.320760,0.022333
1142.750000,3,1.260787,1.369533,1.323797,0.024007
1143.000000,3,1.244742,1.456720,1.314383,0.043883
1143.250000,3,1.243742,1.356258,1.291120,0.024255
1143.500000,3,1.204255,1.316820,1.253518,0.024832
1143.750000,3,1.224120,1.337280,1.270722,0.024286
1144.000000,3,1.203675,1.336745,1.250643,0.030727
1144.250000,3,1.214317,1.344237,1.262993,0.026770
1144.500000,3,1.190412,1.327357,1.241740,0.029361
1144.750000,3,1.265378,1.442952,1.321595,0.039569
1145.000000,3,1.381049,1.850665,1.603999,0.109125
1145.250000,3,1.253611,1.450050,1.294716,0.042282
1145.500000,3,1.174219,1.348732,1.219103,0.039142
1145.750000,3,1.184723,1.367478,1.234460,0.042793
1146.000000,3,1.140125,1.354451,1.213670,0.046450
1146.250000,3,1.155161,1.375006,1.215908,0.051342
1146.500000,3,1.112645,1.339184,1.183157,0.052922
1146.750000,3,1.145946,1.360502,1.204597,0.055401
1147.000000,3,1.134274,1.331566,1.191259,0.057767
1147.250000,3,1.135168,1.352995,1.193174,0.059126
1147.500000,3,1.095294,1.348852,1.166204,0.065247
1147.750000,3,1.133613,1.367905,1.186302,0.064231
1148.000000,3,1.113707,1.359935,1.167479,0.065306
1148.250000,3,1.124186,1.385876,1.177145,0.068305
1148.500000,3,1.087634,1.381355,1.144927,0.066642
1148.750000,3,1.120702,1.393682,1.164641,0.064478
1149.000000,3,1.097099,1.397121,1.153259,0.065790
1149.250000,3,1.107894,1.380192,1.147849,0.062895
1149.500000,3,1.059087,1.360333,1.113474,0.064465
1149.750000,3,1.085785,1.362568,1.127208,0.059812
1150.000000,3,1.054011,1.349822,1.112317,0.060170
1150.250000,3,1.051128,1.313779,1.089841,0.055260
1150.500000,3,0.993916,1.258806,1.039805,0.052836
1150.750000,3,0.993925,1.216936,1.034447,0.046058
1151.000000,3,0.937480,1.159310,0.982833,0.044240
1151.250000,3,0.933388,1.127267,0.972181,0.037200
1151.500000,3,0.876191,1.065569,0.916919,0.035699
1151.750000,3,0.873193,1.019617,0.905591,0.027599
1152.000000,3,0.815176,0.951482,0.854013,0.024179
1152.250000,3,0.797719,0.898174,0.823113,0.018527
1152.500000,3,0.723203,0.820585,0.748446,0.019107
1152.750000,3,0.693851,0.763914,0.718146,0.012542
1153.000000,3,0.623413,0.684496,0.644014,0.014033
1153.250000,3,0.584671,0.625260,0.606151,0.008938
1153.500000,3,0.508623,0.549868,0.526009,0.011405
1153.750000,3,0.475677,0.509174,0.494878,0.006888
1154.000000,3,0.414941,0.466488,0.439644,0.012335
1154.250000,3,0.372990,0.403536,0.389866,0.006527
1154.500000,3,0.306848,0.338369,0.319478,0.008351
1154.750000,3,0.290840,0.313767,0.303879,0.005411
1155.000000,3,0.241422,0.266842,0.252250,0.007143
1155.250000,3,0.237671,0.257657,0.251124,0.004722
1155.500000,3,0.204543,0.224749,0.213356,0.006247
1155.750000,3,0.214013,0.238738,0.229331,0.006201
1156.000000,4,0.105541,0.269296,0.198956,0.046780
1156.250000,4,0.117819,0.273212,0.208348,0.044269
1156.500000,4,0.111061,0.283444,0.209142,0.049095
1156.750000,4,0.129674,0.301978,0.229660,0.049023
1157.000000,4,0.129779,0.327714,0.241674,0.056284
1157.250000,4,0.154956,0.361327,0.273311,0.058616
1157.500000,4,0.161150,0.400634,0.295414,0.068132
1157.750000,4,0.192075,0.446948,0.336451,0.072491
1158.000000,4,0.203762,0.497484,0.367497,0.083802
1158.250000,4,0.240505,0.555211,0.417225,0.089778
1158.500000,4,0.258919,0.617427,0.457241,0.102860
1158.750000,4,0.302530,0.685924,0.515583,0.110177
1159.000000,4,0.328253,0.758497,0.566866,0.124433
1159.250000,4,0.373428,0.829833,0.623661,0.132101
1159.500000,4,0.397591,0.896131,0.669600,0.145639
1159.750000,4,0.443414,0.964467,0.728073,0.152209
1160.000000,4,0.466400,1.029211,0.770783,0.165692
1160.250000,4,0.504401,1.062404,0.813477,0.166609
1160.500000,4,0.521680,1.103480,0.839670,0.175092
1160.750000,4,0.543381,1.137788,0.876288,0.176116
1161.000000,4,0.557175,1.167090,0.896607,0.182662
1161.250000,4,0.572754,1.192208,0.926351,0.182534
1161.500000,4,0.582441,1.215697,0.940734,0.189064
1161.750000,4,0.598473,1.238140,0.966338,0.187033
1162.000000,4,0.601977,1.255556,0.971231,0.193579
1162.250000,4,0.611583,1.258834,0.984588,0.189749
1162.500000,4,0.612768,1.260916,0.981554,0.193442
1162.750000,4,0.620630,1.263681,0.991820,0.189987
1163.000000,4,0.621345,1.270911,1.002486,0.191649
1163.250000,4,0.625612,1.277658,1.001771,0.191971
1163.500000,4,0.637875,1.593750,1.085438,0.204945
1163.750000,4,0.607917,1.295808,1.004586,0.199577
1164.000000,4,0.580116,1.298503,0.993614,0.207927
1164.250000,4,0.577642,1.296753,0.992916,0.205934
1164.500000,4,0.556214,1.293254,0.978066,0.211438
1164.750000,4,0.558847,1.295848,0.981214,0.210430
1165.000000,4,0.539266,1.300252,0.972364,0.217575
1165.250000,4,0.546747,1.309674,0.981608,0.218061
1165.500000,4,0.533575,1.317527,0.976613,0.225185
1165.750000,4,0.542728,1.322766,0.985128,0.224098
1166.000000,4,0.528813,1.323460,0.975727,0.229067
1166.250000,4,0.543941,1.320252,0.981507,0.224150
1166.500000,4,0.524104,1.312258,0.967072,0.227018
1166.750000,4,0.533074,1.302374,0.970147,0.220317
1167.000000,4,0.520556,1.288296,0.956337,0.219180
1167.250000,4,0.529987,1.272530,0.957955,0.209553
1167.500000,4,0.519251,1.253193,0.944230,0.205454
1167.750000,4,0.536588,1.235938,0.949875,0.193377
1168.000000,4,0.534698,1.222565,0.944296,0.188543
1168.250000,4,0.546645,1.213404,0.957530,0.177720
1168.500000,4,0.548518,1.210428,0.961429,0.174594
1168.750000,4,0.578730,1.209895,0.989602,0.162483
1169.000000,4,0.588490,1.208799,0.997197,0.160421
1169.250000,4,0.625754,1.205813,1.023042,0.147827
1169.500000,4,0.644985,1.201640,1.034713,0.143272
1169.750000,4,0.688285,1.251347,1.083146,0.141712
1170.000000,4,0.690558,1.682995,1.157680,0.196847
1170.250000,4,0.696745,6.844974,1.908050,1.459795
1170.500000,4,0.696537,9.708275,2.320799,2.168282
1170.750000,4,0.663701,1.972973,1.217149,0.243850
1171.000000,4,0.651571,1.393811,1.137362,0.146889
1171.250000,4,0.648374,1.367177,1.138452,0.140772
1171.500000,4,0.650752,1.370282,1.135727,0.140063
1171.750000,4,0.665025,1.425373,1.166952,0.150805
1172.000000,4,0.689770,1.457788,1.189280,0.159446
1172.250000,4,0.714905,1.500506,1.218256,0.173319
1172.500000,4,0.761844,1.539997,1.231625,0.171440
1172.750000,4,0.830899,1.666086,1.283320,0.198591
1173.000000,4,0.908056,1.681166,1.291796,0.198531
1173.250000,4,0.977142,1.705264,1.310384,0.198945
1173.500000,4,0.971926,1.736387,1.329679,0.205375
1173.750000,4,0.981542,1.862139,1.389892,0.235915
1174.000000,4,0.994555,1.917605,1.412062,0.254472
1174.250000,4,1.032624,1.993743,1.437395,0.274914
1174.500000,4,1.050490,2.078508,1.455791,0.293204
1174.750000,4,1.094038,2.282925,1.507573,0.337055
1175.000000,4,1.141071,2.461272,1.530709,0.365120
1175.250000,4,1.138191,2.458997,1.566807,0.390326
1175.500000,4,1.135777,2.549124,1.572567,0.399955
1175.750000,4,1.129297,2.731253,1.614874,0.436150
1176.000000,4,1.117643,2.836250,1.618125,0.453140
1176.250000,4,1.098992,2.936390,1.624953,0.469930
1176.500000,4,1.088524,3.141299,1.635223,0.506042
1176.750000,4,1.094735,3.059936,1.638143,0.489777
1177.000000,4,1.092992,3.161953,1.642764,0.506952
1177.250000,4,1.090056,3.184286,1.646755,0.499511
1177.500000,4,1.086607,3.141071,1.615328,0.488144
1177.750000,4,1.089513,3.277829,1.637555,0.508831
1178.000000,4,1.096451,3.042183,1.620124,0.487203
1178.250000,4,1.087612,3.059886,1.594827,0.464538
1178.500000,4,1.081539,2.818219,1.555646,0.422491
1178.750000,4,1.096250,2.566509,1.564582,0.387460
1179.000000,4,1.073420,2.630457,1.547900,0.411632
1179.250000,4,1.065590,2.384211,1.495794,0.367636
1179.500000,4,1.018025,2.243538,1.450498,0.351537
1179.750000,4,1.037356,2.123627,1.426305,0.323589
1180.000000,4,1.002883,2.157351,1.409714,0.323645
1180.250000,4,1.018972,2.155990,1.384860,0.304458
1180.500000,4,0.961758,2.045299,1.316649,0.265843
1180.750000,4,0.953845,2.041943,1.287571,0.258686
1181.000000,4,0.866395,2.049006,1.239630,0.245916
1181.250000,4,0.851031,1.925419,1.199367,0.225990
1181.500000,4,0.778014,1.873588,1.151044,0.215840
1181.750000,4,0.775085,1.763250,1.114790,0.196965
1182.000000,4,0.715300,1.728634,1.073746,0.192862
1182.250000,4,0.722456,1.623145,1.045230,0.180516
1182.500000,4,0.665920,1.467714,0.990081,0.163411
1182.750000,4,0.667754,1.382513,0.954834,0.149091
1183.000000,4,0.614569,1.304351,0.912615,0.149224
1183.250000,4,0.613524,1.169229,0.871697,0.131750
1183.500000,4,0.555619,1.041040,0.816921,0.129036
1183.750000,4,0.511338,0.938245,0.780464,0.119022
1184.000000,4,0.462878,0.890862,0.731659,0.119513
1184.250000,4,0.433554,0.825388,0.689646,0.110854
