# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.695607,17.982028,17.448550,0.311545
1360.250000,1,0.842341,1.061573,0.966369,0.040557
1360.500000,1,0.468484,0.645105,0.555263,0.034673
1360.750000,1,0.842573,1.047585,0.960109,0.038918
1361.000000,1,0.531373,0.696067,0.618389,0.033833
1361.250000,1,0.872242,1.054594,0.982510,0.038083
1361.500000,1,0.628617,0.773178,0.708394,0.035864
1361.750000,1,0.927463,1.104614,1.027771,0.040950
1362.000000,1,0.719780,0.894365,0.809526,0.043051
1362.250000,1,0.982979,1.178302,1.076651,0.047865
1362.500000,1,0.815794,1.028868,0.911267,0.049407
1362.750000,1,1.029042,1.237319,1.127634,0.048914
1363.000000,1,0.909062,1.116617,1.009795,0.049092
1363.250000,1,1.087773,1.298238,1.191662,0.053685
1363.500000,1,0.988924,1.212846,1.099500,0.054516
1363.750000,1,1.120502,1.344573,1.237155,0.055295
1364.000000,1,1.046742,1.266457,1.164261,0.052808
1364.250000,1,1.143544,1.366468,1.259524,0.051901
1364.500000,1,1.075216,1.268075,1.183372,0.042240
1364.750000,1,1.150581,1.306393,1.256089,0.041852
1365.000000,1,1.078146,1.221695,1.185526,0.038181
1365.250000,1,1.132081,1.289934,1.244491,0.042248
1365.500000,1,1.060713,1.212061,1.166917,0.040087
1365.750000,1,1.101330,1.281838,1.226225,0.046125
1366.000000,1,1.034439,1.194197,1.142708,0.043438
1366.250000,1,1.082957,1.275502,1.214074,0.049139
1366.500000,1,1.003277,1.183075,1.118686,0.045896
1366.750000,1,1.059158,1.265935,1.200098,0.051587
1367.000000,1,0.964657,1.142639,1.083727,0.046277
1367.250000,1,1.033159,1.238922,1.172061,0.051002
1367.500000,1,0.916627,1.094642,1.037875,0.045855
1367.750000,1,0.993558,1.198760,1.132716,0.051448
1368.000000,1,0.867748,1.038603,0.982854,0.045806
1368.250000,1,0.953316,1.147490,1.083195,0.049871
1368.500000,1,0.809799,0.976904,0.918809,0.043990
1368.750000,1,0.894184,1.080097,1.019510,0.047331
1369.000000,1,0.747661,0.915639,0.851206,0.041786
1369.250000,1,0.840090,1.021492,0.955158,0.043963
1369.500000,1,0.713044,0.865524,0.797623,0.035764
1369.750000,1,0.846472,0.978788,0.914300,0.031959
1370.000000,1,0.677995,0.821345,0.754998,0.031847
1370.250000,1,0.782197,0.929261,0.856037,0.030594
1370.500000,1,0.652491,0.765294,0.702300,0.020180
1370.750000,1,0.730891,0.860351,0.787643,0.023128
1371.000000,1,0.580792,0.782982,0.646586,0.031982
1371.250000,1,0.669406,0.857919,0.736003,0.033105
1371.500000,1,0.555830,0.680132,0.601534,0.025425
1371.750000,1,0.647240,0.823538,0.701820,0.037116
1372.000000,1,0.490917,0.633530,0.538915,0.028550
1372.250000,1,0.515290,0.698146,0.585027,0.033216
1372.500000,1,0.414380,0.566335,0.473738,0.029705
1372.750000,1,0.502731,0.671166,0.555253,0.035822
1373.000000,1,0.404401,0.521171,0.434542,0.030610
1373.250000,1,0.464694,0.596598,0.511555,0.026744
1373.500000,1,0.399580,0.749818,0.528789,0.084510
1373.750000,1,0.504484,1.367573,0.813632,0.212409
1374.000000,1,0.373242,0.819815,0.488714,0.105928
1374.250000,1,0.475747,1.075467,0.629991,0.150120
1374.500000,1,0.346144,0.764371,0.471510,0.118047
1374.750000,1,0.459055,0.969270,0.571429,0.120629
1375.000000,1,0.337421,1.051903,0.463723,0.147004
1375.250000,1,0.451823,0.955962,0.591981,0.138605
1375.500000,1,0.313723,0.824329,0.431056,0.120604
1375.750000,1,0.444423,0.892333,0.553571,0.118761
1376.000000,1,0.380322,1.123457,0.576560,0.152826
1376.250000,1,0.445804,0.893303,0.554850,0.118727
1376.500000,1,0.311603,0.822034,0.428893,0.120653
1376.750000,1,0.455083,0.961941,0.595589,0.138699
1377.000000,1,0.332772,1.046144,0.459543,0.146885
1377.250000,1,0.464749,0.975824,0.576652,0.120652
1377.500000,1,0.341047,0.761249,0.465780,0.118076
1377.750000,1,0.481865,1.084903,0.636608,0.150271
1378.000000,1,0.365230,0.810405,0.482051,0.105653
1378.250000,1,0.512837,1.373767,0.820728,0.212213
1378.500000,1,0.391527,0.743374,0.521457,0.084671
1378.750000,1,0.472941,0.604646,0.518207,0.026860
1379.000000,1,0.398967,0.514473,0.428517,0.030431
1379.250000,1,0.508662,0.676995,0.560620,0.035882
1379.500000,1,0.409824,0.561892,0.469301,0.029671
1379.750000,1,0.518223,0.701280,0.588304,0.033186
1380.000000,1,0.488314,0.632022,0.537197,0.028593
1380.250000,1,0.648222,0.823006,0.702758,0.036768
1380.500000,1,0.558943,0.683246,0.602897,0.025740
1380.750000,1,0.668473,0.853055,0.733748,0.032509
1381.000000,1,0.583630,0.789907,0.651135,0.032669
1381.250000,1,0.726968,0.852538,0.782272,0.022604
1381.500000,1,0.662320,0.774816,0.709744,0.020573
1381.750000,1,0.775553,0.918820,0.847982,0.030322
1382.000000,1,0.686173,0.832775,0.764661,0.032047
1382.250000,1,0.835038,0.967153,0.904458,0.031970
1382.500000,1,0.724805,0.877249,0.808326,0.035850
1382.750000,1,0.829120,1.010311,0.944882,0.043975
1383.000000,1,0.758115,0.925879,0.861509,0.041815
1383.250000,1,0.885455,1.071265,1.010414,0.047342
1383.500000,1,0.817076,0.983949,0.926991,0.044000
1383.750000,1,0.948450,1.141154,1.076951,0.049862
1384.000000,1,0.870562,1.043954,0.987485,0.045820
1384.250000,1,0.994340,1.197209,1.131448,0.051424
1384.500000,1,0.913985,1.094478,1.037649,0.045903
1384.750000,1,1.039837,1.242771,1.176308,0.050942
1385.000000,1,0.955935,1.136092,1.077505,0.046332
1385.250000,1,1.071664,1.275642,1.210303,0.051508
1385.500000,1,0.988972,1.170228,1.106470,0.045898
1385.750000,1,1.100333,1.290879,1.229778,0.049122
1386.000000,1,1.015950,1.176850,1.125455,0.043432
1386.250000,1,1.121736,1.301471,1.245976,0.046148
1386.500000,1,1.040306,1.191624,1.146629,0.040077
1386.750000,1,1.152869,1.311337,1.265778,0.042292
1387.000000,1,1.058024,1.201958,1.165177,0.038196
1387.250000,1,1.169506,1.324240,1.275470,0.041872
1387.500000,1,1.059140,1.253649,1.166720,0.042333
1387.750000,1,1.156201,1.379369,1.272777,0.051940
1388.000000,1,1.039178,1.261005,1.155992,0.052927
1388.250000,1,1.122715,1.344642,1.240147,0.055163
1388.500000,1,0.993992,1.219896,1.103735,0.054616
1388.750000,1,1.075017,1.283477,1.179634,0.053546
1389.000000,1,0.930923,1.139966,1.030949,0.049172
1389.250000,1,0.997400,1.204474,1.096468,0.048779
1389.500000,1,0.858070,1.071594,0.953141,0.049398
1389.750000,1,0.929321,1.124793,1.023089,0.047768
1390.000000,1,0.785228,0.959951,0.875021,0.043006
1390.250000,1,0.851333,1.024491,0.949462,0.040692
1390.500000,1,0.717871,0.864414,0.799342,0.035928
1390.750000,1,0.772627,0.949693,0.878068,0.037488
1391.000000,1,0.642416,0.813965,0.735675,0.034183
1391.250000,1,0.719307,0.915855,0.829119,0.037934
1391.500000,1,0.602969,0.789624,0.698909,0.035078
1391.750000,1,0.695546,0.903004,0.808841,0.039149
1392.000000,2,0.309579,0.346719,0.317708,0.005852
1392.250000,2,0.313860,0.348889,0.318082,0.005853
1392.500000,2,0.310486,0.346960,0.318713,0.005697
1392.750000,2,0.316675,0.350926,0.320849,0.005703
1393.000000,2,0.315695,0.350716,0.324160,0.005373
1393.250000,2,0.325422,0.358247,0.330233,0.005449
1393.500000,2,0.330568,0.363883,0.338795,0.005166
1393.750000,2,0.346341,0.378765,0.351732,0.005830
1394.000000,2,0.358032,0.389652,0.366610,0.005248
1394.250000,2,0.380193,0.409760,0.386289,0.005701
1394.500000,2,0.399813,0.429261,0.408873,0.005644
1394.750000,2,0.428695,0.460035,0.434991,0.006341
1395.000000,2,0.453954,0.488236,0.462954,0.006353
1395.250000,2,0.487701,0.525509,0.493240,0.007202
1395.500000,2,0.514560,0.554695,0.523382,0.007149
1395.750000,2,0.546168,0.590865,0.553823,0.007906
1396.000000,2,0.573399,0.618428,0.582886,0.007836
1396.250000,2,0.602487,0.651345,0.610719,0.008499
1396.500000,2,0.625189,0.674243,0.636171,0.008306
1396.750000,2,0.650575,0.703310,0.660149,0.008945
1397.000000,2,0.669780,0.721401,0.681724,0.008628
1397.250000,2,0.691843,0.745645,0.702134,0.009029
1397.500000,2,0.707844,0.761380,0.720943,0.008781
1397.750000,2,0.728267,0.783135,0.739282,0.009035
1398.000000,2,0.743709,0.796416,0.756438,0.008724
1398.250000,2,0.762183,0.816343,0.773126,0.008902
1398.500000,2,0.775060,0.827535,0.788276,0.008549
1398.750000,2,0.792045,0.843830,0.802796,0.008549
1399.000000,2,0.802119,0.853114,0.815718,0.008302
1399.250000,2,0.817386,0.868438,0.828476,0.008361
1399.500000,2,0.826651,0.875179,0.840552,0.007933
1399.750000,2,0.841804,0.890228,0.853416,0.009713
1400.000000,2,0.854253,0.899238,0.865894,0.007437
1400.250000,2,0.867685,0.912688,0.877151,0.007458
1400.500000,2,0.877321,0.920799,0.889036,0.007235
1400.750000,2,0.893623,0.937822,0.901945,0.007316
1401.000000,2,0.904084,0.944431,0.914011,0.006897
1401.250000,2,0.919386,0.958106,0.926829,0.006461
1401.500000,2,0.930336,0.965448,0.939433,0.006281
1401.750000,2,0.944832,0.980552,0.952266,0.006034
1402.000000,2,0.955266,0.987929,0.964489,0.005978
1402.250000,2,0.969229,1.001766,0.976800,0.005467
1402.500000,2,0.977947,1.008776,0.988550,0.005741
1402.750000,2,0.991455,1.022218,1.000009,0.005307
1403.000000,2,0.999017,1.027456,1.010838,0.005528
1403.250000,2,1.012773,1.040402,1.022176,0.005007
1403.500000,2,1.018773,1.045246,1.032547,0.005656
1403.750000,2,1.033233,1.059042,1.043704,0.005236
1404.000000,2,1.038104,1.064972,1.053431,0.006066
1404.250000,2,1.049231,1.074241,1.060658,0.005293
1404.500000,2,1.051792,1.077218,1.068598,0.005600
1404.750000,2,1.063428,1.086943,1.076583,0.005442
1405.000000,2,1.064730,1.094513,1.083420,0.006691
1405.250000,2,1.075237,1.102724,1.089960,0.006295
1405.500000,2,1.077466,1.108218,1.095404,0.007232
1405.750000,2,1.083789,1.129018,1.102773,0.009117
1406.000000,2,1.088271,1.354182,1.144997,0.077266
1406.250000,2,1.090365,1.139304,1.110861,0.010009
1406.500000,2,1.090048,1.127589,1.111572,0.009021
1406.750000,2,1.095700,1.132945,1.115057,0.009074
1407.000000,2,1.092280,1.136612,1.118285,0.010164
1407.250000,2,1.100287,1.141012,1.121731,0.009900
1407.500000,2,1.097415,1.143520,1.125100,0.010858
1407.750000,2,1.106558,1.150658,1.129905,0.011058
1408.000000,2,1.107065,1.155721,1.135589,0.011938
1408.250000,2,1.118339,1.165060,1.142157,0.011962
1408.500000,2,1.120013,1.170439,1.148663,0.012527
1408.750000,2,1.131824,1.177768,1.155662,0.012281
1409.000000,2,1.134128,1.184376,1.162401,0.012836
1409.250000,2,1.145868,1.193177,1.169873,0.012743
1409.500000,2,1.148831,1.199645,1.177472,0.013255
1409.750000,2,1.162267,1.208768,1.185610,0.013024
1410.000000,2,1.165869,1.215667,1.193579,0.013381
1410.250000,2,1.177090,1.225522,1.202060,0.013381
1410.500000,2,1.182262,1.232861,1.210079,0.013441
1410.750000,2,1.193528,1.241303,1.218714,0.013127
1411.000000,2,1.197020,1.248381,1.226804,0.013431
1411.250000,2,1.208246,1.257244,1.235474,0.012884
1411.500000,2,1.213377,1.264755,1.243876,0.013103
1411.750000,2,1.224356,1.272554,1.252771,0.012243
1412.000000,2,1.229600,1.279682,1.261804,0.012419
1412.250000,2,1.241880,1.288766,1.271357,0.011767
1412.500000,2,1.247226,1.297057,1.280321,0.011680
1412.750000,2,1.260858,1.306689,1.290568,0.010673
1413.000000,2,1.269000,1.314001,1.300863,0.010141
1413.250000,2,1.281608,1.326055,1.311206,0.009364
1413.500000,2,1.285654,1.333549,1.320526,0.010143
1413.750000,2,1.299450,1.342898,1.330085,0.008952
1414.000000,2,1.304642,1.351113,1.338567,0.009123
1414.250000,2,1.316031,1.358403,1.346825,0.007920
1414.500000,2,1.321930,1.366234,1.354539,0.008078
1414.750000,2,1.331978,1.373849,1.362628,0.007160
1415.000000,2,1.337672,1.379681,1.370272,0.007845
1415.250000,2,1.351745,1.388758,1.379283,0.007049
1415.500000,2,1.359406,1.403688,1.389443,0.008786
1415.750000,2,1.373969,1.418752,1.400674,0.008719
1416.000000,2,1.384088,1.429041,1.413341,0.010113
1416.250000,2,1.399748,1.446116,1.427033,0.010118
1416.500000,2,1.410891,1.461988,1.440830,0.011747
1416.750000,2,1.427442,1.479429,1.455427,0.011843
1417.000000,2,1.436711,1.494546,1.468816,0.013443
1417.250000,2,1.451378,1.510092,1.482397,0.013028
1417.500000,2,1.458834,1.523819,1.494218,0.014787
1417.750000,2,1.471124,1.535057,1.504699,0.014341
1418.000000,2,1.473859,1.543735,1.511908,0.015893
1418.250000,2,1.479215,1.546034,1.514685,0.015126
1418.500000,2,1.471636,1.543805,1.511905,0.016111
1418.750000,2,1.465430,1.532807,1.503400,0.014858
1419.000000,2,1.445509,1.517421,1.487549,0.015925
1419.250000,2,1.425630,1.494965,1.465883,0.014698
1419.500000,2,1.392395,1.463792,1.436603,0.015515
1419.750000,2,1.359467,1.426430,1.401158,0.014344
1420.000000,2,1.314218,1.386582,1.360750,0.016373
1420.250000,2,1.275074,1.461400,1.364900,0.057075
1420.500000,2,1.249513,1.929821,1.343190,0.173043
1420.750000,2,1.157215,1.769102,1.229690,0.147964
1421.000000,2,1.072426,1.163630,1.097422,0.021504
1421.250000,2,0.973134,1.022638,1.004005,0.008467
1421.500000,2,0.881259,0.925631,0.915207,0.008345
1421.750000,2,0.800039,0.841703,0.826723,0.006781
1422.000000,2,0.712700,0.754106,0.738517,0.006879
1422.250000,2,0.651187,0.705505,0.661900,0.014248
1422.500000,2,0.558142,0.596949,0.575120,0.005749
1422.750000,2,0.489996,0.529612,0.503692,0.005517
1423.000000,2,0.428664,0.467796,0.442828,0.005812
1423.250000,2,0.386382,0.422903,0.394265,0.005584
1423.500000,2,0.349140,0.385936,0.358261,0.005785
1423.750000,2,0.332330,0.367379,0.336689,0.005829
1424.000000,3,0.233645,0.258654,0.237695,0.004539
1424.250000,3,0.236226,0.262251,0.240214,0.004766
1424.500000,3,0.245730,0.273115,0.249784,0.004959
1424.750000,3,0.259293,0.281811,0.263224,0.004262
1425.000000,3,0.279936,0.298493,0.283826,0.003546
1425.250000,3,0.305309,0.322096,0.309324,0.003361
1425.500000,3,0.337592,0.350449,0.341121,0.002647
1425.750000,3,0.372895,0.387146,0.377433,0.002687
1426.000000,3,0.413987,0.428119,0.419435,0.002619
1426.250000,3,0.459048,0.474196,0.465255,0.003171
1426.500000,3,0.503308,0.523045,0.515241,0.004019
1426.750000,3,0.551518,0.574478,0.566830,0.004791
1427.000000,3,0.597860,0.626647,0.619940,0.006015
1427.250000,3,0.646531,0.678986,0.671883,0.006891
1427.500000,3,0.691687,0.731227,0.722508,0.007982
1427.750000,3,0.736827,0.779104,0.770028,0.008666
1428.000000,3,0.777238,0.824981,0.815065,0.009636
1428.250000,3,0.815522,0.866455,0.855626,0.010293
1428.500000,3,0.848408,0.904919,0.892821,0.011111
1428.750000,3,0.880718,0.937183,0.925022,0.011189
1429.000000,3,0.907161,0.966406,0.954211,0.011431
1429.250000,3,0.932671,0.991835,0.979805,0.011338
1429.500000,3,0.954963,1.016379,1.004187,0.011407
1429.750000,3,0.977612,1.038108,1.026350,0.011220
1430.000000,3,0.997028,1.058635,1.047915,0.011291
1430.250000,3,1.017979,1.077973,1.067198,0.010690
1430.500000,3,1.033904,1.095706,1.085250,0.010828
1430.750000,3,1.050773,1.111104,1.100017,0.010226
1431.000000,3,1.064496,1.123071,1.113747,0.010210
1431.250000,3,1.078324,1.134383,1.125417,0.009848
1431.500000,3,1.089681,1.144880,1.136869,0.010014
1431.750000,3,1.102250,1.157452,1.147375,0.009793
1432.000000,3,1.113684,1.171950,1.158534,0.010178
1432.250000,3,1.125327,1.183612,1.167834,0.010078
1432.500000,3,1.133872,1.196083,1.177427,0.010654
1432.750000,3,1.144400,1.205888,1.185800,0.010715
1433.000000,3,1.151914,1.216342,1.194202,0.011299
1433.250000,3,1.160668,1.223990,1.200717,0.011348
1433.500000,3,1.166190,1.230959,1.206794,0.011619
1433.750000,3,1.171635,1.237549,1.210735,0.011784
1434.000000,3,1.174601,1.242162,1.214802,0.012137
1434.250000,3,1.181000,1.246814,1.218459,0.012021
1434.500000,3,1.183708,1.253304,1.223930,0.012598
1434.750000,3,1.191833,1.260693,1.230129,0.012446
1435.000000,3,1.198813,1.268571,1.237862,0.012607
1435.250000,3,1.206223,1.276299,1.244573,0.012766
1435.500000,3,1.212889,1.282290,1.251076,0.012558
1435.750000,3,1.219192,1.287771,1.255645,0.012407
1436.000000,3,1.221786,1.293083,1.260557,0.012651
1436.250000,3,1.229272,1.297556,1.264923,0.012390
1436.500000,3,1.233658,1.303896,1.270692,0.012598
1436.750000,3,1.240191,1.310127,1.276110,0.012532
1437.000000,3,1.244291,1.315898,1.281503,0.012609
1437.250000,3,1.250089,1.319053,1.284530,0.012070
1437.500000,3,1.253379,1.320900,1.288166,0.011555
1437.750000,3,1.261294,1.325253,1.300085,0.009768
1438.000000,3,1.251730,1.316317,1.284263,0.011144
1438.250000,3,1.252435,1.313302,1.282053,0.010668
1438.500000,3,1.250900,1.311574,1.281673,0.010409
1438.750000,3,1.252359,1.308988,1.280227,0.009766
1439.000000,3,1.249136,1.304176,1.278581,0.009241
1439.250000,3,1.249469,1.299683,1.275336,0.008451
1439.500000,3,1.246447,1.295080,1.272399,0.007920
1439.750000,3,1.246065,1.290527,1.269065,0.007179
1440.000000,3,1.252807,1.295100,1.271280,0.007962
1440.250000,3,1.242298,1.280143,1.264249,0.006141
1440.500000,3,1.237606,1.275350,1.261456,0.006033
1440.750000,3,1.235470,1.269100,1.256944,0.005395
1441.000000,3,1.229587,1.261761,1.252373,0.005456
1441.250000,3,1.228032,1.255062,1.247853,0.004867
1441.500000,3,1.225047,1.252723,1.245295,0.004925
1441.750000,3,1.224523,1.252466,1.243882,0.004775
1442.000000,3,1.226525,1.254806,1.245137,0.004960
1442.250000,3,1.230016,1.257569,1.246638,0.005063
1442.500000,3,1.231704,1.260165,1.248868,0.005553
1442.750000,3,1.236014,1.261735,1.249813,0.005639
1443.000000,3,1.237163,1.261814,1.250383,0.005840
1443.250000,3,1.235198,1.259938,1.248357,0.006050
1443.500000,3,1.230097,1.258374,1.245082,0.006587
1443.750000,3,1.223803,1.253373,1.238477,0.006707
1444.000000,3,1.215144,1.247719,1.231115,0.007007
1444.250000,3,1.205393,1.239526,1.221391,0.007177
1444.500000,3,1.194970,1.231985,1.212714,0.007332
1444.750000,3,1.188406,1.226390,1.206156,0.007638
1445.000000,3,1.185289,1.225262,1.203747,0.007795
1445.250000,3,1.184898,1.225593,1.203845,0.008022
1445.500000,3,1.186722,1.229105,1.206493,0.008204
1445.750000,3,1.190190,1.230497,1.208027,0.008423
1446.000000,3,1.191350,1.231071,1.209050,0.008178
1446.250000,3,1.189623,1.239838,1.209125,0.009912
1446.500000,3,1.186927,1.323692,1.210096,0.022303
1446.750000,3,1.183063,1.262628,1.204899,0.013521
1447.000000,3,1.181196,1.255202,1.202790,0.012766
1447.250000,3,1.187467,1.396695,1.224292,0.042628
1447.500000,3,1.175654,1.293651,1.201686,0.022555
1447.750000,3,1.161197,1.219373,1.180449,0.009964
1448.000000,3,1.153029,1.212851,1.172393,0.010304
1448.250000,3,1.144123,1.226209,1.165661,0.015459
1448.500000,3,1.138402,1.226199,1.159790,0.016268
1448.750000,3,1.132771,1.201264,1.152995,0.014111
1449.000000,3,1.126970,1.196591,1.146676,0.011716
1449.250000,3,1.120659,1.195085,1.139636,0.012360
1449.500000,3,1.112023,1.188314,1.130924,0.012484
1449.750000,3,1.101699,1.181419,1.119315,0.013128
1450.000000,3,1.087630,1.170605,1.106370,0.013595
1450.250000,3,1.070816,1.157960,1.088749,0.014303
1450.500000,3,1.052105,1.139946,1.069932,0.014439
1450.750000,3,1.031397,1.122343,1.047401,0.015188
1451.000000,3,1.006775,1.096776,1.021367,0.015066
1451.250000,3,0.976043,1.070037,0.990226,0.015749
1451.500000,3,0.941828,1.036622,0.955637,0.015829
1451.750000,3,0.902795,1.000432,0.916387,0.016373
1452.000000,3,0.861946,0.956117,0.874148,0.015903
1452.250000,3,0.815034,0.910071,0.827375,0.015952
1452.500000,3,0.766777,0.859731,0.778135,0.015816
1452.750000,3,0.712805,0.805301,0.724312,0.015740
1453.000000,3,0.658857,0.743533,0.668623,0.014431
1453.250000,3,0.602006,0.683615,0.611284,0.013923
1453.500000,3,0.547028,0.620990,0.555014,0.012647
1453.750000,3,0.491374,0.561250,0.499192,0.012018
1454.000000,3,0.439764,0.501606,0.446684,0.010674
1454.250000,3,0.391476,0.450840,0.398361,0.010332
1454.500000,3,0.349882,0.397857,0.355150,0.008413
1454.750000,3,0.313627,0.356265,0.318316,0.007569
1455.000000,3,0.284983,0.320177,0.289195,0.006259
1455.250000,3,0.262134,0.294386,0.266373,0.005839
1455.500000,3,0.247186,0.284560,0.252068,0.006670
1455.750000,3,0.236837,0.264057,0.241057,0.004989
1456.000000,4,-0.003958,0.474529,0.301588,0.078666
1456.250000,4,-0.141350,0.466169,0.270211,0.108663
1456.500000,4,0.003759,0.433410,0.313546,0.075139
1456.750000,4,-0.055596,0.493615,0.302136,0.105499
1457.000000,4,0.042768,0.417373,0.351036,0.071242
1457.250000,4,-0.012285,0.525353,0.353405,0.109979
1457.500000,4,0.122661,0.481787,0.415762,0.073942
1457.750000,4,-0.012709,0.567988,0.426311,0.129560
1458.000000,4,0.206208,0.578693,0.499990,0.087712
1458.250000,4,0.017107,0.662866,0.516128,0.153935
1458.500000,4,0.268397,0.693857,0.596489,0.107767
1458.750000,4,0.071697,0.772090,0.617064,0.179267
1459.000000,4,0.333418,0.818574,0.698496,0.132967
1459.250000,4,0.133638,0.890408,0.719080,0.205981
1459.500000,4,0.361535,0.931824,0.791286,0.154518
1459.750000,4,0.151004,0.988491,0.798901,0.225299
1460.000000,4,0.377082,1.022920,0.866012,0.170406
1460.250000,4,0.172312,1.068337,0.867604,0.239609
1460.500000,4,0.395365,1.110471,0.928040,0.184492
1460.750000,4,0.210441,1.127214,0.923771,0.245376
1461.000000,4,0.420619,1.137591,0.980733,0.174438
1461.250000,4,0.354741,1.272395,0.994536,0.201791
1461.500000,4,0.457679,1.164982,1.001900,0.180382
1461.750000,4,0.344642,1.187347,0.982264,0.234366
1462.000000,4,0.507086,1.180996,1.019259,0.181552
1462.250000,4,0.309450,1.387245,1.008366,0.246704
1462.500000,4,0.616001,1.816679,1.239206,0.249981
1462.750000,4,0.335206,1.219330,1.002358,0.233709
1463.000000,4,0.575946,1.313321,1.048692,0.165221
1463.250000,4,0.371361,1.231189,0.999269,0.218182
1463.500000,4,0.597454,1.268973,1.049228,0.167349
1463.750000,4,0.390096,15.186240,1.962217,2.655358
1464.000000,4,0.142703,1.447840,1.083141,0.238367
1464.250000,4,0.500486,1.940840,1.096103,0.243064
1464.500000,4,0.777688,34.373309,5.385799,6.490032
1464.750000,4,1.059462,47.781855,7.687654,9.790241
1465.000000,4,0.134703,10.723112,2.338292,2.018065
1465.250000,4,0.702724,1.458602,1.234974,0.139498
1465.500000,4,0.589115,1.553283,1.144322,0.199527
1465.750000,4,0.538446,1.230688,1.040207,0.171629
1466.000000,4,0.697755,1.212545,1.070739,0.136301
1466.250000,4,0.517978,1.184590,1.013736,0.183421
1466.500000,4,0.611444,1.181506,1.049257,0.130375
1466.750000,4,0.310261,1.171570,1.000670,0.196200
1467.000000,4,0.579273,1.171942,1.035306,0.129878
1467.250000,4,0.306723,1.164130,0.994390,0.190589
1467.500000,4,0.605898,1.165420,1.024741,0.128427
1467.750000,4,0.320819,1.156029,0.991389,0.182155
1468.000000,4,0.607660,1.157801,1.021930,0.123739
1468.250000,4,0.299285,1.150067,0.986020,0.183283
1468.500000,4,0.590173,1.148287,1.015338,0.124493
1468.750000,4,0.308992,1.148906,0.982367,0.183362
1469.000000,4,0.585925,1.143191,1.012417,0.123041
1469.250000,4,0.321630,1.145777,0.979721,0.183087
1469.500000,4,0.590690,1.138245,1.009963,0.122047
1469.750000,4,0.311018,1.141243,0.977991,0.183088
1470.000000,4,0.595920,1.130895,1.006072,0.120848
1470.250000,4,0.299652,1.138226,0.974658,0.184959
1470.500000,4,0.599628,1.126078,1.003752,0.119956
1470.750000,4,0.287476,1.134935,0.975121,0.185653
1471.000000,4,0.588410,1.119536,1.003413,0.118956
1471.250000,4,0.281329,1.128871,0.972713,0.186441
1471.500000,4,0.566081,1.115509,0.999187,0.121599
1471.750000,4,0.302585,1.126589,0.973113,0.185934
1472.000000,4,0.563472,1.117696,1.002253,0.122997
1472.250000,4,0.305834,1.130420,0.976727,0.188173
1472.500000,4,0.579380,1.122427,1.007826,0.120603
1472.750000,4,0.261524,1.134670,0.977131,0.195542
1473.000000,4,0.588303,1.127081,1.012938,0.119432
1473.250000,4,0.263576,1.135037,0.978707,0.196353
1473.500000,4,0.585597,1.128049,1.012603,0.123559
1473.750000,4,0.322797,1.138532,0.985544,0.190499
1474.000000,4,0.591540,1.149752,1.014348,0.128032
1474.250000,4,0.291777,1.180844,0.988364,0.194744
1474.500000,4,0.599536,1.198556,1.020236,0.126509
1474.750000,4,0.202579,1.250611,0.991422,0.206024
1475.000000,4,0.570308,1.606826,1.045692,0.157375
1475.250000,4,0.234847,1.288232,0.991080,0.206485
1475.500000,4,0.529041,1.221076,1.010259,0.139970
1475.750000,4,0.326917,1.181695,0.983522,0.195677
1476.000000,4,0.540973,1.161502,1.000893,0.138703
1476.250000,4,0.338229,1.166850,0.976973,0.193863
1476.500000,4,0.592805,1.250849,1.013585,0.126126
1476.750000,4,0.333600,1.574480,1.034304,0.192798
1477.000000,4,0.604234,1.629447,1.075211,0.175277
1477.250000,4,0.307551,1.637680,1.048222,0.204810
1477.500000,4,0.591682,1.685147,1.090457,0.187163
1477.750000,4,0.232702,1.711092,1.058891,0.223660
1478.000000,4,0.607449,1.699754,1.102006,0.191704
1478.250000,4,0.218866,1.700185,1.064962,0.227546
1478.500000,4,0.590689,1.722054,1.105354,0.202434
1478.750000,4,0.302658,1.755848,1.076333,0.226905
1479.000000,4,0.507525,1.765125,1.103553,0.224457
1479.250000,4,0.346326,1.811841,1.084488,0.231535
1479.500000,4,0.501257,1.819231,1.105757,0.234641
1479.750000,4,0.268184,1.827529,1.081502,0.244807
1480.000000,4,0.642733,1.861158,1.114048,0.231035
1480.250000,4,0.216448,1.870123,1.075994,0.258827
1480.500000,4,0.734583,1.858383,1.111713,0.229632
1480.750000,4,0.339487,1.862760,1.072964,0.246482
1481.000000,4,0.573694,1.860745,1.092273,0.249798
1481.250000,4,0.422271,1.866378,1.070818,0.239690
1481.500000,4,0.330323,1.998731,1.078751,0.284942
1481.750000,4,0.210035,2.024246,1.052504,0.277683
1482.000000,4,0.518258,2.010216,1.078995,0.263354
1482.250000,4,-0.080434,1.973785,1.008779,0.301580
1482.500000,4,0.646948,1.790356,1.041344,0.229320
1482.750000,4,0.314806,1.760757,0.979427,0.234620
1483.000000,4,0.571369,1.737403,0.987588,0.231992
1483.250000,4,0.336388,1.739079,0.938165,0.228159
1483.500000,4,0.438845,1.712493,0.936129,0.227585
1483.750000,4,0.141737,1.710130,0.881006,0.239276
1484.000000,4,0.387100,1.661995,0.879038,0.215550
1484.250000,4,0.106449,1.567556,0.809834,0.219592
