# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.944274,62.683528,19.658442,8.186414
1360.250000,1,1.215422,2.906656,1.752450,0.370081
1360.500000,1,-0.411069,1.843925,0.887709,0.416280
1360.750000,1,0.869593,2.491527,1.640762,0.327795
1361.000000,1,0.770266,2.295303,1.315489,0.393355
1361.250000,1,0.672679,2.389303,1.511641,0.307773
1361.500000,1,0.346881,1.484758,0.947954,0.213785
1361.750000,1,0.978480,1.728120,1.252850,0.169849
1362.000000,1,0.247281,1.368889,0.925691,0.195598
1362.250000,1,0.896165,1.591567,1.224629,0.145156
1362.500000,1,0.411776,1.268181,0.916331,0.160635
1362.750000,1,0.842036,1.745458,1.229925,0.141121
1363.000000,1,0.372887,1.337713,0.900024,0.154322
1363.250000,1,1.119556,2.033533,1.435814,0.188265
1363.500000,1,0.470612,1.927609,1.051160,0.257845
1363.750000,1,0.953849,2.000085,1.283635,0.189074
1364.000000,1,0.370620,1.068925,0.885362,0.122762
1364.250000,1,0.875293,1.347965,1.166450,0.088198
1364.500000,1,0.336774,1.042758,0.832619,0.121881
1364.750000,1,0.847250,1.286085,1.084311,0.093287
1365.000000,1,0.303212,1.015001,0.767443,0.133794
1365.250000,1,0.821925,1.252348,1.016216,0.100860
1365.500000,1,0.290195,0.962401,0.699386,0.127558
1365.750000,1,0.788352,1.140615,0.962462,0.090680
1366.000000,1,0.267085,0.878068,0.642545,0.119822
1366.250000,1,0.735585,1.055361,0.912279,0.084998
1366.500000,1,0.222862,0.778261,0.594223,0.110743
1366.750000,1,0.751430,0.986167,0.869945,0.067689
1367.000000,1,0.205801,0.711292,0.543716,0.096433
1367.250000,1,0.708887,0.934470,0.829325,0.066283
1367.500000,1,0.194925,0.644387,0.498079,0.087303
1367.750000,1,0.676155,0.906594,0.790169,0.067187
1368.000000,1,0.158002,0.627012,0.457743,0.088613
1368.250000,1,0.621654,0.957274,0.758389,0.071702
1368.500000,1,0.136483,0.604810,0.420538,0.079046
1368.750000,1,0.611204,0.842271,0.724085,0.058415
1369.000000,1,0.124074,0.599525,0.403805,0.075812
1369.250000,1,0.618699,1.058575,0.757638,0.087128
1369.500000,1,0.112533,0.595172,0.381378,0.078074
1369.750000,1,0.563032,0.800843,0.698413,0.055111
1370.000000,1,0.093781,0.572613,0.367550,0.073406
