# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.374972,26.228278,17.886096,1.625213
1060.250000,1,0.691695,1.402803,1.045106,0.198749
1060.500000,1,0.142870,0.979899,0.614292,0.211789
1060.750000,1,0.688337,1.391192,1.017836,0.203675
1061.000000,1,0.269663,1.029101,0.624655,0.222409
1061.250000,1,0.612520,1.397386,0.972501,0.233801
1061.500000,1,0.318628,1.116903,0.695107,0.233863
1061.750000,1,0.764981,1.476743,1.119243,0.204095
1062.000000,1,0.839769,1.427483,1.213749,0.123333
1062.250000,1,1.493624,2.680764,2.130810,0.292062
1062.500000,1,1.628191,3.884787,2.734108,0.628331
1062.750000,1,2.159447,4.762794,3.489739,0.773667
1063.000000,1,2.127093,4.583669,3.373427,0.691540
1063.250000,1,2.267320,5.518452,3.345205,0.850840
1063.500000,1,2.075042,5.880910,3.236124,0.936350
1063.750000,1,2.390488,4.809106,3.579334,0.688921
1064.000000,1,2.240587,4.909127,3.708441,0.806339
1064.250000,1,1.995789,4.853286,3.449593,0.840359
1064.500000,1,1.556948,3.449294,2.554527,0.538565
1064.750000,1,1.429100,2.130602,1.763368,0.160354
1065.000000,1,0.852934,1.444100,1.121316,0.170971
1065.250000,1,0.566429,1.407005,0.955688,0.231633
1065.500000,1,0.408130,1.262591,0.792530,0.241194
1065.750000,1,0.486111,1.291709,0.857326,0.221268
1066.000000,1,0.478728,1.164503,0.783888,0.195866
1066.250000,1,0.625029,1.196160,0.875895,0.170755
1066.500000,1,0.487834,1.032328,0.725687,0.168175
1066.750000,1,0.483501,1.054385,0.732419,0.171743
1067.000000,1,0.241257,0.864427,0.524470,0.181083
1067.250000,1,0.312477,0.904808,0.568242,0.176924
1067.500000,1,0.110977,0.714267,0.394152,0.171453
1067.750000,1,0.245367,0.784884,0.487983,0.157041
1068.000000,1,0.071157,0.599553,0.330435,0.145801
1068.250000,1,0.226865,0.688864,0.446005,0.130099
1068.500000,1,0.048422,0.503275,0.279403,0.122316
1068.750000,1,0.195620,0.604075,0.396133,0.112176
1069.000000,1,0.017987,0.424972,0.235830,0.105515
1069.250000,1,0.171149,0.534938,0.369824,0.093489
1069.500000,1,0.012518,0.360459,0.214415,0.086469
1069.750000,1,0.173404,0.465423,0.335697,0.074184
1070.000000,1,0.028748,0.296936,0.174236,0.068861
1070.250000,1,0.180565,0.401917,0.292984,0.059466
1070.500000,1,0.016926,0.250807,0.144654,0.060438
1070.750000,1,0.127076,0.363049,0.258991,0.056922
1071.000000,1,-0.038317,0.224201,0.116893,0.063418
1071.250000,1,0.082766,0.327616,0.224310,0.056392
1071.500000,1,-0.048194,0.195964,0.093291,0.059163
1071.750000,1,0.083519,0.294316,0.199342,0.050056
1072.000000,1,-0.050683,0.170751,0.077207,0.053913
1072.250000,1,0.075583,0.265898,0.181306,0.046256
1072.500000,1,-0.060450,0.146162,0.064182,0.050328
1072.750000,1,0.070964,0.239608,0.166886,0.042379
1073.000000,1,-0.067561,0.120878,0.050872,0.046697
1073.250000,1,0.069452,0.216774,0.154552,0.038672
1073.500000,1,-0.073105,0.100214,0.038893,0.043348
1073.750000,1,0.070504,0.200955,0.146736,0.035568
1074.000000,1,-0.077302,0.085995,0.029413,0.040589
1074.250000,1,0.070339,0.193682,0.141807,0.033971
1074.500000,1,-0.081886,0.074747,0.020402,0.039205
1074.750000,1,0.068731,0.189311,0.136907,0.033576
1075.000000,1,-0.085636,0.064386,0.010296,0.038175
1075.250000,1,0.067227,0.185634,0.131265,0.033540
1075.500000,1,-0.091069,0.056581,0.001067,0.037236
1075.750000,1,0.065760,0.184288,0.127632,0.033932
1076.000000,1,-0.084295,0.128584,0.037686,0.056744
1076.250000,1,0.064012,0.185379,0.128647,0.034057
1076.500000,1,-0.090985,0.054523,-0.000809,0.036697
1076.750000,1,0.062362,0.188735,0.134142,0.033921
1077.000000,1,-0.086216,0.060446,0.006652,0.037209
1077.250000,1,0.061937,0.194125,0.141396,0.034189
1077.500000,1,-0.077951,0.069294,0.015328,0.038011
1077.750000,1,0.063308,0.199758,0.147456,0.034676
1078.000000,1,-0.070790,0.079714,0.023487,0.039364
1078.250000,1,0.065027,0.207587,0.152903,0.036215
1078.500000,1,-0.068988,0.093719,0.032788,0.042264
1078.750000,1,0.067035,0.222889,0.160522,0.039127
1079.000000,1,-0.067039,0.115166,0.045288,0.045993
1079.250000,1,0.072444,0.244748,0.171926,0.042570
1079.500000,1,-0.063919,0.141704,0.059870,0.050115
1079.750000,1,0.080893,0.269244,0.184646,0.046188
1080.000000,1,-0.057542,0.168452,0.075013,0.054150
1080.250000,1,0.091707,0.295400,0.200430,0.049748
1080.500000,1,-0.057049,0.196519,0.093836,0.059864
1080.750000,1,0.092002,0.325838,0.222569,0.055716
1081.000000,1,-0.047082,0.227738,0.120379,0.064492
1081.250000,1,0.135220,0.358244,0.254270,0.056219
1081.500000,1,0.010489,0.257211,0.151015,0.061372
1081.750000,1,0.185337,0.394015,0.285534,0.059015
1082.000000,1,0.026348,0.306026,0.182970,0.069676
1082.250000,1,0.173223,0.455689,0.326371,0.073689
1082.500000,1,0.015499,0.370816,0.224409,0.087216
1082.750000,1,0.165490,0.524610,0.359887,0.093066
1083.000000,1,0.026360,0.435048,0.245644,0.106038
1083.250000,1,0.185091,0.594723,0.387062,0.111971
1083.500000,1,0.060887,0.511469,0.287608,0.122331
1083.750000,1,0.213292,0.682188,0.439323,0.130279
1084.000000,1,0.085332,0.604283,0.335438,0.145353
1084.250000,1,0.231782,0.782926,0.485650,0.157565
1084.500000,1,0.123802,0.714218,0.394481,0.170849
1084.750000,1,0.302234,0.908319,0.571405,0.177445
1085.000000,1,0.249411,0.858402,0.519068,0.180393
1085.250000,1,0.495853,1.063915,0.741648,0.172104
1085.500000,1,0.476806,1.020338,0.714383,0.167582
1085.750000,1,0.641460,1.211466,0.890637,0.171195
1086.000000,1,0.459805,1.147405,0.767227,0.195467
1086.250000,1,0.505871,1.311277,0.876313,0.221789
1086.500000,1,0.387793,1.242187,0.772662,0.240663
1086.750000,1,0.588621,1.428256,0.976832,0.231875
1087.000000,1,0.837876,1.423376,1.101686,0.170077
1087.250000,1,1.451541,2.155437,1.784474,0.161213
1087.500000,1,1.539494,3.447197,2.539204,0.540408
1087.750000,1,2.015928,4.871522,3.465042,0.841310
1088.000000,1,2.231754,4.902514,3.699961,0.805340
1088.250000,1,2.395814,4.827598,3.583257,0.689480
1088.500000,1,2.080106,5.890807,3.239720,0.936287
1088.750000,1,2.256939,5.496681,3.334465,0.850672
1089.000000,1,2.148175,4.592784,3.393895,0.691826
1089.250000,1,2.128945,4.729985,3.459589,0.773958
1089.500000,1,1.666909,3.918837,2.773607,0.627421
1089.750000,1,1.438968,2.616031,2.076622,0.290216
1090.000000,1,0.891441,1.493563,1.277997,0.125307
1090.250000,1,0.704700,1.398142,1.040973,0.203290
1090.500000,1,0.375779,1.208707,0.785435,0.235830
1090.750000,1,0.532221,1.292018,0.868734,0.231666
1091.000000,1,0.383008,1.147733,0.742396,0.223309
1091.250000,1,0.548562,1.258578,0.883929,0.205508
1091.500000,1,0.400133,1.125437,0.765050,0.200971
1091.750000,1,0.500317,1.242964,0.875249,0.203045
1092.000000,2,0.269588,0.304520,0.296002,0.006409
1092.250000,2,0.292221,0.315681,0.305739,0.003772
1092.500000,2,0.286812,0.310505,0.300626,0.004110
1092.750000,2,0.311519,0.341772,0.323472,0.006027
1093.000000,2,0.318098,0.341638,0.327042,0.004873
1093.250000,2,0.340693,0.366548,0.353575,0.004553
1093.500000,2,0.328383,0.357147,0.348692,0.004885
1093.750000,2,0.375212,0.388690,0.381715,0.002393
1094.000000,2,0.387871,0.419125,0.405698,0.007227
1094.250000,2,0.413650,0.435750,0.431678,0.004765
1094.500000,2,0.413205,0.458429,0.449786,0.008558
1094.750000,2,0.478189,0.503945,0.496516,0.005952
1095.000000,2,0.488511,0.535629,0.523104,0.008742
1095.250000,2,0.544152,0.572935,0.564264,0.005924
1095.500000,2,0.537115,0.597546,0.583876,0.011207
1095.750000,2,0.594919,0.643654,0.627881,0.009810
1096.000000,2,0.599219,0.714080,0.656966,0.017681
1096.250000,2,0.649849,0.706955,0.686842,0.011110
1096.500000,2,0.641384,0.730009,0.700976,0.014885
1096.750000,2,0.702616,0.762414,0.739704,0.011414
1097.000000,2,0.708714,0.789977,0.758906,0.014585
1097.250000,2,0.739416,0.813236,0.784970,0.013400
1097.500000,2,0.724199,0.826794,0.793116,0.017331
1097.750000,2,0.784136,0.860393,0.828645,0.013892
1098.000000,2,0.835173,0.893386,0.863505,0.014376
1098.250000,2,0.818954,0.895614,0.865204,0.014440
1098.500000,2,0.790595,0.901147,0.867519,0.019122
1098.750000,2,0.834884,0.925818,0.895877,0.016783
1099.000000,2,0.820299,0.930781,0.901146,0.019820
1099.250000,2,0.863318,0.953440,0.927089,0.017202
1099.500000,2,0.844990,0.956075,0.929009,0.020539
1099.750000,2,0.888604,0.975725,0.953244,0.017593
1100.000000,2,0.903883,1.004189,0.981211,0.019646
1100.250000,2,0.910321,0.992811,0.976097,0.017925
1100.500000,2,0.884774,0.989752,0.972815,0.021373
1100.750000,2,0.926708,1.010623,0.996240,0.019150
1101.000000,2,0.921824,1.039260,1.006958,0.024364
1101.250000,2,0.940858,1.024442,1.012054,0.019382
1101.500000,2,0.915481,1.022812,1.007145,0.022186
1101.750000,2,0.952380,1.040354,1.027197,0.019518
1102.000000,2,0.930891,1.042574,1.025260,0.022485
1102.250000,2,0.968492,1.062404,1.045519,0.019917
1102.500000,2,0.945470,1.061469,1.042413,0.022833
1102.750000,2,0.987890,1.082063,1.063547,0.019273
1103.000000,2,0.985002,1.094161,1.068136,0.019626
1103.250000,2,0.996790,1.091532,1.074729,0.019640
1103.500000,2,0.967403,1.086286,1.066410,0.023182
1103.750000,2,0.999830,1.103623,1.082516,0.020933
1104.000000,2,0.976544,1.102429,1.078270,0.024531
1104.250000,2,1.011079,1.112504,1.090532,0.020519
1104.500000,2,0.982101,1.101953,1.081546,0.023788
1104.750000,2,1.016663,1.113324,1.094686,0.020422
1105.000000,2,0.987268,1.100823,1.084929,0.023331
1105.250000,2,1.030210,1.111665,1.098501,0.018022
1105.500000,2,1.000849,1.104160,1.089348,0.021397
1105.750000,2,1.041738,1.124536,1.109131,0.018041
1106.000000,2,1.045005,1.191376,1.128584,0.024479
1106.250000,2,1.085779,1.126753,1.115551,0.009202
1106.500000,2,1.091110,2.235444,1.162899,0.204327
1106.750000,2,1.092408,1.134521,1.122418,0.009405
1107.000000,2,1.115484,1.231453,1.169820,0.025967
1107.250000,2,1.074455,1.137547,1.123362,0.015030
1107.500000,2,1.026833,1.123129,1.110707,0.017136
1107.750000,2,1.096670,1.135609,1.127881,0.008120
1108.000000,2,1.115515,1.563926,1.164920,0.096583
1108.250000,2,1.127964,1.348451,1.157674,0.045434
1108.500000,2,1.124045,1.476543,1.164006,0.076713
1108.750000,2,1.080260,1.156759,1.143541,0.016623
1109.000000,2,1.072637,1.186706,1.151696,0.022649
1109.250000,2,1.158324,1.392927,1.186152,0.051046
1109.500000,2,1.157663,1.209840,1.174324,0.011099
1109.750000,2,1.132088,1.188977,1.178438,0.012309
1110.000000,2,1.092927,1.190227,1.175902,0.019453
1110.250000,2,1.124046,1.207897,1.195262,0.017371
1110.500000,2,1.109021,1.206977,1.191311,0.018550
1110.750000,2,1.146064,1.220466,1.208972,0.016001
1111.000000,2,1.120839,1.222426,1.206117,0.019905
1111.250000,2,1.171029,1.233286,1.223384,0.013077
1111.500000,2,1.218447,1.272281,1.227254,0.009102
1111.750000,2,1.257131,3.099350,1.456459,0.458347
1112.000000,2,1.313807,1.860949,1.429336,0.114160
1112.250000,2,1.253009,1.498921,1.287509,0.057489
1112.500000,2,1.230460,2.306583,1.343413,0.263487
1112.750000,2,1.237682,1.430939,1.262633,0.046821
1113.000000,2,1.188531,1.279489,1.241265,0.015963
1113.250000,2,1.193556,1.253059,1.242515,0.011870
1113.500000,2,1.151438,1.243399,1.228905,0.017242
1113.750000,2,1.172847,1.250961,1.239260,0.016601
1114.000000,2,1.148871,1.256541,1.230614,0.020309
1114.250000,2,1.153956,1.244119,1.232525,0.019196
1114.500000,2,1.120769,1.235932,1.219384,0.022534
1114.750000,2,1.157762,1.248182,1.236024,0.018142
1115.000000,2,1.146983,1.260330,1.242144,0.019600
1115.250000,2,1.178591,1.267595,1.256543,0.018103
1115.500000,2,1.171239,1.274763,1.260329,0.018967
1115.750000,2,1.240276,1.297184,1.287767,0.012589
1116.000000,2,1.241608,1.306394,1.291684,0.016019
1116.250000,2,1.280569,1.335254,1.322108,0.011701
1116.500000,2,1.253037,1.337631,1.325113,0.015887
1116.750000,2,1.365501,1.676005,1.397729,0.060474
1117.000000,2,1.411810,1.581411,1.482528,0.038510
1117.250000,2,1.335654,1.416421,1.397995,0.018203
1117.500000,2,1.277353,1.398108,1.383198,0.024533
1117.750000,2,1.348771,1.440769,1.426885,0.020510
1118.000000,2,1.483700,1.661296,1.552227,0.041338
1118.250000,2,1.356653,1.500816,1.434056,0.029804
1118.500000,2,1.283796,1.409289,1.390295,0.025942
1118.750000,2,1.316294,1.477723,1.402196,0.031674
1119.000000,2,1.314475,1.459065,1.380001,0.028054
1119.250000,2,1.272328,1.382639,1.358782,0.022791
1119.500000,2,1.215325,1.344488,1.320346,0.025191
1119.750000,2,1.229221,1.345493,1.312517,0.022926
1120.000000,2,1.257363,1.446757,1.345503,0.035418
1120.250000,2,1.137393,1.246566,1.210376,0.020270
1120.500000,2,1.037862,1.153121,1.125375,0.021435
1120.750000,2,1.011978,1.104124,1.072393,0.016946
1121.000000,2,0.934820,1.037204,1.001154,0.017507
1121.250000,2,0.892639,0.976797,0.932535,0.014481
1121.500000,2,0.808077,0.879461,0.840159,0.011845
1121.750000,2,0.739721,0.911623,0.775748,0.027754
1122.000000,2,0.723832,1.130090,0.825589,0.099426
1122.250000,2,0.594835,0.746002,0.625911,0.026658
1122.500000,2,0.518919,0.581431,0.538262,0.012741
1122.750000,2,0.480088,0.556533,0.499670,0.019244
1123.000000,2,0.416159,0.488439,0.434424,0.018280
1123.250000,2,0.374389,0.431308,0.386605,0.012868
1123.500000,2,0.325759,0.347380,0.333712,0.004261
1123.750000,2,0.306620,0.332108,0.320548,0.003865
1124.000000,3,0.276497,0.295091,0.283278,0.003796
1124.250000,3,0.296197,0.308947,0.300632,0.002994
1124.500000,3,0.283370,0.300080,0.290170,0.004137
1124.750000,3,0.313256,0.337562,0.318315,0.004100
1125.000000,3,0.315279,0.327196,0.321146,0.003274
1125.250000,3,0.358133,0.369725,0.364960,0.003443
1125.500000,3,0.354894,0.368108,0.360710,0.003301
1125.750000,3,0.399385,0.462826,0.416138,0.013687
1126.000000,3,0.427875,0.498900,0.452675,0.017855
1126.250000,3,0.455832,0.492141,0.480793,0.008010
1126.500000,3,0.473555,0.511586,0.499256,0.008075
1126.750000,3,0.528850,0.574044,0.563052,0.009630
1127.000000,3,0.571933,0.633486,0.609291,0.014429
1127.250000,3,0.613601,0.676836,0.658808,0.012187
1127.500000,3,0.638379,0.693687,0.682516,0.012965
1127.750000,3,0.693470,0.757892,0.745675,0.014150
1128.000000,3,0.727972,0.809469,0.788654,0.015827
1128.250000,3,0.766552,0.840954,0.825089,0.015929
1128.500000,3,0.786030,0.856802,0.843764,0.016622
1128.750000,3,0.847344,0.941237,0.920841,0.021176
1129.000000,3,0.953963,1.156020,1.086820,0.049654
1129.250000,3,0.896892,0.991867,0.969951,0.021419
1129.500000,3,0.886185,0.961163,0.947501,0.017547
1129.750000,3,0.913348,0.991331,0.977609,0.017271
1130.000000,3,0.915375,0.995985,0.981608,0.017429
1130.250000,3,0.935700,1.013213,1.000312,0.017375
1130.500000,3,0.931225,1.005867,0.992674,0.017572
1130.750000,3,0.962910,1.054396,1.033072,0.020096
1131.000000,3,1.010543,1.183875,1.110289,0.042186
1131.250000,3,0.969542,1.053675,1.034332,0.018960
1131.500000,3,0.946207,1.016951,1.003081,0.016843
1131.750000,3,0.958984,1.036533,1.019837,0.017400
1132.000000,3,0.951118,1.046991,1.016964,0.021938
1132.250000,3,0.962529,1.037648,1.021434,0.016727
1132.500000,3,0.955217,1.023348,1.009461,0.015647
1132.750000,3,1.013809,1.105397,1.071357,0.019752
1133.000000,3,1.199957,1.427666,1.290727,0.061038
1133.250000,3,1.014272,1.108911,1.074849,0.019249
1133.500000,3,0.975863,1.042055,1.028753,0.014993
1133.750000,3,1.001857,1.072414,1.055279,0.015579
1134.000000,3,1.038212,1.155095,1.092342,0.029352
1134.250000,3,1.016036,1.087997,1.070735,0.015525
1134.500000,3,1.007981,1.072122,1.057691,0.014808
1134.750000,3,1.038757,1.113875,1.095982,0.016651
1135.000000,3,1.067751,1.232995,1.156203,0.030602
1135.250000,3,1.058161,1.128366,1.111990,0.015808
1135.500000,3,1.046730,1.106905,1.092399,0.013877
1135.750000,3,1.070126,1.138467,1.120548,0.014900
1136.000000,3,1.074460,1.195959,1.140748,0.027525
1136.250000,3,1.084490,1.148241,1.132211,0.014031
1136.500000,3,1.077081,1.128679,1.115199,0.012142
1136.750000,3,1.095951,1.152781,1.137654,0.012370
1137.000000,3,1.090266,1.174217,1.135431,0.018611
1137.250000,3,1.106666,1.157128,1.145562,0.011552
1137.500000,3,1.099570,1.143924,1.131050,0.010686
1137.750000,3,1.133076,1.190026,1.172402,0.010912
1138.000000,3,1.220384,1.372421,1.279388,0.040413
1138.250000,3,1.138751,1.189216,1.171239,0.009756
1138.500000,3,1.111928,1.150139,1.137030,0.009199
1138.750000,3,1.127864,1.162391,1.153967,0.008499
1139.000000,3,1.121625,1.160280,1.143671,0.009551
1139.250000,3,1.131644,1.162718,1.153847,0.007915
1139.500000,3,1.117898,1.147964,1.135715,0.008374
1139.750000,3,1.133569,1.160665,1.153007,0.006798
1140.000000,3,1.170624,1.213810,1.197709,0.008986
1140.250000,3,1.137279,1.159089,1.151781,0.005865
1140.500000,3,1.116116,1.145211,1.133018,0.007079
1140.750000,3,1.136096,1.160098,1.150010,0.006150
1141.000000,3,1.113662,1.190149,1.140341,0.013993
1141.250000,3,1.129505,1.151667,1.142158,0.005114
1141.500000,3,1.103200,1.134814,1.119180,0.006424
1141.750000,3,1.115455,1.142691,1.130314,0.004787
1142.000000,3,1.091666,1.119510,1.108390,0.005844
1142.250000,3,1.103940,1.124947,1.117638,0.004352
1142.500000,3,1.081523,1.108305,1.096193,0.006312
1142.750000,3,1.105953,1.133625,1.118552,0.007882
1143.000000,3,1.107135,1.198517,1.144496,0.026450
1143.250000,3,1.105800,1.136095,1.117624,0.007538
1143.500000,3,1.083210,1.111988,1.097159,0.007912
1143.750000,3,1.108016,1.134075,1.120183,0.006985
1144.000000,3,1.101654,1.152945,1.123637,0.012918
1144.250000,3,1.123092,1.153960,1.136020,0.008732
1144.500000,3,1.111775,1.155412,1.129619,0.011115
1144.750000,3,1.154424,1.195239,1.167682,0.011566
1145.000000,3,1.163765,1.269237,1.204393,0.029251
1145.250000,3,1.185803,1.235418,1.200829,0.012908
1145.500000,3,1.181145,1.238291,1.198557,0.013964
1145.750000,3,1.265720,1.334989,1.291481,0.018554
1146.000000,3,1.320858,1.578993,1.434457,0.059421
1146.250000,3,1.261898,1.335845,1.288043,0.019007
1146.500000,3,1.234036,1.309809,1.256111,0.016391
1146.750000,3,1.261145,1.336662,1.281217,0.016314
1147.000000,3,1.252462,1.335704,1.274779,0.017645
1147.250000,3,1.281124,1.362658,1.302256,0.017674
1147.500000,3,1.271031,1.362568,1.295440,0.018966
1147.750000,3,1.298667,1.391497,1.321140,0.019656
1148.000000,3,1.287968,1.393876,1.313267,0.021992
1148.250000,3,1.310657,1.412474,1.335057,0.021793
1148.500000,3,1.297423,1.402313,1.321642,0.022149
1148.750000,3,1.323045,1.422231,1.342521,0.021969
1149.000000,3,1.315127,1.413925,1.334390,0.022086
1149.250000,3,1.324538,1.428965,1.343590,0.023424
1149.500000,3,1.298657,1.411859,1.323522,0.024691
1149.750000,3,1.324838,1.434680,1.350717,0.025116
1150.000000,3,1.354800,1.516117,1.420350,0.040525
1150.250000,3,1.298263,1.409258,1.324118,0.024991
1150.500000,3,1.244946,1.372849,1.277778,0.026669
1150.750000,3,1.246806,1.372154,1.278378,0.026686
1151.000000,3,1.211615,1.338365,1.244236,0.027342
1151.250000,3,1.198708,1.319909,1.229718,0.026117
1151.500000,3,1.145852,1.271363,1.178512,0.026446
1151.750000,3,1.126877,1.245680,1.156556,0.025568
1152.000000,3,1.065402,1.188919,1.099881,0.027280
1152.250000,3,1.034347,1.145323,1.061335,0.024312
1152.500000,3,0.959213,1.074007,0.988208,0.024212
1152.750000,3,0.921783,1.022508,0.944894,0.021963
1153.000000,3,0.839459,0.939160,0.863747,0.021153
1153.250000,3,0.793081,0.878328,0.811939,0.018890
1153.500000,3,0.705103,0.788429,0.725131,0.017919
1153.750000,3,0.658582,0.725315,0.672606,0.015707
1154.000000,3,0.576097,0.639463,0.590617,0.014792
1154.250000,3,0.531625,0.581065,0.541979,0.012047
1154.500000,3,0.454673,0.502702,0.466720,0.010623
1154.750000,3,0.427116,0.461647,0.434471,0.007985
1155.000000,3,0.364024,0.401690,0.375419,0.009311
1155.250000,3,0.346922,0.371366,0.352868,0.006386
1155.500000,3,0.300614,0.325519,0.308793,0.005720
1155.750000,3,0.304644,0.320667,0.308947,0.003750
1156.000000,4,0.138495,0.319593,0.239000,0.045040
1156.250000,4,0.138564,0.353699,0.291687,0.046255
1156.500000,4,0.140275,0.325339,0.242735,0.045203
1156.750000,4,0.139315,0.352535,0.285889,0.046611
1157.000000,4,0.144316,0.333605,0.249591,0.045985
1157.250000,4,0.146378,0.370210,0.299786,0.048439
1157.500000,4,0.152282,0.359336,0.268471,0.048564
1157.750000,4,0.153919,0.402047,0.324775,0.052868
1158.000000,4,0.162352,0.399936,0.298815,0.053567
1158.250000,4,0.166507,0.447037,0.360892,0.059356
1158.500000,4,0.175264,0.453386,0.339024,0.060619
1158.750000,4,0.179971,0.502075,0.405446,0.067797
1159.000000,4,0.189076,0.514459,0.385200,0.069172
1159.250000,4,0.193956,0.560331,0.452607,0.076831
1159.500000,4,0.204218,0.573012,0.430512,0.077328
1159.750000,4,0.209740,0.614106,0.496960,0.084679
1160.000000,4,0.219601,0.626202,0.472039,0.084538
1160.250000,4,0.225228,0.664015,0.536982,0.091311
1160.500000,4,0.234852,0.672414,0.508700,0.090322
1160.750000,4,0.240748,0.706181,0.571765,0.096819
1161.000000,4,0.251055,0.711097,0.543308,0.094534
1161.250000,4,0.256060,0.740218,0.600272,0.100853
1161.500000,4,0.264844,0.739585,0.561885,0.097756
1161.750000,4,0.268807,0.766976,0.620296,0.102900
1162.000000,4,0.279002,0.765478,0.582077,0.100097
1162.250000,4,0.281893,0.791406,0.641428,0.105642
1162.500000,4,0.291564,0.791712,0.605001,0.102910
1162.750000,4,0.291185,0.841130,0.681305,0.112145
1163.000000,4,0.293006,1.045678,0.747780,0.155184
1163.250000,4,0.291320,0.840158,0.683400,0.113859
1163.500000,4,0.298035,0.825816,0.630371,0.108983
1163.750000,4,0.293232,0.847367,0.684127,0.114757
1164.000000,4,0.292615,0.839030,0.638245,0.112858
1164.250000,4,0.287176,0.858731,0.690613,0.118456
1164.500000,4,0.288078,0.850022,0.644603,0.116347
1164.750000,4,0.283134,0.867752,0.695504,0.121539
1165.000000,4,0.281691,0.857172,0.648410,0.119560
1165.250000,4,0.277353,0.874486,0.697883,0.124224
1165.500000,4,0.277566,0.863705,0.651032,0.122109
1165.750000,4,0.273267,0.878464,0.700055,0.126291
1166.000000,4,0.274949,0.867865,0.653766,0.123753
1166.250000,4,0.272964,0.882770,0.703691,0.127471
1166.500000,4,0.276741,0.871109,0.657823,0.124351
1166.750000,4,0.277521,0.887616,0.708265,0.127250
1167.000000,4,0.284909,0.876466,0.664040,0.123764
1167.250000,4,0.289083,0.892763,0.715859,0.125945
1167.500000,4,0.300188,0.881968,0.672899,0.121703
1167.750000,4,0.311195,0.899878,0.727205,0.122900
1168.000000,4,0.326386,0.892104,0.687004,0.118657
1168.250000,4,0.340519,0.911426,0.744431,0.119447
1168.500000,4,0.367877,0.905838,0.707230,0.114277
1168.750000,4,0.398873,0.929088,0.770170,0.112840
1169.000000,4,0.432131,0.924230,0.734150,0.108689
1169.250000,4,0.449013,0.948428,0.799183,0.108469
1169.500000,4,0.496662,0.940603,0.762177,0.103203
1169.750000,4,0.553823,0.962246,0.831526,0.098353
1170.000000,4,0.569164,0.956790,0.798324,0.095841
1170.250000,4,0.641220,0.977627,0.867772,0.092088
1170.500000,4,0.574376,0.971291,0.833756,0.093662
1170.750000,4,0.649986,1.024179,0.906761,0.090413
1171.000000,4,0.584379,1.023958,0.872808,0.095248
1171.250000,4,0.664196,1.075898,0.951517,0.091105
1171.500000,4,0.603120,1.097535,0.920354,0.103468
1171.750000,4,0.693653,1.178503,1.008091,0.102082
1172.000000,4,0.645897,1.210026,0.985722,0.119743
1172.250000,4,0.753199,1.380161,1.080151,0.122512
1172.500000,4,0.715686,1.468568,1.054935,0.140247
1172.750000,4,0.845867,1.649728,1.162004,0.147904
1173.000000,4,0.805281,1.716643,1.134776,0.165050
1173.250000,4,0.889927,1.733228,1.225731,0.153059
1173.500000,4,0.860956,1.843789,1.205511,0.177147
1173.750000,4,0.986129,2.179747,1.328847,0.207110
1174.000000,4,0.952824,2.155248,1.303490,0.215096
1174.250000,4,1.061269,2.207272,1.408912,0.212356
1174.500000,4,1.050250,2.240148,1.396458,0.222046
1174.750000,4,1.263261,2.494833,1.636139,0.242569
1175.000000,4,2.214311,7.485658,4.845379,1.594582
1175.250000,4,1.331004,2.626421,1.750091,0.267385
1175.500000,4,1.250290,2.815957,1.571122,0.309098
1175.750000,4,1.299850,2.858848,1.666246,0.317223
1176.000000,4,1.252818,2.942768,1.629454,0.335007
1176.250000,4,1.321375,2.902160,1.714030,0.322305
1176.500000,4,1.276639,2.773010,1.687660,0.331919
1176.750000,4,1.355478,3.009556,1.777714,0.346557
1177.000000,4,1.292556,2.906628,1.748961,0.357843
1177.250000,4,1.395766,3.073879,1.840311,0.382451
1177.500000,4,1.301643,2.855613,1.776256,0.361035
1177.750000,4,1.406164,2.755701,1.864993,0.364612
1178.000000,4,1.322365,2.851705,1.825488,0.371880
1178.250000,4,1.420447,2.702755,1.873853,0.351053
1178.500000,4,1.336607,2.532113,1.799618,0.335775
1178.750000,4,1.440867,2.570816,1.862764,0.333786
1179.000000,4,1.358743,2.687584,1.833464,0.362036
1179.250000,4,1.457738,2.734167,1.855674,0.326976
1179.500000,4,1.381561,2.533200,1.778932,0.298707
1179.750000,4,1.477366,2.640744,1.820290,0.286431
1180.000000,4,1.405262,2.670583,1.780305,0.303753
1180.250000,4,1.500525,2.688568,1.812868,0.279080
1180.500000,4,1.429634,2.562684,1.730835,0.253275
1180.750000,4,1.520825,2.490935,1.755851,0.223469
1181.000000,4,1.449914,2.267277,1.672121,0.186057
1181.250000,4,1.514827,2.259227,1.691989,0.167439
1181.500000,4,1.438532,2.099640,1.610846,0.146685
1181.750000,4,1.493753,2.033741,1.620700,0.121586
1182.000000,4,1.360452,1.831475,1.540161,0.110071
1182.250000,4,1.360202,1.791279,1.550314,0.096726
1182.500000,4,1.246544,1.681828,1.459037,0.101331
1182.750000,4,1.154066,1.626002,1.453052,0.102614
1183.000000,4,1.070463,1.566913,1.362444,0.112383
1183.250000,4,0.933913,1.515368,1.348057,0.122199
1183.500000,4,0.808362,1.449651,1.249236,0.140192
1183.750000,4,0.731435,1.608459,1.357776,0.173035
1184.000000,4,0.732353,1.582250,1.302474,0.179342
1184.250000,4,0.593853,1.302448,1.111509,0.155908
