# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.239717,0.240222,0.240013,0.000191
23528.250000,1,0.242320,0.242805,0.242550,0.000174
23528.500000,1,0.249516,0.251138,0.250231,0.000506
23528.750000,1,0.261963,0.264198,0.263190,0.000709
23529.000000,1,0.279999,0.282548,0.281486,0.000789
23529.250000,1,0.302850,0.306525,0.304901,0.001202
23529.500000,1,0.331457,0.335648,0.333801,0.001367
23529.750000,1,0.364686,0.369476,0.367426,0.001612
23530.000000,1,0.403252,0.408303,0.405862,0.001644
23530.250000,1,0.445047,0.451118,0.448351,0.001941
23530.500000,1,0.490866,0.496938,0.494209,0.002000
23530.750000,1,0.537765,0.544935,0.541756,0.002310
23531.000000,1,0.586589,0.593041,0.590354,0.002157
23531.250000,1,0.635233,0.641517,0.638858,0.002129
23531.500000,1,0.683421,0.689403,0.686744,0.001955
23531.750000,1,0.729912,0.734807,0.732707,0.001794
23532.000000,1,0.772708,0.778656,0.776253,0.002103
23532.250000,1,0.813406,0.817906,0.815981,0.001530
23532.500000,1,0.849144,0.854303,0.852010,0.001620
23532.750000,1,0.882334,0.886582,0.884736,0.001348
23533.000000,1,0.911633,0.915154,0.913794,0.001358
23533.250000,1,0.938670,0.941888,0.940549,0.000931
23533.500000,1,0.962665,0.966775,0.964913,0.001313
23533.750000,1,0.985441,0.988230,0.986721,0.000904
23534.000000,1,1.004327,1.006973,1.005776,0.000918
23534.250000,1,1.021433,1.023507,1.022879,0.000697
23534.500000,1,1.037252,1.040572,1.038979,0.001017
23534.750000,1,1.052390,1.055120,1.054182,0.000890
23535.000000,1,1.067357,1.070522,1.069270,0.000917
23535.250000,1,1.082565,1.084919,1.083843,0.000674
23535.500000,1,1.096866,1.097527,1.097249,0.000275
23535.750000,1,1.109246,1.110874,1.110319,0.000534
23536.000000,1,1.121971,1.124630,1.123426,0.000815
23536.250000,1,1.134295,1.136730,1.135875,0.000771
23536.500000,1,1.147471,1.149654,1.148693,0.000756
23536.750000,1,1.160025,1.162221,1.161040,0.000694
23537.000000,1,1.171289,1.173742,1.172650,0.000702
23537.250000,1,1.183093,1.185244,1.184244,0.000700
23537.500000,1,1.195106,1.196645,1.196065,0.000475
23537.750000,1,1.205438,1.209091,1.207355,0.001054
23538.000000,1,1.218364,1.220683,1.219563,0.000747
23538.250000,1,1.230688,1.232818,1.232057,0.000649
23538.500000,1,1.245135,1.248136,1.247035,0.000991
23538.750000,1,1.253244,1.254011,1.253740,0.000257
23539.000000,1,1.262235,1.263543,1.262864,0.000449
23539.250000,1,1.270214,1.271946,1.271303,0.000592
23539.500000,1,1.278105,1.278867,1.278500,0.000261
23539.750000,1,1.283299,1.285217,1.284191,0.000554
23540.000000,1,1.288354,1.290108,1.289313,0.000567
23540.250000,1,1.291545,1.292896,1.292109,0.000436
23540.500000,1,1.293922,1.295064,1.294579,0.000364
23540.750000,1,1.295544,1.297020,1.296092,0.000420
23541.000000,1,1.298679,1.299891,1.299151,0.000446
23541.250000,1,1.301152,1.302773,1.302056,0.000516
23541.500000,1,1.303703,1.304875,1.304353,0.000407
23541.750000,1,1.304379,1.305878,1.305130,0.000489
23542.000000,1,1.303853,1.305184,1.304461,0.000411
23542.250000,1,1.301434,1.302308,1.301783,0.000292
23542.500000,1,1.298287,1.299998,1.299215,0.000520
23542.750000,1,1.297885,1.298548,1.298248,0.000205
23543.000000,1,1.296226,1.297991,1.297172,0.000575
23543.250000,1,1.294550,1.296298,1.295531,0.000533
23543.500000,1,1.291923,1.292676,1.292264,0.000257
23543.750000,1,1.287047,1.288078,1.287407,0.000321
23544.000000,1,1.280996,1.282118,1.281694,0.000394
23544.250000,1,1.276099,1.276890,1.276599,0.000273
23544.500000,1,1.273108,1.273953,1.273467,0.000322
23544.750000,1,1.270676,1.271155,1.270877,0.000172
23545.000000,1,1.267271,1.268617,1.267799,0.000445
23545.250000,1,1.262541,1.263897,1.263329,0.000484
23545.500000,1,1.255657,1.257198,1.256475,0.000446
23545.750000,1,1.249370,1.250554,1.249928,0.000348
23546.000000,1,1.244413,1.245425,1.244822,0.000299
23546.250000,1,1.241274,1.241935,1.241553,0.000283
23546.500000,1,1.238127,1.240236,1.239245,0.000832
23546.750000,1,1.235374,1.237178,1.236625,0.000605
23547.000000,1,1.232670,1.233642,1.233151,0.000352
23547.250000,1,1.227027,1.227923,1.227495,0.000308
23547.500000,1,1.222241,1.223489,1.222911,0.000503
23547.750000,1,1.219114,1.219866,1.219471,0.000275
23548.000000,1,1.217152,1.218508,1.218086,0.000452
23548.250000,1,1.216694,1.217441,1.217128,0.000249
23548.500000,1,1.214405,1.215934,1.215094,0.000500
23548.750000,1,1.211523,1.212682,1.212027,0.000368
23549.000000,1,1.207309,1.208439,1.207865,0.000385
23549.250000,1,1.203984,1.205088,1.204727,0.000361
23549.500000,1,1.201743,1.203035,1.202274,0.000420
23549.750000,1,1.200175,1.201779,1.201339,0.000528
23550.000000,1,1.198484,1.200541,1.199592,0.000655
23550.250000,1,1.196811,1.197983,1.197448,0.000371
23550.500000,1,1.192985,1.195086,1.193891,0.000602
23550.750000,1,1.189236,1.189970,1.189697,0.000270
23551.000000,1,1.185566,1.187137,1.186252,0.000453
23551.250000,1,1.183022,1.185035,1.183871,0.000633
23551.500000,1,1.181353,1.182261,1.181827,0.000288
23551.750000,1,1.178022,1.179392,1.178726,0.000530
23552.000000,1,1.172898,1.174843,1.173819,0.000592
23552.250000,1,1.168282,1.169587,1.168925,0.000439
23552.500000,1,1.163055,1.164750,1.164173,0.000538
23552.750000,1,1.159205,1.160857,1.160178,0.000526
23553.000000,1,1.156931,1.158957,1.157516,0.000630
23553.250000,1,1.154269,1.155732,1.154795,0.000428
23553.500000,1,1.148991,1.151005,1.149802,0.000777
23553.750000,1,1.141487,1.142725,1.142139,0.000423
23554.000000,1,1.129873,1.131397,1.130444,0.000545
23554.250000,1,1.116151,1.117886,1.116831,0.000583
23554.500000,1,1.098954,1.102008,1.100400,0.001074
23554.750000,1,1.079379,1.083106,1.080871,0.001128
23555.000000,1,1.055029,1.060139,1.057125,0.001682
23555.250000,1,1.025662,1.031045,1.027908,0.001689
23555.500000,1,0.991442,0.996197,0.993476,0.001625
23555.750000,1,0.952046,0.957127,0.954176,0.001683
23556.000000,1,0.908678,0.915672,0.911241,0.002293
23556.250000,1,0.862220,0.868478,0.864565,0.002086
23556.500000,1,0.810930,0.818954,0.814035,0.002498
23556.750000,1,0.757340,0.765058,0.760191,0.002546
23557.000000,1,0.699598,0.707942,0.702719,0.002794
23557.250000,1,0.640148,0.648716,0.643578,0.002825
23557.500000,1,0.581492,0.589575,0.584613,0.002633
23557.750000,1,0.524522,0.532204,0.527433,0.002575
23558.000000,1,0.469742,0.477079,0.472594,0.002422
23558.250000,1,0.419397,0.425921,0.422021,0.002084
23558.500000,1,0.373722,0.379630,0.375871,0.001944
23558.750000,1,0.333864,0.339037,0.335668,0.001661
23559.000000,1,0.300672,0.304746,0.302155,0.001341
23559.250000,1,0.274810,0.277843,0.275823,0.000983
23559.500000,1,0.255971,0.258578,0.256813,0.000817
23559.750000,1,0.244983,0.246157,0.245456,0.000381
23560.000000,2,0.277042,0.278132,0.277618,0.000366
23560.250000,2,0.283371,0.284549,0.284129,0.000448
23560.500000,2,0.287541,0.289629,0.288641,0.000620
23560.750000,2,0.304527,0.306800,0.306036,0.000728
23561.000000,2,0.320174,0.322786,0.321683,0.000859
23561.250000,2,0.347563,0.351572,0.350144,0.001257
23561.500000,2,0.374372,0.377892,0.376431,0.001399
23561.750000,2,0.411559,0.416771,0.414664,0.001578
23562.000000,2,0.446647,0.451453,0.449539,0.001796
23562.250000,2,0.491489,0.497570,0.495381,0.001970
23562.500000,2,0.533647,0.538905,0.536838,0.001946
23562.750000,2,0.583418,0.590654,0.588252,0.002331
23563.000000,2,0.629736,0.636744,0.633662,0.002446
23563.250000,2,0.681294,0.689011,0.686174,0.002371
23563.500000,2,0.725825,0.731881,0.729403,0.002078
23563.750000,2,0.772355,0.779254,0.776600,0.002074
23564.000000,2,0.810495,0.814295,0.812614,0.001460
23564.250000,2,0.848769,0.854896,0.852636,0.001867
23564.500000,2,0.878623,0.883052,0.881080,0.001459
23564.750000,2,0.910560,0.914867,0.913118,0.001281
23565.000000,2,0.930588,0.933587,0.932484,0.001038
23565.250000,2,0.951699,0.956248,0.954509,0.001386
23565.500000,2,0.963407,0.965573,0.964808,0.000729
23565.750000,2,0.977812,0.981656,0.979776,0.001202
23566.000000,2,0.984960,0.986432,0.985920,0.000516
23566.250000,2,0.996615,0.999696,0.998610,0.000960
23566.500000,2,1.001580,1.003792,1.002787,0.000834
23566.750000,2,1.011411,1.013555,1.012728,0.000718
23567.000000,2,1.011614,1.013896,1.012773,0.000639
23567.250000,2,1.018762,1.020119,1.019743,0.000438
23567.500000,2,1.018825,1.021126,1.019643,0.000713
23567.750000,2,1.027523,1.029264,1.028434,0.000577
23568.000000,2,1.029801,1.031407,1.030699,0.000530
23568.250000,2,1.039845,1.041744,1.040926,0.000633
23568.500000,2,1.041998,1.044309,1.042924,0.000728
23568.750000,2,1.050451,1.052065,1.051300,0.000516
23569.000000,2,1.049950,1.053087,1.052073,0.000976
23569.250000,2,1.060025,1.060913,1.060516,0.000328
23569.500000,2,1.060365,1.062736,1.061641,0.000778
23569.750000,2,1.068978,1.070730,1.070120,0.000550
23570.000000,2,1.069408,1.072520,1.071187,0.000899
23570.250000,2,1.077941,1.079258,1.078475,0.000412
23570.500000,2,1.076048,1.080411,1.078619,0.001235
23570.750000,2,1.085902,1.087742,1.086749,0.000535
23571.000000,2,1.086874,1.089701,1.088924,0.000907
23571.250000,2,1.098851,1.100956,1.100017,0.000580
23571.500000,2,1.101375,1.105317,1.103760,0.001097
23571.750000,2,1.113382,1.117269,1.115196,0.001184
23572.000000,2,1.289051,1.425327,1.358790,0.045085
23572.250000,2,1.124889,1.127862,1.126543,0.000939
23572.500000,2,1.126041,1.128981,1.127533,0.000829
23572.750000,2,1.136928,1.138685,1.137786,0.000562
23573.000000,2,1.139340,1.142811,1.141248,0.001076
23573.250000,2,1.151399,1.152978,1.152288,0.000622
23573.500000,2,1.152620,1.156370,1.154153,0.001148
23573.750000,2,1.162544,1.164021,1.163481,0.000511
23574.000000,2,1.162875,1.166274,1.164943,0.001010
23574.250000,2,1.173325,1.174440,1.174052,0.000345
23574.500000,2,1.173971,1.178322,1.176539,0.001273
23574.750000,2,1.184556,1.186594,1.186053,0.000643
23575.000000,2,1.185568,1.189398,1.187718,0.001229
23575.250000,2,1.195071,1.196675,1.195998,0.000482
23575.500000,2,1.194380,1.199642,1.197479,0.001615
23575.750000,2,1.206017,1.207933,1.207205,0.000620
23576.000000,2,1.208822,1.212831,1.211159,0.001247
23576.250000,2,1.220489,1.222535,1.221644,0.000701
23576.500000,2,1.221720,1.227172,1.224916,0.001521
23576.750000,2,1.233057,1.235954,1.234689,0.000817
23577.000000,2,1.233337,1.238001,1.235983,0.001540
23577.250000,2,1.243732,1.246379,1.245343,0.000795
23577.500000,2,1.245735,1.250956,1.248446,0.001537
23577.750000,2,1.257893,1.260399,1.258937,0.000915
23578.000000,2,1.258294,1.263294,1.261309,0.001472
23578.250000,2,1.268615,1.270604,1.269788,0.000752
23578.500000,2,1.266606,1.270654,1.268889,0.001227
23578.750000,2,1.272985,1.275641,1.274177,0.000965
23579.000000,2,1.269220,1.273729,1.271607,0.001507
23579.250000,2,1.274898,1.276966,1.276089,0.000676
23579.500000,2,1.270877,1.273655,1.272128,0.001032
23579.750000,2,1.272212,1.274595,1.273268,0.000895
23580.000000,2,1.264051,1.267665,1.265464,0.001347
23580.250000,2,1.262526,1.265864,1.264053,0.001173
23580.500000,2,1.254484,1.257543,1.255925,0.001117
23580.750000,2,1.256174,1.257243,1.256669,0.000297
23581.000000,2,1.250347,1.253199,1.251765,0.000953
23581.250000,2,1.253846,1.255223,1.254615,0.000528
23581.500000,2,1.247884,1.250882,1.249073,0.001074
23581.750000,2,1.248474,1.250272,1.249285,0.000596
23582.000000,2,1.241165,1.244182,1.242588,0.001068
23582.250000,2,1.244099,1.245946,1.244591,0.000607
23582.500000,2,1.241346,1.244166,1.242682,0.000944
23582.750000,2,1.249401,1.251584,1.250044,0.000667
23583.000000,2,1.249670,1.251367,1.250352,0.000541
23583.250000,2,1.256079,1.258387,1.256966,0.000804
23583.500000,2,1.253724,1.256093,1.254646,0.000843
23583.750000,2,1.257425,1.259055,1.258332,0.000522
23584.000000,2,1.254668,1.257806,1.255842,0.001080
23584.250000,2,1.261278,1.263254,1.262343,0.000634
23584.500000,2,1.260191,1.263244,1.261565,0.000932
23584.750000,2,1.266413,1.268181,1.267216,0.000657
23585.000000,2,1.260988,1.264255,1.262339,0.001212
23585.250000,2,1.261649,1.263654,1.262282,0.000667
23585.500000,2,1.251551,1.255133,1.253069,0.001089
23585.750000,2,1.248450,1.250032,1.249297,0.000510
23586.000000,2,1.235450,1.238328,1.236921,0.000991
23586.250000,2,1.227866,1.230460,1.229184,0.000843
23586.500000,2,1.207843,1.212797,1.209814,0.001475
23586.750000,2,1.190675,1.194075,1.192069,0.001040
23587.000000,2,1.160350,1.165271,1.162353,0.001481
23587.250000,2,1.134141,1.138748,1.136037,0.001544
23587.500000,2,1.095973,1.100933,1.097856,0.001558
23587.750000,2,1.060786,1.066638,1.062964,0.002172
23588.000000,2,1.013000,1.020272,1.015565,0.002273
23588.250000,2,0.965991,0.972723,0.968971,0.002187
23588.500000,2,0.905869,0.914647,0.909291,0.002801
23588.750000,2,0.849563,0.857594,0.852961,0.002669
23589.000000,2,0.782909,0.792961,0.787192,0.002927
23589.250000,2,0.725123,0.732744,0.728254,0.002619
23589.500000,2,0.657858,0.667359,0.661637,0.002823
23589.750000,2,0.600222,0.607658,0.603359,0.002589
23590.000000,2,0.535745,0.544638,0.539349,0.002698
23590.250000,2,0.483227,0.490033,0.486141,0.002357
23590.500000,2,0.428064,0.435543,0.431125,0.002233
23590.750000,2,0.387672,0.393092,0.389977,0.001784
23591.000000,2,0.346375,0.351913,0.348736,0.001577
23591.250000,2,0.321623,0.324359,0.322914,0.000996
23591.500000,2,0.296402,0.299630,0.297721,0.000949
23591.750000,2,0.287606,0.289342,0.288445,0.000551
23592.000000,3,0.303728,0.304577,0.304109,0.000280
23592.250000,3,0.307071,0.308225,0.307750,0.000463
23592.500000,3,0.317536,0.319841,0.318663,0.000658
23592.750000,3,0.334992,0.338084,0.336755,0.000939
23593.000000,3,0.360120,0.363958,0.362125,0.001160
23593.250000,3,0.390294,0.395228,0.393118,0.001539
23593.500000,3,0.426783,0.432464,0.430192,0.001792
23593.750000,3,0.468435,0.474829,0.472148,0.002032
23594.000000,3,0.514838,0.521069,0.518451,0.002029
23594.250000,3,0.564127,0.571023,0.568356,0.002248
23594.500000,3,0.616626,0.623569,0.620762,0.002334
23594.750000,3,0.669440,0.676573,0.674174,0.002446
23595.000000,3,0.722647,0.730212,0.726737,0.002488
23595.250000,3,0.773416,0.780368,0.777321,0.002193
23595.500000,3,0.822177,0.828235,0.825800,0.002147
23595.750000,3,0.868408,0.873984,0.871730,0.001892
23596.000000,3,0.912493,0.917864,0.915369,0.001963
23596.250000,3,0.952734,0.957595,0.955582,0.001613
23596.500000,3,0.989504,0.993155,0.991623,0.001357
23596.750000,3,1.020013,1.023908,1.022179,0.001432
23597.000000,3,1.046463,1.049819,1.048663,0.001294
23597.250000,3,1.069057,1.072391,1.071155,0.001125
23597.500000,3,1.088881,1.091844,1.090657,0.001020
23597.750000,3,1.105159,1.107777,1.106758,0.000821
23598.000000,3,1.118648,1.120079,1.119392,0.000455
23598.250000,3,1.127560,1.129219,1.128575,0.000510
23598.500000,3,1.134123,1.136489,1.135281,0.000686
23598.750000,3,1.139551,1.140909,1.140063,0.000401
23599.000000,3,1.143497,1.144534,1.144090,0.000329
23599.250000,3,1.145926,1.147299,1.146651,0.000422
23599.500000,3,1.147070,1.147666,1.147309,0.000179
23599.750000,3,1.145914,1.147546,1.146576,0.000564
23600.000000,3,1.145283,1.146830,1.146344,0.000501
23600.250000,3,1.140446,1.141597,1.140937,0.000436
23600.500000,3,1.136509,1.138028,1.137255,0.000515
23600.750000,3,1.133769,1.135119,1.134313,0.000477
23601.000000,3,1.130689,1.132180,1.131521,0.000455
23601.250000,3,1.127344,1.130050,1.128365,0.000790
23601.500000,3,1.122321,1.124182,1.123222,0.000687
23601.750000,3,1.116557,1.118641,1.117712,0.000750
23602.000000,3,1.111512,1.113315,1.112450,0.000571
23602.250000,3,1.106303,1.108206,1.107505,0.000564
23602.500000,3,1.103249,1.105267,1.104039,0.000621
23602.750000,3,1.100034,1.101390,1.100799,0.000400
23603.000000,3,1.096237,1.097490,1.096757,0.000470
23603.250000,3,1.092167,1.093771,1.092884,0.000517
23603.500000,3,1.088379,1.090001,1.089042,0.000483
23603.750000,3,1.085768,1.086662,1.086226,0.000296
23604.000000,3,1.085038,1.085819,1.085442,0.000306
23604.250000,3,1.084657,1.085692,1.085140,0.000438
23604.500000,3,1.083481,1.085272,1.084142,0.000560
23604.750000,3,1.081529,1.083541,1.082688,0.000788
23605.000000,3,1.079759,1.081041,1.080227,0.000388
23605.250000,3,1.077891,1.079491,1.078716,0.000512
23605.500000,3,1.078242,1.079511,1.078956,0.000373
23605.750000,3,1.080230,1.081616,1.081037,0.000461
23606.000000,3,1.084301,1.085007,1.084650,0.000244
23606.250000,3,1.088028,1.089251,1.088581,0.000414
23606.500000,3,1.091771,1.092791,1.092289,0.000372
23606.750000,3,1.095105,1.096570,1.095753,0.000424
23607.000000,3,1.099608,1.101434,1.100236,0.000551
23607.250000,3,1.105100,1.106053,1.105565,0.000321
23607.500000,3,1.110285,1.112440,1.111396,0.000627
23607.750000,3,1.116352,1.117338,1.116820,0.000372
23608.000000,3,1.121147,1.122355,1.121661,0.000371
23608.250000,3,1.124046,1.124730,1.124330,0.000268
23608.500000,3,1.127241,1.128212,1.127599,0.000328
23608.750000,3,1.130720,1.132317,1.131324,0.000518
23609.000000,3,1.135263,1.136261,1.135690,0.000328
23609.250000,3,1.139908,1.141043,1.140605,0.000427
23609.500000,3,1.144864,1.146146,1.145457,0.000472
23609.750000,3,1.148865,1.150822,1.149953,0.000560
23610.000000,3,1.152744,1.154908,1.153835,0.000691
23610.250000,3,1.158938,1.160344,1.159548,0.000513
23610.500000,3,1.165851,1.168617,1.167483,0.000937
23610.750000,3,1.175088,1.177134,1.176382,0.000650
23611.000000,3,1.184226,1.186810,1.185404,0.000721
23611.250000,3,1.192794,1.195183,1.193871,0.000795
23611.500000,3,1.198632,1.200402,1.199596,0.000595
23611.750000,3,1.203411,1.205338,1.204557,0.000671
23612.000000,3,1.207850,1.209854,1.209237,0.000609
23612.250000,3,1.213028,1.214554,1.213968,0.000601
23612.500000,3,1.216407,1.218145,1.217412,0.000520
23612.750000,3,1.218908,1.219507,1.219194,0.000198
23613.000000,3,1.217936,1.219747,1.218969,0.000608
23613.250000,3,1.217557,1.218779,1.218162,0.000405
23613.500000,3,1.218182,1.219640,1.218821,0.000505
23613.750000,3,1.219976,1.221489,1.220839,0.000493
23614.000000,3,1.224719,1.225632,1.225007,0.000293
23614.250000,3,1.227704,1.228657,1.227947,0.000306
23614.500000,3,1.227595,1.229248,1.228525,0.000508
23614.750000,3,1.226356,1.227599,1.226861,0.000482
23615.000000,3,1.224166,1.225838,1.225057,0.000473
23615.250000,3,1.224336,1.225993,1.225024,0.000546
23615.500000,3,1.226745,1.228707,1.227901,0.000677
23615.750000,3,1.233073,1.234450,1.233985,0.000464
23616.000000,3,1.239022,1.240883,1.239999,0.000660
23616.250000,3,1.242701,1.243849,1.243161,0.000322
23616.500000,3,1.243185,1.244760,1.243905,0.000516
23616.750000,3,1.241468,1.243008,1.241972,0.000484
23617.000000,3,1.238584,1.240365,1.239653,0.000596
23617.250000,3,1.236325,1.237437,1.236941,0.000391
23617.500000,3,1.233823,1.234383,1.233976,0.000174
23617.750000,3,1.226196,1.228046,1.227389,0.000690
23618.000000,3,1.215436,1.217517,1.216316,0.000647
23618.250000,3,1.199921,1.202451,1.201343,0.000944
23618.500000,3,1.182152,1.185626,1.183763,0.001037
23618.750000,3,1.162911,1.165911,1.164329,0.001012
23619.000000,3,1.140605,1.144497,1.142418,0.001270
23619.250000,3,1.114634,1.118993,1.116391,0.001412
23619.500000,3,1.081550,1.087282,1.083792,0.001880
23619.750000,3,1.041859,1.047502,1.044241,0.001800
23620.000000,3,0.996604,1.002574,0.999429,0.001738
23620.250000,3,0.947759,0.954758,0.950313,0.002203
23620.500000,3,0.896912,0.903331,0.899313,0.002248
23620.750000,3,0.842759,0.850236,0.845916,0.002277
23621.000000,3,0.787314,0.793857,0.789657,0.002232
23621.250000,3,0.728356,0.735247,0.730837,0.002346
23621.500000,3,0.666962,0.674893,0.670313,0.002503
23621.750000,3,0.607508,0.614728,0.610321,0.002475
23622.000000,3,0.549530,0.557276,0.552596,0.002539
23622.250000,3,0.496140,0.503007,0.498840,0.002284
23622.500000,3,0.448059,0.453459,0.450116,0.001893
23622.750000,3,0.404702,0.409720,0.406895,0.001730
23623.000000,3,0.368973,0.373077,0.370473,0.001513
23623.250000,3,0.340368,0.343865,0.341738,0.001231
23623.500000,3,0.320425,0.322437,0.321211,0.000749
23623.750000,3,0.308621,0.310047,0.309121,0.000492
23624.000000,4,0.295742,0.296668,0.296167,0.000315
23624.250000,4,0.299257,0.300850,0.299927,0.000502
23624.500000,4,0.308499,0.310945,0.309556,0.000724
23624.750000,4,0.325255,0.328144,0.326764,0.000910
23625.000000,4,0.347815,0.352094,0.350225,0.001312
23625.250000,4,0.377074,0.381617,0.379584,0.001518
23625.500000,4,0.411883,0.417305,0.414992,0.001756
23625.750000,4,0.453495,0.459428,0.456760,0.001891
23626.000000,4,0.498727,0.505378,0.502696,0.002128
23626.250000,4,0.548280,0.555169,0.552174,0.002162
23626.500000,4,0.598456,0.605540,0.602694,0.002277
23626.750000,4,0.650559,0.656947,0.654311,0.002059
23627.000000,4,0.701600,0.707718,0.705035,0.002131
23627.250000,4,0.751041,0.756716,0.754601,0.002005
23627.500000,4,0.797558,0.802939,0.800722,0.001733
23627.750000,4,0.840051,0.844915,0.842829,0.001566
23628.000000,4,0.877098,0.881589,0.879796,0.001628
23628.250000,4,0.910469,0.914115,0.912787,0.001260
23628.500000,4,0.941229,0.944531,0.943226,0.001088
23628.750000,4,0.971695,0.975954,0.973955,0.001477
23629.000000,4,1.001241,1.004793,1.003238,0.001071
23629.250000,4,1.028814,1.032516,1.031439,0.001278
23629.500000,4,1.053500,1.055654,1.054409,0.000730
23629.750000,4,1.071582,1.074382,1.072963,0.000807
23630.000000,4,1.086186,1.087280,1.086554,0.000361
23630.250000,4,1.097418,1.099317,1.098197,0.000609
23630.500000,4,1.108146,1.109816,1.109060,0.000500
23630.750000,4,1.119434,1.120715,1.120087,0.000396
23631.000000,4,1.128617,1.129850,1.129002,0.000387
23631.250000,4,1.135332,1.136623,1.136201,0.000413
23631.500000,4,1.139414,1.140052,1.139805,0.000243
23631.750000,4,1.142432,1.143286,1.143013,0.000250
23632.000000,4,1.145815,1.146816,1.146381,0.000375
23632.250000,4,1.150008,1.151265,1.150744,0.000445
23632.500000,4,1.155299,1.156112,1.155697,0.000279
23632.750000,4,1.158776,1.160206,1.159682,0.000476
23633.000000,4,1.160294,1.161921,1.161300,0.000535
23633.250000,4,1.161972,1.163156,1.162467,0.000376
23633.500000,4,1.162971,1.164086,1.163516,0.000367
23633.750000,4,1.166748,1.167938,1.167334,0.000356
23634.000000,4,1.171493,1.172340,1.171811,0.000261
23634.250000,4,1.177151,1.178278,1.177853,0.000354
23634.500000,4,1.181879,1.182926,1.182430,0.000334
23634.750000,4,1.185906,1.187255,1.186498,0.000463
23635.000000,4,1.188104,1.189663,1.188907,0.000473
23635.250000,4,1.192452,1.194121,1.193216,0.000603
23635.500000,4,1.197990,1.198923,1.198453,0.000318
23635.750000,4,1.205130,1.206148,1.205620,0.000415
23636.000000,4,1.210844,1.213133,1.211716,0.000667
23636.250000,4,1.216191,1.217288,1.216633,0.000321
23636.500000,4,1.217270,1.218848,1.218058,0.000448
23636.750000,4,1.218958,1.220019,1.219402,0.000303
23637.000000,4,1.218853,1.220293,1.219422,0.000406
23637.250000,4,1.219997,1.220954,1.220297,0.000323
23637.500000,4,1.218838,1.220205,1.219620,0.000477
23637.750000,4,1.217780,1.218913,1.218222,0.000329
23638.000000,4,1.214167,1.215726,1.215025,0.000531
23638.250000,4,1.211059,1.213001,1.211719,0.000627
23638.500000,4,1.207752,1.209236,1.208449,0.000463
23638.750000,4,1.206666,1.208130,1.207489,0.000587
23639.000000,4,1.206688,1.207792,1.207442,0.000410
23639.250000,4,1.207737,1.209305,1.208388,0.000465
23639.500000,4,1.207435,1.208975,1.208063,0.000491
23639.750000,4,1.207338,1.209067,1.208158,0.000496
23640.000000,4,1.225819,1.238282,1.232884,0.004413
23640.250000,4,1.204823,1.205677,1.205188,0.000275
23640.500000,4,1.201691,1.202902,1.202227,0.000360
23640.750000,4,1.199252,1.200630,1.199861,0.000425
23641.000000,4,1.194728,1.195749,1.195168,0.000332
23641.250000,4,1.190612,1.192097,1.191060,0.000464
23641.500000,4,1.186643,1.187414,1.187076,0.000251
23641.750000,4,1.184207,1.185559,1.184844,0.000420
23642.000000,4,1.183701,1.184609,1.184244,0.000349
23642.250000,4,1.183941,1.185180,1.184856,0.000415
23642.500000,4,1.184383,1.185347,1.184896,0.000309
23642.750000,4,1.182963,1.184247,1.183415,0.000461
23643.000000,4,1.180282,1.181947,1.180958,0.000487
23643.250000,4,1.179194,1.180854,1.179920,0.000495
23643.500000,4,1.179377,1.180379,1.179904,0.000328
23643.750000,4,1.180904,1.182701,1.181627,0.000527
23644.000000,4,1.182302,1.183344,1.182821,0.000392
23644.250000,4,1.182016,1.183334,1.182716,0.000465
23644.500000,4,1.178841,1.180235,1.179528,0.000521
23644.750000,4,1.176501,1.177544,1.176967,0.000356
23645.000000,4,1.174253,1.175082,1.174641,0.000287
23645.250000,4,1.174366,1.175926,1.174885,0.000502
23645.500000,4,1.174764,1.175955,1.175344,0.000372
23645.750000,4,1.176223,1.176987,1.176547,0.000282
23646.000000,4,1.174762,1.175697,1.175272,0.000301
23646.250000,4,1.172880,1.173871,1.173285,0.000376
23646.500000,4,1.169312,1.170374,1.169925,0.000360
23646.750000,4,1.168723,1.169490,1.168998,0.000238
23647.000000,4,1.168124,1.169197,1.168538,0.000353
23647.250000,4,1.168026,1.169104,1.168377,0.000339
23647.500000,4,1.165667,1.167577,1.166579,0.000520
23647.750000,4,1.162436,1.163421,1.162807,0.000302
23648.000000,4,1.157227,1.158438,1.157819,0.000424
23648.250000,4,1.153532,1.154780,1.154242,0.000377
23648.500000,4,1.151557,1.152500,1.151900,0.000319
23648.750000,4,1.152042,1.153197,1.152533,0.000343
23649.000000,4,1.151204,1.152022,1.151544,0.000269
23649.250000,4,1.147804,1.149285,1.148719,0.000575
23649.500000,4,1.140396,1.142721,1.141078,0.000788
23649.750000,4,1.132119,1.134020,1.132699,0.000606
23650.000000,4,1.122473,1.124869,1.123362,0.000779
23650.250000,4,1.114557,1.115908,1.115055,0.000446
23650.500000,4,1.103113,1.106557,1.104578,0.001044
23650.750000,4,1.089850,1.092891,1.090927,0.000927
23651.000000,4,1.068625,1.071861,1.069984,0.001004
23651.250000,4,1.040667,1.045647,1.042830,0.001541
23651.500000,4,1.006964,1.012480,1.009454,0.001563
23651.750000,4,0.971756,0.976696,0.973687,0.001485
23652.000000,4,0.931510,0.937786,0.933743,0.001944
23652.250000,4,0.888329,0.894807,0.890675,0.002140
23652.500000,4,0.838416,0.845667,0.841483,0.002230
