# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.003341,22.837767,16.352836,1.763355
2060.250000,1,0.764330,1.006111,0.878896,0.071001
2060.500000,1,-0.207913,0.463276,0.056979,0.214108
2060.750000,1,0.406566,1.204413,0.800765,0.217286
2061.000000,1,-0.669807,0.519325,-0.121207,0.460409
2061.250000,1,0.521796,0.949951,0.726861,0.143937
2061.500000,1,-0.664278,0.598067,0.032722,0.390930
2061.750000,1,0.661364,1.049232,0.882417,0.110142
2062.000000,1,-0.335010,0.690522,0.128053,0.386977
2062.250000,1,0.774817,1.025517,0.887828,0.073500
2062.500000,1,-0.414648,0.787488,0.198656,0.437177
2062.750000,1,0.854688,1.086555,0.968847,0.052406
2063.000000,1,-0.322941,0.877072,0.310793,0.426746
2063.250000,1,0.940636,1.173994,1.020075,0.062079
2063.500000,1,-0.275322,0.968382,0.368949,0.455904
2063.750000,1,0.945364,1.229200,1.057645,0.073442
2064.000000,1,-0.256989,1.040688,0.415160,0.465470
2064.250000,1,0.954258,1.254910,1.079868,0.082099
2064.500000,1,-0.256368,1.084603,0.438687,0.476167
2064.750000,1,0.941376,1.257525,1.085551,0.085073
2065.000000,1,-0.251980,1.098218,0.434320,0.486382
2065.250000,1,0.949718,1.285703,1.074149,0.087106
2065.500000,1,-0.261053,1.092019,0.420063,0.491422
2065.750000,1,0.918971,1.274106,1.051737,0.086267
2066.000000,1,-0.293646,1.048071,0.384512,0.493228
2066.250000,1,0.907608,1.226957,1.022480,0.083719
2066.500000,1,-0.302301,1.003181,0.342456,0.494887
2066.750000,1,0.890973,1.163334,0.981676,0.080690
2067.000000,1,-0.336125,0.966620,0.298913,0.492478
2067.250000,1,0.866671,1.081147,0.944425,0.078359
2067.500000,1,-0.358250,0.928048,0.255603,0.490387
2067.750000,1,0.842420,1.037397,0.911488,0.077518
2068.000000,1,-0.374065,0.898227,0.218215,0.486758
2068.250000,1,0.800294,1.017366,0.879112,0.079061
2068.500000,1,-0.396384,0.869381,0.185187,0.482529
2068.750000,1,0.778518,0.999158,0.854991,0.078113
2069.000000,1,-0.402750,0.847679,0.161300,0.478860
2069.250000,1,0.742245,0.981467,0.833662,0.077704
2069.500000,1,-0.411519,0.830228,0.144198,0.473672
2069.750000,1,0.735529,0.962775,0.819591,0.074669
2070.000000,1,-0.415502,0.819093,0.133924,0.468700
2070.250000,1,0.728687,0.946724,0.812148,0.068819
2070.500000,1,-0.416073,0.810042,0.130763,0.463536
2070.750000,1,0.719142,0.930386,0.808693,0.061221
2071.000000,1,-0.398595,0.802524,0.133007,0.456422
2071.250000,1,0.716201,0.915176,0.807536,0.054552
2071.500000,1,-0.411136,0.796135,0.141249,0.446235
2071.750000,1,0.732943,0.902210,0.819883,0.042347
2072.000000,1,-0.386762,0.790467,0.154480,0.440460
2072.250000,1,0.756559,0.891225,0.820450,0.036759
2072.500000,1,-0.348542,0.783478,0.174232,0.426336
2072.750000,1,0.742868,0.912794,0.852441,0.042222
2073.000000,1,-0.403568,0.775796,0.190088,0.414675
2073.250000,1,0.729786,0.909323,0.845827,0.035086
2073.500000,1,-0.306642,0.767209,0.196902,0.409504
2073.750000,1,0.729301,0.925602,0.877680,0.040350
2074.000000,1,-0.321936,0.757900,0.221278,0.385831
2074.250000,1,0.735713,0.971066,0.895223,0.049659
2074.500000,1,-0.273952,0.748306,0.253567,0.357468
2074.750000,1,0.742081,1.107281,0.919841,0.092517
2075.000000,1,-0.592017,0.740701,0.181918,0.482157
2075.250000,1,0.554155,1.093002,0.775046,0.161813
2075.500000,1,-0.181165,0.734374,0.363446,0.297145
2075.750000,1,0.774897,3.143406,2.119699,0.977737
2076.000000,1,1.006445,73.003865,37.596345,27.656786
2076.250000,1,0.776267,3.144670,2.120942,0.977823
2076.500000,1,-0.183074,0.731792,0.361578,0.297474
2076.750000,1,0.556751,1.097215,0.778249,0.161837
2077.000000,1,-0.595971,0.735598,0.178152,0.482562
2077.250000,1,0.746433,1.114049,0.924614,0.093015
2077.500000,1,-0.279433,0.741345,0.248365,0.358190
2077.750000,1,0.739558,0.979337,0.901068,0.050425
2078.000000,1,-0.328302,0.749947,0.215252,0.386698
2078.250000,1,0.731168,0.933293,0.883888,0.041319
2078.500000,1,-0.313191,0.759343,0.190799,0.410392
2078.750000,1,0.728896,0.915721,0.851678,0.035595
2079.000000,1,-0.409477,0.769074,0.184693,0.415511
2079.250000,1,0.739144,0.918605,0.857125,0.042973
2079.500000,1,-0.352971,0.778930,0.170305,0.426938
2079.750000,1,0.750867,0.894182,0.823250,0.037285
2080.000000,1,-0.388833,0.789133,0.152831,0.440723
2080.250000,1,0.733574,0.902443,0.820608,0.043188
2080.500000,1,-0.410260,0.798520,0.142333,0.446058
2080.750000,1,0.714139,0.911856,0.805527,0.055664
2081.000000,1,-0.394646,0.808311,0.136788,0.455689
2081.250000,1,0.712800,0.923729,0.803970,0.062559
2081.500000,1,-0.409239,0.818766,0.137047,0.462335
2081.750000,1,0.720868,0.937422,0.805084,0.070246
2082.000000,1,-0.406354,0.829808,0.142165,0.467195
2082.250000,1,0.725910,0.952023,0.810939,0.075996
2082.500000,1,-0.401143,0.841620,0.153477,0.472138
2082.750000,1,0.732050,0.970775,0.824494,0.078737
2083.000000,1,-0.392644,0.858074,0.170398,0.477614
2083.250000,1,0.769453,0.990216,0.846635,0.078745
2083.500000,1,-0.388194,0.876728,0.192693,0.481861
2083.750000,1,0.794792,1.012524,0.873025,0.079111
2084.000000,1,-0.369447,0.901160,0.222818,0.486990
2084.250000,1,0.839761,1.038188,0.909402,0.076995
2084.500000,1,-0.358533,0.925600,0.256034,0.491592
2084.750000,1,0.870121,1.069879,0.947154,0.076846
2085.000000,1,-0.342358,0.956370,0.294052,0.494494
2085.250000,1,0.900268,1.146604,0.989863,0.078244
2085.500000,1,-0.314534,1.012005,0.332011,0.497392
2085.750000,1,0.922780,1.209811,1.036043,0.080960
2086.000000,1,-0.310961,1.064010,0.369023,0.495699
2086.250000,1,0.938383,1.263127,1.069665,0.083610
2086.500000,1,-0.281570,1.098239,0.401028,0.493290
2086.750000,1,0.970893,1.286952,1.094363,0.085309
2087.000000,1,-0.272669,1.089501,0.414337,0.487132
2087.250000,1,0.960898,1.274543,1.104985,0.084411
2087.500000,1,-0.273422,1.059738,0.421330,0.475544
2087.750000,1,0.967933,1.267128,1.094386,0.082047
2088.000000,1,-0.265924,1.008064,0.405017,0.463620
2088.250000,1,0.948707,1.231107,1.062770,0.073459
2088.500000,1,-0.271580,0.962761,0.370711,0.453186
2088.750000,1,0.940187,1.160311,1.010664,0.061384
2089.000000,1,-0.302082,0.902403,0.329355,0.423800
2089.250000,1,0.823816,1.055359,0.940188,0.051438
2089.500000,1,-0.372815,0.830570,0.238515,0.434821
2089.750000,1,0.720977,0.972083,0.835862,0.073673
2090.000000,1,-0.268821,0.752846,0.192828,0.385835
2090.250000,1,0.583714,0.970336,0.804144,0.110119
2090.500000,1,-0.572542,0.680558,0.124796,0.391624
2090.750000,1,0.418644,0.846764,0.620475,0.143198
2091.000000,1,-0.549988,0.622062,-0.000674,0.462887
2091.250000,1,0.273696,1.072202,0.665641,0.216824
2091.500000,1,-0.062496,0.585767,0.206028,0.217862
2091.750000,1,0.599632,0.854939,0.715092,0.077191
2092.000000,2,0.382045,0.658051,0.516104,0.088650
2092.250000,2,0.386176,0.658839,0.518568,0.086742
2092.500000,2,0.396754,0.658959,0.525102,0.081018
2092.750000,2,0.414590,0.662325,0.537855,0.072806
2093.000000,2,0.439604,0.666537,0.555489,0.063559
2093.250000,2,0.471699,0.683186,0.581702,0.057710
2093.500000,2,0.511826,0.707892,0.616725,0.056257
2093.750000,2,0.558543,0.745846,0.661518,0.060349
2094.000000,2,0.598434,0.796654,0.713601,0.068424
2094.250000,2,0.642734,0.872697,0.774570,0.077536
2094.500000,2,0.712273,0.960254,0.854671,0.087973
2094.750000,2,0.778689,1.062526,0.938037,0.099088
2095.000000,2,0.833645,1.152909,1.005894,0.107967
2095.250000,2,0.903461,1.239321,1.075174,0.114312
2095.500000,2,0.944107,1.305175,1.134790,0.120794
2095.750000,2,0.982251,1.353442,1.186786,0.122623
2096.000000,2,1.021205,1.412285,1.235199,0.123705
2096.250000,2,1.053332,1.459263,1.269036,0.125585
2096.500000,2,1.098012,1.509399,1.294761,0.129076
2096.750000,2,1.121227,1.528839,1.315844,0.129183
2097.000000,2,1.111631,1.512479,1.317576,0.129163
2097.250000,2,1.115946,1.526805,1.318270,0.130618
2097.500000,2,1.117330,1.520190,1.315760,0.130065
2097.750000,2,1.111959,1.467380,1.303889,0.126467
2098.000000,2,1.105376,1.451743,1.288147,0.126060
2098.250000,2,1.088014,1.444221,1.271004,0.128403
2098.500000,2,1.069409,1.423100,1.249074,0.127455
2098.750000,2,1.076974,1.408878,1.235205,0.125627
2099.000000,2,1.054380,1.390775,1.214341,0.124469
2099.250000,2,1.048070,1.376188,1.193132,0.127174
2099.500000,2,1.031903,1.363530,1.175710,0.129388
2099.750000,2,1.023137,1.350082,1.153974,0.123779
2100.000000,2,1.013589,1.334994,1.156811,0.109287
2100.250000,2,0.961110,1.322076,1.117089,0.123383
2100.500000,2,0.940240,1.307949,1.095276,0.127843
2100.750000,2,0.918882,1.296341,1.083927,0.127676
2101.000000,2,0.903240,1.285012,1.070757,0.126287
2101.250000,2,0.881513,1.272884,1.059474,0.125473
2101.500000,2,0.869091,1.261476,1.050321,0.125035
2101.750000,2,0.859764,1.251508,1.043696,0.124784
2102.000000,2,0.846714,1.240959,1.031098,0.123177
2102.250000,2,0.830417,1.231081,1.025585,0.121734
2102.500000,2,0.819914,1.221943,1.013606,0.122230
2102.750000,2,0.813766,1.214344,1.008969,0.120430
2103.000000,2,0.818155,1.205385,1.006534,0.119295
2103.250000,2,0.814631,1.196977,1.000547,0.119836
2103.500000,2,0.793045,1.185548,0.974901,0.124426
2103.750000,2,0.755206,1.176230,0.948542,0.131293
2104.000000,2,0.751058,1.167241,0.944640,0.130427
2104.250000,2,0.748704,1.160512,0.942193,0.128931
2104.500000,2,0.746392,1.152544,0.939461,0.127699
2104.750000,2,0.744908,1.143695,0.936772,0.126191
2105.000000,2,0.743274,1.135387,0.933483,0.125047
2105.250000,2,0.740399,1.128138,0.930409,0.123886
2105.500000,2,0.736581,1.119529,0.926588,0.122899
2105.750000,2,0.733841,1.112260,0.923393,0.122111
2106.000000,2,0.729491,1.105225,0.919154,0.121534
2106.250000,2,0.725929,1.103942,0.915474,0.120796
2106.500000,2,0.723645,1.102534,0.910924,0.120046
2106.750000,2,0.721044,1.099522,0.907656,0.119036
2107.000000,2,0.719917,1.097205,0.904677,0.117913
2107.250000,2,0.717423,1.096672,0.903563,0.116423
2107.500000,2,0.715709,1.095330,0.902838,0.114720
2107.750000,2,0.716496,1.093894,0.903524,0.112651
2108.000000,2,0.724402,1.098167,0.912618,0.113278
2108.250000,2,0.720323,1.093382,0.905605,0.108988
2108.500000,2,0.723291,1.092925,0.906507,0.107185
2108.750000,2,0.726192,1.092619,0.908874,0.104996
2109.000000,2,0.730459,1.093370,0.910908,0.102973
2109.250000,2,0.735896,1.095189,0.913979,0.100875
2109.500000,2,0.741073,1.096458,0.917321,0.098862
2109.750000,2,0.746624,1.098729,0.920814,0.096644
2110.000000,2,0.752567,1.101538,0.923333,0.094726
2110.250000,2,0.759207,1.103785,0.927134,0.092619
2110.500000,2,0.766861,1.105445,0.930880,0.090369
2110.750000,2,0.774741,1.107879,0.935471,0.088100
2111.000000,2,0.781458,1.110394,0.939496,0.086400
2111.250000,2,0.789920,1.110818,0.944373,0.084035
2111.500000,2,0.797757,1.110618,0.948164,0.082125
2111.750000,2,0.806217,1.107817,0.952298,0.079822
2112.000000,2,0.814647,1.105268,0.956205,0.078017
2112.250000,2,0.823217,1.100232,0.960836,0.075842
2112.500000,2,0.837700,1.099162,0.966735,0.073066
2112.750000,2,0.855903,1.095999,0.973655,0.070103
2113.000000,2,0.864752,1.090766,0.978463,0.068408
2113.250000,2,0.873268,1.088208,0.983799,0.066812
2113.500000,2,0.886644,1.094025,0.989199,0.064701
2113.750000,2,0.902504,1.100835,0.996653,0.063110
2114.000000,2,0.915040,1.115309,1.005020,0.062689
2114.250000,2,0.931300,1.128910,1.014762,0.062784
2114.500000,2,0.949794,1.134627,1.023970,0.062997
2114.750000,2,0.963149,1.150467,1.035389,0.064415
2115.000000,2,0.967957,1.166044,1.047638,0.065856
2115.250000,2,0.967791,1.172562,1.060924,0.067807
2115.500000,2,0.968575,1.178179,1.075222,0.070973
2115.750000,2,0.968725,1.193096,1.092698,0.077085
2116.000000,2,0.969613,1.210652,1.112225,0.084589
2116.250000,2,0.971547,1.231763,1.132877,0.093541
2116.500000,2,0.971467,1.250645,1.154933,0.103056
2116.750000,2,0.971801,1.273128,1.177375,0.114598
2117.000000,2,0.971682,1.314447,1.200317,0.126799
2117.250000,2,0.970638,1.361661,1.223676,0.140109
2117.500000,2,0.969111,1.405918,1.246547,0.153690
2117.750000,2,0.966757,1.454289,1.269892,0.168723
2118.000000,2,0.961526,1.498395,1.289431,0.183326
2118.250000,2,0.954941,1.537995,1.307367,0.197799
2118.500000,2,0.945523,1.572315,1.320490,0.211336
2118.750000,2,0.932568,1.596898,1.327812,0.223031
2119.000000,2,0.918612,1.614319,1.328705,0.232731
2119.250000,2,0.899783,1.622164,1.324113,0.241464
2119.500000,2,0.875816,1.613534,1.309294,0.247119
2119.750000,2,0.850375,1.597501,1.286424,0.249442
2120.000000,2,0.819891,1.562950,1.253921,0.248355
2120.250000,2,0.786358,1.514026,1.211898,0.243519
2120.500000,2,0.748888,1.454701,1.159994,0.234842
2120.750000,2,0.709994,1.378207,1.096190,0.221131
2121.000000,2,0.668442,1.290135,1.028112,0.205416
2121.250000,2,0.627346,1.200303,0.957088,0.188183
2121.500000,2,0.586175,1.101590,0.882479,0.168786
2121.750000,2,0.547608,1.008167,0.810521,0.149977
2122.000000,2,0.511333,0.924480,0.745444,0.133278
2122.250000,2,0.480025,0.853850,0.688278,0.119342
2122.500000,2,0.451092,0.792663,0.638793,0.108075
2122.750000,2,0.428609,0.747274,0.599647,0.099946
2123.000000,2,0.409965,0.712682,0.569334,0.094569
2123.250000,2,0.396480,0.691743,0.548495,0.091819
2123.500000,2,0.386762,0.675845,0.533877,0.090129
2123.750000,2,0.381205,0.669422,0.526120,0.089684
2124.000000,3,0.441143,0.660892,0.534419,0.071641
2124.250000,3,0.441865,0.661990,0.534540,0.071276
2124.500000,3,0.445166,0.665043,0.539067,0.070753
2124.750000,3,0.449994,0.670388,0.545695,0.069722
2125.000000,3,0.458286,0.682113,0.558081,0.069540
2125.250000,3,0.469289,0.700443,0.573869,0.070471
2125.500000,3,0.485066,0.728762,0.599684,0.073429
2125.750000,3,0.504220,0.766067,0.630623,0.078256
2126.000000,3,0.527166,0.815917,0.668934,0.085711
2126.250000,3,0.554073,0.873797,0.713635,0.094778
2126.500000,3,0.584014,0.940879,0.765995,0.105994
2126.750000,3,0.616256,1.010338,0.819963,0.117573
2127.000000,3,0.647079,1.082642,0.876906,0.129721
2127.250000,3,0.678254,1.151481,0.929865,0.140504
2127.500000,3,0.709236,1.215748,0.981496,0.150356
2127.750000,3,0.738167,1.270507,1.025825,0.157426
2128.000000,3,0.766101,1.315356,1.066316,0.162945
2128.250000,3,0.789947,1.349669,1.096979,0.165130
2128.500000,3,0.812542,1.372048,1.121920,0.164947
2128.750000,3,0.830396,1.381989,1.137058,0.161591
2129.000000,3,0.845158,1.383258,1.148285,0.157205
2129.250000,3,0.857341,1.371454,1.148308,0.149112
2129.500000,3,0.866643,1.355038,1.147155,0.140862
2129.750000,3,0.872866,1.332377,1.139909,0.131319
2130.000000,3,0.878647,1.306190,1.131260,0.121478
2130.250000,3,0.881008,1.275271,1.118683,0.111278
2130.500000,3,0.883227,1.242297,1.105151,0.100904
2130.750000,3,0.883463,1.206089,1.087859,0.089878
2131.000000,3,0.883083,1.171060,1.072006,0.080023
2131.250000,3,0.881801,1.137023,1.054551,0.070631
2131.500000,3,0.880744,1.116741,1.039984,0.062823
2131.750000,3,0.879308,1.104980,1.023735,0.055421
2132.000000,3,0.878703,1.098865,1.010780,0.049821
2132.250000,3,0.877868,1.086943,0.995916,0.044766
2132.500000,3,0.876306,1.079879,0.983863,0.041372
2132.750000,3,0.876519,1.069756,0.971058,0.039184
2133.000000,3,0.875965,1.064220,0.962652,0.038748
2133.250000,3,0.876641,1.055717,0.954355,0.039485
2133.500000,3,0.877045,1.051090,0.950245,0.041004
2133.750000,3,0.879079,1.043785,0.945317,0.043063
2134.000000,3,0.880165,1.041597,0.943393,0.044804
2134.250000,3,0.875126,1.035831,0.939987,0.046681
2134.500000,3,0.868505,1.034203,0.938867,0.048670
2134.750000,3,0.861096,1.027538,0.936130,0.050777
2135.000000,3,0.856543,1.026618,0.936631,0.052687
2135.250000,3,0.850804,1.023011,0.936199,0.055244
2135.500000,3,0.846934,1.025945,0.937702,0.056978
2135.750000,3,0.842874,1.026067,0.937078,0.058982
2136.000000,3,0.838573,1.027841,0.938294,0.059801
2136.250000,3,0.833018,1.026002,0.936006,0.061976
2136.500000,3,0.830977,1.030325,0.936573,0.062578
2136.750000,3,0.825644,1.028388,0.935436,0.064202
2137.000000,3,0.821805,1.029697,0.936367,0.064885
2137.250000,3,0.819714,1.030349,0.936122,0.066215
2137.500000,3,0.817169,1.031152,0.937339,0.066927
2137.750000,3,0.813782,1.030507,0.935926,0.068131
2138.000000,3,0.811699,1.031549,0.936797,0.068605
2138.250000,3,0.808888,1.031360,0.935874,0.069679
2138.500000,3,0.806996,1.034119,0.938106,0.069980
2138.750000,3,0.807321,1.038303,0.940181,0.071487
2139.000000,3,0.807432,1.039307,0.939351,0.074198
2139.250000,3,0.804938,1.040772,0.936531,0.078723
2139.500000,3,0.808074,1.045391,0.940337,0.079337
2139.750000,3,0.803934,1.050741,0.942701,0.080820
2140.000000,3,0.819922,1.072997,0.956209,0.082596
2140.250000,3,0.810663,1.058791,0.950207,0.081901
2140.500000,3,0.821476,1.070178,0.961890,0.078165
2140.750000,3,0.830510,1.081983,0.970988,0.076041
2141.000000,3,0.832134,1.085322,0.975126,0.077248
2141.250000,3,0.834037,1.089050,0.978792,0.077448
2141.500000,3,0.839041,1.090292,0.985287,0.076485
2141.750000,3,0.844064,1.089894,0.988246,0.078098
2142.000000,3,0.856697,1.093130,0.994958,0.076807
2142.250000,3,0.860873,1.101420,1.000961,0.076091
2142.500000,3,0.868324,1.102403,1.008870,0.074953
2142.750000,3,0.877417,1.105705,1.015574,0.074581
2143.000000,3,0.880555,1.110898,1.020344,0.075517
2143.250000,3,0.880919,1.112325,1.022584,0.077367
2143.500000,3,0.886458,1.121677,1.028245,0.076840
2143.750000,3,0.897368,1.130116,1.034914,0.075236
2144.000000,3,0.905136,1.140904,1.039758,0.075671
2144.250000,3,0.909681,1.150923,1.042387,0.075821
2144.500000,3,0.915556,1.161872,1.050324,0.075438
2144.750000,3,0.927561,1.172220,1.057677,0.075046
2145.000000,3,0.929450,1.181819,1.061446,0.075971
2145.250000,3,0.936324,1.192158,1.066769,0.076863
2145.500000,3,0.941495,1.204287,1.078720,0.077372
2145.750000,3,0.948459,1.216565,1.083063,0.078109
2146.000000,3,0.958165,1.229544,1.091576,0.079656
2146.250000,3,0.966435,1.242792,1.099292,0.080970
2146.500000,3,0.982797,1.258084,1.111845,0.080124
2146.750000,3,1.001040,1.275980,1.124803,0.081005
2147.000000,3,1.025949,1.293737,1.139339,0.081585
2147.250000,3,1.051874,1.313517,1.157348,0.080594
2147.500000,3,1.082098,1.334278,1.180997,0.083269
2147.750000,3,1.100467,1.390907,1.202005,0.087580
2148.000000,3,1.117374,1.378562,1.215113,0.085837
2148.250000,3,1.139710,1.402870,1.239675,0.087503
2148.500000,3,1.168279,1.509734,1.273729,0.096196
2148.750000,3,1.190416,1.938241,1.350554,0.153820
2149.000000,3,1.200800,1.475344,1.295306,0.084559
2149.250000,3,1.218228,1.500045,1.326317,0.084132
2149.500000,3,1.231879,1.523070,1.335367,0.082429
2149.750000,3,1.242089,1.544964,1.335037,0.086677
2150.000000,3,1.251275,1.564812,1.355798,0.087907
2150.250000,3,1.258964,1.583263,1.373187,0.089277
2150.500000,3,1.271529,1.599137,1.389139,0.091324
2150.750000,3,1.277676,1.607941,1.398608,0.093373
2151.000000,3,1.273831,1.608437,1.401977,0.095351
2151.250000,3,1.260553,1.603978,1.393843,0.098507
2151.500000,3,1.237282,1.590068,1.378368,0.100747
2151.750000,3,1.203869,1.567862,1.352214,0.102290
2152.000000,3,1.164743,1.536668,1.318148,0.104046
2152.250000,3,1.115413,1.492165,1.271967,0.104138
2152.500000,3,1.061958,1.435820,1.217959,0.102612
2152.750000,3,1.001083,1.371376,1.153727,0.102031
2153.000000,3,0.937285,1.294939,1.085469,0.098678
2153.250000,3,0.867925,1.206834,1.010604,0.094378
2153.500000,3,0.802580,1.114807,0.937270,0.087130
2153.750000,3,0.738022,1.019252,0.862244,0.079155
2154.000000,3,0.680383,0.924291,0.793672,0.070006
2154.250000,3,0.625349,0.831180,0.729041,0.060931
2154.500000,3,0.580159,0.753573,0.672584,0.054405
2154.750000,3,0.540479,0.718146,0.622704,0.052850
2155.000000,3,0.513069,0.694920,0.586480,0.056906
2155.250000,3,0.481657,0.678901,0.557422,0.064447
2155.500000,3,0.446541,0.670437,0.539156,0.072499
2155.750000,3,0.423513,0.664750,0.526909,0.077862
2156.000000,4,0.258562,0.714220,0.552368,0.150619
2156.250000,4,0.262602,0.779542,0.568851,0.157209
2156.500000,4,0.273830,1.719755,0.649653,0.284799
2156.750000,4,0.285430,0.736846,0.572473,0.145398
2157.000000,4,0.301479,0.731649,0.577824,0.139567
2157.250000,4,0.324138,0.755095,0.602312,0.136040
2157.500000,4,0.353278,0.978597,0.663335,0.158153
2157.750000,4,0.386283,0.819233,0.664048,0.130893
2158.000000,4,0.424222,0.860521,0.700817,0.130190
2158.250000,4,0.468289,0.922025,0.754190,0.130681
2158.500000,4,0.514663,0.978668,0.803094,0.132754
2158.750000,4,0.565842,1.050215,0.863935,0.135064
2159.000000,4,0.616976,1.112268,0.916534,0.137739
2159.250000,4,0.668602,1.182629,0.977816,0.140145
2159.500000,4,0.719027,1.237459,1.027363,0.141954
2159.750000,4,0.769797,1.293610,1.080383,0.141861
2160.000000,4,0.812704,1.329151,1.113324,0.139017
2160.250000,4,0.853571,1.365667,1.151058,0.135757
2160.500000,4,0.889083,1.381127,1.171941,0.131008
2160.750000,4,0.920887,1.398852,1.196801,0.124938
2161.000000,4,0.948129,1.394616,1.206002,0.117587
2161.250000,4,0.975979,1.394768,1.220069,0.108339
2161.500000,4,0.998089,1.374890,1.218192,0.099794
2161.750000,4,1.016486,1.361181,1.220498,0.088813
2162.000000,4,1.031408,1.338698,1.210547,0.080536
2162.250000,4,1.046296,1.315160,1.203836,0.069351
2162.500000,4,1.052939,1.288767,1.187768,0.064337
2162.750000,4,1.071664,1.274069,1.180513,0.054816
2163.000000,4,1.016677,1.267773,1.160889,0.055934
2163.250000,4,1.070616,1.268128,1.150357,0.049902
2163.500000,4,0.978918,1.272724,1.130525,0.058555
2163.750000,4,1.029900,1.275130,1.120541,0.057708
2164.000000,4,0.939807,1.276303,1.102607,0.069181
2164.250000,4,0.991728,1.279465,1.094981,0.070021
2164.500000,4,0.903930,1.283662,1.079672,0.082655
2164.750000,4,0.957087,1.287621,1.075186,0.083946
2165.000000,4,0.870378,1.291458,1.062003,0.096314
2165.250000,4,0.924504,1.295951,1.058622,0.097473
2165.500000,4,0.842006,1.298138,1.046223,0.109007
2165.750000,4,0.896927,1.300587,1.043988,0.109867
2166.000000,4,0.819046,1.309178,1.034277,0.121662
2166.250000,4,0.876257,1.311247,1.033913,0.122060
2166.500000,4,0.801690,1.319170,1.025429,0.133464
2166.750000,4,0.859085,1.323853,1.026431,0.135013
2167.000000,4,0.787353,1.328539,1.018198,0.144951
2167.250000,4,0.839768,1.331210,1.018790,0.145114
2167.500000,4,0.770985,1.337822,1.011266,0.154823
2167.750000,4,0.823322,1.341918,1.012832,0.154142
2168.000000,4,0.757178,1.348280,1.007582,0.163069
2168.250000,4,0.810303,1.349885,1.009935,0.161711
2168.500000,4,0.743805,1.348827,1.003096,0.170094
2168.750000,4,0.796695,1.346867,1.003510,0.167654
2169.000000,4,0.730519,1.346388,0.995249,0.175129
2169.250000,4,0.783098,1.346458,0.996473,0.173277
2169.500000,4,0.719740,1.346335,0.989962,0.180128
2169.750000,4,0.772974,1.347415,0.992271,0.177890
2170.000000,4,0.712225,1.341765,0.984494,0.182988
2170.250000,4,0.762378,1.338458,0.984473,0.179107
2170.500000,4,0.704705,1.337712,0.976178,0.184293
2170.750000,4,0.753427,1.339118,0.977105,0.181092
2171.000000,4,0.698111,1.338923,0.970012,0.186062
2171.250000,4,0.747417,1.338666,0.971819,0.181485
2171.500000,4,0.693870,1.338409,0.965697,0.185501
2171.750000,4,0.743785,1.339314,0.968571,0.180771
2172.000000,4,0.690437,1.338458,0.962481,0.184291
2172.250000,4,0.740877,1.334276,0.964695,0.178985
2172.500000,4,0.687879,1.330180,0.958314,0.182401
2172.750000,4,0.740466,1.330828,0.961566,0.176323
2173.000000,4,0.688211,1.329336,0.957182,0.179163
2173.250000,4,0.744061,1.326646,0.962379,0.172919
2173.500000,4,0.693371,1.322745,0.958698,0.175322
2173.750000,4,0.749214,1.317658,0.963299,0.167914
2174.000000,4,0.698674,1.311263,0.959082,0.170000
2174.250000,4,0.755530,1.308524,0.963945,0.162623
2174.500000,4,0.705635,1.302813,0.960326,0.163752
2174.750000,4,0.764569,1.298851,0.966238,0.155489
2175.000000,4,0.713941,1.292860,0.963544,0.156514
2175.250000,4,0.774581,1.284875,0.969446,0.147642
2175.500000,4,0.723414,1.274028,0.964711,0.147812
2175.750000,4,0.784864,1.269027,0.969671,0.138826
2176.000000,4,0.733103,1.254146,0.965252,0.138974
2176.250000,4,0.796684,1.242896,0.970346,0.128502
2176.500000,4,0.745954,1.235840,0.969865,0.131065
2176.750000,4,0.813429,1.229323,0.978886,0.122852
2177.000000,4,0.761320,1.221141,0.975952,0.122597
2177.250000,4,0.829705,1.210019,0.981670,0.111402
2177.500000,4,0.777512,1.198894,0.978517,0.111180
2177.750000,4,0.849761,1.189515,0.985375,0.098938
2178.000000,4,0.796843,1.183446,0.983793,0.097842
2178.250000,4,0.876683,1.178864,0.994243,0.085497
2178.500000,4,0.822118,1.171424,0.995563,0.083139
2178.750000,4,0.911223,1.162022,1.007918,0.068193
2179.000000,4,0.853536,1.157554,1.012355,0.067105
2179.250000,4,0.948830,1.149971,1.027744,0.051459
2179.500000,4,0.892683,1.142435,1.034553,0.050571
2179.750000,4,0.985472,1.138311,1.055158,0.036602
2180.000000,4,0.977004,1.158647,1.072817,0.034801
2180.250000,4,0.965767,1.182389,1.092083,0.037338
2180.500000,4,0.957621,1.205453,1.108401,0.050660
2180.750000,4,0.949399,1.229648,1.135660,0.058843
2181.000000,4,0.939939,1.254315,1.152229,0.076267
2181.250000,4,0.929124,1.277061,1.179231,0.090155
2181.500000,4,0.917095,1.298440,1.194266,0.108618
2181.750000,4,0.904717,1.339674,1.219798,0.125508
2182.000000,4,0.890785,1.372330,1.238944,0.142993
2182.250000,4,0.877490,1.496614,1.267424,0.168554
2182.500000,4,0.859002,1.457462,1.274782,0.181536
2182.750000,4,0.839873,1.571067,1.288181,0.201788
2183.000000,4,0.818812,1.474586,1.276461,0.205760
2183.250000,4,0.795605,1.489915,1.272938,0.218529
2183.500000,4,0.767336,3.985414,1.404742,0.575014
2183.750000,4,0.736665,3.654748,1.362635,0.520474
