# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.672470,18.231119,17.576227,0.329119
2060.250000,1,0.956354,1.270829,1.202165,0.074622
2060.500000,1,0.529888,0.803083,0.734694,0.064461
2060.750000,1,0.952803,1.246308,1.184647,0.070402
2061.000000,1,0.587711,0.851367,0.786576,0.062129
2061.250000,1,0.980701,1.239702,1.181796,0.063473
2061.500000,1,0.700974,0.921661,0.858514,0.056019
2061.750000,1,1.034791,1.254380,1.200161,0.055282
2062.000000,1,0.778915,0.990160,0.940702,0.049714
2062.250000,1,1.064738,1.275653,1.228052,0.049350
2062.500000,1,0.856681,1.061456,1.019517,0.047238
2062.750000,1,1.092695,1.298040,1.253367,0.047969
2063.000000,1,0.918590,1.121209,1.079840,0.047470
2063.250000,1,1.111326,1.335225,1.276454,0.051089
2063.500000,1,0.964413,1.193988,1.126393,0.051614
2063.750000,1,1.089429,1.337154,1.286699,0.058962
2064.000000,1,0.935561,1.199420,1.142167,0.059193
2064.250000,1,1.005007,1.328057,1.280584,0.069001
2064.500000,1,0.900016,1.204222,1.139818,0.062414
2064.750000,1,0.983626,1.320742,1.268150,0.068916
2065.000000,1,0.918936,1.174532,1.124191,0.053864
2065.250000,1,1.026169,1.307850,1.253529,0.059218
2065.500000,1,0.955744,1.143846,1.102309,0.042726
2065.750000,1,1.055658,1.274292,1.228612,0.046534
2066.000000,1,0.974935,1.099044,1.065193,0.030272
2066.250000,1,1.084658,1.222296,1.191581,0.031817
2066.500000,1,0.969689,1.045607,1.017828,0.019794
2066.750000,1,1.062520,1.164313,1.143786,0.023332
2067.000000,1,0.914864,0.988781,0.963674,0.016536
2067.250000,1,1.042264,1.108397,1.095370,0.015133
2067.500000,1,0.850809,0.927862,0.907393,0.014289
2067.750000,1,0.984845,1.068947,1.041584,0.013701
2068.000000,1,0.787264,0.908212,0.847838,0.018793
2068.250000,1,0.929325,1.059044,0.985851,0.019034
2068.500000,1,0.728131,0.905322,0.789538,0.027487
2068.750000,1,0.878799,1.044105,0.933633,0.026180
2069.000000,1,0.678130,0.863121,0.733828,0.032730
2069.250000,1,0.831631,0.984909,0.878510,0.027391
2069.500000,1,0.632775,0.793783,0.675763,0.033488
2069.750000,1,0.783478,0.898792,0.820032,0.023763
2070.000000,1,0.571443,0.709279,0.621780,0.033417
2070.250000,1,0.738475,0.829507,0.765420,0.023726
2070.500000,1,0.517469,0.666473,0.574973,0.036279
2070.750000,1,0.692054,0.791755,0.712580,0.026110
2071.000000,1,0.473781,0.633963,0.533840,0.038963
2071.250000,1,0.638870,0.754440,0.662770,0.029490
2071.500000,1,0.437558,0.610311,0.497469,0.041991
2071.750000,1,0.588218,0.731854,0.621220,0.036834
2072.000000,1,0.413322,0.620608,0.475713,0.052152
2072.250000,1,0.544069,0.756858,0.595128,0.054749
2072.500000,1,0.388111,0.650771,0.454430,0.067865
2072.750000,1,0.504620,0.778703,0.569990,0.069093
2073.000000,1,0.359982,0.655537,0.431616,0.075728
2073.250000,1,0.479223,0.779994,0.549820,0.074991
2073.500000,1,0.330621,0.655295,0.400475,0.079017
2073.750000,1,0.469309,0.770796,0.538459,0.073624
2074.000000,1,0.299609,0.645539,0.378171,0.081617
2074.250000,1,0.472048,0.779362,0.539585,0.075959
2074.500000,1,0.263778,0.655282,0.353480,0.089012
2074.750000,1,0.480130,0.802641,0.543875,0.078523
2075.000000,1,0.227642,0.679269,0.329130,0.097438
2075.250000,1,0.482449,0.849853,0.551564,0.081929
2075.500000,1,0.183599,0.716522,0.301760,0.107475
2075.750000,1,0.490593,0.887154,0.561537,0.083952
2076.000000,1,1.602633,5.162997,3.385407,0.761700
2076.250000,1,0.491802,0.888705,0.562896,0.084046
2076.500000,1,0.181649,0.714398,0.299515,0.107352
2076.750000,1,0.485766,0.853773,0.555209,0.082081
2077.000000,1,0.223496,0.674955,0.324702,0.097216
2077.250000,1,0.485252,0.808367,0.549405,0.078711
2077.500000,1,0.258067,0.649176,0.347417,0.088766
2077.750000,1,0.478633,0.786306,0.546378,0.076127
2078.000000,1,0.293031,0.638409,0.371176,0.081350
2078.250000,1,0.476358,0.779200,0.545708,0.073836
2078.500000,1,0.323930,0.647922,0.393369,0.078626
2078.750000,1,0.485973,0.787577,0.556630,0.075185
2079.000000,1,0.354082,0.649305,0.425367,0.075449
2079.250000,1,0.510160,0.784468,0.575408,0.069146
2079.500000,1,0.383845,0.646199,0.449989,0.067819
2079.750000,1,0.547576,0.759996,0.598339,0.054651
2080.000000,1,0.411575,0.619393,0.473986,0.052362
2080.250000,1,0.589348,0.731848,0.621910,0.036475
2080.500000,1,0.438885,0.612676,0.498996,0.042455
2080.750000,1,0.636954,0.750655,0.660206,0.028847
2081.000000,1,0.478243,0.639863,0.538563,0.039623
2081.250000,1,0.686610,0.784575,0.706814,0.025300
2081.500000,1,0.524841,0.676306,0.582609,0.037006
2081.750000,1,0.733969,0.818383,0.756991,0.022903
2082.000000,1,0.581138,0.718939,0.631605,0.034002
2082.250000,1,0.776313,0.888318,0.809921,0.023093
2082.500000,1,0.641546,0.804302,0.686566,0.033740
2082.750000,1,0.822582,0.974225,0.868075,0.027037
2083.000000,1,0.688091,0.873194,0.744074,0.032685
2083.250000,1,0.869231,1.034844,0.924496,0.026194
2083.500000,1,0.737640,0.913263,0.797561,0.027141
2083.750000,1,0.920984,1.052959,0.979713,0.019450
2084.000000,1,0.794734,0.912521,0.852188,0.018044
2084.250000,1,0.980290,1.069626,1.040482,0.014586
2084.500000,1,0.854350,0.924190,0.906816,0.013265
2084.750000,1,1.042599,1.113583,1.099853,0.015715
2085.000000,1,0.912628,0.980366,0.957101,0.015904
2085.250000,1,1.072927,1.174777,1.154224,0.023501
2085.500000,1,0.955816,1.031594,1.005339,0.019569
2085.750000,1,1.100632,1.238265,1.207508,0.031774
2086.000000,1,0.957425,1.081192,1.047792,0.030274
2086.250000,1,1.075566,1.294279,1.248462,0.046520
2086.500000,1,0.935414,1.123589,1.081982,0.042744
2086.750000,1,1.047472,1.329326,1.274774,0.059309
2087.000000,1,0.898887,1.154956,1.103960,0.053796
2087.250000,1,1.002746,1.340289,1.287376,0.069225
2087.500000,1,0.883617,1.184506,1.123430,0.062104
2087.750000,1,1.017844,1.341528,1.293637,0.069521
2088.000000,1,0.927364,1.187024,1.134200,0.058711
2088.250000,1,1.091759,1.344576,1.289406,0.059652
2088.500000,1,0.970749,1.193917,1.131057,0.050849
2088.750000,1,1.097892,1.327175,1.264184,0.051707
2089.000000,1,0.941593,1.142155,1.101387,0.046828
2089.250000,1,1.060728,1.266055,1.222086,0.048253
2089.500000,1,0.899666,1.103460,1.061622,0.046844
2089.750000,1,1.011408,1.221572,1.174542,0.049187
2090.000000,1,0.844493,1.055292,1.006253,0.049730
2090.250000,1,0.957904,1.176144,1.122093,0.054735
2090.500000,1,0.790643,1.011702,0.949265,0.056220
2090.750000,1,0.876944,1.135917,1.077832,0.062749
2091.000000,1,0.704827,0.967196,0.903372,0.062285
2091.250000,1,0.822488,1.112793,1.054344,0.069454
2091.500000,1,0.673002,0.944694,0.877549,0.064557
2091.750000,1,0.799633,1.112097,1.045534,0.073213
2092.000000,2,0.345774,1.187254,0.575494,0.175768
2092.250000,2,0.340131,1.030412,0.577275,0.148678
2092.500000,2,0.371298,1.131954,0.586988,0.161232
2092.750000,2,0.393824,1.003962,0.588875,0.152730
2093.000000,2,0.384150,0.920069,0.580037,0.148837
2093.250000,2,0.368153,0.992900,0.588761,0.162825
2093.500000,2,0.384084,1.004720,0.606855,0.151529
2093.750000,2,0.398011,0.978428,0.612764,0.137227
2094.000000,2,0.407731,0.814097,0.577645,0.101812
2094.250000,2,0.443555,0.763272,0.585149,0.100171
2094.500000,2,0.433724,0.912554,0.598975,0.122430
2094.750000,2,0.463005,0.881047,0.630338,0.137336
2095.000000,2,0.472754,0.843224,0.604619,0.114732
2095.250000,2,0.486046,0.826717,0.608700,0.105681
2095.500000,2,0.481499,0.819404,0.631161,0.099395
2095.750000,2,0.491221,0.910430,0.652692,0.105768
2096.000000,2,0.473893,0.876830,0.657123,0.100687
2096.250000,2,0.479914,0.961831,0.677453,0.103526
2096.500000,2,0.529527,1.150321,0.735862,0.147770
2096.750000,2,0.557493,1.292423,0.775133,0.166582
2097.000000,2,0.546780,1.292973,0.774840,0.153301
2097.250000,2,0.518459,1.032156,0.756317,0.106943
2097.500000,2,0.524866,1.058328,0.762793,0.108404
2097.750000,2,0.548090,1.067093,0.783746,0.109390
2098.000000,2,0.589644,1.256445,0.810389,0.123214
2098.250000,2,0.615061,1.308054,0.837081,0.128706
2098.500000,2,0.602265,1.261022,0.845557,0.133339
2098.750000,2,0.565485,1.126935,0.833066,0.102820
2099.000000,2,0.544543,1.090791,0.825125,0.095150
2099.250000,2,0.537662,1.082901,0.831978,0.090879
2099.500000,2,0.547414,1.122784,0.834958,0.094385
2099.750000,2,0.545967,1.177669,0.838196,0.102342
2100.000000,2,0.552208,1.106313,0.834982,0.094902
2100.250000,2,0.550301,1.090461,0.837973,0.095354
2100.500000,2,0.556295,1.083841,0.833674,0.090583
2100.750000,2,0.553781,1.112643,0.838761,0.088864
2101.000000,2,0.562734,1.260547,0.851704,0.109076
2101.250000,2,0.567250,1.072940,0.852276,0.084472
2101.500000,2,0.579971,1.047147,0.855104,0.085247
2101.750000,2,0.587998,1.061028,0.867919,0.083996
2102.000000,2,0.602718,1.094702,0.882450,0.085333
2102.250000,2,0.609980,1.181970,0.903348,0.094160
2102.500000,2,0.618013,1.155367,0.909390,0.091450
2102.750000,2,0.620865,1.138856,0.919038,0.087189
2103.000000,2,0.629414,1.100122,0.924542,0.082198
2103.250000,2,0.632357,1.120854,0.938124,0.083395
2103.500000,2,0.644170,1.153377,0.946692,0.087248
2103.750000,2,0.646528,1.123034,0.954350,0.083413
2104.000000,2,0.654309,1.105683,0.958731,0.083435
2104.250000,2,0.655116,1.095542,0.964462,0.085445
2104.500000,2,0.663611,1.104332,0.967719,0.090687
2104.750000,2,0.666235,1.157187,0.983757,0.097752
2105.000000,2,0.677683,1.174470,0.993681,0.096055
2105.250000,2,0.680900,1.195936,1.005997,0.095341
2105.500000,2,0.687821,1.263150,1.011904,0.102322
2105.750000,2,0.688751,1.303475,1.024460,0.104949
2106.000000,2,0.696533,1.283322,1.031592,0.104182
2106.250000,2,0.700533,1.285144,1.042442,0.104500
2106.500000,2,0.708362,1.301405,1.040243,0.105719
2106.750000,2,0.705942,1.288069,1.046823,0.103788
2107.000000,2,0.709374,1.317019,1.051094,0.105844
2107.250000,2,0.708897,1.318472,1.058518,0.105047
2107.500000,2,0.713976,1.254542,1.056640,0.103607
2107.750000,2,0.712399,1.412739,1.065321,0.112843
2108.000000,2,0.712080,1.290692,1.057436,0.099566
2108.250000,2,0.706930,1.174244,1.051308,0.088056
2108.500000,2,0.707200,1.161035,1.038509,0.089195
2108.750000,2,0.699429,1.149471,1.031418,0.086473
2109.000000,2,0.697508,1.133621,1.025025,0.087700
2109.250000,2,0.689487,1.297194,1.026819,0.096395
2109.500000,2,0.688797,1.348459,1.022542,0.101636
2109.750000,2,0.684021,1.349870,1.033162,0.100448
2110.000000,2,0.688804,1.270165,1.029837,0.095431
2110.250000,2,0.690435,1.180619,1.038234,0.088028
2110.500000,2,0.704942,1.141162,1.047976,0.085903
2110.750000,2,0.711663,1.167305,1.061460,0.084259
2111.000000,2,0.718957,1.174051,1.067843,0.088488
2111.250000,2,0.720751,1.192907,1.082834,0.091950
2111.500000,2,0.730114,1.193256,1.085079,0.093128
2111.750000,2,0.734986,1.209717,1.097723,0.092437
2112.000000,2,0.746431,1.224729,1.110305,0.094888
2112.250000,2,0.749873,1.241628,1.128054,0.095720
2112.500000,2,0.759691,1.334452,1.138484,0.103584
2112.750000,2,0.767419,1.411903,1.157774,0.109168
2113.000000,2,0.771772,1.360988,1.158870,0.105751
2113.250000,2,0.772223,1.267265,1.155117,0.095548
2113.500000,2,0.779395,1.269066,1.155564,0.099271
2113.750000,2,0.777875,1.278262,1.155712,0.099793
2114.000000,2,0.789574,1.279985,1.161370,0.099909
2114.250000,2,0.790704,1.291421,1.175880,0.098531
2114.500000,2,0.793410,1.465140,1.194616,0.114887
2114.750000,2,0.792042,1.371550,1.194062,0.103474
2115.000000,2,0.798003,1.332987,1.182319,0.101514
2115.250000,2,0.797606,1.326433,1.183659,0.107967
2115.500000,2,0.803699,1.336038,1.180229,0.115278
2115.750000,2,0.801583,1.300887,1.179237,0.103731
2116.000000,2,0.807569,1.300375,1.185790,0.098078
2116.250000,2,0.809737,1.307661,1.194608,0.097662
2116.500000,2,0.817684,1.313411,1.195968,0.101780
2116.750000,2,0.818562,1.319026,1.200751,0.099878
2117.000000,2,0.823569,1.329597,1.197392,0.102447
2117.250000,2,0.826310,1.337495,1.200545,0.103236
2117.500000,2,0.835737,1.349980,1.205947,0.108593
2117.750000,2,0.835843,1.349651,1.211955,0.110250
2118.000000,2,0.843046,1.347965,1.210480,0.113191
2118.250000,2,0.841426,1.346898,1.209964,0.110966
2118.500000,2,0.843686,1.335390,1.199268,0.112808
2118.750000,2,0.839052,1.325147,1.193286,0.109612
2119.000000,2,0.832627,1.303370,1.172639,0.108775
2119.250000,2,0.819151,1.278991,1.154612,0.102921
2119.500000,2,0.806480,1.240275,1.119199,0.098987
2119.750000,2,0.783282,1.199084,1.084680,0.089536
2120.000000,2,0.772660,1.146952,1.038566,0.084179
2120.250000,2,0.771241,1.095627,0.997785,0.072269
2120.500000,2,0.799193,1.035568,0.954753,0.059130
2120.750000,2,0.832899,0.995871,0.944475,0.035646
2121.000000,2,1.218685,4.537406,1.810286,0.639169
2121.250000,2,1.434345,7.604260,2.371010,1.137189
2121.500000,2,1.293120,6.403285,2.272286,1.089763
2121.750000,2,1.143406,5.213864,1.977282,0.789770
2122.000000,2,1.022876,4.934591,1.786964,0.742727
2122.250000,2,0.899876,4.394892,1.574558,0.646506
2122.500000,2,0.781072,3.498357,1.246235,0.517714
2122.750000,2,0.596221,2.793689,1.023457,0.411363
2123.000000,2,0.539880,2.052364,0.884385,0.289537
2123.250000,2,0.482232,1.808616,0.787841,0.261614
2123.500000,2,0.436625,1.503684,0.712684,0.217612
2123.750000,2,0.370020,1.195176,0.632239,0.166870
2124.000000,3,0.118062,0.578415,0.275435,0.097972
2124.250000,3,0.180425,0.547038,0.280378,0.086113
2124.500000,3,0.113017,0.500930,0.261144,0.084042
2124.750000,3,0.151272,0.507293,0.253660,0.074899
2125.000000,3,0.138048,0.487084,0.268673,0.078393
2125.250000,3,0.186533,0.516996,0.301191,0.080137
2125.500000,3,0.193712,0.546243,0.345622,0.089980
2125.750000,3,0.250076,0.652238,0.394650,0.107321
2126.000000,3,0.257855,0.841776,0.417427,0.122416
2126.250000,3,0.313328,0.900577,0.476564,0.122618
2126.500000,3,0.285955,1.047292,0.493927,0.149181
2126.750000,3,0.353634,0.875725,0.538920,0.142588
2127.000000,3,0.368402,0.897720,0.547452,0.136190
2127.250000,3,0.392852,0.988500,0.588898,0.150256
2127.500000,3,0.382047,1.111601,0.611795,0.167001
2127.750000,3,0.427669,1.044440,0.655620,0.153466
2128.000000,3,0.439192,1.309775,0.691293,0.179328
2128.250000,3,0.382238,1.068545,0.736211,0.168740
2128.500000,3,0.397335,1.169065,0.770149,0.182701
2128.750000,3,0.526845,1.388523,0.775762,0.189708
2129.000000,3,0.452863,1.266323,0.797553,0.214171
2129.250000,3,0.433514,1.559200,0.808967,0.238370
2129.500000,3,0.482990,1.430169,0.825986,0.231353
2129.750000,3,0.555322,1.559647,0.966437,0.260739
2130.000000,3,0.608514,1.487492,0.915103,0.225669
2130.250000,3,0.668848,1.705648,0.963956,0.245379
2130.500000,3,0.604630,1.747635,0.961582,0.276495
2130.750000,3,0.493913,1.896698,0.966205,0.296681
2131.000000,3,0.536313,1.712286,0.912162,0.253963
2131.250000,3,0.544241,1.945679,0.929712,0.279947
2131.500000,3,0.568626,1.877982,0.901605,0.266741
2131.750000,3,0.611969,1.802067,0.944210,0.259588
2132.000000,3,0.592133,2.059038,0.960835,0.315265
2132.250000,3,0.584042,1.886911,0.927820,0.291779
2132.500000,3,0.600171,2.212118,0.964879,0.307228
2132.750000,3,0.592981,2.100890,0.965524,0.325747
2133.000000,3,0.619561,2.227318,1.007257,0.347610
2133.250000,3,0.612050,2.393394,1.032164,0.371306
2133.500000,3,0.609821,2.417523,1.044347,0.379407
2133.750000,3,0.623562,2.546731,1.102732,0.421930
2134.000000,3,0.486895,2.566525,1.133044,0.443743
2134.250000,3,0.696978,2.724590,1.182971,0.473690
2134.500000,3,0.657638,2.640563,1.182080,0.476992
2134.750000,3,0.694031,2.649030,1.210428,0.434869
2135.000000,3,0.535054,2.702894,1.245564,0.496635
2135.250000,3,0.576241,2.554570,1.185916,0.458499
2135.500000,3,0.467686,2.406708,1.115528,0.435162
2135.750000,3,0.641736,2.395966,1.120262,0.423834
2136.000000,3,0.625628,2.023860,1.072930,0.388802
2136.250000,3,0.664634,2.053244,1.059937,0.362018
2136.500000,3,0.513223,1.998525,1.068423,0.430183
2136.750000,3,0.540428,2.055505,1.100506,0.406530
2137.000000,3,0.528121,2.563850,1.101453,0.446152
2137.250000,3,0.599258,1.983049,1.072311,0.363570
2137.500000,3,0.496249,2.213218,1.073311,0.397289
2137.750000,3,0.605908,2.094621,1.098380,0.378964
2138.000000,3,0.500346,2.224833,1.097578,0.417867
2138.250000,3,0.637170,2.419903,1.113231,0.415522
2138.500000,3,0.484650,1.990625,1.032269,0.381171
2138.750000,3,0.593306,2.369303,1.063493,0.393782
2139.000000,3,0.385027,1.408561,0.768964,0.228722
2139.250000,3,0.300315,0.745565,0.498284,0.117905
2139.500000,3,0.278750,0.722957,0.484745,0.114429
2139.750000,3,0.271956,0.728050,0.497688,0.107658
2140.000000,3,0.290321,0.752385,0.544425,0.104699
2140.250000,3,0.718982,2.520531,1.516079,0.488132
2140.500000,3,0.916112,5.547975,2.517591,1.166605
2140.750000,3,0.892308,5.934754,2.484215,1.069262
2141.000000,3,0.927154,5.106344,2.518032,0.998307
2141.250000,3,1.029709,6.582696,2.516981,1.086177
2141.500000,3,1.111752,5.018754,2.536532,0.929205
2141.750000,3,1.055817,4.671995,2.519467,0.922072
2142.000000,3,0.995433,4.591703,2.614156,0.868983
2142.250000,3,1.072561,5.824033,3.011826,1.126678
2142.500000,3,1.124207,5.606119,2.837815,1.099136
2142.750000,3,1.324133,5.435075,2.882914,0.969278
2143.000000,3,1.183034,5.764493,2.976498,1.083915
2143.250000,3,1.154323,5.464486,2.695569,0.972501
2143.500000,3,1.130497,6.133818,2.790479,1.041600
2143.750000,3,1.046574,4.799068,2.847597,0.992595
2144.000000,3,1.058404,8.430487,3.107158,1.556323
2144.250000,3,1.137264,6.656482,3.032711,1.265207
2144.500000,3,1.076909,5.270136,3.112041,1.249882
2144.750000,3,0.785385,3.837015,1.897639,0.726686
2145.000000,3,0.299805,0.845767,0.617445,0.112585
2145.250000,3,0.329915,0.977265,0.698094,0.144120
2145.500000,3,0.357577,1.151450,0.777240,0.196766
2145.750000,3,0.387861,1.072982,0.739381,0.168835
2146.000000,3,0.330214,1.087701,0.742532,0.175925
2146.250000,3,0.336721,1.114814,0.767624,0.172564
2146.500000,3,0.316772,1.183427,0.793858,0.200631
2146.750000,3,0.330751,1.095788,0.766569,0.187704
2147.000000,3,0.373653,1.117364,0.764090,0.191528
2147.250000,3,0.386266,1.092539,0.788361,0.194201
2147.500000,3,0.341181,1.134345,0.800402,0.204363
2147.750000,3,0.323389,1.352942,0.818658,0.222204
2148.000000,3,0.305057,1.086923,0.767728,0.191583
2148.250000,3,0.316082,1.113249,0.750582,0.188427
2148.500000,3,0.442489,1.448345,0.902849,0.248335
2148.750000,3,0.380526,1.234599,0.781486,0.204510
2149.000000,3,0.425080,1.199340,0.762747,0.199756
2149.250000,3,0.390307,1.067760,0.736992,0.172640
2149.500000,3,0.411977,1.090995,0.720362,0.165821
2149.750000,3,0.294060,0.932280,0.602036,0.144148
2150.000000,3,0.238902,0.874597,0.496813,0.155642
2150.250000,3,0.229424,0.856235,0.486489,0.152912
2150.500000,3,0.233552,0.882303,0.491370,0.158813
2150.750000,3,0.236332,0.855789,0.519266,0.167014
2151.000000,3,0.237986,0.831458,0.500591,0.165092
2151.250000,3,0.229560,0.799426,0.483700,0.150147
2151.500000,3,0.229612,0.758116,0.459164,0.137559
2151.750000,3,0.219961,0.709463,0.444032,0.127298
2152.000000,3,0.215482,0.678424,0.433225,0.131917
2152.250000,3,0.209741,0.658252,0.417154,0.122682
2152.500000,3,0.201142,0.635470,0.401636,0.122150
2152.750000,3,0.200151,0.607013,0.382815,0.114007
2153.000000,3,0.178433,0.664151,0.364684,0.116972
2153.250000,3,0.208393,0.648930,0.346186,0.108163
2153.500000,3,0.153719,0.648380,0.326974,0.108553
2153.750000,3,0.178815,0.482700,0.301088,0.080671
2154.000000,3,0.138259,0.422667,0.280193,0.073188
2154.250000,3,0.159476,0.382125,0.259554,0.058210
2154.500000,3,0.105108,0.348603,0.227302,0.053229
2154.750000,3,0.134000,0.352648,0.212245,0.050406
2155.000000,3,0.093019,0.384718,0.206498,0.060972
2155.250000,3,0.133400,0.344064,0.207084,0.054910
2155.500000,3,0.124591,0.446234,0.248763,0.072901
2155.750000,3,0.187902,0.566377,0.281315,0.087602
2156.000000,4,-0.131743,0.544007,0.251857,0.186315
2156.250000,4,0.279233,0.661596,0.433223,0.105864
2156.500000,4,0.249943,1.849223,0.592399,0.318903
2156.750000,4,0.294086,0.894579,0.418069,0.124734
2157.000000,4,-0.140505,0.805705,0.298220,0.215850
2157.250000,4,0.279865,0.822031,0.477022,0.144915
2157.500000,4,0.406687,3.695175,1.063757,0.699655
2157.750000,4,0.264075,1.085453,0.681108,0.243662
2158.000000,4,-0.162509,1.321374,0.621417,0.398452
2158.250000,4,0.262871,1.462872,0.855221,0.348330
2158.500000,4,-0.152260,1.648050,0.802942,0.480921
2158.750000,4,0.267654,1.743316,0.914440,0.388115
2159.000000,4,-0.136748,1.931744,0.877097,0.513186
2159.250000,4,0.264905,1.991591,0.973005,0.385586
2159.500000,4,-0.071812,2.065922,1.074797,0.568382
2159.750000,4,0.288810,2.680221,1.361173,0.662605
2160.000000,4,-0.092854,2.761116,1.273864,0.771354
2160.250000,4,0.260276,2.868042,1.390544,0.632178
2160.500000,4,-0.089069,3.230048,1.415606,0.777902
2160.750000,4,0.265289,3.019691,1.406825,0.633162
2161.000000,4,-0.088112,2.961662,1.267381,0.682654
2161.250000,4,0.272562,3.387830,1.448573,0.641933
2161.500000,4,-0.099836,3.251104,1.246978,0.696035
2161.750000,4,0.283905,3.085110,1.287012,0.568627
2162.000000,4,-0.097635,3.291197,1.170284,0.670290
2162.250000,4,0.275843,3.312968,1.273928,0.589402
2162.500000,4,-0.106357,3.725870,1.295044,0.771030
2162.750000,4,0.277254,3.805693,1.583708,0.800894
2163.000000,4,-0.101882,3.911816,1.477266,0.838240
2163.250000,4,0.266407,3.809975,1.509450,0.746151
2163.500000,4,-0.110153,4.330265,1.526987,0.984936
2163.750000,4,0.279852,4.705070,1.436484,0.888379
2164.000000,4,-0.100687,4.224451,1.268096,0.879997
2164.250000,4,0.265162,2.781593,1.261306,0.617414
2164.500000,4,-0.111377,1.747616,0.851476,0.458716
2164.750000,4,0.247266,0.863628,0.652699,0.184404
2165.000000,4,-0.126926,0.842866,0.530216,0.285977
2165.250000,4,0.248309,0.857787,0.635701,0.182914
2165.500000,4,-0.135542,0.853137,0.527897,0.288903
2165.750000,4,0.260304,1.183381,0.737448,0.254525
2166.000000,4,-0.114837,1.548351,0.723836,0.440727
2166.250000,4,0.263519,1.518457,0.844410,0.358090
2166.500000,4,-0.115379,1.333554,0.700749,0.414969
2166.750000,4,0.261921,1.458717,0.802640,0.310950
2167.000000,4,-0.113747,1.569522,0.712152,0.430420
2167.250000,4,0.257274,1.491121,0.814243,0.326190
2167.500000,4,-0.104539,1.757902,0.747878,0.486382
2167.750000,4,0.256204,1.823115,0.859356,0.396412
2168.000000,4,-0.096987,1.473389,0.727734,0.441967
2168.250000,4,0.255802,1.262323,0.805486,0.305416
2168.500000,4,-0.096191,1.336903,0.698317,0.411461
2168.750000,4,0.258203,1.676015,0.831179,0.342854
2169.000000,4,-0.098375,1.736120,0.715407,0.431956
2169.250000,4,0.263616,1.217666,0.801913,0.289767
2169.500000,4,-0.102575,1.209646,0.693749,0.401558
2169.750000,4,0.269697,1.383051,0.802807,0.305713
2170.000000,4,-0.109243,1.262423,0.693786,0.409668
2170.250000,4,0.281356,1.490988,0.815401,0.325797
2170.500000,4,-0.115775,1.520989,0.693642,0.422566
2170.750000,4,0.281412,1.566309,0.788730,0.305794
2171.000000,4,-0.122973,1.179813,0.661431,0.392243
2171.250000,4,0.270604,1.318651,0.766613,0.286934
2171.500000,4,-0.119837,1.143716,0.639993,0.368452
2171.750000,4,0.266150,1.362965,0.754637,0.267295
2172.000000,4,-0.119589,1.572514,0.667243,0.402271
2172.250000,4,0.255629,1.527191,0.779190,0.302354
2172.500000,4,-0.105768,1.279210,0.663912,0.378657
2172.750000,4,0.242431,1.297176,0.768637,0.277056
2173.000000,4,-0.094408,1.242250,0.660068,0.371560
2173.250000,4,0.239001,1.272893,0.755873,0.270518
2173.500000,4,-0.093589,1.370594,0.674756,0.382994
2173.750000,4,0.231594,1.542201,0.782968,0.299039
2174.000000,4,-0.109376,1.438647,0.687969,0.410849
2174.250000,4,0.232971,1.552779,0.806987,0.328249
2174.500000,4,-0.121377,1.434745,0.689967,0.408648
2174.750000,4,0.225370,1.374776,0.800489,0.304308
2175.000000,4,-0.142754,1.366209,0.697344,0.412917
2175.250000,4,0.237203,1.352153,0.802084,0.293450
2175.500000,4,-0.189368,1.393274,0.668098,0.404854
2175.750000,4,0.217304,1.240284,0.786079,0.282350
2176.000000,4,-0.172791,1.477541,0.690563,0.421990
2176.250000,4,0.227439,1.503583,0.834448,0.331510
2176.500000,4,-0.172245,1.288063,0.691031,0.411721
2176.750000,4,0.263823,1.502210,0.825263,0.307239
2177.000000,4,-0.123345,1.481103,0.710617,0.423225
2177.250000,4,0.271626,1.481573,0.842777,0.333108
2177.500000,4,-0.098012,1.399396,0.716837,0.421726
2177.750000,4,0.281948,1.510460,0.826750,0.319178
2178.000000,4,-0.094691,1.510537,0.707372,0.412240
2178.250000,4,0.276077,1.616608,0.832892,0.329188
2178.500000,4,-0.094700,1.490812,0.726959,0.430613
2178.750000,4,0.288724,1.880529,0.876042,0.375982
2179.000000,4,-0.076292,2.029637,0.770048,0.495564
2179.250000,4,0.314878,1.662049,0.789621,0.282941
2179.500000,4,-0.037661,0.900926,0.573806,0.265791
2179.750000,4,0.388189,0.931687,0.706310,0.146160
2180.000000,4,0.750168,4.040951,1.481582,0.826656
2180.250000,4,0.402506,1.253953,0.726292,0.167545
2180.500000,4,0.393130,1.288940,0.736685,0.165348
2180.750000,4,0.577185,1.628772,0.996650,0.249773
2181.000000,4,0.465809,1.314972,0.870822,0.172203
2181.250000,4,0.547934,1.672950,0.995021,0.263975
2181.500000,4,0.371941,0.985834,0.693164,0.135895
2181.750000,4,0.411425,0.876412,0.719394,0.100213
2182.000000,4,0.508277,1.745712,0.948358,0.287131
2182.250000,4,0.696184,3.495909,1.456798,0.868386
2182.500000,4,0.669154,2.923543,1.296770,0.695102
2182.750000,4,0.653108,3.397477,1.455479,0.882185
2183.000000,4,0.470257,1.408326,0.885327,0.244813
2183.250000,4,0.495893,1.439636,0.879321,0.264800
2183.500000,4,0.655685,22.251314,6.496392,6.768828
2183.750000,4,0.652507,18.499163,5.424039,5.536097
2184.000000,4,0.597634,15.053386,4.467986,4.437071
