# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.683953,18.005534,17.564981,0.385226
1860.250000,1,1.147543,1.243516,1.184774,0.016833
1860.500000,1,0.649826,0.780033,0.724285,0.031203
1860.750000,1,1.126497,1.197223,1.168839,0.015524
1861.000000,1,0.713675,0.833920,0.780292,0.028384
1861.250000,1,1.124152,1.207023,1.171818,0.018533
1861.500000,1,0.791519,0.904332,0.850901,0.026532
1861.750000,1,1.134480,1.227132,1.186856,0.021869
1862.000000,1,0.870478,0.980124,0.925990,0.026169
1862.250000,1,1.150814,1.252734,1.207906,0.024399
1862.500000,1,0.940710,1.057801,1.000630,0.027591
1862.750000,1,1.179207,1.286129,1.238657,0.025777
1863.000000,1,1.010727,1.140293,1.076966,0.030971
1863.250000,1,1.215377,1.326866,1.277504,0.026201
1863.500000,1,1.069631,1.213346,1.142636,0.035619
1863.750000,1,1.247312,1.357733,1.307519,0.025169
1864.000000,1,1.105315,1.260257,1.185381,0.039445
1864.250000,1,1.266485,1.371299,1.323574,0.023291
1864.500000,1,1.121016,1.284581,1.204441,0.043230
1864.750000,1,1.277249,1.375005,1.330437,0.021479
1865.000000,1,1.118097,1.285690,1.203601,0.045188
1865.250000,1,1.266633,1.355176,1.314756,0.019687
1865.500000,1,1.093414,1.249538,1.170638,0.043605
1865.750000,1,1.236370,1.312082,1.276132,0.017261
1866.000000,1,1.053692,1.192708,1.122246,0.039378
1866.250000,1,1.205751,1.265933,1.234196,0.015230
1866.500000,1,1.011957,1.132462,1.070275,0.033355
1866.750000,1,1.161131,1.211980,1.183036,0.013434
1867.000000,1,0.954216,1.050658,1.000824,0.026301
1867.250000,1,1.090042,1.136359,1.112850,0.011208
1867.500000,1,0.886154,0.957934,0.920570,0.019458
1867.750000,1,1.022203,1.062790,1.044368,0.009337
1868.000000,1,0.826421,0.881393,0.852889,0.014883
1868.250000,1,0.969424,1.008926,0.988288,0.008366
1868.500000,1,0.769487,0.813655,0.792249,0.012408
1868.750000,1,0.917714,0.957273,0.928768,0.007894
1869.000000,1,0.705394,0.752135,0.727150,0.011053
1869.250000,1,0.856602,0.902663,0.866727,0.009021
1869.500000,1,0.647197,0.699673,0.670231,0.010623
1869.750000,1,0.800585,0.854993,0.814713,0.010835
1870.000000,1,0.602470,0.662099,0.626209,0.010605
1870.250000,1,0.748408,0.806687,0.767149,0.012319
1870.500000,1,0.562194,0.624793,0.584454,0.010446
1870.750000,1,0.692845,0.753651,0.716881,0.013738
1871.000000,1,0.528475,0.588938,0.544746,0.010276
1871.250000,1,0.642452,0.704373,0.670373,0.014729
1871.500000,1,0.499183,0.557921,0.511542,0.010648
1871.750000,1,0.598045,0.660700,0.629041,0.015605
1872.000000,1,0.461847,0.527805,0.479445,0.012103
1872.250000,1,0.554897,0.625508,0.589384,0.016603
1872.500000,1,0.423572,0.495378,0.445364,0.013983
1872.750000,1,0.517415,0.597556,0.554964,0.018060
1873.000000,1,0.389227,0.465551,0.413908,0.015647
1873.250000,1,0.487434,0.577033,0.530124,0.020482
1873.500000,1,0.358542,0.436996,0.383404,0.016276
1873.750000,1,0.463572,0.561910,0.512072,0.023818
1874.000000,1,0.328714,0.408618,0.351945,0.016006
1874.250000,1,0.444326,0.552681,0.500778,0.028552
1874.500000,1,0.303392,0.382997,0.322891,0.015392
1874.750000,1,0.433247,0.560628,0.498613,0.034217
1875.000000,1,0.279600,0.361220,0.298472,0.015182
1875.250000,1,0.428293,0.575130,0.503341,0.040146
1875.500000,1,0.257717,0.342905,0.277825,0.016017
1875.750000,1,0.428143,0.598922,0.512974,0.045795
1876.000000,1,1.272374,5.008771,2.888123,0.935319
1876.250000,1,0.429667,0.600397,0.514340,0.045776
1876.500000,1,0.255559,0.339360,0.275552,0.015797
1876.750000,1,0.432399,0.579571,0.506967,0.040120
1877.000000,1,0.275933,0.354385,0.294038,0.014817
1877.250000,1,0.439403,0.567291,0.504107,0.034204
1877.500000,1,0.296507,0.373859,0.316796,0.015018
1877.750000,1,0.451777,0.562073,0.507546,0.028587
1878.000000,1,0.320845,0.398573,0.344901,0.015723
1878.250000,1,0.471383,0.572087,0.519305,0.023890
1878.500000,1,0.350711,0.427539,0.376301,0.016098
1878.750000,1,0.494671,0.585940,0.536915,0.020547
1879.000000,1,0.382544,0.458068,0.407655,0.015559
1879.250000,1,0.522962,0.603809,0.560379,0.018091
1879.500000,1,0.418958,0.491116,0.440897,0.014010
1879.750000,1,0.557821,0.628088,0.592553,0.016603
1880.000000,1,0.460288,0.527680,0.477683,0.012314
1880.250000,1,0.598146,0.660883,0.629692,0.015602
1880.500000,1,0.501128,0.562185,0.513041,0.011084
1880.750000,1,0.639111,0.700772,0.667776,0.014729
1881.000000,1,0.533625,0.597039,0.549457,0.010872
1881.250000,1,0.686254,0.746693,0.711111,0.013741
1881.500000,1,0.570292,0.635855,0.592078,0.011058
1881.750000,1,0.739143,0.797123,0.758705,0.012297
1882.000000,1,0.612677,0.674665,0.636014,0.011089
1882.250000,1,0.789821,0.844043,0.804581,0.010776
1882.500000,1,0.658200,0.712042,0.681005,0.010863
1882.750000,1,0.846476,0.891902,0.856270,0.008973
1883.000000,1,0.715770,0.762570,0.737379,0.011032
1883.250000,1,0.908703,0.948348,0.919628,0.007923
1883.500000,1,0.777423,0.821292,0.800246,0.012149
1883.750000,1,0.963542,1.003574,0.982124,0.008558
1884.000000,1,0.830516,0.885185,0.857200,0.014481
1884.250000,1,1.021468,1.061759,1.043240,0.009614
1884.500000,1,0.885196,0.956853,0.919953,0.018999
1884.750000,1,1.094984,1.140923,1.117316,0.011445
1885.000000,1,0.947275,1.043355,0.994228,0.025912
1885.250000,1,1.168801,1.222548,1.193468,0.013570
1885.500000,1,0.999137,1.119106,1.057761,0.033074
1885.750000,1,1.222629,1.281916,1.250092,0.015286
1886.000000,1,1.036028,1.174787,1.104812,0.039199
1886.250000,1,1.256641,1.332121,1.295961,0.017286
1886.500000,1,1.072955,1.229060,1.150300,0.043547
1886.750000,1,1.287676,1.376224,1.335978,0.019712
1887.000000,1,1.098380,1.265691,1.183363,0.045244
1887.250000,1,1.295670,1.393765,1.349625,0.021498
1887.500000,1,1.105711,1.268837,1.188074,0.043388
1887.750000,1,1.278278,1.383646,1.336615,0.023282
1888.000000,1,1.098756,1.253224,1.177438,0.039677
1888.250000,1,1.248509,1.359651,1.310243,0.025109
1888.500000,1,1.075774,1.219000,1.147308,0.035883
1888.750000,1,1.201695,1.313890,1.265239,0.026114
1889.000000,1,1.033431,1.162740,1.098517,0.031226
1889.250000,1,1.146926,1.254413,1.207380,0.025697
1889.500000,1,0.983326,1.100426,1.042738,0.027758
1889.750000,1,1.097084,1.199151,1.154410,0.024362
1890.000000,1,0.935665,1.045664,0.991513,0.026145
1890.250000,1,1.057234,1.149584,1.108820,0.021871
1890.500000,1,0.885211,0.994459,0.941623,0.026187
1890.750000,1,1.022213,1.104212,1.067907,0.018464
1891.000000,1,0.836022,0.949376,0.897041,0.027600
1891.250000,1,0.999537,1.068749,1.038595,0.015134
1891.500000,1,0.798047,0.920803,0.867069,0.029906
1891.750000,1,0.993529,1.084500,1.028209,0.015618
1892.000000,2,0.214599,0.283369,0.268576,0.014486
1892.250000,2,0.209155,0.286478,0.269510,0.015880
1892.500000,2,0.223712,0.294113,0.278679,0.014891
1892.750000,2,0.228648,0.308685,0.290666,0.016722
1893.000000,2,0.252859,0.327293,0.310153,0.016135
1893.250000,2,0.267892,0.352745,0.332549,0.018280
1893.500000,2,0.302676,0.384730,0.363821,0.018574
1893.750000,2,0.327683,0.419019,0.396128,0.020968
1894.000000,2,0.369574,0.458854,0.435679,0.021236
1894.250000,2,0.396270,0.503656,0.475653,0.024602
1894.500000,2,0.437885,0.549728,0.521330,0.025934
1894.750000,2,0.464447,0.598674,0.565536,0.029928
1895.000000,2,0.505643,0.647501,0.613272,0.031600
1895.250000,2,0.531760,0.697080,0.658062,0.035755
1895.500000,2,0.570501,0.744412,0.704577,0.037678
1895.750000,2,0.594497,0.790780,0.746227,0.041763
1896.000000,2,0.634552,0.833257,0.788506,0.042725
1896.250000,2,0.657825,0.872787,0.824198,0.045867
1896.500000,2,0.693316,0.907449,0.859297,0.046298
1896.750000,2,0.710486,0.940519,0.887613,0.049159
1897.000000,2,0.740145,0.968405,0.916035,0.049167
1897.250000,2,0.752377,0.993662,0.938854,0.051771
1897.500000,2,0.776702,1.015924,0.961570,0.051668
1897.750000,2,0.783661,1.036339,0.978977,0.054133
1898.000000,2,0.801544,1.052613,0.995994,0.053893
1898.250000,2,0.805297,1.066842,1.007565,0.055833
1898.500000,2,0.820114,1.078347,1.019828,0.055400
1898.750000,2,0.819374,1.087476,1.026632,0.057087
1899.000000,2,0.830922,1.093573,1.034281,0.056327
1899.250000,2,0.826221,1.097993,1.036610,0.057800
1899.500000,2,0.834937,1.100787,1.041123,0.056971
1899.750000,2,0.829027,1.104339,1.041776,0.058341
1900.000000,2,0.869379,1.151525,1.087156,0.059908
1900.250000,2,0.835337,1.116073,1.052682,0.059442
1900.500000,2,0.835563,1.104429,1.044003,0.057260
1900.750000,2,0.827988,1.105367,1.042913,0.058709
1901.000000,2,0.836981,1.107382,1.045793,0.057468
1901.250000,2,0.830458,1.108669,1.046288,0.058768
1901.500000,2,0.839058,1.110106,1.048910,0.057545
1901.750000,2,0.830900,1.111254,1.048082,0.059045
1902.000000,2,0.837485,1.111393,1.050317,0.057941
1902.250000,2,0.832762,1.112840,1.050199,0.059053
1902.500000,2,0.845562,1.115235,1.053450,0.057100
1902.750000,2,0.848493,1.116991,1.054258,0.057363
1903.000000,2,0.867118,1.118198,1.058070,0.054676
1903.250000,2,0.872689,1.121681,1.059492,0.054597
1903.500000,2,0.894233,1.124265,1.064780,0.051994
1903.750000,2,0.901104,1.128556,1.067889,0.051927
1904.000000,2,0.923757,1.134203,1.075275,0.049322
1904.250000,2,0.935407,1.140918,1.081087,0.048431
1904.500000,2,1.083505,1.247614,1.146078,0.037297
1904.750000,2,1.088078,1.362252,1.192049,0.064041
1905.000000,2,1.091482,1.342023,1.193003,0.059929
1905.250000,2,1.088078,1.326319,1.187033,0.052845
1905.500000,2,1.093709,1.318729,1.190113,0.051279
1905.750000,2,1.092071,1.324372,1.194755,0.054017
1906.000000,2,1.102145,1.341598,1.203074,0.055834
1906.250000,2,1.099150,1.308944,1.197168,0.051390
1906.500000,2,1.104961,1.314411,1.194733,0.049771
1906.750000,2,1.098860,1.308885,1.192721,0.050671
1907.000000,2,1.100697,1.343397,1.200545,0.056205
1907.250000,2,1.088547,1.309394,1.194553,0.051409
1907.500000,2,1.086500,1.267303,1.187985,0.046038
1907.750000,2,1.083126,1.295243,1.189179,0.048544
1908.000000,2,1.086091,1.294676,1.186673,0.046056
1908.250000,2,1.071934,1.242071,1.172912,0.042401
1908.500000,2,1.070726,1.330987,1.189757,0.057819
1908.750000,2,1.064456,1.432851,1.208158,0.077119
1909.000000,2,1.070316,1.412812,1.202622,0.073655
1909.250000,2,1.063847,1.449945,1.205470,0.079286
1909.500000,2,1.069148,1.432997,1.198326,0.072418
1909.750000,2,1.063397,1.322978,1.177139,0.051542
1910.000000,2,1.067321,1.276036,1.172591,0.043822
1910.250000,2,1.065744,1.299878,1.180465,0.047796
1910.500000,2,1.074979,1.300876,1.185474,0.046951
1910.750000,2,1.074909,1.287712,1.187542,0.045626
1911.000000,2,1.083904,1.287282,1.191110,0.045046
1911.250000,2,1.083136,1.275069,1.196763,0.046344
1911.500000,2,1.091053,1.347886,1.218382,0.057632
1911.750000,2,1.109763,2.766732,1.555010,0.370681
1912.000000,2,1.142231,3.386267,1.719100,0.517415
1912.250000,2,1.160501,3.456856,1.755591,0.534620
1912.500000,2,1.188226,3.470743,1.770495,0.534584
1912.750000,2,1.185591,3.429913,1.773096,0.533146
1913.000000,2,1.178652,3.324284,1.769728,0.532533
1913.250000,2,1.166891,3.289371,1.757539,0.521689
1913.500000,2,1.159623,2.185358,1.478116,0.256684
1913.750000,2,0.997886,1.196545,1.150131,0.039769
1914.000000,2,0.943967,1.193033,1.136935,0.051544
1914.250000,2,0.915253,1.191965,1.130688,0.057450
1914.500000,2,0.910620,1.191646,1.129520,0.058830
1914.750000,2,0.895769,1.189411,1.126585,0.061806
1915.000000,2,0.897209,1.198058,1.130166,0.062731
1915.250000,2,0.893384,1.399202,1.167567,0.090575
1915.500000,2,0.899184,1.463815,1.182510,0.101537
1915.750000,2,0.891838,1.453204,1.184181,0.102266
1916.000000,2,0.898129,1.426348,1.185465,0.098311
1916.250000,2,0.893777,1.405398,1.182487,0.096103
1916.500000,2,0.903227,1.392776,1.181181,0.092148
1916.750000,2,0.892618,1.326602,1.166824,0.082495
1917.000000,2,0.891984,1.208138,1.135345,0.065270
1917.250000,2,0.882858,1.198880,1.129863,0.065966
1917.500000,2,0.887599,1.195578,1.127846,0.064340
1917.750000,2,0.876161,1.190400,1.121556,0.065435
1918.000000,2,0.880066,1.184294,1.117226,0.063706
1918.250000,2,0.868021,1.176862,1.109479,0.064537
1918.500000,2,0.870646,1.172143,1.103926,0.062969
1918.750000,2,0.858547,1.163144,1.094087,0.064103
1919.000000,2,0.878329,1.274557,1.093464,0.070153
1919.250000,2,0.925483,2.143818,1.153383,0.206029
1919.500000,2,0.909980,2.343336,1.149580,0.245437
1919.750000,2,0.878273,2.341449,1.120735,0.251068
1920.000000,2,0.851162,2.254120,1.081529,0.242102
1920.250000,2,0.811696,2.103053,1.032299,0.223813
1920.500000,2,0.773484,1.923792,0.976494,0.200676
1920.750000,2,0.713272,1.408372,0.877437,0.120408
1921.000000,2,0.609773,0.906842,0.778450,0.054782
1921.250000,2,0.549083,0.897018,0.721154,0.059439
1921.500000,2,0.506612,0.831002,0.660361,0.055334
1921.750000,2,0.452122,0.753964,0.597185,0.051201
1922.000000,2,0.415105,0.680247,0.538935,0.045092
1922.250000,2,0.365094,0.598841,0.480399,0.039616
1922.500000,2,0.334487,0.514828,0.428123,0.031220
1922.750000,2,0.291732,0.402552,0.374425,0.022449
1923.000000,2,0.270218,0.356643,0.337929,0.018479
1923.250000,2,0.239585,0.325472,0.307485,0.018082
1923.500000,2,0.230737,0.303284,0.287993,0.015515
1923.750000,2,0.212908,0.290484,0.274105,0.016098
1924.000000,3,0.247854,0.268220,0.263137,0.004544
1924.250000,3,0.251387,0.273590,0.268648,0.005247
1924.500000,3,0.257954,0.279452,0.274445,0.004828
1924.750000,3,0.272613,0.296954,0.291579,0.005825
1925.000000,3,0.290520,0.315083,0.309548,0.005717
1925.250000,3,0.317087,0.345741,0.339302,0.006917
1925.500000,3,0.347249,0.377136,0.370267,0.007139
1925.750000,3,0.385230,0.420396,0.412385,0.008656
1926.000000,3,0.425763,0.462959,0.454414,0.009074
1926.250000,3,0.471573,0.515472,0.505347,0.010728
1926.500000,3,0.517520,0.563925,0.553315,0.011284
1926.750000,3,0.567508,0.620141,0.608159,0.012923
1927.000000,3,0.615451,0.670534,0.657671,0.013319
1927.250000,3,0.665573,0.725924,0.711763,0.014881
1927.500000,3,0.710769,0.772461,0.758401,0.015281
1927.750000,3,0.758073,0.835046,0.810285,0.016462
1928.000000,3,0.799181,0.962760,0.869431,0.029581
1928.250000,3,0.840600,1.021644,0.917374,0.035164
1928.500000,3,0.875536,1.060685,0.953324,0.037542
1928.750000,3,0.908120,1.096394,0.988972,0.038853
1929.000000,3,0.935697,1.130411,1.018069,0.040572
1929.250000,3,0.958100,1.148946,1.039692,0.039995
1929.500000,3,0.985829,1.111105,1.043689,0.026160
1929.750000,3,1.044652,1.171925,1.080976,0.035471
1930.000000,3,1.056933,1.309689,1.115531,0.069875
1930.250000,3,1.072171,1.371338,1.134992,0.079323
1930.500000,3,1.077356,1.429797,1.145419,0.085940
1930.750000,3,1.084953,1.494905,1.160299,0.092487
1931.000000,3,1.087102,1.537637,1.165996,0.095838
1931.250000,3,1.093758,1.489106,1.160646,0.080762
1931.500000,3,1.062068,1.129742,1.101483,0.013590
1931.750000,3,1.046818,1.144892,1.107585,0.018258
1932.000000,3,1.048308,1.199486,1.121641,0.025056
1932.250000,3,1.055766,1.231389,1.137503,0.031087
1932.500000,3,1.057453,1.224729,1.140450,0.031399
1932.750000,3,1.059061,1.219717,1.146808,0.031765
1933.000000,3,1.059417,1.210647,1.147098,0.030972
1933.250000,3,1.063876,1.221611,1.154762,0.031181
1933.500000,3,1.071453,1.232626,1.161078,0.032637
1933.750000,3,1.075212,1.245189,1.171770,0.035690
1934.000000,3,1.079957,1.254765,1.177069,0.037269
1934.250000,3,1.087514,1.270900,1.187055,0.038364
1934.500000,3,1.093355,1.281874,1.189962,0.039095
1934.750000,3,1.098356,1.300886,1.197090,0.040525
1935.000000,3,1.101878,1.312614,1.196459,0.041112
1935.250000,3,1.108242,1.321517,1.202174,0.040576
1935.500000,3,1.108459,1.288755,1.194515,0.033485
1935.750000,3,1.110837,1.225801,1.184966,0.023267
1936.000000,3,1.101333,1.196113,1.172495,0.021958
1936.250000,3,1.096732,1.195097,1.172004,0.022979
1936.500000,3,1.093932,1.190605,1.167856,0.022243
1936.750000,3,1.094802,1.194112,1.170187,0.022934
1937.000000,3,1.095152,1.191803,1.168279,0.022309
1937.250000,3,1.098072,1.196391,1.172831,0.022751
1937.500000,3,1.098582,1.194902,1.171698,0.021919
1937.750000,3,1.101033,1.199336,1.175101,0.022554
1938.000000,3,1.100553,1.195810,1.172830,0.021637
1938.250000,3,1.102903,1.200186,1.176236,0.021953
1938.500000,3,1.102303,1.197704,1.174348,0.021307
1938.750000,3,1.106273,1.201592,1.178148,0.021436
1939.000000,3,1.109374,1.199249,1.176557,0.020067
1939.250000,3,1.116665,1.202360,1.180670,0.019003
1939.500000,3,1.139398,1.201343,1.183011,0.013264
1939.750000,3,1.179093,1.270502,1.211894,0.023799
1940.000000,3,1.386795,1.604628,1.447564,0.061534
1940.250000,3,1.186293,1.511586,1.269452,0.087598
1940.500000,3,1.188317,1.532519,1.272629,0.091120
1940.750000,3,1.193201,1.528478,1.275571,0.089552
1941.000000,3,1.187717,1.518077,1.271583,0.088621
1941.250000,3,1.187907,1.527248,1.274478,0.087014
1941.500000,3,1.183183,1.562972,1.274940,0.092390
1941.750000,3,1.185835,1.615309,1.277457,0.098229
1942.000000,3,1.178790,1.642083,1.272146,0.100094
1942.250000,3,1.164939,1.639252,1.269496,0.097583
1942.500000,3,1.149891,1.602348,1.259721,0.094908
1942.750000,3,1.144459,1.555802,1.253290,0.091414
1943.000000,3,1.135657,1.486633,1.237657,0.085011
1943.250000,3,1.137568,1.446043,1.228007,0.076354
1943.500000,3,1.133082,1.346725,1.198595,0.048302
1943.750000,3,1.115045,1.205517,1.170511,0.017257
1944.000000,3,1.090991,1.173786,1.152877,0.019262
1944.250000,3,1.082190,1.175930,1.153290,0.021463
1944.500000,3,1.077330,1.173956,1.150170,0.021893
1944.750000,3,1.077320,1.177093,1.153338,0.022930
1945.000000,3,1.075489,1.176538,1.152282,0.022886
1945.250000,3,1.078060,1.182283,1.157440,0.023795
1945.500000,3,1.078770,1.182035,1.157179,0.023492
1945.750000,3,1.084901,1.191930,1.166084,0.024295
1946.000000,3,1.082200,1.187344,1.161805,0.023818
1946.250000,3,1.083500,1.191632,1.165547,0.024322
1946.500000,3,1.082830,1.187651,1.163491,0.023745
1946.750000,3,1.084350,1.192276,1.167137,0.024557
1947.000000,3,1.083980,1.190226,1.165827,0.024150
1947.250000,3,1.085721,1.196218,1.169740,0.025174
1947.500000,3,1.084250,1.199833,1.169495,0.025492
1947.750000,3,1.087161,1.220504,1.178364,0.028907
1948.000000,3,1.087331,1.235132,1.182744,0.032733
1948.250000,3,1.090691,1.257047,1.192790,0.038335
1948.500000,3,1.091601,1.279591,1.197689,0.043980
1948.750000,3,1.095242,1.301850,1.206529,0.048757
1949.000000,3,1.094682,1.319696,1.209296,0.054070
1949.250000,3,1.093902,1.337501,1.212928,0.057688
1949.500000,3,1.086451,1.310341,1.199655,0.052502
1949.750000,3,1.079570,1.284331,1.187777,0.046772
1950.000000,3,1.066288,1.253315,1.166566,0.039923
1950.250000,3,1.053466,1.224401,1.148325,0.034384
1950.500000,3,1.033424,1.178827,1.120300,0.028251
1950.750000,3,1.013821,1.134395,1.094073,0.024397
1951.000000,3,0.987555,1.082537,1.059617,0.021928
1951.250000,3,0.961990,1.050501,1.032610,0.021755
1951.500000,3,0.932516,1.015816,0.998667,0.020511
1951.750000,3,0.902088,0.984148,0.967578,0.020510
1952.000000,3,0.865991,0.942879,0.927156,0.019110
1952.250000,3,0.828395,0.902873,0.887276,0.018729
1952.500000,3,0.782649,0.851550,0.836827,0.017010
1952.750000,3,0.733806,0.800884,0.786073,0.016651
1953.000000,3,0.680018,0.739990,0.726223,0.015032
1953.250000,3,0.627765,0.683939,0.670580,0.014037
1953.500000,3,0.572182,0.621545,0.608780,0.012033
1953.750000,3,0.519959,0.565238,0.553240,0.011340
1954.000000,3,0.465706,0.506035,0.494432,0.009514
1954.250000,3,0.417923,0.458100,0.445056,0.008930
1954.500000,3,0.373331,0.407065,0.395683,0.007349
1954.750000,3,0.334825,0.364130,0.357438,0.007261
1955.000000,3,0.302307,0.327393,0.321917,0.005990
1955.250000,3,0.279756,0.304640,0.299330,0.006029
1955.500000,3,0.261538,0.283551,0.278554,0.004987
1955.750000,3,0.252986,0.275284,0.270437,0.005326
1956.000000,4,0.293515,0.422074,0.300282,0.022630
1956.250000,4,0.297024,0.425377,0.303782,0.022591
1956.500000,4,0.307419,0.433932,0.314418,0.022208
1956.750000,4,0.325388,0.448361,0.331893,0.021648
1957.000000,4,0.349353,0.468177,0.356139,0.020831
1957.250000,4,0.379251,0.492292,0.386241,0.019732
1957.500000,4,0.414418,0.521920,0.422136,0.018594
1957.750000,4,0.454606,0.555365,0.462952,0.017265
1958.000000,4,0.499733,0.592345,0.508353,0.015766
1958.250000,4,0.546913,0.633044,0.557787,0.014276
1958.500000,4,0.599258,0.676766,0.611006,0.012685
1958.750000,4,0.654290,0.722349,0.666704,0.010927
1959.000000,4,0.710846,0.768234,0.723011,0.009136
1959.250000,4,0.766121,0.814614,0.778396,0.007541
1959.500000,4,0.819257,0.857797,0.830850,0.005961
1959.750000,4,0.867366,0.897081,0.878909,0.004710
1960.000000,4,0.910129,0.932746,0.921566,0.003988
1960.250000,4,0.946919,0.961983,0.957857,0.003548
1960.500000,4,0.976410,0.993955,0.987979,0.003729
1960.750000,4,1.000463,1.021377,1.012781,0.004124
1961.000000,4,1.020867,1.044997,1.032998,0.004730
1961.250000,4,1.037236,1.063952,1.050450,0.005106
1961.500000,4,1.050084,1.081126,1.065498,0.005601
1961.750000,4,1.059967,1.095237,1.078036,0.006049
1962.000000,4,1.067205,1.102923,1.087110,0.005990
1962.250000,4,1.071835,1.105035,1.092898,0.005560
1962.500000,4,1.075228,1.115173,1.097950,0.006317
1962.750000,4,1.074395,1.139695,1.096942,0.009379
1963.000000,4,1.074730,1.162058,1.097992,0.012869
1963.250000,4,1.076528,1.178348,1.099695,0.015366
1963.500000,4,1.078310,1.189575,1.102746,0.016849
1963.750000,4,1.081376,1.201740,1.106348,0.018414
1964.000000,4,1.084006,1.208428,1.109640,0.019116
1964.250000,4,1.084870,1.200459,1.110990,0.017621
1964.500000,4,1.084224,1.193953,1.112007,0.016513
1964.750000,4,1.086357,1.183614,1.113840,0.014763
1965.000000,4,1.087928,1.167747,1.117326,0.012188
1965.250000,4,1.093321,1.148844,1.122673,0.009642
1965.500000,4,1.098551,1.149211,1.128508,0.008258
1965.750000,4,1.103602,1.152446,1.135170,0.008087
1966.000000,4,1.108870,1.154627,1.141249,0.007899
1966.250000,4,1.112995,1.159227,1.146223,0.008378
1966.500000,4,1.117578,1.173835,1.151360,0.009346
1966.750000,4,1.121594,1.188013,1.156315,0.010817
1967.000000,4,1.125656,1.199328,1.160699,0.012164
1967.250000,4,1.126349,1.203299,1.163886,0.012811
1967.500000,4,1.128434,1.196803,1.164877,0.011750
1967.750000,4,1.128598,1.188522,1.164749,0.010437
1968.000000,4,1.128699,1.179804,1.164792,0.009465
1968.250000,4,1.128504,1.175060,1.164462,0.008732
1968.500000,4,1.128855,1.175687,1.164454,0.008546
1968.750000,4,1.130411,1.176742,1.164732,0.008676
1969.000000,4,1.131026,1.176411,1.165059,0.008904
1969.250000,4,1.131228,1.178857,1.164744,0.009131
1969.500000,4,1.130769,1.179550,1.163982,0.009214
1969.750000,4,1.129866,1.178976,1.162753,0.009155
1970.000000,4,1.129532,1.178471,1.161858,0.009065
1970.250000,4,1.129944,1.179966,1.162055,0.009013
1970.500000,4,1.130426,1.179807,1.162153,0.009022
1970.750000,4,1.130574,1.179916,1.161552,0.008938
1971.000000,4,1.131026,1.180204,1.160563,0.008565
1971.250000,4,1.130185,1.179124,1.159611,0.008219
1971.500000,4,1.131018,1.177649,1.159176,0.007509
1971.750000,4,1.132551,1.174134,1.159516,0.006597
1972.000000,4,1.134722,1.174223,1.161564,0.006186
1972.250000,4,1.136862,1.172768,1.162769,0.005862
1972.500000,4,1.139921,1.176492,1.164935,0.005764
1972.750000,4,1.143057,1.179690,1.167524,0.005648
1973.000000,4,1.146621,1.183210,1.171003,0.005542
1973.250000,4,1.151002,1.187648,1.175478,0.005642
1973.500000,4,1.155913,1.194155,1.181424,0.005865
1973.750000,4,1.161827,1.201256,1.187633,0.006079
1974.000000,4,1.166886,1.208660,1.193805,0.006683
1974.250000,4,1.170286,1.217082,1.198959,0.007436
1974.500000,4,1.173967,1.223421,1.203071,0.008037
1974.750000,4,1.175757,1.224502,1.205385,0.007591
1975.000000,4,1.177345,1.225543,1.206998,0.007204
1975.250000,4,1.178403,1.223281,1.207470,0.006663
1975.500000,4,1.178481,1.221490,1.207231,0.006460
1975.750000,4,1.178932,1.217118,1.206538,0.006511
1976.000000,4,1.179539,1.222835,1.205960,0.007182
1976.250000,4,1.180317,1.227076,1.204570,0.008050
1976.500000,4,1.180761,1.231715,1.203679,0.009196
1976.750000,4,1.180971,1.235208,1.202858,0.010052
1977.000000,4,1.181843,1.239009,1.202769,0.011195
1977.250000,4,1.181282,1.242362,1.202068,0.012150
1977.500000,4,1.180535,1.241084,1.201110,0.012464
1977.750000,4,1.178699,1.237243,1.199192,0.012375
1978.000000,4,1.175749,1.232973,1.197741,0.012044
1978.250000,4,1.172714,1.230558,1.196657,0.012097
1978.500000,4,1.170847,1.229131,1.196071,0.011990
1978.750000,4,1.168637,1.225938,1.195029,0.011788
1979.000000,4,1.167749,1.225370,1.194434,0.011468
1979.250000,4,1.169166,1.224980,1.196100,0.010709
1979.500000,4,1.164528,1.217577,1.192523,0.009777
1979.750000,4,1.163049,1.212798,1.191661,0.008868
1980.000000,4,1.161726,1.206691,1.191550,0.008085
1980.250000,4,1.159882,1.201712,1.191154,0.007553
1980.500000,4,1.158286,1.197942,1.190724,0.007245
1980.750000,4,1.157360,1.195805,1.190034,0.007206
1981.000000,4,1.155337,1.194679,1.188448,0.007351
1981.250000,4,1.152263,1.193370,1.186227,0.007523
1981.500000,4,1.149142,1.189374,1.182185,0.007478
1981.750000,4,1.144006,1.183598,1.176022,0.007283
1982.000000,4,1.136543,1.175855,1.167155,0.007123
1982.250000,4,1.126777,1.164185,1.155076,0.006617
1982.500000,4,1.114100,1.149458,1.139988,0.006358
1982.750000,4,1.099088,1.131103,1.121275,0.005711
1983.000000,4,1.080660,1.108173,1.098986,0.005037
1983.250000,4,1.059516,1.081266,1.072612,0.004154
1983.500000,4,1.031533,1.049004,1.041510,0.003451
1983.750000,4,0.996397,1.011286,1.004868,0.002687
1984.000000,4,0.956089,0.972536,0.964148,0.003030
1984.250000,4,0.912071,0.935547,0.918543,0.004015
1984.500000,4,0.863672,0.894800,0.868838,0.005330
