# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,13.089122,18.053870,17.299370,0.897530
1860.250000,1,0.980731,1.030278,1.007605,0.012123
1860.500000,1,0.580520,0.737819,0.599920,0.029824
1860.750000,1,0.984289,1.020360,1.001797,0.010325
1861.000000,1,0.632404,0.768537,0.651192,0.025544
1861.250000,1,0.988466,1.019680,1.004155,0.008415
1861.500000,1,0.697419,0.812371,0.715780,0.021356
1861.750000,1,1.011675,1.041421,1.028886,0.008497
1862.000000,1,0.787108,0.877711,0.806620,0.016844
1862.250000,1,1.055351,1.089065,1.075602,0.009513
1862.500000,1,0.875627,0.945765,0.898498,0.013541
1862.750000,1,1.084750,1.123356,1.106219,0.010124
1863.000000,1,0.935580,0.986038,0.957705,0.011136
1863.250000,1,1.100682,1.146254,1.122158,0.011076
1863.500000,1,0.989025,1.022889,1.009499,0.009391
1863.750000,1,1.126999,1.168859,1.147311,0.010117
1864.000000,1,1.054677,1.089871,1.077409,0.009823
1864.250000,1,1.170646,1.208783,1.193581,0.010667
1864.500000,1,1.104319,1.140705,1.127824,0.010465
1864.750000,1,1.185251,1.219704,1.207776,0.010163
1865.000000,1,1.107856,1.139819,1.129028,0.009741
1865.250000,1,1.175085,1.204635,1.195225,0.009101
1865.500000,1,1.101099,1.132307,1.120949,0.009162
1865.750000,1,1.180317,1.212060,1.202317,0.009127
1866.000000,1,1.109699,1.143711,1.130937,0.010090
1866.250000,1,1.195625,1.231289,1.219826,0.010245
1866.500000,1,1.099760,1.136436,1.123383,0.010694
1866.750000,1,1.181952,1.214830,1.203201,0.009884
1867.000000,1,1.052533,1.099032,1.076161,0.010325
1867.250000,1,1.140805,1.172890,1.162853,0.008665
1867.500000,1,1.005416,1.062250,1.029089,0.010691
1867.750000,1,1.116048,1.149386,1.139889,0.008359
1868.000000,1,0.983139,1.044443,1.006072,0.011092
1868.250000,1,1.102384,1.138276,1.128415,0.008554
1868.500000,1,0.958197,1.020447,0.979684,0.011220
1868.750000,1,1.069629,1.101452,1.093561,0.007810
1869.000000,1,0.910402,0.973245,0.929029,0.011054
1869.250000,1,1.021937,1.043837,1.037795,0.005827
1869.500000,1,0.858762,0.921079,0.875062,0.010893
1869.750000,1,0.975546,0.993092,0.986246,0.004922
1870.000000,1,0.817542,0.878309,0.831807,0.010786
1870.250000,1,0.925306,0.945000,0.937301,0.005108
1870.500000,1,0.770332,0.831095,0.784494,0.010833
1870.750000,1,0.863519,0.891256,0.876320,0.006473
1871.000000,1,0.713362,0.773597,0.726618,0.011379
1871.250000,1,0.798012,0.838584,0.810872,0.009150
1871.500000,1,0.656851,0.720287,0.670681,0.012678
1871.750000,1,0.736046,0.790306,0.751245,0.012002
1872.000000,1,0.600961,0.670763,0.617545,0.014592
1872.250000,1,0.673929,0.740425,0.691288,0.014768
1872.500000,1,0.540173,0.617830,0.558573,0.016875
1872.750000,1,0.612119,0.689155,0.631019,0.017456
1873.000000,1,0.484076,0.571411,0.504613,0.019461
1873.250000,1,0.566267,0.649003,0.585968,0.019229
1873.500000,1,0.445216,0.540795,0.467725,0.021330
1873.750000,1,0.539355,0.624756,0.559348,0.020224
1874.000000,1,0.418278,0.520301,0.441653,0.022953
1874.250000,1,0.516842,0.602930,0.537870,0.021040
1874.500000,1,0.389340,0.500712,0.414308,0.024905
1874.750000,1,0.493592,0.580224,0.515686,0.021860
1875.000000,1,0.363585,0.482323,0.390092,0.026599
1875.250000,1,0.479146,0.564605,0.502140,0.022378
1875.500000,1,0.351027,0.475347,0.378341,0.027758
1875.750000,1,0.476574,0.559918,0.499680,0.022379
1876.000000,1,0.351439,0.483126,0.384893,0.031420
1876.250000,1,0.477670,0.559011,0.500938,0.022169
1876.500000,1,0.349210,0.477614,0.376309,0.028309
1876.750000,1,0.482077,0.561689,0.505443,0.021745
1877.000000,1,0.359994,0.486609,0.386088,0.027663
1877.250000,1,0.498132,0.575501,0.520675,0.020828
1877.500000,1,0.384323,0.506680,0.408797,0.026408
1877.750000,1,0.522523,0.596686,0.543993,0.019681
1878.000000,1,0.412365,0.527466,0.435276,0.024725
1878.250000,1,0.545668,0.617471,0.565886,0.018628
1878.500000,1,0.439051,0.548657,0.461284,0.023274
1878.750000,1,0.572339,0.641281,0.592085,0.017591
1879.000000,1,0.478346,0.579459,0.498948,0.021388
1879.250000,1,0.617197,0.681683,0.635845,0.015907
1879.500000,1,0.535642,0.625538,0.554534,0.018646
1879.750000,1,0.677198,0.733761,0.694026,0.013464
1880.000000,1,0.598667,0.677469,0.616051,0.015982
1880.250000,1,0.737296,0.785360,0.751752,0.011070
1880.500000,1,0.657533,0.725498,0.672255,0.013530
1880.750000,1,0.796400,0.835538,0.808380,0.008672
1881.000000,1,0.715267,0.776750,0.731172,0.011567
1881.250000,1,0.860753,0.890612,0.870876,0.006402
1881.500000,1,0.775066,0.831722,0.791742,0.010229
1881.750000,1,0.919727,0.942625,0.929379,0.005059
1882.000000,1,0.824913,0.876176,0.841057,0.009350
1882.250000,1,0.967799,0.984765,0.976780,0.004573
1882.500000,1,0.867589,0.916190,0.885159,0.008792
1882.750000,1,1.017211,1.033918,1.028054,0.004682
1883.000000,1,0.920200,0.965813,0.938535,0.008570
1883.250000,1,1.071448,1.092227,1.085110,0.006311
1883.500000,1,0.967408,1.010726,0.986999,0.008725
1883.750000,1,1.107397,1.131431,1.122849,0.007171
1884.000000,1,0.990188,1.033321,1.009885,0.008686
1884.250000,1,1.123905,1.147600,1.139240,0.007358
1884.500000,1,1.008419,1.050718,1.028178,0.008837
1884.750000,1,1.151276,1.176698,1.167532,0.008128
1885.000000,1,1.049731,1.087811,1.069495,0.009398
1885.250000,1,1.193099,1.224084,1.213576,0.009882
1885.500000,1,1.088307,1.125778,1.111057,0.010453
1885.750000,1,1.212272,1.246564,1.235403,0.010694
1886.000000,1,1.091824,1.128589,1.113951,0.010273
1886.250000,1,1.200580,1.232212,1.221595,0.009647
1886.500000,1,1.080677,1.117908,1.101254,0.009742
1886.750000,1,1.196061,1.225668,1.215699,0.009390
1887.000000,1,1.087920,1.124481,1.109546,0.010193
1887.250000,1,1.203820,1.238528,1.226140,0.010268
1887.500000,1,1.088931,1.128664,1.112270,0.010954
1887.750000,1,1.183052,1.218978,1.205843,0.010278
1888.000000,1,1.048257,1.093832,1.070208,0.010918
1888.250000,1,1.129001,1.160086,1.149374,0.009086
1888.500000,1,0.995187,1.044950,1.014719,0.010893
1888.750000,1,1.087683,1.121936,1.109469,0.010179
1889.000000,1,0.958350,1.016868,0.979532,0.012191
1889.250000,1,1.053023,1.087789,1.074860,0.009917
1889.500000,1,0.918669,0.985826,0.940524,0.013228
1889.750000,1,1.002222,1.043691,1.022455,0.010095
1890.000000,1,0.852494,0.927306,0.871645,0.014167
1890.250000,1,0.933768,0.981785,0.951658,0.010186
1890.500000,1,0.787852,0.871893,0.805523,0.015694
1890.750000,1,0.885825,0.937924,0.901526,0.010688
1891.000000,1,0.748649,0.838040,0.766468,0.016771
1891.250000,1,0.856322,0.912340,0.873336,0.011885
1891.500000,1,0.722596,0.817137,0.740752,0.017844
1891.750000,1,0.836225,0.895808,0.853301,0.012547
1892.000000,2,0.212772,0.287230,0.242184,0.019165
1892.250000,2,0.212500,0.287915,0.241656,0.019411
1892.500000,2,0.214083,0.294559,0.243499,0.019210
1892.750000,2,0.216462,0.304980,0.245347,0.019999
1893.000000,2,0.221290,0.320570,0.250452,0.020792
1893.250000,2,0.226824,0.340198,0.256764,0.022934
1893.500000,2,0.235230,0.366126,0.267235,0.025622
1893.750000,2,0.242810,0.395205,0.279197,0.029288
1894.000000,2,0.256129,0.429085,0.295398,0.033355
1894.250000,2,0.268117,0.464683,0.312649,0.037890
1894.500000,2,0.285674,0.504328,0.333495,0.042583
1894.750000,2,0.301449,0.543478,0.354726,0.047194
1895.000000,2,0.322726,0.584507,0.379252,0.051609
1895.250000,2,0.342658,0.625648,0.404344,0.055694
1895.500000,2,0.367979,0.666221,0.432727,0.059033
1895.750000,2,0.392278,0.704529,0.461486,0.061663
1896.000000,2,0.421172,0.742213,0.492509,0.063581
1896.250000,2,0.446646,0.776124,0.521526,0.065039
1896.500000,2,0.474184,0.807950,0.550212,0.066124
1896.750000,2,0.495920,0.835421,0.575438,0.067009
1897.000000,2,0.520186,0.859823,0.600373,0.067271
1897.250000,2,0.541265,0.880699,0.623597,0.067146
1897.500000,2,0.566369,0.902415,0.649111,0.066703
1897.750000,2,0.589926,0.919988,0.673652,0.065738
1898.000000,2,0.615596,0.936124,0.699091,0.064370
1898.250000,2,0.636092,0.949959,0.720566,0.063516
1898.500000,2,0.654796,0.961565,0.738791,0.062689
1898.750000,2,0.665963,0.967511,0.750898,0.062052
1899.000000,2,0.676994,0.972283,0.760618,0.061205
1899.250000,2,0.683521,0.974550,0.767688,0.060745
1899.500000,2,0.693613,0.978341,0.776403,0.059867
1899.750000,2,0.699618,0.979875,0.783151,0.059286
1900.000000,2,0.719104,0.988588,0.801510,0.058307
1900.250000,2,0.709464,0.980935,0.791620,0.057943
1900.500000,2,0.708344,0.978094,0.789702,0.057271
1900.750000,2,0.703144,0.974117,0.785008,0.057188
1901.000000,2,0.701614,0.970603,0.782202,0.056542
1901.250000,2,0.700875,0.968586,0.781605,0.056231
1901.500000,2,0.707227,0.969098,0.786951,0.055304
1901.750000,2,0.713949,0.972174,0.794568,0.054814
1902.000000,2,0.725974,0.976073,0.805194,0.053611
1902.250000,2,0.733852,0.978350,0.813354,0.053199
1902.500000,2,0.742927,0.981814,0.820959,0.052170
1902.750000,2,0.747857,0.983202,0.826593,0.051839
1903.000000,2,0.757736,0.987050,0.835690,0.050878
1903.250000,2,0.769938,0.993093,0.848302,0.050445
1903.500000,2,0.791863,1.002355,0.868835,0.049219
1903.750000,2,0.816971,1.014923,0.894138,0.048851
1904.000000,2,0.849626,1.031283,0.924596,0.047792
1904.250000,2,0.885098,1.051119,0.956828,0.045764
1904.500000,2,1.009013,1.267909,1.116927,0.068168
1904.750000,2,1.086488,1.480751,1.251741,0.133908
1905.000000,2,1.099151,1.500572,1.277842,0.138382
1905.250000,2,1.117859,1.511088,1.298836,0.138588
1905.500000,2,1.143020,1.515741,1.318147,0.133696
1905.750000,2,1.169565,1.518791,1.340531,0.126967
1906.000000,2,1.200138,1.531951,1.367529,0.124805
1906.250000,2,1.213767,1.531542,1.375870,0.116357
1906.500000,2,1.228245,1.534106,1.378258,0.110956
1906.750000,2,1.240662,1.544970,1.383804,0.107839
1907.000000,2,1.243521,1.562887,1.393729,0.109325
1907.250000,2,1.243291,1.570983,1.396866,0.106838
1907.500000,2,1.260883,1.584675,1.403792,0.103875
1907.750000,2,1.273479,1.613581,1.416493,0.105276
1908.000000,2,1.293810,1.643889,1.438627,0.105005
1908.250000,2,1.310507,1.666894,1.455431,0.105779
1908.500000,2,1.320331,1.682864,1.466284,0.106370
1908.750000,2,1.325476,1.696933,1.476290,0.110351
1909.000000,2,1.305914,1.676923,1.460154,0.107029
1909.250000,2,1.310598,1.715082,1.475978,0.116287
1909.500000,2,1.306984,1.706635,1.464340,0.111259
1909.750000,2,1.324124,1.691282,1.456103,0.104627
1910.000000,2,1.321648,1.697272,1.472513,0.106981
1910.250000,2,1.316842,1.689570,1.470132,0.106443
1910.500000,2,1.305474,1.668336,1.465357,0.107330
1910.750000,2,1.278939,1.643809,1.442219,0.109030
1911.000000,2,1.260184,1.637899,1.437579,0.113477
1911.250000,2,1.246190,1.628324,1.432298,0.115107
1911.500000,2,1.241138,1.640832,1.432703,0.122535
1911.750000,2,1.263896,2.079611,1.668315,0.265622
1912.000000,2,1.282849,2.348176,1.771789,0.335008
1912.250000,2,1.287962,2.471735,1.808837,0.362619
1912.500000,2,1.289501,2.510166,1.826031,0.377280
1912.750000,2,1.277709,2.589693,1.839756,0.397442
1913.000000,2,1.254131,2.649607,1.850994,0.412203
1913.250000,2,1.252876,2.635211,1.829725,0.405116
1913.500000,2,1.244773,1.945084,1.505660,0.197700
1913.750000,2,1.054571,1.251081,1.148040,0.061549
1914.000000,2,1.047097,1.286593,1.154638,0.078240
1914.250000,2,1.050413,1.321444,1.173353,0.089544
1914.500000,2,1.056561,1.352602,1.193019,0.097621
1914.750000,2,1.060404,1.378086,1.208353,0.104833
1915.000000,2,1.066417,1.402593,1.225002,0.110603
1915.250000,2,1.077109,1.435877,1.247563,0.118229
1915.500000,2,1.092152,1.475020,1.277779,0.125715
1915.750000,2,1.108175,1.519819,1.311900,0.134494
1916.000000,2,1.126340,1.567077,1.348907,0.143008
1916.250000,2,1.140412,1.607130,1.378290,0.150822
1916.500000,2,1.146599,1.631686,1.396924,0.155608
1916.750000,2,1.146252,1.640712,1.401709,0.158155
1917.000000,2,1.141378,1.642731,1.399547,0.157890
1917.250000,2,1.138586,1.642750,1.398047,0.159350
1917.500000,2,1.138026,1.646729,1.400701,0.160837
1917.750000,2,1.135272,1.653366,1.403293,0.163364
1918.000000,2,1.132631,1.654896,1.403283,0.164499
1918.250000,2,1.122026,1.644046,1.392461,0.164583
1918.500000,2,1.106312,1.616752,1.369421,0.161326
1918.750000,2,1.082503,1.574320,1.334112,0.156881
1919.000000,2,1.054155,1.527520,1.295335,0.151670
1919.250000,2,1.027488,1.490096,1.258877,0.150395
1919.500000,2,0.998825,1.455927,1.221686,0.146483
1919.750000,2,0.966433,1.405792,1.181100,0.142289
1920.000000,2,0.931472,1.349416,1.135865,0.136367
1920.250000,2,0.888487,1.284060,1.079522,0.129943
1920.500000,2,0.840344,1.209774,1.013639,0.121032
1920.750000,2,0.785078,1.105320,0.936428,0.109401
1921.000000,2,0.728346,1.006292,0.857558,0.096327
1921.250000,2,0.671709,0.915234,0.781610,0.086912
1921.500000,2,0.618416,0.828838,0.709918,0.077075
1921.750000,2,0.558427,0.744812,0.639335,0.068317
1922.000000,2,0.498783,0.663091,0.571603,0.058932
1922.250000,2,0.439539,0.581965,0.503877,0.050097
1922.500000,2,0.384451,0.505001,0.440869,0.040978
1922.750000,2,0.334434,0.434577,0.382910,0.033633
1923.000000,2,0.293188,0.377017,0.335821,0.027393
1923.250000,2,0.260249,0.331531,0.298161,0.023793
1923.500000,2,0.238001,0.311296,0.273059,0.021084
1923.750000,2,0.224364,0.300489,0.257323,0.020284
1924.000000,3,0.206851,0.301374,0.247935,0.019325
1924.250000,3,0.208115,0.301312,0.249146,0.019204
1924.500000,3,0.212192,0.302304,0.253519,0.018792
1924.750000,3,0.219719,0.305173,0.261473,0.018304
1925.000000,3,0.231818,0.319369,0.274228,0.017946
1925.250000,3,0.248728,0.339671,0.292447,0.018276
1925.500000,3,0.270633,0.366134,0.316607,0.019675
1925.750000,3,0.296608,0.397938,0.346338,0.022357
1926.000000,3,0.325294,0.435705,0.381024,0.026331
1926.250000,3,0.356598,0.476967,0.418793,0.031268
1926.500000,3,0.389343,0.518417,0.458378,0.036332
1926.750000,3,0.422982,0.562328,0.498795,0.041800
1927.000000,3,0.456782,0.606110,0.539938,0.047149
1927.250000,3,0.485385,0.650658,0.581313,0.052621
1927.500000,3,0.512726,0.692688,0.622132,0.057700
1927.750000,3,0.538731,0.733922,0.660472,0.062637
1928.000000,3,0.562595,0.768070,0.693659,0.066498
1928.250000,3,0.581366,0.793321,0.719142,0.069189
1928.500000,3,0.596118,0.812319,0.737465,0.070698
1928.750000,3,0.607526,0.825390,0.750665,0.071557
1929.000000,3,0.617070,0.836607,0.762039,0.072105
1929.250000,3,0.626268,0.847225,0.772380,0.072606
1929.500000,3,0.635492,0.858432,0.783439,0.073455
1929.750000,3,0.644444,0.878769,0.794455,0.074996
1930.000000,3,0.651194,0.894397,0.802295,0.075815
1930.250000,3,0.654954,0.898684,0.805192,0.075661
1930.500000,3,0.656419,0.900184,0.805830,0.075137
1930.750000,3,0.658334,0.900712,0.806553,0.074626
1931.000000,3,0.662193,0.906604,0.811015,0.074790
1931.250000,3,0.668716,0.913611,0.820513,0.075639
1931.500000,3,0.679511,0.911017,0.834374,0.075580
1931.750000,3,0.692256,0.932936,0.854402,0.078146
1932.000000,3,0.707189,0.956981,0.876149,0.080779
1932.250000,3,0.721712,0.980516,0.895603,0.083108
1932.500000,3,0.733246,0.999047,0.912327,0.084753
1932.750000,3,0.744130,1.016292,0.927640,0.086172
1933.000000,3,0.758125,1.033130,0.944189,0.086705
1933.250000,3,0.778521,1.052809,0.965054,0.085180
1933.500000,3,0.801797,1.072312,0.987586,0.083119
1933.750000,3,0.823728,1.090717,1.008766,0.080749
1934.000000,3,0.845304,1.105169,1.027078,0.077779
1934.250000,3,0.864160,1.116439,1.042151,0.074180
1934.500000,3,0.881920,1.125977,1.055873,0.070602
1934.750000,3,0.901392,1.138084,1.071942,0.067492
1935.000000,3,0.923930,1.157121,1.093405,0.065209
1935.250000,3,0.950550,1.182153,1.119936,0.063557
1935.500000,3,0.979187,1.206601,1.148518,0.061974
1935.750000,3,1.004375,1.228528,1.173254,0.060286
1936.000000,3,1.026943,1.242662,1.192282,0.057129
1936.250000,3,1.045695,1.250760,1.202767,0.052502
1936.500000,3,1.059915,1.252905,1.209428,0.047924
1936.750000,3,1.076377,1.257048,1.216599,0.043375
1937.000000,3,1.097306,1.267944,1.229439,0.039541
1937.250000,3,1.121137,1.284984,1.248157,0.036689
1937.500000,3,1.144751,1.309446,1.268058,0.034665
1937.750000,3,1.167084,1.337687,1.283326,0.032533
1938.000000,3,1.183170,1.357458,1.289409,0.030554
1938.250000,3,1.193742,1.363446,1.285202,0.028896
1938.500000,3,1.202836,1.370884,1.276687,0.029974
1938.750000,3,1.210977,1.372801,1.268770,0.032925
1939.000000,3,1.222370,1.381966,1.268016,0.037485
1939.250000,3,1.238080,1.394379,1.273362,0.041736
1939.500000,3,1.241374,1.411429,1.281967,0.046748
1939.750000,3,1.241943,1.424954,1.287128,0.051854
1940.000000,3,1.238738,1.438512,1.290579,0.056882
1940.250000,3,1.209725,1.443486,1.274476,0.066117
1940.500000,3,1.187876,1.458838,1.265485,0.078127
1940.750000,3,1.172654,1.479274,1.261837,0.089717
1941.000000,3,1.169170,1.508585,1.269147,0.100218
1941.250000,3,1.179642,1.548084,1.289904,0.110051
1941.500000,3,1.199525,1.596318,1.320182,0.119466
1941.750000,3,1.223160,1.645079,1.352268,0.127936
1942.000000,3,1.241193,1.684976,1.377732,0.135363
1942.250000,3,1.250922,1.692020,1.385075,0.133706
1942.500000,3,1.252407,1.688070,1.384271,0.131050
1942.750000,3,1.254580,1.683832,1.383238,0.127683
1943.000000,3,1.262126,1.682887,1.385744,0.122950
1943.250000,3,1.277468,1.685633,1.395367,0.117181
1943.500000,3,1.297428,1.693652,1.410268,0.112319
1943.750000,3,1.313515,1.696508,1.422175,0.107745
1944.000000,3,1.320685,1.696587,1.427325,0.104977
1944.250000,3,1.316372,1.686140,1.421052,0.102710
1944.500000,3,1.305050,1.667674,1.407910,0.100982
1944.750000,3,1.294907,1.649179,1.395625,0.099679
1945.000000,3,1.290536,1.636961,1.389160,0.097523
1945.250000,3,1.291785,1.627131,1.389074,0.094119
1945.500000,3,1.298874,1.614366,1.391891,0.089479
1945.750000,3,1.303222,1.602118,1.393149,0.085204
1946.000000,3,1.291253,1.577922,1.380937,0.082769
1946.250000,3,1.273698,1.545954,1.360741,0.080360
1946.500000,3,1.252222,1.509958,1.336854,0.078474
1946.750000,3,1.234042,1.476687,1.316295,0.075915
1947.000000,3,1.226999,1.454584,1.304431,0.072536
1947.250000,3,1.228595,1.452191,1.303952,0.068311
1947.500000,3,1.239697,1.459484,1.312680,0.065150
1947.750000,3,1.249319,1.473091,1.325514,0.066440
1948.000000,3,1.255344,1.490128,1.333508,0.069578
1948.250000,3,1.251690,1.536574,1.334862,0.076412
1948.500000,3,1.242970,1.583466,1.331084,0.085324
1948.750000,3,1.235383,1.632694,1.328672,0.094923
1949.000000,3,1.235499,1.692047,1.332313,0.104897
1949.250000,3,1.241501,1.729163,1.338631,0.109131
1949.500000,3,1.251863,1.685869,1.334542,0.096108
1949.750000,3,1.239287,1.628087,1.324301,0.081783
1950.000000,3,1.194704,1.535438,1.300640,0.065909
1950.250000,3,1.143077,1.428121,1.263559,0.053570
1950.500000,3,1.082983,1.309044,1.216065,0.047142
1950.750000,3,1.020641,1.245353,1.166087,0.051086
1951.000000,3,0.964338,1.189803,1.122978,0.062000
1951.250000,3,0.933043,1.164625,1.098072,0.064889
1951.500000,3,0.914482,1.144968,1.077264,0.064433
1951.750000,3,0.889875,1.120411,1.050517,0.063581
1952.000000,3,0.856242,1.086234,1.011932,0.061599
1952.250000,3,0.812134,1.039919,0.960536,0.058523
1952.500000,3,0.760531,0.986659,0.900830,0.054842
1952.750000,3,0.707171,0.928171,0.838761,0.051434
1953.000000,3,0.655567,0.867485,0.778798,0.047795
1953.250000,3,0.608433,0.805466,0.721581,0.044256
1953.500000,3,0.560830,0.743472,0.664764,0.040883
1953.750000,3,0.512008,0.678367,0.605970,0.037273
1954.000000,3,0.460293,0.611143,0.544120,0.033430
1954.250000,3,0.405577,0.543435,0.480902,0.029748
1954.500000,3,0.354651,0.479420,0.420959,0.026263
1954.750000,3,0.310905,0.421756,0.368223,0.023142
1955.000000,3,0.275344,0.372038,0.324875,0.020492
1955.250000,3,0.247945,0.334688,0.291617,0.018636
1955.500000,3,0.228759,0.312119,0.268314,0.017217
1955.750000,3,0.217247,0.299130,0.254360,0.016506
1956.000000,4,0.288533,0.322729,0.295298,0.006615
1956.250000,4,0.291017,0.325699,0.298134,0.006654
1956.500000,4,0.299989,0.334516,0.307212,0.006616
1956.750000,4,0.315513,0.350535,0.323561,0.006603
1957.000000,4,0.338860,0.374406,0.348107,0.006571
1957.250000,4,0.368558,0.407252,0.381354,0.006850
1957.500000,4,0.404126,0.446970,0.422555,0.007423
1957.750000,4,0.445440,0.493289,0.469834,0.008498
1958.000000,4,0.491368,0.542302,0.520923,0.009827
1958.250000,4,0.538304,0.597930,0.573688,0.011513
1958.500000,4,0.586945,0.662383,0.627621,0.013593
1958.750000,4,0.637777,0.730174,0.682433,0.015999
1959.000000,4,0.689250,0.800223,0.738692,0.018674
1959.250000,4,0.742319,0.871092,0.795241,0.021490
1959.500000,4,0.793334,0.940726,0.849755,0.024447
1959.750000,4,0.841001,1.007886,0.899410,0.027803
1960.000000,4,0.883111,1.069677,0.942689,0.031405
1960.250000,4,0.920992,1.128099,0.980313,0.035366
1960.500000,4,0.957594,1.181682,1.016412,0.038883
1960.750000,4,0.996614,1.234579,1.055281,0.041696
1961.000000,4,1.039071,1.287790,1.100022,0.043500
1961.250000,4,1.086746,1.340303,1.149970,0.044010
1961.500000,4,1.134558,1.390683,1.200954,0.043900
1961.750000,4,1.175965,1.433324,1.244441,0.043788
1962.000000,4,1.207198,1.468717,1.273959,0.044758
1962.250000,4,1.223466,1.493422,1.286327,0.047034
1962.500000,4,1.230657,1.511733,1.285749,0.050734
1962.750000,4,1.227625,1.522138,1.272641,0.055761
1963.000000,4,1.215287,1.529346,1.257346,0.061018
1963.250000,4,1.198061,1.536062,1.240498,0.066793
1963.500000,4,1.179497,1.540501,1.222917,0.072596
1963.750000,4,1.161807,1.541122,1.205167,0.077779
1964.000000,4,1.143100,1.544824,1.190248,0.083131
1964.250000,4,1.128912,1.547464,1.180219,0.087248
1964.500000,4,1.124599,1.555060,1.178111,0.090345
1964.750000,4,1.130418,1.566435,1.185184,0.092137
1965.000000,4,1.141227,1.577849,1.197888,0.092583
1965.250000,4,1.153117,1.588370,1.210369,0.092996
1965.500000,4,1.156237,1.596368,1.214549,0.094738
1965.750000,4,1.144137,1.596872,1.206203,0.098203
1966.000000,4,1.120871,1.589367,1.187101,0.102832
1966.250000,4,1.092534,1.581951,1.164620,0.108235
1966.500000,4,1.071956,1.579454,1.150348,0.113470
1966.750000,4,1.063691,1.579583,1.146748,0.116534
1967.000000,4,1.068973,1.581149,1.152388,0.116586
1967.250000,4,1.082088,1.584617,1.164749,0.115135
1967.500000,4,1.092718,1.583427,1.174938,0.113360
1967.750000,4,1.091764,1.575157,1.173551,0.112565
1968.000000,4,1.073422,1.562074,1.157486,0.114533
1968.250000,4,1.043099,1.541045,1.130234,0.117256
1968.500000,4,1.013070,1.516742,1.102148,0.119424
1968.750000,4,0.992802,1.494625,1.083170,0.119818
1969.000000,4,0.988024,1.477685,1.077514,0.117934
1969.250000,4,0.996153,1.467087,1.083718,0.114219
1969.500000,4,1.013650,1.455323,1.096109,0.108585
1969.750000,4,1.029239,1.443405,1.107904,0.102885
1970.000000,4,1.037201,1.427992,1.112489,0.098200
1970.250000,4,1.036415,1.405138,1.108619,0.094229
1970.500000,4,1.030497,1.381792,1.101393,0.090451
1970.750000,4,1.029524,1.359482,1.097351,0.086270
1971.000000,4,1.039219,1.338906,1.101211,0.080191
1971.250000,4,1.056402,1.321384,1.113890,0.072842
1971.500000,4,1.081697,1.304496,1.132094,0.064281
1971.750000,4,1.107727,1.295688,1.150977,0.055635
1972.000000,4,1.128268,1.299322,1.164828,0.047872
1972.250000,4,1.140170,1.296699,1.171535,0.041179
1972.500000,4,1.147648,1.289605,1.173525,0.035324
1972.750000,4,1.154106,1.282822,1.174830,0.030372
1973.000000,4,1.158086,1.275047,1.176659,0.026222
1973.250000,4,1.152605,1.268022,1.178846,0.023434
1973.500000,4,1.128653,1.258275,1.177348,0.022298
1973.750000,4,1.103019,1.244096,1.170089,0.022603
1974.000000,4,1.076687,1.226021,1.157364,0.023367
1974.250000,4,1.049457,1.205867,1.142786,0.024544
1974.500000,4,1.025113,1.188540,1.130790,0.026078
1974.750000,4,1.001840,1.174294,1.124817,0.028876
1975.000000,4,0.982909,1.166733,1.125346,0.032604
1975.250000,4,0.965145,1.160252,1.129675,0.037503
1975.500000,4,0.946948,1.160062,1.131726,0.042453
1975.750000,4,0.927369,1.156232,1.128897,0.046861
1976.000000,4,0.906968,1.151599,1.121992,0.050553
1976.250000,4,0.885940,1.145271,1.112920,0.053764
1976.500000,4,0.867160,1.142350,1.107396,0.057433
1976.750000,4,0.852153,1.147832,1.109807,0.062314
1977.000000,4,0.841332,1.165124,1.121798,0.068707
1977.250000,4,0.835088,1.188813,1.140192,0.075765
1977.500000,4,0.829378,1.213365,1.158513,0.082571
1977.750000,4,0.822463,1.229201,1.170514,0.088273
1978.000000,4,0.811666,1.235688,1.173395,0.092367
1978.250000,4,0.799160,1.234021,1.169613,0.095102
1978.500000,4,0.787105,1.231601,1.166015,0.097741
1978.750000,4,0.778955,1.235217,1.168166,0.100923
1979.000000,4,0.774446,1.246856,1.176328,0.104920
1979.250000,4,0.770876,1.261443,1.186849,0.109046
1979.500000,4,0.766603,1.268980,1.191781,0.111694
1979.750000,4,0.759085,1.265492,1.186187,0.112578
1980.000000,4,0.747777,1.250871,1.172374,0.112059
1980.250000,4,0.736286,1.232864,1.155193,0.110594
1980.500000,4,0.727246,1.220469,1.143381,0.110081
1980.750000,4,0.723990,1.219715,1.142214,0.110960
1981.000000,4,0.724684,1.232591,1.152338,0.113701
1981.250000,4,0.729132,1.248331,1.167418,0.117026
1981.500000,4,0.731750,1.262050,1.178087,0.119432
1981.750000,4,0.729894,1.262110,1.177428,0.119947
1982.000000,4,0.723262,1.248311,1.164669,0.118431
1982.250000,4,0.713104,1.226399,1.145253,0.115982
1982.500000,4,0.702753,1.205851,1.127040,0.113821
1982.750000,4,0.695370,1.192385,1.113855,0.112452
1983.000000,4,0.688238,1.182828,1.104513,0.112066
1983.250000,4,0.678952,1.169402,1.091749,0.111369
1983.500000,4,0.665340,1.144248,1.067177,0.108565
1983.750000,4,0.643296,1.098495,1.025438,0.103185
1984.000000,4,0.614549,1.035295,0.968446,0.095537
1984.250000,4,0.582375,0.964232,0.903720,0.086660
1984.500000,4,0.549738,0.892825,0.839114,0.077995
