# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.987248,18.823687,17.375059,0.592343
1860.250000,1,0.693972,1.085640,0.920991,0.078531
1860.500000,1,0.294122,0.606326,0.433834,0.068344
1860.750000,1,0.684882,1.062432,0.903648,0.075402
1861.000000,1,0.378795,0.661810,0.510088,0.060347
1861.250000,1,0.857991,1.095658,0.972581,0.050785
1861.500000,1,0.506647,0.719241,0.622751,0.044937
1861.750000,1,0.893120,1.063655,0.992180,0.043653
1862.000000,1,0.648275,0.814141,0.740344,0.040731
1862.250000,1,0.959831,1.174849,1.067055,0.057400
1862.500000,1,0.822440,1.157863,0.959127,0.116700
1862.750000,1,1.007589,1.326851,1.119749,0.078700
1863.000000,1,0.835593,1.061290,0.938462,0.071023
1863.250000,1,1.024767,1.242286,1.124540,0.057823
1863.500000,1,0.876630,1.265752,1.031326,0.095502
1863.750000,1,1.149459,1.636165,1.312989,0.142427
1864.000000,1,0.970211,1.227806,1.068058,0.069002
1864.250000,1,1.101784,1.364191,1.207941,0.056692
1864.500000,1,0.960773,1.182340,1.063573,0.054815
1864.750000,1,1.125057,1.417722,1.251387,0.057663
1865.000000,1,1.020938,1.474803,1.201062,0.099869
1865.250000,1,1.155208,1.483217,1.269349,0.072432
1865.500000,1,0.980852,1.197440,1.079045,0.060053
1865.750000,1,1.128205,1.346199,1.231162,0.053968
1866.000000,1,0.978844,1.293694,1.100741,0.072342
1866.250000,1,1.175482,1.464302,1.328178,0.076232
1866.500000,1,0.984275,1.240291,1.090028,0.058746
1866.750000,1,1.118065,1.310995,1.210412,0.041443
1867.000000,1,0.953061,1.088552,1.023419,0.034117
1867.250000,1,1.107416,1.330009,1.203434,0.045677
1867.500000,1,0.982804,1.413448,1.123651,0.098756
1867.750000,1,1.078889,1.257424,1.172258,0.044750
1868.000000,1,0.855664,1.038402,0.952099,0.039445
1868.250000,1,0.994102,1.126452,1.074388,0.031219
1868.500000,1,0.806505,0.942423,0.874774,0.029815
1868.750000,1,0.999977,1.130288,1.060413,0.032087
1869.000000,1,0.738388,0.871745,0.809415,0.031722
1869.250000,1,0.889832,1.008985,0.948206,0.032913
1869.500000,1,0.675170,0.801036,0.737927,0.037611
1869.750000,1,0.832513,0.960173,0.894764,0.036949
1870.000000,1,0.538945,0.736676,0.640329,0.059449
1870.250000,1,0.764122,0.903267,0.846086,0.037606
1870.500000,1,0.568336,0.695396,0.643144,0.036224
1870.750000,1,0.712917,0.841061,0.792147,0.035434
1871.000000,1,0.530134,0.662846,0.608592,0.032318
1871.250000,1,0.698262,0.905345,0.782703,0.033965
1871.500000,1,0.515207,0.645293,0.580092,0.030825
1871.750000,1,0.626817,0.761608,0.701799,0.032051
1872.000000,1,0.459652,0.609135,0.531159,0.030860
1872.250000,1,0.602646,0.712355,0.657960,0.030110
1872.500000,1,0.479303,0.659162,0.534430,0.037604
1872.750000,1,0.555928,0.660080,0.611474,0.027311
1873.000000,1,0.390663,0.509739,0.453398,0.028860
1873.250000,1,0.528059,0.629897,0.577888,0.026308
1873.500000,1,0.373278,0.486057,0.428474,0.025657
1873.750000,1,0.558310,0.641448,0.591100,0.023585
1874.000000,1,0.339320,0.459954,0.394854,0.023821
1874.250000,1,0.483621,0.616812,0.556834,0.030339
1874.500000,1,0.310369,0.437373,0.362608,0.024960
1874.750000,1,0.497496,0.627342,0.567054,0.030994
1875.000000,1,0.308198,0.430880,0.350856,0.025296
1875.250000,1,0.494407,0.642334,0.579132,0.038162
1875.500000,1,0.249480,0.400624,0.303978,0.028095
1875.750000,1,0.511959,0.673395,0.607093,0.042913
1876.000000,1,2.425917,5.770998,4.040997,0.786362
1876.250000,1,0.511053,0.674439,0.608209,0.043059
1876.500000,1,0.249168,0.399640,0.302246,0.027516
1876.750000,1,0.496166,0.644131,0.582073,0.038711
1877.000000,1,0.307147,0.428791,0.347322,0.024555
1877.250000,1,0.493175,0.630273,0.571485,0.032154
1877.500000,1,0.314708,0.434237,0.357669,0.023718
1877.750000,1,0.479579,0.620630,0.562504,0.031563
1878.000000,1,0.345774,0.455852,0.389045,0.022790
1878.250000,1,0.560446,0.646694,0.597235,0.023936
1878.500000,1,0.372101,0.481563,0.422327,0.024858
1878.750000,1,0.527635,0.634845,0.583870,0.027282
1879.000000,1,0.391075,0.504974,0.447825,0.028208
1879.250000,1,0.557475,0.665654,0.616629,0.027692
1879.500000,1,0.474870,0.654351,0.529990,0.037498
1879.750000,1,0.608019,0.716604,0.661239,0.030151
1880.000000,1,0.452850,0.606512,0.528922,0.031426
1880.250000,1,0.635230,0.764029,0.703273,0.031332
1880.500000,1,0.506591,0.643919,0.580853,0.031713
1880.750000,1,0.707640,0.906175,0.781187,0.033026
1881.000000,1,0.521690,0.668783,0.612136,0.034061
1881.250000,1,0.718058,0.834691,0.787592,0.034549
1881.500000,1,0.561975,0.704068,0.649710,0.037890
1881.750000,1,0.768803,0.895229,0.839091,0.036314
1882.000000,1,0.538779,0.746973,0.649121,0.060802
1882.250000,1,0.826377,0.950874,0.885265,0.036837
1882.500000,1,0.679365,0.812805,0.748017,0.038544
1882.750000,1,0.882444,0.998469,0.938312,0.032686
1883.000000,1,0.748497,0.881990,0.819687,0.031832
1883.250000,1,0.990801,1.119483,1.051054,0.031799
1883.500000,1,0.814637,0.948777,0.883059,0.029801
1883.750000,1,0.988216,1.121548,1.067427,0.031536
1884.000000,1,0.860121,1.041235,0.957444,0.039628
1884.250000,1,1.079350,1.260541,1.170398,0.044493
1884.500000,1,0.985698,1.408814,1.124215,0.099274
1884.750000,1,1.109066,1.328262,1.206459,0.045375
1885.000000,1,0.948609,1.086785,1.018042,0.033652
1885.250000,1,1.125257,1.317963,1.219842,0.041316
1885.500000,1,0.974182,1.227138,1.078766,0.059167
1885.750000,1,1.189318,1.481733,1.343141,0.075624
1886.000000,1,0.962036,1.271594,1.083708,0.071829
1886.250000,1,1.147251,1.365246,1.250242,0.053656
1886.500000,1,0.960425,1.179316,1.059275,0.060584
1886.750000,1,1.176698,1.506632,1.290957,0.072905
1887.000000,1,1.000222,1.454038,1.180286,0.099449
1887.250000,1,1.144018,1.432724,1.270870,0.057315
1887.500000,1,0.944250,1.168222,1.046286,0.055223
1887.750000,1,1.115386,1.375363,1.222241,0.056372
1888.000000,1,0.962916,1.222602,1.059010,0.069666
1888.250000,1,1.151356,1.636638,1.316913,0.142698
1888.500000,1,0.876254,1.270825,1.034372,0.095131
1888.750000,1,1.017211,1.228732,1.113340,0.057441
1889.000000,1,0.853355,1.083801,0.959039,0.071398
1889.250000,1,0.980249,1.296953,1.089628,0.079655
1889.500000,1,0.864451,1.199249,1.000304,0.116130
1889.750000,1,0.907157,1.121281,1.013857,0.057658
1890.000000,1,0.714488,0.879537,0.805745,0.040778
1890.250000,1,0.817566,0.986632,0.914127,0.042981
1890.500000,1,0.601648,0.812360,0.714323,0.045524
1890.750000,1,0.751167,0.991924,0.867458,0.049438
1891.000000,1,0.486508,0.783840,0.628533,0.059885
1891.250000,1,0.566840,0.925923,0.771450,0.074702
1891.500000,1,0.422806,0.756470,0.579056,0.067315
1891.750000,1,0.554422,0.919888,0.761710,0.077414
1892.000000,2,0.137448,0.283960,0.208351,0.053048
1892.250000,2,0.131954,0.285845,0.204856,0.056622
1892.500000,2,0.141020,0.291601,0.213725,0.054627
1892.750000,2,0.138767,0.301649,0.216116,0.059869
1893.000000,2,0.152934,0.315579,0.231012,0.059557
1893.250000,2,0.153462,0.334807,0.239755,0.066629
1893.500000,2,0.173095,0.359144,0.261472,0.068378
1893.750000,2,0.176417,0.387610,0.276668,0.077349
1894.000000,2,0.201403,0.421164,0.304319,0.080548
1894.250000,2,0.207603,0.457312,0.325144,0.090910
1894.500000,2,0.236955,0.498956,0.357913,0.095592
1894.750000,2,0.244719,0.541342,0.382766,0.107227
1895.000000,2,0.275974,0.587448,0.417973,0.112762
1895.250000,2,0.284349,0.631885,0.444014,0.124771
1895.500000,2,0.315792,0.677219,0.478957,0.130337
1895.750000,2,0.322801,0.720029,0.503331,0.141934
1896.000000,2,0.351889,0.761977,0.535603,0.146893
1896.250000,2,0.356936,0.798804,0.556244,0.157300
1896.500000,2,0.383650,0.833874,0.584415,0.160692
1896.750000,2,0.385552,0.863955,0.600571,0.169690
1897.000000,2,0.409370,0.892302,0.623964,0.171404
1897.250000,2,0.408411,0.915663,0.635558,0.178961
1897.500000,2,0.429311,0.938206,0.654845,0.179344
1897.750000,2,0.426195,0.955964,0.663090,0.185712
1898.000000,2,0.445542,0.973681,0.679753,0.185266
1898.250000,2,0.441513,0.987049,0.686156,0.190733
1898.500000,2,0.459864,0.998011,0.701130,0.189370
1898.750000,2,0.454860,1.006472,0.705681,0.194272
1899.000000,2,0.471911,1.014906,0.719217,0.192290
1899.250000,2,0.466087,1.020812,0.722428,0.196533
1899.500000,2,0.482533,1.026618,0.734762,0.194059
1899.750000,2,0.476522,1.031944,0.738109,0.198330
1900.000000,2,0.504383,1.064259,0.767068,0.201054
1900.250000,2,0.487526,1.049414,0.753719,0.199832
1900.500000,2,0.499544,1.047780,0.758891,0.195184
1900.750000,2,0.491215,1.053123,0.758664,0.198332
1901.000000,2,0.506718,1.058085,0.768800,0.194709
1901.250000,2,0.499169,1.064370,0.769511,0.198117
1901.500000,2,0.515293,1.071978,0.780421,0.194889
1901.750000,2,0.508521,1.079446,0.782409,0.198055
1902.000000,2,0.526116,1.086533,0.794472,0.194461
1902.250000,2,0.521522,1.094161,0.797511,0.197304
1902.500000,2,0.554306,1.101498,0.816763,0.188524
1902.750000,2,0.563583,1.109828,0.825470,0.187112
1903.000000,2,0.583818,1.116213,0.838705,0.182456
1903.250000,2,0.579926,1.123350,0.841579,0.185044
1903.500000,2,0.600638,1.128393,0.854898,0.179861
1903.750000,2,0.597396,1.133184,0.858133,0.181447
1904.000000,2,0.618756,1.137514,0.873725,0.174869
1904.250000,2,0.619193,1.140782,0.886440,0.172263
1904.500000,2,0.661326,1.613181,1.159725,0.206072
1904.750000,2,0.687515,2.262103,1.352484,0.349554
1905.000000,2,0.737503,2.281625,1.381972,0.359012
1905.250000,2,0.767844,2.416846,1.427680,0.394913
1905.500000,2,0.811531,2.514768,1.449473,0.414938
1905.750000,2,0.851547,2.567829,1.456233,0.423731
1906.000000,2,0.887562,2.513148,1.427872,0.403529
1906.250000,2,0.884655,2.486636,1.428343,0.388332
1906.500000,2,0.886916,2.489717,1.440476,0.386897
1906.750000,2,0.864561,2.441272,1.418781,0.368180
1907.000000,2,0.894231,2.476712,1.451549,0.366067
1907.250000,2,0.895271,2.414959,1.433331,0.348968
1907.500000,2,0.948031,2.400438,1.439755,0.339097
1907.750000,2,0.953684,2.321814,1.419484,0.316159
1908.000000,2,0.988202,2.255132,1.415065,0.295179
1908.250000,2,0.972801,2.226735,1.420160,0.282400
1908.500000,2,0.994882,2.310487,1.479451,0.304514
1908.750000,2,0.998078,2.354050,1.532499,0.327746
1909.000000,2,1.007290,2.202868,1.516180,0.298161
1909.250000,2,0.994863,2.196716,1.532908,0.305047
1909.500000,2,1.017570,2.092042,1.503256,0.265128
1909.750000,2,1.006529,2.029190,1.457931,0.244528
1910.000000,2,1.039371,2.004097,1.459153,0.247129
1910.250000,2,1.088683,2.045636,1.474815,0.244942
1910.500000,2,1.133191,2.006539,1.466520,0.236621
1910.750000,2,1.160229,2.029929,1.460487,0.228307
1911.000000,2,1.206117,2.089339,1.463653,0.230644
1911.250000,2,1.209145,2.234267,1.511527,0.261843
1911.500000,2,1.212728,2.414149,1.574640,0.306729
1911.750000,2,1.225831,5.180171,2.678063,1.181782
1912.000000,2,1.243171,6.372144,3.125160,1.554833
1912.250000,2,1.253939,6.723927,3.337912,1.706924
1912.500000,2,1.264998,6.715271,3.464769,1.790728
1912.750000,2,1.275662,6.907600,3.491149,1.820874
1913.000000,2,1.281608,7.500944,3.538642,1.861553
1913.250000,2,1.293346,7.655608,3.481197,1.798568
1913.500000,2,1.252809,4.737099,2.350361,0.943336
1913.750000,2,0.813017,1.349170,1.064532,0.136713
1914.000000,2,0.753661,1.249792,0.994199,0.166555
1914.250000,2,0.724906,1.252168,0.960578,0.187448
1914.500000,2,0.713272,1.252569,0.948291,0.196976
1914.750000,2,0.697305,1.254844,0.933251,0.208941
1915.000000,2,0.691028,1.260698,0.931581,0.213512
1915.250000,2,0.677414,1.311133,0.933045,0.232104
1915.500000,2,0.674108,1.331085,0.938829,0.237247
1915.750000,2,0.658361,1.337716,0.932456,0.245234
1916.000000,2,0.659673,1.340517,0.935428,0.245058
1916.250000,2,0.644724,1.337122,0.929228,0.250537
1916.500000,2,0.649531,1.341843,0.932900,0.249465
1916.750000,2,0.632941,1.323177,0.923076,0.250749
1917.000000,2,0.639621,1.278384,0.916890,0.240333
1917.250000,2,0.624152,1.279092,0.911888,0.245573
1917.500000,2,0.632072,1.281097,0.916428,0.244728
1917.750000,2,0.616759,1.282250,0.910578,0.249720
1918.000000,2,0.623505,1.280095,0.912069,0.247603
1918.250000,2,0.606218,1.274922,0.902018,0.251338
1918.500000,2,0.610137,1.264387,0.898953,0.247329
1918.750000,2,0.589562,1.251456,0.883280,0.249051
1919.000000,2,0.589789,1.233223,0.874429,0.243840
1919.250000,2,0.564648,1.247278,0.859331,0.249723
1919.500000,2,0.555597,1.207508,0.842341,0.241750
1919.750000,2,0.528314,1.184108,0.811305,0.239215
1920.000000,2,0.510528,1.155423,0.784704,0.228328
1920.250000,2,0.478584,1.094174,0.743588,0.220624
1920.500000,2,0.456779,1.023901,0.707978,0.205154
1920.750000,2,0.420819,0.942187,0.656400,0.192868
1921.000000,2,0.395758,0.880620,0.616091,0.178265
1921.250000,2,0.358013,0.827068,0.566894,0.170919
1921.500000,2,0.331902,0.755423,0.522408,0.152763
1921.750000,2,0.294746,0.681841,0.468616,0.140843
1922.000000,2,0.270681,0.611942,0.425627,0.122579
1922.250000,2,0.236438,0.543462,0.375353,0.111196
1922.500000,2,0.216997,0.478577,0.337911,0.093985
1922.750000,2,0.188722,0.415310,0.294359,0.083566
1923.000000,2,0.175439,0.369937,0.268389,0.070785
1923.250000,2,0.154423,0.334964,0.239397,0.066574
1923.500000,2,0.149295,0.309685,0.226508,0.058019
1923.750000,2,0.136678,0.294438,0.211144,0.058042
1924.000000,3,0.179344,0.266606,0.236339,0.027657
1924.250000,3,0.177696,0.269882,0.238894,0.028418
1924.500000,3,0.185494,0.279901,0.247580,0.029413
1924.750000,3,0.189572,0.296389,0.261418,0.031927
1925.000000,3,0.203802,0.319643,0.281524,0.034705
1925.250000,3,0.214272,0.349299,0.306546,0.038917
1925.500000,3,0.234628,0.384244,0.337069,0.043267
1925.750000,3,0.251132,0.425139,0.371331,0.048872
1926.000000,3,0.276373,0.469856,0.410290,0.054520
1926.250000,3,0.297819,0.518648,0.451816,0.061125
1926.500000,3,0.327575,0.570486,0.496625,0.067431
1926.750000,3,0.352038,0.623939,0.542706,0.074681
1927.000000,3,0.383750,0.678198,0.590066,0.081398
1927.250000,3,0.408174,0.732924,0.636302,0.088733
1927.500000,3,0.438821,0.784489,0.681472,0.094926
1927.750000,3,0.461105,0.834615,0.724019,0.101898
1928.000000,3,0.487783,0.888137,0.767116,0.110197
1928.250000,3,0.505516,0.930756,0.803062,0.116545
1928.500000,3,0.527067,0.965957,0.834555,0.120899
1928.750000,3,0.539678,0.998132,0.860927,0.125079
1929.000000,3,0.557386,1.023215,0.884858,0.128075
1929.250000,3,0.564067,1.044121,0.901061,0.130271
1929.500000,3,0.576898,1.051571,0.914474,0.129949
1929.750000,3,0.582503,1.074251,0.929169,0.132851
1930.000000,3,0.594145,1.104501,0.944780,0.135658
1930.250000,3,0.597833,1.138032,0.958512,0.139069
1930.500000,3,0.607910,1.143707,0.970443,0.139868
1930.750000,3,0.610764,1.152384,0.979966,0.141069
1931.000000,3,0.620374,1.157740,0.988782,0.141083
1931.250000,3,0.621391,1.154179,0.994423,0.140912
1931.500000,3,0.630512,1.141393,0.996289,0.136905
1931.750000,3,0.632046,1.161410,1.005018,0.139922
1932.000000,3,0.641633,1.232782,1.018472,0.145793
1932.250000,3,0.643022,1.288883,1.029140,0.151734
1932.500000,3,0.652739,1.299475,1.035164,0.151766
1932.750000,3,0.654968,1.305938,1.040090,0.151754
1933.000000,3,0.666030,1.304422,1.046852,0.149146
1933.250000,3,0.672789,1.314187,1.059919,0.144862
1933.500000,3,0.684611,1.330942,1.072333,0.140627
1933.750000,3,0.693023,1.334722,1.083653,0.137147
1934.000000,3,0.707342,1.339998,1.096456,0.133115
1934.250000,3,0.717231,1.338921,1.107131,0.130801
1934.500000,3,0.733964,1.342482,1.116401,0.128924
1934.750000,3,0.741477,1.348516,1.124967,0.128823
1935.000000,3,0.763171,1.354310,1.137716,0.129192
1935.250000,3,0.773884,1.361767,1.148293,0.130597
1935.500000,3,0.790631,1.396312,1.155532,0.128469
1935.750000,3,0.803409,1.437323,1.159678,0.127551
1936.000000,3,0.824344,1.476783,1.166317,0.128737
1936.250000,3,0.838525,1.511829,1.174000,0.131827
1936.500000,3,0.861654,1.553949,1.186079,0.136172
1936.750000,3,0.870250,1.552898,1.190308,0.133893
1937.000000,3,0.893241,1.571159,1.199109,0.133820
1937.250000,3,0.910114,1.608797,1.210358,0.138412
1937.500000,3,0.934815,1.625891,1.217923,0.138548
1937.750000,3,0.944690,1.629698,1.220663,0.137431
1938.000000,3,0.954976,1.652786,1.228537,0.139272
1938.250000,3,0.965003,1.651832,1.232668,0.137784
1938.500000,3,0.977548,1.675507,1.240601,0.141056
1938.750000,3,0.989592,1.688969,1.248051,0.142850
1939.000000,3,1.002353,1.664407,1.248572,0.136541
1939.250000,3,1.015567,1.656293,1.252550,0.134645
1939.500000,3,1.026797,1.656746,1.257124,0.134345
1939.750000,3,1.041301,1.657729,1.267276,0.134402
1940.000000,3,1.062412,1.634034,1.280959,0.126734
1940.250000,3,1.071787,1.622316,1.282203,0.126525
1940.500000,3,1.094525,1.619002,1.291901,0.126459
1940.750000,3,1.120131,1.615552,1.302368,0.127730
1941.000000,3,1.145408,1.601618,1.311591,0.128017
1941.250000,3,1.168028,1.617886,1.323420,0.132113
1941.500000,3,1.201827,1.664599,1.344212,0.144276
1941.750000,3,1.198163,1.690695,1.358368,0.151257
1942.000000,3,1.203758,1.695835,1.364863,0.150867
1942.250000,3,1.200956,1.689669,1.359570,0.141965
1942.500000,3,1.198113,1.674281,1.356914,0.135953
1942.750000,3,1.200018,1.669659,1.351854,0.130694
1943.000000,3,1.197824,1.649490,1.341418,0.121075
1943.250000,3,1.196687,1.626920,1.330553,0.111047
1943.500000,3,1.188888,1.597128,1.314403,0.102782
1943.750000,3,1.178455,1.580704,1.303639,0.103206
1944.000000,3,1.172102,1.579718,1.297666,0.106058
1944.250000,3,1.165061,1.543443,1.284362,0.099219
1944.500000,3,1.160932,1.525325,1.277802,0.100635
1944.750000,3,1.155765,1.518891,1.275272,0.106996
1945.000000,3,1.153182,1.501639,1.271619,0.109913
1945.250000,3,1.151367,1.511709,1.268506,0.111801
1945.500000,3,1.154179,1.548207,1.265147,0.111950
1945.750000,3,1.157989,1.594963,1.266530,0.115047
1946.000000,3,1.149764,1.630181,1.264516,0.117881
1946.250000,3,1.130685,1.654883,1.259317,0.119073
1946.500000,3,1.104860,1.655171,1.247807,0.114855
1946.750000,3,1.084731,1.665995,1.238433,0.114096
1947.000000,3,1.069477,1.700836,1.237318,0.121297
1947.250000,3,1.056352,1.708147,1.232184,0.122398
1947.500000,3,1.048133,1.793911,1.249336,0.149040
1947.750000,3,1.051554,1.981828,1.292000,0.208733
1948.000000,3,1.058694,2.285598,1.348805,0.289386
1948.250000,3,1.066894,2.635834,1.401654,0.364362
1948.500000,3,1.076636,3.014817,1.456454,0.440825
1948.750000,3,1.085193,3.347317,1.503114,0.506885
1949.000000,3,1.097547,3.741960,1.559893,0.588249
1949.250000,3,1.098356,3.879814,1.583600,0.624954
1949.500000,3,1.070238,3.486708,1.524206,0.551045
1949.750000,3,1.042573,3.144802,1.456965,0.481575
1950.000000,3,1.000810,2.645288,1.361954,0.379276
1950.250000,3,0.963972,2.219198,1.270017,0.283020
1950.500000,3,0.916542,1.743298,1.170250,0.181217
1950.750000,3,0.870719,1.330600,1.067515,0.092559
1951.000000,3,0.805104,1.051890,0.969451,0.078307
1951.250000,3,0.764070,1.022384,0.923640,0.089606
1951.500000,3,0.734709,0.989191,0.888834,0.090974
1951.750000,3,0.685063,0.952694,0.851717,0.091345
1952.000000,3,0.645322,0.910780,0.813086,0.089459
1952.250000,3,0.600144,0.866494,0.770690,0.086864
1952.500000,3,0.562420,0.815901,0.725648,0.082700
1952.750000,3,0.518747,0.762761,0.676895,0.078141
1953.000000,3,0.479433,0.706640,0.626792,0.072583
1953.250000,3,0.435946,0.649387,0.575126,0.067135
1953.500000,3,0.398995,0.592425,0.524360,0.061062
1953.750000,3,0.358703,0.536937,0.474896,0.055594
1954.000000,3,0.326711,0.484264,0.428277,0.049782
1954.250000,3,0.291016,0.435210,0.384660,0.044834
1954.500000,3,0.265586,0.390919,0.346015,0.039793
1954.750000,3,0.238083,0.351955,0.311937,0.035683
1955.000000,3,0.221848,0.320311,0.284884,0.032033
1955.250000,3,0.204008,0.296878,0.263665,0.029687
1955.500000,3,0.196576,0.280126,0.249280,0.027700
1955.750000,3,0.187061,0.270188,0.240296,0.026928
1956.000000,4,0.288105,0.326072,0.293942,0.006142
1956.250000,4,0.291439,0.329067,0.297236,0.006113
1956.500000,4,0.301262,0.339785,0.307441,0.006195
1956.750000,4,0.317302,0.356217,0.324348,0.006209
1957.000000,4,0.340559,0.380154,0.348235,0.006273
1957.250000,4,0.369750,0.410082,0.378472,0.006412
1957.500000,4,0.404741,0.445136,0.414701,0.006470
1957.750000,4,0.445001,0.484097,0.455686,0.006474
1958.000000,4,0.489571,0.527638,0.501383,0.006670
1958.250000,4,0.536700,0.573731,0.549487,0.007073
1958.500000,4,0.586703,0.622951,0.600866,0.007525
1958.750000,4,0.638921,0.673686,0.654344,0.008111
1959.000000,4,0.692789,0.724530,0.708741,0.008517
1959.250000,4,0.744623,0.774640,0.762133,0.009200
1959.500000,4,0.795051,0.823481,0.812926,0.009519
1959.750000,4,0.839610,0.871260,0.859293,0.010145
1960.000000,4,0.880998,0.914211,0.901277,0.010610
1960.250000,4,0.917182,0.951803,0.938469,0.011026
1960.500000,4,0.950180,0.986560,0.971902,0.011583
1960.750000,4,0.975628,1.014560,0.999451,0.012183
1961.000000,4,0.999609,1.038108,1.022902,0.012689
1961.250000,4,1.017515,1.056744,1.041662,0.013088
1961.500000,4,1.029583,1.072919,1.056472,0.013603
1961.750000,4,1.035815,1.085493,1.068405,0.014369
1962.000000,4,1.041917,1.095157,1.078180,0.014559
1962.250000,4,1.045886,1.103379,1.086249,0.014943
1962.500000,4,1.048367,1.110312,1.093269,0.015458
1962.750000,4,1.047345,1.113073,1.096067,0.015774
1963.000000,4,1.046799,1.114473,1.098112,0.015921
1963.250000,4,1.044328,1.115073,1.098456,0.016135
1963.500000,4,1.041451,1.115043,1.098982,0.016435
1963.750000,4,1.040141,1.116084,1.100080,0.016666
1964.000000,4,1.039506,1.117874,1.102297,0.017020
1964.250000,4,1.038454,1.121189,1.104566,0.017518
1964.500000,4,1.037561,1.124549,1.106433,0.018000
1964.750000,4,1.035031,1.126519,1.107765,0.018586
1965.000000,4,1.035388,1.129229,1.109210,0.018718
1965.250000,4,1.034624,1.132388,1.111336,0.019159
1965.500000,4,1.036301,1.134568,1.114863,0.019394
1965.750000,4,1.038226,1.136618,1.117758,0.019594
1966.000000,4,1.040151,1.138508,1.121401,0.019650
1966.250000,4,1.041689,1.138758,1.124105,0.019641
1966.500000,4,1.061544,1.140682,1.129744,0.015617
1966.750000,4,1.080447,1.145690,1.134465,0.011973
1967.000000,4,1.084030,1.146900,1.136124,0.011538
1967.250000,4,1.084556,1.149638,1.137852,0.011814
1967.500000,4,1.085230,1.153226,1.139642,0.012038
1967.750000,4,1.085151,1.154549,1.140316,0.012117
1968.000000,4,1.084635,1.156712,1.141091,0.012443
1968.250000,4,1.077441,1.159592,1.140462,0.014189
1968.500000,4,1.062507,1.169142,1.141573,0.017930
1968.750000,4,1.067111,1.181713,1.145596,0.018917
1969.000000,4,1.069066,1.186786,1.148343,0.019492
1969.250000,4,1.071646,1.192183,1.151360,0.020078
1969.500000,4,1.075228,1.196154,1.153592,0.020207
1969.750000,4,1.076637,1.199419,1.154675,0.020659
1970.000000,4,1.077709,1.201743,1.155350,0.020712
1970.250000,4,1.081013,1.202996,1.156959,0.020601
1970.500000,4,1.086004,1.207069,1.159722,0.020650
1970.750000,4,1.087026,1.210666,1.162531,0.020829
1971.000000,4,1.092117,1.213849,1.165678,0.020662
1971.250000,4,1.093159,1.217639,1.168445,0.020957
1971.500000,4,1.098289,1.219690,1.170753,0.020465
1971.750000,4,1.101077,1.221489,1.173014,0.020189
1972.000000,4,1.106098,1.224127,1.177096,0.019797
1972.250000,4,1.111754,1.228695,1.181220,0.019567
1972.500000,4,1.119216,1.230665,1.185349,0.018817
1972.750000,4,1.124545,1.235001,1.189502,0.018702
1973.000000,4,1.129139,1.233939,1.191316,0.017932
1973.250000,4,1.134358,1.235920,1.193582,0.017536
1973.500000,4,1.138040,1.235273,1.195796,0.016645
1973.750000,4,1.141870,1.234910,1.198819,0.016079
1974.000000,4,1.147377,1.236900,1.202906,0.015711
1974.250000,4,1.153222,1.239821,1.206501,0.015119
1974.500000,4,1.158461,1.240599,1.209456,0.014708
1974.750000,4,1.163412,1.238689,1.210812,0.013779
1975.000000,4,1.164474,1.238754,1.211300,0.013314
1975.250000,4,1.170368,1.240379,1.212776,0.012754
1975.500000,4,1.175875,1.236886,1.210773,0.011027
1975.750000,4,1.201190,1.245825,1.217156,0.013785
1976.000000,4,1.199366,1.252187,1.218709,0.017782
1976.250000,4,1.194500,1.256508,1.216558,0.019805
1976.500000,4,1.189233,1.260636,1.213640,0.021480
1976.750000,4,1.186607,1.262591,1.211858,0.022518
1977.000000,4,1.186397,1.269815,1.213524,0.023871
1977.250000,4,1.189698,1.270162,1.216645,0.023707
1977.500000,4,1.194550,1.243617,1.211378,0.013836
1977.750000,4,1.193469,1.231399,1.205950,0.007703
1978.000000,4,1.198449,1.235054,1.209529,0.008083
1978.250000,4,1.202309,1.238491,1.212828,0.008083
1978.500000,4,1.203764,1.240311,1.215597,0.008355
1978.750000,4,1.204775,1.243348,1.218183,0.008638
1979.000000,4,1.204714,1.245059,1.219642,0.008940
1979.250000,4,1.203289,1.244683,1.219790,0.009093
1979.500000,4,1.201197,1.241904,1.218213,0.008955
1979.750000,4,1.196478,1.235705,1.215283,0.009053
1980.000000,4,1.194244,1.233915,1.213345,0.009213
1980.250000,4,1.191182,1.235978,1.211802,0.009786
1980.500000,4,1.188717,1.237430,1.210429,0.009979
1980.750000,4,1.186635,1.238791,1.207831,0.010975
1981.000000,4,1.181794,1.244392,1.203645,0.012699
1981.250000,4,1.173993,1.240493,1.196540,0.013517
1981.500000,4,1.164433,1.239739,1.188233,0.014979
1981.750000,4,1.153792,1.233021,1.177947,0.016070
1982.000000,4,1.142665,1.230778,1.167518,0.017449
1982.250000,4,1.130478,1.221381,1.155585,0.017969
1982.500000,4,1.114693,1.211091,1.141094,0.018898
1982.750000,4,1.094350,1.199849,1.121102,0.020119
1983.000000,4,1.069126,1.179319,1.095712,0.020801
1983.250000,4,1.038830,1.155613,1.066079,0.021765
1983.500000,4,1.007543,1.135112,1.034079,0.023566
1983.750000,4,0.972686,1.111714,1.000022,0.025764
1984.000000,4,0.937480,1.088098,0.964390,0.028186
1984.250000,4,0.895851,1.063509,0.924741,0.031111
1984.500000,4,0.849657,1.039942,0.880632,0.035328
