# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.051213,25.116339,17.952542,1.359565
1860.250000,1,1.025942,2.085910,1.269618,0.196881
1860.500000,1,0.143636,0.823679,0.737228,0.115439
1860.750000,1,0.883314,1.193393,1.145072,0.063325
1861.000000,1,0.267793,0.852625,0.796844,0.104987
1861.250000,1,0.804044,1.225011,1.172197,0.082006
1861.500000,1,0.397026,0.962002,0.891226,0.103195
1861.750000,1,0.755126,1.519961,1.235111,0.120410
1862.000000,1,0.503156,1.072671,0.983575,0.111530
1862.250000,1,0.727814,1.316410,1.239357,0.123292
1862.500000,1,0.586367,1.148608,1.072335,0.125445
1862.750000,1,0.746669,1.373338,1.291475,0.139261
1863.000000,1,0.640315,1.254702,1.155605,0.141684
1863.250000,1,0.781769,1.412197,1.321292,0.147646
1863.500000,1,0.668573,1.301816,1.207289,0.150862
1863.750000,1,0.825487,1.418163,1.329057,0.146331
1864.000000,1,0.692848,1.359845,1.256109,0.155555
1864.250000,1,0.880084,1.456557,1.373130,0.146221
1864.500000,1,0.723507,1.388504,1.294146,0.157450
1864.750000,1,0.919307,1.464817,1.375014,0.141573
1865.000000,1,0.745424,1.378591,1.289475,0.148600
1865.250000,1,0.940037,1.433440,1.350827,0.127988
1865.500000,1,0.761625,1.337843,1.258844,0.133247
1865.750000,1,0.952032,1.391092,1.320857,0.113523
1866.000000,1,0.770958,1.279248,1.211961,0.115607
1866.250000,1,0.955493,1.329841,1.266297,0.094604
1866.500000,1,0.769312,1.191157,1.136844,0.092665
1866.750000,1,0.952196,1.247541,1.197164,0.072771
1867.000000,1,0.762202,1.100804,1.056249,0.071399
1867.250000,1,0.952245,1.175291,1.136124,0.053874
1867.500000,1,0.758658,1.016035,0.984148,0.051450
1867.750000,1,0.949741,1.095102,1.067226,0.034856
1868.000000,1,0.754776,0.922243,0.896730,0.030638
1868.250000,1,0.943917,1.010512,0.986008,0.017627
1868.500000,1,0.753396,0.868909,0.813124,0.018203
1868.750000,1,0.879451,0.986847,0.917991,0.019101
1869.000000,1,0.729163,0.848162,0.748534,0.024280
1869.250000,1,0.817936,0.970597,0.854843,0.033166
1869.500000,1,0.651279,0.827573,0.682107,0.039943
1869.750000,1,0.739384,0.949524,0.784549,0.052589
1870.000000,1,0.575848,0.809653,0.619176,0.057812
1870.250000,1,0.672004,0.938221,0.725602,0.069976
1870.500000,1,0.520501,0.799306,0.575201,0.071687
1870.750000,1,0.617359,0.943080,0.679376,0.085072
1871.000000,1,0.469144,0.783884,0.533219,0.085556
1871.250000,1,0.560724,0.951391,0.626908,0.100427
1871.500000,1,0.420021,0.766278,0.489400,0.098580
1871.750000,1,0.511378,0.952765,0.582470,0.112486
1872.000000,1,0.383972,0.768452,0.457777,0.107911
1872.250000,1,0.474294,0.953093,0.550454,0.120375
1872.500000,1,0.354182,0.777337,0.431422,0.115991
1872.750000,1,0.440491,0.957576,0.521201,0.128141
1873.000000,1,0.325002,0.784611,0.404228,0.123340
1873.250000,1,0.411543,0.956510,0.496836,0.133031
1873.500000,1,0.302298,0.782080,0.383450,0.126555
1873.750000,1,0.391688,0.953079,0.480237,0.134009
1874.000000,1,0.284064,0.774483,0.365410,0.127559
1874.250000,1,0.377142,0.957520,0.467633,0.135446
1874.500000,1,0.266340,0.770019,0.349521,0.128973
1874.750000,1,0.365196,0.963382,0.458107,0.137130
1875.000000,1,0.252681,0.761312,0.337318,0.129309
1875.250000,1,0.359284,0.971027,0.454081,0.138282
1875.500000,1,0.245750,0.760745,0.331122,0.129740
1875.750000,1,0.358908,0.988141,0.454245,0.140103
1876.000000,1,0.245100,1.639348,0.362029,0.259147
1876.250000,1,0.360809,0.987162,0.455604,0.139900
1876.500000,1,0.243766,0.763113,0.328827,0.130085
1876.750000,1,0.364456,0.968225,0.457731,0.137710
1877.000000,1,0.248807,0.764939,0.332842,0.129869
1877.250000,1,0.372912,0.959975,0.463673,0.136364
1877.500000,1,0.260937,0.773510,0.343363,0.129609
1877.750000,1,0.386342,0.954710,0.474500,0.134656
1878.000000,1,0.277475,0.776802,0.358315,0.128141
1878.250000,1,0.401120,0.951604,0.487571,0.133323
1878.500000,1,0.295799,0.782987,0.376308,0.127044
1878.750000,1,0.419888,0.956281,0.503687,0.132455
1879.000000,1,0.317378,0.784469,0.398014,0.123755
1879.250000,1,0.446351,0.957849,0.526567,0.127641
1879.500000,1,0.349412,0.776701,0.427076,0.116335
1879.750000,1,0.476804,0.953520,0.553470,0.119975
1880.000000,1,0.383012,0.767924,0.456215,0.108191
1880.250000,1,0.510272,0.954006,0.582912,0.112335
1880.500000,1,0.423188,0.769356,0.491139,0.098695
1880.750000,1,0.555568,0.953372,0.624138,0.100576
1881.000000,1,0.475972,0.790581,0.538123,0.085415
1881.250000,1,0.608675,0.946289,0.673517,0.085587
1881.500000,1,0.530360,0.809018,0.582890,0.071266
1881.750000,1,0.660806,0.942415,0.717225,0.070936
1882.000000,1,0.587391,0.821184,0.628901,0.057134
1882.250000,1,0.727070,0.940835,0.774652,0.053756
1882.500000,1,0.662905,0.839363,0.692711,0.039367
1882.750000,1,0.806300,0.959465,0.844721,0.034127
1883.000000,1,0.739140,0.858496,0.758510,0.024287
1883.250000,1,0.870897,0.977950,0.909185,0.019377
1883.500000,1,0.757136,0.876028,0.820866,0.018616
1883.750000,1,0.939144,1.003755,0.980176,0.017174
1884.000000,1,0.761064,0.924523,0.900875,0.030513
1884.250000,1,0.943821,1.092476,1.066385,0.034908
1884.500000,1,0.765192,1.014531,0.983448,0.050773
1884.750000,1,0.947361,1.178079,1.140780,0.054420
1885.000000,1,0.766670,1.093273,1.049666,0.070330
1885.250000,1,0.949733,1.256379,1.207645,0.073773
1885.500000,1,0.771261,1.178382,1.124531,0.091166
1885.750000,1,0.955023,1.344548,1.282019,0.096117
1886.000000,1,0.771519,1.262278,1.194988,0.113607
1886.250000,1,0.951933,1.410404,1.340205,0.115618
1886.500000,1,0.762148,1.317284,1.239208,0.130725
1886.750000,1,0.939693,1.454562,1.371284,0.130462
1887.000000,1,0.745302,1.357810,1.270118,0.145988
1887.250000,1,0.920936,1.484503,1.393358,0.143824
1887.500000,1,0.718838,1.371470,1.278517,0.155654
1887.750000,1,0.888632,1.469530,1.385555,0.147154
1888.000000,1,0.678590,1.355282,1.248407,0.155838
1888.250000,1,0.845682,1.422121,1.331871,0.144891
1888.500000,1,0.642581,1.305070,1.211485,0.154102
1888.750000,1,0.811699,1.401662,1.309908,0.143059
1889.000000,1,0.608941,1.275260,1.175767,0.147875
1889.250000,1,0.774097,1.343036,1.261826,0.132037
1889.500000,1,0.568218,1.190903,1.112529,0.133296
1889.750000,1,0.728341,1.263399,1.187594,0.115944
1890.000000,1,0.527091,1.135588,1.047487,0.117646
1890.250000,1,0.697753,1.445467,1.158077,0.117899
1890.500000,1,0.494093,1.049323,0.981486,0.102372
1890.750000,1,0.659830,1.119883,1.067726,0.087542
1891.000000,1,0.462283,0.964509,0.915090,0.092396
1891.250000,1,0.634397,1.060835,1.012158,0.079933
1891.500000,1,0.446137,0.954392,0.883767,0.088216
1891.750000,1,0.668321,1.948906,1.108263,0.211669
1892.000000,2,0.174971,0.438454,0.235798,0.057433
1892.250000,2,0.175325,0.438340,0.236328,0.059372
1892.500000,2,0.179025,0.444897,0.240977,0.058766
1892.750000,2,0.183054,0.451390,0.246407,0.061403
1893.000000,2,0.191217,0.464210,0.256733,0.061946
1893.250000,2,0.200042,0.478359,0.265452,0.064067
1893.500000,2,0.213812,0.499035,0.281636,0.065808
1893.750000,2,0.226939,0.521453,0.299017,0.071295
1894.000000,2,0.244537,0.549940,0.324094,0.077263
1894.250000,2,0.263271,0.578776,0.348547,0.084134
1894.500000,2,0.286360,0.612793,0.379508,0.089968
1894.750000,2,0.309078,0.645283,0.407461,0.095860
1895.000000,2,0.334750,0.693038,0.439665,0.100199
1895.250000,2,0.357851,0.741891,0.469031,0.105952
1895.500000,2,0.382695,0.789355,0.500855,0.110090
1895.750000,2,0.405288,0.831233,0.527351,0.114809
1896.000000,2,0.429035,0.870111,0.556494,0.117394
1896.250000,2,0.449947,0.904935,0.581256,0.120586
1896.500000,2,0.471269,0.936134,0.607733,0.121415
1896.750000,2,0.490823,0.963158,0.629658,0.123211
1897.000000,2,0.510561,0.986807,0.652945,0.123119
1897.250000,2,0.526140,1.007506,0.670624,0.124374
1897.500000,2,0.540477,1.022055,0.687682,0.123406
1897.750000,2,0.550226,1.031466,0.697680,0.123812
1898.000000,2,0.558637,1.035868,0.707215,0.122329
1898.250000,2,0.563646,1.037979,0.711869,0.122242
1898.500000,2,0.571500,1.043805,0.721374,0.121396
1898.750000,2,0.580236,1.050218,0.729780,0.122051
1899.000000,2,0.591596,1.055078,0.742881,0.120915
1899.250000,2,0.601564,1.060107,0.752740,0.121140
1899.500000,2,0.612086,1.068672,0.764995,0.120820
1899.750000,2,0.618083,1.080140,0.771288,0.122191
1900.000000,2,0.658001,1.107151,0.817962,0.120468
1900.250000,2,0.630502,1.114497,0.787416,0.125759
1900.500000,2,0.636886,1.131552,0.795384,0.126991
1900.750000,2,0.642334,1.143783,0.800375,0.128639
1901.000000,2,0.647986,1.154713,0.807023,0.128745
1901.250000,2,0.650748,1.163940,0.808651,0.130468
1901.500000,2,0.654225,1.178406,0.813869,0.131931
1901.750000,2,0.657413,1.193216,0.817915,0.135518
1902.000000,2,0.665741,1.207347,0.828052,0.136653
1902.250000,2,0.675215,1.218297,0.836734,0.137706
1902.500000,2,0.687396,1.224511,0.849183,0.135343
1902.750000,2,0.695977,1.227170,0.854940,0.134443
1903.000000,2,0.700745,1.228794,0.859163,0.132844
1903.250000,2,0.702617,1.230912,0.858883,0.133003
1903.500000,2,0.708099,1.235254,0.863779,0.131320
1903.750000,2,0.717370,1.237549,0.869727,0.130051
1904.000000,2,0.734605,1.242098,0.885440,0.125398
1904.250000,2,0.763363,1.245939,0.910520,0.117656
1904.500000,2,1.087129,1.976147,1.280200,0.176872
1904.750000,2,1.192521,3.020654,1.616486,0.362380
1905.000000,2,1.223190,2.978279,1.668021,0.352844
1905.250000,2,1.228002,2.941167,1.689323,0.350281
1905.500000,2,1.242682,2.805758,1.688534,0.330847
1905.750000,2,1.246085,2.724983,1.710946,0.326421
1906.000000,2,1.242803,2.539371,1.700170,0.307794
1906.250000,2,1.268105,2.597564,1.779678,0.337840
1906.500000,2,1.266796,2.489168,1.763065,0.313647
1906.750000,2,1.268276,2.435264,1.718962,0.280306
1907.000000,2,1.269547,2.313230,1.710353,0.270588
1907.250000,2,1.264339,2.197945,1.709904,0.264277
1907.500000,2,1.261411,2.204828,1.711420,0.265183
1907.750000,2,1.254400,2.221464,1.708778,0.264586
1908.000000,2,1.252757,2.231335,1.720463,0.263012
1908.250000,2,1.247977,2.215705,1.708270,0.257352
1908.500000,2,1.254101,2.452190,1.809995,0.302823
1908.750000,2,1.249202,2.297303,1.768834,0.276173
1909.000000,2,1.238098,2.243396,1.708637,0.250236
1909.250000,2,1.234802,2.298730,1.761852,0.278172
1909.500000,2,1.224375,2.247332,1.731855,0.264662
1909.750000,2,1.218171,2.244024,1.715345,0.262846
1910.000000,2,1.215004,2.234287,1.716701,0.262299
1910.250000,2,1.212813,2.282423,1.743695,0.276986
1910.500000,2,1.206370,2.287849,1.753778,0.288356
1910.750000,2,1.192607,2.247160,1.728478,0.281922
1911.000000,2,1.182280,2.285969,1.746881,0.298716
1911.250000,2,1.181931,2.439543,1.818723,0.336390
1911.500000,2,1.178107,2.299172,1.751148,0.307607
1911.750000,2,1.179103,2.224120,1.740917,0.305644
1912.000000,2,1.178219,2.200317,1.735840,0.310098
1912.250000,2,1.175806,2.207669,1.721965,0.303948
1912.500000,2,1.171365,2.247040,1.710615,0.301688
1912.750000,2,1.166018,2.285356,1.698776,0.306692
1913.000000,2,1.159617,2.312674,1.663941,0.296380
1913.250000,2,1.160769,2.536666,1.714004,0.332001
1913.500000,2,1.118360,1.793893,1.373566,0.163090
1913.750000,2,0.820064,1.133691,0.956981,0.088636
1914.000000,2,0.804946,1.143588,0.944173,0.096597
1914.250000,2,0.793802,1.147152,0.936943,0.101265
1914.500000,2,0.789769,1.145974,0.932211,0.102470
1914.750000,2,0.780707,1.146156,0.925939,0.104869
1915.000000,2,0.782917,1.169082,0.930771,0.106605
1915.250000,2,0.796023,1.377721,0.977938,0.130031
1915.500000,2,0.806099,1.493267,1.007836,0.146611
1915.750000,2,0.810572,1.554815,1.022892,0.155618
1916.000000,2,0.822320,1.606084,1.038810,0.161217
1916.250000,2,0.824582,1.621760,1.050239,0.163882
1916.500000,2,0.831776,1.629966,1.061527,0.164726
1916.750000,2,0.829085,1.551583,1.049805,0.153569
1917.000000,2,0.830590,1.318256,1.014156,0.128230
1917.250000,2,0.825484,1.300183,1.011001,0.128461
1917.500000,2,0.824425,1.292038,1.008348,0.127492
1917.750000,2,0.813254,1.276985,0.998607,0.127108
1918.000000,2,0.807806,1.263514,0.990420,0.125391
1918.250000,2,0.794983,1.250485,0.980203,0.125354
1918.500000,2,0.790322,1.241977,0.975226,0.124232
1918.750000,2,0.778895,1.235302,0.968470,0.124998
1919.000000,2,0.773921,1.226995,0.970053,0.125808
1919.250000,2,0.759684,1.369230,1.010685,0.161656
1919.500000,2,0.747927,1.407700,1.005256,0.171002
1919.750000,2,0.722292,1.373890,0.979863,0.171568
1920.000000,2,0.699655,1.316090,0.944429,0.162131
1920.250000,2,0.663176,1.226313,0.899255,0.151661
1920.500000,2,0.629456,1.135794,0.847236,0.137600
1920.750000,2,0.583791,0.965021,0.768839,0.110879
1921.000000,2,0.543063,0.911607,0.699605,0.094262
1921.250000,2,0.497371,0.868381,0.652517,0.092065
1921.500000,2,0.459339,0.794251,0.601257,0.083983
1921.750000,2,0.414366,0.715253,0.545652,0.076639
1922.000000,2,0.377720,0.642044,0.493396,0.068387
1922.250000,2,0.334523,0.566206,0.438845,0.062777
1922.500000,2,0.301349,0.509175,0.389701,0.057105
1922.750000,2,0.265589,0.487762,0.347628,0.061719
1923.000000,2,0.239377,0.472300,0.317502,0.063477
1923.250000,2,0.213399,0.458883,0.285637,0.062929
1923.500000,2,0.195538,0.451951,0.262483,0.059050
1923.750000,2,0.183019,0.445499,0.247460,0.060909
1924.000000,3,0.243917,0.416997,0.267895,0.033675
1924.250000,3,0.246203,0.418061,0.271638,0.034750
1924.500000,3,0.257637,0.425073,0.282640,0.033318
1924.750000,3,0.275655,0.435018,0.302957,0.033636
1925.000000,3,0.299155,0.450603,0.331446,0.031758
1925.250000,3,0.329001,0.470461,0.364399,0.029609
1925.500000,3,0.369190,0.495243,0.404756,0.026095
1925.750000,3,0.409188,0.524437,0.452340,0.025468
1926.000000,3,0.452240,0.600432,0.511807,0.032229
1926.250000,3,0.497699,0.690668,0.572848,0.041747
1926.500000,3,0.548460,0.846856,0.644656,0.063895
1926.750000,3,0.597116,0.870623,0.692508,0.060477
1927.000000,3,0.649284,0.866954,0.742052,0.045171
1927.250000,3,0.698246,0.957039,0.811859,0.059711
1927.500000,3,0.751058,1.185010,0.884210,0.089300
1927.750000,3,0.793127,1.021260,0.902807,0.055998
1928.000000,3,0.834970,1.091978,0.943905,0.068876
1928.250000,3,0.858605,1.166317,0.990850,0.077963
1928.500000,3,0.878559,1.217483,1.027873,0.083450
1928.750000,3,0.894100,1.256367,1.058041,0.087352
1929.000000,3,0.906799,1.298754,1.091575,0.093851
1929.250000,3,0.913508,1.296480,1.104043,0.093087
1929.500000,3,0.919406,1.259768,1.112380,0.086766
1929.750000,3,0.922756,1.456644,1.156758,0.122106
1930.000000,3,0.924957,1.686828,1.201540,0.164398
1930.250000,3,0.925928,1.727286,1.222360,0.174880
1930.500000,3,0.924971,1.748104,1.234441,0.181715
1930.750000,3,0.924728,1.709003,1.240130,0.180138
1931.000000,3,0.923751,1.693125,1.240333,0.176994
1931.250000,3,0.921782,1.607808,1.228097,0.159544
1931.500000,3,0.919644,1.312992,1.169037,0.095599
1931.750000,3,0.917659,1.319716,1.163524,0.093103
1932.000000,3,0.917736,1.395321,1.171921,0.104399
1932.250000,3,0.918408,1.477820,1.181589,0.117431
1932.500000,3,0.920816,1.518065,1.187547,0.124349
1932.750000,3,0.922742,1.546911,1.194515,0.129124
1933.000000,3,0.927051,1.564471,1.202405,0.133121
1933.250000,3,0.935918,1.562400,1.209561,0.131741
1933.500000,3,0.943833,1.554108,1.213319,0.130580
1933.750000,3,0.955842,1.533158,1.210682,0.125509
1934.000000,3,0.967499,1.521486,1.212226,0.122083
1934.250000,3,0.985246,1.512909,1.217811,0.117565
1934.500000,3,0.996584,1.496770,1.222036,0.113186
1934.750000,3,1.011471,1.478906,1.226280,0.108481
1935.000000,3,1.026136,1.475750,1.228588,0.104977
1935.250000,3,1.039349,1.463194,1.229296,0.099342
1935.500000,3,1.052527,1.397371,1.226025,0.083300
1935.750000,3,1.081356,1.629185,1.291087,0.105564
1936.000000,3,1.110692,2.315438,1.410643,0.269468
1936.250000,3,1.135029,2.500417,1.474356,0.330562
1936.500000,3,1.140424,2.374749,1.443370,0.276922
1936.750000,3,1.153579,2.200245,1.425782,0.236645
1937.000000,3,1.165042,2.215168,1.436452,0.244911
1937.250000,3,1.191085,2.126175,1.458545,0.251036
1937.500000,3,1.193888,2.348029,1.531497,0.322487
1937.750000,3,1.193289,2.621167,1.567359,0.381991
1938.000000,3,1.199104,2.517827,1.472261,0.295310
1938.250000,3,1.188845,2.157813,1.424686,0.238482
1938.500000,3,1.187591,2.114693,1.397247,0.199452
1938.750000,3,1.186948,2.193127,1.440389,0.242888
1939.000000,3,1.189773,2.808407,1.536647,0.359345
1939.250000,3,1.203499,2.947516,1.527979,0.360831
1939.500000,3,1.190869,2.595795,1.456543,0.277518
1939.750000,3,1.171250,1.633714,1.334852,0.091825
1940.000000,3,1.054264,1.713956,1.288424,0.123254
1940.250000,3,1.012337,1.829689,1.288228,0.150770
1940.500000,3,0.979878,1.845709,1.284472,0.162070
1940.750000,3,0.975229,1.846974,1.281329,0.165116
1941.000000,3,0.962292,1.819113,1.279356,0.163477
1941.250000,3,0.966824,1.798584,1.280602,0.160988
1941.500000,3,0.957045,1.785176,1.284777,0.161336
1941.750000,3,0.962167,1.720384,1.287864,0.157234
1942.000000,3,0.950737,1.630283,1.284916,0.151035
1942.250000,3,0.953672,1.538906,1.275152,0.141616
1942.500000,3,0.937419,1.505023,1.261022,0.136465
1942.750000,3,0.934065,1.478959,1.245416,0.131684
1943.000000,3,0.912485,1.435982,1.224570,0.126962
1943.250000,3,0.907178,1.412624,1.205095,0.125081
1943.500000,3,0.887939,1.412612,1.176124,0.122382
1943.750000,3,0.887113,1.412635,1.145157,0.119896
1944.000000,3,0.878012,1.404775,1.127883,0.117502
1944.250000,3,0.887420,1.379997,1.122047,0.110634
1944.500000,3,0.880132,1.354153,1.118202,0.106638
1944.750000,3,0.883959,1.365807,1.112404,0.106844
1945.000000,3,0.868924,1.355402,1.101346,0.105764
1945.250000,3,0.865523,1.327313,1.085685,0.101248
1945.500000,3,0.848820,1.307072,1.071421,0.098188
1945.750000,3,0.850138,1.296028,1.061911,0.096292
1946.000000,3,0.838210,1.281226,1.051884,0.093341
1946.250000,3,0.841953,1.262569,1.043453,0.089889
1946.500000,3,0.832385,1.253081,1.036414,0.087590
1946.750000,3,0.838664,1.233040,1.029666,0.083478
1947.000000,3,0.830111,1.220061,1.024237,0.080164
1947.250000,3,0.838158,1.205426,1.018963,0.076492
1947.500000,3,0.827600,1.191118,1.011578,0.073329
1947.750000,3,0.829845,1.178809,1.001928,0.070977
1948.000000,3,0.815322,1.170346,0.991435,0.070083
1948.250000,3,0.813846,1.158536,0.979129,0.068454
1948.500000,3,0.799862,1.144405,0.968744,0.066812
1948.750000,3,0.803625,1.128144,0.959980,0.064446
1949.000000,3,0.793087,1.114701,0.950687,0.061975
1949.250000,3,0.795973,1.098937,0.940779,0.060202
1949.500000,3,0.780257,1.069808,0.927484,0.057749
1949.750000,3,0.779701,1.050211,0.913328,0.057350
1950.000000,3,0.770552,1.042324,0.907095,0.056319
1950.250000,3,0.763309,1.035500,0.885787,0.056824
1950.500000,3,0.745875,1.022131,0.869929,0.056556
1950.750000,3,0.739502,1.011687,0.850126,0.057436
1951.000000,3,0.711774,0.989579,0.823163,0.058297
1951.250000,3,0.695039,0.971758,0.796278,0.059995
1951.500000,3,0.662694,0.946892,0.769102,0.060609
1951.750000,3,0.645420,0.925829,0.741894,0.061975
1952.000000,3,0.612482,0.893483,0.713835,0.061607
1952.250000,3,0.592882,0.863755,0.683264,0.061997
1952.500000,3,0.555335,0.819664,0.648453,0.060233
1952.750000,3,0.528663,0.776544,0.608827,0.058865
1953.000000,3,0.486462,0.723348,0.567309,0.056083
1953.250000,3,0.459179,0.677416,0.526281,0.054162
1953.500000,3,0.418852,0.623557,0.485872,0.050656
1953.750000,3,0.391105,0.574758,0.445735,0.048335
1954.000000,3,0.350030,0.533656,0.406735,0.044684
1954.250000,3,0.323387,0.499821,0.369822,0.042457
1954.500000,3,0.290499,0.471641,0.337909,0.039439
1954.750000,3,0.285874,0.447833,0.313252,0.038653
1955.000000,3,0.269860,0.429355,0.295976,0.036442
1955.250000,3,0.254525,0.415518,0.282401,0.036136
1955.500000,3,0.247205,0.406698,0.272038,0.034009
1955.750000,3,0.240372,0.400309,0.266630,0.034294
1956.000000,4,0.286574,0.467195,0.314721,0.033518
1956.250000,4,0.289507,0.469695,0.317935,0.033084
1956.500000,4,0.298459,0.478097,0.328010,0.031933
1956.750000,4,0.314039,0.491337,0.345497,0.030656
1957.000000,4,0.335415,0.510249,0.370082,0.029757
1957.250000,4,0.362208,0.535145,0.400350,0.029171
1957.500000,4,0.393269,0.564571,0.434941,0.028609
1957.750000,4,0.429553,0.600023,0.473877,0.028498
1958.000000,4,0.469646,0.639054,0.518053,0.028527
1958.250000,4,0.515251,0.682771,0.567866,0.028812
1958.500000,4,0.565355,0.728748,0.623652,0.028871
1958.750000,4,0.616590,0.776008,0.681622,0.029127
1959.000000,4,0.666720,0.834705,0.737457,0.029916
1959.250000,4,0.713405,0.897369,0.788576,0.031167
1959.500000,4,0.755920,0.955324,0.834504,0.032609
1959.750000,4,0.796452,1.008939,0.877596,0.033934
1960.000000,4,0.834166,1.057722,0.919211,0.034724
1960.250000,4,0.870790,1.100903,0.959625,0.035115
1960.500000,4,0.903015,1.126594,0.996501,0.034334
1960.750000,4,0.929255,1.138186,1.027369,0.033475
1961.000000,4,0.950418,1.144101,1.052691,0.033286
1961.250000,4,0.967259,1.137855,1.072565,0.033439
1961.500000,4,0.981018,1.139165,1.089415,0.034672
1961.750000,4,0.992541,1.154157,1.103649,0.036406
1962.000000,4,1.002456,1.163125,1.113331,0.037914
1962.250000,4,1.006824,1.165193,1.118101,0.039648
1962.500000,4,1.007775,1.169943,1.119954,0.041111
1962.750000,4,1.007201,1.176068,1.120333,0.042672
1963.000000,4,1.008092,1.184484,1.123264,0.044749
1963.250000,4,1.008468,1.196812,1.128675,0.047537
1963.500000,4,1.012559,1.208172,1.134053,0.050546
1963.750000,4,1.014609,1.217122,1.136970,0.053354
1964.000000,4,1.015828,1.222693,1.136337,0.055641
1964.250000,4,1.015477,1.225637,1.133297,0.056818
1964.500000,4,1.019658,1.225202,1.133332,0.053546
1964.750000,4,1.018705,1.225498,1.135952,0.050002
1965.000000,4,1.018189,1.226476,1.138042,0.047769
1965.250000,4,1.018695,1.224639,1.137889,0.046331
1965.500000,4,1.020063,1.221863,1.137926,0.042958
1965.750000,4,1.021646,1.216687,1.138051,0.040674
1966.000000,4,1.025380,1.222353,1.143256,0.039850
1966.250000,4,1.031180,1.263933,1.155400,0.041979
1966.500000,4,1.037127,1.297441,1.170308,0.045782
1966.750000,4,1.043389,1.313279,1.182784,0.047912
1967.000000,4,1.049863,1.327047,1.191903,0.050310
1967.250000,4,1.056097,1.343509,1.197486,0.053193
1967.500000,4,1.062462,1.371737,1.201789,0.059003
1967.750000,4,1.069377,1.404364,1.206603,0.066306
1968.000000,4,1.076012,1.427432,1.211066,0.072707
1968.250000,4,1.081156,1.435881,1.211566,0.075710
1968.500000,4,1.088067,1.443290,1.211088,0.076946
1968.750000,4,1.093247,1.448886,1.210342,0.077592
1969.000000,4,1.098898,1.449054,1.209817,0.076666
1969.250000,4,1.104322,1.451491,1.213111,0.075286
1969.500000,4,1.110969,1.456077,1.220239,0.073622
1969.750000,4,1.116805,1.460643,1.227636,0.072243
1970.000000,4,1.120561,1.464189,1.231799,0.071677
1970.250000,4,1.124868,1.466705,1.230708,0.072554
1970.500000,4,1.128045,1.461901,1.223956,0.073504
1970.750000,4,1.132470,1.454363,1.214878,0.074221
1971.000000,4,1.135281,1.452521,1.207739,0.075220
1971.250000,4,1.139025,1.456810,1.205137,0.076034
1971.500000,4,1.143223,1.463268,1.207238,0.077056
1971.750000,4,1.147665,1.467249,1.211156,0.076760
1972.000000,4,1.153018,1.470756,1.216986,0.075968
1972.250000,4,1.159380,1.474470,1.221552,0.074736
1972.500000,4,1.164995,1.479967,1.226277,0.073347
1972.750000,4,1.165883,1.484682,1.229256,0.073342
1973.000000,4,1.160885,1.483989,1.228305,0.073716
1973.250000,4,1.152587,1.474034,1.224128,0.074456
1973.500000,4,1.144379,1.434009,1.214958,0.070794
1973.750000,4,1.139123,1.376868,1.204375,0.063517
1974.000000,4,1.137928,1.328533,1.197592,0.055753
1974.250000,4,1.143006,1.317662,1.198383,0.050923
1974.500000,4,1.151916,1.322726,1.202156,0.045042
1974.750000,4,1.159334,1.312238,1.203623,0.037135
1975.000000,4,1.165222,1.312987,1.202338,0.030661
1975.250000,4,1.167474,1.295877,1.195737,0.023359
1975.500000,4,1.152074,1.256911,1.186435,0.020217
1975.750000,4,1.126833,1.233728,1.180387,0.022458
1976.000000,4,1.109052,1.221202,1.174906,0.025774
1976.250000,4,1.091646,1.215129,1.166544,0.029197
1976.500000,4,1.067267,1.194573,1.152535,0.034648
1976.750000,4,1.025287,1.180150,1.135146,0.041587
1977.000000,4,0.995523,1.172523,1.122118,0.048154
1977.250000,4,0.982864,1.172896,1.117014,0.052497
1977.500000,4,0.981357,1.176684,1.119428,0.053688
1977.750000,4,0.982455,1.180442,1.123400,0.054224
1978.000000,4,0.983851,1.182004,1.126536,0.054754
1978.250000,4,0.983473,1.176603,1.124113,0.055215
1978.500000,4,0.980658,1.169097,1.118874,0.055214
1978.750000,4,0.978796,1.162094,1.115329,0.053755
1979.000000,4,0.979326,1.158425,1.114080,0.053154
1979.250000,4,0.979532,1.157347,1.113023,0.053895
1979.500000,4,0.980999,1.154771,1.110641,0.054002
1979.750000,4,0.979543,1.148322,1.105823,0.052266
1980.000000,4,0.977842,1.145530,1.099791,0.050087
1980.250000,4,0.975898,1.145174,1.095284,0.048398
1980.500000,4,0.979413,1.145939,1.096318,0.047954
1980.750000,4,0.984685,1.148219,1.102020,0.048065
1981.000000,4,0.991274,1.151558,1.108477,0.048412
1981.250000,4,0.995879,1.154130,1.111122,0.048035
1981.500000,4,0.995548,1.152187,1.108261,0.046746
1981.750000,4,0.989775,1.150943,1.101080,0.044969
1982.000000,4,0.983900,1.148174,1.093997,0.043666
1982.250000,4,0.980323,1.142269,1.088749,0.042955
1982.500000,4,0.977284,1.137263,1.084693,0.042719
1982.750000,4,0.978360,1.126672,1.079092,0.040234
1983.000000,4,0.974246,1.112339,1.068111,0.036288
1983.250000,4,0.961242,1.093462,1.050736,0.032635
1983.500000,4,0.941503,1.069839,1.027115,0.030348
1983.750000,4,0.915117,1.053299,0.998571,0.029476
1984.000000,4,0.881800,1.030030,0.963364,0.029064
1984.250000,4,0.839989,0.998795,0.919641,0.029206
1984.500000,4,0.793697,0.977311,0.868018,0.032347
