# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.390271,17.805879,17.358457,0.276379
2060.250000,1,0.930382,1.023371,1.001551,0.019843
2060.500000,1,0.294563,0.495024,0.420150,0.048921
2060.750000,1,0.881594,0.992070,0.964632,0.024655
2061.000000,1,0.390074,0.560186,0.497998,0.040814
2061.250000,1,0.852606,0.982296,0.945238,0.030589
2061.500000,1,0.493723,0.637936,0.585386,0.034225
2061.750000,1,0.850160,0.986360,0.944645,0.033840
2062.000000,1,0.589978,0.721010,0.672468,0.031604
2062.250000,1,0.875978,1.006763,0.963742,0.033398
2062.500000,1,0.669419,0.802326,0.752430,0.032935
2062.750000,1,0.925378,1.039817,1.000136,0.029568
2063.000000,1,0.731447,0.874132,0.819234,0.036934
2063.250000,1,0.985468,1.078750,1.044478,0.024357
2063.500000,1,0.777193,0.929895,0.870679,0.040706
2063.750000,1,1.040558,1.120033,1.089632,0.021078
2064.000000,1,0.816464,0.974099,0.912071,0.042361
2064.250000,1,1.082031,1.158153,1.129241,0.020205
2064.500000,1,0.849933,0.998964,0.939724,0.040142
2064.750000,1,1.102037,1.186270,1.155749,0.022255
2065.000000,1,0.877952,1.011961,0.957959,0.035384
2065.250000,1,1.106229,1.200725,1.167957,0.025015
2065.500000,1,0.896132,1.015514,0.967096,0.030583
2065.750000,1,1.101435,1.203204,1.169728,0.026851
2066.000000,1,0.901310,1.014349,0.967859,0.028051
2066.250000,1,1.095072,1.193884,1.163360,0.025487
2066.500000,1,0.890338,1.004308,0.959055,0.028381
2066.750000,1,1.088906,1.175265,1.150551,0.021153
2067.000000,1,0.866405,0.991797,0.943043,0.031237
2067.250000,1,1.083668,1.152661,1.134667,0.015813
2067.500000,1,0.838120,0.971164,0.920564,0.033334
2067.750000,1,1.073912,1.125416,1.113908,0.011254
2068.000000,1,0.812264,0.944929,0.893406,0.032869
2068.250000,1,1.055681,1.096342,1.088527,0.008750
2068.500000,1,0.790853,0.905657,0.861706,0.028718
2068.750000,1,1.028395,1.065034,1.058386,0.007747
2069.000000,1,0.773987,0.861003,0.826068,0.021245
2069.250000,1,0.997063,1.029190,1.022586,0.007098
2069.500000,1,0.753163,0.809655,0.784110,0.013515
2069.750000,1,0.967071,0.991330,0.983014,0.005660
2070.000000,1,0.727982,0.760463,0.739724,0.008493
2070.250000,1,0.935200,0.950582,0.942750,0.004317
2070.500000,1,0.682854,0.710772,0.695362,0.007277
2070.750000,1,0.886484,0.926533,0.900135,0.010132
2071.000000,1,0.634454,0.668566,0.651219,0.009145
2071.250000,1,0.826779,0.906572,0.851778,0.019780
2071.500000,1,0.587496,0.632428,0.608700,0.011833
2071.750000,1,0.764011,0.880689,0.798791,0.028813
2072.000000,1,0.545900,0.610923,0.571066,0.014624
2072.250000,1,0.704623,0.845559,0.744882,0.034550
2072.500000,1,0.507418,0.599683,0.536652,0.018834
2072.750000,1,0.650049,0.804780,0.693536,0.036933
2073.000000,1,0.471140,0.593279,0.503348,0.025551
2073.250000,1,0.609817,0.770719,0.652989,0.037565
2073.500000,1,0.432872,0.582675,0.467848,0.032872
2073.750000,1,0.585783,0.753646,0.629742,0.038653
2074.000000,1,0.389503,0.556982,0.427133,0.037327
2074.250000,1,0.578552,0.759725,0.625679,0.041686
2074.500000,1,0.339916,0.513463,0.379819,0.037871
2074.750000,1,0.584365,0.790426,0.639166,0.048063
2075.000000,1,0.286319,0.453296,0.328309,0.034694
2075.250000,1,0.600362,0.831810,0.664239,0.055157
2075.500000,1,0.235389,0.383219,0.276966,0.029583
2075.750000,1,0.624918,0.882829,0.699188,0.062968
2076.000000,1,5.133219,9.189871,6.971264,1.085097
2076.250000,1,0.626549,0.884733,0.700450,0.063036
2076.500000,1,0.233694,0.380035,0.274918,0.029385
2076.750000,1,0.604084,0.836997,0.667618,0.055387
2077.000000,1,0.282887,0.447205,0.324282,0.034366
2077.250000,1,0.589978,0.798063,0.644287,0.048389
2077.500000,1,0.335034,0.505262,0.374231,0.037489
2077.750000,1,0.585424,0.768903,0.632042,0.042073
2078.000000,1,0.383705,0.547816,0.420636,0.036952
2078.250000,1,0.593062,0.763101,0.636625,0.039016
2078.500000,1,0.426711,0.573817,0.461202,0.032572
2078.750000,1,0.616530,0.779113,0.659540,0.037844
2079.000000,1,0.465303,0.586055,0.497385,0.025391
2079.250000,1,0.655307,0.810892,0.698873,0.037090
2079.500000,1,0.502641,0.595215,0.532236,0.018876
2079.750000,1,0.707520,0.848418,0.748167,0.034583
2080.000000,1,0.543187,0.610210,0.569176,0.014856
2080.250000,1,0.764318,0.880195,0.799832,0.028740
2080.500000,1,0.587712,0.635881,0.609963,0.012174
2080.750000,1,0.823696,0.902130,0.849728,0.019621
2081.000000,1,0.637525,0.673488,0.655579,0.009572
2081.250000,1,0.880225,0.918611,0.894950,0.009951
2081.500000,1,0.688845,0.719343,0.702601,0.007623
2081.750000,1,0.927717,0.942497,0.934842,0.004252
2082.000000,1,0.739060,0.771002,0.749218,0.008557
2082.250000,1,0.955527,0.981536,0.973296,0.005757
2082.500000,1,0.765286,0.820853,0.794747,0.013417
2082.750000,1,0.986078,1.018977,1.012356,0.007135
2083.000000,1,0.784523,0.871181,0.836325,0.021173
2083.250000,1,1.019753,1.055848,1.049216,0.007631
2083.500000,1,0.798042,0.913066,0.869925,0.028730
2083.750000,1,1.051055,1.090689,1.082123,0.008479
2084.000000,1,0.814901,0.948348,0.898126,0.032956
2084.250000,1,1.074977,1.124375,1.112399,0.010914
2084.500000,1,0.835245,0.969382,0.920488,0.033485
2084.750000,1,1.090692,1.157356,1.138652,0.015463
2085.000000,1,0.857416,0.984013,0.936968,0.031400
2085.250000,1,1.101721,1.185844,1.160494,0.020852
2085.500000,1,0.875780,0.990683,0.946957,0.028510
2085.750000,1,1.112642,1.210090,1.178898,0.025306
2086.000000,1,0.882625,0.996267,0.950667,0.028128
2086.250000,1,1.121875,1.223101,1.189369,0.026799
2086.500000,1,0.875649,0.995005,0.946735,0.030588
2086.750000,1,1.126837,1.221991,1.189224,0.025095
2087.000000,1,0.858676,0.992198,0.937437,0.035336
2087.250000,1,1.119360,1.205434,1.175206,0.022473
2087.500000,1,0.835522,0.983645,0.922854,0.040057
2087.750000,1,1.092310,1.171181,1.142720,0.020505
2088.000000,1,0.811056,0.967518,0.903430,0.042247
2088.250000,1,1.040025,1.122710,1.092803,0.021425
2088.500000,1,0.784413,0.936102,0.874646,0.040620
2088.750000,1,0.970256,1.066436,1.032629,0.024687
2089.000000,1,0.754889,0.897019,0.840206,0.036918
2089.250000,1,0.892147,1.008597,0.969086,0.029820
2089.500000,1,0.712021,0.845217,0.794220,0.033036
2089.750000,1,0.822240,0.953413,0.910170,0.033489
2090.000000,1,0.653998,0.786569,0.738090,0.031873
2090.250000,1,0.774225,0.908560,0.866122,0.033654
2090.500000,1,0.580491,0.727704,0.676693,0.034723
2090.750000,1,0.753588,0.878715,0.840357,0.030027
2091.000000,1,0.500099,0.674846,0.615900,0.041557
2091.250000,1,0.759347,0.862200,0.832909,0.023532
2091.500000,1,0.427677,0.634601,0.564690,0.049930
2091.750000,1,0.785143,0.862271,0.843002,0.017995
2092.000000,2,0.224236,0.923144,0.483191,0.170592
2092.250000,2,0.220835,0.908014,0.480687,0.170463
2092.500000,2,0.208957,0.851807,0.457222,0.161154
2092.750000,2,0.190289,0.789012,0.435060,0.158728
2093.000000,2,0.178677,0.721536,0.405617,0.143426
2093.250000,2,0.163275,0.655822,0.372655,0.132961
2093.500000,2,0.150983,0.576374,0.331475,0.117630
2093.750000,2,0.124867,0.488697,0.296342,0.104817
2094.000000,2,0.108938,0.407275,0.253462,0.087561
2094.250000,2,0.088308,0.343654,0.217898,0.077291
2094.500000,2,0.078896,0.297056,0.187497,0.064822
2094.750000,2,0.064038,0.258334,0.162249,0.059794
2095.000000,2,0.055497,0.223195,0.137770,0.051248
2095.250000,2,0.043354,0.211244,0.119426,0.050621
2095.500000,2,0.041623,0.189856,0.105774,0.044420
2095.750000,2,0.034801,0.199239,0.099225,0.048257
2096.000000,2,0.035641,0.193726,0.090581,0.043692
2096.250000,2,0.030779,0.198668,0.090463,0.050500
2096.500000,2,0.032575,0.187755,0.083976,0.044536
2096.750000,2,0.028526,0.201054,0.085360,0.051567
2097.000000,2,0.030957,0.195542,0.081504,0.047684
2097.250000,2,0.027285,0.208245,0.083534,0.054251
2097.500000,2,0.029874,0.202828,0.080797,0.050296
2097.750000,2,0.027146,0.217006,0.083726,0.057159
2098.000000,2,0.029135,0.211863,0.081430,0.053229
2098.250000,2,0.027268,0.226241,0.085016,0.059937
2098.500000,2,0.028626,0.220636,0.082846,0.055787
2098.750000,2,0.027510,0.233360,0.086436,0.062019
2099.000000,2,0.028181,0.226306,0.083711,0.057500
2099.250000,2,0.027266,0.239119,0.087031,0.063501
2099.500000,2,0.027874,0.231248,0.084743,0.058893
2099.750000,2,0.027226,0.241905,0.087586,0.064322
2100.000000,2,0.027566,0.232550,0.084797,0.059326
2100.250000,2,0.027064,0.241657,0.087310,0.064377
2100.500000,2,0.026997,0.231410,0.084499,0.059265
2100.750000,2,0.026959,0.242249,0.087295,0.064684
2101.000000,2,0.026467,0.233442,0.084685,0.059878
2101.250000,2,0.026836,0.245476,0.087891,0.065638
2101.500000,2,0.025446,0.237339,0.085323,0.061123
2101.750000,2,0.026831,0.249437,0.088566,0.066929
2102.000000,2,0.024615,0.240759,0.086065,0.062258
2102.250000,2,0.026736,0.251932,0.089086,0.067708
2102.500000,2,0.023846,0.243062,0.086461,0.062960
2102.750000,2,0.027031,0.253838,0.089795,0.068290
2103.000000,2,0.024112,0.244888,0.087278,0.063483
2103.250000,2,0.027276,0.255452,0.090443,0.068734
2103.500000,2,0.024299,0.245226,0.087720,0.063594
2103.750000,2,0.027475,0.255068,0.090706,0.068681
2104.000000,2,0.024662,0.244892,0.088305,0.063377
2104.250000,2,0.027879,0.254866,0.091207,0.068539
2104.500000,2,0.025316,0.245452,0.088723,0.063425
2104.750000,2,0.028832,0.256400,0.092235,0.068842
2105.000000,2,0.026433,0.247303,0.089950,0.063623
2105.250000,2,0.030308,0.258005,0.093387,0.068998
2105.500000,2,0.027671,0.248111,0.090667,0.063622
2105.750000,2,0.030978,0.258087,0.093813,0.068829
2106.000000,2,0.029169,0.248621,0.091733,0.063442
2106.250000,2,0.033633,0.259392,0.095497,0.068782
2106.500000,2,0.032367,0.250704,0.093866,0.063408
2106.750000,2,0.036190,0.261903,0.097827,0.068859
2107.000000,2,0.036378,0.253262,0.096709,0.063378
2107.250000,2,0.039309,0.264524,0.101007,0.068837
2107.500000,2,0.041387,0.255718,0.099983,0.063149
2107.750000,2,0.042544,0.267148,0.104590,0.068847
2108.000000,2,0.046641,0.258862,0.103658,0.062913
2108.250000,2,0.047548,0.271224,0.109752,0.068767
2108.500000,2,0.053111,0.263444,0.109740,0.062896
2108.750000,2,0.049961,0.276448,0.116007,0.068712
2109.000000,2,0.062566,0.269755,0.117850,0.062534
2109.250000,2,0.054573,0.283768,0.125908,0.068255
2109.500000,2,0.076696,0.279699,0.131526,0.061826
2109.750000,2,0.064821,0.298701,0.146995,0.067661
2110.000000,2,0.105464,0.305909,0.168696,0.060458
2110.250000,2,0.109690,0.365682,0.241030,0.067972
2110.500000,2,0.727894,2.024932,1.501047,0.310753
2110.750000,2,1.321081,3.653756,2.650591,0.558350
2111.000000,2,1.218929,3.639947,2.747709,0.567303
2111.250000,2,1.372236,3.715988,2.905556,0.531945
2111.500000,2,1.421544,3.666151,2.882357,0.505116
2111.750000,2,1.616950,3.556387,2.809241,0.485815
2112.000000,2,1.861623,3.929722,2.877386,0.505918
2112.250000,2,1.802652,3.558010,2.828148,0.402568
2112.500000,2,2.139440,3.540534,2.848850,0.379941
2112.750000,2,2.030512,3.461797,2.879448,0.402085
2113.000000,2,1.866602,3.454573,2.914812,0.385656
2113.250000,2,1.751720,3.664499,2.869124,0.479499
2113.500000,2,1.629615,3.818793,2.961196,0.451678
2113.750000,2,1.523962,3.420333,2.869199,0.459567
2114.000000,2,1.552247,3.464198,2.906303,0.428425
2114.250000,2,1.613096,3.571906,2.905594,0.397200
2114.500000,2,1.686593,3.768397,3.069866,0.451449
2114.750000,2,1.829738,4.026110,3.305210,0.478517
2115.000000,2,2.017015,3.862905,3.190291,0.419068
2115.250000,2,2.440827,4.117688,3.355740,0.430521
2115.500000,2,2.552506,3.930295,3.083168,0.334370
2115.750000,2,2.377010,3.726236,2.913958,0.347760
2116.000000,2,1.991932,3.629857,2.833046,0.432970
2116.250000,2,2.085753,3.917526,2.784537,0.463635
2116.500000,2,1.957753,4.092253,2.678987,0.485960
2116.750000,2,2.002021,4.136021,2.687325,0.517271
2117.000000,2,1.957526,4.210786,2.713972,0.568440
2117.250000,2,2.069759,4.265823,2.784771,0.560238
2117.500000,2,2.010588,4.258688,2.772421,0.581691
2117.750000,2,1.971286,4.342672,2.792310,0.616469
2118.000000,2,1.942643,4.344602,2.808774,0.611429
2118.250000,2,1.967533,4.472012,2.856319,0.632617
2118.500000,2,1.780994,4.752050,2.889265,0.683432
2118.750000,2,1.673566,4.756935,2.774881,0.735168
2119.000000,2,1.583181,4.681839,2.690671,0.710974
2119.250000,2,1.418931,4.496944,2.558952,0.685311
2119.500000,2,0.816302,2.390245,1.475507,0.358933
2119.750000,2,0.142885,0.364071,0.243566,0.058670
2120.000000,2,0.105944,0.297775,0.175661,0.051331
2120.250000,2,0.100838,0.288828,0.159722,0.055203
2120.500000,2,0.096387,0.276956,0.157630,0.048528
2120.750000,2,0.109485,0.328004,0.200547,0.058400
2121.000000,2,0.561146,1.872698,1.200534,0.323370
2121.250000,2,0.827009,3.183861,1.926030,0.542505
2121.500000,2,0.769585,3.016990,1.820399,0.543976
2121.750000,2,0.691818,2.681393,1.588475,0.489741
2122.000000,2,0.587536,2.348027,1.330171,0.404672
2122.250000,2,0.532811,2.110650,1.156080,0.360904
2122.500000,2,0.467488,1.893322,1.041115,0.339367
2122.750000,2,0.421050,1.683624,0.915147,0.308938
2123.000000,2,0.375758,1.425832,0.766467,0.262517
2123.250000,2,0.305840,1.195245,0.655343,0.225319
2123.500000,2,0.267883,1.058768,0.571447,0.192702
2123.750000,2,0.253386,0.993811,0.532262,0.180733
2124.000000,3,0.126893,0.294052,0.192778,0.045696
2124.250000,3,0.129225,0.305009,0.197843,0.047227
2124.500000,3,0.138401,0.319767,0.209584,0.049490
2124.750000,3,0.150547,0.368069,0.233418,0.061770
2125.000000,3,0.172297,0.398035,0.266996,0.069381
2125.250000,3,0.196929,0.470748,0.309333,0.085570
2125.500000,3,0.250209,0.588714,0.378680,0.100070
2125.750000,3,0.284388,0.647026,0.442579,0.116175
2126.000000,3,0.297773,0.699955,0.476885,0.128513
2126.250000,3,0.312955,0.799744,0.516454,0.145243
2126.500000,3,0.334473,0.912056,0.575422,0.168166
2126.750000,3,0.360265,0.977304,0.629239,0.177446
2127.000000,3,0.389659,1.163009,0.712463,0.221090
2127.250000,3,0.417863,1.145878,0.748087,0.224726
2127.500000,3,0.445400,1.383185,0.804043,0.263920
2127.750000,3,0.466011,1.274751,0.835249,0.245712
2128.000000,3,0.489484,1.446855,0.881033,0.278074
2128.250000,3,0.518641,1.857650,0.979907,0.340849
2128.500000,3,0.537667,1.637937,0.997493,0.302486
2128.750000,3,0.536184,1.738753,1.059643,0.348307
2129.000000,3,0.534361,1.825302,1.079103,0.366060
2129.250000,3,0.542200,1.796910,1.059651,0.326411
2129.500000,3,0.581492,1.866103,1.117668,0.340920
2129.750000,3,0.602438,1.968380,1.166891,0.342735
2130.000000,3,0.601368,1.926628,1.119146,0.326798
2130.250000,3,0.651607,2.023123,1.174802,0.338237
2130.500000,3,0.657018,1.878966,1.075805,0.315047
2130.750000,3,0.623104,1.810650,1.046158,0.309815
2131.000000,3,0.597967,1.850166,1.057947,0.321349
2131.250000,3,0.583286,1.890096,1.094812,0.348621
2131.500000,3,0.561594,1.903038,1.046431,0.306064
2131.750000,3,0.529202,1.875726,1.035635,0.301745
2132.000000,3,0.514333,1.792951,1.042210,0.326629
2132.250000,3,0.509151,1.800564,1.040222,0.300801
2132.500000,3,0.509185,1.778098,1.094208,0.340182
2132.750000,3,0.509959,1.776492,1.072487,0.320900
2133.000000,3,0.511780,1.790537,1.108550,0.342390
2133.250000,3,0.484983,1.632650,1.072802,0.312677
2133.500000,3,0.461714,1.544975,1.072535,0.320967
2133.750000,3,0.467912,1.513021,1.056016,0.301971
2134.000000,3,0.486674,1.589589,1.050983,0.289348
2134.250000,3,0.491941,1.544230,1.032917,0.269025
2134.500000,3,0.495993,1.518080,1.067559,0.279234
2134.750000,3,0.488366,1.463173,1.068603,0.287198
2135.000000,3,0.486226,1.496385,1.074724,0.287864
2135.250000,3,0.488342,1.669985,1.088133,0.310322
2135.500000,3,0.512407,1.597080,1.100724,0.314422
2135.750000,3,0.532570,1.639853,1.095670,0.311726
2136.000000,3,0.546066,1.674478,1.112289,0.333585
2136.250000,3,0.539560,1.740329,1.070249,0.325482
2136.500000,3,0.546400,1.773964,1.103257,0.340980
2136.750000,3,0.570890,1.713634,1.098917,0.332840
2137.000000,3,0.593967,1.757457,1.101996,0.327233
2137.250000,3,0.590239,1.836345,1.086522,0.316544
2137.500000,3,0.555826,1.753530,1.079519,0.322970
2137.750000,3,0.501594,1.802335,1.055051,0.329077
2138.000000,3,0.507015,1.798287,1.032906,0.321730
2138.250000,3,0.530551,1.769569,1.051252,0.332283
2138.500000,3,0.531958,1.716404,1.059069,0.326359
2138.750000,3,0.496878,1.561091,0.991190,0.283381
2139.000000,3,0.279047,0.916465,0.585261,0.172486
2139.250000,3,0.065186,0.157278,0.104552,0.030048
2139.500000,3,0.050612,0.124879,0.078689,0.020969
2139.750000,3,0.045844,0.116934,0.076314,0.023056
2140.000000,3,0.052011,0.119537,0.076760,0.019017
2140.250000,3,0.054403,0.128073,0.091762,0.022124
2140.500000,3,0.090320,0.192359,0.130523,0.028068
2140.750000,3,0.606957,1.698714,0.951712,0.288972
2141.000000,3,0.983997,2.907085,1.623320,0.524961
2141.250000,3,0.813785,2.867206,1.671119,0.541870
2141.500000,3,0.809465,2.693918,1.628612,0.549222
2141.750000,3,0.936147,2.619224,1.662962,0.523399
2142.000000,3,0.957924,2.571038,1.662573,0.543692
2142.250000,3,0.940585,2.762225,1.701060,0.583458
2142.500000,3,0.907366,2.831174,1.709303,0.565392
2142.750000,3,0.897499,2.829284,1.696870,0.563427
2143.000000,3,0.833100,2.621854,1.559167,0.526962
2143.250000,3,0.826665,2.598601,1.548969,0.505139
2143.500000,3,0.821298,2.506793,1.572673,0.524633
2143.750000,3,0.863012,2.509431,1.578293,0.510318
2144.000000,3,0.867392,2.503341,1.594706,0.505206
2144.250000,3,0.857859,2.466132,1.517859,0.516287
2144.500000,3,0.822945,2.352218,1.492313,0.473949
2144.750000,3,0.878823,2.297134,1.442047,0.441882
2145.000000,3,0.905907,2.312370,1.467449,0.423398
2145.250000,3,0.846500,2.238202,1.430053,0.417081
2145.500000,3,0.904285,2.218328,1.425682,0.386742
2145.750000,3,0.886120,2.184969,1.420250,0.369181
2146.000000,3,0.848909,2.105595,1.365844,0.351721
2146.250000,3,0.839853,2.112227,1.357528,0.342043
2146.500000,3,0.838164,2.126984,1.355383,0.338503
2146.750000,3,0.818292,2.104881,1.362938,0.343109
2147.000000,3,0.783053,2.130725,1.398164,0.360721
2147.250000,3,0.848555,2.047461,1.382590,0.325760
2147.500000,3,0.837708,1.870060,1.302191,0.281283
2147.750000,3,0.841401,2.078197,1.395108,0.296810
2148.000000,3,0.831160,2.322960,1.394223,0.347162
2148.250000,3,0.871429,2.513220,1.425597,0.360302
2148.500000,3,0.839167,2.717507,1.418366,0.416850
2148.750000,3,0.832004,2.596110,1.392064,0.377482
2149.000000,3,0.800671,2.564197,1.354884,0.392651
2149.250000,3,0.735634,2.591833,1.339629,0.410087
2149.500000,3,0.756339,2.588003,1.326275,0.422269
2149.750000,3,0.729330,2.600985,1.352193,0.422123
2150.000000,3,0.724596,2.575782,1.339856,0.416166
2150.250000,3,0.687621,2.506149,1.289332,0.412582
2150.500000,3,0.697968,2.481725,1.273226,0.405722
2150.750000,3,0.673448,2.439711,1.220370,0.412475
2151.000000,3,0.692177,2.358969,1.182806,0.388296
2151.250000,3,0.676664,2.271565,1.155034,0.358238
2151.500000,3,0.654934,2.178203,1.094238,0.365131
2151.750000,3,0.613008,1.934951,1.003679,0.328455
2152.000000,3,0.540411,1.751828,0.946632,0.294942
2152.250000,3,0.490283,1.602167,0.871677,0.281416
2152.500000,3,0.469079,1.568724,0.838670,0.284158
2152.750000,3,0.423892,1.486813,0.790971,0.280257
2153.000000,3,0.403963,1.320544,0.735358,0.245070
2153.250000,3,0.361340,1.223941,0.683671,0.225491
2153.500000,3,0.318542,1.110212,0.621963,0.205636
2153.750000,3,0.276251,0.975597,0.558750,0.181068
2154.000000,3,0.253110,0.878112,0.520360,0.155136
2154.250000,3,0.261560,0.837178,0.530912,0.147384
2154.500000,3,0.246643,0.691807,0.462825,0.114864
2154.750000,3,0.119046,0.386973,0.207621,0.056237
2155.000000,3,0.113345,0.268701,0.185186,0.035919
2155.250000,3,0.110441,0.272233,0.186419,0.042789
2155.500000,3,0.111868,0.274811,0.185616,0.038407
2155.750000,3,0.110297,0.285998,0.189266,0.041031
2156.000000,4,0.056636,0.667559,0.248660,0.144965
2156.250000,4,0.062490,0.505627,0.242258,0.119864
2156.500000,4,0.067226,0.627580,0.296465,0.152892
2156.750000,4,0.075106,0.648602,0.304495,0.155358
2157.000000,4,0.088086,0.771728,0.371050,0.198335
2157.250000,4,0.099730,0.933130,0.424225,0.237839
2157.500000,4,0.120734,1.121762,0.484336,0.229880
2157.750000,4,0.126239,1.344201,0.575392,0.293194
2158.000000,4,0.124208,1.478440,0.643938,0.358742
2158.250000,4,0.128543,1.772550,0.726613,0.428070
2158.500000,4,0.130756,2.283914,0.841470,0.549750
2158.750000,4,0.145499,2.127412,0.861526,0.555101
2159.000000,4,0.123869,1.817751,0.740794,0.464790
2159.250000,4,0.052164,0.346210,0.166748,0.096998
2159.500000,4,0.046080,0.317941,0.147750,0.094602
2159.750000,4,0.043103,0.306187,0.147027,0.091991
2160.000000,4,0.044509,0.327979,0.148411,0.099360
2160.250000,4,0.043523,0.320934,0.152039,0.097782
2160.500000,4,0.045813,0.343730,0.154727,0.105273
2160.750000,4,0.044670,0.336933,0.158461,0.103437
2161.000000,4,0.046776,0.357742,0.160535,0.110472
2161.250000,4,0.045892,0.349402,0.163726,0.107799
2161.500000,4,0.047698,0.368878,0.165450,0.114533
2161.750000,4,0.047160,0.359899,0.168160,0.111224
2162.000000,4,0.049643,0.377892,0.169682,0.117540
2162.250000,4,0.048447,0.366742,0.171603,0.113311
2162.500000,4,0.051279,0.382307,0.172296,0.118592
2162.750000,4,0.050626,0.368375,0.172965,0.113278
2163.000000,4,0.052213,0.381626,0.172585,0.118056
2163.250000,4,0.051912,0.365615,0.172588,0.112019
2163.500000,4,0.052771,0.379829,0.172137,0.117220
2163.750000,4,0.052124,0.363726,0.171949,0.111412
2164.000000,4,0.053953,0.378996,0.172052,0.116828
2164.250000,4,0.052045,0.362437,0.171893,0.110893
2164.500000,4,0.054301,0.378187,0.172252,0.116471
2164.750000,4,0.053532,0.362203,0.172535,0.110515
2165.000000,4,0.057024,0.378775,0.173760,0.116398
2165.250000,4,0.056406,0.364167,0.174383,0.110593
2165.500000,4,0.058373,0.381659,0.176115,0.117085
2165.750000,4,0.057352,0.366803,0.176546,0.111186
2166.000000,4,0.059731,0.384862,0.178506,0.117722
2166.250000,4,0.059804,0.370077,0.179024,0.111564
2166.500000,4,0.060724,0.387928,0.181290,0.118565
2166.750000,4,0.062830,0.374073,0.182274,0.112300
2167.000000,4,0.062284,0.392544,0.184879,0.119577
2167.250000,4,0.065930,0.378463,0.185408,0.112972
2167.500000,4,0.063871,0.395345,0.187918,0.119817
2167.750000,4,0.069116,0.379715,0.187820,0.112439
2168.000000,4,0.065637,0.396863,0.190971,0.119302
2168.250000,4,0.073368,0.381754,0.191313,0.111856
2168.500000,4,0.068800,0.400713,0.195828,0.119377
2168.750000,4,0.081202,0.388670,0.198152,0.112180
2169.000000,4,0.074228,0.408990,0.204679,0.119814
2169.250000,4,0.092520,0.398106,0.208871,0.112373
2169.500000,4,0.084691,0.420594,0.218957,0.119601
2169.750000,4,0.109953,0.415865,0.230079,0.111974
2170.000000,4,0.116836,0.473275,0.256967,0.119873
2170.250000,4,0.193967,0.517629,0.323820,0.110922
2170.500000,4,1.063723,3.372911,1.683030,0.576292
2170.750000,4,1.752201,5.609744,2.800384,0.982736
2171.000000,4,1.670977,5.378706,2.668542,0.939080
2171.250000,4,1.753947,4.839605,2.764493,0.760039
2171.500000,4,1.675204,4.651282,2.749817,0.705086
2171.750000,4,1.499915,4.582489,2.718746,0.668087
2172.000000,4,1.340459,4.386879,2.792657,0.591855
2172.250000,4,1.247737,3.962783,2.763789,0.567050
2172.500000,4,1.171613,3.664078,2.703582,0.568582
2172.750000,4,1.144876,4.664603,2.877327,0.667612
2173.000000,4,1.081676,3.704149,2.860631,0.650956
2173.250000,4,0.969563,3.503481,2.824229,0.591191
2173.500000,4,0.998837,3.703383,2.712516,0.665838
2173.750000,4,1.138241,3.996375,2.869221,0.637591
2174.000000,4,1.183244,3.689188,2.811036,0.648850
2174.250000,4,1.252526,3.809727,2.784780,0.652724
2174.500000,4,1.516453,3.925777,3.026214,0.644712
2174.750000,4,1.916357,4.292879,3.300282,0.720254
2175.000000,4,2.033496,4.244930,3.229807,0.599103
2175.250000,4,2.318115,4.752485,3.519597,0.629004
2175.500000,4,2.405199,3.984973,3.096259,0.493911
2175.750000,4,2.263437,3.575980,2.868733,0.390311
2176.000000,4,2.374035,3.705238,2.999501,0.392653
2176.250000,4,1.956823,3.649398,2.922632,0.483562
2176.500000,4,1.863761,3.597114,2.793288,0.549427
2176.750000,4,1.825241,3.916026,2.862569,0.525165
2177.000000,4,2.057550,4.317500,2.967587,0.536598
2177.250000,4,2.057706,4.428616,2.980121,0.542693
2177.500000,4,2.005865,4.572630,3.007501,0.608356
2177.750000,4,1.901234,4.874422,2.850023,0.652563
2178.000000,4,1.886041,5.089011,2.813630,0.689567
2178.250000,4,1.968450,5.053536,2.849302,0.680405
2178.500000,4,1.857522,4.858812,2.764327,0.650255
2178.750000,4,1.913728,4.662321,2.739458,0.653423
2179.000000,4,1.748954,4.350004,2.649930,0.648151
2179.250000,4,1.907504,4.212212,2.617766,0.634580
2179.500000,4,1.077425,2.372739,1.552411,0.348286
2179.750000,4,0.172085,0.534673,0.325945,0.111204
2180.000000,4,0.123511,0.466718,0.263645,0.122696
2180.250000,4,0.103745,0.445759,0.237010,0.121959
2180.500000,4,0.092679,0.444964,0.226890,0.129977
2180.750000,4,0.082467,0.433818,0.219970,0.125464
2181.000000,4,0.076596,0.438955,0.215716,0.132674
2181.250000,4,0.069195,0.428580,0.211325,0.127592
2181.500000,4,0.064981,0.434150,0.207463,0.134351
2181.750000,4,0.059993,0.422405,0.203376,0.128655
2182.000000,4,0.058758,0.427963,0.201492,0.134016
2182.250000,4,0.056307,0.416181,0.199452,0.127306
2182.500000,4,0.057719,0.421639,0.198688,0.131739
2182.750000,4,0.059424,0.409987,0.197989,0.123665
2183.000000,4,0.063131,0.413402,0.198743,0.126117
2183.250000,4,0.066879,0.401481,0.200756,0.116563
2183.500000,4,0.074700,0.401642,0.205791,0.115541
2183.750000,4,0.082121,0.394310,0.211574,0.104513
2184.000000,4,0.090699,0.402833,0.222383,0.104329
2184.250000,4,0.102481,0.394730,0.235226,0.093168
2184.500000,4,0.111758,0.392789,0.257621,0.091998
