# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.852198,17.596396,17.254546,0.192451
2060.250000,1,0.892342,1.228726,1.094543,0.090496
2060.500000,1,0.160367,0.435440,0.305023,0.086988
2060.750000,1,0.835925,1.011091,0.963545,0.041032
2061.000000,1,0.291652,0.464057,0.424308,0.028484
2061.250000,1,0.744312,0.935147,0.872364,0.043707
2061.500000,1,0.375749,0.548699,0.521158,0.032616
2061.750000,1,0.727761,0.914915,0.871063,0.031457
2062.000000,1,0.417217,0.638892,0.579348,0.058724
2062.250000,1,0.740637,1.017142,0.922293,0.048687
2062.500000,1,0.442384,0.716021,0.632268,0.080698
2062.750000,1,0.772295,1.049832,0.981547,0.058062
2063.000000,1,0.545110,0.795006,0.690918,0.078079
2063.250000,1,0.803564,1.097492,1.044385,0.049653
2063.500000,1,0.590980,0.956545,0.766359,0.092144
2063.750000,1,0.825447,1.186540,1.085023,0.055983
2064.000000,1,0.604011,1.014193,0.811256,0.094093
2064.250000,1,0.844762,1.235312,1.118991,0.061968
2064.500000,1,0.619160,1.084390,0.847036,0.114870
2064.750000,1,0.857281,1.264967,1.129570,0.066353
2065.000000,1,0.676207,0.991333,0.847608,0.105205
2065.250000,1,0.953937,1.262504,1.139827,0.059481
2065.500000,1,0.666336,1.059837,0.860330,0.118572
2065.750000,1,0.950723,1.265857,1.129265,0.059893
2066.000000,1,0.627555,1.065092,0.846592,0.122013
2066.250000,1,0.932119,1.254977,1.105247,0.059560
2066.500000,1,0.587786,0.993828,0.803065,0.113511
2066.750000,1,0.843337,1.099153,1.035489,0.042507
2067.000000,1,0.562557,0.873367,0.729847,0.086523
2067.250000,1,0.824177,1.074221,1.004301,0.039206
2067.500000,1,0.531834,0.818261,0.692864,0.082928
2067.750000,1,0.814991,1.035541,0.975591,0.036126
2068.000000,1,0.500216,0.757254,0.649402,0.074346
2068.250000,1,0.780214,0.961434,0.927923,0.033395
2068.500000,1,0.476740,0.678440,0.598429,0.058464
2068.750000,1,0.743440,0.928198,0.888810,0.037571
2069.000000,1,0.455648,0.645546,0.573124,0.058450
2069.250000,1,0.726357,0.908232,0.864159,0.039152
2069.500000,1,0.424936,0.618733,0.551890,0.058463
2069.750000,1,0.718403,0.882163,0.840067,0.038322
2070.000000,1,0.400898,0.597917,0.530936,0.057654
2070.250000,1,0.725603,0.857059,0.821678,0.034707
2070.500000,1,0.390204,0.576059,0.512507,0.056609
2070.750000,1,0.713660,0.842603,0.808851,0.029346
2071.000000,1,0.367997,0.562954,0.495687,0.055958
2071.250000,1,0.700978,0.839539,0.793869,0.026296
2071.500000,1,0.337490,0.552922,0.481657,0.053640
2071.750000,1,0.694775,0.824711,0.779659,0.023486
2072.000000,1,0.360398,0.704220,0.507484,0.073237
2072.250000,1,0.714157,0.988666,0.814187,0.056270
2072.500000,1,0.383074,0.986828,0.543207,0.129829
2072.750000,1,0.744708,1.318339,0.833768,0.105024
2073.000000,1,0.365064,1.158670,0.545048,0.166591
2073.250000,1,0.732288,1.366855,0.825132,0.111752
2073.500000,1,0.311212,1.218545,0.527174,0.171525
2073.750000,1,0.734969,1.415699,0.813081,0.119527
2074.000000,1,0.314384,1.225829,0.564959,0.184585
2074.250000,1,0.722986,1.441259,0.829688,0.147614
2074.500000,1,0.363088,1.185055,0.551733,0.171466
2074.750000,1,0.724754,1.414318,0.858363,0.142586
2075.000000,1,0.276369,1.023596,0.469078,0.174753
2075.250000,1,0.845242,1.401995,0.931373,0.102116
2075.500000,1,-0.049796,0.960811,0.289440,0.197887
2075.750000,1,0.828759,1.447093,1.022496,0.158171
2076.000000,1,6.837951,23.516342,13.068857,5.150675
2076.250000,1,0.829972,1.448981,1.023726,0.158221
2076.500000,1,-0.051889,0.958479,0.287547,0.197838
2076.750000,1,0.848274,1.405941,0.934614,0.102507
2077.000000,1,0.272237,1.019015,0.465292,0.174572
2077.250000,1,0.729875,1.419506,0.863192,0.142801
2077.500000,1,0.357389,1.178963,0.546417,0.171203
2077.750000,1,0.729004,1.448186,0.835712,0.147907
2078.000000,1,0.307794,1.218793,0.558746,0.184325
2078.250000,1,0.741737,1.423063,0.819687,0.119748
2078.500000,1,0.304341,1.211400,0.520755,0.171398
2078.750000,1,0.738235,1.373951,0.831444,0.111871
2079.000000,1,0.359018,1.152558,0.539202,0.166541
2079.250000,1,0.750357,1.324064,0.838988,0.105093
2079.500000,1,0.378495,0.983299,0.538765,0.129934
2079.750000,1,0.716921,0.993122,0.817511,0.056365
2080.000000,1,0.358603,0.701804,0.505422,0.073246
2080.250000,1,0.694655,0.825662,0.780783,0.023633
2080.500000,1,0.338612,0.553832,0.482602,0.053590
2080.750000,1,0.697355,0.837364,0.791984,0.026511
2081.000000,1,0.372199,0.566859,0.499649,0.055891
2081.250000,1,0.706672,0.837848,0.803872,0.029620
2081.500000,1,0.397312,0.582849,0.519329,0.056532
2081.750000,1,0.716681,0.849522,0.813949,0.034955
2082.000000,1,0.410253,0.607048,0.540085,0.057575
2082.250000,1,0.708239,0.872453,0.830473,0.038507
2082.500000,1,0.435402,0.628915,0.562296,0.058410
2082.750000,1,0.715835,0.898038,0.853944,0.039249
2083.000000,1,0.465697,0.655655,0.583266,0.058431
2083.250000,1,0.734212,0.919011,0.879525,0.037549
2083.500000,1,0.484723,0.686666,0.606707,0.058500
2083.750000,1,0.774099,0.954843,0.921302,0.033233
2084.000000,1,0.504615,0.762362,0.654267,0.074400
2084.250000,1,0.813692,1.033792,0.973690,0.035953
2084.500000,1,0.531380,0.819390,0.692989,0.082985
2084.750000,1,0.828431,1.077218,1.007853,0.039039
2085.000000,1,0.556120,0.868529,0.723974,0.086568
2085.250000,1,0.853428,1.107294,1.045014,0.042436
2085.500000,1,0.575389,0.981359,0.791150,0.113478
2085.750000,1,0.947854,1.270291,1.120525,0.059537
2086.000000,1,0.610115,1.047996,0.829544,0.122004
2086.250000,1,0.970500,1.285496,1.148803,0.059891
2086.500000,1,0.645900,1.039479,0.839953,0.118583
2086.750000,1,0.975200,1.283914,1.161158,0.059524
2087.000000,1,0.655669,0.971478,0.827015,0.105238
2087.250000,1,0.876490,1.284091,1.149255,0.066325
2087.500000,1,0.602723,1.068665,0.829929,0.114955
2087.750000,1,0.857877,1.249071,1.132851,0.061975
2088.000000,1,0.595945,1.005298,0.802290,0.094163
2088.250000,1,0.828139,1.189817,1.088630,0.056038
2088.500000,1,0.595596,0.960329,0.770015,0.092219
2088.750000,1,0.791285,1.086877,1.032961,0.049798
2089.000000,1,0.566483,0.815962,0.711678,0.078040
2089.250000,1,0.741047,1.019006,0.950785,0.058199
2089.500000,1,0.484632,0.757869,0.674023,0.080649
2089.750000,1,0.687148,0.963896,0.868807,0.048699
2090.000000,1,0.483294,0.705038,0.645186,0.058744
2090.250000,1,0.649661,0.836449,0.792335,0.031280
2090.500000,1,0.466837,0.640649,0.612984,0.032963
2090.750000,1,0.640209,0.829978,0.766930,0.043319
2091.000000,1,0.408788,0.582949,0.543069,0.029049
2091.250000,1,0.705043,0.878032,0.830868,0.040167
2091.500000,1,0.305170,0.581331,0.450771,0.087056
2091.750000,1,0.740294,1.070065,0.934630,0.089783
2092.000000,2,0.244127,0.746818,0.339360,0.150205
2092.250000,2,0.244254,0.743060,0.338240,0.148719
2092.500000,2,0.244882,0.706331,0.332311,0.137101
2092.750000,2,0.246890,0.669069,0.327541,0.126829
2093.000000,2,0.249198,0.654530,0.322477,0.117107
2093.250000,2,0.254192,0.659567,0.320946,0.106874
2093.500000,2,0.261706,0.636137,0.321157,0.095080
2093.750000,2,0.272188,0.592588,0.322897,0.079805
2094.000000,2,0.286647,0.560124,0.329161,0.066079
2094.250000,2,0.305181,0.532630,0.339130,0.052245
2094.500000,2,0.328463,0.518098,0.355943,0.041354
2094.750000,2,0.355715,0.497598,0.375723,0.029679
2095.000000,2,0.386208,0.515302,0.401537,0.024948
2095.250000,2,0.414922,0.533836,0.429056,0.021718
2095.500000,2,0.430876,0.512841,0.454840,0.015956
2095.750000,2,0.444472,0.542704,0.484734,0.016807
2096.000000,2,0.459888,0.572894,0.515413,0.020361
2096.250000,2,0.478836,0.603889,0.547425,0.025445
2096.500000,2,0.504561,0.638101,0.582391,0.029042
2096.750000,2,0.528424,0.674831,0.616225,0.033289
2097.000000,2,0.553993,0.709813,0.648048,0.035880
2097.250000,2,0.572819,0.741183,0.674606,0.038892
2097.500000,2,0.592996,0.767783,0.697704,0.040319
2097.750000,2,0.608234,0.791584,0.717949,0.042429
2098.000000,2,0.626212,0.813485,0.738299,0.043315
2098.250000,2,0.642177,0.834762,0.758648,0.044964
2098.500000,2,0.660936,0.856109,0.779691,0.045743
2098.750000,2,0.675628,0.875580,0.798513,0.047328
2099.000000,2,0.692414,0.891584,0.816322,0.047598
2099.250000,2,0.705246,0.909727,0.832964,0.049109
2099.500000,2,0.722840,0.928784,0.852151,0.049611
2099.750000,2,0.740631,0.950072,0.874078,0.050997
2100.000000,2,0.766286,0.978148,0.902340,0.052014
2100.250000,2,0.788573,1.004561,0.929566,0.053753
2100.500000,2,0.814719,1.034117,0.958965,0.054762
2100.750000,2,0.837321,1.060555,0.986630,0.056539
2101.000000,2,0.860667,1.085556,1.013107,0.057413
2101.250000,2,0.879058,1.107332,1.036335,0.058962
2101.500000,2,0.897422,1.128002,1.057514,0.059643
2101.750000,2,0.909486,1.143216,1.073324,0.060768
2102.000000,2,0.920057,1.151949,1.084819,0.060648
2102.250000,2,0.924356,1.158189,1.091366,0.061324
2102.500000,2,0.930639,1.162259,1.096763,0.060915
2102.750000,2,0.933937,1.166047,1.101768,0.061486
2103.000000,2,0.941741,1.169443,1.108640,0.061005
2103.250000,2,0.945819,1.174046,1.115043,0.061679
2103.500000,2,0.951720,1.173714,1.120473,0.061093
2103.750000,2,0.953357,1.171323,1.123120,0.061451
2104.000000,2,0.959060,1.171765,1.127518,0.061058
2104.250000,2,0.962912,1.177656,1.133054,0.061786
2104.500000,2,0.972937,1.188832,1.144110,0.061889
2104.750000,2,0.984883,1.203390,1.157898,0.063016
2105.000000,2,0.997788,1.218644,1.173125,0.063492
2105.250000,2,1.006466,1.230876,1.184029,0.064566
2105.500000,2,1.015014,1.238692,1.192052,0.064326
2105.750000,2,1.017817,1.244419,1.197220,0.065195
2106.000000,2,1.025839,1.252755,1.204429,0.065023
2106.250000,2,1.031763,1.260811,1.213339,0.066094
2106.500000,2,1.042429,1.271963,1.224171,0.066080
2106.750000,2,1.047806,1.280701,1.231765,0.067088
2107.000000,2,1.050977,1.283154,1.234909,0.066749
2107.250000,2,1.048532,1.280550,1.232432,0.067012
2107.500000,2,1.046951,1.277338,1.229284,0.066394
2107.750000,2,1.043532,1.275393,1.227098,0.066809
2108.000000,2,1.047786,1.277528,1.229789,0.066371
2108.250000,2,1.047071,1.279274,1.231051,0.067096
2108.500000,2,1.048621,1.279366,1.231672,0.066546
2108.750000,2,1.044794,1.276309,1.228641,0.066913
2109.000000,2,1.043651,1.272359,1.225477,0.066246
2109.250000,2,1.042071,1.272449,1.224547,0.066586
2109.500000,2,1.047836,1.276823,1.229542,0.066225
2109.750000,2,1.054873,1.287131,1.238554,0.067152
2110.000000,2,1.066165,1.299162,1.250213,0.066988
2110.250000,2,1.072666,1.308856,1.259833,0.067207
2110.500000,2,1.100816,1.316010,1.282285,0.052525
2110.750000,2,1.125756,1.428898,1.300286,0.053626
2111.000000,2,1.118271,1.334593,1.301661,0.052546
2111.250000,2,1.129066,1.349648,1.316502,0.053795
2111.500000,2,1.145338,1.378038,1.334898,0.054174
2111.750000,2,1.155516,1.396300,1.350825,0.055083
2112.000000,2,1.166291,1.414640,1.362714,0.055377
2112.250000,2,1.166023,1.427197,1.366980,0.056457
2112.500000,2,1.167454,1.439142,1.368533,0.056681
2112.750000,2,1.172742,1.569913,1.377847,0.067049
2113.000000,2,1.166728,1.531610,1.369499,0.063914
2113.250000,2,1.145795,1.412113,1.348289,0.056701
2113.500000,2,1.130308,1.388019,1.331561,0.055709
2113.750000,2,1.110677,1.361408,1.311721,0.055031
2114.000000,2,1.096800,1.355176,1.295630,0.054289
2114.250000,2,1.088053,1.350513,1.287029,0.054347
2114.500000,2,1.094236,1.399240,1.294481,0.056507
2114.750000,2,1.102933,1.450833,1.309694,0.060616
2115.000000,2,1.117386,1.461268,1.324122,0.059746
2115.250000,2,1.130229,1.532522,1.345168,0.066210
2115.500000,2,1.144552,1.596637,1.360760,0.070884
2115.750000,2,1.147743,1.488867,1.356517,0.058582
2116.000000,2,1.157385,1.453450,1.363701,0.056420
2116.250000,2,1.167037,1.467369,1.375278,0.057060
2116.500000,2,1.177175,1.481867,1.386362,0.056930
2116.750000,2,1.181519,1.484953,1.389658,0.057067
2117.000000,2,1.180287,1.486061,1.384358,0.056872
2117.250000,2,1.170287,1.473739,1.370106,0.056224
2117.500000,2,1.172136,1.562268,1.364630,0.062529
2117.750000,2,1.168885,1.579113,1.348973,0.064845
2118.000000,2,1.140079,1.437064,1.317369,0.052986
2118.250000,2,1.124563,1.405900,1.297891,0.051626
2118.500000,2,1.116094,1.380318,1.277706,0.049325
2118.750000,2,1.096363,1.353418,1.251403,0.048179
2119.000000,2,1.077209,1.313867,1.221486,0.045094
2119.250000,2,1.049247,1.256402,1.184688,0.041234
2119.500000,2,0.999647,1.159785,1.134760,0.042361
2119.750000,2,0.940450,1.118367,1.081443,0.051927
2120.000000,2,0.912977,1.075021,1.039738,0.048327
2120.250000,2,0.879471,1.025894,0.994766,0.042906
2120.500000,2,0.851345,0.973448,0.952545,0.029160
2120.750000,2,0.911194,1.980775,1.054804,0.237301
2121.000000,2,0.859756,2.878825,1.132338,0.454639
2121.250000,2,0.795125,2.776761,1.067244,0.451518
2121.500000,2,0.726235,2.532346,0.981510,0.421927
2121.750000,2,0.654321,2.296569,0.891252,0.391097
2122.000000,2,0.583436,2.088615,0.803486,0.364322
2122.250000,2,0.515178,1.791140,0.713626,0.322095
2122.500000,2,0.451286,1.528247,0.626186,0.280195
2122.750000,2,0.394549,1.309228,0.546438,0.241768
2123.000000,2,0.346163,1.121283,0.477620,0.211223
2123.250000,2,0.307288,0.975733,0.424783,0.187711
2123.500000,2,0.277513,0.879233,0.384292,0.169305
2123.750000,2,0.259585,0.814791,0.361552,0.162197
2124.000000,3,0.074696,0.316815,0.192744,0.058516
2124.250000,3,0.107184,0.364039,0.217305,0.050383
2124.500000,3,0.084285,0.354704,0.209606,0.062804
2124.750000,3,0.128576,0.431853,0.252642,0.058052
2125.000000,3,0.131703,0.482345,0.270069,0.070050
2125.250000,3,0.200424,0.853731,0.464412,0.150716
2125.500000,3,0.228118,1.144846,0.613579,0.240458
2125.750000,3,0.294960,0.893930,0.464937,0.101640
2126.000000,3,0.251928,0.978898,0.486600,0.124979
2126.250000,3,0.294601,1.128042,0.543233,0.141825
2126.500000,3,0.299571,1.227171,0.574256,0.166829
2126.750000,3,0.372285,1.346353,0.649612,0.175261
2127.000000,3,0.385492,1.460660,0.699732,0.199229
2127.250000,3,0.431959,1.613814,0.790243,0.215172
2127.500000,3,0.441887,1.585552,0.801103,0.219479
2127.750000,3,0.482618,1.755078,0.888295,0.237747
2128.000000,3,0.485340,1.672367,0.891118,0.234480
2128.250000,3,0.516972,1.689424,0.932612,0.230379
2128.500000,3,0.517708,1.663040,0.938789,0.236763
2128.750000,3,0.542155,1.666234,0.966829,0.230741
2129.000000,3,0.538177,1.538674,0.962032,0.227556
2129.250000,3,0.554928,1.460970,0.986291,0.213742
2129.500000,3,0.541429,1.481140,0.970533,0.215075
2129.750000,3,0.556662,1.525247,0.986524,0.208579
2130.000000,3,0.541324,1.501495,0.965573,0.211685
2130.250000,3,0.555996,1.473634,0.981173,0.205752
2130.500000,3,0.544862,1.423557,0.974250,0.213089
2130.750000,3,0.566578,1.472948,1.004564,0.219305
2131.000000,3,0.560719,1.477813,1.001324,0.233544
2131.250000,3,0.580171,1.599626,1.038776,0.246549
2131.500000,3,0.569978,1.674564,1.029556,0.260371
2131.750000,3,0.591318,1.749832,1.051606,0.268444
2132.000000,3,0.578938,1.820035,1.049700,0.286292
2132.250000,3,0.592190,2.024962,1.092554,0.316387
2132.500000,3,0.575005,2.061961,1.088808,0.335285
2132.750000,3,0.585541,2.122505,1.106947,0.342283
2133.000000,3,0.558523,2.101328,1.079775,0.350067
2133.250000,3,0.562688,2.137034,1.092060,0.357358
2133.500000,3,0.536985,2.247637,1.069083,0.365665
2133.750000,3,0.545441,2.308319,1.091013,0.373943
2134.000000,3,0.531304,2.325527,1.075534,0.379314
2134.250000,3,0.407930,1.505807,0.882866,0.220450
2134.500000,3,0.164544,1.036057,0.627196,0.255785
2134.750000,3,0.210153,1.027115,0.627531,0.250257
2135.000000,3,0.146423,1.014838,0.599760,0.262703
2135.250000,3,0.187668,1.015953,0.615965,0.251128
2135.500000,3,0.142246,1.017952,0.616840,0.250607
2135.750000,3,0.200639,1.034037,0.653515,0.232962
2136.000000,3,0.142434,1.048153,0.638155,0.261670
2136.250000,3,0.199715,1.074060,0.669459,0.256260
2136.500000,3,0.141997,1.075779,0.653928,0.268964
2136.750000,3,0.200074,1.091199,0.677025,0.257111
2137.000000,3,0.142603,1.093537,0.665718,0.269459
2137.250000,3,0.200230,1.114123,0.694206,0.259171
2137.500000,3,0.144630,1.126384,0.688228,0.273742
2137.750000,3,0.204183,1.148559,0.741640,0.247849
2138.000000,3,0.148998,1.148859,0.723675,0.264025
2138.250000,3,0.203967,1.157103,0.727790,0.262182
2138.500000,3,0.149111,1.153346,0.711570,0.273132
2138.750000,3,0.203242,1.163249,0.735070,0.259853
2139.000000,3,0.151747,1.164538,0.724002,0.271315
2139.250000,3,0.205144,1.173642,0.749351,0.257808
2139.500000,3,0.150889,1.163169,0.747723,0.258861
2139.750000,3,0.202884,1.164298,0.781449,0.236867
2140.000000,3,0.164391,1.250099,0.822746,0.271626
2140.250000,3,0.200459,1.152646,0.803450,0.230969
2140.500000,3,0.149193,1.145841,0.804573,0.243159
2140.750000,3,0.198943,1.147100,0.783347,0.237444
2141.000000,3,0.149628,1.134759,0.748710,0.254997
2141.250000,3,0.197637,1.139365,0.769128,0.244492
2141.500000,3,0.149795,1.126934,0.753206,0.254730
2141.750000,3,0.196845,1.140112,0.777315,0.244528
2142.000000,3,0.152048,1.173606,0.769549,0.257300
2142.250000,3,0.202178,1.235774,0.804991,0.249059
2142.500000,3,0.157698,1.264944,0.849010,0.264585
2142.750000,3,0.206274,1.330632,0.905266,0.271869
2143.000000,3,0.160029,1.346718,0.827949,0.271618
2143.250000,3,0.207497,1.391366,0.843019,0.266129
2143.500000,3,0.161072,1.411938,0.827428,0.278289
2143.750000,3,0.207401,1.442423,0.848628,0.270155
2144.000000,3,0.160743,1.409408,0.818658,0.277563
2144.250000,3,0.207417,1.409245,0.822722,0.265293
2144.500000,3,0.163535,1.383341,0.734208,0.295484
2144.750000,3,0.195022,1.379213,0.690869,0.325021
2145.000000,3,0.160689,1.305908,0.655816,0.325884
2145.250000,3,0.201538,1.370991,0.693349,0.319066
2145.500000,3,0.478779,1.411570,0.906887,0.223059
2145.750000,3,0.714027,1.614422,1.115245,0.230750
2146.000000,3,0.653062,1.665146,1.123367,0.243555
2146.250000,3,0.718624,1.802246,1.190257,0.248857
2146.500000,3,0.716912,1.849808,1.193879,0.254225
2146.750000,3,0.799609,1.932849,1.257914,0.256841
2147.000000,3,0.765459,2.007168,1.288873,0.258792
2147.250000,3,0.819455,2.030752,1.332653,0.258925
2147.500000,3,0.764413,2.100760,1.346721,0.276285
2147.750000,3,0.909360,2.393182,1.455103,0.302243
2148.000000,3,0.814870,2.179934,1.398464,0.285024
2148.250000,3,0.953101,2.207656,1.434574,0.280101
2148.500000,3,0.950195,2.201862,1.430043,0.280351
2148.750000,3,1.057579,2.308004,1.503765,0.284863
2149.000000,3,1.076365,2.329265,1.529403,0.293336
2149.250000,3,1.083404,2.449404,1.610940,0.317090
2149.500000,3,1.078377,2.674388,1.674628,0.359493
2149.750000,3,1.087621,3.061316,1.817450,0.449725
2150.000000,3,1.073361,3.021575,1.821162,0.460174
2150.250000,3,1.072581,3.040253,1.899585,0.488630
2150.500000,3,1.043921,2.620279,1.789476,0.395707
2150.750000,3,1.051366,2.390925,1.733507,0.356431
2151.000000,3,1.045620,2.455016,1.756007,0.366898
2151.250000,3,1.053455,2.574549,1.787543,0.383869
2151.500000,3,1.026613,2.647220,1.771896,0.375109
2151.750000,3,1.037096,2.780243,1.800148,0.408661
2152.000000,3,1.026923,2.822837,1.793583,0.404330
2152.250000,3,1.033209,2.825972,1.895603,0.486576
2152.500000,3,1.016780,2.751736,1.755524,0.419922
2152.750000,3,0.992471,2.637534,1.732357,0.438525
2153.000000,3,0.949233,2.583659,1.654447,0.423902
2153.250000,3,0.903986,2.690196,1.618615,0.461851
2153.500000,3,0.807452,2.554136,1.499580,0.427511
2153.750000,3,0.754109,2.533080,1.474897,0.449844
2154.000000,3,0.744056,3.037631,1.488237,0.488568
2154.250000,3,0.497226,2.599588,1.250840,0.531328
2154.500000,3,0.424998,10.623180,3.226160,3.018142
2154.750000,3,0.300097,5.577557,1.647568,1.510419
2155.000000,3,0.195647,0.639727,0.357858,0.108525
2155.250000,3,0.192579,0.440354,0.293313,0.056853
2155.500000,3,0.158737,0.359316,0.235786,0.036673
2155.750000,3,0.176513,0.403830,0.254150,0.040857
2156.000000,4,0.044259,0.275682,0.107094,0.044340
2156.250000,4,0.044407,0.427224,0.118370,0.064915
2156.500000,4,0.046560,1.524487,0.205039,0.250149
2156.750000,4,0.045233,0.417269,0.121518,0.062835
2157.000000,4,0.041993,0.179591,0.104500,0.035563
2157.250000,4,0.044848,0.361536,0.147151,0.073227
2157.500000,4,0.050270,4.188640,0.495234,0.712036
2157.750000,4,0.041634,0.218181,0.125228,0.047647
2158.000000,4,0.016629,0.208547,0.110518,0.048405
2158.250000,4,0.044199,0.218286,0.128421,0.046853
2158.500000,4,0.024788,0.218379,0.118453,0.051672
2158.750000,4,0.047690,0.236515,0.139329,0.051709
2159.000000,4,0.037005,0.243252,0.131964,0.058672
2159.250000,4,0.048705,0.265540,0.153928,0.059376
2159.500000,4,0.048316,0.272550,0.148497,0.068541
2159.750000,4,0.049404,0.295489,0.172918,0.071813
2160.000000,4,0.049314,0.364020,0.179379,0.094771
2160.250000,4,0.061478,1.478835,0.459714,0.389127
2160.500000,4,0.072152,2.992053,0.805779,0.814141
2160.750000,4,0.084483,3.017254,0.848804,0.833628
2161.000000,4,0.078568,2.941187,0.888713,0.892049
2161.250000,4,0.086952,3.174870,0.971085,0.962549
2161.500000,4,0.082147,3.692789,1.045473,1.081834
2161.750000,4,0.094950,4.413739,1.210535,1.255251
2162.000000,4,0.092562,4.638407,1.300788,1.366985
2162.250000,4,0.104401,5.443583,1.544267,1.645114
2162.500000,4,0.101955,5.250778,1.517709,1.621854
2162.750000,4,0.110493,6.611285,1.772079,1.935621
2163.000000,4,0.104696,5.901313,1.587012,1.721451
2163.250000,4,0.111630,5.480678,1.457585,1.549151
2163.500000,4,0.100704,5.715106,1.477396,1.574057
2163.750000,4,0.111059,5.858670,1.517459,1.613187
2164.000000,4,0.103682,6.771335,1.678339,1.848254
2164.250000,4,0.111864,6.029787,1.516440,1.623566
2164.500000,4,0.103186,6.008188,1.496689,1.624796
2164.750000,4,0.097660,3.264753,0.908969,0.886782
2165.000000,4,0.067792,0.546190,0.279694,0.148864
2165.250000,4,0.076558,1.174773,0.499891,0.327023
2165.500000,4,0.073727,1.640023,0.653704,0.487084
2165.750000,4,0.081834,1.641887,0.674862,0.487627
2166.000000,4,0.079575,1.741157,0.698014,0.526009
2166.250000,4,0.091644,1.858433,0.735589,0.533123
2166.500000,4,0.087985,2.164538,0.775513,0.597285
2166.750000,4,0.098887,2.217101,0.794788,0.593071
2167.000000,4,0.103615,2.728109,0.909222,0.728304
2167.250000,4,0.109937,3.384733,1.053627,0.877895
2167.500000,4,0.114578,3.422957,1.058032,0.900116
2167.750000,4,0.121954,3.928219,1.167736,0.997542
2168.000000,4,0.127061,3.629372,1.089784,0.899933
2168.250000,4,0.135441,3.493879,1.081482,0.857159
2168.500000,4,0.142619,3.641265,1.120249,0.923947
2168.750000,4,0.151859,3.965970,1.224717,1.008749
2169.000000,4,0.161593,4.146936,1.239271,1.048642
2169.250000,4,0.169849,4.201109,1.295866,1.064998
2169.500000,4,0.129174,4.700295,1.308678,1.148284
2169.750000,4,0.078922,2.489475,0.786345,0.627692
2170.000000,4,0.075837,0.462146,0.237763,0.110603
2170.250000,4,0.097477,0.409347,0.237638,0.082672
2170.500000,4,0.125748,1.148119,0.514358,0.200535
2170.750000,4,0.131803,1.769035,0.773751,0.364585
2171.000000,4,0.133950,1.653883,0.772840,0.360352
2171.250000,4,0.135012,1.746745,0.824457,0.381934
2171.500000,4,0.141336,1.695021,0.835454,0.382992
2171.750000,4,0.140745,1.688402,0.875918,0.400086
2172.000000,4,0.148667,1.668397,0.891381,0.401349
2172.250000,4,0.149665,1.760862,0.937567,0.422093
2172.500000,4,0.153804,1.919626,0.970981,0.447128
2172.750000,4,0.167170,2.158439,1.066927,0.506650
2173.000000,4,0.179063,2.329253,1.098213,0.528199
2173.250000,4,0.181524,2.548685,1.196439,0.579097
2173.500000,4,0.202094,2.925682,1.301423,0.656287
2173.750000,4,0.215637,3.050491,1.398336,0.719756
2174.000000,4,0.220658,3.217050,1.484100,0.778798
2174.250000,4,0.242002,3.264570,1.591003,0.844790
2174.500000,4,0.284731,3.209937,1.696419,0.903649
2174.750000,4,0.283670,3.366080,1.859790,0.998622
2175.000000,4,0.284490,3.241551,1.828257,0.964832
2175.250000,4,0.321737,3.443461,2.006302,1.073108
2175.500000,4,0.339344,3.450863,2.034805,1.086797
2175.750000,4,0.317041,3.571970,1.975828,1.054596
2176.000000,4,0.347194,3.568127,2.068813,1.105882
2176.250000,4,0.335971,3.810462,2.213188,1.190839
2176.500000,4,0.348425,4.099286,2.324852,1.271576
2176.750000,4,0.343467,4.338950,2.443561,1.342285
2177.000000,4,0.339322,4.667160,2.579239,1.438506
2177.250000,4,0.336040,5.161703,2.717672,1.514281
2177.500000,4,0.351284,5.559731,2.907655,1.641897
2177.750000,4,0.368923,5.863549,3.148073,1.780403
2178.000000,4,0.375269,6.247945,3.245430,1.868734
2178.250000,4,0.375709,6.838485,3.527445,2.062528
2178.500000,4,0.383799,6.895952,3.717223,2.183335
2178.750000,4,0.369419,7.365972,3.831119,2.261592
2179.000000,4,0.408152,7.975335,3.990087,2.390765
2179.250000,4,0.398437,8.650683,4.045090,2.469205
2179.500000,4,0.276351,5.455309,2.396799,1.415751
2179.750000,4,0.154203,0.626227,0.411622,0.103862
2180.000000,4,0.149324,0.944691,0.344516,0.129439
2180.250000,4,0.143042,0.479212,0.281548,0.075406
2180.500000,4,0.143342,1.256708,0.319365,0.181849
2180.750000,4,0.137609,2.328608,0.392241,0.359473
2181.000000,4,0.124240,2.419796,0.389950,0.375501
2181.250000,4,0.116490,2.717425,0.412216,0.424400
2181.500000,4,0.099482,1.380299,0.310015,0.205510
2181.750000,4,0.090397,0.448748,0.243017,0.091981
2182.000000,4,0.083980,0.438205,0.229338,0.088901
2182.250000,4,0.081957,0.508049,0.245257,0.099020
2182.500000,4,0.073335,0.437583,0.232094,0.092699
2182.750000,4,0.075341,0.529628,0.247047,0.103264
2183.000000,4,0.065542,0.444936,0.228388,0.095536
2183.250000,4,0.068078,0.456539,0.238611,0.100549
2183.500000,4,0.064754,1.661675,0.325722,0.251704
2183.750000,4,0.067874,1.616863,0.323190,0.245559
2184.000000,4,0.059673,1.372092,0.299691,0.209094
2184.250000,4,0.064677,1.722580,0.329318,0.263567
2184.500000,4,0.059396,1.915905,0.339559,0.294382
