# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.178481,17.503744,17.048373,0.336610
1860.250000,1,0.877182,1.158950,1.047663,0.072849
1860.500000,1,0.204407,0.409425,0.304571,0.045195
1860.750000,1,0.863825,1.000308,0.959725,0.038822
1861.000000,1,0.364021,0.472040,0.427485,0.022328
1861.250000,1,0.837250,0.933525,0.900753,0.025468
1861.500000,1,0.466044,0.562883,0.537825,0.021723
1861.750000,1,0.827261,0.919964,0.886940,0.021054
1862.000000,1,0.558867,0.652989,0.619549,0.023761
1862.250000,1,0.848700,0.937144,0.918022,0.020116
1862.500000,1,0.570381,0.725798,0.676451,0.037107
1862.750000,1,0.896017,1.012030,0.974192,0.027480
1863.000000,1,0.605460,0.801254,0.722830,0.044516
1863.250000,1,0.954680,1.066761,1.032208,0.028641
1863.500000,1,0.672741,0.860430,0.763869,0.042169
1863.750000,1,1.000912,1.098178,1.064246,0.024298
1864.000000,1,0.735857,0.902224,0.804717,0.035538
1864.250000,1,1.041321,1.125606,1.091519,0.019497
1864.500000,1,0.760664,0.929351,0.842841,0.034693
1864.750000,1,1.061301,1.145004,1.107857,0.017571
1865.000000,1,0.759308,0.943671,0.870067,0.038782
1865.250000,1,1.077241,1.155349,1.123560,0.017726
1865.500000,1,0.759080,0.947517,0.882907,0.043065
1865.750000,1,1.076533,1.152626,1.129547,0.021729
1866.000000,1,0.768908,0.952119,0.880506,0.043072
1866.250000,1,1.073760,1.162680,1.129443,0.026075
1866.500000,1,0.775035,0.942452,0.869997,0.040694
1866.750000,1,1.073092,1.157256,1.123685,0.027007
1867.000000,1,0.759350,0.918221,0.852978,0.037865
1867.250000,1,1.049679,1.134550,1.106360,0.025427
1867.500000,1,0.723228,0.870152,0.819728,0.033797
1867.750000,1,1.020283,1.112430,1.083187,0.025272
1868.000000,1,0.692332,0.842296,0.795422,0.034098
1868.250000,1,0.997910,1.091045,1.062361,0.024024
1868.500000,1,0.675555,0.816097,0.768751,0.032353
1868.750000,1,0.976695,1.059108,1.036441,0.023235
1869.000000,1,0.661930,0.793757,0.742419,0.033804
1869.250000,1,0.964643,1.038087,1.011044,0.020707
1869.500000,1,0.631303,0.771182,0.712897,0.040381
1869.750000,1,0.946971,0.996478,0.975558,0.014590
1870.000000,1,0.582772,0.750125,0.679519,0.045236
1870.250000,1,0.926196,0.949506,0.937554,0.005111
1870.500000,1,0.536189,0.734418,0.645232,0.046566
1870.750000,1,0.878814,0.938037,0.900483,0.014209
1871.000000,1,0.507040,0.725146,0.608514,0.047877
1871.250000,1,0.830365,0.922553,0.863751,0.025839
1871.500000,1,0.488069,0.717199,0.566595,0.054065
1871.750000,1,0.782227,0.903639,0.829240,0.032030
1872.000000,1,0.447218,0.711704,0.524350,0.069980
1872.250000,1,0.754537,0.876818,0.794533,0.033095
1872.500000,1,0.380435,0.702932,0.488117,0.088163
1872.750000,1,0.709893,0.839797,0.752712,0.036873
1873.000000,1,0.323230,0.689420,0.463626,0.099663
1873.250000,1,0.657623,0.818364,0.705944,0.048083
1873.500000,1,0.304363,0.670017,0.450125,0.098287
1873.750000,1,0.598270,0.816058,0.667075,0.062585
1874.000000,1,0.319864,0.647860,0.431744,0.090251
1874.250000,1,0.575258,0.823164,0.654719,0.074639
1874.500000,1,0.291461,0.622942,0.387743,0.091325
1874.750000,1,0.608869,0.836918,0.684052,0.073051
1875.000000,1,0.189032,0.597555,0.310976,0.109524
1875.250000,1,0.690808,0.884025,0.752891,0.058510
1875.500000,1,0.008394,0.572075,0.214670,0.143586
1875.750000,1,0.747216,0.976375,0.843139,0.058505
1876.000000,1,4.925097,17.387596,11.389216,2.756937
1876.250000,1,0.748363,0.977580,0.844520,0.058620
1876.500000,1,0.006378,0.568809,0.212408,0.143252
1876.750000,1,0.693645,0.888674,0.756573,0.059070
1877.000000,1,0.184836,0.591248,0.306545,0.108860
1877.250000,1,0.612877,0.844696,0.689631,0.073903
1877.500000,1,0.286013,0.614472,0.381650,0.090480
1877.750000,1,0.580324,0.832460,0.661591,0.075592
1878.000000,1,0.313155,0.638409,0.424720,0.089423
1878.250000,1,0.603954,0.825585,0.674403,0.063452
1878.500000,1,0.297722,0.660921,0.443037,0.097667
1878.750000,1,0.663315,0.826768,0.712819,0.048665
1879.000000,1,0.317127,0.682013,0.457405,0.099354
1879.250000,1,0.715441,0.845626,0.758178,0.037099
1879.500000,1,0.375746,0.698355,0.483681,0.088219
1879.750000,1,0.757561,0.879673,0.797726,0.032983
1880.000000,1,0.445090,0.710970,0.522666,0.070425
1880.250000,1,0.782928,0.903467,0.829965,0.031706
1880.500000,1,0.488891,0.720690,0.568235,0.054827
1880.750000,1,0.828838,0.918651,0.861222,0.025349
1881.000000,1,0.510908,0.732372,0.613360,0.048739
1881.250000,1,0.874814,0.930744,0.894739,0.013698
1881.500000,1,0.542924,0.744630,0.652989,0.047342
1881.750000,1,0.915414,0.939626,0.929156,0.005490
1882.000000,1,0.591829,0.762053,0.689441,0.045833
1882.250000,1,0.935172,0.986626,0.965463,0.015070
1882.500000,1,0.641611,0.783219,0.723776,0.040759
1882.750000,1,0.953495,1.027346,1.000636,0.020933
1883.000000,1,0.671960,0.804180,0.752654,0.033916
1883.250000,1,0.968029,1.049918,1.027340,0.023072
1883.500000,1,0.683667,0.823045,0.776762,0.032352
1883.750000,1,0.993312,1.085144,1.056264,0.023470
1884.000000,1,0.697031,0.844601,0.799727,0.034045
1884.250000,1,1.021510,1.111511,1.082125,0.024433
1884.500000,1,0.723186,0.866928,0.819073,0.033689
1884.750000,1,1.056858,1.138792,1.111000,0.024476
1885.000000,1,0.753323,0.912385,0.846323,0.037703
1885.250000,1,1.085082,1.165924,1.134139,0.026159
1885.500000,1,0.763048,0.930521,0.857403,0.040481
1885.750000,1,1.090768,1.177566,1.145328,0.025504
1886.000000,1,0.751779,0.935038,0.863000,0.042938
1886.250000,1,1.096803,1.172177,1.149333,0.021524
1886.500000,1,0.738693,0.927160,0.862512,0.043063
1886.750000,1,1.098089,1.176559,1.144690,0.017858
1887.000000,1,0.738811,0.924726,0.849748,0.038897
1887.250000,1,1.079356,1.164453,1.126926,0.017925
1887.500000,1,0.743702,0.915451,0.826443,0.035049
1887.750000,1,1.052673,1.139052,1.104426,0.020065
1888.000000,1,0.727120,0.897412,0.796696,0.036116
1888.250000,1,1.001620,1.102869,1.066758,0.025137
1888.500000,1,0.676676,0.868259,0.768586,0.042784
1888.750000,1,0.940570,1.056315,1.019714,0.029538
1889.000000,1,0.626528,0.825185,0.744298,0.044760
1889.250000,1,0.863534,0.981313,0.942783,0.028033
1889.500000,1,0.612425,0.767999,0.718446,0.037010
1889.750000,1,0.795034,0.883251,0.864449,0.020189
1890.000000,1,0.623792,0.718333,0.684929,0.023710
1890.250000,1,0.750478,0.841636,0.808921,0.020747
1890.500000,1,0.554675,0.653424,0.628354,0.022344
1890.750000,1,0.736261,0.829469,0.796979,0.024195
1891.000000,1,0.476989,0.580382,0.543979,0.022259
1891.250000,1,0.743989,0.867856,0.829761,0.035540
1891.500000,1,0.350006,0.539952,0.447036,0.043120
1891.750000,1,0.735100,0.999353,0.891551,0.068583
1892.000000,2,0.342421,0.514486,0.375514,0.038918
1892.250000,2,0.344201,0.515277,0.375665,0.039245
1892.500000,2,0.350318,0.517022,0.378803,0.039761
1892.750000,2,0.364260,0.521616,0.387469,0.039907
1893.000000,2,0.377062,0.527528,0.404585,0.037699
1893.250000,2,0.386230,0.530494,0.415333,0.035542
1893.500000,2,0.366046,0.530230,0.396069,0.040013
1893.750000,2,0.342472,0.532302,0.372981,0.046235
1894.000000,2,0.335020,0.540800,0.368666,0.050507
1894.250000,2,0.343627,0.556356,0.380128,0.052433
1894.500000,2,0.364498,0.575376,0.404572,0.052424
1894.750000,2,0.386746,0.589223,0.428620,0.051311
1895.000000,2,0.397161,0.597376,0.443078,0.053354
1895.250000,2,0.400728,0.816716,0.464548,0.095772
1895.500000,2,0.406705,0.634958,0.453853,0.059482
1895.750000,2,0.418668,0.654159,0.465528,0.061404
1896.000000,2,0.434580,0.670903,0.482238,0.062137
1896.250000,2,0.454285,0.691973,0.501807,0.062253
1896.500000,2,0.476967,0.714788,0.525826,0.062426
1896.750000,2,0.503106,0.732242,0.551680,0.060571
1897.000000,2,0.535606,0.749298,0.585121,0.057601
1897.250000,2,0.580514,0.768006,0.632129,0.051770
1897.500000,2,0.653485,0.811838,0.708403,0.043219
1897.750000,2,0.773527,0.911879,0.832465,0.037440
1898.000000,2,0.850503,1.062392,0.940145,0.046369
1898.250000,2,0.844512,1.018949,0.903803,0.043241
1898.500000,2,0.773918,0.893960,0.817041,0.034131
1898.750000,2,0.724003,0.827292,0.758958,0.030842
1899.000000,2,0.699698,0.805075,0.730442,0.030447
1899.250000,2,0.691138,0.791233,0.717611,0.029407
1899.500000,2,0.687654,0.783547,0.712560,0.028031
1899.750000,2,0.688375,0.778235,0.710729,0.026083
1900.000000,2,0.691961,0.774139,0.712959,0.022813
1900.250000,2,0.696550,0.766039,0.716480,0.019504
1900.500000,2,0.703392,0.771189,0.724591,0.019315
1900.750000,2,0.715020,0.861842,0.739448,0.031300
1901.000000,2,0.733383,0.784884,0.747658,0.014623
1901.250000,2,0.745578,0.798966,0.769270,0.012252
1901.500000,2,0.755893,0.830754,0.802507,0.014344
1901.750000,2,0.772100,0.892458,0.849342,0.020893
1902.000000,2,0.789153,0.988447,0.919685,0.034672
1902.250000,2,0.815690,1.130560,1.022427,0.056049
1902.500000,2,0.848130,1.299537,1.142315,0.081630
1902.750000,2,0.860596,1.374742,1.187502,0.092197
1903.000000,2,0.842023,1.266855,1.110329,0.075135
1903.250000,2,0.816099,1.110310,1.007059,0.051564
1903.500000,2,0.799157,1.000006,0.937050,0.035458
1903.750000,2,0.789181,0.934340,0.896199,0.026653
1904.000000,2,0.783570,0.897184,0.875228,0.022448
1904.250000,2,0.781557,0.879274,0.865192,0.021038
1904.500000,2,0.788155,0.881927,0.866091,0.019749
1904.750000,2,0.793075,0.939343,0.874584,0.024463
1905.000000,2,0.793728,0.895155,0.877098,0.022280
1905.250000,2,0.799569,0.906316,0.886602,0.024617
1905.500000,2,0.804492,0.921391,0.900427,0.026630
1905.750000,2,0.808413,0.939420,0.918532,0.029766
1906.000000,2,0.818762,0.966522,0.946493,0.033504
1906.250000,2,0.834596,1.023484,0.990198,0.040665
1906.500000,2,0.858323,1.129038,1.065702,0.054424
1906.750000,2,0.893841,1.303892,1.192368,0.079802
1907.000000,2,0.937819,1.531567,1.352809,0.113303
1907.250000,2,0.952722,1.598143,1.386543,0.120329
1907.500000,2,0.926719,1.411768,1.256011,0.090314
1907.750000,2,0.905994,1.234283,1.140923,0.063308
1908.000000,2,0.898933,1.133052,1.078441,0.048228
1908.250000,2,0.895751,1.077587,1.046121,0.041321
1908.500000,2,0.900467,1.056159,1.032252,0.037250
1908.750000,2,0.908049,1.053826,1.026768,0.034982
1909.000000,2,0.917049,1.053535,1.025900,0.033133
1909.250000,2,0.926803,1.056754,1.027475,0.032064
1909.500000,2,0.937400,1.061436,1.032287,0.031040
1909.750000,2,0.948179,1.069026,1.038309,0.030547
1910.000000,2,0.960202,1.077518,1.046777,0.030012
1910.250000,2,0.973297,1.088236,1.056389,0.029993
1910.500000,2,0.988055,1.099476,1.068537,0.029542
1910.750000,2,1.003029,1.112801,1.082039,0.029342
1911.000000,2,1.019769,1.129755,1.099101,0.028990
1911.250000,2,1.038746,1.150821,1.120824,0.029078
1911.500000,2,1.056660,1.175432,1.146999,0.030133
1911.750000,2,1.077916,1.208517,1.181152,0.032863
1912.000000,2,1.106452,1.254041,1.229407,0.036533
1912.250000,2,1.137997,1.338836,1.299025,0.045636
1912.500000,2,1.179020,1.487513,1.404899,0.062956
1912.750000,2,1.223435,1.648313,1.517558,0.082908
1913.000000,2,1.241612,1.645940,1.518804,0.079294
1913.250000,2,1.233997,1.491047,1.423018,0.055330
1913.500000,2,1.229663,1.379680,1.348900,0.039212
1913.750000,2,1.237410,1.349449,1.312706,0.033142
1914.000000,2,1.235954,1.340306,1.300346,0.030771
1914.250000,2,1.233622,1.340386,1.298216,0.030686
1914.500000,2,1.241297,1.345614,1.302842,0.030117
1914.750000,2,1.248757,1.352533,1.310390,0.030492
1915.000000,2,1.253562,1.363728,1.321147,0.030518
1915.250000,2,1.261690,1.375661,1.333890,0.031363
1915.500000,2,1.273672,1.412718,1.355119,0.032679
1915.750000,2,1.286144,1.432083,1.369415,0.033458
1916.000000,2,1.300829,1.464823,1.385166,0.034356
1916.250000,2,1.317665,1.496762,1.404763,0.036164
1916.500000,2,1.334632,1.528367,1.426412,0.037440
1916.750000,2,1.353891,1.562858,1.448466,0.039450
1917.000000,2,1.374772,1.596286,1.471777,0.040815
1917.250000,2,1.398005,1.631669,1.497224,0.042828
1917.500000,2,1.423510,1.666261,1.525191,0.043809
1917.750000,2,1.452889,1.699689,1.554831,0.044727
1918.000000,2,1.481447,1.730859,1.582773,0.044726
1918.250000,2,1.511757,1.761704,1.609234,0.044552
1918.500000,2,1.560666,1.789643,1.646079,0.040646
1918.750000,2,1.642437,1.817714,1.702376,0.031761
1919.000000,2,1.760348,1.848580,1.796479,0.017138
1919.250000,2,1.863271,1.995680,1.935994,0.029484
1919.500000,2,1.889796,2.105946,2.009160,0.048133
1919.750000,2,1.814293,1.940162,1.883791,0.028236
1920.000000,2,1.651370,1.774271,1.699851,0.021599
1920.250000,2,1.485441,1.701633,1.548289,0.040001
1920.500000,2,1.341469,1.624843,1.431532,0.051705
1920.750000,2,1.229027,1.544094,1.331275,0.057494
1921.000000,2,1.134824,1.461592,1.242040,0.060599
1921.250000,2,1.051892,1.377197,1.156212,0.063551
1921.500000,2,0.966129,1.283921,1.065836,0.065319
1921.750000,2,0.857431,1.153106,0.950655,0.056446
1922.000000,2,0.761350,1.034381,0.846586,0.051078
1922.250000,2,0.673045,0.921534,0.748196,0.046035
1922.500000,2,0.598532,0.817189,0.662027,0.040827
1922.750000,2,0.536342,0.722984,0.587813,0.035821
1923.000000,2,0.478609,0.641307,0.520862,0.032575
1923.250000,2,0.428574,0.574264,0.463524,0.030742
1923.500000,2,0.386468,0.518733,0.416238,0.026923
1923.750000,2,0.362701,0.485152,0.388308,0.024821
1924.000000,3,0.227158,0.679526,0.428166,0.119148
1924.250000,3,0.214208,0.619394,0.404757,0.110183
1924.500000,3,0.215494,0.616189,0.407164,0.099013
1924.750000,3,0.187146,0.497306,0.351600,0.086369
1925.000000,3,0.185424,0.521790,0.343351,0.081328
1925.250000,3,0.149221,0.517366,0.313626,0.090159
1925.500000,3,0.151499,0.483125,0.307924,0.088936
1925.750000,3,0.118715,0.418934,0.260330,0.079152
1926.000000,3,0.116524,0.383857,0.240786,0.067529
1926.250000,3,0.089341,0.316986,0.193793,0.056573
1926.500000,3,0.086721,0.276262,0.176212,0.048708
1926.750000,3,0.058483,0.226095,0.136178,0.042444
1927.000000,3,0.060781,0.204281,0.125035,0.036212
1927.250000,3,0.031001,0.144283,0.069445,0.024779
1927.500000,3,0.016269,0.118898,0.049402,0.024757
1927.750000,3,0.012297,0.102243,0.034255,0.020789
1928.000000,3,0.012162,0.114276,0.047561,0.025963
1928.250000,3,0.012754,0.101370,0.035404,0.021839
1928.500000,3,0.012076,0.115624,0.050338,0.027628
1928.750000,3,0.015379,0.113099,0.044419,0.024916
1929.000000,3,0.013830,0.129073,0.061451,0.030877
1929.250000,3,0.016759,0.112771,0.047565,0.025865
1929.500000,3,0.017131,0.130177,0.061920,0.031491
1929.750000,3,0.017391,0.119455,0.052846,0.027293
1930.000000,3,0.023950,0.173295,0.090212,0.037342
1930.250000,3,0.028263,0.574777,0.225824,0.136793
1930.500000,3,0.036076,1.164199,0.316237,0.260476
1930.750000,3,0.048642,0.928310,0.332999,0.237378
1931.000000,3,0.041406,0.737068,0.325467,0.170927
1931.250000,3,0.036960,0.879616,0.288233,0.192123
1931.500000,3,0.044032,1.031183,0.341958,0.232416
1931.750000,3,0.044416,1.152345,0.347187,0.249927
1932.000000,3,0.049609,1.222176,0.377156,0.262710
1932.250000,3,0.046353,1.320833,0.414088,0.297227
1932.500000,3,0.052990,1.403248,0.462228,0.326504
1932.750000,3,0.050829,1.396632,0.485362,0.362484
1933.000000,3,0.059197,1.386836,0.456854,0.326392
1933.250000,3,0.046823,1.362664,0.426319,0.308397
1933.500000,3,0.056028,1.348232,0.447611,0.307871
1933.750000,3,0.053712,1.333961,0.461132,0.326629
1934.000000,3,0.053344,1.368643,0.479024,0.351224
1934.250000,3,0.045949,1.304572,0.452961,0.324221
1934.500000,3,0.051358,1.238245,0.449674,0.306236
1934.750000,3,0.050336,1.637324,0.494239,0.402032
1935.000000,3,0.047651,1.278592,0.475727,0.328696
1935.250000,3,0.046691,1.268948,0.482095,0.323714
1935.500000,3,0.049419,1.262884,0.480682,0.334934
1935.750000,3,0.049413,1.245416,0.476567,0.346876
1936.000000,3,0.049400,1.197452,0.476283,0.336929
1936.250000,3,0.041389,1.107391,0.429957,0.293925
1936.500000,3,0.047300,1.137815,0.478316,0.312575
1936.750000,3,0.041936,1.220373,0.479014,0.341629
1937.000000,3,0.043707,1.207359,0.506763,0.363359
1937.250000,3,0.041176,1.256364,0.475536,0.334133
1937.500000,3,0.045141,1.166132,0.467449,0.305557
1937.750000,3,0.043582,1.289475,0.482946,0.328078
1938.000000,3,0.046413,1.263467,0.548344,0.367428
1938.250000,3,0.048139,1.325373,0.504113,0.340164
1938.500000,3,0.049232,1.331650,0.513516,0.340758
1938.750000,3,0.041264,1.121068,0.474864,0.315572
1939.000000,3,0.045871,1.037623,0.472951,0.300067
1939.250000,3,0.043445,1.071678,0.465199,0.285407
1939.500000,3,0.049685,1.304891,0.522889,0.324432
1939.750000,3,0.044884,1.382269,0.563164,0.384946
1940.000000,3,0.058797,1.448810,0.573550,0.374347
1940.250000,3,0.060055,1.424556,0.549282,0.366666
1940.500000,3,0.060418,1.360286,0.557730,0.361654
1940.750000,3,0.059157,1.426245,0.547184,0.387158
1941.000000,3,0.070100,1.744127,0.597505,0.431327
1941.250000,3,0.075204,1.482775,0.579488,0.394450
1941.500000,3,0.078083,1.521234,0.575208,0.374725
1941.750000,3,0.085860,1.446483,0.577890,0.388379
1942.000000,3,0.093674,1.522498,0.610456,0.414003
1942.250000,3,0.104347,1.612882,0.599570,0.420505
1942.500000,3,0.108657,1.721011,0.653052,0.451899
1942.750000,3,0.106430,1.698865,0.622785,0.431276
1943.000000,3,0.124480,1.706112,0.641862,0.434514
1943.250000,3,0.128197,1.811386,0.669971,0.471900
1943.500000,3,0.127106,1.805750,0.666841,0.464326
1943.750000,3,0.135252,1.881930,0.652204,0.464600
1944.000000,3,0.149377,1.820973,0.612992,0.425004
1944.250000,3,0.105467,1.082049,0.401247,0.250308
1944.500000,3,0.062465,0.288562,0.159099,0.056564
1944.750000,3,0.100568,0.779929,0.309617,0.162255
1945.000000,3,0.088707,0.317841,0.182063,0.058247
1945.250000,3,0.089642,0.264259,0.164045,0.043045
1945.500000,3,0.141061,0.356041,0.258792,0.062977
1945.750000,3,0.882708,3.629935,1.791924,0.617206
1946.000000,3,1.602093,6.418349,3.163761,1.092766
1946.250000,3,1.731901,6.293704,3.266077,1.069206
1946.500000,3,1.744774,6.134634,3.045186,0.985974
1946.750000,3,1.701764,5.822821,2.854100,0.932660
1947.000000,3,1.694241,5.861178,2.824432,0.939828
1947.250000,3,1.791375,6.107231,2.932575,0.948507
1947.500000,3,1.824781,6.088760,3.150805,0.943196
1947.750000,3,1.758425,5.777750,3.184718,0.867274
1948.000000,3,1.696240,5.684717,3.051738,0.830415
1948.250000,3,1.682093,5.364160,3.041843,0.776301
1948.500000,3,1.600344,5.177647,3.056237,0.758016
1948.750000,3,1.591204,4.705249,3.083852,0.692826
1949.000000,3,1.573430,4.499465,3.101251,0.665322
1949.250000,3,1.533855,4.408177,3.028943,0.626372
1949.500000,3,1.514415,4.405889,2.858177,0.641075
1949.750000,3,1.520632,4.343070,2.910814,0.595772
1950.000000,3,1.488987,4.148031,2.805150,0.559560
1950.250000,3,1.453286,4.026103,2.869831,0.592238
1950.500000,3,1.445737,4.031786,2.853912,0.557823
1950.750000,3,1.419709,3.974196,2.765463,0.562938
1951.000000,3,1.339768,3.746114,2.629756,0.548152
1951.250000,3,1.337036,3.590277,2.493633,0.517588
1951.500000,3,1.332390,3.356975,2.452797,0.525437
1951.750000,3,1.304448,3.167229,2.442400,0.566148
1952.000000,3,1.348241,3.343883,2.500555,0.600736
1952.250000,3,1.240742,3.334398,2.485643,0.612069
1952.500000,3,1.034947,2.998383,2.174402,0.543629
1952.750000,3,0.942499,2.992251,2.178885,0.564094
1953.000000,3,0.703972,2.976500,2.057014,0.599662
1953.250000,3,0.652765,2.774684,1.883482,0.563576
1953.500000,3,0.515896,2.485750,1.687185,0.510952
1953.750000,3,0.492522,2.009757,1.444593,0.415665
1954.000000,3,0.424705,1.750561,1.258756,0.354827
1954.250000,3,0.376818,1.502804,1.071917,0.305288
1954.500000,3,0.354573,1.414857,0.981526,0.296057
1954.750000,3,0.347391,1.244603,0.827771,0.255005
1955.000000,3,0.334012,1.072423,0.727720,0.220359
1955.250000,3,0.305470,0.862433,0.590610,0.166799
1955.500000,3,0.278964,0.784518,0.538410,0.143033
1955.750000,3,0.248019,0.719905,0.475055,0.131492
1956.000000,4,0.074918,1.499371,0.263973,0.305912
1956.250000,4,0.055147,1.521274,0.268502,0.318242
1956.500000,4,0.081326,1.656281,0.302934,0.352524
1956.750000,4,0.067616,1.850359,0.327317,0.411091
1957.000000,4,0.089829,1.924370,0.373411,0.449134
1957.250000,4,0.095160,2.297159,0.452101,0.526582
1957.500000,4,0.149194,3.005626,0.576312,0.666256
1957.750000,4,0.141182,3.576936,0.700153,0.817075
1958.000000,4,0.194377,4.355731,0.839918,0.993830
1958.250000,4,0.198445,5.273183,0.987390,1.218169
1958.500000,4,0.239048,6.128049,1.133279,1.426943
1958.750000,4,0.225490,6.586680,1.277054,1.603463
1959.000000,4,0.267391,7.031712,1.382067,1.736535
1959.250000,4,0.154380,3.971627,0.829249,0.998586
1959.500000,4,-0.013662,0.378710,0.107407,0.091017
1959.750000,4,-0.002605,0.172237,0.070734,0.043144
1960.000000,4,-0.028239,0.141130,0.069120,0.047712
1960.250000,4,0.002295,0.142589,0.072239,0.032411
1960.500000,4,-0.024713,0.181459,0.104645,0.053402
1960.750000,4,0.281012,1.298960,0.699918,0.235643
1961.000000,4,0.459280,2.128614,1.221577,0.448951
1961.250000,4,0.531595,2.144692,1.263438,0.410599
1961.500000,4,0.503426,2.035559,1.256798,0.444962
1961.750000,4,0.468489,2.044933,1.314332,0.464224
1962.000000,4,0.436413,2.195268,1.331200,0.470929
1962.250000,4,0.479868,2.113035,1.339939,0.416652
1962.500000,4,0.449705,2.389338,1.373306,0.475414
1962.750000,4,0.531756,2.303636,1.425890,0.484861
1963.000000,4,0.534686,2.163566,1.304083,0.421822
1963.250000,4,0.450191,2.108501,1.311035,0.409553
1963.500000,4,0.492543,2.296468,1.344697,0.466076
1963.750000,4,0.474995,2.269704,1.339851,0.454132
1964.000000,4,0.477327,2.207796,1.340009,0.459359
1964.250000,4,0.537191,2.105723,1.277095,0.388992
1964.500000,4,0.513303,2.084365,1.268692,0.415762
1964.750000,4,0.481229,2.059090,1.246707,0.388763
1965.000000,4,0.567246,2.119585,1.278155,0.416878
1965.250000,4,0.563175,2.158184,1.298720,0.400933
1965.500000,4,0.615319,2.114042,1.349492,0.448536
1965.750000,4,0.560468,2.015541,1.291874,0.389231
1966.000000,4,0.626737,2.025411,1.310350,0.413920
1966.250000,4,0.595746,1.985551,1.289895,0.381237
1966.500000,4,0.557837,2.030432,1.307621,0.398637
1966.750000,4,0.696672,2.048788,1.332894,0.406411
1967.000000,4,0.565823,2.119235,1.412994,0.454560
1967.250000,4,0.732450,2.194878,1.455908,0.432409
1967.500000,4,0.523608,2.100281,1.357549,0.416709
1967.750000,4,0.728479,2.228221,1.431585,0.403576
1968.000000,4,0.558283,2.232881,1.397378,0.431186
1968.250000,4,0.719701,2.306863,1.359423,0.398119
1968.500000,4,0.583460,2.392446,1.396744,0.434628
1968.750000,4,0.701889,2.341410,1.337133,0.403909
1969.000000,4,0.556334,2.326975,1.342732,0.451605
1969.250000,4,0.679703,2.352547,1.364569,0.385824
1969.500000,4,0.592359,2.483864,1.414601,0.472212
1969.750000,4,0.754188,2.467257,1.405131,0.442813
1970.000000,4,0.617636,2.458835,1.439513,0.450756
1970.250000,4,0.775446,2.339544,1.409109,0.439879
1970.500000,4,0.633957,2.359172,1.405126,0.440885
1970.750000,4,0.815298,2.269373,1.358769,0.416226
1971.000000,4,0.651612,2.422374,1.392863,0.450162
1971.250000,4,0.852251,2.405984,1.402604,0.409780
1971.500000,4,0.658057,2.407839,1.396283,0.423447
1971.750000,4,0.829331,2.284388,1.347077,0.357039
1972.000000,4,0.663268,2.330992,1.391837,0.365036
1972.250000,4,0.874170,2.306886,1.439168,0.363423
1972.500000,4,0.720519,2.295841,1.448712,0.394289
1972.750000,4,0.881069,2.322884,1.457878,0.382841
1973.000000,4,0.673228,2.313987,1.445384,0.400044
1973.250000,4,0.801639,2.233448,1.395560,0.394454
1973.500000,4,0.611845,2.198854,1.376128,0.416240
1973.750000,4,0.765376,2.205102,1.338331,0.410234
1974.000000,4,0.576753,2.143706,1.303706,0.441596
1974.250000,4,0.443726,1.388961,0.797100,0.266974
1974.500000,4,0.021607,0.399383,0.173802,0.078344
1974.750000,4,0.079123,0.246481,0.160123,0.040654
1975.000000,4,0.140001,2.155652,0.546608,0.402964
1975.250000,4,0.602614,13.337210,3.770685,2.662676
1975.500000,4,0.295455,7.105706,2.004809,2.023171
1975.750000,4,0.241814,3.159504,0.931236,0.713624
1976.000000,4,0.249575,3.057105,0.934306,0.690736
1976.250000,4,0.308222,3.046627,0.928395,0.696293
1976.500000,4,0.201616,2.592852,0.822903,0.550130
1976.750000,4,0.319255,2.346699,0.819594,0.478801
1977.000000,4,0.266713,1.167047,0.704373,0.263104
1977.250000,4,0.161904,1.107514,0.693437,0.253861
1977.500000,4,0.179450,1.120635,0.714177,0.290457
1977.750000,4,0.143855,1.068989,0.651120,0.239724
1978.000000,4,0.134468,1.167591,0.613118,0.260468
1978.250000,4,0.043675,0.415635,0.167877,0.094936
1978.500000,4,0.048032,0.263318,0.120205,0.054166
1978.750000,4,0.050290,0.720883,0.191540,0.170054
1979.000000,4,0.102168,0.564144,0.269459,0.129824
1979.250000,4,0.274412,2.975564,1.080446,0.663043
1979.500000,4,1.681182,36.564259,8.687335,9.389187
1979.750000,4,0.789473,22.353528,5.226430,5.813188
1980.000000,4,0.181043,2.003589,0.664196,0.458017
1980.250000,4,0.104049,1.143970,0.569490,0.335308
1980.500000,4,0.171997,4.849564,1.506216,1.463930
1980.750000,4,0.289661,10.483219,2.517003,2.267678
1981.000000,4,0.145213,2.321811,0.713355,0.540948
1981.250000,4,0.120610,0.952786,0.468542,0.220208
1981.500000,4,0.106628,0.868721,0.392097,0.213597
1981.750000,4,0.114290,0.757675,0.388891,0.180047
1982.000000,4,0.102517,0.678239,0.350535,0.174873
1982.250000,4,0.125253,0.659254,0.344893,0.140069
1982.500000,4,0.125305,0.716813,0.364143,0.176121
1982.750000,4,0.140599,0.767563,0.348692,0.148031
1983.000000,4,0.122993,0.759720,0.342930,0.164878
1983.250000,4,0.138713,0.666368,0.336513,0.146260
1983.500000,4,0.106999,0.826907,0.324122,0.178677
1983.750000,4,0.132169,0.552178,0.306435,0.117837
1984.000000,4,0.102680,0.687626,0.321447,0.166711
1984.250000,4,0.129414,0.603156,0.308889,0.125106
1984.500000,4,0.114032,0.804200,0.344200,0.176791
