# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.912414,16.708531,16.021044,0.358058
2060.250000,1,1.045328,1.407162,1.148040,0.059772
2060.500000,1,0.013411,0.252218,0.066069,0.044655
2060.750000,1,0.489846,0.743867,0.565023,0.056364
2061.000000,1,-0.534399,0.285282,-0.072196,0.168975
2061.250000,1,0.700776,1.023505,0.945131,0.074719
2061.500000,1,-0.257325,0.120094,-0.152521,0.074550
2061.750000,1,0.620023,0.970696,0.759875,0.092604
2062.000000,1,-0.327542,0.163225,0.077816,0.094995
2062.250000,1,0.722323,0.942719,0.794931,0.050929
2062.500000,1,-0.154941,0.300843,0.004570,0.120633
2062.750000,1,0.737258,0.935235,0.879806,0.048652
2063.000000,1,-0.163176,0.321552,0.082877,0.082494
2063.250000,1,0.795837,0.956670,0.870951,0.035494
2063.500000,1,-0.109372,0.362165,0.146779,0.096829
2063.750000,1,0.822692,1.015175,0.911710,0.043105
2064.000000,1,-0.074127,0.405194,0.180843,0.095658
2064.250000,1,0.829087,1.050718,0.931945,0.049310
2064.500000,1,0.031190,0.442326,0.212225,0.090238
2064.750000,1,0.813998,1.083732,0.962574,0.058259
2065.000000,1,0.076796,0.393056,0.216228,0.068135
2065.250000,1,0.879182,1.107740,0.960067,0.041085
2065.500000,1,0.082691,0.434270,0.244765,0.070295
2065.750000,1,0.909806,1.136113,0.974489,0.042234
2066.000000,1,0.115176,0.444593,0.236534,0.074040
2066.250000,1,0.903037,1.165237,0.981441,0.046549
2066.500000,1,0.096366,0.415794,0.233504,0.067835
2066.750000,1,0.865652,1.148087,0.959096,0.049236
2067.000000,1,0.050735,0.398023,0.211102,0.071787
2067.250000,1,0.858659,1.138446,0.954130,0.048941
2067.500000,1,0.040735,0.389280,0.193248,0.075097
2067.750000,1,0.863072,1.104396,0.944142,0.043201
2068.000000,1,0.041469,0.384158,0.175226,0.074183
2068.250000,1,0.852314,0.966608,0.917072,0.028462
2068.500000,1,-0.024206,0.392045,0.146495,0.080877
2068.750000,1,0.832459,0.946205,0.901583,0.027056
2069.000000,1,-0.087924,0.378792,0.128521,0.087877
2069.250000,1,0.828408,0.940520,0.889378,0.028398
2069.500000,1,-0.084838,0.346694,0.119526,0.085200
2069.750000,1,0.793170,0.935080,0.877814,0.031775
2070.000000,1,-0.118446,0.337814,0.112031,0.085892
2070.250000,1,0.784570,0.917563,0.869850,0.032414
2070.500000,1,-0.123879,0.332251,0.106436,0.085354
2070.750000,1,0.791561,0.914029,0.869471,0.031322
2071.000000,1,-0.156261,0.329750,0.097669,0.092782
2071.250000,1,0.766250,0.910418,0.858812,0.032018
2071.500000,1,-0.133217,0.358279,0.114263,0.090462
2071.750000,1,0.760767,0.921374,0.845978,0.042559
2072.000000,1,-0.202544,0.345013,0.110923,0.089755
2072.250000,1,0.772273,0.997997,0.899973,0.040553
2072.500000,1,-0.089472,0.315465,0.123694,0.098885
2072.750000,1,0.779957,1.106006,0.875890,0.063888
2073.000000,1,-0.205531,0.318211,0.173283,0.089966
2073.250000,1,0.805414,1.049388,0.890798,0.053925
2073.500000,1,-0.093145,0.361367,0.121674,0.091722
2073.750000,1,0.785217,1.068593,0.915060,0.054594
2074.000000,1,-0.137325,0.349111,0.178769,0.089932
2074.250000,1,0.785680,1.137689,0.927316,0.062647
2074.500000,1,-0.130819,0.377604,0.126241,0.103517
2074.750000,1,0.787518,1.210315,0.918453,0.090583
2075.000000,1,-0.080613,0.623639,0.368945,0.109326
2075.250000,1,0.372071,1.021222,0.741252,0.124514
2075.500000,1,-0.250059,-0.009983,-0.179796,0.060623
2075.750000,1,1.840406,2.738337,2.397801,0.201452
2076.000000,1,31.579467,55.359279,43.963580,4.551500
2076.250000,1,1.841594,2.740931,2.399236,0.201571
2076.500000,1,-0.251630,-0.012139,-0.181938,0.060465
2076.750000,1,0.375342,1.024526,0.744615,0.124467
2077.000000,1,-0.084677,0.618772,0.364797,0.109321
2077.250000,1,0.792366,1.216634,0.923661,0.090880
2077.500000,1,-0.136428,0.372046,0.120498,0.103550
2077.750000,1,0.791945,1.145400,0.933784,0.062849
2078.000000,1,-0.143861,0.343614,0.172122,0.090007
2078.250000,1,0.792027,1.076225,0.922103,0.054778
2078.500000,1,-0.099825,0.354781,0.114814,0.091653
2078.750000,1,0.811888,1.056272,0.897389,0.053882
2079.000000,1,-0.211525,0.312239,0.167231,0.090026
2079.250000,1,0.785258,1.111792,0.881245,0.063992
2079.500000,1,-0.093889,0.312058,0.119308,0.098947
2079.750000,1,0.775585,1.001958,0.903310,0.040507
2080.000000,1,-0.204536,0.343064,0.109094,0.089780
2080.250000,1,0.761000,0.922652,0.846834,0.042559
2080.500000,1,-0.132210,0.359389,0.115461,0.090390
2080.750000,1,0.764008,0.908484,0.856472,0.032079
2081.000000,1,-0.152166,0.333916,0.101987,0.092687
2081.250000,1,0.785009,0.908824,0.863980,0.031335
2081.500000,1,-0.116871,0.339281,0.113663,0.085216
2081.750000,1,0.775352,0.909647,0.861676,0.032473
2082.000000,1,-0.109148,0.347149,0.121496,0.085810
2082.250000,1,0.782431,0.925363,0.867865,0.031797
2082.500000,1,-0.074382,0.357236,0.130085,0.085165
2082.750000,1,0.817614,0.930239,0.878978,0.028414
2083.000000,1,-0.077786,0.388960,0.138675,0.087885
2083.250000,1,0.823310,0.936905,0.892341,0.027071
2083.500000,1,-0.016070,0.400264,0.154578,0.080948
2083.750000,1,0.846454,0.960034,0.910664,0.028437
2084.000000,1,0.045483,0.388878,0.179672,0.074300
2084.250000,1,0.861988,1.102624,0.942504,0.043181
2084.500000,1,0.037046,0.389128,0.192791,0.075344
2084.750000,1,0.861375,1.142190,0.958042,0.048875
2085.000000,1,0.043554,0.391879,0.204683,0.071992
2085.250000,1,0.873699,1.157848,0.968938,0.049218
2085.500000,1,0.080862,0.403674,0.221052,0.068035
2085.750000,1,0.919019,1.180624,0.996912,0.046606
2086.000000,1,0.097479,0.427343,0.219133,0.074121
2086.250000,1,0.929716,1.155666,0.994065,0.042244
2086.500000,1,0.062323,0.413794,0.224329,0.070279
2086.750000,1,0.900468,1.129005,0.981271,0.041059
2087.000000,1,0.057035,0.372435,0.195873,0.068054
2087.250000,1,0.834427,1.103245,0.981854,0.058197
2087.500000,1,0.015186,0.427713,0.195532,0.090096
2087.750000,1,0.843425,1.061633,0.945337,0.049284
2088.000000,1,-0.082873,0.399514,0.172330,0.095508
2088.250000,1,0.825060,1.015424,0.914704,0.043182
2088.500000,1,-0.105473,0.369234,0.150926,0.096631
2088.750000,1,0.783342,0.942285,0.859009,0.035638
2089.000000,1,-0.142205,0.342420,0.104060,0.082329
2089.250000,1,0.706281,0.905238,0.848749,0.048821
2089.500000,1,-0.112560,0.342720,0.046517,0.120534
2089.750000,1,0.668894,0.889669,0.741485,0.051006
2090.000000,1,-0.261742,0.229730,0.143495,0.095077
2090.250000,1,0.542633,0.892135,0.681629,0.092340
2090.500000,1,-0.167675,0.211662,-0.061295,0.074346
2090.750000,1,0.595607,0.919449,0.840684,0.074778
2091.000000,1,-0.416138,0.403643,0.045388,0.169547
2091.250000,1,0.355213,0.606584,0.433741,0.056655
2091.500000,1,0.158611,0.399911,0.210112,0.044647
2091.750000,1,0.886431,1.244857,0.990237,0.058578
2092.000000,2,0.280386,0.486364,0.305216,0.037767
2092.250000,2,0.283197,0.498629,0.308497,0.039351
2092.500000,2,0.291183,0.531934,0.317250,0.043677
2092.750000,2,0.304445,0.558466,0.331595,0.045876
2093.000000,2,0.322115,0.519120,0.344213,0.035257
2093.250000,2,0.346825,0.580192,0.370706,0.041979
2093.500000,2,0.376587,0.656587,0.402920,0.050419
2093.750000,2,0.410348,0.741651,0.440642,0.059658
2094.000000,2,0.449408,0.840277,0.483509,0.070391
2094.250000,2,0.495102,0.941825,0.531817,0.080531
2094.500000,2,0.566594,1.046262,0.630306,0.088748
2094.750000,2,0.627114,1.134167,0.730715,0.111325
2095.000000,2,0.672323,1.184689,0.790352,0.117459
2095.250000,2,0.726653,1.191439,0.845798,0.118690
2095.500000,2,0.773091,1.184578,0.899826,0.117749
2095.750000,2,0.818387,1.257667,0.949452,0.118065
2096.000000,2,0.860311,1.330957,0.995252,0.119259
2096.250000,2,0.898520,1.259001,1.005212,0.091690
2096.500000,2,0.920227,1.066927,0.959411,0.032032
2096.750000,2,0.953191,1.108169,0.987978,0.032062
2097.000000,2,0.983210,1.141317,1.016849,0.033194
2097.250000,2,1.012019,1.170131,1.045046,0.034221
2097.500000,2,1.024386,1.193152,1.068061,0.035326
2097.750000,2,1.033193,1.208259,1.087546,0.035517
2098.000000,2,1.039091,1.216630,1.102710,0.036724
2098.250000,2,1.039732,1.220865,1.118640,0.038494
2098.500000,2,1.039763,1.236163,1.134445,0.042204
2098.750000,2,1.041097,1.257615,1.144366,0.045123
2099.000000,2,1.050033,1.249492,1.146091,0.041657
2099.250000,2,1.069763,1.258161,1.151837,0.041696
2099.500000,2,1.093535,1.241325,1.148655,0.035864
2099.750000,2,1.097900,1.231462,1.144578,0.031030
2100.000000,2,1.144965,1.276641,1.192474,0.030697
2100.250000,2,1.115310,1.245652,1.159661,0.032632
2100.500000,2,1.109346,1.213914,1.148389,0.032549
2100.750000,2,1.103443,1.221320,1.152656,0.035053
2101.000000,2,1.104636,1.240909,1.155515,0.035892
2101.250000,2,1.101118,1.259484,1.156479,0.037140
2101.500000,2,1.096044,1.275914,1.158926,0.039323
2101.750000,2,1.086866,1.293768,1.159772,0.041902
2102.000000,2,1.087190,1.309686,1.161698,0.044720
2102.250000,2,1.084339,1.320438,1.161605,0.045694
2102.500000,2,1.087493,1.316005,1.160977,0.044474
2102.750000,2,1.093517,1.302163,1.161116,0.042172
2103.000000,2,1.107082,1.274088,1.164330,0.038749
2103.250000,2,1.121405,1.235542,1.165726,0.033642
2103.500000,2,1.116905,1.208407,1.149896,0.021730
2103.750000,2,1.075055,1.190266,1.129409,0.025343
2104.000000,2,1.077081,1.179554,1.131563,0.023692
2104.250000,2,1.079558,1.169514,1.134045,0.024257
2104.500000,2,1.070686,1.172546,1.135973,0.024954
2104.750000,2,1.064226,1.176167,1.138016,0.025899
2105.000000,2,1.062270,1.179292,1.139333,0.025973
2105.250000,2,1.059171,1.182022,1.140151,0.026571
2105.500000,2,1.056694,1.185003,1.140396,0.026702
2105.750000,2,1.054738,1.188713,1.141066,0.027370
2106.000000,2,1.053173,1.190947,1.141138,0.027459
2106.250000,2,1.053474,1.188865,1.140404,0.027509
2106.500000,2,1.057777,1.184437,1.138337,0.026456
2106.750000,2,1.071027,1.177433,1.136055,0.025364
2107.000000,2,1.079984,1.170094,1.132561,0.024158
2107.250000,2,1.077131,1.161927,1.128535,0.023914
2107.500000,2,1.071635,1.154637,1.123673,0.023643
2107.750000,2,1.064585,1.149173,1.118426,0.023820
2108.000000,2,1.063141,1.147332,1.116192,0.023546
2108.250000,2,1.056772,1.141529,1.109759,0.023758
2108.500000,2,1.054937,1.137795,1.106255,0.023591
2108.750000,2,1.051909,1.134604,1.103541,0.023905
2109.000000,2,1.051497,1.131741,1.100604,0.023983
2109.250000,2,1.044687,1.130384,1.098750,0.024953
2109.500000,2,1.029421,1.130126,1.097929,0.026040
2109.750000,2,1.021197,1.130671,1.098516,0.027214
2110.000000,2,1.021808,1.133703,1.101354,0.027090
2110.250000,2,1.023363,1.138349,1.105451,0.027465
2110.500000,2,1.025770,1.141757,1.109775,0.027450
2110.750000,2,1.027726,1.147305,1.114332,0.027926
2111.000000,2,1.028900,1.152735,1.122093,0.026884
2111.250000,2,1.031748,1.157678,1.129754,0.026581
2111.500000,2,1.033925,1.161938,1.134073,0.026735
2111.750000,2,1.035771,1.168527,1.139805,0.027477
2112.000000,2,1.039823,1.173411,1.145403,0.027601
2112.250000,2,1.042230,1.180227,1.151271,0.028508
2112.500000,2,1.046252,1.185844,1.156359,0.028553
2112.750000,2,1.048449,1.192041,1.160854,0.029323
2113.000000,2,1.051307,1.195254,1.165199,0.029208
2113.250000,2,1.053965,1.200339,1.171420,0.029319
2113.500000,2,1.058830,1.208054,1.178732,0.029212
2113.750000,2,1.064186,1.218950,1.186035,0.029802
2114.000000,2,1.067446,1.230359,1.190920,0.030699
2114.250000,2,1.072892,1.246204,1.195303,0.031455
2114.500000,2,1.075771,1.263464,1.197253,0.032741
2114.750000,2,1.079713,1.270393,1.198321,0.033303
2115.000000,2,1.083294,1.266532,1.197116,0.032489
2115.250000,2,1.087567,1.253796,1.195656,0.030212
2115.500000,2,1.091228,1.246846,1.194878,0.028812
2115.750000,2,1.092692,1.234912,1.194637,0.027759
2116.000000,2,1.096754,1.221845,1.193785,0.026149
2116.250000,2,1.097928,1.221456,1.192869,0.025684
2116.500000,2,1.098941,1.220468,1.190871,0.025438
2116.750000,2,1.097035,1.219707,1.191035,0.025708
2117.000000,2,1.095330,1.220077,1.191248,0.025856
2117.250000,2,1.091528,1.218288,1.190153,0.026277
2117.500000,2,1.085871,1.215763,1.187507,0.026314
2117.750000,2,1.077787,1.211655,1.182800,0.026942
2118.000000,2,1.068740,1.205844,1.176220,0.027147
2118.250000,2,1.058218,1.199541,1.169293,0.027828
2118.500000,2,1.047105,1.191796,1.160854,0.028021
2118.750000,2,1.033714,1.182457,1.150567,0.028599
2119.000000,2,1.017606,1.168138,1.134870,0.028525
2119.250000,2,0.996870,1.147547,1.113728,0.028503
2119.500000,2,0.972091,1.120733,1.086576,0.027829
2119.750000,2,0.941818,1.093087,1.055507,0.027641
2120.000000,2,0.909444,1.051393,1.015804,0.026374
2120.250000,2,0.872068,1.011193,0.973078,0.025350
2120.500000,2,0.879378,1.033804,0.943195,0.032392
2120.750000,2,0.841189,1.055617,0.903291,0.049063
2121.000000,2,0.780570,0.975934,0.840244,0.046190
2121.250000,2,0.721485,0.892160,0.773980,0.041762
2121.500000,2,0.662193,0.810240,0.706304,0.036417
2121.750000,2,0.602716,0.722670,0.639884,0.030628
2122.000000,2,0.544228,0.654814,0.578086,0.028436
2122.250000,2,0.487665,0.598754,0.518880,0.027884
2122.500000,2,0.435689,0.529826,0.463793,0.024589
2122.750000,2,0.388777,0.463632,0.414881,0.020834
2123.000000,2,0.349880,0.429584,0.373636,0.019091
2123.250000,2,0.320590,0.464160,0.345813,0.027093
2123.500000,2,0.299158,0.477976,0.324241,0.032862
2123.750000,2,0.286186,0.479639,0.311673,0.035602
2124.000000,3,0.139908,0.272211,0.234051,0.034859
2124.250000,3,0.139804,0.282247,0.239174,0.038690
2124.500000,3,0.147580,0.287373,0.244716,0.036721
2124.750000,3,0.156654,0.310958,0.261322,0.041465
2125.000000,3,0.171415,0.331395,0.277428,0.042007
2125.250000,3,0.189679,0.369911,0.306063,0.048476
2125.500000,3,0.214692,0.406998,0.335454,0.050484
2125.750000,3,0.239881,0.462007,0.374265,0.060353
2126.000000,3,0.269219,0.509635,0.413180,0.064310
2126.250000,3,0.292646,0.576766,0.461249,0.074639
2126.500000,3,0.325553,0.633453,0.506634,0.078792
2126.750000,3,0.351411,0.700799,0.557666,0.089216
2127.000000,3,0.387285,0.760057,0.605929,0.092203
2127.250000,3,0.416457,0.828649,0.658931,0.101305
2127.500000,3,0.448618,0.879330,0.702628,0.104979
2127.750000,3,0.471930,0.939125,0.749347,0.115047
2128.000000,3,0.502318,0.982322,0.787842,0.118151
2128.250000,3,0.524496,1.036299,0.829206,0.127253
2128.500000,3,0.552712,1.071496,0.863896,0.129192
2128.750000,3,0.578734,1.116813,0.904970,0.132932
2129.000000,3,0.589354,1.072173,0.912108,0.121918
2129.250000,3,0.591256,1.021676,0.910738,0.113535
2129.500000,3,0.545567,1.031995,0.898662,0.130419
2129.750000,3,0.489628,1.047573,0.887563,0.158383
2130.000000,3,0.494520,1.054665,0.894710,0.157225
2130.250000,3,0.508026,1.069546,0.928564,0.146301
2130.500000,3,0.526206,1.073146,0.957380,0.132797
2130.750000,3,0.525200,1.084029,0.966570,0.136749
2131.000000,3,0.532339,1.088700,0.975323,0.134505
2131.250000,3,0.531373,1.100862,0.984032,0.138006
2131.500000,3,0.538065,1.106377,0.990686,0.136593
2131.750000,3,0.541270,1.133185,1.002037,0.140094
2132.000000,3,0.553550,1.188004,1.013507,0.139453
2132.250000,3,0.563460,1.276795,1.038878,0.143229
2132.500000,3,0.567813,1.288669,1.042470,0.142206
2132.750000,3,0.575522,1.353692,1.063493,0.145956
2133.000000,3,0.571388,1.271986,1.048830,0.142287
2133.250000,3,0.560571,1.201050,1.043376,0.144453
2133.500000,3,0.562479,1.206615,1.048897,0.143836
2133.750000,3,0.563624,1.236404,1.064239,0.146948
2134.000000,3,0.576537,1.264355,1.078678,0.146385
2134.250000,3,0.580175,1.217883,1.082392,0.146404
2134.500000,3,0.587655,1.200716,1.084900,0.144054
2134.750000,3,0.569406,1.179589,1.048770,0.151745
2135.000000,3,0.556877,1.174529,1.004801,0.168056
2135.250000,3,0.566481,1.182378,1.015837,0.167352
2135.500000,3,0.766568,1.319948,1.148334,0.108165
2135.750000,3,0.965922,1.686364,1.269230,0.160529
2136.000000,3,1.018440,1.645849,1.275443,0.155509
2136.250000,3,1.054871,1.640313,1.285786,0.154579
2136.500000,3,1.093887,1.665250,1.295190,0.161057
2136.750000,3,1.126401,1.758782,1.315888,0.171479
2137.000000,3,1.119257,1.945899,1.342069,0.201131
2137.250000,3,1.137148,2.070120,1.349281,0.208386
2137.500000,3,1.125340,2.227581,1.362940,0.231608
2137.750000,3,1.160576,2.432868,1.381024,0.261827
2138.000000,3,1.154940,2.605438,1.398174,0.293877
2138.250000,3,1.169772,2.686789,1.411941,0.303174
2138.500000,3,1.164876,2.704985,1.424253,0.309390
2138.750000,3,1.170071,2.782288,1.452300,0.331073
2139.000000,3,1.163702,2.880981,1.484582,0.366911
2139.250000,3,1.170180,2.959236,1.518394,0.391902
2139.500000,3,1.166797,2.923031,1.563752,0.421963
2139.750000,3,1.182300,2.915699,1.624866,0.466020
2140.000000,3,1.371937,2.641910,1.692667,0.349613
2140.250000,3,1.201884,2.655705,1.577003,0.418958
2140.500000,3,1.196331,2.810287,1.529766,0.397447
2140.750000,3,1.195933,2.903336,1.470685,0.373537
2141.000000,3,1.188314,2.920810,1.472683,0.375322
2141.250000,3,1.191744,3.032753,1.498986,0.391790
2141.500000,3,1.184778,3.114720,1.523751,0.416586
2141.750000,3,1.189813,3.145299,1.516000,0.418106
2142.000000,3,1.189620,3.225149,1.529397,0.433617
2142.250000,3,1.195297,3.365071,1.561841,0.460348
2142.500000,3,1.195802,3.391388,1.570181,0.473148
2142.750000,3,1.192131,3.280732,1.589440,0.483368
2143.000000,3,1.180765,3.203897,1.602964,0.505991
2143.250000,3,1.175057,3.167931,1.637938,0.535463
2143.500000,3,1.166541,3.329032,1.664299,0.561226
2143.750000,3,1.169001,3.815581,1.782747,0.657897
2144.000000,3,1.168932,3.688679,1.763566,0.645316
2144.250000,3,1.172488,3.825305,1.766315,0.659381
2144.500000,3,1.160575,2.270769,1.393238,0.273498
2144.750000,3,0.657824,1.181892,1.032155,0.143980
2145.000000,3,0.598895,1.178052,1.011553,0.160786
2145.250000,3,0.576123,1.191213,1.010973,0.173046
2145.500000,3,0.570005,1.192023,1.009377,0.173880
2145.750000,3,0.565035,1.209508,1.017515,0.182559
2146.000000,3,0.562220,1.201304,1.012064,0.180310
2146.250000,3,0.557071,1.214386,1.016693,0.187214
2146.500000,3,0.557495,1.211088,1.015604,0.184909
2146.750000,3,0.553417,1.232325,1.020346,0.191406
2147.000000,3,0.555426,1.217634,1.019390,0.188842
2147.250000,3,0.552698,1.242857,1.024217,0.194328
2147.500000,3,0.555671,1.237257,1.023879,0.193046
2147.750000,3,0.552848,1.268533,1.026754,0.198384
2148.000000,3,0.556965,1.265234,1.026714,0.196036
2148.250000,3,0.555339,1.301415,1.031560,0.201890
2148.500000,3,0.560145,1.314240,1.033414,0.201598
2148.750000,3,0.561081,1.442201,1.047717,0.216560
2149.000000,3,0.600365,3.580027,1.272421,0.556828
2149.250000,3,0.575772,2.198427,1.117782,0.314928
2149.500000,3,0.546517,1.168264,0.996681,0.182582
2149.750000,3,0.536938,1.160505,0.984243,0.181283
2150.000000,3,0.534262,1.145076,0.970907,0.175710
2150.250000,3,0.524903,1.135674,0.961036,0.176711
2150.500000,3,0.519787,1.113302,0.943371,0.170533
2150.750000,3,0.507872,1.096619,0.927650,0.170284
2151.000000,3,0.499232,1.067644,0.903332,0.162949
2151.250000,3,0.483597,1.041806,0.881531,0.161694
2151.500000,3,0.472101,1.006476,0.852415,0.153638
2151.750000,3,0.453525,0.976242,0.825619,0.151425
2152.000000,3,0.439645,0.933484,0.790522,0.142144
2152.250000,3,0.418170,0.894115,0.756471,0.138490
2152.500000,3,0.400062,0.841060,0.713421,0.127084
2152.750000,3,0.375233,0.793056,0.671789,0.121305
2153.000000,3,0.352312,0.731746,0.621544,0.109118
2153.250000,3,0.323291,0.677298,0.575067,0.102834
2153.500000,3,0.297759,0.614171,0.522902,0.090232
2153.750000,3,0.268566,0.560145,0.476439,0.084029
2154.000000,3,0.244836,0.500354,0.426945,0.071849
2154.250000,3,0.218609,0.451987,0.385839,0.066399
2154.500000,3,0.199103,0.400923,0.344392,0.055642
2154.750000,3,0.178793,0.365448,0.313372,0.052419
2155.000000,3,0.165204,0.328357,0.283254,0.044101
2155.250000,3,0.151853,0.309531,0.264935,0.042993
2155.500000,3,0.145430,0.286419,0.247123,0.037039
2155.750000,3,0.138619,0.281868,0.240766,0.038210
2156.000000,4,0.148284,0.384753,0.235505,0.054021
2156.250000,4,0.152759,0.380714,0.240247,0.053091
2156.500000,4,0.171344,0.548580,0.299465,0.084066
2156.750000,4,0.147826,0.384902,0.248139,0.054703
2157.000000,4,0.141514,0.393574,0.243480,0.056668
2157.250000,4,0.141873,0.389852,0.240955,0.055432
2157.500000,4,0.189470,1.705538,0.460483,0.313311
2157.750000,4,0.147629,0.398944,0.243102,0.056550
2158.000000,4,0.138376,0.405784,0.244939,0.061969
2158.250000,4,0.146276,0.406477,0.248171,0.058532
2158.500000,4,0.149021,0.413108,0.246952,0.060029
2158.750000,4,0.157326,0.415073,0.247923,0.060221
2159.000000,4,0.157003,0.426975,0.242587,0.066168
2159.250000,4,0.158261,0.426785,0.246026,0.065990
2159.500000,4,0.162848,0.436702,0.253659,0.067917
2159.750000,4,0.165096,0.435612,0.251844,0.068370
2160.000000,4,0.158078,0.443046,0.244843,0.073316
2160.250000,4,0.158117,0.441880,0.239193,0.074949
2160.500000,4,0.147609,0.444967,0.233801,0.077594
2160.750000,4,0.165664,0.445998,0.235104,0.076258
2161.000000,4,0.134377,0.451131,0.230619,0.079520
2161.250000,4,0.159217,0.446585,0.225861,0.079833
2161.500000,4,0.128853,0.453022,0.216095,0.085226
2161.750000,4,0.138854,0.450862,0.214299,0.085614
2162.000000,4,0.133624,0.462244,0.219294,0.086187
2162.250000,4,0.139680,0.458137,0.219698,0.085820
2162.500000,4,0.139771,0.465015,0.221559,0.085648
2162.750000,4,0.138762,0.460519,0.220999,0.085794
2163.000000,4,0.140533,0.469650,0.226302,0.084821
2163.250000,4,0.131795,0.459516,0.218102,0.086978
2163.500000,4,0.118998,0.457516,0.209356,0.090538
2163.750000,4,0.112177,0.448766,0.204394,0.092035
2164.000000,4,0.100760,0.447996,0.195936,0.094925
2164.250000,4,0.092094,0.439708,0.189802,0.096206
2164.500000,4,0.084816,0.439895,0.185278,0.098215
2164.750000,4,0.082488,0.434630,0.184108,0.098405
2165.000000,4,0.082996,0.438286,0.183239,0.099753
2165.250000,4,0.075899,0.433388,0.182802,0.100086
2165.500000,4,0.082662,0.439365,0.183359,0.101238
2165.750000,4,0.074794,0.436289,0.184216,0.101432
2166.000000,4,0.080158,0.442768,0.184583,0.102763
2166.250000,4,0.075804,0.438940,0.187755,0.102163
2166.500000,4,0.084321,0.445543,0.188113,0.103271
2166.750000,4,0.073313,0.441692,0.186835,0.104154
2167.000000,4,0.084702,0.449508,0.190145,0.104500
2167.250000,4,0.076466,0.444879,0.190986,0.104638
2167.500000,4,0.085911,0.452433,0.192049,0.105277
2167.750000,4,0.077363,0.447248,0.192242,0.104699
2168.000000,4,0.090523,0.454749,0.196550,0.104238
2168.250000,4,0.081330,0.448895,0.198115,0.103970
2168.500000,4,0.096967,0.457116,0.203285,0.103307
2168.750000,4,0.087750,0.454243,0.205888,0.103119
2169.000000,4,0.105583,0.461893,0.214414,0.101654
2169.250000,4,0.097273,0.460087,0.216151,0.102007
2169.500000,4,0.112740,0.468335,0.224580,0.100362
2169.750000,4,0.110396,0.466739,0.231156,0.099197
2170.000000,4,0.132363,0.478831,0.246033,0.097484
2170.250000,4,0.134832,0.488832,0.273762,0.097729
2170.500000,4,0.311787,1.410650,0.697906,0.259181
2170.750000,4,0.440823,2.182410,1.045459,0.431531
2171.000000,4,0.503547,2.218028,1.089617,0.442801
2171.250000,4,0.535902,2.259098,1.104478,0.426619
2171.500000,4,0.608304,2.289107,1.165378,0.397804
2171.750000,4,0.665129,2.314591,1.270107,0.429640
2172.000000,4,0.791055,2.439581,1.386384,0.458517
2172.250000,4,0.753675,2.076266,1.275908,0.385692
2172.500000,4,0.839985,2.143120,1.317880,0.411806
2172.750000,4,0.786751,2.433703,1.399945,0.487929
2173.000000,4,0.827010,2.617248,1.499502,0.524700
2173.250000,4,0.929697,2.620896,1.552448,0.481677
2173.500000,4,0.780634,2.700190,1.650022,0.499227
2173.750000,4,0.705764,3.059579,1.801896,0.560367
2174.000000,4,0.878505,3.643333,2.050570,0.637423
2174.250000,4,0.881712,3.777608,2.289442,0.645686
2174.500000,4,1.302880,3.855592,2.715866,0.643006
2174.750000,4,1.906814,5.074410,3.527901,0.741077
2175.000000,4,1.653737,5.120006,3.530070,0.662844
2175.250000,4,2.521879,5.370415,3.813983,0.624256
2175.500000,4,2.268327,4.728975,3.307391,0.620009
2175.750000,4,1.336905,4.001164,2.715445,0.593779
2176.000000,4,1.748106,4.187269,2.843952,0.546707
2176.250000,4,2.201141,4.749327,3.179512,0.551145
2176.500000,4,2.194505,5.317399,3.542161,0.670757
2176.750000,4,2.141397,5.508508,3.412211,0.664747
2177.000000,4,2.134273,4.802299,3.513220,0.718163
2177.250000,4,1.975333,5.049873,3.623130,0.836041
2177.500000,4,1.882170,5.172512,3.718095,0.819962
2177.750000,4,2.530953,6.989135,4.091564,0.918566
2178.000000,4,2.748840,7.600075,4.447453,0.956184
2178.250000,4,2.874405,7.596808,4.851649,1.038232
2178.500000,4,2.432901,9.768708,5.404148,1.377718
2178.750000,4,2.369598,10.926559,6.067571,1.743625
2179.000000,4,1.900271,8.095451,5.615160,1.595352
2179.250000,4,1.839754,8.279083,5.553951,1.765686
2179.500000,4,1.111617,4.668797,3.108697,0.970593
2179.750000,4,0.330822,0.815676,0.629796,0.119131
2180.000000,4,0.272456,0.694406,0.482442,0.101113
2180.250000,4,0.242281,0.641273,0.413785,0.101988
2180.500000,4,0.226032,0.640378,0.382844,0.107252
2180.750000,4,0.219412,0.639707,0.381508,0.108454
2181.000000,4,0.215211,0.651313,0.373230,0.112288
2181.250000,4,0.202571,0.648372,0.359624,0.115424
2181.500000,4,0.191972,0.633631,0.335447,0.120399
2181.750000,4,0.179541,0.620704,0.314154,0.125981
2182.000000,4,0.172315,0.624333,0.315720,0.129208
2182.250000,4,0.168169,0.630901,0.314153,0.130083
2182.500000,4,0.163187,0.641890,0.310570,0.132970
2182.750000,4,0.155921,0.638515,0.304387,0.135395
2183.000000,4,0.145666,0.630951,0.291905,0.138030
2183.250000,4,0.141916,0.635750,0.285183,0.139217
2183.500000,4,0.153147,1.004769,0.424622,0.210527
2183.750000,4,0.146331,0.922487,0.400058,0.201875
2184.000000,4,0.140883,0.858569,0.388676,0.189059
