# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.134816,18.502821,17.923073,0.259960
1860.250000,1,1.178923,1.720730,1.461521,0.112729
1860.500000,1,0.747502,7.732506,1.225309,1.138007
1860.750000,1,1.165193,1.710873,1.453103,0.113282
1861.000000,1,0.797286,1.341081,1.078328,0.116113
1861.250000,1,1.162574,1.709286,1.455811,0.114024
1861.500000,1,0.853908,1.393069,1.145947,0.120417
1861.750000,1,1.166457,1.705900,1.468728,0.120584
1862.000000,1,0.915368,1.446126,1.217838,0.125293
1862.250000,1,1.173504,1.701097,1.485808,0.128291
1862.500000,1,0.973305,1.488878,1.284431,0.132936
1862.750000,1,1.178559,1.685682,1.495440,0.136159
1863.000000,1,1.016394,1.531963,1.328540,0.139520
1863.250000,1,1.168802,1.689648,1.490401,0.139755
1863.500000,1,1.030689,1.553235,1.344119,0.140970
1863.750000,1,1.137322,1.663591,1.461384,0.137058
1864.000000,1,1.026903,1.547443,1.339999,0.139121
1864.250000,1,1.108465,1.640859,1.447905,0.134562
1864.500000,1,1.012183,1.606427,1.364548,0.148267
1864.750000,1,1.078297,1.692849,1.432866,0.144104
1865.000000,1,0.987171,1.581137,1.311886,0.146217
1865.250000,1,1.045595,1.643529,1.360559,0.140590
1865.500000,1,0.951147,1.612954,1.234706,0.145110
1865.750000,1,1.014175,1.729530,1.283086,0.137598
1866.000000,1,0.891260,1.676216,1.146044,0.144046
1866.250000,1,0.983883,1.768941,1.202746,0.138458
1866.500000,1,0.792356,1.667612,1.051522,0.143481
1866.750000,1,0.950239,1.735455,1.119113,0.133861
1867.000000,1,0.703122,1.581136,0.950588,0.134512
1867.250000,1,0.891352,1.612752,1.030782,0.117279
1867.500000,1,0.626989,1.357326,0.849577,0.107877
1867.750000,1,0.833886,1.354313,0.945042,0.089879
1868.000000,1,0.550794,1.097462,0.757280,0.093052
1868.250000,1,0.780594,1.141965,0.862928,0.078350
1868.500000,1,0.485108,0.930249,0.667946,0.077485
1868.750000,1,0.698314,1.007382,0.781205,0.063742
1869.000000,1,0.423102,0.789366,0.590001,0.068202
1869.250000,1,0.614977,0.882098,0.713221,0.061476
1869.500000,1,0.375345,0.706568,0.531266,0.073063
1869.750000,1,0.568527,0.971601,0.676020,0.088709
1870.000000,1,0.332292,0.662874,0.457529,0.074050
1870.250000,1,0.470925,0.790481,0.578166,0.074571
1870.500000,1,0.297047,0.650647,0.419142,0.083527
1870.750000,1,0.425909,0.769170,0.538855,0.083654
1871.000000,1,0.277086,0.641490,0.392776,0.091724
1871.250000,1,0.388807,0.755904,0.506965,0.092305
1871.500000,1,0.252434,0.639450,0.371512,0.099697
1871.750000,1,0.358073,0.745519,0.480390,0.099686
1872.000000,1,0.232253,0.633180,0.352433,0.105998
1872.250000,1,0.328933,0.731944,0.457455,0.105251
1872.500000,1,0.211072,0.623682,0.333730,0.110619
1872.750000,1,0.303784,0.724486,0.438657,0.109290
1873.000000,1,0.189921,0.613317,0.314319,0.113202
1873.250000,1,0.284832,0.713920,0.420190,0.110606
1873.500000,1,0.170725,0.601032,0.294978,0.114745
1873.750000,1,0.271943,0.705867,0.408998,0.112284
1874.000000,1,0.154073,0.592131,0.280556,0.117031
1874.250000,1,0.264234,0.698178,0.405171,0.113850
1874.500000,1,0.140912,0.575767,0.271901,0.119014
1874.750000,1,0.261323,0.697707,0.409848,0.116601
1875.000000,1,0.130958,0.572106,0.268722,0.122166
1875.250000,1,0.261575,0.705651,0.418751,0.119891
1875.500000,1,0.123988,0.575668,0.268705,0.126092
1875.750000,1,0.263782,0.713921,0.426764,0.122211
1876.000000,1,0.592518,1.758780,1.026098,0.328314
1876.250000,1,0.265329,0.715396,0.428015,0.122276
1876.500000,1,0.121244,0.573424,0.266611,0.125988
1876.750000,1,0.265849,0.709416,0.422068,0.119994
1877.000000,1,0.125685,0.567647,0.264660,0.121911
1877.250000,1,0.267759,0.703327,0.414876,0.116710
1877.500000,1,0.133792,0.569620,0.266318,0.118645
1877.750000,1,0.272046,0.705063,0.411401,0.113967
1878.000000,1,0.145956,0.584996,0.274055,0.116621
1878.250000,1,0.280111,0.713194,0.415764,0.112372
1878.500000,1,0.162759,0.593865,0.288294,0.114418
1878.750000,1,0.292328,0.720739,0.426686,0.110659
1879.000000,1,0.183139,0.606994,0.308285,0.113020
1879.250000,1,0.309434,0.729877,0.443965,0.109303
1879.500000,1,0.206516,0.619173,0.329269,0.110594
1879.750000,1,0.331849,0.735044,0.460705,0.105206
1880.000000,1,0.228666,0.631427,0.350475,0.106127
1880.250000,1,0.358890,0.746162,0.481220,0.099639
1880.500000,1,0.250255,0.641045,0.372645,0.099972
1880.750000,1,0.386602,0.753264,0.504710,0.092203
1881.000000,1,0.276281,0.646286,0.397014,0.092095
1881.250000,1,0.420579,0.763310,0.533499,0.083525
1881.500000,1,0.298343,0.658305,0.426257,0.083964
1881.750000,1,0.462858,0.781932,0.570131,0.074436
1882.000000,1,0.336045,0.672705,0.466891,0.074472
1882.250000,1,0.559207,0.964792,0.666390,0.088924
1882.500000,1,0.380296,0.716671,0.541690,0.073413
1882.750000,1,0.604324,0.871448,0.703003,0.061310
1883.000000,1,0.427412,0.799998,0.600039,0.068629
1883.250000,1,0.688389,0.998705,0.772158,0.063628
1883.500000,1,0.488988,0.938580,0.675950,0.077749
1883.750000,1,0.774618,1.136432,0.856656,0.078254
1884.000000,1,0.556503,1.101213,0.761829,0.092877
1884.250000,1,0.833148,1.351189,0.943437,0.089800
1884.500000,1,0.634325,1.356355,0.849437,0.107363
1884.750000,1,0.896326,1.615279,1.034627,0.117257
1885.000000,1,0.706936,1.574998,0.944614,0.134054
1885.250000,1,0.961049,1.744706,1.128992,0.133956
1885.500000,1,0.787234,1.655985,1.039500,0.143265
1885.750000,1,0.999702,1.784178,1.218280,0.138518
1886.000000,1,0.878139,1.659584,1.128930,0.143992
1886.250000,1,1.033903,1.749610,1.302750,0.137779
1886.500000,1,0.930632,1.593198,1.214608,0.144868
1886.750000,1,1.066693,1.665550,1.381659,0.140976
1887.000000,1,0.966808,1.560257,1.291850,0.145708
1887.250000,1,1.097384,1.712970,1.452020,0.144578
1887.500000,1,0.995749,1.588946,1.348248,0.147835
1887.750000,1,1.121400,1.653989,1.461182,0.134736
1888.000000,1,1.018917,1.540754,1.331718,0.139034
1888.250000,1,1.139915,1.665140,1.464647,0.137155
1888.500000,1,1.035352,1.559243,1.348129,0.141364
1888.750000,1,1.156419,1.676319,1.478908,0.139642
1889.000000,1,1.037142,1.554636,1.349222,0.140257
1889.250000,1,1.148025,1.654111,1.465069,0.135661
1889.500000,1,1.015191,1.530760,1.325510,0.133984
1889.750000,1,1.120201,1.647760,1.433303,0.127693
1890.000000,1,0.981384,1.512126,1.282342,0.126784
1890.250000,1,1.087847,1.627358,1.391381,0.120039
1890.500000,1,0.945990,1.484983,1.236385,0.121531
1890.750000,1,1.057151,1.604000,1.351185,0.113962
1891.000000,1,0.916334,1.459868,1.196887,0.114431
1891.250000,1,1.032390,1.578365,1.319353,0.110318
1891.500000,1,0.893528,8.012225,1.373184,1.160844
1891.750000,1,1.018690,1.560769,1.297886,0.105718
1892.000000,2,0.109687,0.399218,0.153902,0.055239
1892.250000,2,0.104533,0.397413,0.152370,0.055402
1892.500000,2,0.112227,0.402382,0.157973,0.055817
1892.750000,2,0.112396,0.404391,0.163583,0.056738
1893.000000,2,0.120063,0.413924,0.170534,0.058011
1893.250000,2,0.120598,0.422511,0.177871,0.060141
1893.500000,2,0.134232,0.441485,0.193365,0.063402
1893.750000,2,0.137986,0.459791,0.205682,0.067340
1894.000000,2,0.154750,0.489000,0.224657,0.071847
1894.250000,2,0.161167,0.517354,0.240592,0.076992
1894.500000,2,0.180340,0.555071,0.263145,0.082699
1894.750000,2,0.188895,0.589912,0.282145,0.088979
1895.000000,2,0.209507,0.630779,0.306605,0.095146
1895.250000,2,0.218972,0.664886,0.326902,0.101744
1895.500000,2,0.240186,0.704150,0.352119,0.108326
1895.750000,2,0.248725,0.735190,0.371628,0.114478
1896.000000,2,0.268217,0.767522,0.395082,0.120200
1896.250000,2,0.275728,0.791402,0.412166,0.125349
1896.500000,2,0.293660,0.815905,0.433277,0.130079
1896.750000,2,0.299312,0.832571,0.447836,0.134231
1897.000000,2,0.315602,0.851344,0.465957,0.137508
1897.250000,2,0.319516,0.861870,0.477885,0.140179
1897.500000,2,0.334044,0.873659,0.493378,0.142048
1897.750000,2,0.336249,0.879621,0.502363,0.143283
1898.000000,2,0.349088,0.889111,0.515533,0.143846
1898.250000,2,0.350100,0.892780,0.522757,0.143860
1898.500000,2,0.362488,0.901737,0.534070,0.143450
1898.750000,2,0.362677,0.905186,0.540020,0.142906
1899.000000,2,0.374604,0.913808,0.550615,0.141945
1899.250000,2,0.374889,0.916740,0.556006,0.140723
1899.500000,2,0.386521,0.924210,0.566479,0.139532
1899.750000,2,0.386307,0.928516,0.571361,0.138471
1900.000000,2,0.415829,0.943166,0.600452,0.138713
1900.250000,2,0.401586,0.947028,0.590277,0.137244
1900.500000,2,0.411761,0.959226,0.600246,0.136957
1900.750000,2,0.412313,0.970001,0.608331,0.138547
1901.000000,2,0.424864,0.984056,0.620220,0.139122
1901.250000,2,0.425831,0.997509,0.630361,0.141672
1901.500000,2,0.438852,1.008647,0.641112,0.141321
1901.750000,2,0.439897,1.018472,0.647255,0.142407
1902.000000,2,0.453000,1.035885,0.660252,0.143329
1902.250000,2,0.455344,1.050095,0.670286,0.146460
1902.500000,2,0.469968,1.074131,0.686780,0.149561
1902.750000,2,0.473938,1.084433,0.695664,0.152861
1903.000000,2,0.487162,1.109036,0.712284,0.157641
1903.250000,2,0.490841,1.120691,0.721920,0.160438
1903.500000,2,0.506939,1.140530,0.741718,0.164214
1903.750000,2,0.515888,1.156113,0.757553,0.168174
1904.000000,2,0.540379,1.175574,0.784148,0.169317
1904.250000,2,0.570755,1.192540,0.823428,0.166647
1904.500000,2,1.034152,1.890767,1.357444,0.205873
1904.750000,2,1.369003,2.907777,1.835998,0.387656
1905.000000,2,1.393906,2.890059,1.899019,0.386346
1905.250000,2,1.420303,3.019254,1.949348,0.415791
1905.500000,2,1.448436,3.080335,1.992409,0.419282
1905.750000,2,1.451636,2.987426,1.991631,0.404480
1906.000000,2,1.464133,2.894445,2.016262,0.389032
1906.250000,2,1.487986,3.118144,2.163811,0.463408
1906.500000,2,1.500147,2.849539,2.119042,0.400574
1906.750000,2,1.455390,2.791686,2.073894,0.375256
1907.000000,2,1.428379,2.914277,2.091303,0.370907
1907.250000,2,1.401843,2.796744,2.060860,0.342413
1907.500000,2,1.429742,2.796744,2.094199,0.338261
1907.750000,2,1.458836,2.904149,2.108278,0.347212
1908.000000,2,1.485007,2.872031,2.144349,0.340368
1908.250000,2,1.500759,3.002389,2.222382,0.369992
1908.500000,2,1.516033,3.360987,2.467601,0.449472
1908.750000,2,1.510574,3.093110,2.385207,0.385876
1909.000000,2,1.444512,2.816384,2.261040,0.350191
1909.250000,2,1.465446,3.020749,2.438687,0.408757
1909.500000,2,1.441768,2.908632,2.315117,0.372611
1909.750000,2,1.438596,2.929659,2.273203,0.364327
1910.000000,2,1.437651,2.977501,2.242178,0.351585
1910.250000,2,1.412800,3.017244,2.270336,0.367020
1910.500000,2,1.393696,2.992054,2.271397,0.362843
1910.750000,2,1.370516,3.023866,2.267410,0.363689
1911.000000,2,1.365275,3.281167,2.406217,0.404223
1911.250000,2,1.342343,3.410895,2.461800,0.432503
1911.500000,2,1.323518,3.095460,2.287396,0.371146
1911.750000,2,1.289916,3.127533,2.293638,0.400807
1912.000000,2,1.275994,3.070792,2.232323,0.387197
1912.250000,2,1.257895,3.095136,2.196344,0.387188
1912.500000,2,1.244400,3.080927,2.162205,0.387417
1912.750000,2,1.238195,3.176865,2.193277,0.411375
1913.000000,2,1.220175,3.252159,2.226810,0.435856
1913.250000,2,1.208630,3.483258,2.305892,0.493468
1913.500000,2,1.163134,2.304754,1.708618,0.272289
1913.750000,2,0.657569,1.297635,0.893204,0.156917
1914.000000,2,0.609177,1.242116,0.839013,0.155092
1914.250000,2,0.588602,1.213882,0.813768,0.155936
1914.500000,2,0.584579,1.185931,0.801050,0.151726
1914.750000,2,0.576613,1.154658,0.785557,0.148043
1915.000000,2,0.575451,1.129008,0.782834,0.145640
1915.250000,2,0.570626,1.110041,0.799188,0.163077
1915.500000,2,0.575287,1.201056,0.809399,0.180066
1915.750000,2,0.567221,1.267353,0.804003,0.189836
1916.000000,2,0.567429,1.301103,0.801884,0.195412
1916.250000,2,0.557293,1.303063,0.791123,0.199077
1916.500000,2,0.558516,1.265989,0.783699,0.197840
1916.750000,2,0.547920,1.134802,0.760649,0.178366
1917.000000,2,0.542005,0.987280,0.719117,0.139753
1917.250000,2,0.533200,0.982091,0.705216,0.138163
1917.500000,2,0.527467,0.980845,0.695479,0.137266
1917.750000,2,0.520440,0.974727,0.683209,0.137829
1918.000000,2,0.515131,0.974003,0.676840,0.137904
1918.250000,2,0.508061,0.967138,0.666646,0.138608
1918.500000,2,0.502612,0.963297,0.659260,0.139289
1918.750000,2,0.491872,0.952777,0.645674,0.140922
1919.000000,2,0.485706,0.965415,0.642022,0.153158
1919.250000,2,0.477983,1.709079,0.675822,0.279241
1919.500000,2,0.466053,1.881936,0.672435,0.313657
1919.750000,2,0.448208,1.880879,0.651232,0.317250
1920.000000,2,0.432012,1.824676,0.629730,0.311459
1920.250000,2,0.407359,1.718582,0.598666,0.294924
1920.500000,2,0.387495,1.576479,0.566751,0.271617
1920.750000,2,0.357979,1.123892,0.507556,0.191063
1921.000000,2,0.333273,0.772713,0.461568,0.135861
1921.250000,2,0.303884,0.778027,0.432945,0.141628
1921.500000,2,0.279885,0.712492,0.398670,0.131662
1921.750000,2,0.249390,0.627256,0.358421,0.118054
1922.000000,2,0.226451,0.560492,0.323408,0.105070
1922.250000,2,0.198503,0.508213,0.285288,0.091783
1922.500000,2,0.179336,0.481808,0.253794,0.079484
1922.750000,2,0.155949,0.457507,0.217295,0.065921
1923.000000,2,0.142890,0.442698,0.197268,0.062159
1923.250000,2,0.126437,0.428762,0.178551,0.059971
1923.500000,2,0.119870,0.422816,0.167423,0.058555
1923.750000,2,0.109017,0.415759,0.157274,0.057886
1924.000000,3,0.100448,0.251150,0.170295,0.049435
1924.250000,3,0.100684,0.256741,0.172790,0.050323
1924.500000,3,0.104218,0.266988,0.179279,0.053283
1924.750000,3,0.108203,0.287898,0.190603,0.057935
1925.000000,3,0.115712,0.312625,0.205749,0.064596
1925.250000,3,0.123647,0.347977,0.225392,0.072874
1925.500000,3,0.134694,0.386041,0.248465,0.082896
1925.750000,3,0.146022,0.433708,0.275413,0.094248
1926.000000,3,0.160554,0.481915,0.304869,0.106638
1926.250000,3,0.174883,0.537461,0.336893,0.119801
1926.500000,3,0.191948,0.591035,0.369714,0.133202
1926.750000,3,0.207783,0.648740,0.403538,0.146847
1927.000000,3,0.225288,0.701846,0.436716,0.160140
1927.250000,3,0.240986,0.757828,0.469841,0.173339
1927.500000,3,0.255880,0.807461,0.501415,0.186057
1927.750000,3,0.271901,0.860244,0.535332,0.201810
1928.000000,3,0.285573,1.145266,0.585015,0.241029
1928.250000,3,0.299039,1.265340,0.617274,0.260864
1928.500000,3,0.309217,1.331922,0.640827,0.271491
1928.750000,3,0.320598,1.379304,0.661431,0.279262
1929.000000,3,0.336896,1.491196,0.711585,0.305597
1929.250000,3,0.339003,1.466618,0.696825,0.292999
1929.500000,3,0.343320,1.354416,0.702091,0.284708
1929.750000,3,0.353605,1.978951,0.763104,0.387141
1930.000000,3,0.361215,2.635933,0.819489,0.494778
1930.250000,3,0.366364,2.808098,0.839816,0.520682
1930.500000,3,0.372472,2.909862,0.853143,0.535242
1930.750000,3,0.376936,2.953298,0.862658,0.539080
1931.000000,3,0.382642,2.932899,0.865923,0.530426
1931.250000,3,0.386513,2.589325,0.849956,0.472603
1931.500000,3,0.391714,1.317891,0.769638,0.292926
1931.750000,3,0.395625,1.222161,0.766638,0.279819
1932.000000,3,0.400988,1.269940,0.776815,0.285347
1932.250000,3,0.404762,1.331551,0.786599,0.289368
1932.500000,3,0.410481,1.362729,0.792898,0.289908
1932.750000,3,0.415268,1.391626,0.799577,0.288647
1933.000000,3,0.425075,1.421148,0.813571,0.285090
1933.250000,3,0.447011,1.452920,0.850316,0.268850
1933.500000,3,0.470300,1.483135,0.871292,0.264199
1933.750000,3,0.497013,1.508811,0.895163,0.259724
1934.000000,3,0.521170,1.515869,0.930828,0.242997
1934.250000,3,0.546551,1.524176,0.965078,0.236784
1934.500000,3,0.569245,1.525148,1.024256,0.222117
1934.750000,3,0.589804,1.533059,1.059983,0.221315
1935.000000,3,0.619698,1.523829,1.073071,0.216622
1935.250000,3,0.646057,1.517136,1.125281,0.214787
1935.500000,3,0.668914,1.555577,1.142767,0.207361
1935.750000,3,0.695335,1.808540,1.181964,0.218960
1936.000000,3,0.723256,1.694948,1.165169,0.204663
1936.250000,3,0.752944,1.697284,1.183184,0.201798
1936.500000,3,0.785914,1.996883,1.262935,0.235165
1936.750000,3,0.813623,2.082526,1.298788,0.242772
1937.000000,3,0.853360,2.097237,1.330913,0.245103
1937.250000,3,0.903960,2.168068,1.373712,0.253817
1937.500000,3,0.951653,2.307846,1.448193,0.290136
1937.750000,3,1.004568,2.217939,1.447724,0.270353
1938.000000,3,1.074685,2.385953,1.486576,0.294431
1938.250000,3,1.090887,2.291541,1.478364,0.274376
1938.500000,3,1.090055,2.362010,1.520654,0.296573
1938.750000,3,1.091441,2.493798,1.586319,0.331674
1939.000000,3,1.095292,2.423579,1.600059,0.332570
1939.250000,3,1.111902,2.479615,1.646684,0.354301
1939.500000,3,1.150173,2.341403,1.675357,0.349339
1939.750000,3,1.173264,2.366237,1.731222,0.351515
1940.000000,3,1.269219,2.330433,1.802253,0.309761
1940.250000,3,1.160910,2.261019,1.745138,0.318006
1940.500000,3,1.162058,2.240961,1.736434,0.307759
1940.750000,3,1.155695,2.431110,1.857259,0.385772
1941.000000,3,1.162169,2.464262,1.884194,0.399488
1941.250000,3,1.157376,2.496548,1.930396,0.420099
1941.500000,3,1.169338,2.611105,2.000151,0.467572
1941.750000,3,1.157900,2.540099,1.963717,0.437508
1942.000000,3,1.156822,2.644594,2.017256,0.486404
1942.250000,3,1.136453,2.617210,1.962261,0.466047
1942.500000,3,1.143290,2.503063,1.942320,0.451721
1942.750000,3,1.133302,2.427694,1.896357,0.427346
1943.000000,3,1.132033,2.440439,1.873139,0.426228
1943.250000,3,1.126526,2.409483,1.859838,0.423408
1943.500000,3,1.120041,2.386625,1.839663,0.434309
1943.750000,3,1.051482,2.383577,1.789986,0.451678
1944.000000,3,1.012512,2.285448,1.654118,0.398602
1944.250000,3,0.977131,2.323494,1.674684,0.423773
1944.500000,3,0.964413,2.245245,1.606626,0.382331
1944.750000,3,0.953452,2.479857,1.660224,0.456806
1945.000000,3,0.946329,2.574280,1.644888,0.470182
1945.250000,3,0.941559,2.360718,1.547008,0.385739
1945.500000,3,0.938455,2.464896,1.571796,0.429270
1945.750000,3,0.947389,2.494849,1.559387,0.426862
1946.000000,3,0.928496,2.370989,1.458495,0.367880
1946.250000,3,0.924920,2.451067,1.473449,0.404627
1946.500000,3,0.919980,2.562267,1.475999,0.443728
1946.750000,3,0.888593,2.278124,1.343195,0.335182
1947.000000,3,0.885964,2.365406,1.361434,0.380675
1947.250000,3,0.832409,2.311209,1.309412,0.360722
1947.500000,3,0.754387,2.166256,1.227496,0.295288
1947.750000,3,0.734173,2.147531,1.219415,0.310842
1948.000000,3,0.684416,1.966916,1.150365,0.261573
1948.250000,3,0.655014,1.906796,1.110976,0.242124
1948.500000,3,0.649494,1.998008,1.136684,0.274183
1948.750000,3,0.619652,1.954620,1.088701,0.261872
1949.000000,3,0.582477,1.666831,0.997552,0.196700
1949.250000,3,0.565843,1.570587,0.963723,0.186134
1949.500000,3,0.546258,1.455781,0.916385,0.171959
1949.750000,3,0.524373,1.328465,0.874451,0.158858
1950.000000,3,0.505931,1.196444,0.822621,0.151597
1950.250000,3,0.484715,1.014408,0.772348,0.148597
1950.500000,3,0.468227,0.958750,0.750097,0.145457
1950.750000,3,0.439454,0.934981,0.709557,0.147717
1951.000000,3,0.387748,0.906660,0.635282,0.167050
1951.250000,3,0.368116,0.881683,0.602137,0.170588
1951.500000,3,0.349823,0.850499,0.577822,0.166733
1951.750000,3,0.337424,0.819097,0.553372,0.161891
1952.000000,3,0.317849,0.780766,0.526764,0.155344
1952.250000,3,0.303369,0.742541,0.498680,0.148272
1952.500000,3,0.282780,0.698174,0.468819,0.140240
1952.750000,3,0.267397,0.654319,0.437925,0.131275
1953.000000,3,0.245865,0.608237,0.405572,0.122178
1953.250000,3,0.229926,0.564683,0.373760,0.112951
1953.500000,3,0.208830,0.515902,0.342000,0.103328
1953.750000,3,0.194626,0.473799,0.312281,0.094585
1954.000000,3,0.175619,0.430480,0.284181,0.086012
1954.250000,3,0.163892,0.395937,0.258934,0.078142
1954.500000,3,0.148241,0.356217,0.235640,0.070312
1954.750000,3,0.139612,0.321416,0.214880,0.061927
1955.000000,3,0.125807,0.293820,0.198322,0.056381
1955.250000,3,0.121619,0.276194,0.186132,0.052354
1955.500000,3,0.112407,0.260359,0.177057,0.049487
1955.750000,3,0.112728,0.253485,0.171962,0.047743
1956.000000,4,0.290983,0.483302,0.310966,0.032600
1956.250000,4,0.293745,0.484165,0.313735,0.032295
1956.500000,4,0.301428,0.487254,0.322374,0.031348
1956.750000,4,0.315058,0.492989,0.336673,0.029840
1957.000000,4,0.333979,0.502619,0.356871,0.028096
1957.250000,4,0.358635,0.516173,0.383662,0.026201
1957.500000,4,0.388688,0.536274,0.414905,0.024515
1957.750000,4,0.424318,0.561709,0.452260,0.023123
1958.000000,4,0.464968,0.593094,0.495017,0.022023
1958.250000,4,0.506773,0.629308,0.539748,0.021835
1958.500000,4,0.552927,0.669820,0.588630,0.021862
1958.750000,4,0.601279,0.712403,0.639292,0.021811
1959.000000,4,0.650475,0.756151,0.690633,0.021889
1959.250000,4,0.699485,0.798637,0.741480,0.021926
1959.500000,4,0.744140,0.839100,0.790609,0.022183
1959.750000,4,0.787663,0.883117,0.837264,0.022492
1960.000000,4,0.826263,0.921787,0.879494,0.023021
1960.250000,4,0.862542,0.963632,0.915999,0.023581
1960.500000,4,0.894792,1.005687,0.951720,0.024670
1960.750000,4,0.922166,1.037927,0.978998,0.025612
1961.000000,4,0.945723,1.067588,1.003848,0.026861
1961.250000,4,0.967478,1.092293,1.025009,0.028063
1961.500000,4,0.984700,1.113684,1.042343,0.029387
1961.750000,4,0.999764,1.130277,1.056391,0.030648
1962.000000,4,1.000341,1.144381,1.067259,0.031993
1962.250000,4,0.997992,1.156534,1.075765,0.032965
1962.500000,4,0.996738,1.174520,1.087822,0.035101
1962.750000,4,0.992309,1.176223,1.087144,0.035433
1963.000000,4,0.990184,1.183270,1.091264,0.036550
1963.250000,4,0.987165,1.187659,1.092925,0.037639
1963.500000,4,0.984069,1.190834,1.093869,0.038672
1963.750000,4,0.981816,1.190546,1.093981,0.039342
1964.000000,4,0.982085,1.189441,1.093902,0.039612
1964.250000,4,0.979592,1.185848,1.092819,0.039610
1964.500000,4,0.978608,1.183081,1.091904,0.039512
1964.750000,4,0.979636,1.179627,1.091134,0.038878
1965.000000,4,0.979071,1.178731,1.091479,0.038785
1965.250000,4,0.981008,1.182550,1.092748,0.038620
1965.500000,4,0.984734,1.183765,1.094806,0.037882
1965.750000,4,0.988001,1.178765,1.093013,0.036289
1966.000000,4,0.991080,1.175149,1.093542,0.034604
1966.250000,4,0.999843,1.171067,1.094222,0.032433
1966.500000,4,1.005622,1.172322,1.100817,0.030690
1966.750000,4,1.014214,1.173726,1.106268,0.029177
1967.000000,4,1.018055,1.170544,1.106823,0.027735
1967.250000,4,1.023337,1.174091,1.108875,0.027037
1967.500000,4,1.029678,1.177816,1.110599,0.025756
1967.750000,4,1.036530,1.184180,1.113250,0.025193
1968.000000,4,1.045102,1.189822,1.116009,0.024307
1968.250000,4,1.049653,1.193903,1.118227,0.023962
1968.500000,4,1.058266,1.198577,1.121913,0.023071
1968.750000,4,1.067118,1.211877,1.130590,0.022832
1969.000000,4,1.071399,1.205919,1.129525,0.022891
1969.250000,4,1.073699,1.207767,1.131997,0.022614
1969.500000,4,1.081581,1.209051,1.136248,0.022234
1969.750000,4,1.084102,1.210602,1.140929,0.022445
1970.000000,4,1.094095,1.208261,1.145512,0.022037
1970.250000,4,1.100136,1.207520,1.151876,0.022237
1970.500000,4,1.105847,1.204506,1.155751,0.022321
1970.750000,4,1.111709,1.211937,1.161491,0.022705
1971.000000,4,1.110079,1.219909,1.161307,0.023322
1971.250000,4,1.117490,1.231891,1.165929,0.024275
1971.500000,4,1.120931,1.243485,1.170377,0.025357
1971.750000,4,1.125762,1.252784,1.173378,0.025978
1972.000000,4,1.129898,1.261444,1.178369,0.026788
1972.250000,4,1.131600,1.270932,1.182840,0.027756
1972.500000,4,1.134049,1.277098,1.187618,0.028448
1972.750000,4,1.138468,1.282546,1.192929,0.028948
1973.000000,4,1.139374,1.286297,1.193056,0.029123
1973.250000,4,1.140489,1.288103,1.195180,0.029352
1973.500000,4,1.141216,1.290587,1.197763,0.029460
1973.750000,4,1.140847,1.292443,1.199664,0.030102
1974.000000,4,1.139802,1.290258,1.199697,0.029821
1974.250000,4,1.137881,1.288103,1.199541,0.029751
1974.500000,4,1.135273,1.283882,1.199167,0.029502
1974.750000,4,1.134139,1.281468,1.199152,0.029964
1975.000000,4,1.133581,1.278944,1.200138,0.030092
1975.250000,4,1.136219,1.281029,1.202758,0.030134
1975.500000,4,1.135811,1.272818,1.199456,0.028737
1975.750000,4,1.137991,1.269086,1.198633,0.027669
1976.000000,4,1.141066,1.268168,1.202090,0.027595
1976.250000,4,1.145605,1.266422,1.205144,0.027367
1976.500000,4,1.149278,1.266003,1.207977,0.027247
1976.750000,4,1.153528,1.265594,1.211465,0.027393
1977.000000,4,1.160307,1.265295,1.216322,0.026848
1977.250000,4,1.164059,1.270092,1.220110,0.027960
1977.500000,4,1.167065,1.264606,1.218982,0.026398
1977.750000,4,1.169864,1.261627,1.219353,0.025649
1978.000000,4,1.170771,1.260635,1.218708,0.025019
1978.250000,4,1.171028,1.259642,1.218547,0.024549
1978.500000,4,1.170989,1.258469,1.218694,0.023966
1978.750000,4,1.170435,1.267264,1.218545,0.024401
1979.000000,4,1.167728,1.255636,1.216808,0.023192
1979.250000,4,1.167530,1.253678,1.215116,0.023162
1979.500000,4,1.163815,1.250237,1.212316,0.022781
1979.750000,4,1.163686,1.247281,1.211139,0.022582
1980.000000,4,1.161997,1.247747,1.210711,0.022806
1980.250000,4,1.161404,1.247189,1.212090,0.023231
1980.500000,4,1.162115,1.246400,1.212874,0.023780
1980.750000,4,1.160386,1.248070,1.211346,0.024233
1981.000000,4,1.158617,1.248519,1.211006,0.025494
1981.250000,4,1.155900,1.249827,1.209178,0.026426
1981.500000,4,1.151987,1.291825,1.208630,0.030755
1981.750000,4,1.147795,1.246982,1.203414,0.028496
1982.000000,4,1.140959,1.326657,1.200499,0.035105
1982.250000,4,1.131595,1.246183,1.190120,0.030188
1982.500000,4,1.120255,1.244122,1.179248,0.031109
1982.750000,4,1.103411,1.238431,1.163330,0.031590
1983.000000,4,1.082409,1.226948,1.143495,0.032639
1983.250000,4,1.059701,1.211534,1.119769,0.033166
1983.500000,4,1.030632,1.190409,1.091894,0.033754
1983.750000,4,0.997408,1.163032,1.056253,0.034223
1984.000000,4,0.958201,1.127293,1.015765,0.034271
1984.250000,4,0.913527,1.085362,0.969677,0.034362
1984.500000,4,0.866135,1.037700,0.919539,0.033747
