# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.365506,21.027609,17.494016,0.969792
2060.250000,1,0.766520,0.895688,0.836123,0.031229
2060.500000,1,0.253395,0.499121,0.364910,0.044120
2060.750000,1,0.755743,0.863418,0.817301,0.026287
2061.000000,1,0.328515,0.550073,0.414900,0.039671
2061.250000,1,0.761441,0.874785,0.811477,0.023386
2061.500000,1,0.422131,0.620285,0.488430,0.036724
2061.750000,1,0.780931,0.913410,0.827703,0.026698
2062.000000,1,0.519708,0.702953,0.572425,0.035065
2062.250000,1,0.813807,0.960671,0.856823,0.030232
2062.500000,1,0.625518,0.836485,0.686694,0.044483
2062.750000,1,0.862954,1.076631,0.934514,0.049152
2063.000000,1,0.697877,0.911265,0.769196,0.044589
2063.250000,1,0.909196,1.071701,0.964377,0.034792
2063.500000,1,0.761035,0.954402,0.833869,0.038576
2063.750000,1,0.913201,1.145245,0.992452,0.046163
2064.000000,1,0.806731,1.028117,0.881490,0.043973
2064.250000,1,0.920944,1.214183,1.023274,0.059548
2064.500000,1,0.826206,1.067583,0.918467,0.049887
2064.750000,1,0.938576,1.169455,1.048872,0.061648
2065.000000,1,0.844041,1.064049,0.935125,0.045900
2065.250000,1,0.953199,1.186171,1.072898,0.069148
2065.500000,1,0.847421,1.116989,0.954181,0.054878
2065.750000,1,0.961769,1.225049,1.085479,0.075218
2066.000000,1,0.842805,1.124914,0.955808,0.058932
2066.250000,1,0.960524,1.235330,1.090846,0.078065
2066.500000,1,0.832271,1.109280,0.946828,0.060104
2066.750000,1,0.953804,1.226502,1.072419,0.067272
2067.000000,1,0.821673,1.071886,0.919463,0.052911
2067.250000,1,0.950630,1.194224,1.061715,0.061992
2067.500000,1,0.810268,1.009303,0.900840,0.048513
2067.750000,1,0.946403,1.124619,1.044510,0.053014
2068.000000,1,0.800161,0.929805,0.875324,0.040083
2068.250000,1,0.946579,1.081915,1.020083,0.041724
2068.500000,1,0.776445,0.890588,0.841560,0.030210
2068.750000,1,0.935328,1.046921,0.992704,0.034933
2069.000000,1,0.750062,0.859326,0.813961,0.027262
2069.250000,1,0.881915,1.016548,0.969851,0.031663
2069.500000,1,0.716489,0.831432,0.791423,0.026486
2069.750000,1,0.854428,0.985123,0.948823,0.027392
2070.000000,1,0.702148,0.811951,0.772177,0.028297
2070.250000,1,0.831428,0.957628,0.926428,0.024257
2070.500000,1,0.690414,0.818729,0.755059,0.033265
2070.750000,1,0.810339,0.946165,0.902693,0.023789
2071.000000,1,0.674594,0.822623,0.740242,0.039600
2071.250000,1,0.793310,0.950389,0.879755,0.028461
2071.500000,1,0.659920,0.837613,0.729233,0.046036
2071.750000,1,0.781482,0.951781,0.860746,0.035475
2072.000000,1,0.665737,0.845196,0.732603,0.043710
2072.250000,1,0.781868,0.955158,0.860509,0.035831
2072.500000,1,0.662240,0.855203,0.733193,0.044788
2072.750000,1,0.782154,0.963915,0.855350,0.042036
2073.000000,1,0.653778,0.865230,0.726745,0.052487
2073.250000,1,0.779377,0.962091,0.849050,0.049270
2073.500000,1,0.629853,0.865790,0.710287,0.065040
2073.750000,1,0.772271,0.973841,0.846180,0.060043
2074.000000,1,0.608941,0.878931,0.705534,0.079354
2074.250000,1,0.774860,1.001324,0.864286,0.070436
2074.500000,1,0.579274,0.906924,0.708603,0.107219
2074.750000,1,0.773592,1.049887,0.896958,0.093089
2075.000000,1,0.552296,0.951329,0.719566,0.146573
2075.250000,1,0.779578,1.135360,0.933367,0.122373
2075.500000,1,0.498582,1.025632,0.723887,0.193770
2075.750000,1,0.782856,1.241241,0.970624,0.155953
2076.000000,1,1.219995,5.424563,3.100959,1.258310
2076.250000,1,0.784085,1.242847,0.971654,0.155858
2076.500000,1,0.496934,1.023178,0.722661,0.194156
2076.750000,1,0.782796,1.139183,0.935847,0.122023
2077.000000,1,0.548601,0.945539,0.716879,0.147059
2077.250000,1,0.778439,1.056702,0.900676,0.092706
2077.500000,1,0.574111,0.898952,0.704684,0.107594
2077.750000,1,0.780947,1.010418,0.868978,0.070282
2078.000000,1,0.602934,0.869875,0.700757,0.079299
2078.250000,1,0.779079,0.983078,0.851401,0.060104
2078.500000,1,0.623714,0.857102,0.705158,0.064739
2078.750000,1,0.779773,0.970239,0.854274,0.049547
2079.000000,1,0.648047,0.857987,0.721773,0.052108
2079.250000,1,0.783955,0.969857,0.859907,0.042207
2079.500000,1,0.658568,0.850662,0.729087,0.044752
2079.750000,1,0.786960,0.957935,0.863726,0.035618
2080.000000,1,0.659304,0.844320,0.730295,0.044151
2080.250000,1,0.789343,0.951293,0.862506,0.034991
2080.500000,1,0.661319,0.840839,0.729409,0.046761
2080.750000,1,0.801750,0.946145,0.879044,0.027422
2081.000000,1,0.670919,0.829400,0.742978,0.040817
2081.250000,1,0.817338,0.939267,0.899239,0.021913
2081.500000,1,0.685263,0.828534,0.760436,0.035123
2081.750000,1,0.835073,0.950191,0.920334,0.021926
2082.000000,1,0.701025,0.822713,0.779889,0.030624
2082.250000,1,0.853373,0.975830,0.940657,0.025407
2082.500000,1,0.720306,0.842026,0.800688,0.028553
2082.750000,1,0.875678,1.006512,0.960587,0.030404
2083.000000,1,0.758583,0.869641,0.823539,0.028300
2083.250000,1,0.925195,1.037800,0.983730,0.034501
2083.500000,1,0.786823,0.899086,0.849942,0.030114
2083.750000,1,0.941712,1.075460,1.013056,0.041754
2084.000000,1,0.812500,0.934861,0.881039,0.039494
2084.250000,1,0.947146,1.112158,1.041582,0.053174
2084.500000,1,0.824708,1.020929,0.902376,0.047914
2084.750000,1,0.957267,1.185327,1.063777,0.062170
2085.000000,1,0.831610,1.078534,0.915345,0.052400
2085.250000,1,0.966246,1.224047,1.080312,0.067601
2085.500000,1,0.834518,1.108357,0.936663,0.059360
2085.750000,1,0.977853,1.241350,1.104581,0.078693
2086.000000,1,0.835357,1.115045,0.940088,0.058237
2086.250000,1,0.981927,1.240034,1.103951,0.075797
2086.500000,1,0.830089,1.098655,0.934539,0.054413
2086.750000,1,0.974160,1.208738,1.093882,0.069462
2087.000000,1,0.818965,1.039764,0.914377,0.046049
2087.250000,1,0.957220,1.190593,1.069127,0.061367
2087.500000,1,0.797795,1.050456,0.900435,0.051074
2087.750000,1,0.937961,1.227728,1.038331,0.058179
2088.000000,1,0.782170,1.018984,0.870964,0.046072
2088.250000,1,0.922596,1.148426,0.997778,0.043993
2088.500000,1,0.766227,0.957859,0.835593,0.040896
2088.750000,1,0.896303,1.054448,0.954742,0.033030
2089.000000,1,0.719906,0.937438,0.788023,0.044954
2089.250000,1,0.831254,1.042676,0.905357,0.049792
2089.500000,1,0.667919,0.879847,0.727263,0.044808
2089.750000,1,0.759845,0.909551,0.804308,0.029940
2090.000000,1,0.585551,0.763557,0.637721,0.034358
2090.250000,1,0.702974,0.843848,0.748970,0.028140
2090.500000,1,0.530525,0.699518,0.580800,0.033104
2090.750000,1,0.657128,0.786361,0.704916,0.026523
2091.000000,1,0.489832,0.647968,0.535363,0.032717
2091.250000,1,0.625321,0.745312,0.682405,0.029556
2091.500000,1,0.466113,0.615225,0.513440,0.033881
2091.750000,1,0.610157,0.736945,0.672971,0.033451
2092.000000,2,0.274619,0.580196,0.342971,0.087012
2092.250000,2,0.276214,0.583327,0.344059,0.087082
2092.500000,2,0.282533,0.600868,0.353826,0.090308
2092.750000,2,0.292186,0.625784,0.365865,0.094009
2093.000000,2,0.306739,0.664888,0.385650,0.101413
2093.250000,2,0.325529,0.712449,0.410588,0.108915
2093.500000,2,0.350201,0.772775,0.444784,0.119483
2093.750000,2,0.377947,0.841189,0.483307,0.131185
2094.000000,2,0.412506,0.923874,0.532058,0.147423
2094.250000,2,0.452512,1.018670,0.589721,0.167508
2094.500000,2,0.508288,1.376646,0.848557,0.358497
2094.750000,2,0.554354,2.088224,1.120035,0.593476
2095.000000,2,0.601987,2.374405,1.227702,0.658262
2095.250000,2,0.655843,2.434855,1.302036,0.687117
2095.500000,2,0.704845,2.533170,1.370821,0.708441
2095.750000,2,0.743041,2.564314,1.421587,0.709483
2096.000000,2,0.790894,2.617223,1.440119,0.681041
2096.250000,2,0.832359,2.283853,1.378703,0.571661
2096.500000,2,0.852344,1.641400,1.099345,0.254457
2096.750000,2,0.883577,1.605275,1.109731,0.230006
2097.000000,2,0.909664,1.570064,1.117961,0.210022
2097.250000,2,0.930694,1.548962,1.131050,0.196843
2097.500000,2,0.951554,1.526433,1.145326,0.189983
2097.750000,2,0.970806,1.489008,1.156230,0.179911
2098.000000,2,0.986232,1.459451,1.160289,0.166778
2098.250000,2,0.999106,1.434446,1.166035,0.159018
2098.500000,2,1.010937,1.452679,1.179360,0.158904
2098.750000,2,1.026067,1.486811,1.189058,0.158951
2099.000000,2,1.030192,1.467559,1.182655,0.145646
2099.250000,2,1.044735,1.491752,1.185557,0.143641
2099.500000,2,1.048157,1.426744,1.168143,0.124221
2099.750000,2,1.028076,1.389218,1.150818,0.102767
2100.000000,2,1.008991,1.411414,1.162624,0.094108
2100.250000,2,0.993018,1.419225,1.147396,0.098146
2100.500000,2,0.979879,1.422272,1.145699,0.101321
2100.750000,2,0.962449,1.445502,1.139010,0.099764
2101.000000,2,0.952672,1.500204,1.146146,0.108582
2101.250000,2,0.935286,1.509783,1.138646,0.105123
2101.500000,2,0.930571,1.504139,1.143945,0.106267
2101.750000,2,0.921835,1.469738,1.143301,0.103529
2102.000000,2,0.914346,1.465149,1.144285,0.102280
2102.250000,2,0.908175,1.479844,1.156409,0.108692
2102.500000,2,0.897307,1.466672,1.159849,0.109994
2102.750000,2,0.891751,1.430992,1.159748,0.109094
2103.000000,2,0.878751,1.394671,1.155168,0.104812
2103.250000,2,0.868723,1.381785,1.152049,0.102751
2103.500000,2,0.854940,1.225765,1.104874,0.087783
2103.750000,2,0.829475,1.153506,1.027204,0.125789
2104.000000,2,0.819488,1.158147,1.024680,0.131905
2104.250000,2,0.808712,1.161445,1.021130,0.138861
2104.500000,2,0.806672,1.164119,1.021477,0.141345
2104.750000,2,0.800734,1.166797,1.019252,0.146161
2105.000000,2,0.802811,1.170230,1.019776,0.147761
2105.250000,2,0.795513,1.173572,1.017443,0.152263
2105.500000,2,0.790859,1.175313,1.018145,0.152483
2105.750000,2,0.782770,1.175542,1.015146,0.155923
2106.000000,2,0.782901,1.175025,1.014323,0.155865
2106.250000,2,0.775014,1.171692,1.010786,0.157848
2106.500000,2,0.770176,1.167742,1.009723,0.157038
2106.750000,2,0.761710,1.163654,1.006000,0.159242
2107.000000,2,0.757682,1.160630,1.005510,0.158402
2107.250000,2,0.751995,1.158478,1.002525,0.160353
2107.500000,2,0.748350,1.157737,1.002419,0.158988
2107.750000,2,0.745183,1.158328,0.999791,0.160810
2108.000000,2,0.758105,1.160181,1.005226,0.156045
2108.250000,2,0.741153,1.160742,1.001325,0.161423
2108.500000,2,0.741066,1.164908,1.004990,0.160933
2108.750000,2,0.739238,1.167102,1.006319,0.163309
2109.000000,2,0.740823,1.170787,1.010960,0.162409
2109.250000,2,0.740868,1.175224,1.013330,0.164825
2109.500000,2,0.744151,1.189166,1.024819,0.167793
2109.750000,2,0.742999,1.182185,1.019601,0.165815
2110.000000,2,0.745703,1.186131,1.024629,0.164263
2110.250000,2,0.747698,1.190047,1.026925,0.165952
2110.500000,2,0.752584,1.193172,1.031812,0.164283
2110.750000,2,0.753266,1.195686,1.033980,0.165205
2111.000000,2,0.757156,1.198440,1.039101,0.163028
2111.250000,2,0.760976,1.201706,1.041455,0.163718
2111.500000,2,0.765241,1.202684,1.046034,0.160938
2111.750000,2,0.770166,1.206052,1.048908,0.161015
2112.000000,2,0.774895,1.208981,1.055054,0.158031
2112.250000,2,0.778519,1.213384,1.059072,0.157627
2112.500000,2,0.787532,1.216849,1.066896,0.153565
2112.750000,2,0.794190,1.219944,1.071809,0.152140
2113.000000,2,0.805088,1.222949,1.081136,0.146276
2113.250000,2,0.814480,1.228040,1.090818,0.141400
2113.500000,2,0.827720,1.231523,1.104968,0.132504
2113.750000,2,0.840075,1.236941,1.116341,0.127304
2114.000000,2,0.854064,1.242420,1.129106,0.119212
2114.250000,2,0.862331,1.246371,1.138499,0.114404
2114.500000,2,0.874983,1.248378,1.149481,0.107717
2114.750000,2,0.888563,1.248877,1.155163,0.103496
2115.000000,2,0.900125,1.247594,1.158779,0.100574
2115.250000,2,0.911092,1.249192,1.157287,0.102157
2115.500000,2,0.920351,1.266006,1.159009,0.101562
2115.750000,2,0.930324,1.278591,1.156808,0.104380
2116.000000,2,0.944542,1.299253,1.157996,0.104942
2116.250000,2,0.953268,1.320470,1.156072,0.109671
2116.500000,2,0.962298,1.327083,1.157647,0.109944
2116.750000,2,0.961346,1.358207,1.159563,0.113575
2117.000000,2,0.975148,1.385162,1.166050,0.112537
2117.250000,2,0.978647,1.403527,1.170398,0.113778
2117.500000,2,0.994984,1.448804,1.178548,0.112907
2117.750000,2,0.998240,1.462498,1.180486,0.113480
2118.000000,2,1.006948,1.457272,1.182867,0.109242
2118.250000,2,1.003112,1.456362,1.178719,0.108752
2118.500000,2,1.003116,1.455877,1.174592,0.104977
2118.750000,2,0.989986,1.445667,1.162980,0.104072
2119.000000,2,0.981746,1.422708,1.148339,0.099060
2119.250000,2,0.959595,1.395588,1.125882,0.096794
2119.500000,2,0.941793,1.366787,1.100509,0.091500
2119.750000,2,0.916616,1.311127,1.068620,0.084885
2120.000000,2,0.893429,1.284337,1.033284,0.079451
2120.250000,2,0.855338,1.211958,0.988956,0.073802
2120.500000,2,0.821146,1.155110,0.941901,0.067254
2120.750000,2,0.777615,1.091572,0.887922,0.062360
2121.000000,2,0.738415,1.020389,0.834319,0.054702
2121.250000,2,0.687041,0.947975,0.775809,0.050819
2121.500000,2,0.619052,0.875440,0.710559,0.050927
2121.750000,2,0.534014,0.800561,0.639853,0.054407
2122.000000,2,0.486498,0.747184,0.584294,0.055253
2122.250000,2,0.435093,0.695286,0.529692,0.058934
2122.500000,2,0.396020,0.658080,0.483512,0.064273
2122.750000,2,0.354346,0.642242,0.441170,0.071834
2123.000000,2,0.327022,0.634328,0.409039,0.079953
2123.250000,2,0.297789,0.627861,0.382603,0.087122
2123.500000,2,0.282793,0.627177,0.366009,0.093522
2123.750000,2,0.266686,0.625369,0.353747,0.097334
2124.000000,3,0.109857,0.603351,0.295387,0.139114
2124.250000,3,0.111789,0.601482,0.296026,0.137892
2124.500000,3,0.114369,0.602726,0.300885,0.135618
2124.750000,3,0.121523,0.599366,0.307079,0.131188
2125.000000,3,0.128912,0.594842,0.317744,0.126081
2125.250000,3,0.140704,0.592533,0.329944,0.119439
2125.500000,3,0.152901,0.590167,0.346272,0.113073
2125.750000,3,0.168560,0.591617,0.363998,0.107357
2126.000000,3,0.184293,0.600742,0.386769,0.103659
2126.250000,3,0.203199,0.614638,0.410494,0.101660
2126.500000,3,0.221548,0.637282,0.440136,0.102404
2126.750000,3,0.243131,0.661634,0.469429,0.105158
2127.000000,3,0.262489,0.682891,0.501248,0.108017
2127.250000,3,0.283904,0.712865,0.531838,0.113409
2127.500000,3,0.303111,0.735299,0.563092,0.117819
2127.750000,3,0.323354,0.758957,0.590476,0.123781
2128.000000,3,0.340596,0.795627,0.617950,0.128070
2128.250000,3,0.354571,0.830129,0.640268,0.133649
2128.500000,3,0.365267,0.861124,0.661724,0.136998
2128.750000,3,0.373025,0.887073,0.677938,0.141908
2129.000000,3,0.377723,0.908649,0.689973,0.142933
2129.250000,3,0.378035,0.920325,0.695276,0.145302
2129.500000,3,0.387114,0.938280,0.705981,0.146260
2129.750000,3,0.396808,0.951600,0.714289,0.149145
2130.000000,3,0.413975,0.968560,0.725059,0.149726
2130.250000,3,0.443561,0.984969,0.739507,0.152404
2130.500000,3,0.491734,1.619837,0.916539,0.216591
2130.750000,3,0.513402,2.268709,1.080905,0.338996
2131.000000,3,0.525029,2.255769,1.107783,0.349581
2131.250000,3,0.525991,2.223142,1.115825,0.352562
2131.500000,3,0.538100,2.173807,1.142388,0.366249
2131.750000,3,0.540575,2.220716,1.173676,0.392940
2132.000000,3,0.556503,2.186297,1.203729,0.406888
2132.250000,3,0.551479,2.137904,1.214984,0.413751
2132.500000,3,0.563327,2.185789,1.246592,0.431543
2132.750000,3,0.576918,2.260411,1.257537,0.432296
2133.000000,3,0.590935,2.331778,1.269357,0.440457
2133.250000,3,0.599572,2.393467,1.291226,0.453926
2133.500000,3,0.612080,2.465475,1.306396,0.461452
2133.750000,3,0.622073,2.518480,1.327702,0.475779
2134.000000,3,0.635488,2.525469,1.345840,0.481732
2134.250000,3,0.629589,2.504744,1.354529,0.485785
2134.500000,3,0.631301,2.605523,1.391953,0.503191
2134.750000,3,0.629508,2.809055,1.458140,0.555693
2135.000000,3,0.630712,2.795599,1.457249,0.548800
2135.250000,3,0.626214,2.927304,1.505209,0.593718
2135.500000,3,0.626220,2.797958,1.481209,0.569880
2135.750000,3,0.621119,2.801700,1.449872,0.543500
2136.000000,3,0.625639,2.914967,1.490168,0.572043
2136.250000,3,0.626946,3.140292,1.535051,0.614549
2136.500000,3,0.634156,3.227978,1.549998,0.616861
2136.750000,3,0.636088,3.342488,1.577125,0.639368
2137.000000,3,0.649704,3.451585,1.628218,0.679972
2137.250000,3,0.658951,3.659359,1.680112,0.717439
2137.500000,3,0.674379,3.692164,1.702766,0.735744
2137.750000,3,0.687178,3.650631,1.727141,0.755255
2138.000000,3,0.710970,3.733414,1.770038,0.805704
2138.250000,3,0.726873,3.866399,1.835104,0.882633
2138.500000,3,0.752833,4.023496,1.872821,0.940293
2138.750000,3,0.764854,3.843380,1.837864,0.882516
2139.000000,3,0.792356,4.400483,1.878684,0.929157
2139.250000,3,0.805160,4.991597,1.944681,1.019943
2139.500000,3,0.755255,3.295804,1.466502,0.576135
2139.750000,3,0.500208,1.114982,0.864889,0.160116
2140.000000,3,0.489463,1.121463,0.848062,0.154286
2140.250000,3,0.552889,1.436327,0.959688,0.181987
2140.500000,3,0.537979,2.144189,1.066491,0.315325
2140.750000,3,0.527559,1.887606,1.057889,0.292780
2141.000000,3,0.518730,2.060516,1.079762,0.329704
2141.250000,3,0.512759,2.190468,1.100740,0.363426
2141.500000,3,0.509023,2.650249,1.147175,0.460183
2141.750000,3,0.502455,2.333227,1.121837,0.399200
2142.000000,3,0.501507,2.976799,1.199036,0.525135
2142.250000,3,0.499638,3.608371,1.268060,0.643813
2142.500000,3,0.498736,3.868748,1.305357,0.711625
2142.750000,3,0.500528,4.226606,1.362248,0.799467
2143.000000,3,0.494728,3.551611,1.297257,0.668378
2143.250000,3,0.496182,3.097521,1.269168,0.607843
2143.500000,3,0.496020,3.232272,1.302872,0.653927
2143.750000,3,0.493471,4.226510,1.408539,0.857053
2144.000000,3,0.486029,3.685304,1.376421,0.778397
2144.250000,3,0.484535,3.633688,1.379275,0.779148
2144.500000,3,0.478411,3.618313,1.381209,0.786634
2144.750000,3,0.472913,2.417882,1.160261,0.477223
2145.000000,3,0.461162,1.088512,0.857522,0.151936
2145.250000,3,0.447947,1.084379,0.841567,0.157250
2145.500000,3,0.443039,1.087342,0.838773,0.160777
2145.750000,3,0.439156,1.089535,0.838226,0.164502
2146.000000,3,0.438799,1.091036,0.839300,0.166252
2146.250000,3,0.437616,1.091182,0.839514,0.168892
2146.500000,3,0.439222,1.092001,0.842021,0.169665
2146.750000,3,0.438205,1.090168,0.842164,0.172018
2147.000000,3,0.440637,1.092079,0.845054,0.172272
2147.250000,3,0.440904,1.086933,0.846085,0.174633
2147.500000,3,0.444486,1.089969,0.848400,0.175086
2147.750000,3,0.446808,1.104019,0.849198,0.177176
2148.000000,3,0.451155,1.121560,0.852570,0.178530
2148.250000,3,0.452830,1.140910,0.854835,0.181966
2148.500000,3,0.455728,1.162193,0.859151,0.184491
2148.750000,3,0.456692,1.192673,0.863993,0.189592
2149.000000,3,0.455555,1.251168,0.871629,0.195517
2149.250000,3,0.455995,1.299386,0.877423,0.201895
2149.500000,3,0.454285,1.359219,0.886091,0.210137
2149.750000,3,0.453564,1.414488,0.891761,0.219140
2150.000000,3,0.449481,1.491521,0.901675,0.232069
2150.250000,3,0.446811,1.565804,0.908784,0.246442
2150.500000,3,0.441288,1.639191,0.920161,0.264828
2150.750000,3,0.436141,1.714748,0.932583,0.288628
2151.000000,3,0.426610,1.792541,0.948471,0.320116
2151.250000,3,0.418192,1.901266,0.967168,0.361681
2151.500000,3,0.406027,2.005860,0.990659,0.412464
2151.750000,3,0.393487,2.061562,1.011606,0.465371
2152.000000,3,0.377948,2.190418,1.035449,0.528581
2152.250000,3,0.362909,2.299703,1.045163,0.578274
2152.500000,3,0.344585,2.405298,1.048436,0.627180
2152.750000,3,0.326278,2.420599,1.029885,0.651055
2153.000000,3,0.304728,2.351296,0.996008,0.656955
2153.250000,3,0.285548,2.265653,0.944691,0.640606
2153.500000,3,0.264016,2.137112,0.874132,0.598811
2153.750000,3,0.244523,1.951759,0.790117,0.536856
2154.000000,3,0.224835,1.721975,0.702846,0.468652
2154.250000,3,0.207804,1.459202,0.613888,0.394716
2154.500000,3,0.191223,1.238411,0.530925,0.324096
2154.750000,3,0.178326,1.051186,0.460665,0.267160
2155.000000,3,0.166353,0.883169,0.402069,0.219445
2155.250000,3,0.158563,0.764412,0.356518,0.182549
2155.500000,3,0.151459,0.676399,0.325903,0.157718
2155.750000,3,0.148379,0.622053,0.306983,0.143123
2156.000000,4,0.036767,0.707468,0.248596,0.142071
2156.250000,4,0.109307,0.716422,0.297459,0.143614
2156.500000,4,0.114468,1.370168,0.361428,0.236215
2156.750000,4,0.112836,0.724855,0.302609,0.140877
2157.000000,4,0.055576,0.741927,0.270651,0.145228
2157.250000,4,0.122685,0.757062,0.318913,0.142649
2157.500000,4,0.141830,7.103141,0.870401,1.281614
2157.750000,4,0.135910,0.802675,0.347866,0.151081
2158.000000,4,0.054255,0.825207,0.331831,0.166459
2158.250000,4,0.150223,0.854410,0.390255,0.165308
2158.500000,4,0.106491,0.885582,0.384416,0.183388
2158.750000,4,0.160093,0.930995,0.449066,0.185629
2159.000000,4,0.146968,0.964727,0.440461,0.203256
2159.250000,4,0.168747,0.992875,0.499104,0.205549
2159.500000,4,0.155705,1.018447,0.491764,0.220708
2159.750000,4,0.176513,1.035735,0.545231,0.222445
2160.000000,4,0.161243,1.056636,0.532236,0.235560
2160.250000,4,0.181222,1.055533,0.576504,0.234806
2160.500000,4,0.165233,1.050988,0.552532,0.241820
2160.750000,4,0.182711,1.066908,0.592736,0.240339
2161.000000,4,0.165402,1.066612,0.568333,0.244373
2161.250000,4,0.183120,1.074362,0.603164,0.242330
2161.500000,4,0.165472,1.058728,0.574254,0.242916
2161.750000,4,0.183973,1.050921,0.604848,0.240466
2162.000000,4,0.166083,1.035574,0.576796,0.240111
2162.250000,4,0.182593,1.015979,0.602129,0.236393
2162.500000,4,0.165053,1.001777,0.571374,0.234700
2162.750000,4,0.183151,0.983338,0.598729,0.232474
2163.000000,4,0.163968,0.963619,0.565871,0.228955
2163.250000,4,0.180475,0.950608,0.591573,0.228201
2163.500000,4,0.161253,0.936491,0.558189,0.224335
2163.750000,4,0.177357,0.924677,0.584607,0.225042
2164.000000,4,0.159248,0.911251,0.553196,0.221557
2164.250000,4,0.177015,0.898937,0.580282,0.222304
2164.500000,4,0.158893,0.885768,0.548602,0.218262
2164.750000,4,0.176533,0.897755,0.576921,0.220174
2165.000000,4,0.158867,0.871972,0.545531,0.215340
2165.250000,4,0.176164,0.897794,0.573734,0.218183
2165.500000,4,0.159281,0.874445,0.543641,0.213979
2165.750000,4,0.177393,0.901464,0.573410,0.217092
2166.000000,4,0.160374,0.878356,0.544195,0.213082
2166.250000,4,0.178924,0.905194,0.574023,0.215589
2166.500000,4,0.161702,0.880777,0.544950,0.211302
2166.750000,4,0.180266,0.906688,0.574669,0.214293
2167.000000,4,0.163009,0.881570,0.545728,0.209619
2167.250000,4,0.181687,0.908011,0.575393,0.213017
2167.500000,4,0.165223,0.881527,0.546035,0.208581
2167.750000,4,0.184759,0.906243,0.574670,0.211759
2168.000000,4,0.168765,0.880949,0.546723,0.206884
2168.250000,4,0.188651,0.905656,0.576421,0.209505
2168.500000,4,0.173203,0.880741,0.548854,0.204586
2168.750000,4,0.193824,0.906513,0.579228,0.207022
2169.000000,4,0.180834,0.882921,0.552579,0.201559
2169.250000,4,0.203677,0.909262,0.583813,0.203213
2169.500000,4,0.192207,0.885280,0.559208,0.197254
2169.750000,4,0.219697,0.912160,0.593871,0.196811
2170.000000,4,0.218182,0.889734,0.575290,0.188572
2170.250000,4,0.279167,0.924540,0.630581,0.176807
2170.500000,4,0.576646,2.302033,1.047031,0.326916
2170.750000,4,0.803595,3.972406,1.485451,0.649312
2171.000000,4,0.817731,3.884847,1.471588,0.641352
2171.250000,4,0.828673,3.569455,1.468425,0.567083
2171.500000,4,0.816806,3.641985,1.486458,0.595380
2171.750000,4,0.874627,4.142203,1.600663,0.668642
2172.000000,4,0.791450,3.792135,1.520692,0.607234
2172.250000,4,0.879979,3.506881,1.531555,0.547162
2172.500000,4,0.813703,3.598522,1.555149,0.577916
2172.750000,4,0.933152,3.871029,1.705957,0.634867
2173.000000,4,0.861405,3.963671,1.725101,0.674943
2173.250000,4,0.953180,3.686300,1.739541,0.617383
2173.500000,4,0.852457,3.547509,1.730674,0.614142
2173.750000,4,1.000489,3.623286,1.841908,0.624147
2174.000000,4,1.039764,3.885172,1.991399,0.725974
2174.250000,4,1.047540,3.468808,1.941469,0.631610
2174.500000,4,1.078686,3.636393,2.064325,0.726448
2174.750000,4,1.120647,4.085055,2.292766,0.832338
2175.000000,4,1.127053,4.272340,2.221486,0.786919
2175.250000,4,1.160788,4.636832,2.378087,0.824693
2175.500000,4,1.101401,3.994708,2.150403,0.684888
2175.750000,4,1.120385,3.464872,2.021254,0.571223
2176.000000,4,0.960152,3.179434,2.030536,0.599152
2176.250000,4,1.101258,3.722036,2.209123,0.671733
2176.500000,4,0.970355,3.523641,2.044514,0.634745
2176.750000,4,1.101868,3.613953,2.107125,0.638664
2177.000000,4,0.914301,3.999582,2.181750,0.713115
2177.250000,4,1.162161,4.288178,2.315011,0.752717
2177.500000,4,0.882343,4.525752,2.375563,0.830884
2177.750000,4,1.077426,4.391719,2.487359,0.824143
2178.000000,4,0.887980,4.516724,2.563657,0.882544
2178.250000,4,1.169808,4.627004,2.717529,0.928413
2178.500000,4,0.946486,5.778639,3.044255,1.182725
2178.750000,4,1.240364,5.801484,2.928566,1.079881
2179.000000,4,0.959357,6.711046,3.043954,1.236847
2179.250000,4,1.366238,7.488865,3.179677,1.321793
2179.500000,4,0.808253,5.008907,2.104144,0.778901
2179.750000,4,0.433021,1.096078,0.789373,0.205452
2180.000000,4,0.369131,3.466940,1.012076,0.707005
2180.250000,4,0.306996,1.084443,0.695443,0.237235
2180.500000,4,0.266645,1.094766,0.660075,0.241893
2180.750000,4,0.269925,1.114593,0.699311,0.267468
2181.000000,4,0.241519,1.122870,0.663935,0.257848
2181.250000,4,0.251472,1.166434,0.697615,0.281998
2181.500000,4,0.220926,1.179003,0.643908,0.262434
2181.750000,4,0.228201,1.209051,0.661719,0.269503
2182.000000,4,0.203735,1.228213,0.624358,0.270311
2182.250000,4,0.215435,1.257876,0.658473,0.277545
2182.500000,4,0.192983,1.290510,0.621025,0.277469
2182.750000,4,0.204727,1.286471,0.652126,0.282360
2183.000000,4,0.182027,1.321713,0.612238,0.278795
2183.250000,4,0.195160,1.326710,0.654181,0.295728
2183.500000,4,0.196839,7.418740,1.280078,1.535803
2183.750000,4,0.199927,6.620480,1.185239,1.338166
2184.000000,4,0.180082,5.649649,1.074052,1.128601
2184.250000,4,0.182569,6.609203,1.171436,1.335125
2184.500000,4,0.170013,7.581155,1.251381,1.543545
