# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.742025,18.121876,17.959462,0.114343
8560.250000,1,1.346376,1.425312,1.375972,0.025884
8560.500000,1,0.922111,1.006726,0.952334,0.028323
8560.750000,1,1.337921,1.416663,1.363901,0.025220
8561.000000,1,0.977856,1.059006,1.005752,0.027282
8561.250000,1,1.343002,1.420093,1.368222,0.024873
8561.500000,1,1.044601,1.121678,1.071061,0.025858
8561.750000,1,1.358663,1.433501,1.383209,0.024286
8562.000000,1,1.118228,1.191715,1.144148,0.024608
8562.250000,1,1.379556,1.451059,1.403405,0.023324
8562.500000,1,1.190497,1.259675,1.213605,0.022902
8562.750000,1,1.394708,1.463527,1.418019,0.022234
8563.000000,1,1.245728,1.310018,1.267405,0.021104
8563.250000,1,1.402564,1.464487,1.423354,0.020473
8563.500000,1,1.285116,1.343333,1.303906,0.018992
8563.750000,1,1.400298,1.455598,1.418796,0.018437
8564.000000,1,1.303503,1.352722,1.319607,0.016437
8564.250000,1,1.379685,1.427332,1.395655,0.016091
8564.500000,1,1.284308,1.328775,1.298904,0.014450
8564.750000,1,1.340846,1.379938,1.353407,0.013528
8565.000000,1,1.243681,1.279842,1.256403,0.012094
8565.250000,1,1.291036,1.322446,1.301795,0.010544
8565.500000,1,1.189439,1.217419,1.199233,0.009650
8565.750000,1,1.235437,1.258635,1.243358,0.008048
8566.000000,1,1.119261,1.140791,1.126734,0.007306
8566.250000,1,1.170406,1.185405,1.175788,0.005028
8566.500000,1,1.037708,1.051919,1.043175,0.004846
8566.750000,1,1.102320,1.109136,1.105166,0.002406
8567.000000,1,0.955984,0.965388,0.959847,0.002828
8567.250000,1,1.034678,1.038693,1.037014,0.000925
8567.500000,1,0.873531,0.882474,0.878890,0.001903
8567.750000,1,0.962266,0.972207,0.968803,0.002807
8568.000000,1,0.791744,0.804967,0.801304,0.003297
8568.250000,1,0.892355,0.909321,0.903557,0.004992
8568.500000,1,0.718999,0.738229,0.733005,0.005202
8568.750000,1,0.830046,0.851722,0.844756,0.006861
8569.000000,1,0.657045,0.681939,0.674667,0.007035
8569.250000,1,0.771130,0.797479,0.789024,0.008370
8569.500000,1,0.600498,0.631068,0.621955,0.008959
8569.750000,1,0.711830,0.744498,0.734130,0.010055
8570.000000,1,0.550280,0.584523,0.574154,0.010684
8570.250000,1,0.656633,0.693620,0.682074,0.011452
8570.500000,1,0.504348,0.544088,0.531805,0.012228
8570.750000,1,0.605501,0.646561,0.633599,0.012856
8571.000000,1,0.463911,0.507151,0.493288,0.013641
8571.250000,1,0.557884,0.603020,0.588625,0.014081
8571.500000,1,0.426005,0.473177,0.458187,0.014821
8571.750000,1,0.516385,0.564199,0.549309,0.015143
8572.000000,1,0.393620,0.443746,0.427670,0.015754
8572.250000,1,0.481730,0.532654,0.516337,0.016115
8572.500000,1,0.364503,0.416569,0.400202,0.016418
8572.750000,1,0.453009,0.506163,0.489088,0.016854
8573.000000,1,0.338749,0.392777,0.375772,0.016878
8573.250000,1,0.431129,0.485758,0.467894,0.017450
8573.500000,1,0.317211,0.372261,0.355100,0.017226
8573.750000,1,0.415445,0.471246,0.452857,0.017960
8574.000000,1,0.299377,0.355659,0.338116,0.017476
8574.250000,1,0.404514,0.461558,0.442672,0.018401
8574.500000,1,0.284409,0.341473,0.324041,0.017740
8574.750000,1,0.397884,0.455253,0.436084,0.018644
8575.000000,1,0.273276,0.331564,0.313509,0.017922
8575.250000,1,0.394544,0.451818,0.432740,0.018700
8575.500000,1,0.266499,0.324813,0.306937,0.017959
8575.750000,1,0.393875,0.451473,0.432272,0.018649
8576.000000,1,0.281936,0.337822,0.313883,0.015299
8576.250000,1,0.395005,0.452597,0.433484,0.018586
8576.500000,1,0.264538,0.322918,0.304889,0.018096
8576.750000,1,0.397622,0.454855,0.435998,0.018514
8577.000000,1,0.269460,0.327859,0.309504,0.018187
8577.250000,1,0.402633,0.459942,0.441076,0.018419
8577.500000,1,0.279104,0.336243,0.318483,0.018095
8577.750000,1,0.410498,0.467450,0.448887,0.018182
8578.000000,1,0.293211,0.349632,0.331666,0.017887
8578.250000,1,0.422003,0.477753,0.459598,0.017803
8578.500000,1,0.310820,0.366004,0.348463,0.017606
8578.750000,1,0.437398,0.491993,0.474333,0.017395
8579.000000,1,0.332897,0.387034,0.369787,0.017183
8579.250000,1,0.458197,0.511381,0.494339,0.016951
8579.500000,1,0.360017,0.412600,0.395718,0.016621
8579.750000,1,0.485011,0.536010,0.519577,0.016372
8580.000000,1,0.391465,0.441609,0.425637,0.015857
8580.250000,1,0.517446,0.565401,0.550221,0.015578
8580.500000,1,0.426832,0.474406,0.459204,0.014880
8580.750000,1,0.555946,0.601290,0.586490,0.014640
8581.000000,1,0.467741,0.511229,0.497386,0.013656
8581.250000,1,0.600511,0.641790,0.628342,0.013475
8581.500000,1,0.511036,0.551146,0.538785,0.012255
8581.750000,1,0.648881,0.686090,0.674103,0.012084
8582.000000,1,0.559323,0.594549,0.583421,0.010799
8582.250000,1,0.702221,0.735092,0.724337,0.010637
8582.500000,1,0.610826,0.642369,0.632413,0.009222
8582.750000,1,0.760864,0.787387,0.778677,0.008856
8583.000000,1,0.667134,0.692835,0.684798,0.007401
8583.250000,1,0.820705,0.842512,0.835457,0.007205
8583.500000,1,0.727248,0.746963,0.741166,0.005695
8583.750000,1,0.885613,0.902668,0.896978,0.005252
8584.000000,1,0.796586,0.810424,0.805980,0.003782
8584.250000,1,0.960906,0.970666,0.967060,0.003002
8584.500000,1,0.873688,0.881104,0.878782,0.001895
8584.750000,1,1.038666,1.042406,1.040783,0.000960
8585.000000,1,0.950990,0.958080,0.953770,0.001833
8585.250000,1,1.111973,1.120075,1.114925,0.002301
8585.500000,1,1.027469,1.039013,1.031095,0.003871
8585.750000,1,1.186864,1.200663,1.191202,0.004724
8586.000000,1,1.103355,1.123213,1.109538,0.006573
8586.250000,1,1.255450,1.278143,1.262955,0.007699
8586.500000,1,1.169206,1.197218,1.178850,0.009193
8586.750000,1,1.312497,1.343763,1.323103,0.010093
8587.000000,1,1.223098,1.259296,1.235837,0.011899
8587.250000,1,1.360750,1.399676,1.372979,0.012974
8587.500000,1,1.267149,1.311598,1.281952,0.014496
8587.750000,1,1.393750,1.441210,1.409281,0.015559
8588.000000,1,1.294459,1.344100,1.310950,0.016751
8588.250000,1,1.404161,1.459347,1.422234,0.018037
8588.500000,1,1.288630,1.347023,1.307896,0.019487
8588.750000,1,1.391334,1.453208,1.411743,0.020208
8589.000000,1,1.266330,1.330785,1.288420,0.021657
8589.250000,1,1.364044,1.432851,1.387148,0.022193
8589.500000,1,1.232142,1.301479,1.255497,0.023332
8589.750000,1,1.326032,1.397636,1.349920,0.023583
8590.000000,1,1.184019,1.257525,1.209963,0.024852
8590.250000,1,1.279736,1.354742,1.304624,0.024845
8590.500000,1,1.136525,1.211777,1.162651,0.025730
8590.750000,1,1.237203,1.314547,1.263105,0.025707
8591.000000,1,1.096867,1.175167,1.124028,0.026700
8591.250000,1,1.204722,1.283772,1.231710,0.026289
8591.500000,1,1.068258,1.149190,1.097331,0.027221
8591.750000,1,1.185776,1.265074,1.216531,0.026800
8592.000000,2,0.280558,0.281957,0.281183,0.000401
8592.250000,2,0.282163,0.283794,0.282980,0.000425
8592.500000,2,0.287863,0.289571,0.288695,0.000417
8592.750000,2,0.297154,0.299365,0.298411,0.000559
8593.000000,2,0.311657,0.313565,0.312733,0.000518
8593.250000,2,0.330750,0.333496,0.332053,0.000651
8593.500000,2,0.355424,0.358157,0.356955,0.000666
8593.750000,2,0.385527,0.388952,0.387343,0.000812
8594.000000,2,0.420766,0.424362,0.422806,0.000942
8594.250000,2,0.460114,0.463623,0.462075,0.001027
8594.500000,2,0.502255,0.506721,0.504699,0.001204
8594.750000,2,0.546712,0.551056,0.549056,0.001313
8595.000000,2,0.592275,0.596677,0.594680,0.001374
8595.250000,2,0.637424,0.642419,0.640079,0.001607
8595.500000,2,0.680702,0.686387,0.683802,0.001699
8595.750000,2,0.721297,0.727638,0.724702,0.001831
8596.000000,2,0.759760,0.765860,0.763213,0.002102
8596.250000,2,0.796019,0.802331,0.799672,0.002087
8596.500000,2,0.831998,0.838648,0.835681,0.002368
8596.750000,2,0.866814,0.873677,0.870913,0.002521
8597.000000,2,0.899596,0.907682,0.904096,0.002620
8597.250000,2,0.929052,0.937014,0.933363,0.002796
8597.500000,2,0.953141,0.961728,0.957926,0.002879
8597.750000,2,0.971988,0.981327,0.977391,0.002976
8598.000000,2,0.989019,0.997927,0.993852,0.003119
8598.250000,2,1.002765,1.011883,1.008074,0.003042
8598.500000,2,1.015753,1.024110,1.020929,0.003027
8598.750000,2,1.025861,1.035733,1.031533,0.003097
8599.000000,2,1.033775,1.043221,1.039256,0.003082
8599.250000,2,1.039364,1.047917,1.044194,0.002968
8599.500000,2,1.043633,1.052008,1.048621,0.002827
8599.750000,2,1.049980,1.058383,1.054679,0.002592
8600.000000,2,1.059692,1.067952,1.064713,0.002849
8600.250000,2,1.069689,1.077355,1.074496,0.002526
8600.500000,2,1.081271,1.088625,1.085580,0.002484
8600.750000,2,1.090258,1.097797,1.094614,0.002419
8601.000000,2,1.097241,1.103584,1.101155,0.002074
8601.250000,2,1.101483,1.107836,1.105281,0.002079
8601.500000,2,1.104455,1.111105,1.108235,0.002095
8601.750000,2,1.107188,1.113025,1.110565,0.001884
8602.000000,2,1.108447,1.114267,1.112144,0.001842
8602.250000,2,1.109076,1.114237,1.111986,0.001832
8602.500000,2,1.106952,1.113215,1.110301,0.001957
8602.750000,2,1.104665,1.111174,1.108093,0.002088
8603.000000,2,1.104786,1.111019,1.108130,0.002081
8603.250000,2,1.107739,1.114515,1.111284,0.002032
8603.500000,2,1.113989,1.120237,1.117395,0.001962
8603.750000,2,1.120447,1.126828,1.123924,0.001979
8604.000000,2,1.125489,1.132195,1.129128,0.002086
8604.250000,2,1.127565,1.133639,1.130905,0.002074
8604.500000,2,1.127170,1.133732,1.131293,0.001992
8604.750000,2,1.128472,1.135114,1.132525,0.002068
8605.000000,2,1.133328,1.138533,1.136407,0.001800
8605.250000,2,1.139278,1.145320,1.142758,0.002090
8605.500000,2,1.145611,1.151562,1.149511,0.001924
8605.750000,2,1.150822,1.156883,1.154328,0.001892
8606.000000,2,1.153027,1.159075,1.155787,0.001717
8606.250000,2,1.152550,1.157929,1.155047,0.001655
8606.500000,2,1.150941,1.156720,1.154035,0.001676
8606.750000,2,1.151673,1.157034,1.154297,0.001536
8607.000000,2,1.152820,1.157828,1.155448,0.001477
8607.250000,2,1.153306,1.158391,1.155692,0.001275
8607.500000,2,1.150901,1.156059,1.153405,0.001287
8607.750000,2,1.146184,1.150449,1.148168,0.000995
8608.000000,2,1.141201,1.144064,1.142745,0.000735
8608.250000,2,1.137432,1.140133,1.138775,0.000742
8608.500000,2,1.137910,1.141079,1.139145,0.000769
8608.750000,2,1.142663,1.146692,1.144264,0.000952
8609.000000,2,1.149865,1.154750,1.151676,0.001142
8609.250000,2,1.157608,1.162059,1.159088,0.001291
8609.500000,2,1.162550,1.167928,1.164900,0.001587
8609.750000,2,1.166674,1.172730,1.169512,0.001810
8610.000000,2,1.170954,1.178125,1.174197,0.002156
8610.250000,2,1.177768,1.183833,1.180379,0.002190
8610.500000,2,1.184998,1.193216,1.188468,0.002542
8610.750000,2,1.193531,1.201904,1.197050,0.002598
8611.000000,2,1.202128,1.210653,1.205712,0.002786
8611.250000,2,1.208419,1.217312,1.212810,0.002704
8611.500000,2,1.215170,1.224367,1.219337,0.002853
8611.750000,2,1.222041,1.231027,1.225971,0.002918
8612.000000,2,1.230437,1.238830,1.234015,0.002725
8612.250000,2,1.237598,1.246309,1.241936,0.002657
8612.500000,2,1.246894,1.255098,1.250130,0.002555
8612.750000,2,1.253781,1.262347,1.257267,0.002536
8613.000000,2,1.259692,1.267707,1.263119,0.002397
8613.250000,2,1.264338,1.272167,1.267719,0.002300
8613.500000,2,1.268112,1.276145,1.271412,0.002185
8613.750000,2,1.272360,1.278705,1.275001,0.002127
8614.000000,2,1.275450,1.283302,1.278121,0.002292
8614.250000,2,1.278066,1.284464,1.280961,0.002036
8614.500000,2,1.280772,1.287714,1.283712,0.002144
8614.750000,2,1.283792,1.289804,1.286455,0.001893
8615.000000,2,1.287015,1.293989,1.289350,0.001940
8615.250000,2,1.290346,1.297901,1.293387,0.001994
8615.500000,2,1.294745,1.300939,1.297175,0.001853
8615.750000,2,1.298425,1.305693,1.301066,0.002092
8616.000000,2,1.300788,1.307674,1.303737,0.002042
8616.250000,2,1.300670,1.309097,1.304290,0.002291
8616.500000,2,1.299770,1.307349,1.302521,0.002305
8616.750000,2,1.295521,1.301863,1.297905,0.002157
8617.000000,2,1.289093,1.296032,1.291638,0.002360
8617.250000,2,1.280959,1.289174,1.283975,0.002621
8617.500000,2,1.273000,1.281461,1.276123,0.002581
8617.750000,2,1.265164,1.272370,1.267934,0.002461
8618.000000,2,1.256717,1.263826,1.259755,0.002452
8618.250000,2,1.246466,1.254538,1.250481,0.002754
8618.500000,2,1.235814,1.243507,1.239443,0.002673
8618.750000,2,1.221719,1.229163,1.225580,0.002633
8619.000000,2,1.204943,1.211819,1.208464,0.002578
8619.250000,2,1.183670,1.190721,1.187270,0.002491
8619.500000,2,1.158090,1.166153,1.161776,0.002501
8619.750000,2,1.127121,1.135577,1.130749,0.002457
8620.000000,2,1.090834,1.097585,1.093935,0.002056
8620.250000,2,1.046253,1.053099,1.049283,0.002026
8620.500000,2,0.993811,1.000731,0.997316,0.001806
8620.750000,2,0.935119,0.941228,0.937712,0.001557
8621.000000,2,0.869963,0.876116,0.872491,0.001466
8621.250000,2,0.800586,0.806439,0.802886,0.001455
8621.500000,2,0.728986,0.733597,0.731044,0.001294
8621.750000,2,0.656882,0.662001,0.659195,0.001309
8622.000000,2,0.587491,0.591543,0.589266,0.001113
8622.250000,2,0.521708,0.525638,0.523545,0.001045
8622.500000,2,0.462475,0.465619,0.463866,0.000904
8622.750000,2,0.410262,0.413014,0.411622,0.000708
8623.000000,2,0.366724,0.368966,0.367672,0.000636
8623.250000,2,0.331581,0.333611,0.332592,0.000500
8623.500000,2,0.306714,0.308351,0.307276,0.000398
8623.750000,2,0.290761,0.292455,0.291532,0.000394
8624.000000,3,0.259525,0.261327,0.260202,0.000483
8624.250000,3,0.262621,0.264486,0.263411,0.000549
8624.500000,3,0.271916,0.274366,0.272954,0.000613
8624.750000,3,0.287508,0.290344,0.288901,0.000739
8625.000000,3,0.309507,0.312281,0.310831,0.000818
8625.250000,3,0.337066,0.340597,0.338741,0.000957
8625.500000,3,0.370210,0.374727,0.372385,0.001165
8625.750000,3,0.409541,0.413730,0.411554,0.001096
8626.000000,3,0.454204,0.458454,0.456190,0.001153
8626.250000,3,0.503418,0.507707,0.505542,0.001258
8626.500000,3,0.556073,0.560505,0.558169,0.001194
8626.750000,3,0.609549,0.614424,0.611969,0.001212
8627.000000,3,0.662708,0.666990,0.664844,0.001205
8627.250000,3,0.712632,0.717861,0.715249,0.001387
8627.500000,3,0.760845,0.765043,0.763143,0.001111
8627.750000,3,0.806800,0.810315,0.808820,0.000991
8628.000000,3,0.850696,0.854093,0.852477,0.000919
8628.250000,3,0.890601,0.894893,0.892847,0.001014
8628.500000,3,0.925937,0.930029,0.927931,0.000909
8628.750000,3,0.954947,0.958200,0.956600,0.000791
8629.000000,3,0.978200,0.981307,0.979607,0.000612
8629.250000,3,0.998430,1.001584,0.999614,0.000679
8629.500000,3,1.018631,1.021586,1.020068,0.000753
8629.750000,3,1.041598,1.043989,1.042576,0.000689
8630.000000,3,1.065935,1.068676,1.067149,0.000822
8630.250000,3,1.090176,1.093329,1.091359,0.000876
8630.500000,3,1.110630,1.113362,1.112161,0.000863
8630.750000,3,1.126683,1.129651,1.127829,0.000757
8631.000000,3,1.138091,1.140724,1.139179,0.000736
8631.250000,3,1.146082,1.148590,1.147194,0.000623
8631.500000,3,1.151527,1.154835,1.152602,0.000821
8631.750000,3,1.153783,1.156406,1.154900,0.000654
8632.000000,3,1.152403,1.154975,1.153622,0.000574
8632.250000,3,1.147772,1.150644,1.148924,0.000625
8632.500000,3,1.142626,1.145163,1.143939,0.000717
8632.750000,3,1.140293,1.143077,1.141751,0.000731
8633.000000,3,1.143637,1.146366,1.144990,0.000731
8633.250000,3,1.153075,1.155842,1.154273,0.000828
8633.500000,3,1.165674,1.169613,1.167413,0.001103
8633.750000,3,1.179090,1.183139,1.181206,0.001225
8634.000000,3,1.190975,1.195894,1.193352,0.001156
8634.250000,3,1.200332,1.204527,1.202285,0.001088
8634.500000,3,1.207614,1.211500,1.209663,0.001139
8634.750000,3,1.213949,1.218373,1.216183,0.001255
8635.000000,3,1.219861,1.224845,1.221742,0.001357
8635.250000,3,1.223688,1.227956,1.225199,0.001163
8635.500000,3,1.224667,1.228603,1.225970,0.001055
8635.750000,3,1.223324,1.226896,1.224436,0.001084
8636.000000,3,1.221669,1.226129,1.223247,0.001278
8636.250000,3,1.222293,1.226399,1.223532,0.001142
8636.500000,3,1.224227,1.229877,1.226368,0.001422
8636.750000,3,1.228683,1.233679,1.230536,0.001205
8637.000000,3,1.232293,1.237058,1.234154,0.001276
8637.250000,3,1.232644,1.237110,1.234681,0.001298
8637.500000,3,1.229578,1.234519,1.231961,0.001253
8637.750000,3,1.226061,1.229948,1.227801,0.001089
8638.000000,3,1.222475,1.227242,1.224914,0.001227
8638.250000,3,1.221291,1.226109,1.223602,0.001345
8638.500000,3,1.220649,1.225579,1.223189,0.001232
8638.750000,3,1.219466,1.224485,1.221513,0.001306
8639.000000,3,1.216173,1.219470,1.217826,0.000982
8639.250000,3,1.210754,1.214471,1.212574,0.001089
8639.500000,3,1.206074,1.210500,1.208419,0.001131
8639.750000,3,1.206054,1.209583,1.207541,0.000961
8640.000000,3,1.209509,1.213544,1.211748,0.000970
8640.250000,3,1.215144,1.219702,1.217394,0.001190
8640.500000,3,1.222363,1.227403,1.224258,0.001097
8640.750000,3,1.227485,1.232694,1.229836,0.001138
8641.000000,3,1.230394,1.236242,1.233150,0.001287
8641.250000,3,1.233706,1.238006,1.235509,0.001065
8641.500000,3,1.235991,1.240566,1.237818,0.001000
8641.750000,3,1.238037,1.243298,1.240210,0.001133
8642.000000,3,1.241072,1.245787,1.242748,0.001049
8642.250000,3,1.241154,1.246664,1.243195,0.001041
8642.500000,3,1.241140,1.245253,1.242436,0.000858
8642.750000,3,1.237947,1.243671,1.240761,0.000986
8643.000000,3,1.237699,1.241695,1.239541,0.000843
8643.250000,3,1.238077,1.241725,1.239252,0.000767
8643.500000,3,1.237500,1.241604,1.239180,0.000861
8643.750000,3,1.236522,1.241383,1.238046,0.000918
8644.000000,3,1.233052,1.236908,1.234875,0.000854
8644.250000,3,1.227767,1.230749,1.229187,0.000718
8644.500000,3,1.221384,1.224560,1.222854,0.000711
8644.750000,3,1.215391,1.219168,1.216892,0.000890
8645.000000,3,1.210956,1.214376,1.212606,0.000803
8645.250000,3,1.207668,1.211488,1.209563,0.000952
8645.500000,3,1.204808,1.207563,1.206047,0.000827
8645.750000,3,1.199405,1.202870,1.201338,0.000866
8646.000000,3,1.194213,1.197752,1.195729,0.000853
8646.250000,3,1.188251,1.191825,1.190035,0.000932
8646.500000,3,1.183879,1.187314,1.185561,0.000833
8646.750000,3,1.181068,1.184544,1.182992,0.000867
8647.000000,3,1.179457,1.183691,1.181761,0.000905
8647.250000,3,1.178610,1.182162,1.180516,0.001002
8647.500000,3,1.177096,1.180074,1.178914,0.000837
8647.750000,3,1.173995,1.178778,1.176918,0.001099
8648.000000,3,1.172515,1.176873,1.175232,0.001182
8648.250000,3,1.171721,1.175438,1.174181,0.001119
8648.500000,3,1.170725,1.175373,1.173101,0.001119
8648.750000,3,1.168051,1.172702,1.171065,0.001173
8649.000000,3,1.164352,1.167864,1.166432,0.001121
8649.250000,3,1.155394,1.160441,1.158415,0.001329
8649.500000,3,1.144914,1.150141,1.147813,0.001407
8649.750000,3,1.133510,1.137499,1.135768,0.001242
8650.000000,3,1.120205,1.124665,1.123058,0.001225
8650.250000,3,1.106625,1.110841,1.109082,0.001101
8650.500000,3,1.089981,1.094553,1.092463,0.001145
8650.750000,3,1.068774,1.072734,1.070612,0.000988
8651.000000,3,1.039913,1.045116,1.042649,0.001254
8651.250000,3,1.006645,1.011125,1.008829,0.001065
8651.500000,3,0.969394,0.974273,0.971325,0.001171
8651.750000,3,0.929536,0.934107,0.931241,0.001120
8652.000000,3,0.888636,0.894012,0.890892,0.001255
8652.250000,3,0.846844,0.852042,0.848730,0.001258
8652.500000,3,0.801885,0.806509,0.803822,0.001140
8652.750000,3,0.752479,0.756996,0.754110,0.001185
8653.000000,3,0.698592,0.703019,0.700390,0.001155
8653.250000,3,0.642298,0.646221,0.643814,0.001063
8653.500000,3,0.585719,0.589667,0.587318,0.001078
8653.750000,3,0.532094,0.535870,0.533426,0.001077
8654.000000,3,0.482111,0.485059,0.483194,0.000881
8654.250000,3,0.435967,0.439084,0.436846,0.000832
8654.500000,3,0.393723,0.395921,0.394438,0.000663
8654.750000,3,0.355454,0.357627,0.356163,0.000616
8655.000000,3,0.322249,0.324077,0.322996,0.000509
8655.250000,3,0.295576,0.297254,0.296198,0.000460
8655.500000,3,0.276053,0.277430,0.276750,0.000353
8655.750000,3,0.264247,0.265682,0.264974,0.000390
8656.000000,4,0.287593,0.289198,0.288463,0.000400
8656.250000,4,0.289731,0.291069,0.290467,0.000366
8656.500000,4,0.295847,0.297061,0.296511,0.000304
8656.750000,4,0.305540,0.307177,0.306268,0.000419
8657.000000,4,0.319642,0.321114,0.320259,0.000348
8657.250000,4,0.338135,0.339483,0.338790,0.000362
8657.500000,4,0.362375,0.364241,0.363494,0.000513
8657.750000,4,0.394048,0.396186,0.395347,0.000663
8658.000000,4,0.433593,0.436014,0.435107,0.000722
8658.250000,4,0.479848,0.482535,0.481518,0.000804
8658.500000,4,0.530455,0.533463,0.532477,0.000841
8658.750000,4,0.582525,0.585926,0.584485,0.000847
8659.000000,4,0.633283,0.636302,0.634991,0.000797
8659.250000,4,0.680012,0.683400,0.681820,0.000791
8659.500000,4,0.722555,0.725050,0.723798,0.000575
8659.750000,4,0.758526,0.760819,0.759598,0.000673
8660.000000,4,0.787281,0.790999,0.788977,0.000752
8660.250000,4,0.811635,0.814470,0.812600,0.000715
8660.500000,4,0.832528,0.835227,0.833424,0.000778
8660.750000,4,0.853034,0.856108,0.854272,0.000915
8661.000000,4,0.877040,0.881059,0.878771,0.001242
8661.250000,4,0.905957,0.910248,0.907285,0.001174
8661.500000,4,0.936671,0.940925,0.938798,0.001242
8661.750000,4,0.966877,0.971935,0.969071,0.001385
8662.000000,4,0.992691,0.997603,0.995142,0.001465
8662.250000,4,1.012481,1.017479,1.014804,0.001518
8662.500000,4,1.026400,1.030920,1.028572,0.001413
8662.750000,4,1.036033,1.040958,1.038347,0.001572
8663.000000,4,1.044350,1.049254,1.046570,0.001536
8663.250000,4,1.051100,1.055658,1.053377,0.001398
8663.500000,4,1.056986,1.061286,1.058933,0.001283
8663.750000,4,1.061335,1.065129,1.062863,0.001214
8664.000000,4,1.064554,1.068537,1.066200,0.001102
8664.250000,4,1.067556,1.071826,1.068974,0.000991
8664.500000,4,1.070873,1.074384,1.072265,0.000910
8664.750000,4,1.073667,1.077950,1.075328,0.001051
8665.000000,4,1.075473,1.079442,1.077003,0.000942
8665.250000,4,1.073797,1.077783,1.075855,0.000869
8665.500000,4,1.070470,1.075471,1.072811,0.001152
8665.750000,4,1.066560,1.070996,1.069580,0.001073
8666.000000,4,1.066508,1.070396,1.068949,0.001114
8666.250000,4,1.069124,1.073857,1.071920,0.001236
8666.500000,4,1.074461,1.079804,1.077333,0.001433
8666.750000,4,1.080477,1.085800,1.083307,0.001320
8667.000000,4,1.085263,1.090126,1.087833,0.001219
8667.250000,4,1.087999,1.092751,1.090489,0.001301
8667.500000,4,1.089668,1.094810,1.093020,0.001235
8667.750000,4,1.094475,1.099523,1.097341,0.001351
8668.000000,4,1.103425,1.108144,1.105795,0.001345
8668.250000,4,1.114376,1.119549,1.116966,0.001231
8668.500000,4,1.126705,1.132397,1.129510,0.001315
8668.750000,4,1.138763,1.143236,1.141027,0.001021
8669.000000,4,1.148015,1.152593,1.150291,0.001078
8669.250000,4,1.154742,1.159196,1.157136,0.001100
8669.500000,4,1.160384,1.163983,1.162528,0.000937
8669.750000,4,1.166049,1.168682,1.167463,0.000799
8670.000000,4,1.170959,1.173773,1.172396,0.000817
8670.250000,4,1.174744,1.177658,1.176249,0.000785
8670.500000,4,1.177341,1.179907,1.178697,0.000762
8670.750000,4,1.178787,1.181115,1.179988,0.000706
8671.000000,4,1.180239,1.183040,1.181459,0.000777
8671.250000,4,1.182068,1.184415,1.183369,0.000663
8671.500000,4,1.184352,1.187079,1.185699,0.000676
8671.750000,4,1.186542,1.189299,1.187787,0.000885
8672.000000,4,1.188480,1.191205,1.189694,0.000862
8672.250000,4,1.188898,1.192163,1.190456,0.000916
8672.500000,4,1.190682,1.194340,1.192103,0.000826
8672.750000,4,1.193047,1.197396,1.195368,0.000945
8673.000000,4,1.199238,1.202908,1.200859,0.000881
8673.250000,4,1.206280,1.210404,1.207936,0.001040
8673.500000,4,1.213340,1.217559,1.215076,0.001060
8673.750000,4,1.219114,1.221909,1.220540,0.000733
8674.000000,4,1.222954,1.227120,1.224798,0.000984
8674.250000,4,1.225167,1.229795,1.227434,0.001048
8674.500000,4,1.227845,1.232712,1.229647,0.001255
8674.750000,4,1.228834,1.233179,1.231210,0.001271
8675.000000,4,1.228934,1.233261,1.231455,0.001118
8675.250000,4,1.226915,1.231751,1.229193,0.001459
8675.500000,4,1.222615,1.227021,1.224964,0.001298
8675.750000,4,1.217548,1.222006,1.219833,0.001332
8676.000000,4,1.213889,1.218103,1.216222,0.001242
8676.250000,4,1.211346,1.216867,1.215005,0.001309
8676.500000,4,1.214338,1.219332,1.216990,0.001223
8676.750000,4,1.219463,1.223098,1.221597,0.001204
8677.000000,4,1.224593,1.229021,1.226719,0.001173
8677.250000,4,1.228099,1.232669,1.230681,0.001203
8677.500000,4,1.230553,1.234840,1.233087,0.001287
8677.750000,4,1.232158,1.237011,1.234544,0.001194
8678.000000,4,1.233745,1.238730,1.235980,0.001021
8678.250000,4,1.235684,1.240117,1.238046,0.000962
8678.500000,4,1.238679,1.242821,1.240841,0.000978
8678.750000,4,1.242205,1.245816,1.244465,0.000885
8679.000000,4,1.245638,1.249113,1.247878,0.000787
8679.250000,4,1.249217,1.252816,1.251245,0.000927
8679.500000,4,1.252926,1.258034,1.255100,0.001097
8679.750000,4,1.256009,1.261083,1.259194,0.001063
8680.000000,4,1.261836,1.268041,1.264686,0.001221
8680.250000,4,1.268559,1.272869,1.270176,0.001116
8680.500000,4,1.273172,1.278807,1.275280,0.001254
8680.750000,4,1.277160,1.281896,1.279559,0.001210
8681.000000,4,1.280909,1.285725,1.283053,0.001256
8681.250000,4,1.282649,1.288024,1.284948,0.001303
8681.500000,4,1.283414,1.288544,1.285395,0.001291
8681.750000,4,1.282232,1.287315,1.284083,0.001323
8682.000000,4,1.278701,1.283696,1.280651,0.001316
8682.250000,4,1.272249,1.276738,1.274041,0.001193
8682.500000,4,1.261389,1.266508,1.263712,0.001429
8682.750000,4,1.246923,1.252167,1.249111,0.001379
8683.000000,4,1.227149,1.231993,1.229051,0.001354
8683.250000,4,1.201505,1.205979,1.203045,0.001190
8683.500000,4,1.168661,1.173145,1.170806,0.001164
8683.750000,4,1.129824,1.134559,1.131654,0.001129
8684.000000,4,1.084976,1.088733,1.086282,0.000961
8684.250000,4,1.032360,1.037637,1.034262,0.001128
8684.500000,4,0.974258,0.979567,0.976424,0.001297
