# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.289696,0.290716,0.290207,0.000319
8128.250000,1,0.292770,0.294101,0.293339,0.000343
8128.500000,1,0.302427,0.304012,0.303302,0.000422
8128.750000,1,0.319664,0.322694,0.321381,0.000652
8129.000000,1,0.347076,0.350264,0.348816,0.000814
8129.250000,1,0.383096,0.387612,0.385610,0.001024
8129.500000,1,0.427987,0.432725,0.430461,0.001209
8129.750000,1,0.477643,0.483101,0.480528,0.001326
8130.000000,1,0.530690,0.535405,0.533402,0.001193
8130.250000,1,0.584969,0.590146,0.587951,0.001295
8130.500000,1,0.641729,0.646895,0.644747,0.001317
8130.750000,1,0.701306,0.708004,0.704836,0.001540
8131.000000,1,0.764578,0.771200,0.768468,0.001610
8131.250000,1,0.831042,0.837474,0.835057,0.001508
8131.500000,1,0.897717,0.904048,0.901864,0.001562
8131.750000,1,0.959459,0.965607,0.963280,0.001400
8132.000000,1,1.011164,1.017772,1.014746,0.001423
8132.250000,1,1.049196,1.054975,1.052327,0.001313
8132.500000,1,1.074608,1.079820,1.077995,0.001309
8132.750000,1,1.093646,1.099628,1.097416,0.001580
8133.000000,1,1.113623,1.119137,1.116406,0.001502
8133.250000,1,1.135417,1.140428,1.138606,0.001318
8133.500000,1,1.158083,1.164560,1.162219,0.001561
8133.750000,1,1.177566,1.182974,1.180809,0.001474
8134.000000,1,1.183321,1.188909,1.186758,0.001712
8134.250000,1,1.173467,1.180298,1.177215,0.001906
8134.500000,1,1.153317,1.159700,1.157004,0.001859
8134.750000,1,1.132341,1.139408,1.136488,0.001896
8135.000000,1,1.120830,1.127294,1.124671,0.001868
8135.250000,1,1.122836,1.127758,1.125739,0.001406
8135.500000,1,1.134319,1.139197,1.137197,0.001315
8135.750000,1,1.147015,1.152467,1.150346,0.001345
8136.000000,1,1.153926,1.158766,1.156849,0.001354
8136.250000,1,1.147442,1.152968,1.150689,0.001552
8136.500000,1,1.132998,1.138664,1.136215,0.001577
8136.750000,1,1.120045,1.125074,1.122777,0.001461
8137.000000,1,1.116767,1.120392,1.118564,0.001061
8137.250000,1,1.126218,1.129919,1.128169,0.001023
8137.500000,1,1.147165,1.151840,1.149877,0.001126
8137.750000,1,1.173915,1.177765,1.176364,0.000968
8138.000000,1,1.195874,1.200449,1.198867,0.001051
8138.250000,1,1.207721,1.211855,1.210025,0.001118
8138.500000,1,1.208883,1.214013,1.211467,0.001282
8138.750000,1,1.204133,1.208027,1.206375,0.001026
8139.000000,1,1.203792,1.206405,1.204994,0.000792
8139.250000,1,1.207941,1.211581,1.210036,0.000941
8139.500000,1,1.219627,1.223711,1.221675,0.000908
8139.750000,1,1.233148,1.236845,1.235457,0.000930
8140.000000,1,1.242539,1.246142,1.244508,0.000961
8140.250000,1,1.240587,1.244766,1.242691,0.000992
8140.500000,1,1.227066,1.230953,1.229166,0.001098
8140.750000,1,1.204365,1.209462,1.207508,0.001307
8141.000000,1,1.182099,1.186276,1.184459,0.001279
8141.250000,1,1.164673,1.167911,1.166136,0.000927
8141.500000,1,1.153796,1.157303,1.155644,0.001043
8141.750000,1,1.150169,1.153617,1.152110,0.000959
8142.000000,1,1.150443,1.153747,1.152144,0.000845
8142.250000,1,1.147733,1.151197,1.149536,0.000936
8142.500000,1,1.138005,1.141264,1.139716,0.000975
8142.750000,1,1.119876,1.124419,1.122200,0.001196
8143.000000,1,1.099728,1.103030,1.101583,0.000987
8143.250000,1,1.083023,1.086441,1.084479,0.000818
8143.500000,1,1.073702,1.076602,1.075224,0.000642
8143.750000,1,1.074873,1.077037,1.076009,0.000508
8144.000000,1,1.083471,1.085521,1.084506,0.000535
8144.250000,1,1.093670,1.096254,1.095067,0.000647
8144.500000,1,1.101164,1.102980,1.102150,0.000473
8144.750000,1,1.101484,1.104259,1.103442,0.000610
8145.000000,1,1.100157,1.102261,1.101140,0.000587
8145.250000,1,1.098343,1.100448,1.099431,0.000604
8145.500000,1,1.101248,1.104271,1.102645,0.000834
8145.750000,1,1.109366,1.112267,1.111106,0.000818
8146.000000,1,1.120732,1.123988,1.122208,0.000948
8146.250000,1,1.129390,1.132611,1.130826,0.000996
8146.500000,1,1.132669,1.135734,1.133997,0.000940
8146.750000,1,1.130885,1.134242,1.132022,0.001001
8147.000000,1,1.126884,1.130353,1.128430,0.001015
8147.250000,1,1.125859,1.129879,1.127531,0.001000
8147.500000,1,1.130540,1.134167,1.132312,0.001076
8147.750000,1,1.140177,1.144283,1.142051,0.001193
8148.000000,1,1.151873,1.156839,1.154368,0.001317
8148.250000,1,1.163587,1.167291,1.165193,0.001207
8148.500000,1,1.169405,1.173536,1.171420,0.001191
8148.750000,1,1.171071,1.174838,1.173005,0.001064
8149.000000,1,1.171202,1.175019,1.172463,0.001068
8149.250000,1,1.169795,1.174188,1.171954,0.001239
8149.500000,1,1.172827,1.176310,1.174060,0.001018
8149.750000,1,1.177427,1.181073,1.179113,0.000998
8150.000000,1,1.184059,1.187354,1.185584,0.001045
8150.250000,1,1.189555,1.193023,1.191219,0.000922
8150.500000,1,1.192542,1.195874,1.193984,0.000979
8150.750000,1,1.190114,1.193454,1.191781,0.001073
8151.000000,1,1.184054,1.187095,1.185576,0.000804
8151.250000,1,1.176490,1.180089,1.178121,0.001033
8151.500000,1,1.171266,1.174294,1.172634,0.001025
8151.750000,1,1.169765,1.172947,1.171244,0.001006
8152.000000,1,1.171896,1.176100,1.173994,0.001117
8152.250000,1,1.176265,1.179982,1.178088,0.001062
8152.500000,1,1.177539,1.182244,1.179648,0.001298
8152.750000,1,1.173674,1.177633,1.175458,0.001109
8153.000000,1,1.164449,1.168924,1.166047,0.001352
8153.250000,1,1.152167,1.157539,1.154193,0.001403
8153.500000,1,1.141637,1.147310,1.144585,0.001463
8153.750000,1,1.136928,1.142041,1.139228,0.001485
8154.000000,1,1.135128,1.139855,1.136953,0.001462
8154.250000,1,1.131538,1.136733,1.133590,0.001547
8154.500000,1,1.121744,1.127562,1.123934,0.001480
8154.750000,1,1.101770,1.107948,1.104419,0.001439
8155.000000,1,1.075052,1.080113,1.076749,0.001331
8155.250000,1,1.043174,1.049043,1.045090,0.001407
8155.500000,1,1.011286,1.016804,1.013160,0.001339
8155.750000,1,0.980027,0.985697,0.982031,0.001395
8156.000000,1,0.947642,0.953177,0.949274,0.001363
8156.250000,1,0.906913,0.914501,0.910030,0.001581
8156.500000,1,0.860421,0.865853,0.862365,0.001302
8156.750000,1,0.804054,0.810779,0.806345,0.001503
8157.000000,1,0.744302,0.750243,0.746217,0.001420
8157.250000,1,0.684092,0.690361,0.686444,0.001419
8157.500000,1,0.627340,0.632940,0.629433,0.001382
8157.750000,1,0.573791,0.578871,0.575419,0.001242
8158.000000,1,0.521805,0.526245,0.523479,0.001104
8158.250000,1,0.471897,0.476130,0.473367,0.001165
8158.500000,1,0.424693,0.428250,0.426078,0.001032
8158.750000,1,0.382567,0.385942,0.383993,0.000977
8159.000000,1,0.347804,0.350914,0.349112,0.000778
8159.250000,1,0.321750,0.323723,0.322450,0.000581
8159.500000,1,0.303483,0.304994,0.304198,0.000374
8159.750000,1,0.292929,0.294288,0.293341,0.000315
8160.000000,2,0.283397,0.285490,0.284058,0.000440
8160.250000,2,0.284905,0.286395,0.285636,0.000373
8160.500000,2,0.289850,0.291490,0.290555,0.000380
8160.750000,2,0.297775,0.299482,0.298613,0.000426
8161.000000,2,0.309101,0.310948,0.310027,0.000400
8161.250000,2,0.323592,0.325642,0.324608,0.000451
8161.500000,2,0.341180,0.343852,0.342750,0.000593
8161.750000,2,0.363561,0.366105,0.365042,0.000602
8162.000000,2,0.390229,0.393710,0.392368,0.000758
8162.250000,2,0.422726,0.426375,0.424919,0.000876
8162.500000,2,0.458750,0.462824,0.461378,0.000997
8162.750000,2,0.496474,0.500765,0.498968,0.001028
8163.000000,2,0.532139,0.536441,0.534751,0.000961
8163.250000,2,0.564046,0.568698,0.566792,0.001074
8163.500000,2,0.593700,0.597995,0.596567,0.001053
8163.750000,2,0.623510,0.628429,0.626307,0.001151
8164.000000,2,0.655004,0.659819,0.658214,0.001133
8164.250000,2,0.688469,0.693343,0.691380,0.001209
8164.500000,2,0.720279,0.724434,0.722964,0.001104
8164.750000,2,0.745061,0.749402,0.748070,0.001076
8165.000000,2,0.761432,0.765959,0.764202,0.001192
8165.250000,2,0.769993,0.774013,0.772499,0.001094
8165.500000,2,0.775860,0.779663,0.778261,0.001021
8165.750000,2,0.784425,0.788406,0.786714,0.001060
8166.000000,2,0.798566,0.802741,0.801539,0.001109
8166.250000,2,0.819598,0.823803,0.822133,0.001053
8166.500000,2,0.842231,0.846833,0.844605,0.001173
8166.750000,2,0.860907,0.864745,0.863258,0.000954
8167.000000,2,0.871939,0.875947,0.874355,0.000922
8167.250000,2,0.876836,0.880264,0.878736,0.000890
8167.500000,2,0.878344,0.881775,0.880320,0.000888
8167.750000,2,0.882392,0.886054,0.884590,0.000931
8168.000000,2,0.893299,0.896649,0.895387,0.000760
8168.250000,2,0.909736,0.913756,0.911702,0.000974
8168.500000,2,0.929005,0.933001,0.931454,0.001017
8168.750000,2,0.947352,0.951071,0.949676,0.000999
8169.000000,2,0.961307,0.964185,0.963016,0.000762
8169.250000,2,0.967139,0.970088,0.969073,0.000780
8169.500000,2,0.968667,0.971310,0.969951,0.000734
8169.750000,2,0.967355,0.970176,0.968902,0.000735
8170.000000,2,0.967459,0.971021,0.969653,0.000958
8170.250000,2,0.972224,0.975335,0.974146,0.000924
8170.500000,2,0.981027,0.985133,0.983220,0.000965
8170.750000,2,0.991512,0.995042,0.993532,0.000980
8171.000000,2,0.999839,1.003055,1.001876,0.000895
8171.250000,2,1.001746,1.004962,1.003540,0.000884
8171.500000,2,0.995223,0.999330,0.997589,0.001064
8171.750000,2,0.983725,0.987741,0.986172,0.001131
8172.000000,2,0.972458,0.977574,0.975147,0.001163
8172.250000,2,0.966257,0.969845,0.968209,0.001111
8172.500000,2,0.968104,0.971604,0.969830,0.000874
8172.750000,2,0.976960,0.981319,0.978776,0.001130
8173.000000,2,0.989702,0.993524,0.991579,0.000974
8173.250000,2,1.001232,1.004284,1.002826,0.000912
8173.500000,2,1.007419,1.011194,1.008991,0.000872
8173.750000,2,1.008481,1.012023,1.010304,0.000895
8174.000000,2,1.010272,1.014113,1.011561,0.000940
8174.250000,2,1.016337,1.019882,1.017626,0.000842
8174.500000,2,1.030993,1.035458,1.032503,0.001031
8174.750000,2,1.054280,1.057953,1.056086,0.000887
8175.000000,2,1.083058,1.086626,1.084933,0.000949
8175.250000,2,1.111594,1.115562,1.113400,0.000968
8175.500000,2,1.135708,1.139894,1.137215,0.000927
8175.750000,2,1.153780,1.157709,1.155278,0.000860
8176.000000,2,1.169373,1.173466,1.171369,0.000922
8176.250000,2,1.185432,1.188952,1.187357,0.000909
8176.500000,2,1.206312,1.209767,1.207871,0.001009
8176.750000,2,1.228588,1.233813,1.231255,0.001214
8177.000000,2,1.253106,1.256496,1.254881,0.000961
8177.250000,2,1.273918,1.276919,1.275420,0.000871
8177.500000,2,1.289232,1.292876,1.290848,0.000972
8177.750000,2,1.299732,1.304096,1.301947,0.001050
8178.000000,2,1.310161,1.313923,1.311885,0.000805
8178.250000,2,1.321213,1.324904,1.322718,0.001148
8178.500000,2,1.333674,1.338164,1.335667,0.001193
8178.750000,2,1.347296,1.351616,1.349117,0.001225
8179.000000,2,1.360365,1.364024,1.361971,0.001031
8179.250000,2,1.369517,1.374323,1.371865,0.001335
8179.500000,2,1.375571,1.379838,1.378063,0.001203
8179.750000,2,1.377562,1.382541,1.380093,0.001246
8180.000000,2,1.377188,1.381223,1.379684,0.001059
8180.250000,2,1.374900,1.379487,1.377316,0.001180
8180.500000,2,1.373409,1.377392,1.375662,0.001133
8180.750000,2,1.372789,1.376624,1.375218,0.000971
8181.000000,2,1.374515,1.378129,1.376430,0.001049
8181.250000,2,1.376031,1.380035,1.378338,0.001136
8181.500000,2,1.376818,1.381067,1.379238,0.001083
8181.750000,2,1.375529,1.380192,1.377956,0.001057
8182.000000,2,1.372299,1.377578,1.374235,0.001199
8182.250000,2,1.367380,1.372159,1.369388,0.000938
8182.500000,2,1.364021,1.369098,1.367493,0.001092
8182.750000,2,1.366511,1.370435,1.368694,0.000988
8183.000000,2,1.372099,1.375458,1.373979,0.000796
8183.250000,2,1.378418,1.381485,1.380272,0.000725
8183.500000,2,1.383738,1.387162,1.385651,0.000905
8183.750000,2,1.387016,1.390441,1.388594,0.000780
8184.000000,2,1.389022,1.391839,1.390204,0.000812
8184.250000,2,1.390853,1.394566,1.392196,0.000869
8184.500000,2,1.396005,1.399232,1.397447,0.000949
8184.750000,2,1.404150,1.408426,1.406253,0.001062
8185.000000,2,1.415339,1.419689,1.417177,0.001248
8185.250000,2,1.424847,1.428927,1.426332,0.001105
8185.500000,2,1.429775,1.434517,1.431555,0.001348
8185.750000,2,1.430180,1.434881,1.431909,0.001451
8186.000000,2,1.426422,1.431727,1.428557,0.001304
8186.250000,2,1.420600,1.426483,1.423366,0.001447
8186.500000,2,1.414689,1.419871,1.417321,0.001467
8186.750000,2,1.405463,1.411454,1.408353,0.001616
8187.000000,2,1.390888,1.396562,1.393439,0.001585
8187.250000,2,1.367200,1.373998,1.369948,0.001608
8187.500000,2,1.334217,1.340316,1.336402,0.001752
8187.750000,2,1.290133,1.298222,1.293295,0.001967
8188.000000,2,1.239964,1.247478,1.242348,0.002036
8188.250000,2,1.181754,1.188794,1.184454,0.002006
8188.500000,2,1.117711,1.125456,1.120843,0.002055
8188.750000,2,1.047261,1.055474,1.050635,0.002186
8189.000000,2,0.971482,0.979801,0.974849,0.002325
8189.250000,2,0.889976,0.899231,0.894060,0.002304
8189.500000,2,0.806292,0.814823,0.810370,0.002341
8189.750000,2,0.723379,0.731316,0.726682,0.002255
8190.000000,2,0.642320,0.649754,0.645603,0.002144
8190.250000,2,0.566814,0.573754,0.569886,0.002048
8190.500000,2,0.498321,0.504458,0.501279,0.001811
8190.750000,2,0.438629,0.443812,0.441099,0.001506
8191.000000,2,0.387972,0.392428,0.390043,0.001317
8191.250000,2,0.346950,0.350903,0.348652,0.001153
8191.500000,2,0.316719,0.319901,0.317976,0.000818
8191.750000,2,0.297713,0.299843,0.298657,0.000571
8192.000000,3,0.282117,0.283593,0.282945,0.000396
8192.250000,3,0.284508,0.285904,0.285292,0.000390
8192.500000,3,0.292196,0.294078,0.293172,0.000448
8192.750000,3,0.305632,0.307797,0.307102,0.000521
8193.000000,3,0.326307,0.329008,0.328196,0.000686
8193.250000,3,0.354543,0.357566,0.356423,0.000783
8193.500000,3,0.388503,0.392521,0.390868,0.000928
8193.750000,3,0.426679,0.430990,0.429344,0.001073
8194.000000,3,0.467223,0.471311,0.470119,0.001067
8194.250000,3,0.509812,0.514108,0.512757,0.001209
8194.500000,3,0.555521,0.559600,0.558246,0.001193
8194.750000,3,0.604821,0.609820,0.608033,0.001410
8195.000000,3,0.659054,0.664588,0.662569,0.001530
8195.250000,3,0.716083,0.721053,0.719204,0.001481
8195.500000,3,0.770814,0.775903,0.773797,0.001485
8195.750000,3,0.819590,0.823688,0.822246,0.001271
8196.000000,3,0.860161,0.864647,0.862906,0.001328
8196.250000,3,0.895437,0.900146,0.897507,0.001168
8196.500000,3,0.927884,0.932601,0.930865,0.001192
8196.750000,3,0.962182,0.967381,0.965694,0.001275
8197.000000,3,0.999904,1.004695,1.002881,0.001354
8197.250000,3,1.035580,1.041368,1.039243,0.001281
8197.500000,3,1.067601,1.072128,1.070477,0.001144
8197.750000,3,1.089837,1.095074,1.093410,0.001134
8198.000000,3,1.103956,1.108907,1.107551,0.001023
8198.250000,3,1.112345,1.117548,1.115747,0.001134
8198.500000,3,1.118376,1.122598,1.121064,0.000793
8198.750000,3,1.123804,1.128389,1.127067,0.000911
8199.000000,3,1.132444,1.135350,1.134188,0.000677
8199.250000,3,1.139368,1.143701,1.142441,0.000920
8199.500000,3,1.146221,1.150222,1.149117,0.000879
8199.750000,3,1.149332,1.152866,1.151952,0.000897
8200.000000,3,1.148268,1.152776,1.150851,0.000887
8200.250000,3,1.139498,1.142803,1.141469,0.000815
8200.500000,3,1.126624,1.129547,1.128527,0.000836
8200.750000,3,1.111772,1.115384,1.113958,0.000943
8201.000000,3,1.099590,1.102357,1.101279,0.000875
8201.250000,3,1.090607,1.094144,1.092341,0.000903
8201.500000,3,1.084010,1.088140,1.086224,0.001026
8201.750000,3,1.078930,1.082033,1.080730,0.000846
8202.000000,3,1.070182,1.073679,1.072292,0.001043
8202.250000,3,1.055515,1.059374,1.057852,0.000933
8202.500000,3,1.037290,1.041226,1.039345,0.000994
8202.750000,3,1.018106,1.022315,1.020223,0.001014
8203.000000,3,1.003984,1.008284,1.006157,0.000963
8203.250000,3,0.998373,1.001599,0.999577,0.000807
8203.500000,3,0.999348,1.002459,1.000533,0.000767
8203.750000,3,1.004260,1.007685,1.005118,0.000718
8204.000000,3,1.008332,1.012140,1.009619,0.000809
8204.250000,3,1.008881,1.012833,1.009960,0.000916
8204.500000,3,1.005792,1.010916,1.007346,0.001093
8204.750000,3,1.004040,1.008046,1.005219,0.000926
8205.000000,3,1.006889,1.012180,1.008518,0.001112
8205.250000,3,1.017169,1.022205,1.019530,0.001076
8205.500000,3,1.036761,1.040678,1.038350,0.001055
8205.750000,3,1.059535,1.064681,1.061900,0.001258
8206.000000,3,1.082456,1.086998,1.084912,0.001167
8206.250000,3,1.101490,1.106234,1.103571,0.001124
8206.500000,3,1.115060,1.119249,1.117028,0.001188
8206.750000,3,1.124508,1.128781,1.126969,0.001101
8207.000000,3,1.134427,1.138726,1.136498,0.001223
8207.250000,3,1.144785,1.149301,1.147271,0.001012
8207.500000,3,1.157269,1.161265,1.159517,0.001109
8207.750000,3,1.168695,1.172070,1.170866,0.000889
8208.000000,3,1.178711,1.182717,1.180851,0.000946
8208.250000,3,1.186263,1.188868,1.187691,0.000678
8208.500000,3,1.191293,1.195073,1.192997,0.000863
8208.750000,3,1.195980,1.198882,1.197474,0.000732
8209.000000,3,1.201696,1.204298,1.203176,0.000623
8209.250000,3,1.207846,1.210783,1.209279,0.000679
8209.500000,3,1.214878,1.217807,1.216185,0.000643
8209.750000,3,1.221055,1.225554,1.222250,0.000932
8210.000000,3,1.225773,1.231224,1.227154,0.001024
8210.250000,3,1.229022,1.233642,1.230379,0.000843
8210.500000,3,1.229994,1.236431,1.231412,0.001197
8210.750000,3,1.229143,1.235428,1.231074,0.001106
8211.000000,3,1.228479,1.235137,1.229701,0.001263
8211.250000,3,1.226756,1.233853,1.228402,0.001381
8211.500000,3,1.226636,1.232869,1.228098,0.001145
8211.750000,3,1.227386,1.233622,1.229020,0.001163
8212.000000,3,1.230186,1.236592,1.231738,0.001252
8212.250000,3,1.231605,1.236803,1.233392,0.000933
8212.500000,3,1.232919,1.238047,1.234189,0.000975
8212.750000,3,1.232038,1.236221,1.233138,0.000847
8213.000000,3,1.229500,1.232939,1.230845,0.000731
8213.250000,3,1.227761,1.230451,1.228848,0.000686
8213.500000,3,1.227191,1.229859,1.228341,0.000636
8213.750000,3,1.227890,1.230687,1.229229,0.000743
8214.000000,3,1.229331,1.231678,1.230682,0.000608
8214.250000,3,1.230029,1.232874,1.231567,0.000727
8214.500000,3,1.230110,1.233260,1.231668,0.000935
8214.750000,3,1.228574,1.232196,1.230550,0.000868
8215.000000,3,1.228665,1.233101,1.230947,0.001132
8215.250000,3,1.229959,1.236073,1.232967,0.001415
8215.500000,3,1.234033,1.241311,1.237696,0.001535
8215.750000,3,1.241248,1.247225,1.244688,0.001483
8216.000000,3,1.248292,1.255713,1.252971,0.001592
8216.250000,3,1.255979,1.263551,1.260851,0.001616
8216.500000,3,1.262240,1.269713,1.267405,0.001559
8216.750000,3,1.267819,1.276404,1.273684,0.001722
8217.000000,3,1.272947,1.280688,1.278789,0.001680
8217.250000,3,1.276339,1.284763,1.282834,0.001669
8217.500000,3,1.279309,1.287562,1.285469,0.001622
8217.750000,3,1.279841,1.287040,1.284953,0.001423
8218.000000,3,1.274763,1.283302,1.280887,0.001643
8218.250000,3,1.266344,1.274999,1.272127,0.001615
8218.500000,3,1.253199,1.260910,1.258387,0.001724
8218.750000,3,1.236090,1.243173,1.239870,0.001306
8219.000000,3,1.212720,1.219077,1.215529,0.001377
8219.250000,3,1.183836,1.188030,1.185884,0.001212
8219.500000,3,1.148857,1.152853,1.150754,0.001191
8219.750000,3,1.108089,1.112661,1.110225,0.001146
8220.000000,3,1.058215,1.065518,1.063245,0.001502
8220.250000,3,1.008337,1.014047,1.010970,0.001712
8220.500000,3,0.949225,0.955976,0.951980,0.001892
8220.750000,3,0.884713,0.892664,0.887817,0.002206
8221.000000,3,0.816793,0.824535,0.819917,0.002150
8221.250000,3,0.746916,0.754975,0.750642,0.002095
8221.500000,3,0.679082,0.687695,0.682363,0.002217
8221.750000,3,0.613158,0.620209,0.615879,0.001981
8222.000000,3,0.549488,0.556281,0.552272,0.001919
8222.250000,3,0.489965,0.496458,0.492541,0.001745
8222.500000,3,0.435475,0.441012,0.437826,0.001524
8222.750000,3,0.388060,0.392398,0.389986,0.001273
8223.000000,3,0.349117,0.352912,0.350995,0.001071
8223.250000,3,0.319773,0.323028,0.321240,0.000890
8223.500000,3,0.299900,0.302220,0.300981,0.000645
8223.750000,3,0.288419,0.290129,0.289125,0.000490
8224.000000,4,0.279074,0.280537,0.279923,0.000355
8224.250000,4,0.282533,0.283672,0.283144,0.000283
8224.500000,4,0.292068,0.293966,0.292947,0.000407
8224.750000,4,0.307671,0.309765,0.308777,0.000525
8225.000000,4,0.329273,0.331978,0.330706,0.000677
8225.250000,4,0.357605,0.360569,0.359231,0.000808
8225.500000,4,0.393176,0.396449,0.395057,0.000917
8225.750000,4,0.436044,0.440013,0.438283,0.001103
8226.000000,4,0.486141,0.490490,0.488350,0.001245
8226.250000,4,0.540374,0.545357,0.543160,0.001291
8226.500000,4,0.597688,0.602635,0.600491,0.001348
8226.750000,4,0.655247,0.659933,0.657967,0.001271
8227.000000,4,0.711932,0.716538,0.714442,0.001268
8227.250000,4,0.766953,0.772184,0.769711,0.001312
8227.500000,4,0.820659,0.825457,0.823326,0.001256
8227.750000,4,0.871305,0.877424,0.875007,0.001281
8228.000000,4,0.921063,0.926825,0.923897,0.001315
8228.250000,4,0.965343,0.971106,0.967694,0.001126
8228.500000,4,1.003240,1.008967,1.005458,0.001115
8228.750000,4,1.034542,1.040215,1.036479,0.001091
8229.000000,4,1.058426,1.064348,1.060130,0.001247
8229.250000,4,1.076186,1.082585,1.077704,0.001267
8229.500000,4,1.089277,1.095668,1.090755,0.001328
8229.750000,4,1.100100,1.106291,1.101598,0.001283
8230.000000,4,1.111108,1.117208,1.112805,0.001245
8230.250000,4,1.123353,1.129376,1.125004,0.001238
8230.500000,4,1.135968,1.141026,1.137432,0.001115
8230.750000,4,1.145906,1.151303,1.147351,0.001271
8231.000000,4,1.150847,1.156966,1.152392,0.001353
8231.250000,4,1.150273,1.157260,1.151961,0.001609
8231.500000,4,1.146921,1.153530,1.148672,0.001544
8231.750000,4,1.144370,1.149850,1.145636,0.001359
8232.000000,4,1.145053,1.150582,1.147010,0.001251
8232.250000,4,1.150223,1.155634,1.152299,0.001172
8232.500000,4,1.158812,1.163390,1.160402,0.001126
8232.750000,4,1.165621,1.170353,1.167206,0.001176
8233.000000,4,1.167971,1.172814,1.169516,0.001062
8233.250000,4,1.166104,1.169713,1.167588,0.000831
8233.500000,4,1.163120,1.165962,1.164208,0.000766
8233.750000,4,1.161536,1.164925,1.162984,0.000844
8234.000000,4,1.164879,1.167413,1.165861,0.000638
8234.250000,4,1.171284,1.175701,1.172936,0.001011
8234.500000,4,1.180306,1.182898,1.181289,0.000743
8234.750000,4,1.186204,1.188759,1.187436,0.000710
8235.000000,4,1.187847,1.191189,1.189328,0.000774
8235.250000,4,1.186477,1.190660,1.187678,0.000865
8235.500000,4,1.184454,1.187576,1.185378,0.000719
8235.750000,4,1.183706,1.187756,1.185353,0.000809
8236.000000,4,1.188637,1.192177,1.189666,0.000698
8236.250000,4,1.196685,1.200411,1.197527,0.000790
8236.500000,4,1.206135,1.209952,1.207294,0.000831
8236.750000,4,1.215763,1.220332,1.216975,0.000933
8237.000000,4,1.222402,1.227458,1.224239,0.000968
8237.250000,4,1.225664,1.230802,1.227323,0.001154
8237.500000,4,1.224731,1.230632,1.226608,0.001321
8237.750000,4,1.220534,1.225981,1.222465,0.001200
8238.000000,4,1.214778,1.219833,1.216417,0.001216
8238.250000,4,1.207892,1.213715,1.210133,0.001338
8238.500000,4,1.203637,1.208944,1.205738,0.001360
8238.750000,4,1.202143,1.206545,1.204172,0.001267
8239.000000,4,1.202352,1.208435,1.205084,0.001585
8239.250000,4,1.205419,1.210505,1.207412,0.001453
8239.500000,4,1.206129,1.211749,1.208644,0.001474
8239.750000,4,1.206024,1.210507,1.207819,0.001390
8240.000000,4,1.204150,1.208766,1.206289,0.001447
8240.250000,4,1.198156,1.202886,1.200195,0.001266
8240.500000,4,1.195695,1.200413,1.197687,0.001291
8240.750000,4,1.195533,1.199915,1.197250,0.001180
8241.000000,4,1.195899,1.199872,1.197976,0.001001
8241.250000,4,1.196187,1.201159,1.198512,0.001246
8241.500000,4,1.194761,1.198720,1.196554,0.000915
8241.750000,4,1.190166,1.193680,1.191673,0.000818
8242.000000,4,1.183495,1.188197,1.185613,0.001021
8242.250000,4,1.179100,1.182776,1.180704,0.000861
8242.500000,4,1.177845,1.180296,1.178940,0.000649
8242.750000,4,1.177983,1.179845,1.179092,0.000545
8243.000000,4,1.178842,1.181085,1.180130,0.000648
8243.250000,4,1.178812,1.181979,1.180469,0.000696
8243.500000,4,1.177231,1.179598,1.178608,0.000604
8243.750000,4,1.173811,1.176684,1.175500,0.000831
8244.000000,4,1.171187,1.174800,1.172964,0.000937
8244.250000,4,1.170161,1.172938,1.171709,0.000927
8244.500000,4,1.170884,1.174947,1.172429,0.001020
8244.750000,4,1.172164,1.175850,1.174225,0.001057
8245.000000,4,1.173748,1.176910,1.175125,0.000909
8245.250000,4,1.171804,1.176468,1.174768,0.001119
8245.500000,4,1.169963,1.174651,1.172771,0.001096
8245.750000,4,1.168143,1.172626,1.170806,0.001065
8246.000000,4,1.166603,1.171982,1.169829,0.001193
8246.250000,4,1.166903,1.172396,1.170312,0.001236
8246.500000,4,1.169463,1.174919,1.172384,0.001385
8246.750000,4,1.171344,1.176477,1.174517,0.001207
8247.000000,4,1.173534,1.178167,1.176018,0.001179
8247.250000,4,1.173644,1.177967,1.176268,0.001158
8247.500000,4,1.172814,1.176932,1.175377,0.000984
8247.750000,4,1.171065,1.174215,1.172821,0.000804
8248.000000,4,1.166826,1.171068,1.169638,0.000954
8248.250000,4,1.162595,1.165651,1.164295,0.000806
8248.500000,4,1.155898,1.159420,1.158271,0.000862
8248.750000,4,1.148772,1.152089,1.150924,0.000798
8249.000000,4,1.140467,1.144508,1.143333,0.000897
8249.250000,4,1.131074,1.136409,1.134887,0.001020
8249.500000,4,1.121996,1.126448,1.124780,0.000806
8249.750000,4,1.109279,1.114125,1.113051,0.000953
8250.000000,4,1.096176,1.101403,1.099916,0.001097
8250.250000,4,1.081304,1.087111,1.085717,0.001164
8250.500000,4,1.067082,1.072274,1.071013,0.001145
8250.750000,4,1.051753,1.057332,1.055906,0.001118
8251.000000,4,1.034858,1.040651,1.039083,0.001173
8251.250000,4,1.015095,1.020851,1.019045,0.001164
8251.500000,4,0.990081,0.996364,0.993974,0.001217
8251.750000,4,0.959489,0.966540,0.963290,0.001283
8252.000000,4,0.924326,0.930046,0.927154,0.001173
8252.250000,4,0.883292,0.888549,0.885608,0.001036
8252.500000,4,0.836976,0.843250,0.839785,0.001218
