# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.283460,17.464115,17.359307,0.045590
8560.250000,1,1.522076,1.548125,1.530913,0.006686
8560.500000,1,0.510791,0.567999,0.533905,0.016896
8560.750000,1,1.281058,1.326985,1.299994,0.013731
8561.000000,1,0.754047,0.780649,0.764853,0.008225
8561.250000,1,1.158472,1.212287,1.181944,0.016317
8561.500000,1,0.861694,0.900826,0.878129,0.012149
8561.750000,1,1.200222,1.227432,1.212311,0.008634
8562.000000,1,0.852220,0.919956,0.880792,0.020685
8562.250000,1,1.304850,1.316093,1.309512,0.003428
8562.500000,1,0.838456,0.908503,0.868406,0.021062
8562.750000,1,1.358548,1.379880,1.367751,0.007123
8563.000000,1,0.886508,0.933518,0.905405,0.014286
8563.250000,1,1.350193,1.389473,1.368402,0.012618
8563.500000,1,0.947791,0.985867,0.963072,0.011376
8563.750000,1,1.338272,1.370723,1.354181,0.010512
8564.000000,1,0.958199,1.010481,0.980955,0.015880
8564.250000,1,1.341155,1.353656,1.347370,0.003855
8564.500000,1,0.923019,0.984634,0.950664,0.018984
8564.750000,1,1.324219,1.334065,1.328694,0.003003
8565.000000,1,0.888897,0.934648,0.909496,0.014186
8565.250000,1,1.262851,1.288429,1.275459,0.007581
8565.500000,1,0.856117,0.878595,0.866983,0.007362
8565.750000,1,1.182215,1.211468,1.195828,0.009049
8566.000000,1,0.795346,0.817584,0.806341,0.007145
8566.250000,1,1.111798,1.122910,1.116658,0.003383
8566.500000,1,0.706919,0.741341,0.723690,0.011451
8566.750000,1,1.040990,1.051701,1.046373,0.002905
8567.000000,1,0.618026,0.653912,0.635313,0.011655
8567.250000,1,0.971952,0.978440,0.975384,0.001817
8567.500000,1,0.547388,0.564185,0.555736,0.005615
8567.750000,1,0.900755,0.909970,0.905199,0.002743
8568.000000,1,0.480977,0.486217,0.483509,0.001484
8568.250000,1,0.844392,0.850593,0.847373,0.001765
8568.500000,1,0.408368,0.422794,0.414512,0.004151
8568.750000,1,0.787615,0.806099,0.799665,0.005145
8569.000000,1,0.344601,0.372723,0.356099,0.008477
8569.250000,1,0.732445,0.761639,0.750892,0.008274
8569.500000,1,0.305810,0.328937,0.315190,0.006633
8569.750000,1,0.690510,0.706893,0.701385,0.004542
8570.000000,1,0.279874,0.284179,0.281795,0.000917
8570.250000,1,0.660439,0.665689,0.663554,0.001298
8570.500000,1,0.241464,0.247171,0.244475,0.001653
8570.750000,1,0.629868,0.642442,0.637651,0.003532
8571.000000,1,0.208639,0.219900,0.213356,0.003464
8571.250000,1,0.586969,0.617998,0.604564,0.009348
8571.500000,1,0.194686,0.215776,0.204844,0.006359
8571.750000,1,0.542847,0.571879,0.558668,0.009004
8572.000000,1,0.202832,0.209611,0.206104,0.001714
8572.250000,1,0.523201,0.532581,0.528389,0.002733
8572.500000,1,0.172676,0.189332,0.182490,0.004740
8572.750000,1,0.534091,0.538975,0.536414,0.001083
8573.000000,1,0.128438,0.138691,0.134461,0.002833
8573.250000,1,0.542328,0.563243,0.553637,0.006678
8573.500000,1,0.103432,0.118997,0.111573,0.004587
8573.750000,1,0.508809,0.546953,0.529466,0.011724
8574.000000,1,0.131198,0.148775,0.139969,0.005046
8574.250000,1,0.466521,0.491855,0.480665,0.007751
8574.500000,1,0.149933,0.158480,0.154620,0.002212
8574.750000,1,0.499882,0.508498,0.504857,0.002400
8575.000000,1,0.047208,0.059716,0.053435,0.003563
8575.250000,1,0.658832,0.682913,0.672393,0.007337
8575.500000,1,-0.187289,-0.151605,-0.174185,0.008917
8575.750000,1,0.901938,0.975973,0.942046,0.023264
8576.000000,1,18.480151,20.030286,19.361409,0.481649
8576.250000,1,0.903082,0.976716,0.942689,0.023038
8576.500000,1,-0.189119,-0.154266,-0.176295,0.008802
8576.750000,1,0.662293,0.686183,0.675608,0.007318
8577.000000,1,0.043546,0.055700,0.049437,0.003579
8577.250000,1,0.504580,0.513832,0.509830,0.002422
8577.500000,1,0.144873,0.152960,0.149117,0.002189
8577.750000,1,0.473498,0.498270,0.486909,0.007680
8578.000000,1,0.125180,0.142004,0.133612,0.004913
8578.250000,1,0.516332,0.553959,0.536270,0.011648
8578.500000,1,0.097126,0.112223,0.105036,0.004491
8578.750000,1,0.549539,0.570004,0.560152,0.006615
8579.000000,1,0.122774,0.132949,0.128595,0.002785
8579.250000,1,0.539537,0.544630,0.541770,0.001136
8579.500000,1,0.168915,0.185267,0.178158,0.004683
8579.750000,1,0.526858,0.536290,0.531801,0.002706
8580.000000,1,0.200299,0.207213,0.204218,0.001804
8580.250000,1,0.544383,0.573291,0.559758,0.008988
8580.500000,1,0.194999,0.218179,0.205990,0.006507
8580.750000,1,0.585356,0.616365,0.602595,0.009344
8581.000000,1,0.211878,0.225595,0.217584,0.003642
8581.250000,1,0.625156,0.637769,0.632594,0.003473
8581.500000,1,0.248618,0.254873,0.251622,0.001591
8581.750000,1,0.653292,0.658001,0.655824,0.001059
8582.000000,1,0.289749,0.295403,0.291284,0.001150
8582.250000,1,0.681960,0.697983,0.691885,0.004427
8582.500000,1,0.315425,0.341345,0.325939,0.006815
8582.750000,1,0.723800,0.752326,0.740874,0.008137
8583.000000,1,0.354038,0.384898,0.366557,0.008639
8583.250000,1,0.780593,0.797964,0.790720,0.004918
8583.500000,1,0.416885,0.433106,0.423091,0.004283
8583.750000,1,0.837620,0.844207,0.841221,0.001794
8584.000000,1,0.485659,0.492319,0.488640,0.001529
8584.250000,1,0.899012,0.909640,0.903858,0.002898
8584.500000,1,0.547851,0.566382,0.556097,0.005649
8584.750000,1,0.976420,0.982495,0.979598,0.001551
8585.000000,1,0.613014,0.650381,0.629736,0.011749
8585.250000,1,1.052171,1.060780,1.056606,0.002568
8585.500000,1,0.695889,0.731936,0.712148,0.011564
8585.750000,1,1.126618,1.141843,1.132574,0.003681
8586.000000,1,0.779800,0.802206,0.789667,0.007262
8586.250000,1,1.203385,1.234209,1.215887,0.009287
8586.500000,1,0.836974,0.860117,0.847010,0.007494
8586.750000,1,1.285312,1.311981,1.297133,0.007678
8587.000000,1,0.869439,0.916156,0.889257,0.014298
8587.250000,1,1.344111,1.354357,1.348540,0.003022
8587.500000,1,0.906746,0.969377,0.933892,0.019119
8587.750000,1,1.355158,1.367547,1.361177,0.003870
8588.000000,1,0.949734,1.002974,0.972295,0.016014
8588.250000,1,1.341635,1.373779,1.357595,0.010443
8588.500000,1,0.951397,0.989861,0.966893,0.011430
8588.750000,1,1.337962,1.376447,1.356672,0.012519
8589.000000,1,0.906819,0.953816,0.926163,0.014278
8589.250000,1,1.326961,1.348124,1.336668,0.007053
8589.500000,1,0.879559,0.949399,0.910052,0.021023
8589.750000,1,1.250459,1.262009,1.255780,0.003441
8590.000000,1,0.917246,0.984073,0.946360,0.020560
8590.250000,1,1.120617,1.147507,1.133397,0.008586
8590.500000,1,0.952329,0.990316,0.969498,0.011999
8590.750000,1,1.052542,1.106526,1.076488,0.016323
8591.000000,1,0.871574,0.896700,0.883060,0.008026
8591.250000,1,1.148273,1.195323,1.167564,0.013868
8591.500000,1,0.656219,0.711184,0.679044,0.016579
8591.750000,1,1.362513,1.394361,1.371915,0.008210
8592.000000,2,0.226658,0.227823,0.227160,0.000327
8592.250000,2,0.227695,0.228718,0.228162,0.000260
8592.500000,2,0.230812,0.231673,0.231262,0.000252
8592.750000,2,0.236236,0.237249,0.236775,0.000257
8593.000000,2,0.244688,0.245841,0.245198,0.000302
8593.250000,2,0.256112,0.257560,0.256922,0.000340
8593.500000,2,0.271776,0.273174,0.272600,0.000468
8593.750000,2,0.291389,0.293193,0.292397,0.000498
8594.000000,2,0.315631,0.317426,0.316416,0.000535
8594.250000,2,0.343482,0.345754,0.344491,0.000639
8594.500000,2,0.375016,0.377409,0.376283,0.000672
8594.750000,2,0.409730,0.412961,0.411320,0.000822
8595.000000,2,0.447255,0.450584,0.449057,0.000827
8595.250000,2,0.487033,0.490748,0.488895,0.000905
8595.500000,2,0.527623,0.530802,0.529512,0.000894
8595.750000,2,0.567724,0.571356,0.569897,0.000955
8596.000000,2,0.607818,0.611149,0.609426,0.000850
8596.250000,2,0.645719,0.649167,0.647478,0.000882
8596.500000,2,0.682758,0.685597,0.684333,0.000835
8596.750000,2,0.717896,0.721174,0.719528,0.000875
8597.000000,2,0.751047,0.753400,0.752484,0.000657
8597.250000,2,0.781006,0.783284,0.782363,0.000655
8597.500000,2,0.807777,0.809556,0.808712,0.000512
8597.750000,2,0.830718,0.832868,0.831695,0.000570
8598.000000,2,0.851777,0.854142,0.852827,0.000568
8598.250000,2,0.871472,0.874472,0.873064,0.000668
8598.500000,2,0.892161,0.895104,0.893430,0.000712
8598.750000,2,0.912193,0.914236,0.913018,0.000597
8599.000000,2,0.930090,0.932808,0.931389,0.000638
8599.250000,2,0.946304,0.949180,0.947441,0.000838
8599.500000,2,0.961932,0.964338,0.962798,0.000705
8599.750000,2,0.975867,0.979605,0.977647,0.001008
8600.000000,2,0.996683,0.999011,0.997775,0.000630
8600.250000,2,1.009933,1.014038,1.011612,0.001182
8600.500000,2,1.028253,1.031674,1.029670,0.000990
8600.750000,2,1.045875,1.050056,1.047235,0.001239
8601.000000,2,1.060793,1.065414,1.062831,0.001277
8601.250000,2,1.073695,1.078270,1.075679,0.001359
8601.500000,2,1.084657,1.089340,1.086416,0.001328
8601.750000,2,1.094102,1.098812,1.096170,0.001467
8602.000000,2,1.104424,1.109188,1.106172,0.001428
8602.250000,2,1.115330,1.120060,1.117162,0.001444
8602.500000,2,1.127818,1.133024,1.129932,0.001423
8602.750000,2,1.142200,1.147448,1.144140,0.001480
8603.000000,2,1.157383,1.163259,1.159670,0.001664
8603.250000,2,1.173463,1.178235,1.175431,0.001434
8603.500000,2,1.187216,1.192354,1.189400,0.001461
8603.750000,2,1.199391,1.203527,1.201022,0.001273
8604.000000,2,1.208200,1.211726,1.209863,0.001035
8604.250000,2,1.214555,1.218532,1.216177,0.001214
8604.500000,2,1.219278,1.223130,1.221078,0.000948
8604.750000,2,1.225300,1.228378,1.226717,0.000791
8605.000000,2,1.231983,1.235249,1.233402,0.000959
8605.250000,2,1.239089,1.242651,1.240778,0.000943
8605.500000,2,1.246993,1.249843,1.248181,0.000757
8605.750000,2,1.254154,1.256745,1.255168,0.000724
8606.000000,2,1.260520,1.263141,1.261789,0.000752
8606.250000,2,1.266274,1.268807,1.267514,0.000605
8606.500000,2,1.271375,1.273730,1.272585,0.000566
8606.750000,2,1.274865,1.276689,1.275975,0.000511
8607.000000,2,1.276122,1.277908,1.277148,0.000453
8607.250000,2,1.275344,1.277645,1.276556,0.000530
8607.500000,2,1.274250,1.276206,1.275248,0.000504
8607.750000,2,1.273508,1.275660,1.274896,0.000553
8608.000000,2,1.275734,1.277710,1.276768,0.000621
8608.250000,2,1.278362,1.280341,1.279255,0.000517
8608.500000,2,1.281024,1.283462,1.282452,0.000645
8608.750000,2,1.283242,1.285674,1.284213,0.000669
8609.000000,2,1.283121,1.286045,1.284061,0.000672
8609.250000,2,1.282380,1.285087,1.283738,0.000808
8609.500000,2,1.282772,1.285286,1.284267,0.000584
8609.750000,2,1.284803,1.288791,1.286913,0.000895
8610.000000,2,1.289863,1.293595,1.291914,0.000817
8610.250000,2,1.296559,1.298491,1.297582,0.000524
8610.500000,2,1.301134,1.303436,1.302204,0.000572
8610.750000,2,1.304581,1.307367,1.305939,0.000649
8611.000000,2,1.306540,1.308712,1.307624,0.000554
8611.250000,2,1.308076,1.309842,1.309011,0.000504
8611.500000,2,1.308927,1.310912,1.309994,0.000526
8611.750000,2,1.309488,1.311311,1.310409,0.000480
8612.000000,2,1.309001,1.310393,1.309551,0.000426
8612.250000,2,1.306187,1.308258,1.307154,0.000474
8612.500000,2,1.303353,1.305007,1.304248,0.000538
8612.750000,2,1.300207,1.302264,1.301440,0.000482
8613.000000,2,1.298959,1.300931,1.299947,0.000476
8613.250000,2,1.298649,1.301003,1.299876,0.000744
8613.500000,2,1.298740,1.302002,1.300616,0.000879
8613.750000,2,1.299363,1.302719,1.301156,0.000940
8614.000000,2,1.299125,1.302479,1.300770,0.000895
8614.250000,2,1.298995,1.302268,1.300907,0.000944
8614.500000,2,1.300590,1.304214,1.302475,0.001023
8614.750000,2,1.303696,1.308852,1.306784,0.001307
8615.000000,2,1.310513,1.315663,1.313381,0.001279
8615.250000,2,1.318433,1.323546,1.321182,0.001286
8615.500000,2,1.325899,1.331011,1.328700,0.001305
8615.750000,2,1.331894,1.336982,1.334653,0.001388
8616.000000,2,1.336976,1.341332,1.338991,0.001194
8616.250000,2,1.338925,1.343516,1.341574,0.001283
8616.500000,2,1.340838,1.344715,1.343189,0.001180
8616.750000,2,1.341601,1.345159,1.343807,0.001076
8617.000000,2,1.340716,1.344135,1.342812,0.001014
8617.250000,2,1.337424,1.341338,1.339577,0.001007
8617.500000,2,1.332130,1.335185,1.333780,0.000855
8617.750000,2,1.321974,1.324623,1.323778,0.000697
8618.000000,2,1.308434,1.311252,1.310095,0.000692
8618.250000,2,1.290403,1.293496,1.291922,0.000803
8618.500000,2,1.268034,1.271376,1.269834,0.000762
8618.750000,2,1.241963,1.245144,1.243570,0.000833
8619.000000,2,1.211674,1.214642,1.213364,0.000829
8619.250000,2,1.177680,1.181673,1.179393,0.000976
8619.500000,2,1.140311,1.143219,1.141787,0.000835
8619.750000,2,1.097667,1.103099,1.100242,0.001140
8620.000000,2,1.052356,1.055817,1.054181,0.001055
8620.250000,2,0.999713,1.005079,1.002704,0.001359
8620.500000,2,0.943359,0.948041,0.945681,0.001357
8620.750000,2,0.880431,0.886259,0.883350,0.001578
8621.000000,2,0.813006,0.819266,0.816318,0.001638
8621.250000,2,0.743252,0.748989,0.746183,0.001591
8621.500000,2,0.671545,0.677377,0.674461,0.001577
8621.750000,2,0.600182,0.605646,0.603021,0.001510
8622.000000,2,0.531626,0.537171,0.534004,0.001459
8622.250000,2,0.466775,0.471596,0.469350,0.001405
8622.500000,2,0.408133,0.412516,0.410353,0.001208
8622.750000,2,0.356373,0.360148,0.358408,0.001084
8623.000000,2,0.312742,0.316314,0.314611,0.000918
8623.250000,2,0.278265,0.281032,0.279694,0.000682
8623.500000,2,0.253379,0.255439,0.254453,0.000572
8623.750000,2,0.238207,0.239597,0.238949,0.000375
8624.000000,3,0.311694,0.312565,0.312248,0.000278
8624.250000,3,0.315550,0.317110,0.316544,0.000372
8624.500000,3,0.328185,0.329850,0.329145,0.000448
8624.750000,3,0.349337,0.351602,0.350580,0.000624
8625.000000,3,0.378696,0.381549,0.380101,0.000752
8625.250000,3,0.416092,0.419574,0.417815,0.000915
8625.500000,3,0.460784,0.464275,0.462479,0.000995
8625.750000,3,0.510999,0.515539,0.513274,0.001189
8626.000000,3,0.566277,0.570789,0.568818,0.001314
8626.250000,3,0.625608,0.630445,0.628047,0.001298
8626.500000,3,0.686985,0.692184,0.689525,0.001403
8626.750000,3,0.749605,0.755142,0.752215,0.001359
8627.000000,3,0.812122,0.817340,0.814444,0.001407
8627.250000,3,0.872538,0.877524,0.874741,0.001315
8627.500000,3,0.929358,0.934677,0.931400,0.001355
8627.750000,3,0.981936,0.986318,0.983686,0.001199
8628.000000,3,1.028311,1.033402,1.030593,0.001395
8628.250000,3,1.070307,1.075535,1.072752,0.001346
8628.500000,3,1.108398,1.113579,1.110392,0.001377
8628.750000,3,1.140997,1.146097,1.143566,0.001333
8629.000000,3,1.169792,1.175091,1.172119,0.001369
8629.250000,3,1.191132,1.197109,1.194319,0.001363
8629.500000,3,1.209847,1.214376,1.212012,0.001307
8629.750000,3,1.222946,1.227535,1.225848,0.001191
8630.000000,3,1.233557,1.239297,1.236758,0.001228
8630.250000,3,1.244037,1.247608,1.246188,0.000970
8630.500000,3,1.250809,1.254853,1.253569,0.001011
8630.750000,3,1.257411,1.261016,1.259211,0.001034
8631.000000,3,1.258094,1.262876,1.260976,0.001080
8631.250000,3,1.257424,1.261775,1.259958,0.001106
8631.500000,3,1.253301,1.257657,1.255312,0.001003
8631.750000,3,1.246720,1.250539,1.248584,0.000931
8632.000000,3,1.236260,1.241104,1.239061,0.001107
8632.250000,3,1.224483,1.228666,1.226673,0.000989
8632.500000,3,1.210048,1.213348,1.211773,0.000907
8632.750000,3,1.194349,1.197340,1.195942,0.000790
8633.000000,3,1.180035,1.183293,1.181302,0.000830
8633.250000,3,1.168891,1.172163,1.170384,0.000810
8633.500000,3,1.163073,1.165250,1.164130,0.000595
8633.750000,3,1.160104,1.162857,1.161689,0.000634
8634.000000,3,1.160425,1.162280,1.161168,0.000487
8634.250000,3,1.159743,1.161972,1.160992,0.000607
8634.500000,3,1.158695,1.160809,1.159714,0.000572
8634.750000,3,1.157887,1.159880,1.158992,0.000509
8635.000000,3,1.158844,1.161002,1.159845,0.000565
8635.250000,3,1.162834,1.165634,1.164260,0.000769
8635.500000,3,1.170602,1.172467,1.171283,0.000470
8635.750000,3,1.177712,1.180781,1.179570,0.000789
8636.000000,3,1.185375,1.188095,1.186818,0.000742
8636.250000,3,1.190123,1.192710,1.191586,0.000774
8636.500000,3,1.192730,1.194494,1.193655,0.000560
8636.750000,3,1.193090,1.195444,1.194165,0.000588
8637.000000,3,1.191664,1.194789,1.193542,0.000747
8637.250000,3,1.190308,1.192716,1.191761,0.000590
8637.500000,3,1.186912,1.189566,1.188270,0.000606
8637.750000,3,1.181478,1.185000,1.182980,0.000825
8638.000000,3,1.175281,1.177671,1.176440,0.000657
8638.250000,3,1.168971,1.172147,1.170648,0.000784
8638.500000,3,1.165074,1.168669,1.167149,0.000873
8638.750000,3,1.165197,1.167894,1.166576,0.000831
8639.000000,3,1.166470,1.169593,1.168143,0.000911
8639.250000,3,1.168791,1.171874,1.170507,0.000805
8639.500000,3,1.170538,1.173415,1.172057,0.000870
8639.750000,3,1.170492,1.174185,1.172332,0.000984
8640.000000,3,1.176742,1.182723,1.180021,0.001602
8640.250000,3,1.166068,1.169822,1.167932,0.000962
8640.500000,3,1.161400,1.165795,1.163509,0.001054
8640.750000,3,1.156908,1.161012,1.158896,0.001079
8641.000000,3,1.152601,1.156086,1.154024,0.000911
8641.250000,3,1.148848,1.152157,1.150144,0.000946
8641.500000,3,1.145000,1.148661,1.146642,0.000961
8641.750000,3,1.141628,1.145867,1.143465,0.001057
8642.000000,3,1.136485,1.141527,1.139022,0.001222
8642.250000,3,1.130870,1.135508,1.132778,0.001229
8642.500000,3,1.122645,1.127681,1.124374,0.001199
8642.750000,3,1.113231,1.117422,1.115024,0.001068
8643.000000,3,1.104764,1.108569,1.106493,0.001061
8643.250000,3,1.099347,1.102547,1.100601,0.000865
8643.500000,3,1.095841,1.099225,1.096842,0.000909
8643.750000,3,1.093035,1.097034,1.094108,0.000906
8644.000000,3,1.089939,1.093226,1.091040,0.000824
8644.250000,3,1.084731,1.087878,1.086010,0.000802
8644.500000,3,1.078845,1.082284,1.080136,0.000828
8644.750000,3,1.074604,1.077410,1.075834,0.000686
8645.000000,3,1.073605,1.076024,1.074623,0.000659
8645.250000,3,1.076203,1.078767,1.077386,0.000623
8645.500000,3,1.081682,1.084092,1.082766,0.000625
8645.750000,3,1.088381,1.090212,1.089313,0.000494
8646.000000,3,1.092890,1.094396,1.093746,0.000345
8646.250000,3,1.095088,1.098072,1.096568,0.000605
8646.500000,3,1.097048,1.098671,1.097739,0.000459
8646.750000,3,1.097356,1.099001,1.098277,0.000461
8647.000000,3,1.097426,1.099737,1.098449,0.000578
8647.250000,3,1.097054,1.099837,1.098428,0.000694
8647.500000,3,1.095627,1.097691,1.096511,0.000582
8647.750000,3,1.092070,1.093755,1.092767,0.000376
8648.000000,3,1.086927,1.089182,1.088352,0.000508
8648.250000,3,1.082951,1.084822,1.083912,0.000516
8648.500000,3,1.080206,1.081810,1.081020,0.000454
8648.750000,3,1.080409,1.082432,1.081374,0.000554
8649.000000,3,1.082293,1.084135,1.083115,0.000436
8649.250000,3,1.084786,1.086555,1.085695,0.000419
8649.500000,3,1.085662,1.087513,1.086473,0.000427
8649.750000,3,1.083943,1.086469,1.085494,0.000566
8650.000000,3,1.080306,1.082661,1.081653,0.000592
8650.250000,3,1.073944,1.076330,1.075453,0.000540
8650.500000,3,1.064812,1.066682,1.065903,0.000501
8650.750000,3,1.052722,1.054814,1.053687,0.000556
8651.000000,3,1.036553,1.038823,1.037676,0.000556
8651.250000,3,1.015997,1.018064,1.016975,0.000561
8651.500000,3,0.989696,0.992467,0.991110,0.000691
8651.750000,3,0.958153,0.961268,0.959609,0.000786
8652.000000,3,0.920155,0.923934,0.922056,0.000974
8652.250000,3,0.877754,0.881068,0.879377,0.000965
8652.500000,3,0.829238,0.833960,0.831738,0.001055
8652.750000,3,0.779150,0.783200,0.781053,0.001008
8653.000000,3,0.726413,0.730406,0.728233,0.001134
8653.250000,3,0.673174,0.676936,0.674914,0.001041
8653.500000,3,0.619930,0.624132,0.621941,0.001088
8653.750000,3,0.568680,0.572220,0.570453,0.000976
8654.000000,3,0.518954,0.522573,0.520938,0.000924
8654.250000,3,0.473280,0.476269,0.474719,0.000874
8654.500000,3,0.431042,0.433897,0.432476,0.000808
8654.750000,3,0.394533,0.396976,0.395849,0.000651
8655.000000,3,0.363959,0.366274,0.365159,0.000599
8655.250000,3,0.340502,0.342219,0.341385,0.000452
8655.500000,3,0.323483,0.324824,0.324167,0.000332
8655.750000,3,0.313422,0.314667,0.313948,0.000313
8656.000000,4,0.295129,0.296239,0.295603,0.000277
8656.250000,4,0.296551,0.297419,0.296913,0.000235
8656.500000,4,0.300628,0.301814,0.301268,0.000315
8656.750000,4,0.308216,0.309476,0.308939,0.000363
8657.000000,4,0.319628,0.321402,0.320488,0.000460
8657.250000,4,0.335026,0.336816,0.336003,0.000550
8657.500000,4,0.354565,0.356351,0.355644,0.000556
8657.750000,4,0.377447,0.379857,0.378790,0.000678
8658.000000,4,0.404238,0.407020,0.405403,0.000732
8658.250000,4,0.433261,0.436052,0.434789,0.000717
8658.500000,4,0.465563,0.468506,0.466968,0.000850
8658.750000,4,0.499709,0.503102,0.501735,0.000834
8659.000000,4,0.536565,0.540394,0.538699,0.000952
8659.250000,4,0.574084,0.578257,0.576550,0.000986
8659.500000,4,0.612274,0.616097,0.614340,0.001003
8659.750000,4,0.648327,0.652275,0.650508,0.001036
8660.000000,4,0.683109,0.686991,0.685055,0.001036
8660.250000,4,0.716132,0.719848,0.718099,0.001203
8660.500000,4,0.748193,0.752301,0.750505,0.001233
8660.750000,4,0.780139,0.784428,0.782317,0.001362
8661.000000,4,0.811556,0.815582,0.813427,0.001221
8661.250000,4,0.840656,0.844825,0.842614,0.001251
8661.500000,4,0.866860,0.870611,0.868507,0.001110
8661.750000,4,0.888108,0.892076,0.890185,0.001106
8662.000000,4,0.906628,0.910549,0.908400,0.001007
8662.250000,4,0.920998,0.924673,0.922823,0.001127
8662.500000,4,0.932700,0.936224,0.934043,0.000934
8662.750000,4,0.941266,0.944080,0.942523,0.000872
8663.000000,4,0.947564,0.950524,0.948734,0.000787
8663.250000,4,0.952889,0.954899,0.953869,0.000643
8663.500000,4,0.957306,0.960690,0.958750,0.000724
8663.750000,4,0.963148,0.965936,0.964443,0.000653
8664.000000,4,0.970546,0.973185,0.971599,0.000644
8664.250000,4,0.978058,0.980206,0.979147,0.000558
8664.500000,4,0.985885,0.988097,0.986902,0.000701
8664.750000,4,0.992573,0.994660,0.993699,0.000597
8665.000000,4,0.998759,1.000808,0.999680,0.000544
8665.250000,4,1.003951,1.006535,1.005152,0.000665
8665.500000,4,1.008880,1.010851,1.009708,0.000526
8665.750000,4,1.012439,1.014608,1.013408,0.000475
8666.000000,4,1.015316,1.017831,1.016433,0.000590
8666.250000,4,1.017180,1.019695,1.018469,0.000544
8666.500000,4,1.019218,1.021233,1.020291,0.000439
8666.750000,4,1.021910,1.023984,1.022741,0.000524
8667.000000,4,1.026078,1.027577,1.026831,0.000367
8667.250000,4,1.030961,1.033257,1.031590,0.000503
8667.500000,4,1.035790,1.038268,1.036817,0.000537
8667.750000,4,1.040141,1.042384,1.040948,0.000617
8668.000000,4,1.043478,1.045951,1.044567,0.000613
8668.250000,4,1.045963,1.048773,1.047328,0.000667
8668.500000,4,1.050449,1.052770,1.051614,0.000608
8668.750000,4,1.057508,1.059308,1.058214,0.000503
8669.000000,4,1.066155,1.069169,1.067464,0.000597
8669.250000,4,1.076770,1.079444,1.077934,0.000599
8669.500000,4,1.087753,1.089990,1.088703,0.000581
8669.750000,4,1.096690,1.100042,1.098294,0.000594
8670.000000,4,1.106194,1.107999,1.106932,0.000486
8670.250000,4,1.114419,1.115991,1.115314,0.000509
8670.500000,4,1.123163,1.124779,1.124091,0.000346
8670.750000,4,1.132506,1.134919,1.133781,0.000645
8671.000000,4,1.142460,1.144466,1.143469,0.000502
8671.250000,4,1.151394,1.153264,1.152485,0.000471
8671.500000,4,1.159806,1.161202,1.160407,0.000412
8671.750000,4,1.166073,1.168834,1.167373,0.000688
8672.000000,4,1.172235,1.174981,1.173834,0.000590
8672.250000,4,1.178313,1.180946,1.179497,0.000784
8672.500000,4,1.183180,1.186933,1.185537,0.000999
8672.750000,4,1.188563,1.192527,1.190919,0.000997
8673.000000,4,1.194626,1.199673,1.196980,0.001205
8673.250000,4,1.200393,1.205047,1.203183,0.001334
8673.500000,4,1.209093,1.214215,1.211263,0.001346
8673.750000,4,1.218695,1.222686,1.220912,0.001239
8674.000000,4,1.228772,1.234650,1.232032,0.001497
8674.250000,4,1.239782,1.244994,1.242521,0.001442
8674.500000,4,1.249315,1.254564,1.252313,0.001330
8674.750000,4,1.257937,1.262956,1.260781,0.001360
8675.000000,4,1.265458,1.270431,1.268303,0.001280
8675.250000,4,1.273479,1.277711,1.275957,0.001311
8675.500000,4,1.280908,1.284987,1.283321,0.001237
8675.750000,4,1.288161,1.292209,1.289993,0.001122
8676.000000,4,1.294004,1.298523,1.296131,0.001188
8676.250000,4,1.297413,1.301784,1.299874,0.001149
8676.500000,4,1.300768,1.304709,1.302519,0.001222
8676.750000,4,1.302222,1.306231,1.303969,0.001162
8677.000000,4,1.303336,1.306786,1.304708,0.001015
8677.250000,4,1.301903,1.306149,1.303799,0.000999
8677.500000,4,1.300098,1.303672,1.301723,0.000961
8677.750000,4,1.296008,1.299043,1.297683,0.000783
8678.000000,4,1.291802,1.294562,1.293207,0.000719
8678.250000,4,1.288578,1.291481,1.290524,0.000578
8678.500000,4,1.290929,1.293405,1.292011,0.000530
8678.750000,4,1.298296,1.300592,1.299124,0.000581
8679.000000,4,1.310504,1.312513,1.311523,0.000483
8679.250000,4,1.325357,1.327790,1.326761,0.000548
8679.500000,4,1.341636,1.344148,1.343182,0.000659
8679.750000,4,1.356517,1.359437,1.357988,0.000642
8680.000000,4,1.370118,1.372491,1.371142,0.000562
8680.250000,4,1.380219,1.382205,1.381165,0.000483
8680.500000,4,1.388380,1.391548,1.389646,0.000695
8680.750000,4,1.393587,1.395950,1.394901,0.000606
8681.000000,4,1.395585,1.398697,1.397405,0.000687
8681.250000,4,1.395537,1.397994,1.396540,0.000602
8681.500000,4,1.391973,1.394095,1.393065,0.000541
8681.750000,4,1.385985,1.388570,1.387428,0.000659
8682.000000,4,1.379023,1.382433,1.380819,0.000726
8682.250000,4,1.370756,1.373718,1.372245,0.000583
8682.500000,4,1.359612,1.361948,1.360669,0.000556
8682.750000,4,1.342850,1.344879,1.344125,0.000575
8683.000000,4,1.320967,1.324079,1.321811,0.000694
8683.250000,4,1.291782,1.294781,1.293249,0.000877
8683.500000,4,1.258069,1.261266,1.259559,0.000919
8683.750000,4,1.219198,1.222707,1.221121,0.000916
8684.000000,4,1.176109,1.180499,1.177926,0.001176
8684.250000,4,1.126976,1.131635,1.129051,0.001281
