# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.270098,0.271279,0.270531,0.000304
8128.250000,1,0.271375,0.272456,0.271890,0.000285
8128.500000,1,0.275973,0.277116,0.276437,0.000317
8128.750000,1,0.283469,0.284548,0.284055,0.000295
8129.000000,1,0.294516,0.295891,0.295074,0.000362
8129.250000,1,0.308693,0.310439,0.309531,0.000426
8129.500000,1,0.326840,0.328781,0.327779,0.000536
8129.750000,1,0.348861,0.351352,0.349993,0.000544
8130.000000,1,0.375380,0.377669,0.376406,0.000646
8130.250000,1,0.404949,0.407691,0.406314,0.000747
8130.500000,1,0.437154,0.440380,0.439078,0.000849
8130.750000,1,0.471645,0.475033,0.473511,0.000894
8131.000000,1,0.507366,0.511009,0.509251,0.000905
8131.250000,1,0.543872,0.547873,0.545990,0.001028
8131.500000,1,0.581280,0.585706,0.583577,0.001012
8131.750000,1,0.619128,0.623417,0.621214,0.001120
8132.000000,1,0.656118,0.660100,0.657946,0.000996
8132.250000,1,0.690241,0.694699,0.692426,0.001096
8132.500000,1,0.722139,0.726546,0.724202,0.001053
8132.750000,1,0.751729,0.756227,0.753748,0.001109
8133.000000,1,0.780292,0.784593,0.782265,0.001003
8133.250000,1,0.807313,0.811147,0.809215,0.000996
8133.500000,1,0.832193,0.835899,0.834260,0.000878
8133.750000,1,0.854413,0.858059,0.856276,0.000876
8134.000000,1,0.873065,0.876262,0.874514,0.000873
8134.250000,1,0.888213,0.891271,0.889819,0.000809
8134.500000,1,0.902583,0.904871,0.903677,0.000606
8134.750000,1,0.915721,0.918076,0.916890,0.000654
8135.000000,1,0.928660,0.930252,0.929284,0.000434
8135.250000,1,0.938597,0.940932,0.939798,0.000567
8135.500000,1,0.947187,0.949543,0.948130,0.000656
8135.750000,1,0.953144,0.955956,0.954449,0.000629
8136.000000,1,0.959514,0.962162,0.960901,0.000583
8136.250000,1,0.966795,0.969703,0.967914,0.000669
8136.500000,1,0.975105,0.977195,0.976094,0.000588
8136.750000,1,0.982722,0.984896,0.983951,0.000607
8137.000000,1,0.989565,0.991728,0.990478,0.000604
8137.250000,1,0.994173,0.995764,0.995135,0.000343
8137.500000,1,0.998792,1.001110,0.999983,0.000591
8137.750000,1,1.004916,1.007713,1.006362,0.000607
8138.000000,1,1.015149,1.018057,1.016627,0.000635
8138.250000,1,1.029040,1.030552,1.029878,0.000404
8138.500000,1,1.044202,1.046222,1.045245,0.000496
8138.750000,1,1.057488,1.059686,1.058789,0.000580
8139.000000,1,1.070702,1.072765,1.071872,0.000561
8139.250000,1,1.082615,1.084566,1.083858,0.000491
8139.500000,1,1.095741,1.097544,1.096815,0.000534
8139.750000,1,1.109199,1.112459,1.110652,0.000739
8140.000000,1,1.123572,1.126766,1.125319,0.000757
8140.250000,1,1.137346,1.139967,1.138731,0.000667
8140.500000,1,1.149900,1.151839,1.150670,0.000534
8140.750000,1,1.159688,1.162152,1.161078,0.000662
8141.000000,1,1.170598,1.173280,1.171730,0.000707
8141.250000,1,1.181403,1.184457,1.182903,0.000955
8141.500000,1,1.192348,1.196904,1.194114,0.001074
8141.750000,1,1.202524,1.206655,1.204101,0.001060
8142.000000,1,1.209991,1.213431,1.211820,0.001077
8142.250000,1,1.215894,1.220033,1.217858,0.001224
8142.500000,1,1.220608,1.225302,1.223018,0.001249
8142.750000,1,1.225988,1.230851,1.228621,0.001256
8143.000000,1,1.232704,1.236905,1.235159,0.001280
8143.250000,1,1.238862,1.244354,1.241483,0.001428
8143.500000,1,1.244311,1.248613,1.246708,0.001248
8143.750000,1,1.248179,1.253307,1.250910,0.001344
8144.000000,1,1.251988,1.257104,1.255018,0.001385
8144.250000,1,1.257210,1.262208,1.260236,0.001417
8144.500000,1,1.263365,1.268795,1.266751,0.001443
8144.750000,1,1.269817,1.275546,1.273403,0.001438
8145.000000,1,1.276111,1.281843,1.279580,0.001336
8145.250000,1,1.280780,1.286524,1.284192,0.001328
8145.500000,1,1.284969,1.289501,1.288056,0.001120
8145.750000,1,1.289707,1.294497,1.292754,0.001204
8146.000000,1,1.295975,1.300151,1.298900,0.001083
8146.250000,1,1.303293,1.307476,1.305700,0.001049
8146.500000,1,1.309001,1.313233,1.311725,0.000906
8146.750000,1,1.313300,1.316625,1.315318,0.000865
8147.000000,1,1.315643,1.318810,1.317219,0.000782
8147.250000,1,1.316597,1.319643,1.317940,0.000659
8147.500000,1,1.317739,1.320404,1.319181,0.000776
8147.750000,1,1.318279,1.321403,1.319993,0.000774
8148.000000,1,1.318380,1.321181,1.320014,0.000633
8148.250000,1,1.315825,1.318428,1.317276,0.000680
8148.500000,1,1.310947,1.313685,1.312290,0.000645
8148.750000,1,1.304929,1.307828,1.306546,0.000733
8149.000000,1,1.300511,1.303890,1.302412,0.000781
8149.250000,1,1.299795,1.302715,1.301293,0.000722
8149.500000,1,1.301163,1.304297,1.302635,0.000807
8149.750000,1,1.303116,1.306145,1.304807,0.000814
8150.000000,1,1.304239,1.307217,1.305854,0.000879
8150.250000,1,1.304262,1.307031,1.305533,0.000761
8150.500000,1,1.303858,1.306189,1.304683,0.000626
8150.750000,1,1.302499,1.305074,1.303706,0.000672
8151.000000,1,1.302832,1.304579,1.303629,0.000562
8151.250000,1,1.301495,1.304132,1.302622,0.000588
8151.500000,1,1.300055,1.302141,1.301093,0.000640
8151.750000,1,1.298234,1.300615,1.299306,0.000554
8152.000000,1,1.298231,1.299654,1.298986,0.000356
8152.250000,1,1.299752,1.301910,1.301073,0.000493
8152.500000,1,1.304863,1.307331,1.306127,0.000509
8152.750000,1,1.311651,1.313573,1.312700,0.000565
8153.000000,1,1.316834,1.319393,1.318403,0.000629
8153.250000,1,1.320219,1.322502,1.321160,0.000541
8153.500000,1,1.320079,1.322461,1.321586,0.000585
8153.750000,1,1.318693,1.321690,1.320123,0.000806
8154.000000,1,1.316235,1.319723,1.317888,0.000759
8154.250000,1,1.311837,1.314684,1.313336,0.000730
8154.500000,1,1.303768,1.306605,1.304914,0.000844
8154.750000,1,1.287668,1.291339,1.289852,0.000811
8155.000000,1,1.266258,1.270375,1.268000,0.001107
8155.250000,1,1.237036,1.242078,1.239629,0.001323
8155.500000,1,1.203970,1.208391,1.205801,0.001037
8155.750000,1,1.163920,1.168215,1.166027,0.001135
8156.000000,1,1.117457,1.122025,1.119746,0.001302
8156.250000,1,1.063051,1.068220,1.065840,0.001524
8156.500000,1,1.001792,1.007343,1.004592,0.001729
8156.750000,1,0.935758,0.941250,0.938212,0.001631
8157.000000,1,0.866020,0.871986,0.869051,0.001695
8157.250000,1,0.795113,0.801654,0.798123,0.001715
8157.500000,1,0.724327,0.730295,0.726837,0.001564
8157.750000,1,0.652564,0.658542,0.655252,0.001597
8158.000000,1,0.582036,0.587970,0.584962,0.001625
8158.250000,1,0.515568,0.520875,0.518138,0.001405
8158.500000,1,0.454885,0.460151,0.457405,0.001372
8158.750000,1,0.402596,0.406579,0.404363,0.001096
8159.000000,1,0.358603,0.361816,0.360069,0.000884
8159.250000,1,0.323477,0.326174,0.324691,0.000765
8159.500000,1,0.297484,0.299724,0.298725,0.000540
8159.750000,1,0.281639,0.283200,0.282417,0.000371
8160.000000,2,0.260766,0.262348,0.261546,0.000457
8160.250000,2,0.264939,0.266586,0.265758,0.000390
8160.500000,2,0.275380,0.277347,0.276405,0.000561
8160.750000,2,0.294052,0.296990,0.295618,0.000679
8161.000000,2,0.319520,0.322306,0.321016,0.000786
8161.250000,2,0.352162,0.355609,0.354017,0.000903
8161.500000,2,0.389251,0.393509,0.391626,0.001086
8161.750000,2,0.433094,0.437060,0.435330,0.001138
8162.000000,2,0.479611,0.484133,0.482061,0.001316
8162.250000,2,0.530520,0.535439,0.533177,0.001314
8162.500000,2,0.582560,0.587408,0.584831,0.001344
8162.750000,2,0.635034,0.640461,0.637570,0.001439
8163.000000,2,0.685616,0.690341,0.688074,0.001321
8163.250000,2,0.736315,0.740874,0.738504,0.001224
8163.500000,2,0.784057,0.789030,0.786576,0.001404
8163.750000,2,0.832001,0.836810,0.834358,0.001468
8164.000000,2,0.876805,0.881778,0.878941,0.001405
8164.250000,2,0.917381,0.922223,0.919999,0.001286
8164.500000,2,0.953709,0.957528,0.955192,0.001136
8164.750000,2,0.984636,0.988646,0.986939,0.001044
8165.000000,2,1.012773,1.017104,1.014702,0.001084
8165.250000,2,1.040053,1.044209,1.041602,0.001074
8165.500000,2,1.064196,1.067057,1.065572,0.000886
8165.750000,2,1.086638,1.089755,1.087979,0.000704
8166.000000,2,1.104661,1.107202,1.105658,0.000744
8166.250000,2,1.119844,1.122135,1.121141,0.000583
8166.500000,2,1.132202,1.135092,1.133657,0.000696
8166.750000,2,1.145588,1.147321,1.146363,0.000555
8167.000000,2,1.155898,1.158312,1.157126,0.000661
8167.250000,2,1.165594,1.168810,1.166939,0.000676
8167.500000,2,1.170834,1.173496,1.171989,0.000594
8167.750000,2,1.173584,1.175894,1.174872,0.000465
8168.000000,2,1.174825,1.176659,1.175700,0.000549
8168.250000,2,1.176906,1.179878,1.178557,0.000628
8168.500000,2,1.181762,1.184122,1.183091,0.000577
8168.750000,2,1.189893,1.192139,1.191114,0.000601
8169.000000,2,1.197021,1.198951,1.198056,0.000505
8169.250000,2,1.203126,1.204669,1.204014,0.000427
8169.500000,2,1.205595,1.207621,1.206505,0.000550
8169.750000,2,1.208106,1.210143,1.209086,0.000546
8170.000000,2,1.210392,1.212615,1.211847,0.000537
8170.250000,2,1.216524,1.218624,1.217341,0.000511
8170.500000,2,1.221577,1.223693,1.222851,0.000499
8170.750000,2,1.227226,1.229197,1.228299,0.000553
8171.000000,2,1.229959,1.232421,1.231002,0.000610
8171.250000,2,1.232330,1.235463,1.233589,0.000703
8171.500000,2,1.235247,1.237112,1.236252,0.000553
8171.750000,2,1.240777,1.242735,1.241920,0.000504
8172.000000,2,1.247948,1.250315,1.249397,0.000551
8172.250000,2,1.254495,1.256777,1.255680,0.000683
8172.500000,2,1.258460,1.261228,1.260018,0.000725
8172.750000,2,1.262194,1.264871,1.263361,0.000664
8173.000000,2,1.263063,1.265843,1.264532,0.000687
8173.250000,2,1.264897,1.268073,1.266988,0.000758
8173.500000,2,1.267180,1.269899,1.268635,0.000794
8173.750000,2,1.269411,1.271935,1.270817,0.000682
8174.000000,2,1.267750,1.270403,1.269306,0.000754
8174.250000,2,1.264984,1.268070,1.266604,0.000885
8174.500000,2,1.260693,1.263483,1.262163,0.000764
8174.750000,2,1.258592,1.261333,1.259821,0.000675
8175.000000,2,1.256570,1.260833,1.258653,0.000962
8175.250000,2,1.258192,1.262303,1.260248,0.000944
8175.500000,2,1.258222,1.262440,1.260552,0.000983
8175.750000,2,1.258412,1.261900,1.260236,0.000884
8176.000000,2,1.287352,1.295363,1.292242,0.002659
8176.250000,2,1.251185,1.255301,1.253670,0.000905
8176.500000,2,1.247862,1.251995,1.250196,0.000871
8176.750000,2,1.247151,1.250981,1.249474,0.000953
8177.000000,2,1.245740,1.249441,1.248190,0.000854
8177.250000,2,1.244148,1.247777,1.246958,0.000787
8177.500000,2,1.241686,1.245545,1.243838,0.000778
8177.750000,2,1.239524,1.242985,1.241606,0.000697
8178.000000,2,1.238583,1.241229,1.239948,0.000644
8178.250000,2,1.239704,1.242455,1.241292,0.000578
8178.500000,2,1.240745,1.243531,1.242723,0.000570
8178.750000,2,1.242573,1.245218,1.244283,0.000619
8179.000000,2,1.241241,1.243729,1.242637,0.000631
8179.250000,2,1.238283,1.241541,1.240583,0.000698
8179.500000,2,1.235220,1.237886,1.237116,0.000601
8179.750000,2,1.235088,1.237670,1.236588,0.000655
8180.000000,2,1.235670,1.238280,1.237220,0.000600
8180.250000,2,1.237492,1.240475,1.239303,0.000720
8180.500000,2,1.238553,1.241012,1.239924,0.000581
8180.750000,2,1.237112,1.239480,1.238596,0.000577
8181.000000,2,1.232963,1.235207,1.233865,0.000459
8181.250000,2,1.226822,1.229232,1.228244,0.000623
8181.500000,2,1.218822,1.221717,1.220405,0.000636
8181.750000,2,1.211617,1.213645,1.212632,0.000517
8182.000000,2,1.201224,1.203896,1.202639,0.000585
8182.250000,2,1.191160,1.193688,1.192520,0.000645
8182.500000,2,1.179502,1.182354,1.180673,0.000692
8182.750000,2,1.169210,1.171341,1.170428,0.000600
8183.000000,2,1.158499,1.160814,1.159727,0.000661
8183.250000,2,1.149598,1.152415,1.151054,0.000613
8183.500000,2,1.139632,1.142115,1.141077,0.000649
8183.750000,2,1.130649,1.133285,1.131803,0.000644
8184.000000,2,1.119337,1.122921,1.121120,0.000797
8184.250000,2,1.110091,1.113083,1.111539,0.000815
8184.500000,2,1.099731,1.102709,1.101298,0.000863
8184.750000,2,1.091224,1.094903,1.092665,0.000871
8185.000000,2,1.080761,1.084612,1.082429,0.000892
8185.250000,2,1.070603,1.073818,1.071890,0.000965
8185.500000,2,1.057483,1.061246,1.058819,0.001029
8185.750000,2,1.044678,1.048114,1.046197,0.001025
8186.000000,2,1.030273,1.034182,1.031710,0.000973
8186.250000,2,1.016400,1.020072,1.017834,0.000997
8186.500000,2,0.999236,1.003750,1.000864,0.001082
8186.750000,2,0.980031,0.984520,0.981853,0.001269
8187.000000,2,0.955740,0.960531,0.957773,0.001350
8187.250000,2,0.928419,0.933033,0.930352,0.001286
8187.500000,2,0.896063,0.901047,0.897966,0.001284
8187.750000,2,0.861055,0.865294,0.862770,0.001232
8188.000000,2,0.820734,0.825402,0.823273,0.001160
8188.250000,2,0.778922,0.783155,0.780792,0.001237
8188.500000,2,0.731683,0.735978,0.733699,0.001280
8188.750000,2,0.682761,0.687125,0.684815,0.001234
8189.000000,2,0.631609,0.635581,0.633666,0.001117
8189.250000,2,0.581202,0.585480,0.583580,0.001180
8189.500000,2,0.531517,0.535301,0.533518,0.001105
8189.750000,2,0.484121,0.488657,0.486402,0.001106
8190.000000,2,0.438828,0.442445,0.440718,0.000919
8190.250000,2,0.398095,0.401479,0.399744,0.000922
8190.500000,2,0.361043,0.363613,0.362284,0.000710
8190.750000,2,0.329817,0.332611,0.331445,0.000702
8191.000000,2,0.304290,0.306515,0.305306,0.000518
8191.250000,2,0.285154,0.287109,0.286068,0.000480
8191.500000,2,0.270715,0.272310,0.271426,0.000432
8191.750000,2,0.262769,0.264454,0.263359,0.000403
8192.000000,3,0.341428,0.342951,0.342131,0.000474
8192.250000,3,0.344333,0.346285,0.345372,0.000490
8192.500000,3,0.353924,0.356313,0.355231,0.000632
8192.750000,3,0.369867,0.372682,0.371457,0.000755
8193.000000,3,0.392530,0.395523,0.394284,0.000866
8193.250000,3,0.420845,0.424242,0.422814,0.000950
8193.500000,3,0.455220,0.458801,0.457066,0.001055
8193.750000,3,0.494827,0.498863,0.496703,0.001202
8194.000000,3,0.539507,0.543589,0.541533,0.001343
8194.250000,3,0.587785,0.592494,0.590214,0.001414
8194.500000,3,0.639090,0.643635,0.641455,0.001427
8194.750000,3,0.690339,0.695719,0.693197,0.001495
8195.000000,3,0.741664,0.747185,0.744323,0.001541
8195.250000,3,0.791274,0.795884,0.793637,0.001413
8195.500000,3,0.838548,0.844085,0.841534,0.001606
8195.750000,3,0.883540,0.888010,0.886128,0.001334
8196.000000,3,0.923954,0.928988,0.927015,0.001378
8196.250000,3,0.959097,0.963973,0.962052,0.001320
8196.500000,3,0.988632,0.993332,0.991530,0.001246
8196.750000,3,1.012696,1.017506,1.015785,0.001215
8197.000000,3,1.034115,1.038295,1.036783,0.001090
8197.250000,3,1.052123,1.057133,1.055039,0.001160
8197.500000,3,1.067533,1.071828,1.070316,0.001072
8197.750000,3,1.079048,1.083585,1.081953,0.001074
8198.000000,3,1.086708,1.091097,1.089463,0.001085
8198.250000,3,1.090004,1.094510,1.093141,0.001020
8198.500000,3,1.092985,1.096927,1.095405,0.000974
8198.750000,3,1.095060,1.099274,1.097635,0.001076
8199.000000,3,1.098146,1.102001,1.100889,0.000945
8199.250000,3,1.101194,1.105069,1.103654,0.000993
8199.500000,3,1.102496,1.106370,1.104945,0.000929
8199.750000,3,1.102069,1.105516,1.104237,0.000992
8200.000000,3,1.101288,1.104874,1.103433,0.000875
8200.250000,3,1.101388,1.104083,1.102932,0.000748
8200.500000,3,1.102308,1.106503,1.104563,0.001050
8200.750000,3,1.104908,1.109172,1.107755,0.000966
8201.000000,3,1.107638,1.112525,1.110980,0.001016
8201.250000,3,1.109988,1.113766,1.112336,0.000810
8201.500000,3,1.109818,1.113821,1.112428,0.000850
8201.750000,3,1.110338,1.114262,1.112756,0.000887
8202.000000,3,1.111477,1.115948,1.114753,0.000956
8202.250000,3,1.116527,1.121329,1.119386,0.001013
8202.500000,3,1.122887,1.127635,1.125858,0.001067
8202.750000,3,1.130206,1.133999,1.132116,0.000884
8203.000000,3,1.134246,1.138667,1.136953,0.000959
8203.250000,3,1.137516,1.141209,1.139632,0.000939
8203.500000,3,1.138956,1.142584,1.141124,0.001006
8203.750000,3,1.139958,1.143528,1.141582,0.001043
8204.000000,3,1.139495,1.143517,1.141356,0.001190
8204.250000,3,1.136497,1.141604,1.139157,0.001256
8204.500000,3,1.132853,1.137695,1.135052,0.001274
8204.750000,3,1.127337,1.132462,1.129566,0.001289
8205.000000,3,1.122823,1.126782,1.124660,0.001113
8205.250000,3,1.119282,1.123891,1.121320,0.001254
8205.500000,3,1.117637,1.121251,1.119253,0.000970
8205.750000,3,1.116025,1.119799,1.117657,0.001015
8206.000000,3,1.113064,1.117254,1.115110,0.001199
8206.250000,3,1.109407,1.113627,1.111209,0.001067
8206.500000,3,1.104490,1.109425,1.106611,0.001157
8206.750000,3,1.099484,1.103918,1.101538,0.001042
8207.000000,3,1.094540,1.098638,1.096561,0.001055
8207.250000,3,1.089386,1.093163,1.091206,0.001072
8207.500000,3,1.083745,1.087688,1.085531,0.001166
8207.750000,3,1.076778,1.082179,1.079121,0.001343
8208.000000,3,1.071911,1.076239,1.073790,0.001112
8208.250000,3,1.068365,1.072300,1.070210,0.000993
8208.500000,3,1.067896,1.071828,1.069464,0.001061
8208.750000,3,1.067909,1.072280,1.070146,0.001038
8209.000000,3,1.069133,1.073880,1.070858,0.001037
8209.250000,3,1.068984,1.073270,1.070700,0.001001
8209.500000,3,1.067636,1.072280,1.069944,0.001179
8209.750000,3,1.068119,1.072690,1.069996,0.001117
8210.000000,3,1.070500,1.074790,1.072269,0.001036
8210.250000,3,1.074970,1.078659,1.076521,0.000969
8210.500000,3,1.080186,1.084089,1.081628,0.000927
8210.750000,3,1.083670,1.088429,1.085745,0.001137
8211.000000,3,1.086763,1.090899,1.088875,0.001100
8211.250000,3,1.090011,1.093819,1.091747,0.001088
8211.500000,3,1.094313,1.098508,1.096094,0.001162
8211.750000,3,1.100957,1.104858,1.102832,0.001015
8212.000000,3,1.109341,1.113317,1.110709,0.000883
8212.250000,3,1.115337,1.119937,1.117410,0.001011
8212.500000,3,1.119848,1.125397,1.121681,0.001332
8212.750000,3,1.122436,1.127737,1.124114,0.001167
8213.000000,3,1.124789,1.130506,1.126385,0.001193
8213.250000,3,1.129053,1.133456,1.130552,0.000994
8213.500000,3,1.136070,1.141186,1.137404,0.001107
8213.750000,3,1.144376,1.148835,1.145261,0.001054
8214.000000,3,1.150429,1.156015,1.152110,0.001071
8214.250000,3,1.155594,1.160615,1.156924,0.001039
8214.500000,3,1.159185,1.163775,1.160488,0.000913
8214.750000,3,1.163038,1.167964,1.164647,0.001021
8215.000000,3,1.169849,1.175644,1.171359,0.001174
8215.250000,3,1.177272,1.184093,1.179646,0.001180
8215.500000,3,1.186799,1.191573,1.187974,0.000887
8215.750000,3,1.193892,1.198033,1.194972,0.000920
8216.000000,3,1.199480,1.204272,1.200664,0.001081
8216.250000,3,1.204481,1.209002,1.206278,0.001120
8216.500000,3,1.212600,1.217492,1.214831,0.001346
8216.750000,3,1.224669,1.229480,1.226594,0.001544
8217.000000,3,1.238283,1.243978,1.240956,0.001592
8217.250000,3,1.251785,1.257174,1.254341,0.001693
8217.500000,3,1.262753,1.268155,1.265191,0.001608
8217.750000,3,1.268367,1.274306,1.271581,0.001727
8218.000000,3,1.271393,1.276567,1.274216,0.001535
8218.250000,3,1.270045,1.276708,1.272975,0.001653
8218.500000,3,1.264239,1.270042,1.267544,0.001484
8218.750000,3,1.252046,1.258321,1.255551,0.001644
8219.000000,3,1.233540,1.239665,1.236770,0.001475
8219.250000,3,1.207861,1.214355,1.211174,0.001409
8219.500000,3,1.177744,1.184335,1.180591,0.001479
8219.750000,3,1.144099,1.149271,1.146502,0.001287
8220.000000,3,1.105786,1.111048,1.108619,0.001359
8220.250000,3,1.063365,1.069974,1.065990,0.001540
8220.500000,3,1.013466,1.021033,1.016264,0.001684
8220.750000,3,0.956669,0.963594,0.959093,0.001624
8221.000000,3,0.893919,0.901425,0.896585,0.001754
8221.250000,3,0.827749,0.834828,0.830514,0.001667
8221.500000,3,0.761108,0.767680,0.763729,0.001679
8221.750000,3,0.694995,0.701306,0.697745,0.001548
8222.000000,3,0.630956,0.637300,0.633602,0.001544
8222.250000,3,0.570258,0.574952,0.572238,0.001388
8222.500000,3,0.513810,0.518023,0.515631,0.001175
8222.750000,3,0.463445,0.466901,0.465235,0.001068
8223.000000,3,0.421595,0.424254,0.422843,0.000839
8223.250000,3,0.388173,0.390243,0.389018,0.000621
8223.500000,3,0.363745,0.365855,0.364703,0.000511
8223.750000,3,0.348930,0.350266,0.349564,0.000353
8224.000000,4,0.276273,0.277890,0.276903,0.000453
8224.250000,4,0.279814,0.280950,0.280323,0.000370
8224.500000,4,0.289617,0.291060,0.290189,0.000411
8224.750000,4,0.306132,0.308261,0.307152,0.000576
8225.000000,4,0.329735,0.332120,0.330925,0.000604
8225.250000,4,0.359792,0.362521,0.361023,0.000733
8225.500000,4,0.395862,0.398870,0.397148,0.000823
8225.750000,4,0.437211,0.440538,0.438827,0.000914
8226.000000,4,0.483609,0.487393,0.485263,0.001049
8226.250000,4,0.533764,0.537997,0.535858,0.001074
8226.500000,4,0.587385,0.591565,0.589604,0.001112
8226.750000,4,0.642480,0.647326,0.644860,0.001236
8227.000000,4,0.698391,0.702150,0.700030,0.001057
8227.250000,4,0.752535,0.756065,0.754338,0.001094
8227.500000,4,0.805130,0.808545,0.806653,0.001093
8227.750000,4,0.855354,0.858729,0.857041,0.001019
8228.000000,4,0.902882,0.906588,0.904448,0.001083
8228.250000,4,0.946395,0.949576,0.947820,0.000856
8228.500000,4,0.983829,0.987475,0.985788,0.000878
8228.750000,4,1.016934,1.019544,1.018447,0.000717
8229.000000,4,1.044934,1.047542,1.045989,0.000659
8229.250000,4,1.066953,1.070234,1.068887,0.000719
8229.500000,4,1.086008,1.088848,1.087547,0.000728
8229.750000,4,1.100740,1.103589,1.102367,0.000824
8230.000000,4,1.110277,1.114794,1.112853,0.001089
8230.250000,4,1.117375,1.122303,1.120255,0.001221
8230.500000,4,1.122268,1.127767,1.125219,0.001421
8230.750000,4,1.126403,1.131484,1.129160,0.001384
8231.000000,4,1.129834,1.135415,1.132555,0.001661
8231.250000,4,1.132773,1.138187,1.135584,0.001681
8231.500000,4,1.134667,1.140767,1.137492,0.001794
8231.750000,4,1.135655,1.141608,1.138534,0.001837
8232.000000,4,1.136334,1.142849,1.139579,0.001882
8232.250000,4,1.137860,1.144247,1.141112,0.001797
8232.500000,4,1.140354,1.146965,1.143590,0.001985
8232.750000,4,1.144274,1.150415,1.146939,0.002001
8233.000000,4,1.146748,1.154017,1.149935,0.002240
8233.250000,4,1.149462,1.155805,1.152066,0.001985
8233.500000,4,1.150308,1.156525,1.152771,0.001942
8233.750000,4,1.150172,1.157824,1.153301,0.002078
8234.000000,4,1.151379,1.158074,1.153851,0.002031
8234.250000,4,1.152738,1.159393,1.154695,0.001995
8234.500000,4,1.151643,1.158786,1.154183,0.002109
8234.750000,4,1.150383,1.157225,1.152618,0.001855
8235.000000,4,1.148220,1.154832,1.149884,0.001707
8235.250000,4,1.146268,1.152779,1.147950,0.001671
8235.500000,4,1.145695,1.152192,1.147620,0.001411
8235.750000,4,1.148627,1.154893,1.150044,0.001236
8236.000000,4,1.152811,1.159605,1.154157,0.001311
8236.250000,4,1.157427,1.163883,1.158455,0.001271
8236.500000,4,1.160038,1.165299,1.161272,0.000994
8236.750000,4,1.161960,1.167423,1.163042,0.001169
8237.000000,4,1.162955,1.168273,1.164345,0.001067
8237.250000,4,1.164935,1.170842,1.166533,0.001125
8237.500000,4,1.167218,1.172207,1.169292,0.001175
8237.750000,4,1.169290,1.174250,1.171896,0.001203
8238.000000,4,1.170395,1.174927,1.173156,0.001128
8238.250000,4,1.171409,1.174720,1.173147,0.001063
8238.500000,4,1.169906,1.175025,1.173075,0.001330
8238.750000,4,1.171206,1.175722,1.173954,0.001210
8239.000000,4,1.173796,1.178527,1.176851,0.001345
8239.250000,4,1.177701,1.182337,1.180740,0.001390
8239.500000,4,1.180892,1.185554,1.184187,0.001376
8239.750000,4,1.182958,1.187572,1.186222,0.001277
8240.000000,4,1.193424,1.196918,1.195586,0.000923
8240.250000,4,1.184067,1.188445,1.186958,0.001049
8240.500000,4,1.184387,1.188782,1.187486,0.001017
8240.750000,4,1.185566,1.189935,1.188514,0.001078
8241.000000,4,1.186639,1.190101,1.188645,0.001070
8241.250000,4,1.184627,1.188563,1.187237,0.000939
8241.500000,4,1.182848,1.185049,1.184286,0.000622
8241.750000,4,1.180399,1.183709,1.182103,0.000695
8242.000000,4,1.180136,1.183491,1.182156,0.000888
8242.250000,4,1.182876,1.186440,1.185113,0.000806
8242.500000,4,1.186780,1.191573,1.189600,0.001113
8242.750000,4,1.190866,1.195277,1.193738,0.000952
8243.000000,4,1.192434,1.197322,1.195620,0.001085
8243.250000,4,1.193051,1.197521,1.195448,0.000998
8243.500000,4,1.191817,1.196916,1.194814,0.001110
8243.750000,4,1.191048,1.196578,1.194655,0.001201
8244.000000,4,1.191493,1.197106,1.194931,0.001275
8244.250000,4,1.192211,1.196537,1.194722,0.001064
8244.500000,4,1.189278,1.194731,1.192569,0.001175
8244.750000,4,1.185678,1.190701,1.189154,0.000919
8245.000000,4,1.182998,1.187200,1.185827,0.000947
8245.250000,4,1.181602,1.185953,1.184385,0.000898
8245.500000,4,1.180753,1.185695,1.183689,0.001043
8245.750000,4,1.180348,1.184732,1.183111,0.000975
8246.000000,4,1.177264,1.182032,1.180272,0.001010
8246.250000,4,1.171742,1.176835,1.175275,0.000987
8246.500000,4,1.166381,1.171346,1.169725,0.000979
8246.750000,4,1.164682,1.168877,1.167219,0.000993
8247.000000,4,1.166483,1.170885,1.169346,0.001044
8247.250000,4,1.172581,1.178382,1.176288,0.001269
8247.500000,4,1.182158,1.187566,1.185070,0.001207
8247.750000,4,1.190826,1.194656,1.193343,0.000899
8248.000000,4,1.194841,1.199714,1.198206,0.001046
8248.250000,4,1.198107,1.202239,1.200876,0.000915
8248.500000,4,1.199645,1.203433,1.202059,0.000937
8248.750000,4,1.200484,1.204967,1.203169,0.000958
8249.000000,4,1.200727,1.204813,1.203646,0.000872
8249.250000,4,1.200019,1.204407,1.203161,0.000870
8249.500000,4,1.197157,1.200795,1.199479,0.000723
8249.750000,4,1.190118,1.194104,1.192738,0.000790
8250.000000,4,1.181450,1.184176,1.182976,0.000617
8250.250000,4,1.169062,1.172017,1.171097,0.000675
8250.500000,4,1.154741,1.156933,1.155698,0.000605
8250.750000,4,1.134544,1.137800,1.136083,0.000801
8251.000000,4,1.108596,1.112460,1.110877,0.000850
8251.250000,4,1.078449,1.081524,1.080130,0.000781
8251.500000,4,1.043034,1.046148,1.044870,0.000789
8251.750000,4,1.004251,1.007194,1.005801,0.000803
8252.000000,4,0.960875,0.964556,0.962976,0.001020
8252.250000,4,0.913556,0.917925,0.915485,0.001120
8252.500000,4,0.860434,0.864577,0.862746,0.001130
