# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.494584,18.157374,17.904353,0.117583
8560.250000,1,1.351636,1.505230,1.389502,0.039693
8560.500000,1,0.892793,1.072312,0.934236,0.046481
8560.750000,1,1.348924,1.509027,1.385536,0.042135
8561.000000,1,0.964371,1.143458,1.005105,0.046595
8561.250000,1,1.365728,1.531487,1.404095,0.043487
8561.500000,1,1.048104,1.224776,1.088078,0.046183
8561.750000,1,1.392532,1.559774,1.431904,0.043805
8562.000000,1,1.132537,1.306192,1.172374,0.045318
8562.250000,1,1.420496,1.585768,1.459402,0.043285
8562.500000,1,1.205911,1.375793,1.244261,0.044304
8562.750000,1,1.439842,1.595082,1.475900,0.040738
8563.000000,1,1.256354,1.419036,1.294333,0.042450
8563.250000,1,1.445427,1.587471,1.478757,0.037212
8563.500000,1,1.284368,1.436267,1.319787,0.039810
8563.750000,1,1.434528,1.559548,1.464314,0.032452
8564.000000,1,1.281806,1.421212,1.314824,0.036277
8564.250000,1,1.402991,1.505907,1.427256,0.026784
8564.500000,1,1.247126,1.370151,1.276580,0.032045
8564.750000,1,1.350605,1.428183,1.368935,0.020377
8565.000000,1,1.185893,1.289021,1.211717,0.026673
8565.250000,1,1.281636,1.335553,1.294456,0.014077
8565.500000,1,1.108537,1.189045,1.128969,0.020864
8565.750000,1,1.203769,1.235292,1.211551,0.008194
8566.000000,1,1.022442,1.079194,1.035987,0.014840
8566.250000,1,1.122101,1.132776,1.125316,0.002895
8566.500000,1,0.932750,0.965518,0.940136,0.008670
8566.750000,1,1.034021,1.042135,1.039599,0.001888
8567.000000,1,0.843584,0.856234,0.846619,0.003185
8567.250000,1,0.942094,0.963044,0.958610,0.005535
8567.500000,1,0.749649,0.762807,0.760373,0.002759
8567.750000,1,0.858049,0.892037,0.884765,0.008862
8568.000000,1,0.660409,0.690914,0.684108,0.007028
8568.250000,1,0.783822,0.828188,0.818475,0.011634
8568.500000,1,0.583050,0.626741,0.617118,0.010604
8568.750000,1,0.716323,0.771079,0.758680,0.014265
8569.000000,1,0.518179,0.572201,0.560557,0.013444
8569.250000,1,0.656663,0.720783,0.706200,0.016586
8569.500000,1,0.465991,0.528797,0.514717,0.015743
8569.750000,1,0.605640,0.677555,0.660746,0.018531
8570.000000,1,0.424793,0.493467,0.478351,0.017396
8570.250000,1,0.560912,0.639458,0.620989,0.020138
8570.500000,1,0.392308,0.466396,0.449955,0.018715
8570.750000,1,0.522996,0.606609,0.586859,0.021503
8571.000000,1,0.366570,0.445613,0.427945,0.020022
8571.250000,1,0.491815,0.578715,0.558179,0.022486
8571.500000,1,0.346475,0.429759,0.410745,0.020979
8571.750000,1,0.466030,0.555940,0.534723,0.023194
8572.000000,1,0.330371,0.416333,0.396694,0.021762
8572.250000,1,0.446405,0.539030,0.517219,0.023929
8572.500000,1,0.316023,0.404338,0.383859,0.022265
8572.750000,1,0.432992,0.527775,0.505425,0.024585
8573.000000,1,0.303241,0.392039,0.371130,0.022315
8573.250000,1,0.424243,0.522503,0.499549,0.025539
8573.500000,1,0.290540,0.378037,0.357697,0.021875
8573.750000,1,0.420247,0.522681,0.498761,0.026721
8574.000000,1,0.278864,0.362717,0.343311,0.020957
8574.250000,1,0.420393,0.528163,0.502746,0.028218
8574.500000,1,0.266806,0.346185,0.327995,0.019706
8574.750000,1,0.423645,0.537481,0.510160,0.029780
8575.000000,1,0.254955,0.328691,0.312476,0.018262
8575.250000,1,0.429359,0.549322,0.520467,0.031488
8575.500000,1,0.244637,0.312330,0.297588,0.016722
8575.750000,1,0.437098,0.563449,0.533464,0.033399
8576.000000,1,1.964196,3.181625,2.887417,0.322349
8576.250000,1,0.438196,0.564639,0.534686,0.033330
8576.500000,1,0.242834,0.310337,0.295487,0.016805
8576.750000,1,0.432463,0.552571,0.523811,0.031329
8577.000000,1,0.251400,0.324759,0.308379,0.018428
8577.250000,1,0.428190,0.542465,0.515279,0.029552
8577.500000,1,0.261866,0.340707,0.322337,0.019919
8577.750000,1,0.426108,0.534455,0.509127,0.027981
8578.000000,1,0.273041,0.356424,0.336761,0.021194
8578.250000,1,0.426618,0.529514,0.505659,0.026504
8578.500000,1,0.284477,0.371541,0.350993,0.022066
8578.750000,1,0.430407,0.529051,0.506098,0.025388
8579.000000,1,0.297695,0.386197,0.365113,0.022425
8579.250000,1,0.438230,0.533177,0.510751,0.024530
8579.500000,1,0.311698,0.400032,0.379422,0.022291
8579.750000,1,0.449894,0.542497,0.520505,0.024000
8580.000000,1,0.328262,0.414534,0.394775,0.021704
8580.250000,1,0.467406,0.557183,0.535645,0.023373
8580.500000,1,0.347272,0.431047,0.411923,0.020841
8580.750000,1,0.490199,0.576894,0.555988,0.022732
8581.000000,1,0.370381,0.450000,0.432226,0.019820
8581.250000,1,0.518613,0.601747,0.581521,0.021769
8581.500000,1,0.399049,0.473728,0.457136,0.018515
8581.750000,1,0.553830,0.631975,0.612975,0.020401
8582.000000,1,0.433999,0.503196,0.487824,0.017233
8582.250000,1,0.596701,0.668319,0.650979,0.018728
8582.500000,1,0.476651,0.539859,0.525350,0.015663
8582.750000,1,0.647046,0.711084,0.695926,0.016670
8583.000000,1,0.528874,0.583015,0.570824,0.013439
8583.250000,1,0.707625,0.762522,0.749525,0.014240
8583.500000,1,0.592139,0.635761,0.625395,0.010713
8583.750000,1,0.777708,0.822478,0.812160,0.011493
8584.000000,1,0.666253,0.696524,0.688853,0.007192
8584.250000,1,0.856630,0.891229,0.883303,0.008647
8584.500000,1,0.750988,0.763388,0.760290,0.002803
8584.750000,1,0.946721,0.968088,0.962685,0.005283
8585.000000,1,0.837298,0.849183,0.840582,0.002880
8585.250000,1,1.044864,1.052355,1.049688,0.001701
8585.500000,1,0.921265,0.953485,0.928157,0.008366
8585.750000,1,1.137108,1.150863,1.141044,0.003118
8586.000000,1,1.006518,1.062672,1.018928,0.014647
8586.250000,1,1.224557,1.256913,1.231412,0.008242
8586.500000,1,1.089200,1.169954,1.108763,0.020847
8586.750000,1,1.303975,1.357972,1.315903,0.014054
8587.000000,1,1.166346,1.270412,1.191413,0.026785
8587.250000,1,1.371083,1.447924,1.388582,0.020187
8587.500000,1,1.230792,1.355599,1.259879,0.032317
8587.750000,1,1.417173,1.518835,1.440868,0.026539
8588.000000,1,1.273479,1.415029,1.306392,0.036647
8588.250000,1,1.438171,1.561517,1.467642,0.032153
8588.500000,1,1.288332,1.442362,1.323941,0.040188
8588.750000,1,1.433717,1.574140,1.466990,0.036950
8589.000000,1,1.277002,1.441466,1.315437,0.042775
8589.250000,1,1.408505,1.562748,1.444860,0.040598
8589.500000,1,1.247266,1.417973,1.286162,0.044465
8589.750000,1,1.366369,1.531566,1.405803,0.043313
8590.000000,1,1.197623,1.370782,1.238031,0.045255
8590.250000,1,1.313093,1.481558,1.353266,0.044071
8590.500000,1,1.138953,1.313744,1.179387,0.045852
8590.750000,1,1.259757,1.428321,1.299060,0.044027
8591.000000,1,1.082134,1.257514,1.122994,0.045919
8591.250000,1,1.215999,1.379220,1.253622,0.042947
8591.500000,1,1.037645,1.211701,1.078803,0.045426
8591.750000,1,1.192139,1.350292,1.230751,0.040813
8592.000000,2,0.271119,0.272511,0.271689,0.000341
8592.250000,2,0.272938,0.274331,0.273715,0.000391
8592.500000,2,0.279576,0.280726,0.280082,0.000303
8592.750000,2,0.290035,0.291437,0.290718,0.000391
8593.000000,2,0.305053,0.306505,0.305846,0.000401
8593.250000,2,0.324512,0.326584,0.325487,0.000549
8593.500000,2,0.348636,0.351159,0.350089,0.000669
8593.750000,2,0.377840,0.380593,0.379206,0.000790
8594.000000,2,0.411066,0.414456,0.412889,0.000928
8594.250000,2,0.448271,0.452257,0.450467,0.001115
8594.500000,2,0.488433,0.493364,0.491427,0.001225
8594.750000,2,0.532447,0.536299,0.534590,0.001209
8595.000000,2,0.576210,0.581384,0.579523,0.001374
8595.250000,2,0.621029,0.626596,0.624680,0.001427
8595.500000,2,0.665507,0.671542,0.669509,0.001499
8595.750000,2,0.709118,0.714813,0.712866,0.001386
8596.000000,2,0.750972,0.756556,0.754459,0.001353
8596.250000,2,0.789906,0.795582,0.793298,0.001318
8596.500000,2,0.826515,0.831513,0.829592,0.001142
8596.750000,2,0.858943,0.864614,0.862513,0.001227
8597.000000,2,0.890002,0.893780,0.892434,0.000910
8597.250000,2,0.916508,0.920410,0.918851,0.000909
8597.500000,2,0.940014,0.943884,0.942214,0.000794
8597.750000,2,0.961430,0.963743,0.962870,0.000628
8598.000000,2,0.980024,0.982595,0.981652,0.000663
8598.250000,2,0.996822,0.999795,0.998382,0.000684
8598.500000,2,1.012654,1.015407,1.013867,0.000631
8598.750000,2,1.026704,1.029729,1.028058,0.000722
8599.000000,2,1.039985,1.043188,1.041239,0.000784
8599.250000,2,1.051577,1.055304,1.052787,0.000828
8599.500000,2,1.061680,1.066236,1.063442,0.001057
8599.750000,2,1.071408,1.074801,1.072635,0.000798
8600.000000,2,1.079982,1.083295,1.081416,0.000852
8600.250000,2,1.087093,1.091109,1.088541,0.000969
8600.500000,2,1.094195,1.097868,1.095391,0.000951
8600.750000,2,1.100271,1.102953,1.101360,0.000708
8601.000000,2,1.105574,1.109362,1.106967,0.000958
8601.250000,2,1.110986,1.114479,1.112107,0.000870
8601.500000,2,1.115042,1.119331,1.116752,0.001049
8601.750000,2,1.119375,1.123724,1.120424,0.000979
8602.000000,2,1.122704,1.127330,1.123963,0.001040
8602.250000,2,1.125478,1.130169,1.127153,0.001207
8602.500000,2,1.127702,1.132829,1.129824,0.001184
8602.750000,2,1.130714,1.135499,1.132211,0.001120
8603.000000,2,1.133272,1.137621,1.134528,0.001172
8603.250000,2,1.133896,1.138856,1.135625,0.001254
8603.500000,2,1.134435,1.139902,1.136222,0.001240
8603.750000,2,1.133933,1.139952,1.136493,0.001199
8604.000000,2,1.135257,1.141077,1.137259,0.001218
8604.250000,2,1.135578,1.141864,1.138557,0.001260
8604.500000,2,1.138748,1.144156,1.141451,0.001128
8604.750000,2,1.143321,1.150123,1.145878,0.001275
8605.000000,2,1.149038,1.155462,1.151559,0.001314
8605.250000,2,1.155155,1.161509,1.157700,0.001279
8605.500000,2,1.160411,1.166839,1.163228,0.001318
8605.750000,2,1.165967,1.171929,1.168104,0.001363
8606.000000,2,1.170595,1.176312,1.171993,0.001329
8606.250000,2,1.173944,1.180008,1.175218,0.001446
8606.500000,2,1.176115,1.181901,1.177594,0.001363
8606.750000,2,1.178009,1.184521,1.179367,0.001498
8607.000000,2,1.179442,1.185447,1.180949,0.001470
8607.250000,2,1.180041,1.185886,1.181772,0.001349
8607.500000,2,1.180150,1.187280,1.182616,0.001692
8607.750000,2,1.180686,1.187948,1.183247,0.001547
8608.000000,2,1.182738,1.189283,1.184728,0.001560
8608.250000,2,1.183869,1.189601,1.186004,0.001438
8608.500000,2,1.185544,1.191564,1.187629,0.001374
8608.750000,2,1.185664,1.192182,1.188382,0.001425
8609.000000,2,1.186735,1.192182,1.189306,0.001200
8609.250000,2,1.187102,1.192675,1.189962,0.001300
8609.500000,2,1.188837,1.193626,1.191294,0.001111
8609.750000,2,1.190404,1.195203,1.192983,0.001033
8610.000000,2,1.193567,1.198071,1.196133,0.000918
8610.250000,2,1.197424,1.200430,1.199150,0.000679
8610.500000,2,1.200697,1.203928,1.202669,0.000728
8610.750000,2,1.203027,1.207839,1.206278,0.001129
8611.000000,2,1.207622,1.212667,1.210899,0.001243
8611.250000,2,1.212569,1.217806,1.216228,0.001248
8611.500000,2,1.217940,1.223783,1.222076,0.001462
8611.750000,2,1.224229,1.229258,1.227660,0.001319
8612.000000,2,1.227745,1.234915,1.232764,0.001609
8612.250000,2,1.231092,1.238281,1.236194,0.001607
8612.500000,2,1.232029,1.239232,1.237750,0.001754
8612.750000,2,1.230993,1.239569,1.237661,0.001949
8613.000000,2,1.229987,1.237616,1.235718,0.001790
8613.250000,2,1.227138,1.235646,1.232980,0.001801
8613.500000,2,1.224617,1.232192,1.230417,0.001722
8613.750000,2,1.222864,1.230963,1.228870,0.001796
8614.000000,2,1.225115,1.231440,1.229953,0.001438
8614.250000,2,1.228881,1.236459,1.234150,0.001599
8614.500000,2,1.237886,1.243110,1.241110,0.001316
8614.750000,2,1.245936,1.250450,1.249081,0.001013
8615.000000,2,1.254294,1.258403,1.256938,0.000949
8615.250000,2,1.260400,1.263655,1.262661,0.000839
8615.500000,2,1.262901,1.266848,1.265862,0.000925
8615.750000,2,1.266009,1.268938,1.268017,0.000809
8616.000000,2,1.268029,1.272324,1.270682,0.001033
8616.250000,2,1.272245,1.275575,1.274462,0.000838
8616.500000,2,1.277923,1.281292,1.279785,0.000889
8616.750000,2,1.284911,1.287831,1.286650,0.000819
8617.000000,2,1.291783,1.294612,1.293383,0.000717
8617.250000,2,1.296746,1.300300,1.298459,0.000702
8617.500000,2,1.298330,1.302175,1.300993,0.000913
8617.750000,2,1.296907,1.301347,1.299719,0.000981
8618.000000,2,1.292731,1.295746,1.294203,0.000668
8618.250000,2,1.281484,1.285406,1.283917,0.000789
8618.500000,2,1.266979,1.270613,1.269368,0.000823
8618.750000,2,1.247713,1.252831,1.250144,0.000972
8619.000000,2,1.224704,1.228531,1.226719,0.000952
8619.250000,2,1.197340,1.200777,1.198784,0.000827
8619.500000,2,1.163405,1.167291,1.165831,0.000885
8619.750000,2,1.125325,1.129707,1.127812,0.000975
8620.000000,2,1.081676,1.085414,1.083902,0.000950
8620.250000,2,1.031081,1.035722,1.033276,0.001150
8620.500000,2,0.973237,0.978063,0.976036,0.001127
8620.750000,2,0.910408,0.914901,0.912978,0.001157
8621.000000,2,0.841894,0.847241,0.845039,0.001417
8621.250000,2,0.770912,0.776376,0.773831,0.001337
8621.500000,2,0.699575,0.704826,0.702259,0.001397
8621.750000,2,0.629722,0.635104,0.632376,0.001281
8622.000000,2,0.563128,0.568312,0.565996,0.001273
8622.250000,2,0.501977,0.506321,0.504180,0.001147
8622.500000,2,0.445712,0.450234,0.448014,0.001078
8622.750000,2,0.396128,0.400028,0.398100,0.000915
8623.000000,2,0.354116,0.356924,0.355636,0.000752
8623.250000,2,0.320279,0.322370,0.321421,0.000600
8623.500000,2,0.295486,0.297625,0.296612,0.000521
8623.750000,2,0.280662,0.282028,0.281377,0.000357
8624.000000,3,0.270763,0.272015,0.271424,0.000361
8624.250000,3,0.273386,0.274793,0.274071,0.000391
8624.500000,3,0.281491,0.282830,0.282262,0.000399
8624.750000,3,0.294948,0.296625,0.295815,0.000433
8625.000000,3,0.313578,0.315756,0.314984,0.000520
8625.250000,3,0.338161,0.340733,0.339745,0.000624
8625.500000,3,0.368763,0.371500,0.370294,0.000666
8625.750000,3,0.404639,0.407683,0.406342,0.000761
8626.000000,3,0.445467,0.449234,0.447602,0.000865
8626.250000,3,0.490812,0.494832,0.493014,0.000984
8626.500000,3,0.538903,0.543119,0.541242,0.000987
8626.750000,3,0.588393,0.593222,0.591092,0.001238
8627.000000,3,0.638312,0.643475,0.640998,0.001170
8627.250000,3,0.687668,0.692058,0.690058,0.001113
8627.500000,3,0.734517,0.738527,0.736775,0.001018
8627.750000,3,0.778313,0.781849,0.780206,0.001052
8628.000000,3,0.818064,0.821704,0.820041,0.000921
8628.250000,3,0.854194,0.858042,0.856223,0.000952
8628.500000,3,0.887907,0.892046,0.889723,0.000891
8628.750000,3,0.919589,0.922919,0.921509,0.000757
8629.000000,3,0.950165,0.953827,0.952113,0.000813
8629.250000,3,0.978739,0.981920,0.980385,0.000834
8629.500000,3,1.005420,1.007971,1.006521,0.000664
8629.750000,3,1.028633,1.030868,1.029673,0.000631
8630.000000,3,1.047314,1.050669,1.049337,0.000814
8630.250000,3,1.064284,1.066804,1.065701,0.000672
8630.500000,3,1.077722,1.079667,1.078829,0.000529
8630.750000,3,1.088430,1.090656,1.089462,0.000665
8631.000000,3,1.095718,1.098873,1.097357,0.000802
8631.250000,3,1.102071,1.105232,1.103262,0.000778
8631.500000,3,1.105913,1.109746,1.107303,0.000808
8631.750000,3,1.108942,1.112543,1.110151,0.000681
8632.000000,3,1.110381,1.116232,1.112859,0.000989
8632.250000,3,1.113048,1.118303,1.115134,0.000987
8632.500000,3,1.115755,1.120452,1.117638,0.000861
8632.750000,3,1.118523,1.123151,1.120429,0.000898
8633.000000,3,1.121794,1.125781,1.123495,0.000853
8633.250000,3,1.124692,1.130157,1.127183,0.000916
8633.500000,3,1.130600,1.134632,1.132521,0.000837
8633.750000,3,1.137262,1.142463,1.139765,0.000852
8634.000000,3,1.147628,1.150785,1.148965,0.000660
8634.250000,3,1.157389,1.161246,1.159157,0.000808
8634.500000,3,1.168701,1.171128,1.169992,0.000585
8634.750000,3,1.178534,1.181419,1.180239,0.000614
8635.000000,3,1.187712,1.190597,1.189466,0.000634
8635.250000,3,1.196365,1.198595,1.197226,0.000547
8635.500000,3,1.202777,1.204893,1.203783,0.000623
8635.750000,3,1.207897,1.209895,1.208874,0.000494
8636.000000,3,1.212189,1.213933,1.212915,0.000402
8636.250000,3,1.213982,1.215808,1.215191,0.000498
8636.500000,3,1.214213,1.217247,1.216313,0.000760
8636.750000,3,1.214696,1.218065,1.216983,0.000769
8637.000000,3,1.214807,1.219018,1.217483,0.000857
8637.250000,3,1.214885,1.219549,1.218294,0.001075
8637.500000,3,1.216397,1.221292,1.219947,0.001268
8637.750000,3,1.217395,1.223292,1.222061,0.001406
8638.000000,3,1.220165,1.225511,1.224204,0.001348
8638.250000,3,1.221605,1.228016,1.225880,0.001475
8638.500000,3,1.222177,1.228620,1.227225,0.001539
8638.750000,3,1.222461,1.229651,1.227592,0.001827
8639.000000,3,1.222177,1.228978,1.227472,0.001816
8639.250000,3,1.220910,1.228171,1.226317,0.001761
8639.500000,3,1.219168,1.226408,1.224527,0.001776
8639.750000,3,1.218543,1.224313,1.222593,0.001600
8640.000000,3,1.217798,1.224067,1.222224,0.001805
8640.250000,3,1.214455,1.221349,1.219184,0.001844
8640.500000,3,1.212934,1.218592,1.216739,0.001534
8640.750000,3,1.210548,1.215847,1.213935,0.001411
8641.000000,3,1.207124,1.212628,1.210442,0.001344
8641.250000,3,1.203831,1.208004,1.206324,0.001301
8641.500000,3,1.198802,1.203406,1.201960,0.001295
8641.750000,3,1.195470,1.199069,1.197714,0.000875
8642.000000,3,1.192089,1.195200,1.193611,0.001000
8642.250000,3,1.187520,1.191232,1.189198,0.000861
8642.500000,3,1.182314,1.184952,1.183676,0.000761
8642.750000,3,1.176430,1.179207,1.177639,0.000646
8643.000000,3,1.170809,1.172961,1.171718,0.000569
8643.250000,3,1.166071,1.168611,1.167183,0.000724
8643.500000,3,1.165051,1.167031,1.165972,0.000547
8643.750000,3,1.166948,1.170323,1.168438,0.000629
8644.000000,3,1.173471,1.176918,1.174767,0.000719
8644.250000,3,1.180467,1.183905,1.182417,0.000842
8644.500000,3,1.188349,1.192029,1.190217,0.000855
8644.750000,3,1.195276,1.198621,1.196839,0.000873
8645.000000,3,1.200770,1.204327,1.201849,0.000928
8645.250000,3,1.203876,1.206934,1.204951,0.000808
8645.500000,3,1.205720,1.209882,1.206840,0.000936
8645.750000,3,1.206378,1.210214,1.207443,0.000813
8646.000000,3,1.205486,1.208795,1.206617,0.000814
8646.250000,3,1.204461,1.208242,1.205684,0.000893
8646.500000,3,1.204358,1.207860,1.205836,0.000777
8646.750000,3,1.205987,1.209862,1.206883,0.000916
8647.000000,3,1.209029,1.212237,1.210314,0.000732
8647.250000,3,1.213541,1.217470,1.214982,0.000867
8647.500000,3,1.217996,1.221417,1.219859,0.000744
8647.750000,3,1.222275,1.225602,1.223918,0.000731
8648.000000,3,1.225770,1.228392,1.226875,0.000619
8648.250000,3,1.226661,1.229900,1.228069,0.000758
8648.500000,3,1.226500,1.229555,1.227709,0.000743
8648.750000,3,1.224909,1.228050,1.226176,0.000745
8649.000000,3,1.222304,1.224817,1.223248,0.000672
8649.250000,3,1.216882,1.220749,1.218455,0.000836
8649.500000,3,1.210750,1.215109,1.212141,0.000832
8649.750000,3,1.202791,1.207416,1.203974,0.000880
8650.000000,3,1.192909,1.196761,1.194403,0.000889
8650.250000,3,1.179570,1.185130,1.181720,0.001098
8650.500000,3,1.162985,1.168797,1.165114,0.001159
8650.750000,3,1.141227,1.145957,1.142711,0.001085
8651.000000,3,1.113310,1.118718,1.114809,0.001168
8651.250000,3,1.080589,1.085093,1.082046,0.001058
8651.500000,3,1.044031,1.049233,1.046078,0.001138
8651.750000,3,1.006456,1.010966,1.007805,0.001081
8652.000000,3,0.965351,0.970064,0.967261,0.001052
8652.250000,3,0.921233,0.924949,0.922923,0.000990
8652.500000,3,0.872243,0.877051,0.874376,0.001177
8652.750000,3,0.818997,0.823306,0.820914,0.001118
8653.000000,3,0.761911,0.765535,0.763918,0.001115
8653.250000,3,0.702393,0.706456,0.704540,0.001235
8653.500000,3,0.642416,0.646638,0.644635,0.001134
8653.750000,3,0.583112,0.587218,0.585212,0.001158
8654.000000,3,0.525763,0.529522,0.527690,0.001120
8654.250000,3,0.470967,0.474869,0.472995,0.001025
8654.500000,3,0.420823,0.424273,0.422740,0.000930
8654.750000,3,0.377041,0.380059,0.378482,0.000784
8655.000000,3,0.339975,0.342793,0.341374,0.000698
8655.250000,3,0.310962,0.312992,0.312048,0.000590
8655.500000,3,0.289983,0.292029,0.290961,0.000479
8655.750000,3,0.277331,0.278551,0.277989,0.000363
8656.000000,4,0.285814,0.287459,0.286459,0.000420
8656.250000,4,0.288508,0.290143,0.289166,0.000412
8656.500000,4,0.297103,0.299029,0.297738,0.000537
8656.750000,4,0.311392,0.313491,0.312115,0.000525
8657.000000,4,0.331462,0.333815,0.332391,0.000645
8657.250000,4,0.357302,0.359970,0.358297,0.000724
8657.500000,4,0.388083,0.391062,0.389472,0.000842
8657.750000,4,0.424172,0.427392,0.425397,0.000903
8658.000000,4,0.463809,0.467519,0.465602,0.001030
8658.250000,4,0.507489,0.511505,0.509384,0.000987
8658.500000,4,0.554395,0.558200,0.556399,0.001064
8658.750000,4,0.603203,0.607490,0.605460,0.001163
8659.000000,4,0.653204,0.657786,0.655519,0.001139
8659.250000,4,0.702255,0.706956,0.704859,0.001194
8659.500000,4,0.749720,0.754386,0.752615,0.001087
8659.750000,4,0.793738,0.798302,0.796840,0.001068
8660.000000,4,0.833752,0.838620,0.836685,0.001014
8660.250000,4,0.869209,0.873595,0.871636,0.000927
8660.500000,4,0.898806,0.903349,0.901335,0.000888
8660.750000,4,0.924755,0.928685,0.926788,0.000748
8661.000000,4,0.947271,0.951873,0.949304,0.000814
8661.250000,4,0.968137,0.971471,0.969833,0.000755
8661.500000,4,0.987896,0.990639,0.989365,0.000685
8661.750000,4,1.006403,1.009018,1.007754,0.000672
8662.000000,4,1.022888,1.025652,1.024244,0.000682
8662.250000,4,1.037480,1.039620,1.038382,0.000577
8662.500000,4,1.048287,1.050484,1.049704,0.000599
8662.750000,4,1.056026,1.058878,1.057797,0.000669
8663.000000,4,1.062182,1.065166,1.063922,0.000700
8663.250000,4,1.066175,1.069131,1.068322,0.000731
8663.500000,4,1.070536,1.072939,1.071721,0.000630
8663.750000,4,1.071870,1.075130,1.073853,0.000865
8664.000000,4,1.073146,1.077281,1.075890,0.001032
8664.250000,4,1.074266,1.078084,1.076890,0.000946
8664.500000,4,1.076345,1.080552,1.078795,0.001034
8664.750000,4,1.078000,1.082794,1.081286,0.001067
8665.000000,4,1.081613,1.086262,1.084813,0.001067
8665.250000,4,1.086044,1.090463,1.088798,0.001130
8665.500000,4,1.089293,1.094483,1.093032,0.001179
8665.750000,4,1.092170,1.098244,1.096746,0.001308
8666.000000,4,1.096116,1.101589,1.100011,0.001242
8666.250000,4,1.098719,1.104580,1.103113,0.001321
8666.500000,4,1.101888,1.107360,1.105978,0.001265
8666.750000,4,1.104623,1.110211,1.108542,0.001248
8667.000000,4,1.108458,1.112927,1.111410,0.001032
8667.250000,4,1.110083,1.115529,1.114004,0.001165
8667.500000,4,1.113827,1.118125,1.116606,0.001064
8667.750000,4,1.117828,1.120960,1.119459,0.000948
8668.000000,4,1.120244,1.124215,1.122383,0.000959
8668.250000,4,1.123031,1.126271,1.124806,0.000825
8668.500000,4,1.124045,1.127388,1.125871,0.000839
8668.750000,4,1.123952,1.127329,1.125586,0.000818
8669.000000,4,1.123644,1.127190,1.125215,0.000784
8669.250000,4,1.122495,1.125629,1.124131,0.000630
8669.500000,4,1.120819,1.124927,1.122785,0.000855
8669.750000,4,1.120445,1.123259,1.121329,0.000761
8670.000000,4,1.116986,1.119900,1.118343,0.000789
8670.250000,4,1.112946,1.116013,1.114124,0.000797
8670.500000,4,1.108903,1.112606,1.110352,0.000924
8670.750000,4,1.106543,1.109922,1.108008,0.000864
8671.000000,4,1.107195,1.111210,1.108788,0.000933
8671.250000,4,1.111993,1.116804,1.113685,0.001040
8671.500000,4,1.119928,1.124838,1.121925,0.001045
8671.750000,4,1.129686,1.132626,1.131013,0.000634
8672.000000,4,1.138512,1.142567,1.140280,0.000923
8672.250000,4,1.144979,1.148774,1.147167,0.000807
8672.500000,4,1.151687,1.155148,1.153530,0.000769
8672.750000,4,1.158314,1.161195,1.159932,0.000691
8673.000000,4,1.165463,1.169349,1.167453,0.000803
8673.250000,4,1.173705,1.177046,1.175546,0.000752
8673.500000,4,1.181886,1.185938,1.183755,0.000744
8673.750000,4,1.188705,1.192471,1.190517,0.000798
8674.000000,4,1.194361,1.197487,1.195677,0.000670
8674.250000,4,1.198700,1.201670,1.200192,0.000723
8674.500000,4,1.202320,1.206518,1.204020,0.000758
8674.750000,4,1.205659,1.208649,1.206841,0.000697
8675.000000,4,1.206443,1.210166,1.208439,0.000720
8675.250000,4,1.206584,1.209957,1.208128,0.000745
8675.500000,4,1.205169,1.207955,1.206420,0.000652
8675.750000,4,1.203688,1.206359,1.204808,0.000610
8676.000000,4,1.204021,1.207469,1.205983,0.000729
8676.250000,4,1.208391,1.211118,1.210370,0.000688
8676.500000,4,1.216906,1.219797,1.218558,0.000698
8676.750000,4,1.226475,1.229465,1.228170,0.000725
8677.000000,4,1.236911,1.240052,1.238577,0.000752
8677.250000,4,1.245925,1.248954,1.247841,0.000853
8677.500000,4,1.253354,1.256479,1.255204,0.000834
8677.750000,4,1.258075,1.262107,1.259959,0.001162
8678.000000,4,1.260383,1.264179,1.262434,0.001070
8678.250000,4,1.260474,1.265167,1.262406,0.001108
8678.500000,4,1.259368,1.264465,1.261069,0.001304
8678.750000,4,1.256975,1.264692,1.259612,0.001608
8679.000000,4,1.257937,1.264062,1.259970,0.001546
8679.250000,4,1.260695,1.267281,1.262519,0.001759
8679.500000,4,1.265459,1.272121,1.267561,0.001684
8679.750000,4,1.270982,1.279122,1.273649,0.002026
8680.000000,4,1.277646,1.285378,1.279903,0.001955
8680.250000,4,1.282386,1.289014,1.283850,0.001818
8680.500000,4,1.284768,1.292442,1.286409,0.002066
8680.750000,4,1.285734,1.293720,1.288054,0.001972
8681.000000,4,1.287457,1.294773,1.289601,0.001942
8681.250000,4,1.288683,1.296528,1.290723,0.002123
8681.500000,4,1.287689,1.296407,1.290392,0.001962
8681.750000,4,1.284468,1.291434,1.286938,0.001852
8682.000000,4,1.277196,1.284626,1.279695,0.001852
8682.250000,4,1.266582,1.272615,1.268666,0.001699
8682.500000,4,1.251557,1.257465,1.253874,0.001628
8682.750000,4,1.232584,1.238214,1.235154,0.001488
8683.000000,4,1.208909,1.214352,1.211274,0.001545
8683.250000,4,1.178738,1.184794,1.181680,0.001522
8683.500000,4,1.142647,1.148586,1.145570,0.001634
8683.750000,4,1.100112,1.106341,1.103157,0.001631
8684.000000,4,1.053189,1.058467,1.055856,0.001510
8684.250000,4,1.000406,1.005639,1.002961,0.001503
8684.500000,4,0.943147,0.948862,0.945716,0.001669
