# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.251187,0.253972,0.252251,0.000683
7628.250000,1,0.258393,0.260141,0.259525,0.000398
7628.500000,1,0.260441,0.262165,0.261284,0.000439
7628.750000,1,0.276711,0.278345,0.277647,0.000448
7629.000000,1,0.287839,0.290093,0.289152,0.000507
7629.250000,1,0.311650,0.316536,0.315305,0.001103
7629.500000,1,0.332040,0.337843,0.336484,0.001269
7629.750000,1,0.364765,0.374125,0.372293,0.002071
7630.000000,1,0.393781,0.404951,0.402772,0.002462
7630.250000,1,0.435545,0.450276,0.447438,0.003234
7630.500000,1,0.472362,0.488679,0.485911,0.003645
7630.750000,1,0.519790,0.540603,0.536887,0.004640
7631.000000,1,0.560101,0.586194,0.579567,0.005471
7631.250000,1,0.608739,0.643290,0.632096,0.006982
7631.500000,1,0.648615,0.686642,0.674137,0.007658
7631.750000,1,0.695994,0.739985,0.725039,0.008738
7632.000000,1,0.732931,0.781257,0.764614,0.009477
7632.250000,1,0.776487,0.831138,0.811619,0.010632
7632.500000,1,0.807958,0.867139,0.845962,0.011380
7632.750000,1,0.845915,0.911977,0.887446,0.012441
7633.000000,1,0.873052,0.942745,0.916569,0.013205
7633.250000,1,0.906852,0.982794,0.953920,0.014400
7633.500000,1,0.931721,1.011303,0.979858,0.014954
7633.750000,1,0.962868,1.048483,1.013587,0.016061
7634.000000,1,0.984067,1.071748,1.035001,0.016400
7634.250000,1,1.010409,1.102190,1.062901,0.017131
7634.500000,1,1.027121,1.118689,1.078619,0.017073
7634.750000,1,1.049494,1.134269,1.100543,0.016037
7635.000000,1,1.063671,1.129279,1.110614,0.013151
7635.250000,1,1.083800,1.139806,1.129293,0.012185
7635.500000,1,1.096484,1.148822,1.137635,0.011132
7635.750000,1,1.114549,1.164643,1.154424,0.010714
7636.000000,1,1.124047,1.171066,1.160712,0.009945
7636.250000,1,1.167032,1.227190,1.190206,0.013231
7636.500000,1,1.168282,1.213364,1.188714,0.009366
7636.750000,1,1.186477,1.227730,1.203602,0.008995
7637.000000,1,1.192001,1.227000,1.207057,0.008081
7637.250000,1,1.204670,1.234653,1.219106,0.007443
7637.500000,1,1.206902,1.231572,1.218965,0.007191
7637.750000,1,1.216308,1.239973,1.227869,0.007308
7638.000000,1,1.215248,1.239420,1.226230,0.007719
7638.250000,1,1.224434,1.250888,1.234288,0.007989
7638.500000,1,1.511280,1.577156,1.558551,0.014510
7638.750000,1,1.227837,1.254121,1.235733,0.007081
7639.000000,1,1.222328,1.250647,1.229755,0.006990
7639.250000,1,1.226164,1.256401,1.233942,0.006937
7639.500000,1,1.220515,1.253147,1.229162,0.007015
7639.750000,1,1.227132,1.260930,1.236208,0.007062
7640.000000,1,1.226254,1.264806,1.235814,0.008009
7640.250000,1,1.235636,1.274456,1.245238,0.007951
7640.500000,1,1.233859,1.275922,1.244953,0.008518
7640.750000,1,1.243701,1.283976,1.253266,0.008461
7641.000000,1,1.240839,1.281877,1.250670,0.008746
7641.250000,1,1.247659,1.288113,1.256776,0.008870
7641.500000,1,1.242922,1.274547,1.250669,0.007044
7641.750000,1,1.245627,1.259092,1.251206,0.003023
7642.000000,1,1.239390,1.245651,1.242833,0.001709
7642.250000,1,1.242131,1.248472,1.246029,0.001784
7642.500000,1,1.235695,1.243591,1.239924,0.001858
7642.750000,1,1.239330,1.247294,1.243671,0.002098
7643.000000,1,1.233496,1.240411,1.237587,0.001853
7643.250000,1,1.236860,1.245671,1.241144,0.002303
7643.500000,1,1.229951,1.239930,1.234393,0.002357
7643.750000,1,1.232682,1.243246,1.237161,0.002498
7644.000000,1,1.225191,1.236273,1.229648,0.002515
7644.250000,1,1.226910,1.237385,1.231700,0.002525
7644.500000,1,1.219217,1.232666,1.224297,0.002952
7644.750000,1,1.221948,1.234279,1.226881,0.002719
7645.000000,1,1.214815,1.228167,1.219156,0.003055
7645.250000,1,1.215902,1.228568,1.220790,0.002908
7645.500000,1,1.207992,1.222015,1.212826,0.003164
7645.750000,1,1.209546,1.223508,1.214423,0.003035
7646.000000,1,1.201071,1.216314,1.206404,0.003466
7646.250000,1,1.202489,1.218679,1.208241,0.003508
7646.500000,1,1.193566,1.211936,1.200051,0.003721
7646.750000,1,1.196047,1.212978,1.201695,0.003689
7647.000000,1,1.188203,1.206405,1.193812,0.003896
7647.250000,1,1.190914,1.208870,1.196784,0.003872
7647.500000,1,1.185172,1.205484,1.191479,0.004319
7647.750000,1,1.192015,1.210533,1.197144,0.004044
7648.000000,1,1.192505,1.211265,1.197581,0.004241
7648.250000,1,1.197425,1.216725,1.203394,0.004239
7648.500000,1,1.189944,1.212106,1.195976,0.004676
7648.750000,1,1.195005,1.216745,1.201255,0.004631
7649.000000,1,1.190677,1.212437,1.196595,0.004735
7649.250000,1,1.195859,1.217988,1.202036,0.004859
7649.500000,1,1.190446,1.214942,1.196894,0.005259
7649.750000,1,1.194995,1.219470,1.201635,0.005177
7650.000000,1,1.189221,1.215823,1.196046,0.005733
7650.250000,1,1.193891,1.218669,1.200075,0.005597
7650.500000,1,1.188197,1.215683,1.194938,0.006079
7650.750000,1,1.193047,1.218448,1.198913,0.005695
7651.000000,1,1.185556,1.214240,1.192776,0.006167
7651.250000,1,1.189432,1.217326,1.196083,0.005997
7651.500000,1,1.181861,1.212106,1.189172,0.006451
7651.750000,1,1.185285,1.213579,1.191888,0.006074
7652.000000,1,1.177462,1.207137,1.184408,0.006410
7652.250000,1,1.180143,1.208529,1.186566,0.006125
7652.500000,1,1.171929,1.203209,1.178240,0.006885
7652.750000,1,1.172291,1.202307,1.179266,0.006424
7653.000000,1,1.163705,1.193741,1.170058,0.006691
7653.250000,1,1.163052,1.194392,1.169421,0.006799
7653.500000,1,1.152788,1.183812,1.158503,0.006976
7653.750000,1,1.147656,1.181107,1.155868,0.007262
7654.000000,1,1.132869,1.168122,1.141850,0.007459
7654.250000,1,1.125466,1.160968,1.135240,0.007434
7654.500000,1,1.106988,1.143034,1.116077,0.007719
7654.750000,1,1.094053,1.129638,1.103220,0.007602
7655.000000,1,1.068111,1.104901,1.076795,0.007860
7655.250000,1,1.046952,1.082167,1.055651,0.007595
7655.500000,1,1.010056,1.045847,1.019131,0.007625
7655.750000,1,0.978956,1.012313,0.987241,0.007378
7656.000000,1,0.932803,0.965826,0.940461,0.007357
7656.250000,1,0.890990,0.921540,0.898642,0.006890
7656.500000,1,0.836133,0.866288,0.842904,0.006820
7656.750000,1,0.786695,0.814259,0.793280,0.006267
7657.000000,1,0.725080,0.750926,0.730908,0.005987
7657.250000,1,0.670924,0.693737,0.676257,0.005265
7657.500000,1,0.606562,0.627564,0.611239,0.004917
7657.750000,1,0.552838,0.571589,0.557385,0.004302
7658.000000,1,0.492714,0.509029,0.496484,0.003835
7658.250000,1,0.446389,0.459623,0.449626,0.003165
7658.500000,1,0.394763,0.406552,0.397751,0.002875
7658.750000,1,0.358624,0.367696,0.361136,0.002181
7659.000000,1,0.318446,0.326652,0.320807,0.001911
7659.250000,1,0.295543,0.301145,0.297372,0.001333
7659.500000,1,0.270171,0.275213,0.271746,0.001207
7659.750000,1,0.263014,0.265528,0.264053,0.000639
7660.000000,2,0.292927,0.296969,0.293825,0.000833
7660.250000,2,0.295177,0.298266,0.295836,0.000607
7660.500000,2,0.298767,0.301359,0.299305,0.000539
7660.750000,2,0.306511,0.307765,0.307049,0.000318
7661.000000,2,0.315746,0.317998,0.316894,0.000481
7661.250000,2,0.329350,0.333218,0.331725,0.000915
7661.500000,2,0.344834,0.352011,0.349541,0.001538
7661.750000,2,0.365402,0.375713,0.372594,0.002214
7662.000000,2,0.389183,0.402884,0.398795,0.002863
7662.250000,2,0.417689,0.434840,0.429509,0.003534
7662.500000,2,0.448157,0.468792,0.462198,0.004122
7662.750000,2,0.481856,0.506115,0.498445,0.004901
7663.000000,2,0.517017,0.544096,0.535350,0.005466
7663.250000,2,0.553435,0.583314,0.573990,0.006106
7663.500000,2,0.588820,0.620957,0.610881,0.006448
7663.750000,2,0.624242,0.658689,0.647526,0.006827
7664.000000,2,0.656457,0.693460,0.681229,0.007296
7664.250000,2,0.687494,0.726767,0.713631,0.007693
7664.500000,2,0.716389,0.755737,0.742739,0.007737
7664.750000,2,0.743241,0.783292,0.770123,0.007874
7665.000000,2,0.765617,0.806232,0.793167,0.008130
7665.250000,2,0.785712,0.827564,0.813603,0.008263
7665.500000,2,0.801759,0.842735,0.829530,0.008116
7665.750000,2,0.816229,0.854346,0.843897,0.007989
7666.000000,2,0.828437,0.863648,0.855519,0.007607
7666.250000,2,0.840039,0.874002,0.867117,0.007546
7666.500000,2,0.849577,0.882515,0.875886,0.007291
7666.750000,2,0.856931,0.890256,0.883567,0.007409
7667.000000,2,0.862316,0.895793,0.888712,0.007221
7667.250000,2,0.869108,0.901829,0.894743,0.007139
7667.500000,2,0.875410,0.907759,0.900705,0.007023
7667.750000,2,0.884572,0.916084,0.909311,0.006915
7668.000000,2,0.893810,0.924173,0.917846,0.006678
7668.250000,2,0.903415,0.934338,0.927435,0.006743
7668.500000,2,0.912372,0.941999,0.935411,0.006505
7668.750000,2,0.922067,0.950042,0.944056,0.006172
7669.000000,2,0.930079,0.957619,0.951548,0.006101
7669.250000,2,0.939545,0.966573,0.960897,0.005943
7669.500000,2,0.949851,0.975214,0.970055,0.005678
7669.750000,2,0.961013,0.986893,0.981472,0.005674
7670.000000,2,0.972965,0.996649,0.991964,0.005378
7670.250000,2,0.985044,1.009156,1.003913,0.005266
7670.500000,2,0.996855,1.020111,1.015094,0.005191
7670.750000,2,1.009610,1.031700,1.027320,0.005001
7671.000000,2,1.021308,1.042949,1.038414,0.004870
7671.250000,2,1.033368,1.054149,1.050008,0.004657
7671.500000,2,1.044786,1.064029,1.059687,0.004280
7671.750000,2,1.055222,1.073189,1.069627,0.004071
7672.000000,2,1.071612,1.091433,1.087506,0.004476
7672.250000,2,1.074268,1.091923,1.088180,0.003875
7672.500000,2,1.085185,1.100554,1.097349,0.003559
7672.750000,2,1.096242,1.111424,1.108062,0.003461
7673.000000,2,1.105906,1.120274,1.117033,0.003321
7673.250000,2,1.116482,1.129426,1.126316,0.002945
7673.500000,2,1.124371,1.137001,1.133769,0.002813
7673.750000,2,1.132682,1.144443,1.141787,0.002607
7674.000000,2,1.139689,1.151367,1.148111,0.002476
7674.250000,2,1.147869,1.157263,1.154489,0.002007
7674.500000,2,1.151869,1.160257,1.158303,0.001995
7674.750000,2,1.156200,1.164814,1.162573,0.001948
7675.000000,2,1.160270,1.167661,1.165659,0.001708
7675.250000,2,1.166455,1.173558,1.171161,0.001476
7675.500000,2,1.173271,1.178892,1.177187,0.001235
7675.750000,2,1.181903,1.187666,1.185727,0.001270
7676.000000,2,1.216959,1.228293,1.225957,0.002478
7676.250000,2,1.198002,1.201647,1.200448,0.000849
7676.500000,2,1.204649,1.206400,1.205696,0.000504
7676.750000,2,1.212021,1.213721,1.213059,0.000406
7677.000000,2,1.219292,1.221681,1.220389,0.000491
7677.250000,2,1.227844,1.230562,1.229343,0.000559
7677.500000,2,1.235826,1.240126,1.237262,0.000910
7677.750000,2,1.243109,1.247290,1.245221,0.000891
7678.000000,2,1.248194,1.254361,1.250578,0.001383
7678.250000,2,1.254227,1.260506,1.256249,0.001349
7678.500000,2,1.258255,1.265167,1.260641,0.001555
7678.750000,2,1.264189,1.272505,1.267183,0.001745
7679.000000,2,1.269604,1.277658,1.272550,0.001914
7679.250000,2,1.274889,1.283893,1.278385,0.002020
7679.500000,2,1.277537,1.288414,1.281691,0.002261
7679.750000,2,1.280734,1.291863,1.284429,0.002327
7680.000000,2,1.280963,1.293457,1.285624,0.002635
7680.250000,2,1.284090,1.296885,1.288283,0.002847
7680.500000,2,1.285030,1.299111,1.290012,0.002917
7680.750000,2,1.288546,1.302679,1.292844,0.002976
7681.000000,2,1.289345,1.305366,1.294154,0.003343
7681.250000,2,1.291314,1.308383,1.296040,0.003545
7681.500000,2,1.292013,1.309697,1.297089,0.003649
7681.750000,2,1.293711,1.314348,1.300267,0.004014
7682.000000,2,1.297518,1.318709,1.303861,0.004204
7682.250000,2,1.303692,1.325295,1.309772,0.004465
7682.500000,2,1.309796,1.331901,1.315586,0.004536
7682.750000,2,1.317199,1.341144,1.323481,0.004875
7683.000000,2,1.325042,1.349384,1.330958,0.005119
7683.250000,2,1.333853,1.360491,1.340065,0.005598
7683.500000,2,1.341985,1.369303,1.347985,0.005853
7683.750000,2,1.349179,1.378195,1.356578,0.006040
7684.000000,2,1.356022,1.385904,1.363475,0.006180
7684.250000,2,1.362965,1.392771,1.369860,0.006235
7684.500000,2,1.366782,1.398254,1.374468,0.006730
7684.750000,2,1.372257,1.403738,1.379378,0.006902
7685.000000,2,1.374784,1.408479,1.382466,0.007161
7685.250000,2,1.378111,1.411717,1.385903,0.007222
7685.500000,2,1.378671,1.414394,1.386100,0.007797
7685.750000,2,1.377542,1.414163,1.385456,0.007863
7686.000000,2,1.372736,1.409762,1.381340,0.007925
7686.250000,2,1.367671,1.405472,1.376209,0.008215
7686.500000,2,1.357950,1.398184,1.367564,0.008574
7686.750000,2,1.347410,1.387628,1.356266,0.008766
7687.000000,2,1.328838,1.370907,1.338737,0.009075
7687.250000,2,1.306869,1.349314,1.316436,0.009379
7687.500000,2,1.275459,1.318217,1.285509,0.009320
7687.750000,2,1.237964,1.281146,1.248256,0.009384
7688.000000,2,1.192168,1.235163,1.202282,0.009431
7688.250000,2,1.139488,1.181010,1.149292,0.009202
7688.500000,2,1.077826,1.118437,1.088185,0.008888
7688.750000,2,1.011809,1.050450,1.021911,0.008430
7689.000000,2,0.940741,0.976046,0.949174,0.007970
7689.250000,2,0.866111,0.899637,0.874111,0.007540
7689.500000,2,0.788844,0.819131,0.796049,0.006746
7689.750000,2,0.712115,0.739663,0.718917,0.006189
7690.000000,2,0.636877,0.660658,0.642403,0.005406
7690.250000,2,0.566056,0.586159,0.570866,0.004606
7690.500000,2,0.500301,0.516768,0.503928,0.003931
7690.750000,2,0.442674,0.455544,0.445558,0.003055
7691.000000,2,0.392464,0.402822,0.394803,0.002421
7691.250000,2,0.353328,0.361594,0.355183,0.001899
7691.500000,2,0.323894,0.330388,0.325360,0.001471
7691.750000,2,0.307097,0.311700,0.307974,0.000994
7692.000000,3,0.322821,0.324689,0.323464,0.000472
7692.250000,3,0.324402,0.326137,0.325254,0.000445
7692.500000,3,0.330186,0.331490,0.330749,0.000313
7692.750000,3,0.339580,0.341210,0.340201,0.000332
7693.000000,3,0.352642,0.355828,0.354843,0.000728
7693.250000,3,0.367518,0.372321,0.371113,0.001066
7693.500000,3,0.387932,0.394574,0.392914,0.001478
7693.750000,3,0.411655,0.421052,0.418482,0.002106
7694.000000,3,0.439584,0.450189,0.447964,0.002557
7694.250000,3,0.470589,0.483140,0.480501,0.002973
7694.500000,3,0.502928,0.518258,0.514871,0.003577
7694.750000,3,0.536444,0.554244,0.550444,0.004108
7695.000000,3,0.571205,0.590727,0.586488,0.004473
7695.250000,3,0.606788,0.627019,0.622800,0.004755
7695.500000,3,0.642162,0.664548,0.659346,0.005066
7695.750000,3,0.676865,0.701432,0.695556,0.005408
7696.000000,3,0.710740,0.735899,0.730038,0.005514
7696.250000,3,0.741231,0.768650,0.761249,0.005837
7696.500000,3,0.768484,0.796074,0.788661,0.005909
7696.750000,3,0.792148,0.819623,0.812826,0.005937
7697.000000,3,0.813859,0.842157,0.834788,0.006100
7697.250000,3,0.835048,0.862471,0.855550,0.005834
7697.500000,3,0.854116,0.881284,0.874125,0.005805
7697.750000,3,0.869720,0.897646,0.890435,0.005908
7698.000000,3,0.883958,0.910278,0.903398,0.005557
7698.250000,3,0.893700,0.920141,0.913248,0.005504
7698.500000,3,0.901260,0.927049,0.920484,0.005501
7698.750000,3,0.907355,0.931385,0.925893,0.005292
7699.000000,3,0.911864,0.935473,0.929230,0.005094
7699.250000,3,0.913340,0.936458,0.930347,0.004961
7699.500000,3,0.913110,0.935221,0.929532,0.004872
7699.750000,3,0.911616,0.933716,0.927981,0.004788
7700.000000,3,0.916409,0.938832,0.932199,0.004864
7700.250000,3,0.916982,0.936396,0.930751,0.004251
7700.500000,3,0.921837,0.940901,0.935563,0.004219
7700.750000,3,0.929131,0.947325,0.941551,0.004005
7701.000000,3,0.934790,0.952674,0.946866,0.003820
7701.250000,3,0.939305,0.956515,0.950626,0.003714
7701.500000,3,0.943175,0.958693,0.953370,0.003449
7701.750000,3,0.946183,0.960381,0.955727,0.003200
7702.000000,3,0.948668,0.961487,0.957716,0.003171
7702.250000,3,0.950646,0.963650,0.959011,0.003044
7702.500000,3,0.950773,0.963984,0.959114,0.003015
7702.750000,3,0.949564,0.962382,0.958028,0.002966
7703.000000,3,0.949736,0.961719,0.957936,0.002908
7703.250000,3,0.953209,0.965335,0.960770,0.002831
7703.500000,3,0.959942,0.971556,0.967191,0.002722
7703.750000,3,0.969790,0.979891,0.976341,0.002549
7704.000000,3,0.980456,0.989973,0.986565,0.002352
7704.250000,3,0.988730,0.998118,0.994479,0.002245
7704.500000,3,0.994657,1.003787,1.000428,0.002143
7704.750000,3,1.000446,1.009334,1.005813,0.002101
7705.000000,3,1.008777,1.016055,1.013141,0.001877
7705.250000,3,1.019156,1.026223,1.023826,0.001826
7705.500000,3,1.032868,1.039236,1.037275,0.001570
7705.750000,3,1.047620,1.053537,1.051370,0.001503
7706.000000,3,1.060921,1.066599,1.064375,0.001357
7706.250000,3,1.072922,1.077736,1.076057,0.001195
7706.500000,3,1.085262,1.089097,1.087645,0.001145
7706.750000,3,1.097332,1.101387,1.099862,0.001120
7707.000000,3,1.111174,1.114448,1.113097,0.000892
7707.250000,3,1.123525,1.126983,1.125741,0.000929
7707.500000,3,1.135945,1.138777,1.137675,0.000725
7707.750000,3,1.145549,1.149112,1.147646,0.000819
7708.000000,3,1.155955,1.158745,1.157455,0.000761
7708.250000,3,1.166501,1.169678,1.168123,0.000848
7708.500000,3,1.178788,1.181156,1.179750,0.000607
7708.750000,3,1.190977,1.193460,1.192619,0.000661
7709.000000,3,1.204065,1.205941,1.205070,0.000425
7709.250000,3,1.215506,1.217883,1.216996,0.000601
7709.500000,3,1.226535,1.228719,1.227781,0.000575
7709.750000,3,1.237611,1.239403,1.238402,0.000447
7710.000000,3,1.247612,1.249972,1.248738,0.000543
7710.250000,3,1.257830,1.260591,1.258592,0.000656
7710.500000,3,1.266086,1.270520,1.267351,0.000853
7710.750000,3,1.272921,1.277105,1.274278,0.000886
7711.000000,3,1.278828,1.283340,1.279812,0.000965
7711.250000,3,1.284146,1.288425,1.285301,0.000908
7711.500000,3,1.288542,1.293970,1.290169,0.001186
7711.750000,3,1.293489,1.299544,1.294759,0.001357
7712.000000,3,1.297009,1.303628,1.298526,0.001505
7712.250000,3,1.299709,1.308132,1.301625,0.001973
7712.500000,3,1.301908,1.310644,1.304126,0.002035
7712.750000,3,1.304232,1.312075,1.306033,0.001940
7713.000000,3,1.305512,1.315067,1.307807,0.002275
7713.250000,3,1.305234,1.316108,1.308041,0.002474
7713.500000,3,1.304126,1.314887,1.306756,0.002485
7713.750000,3,1.300858,1.312225,1.303938,0.002674
7714.000000,3,1.298860,1.310544,1.301616,0.002742
7714.250000,3,1.298640,1.311424,1.301760,0.003021
7714.500000,3,1.302457,1.315578,1.305798,0.003148
7714.750000,3,1.310213,1.324255,1.314246,0.003186
7715.000000,3,1.320976,1.336596,1.325342,0.003451
7715.250000,3,1.333029,1.348976,1.337245,0.003687
7715.500000,3,1.342823,1.360036,1.348230,0.003881
7715.750000,3,1.352068,1.371425,1.358021,0.004200
7716.000000,3,1.360333,1.380503,1.366527,0.004388
7716.250000,3,1.367438,1.388590,1.373877,0.004538
7716.500000,3,1.373505,1.394255,1.380241,0.004549
7716.750000,3,1.377482,1.399769,1.385040,0.004680
7717.000000,3,1.381760,1.404894,1.388662,0.005192
7717.250000,3,1.382819,1.406865,1.390599,0.005042
7717.500000,3,1.385208,1.408947,1.392190,0.005137
7717.750000,3,1.385138,1.409758,1.393060,0.005423
7718.000000,3,1.385218,1.410228,1.392634,0.005458
7718.250000,3,1.380750,1.407526,1.388974,0.005859
7718.500000,3,1.372635,1.401581,1.381242,0.006199
7718.750000,3,1.359673,1.389531,1.368781,0.006442
7719.000000,3,1.342623,1.372266,1.351265,0.006431
7719.250000,3,1.320736,1.350758,1.328917,0.006650
7719.500000,3,1.293143,1.323074,1.300921,0.006753
7719.750000,3,1.257654,1.287644,1.265744,0.006774
7720.000000,3,1.215829,1.244047,1.223126,0.006535
7720.250000,3,1.165280,1.194315,1.172321,0.006669
7720.500000,3,1.107115,1.134404,1.113552,0.006362
7720.750000,3,1.042144,1.068938,1.048681,0.006153
7721.000000,3,0.972566,0.996248,0.977931,0.005854
7721.250000,3,0.897147,0.921001,0.903091,0.005641
7721.500000,3,0.820489,0.841358,0.825288,0.005052
7721.750000,3,0.742864,0.761641,0.747128,0.004615
7722.000000,3,0.667329,0.683435,0.671029,0.004033
7722.250000,3,0.595611,0.609665,0.598923,0.003498
7722.500000,3,0.529533,0.541183,0.532587,0.002966
7722.750000,3,0.471200,0.480251,0.473836,0.002334
7723.000000,3,0.422183,0.429350,0.424186,0.001865
7723.250000,3,0.381977,0.387369,0.383809,0.001382
7723.500000,3,0.353315,0.357233,0.354506,0.001070
7723.750000,3,0.335370,0.338507,0.336495,0.000770
7724.000000,4,0.304827,0.308301,0.305722,0.000689
7724.250000,4,0.312681,0.313677,0.313320,0.000255
7724.500000,4,0.310271,0.312773,0.310950,0.000529
7724.750000,4,0.323790,0.325438,0.324775,0.000456
7725.000000,4,0.330243,0.331465,0.330832,0.000360
7725.250000,4,0.348118,0.351831,0.350664,0.000895
7725.500000,4,0.362210,0.364726,0.363479,0.000715
7725.750000,4,0.388985,0.394823,0.393248,0.001436
7726.000000,4,0.410935,0.415738,0.414211,0.001322
7726.250000,4,0.444510,0.453458,0.451403,0.002208
7726.500000,4,0.473115,0.480736,0.478694,0.002026
7726.750000,4,0.511688,0.523460,0.520933,0.002868
7727.000000,4,0.543540,0.554001,0.551398,0.002650
7727.250000,4,0.584206,0.598064,0.594924,0.003300
7727.500000,4,0.615170,0.627497,0.624676,0.003065
7727.750000,4,0.654476,0.669353,0.665969,0.003669
7728.000000,4,0.682678,0.696378,0.693187,0.003328
7728.250000,4,0.718742,0.735360,0.731364,0.003900
7728.500000,4,0.743948,0.759123,0.755260,0.003488
7728.750000,4,0.776787,0.793775,0.789663,0.003951
7729.000000,4,0.797521,0.812543,0.808791,0.003401
7729.250000,4,0.825010,0.842587,0.837705,0.003929
7729.500000,4,0.839909,0.854780,0.851362,0.003446
7729.750000,4,0.862078,0.879988,0.875427,0.003987
7730.000000,4,0.874781,0.888866,0.885058,0.003184
7730.250000,4,0.893024,0.909439,0.905386,0.003714
7730.500000,4,0.901094,0.915007,0.911412,0.003137
7730.750000,4,0.916889,0.933488,0.929132,0.003717
7731.000000,4,0.922360,0.936254,0.932417,0.003095
7731.250000,4,0.936064,0.951492,0.947772,0.003436
7731.500000,4,0.939266,0.952295,0.949217,0.002985
7731.750000,4,0.950483,0.965860,0.962194,0.003453
7732.000000,4,0.951068,0.963661,0.960664,0.002742
7732.250000,4,0.958573,0.974261,0.970579,0.003342
7732.500000,4,0.957972,0.970147,0.967636,0.002687
7732.750000,4,0.966234,0.981607,0.978315,0.003339
7733.000000,4,0.968771,0.980782,0.978165,0.002651
7733.250000,4,0.981036,0.995192,0.992070,0.003102
7733.500000,4,0.985067,0.996315,0.993491,0.002338
7733.750000,4,0.995406,1.009639,1.006571,0.002999
7734.000000,4,0.997734,1.008343,1.006068,0.002268
7734.250000,4,1.005891,1.019665,1.017181,0.003038
7734.500000,4,1.006710,1.017253,1.015348,0.002423
7734.750000,4,1.015703,1.028587,1.026261,0.002793
7735.000000,4,1.016352,1.025687,1.024111,0.002113
7735.250000,4,1.023086,1.035547,1.033435,0.002879
7735.500000,4,1.021288,1.031488,1.029566,0.002215
7735.750000,4,1.029491,1.041038,1.038908,0.002689
7736.000000,4,1.028562,1.037887,1.036451,0.002084
7736.250000,4,1.038743,1.049606,1.047985,0.002518
7736.500000,4,1.040342,1.048629,1.047439,0.001994
7736.750000,4,1.050493,1.061357,1.059722,0.002486
7737.000000,4,1.051782,1.059628,1.057976,0.001855
7737.250000,4,1.061194,1.070690,1.069015,0.002315
7737.500000,4,1.060705,1.069277,1.067256,0.001842
7737.750000,4,1.071146,1.082407,1.078984,0.002375
7738.000000,4,1.072714,1.082187,1.078343,0.002016
7738.250000,4,1.082906,1.093300,1.089833,0.002162
7738.500000,4,1.082366,1.091128,1.087631,0.001859
7738.750000,4,1.091788,1.101392,1.097846,0.002010
7739.000000,4,1.092218,1.098253,1.095573,0.001330
7739.250000,4,1.101800,1.111260,1.107351,0.001951
7739.500000,4,1.105017,1.110710,1.107302,0.001285
7739.750000,4,1.116178,1.124248,1.120028,0.001632
7740.000000,4,1.410369,1.565169,1.530252,0.034180
7740.250000,4,1.126389,1.132593,1.128984,0.001429
7740.500000,4,1.124956,1.130392,1.126372,0.001191
7740.750000,4,1.133783,1.139907,1.136473,0.001278
7741.000000,4,1.132492,1.138346,1.133836,0.001242
7741.250000,4,1.141524,1.146741,1.142749,0.001120
7741.500000,4,1.136179,1.140778,1.137438,0.001025
7741.750000,4,1.143347,1.146401,1.144382,0.000711
7742.000000,4,1.139537,1.142216,1.140585,0.000646
7742.250000,4,1.153116,1.154908,1.153886,0.000486
7742.500000,4,1.159062,1.162768,1.160563,0.000885
7742.750000,4,1.179323,1.181339,1.179915,0.000507
7743.000000,4,1.185667,1.190065,1.186845,0.001157
7743.250000,4,1.203528,1.207770,1.205027,0.001004
7743.500000,4,1.206617,1.213006,1.208280,0.001509
7743.750000,4,1.223116,1.228483,1.224517,0.001171
7744.000000,4,1.227278,1.234907,1.229412,0.001826
7744.250000,4,1.247581,1.254511,1.249394,0.001561
7744.500000,4,1.254446,1.264123,1.256741,0.002200
7744.750000,4,1.273289,1.281498,1.275246,0.002023
7745.000000,4,1.276301,1.287743,1.278720,0.002510
7745.250000,4,1.291243,1.301561,1.293721,0.002267
7745.500000,4,1.292856,1.304888,1.295559,0.002708
7745.750000,4,1.308392,1.320435,1.311162,0.002697
7746.000000,4,1.310764,1.326710,1.314374,0.003456
7746.250000,4,1.324937,1.338670,1.328443,0.003011
7746.500000,4,1.323534,1.342137,1.327745,0.004039
7746.750000,4,1.336375,1.352828,1.339268,0.003782
7747.000000,4,1.335516,1.353787,1.339094,0.004172
7747.250000,4,1.351708,1.370343,1.355292,0.004136
7747.500000,4,1.356927,1.379316,1.361869,0.004903
7747.750000,4,1.378893,1.398010,1.382265,0.004406
7748.000000,4,1.384526,1.408511,1.389502,0.005179
7748.250000,4,1.403030,1.424907,1.407147,0.004806
7748.500000,4,1.404806,1.428994,1.409877,0.005301
7748.750000,4,1.419423,1.441323,1.423767,0.004912
7749.000000,4,1.418374,1.442412,1.422489,0.005358
7749.250000,4,1.426508,1.449426,1.430977,0.005124
7749.500000,4,1.418767,1.442982,1.423184,0.005517
7749.750000,4,1.420584,1.443881,1.424465,0.005178
7750.000000,4,1.406386,1.429923,1.411159,0.005273
7750.250000,4,1.405385,1.426975,1.409525,0.004851
7750.500000,4,1.389986,1.414146,1.394735,0.005427
7750.750000,4,1.385616,1.406962,1.389667,0.004831
7751.000000,4,1.362339,1.384551,1.366531,0.005268
7751.250000,4,1.344209,1.364948,1.348626,0.004880
7751.500000,4,1.305416,1.328708,1.310521,0.005283
7751.750000,4,1.273727,1.293858,1.278427,0.004682
7752.000000,4,1.223681,1.245818,1.228325,0.005369
7752.250000,4,1.180371,1.199647,1.184494,0.004652
7752.500000,4,1.116023,1.137470,1.120959,0.005150
