# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.858980,17.037647,16.958989,0.038819
8560.250000,1,1.290145,1.311763,1.297486,0.005962
8560.500000,1,0.217695,0.235170,0.225208,0.004647
8560.750000,1,0.972281,0.985726,0.978292,0.003502
8561.000000,1,0.496022,0.498458,0.496908,0.000554
8561.250000,1,0.859946,0.869159,0.864178,0.002543
8561.500000,1,0.544151,0.558514,0.551213,0.003822
8561.750000,1,0.970802,0.978083,0.974779,0.001969
8562.000000,1,0.497396,0.520233,0.508262,0.006116
8562.250000,1,1.110571,1.115583,1.113654,0.001506
8562.500000,1,0.534198,0.546126,0.539733,0.003168
8562.750000,1,1.132141,1.141155,1.136527,0.002335
8563.000000,1,0.628188,0.633500,0.631243,0.001226
8563.250000,1,1.111875,1.119342,1.115323,0.002068
8563.500000,1,0.693183,0.706307,0.699573,0.003502
8563.750000,1,1.150686,1.155300,1.153434,0.001529
8564.000000,1,0.730747,0.750013,0.740122,0.005044
8564.250000,1,1.202669,1.206187,1.204681,0.001066
8564.500000,1,0.765365,0.776995,0.770017,0.002980
8564.750000,1,1.194051,1.202172,1.197570,0.002049
8565.000000,1,0.784289,0.789682,0.786912,0.001417
8565.250000,1,1.169819,1.174762,1.171647,0.001288
8565.500000,1,0.770932,0.785399,0.777615,0.003477
8565.750000,1,1.176529,1.182674,1.179938,0.001658
8566.000000,1,0.742856,0.762601,0.751977,0.005064
8566.250000,1,1.187589,1.192137,1.190358,0.001309
8566.500000,1,0.715045,0.727918,0.720777,0.003131
8566.750000,1,1.157253,1.165229,1.160901,0.001984
8567.000000,1,0.676239,0.683316,0.679133,0.001608
8567.250000,1,1.107389,1.114542,1.110185,0.001759
8567.500000,1,0.624050,0.636841,0.629378,0.003165
8567.750000,1,1.061491,1.068178,1.065205,0.001630
8568.000000,1,0.578974,0.597792,0.587152,0.004902
8568.250000,1,1.014049,1.020543,1.017588,0.001650
8568.500000,1,0.543477,0.557366,0.549180,0.003426
8568.750000,1,0.952775,0.959810,0.955717,0.001730
8569.000000,1,0.487261,0.494834,0.490558,0.001729
8569.250000,1,0.890910,0.898655,0.894491,0.001827
8569.500000,1,0.411986,0.423220,0.416619,0.002821
8569.750000,1,0.843078,0.848735,0.846267,0.001488
8570.000000,1,0.356023,0.373630,0.363588,0.004493
8570.250000,1,0.799095,0.806006,0.802801,0.001941
8570.500000,1,0.326160,0.336561,0.330209,0.002800
8570.750000,1,0.760701,0.765484,0.762584,0.001200
8571.000000,1,0.276752,0.281284,0.278937,0.000993
8571.250000,1,0.730638,0.736545,0.733067,0.001488
8571.500000,1,0.217949,0.226120,0.221006,0.002088
8571.750000,1,0.693958,0.700353,0.697273,0.001930
8572.000000,1,0.202643,0.219698,0.210587,0.004489
8572.250000,1,0.633542,0.642946,0.638247,0.002729
8572.500000,1,0.228425,0.239079,0.233317,0.002714
8572.750000,1,0.595109,0.598132,0.596326,0.000718
8573.000000,1,0.208884,0.211281,0.210377,0.000504
8573.250000,1,0.608441,0.614028,0.610983,0.001347
8573.500000,1,0.143708,0.150470,0.146675,0.001787
8573.750000,1,0.618852,0.626492,0.622816,0.002171
8574.000000,1,0.135292,0.152777,0.143838,0.004575
8574.250000,1,0.561431,0.571180,0.566816,0.002662
8574.500000,1,0.186786,0.196450,0.191501,0.002488
8574.750000,1,0.548459,0.553114,0.550740,0.001143
8575.000000,1,0.101052,0.103130,0.101955,0.000573
8575.250000,1,0.753085,0.758711,0.755253,0.001406
8575.500000,1,-0.233687,-0.209998,-0.223215,0.006614
8575.750000,1,1.150239,1.189275,1.163683,0.011401
8576.000000,1,22.964615,23.619209,23.334574,0.174797
8576.250000,1,1.151406,1.184347,1.164191,0.009849
8576.500000,1,-0.235567,-0.213074,-0.225343,0.006390
8576.750000,1,0.756016,0.762473,0.758509,0.001585
8577.000000,1,0.097275,0.098709,0.097988,0.000420
8577.250000,1,0.553033,0.558967,0.555740,0.001344
8577.500000,1,0.181630,0.190533,0.185995,0.002282
8577.750000,1,0.567704,0.576912,0.573080,0.002537
8578.000000,1,0.129237,0.145847,0.137488,0.004350
8578.250000,1,0.625440,0.632804,0.629648,0.002049
8578.500000,1,0.137351,0.143205,0.140187,0.001575
8578.750000,1,0.614440,0.620527,0.617556,0.001394
8579.000000,1,0.203667,0.205388,0.204544,0.000369
8579.250000,1,0.600135,0.602956,0.601706,0.000652
8579.500000,1,0.223822,0.234152,0.228978,0.002686
8579.750000,1,0.636253,0.646139,0.641643,0.002753
8580.000000,1,0.200227,0.217228,0.208731,0.004529
8580.250000,1,0.694237,0.701265,0.698431,0.002017
8580.500000,1,0.218349,0.226280,0.222268,0.002060
8580.750000,1,0.728545,0.733563,0.731250,0.001180
8581.000000,1,0.281526,0.285090,0.283312,0.000748
8581.250000,1,0.755550,0.759049,0.757639,0.000888
8581.500000,1,0.332385,0.342737,0.337449,0.002834
8581.750000,1,0.791328,0.798151,0.795112,0.002044
8582.000000,1,0.364615,0.381832,0.373134,0.004512
8582.250000,1,0.833592,0.838915,0.836843,0.001516
8582.500000,1,0.422411,0.432280,0.427503,0.002663
8582.750000,1,0.881827,0.887372,0.884603,0.001386
8583.000000,1,0.498463,0.504029,0.501149,0.001350
8583.250000,1,0.944288,0.949079,0.946844,0.001367
8583.500000,1,0.551905,0.563920,0.557733,0.003160
8583.750000,1,1.008609,1.013358,1.011348,0.001305
8584.000000,1,0.583650,0.601258,0.592164,0.004685
8584.250000,1,1.060935,1.065720,1.063772,0.001278
8584.500000,1,0.624040,0.635273,0.629613,0.002861
8584.750000,1,1.110887,1.117052,1.114263,0.001529
8585.000000,1,0.670575,0.675671,0.673396,0.001218
8585.250000,1,1.166786,1.173992,1.170941,0.001787
8585.500000,1,0.703807,0.714861,0.708963,0.002923
8585.750000,1,1.203702,1.207226,1.205901,0.001097
8586.000000,1,0.725894,0.745083,0.734848,0.004956
8586.250000,1,1.196475,1.202110,1.199556,0.001580
8586.500000,1,0.750559,0.764730,0.757235,0.003440
8586.750000,1,1.191208,1.195876,1.193000,0.001221
8587.000000,1,0.763638,0.768785,0.766427,0.001358
8587.250000,1,1.213841,1.221384,1.217193,0.001955
8587.500000,1,0.748127,0.760392,0.752997,0.003128
8587.750000,1,1.214427,1.220047,1.218132,0.001454
8588.000000,1,0.721847,0.742593,0.731103,0.005332
8588.250000,1,1.151098,1.158942,1.156491,0.001953
8588.500000,1,0.696960,0.711836,0.703187,0.003827
8588.750000,1,1.100585,1.108501,1.103467,0.002153
8589.000000,1,0.650052,0.655375,0.651975,0.001461
8589.250000,1,1.101853,1.111121,1.105375,0.002413
8589.500000,1,0.576117,0.589545,0.581285,0.003408
8589.750000,1,1.056048,1.062552,1.059757,0.001670
8590.000000,1,0.563767,0.587955,0.573682,0.006270
8590.250000,1,0.892116,0.899664,0.895784,0.001947
8590.500000,1,0.636633,0.651199,0.642564,0.003818
8590.750000,1,0.754386,0.765162,0.758806,0.002877
8591.000000,1,0.613591,0.616354,0.615158,0.000711
8591.250000,1,0.839198,0.854610,0.845944,0.003959
8591.500000,1,0.364295,0.377928,0.370393,0.004038
8591.750000,1,1.129968,1.157666,1.138639,0.007860
8592.000000,2,0.285867,0.287215,0.286646,0.000360
8592.250000,2,0.287988,0.289326,0.288697,0.000365
8592.500000,2,0.293622,0.295012,0.294322,0.000416
8592.750000,2,0.302936,0.304741,0.303972,0.000469
8593.000000,2,0.316444,0.318041,0.317265,0.000504
8593.250000,2,0.333647,0.335808,0.334821,0.000587
8593.500000,2,0.355040,0.357504,0.356399,0.000669
8593.750000,2,0.381382,0.383786,0.382617,0.000661
8594.000000,2,0.411433,0.414422,0.412951,0.000834
8594.250000,2,0.445644,0.448439,0.447028,0.000856
8594.500000,2,0.481481,0.484887,0.483269,0.000882
8594.750000,2,0.519256,0.522337,0.520757,0.000848
8595.000000,2,0.556044,0.559693,0.557932,0.000944
8595.250000,2,0.593339,0.596349,0.594836,0.000853
8595.500000,2,0.628544,0.631960,0.630559,0.000766
8595.750000,2,0.663084,0.666243,0.664799,0.000785
8596.000000,2,0.693931,0.697326,0.695775,0.000771
8596.250000,2,0.720278,0.723060,0.721740,0.000661
8596.500000,2,0.740349,0.742115,0.741240,0.000538
8596.750000,2,0.754047,0.757052,0.755643,0.000708
8597.000000,2,0.765602,0.767924,0.766668,0.000664
8597.250000,2,0.776057,0.778641,0.777438,0.000704
8597.500000,2,0.788558,0.791217,0.790045,0.000642
8597.750000,2,0.804332,0.806023,0.805066,0.000498
8598.000000,2,0.820365,0.823299,0.821527,0.000633
8598.250000,2,0.836664,0.838982,0.837837,0.000647
8598.500000,2,0.850568,0.852896,0.851816,0.000647
8598.750000,2,0.861815,0.864682,0.863518,0.000771
8599.000000,2,0.872140,0.874895,0.873441,0.000736
8599.250000,2,0.882587,0.885292,0.884226,0.000709
8599.500000,2,0.896009,0.898591,0.897496,0.000674
8599.750000,2,0.913028,0.916339,0.914885,0.000872
8600.000000,2,0.945258,0.950455,0.948602,0.001543
8600.250000,2,0.956855,0.960537,0.958909,0.000904
8600.500000,2,0.979812,0.982644,0.981454,0.000818
8600.750000,2,1.001475,1.003843,1.002804,0.000677
8601.000000,2,1.019686,1.022398,1.020800,0.000596
8601.250000,2,1.034584,1.036374,1.035529,0.000609
8601.500000,2,1.046177,1.048976,1.047351,0.000657
8601.750000,2,1.056191,1.059322,1.057693,0.000895
8602.000000,2,1.065939,1.069067,1.067226,0.000979
8602.250000,2,1.075588,1.079556,1.077312,0.001052
8602.500000,2,1.085079,1.089437,1.086750,0.001102
8602.750000,2,1.093816,1.098061,1.095615,0.001153
8603.000000,2,1.100371,1.105048,1.102308,0.001283
8603.250000,2,1.105297,1.110417,1.106886,0.001370
8603.500000,2,1.107891,1.112813,1.109374,0.001279
8603.750000,2,1.108020,1.113572,1.110488,0.001420
8604.000000,2,1.108962,1.114571,1.111055,0.001445
8604.250000,2,1.108707,1.113991,1.110875,0.001444
8604.500000,2,1.107821,1.112686,1.110012,0.001312
8604.750000,2,1.106524,1.110486,1.107933,0.001133
8605.000000,2,1.103401,1.106868,1.105015,0.000960
8605.250000,2,1.100724,1.103996,1.101853,0.000823
8605.500000,2,1.098655,1.101157,1.100113,0.000644
8605.750000,2,1.099398,1.101432,1.100698,0.000452
8606.000000,2,1.103024,1.104593,1.103829,0.000354
8606.250000,2,1.108010,1.110559,1.109382,0.000642
8606.500000,2,1.114311,1.116915,1.115948,0.000716
8606.750000,2,1.121191,1.124499,1.123161,0.000826
8607.000000,2,1.127521,1.132148,1.130194,0.001116
8607.250000,2,1.134946,1.140125,1.138160,0.001363
8607.500000,2,1.143678,1.150225,1.147644,0.001441
8607.750000,2,1.155830,1.161035,1.158903,0.001435
8608.000000,2,1.167742,1.174269,1.171465,0.001517
8608.250000,2,1.179465,1.185617,1.183569,0.001639
8608.500000,2,1.190149,1.196071,1.193626,0.001611
8608.750000,2,1.198422,1.203595,1.202060,0.001392
8609.000000,2,1.204658,1.210014,1.208001,0.001428
8609.250000,2,1.209611,1.214818,1.213343,0.001404
8609.500000,2,1.215772,1.220033,1.218395,0.001158
8609.750000,2,1.221723,1.225822,1.224345,0.001199
8610.000000,2,1.228553,1.232018,1.230381,0.000985
8610.250000,2,1.233146,1.236091,1.234915,0.000724
8610.500000,2,1.235847,1.237881,1.237031,0.000582
8610.750000,2,1.235218,1.236941,1.236022,0.000448
8611.000000,2,1.229854,1.233165,1.231430,0.000854
8611.250000,2,1.223897,1.226663,1.225022,0.000712
8611.500000,2,1.217174,1.221024,1.218718,0.000865
8611.750000,2,1.212737,1.216261,1.214327,0.000960
8612.000000,2,1.212233,1.215493,1.213710,0.000957
8612.250000,2,1.215285,1.219806,1.216983,0.001280
8612.500000,2,1.221165,1.225338,1.222967,0.001179
8612.750000,2,1.227750,1.231769,1.229811,0.001161
8613.000000,2,1.231993,1.236990,1.234452,0.001262
8613.250000,2,1.234341,1.239037,1.236300,0.001286
8613.500000,2,1.233947,1.238249,1.235647,0.001303
8613.750000,2,1.233813,1.238774,1.236080,0.001304
8614.000000,2,1.238994,1.242541,1.240961,0.001094
8614.250000,2,1.251326,1.254953,1.252911,0.001092
8614.500000,2,1.269691,1.273260,1.271465,0.000977
8614.750000,2,1.293648,1.296706,1.295223,0.000909
8615.000000,2,1.317279,1.321630,1.319816,0.001187
8615.250000,2,1.340385,1.343741,1.342171,0.000936
8615.500000,2,1.358972,1.361994,1.360485,0.000828
8615.750000,2,1.373492,1.377641,1.375539,0.001110
8616.000000,2,1.387501,1.391176,1.389233,0.001013
8616.250000,2,1.400290,1.404012,1.402170,0.000858
8616.500000,2,1.411454,1.414387,1.413157,0.000810
8616.750000,2,1.420820,1.422917,1.421839,0.000569
8617.000000,2,1.423502,1.426554,1.425659,0.000696
8617.250000,2,1.423828,1.426622,1.425315,0.000714
8617.500000,2,1.419628,1.422601,1.421359,0.000849
8617.750000,2,1.415024,1.417989,1.416908,0.000721
8618.000000,2,1.411315,1.414716,1.412921,0.000874
8618.250000,2,1.408408,1.412161,1.410291,0.000892
8618.500000,2,1.404923,1.408559,1.406600,0.001091
8618.750000,2,1.397945,1.401613,1.399834,0.001044
8619.000000,2,1.383913,1.387533,1.385471,0.001066
8619.250000,2,1.359992,1.364572,1.362163,0.001244
8619.500000,2,1.325017,1.330200,1.327056,0.001342
8619.750000,2,1.277965,1.284182,1.281062,0.001616
8620.000000,2,1.222797,1.229677,1.225922,0.001758
8620.250000,2,1.161236,1.167409,1.164291,0.001778
8620.500000,2,1.094160,1.102612,1.098273,0.002119
8620.750000,2,1.026115,1.033316,1.029939,0.001843
8621.000000,2,0.955175,0.962268,0.958682,0.001901
8621.250000,2,0.880942,0.887690,0.884462,0.001893
8621.500000,2,0.802496,0.809294,0.806244,0.001954
8621.750000,2,0.722394,0.729544,0.725753,0.001957
8622.000000,2,0.642574,0.649422,0.645618,0.001859
8622.250000,2,0.566801,0.572856,0.569891,0.001855
8622.500000,2,0.498475,0.503895,0.501047,0.001544
8622.750000,2,0.439041,0.443260,0.441315,0.001264
8623.000000,2,0.389152,0.392706,0.390814,0.000980
8623.250000,2,0.348664,0.351441,0.350085,0.000757
8623.500000,2,0.318591,0.320742,0.319650,0.000558
8623.750000,2,0.299919,0.301345,0.300695,0.000405
8624.000000,3,0.268602,0.269905,0.269363,0.000406
8624.250000,3,0.270716,0.272274,0.271604,0.000426
8624.500000,3,0.277876,0.279956,0.278975,0.000522
8624.750000,3,0.290880,0.293001,0.291905,0.000585
8625.000000,3,0.309674,0.312401,0.311084,0.000685
8625.250000,3,0.334784,0.337541,0.336252,0.000794
8625.500000,3,0.365305,0.368053,0.366700,0.000863
8625.750000,3,0.400191,0.403553,0.401556,0.000974
8626.000000,3,0.438752,0.442511,0.440556,0.001064
8626.250000,3,0.481993,0.485295,0.483620,0.001026
8626.500000,3,0.528186,0.532573,0.530361,0.001218
8626.750000,3,0.576934,0.581163,0.579248,0.001203
8627.000000,3,0.626257,0.630130,0.628230,0.001071
8627.250000,3,0.672522,0.676419,0.674482,0.001043
8627.500000,3,0.715314,0.719186,0.717284,0.000931
8627.750000,3,0.755327,0.758367,0.757097,0.000832
8628.000000,3,0.793672,0.796815,0.795395,0.000838
8628.250000,3,0.831884,0.834555,0.833317,0.000801
8628.500000,3,0.869123,0.871968,0.870709,0.000744
8628.750000,3,0.903984,0.906621,0.905238,0.000738
8629.000000,3,0.933538,0.935267,0.934448,0.000616
8629.250000,3,0.956189,0.958021,0.957069,0.000492
8629.500000,3,0.972101,0.973755,0.972925,0.000493
8629.750000,3,0.982873,0.984632,0.983584,0.000462
8630.000000,3,0.990117,0.992701,0.991766,0.000506
8630.250000,3,0.997855,0.999706,0.998934,0.000478
8630.500000,3,1.005586,1.007891,1.006651,0.000573
8630.750000,3,1.013876,1.016478,1.014959,0.000785
8631.000000,3,1.022354,1.025497,1.023545,0.000917
8631.250000,3,1.030119,1.034214,1.032061,0.001119
8631.500000,3,1.036170,1.041643,1.038456,0.001402
8631.750000,3,1.038780,1.044541,1.041329,0.001456
8632.000000,3,1.037654,1.043005,1.040053,0.001526
8632.250000,3,1.031546,1.037980,1.034163,0.001640
8632.500000,3,1.023964,1.030640,1.027421,0.001616
8632.750000,3,1.020148,1.025769,1.022669,0.001715
8633.000000,3,1.021114,1.026202,1.023623,0.001491
8633.250000,3,1.028129,1.033639,1.030710,0.001618
8633.500000,3,1.041114,1.045710,1.043552,0.001459
8633.750000,3,1.056671,1.061624,1.059088,0.001440
8634.000000,3,1.070495,1.076514,1.073920,0.001590
8634.250000,3,1.083041,1.088046,1.086117,0.001597
8634.500000,3,1.093631,1.098741,1.096461,0.001395
8634.750000,3,1.103446,1.109228,1.107003,0.001301
8635.000000,3,1.117325,1.121857,1.120135,0.001319
8635.250000,3,1.134129,1.138123,1.136406,0.001212
8635.500000,3,1.152079,1.155892,1.154498,0.001060
8635.750000,3,1.169536,1.173362,1.172027,0.001060
8636.000000,3,1.184601,1.188434,1.187046,0.001061
8636.250000,3,1.195770,1.199397,1.197733,0.000985
8636.500000,3,1.203783,1.206904,1.205751,0.000850
8636.750000,3,1.209890,1.214328,1.212369,0.001070
8637.000000,3,1.217462,1.220722,1.219605,0.000809
8637.250000,3,1.225934,1.229252,1.227607,0.000856
8637.500000,3,1.235033,1.238453,1.236538,0.000740
8637.750000,3,1.243970,1.246173,1.245048,0.000666
8638.000000,3,1.250204,1.253613,1.252056,0.000751
8638.250000,3,1.255683,1.257764,1.256482,0.000585
8638.500000,3,1.256998,1.260371,1.258743,0.000840
8638.750000,3,1.257546,1.261112,1.258974,0.000969
8639.000000,3,1.256414,1.260251,1.257946,0.001014
8639.250000,3,1.255654,1.259294,1.256876,0.000919
8639.500000,3,1.255310,1.258929,1.256857,0.001031
8639.750000,3,1.256690,1.260474,1.258282,0.000957
8640.000000,3,1.260941,1.263984,1.262291,0.000815
8640.250000,3,1.261196,1.264624,1.262605,0.001074
8640.500000,3,1.260305,1.264586,1.262126,0.001199
8640.750000,3,1.257712,1.261944,1.259954,0.001183
8641.000000,3,1.253525,1.257998,1.255243,0.001120
8641.250000,3,1.246727,1.251079,1.248601,0.001110
8641.500000,3,1.238996,1.243448,1.240594,0.001168
8641.750000,3,1.228494,1.233221,1.230477,0.001156
8642.000000,3,1.216454,1.220660,1.217910,0.001111
8642.250000,3,1.201396,1.205573,1.202968,0.001049
8642.500000,3,1.185458,1.188514,1.186467,0.000833
8642.750000,3,1.169645,1.173054,1.171315,0.000856
8643.000000,3,1.158076,1.160618,1.159321,0.000728
8643.250000,3,1.150658,1.153278,1.152002,0.000602
8643.500000,3,1.148139,1.151043,1.149243,0.000852
8643.750000,3,1.147230,1.151162,1.149090,0.001074
8644.000000,3,1.148078,1.152587,1.150266,0.001177
8644.250000,3,1.148548,1.153225,1.151164,0.001333
8644.500000,3,1.149936,1.155716,1.153113,0.001710
8644.750000,3,1.153833,1.160807,1.157565,0.001960
8645.000000,3,1.162802,1.170323,1.167090,0.002009
8645.250000,3,1.177840,1.186404,1.182289,0.002107
8645.500000,3,1.197244,1.206053,1.202350,0.002410
8645.750000,3,1.219341,1.229279,1.224713,0.002403
8646.000000,3,1.241868,1.249994,1.246297,0.002053
8646.250000,3,1.259704,1.268756,1.264829,0.002206
8646.500000,3,1.275940,1.283950,1.279766,0.001950
8646.750000,3,1.287274,1.293855,1.290813,0.001753
8647.000000,3,1.294908,1.300670,1.298680,0.001438
8647.250000,3,1.301471,1.306608,1.304063,0.001347
8647.500000,3,1.305339,1.309308,1.307233,0.001022
8647.750000,3,1.307089,1.311281,1.309161,0.001082
8648.000000,3,1.308859,1.312041,1.310520,0.000771
8648.250000,3,1.309433,1.312138,1.310614,0.000714
8648.500000,3,1.308819,1.311285,1.310233,0.000653
8648.750000,3,1.306718,1.309405,1.308024,0.000742
8649.000000,3,1.302248,1.304728,1.303504,0.000659
8649.250000,3,1.295930,1.297782,1.296849,0.000576
8649.500000,3,1.286948,1.289325,1.287928,0.000551
8649.750000,3,1.275526,1.278738,1.277470,0.000664
8650.000000,3,1.263174,1.266132,1.264860,0.000683
8650.250000,3,1.246697,1.249527,1.248086,0.000761
8650.500000,3,1.224356,1.227143,1.225406,0.000639
8650.750000,3,1.194508,1.197740,1.195874,0.000982
8651.000000,3,1.159203,1.162483,1.160973,0.001046
8651.250000,3,1.120896,1.124359,1.122739,0.000954
8651.500000,3,1.081572,1.084689,1.082995,0.000888
8651.750000,3,1.040690,1.045279,1.042699,0.001233
8652.000000,3,0.998055,1.002340,0.999957,0.001013
8652.250000,3,0.949671,0.954721,0.951819,0.001309
8652.500000,3,0.894391,0.899160,0.896595,0.001248
8652.750000,3,0.832620,0.838559,0.835381,0.001405
8653.000000,3,0.768294,0.774737,0.771114,0.001496
8653.250000,3,0.703735,0.709977,0.706542,0.001480
8653.500000,3,0.640966,0.647718,0.644194,0.001513
8653.750000,3,0.581896,0.586951,0.584362,0.001268
8654.000000,3,0.524302,0.529400,0.526676,0.001221
8654.250000,3,0.469744,0.474367,0.471727,0.001179
8654.500000,3,0.418729,0.423527,0.420859,0.001090
8654.750000,3,0.373746,0.377610,0.375686,0.000979
8655.000000,3,0.336835,0.340109,0.338289,0.000748
8655.250000,3,0.308083,0.310212,0.309105,0.000522
8655.500000,3,0.287650,0.289536,0.288611,0.000476
8655.750000,3,0.275656,0.276978,0.276254,0.000410
8656.000000,4,0.281395,0.282693,0.282030,0.000345
8656.250000,4,0.285848,0.287233,0.286519,0.000337
8656.500000,4,0.298864,0.300806,0.299821,0.000442
8656.750000,4,0.320146,0.322517,0.321196,0.000596
8657.000000,4,0.348819,0.351998,0.350352,0.000770
8657.250000,4,0.384282,0.387576,0.385748,0.000841
8657.500000,4,0.424908,0.429083,0.426884,0.000960
8657.750000,4,0.470426,0.474922,0.472727,0.001069
8658.000000,4,0.520988,0.525881,0.523367,0.001135
8658.250000,4,0.575337,0.581231,0.578539,0.001332
8658.500000,4,0.635012,0.641513,0.638258,0.001456
8658.750000,4,0.697386,0.704100,0.700668,0.001641
8659.000000,4,0.760442,0.766648,0.763207,0.001509
8659.250000,4,0.818561,0.825027,0.821942,0.001481
8659.500000,4,0.871187,0.877998,0.874342,0.001580
8659.750000,4,0.917481,0.923125,0.920421,0.001535
8660.000000,4,0.958859,0.965328,0.961992,0.001551
8660.250000,4,0.998764,1.004805,1.001658,0.001531
8660.500000,4,1.037686,1.042947,1.040463,0.001419
8660.750000,4,1.073639,1.079158,1.076291,0.001641
8661.000000,4,1.104486,1.109597,1.106917,0.001515
8661.250000,4,1.126876,1.132117,1.129639,0.001544
8661.500000,4,1.141921,1.147401,1.144615,0.001579
8661.750000,4,1.152280,1.158502,1.155217,0.001691
8662.000000,4,1.162346,1.167169,1.164198,0.001564
8662.250000,4,1.171495,1.175826,1.173396,0.001304
8662.500000,4,1.178595,1.183057,1.180623,0.001210
8662.750000,4,1.181219,1.186012,1.183101,0.001240
8663.000000,4,1.176200,1.180792,1.178282,0.001223
8663.250000,4,1.166140,1.169492,1.167257,0.000907
8663.500000,4,1.153391,1.156742,1.154466,0.000839
8663.750000,4,1.143260,1.146134,1.144791,0.000684
8664.000000,4,1.141193,1.143506,1.142512,0.000575
8664.250000,4,1.146137,1.148152,1.147147,0.000497
8664.500000,4,1.156581,1.159110,1.157573,0.000664
8664.750000,4,1.167612,1.169643,1.168722,0.000575
8665.000000,4,1.176467,1.178608,1.177616,0.000531
8665.250000,4,1.181782,1.183957,1.182556,0.000475
8665.500000,4,1.181903,1.184722,1.183113,0.000670
8665.750000,4,1.180478,1.182769,1.181572,0.000586
8666.000000,4,1.178585,1.181552,1.179560,0.000765
8666.250000,4,1.176785,1.180532,1.178138,0.000830
8666.500000,4,1.176431,1.180270,1.177575,0.001011
8666.750000,4,1.175525,1.179062,1.176666,0.001043
8667.000000,4,1.173828,1.177522,1.174789,0.001083
8667.250000,4,1.167552,1.173011,1.169654,0.001403
8667.500000,4,1.158715,1.164181,1.160812,0.001426
8667.750000,4,1.146092,1.152720,1.148567,0.001749
8668.000000,4,1.133035,1.138854,1.135040,0.001579
8668.250000,4,1.118672,1.124596,1.121451,0.001536
8668.500000,4,1.109836,1.115466,1.112026,0.001496
8668.750000,4,1.106020,1.110984,1.107574,0.001227
8669.000000,4,1.105575,1.109457,1.107227,0.001075
8669.250000,4,1.105823,1.110821,1.108361,0.001035
8669.500000,4,1.105915,1.110317,1.108287,0.001087
8669.750000,4,1.103747,1.107070,1.105124,0.000841
8670.000000,4,1.097945,1.101349,1.099828,0.000747
8670.250000,4,1.093437,1.097039,1.095421,0.000750
8670.500000,4,1.093557,1.095571,1.094813,0.000523
8670.750000,4,1.098913,1.100766,1.099756,0.000463
8671.000000,4,1.108357,1.111301,1.109884,0.000744
8671.250000,4,1.121315,1.123520,1.122666,0.000680
8671.500000,4,1.133779,1.136167,1.135151,0.000797
8671.750000,4,1.143392,1.146861,1.145357,0.000824
8672.000000,4,1.151070,1.154104,1.153220,0.000757
8672.250000,4,1.157295,1.160252,1.159069,0.000791
8672.500000,4,1.162224,1.165031,1.164055,0.000788
8672.750000,4,1.166061,1.169760,1.168371,0.000877
8673.000000,4,1.168651,1.172630,1.171132,0.001018
8673.250000,4,1.169341,1.172987,1.171620,0.001110
8673.500000,4,1.168481,1.172083,1.170514,0.000928
8673.750000,4,1.166261,1.170667,1.169189,0.001253
8674.000000,4,1.167048,1.172051,1.170059,0.001409
8674.250000,4,1.170731,1.175575,1.174087,0.001463
8674.500000,4,1.177652,1.183217,1.181318,0.001608
8674.750000,4,1.186646,1.192619,1.190613,0.001617
8675.000000,4,1.196409,1.202686,1.200531,0.001769
8675.250000,4,1.206152,1.211460,1.209963,0.001671
8675.500000,4,1.213844,1.220013,1.217974,0.001637
8675.750000,4,1.220853,1.227066,1.224732,0.001704
8676.000000,4,1.227389,1.232763,1.231102,0.001500
8676.250000,4,1.233351,1.238216,1.236306,0.001354
8676.500000,4,1.237333,1.242061,1.240058,0.001283
8676.750000,4,1.240176,1.244241,1.242207,0.001083
8677.000000,4,1.240766,1.243700,1.242474,0.000837
8677.250000,4,1.239595,1.241513,1.240626,0.000494
8677.500000,4,1.236237,1.239027,1.237135,0.000639
8677.750000,4,1.230987,1.233995,1.231907,0.000690
8678.000000,4,1.224147,1.226780,1.225128,0.000641
8678.250000,4,1.216087,1.218833,1.217502,0.000637
8678.500000,4,1.209376,1.211507,1.210357,0.000623
8678.750000,4,1.203149,1.205884,1.204497,0.000798
8679.000000,4,1.199516,1.201920,1.200520,0.000663
8679.250000,4,1.196711,1.199778,1.197654,0.000736
8679.500000,4,1.192950,1.196335,1.194545,0.000845
8679.750000,4,1.189526,1.193065,1.190968,0.000871
8680.000000,4,1.185600,1.188042,1.186934,0.000647
8680.250000,4,1.180369,1.183732,1.181901,0.000834
8680.500000,4,1.176121,1.179707,1.177367,0.000827
8680.750000,4,1.170521,1.174582,1.172423,0.000998
8681.000000,4,1.164371,1.168609,1.166245,0.001102
8681.250000,4,1.155100,1.158966,1.156608,0.000972
8681.500000,4,1.141999,1.145512,1.143617,0.000943
8681.750000,4,1.125898,1.129723,1.127705,0.001016
8682.000000,4,1.109111,1.112439,1.110670,0.000951
8682.250000,4,1.092656,1.096217,1.094391,0.001006
8682.500000,4,1.077185,1.080993,1.079187,0.001100
8682.750000,4,1.060113,1.064466,1.062282,0.001241
8683.000000,4,1.039872,1.044403,1.042261,0.001219
8683.250000,4,1.013960,1.018497,1.015976,0.001214
8683.500000,4,0.980528,0.985467,0.983220,0.001363
8683.750000,4,0.942546,0.947426,0.945200,0.001281
8684.000000,4,0.901171,0.906455,0.903744,0.001228
8684.250000,4,0.857454,0.862521,0.859731,0.001259
