# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.286738,0.289737,0.287786,0.000688
7628.250000,1,0.294488,0.296382,0.295431,0.000469
7628.500000,1,0.300123,0.301943,0.301064,0.000463
7628.750000,1,0.320223,0.323661,0.322327,0.000852
7629.000000,1,0.337100,0.343846,0.341829,0.001587
7629.250000,1,0.368206,0.380355,0.377123,0.002880
7629.500000,1,0.397393,0.414646,0.410154,0.004139
7629.750000,1,0.439207,0.463380,0.457319,0.005863
7630.000000,1,0.477859,0.507753,0.500085,0.007252
7630.250000,1,0.526749,0.564319,0.555088,0.009180
7630.500000,1,0.571131,0.614917,0.604113,0.010732
7630.750000,1,0.625633,0.675854,0.663722,0.012403
7631.000000,1,0.673373,0.729200,0.715685,0.013726
7631.250000,1,0.727972,0.790369,0.774730,0.015227
7631.500000,1,0.771314,0.837555,0.820571,0.016239
7631.750000,1,0.816578,0.886576,0.867736,0.017097
7632.000000,1,0.847210,0.917311,0.898063,0.017151
7632.250000,1,0.878276,0.948324,0.928466,0.017126
7632.500000,1,0.896561,0.963105,0.944337,0.016428
7632.750000,1,0.918858,0.983104,0.964633,0.015717
7633.000000,1,0.930083,0.990797,0.973727,0.014763
7633.250000,1,0.946991,1.005578,0.989325,0.014293
7633.500000,1,0.954315,1.008548,0.993420,0.013167
7633.750000,1,0.965868,1.018214,1.003764,0.012660
7634.000000,1,0.967477,1.016431,1.003207,0.011758
7634.250000,1,0.975869,1.022539,1.010204,0.011263
7634.500000,1,0.975972,1.019750,1.008054,0.010476
7634.750000,1,0.983321,1.026526,1.014758,0.010238
7635.000000,1,0.983695,1.023068,1.012483,0.009653
7635.250000,1,0.990703,1.029216,1.018966,0.009442
7635.500000,1,0.989903,1.025717,1.016471,0.008851
7635.750000,1,0.998227,1.032146,1.023041,0.008446
7636.000000,1,0.998083,1.030332,1.022232,0.007963
7636.250000,1,1.007941,1.039162,1.031084,0.007636
7636.500000,1,1.010703,1.040250,1.032705,0.007212
7636.750000,1,1.022534,1.051050,1.043832,0.007078
7637.000000,1,1.026501,1.053023,1.046530,0.006621
7637.250000,1,1.037463,1.063736,1.057602,0.006444
7637.500000,1,1.041713,1.065651,1.059989,0.006007
7637.750000,1,1.053008,1.077339,1.071338,0.005940
7638.000000,1,1.057147,1.079611,1.074117,0.005465
7638.250000,1,1.069068,1.091407,1.086249,0.005823
7638.500000,1,1.316366,1.386167,1.370654,0.017341
7638.750000,1,1.081141,1.101578,1.096840,0.005278
7639.000000,1,1.082897,1.100797,1.096591,0.004449
7639.250000,1,1.092234,1.109046,1.105243,0.004225
7639.500000,1,1.094132,1.109208,1.106048,0.003695
7639.750000,1,1.104459,1.119801,1.116152,0.003709
7640.000000,1,1.108133,1.119798,1.117140,0.003035
7640.250000,1,1.116410,1.128977,1.126139,0.003086
7640.500000,1,1.118459,1.129127,1.125594,0.002581
7640.750000,1,1.125566,1.136971,1.133865,0.002715
7641.000000,1,1.127372,1.136540,1.133925,0.002066
7641.250000,1,1.137547,1.146495,1.143647,0.001999
7641.500000,1,1.141121,1.148096,1.145348,0.001402
7641.750000,1,1.150922,1.157420,1.154893,0.001520
7642.000000,1,1.151639,1.156348,1.154664,0.001017
7642.250000,1,1.159533,1.163740,1.162197,0.000901
7642.500000,1,1.157897,1.161111,1.160212,0.000722
7642.750000,1,1.166224,1.168060,1.167253,0.000426
7643.000000,1,1.165302,1.167353,1.166370,0.000562
7643.250000,1,1.172733,1.175205,1.174092,0.000516
7643.500000,1,1.171292,1.173483,1.172204,0.000708
7643.750000,1,1.176557,1.179952,1.178291,0.000973
7644.000000,1,1.173530,1.178368,1.175224,0.001093
7644.250000,1,1.179165,1.183526,1.180891,0.001177
7644.500000,1,1.177071,1.183698,1.179033,0.001615
7644.750000,1,1.184656,1.191955,1.186786,0.001737
7645.000000,1,1.183844,1.193257,1.186295,0.002166
7645.250000,1,1.190863,1.200838,1.194137,0.002446
7645.500000,1,1.189089,1.200495,1.192298,0.002713
7645.750000,1,1.195267,1.206905,1.198633,0.002739
7646.000000,1,1.192624,1.206057,1.195982,0.003294
7646.250000,1,1.199134,1.212477,1.202666,0.003226
7646.500000,1,1.196798,1.213274,1.201286,0.003882
7646.750000,1,1.203712,1.219795,1.207939,0.003985
7647.000000,1,1.200583,1.218321,1.205198,0.004403
7647.250000,1,1.206477,1.223681,1.210631,0.004448
7647.500000,1,1.202099,1.221491,1.206946,0.004789
7647.750000,1,1.208053,1.228506,1.213093,0.004900
7648.000000,1,1.206309,1.228335,1.211655,0.005474
7648.250000,1,1.212516,1.234815,1.218045,0.005507
7648.500000,1,1.209339,1.233786,1.215522,0.006046
7648.750000,1,1.214660,1.239519,1.220849,0.006175
7649.000000,1,1.210774,1.237197,1.217166,0.006536
7649.250000,1,1.216401,1.243103,1.222946,0.006807
7649.500000,1,1.214212,1.242204,1.221454,0.007229
7649.750000,1,1.222433,1.251935,1.229710,0.007445
7650.000000,1,1.222368,1.253520,1.229855,0.007762
7650.250000,1,1.230436,1.262625,1.238602,0.008127
7650.500000,1,1.228702,1.262998,1.237213,0.008523
7650.750000,1,1.235676,1.269590,1.243931,0.008783
7651.000000,1,1.232289,1.268792,1.241770,0.009244
7651.250000,1,1.240326,1.277181,1.248990,0.009250
7651.500000,1,1.238129,1.277261,1.247670,0.009783
7651.750000,1,1.245075,1.284913,1.254995,0.009944
7652.000000,1,1.241058,1.283136,1.252391,0.010249
7652.250000,1,1.246151,1.288284,1.257038,0.010377
7652.500000,1,1.240381,1.283924,1.251525,0.010763
7652.750000,1,1.242324,1.285660,1.254045,0.010593
7653.000000,1,1.235528,1.280653,1.247612,0.011058
7653.250000,1,1.236763,1.281309,1.248382,0.010835
7653.500000,1,1.227217,1.273648,1.239026,0.011499
7653.750000,1,1.223779,1.270004,1.236069,0.011451
7654.000000,1,1.209807,1.256164,1.222002,0.011416
7654.250000,1,1.202473,1.250168,1.215276,0.011537
7654.500000,1,1.186169,1.234119,1.198427,0.011740
7654.750000,1,1.175008,1.222672,1.187970,0.011577
7655.000000,1,1.152427,1.201777,1.165260,0.011888
7655.250000,1,1.133104,1.181922,1.146241,0.011680
7655.500000,1,1.099741,1.147531,1.112092,0.011547
7655.750000,1,1.068679,1.114724,1.080356,0.011145
7656.000000,1,1.023018,1.068362,1.034320,0.010932
7656.250000,1,0.980329,1.022938,0.991029,0.010223
7656.500000,1,0.923036,0.965225,0.933639,0.010100
7656.750000,1,0.869976,0.908192,0.879689,0.009084
7657.000000,1,0.803628,0.839365,0.812615,0.008563
7657.250000,1,0.743193,0.775201,0.751379,0.007538
7657.500000,1,0.673770,0.702468,0.681064,0.006791
7657.750000,1,0.614701,0.639166,0.621020,0.005809
7658.000000,1,0.550394,0.572146,0.555578,0.005177
7658.250000,1,0.498427,0.516014,0.503054,0.004123
7658.500000,1,0.443127,0.457666,0.446918,0.003412
7658.750000,1,0.402161,0.412890,0.405133,0.002480
7659.000000,1,0.359011,0.368014,0.361555,0.002051
7659.250000,1,0.333169,0.339008,0.334793,0.001328
7659.500000,1,0.306067,0.311495,0.307853,0.001202
7659.750000,1,0.297349,0.301047,0.298511,0.000860
7660.000000,2,0.286500,0.290230,0.287532,0.000885
7660.250000,2,0.291417,0.294343,0.292168,0.000660
7660.500000,2,0.292986,0.296005,0.293739,0.000727
7660.750000,2,0.304780,0.306080,0.305273,0.000341
7661.000000,2,0.313711,0.314981,0.314122,0.000290
7661.250000,2,0.331892,0.335196,0.333452,0.000776
7661.500000,2,0.347941,0.352710,0.350594,0.001067
7661.750000,2,0.373246,0.381378,0.378245,0.001922
7662.000000,2,0.397489,0.407023,0.403513,0.002297
7662.250000,2,0.430110,0.443243,0.438755,0.003277
7662.500000,2,0.460809,0.475465,0.470624,0.003591
7662.750000,2,0.498690,0.516958,0.511209,0.004592
7663.000000,2,0.533393,0.553419,0.547072,0.004979
7663.250000,2,0.574416,0.597076,0.590285,0.005635
7663.500000,2,0.610249,0.633667,0.626812,0.005921
7663.750000,2,0.650075,0.675533,0.668412,0.006589
7664.000000,2,0.682613,0.709949,0.701978,0.006918
7664.250000,2,0.718345,0.747611,0.739226,0.007404
7664.500000,2,0.747088,0.776230,0.767736,0.007387
7664.750000,2,0.778399,0.809187,0.800102,0.007899
7665.000000,2,0.801585,0.831620,0.823272,0.007689
7665.250000,2,0.827206,0.858448,0.849735,0.008125
7665.500000,2,0.844404,0.874351,0.866265,0.007857
7665.750000,2,0.863460,0.894845,0.886052,0.008207
7666.000000,2,0.874830,0.904822,0.896914,0.007850
7666.250000,2,0.889004,0.920120,0.911659,0.007989
7666.500000,2,0.896696,0.925864,0.918110,0.007616
7666.750000,2,0.906918,0.936929,0.928975,0.007810
7667.000000,2,0.910580,0.939635,0.931422,0.007530
7667.250000,2,0.917759,0.945875,0.938774,0.007520
7667.500000,2,0.918389,0.946077,0.939216,0.007155
7667.750000,2,0.926336,0.953352,0.946725,0.006963
7668.000000,2,0.929756,0.955962,0.949169,0.006558
7668.250000,2,0.938902,0.964074,0.957808,0.006660
7668.500000,2,0.942603,0.967064,0.960613,0.006371
7668.750000,2,0.950554,0.975874,0.969181,0.006534
7669.000000,2,0.953475,0.977425,0.971219,0.006186
7669.250000,2,0.961865,0.985466,0.979744,0.006176
7669.500000,2,0.966571,0.988396,0.982810,0.005764
7669.750000,2,0.976377,0.998820,0.992980,0.005837
7670.000000,2,0.981051,1.002277,0.996760,0.005655
7670.250000,2,0.990249,1.011613,1.006071,0.005736
7670.500000,2,0.992941,1.014463,1.008105,0.005558
7670.750000,2,1.000666,1.021745,1.016007,0.005587
7671.000000,2,1.004030,1.023918,1.018287,0.005196
7671.250000,2,1.014439,1.034784,1.028237,0.005223
7671.500000,2,1.020007,1.038766,1.033137,0.004842
7671.750000,2,1.030473,1.050903,1.044779,0.005034
7672.000000,2,1.037393,1.056515,1.050666,0.004806
7672.250000,2,1.046381,1.064102,1.058775,0.004776
7672.500000,2,1.049673,1.067102,1.061554,0.004427
7672.750000,2,1.060078,1.076517,1.071609,0.004391
7673.000000,2,1.066743,1.082000,1.077023,0.003942
7673.250000,2,1.080675,1.095209,1.090576,0.003890
7673.500000,2,1.089592,1.102231,1.098196,0.003354
7673.750000,2,1.102229,1.115383,1.111576,0.003508
7674.000000,2,1.109261,1.120377,1.117092,0.002977
7674.250000,2,1.121195,1.131729,1.128054,0.003010
7674.500000,2,1.126943,1.135186,1.132690,0.002265
7674.750000,2,1.138408,1.146422,1.143954,0.002361
7675.000000,2,1.144655,1.152010,1.149578,0.001918
7675.250000,2,1.156446,1.162885,1.160923,0.001735
7675.500000,2,1.162277,1.167046,1.165204,0.001254
7675.750000,2,1.172090,1.176308,1.174625,0.001202
7676.000000,2,1.341692,1.405051,1.383322,0.016199
7676.250000,2,1.188299,1.190135,1.189253,0.000552
7676.500000,2,1.194186,1.196722,1.195523,0.000599
7676.750000,2,1.206822,1.210745,1.208903,0.000798
7677.000000,2,1.214316,1.219295,1.216025,0.001147
7677.250000,2,1.227543,1.231790,1.228822,0.001105
7677.500000,2,1.232150,1.238424,1.234377,0.001526
7677.750000,2,1.244411,1.251816,1.246277,0.001801
7678.000000,2,1.249332,1.257941,1.252006,0.002160
7678.250000,2,1.262482,1.272147,1.265023,0.002432
7678.500000,2,1.268948,1.279373,1.271663,0.002571
7678.750000,2,1.280533,1.291072,1.283390,0.002730
7679.000000,2,1.283675,1.296545,1.287556,0.003291
7679.250000,2,1.292735,1.306451,1.297051,0.003292
7679.500000,2,1.295963,1.310415,1.299946,0.003693
7679.750000,2,1.304633,1.319190,1.308949,0.003643
7680.000000,2,1.306769,1.323765,1.311416,0.004216
7680.250000,2,1.314204,1.329972,1.318844,0.003975
7680.500000,2,1.312301,1.330155,1.317826,0.004447
7680.750000,2,1.316393,1.333692,1.321725,0.004241
7681.000000,2,1.312569,1.332448,1.318887,0.004927
7681.250000,2,1.316969,1.336576,1.322928,0.004735
7681.500000,2,1.316750,1.336698,1.322375,0.005141
7681.750000,2,1.323364,1.343078,1.328809,0.005285
7682.000000,2,1.321726,1.344749,1.329061,0.005658
7682.250000,2,1.327248,1.350273,1.335045,0.005564
7682.500000,2,1.327983,1.351587,1.335102,0.005961
7682.750000,2,1.334131,1.357814,1.341918,0.005886
7683.000000,2,1.335273,1.361453,1.343922,0.006577
7683.250000,2,1.345860,1.370125,1.353242,0.006534
7683.500000,2,1.348979,1.376372,1.356709,0.007119
7683.750000,2,1.359262,1.384668,1.366212,0.006744
7684.000000,2,1.360192,1.388276,1.368001,0.007360
7684.250000,2,1.366936,1.393555,1.374623,0.007130
7684.500000,2,1.365416,1.395124,1.374062,0.007699
7684.750000,2,1.370829,1.399027,1.378890,0.007627
7685.000000,2,1.366360,1.397764,1.375493,0.008221
7685.250000,2,1.367244,1.397713,1.375683,0.007949
7685.500000,2,1.358156,1.389692,1.367440,0.008225
7685.750000,2,1.354918,1.384821,1.363139,0.008273
7686.000000,2,1.341331,1.375628,1.351306,0.008771
7686.250000,2,1.335591,1.368800,1.345038,0.008785
7686.500000,2,1.319640,1.354023,1.329940,0.009018
7686.750000,2,1.308507,1.340785,1.317142,0.008788
7687.000000,2,1.282008,1.315908,1.291501,0.009149
7687.250000,2,1.255282,1.288606,1.265227,0.008744
7687.500000,2,1.217093,1.250379,1.226540,0.008799
7687.750000,2,1.179978,1.213109,1.189354,0.008805
7688.000000,2,1.133050,1.164508,1.141727,0.008402
7688.250000,2,1.086797,1.116436,1.095061,0.007763
7688.500000,2,1.027037,1.057327,1.035775,0.007803
7688.750000,2,0.967529,0.994654,0.975824,0.006922
7689.000000,2,0.895123,0.921420,0.903457,0.006559
7689.250000,2,0.826676,0.849443,0.833714,0.005766
7689.500000,2,0.749984,0.770517,0.756582,0.005314
7689.750000,2,0.681167,0.698415,0.686715,0.004388
7690.000000,2,0.608262,0.624109,0.613150,0.003994
7690.250000,2,0.545305,0.557786,0.549134,0.003113
7690.500000,2,0.480074,0.490751,0.483602,0.002663
7690.750000,2,0.428234,0.436213,0.430766,0.001943
7691.000000,2,0.377606,0.384811,0.380224,0.001686
7691.250000,2,0.344184,0.349282,0.345751,0.001146
7691.500000,2,0.314033,0.318960,0.315595,0.001139
7691.750000,2,0.301227,0.305192,0.302472,0.000851
7692.000000,3,0.298141,0.301684,0.299072,0.000811
7692.250000,3,0.299930,0.303439,0.300696,0.000797
7692.500000,3,0.304972,0.308413,0.305946,0.000728
7692.750000,3,0.314270,0.317104,0.315077,0.000614
7693.000000,3,0.330537,0.332975,0.331346,0.000496
7693.250000,3,0.344725,0.348034,0.346009,0.000648
7693.500000,3,0.366098,0.369556,0.367667,0.000923
7693.750000,3,0.390029,0.396087,0.393060,0.001531
7694.000000,3,0.417134,0.425558,0.421855,0.002107
7694.250000,3,0.447947,0.457972,0.453790,0.002594
7694.500000,3,0.481186,0.493179,0.488811,0.003074
7694.750000,3,0.516974,0.531371,0.526145,0.003713
7695.000000,3,0.554339,0.570099,0.564792,0.004195
7695.250000,3,0.591565,0.609440,0.603167,0.004621
7695.500000,3,0.627706,0.647064,0.640251,0.005051
7695.750000,3,0.661190,0.682012,0.675343,0.005473
7696.000000,3,0.694381,0.715688,0.709115,0.005703
7696.250000,3,0.726291,0.748487,0.741652,0.005954
7696.500000,3,0.758422,0.780720,0.773670,0.005989
7696.750000,3,0.787482,0.811561,0.804193,0.006264
7697.000000,3,0.815544,0.839555,0.831929,0.006453
7697.250000,3,0.839013,0.864069,0.856213,0.006599
7697.500000,3,0.859776,0.884102,0.876653,0.006568
7697.750000,3,0.877250,0.901778,0.893995,0.006666
7698.000000,3,0.892700,0.918095,0.909551,0.006667
7698.250000,3,0.906325,0.932045,0.923867,0.006803
7698.500000,3,0.919383,0.944484,0.936661,0.006724
7698.750000,3,0.930121,0.954047,0.946978,0.006592
7699.000000,3,0.938409,0.962851,0.954918,0.006723
7699.250000,3,0.944661,0.968724,0.960548,0.006687
7699.500000,3,0.949559,0.973689,0.966077,0.006591
7699.750000,3,0.955594,0.979685,0.971825,0.006602
7700.000000,3,0.963220,0.986725,0.978933,0.006428
7700.250000,3,0.970201,0.992726,0.985570,0.006156
7700.500000,3,0.975945,0.999135,0.991400,0.006261
7700.750000,3,0.981486,1.003039,0.996103,0.005949
7701.000000,3,0.985483,1.006564,0.999967,0.005731
7701.250000,3,0.989314,1.010727,1.004029,0.005732
7701.500000,3,0.995174,1.015730,1.009027,0.005529
7701.750000,3,1.000598,1.020213,1.014537,0.005292
7702.000000,3,1.006378,1.025146,1.019870,0.005070
7702.250000,3,1.011128,1.029635,1.023770,0.004877
7702.500000,3,1.014464,1.031966,1.026528,0.004710
7702.750000,3,1.016140,1.033233,1.028256,0.004697
7703.000000,3,1.018092,1.034002,1.029787,0.004314
7703.250000,3,1.019876,1.035879,1.031380,0.004359
7703.500000,3,1.021634,1.036568,1.032693,0.004108
7703.750000,3,1.021974,1.036579,1.032746,0.003935
7704.000000,3,1.022039,1.035941,1.032414,0.003850
7704.250000,3,1.021711,1.034539,1.031574,0.003707
7704.500000,3,1.022343,1.035218,1.032049,0.003603
7704.750000,3,1.026208,1.037023,1.034228,0.003131
7705.000000,3,1.030822,1.041086,1.038263,0.002870
7705.250000,3,1.035262,1.045938,1.042816,0.002846
7705.500000,3,1.040490,1.049638,1.046970,0.002598
7705.750000,3,1.044532,1.052886,1.050563,0.002535
7706.000000,3,1.048031,1.056531,1.054049,0.002438
7706.250000,3,1.053279,1.060420,1.058409,0.002159
7706.500000,3,1.059121,1.066710,1.064186,0.002188
7706.750000,3,1.066538,1.072401,1.070617,0.001838
7707.000000,3,1.072639,1.078086,1.076497,0.001716
7707.250000,3,1.077613,1.083330,1.081441,0.001851
7707.500000,3,1.081731,1.087095,1.085325,0.001621
7707.750000,3,1.086192,1.091566,1.089317,0.001571
7708.000000,3,1.092034,1.096863,1.094949,0.001503
7708.250000,3,1.098602,1.103258,1.101569,0.001314
7708.500000,3,1.106475,1.110833,1.108599,0.001198
7708.750000,3,1.113198,1.116688,1.115119,0.000992
7709.000000,3,1.118876,1.122101,1.120571,0.000946
7709.250000,3,1.123555,1.127325,1.125896,0.001009
7709.500000,3,1.130605,1.133402,1.132328,0.000739
7709.750000,3,1.140282,1.142264,1.141360,0.000520
7710.000000,3,1.150487,1.154312,1.152971,0.000808
7710.250000,3,1.164575,1.167787,1.166078,0.000735
7710.500000,3,1.176527,1.181257,1.179237,0.000958
7710.750000,3,1.189119,1.193679,1.191213,0.000872
7711.000000,3,1.199982,1.204998,1.202405,0.001097
7711.250000,3,1.210906,1.216840,1.213982,0.001360
7711.500000,3,1.224315,1.230929,1.226651,0.001635
7711.750000,3,1.236767,1.244080,1.240008,0.001750
7712.000000,3,1.250556,1.257978,1.253273,0.001936
7712.250000,3,1.261629,1.269509,1.264872,0.002063
7712.500000,3,1.272443,1.280456,1.274913,0.002200
7712.750000,3,1.280601,1.289960,1.284036,0.002355
7713.000000,3,1.290056,1.300447,1.293304,0.002692
7713.250000,3,1.299702,1.310115,1.302624,0.002988
7713.500000,3,1.308369,1.319712,1.311687,0.003296
7713.750000,3,1.315712,1.328142,1.319095,0.003412
7714.000000,3,1.322025,1.336020,1.325385,0.003836
7714.250000,3,1.328281,1.342434,1.331894,0.004057
7714.500000,3,1.336037,1.350527,1.339919,0.004293
7714.750000,3,1.347071,1.364697,1.351417,0.005001
7715.000000,3,1.360888,1.378672,1.365765,0.005224
7715.250000,3,1.375997,1.396545,1.381356,0.005650
7715.500000,3,1.390855,1.411094,1.395734,0.005820
7715.750000,3,1.402307,1.423893,1.407420,0.006186
7716.000000,3,1.411154,1.434072,1.417168,0.006509
7716.250000,3,1.418763,1.443321,1.425610,0.006950
7716.500000,3,1.426910,1.452877,1.433687,0.007156
7716.750000,3,1.433590,1.459537,1.440473,0.007342
7717.000000,3,1.436879,1.463619,1.444054,0.007535
7717.250000,3,1.435128,1.463210,1.443743,0.007786
7717.500000,3,1.430974,1.458872,1.439460,0.007929
7717.750000,3,1.424604,1.453603,1.433476,0.008050
7718.000000,3,1.418378,1.448713,1.427691,0.008375
7718.250000,3,1.412430,1.442288,1.421550,0.008735
7718.500000,3,1.404734,1.434707,1.414379,0.008655
7718.750000,3,1.391953,1.422962,1.402075,0.008850
7719.000000,3,1.372922,1.403963,1.382700,0.009045
7719.250000,3,1.344744,1.377823,1.355593,0.008916
7719.500000,3,1.310905,1.342230,1.321231,0.008748
7719.750000,3,1.270935,1.301071,1.280945,0.008535
7720.000000,3,1.224725,1.254510,1.234835,0.008486
7720.250000,3,1.171455,1.199325,1.181195,0.008132
7720.500000,3,1.109918,1.135893,1.118840,0.007404
7720.750000,3,1.039963,1.065034,1.048625,0.007008
7721.000000,3,0.964605,0.988080,0.972826,0.006440
7721.250000,3,0.886883,0.907402,0.893681,0.005885
7721.500000,3,0.807497,0.826425,0.813951,0.005216
7721.750000,3,0.729632,0.745565,0.734835,0.004525
7722.000000,3,0.652981,0.666679,0.657495,0.003757
7722.250000,3,0.580005,0.591544,0.583462,0.003080
7722.500000,3,0.511880,0.521806,0.514885,0.002554
7722.750000,3,0.451551,0.459646,0.453961,0.002019
7723.000000,3,0.400838,0.407034,0.402966,0.001523
7723.250000,3,0.359596,0.364830,0.361097,0.001257
7723.500000,3,0.330023,0.334444,0.331139,0.001002
7723.750000,3,0.311549,0.315737,0.312557,0.000937
7724.000000,4,0.294733,0.297883,0.295340,0.000605
7724.250000,4,0.297874,0.300025,0.298442,0.000430
7724.500000,4,0.304196,0.306985,0.304746,0.000553
7724.750000,4,0.317770,0.319803,0.318460,0.000503
7725.000000,4,0.339788,0.342975,0.341466,0.000845
7725.250000,4,0.360355,0.363328,0.361785,0.000795
7725.500000,4,0.388596,0.392346,0.390626,0.001048
7725.750000,4,0.422584,0.427885,0.425508,0.001556
7726.000000,4,0.458275,0.464542,0.461783,0.001920
7726.250000,4,0.497866,0.506326,0.502956,0.002535
7726.500000,4,0.538943,0.549263,0.545183,0.002909
7726.750000,4,0.582982,0.594938,0.591093,0.003529
7727.000000,4,0.626744,0.640044,0.635414,0.003788
7727.250000,4,0.669108,0.684593,0.679451,0.004380
7727.500000,4,0.708007,0.723218,0.718671,0.004652
7727.750000,4,0.744248,0.761776,0.756543,0.005151
7728.000000,4,0.778340,0.797051,0.791349,0.005360
7728.250000,4,0.813555,0.832740,0.827124,0.005589
7728.500000,4,0.847043,0.866408,0.860468,0.005641
7728.750000,4,0.879556,0.899846,0.893712,0.005995
7729.000000,4,0.906350,0.926810,0.920844,0.005892
7729.250000,4,0.929130,0.951105,0.944912,0.006201
7729.500000,4,0.948266,0.968977,0.963129,0.006096
7729.750000,4,0.965189,0.986714,0.981063,0.006204
7730.000000,4,0.981525,1.001794,0.996402,0.006094
7730.250000,4,0.997953,1.018377,1.013059,0.005924
7730.500000,4,1.011635,1.031430,1.026181,0.005753
7730.750000,4,1.022878,1.043511,1.038151,0.005898
7731.000000,4,1.030769,1.050456,1.045350,0.005772
7731.250000,4,1.037892,1.057758,1.052598,0.005738
7731.500000,4,1.044201,1.062537,1.057992,0.005340
7731.750000,4,1.052603,1.070897,1.065934,0.005162
7732.000000,4,1.059881,1.077476,1.072584,0.004997
7732.250000,4,1.066922,1.083799,1.079285,0.004790
7732.500000,4,1.069273,1.085986,1.081812,0.004663
7732.750000,4,1.072819,1.090001,1.085516,0.004567
7733.000000,4,1.076510,1.091549,1.087899,0.004146
7733.250000,4,1.083417,1.098398,1.094588,0.004126
7733.500000,4,1.092169,1.106717,1.102287,0.003872
7733.750000,4,1.103272,1.116587,1.113009,0.003617
7734.000000,4,1.112117,1.125056,1.121278,0.003372
7734.250000,4,1.119952,1.132951,1.129475,0.003385
7734.500000,4,1.124973,1.136690,1.133847,0.003160
7734.750000,4,1.131437,1.143103,1.140151,0.003167
7735.000000,4,1.137488,1.148720,1.145321,0.002795
7735.250000,4,1.144735,1.155844,1.153149,0.002814
7735.500000,4,1.151199,1.161092,1.158172,0.002468
7735.750000,4,1.154385,1.165480,1.162586,0.002738
7736.000000,4,1.155261,1.166020,1.163113,0.002653
7736.250000,4,1.156302,1.166368,1.164005,0.002500
7736.500000,4,1.157611,1.166455,1.164556,0.002241
7736.750000,4,1.162374,1.170825,1.168642,0.002206
7737.000000,4,1.167766,1.175129,1.172996,0.001845
7737.250000,4,1.173147,1.180629,1.178425,0.001875
7737.500000,4,1.175498,1.187921,1.180614,0.002371
7737.750000,4,1.176034,1.190094,1.181934,0.002512
7738.000000,4,1.175642,1.187851,1.180932,0.002186
7738.250000,4,1.177735,1.190403,1.182907,0.002309
7738.500000,4,1.181879,1.192258,1.185336,0.001940
7738.750000,4,1.187848,1.197591,1.191055,0.001904
7739.000000,4,1.191322,1.200901,1.194351,0.001831
7739.250000,4,1.195054,1.203862,1.197439,0.001701
7739.500000,4,1.194538,1.198677,1.196292,0.000927
7739.750000,4,1.195446,1.199576,1.197154,0.000952
7740.000000,4,1.233538,1.260674,1.252437,0.006179
7740.250000,4,1.197666,1.202948,1.199419,0.001112
7740.500000,4,1.198618,1.202978,1.199702,0.001098
7740.750000,4,1.198776,1.203328,1.200459,0.001139
7741.000000,4,1.196225,1.201445,1.197982,0.001313
7741.250000,4,1.194411,1.199256,1.196278,0.001196
7741.500000,4,1.191619,1.196848,1.193518,0.001419
7741.750000,4,1.192407,1.197467,1.194292,0.001194
7742.000000,4,1.192906,1.197687,1.194583,0.001454
7742.250000,4,1.196164,1.200353,1.197476,0.001277
7742.500000,4,1.195567,1.200866,1.197548,0.001633
7742.750000,4,1.196005,1.201580,1.198007,0.001595
7743.000000,4,1.195117,1.201652,1.196985,0.002028
7743.250000,4,1.197461,1.204868,1.199649,0.002023
7743.500000,4,1.200570,1.207776,1.203284,0.002226
7743.750000,4,1.208661,1.216384,1.210897,0.002274
7744.000000,4,1.214531,1.222817,1.216903,0.002434
7744.250000,4,1.220891,1.229549,1.223167,0.002568
7744.500000,4,1.222289,1.231579,1.225278,0.002511
7744.750000,4,1.224619,1.235033,1.227872,0.002779
7745.000000,4,1.224774,1.235569,1.228237,0.003008
7745.250000,4,1.226891,1.238662,1.230196,0.003234
7745.500000,4,1.226576,1.238342,1.229981,0.003293
7745.750000,4,1.226297,1.239198,1.230019,0.003370
7746.000000,4,1.223142,1.236600,1.226838,0.003494
7746.250000,4,1.221428,1.234703,1.225123,0.003612
7746.500000,4,1.219007,1.232476,1.222927,0.003769
7746.750000,4,1.220840,1.235126,1.224698,0.004113
7747.000000,4,1.222822,1.237827,1.227133,0.004173
7747.250000,4,1.227850,1.243167,1.232365,0.004362
7747.500000,4,1.230832,1.247033,1.235284,0.004570
7747.750000,4,1.233370,1.250847,1.238317,0.004773
7748.000000,4,1.234140,1.252156,1.239101,0.005106
7748.250000,4,1.236531,1.253847,1.241442,0.005033
7748.500000,4,1.236936,1.256321,1.242384,0.005311
7748.750000,4,1.239225,1.258631,1.244609,0.005397
7749.000000,4,1.238243,1.258002,1.243622,0.005600
7749.250000,4,1.236845,1.256136,1.241887,0.005580
7749.500000,4,1.230220,1.250816,1.235908,0.005809
7749.750000,4,1.225143,1.245682,1.230313,0.005990
7750.000000,4,1.216253,1.237507,1.221564,0.006201
7750.250000,4,1.208199,1.228177,1.213128,0.005967
7750.500000,4,1.194874,1.216064,1.200052,0.006360
7750.750000,4,1.178733,1.199735,1.183935,0.006043
7751.000000,4,1.154886,1.176106,1.160349,0.006005
7751.250000,4,1.128173,1.149632,1.133850,0.005911
7751.500000,4,1.096057,1.116983,1.101798,0.005789
7751.750000,4,1.063021,1.083303,1.068015,0.005678
7752.000000,4,1.023376,1.044077,1.028660,0.005787
7752.250000,4,0.981272,0.999883,0.985968,0.005093
7752.500000,4,0.930370,0.948851,0.935205,0.004960
