# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.255424,0.259690,0.257648,0.000852
7628.250000,1,0.256940,0.261057,0.259041,0.000802
7628.500000,1,0.261278,0.265023,0.263418,0.000778
7628.750000,1,0.268641,0.272534,0.271008,0.000817
7629.000000,1,0.279700,0.283302,0.282084,0.000789
7629.250000,1,0.294923,0.297972,0.296866,0.000750
7629.500000,1,0.313381,0.316764,0.315617,0.000850
7629.750000,1,0.334264,0.339439,0.338276,0.001135
7630.000000,1,0.357448,0.366279,0.364998,0.001879
7630.250000,1,0.385717,0.397401,0.395835,0.002406
7630.500000,1,0.418915,0.432111,0.430167,0.002730
7630.750000,1,0.455695,0.469799,0.467292,0.002948
7631.000000,1,0.494842,0.511093,0.506415,0.003211
7631.250000,1,0.537298,0.552650,0.547015,0.003162
7631.500000,1,0.580545,0.595346,0.588812,0.003238
7631.750000,1,0.622243,0.638588,0.631723,0.003345
7632.000000,1,0.664192,0.682723,0.675388,0.003835
7632.250000,1,0.706213,0.726923,0.718726,0.004202
7632.500000,1,0.747330,0.770120,0.761288,0.004811
7632.750000,1,0.787758,0.812892,0.803431,0.005465
7633.000000,1,0.828208,0.857145,0.846055,0.006360
7633.250000,1,0.871050,0.901045,0.890265,0.007078
7633.500000,1,0.913713,0.949210,0.936258,0.008318
7633.750000,1,0.957429,0.995994,0.982173,0.009301
7634.000000,1,0.997274,1.040986,1.024841,0.010429
7634.250000,1,1.030684,1.077244,1.061336,0.011390
7634.500000,1,1.059857,1.109882,1.091797,0.012074
7634.750000,1,1.084536,1.133196,1.117426,0.012374
7635.000000,1,1.107809,1.156864,1.141156,0.012270
7635.250000,1,1.132079,1.184090,1.165492,0.012468
7635.500000,1,1.156737,1.212487,1.190973,0.012874
7635.750000,1,1.178944,1.239312,1.215147,0.013538
7636.000000,1,1.200223,1.264427,1.236285,0.013805
7636.250000,1,1.215304,1.281947,1.252135,0.014171
7636.500000,1,1.225151,1.294324,1.263024,0.014248
7636.750000,1,1.230872,1.299487,1.268621,0.014157
7637.000000,1,1.232258,1.301518,1.269057,0.013944
7637.250000,1,1.228630,1.295315,1.263994,0.013389
7637.500000,1,1.219829,1.282708,1.253349,0.012577
7637.750000,1,1.207150,1.269380,1.239574,0.012048
7638.000000,1,1.194532,1.253460,1.224721,0.011192
7638.250000,1,1.183887,1.238512,1.211507,0.010345
7638.500000,1,1.178027,1.227245,1.203662,0.009224
7638.750000,1,1.167502,1.213127,1.191871,0.008304
7639.000000,1,1.162309,1.203902,1.183834,0.007444
7639.250000,1,1.155621,1.195587,1.175817,0.006982
7639.500000,1,1.148604,1.185781,1.168351,0.006350
7639.750000,1,1.144976,1.178367,1.162004,0.005606
7640.000000,1,1.142504,1.171853,1.157804,0.004909
7640.250000,1,1.141228,1.168811,1.155626,0.004533
7640.500000,1,1.141208,1.168151,1.154648,0.004323
7640.750000,1,1.141408,1.168491,1.153949,0.004195
7641.000000,1,1.140461,1.167180,1.153006,0.004081
7641.250000,1,1.141019,1.164539,1.151463,0.003662
7641.500000,1,1.138717,1.159956,1.149000,0.003270
7641.750000,1,1.135099,1.154013,1.144558,0.002937
7642.000000,1,1.130015,1.144337,1.138398,0.002340
7642.250000,1,1.123128,1.135192,1.130456,0.002078
7642.500000,1,1.116709,1.126486,1.122848,0.001776
7642.750000,1,1.115255,1.120403,1.117354,0.001352
7643.000000,1,1.113648,1.135806,1.116065,0.004400
7643.250000,1,1.114865,1.151215,1.118078,0.007190
7643.500000,1,1.117861,1.156448,1.121336,0.007633
7643.750000,1,1.120580,1.160475,1.124442,0.007867
7644.000000,1,1.122657,1.164013,1.127140,0.008065
7644.250000,1,1.123635,1.168239,1.128264,0.008713
7644.500000,1,1.125226,1.174648,1.129960,0.009747
7644.750000,1,1.127687,1.180728,1.133005,0.010395
7645.000000,1,1.131746,1.193426,1.137552,0.012141
7645.250000,1,1.135962,1.204639,1.142707,0.013432
7645.500000,1,1.139184,1.216978,1.147588,0.015024
7645.750000,1,1.144247,1.228809,1.152011,0.016607
7646.000000,1,1.148289,1.241726,1.157191,0.018251
7646.250000,1,1.154593,1.256458,1.163881,0.019992
7646.500000,1,1.162387,1.271438,1.172472,0.021346
7646.750000,1,1.171343,1.276741,1.181576,0.020570
7647.000000,1,1.178857,1.252341,1.188480,0.014108
7647.250000,1,1.185381,1.212363,1.194112,0.005365
7647.500000,1,1.192295,1.209950,1.200167,0.003918
7647.750000,1,1.199959,1.217758,1.207128,0.003919
7648.000000,1,1.207424,1.225885,1.215285,0.003966
7648.250000,1,1.215018,1.234272,1.223447,0.004238
7648.500000,1,1.223643,1.241991,1.231099,0.004153
7648.750000,1,1.230067,1.249181,1.237568,0.004357
7649.000000,1,1.235490,1.253848,1.242768,0.004215
7649.250000,1,1.239132,1.259841,1.247799,0.004380
7649.500000,1,1.242594,1.264119,1.252729,0.004593
7649.750000,1,1.246977,1.270980,1.258578,0.004891
7650.000000,1,1.251739,1.277223,1.265103,0.005060
7650.250000,1,1.255492,1.283126,1.270765,0.005380
7650.500000,1,1.257103,1.288332,1.275522,0.005761
7650.750000,1,1.254301,1.292151,1.278808,0.006832
7651.000000,1,1.255131,1.295831,1.281968,0.007292
7651.250000,1,1.255352,1.298693,1.284988,0.007821
7651.500000,1,1.261005,1.302612,1.288398,0.007432
7651.750000,1,1.264757,1.305405,1.291161,0.007203
7652.000000,1,1.268849,1.306801,1.292631,0.006828
7652.250000,1,1.270200,1.306861,1.292528,0.006690
7652.500000,1,1.270280,1.306482,1.291488,0.006515
7652.750000,1,1.268849,1.303400,1.289417,0.006404
7653.000000,1,1.267869,1.300398,1.286288,0.006240
7653.250000,1,1.264557,1.295751,1.281598,0.006004
7653.500000,1,1.260945,1.289987,1.275199,0.005733
7653.750000,1,1.253741,1.281581,1.267400,0.005565
7654.000000,1,1.246106,1.273772,1.258803,0.005708
7654.250000,1,1.236921,1.264049,1.248995,0.005650
7654.500000,1,1.226625,1.251474,1.237165,0.005474
7654.750000,1,1.212327,1.236027,1.221724,0.005114
7655.000000,1,1.193476,1.216501,1.201520,0.005137
7655.250000,1,1.168713,1.189855,1.175311,0.004875
7655.500000,1,1.135674,1.156518,1.142143,0.005013
7655.750000,1,1.096299,1.116808,1.102772,0.004603
7656.000000,1,1.051551,1.070517,1.057256,0.004448
7656.250000,1,0.999524,1.018392,1.005163,0.004418
7656.500000,1,0.941935,0.960086,0.947518,0.004222
7656.750000,1,0.879569,0.896838,0.884712,0.004059
7657.000000,1,0.814078,0.829948,0.818665,0.003829
7657.250000,1,0.746614,0.760693,0.750889,0.003455
7657.500000,1,0.678803,0.691680,0.682500,0.003124
7657.750000,1,0.611876,0.623327,0.615221,0.002928
7658.000000,1,0.546519,0.557026,0.549807,0.002536
7658.250000,1,0.485080,0.494188,0.488020,0.002304
7658.500000,1,0.429345,0.437419,0.431512,0.002048
7658.750000,1,0.379760,0.386940,0.381961,0.001719
7659.000000,1,0.338347,0.344240,0.340244,0.001465
7659.250000,1,0.304883,0.310281,0.306987,0.001199
7659.500000,1,0.280841,0.285555,0.282730,0.001064
7659.750000,1,0.265852,0.270375,0.267814,0.000883
7660.000000,2,0.300108,0.301820,0.300659,0.000379
7660.250000,2,0.301875,0.303607,0.302489,0.000360
7660.500000,2,0.302561,0.304277,0.303089,0.000415
7660.750000,2,0.307318,0.309161,0.307921,0.000412
7661.000000,2,0.311353,0.313608,0.311996,0.000536
7661.250000,2,0.320061,0.323473,0.320890,0.000725
7661.500000,2,0.328746,0.333102,0.329940,0.000897
7661.750000,2,0.343429,0.348981,0.344904,0.001147
7662.000000,2,0.359157,0.365756,0.360871,0.001318
7662.250000,2,0.380789,0.389243,0.382992,0.001766
7662.500000,2,0.402639,0.413061,0.405294,0.002103
7662.750000,2,0.428949,0.440686,0.431779,0.002349
7663.000000,2,0.453047,0.465650,0.456114,0.002449
7663.250000,2,0.480034,0.494166,0.483454,0.002617
7663.500000,2,0.505443,0.520600,0.508653,0.002845
7663.750000,2,0.532747,0.549678,0.536687,0.003069
7664.000000,2,0.558285,0.575732,0.562094,0.003194
7664.250000,2,0.584451,0.601880,0.588116,0.003228
7664.500000,2,0.604645,0.622110,0.608442,0.003228
7664.750000,2,0.623825,0.641818,0.627899,0.003290
7665.000000,2,0.638925,0.656893,0.642601,0.003325
7665.250000,2,0.655337,0.673232,0.659200,0.003331
7665.500000,2,0.669465,0.685978,0.673344,0.003033
7665.750000,2,0.686787,0.702341,0.690315,0.002910
7666.000000,2,0.700136,0.715194,0.703852,0.002768
7666.250000,2,0.714831,0.727429,0.718039,0.002391
7666.500000,2,0.724333,0.736879,0.727551,0.002403
7666.750000,2,0.734875,0.746233,0.738072,0.002113
7667.000000,2,0.741855,0.752962,0.745108,0.002092
7667.250000,2,0.750671,0.761071,0.753828,0.002033
7667.500000,2,0.756067,0.765731,0.759079,0.001909
7667.750000,2,0.762864,0.772448,0.765656,0.001808
7668.000000,2,0.766784,0.776024,0.769325,0.001776
7668.250000,2,0.773177,0.783636,0.776257,0.001988
7668.500000,2,0.780370,0.790253,0.783271,0.001824
7668.750000,2,0.792787,0.803108,0.795982,0.001866
7669.000000,2,0.805481,0.815045,0.807944,0.001871
7669.250000,2,0.819946,0.829600,0.822643,0.001727
7669.500000,2,0.831323,0.841417,0.833683,0.001855
7669.750000,2,0.843504,0.853306,0.845979,0.001788
7670.000000,2,0.852675,0.863120,0.855225,0.001860
7670.250000,2,0.865316,0.875135,0.867508,0.001832
7670.500000,2,0.875047,0.884566,0.877141,0.001757
7670.750000,2,0.887011,0.895471,0.888785,0.001573
7671.000000,2,0.894922,0.901147,0.896795,0.001173
7671.250000,2,0.904046,0.908559,0.906482,0.000970
7671.500000,2,0.912380,0.915861,0.914008,0.000838
7671.750000,2,0.923916,0.927366,0.925847,0.000922
7672.000000,2,0.953500,0.958991,0.956869,0.001594
7672.250000,2,0.942389,0.947253,0.945936,0.001204
7672.500000,2,0.948805,0.952455,0.951324,0.000928
7672.750000,2,0.954286,0.958744,0.957422,0.000942
7673.000000,2,0.956978,0.961846,0.960837,0.001038
7673.250000,2,0.966571,0.971213,0.969834,0.001055
7673.500000,2,0.977733,0.982595,0.981293,0.001060
7673.750000,2,0.995611,1.001275,0.999784,0.001218
7674.000000,2,1.013724,1.018599,1.017357,0.000977
7674.250000,2,1.032577,1.037367,1.035972,0.001036
7674.500000,2,1.045285,1.050088,1.048939,0.001029
7674.750000,2,1.060084,1.063982,1.063063,0.000816
7675.000000,2,1.072453,1.076388,1.075477,0.000773
7675.250000,2,1.089035,1.093676,1.092609,0.001045
7675.500000,2,1.104363,1.109997,1.108839,0.001094
7675.750000,2,1.121851,1.127792,1.126464,0.001136
7676.000000,2,1.200426,1.210820,1.206492,0.002700
7676.250000,2,1.144767,1.150240,1.149210,0.001099
7676.500000,2,1.153292,1.158581,1.157573,0.001069
7676.750000,2,1.166378,1.172293,1.171030,0.001136
7677.000000,2,1.179913,1.186232,1.185160,0.001236
7677.250000,2,1.198088,1.204082,1.202829,0.001137
7677.500000,2,1.211155,1.217794,1.216714,0.001283
7677.750000,2,1.225187,1.231634,1.229956,0.001174
7678.000000,2,1.234907,1.240397,1.238731,0.001054
7678.250000,2,1.245544,1.251846,1.250318,0.001161
7678.500000,2,1.257405,1.262538,1.261189,0.000977
7678.750000,2,1.272732,1.278073,1.276639,0.000969
7679.000000,2,1.284504,1.290152,1.288950,0.001063
7679.250000,2,1.297112,1.302966,1.301736,0.001121
7679.500000,2,1.305797,1.311196,1.309967,0.001045
7679.750000,2,1.316095,1.321952,1.320696,0.001135
7680.000000,2,1.326233,1.332906,1.331753,0.001313
7680.250000,2,1.344199,1.351446,1.349646,0.001368
7680.500000,2,1.363022,1.370109,1.368222,0.001340
7680.750000,2,1.384195,1.391151,1.389660,0.001332
7681.000000,2,1.401554,1.409204,1.407419,0.001374
7681.250000,2,1.420686,1.427207,1.425909,0.001205
7681.500000,2,1.434290,1.441760,1.440041,0.001426
7681.750000,2,1.450623,1.457334,1.455880,0.001335
7682.000000,2,1.461598,1.469734,1.467919,0.001480
7682.250000,2,1.474416,1.481853,1.480257,0.001441
7682.500000,2,1.482483,1.489934,1.488461,0.001443
7682.750000,2,1.491974,1.499515,1.497690,0.001380
7683.000000,2,1.500160,1.507938,1.506174,0.001657
7683.250000,2,1.514163,1.522203,1.520393,0.001628
7683.500000,2,1.528743,1.537795,1.535297,0.001718
7683.750000,2,1.548133,1.556617,1.554776,0.001739
7684.000000,2,1.562584,1.573196,1.570550,0.002027
7684.250000,2,1.578519,1.588777,1.586403,0.001933
7684.500000,2,1.590948,1.601353,1.597445,0.001951
7684.750000,2,1.603974,1.613646,1.610584,0.002082
7685.000000,2,1.612978,1.624589,1.621070,0.002388
7685.250000,2,1.626243,1.637591,1.633472,0.002139
7685.500000,2,1.633563,1.644258,1.640514,0.002192
7685.750000,2,1.637676,1.648203,1.644867,0.002253
7686.000000,2,1.634559,1.645033,1.640221,0.002291
7686.250000,2,1.624919,1.637053,1.631744,0.002490
7686.500000,2,1.605807,1.618723,1.613979,0.002654
7686.750000,2,1.586317,1.598213,1.592508,0.002386
7687.000000,2,1.553143,1.566213,1.560713,0.002754
7687.250000,2,1.516931,1.528724,1.523620,0.002690
7687.500000,2,1.471298,1.482694,1.476669,0.002552
7687.750000,2,1.419720,1.431455,1.425655,0.002665
7688.000000,2,1.362335,1.372288,1.366534,0.002674
7688.250000,2,1.299971,1.310106,1.304350,0.002569
7688.500000,2,1.229181,1.239263,1.234012,0.002657
7688.750000,2,1.156130,1.165916,1.160287,0.002602
7689.000000,2,1.073967,1.083388,1.077883,0.002587
7689.250000,2,0.990490,0.998307,0.993422,0.002472
7689.500000,2,0.900113,0.907776,0.903029,0.002327
7689.750000,2,0.810872,0.818058,0.814268,0.002171
7690.000000,2,0.720856,0.727751,0.723797,0.002075
7690.250000,2,0.636674,0.642692,0.639489,0.001838
7690.500000,2,0.556222,0.561208,0.558567,0.001589
7690.750000,2,0.486710,0.491274,0.488854,0.001336
7691.000000,2,0.425013,0.428750,0.426776,0.001204
7691.250000,2,0.377736,0.380674,0.379214,0.000921
7691.500000,2,0.340723,0.342813,0.341902,0.000631
7691.750000,2,0.320391,0.322014,0.321093,0.000476
7692.000000,3,0.323879,0.325396,0.324734,0.000384
7692.250000,3,0.325104,0.326300,0.325774,0.000324
7692.500000,3,0.328635,0.330002,0.329362,0.000324
7692.750000,3,0.334812,0.335902,0.335448,0.000312
7693.000000,3,0.344129,0.345143,0.344651,0.000298
7693.250000,3,0.355364,0.356906,0.356393,0.000410
7693.500000,3,0.370136,0.372051,0.371381,0.000532
7693.750000,3,0.387960,0.390544,0.389606,0.000641
7694.000000,3,0.410053,0.413265,0.412055,0.000800
7694.250000,3,0.435680,0.439873,0.438414,0.000996
7694.500000,3,0.466181,0.470550,0.468893,0.001096
7694.750000,3,0.499161,0.503588,0.501906,0.001164
7695.000000,3,0.532948,0.538413,0.536484,0.001303
7695.250000,3,0.567675,0.573428,0.571195,0.001366
7695.500000,3,0.602124,0.608020,0.605819,0.001406
7695.750000,3,0.635888,0.641955,0.639716,0.001488
7696.000000,3,0.669307,0.675648,0.672876,0.001441
7696.250000,3,0.699537,0.705779,0.703393,0.001487
7696.500000,3,0.725977,0.732301,0.730237,0.001555
7696.750000,3,0.748660,0.754896,0.752689,0.001482
7697.000000,3,0.767596,0.773422,0.771667,0.001430
7697.250000,3,0.784309,0.790413,0.788126,0.001413
7697.500000,3,0.799163,0.804790,0.802709,0.001370
7697.750000,3,0.810696,0.817634,0.815119,0.001527
7698.000000,3,0.820191,0.826327,0.823912,0.001469
7698.250000,3,0.825436,0.830614,0.828263,0.001320
7698.500000,3,0.826753,0.832584,0.830213,0.001458
7698.750000,3,0.827831,0.834641,0.831854,0.001502
7699.000000,3,0.832629,0.838888,0.836127,0.001368
7699.250000,3,0.840192,0.847105,0.843921,0.001485
7699.500000,3,0.850407,0.856537,0.854316,0.001407
7699.750000,3,0.861018,0.867592,0.864418,0.001470
7700.000000,3,0.869307,0.875953,0.872920,0.001551
7700.250000,3,0.874565,0.881422,0.878388,0.001597
7700.500000,3,0.879020,0.885184,0.882340,0.001462
7700.750000,3,0.881790,0.887944,0.885102,0.001636
7701.000000,3,0.883554,0.890148,0.887218,0.001484
7701.250000,3,0.884100,0.890451,0.887915,0.001545
7701.500000,3,0.883479,0.889717,0.887408,0.001558
7701.750000,3,0.883073,0.888696,0.886403,0.001447
7702.000000,3,0.884202,0.889860,0.887611,0.001466
7702.250000,3,0.889165,0.895455,0.892688,0.001432
7702.500000,3,0.897825,0.903986,0.901983,0.001479
7702.750000,3,0.909391,0.915154,0.912930,0.001369
7703.000000,3,0.919191,0.925199,0.922981,0.001453
7703.250000,3,0.926769,0.931749,0.929850,0.001219
7703.500000,3,0.931882,0.936992,0.934814,0.001281
7703.750000,3,0.936661,0.942008,0.940084,0.001328
7704.000000,3,0.946110,0.951419,0.949432,0.001313
7704.250000,3,0.959541,0.964692,0.962709,0.001155
7704.500000,3,0.976434,0.982085,0.979245,0.001234
7704.750000,3,0.993479,0.998375,0.996538,0.001114
7705.000000,3,1.009048,1.013418,1.011843,0.001035
7705.250000,3,1.022386,1.026676,1.024653,0.001095
7705.500000,3,1.034040,1.037920,1.036328,0.000902
7705.750000,3,1.044798,1.048664,1.047480,0.000807
7706.000000,3,1.056592,1.059840,1.058732,0.000836
7706.250000,3,1.067529,1.071348,1.069571,0.000804
7706.500000,3,1.076683,1.081828,1.079519,0.000953
7706.750000,3,1.085847,1.089806,1.088047,0.000768
7707.000000,3,1.094074,1.096955,1.095992,0.000683
7707.250000,3,1.101814,1.105157,1.103805,0.000655
7707.500000,3,1.110570,1.113061,1.111801,0.000575
7707.750000,3,1.117463,1.120570,1.119050,0.000620
7708.000000,3,1.125513,1.128137,1.126634,0.000664
7708.250000,3,1.132245,1.135041,1.133741,0.000753
7708.500000,3,1.141126,1.143339,1.142373,0.000527
7708.750000,3,1.152092,1.154387,1.153271,0.000549
7709.000000,3,1.164056,1.166799,1.165667,0.000648
7709.250000,3,1.176466,1.178601,1.177550,0.000545
7709.500000,3,1.186278,1.188823,1.187777,0.000555
7709.750000,3,1.194328,1.196985,1.195736,0.000664
7710.000000,3,1.202173,1.204431,1.203435,0.000571
7710.250000,3,1.211113,1.213519,1.212541,0.000732
7710.500000,3,1.222057,1.224298,1.223275,0.000547
7710.750000,3,1.232797,1.234735,1.233966,0.000573
7711.000000,3,1.241886,1.243928,1.242782,0.000519
7711.250000,3,1.246910,1.250630,1.248427,0.000841
7711.500000,3,1.250493,1.253907,1.252280,0.000823
7711.750000,3,1.255667,1.259465,1.257420,0.000860
7712.000000,3,1.263171,1.266907,1.264955,0.000962
7712.250000,3,1.271623,1.276289,1.273816,0.001022
7712.500000,3,1.279410,1.283909,1.281297,0.001037
7712.750000,3,1.282320,1.286768,1.284606,0.001104
7713.000000,3,1.282141,1.286887,1.284138,0.001130
7713.250000,3,1.280504,1.285543,1.282721,0.001253
7713.500000,3,1.283502,1.289248,1.285894,0.001283
7713.750000,3,1.293303,1.299597,1.296450,0.001510
7714.000000,3,1.312324,1.317776,1.314764,0.001492
7714.250000,3,1.334122,1.340338,1.336603,0.001585
7714.500000,3,1.355861,1.362660,1.358250,0.001529
7714.750000,3,1.373587,1.379515,1.376036,0.001675
7715.000000,3,1.387575,1.395222,1.391071,0.001720
7715.250000,3,1.402785,1.410582,1.405468,0.001817
7715.500000,3,1.418878,1.425453,1.421017,0.001742
7715.750000,3,1.434468,1.442327,1.437561,0.001769
7716.000000,3,1.449967,1.457617,1.453518,0.001964
7716.250000,3,1.463877,1.470387,1.466400,0.001812
7716.500000,3,1.474397,1.480408,1.476713,0.001573
7716.750000,3,1.483547,1.490727,1.486199,0.001754
7717.000000,3,1.494942,1.500957,1.496433,0.001536
7717.250000,3,1.505227,1.511187,1.507413,0.001478
7717.500000,3,1.516369,1.522237,1.518197,0.001503
7717.750000,3,1.524256,1.530471,1.526212,0.001597
7718.000000,3,1.526686,1.533250,1.529466,0.001522
7718.250000,3,1.525049,1.531617,1.526892,0.001536
7718.500000,3,1.517982,1.524773,1.520494,0.001726
7718.750000,3,1.507734,1.515042,1.509906,0.001656
7719.000000,3,1.493589,1.500439,1.495403,0.001685
7719.250000,3,1.472195,1.478644,1.474221,0.001749
7719.500000,3,1.442153,1.449987,1.444802,0.001873
7719.750000,3,1.403669,1.410273,1.405957,0.001873
7720.000000,3,1.355891,1.364662,1.358688,0.002108
7720.250000,3,1.298838,1.306510,1.301720,0.001998
7720.500000,3,1.234414,1.241944,1.236936,0.002227
7720.750000,3,1.160694,1.168881,1.163702,0.002253
7721.000000,3,1.080973,1.089194,1.083938,0.002215
7721.250000,3,0.995799,1.004068,0.998585,0.002285
7721.500000,3,0.907312,0.915671,0.910480,0.002353
7721.750000,3,0.818793,0.825711,0.821490,0.002118
7722.000000,3,0.731739,0.738076,0.734235,0.001872
7722.250000,3,0.647612,0.653810,0.650441,0.001902
7722.500000,3,0.570734,0.576090,0.573039,0.001599
7722.750000,3,0.501728,0.506370,0.503552,0.001376
7723.000000,3,0.442772,0.446899,0.444647,0.001240
7723.250000,3,0.395646,0.398807,0.397269,0.000913
7723.500000,3,0.361695,0.364217,0.362850,0.000679
7723.750000,3,0.340928,0.342516,0.341626,0.000399
7724.000000,4,0.309902,0.312186,0.311493,0.000464
7724.250000,4,0.312482,0.313907,0.313472,0.000306
7724.500000,4,0.318289,0.319708,0.319243,0.000320
7724.750000,4,0.328726,0.330204,0.329558,0.000362
7725.000000,4,0.343727,0.345415,0.344726,0.000410
7725.250000,4,0.363806,0.365633,0.364861,0.000529
7725.500000,4,0.388720,0.391691,0.390397,0.000784
7725.750000,4,0.419493,0.422753,0.421226,0.000888
7726.000000,4,0.454299,0.458063,0.456448,0.001056
7726.250000,4,0.492585,0.497207,0.495464,0.001192
7726.500000,4,0.533630,0.538727,0.536847,0.001334
7726.750000,4,0.576917,0.581882,0.579862,0.001365
7727.000000,4,0.619467,0.624581,0.622714,0.001499
7727.250000,4,0.661551,0.667098,0.665280,0.001666
7727.500000,4,0.702071,0.708629,0.706831,0.001709
7727.750000,4,0.742930,0.749046,0.747183,0.001695
7728.000000,4,0.781359,0.787923,0.785967,0.001797
7728.250000,4,0.817511,0.823989,0.822137,0.001662
7728.500000,4,0.850135,0.857136,0.854739,0.001714
7728.750000,4,0.878886,0.886004,0.883897,0.001860
7729.000000,4,0.905312,0.911314,0.909103,0.001527
7729.250000,4,0.927858,0.933957,0.931855,0.001691
7729.500000,4,0.947507,0.954502,0.952196,0.001789
7729.750000,4,0.966074,0.972605,0.970561,0.001801
7730.000000,4,0.981379,0.987638,0.986118,0.001634
7730.250000,4,0.994672,1.001105,0.998825,0.001603
7730.500000,4,1.004520,1.010065,1.008649,0.001469
7730.750000,4,1.012678,1.018005,1.016350,0.001467
7731.000000,4,1.018090,1.024418,1.022405,0.001550
7731.250000,4,1.022510,1.028313,1.026452,0.001513
7731.500000,4,1.024725,1.029406,1.027824,0.001276
7731.750000,4,1.023662,1.028605,1.026910,0.001385
7732.000000,4,1.021795,1.027427,1.025107,0.001424
7732.250000,4,1.020515,1.026208,1.024098,0.001518
7732.500000,4,1.022746,1.027492,1.025607,0.001280
7732.750000,4,1.027170,1.032069,1.030127,0.001300
7733.000000,4,1.033374,1.037712,1.036094,0.001250
7733.250000,4,1.038526,1.043326,1.041577,0.001303
7733.500000,4,1.042411,1.046767,1.045013,0.001260
7733.750000,4,1.044860,1.049476,1.047632,0.001090
7734.000000,4,1.047432,1.052330,1.050551,0.001325
7734.250000,4,1.052818,1.057202,1.055505,0.001196
7734.500000,4,1.059192,1.064163,1.061909,0.001295
7734.750000,4,1.064864,1.069389,1.067738,0.001134
7735.000000,4,1.068589,1.073171,1.071289,0.001194
7735.250000,4,1.069975,1.074595,1.072480,0.001095
7735.500000,4,1.069715,1.073925,1.072283,0.001075
7735.750000,4,1.071012,1.075108,1.073336,0.001100
7736.000000,4,1.074145,1.079292,1.076873,0.001279
7736.250000,4,1.078305,1.084599,1.081527,0.001423
7736.500000,4,1.082664,1.087801,1.085307,0.001283
7736.750000,4,1.084982,1.089155,1.087037,0.001076
7737.000000,4,1.084057,1.089165,1.086615,0.001131
7737.250000,4,1.083566,1.089836,1.086172,0.001261
7737.500000,4,1.084202,1.117726,1.087846,0.006460
7737.750000,4,1.085260,1.124888,1.089545,0.007650
7738.000000,4,1.086021,1.124768,1.089903,0.007584
7738.250000,4,1.083791,1.123222,1.088053,0.007663
7738.500000,4,1.080038,1.118913,1.084060,0.007560
7738.750000,4,1.076741,1.115830,1.081377,0.007469
7739.000000,4,1.079348,1.116888,1.082590,0.007435
7739.250000,4,1.085901,1.120459,1.089554,0.006765
7739.500000,4,1.097226,1.105656,1.099560,0.002015
7739.750000,4,1.109636,1.117553,1.111957,0.001634
7740.000000,4,1.130045,1.138453,1.132503,0.001717
7740.250000,4,1.128409,1.137233,1.131530,0.001558
7740.500000,4,1.134663,1.143410,1.137542,0.001678
7740.750000,4,1.140558,1.148778,1.143187,0.001543
7741.000000,4,1.145346,1.154335,1.148501,0.001575
7741.250000,4,1.148449,1.157643,1.152040,0.001588
7741.500000,4,1.149137,1.155734,1.151276,0.001204
7741.750000,4,1.145476,1.149407,1.147994,0.000812
7742.000000,4,1.141955,1.145491,1.144547,0.000659
7742.250000,4,1.142374,1.146023,1.144935,0.000727
7742.500000,4,1.148538,1.152668,1.151361,0.000780
7742.750000,4,1.160688,1.163220,1.162208,0.000633
7743.000000,4,1.172009,1.175030,1.173666,0.000685
7743.250000,4,1.180209,1.182917,1.181864,0.000616
7743.500000,4,1.182852,1.187478,1.185739,0.000865
7743.750000,4,1.186543,1.189910,1.188344,0.000854
7744.000000,4,1.191740,1.195415,1.193784,0.000903
7744.250000,4,1.201505,1.206149,1.204311,0.000933
7744.500000,4,1.216845,1.220027,1.218734,0.000931
7744.750000,4,1.230971,1.235573,1.234034,0.001036
7745.000000,4,1.243131,1.249164,1.246767,0.001113
7745.250000,4,1.251699,1.257580,1.255892,0.001188
7745.500000,4,1.259320,1.264475,1.262390,0.001055
7745.750000,4,1.264747,1.270209,1.268450,0.001074
7746.000000,4,1.272268,1.277077,1.275243,0.001082
7746.250000,4,1.277894,1.283903,1.281712,0.001262
7746.500000,4,1.282323,1.289064,1.286199,0.001322
7746.750000,4,1.284697,1.291550,1.288641,0.001297
7747.000000,4,1.286831,1.293344,1.290296,0.001340
7747.250000,4,1.289644,1.296959,1.293826,0.001440
7747.500000,4,1.297006,1.304739,1.301191,0.001586
7747.750000,4,1.308696,1.316193,1.312275,0.001617
7748.000000,4,1.321405,1.328512,1.324866,0.001649
7748.250000,4,1.331380,1.340840,1.336078,0.001982
7748.500000,4,1.341355,1.349509,1.344970,0.002004
7748.750000,4,1.348836,1.356915,1.352425,0.001979
7749.000000,4,1.354681,1.363898,1.358865,0.002209
7749.250000,4,1.361245,1.369453,1.364718,0.002202
7749.500000,4,1.364327,1.374675,1.368824,0.002387
7749.750000,4,1.365833,1.375607,1.369359,0.002573
7750.000000,4,1.360516,1.371137,1.365205,0.002616
7750.250000,4,1.353095,1.363290,1.357215,0.002516
7750.500000,4,1.341434,1.352145,1.345579,0.002736
7750.750000,4,1.326271,1.336420,1.330054,0.002643
7751.000000,4,1.305345,1.316145,1.309192,0.002838
7751.250000,4,1.277455,1.289014,1.281477,0.002720
7751.500000,4,1.241851,1.252322,1.245369,0.002859
7751.750000,4,1.198925,1.209326,1.202237,0.002672
7752.000000,4,1.149533,1.160197,1.153134,0.002601
7752.250000,4,1.095713,1.106307,1.099091,0.002696
7752.500000,4,1.036586,1.046102,1.039873,0.002506
