# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.309424,17.767359,17.618486,0.121582
8560.250000,1,1.114332,1.146891,1.124586,0.008088
8560.500000,1,0.622004,0.674141,0.638793,0.015040
8560.750000,1,1.097157,1.113874,1.104559,0.005174
8561.000000,1,0.688089,0.729370,0.701882,0.012574
8561.250000,1,1.098307,1.120076,1.108035,0.006813
8561.500000,1,0.768119,0.803309,0.780340,0.010554
8561.750000,1,1.114742,1.141492,1.126174,0.008221
8562.000000,1,0.855435,0.885040,0.866331,0.008860
8562.250000,1,1.145292,1.175211,1.156742,0.009240
8562.500000,1,0.942139,0.967694,0.952252,0.007884
8562.750000,1,1.181451,1.212946,1.193837,0.009523
8563.000000,1,1.017512,1.042306,1.027150,0.007483
8563.250000,1,1.218819,1.246366,1.229558,0.008616
8563.500000,1,1.073245,1.099044,1.083865,0.007848
8563.750000,1,1.251119,1.273058,1.259938,0.007049
8564.000000,1,1.112592,1.139961,1.123199,0.008495
8564.250000,1,1.271673,1.287900,1.279022,0.005008
8564.500000,1,1.123329,1.153077,1.134149,0.009135
8564.750000,1,1.277762,1.287465,1.282045,0.003090
8565.000000,1,1.116671,1.145858,1.126868,0.009161
8565.250000,1,1.268548,1.275009,1.271710,0.001758
8565.500000,1,1.097662,1.125633,1.107402,0.008715
8565.750000,1,1.250740,1.255640,1.252945,0.001270
8566.000000,1,1.071900,1.096230,1.080386,0.007405
8566.250000,1,1.222315,1.226791,1.224291,0.001269
8566.500000,1,1.037330,1.055750,1.043653,0.005759
8566.750000,1,1.183860,1.187993,1.185793,0.001215
8567.000000,1,0.996787,1.009463,1.001119,0.003786
8567.250000,1,1.140819,1.146007,1.143221,0.001710
8567.500000,1,0.952446,0.960810,0.955846,0.002251
8567.750000,1,1.095216,1.101737,1.097809,0.001881
8568.000000,1,0.902967,0.906880,0.904617,0.001090
8568.250000,1,1.042559,1.048292,1.045541,0.001434
8568.500000,1,0.843463,0.847843,0.845212,0.001016
8568.750000,1,0.986196,0.989523,0.988054,0.000822
8569.000000,1,0.779880,0.783938,0.781732,0.001096
8569.250000,1,0.923453,0.929982,0.927228,0.001902
8569.500000,1,0.714391,0.720988,0.716895,0.001755
8569.750000,1,0.857041,0.869090,0.863934,0.003542
8570.000000,1,0.650987,0.659014,0.654083,0.002154
8570.250000,1,0.791910,0.808437,0.801130,0.004686
8570.500000,1,0.595377,0.604018,0.598314,0.002397
8570.750000,1,0.730943,0.749602,0.741732,0.005425
8571.000000,1,0.547538,0.556255,0.550879,0.002202
8571.250000,1,0.675584,0.693408,0.685692,0.005274
8571.500000,1,0.505235,0.512439,0.509158,0.001792
8571.750000,1,0.625119,0.640631,0.633807,0.004586
8572.000000,1,0.467898,0.475576,0.472519,0.001797
8572.250000,1,0.582612,0.595118,0.589255,0.003701
8572.500000,1,0.434301,0.443698,0.439522,0.002619
8572.750000,1,0.548164,0.558327,0.553540,0.003009
8573.000000,1,0.401162,0.412510,0.407133,0.003252
8573.250000,1,0.522233,0.532004,0.527723,0.002787
8573.500000,1,0.367908,0.380294,0.374534,0.003375
8573.750000,1,0.507040,0.517757,0.512956,0.003226
8574.000000,1,0.336282,0.346966,0.342398,0.002763
8574.250000,1,0.501732,0.515488,0.509350,0.004255
8574.500000,1,0.305600,0.314896,0.311505,0.002188
8574.750000,1,0.504144,0.523354,0.515288,0.005967
8575.000000,1,0.279247,0.290175,0.284514,0.002440
8575.250000,1,0.539829,0.568080,0.556311,0.009035
8575.500000,1,0.338813,0.367204,0.351306,0.009086
8575.750000,1,0.604990,0.666437,0.638060,0.016945
8576.000000,1,3.470028,4.088882,3.855256,0.184456
8576.250000,1,0.622847,0.667231,0.642885,0.012742
8576.500000,1,0.332644,0.360703,0.345629,0.007753
8576.750000,1,0.542714,0.572284,0.559492,0.009032
8577.000000,1,0.275748,0.285377,0.280493,0.002141
8577.250000,1,0.510344,0.528519,0.520387,0.005636
8577.500000,1,0.300688,0.309406,0.305958,0.002049
8577.750000,1,0.508402,0.521742,0.515738,0.003943
8578.000000,1,0.330471,0.340078,0.335963,0.002842
8578.250000,1,0.513207,0.524366,0.519921,0.003013
8578.500000,1,0.361822,0.372953,0.367967,0.003418
8578.750000,1,0.528220,0.538312,0.534364,0.002623
8579.000000,1,0.395482,0.405791,0.401268,0.003189
8579.250000,1,0.553205,0.563525,0.558997,0.002801
8579.500000,1,0.429775,0.439238,0.435229,0.002495
8579.750000,1,0.586551,0.597589,0.592689,0.003533
8580.000000,1,0.465506,0.473721,0.470760,0.001995
8580.250000,1,0.627142,0.640511,0.634949,0.004465
8580.500000,1,0.505727,0.516560,0.510552,0.002551
8580.750000,1,0.674371,0.690126,0.683765,0.005206
8581.000000,1,0.550978,0.564033,0.555399,0.003299
8581.250000,1,0.726775,0.743021,0.736709,0.005376
8581.500000,1,0.602004,0.614984,0.605745,0.003556
8581.750000,1,0.784832,0.798977,0.793424,0.004566
8582.000000,1,0.660523,0.672173,0.663827,0.003303
8582.250000,1,0.848797,0.858446,0.854471,0.003299
8582.500000,1,0.724987,0.734932,0.727795,0.002704
8582.750000,1,0.914318,0.920019,0.917260,0.001597
8583.000000,1,0.790047,0.796813,0.792246,0.001746
8583.250000,1,0.977591,0.981321,0.979145,0.001107
8583.500000,1,0.851574,0.857798,0.853706,0.001423
8583.750000,1,1.036806,1.045070,1.039377,0.002260
8584.000000,1,0.907486,0.912627,0.909583,0.001236
8584.250000,1,1.093099,1.103200,1.096550,0.002814
8584.500000,1,0.952777,0.961132,0.955970,0.002170
8584.750000,1,1.144164,1.153435,1.147417,0.002585
8585.000000,1,0.990310,1.003616,0.995246,0.003711
8585.250000,1,1.192917,1.200587,1.195942,0.002010
8585.500000,1,1.024360,1.044056,1.031771,0.005725
8585.750000,1,1.237493,1.243304,1.240056,0.001622
8586.000000,1,1.054531,1.079574,1.063358,0.007428
8586.250000,1,1.270403,1.275350,1.272740,0.001406
8586.500000,1,1.077223,1.105974,1.087168,0.008875
8586.750000,1,1.290077,1.296447,1.293118,0.001770
8587.000000,1,1.095868,1.126587,1.106454,0.009488
8587.250000,1,1.297365,1.306689,1.301625,0.002931
8587.500000,1,1.106674,1.137614,1.117326,0.009537
8587.750000,1,1.285124,1.300751,1.292502,0.004579
8588.000000,1,1.104625,1.132374,1.114559,0.008863
8588.250000,1,1.255048,1.274219,1.263040,0.006326
8588.500000,1,1.078253,1.103568,1.087757,0.008084
8588.750000,1,1.208083,1.231200,1.217587,0.007796
8589.000000,1,1.039280,1.062849,1.047986,0.007508
8589.250000,1,1.151730,1.178602,1.162578,0.008750
8589.500000,1,0.984920,1.007951,0.993872,0.007622
8589.750000,1,1.092909,1.119279,1.102926,0.008717
8590.000000,1,0.922096,0.947902,0.931794,0.008237
8590.250000,1,1.037237,1.062004,1.047382,0.008122
8590.500000,1,0.860691,0.890724,0.871523,0.009562
8590.750000,1,0.993586,1.016035,1.002875,0.007195
8591.000000,1,0.807110,0.842228,0.819749,0.011127
8591.250000,1,0.965071,0.984229,0.972586,0.006086
8591.500000,1,0.768166,0.813139,0.783451,0.013253
8591.750000,1,0.954044,0.996920,0.966234,0.010885
8592.000000,2,0.269581,0.270628,0.270143,0.000276
8592.250000,2,0.271940,0.273123,0.272502,0.000325
8592.500000,2,0.279467,0.280699,0.279955,0.000344
8592.750000,2,0.291523,0.292773,0.292132,0.000338
8593.000000,2,0.308666,0.310619,0.309502,0.000511
8593.250000,2,0.330830,0.332822,0.331823,0.000540
8593.500000,2,0.357907,0.360377,0.359106,0.000722
8593.750000,2,0.389971,0.392367,0.391198,0.000732
8594.000000,2,0.426388,0.429276,0.427831,0.000830
8594.250000,2,0.466046,0.469190,0.467854,0.000933
8594.500000,2,0.508706,0.512157,0.510401,0.000992
8594.750000,2,0.552371,0.556233,0.554352,0.001055
8595.000000,2,0.596710,0.600691,0.598570,0.001093
8595.250000,2,0.640861,0.644464,0.642517,0.000964
8595.500000,2,0.684527,0.688306,0.686333,0.001059
8595.750000,2,0.727986,0.732438,0.729943,0.001185
8596.000000,2,0.771641,0.775404,0.773436,0.000955
8596.250000,2,0.814079,0.818072,0.816049,0.000968
8596.500000,2,0.855087,0.858845,0.856814,0.000982
8596.750000,2,0.893155,0.896814,0.894510,0.000935
8597.000000,2,0.926907,0.931283,0.928411,0.001037
8597.250000,2,0.956785,0.960888,0.957994,0.000993
8597.500000,2,0.982189,0.986314,0.983539,0.000969
8597.750000,2,1.004305,1.007981,1.005471,0.000971
8598.000000,2,1.022660,1.026053,1.023692,0.000774
8598.250000,2,1.037180,1.041096,1.038089,0.000928
8598.500000,2,1.047358,1.052587,1.049238,0.001221
8598.750000,2,1.056764,1.061153,1.058091,0.001075
8599.000000,2,1.064163,1.069012,1.065648,0.001145
8599.250000,2,1.071140,1.075658,1.072548,0.001186
8599.500000,2,1.077923,1.083001,1.079265,0.001334
8599.750000,2,1.084434,1.089437,1.085922,0.001222
8600.000000,2,1.091139,1.095327,1.092437,0.001168
8600.250000,2,1.095236,1.099396,1.096464,0.001006
8600.500000,2,1.099124,1.103893,1.100449,0.001203
8600.750000,2,1.102749,1.106890,1.104139,0.001183
8601.000000,2,1.106888,1.111477,1.108109,0.001182
8601.250000,2,1.111001,1.114906,1.112393,0.001035
8601.500000,2,1.115864,1.119125,1.116927,0.000891
8601.750000,2,1.119406,1.123184,1.120867,0.000855
8602.000000,2,1.122980,1.127193,1.124484,0.001075
8602.250000,2,1.126649,1.129792,1.127621,0.000833
8602.500000,2,1.129928,1.132890,1.131119,0.001017
8602.750000,2,1.133765,1.138163,1.135664,0.001167
8603.000000,2,1.139881,1.143400,1.141183,0.000991
8603.250000,2,1.145268,1.149727,1.146919,0.001206
8603.500000,2,1.150653,1.154533,1.151987,0.001099
8603.750000,2,1.154560,1.158094,1.156247,0.001079
8604.000000,2,1.158322,1.162973,1.159809,0.001125
8604.250000,2,1.160051,1.163715,1.161894,0.001061
8604.500000,2,1.161932,1.165847,1.163444,0.001171
8604.750000,2,1.162172,1.166045,1.163650,0.000994
8605.000000,2,1.161408,1.165117,1.162698,0.001082
8605.250000,2,1.159444,1.162231,1.160630,0.000841
8605.500000,2,1.157183,1.160421,1.158462,0.000983
8605.750000,2,1.155347,1.158826,1.156723,0.000944
8606.000000,2,1.155103,1.158104,1.156522,0.000817
8606.250000,2,1.157158,1.160005,1.158316,0.000715
8606.500000,2,1.160514,1.163867,1.161690,0.000960
8606.750000,2,1.164188,1.168458,1.165815,0.001116
8607.000000,2,1.168511,1.171806,1.169721,0.001028
8607.250000,2,1.170849,1.174600,1.172635,0.001133
8607.500000,2,1.172516,1.176977,1.174159,0.001312
8607.750000,2,1.172356,1.177146,1.174540,0.001369
8608.000000,2,1.171446,1.176795,1.174135,0.001494
8608.250000,2,1.168368,1.174466,1.171934,0.001617
8608.500000,2,1.165686,1.172130,1.168826,0.001806
8608.750000,2,1.162021,1.168786,1.165725,0.001800
8609.000000,2,1.159645,1.165688,1.163384,0.001743
8609.250000,2,1.159555,1.166164,1.163156,0.001792
8609.500000,2,1.162540,1.168663,1.166002,0.001566
8609.750000,2,1.167933,1.174662,1.171907,0.001615
8610.000000,2,1.176770,1.182781,1.180216,0.001546
8610.250000,2,1.185916,1.191573,1.189433,0.001414
8610.500000,2,1.195692,1.201249,1.198870,0.001358
8610.750000,2,1.204280,1.210303,1.208100,0.001348
8611.000000,2,1.214305,1.219670,1.217087,0.001137
8611.250000,2,1.223462,1.227113,1.225550,0.000969
8611.500000,2,1.231600,1.235510,1.233687,0.000837
8611.750000,2,1.238370,1.242527,1.240573,0.000856
8612.000000,2,1.244481,1.248314,1.246557,0.000724
8612.250000,2,1.248990,1.252660,1.250512,0.000825
8612.500000,2,1.251940,1.254727,1.253175,0.000709
8612.750000,2,1.253255,1.256346,1.255075,0.000810
8613.000000,2,1.255385,1.257806,1.256724,0.000760
8613.250000,2,1.256544,1.259507,1.258060,0.000751
8613.500000,2,1.258015,1.260676,1.259383,0.000639
8613.750000,2,1.258120,1.261613,1.260077,0.000857
8614.000000,2,1.259608,1.261712,1.260677,0.000606
8614.250000,2,1.260117,1.262520,1.261099,0.000673
8614.500000,2,1.260655,1.263498,1.262169,0.000783
8614.750000,2,1.262175,1.264918,1.263555,0.000735
8615.000000,2,1.263332,1.266388,1.265275,0.000856
8615.250000,2,1.264393,1.269016,1.267244,0.001172
8615.500000,2,1.266281,1.270899,1.269260,0.001316
8615.750000,2,1.269180,1.273012,1.271251,0.001348
8616.000000,2,1.270772,1.275039,1.273441,0.001394
8616.250000,2,1.272725,1.277262,1.275149,0.001523
8616.500000,2,1.274102,1.279508,1.277301,0.001613
8616.750000,2,1.275626,1.280993,1.278813,0.001767
8617.000000,2,1.276622,1.282358,1.279825,0.001826
8617.250000,2,1.275270,1.283125,1.279487,0.002231
8617.500000,2,1.273150,1.280549,1.276843,0.002225
8617.750000,2,1.266467,1.274178,1.270738,0.002256
8618.000000,2,1.257642,1.265491,1.261588,0.002425
8618.250000,2,1.243949,1.251671,1.247953,0.002439
8618.500000,2,1.225150,1.234116,1.230012,0.002617
8618.750000,2,1.202500,1.211969,1.207074,0.002758
8619.000000,2,1.174228,1.185387,1.179852,0.002969
8619.250000,2,1.142630,1.152365,1.147089,0.002742
8619.500000,2,1.104949,1.115928,1.110401,0.002773
8619.750000,2,1.063859,1.074329,1.068745,0.002763
8620.000000,2,1.018224,1.029494,1.023157,0.002857
8620.250000,2,0.967964,0.978681,0.973319,0.002735
8620.500000,2,0.913987,0.925548,0.920052,0.002699
8620.750000,2,0.857425,0.868318,0.863491,0.002597
8621.000000,2,0.798450,0.809373,0.803998,0.002475
8621.250000,2,0.737267,0.747010,0.742102,0.002264
8621.500000,2,0.673956,0.682331,0.678898,0.002113
8621.750000,2,0.610831,0.618702,0.615309,0.001952
8622.000000,2,0.549039,0.556105,0.553121,0.001677
8622.250000,2,0.490172,0.496231,0.493922,0.001526
8622.500000,2,0.436054,0.441585,0.439427,0.001383
8622.750000,2,0.388484,0.392796,0.390963,0.001096
8623.000000,2,0.347585,0.351407,0.349864,0.000920
8623.250000,2,0.315199,0.318253,0.316955,0.000723
8623.500000,2,0.291837,0.294123,0.293232,0.000537
8623.750000,2,0.277698,0.279434,0.278599,0.000394
8624.000000,3,0.274319,0.275675,0.275109,0.000383
8624.250000,3,0.276609,0.278020,0.277288,0.000390
8624.500000,3,0.283606,0.284954,0.284097,0.000365
8624.750000,3,0.294551,0.296088,0.295242,0.000467
8625.000000,3,0.310489,0.312068,0.311191,0.000421
8625.250000,3,0.330766,0.332274,0.331599,0.000450
8625.500000,3,0.355749,0.357920,0.356945,0.000581
8625.750000,3,0.385483,0.387976,0.386790,0.000615
8626.000000,3,0.419561,0.422602,0.421036,0.000703
8626.250000,3,0.457364,0.460218,0.458829,0.000760
8626.500000,3,0.497548,0.500786,0.499242,0.000845
8626.750000,3,0.539717,0.542692,0.541402,0.000838
8627.000000,3,0.582558,0.586277,0.584361,0.000805
8627.250000,3,0.625400,0.628273,0.627091,0.000761
8627.500000,3,0.667740,0.671082,0.669523,0.000859
8627.750000,3,0.708616,0.711695,0.710427,0.000833
8628.000000,3,0.747965,0.751118,0.749280,0.000789
8628.250000,3,0.783609,0.786497,0.785077,0.000786
8628.500000,3,0.815848,0.818562,0.817504,0.000800
8628.750000,3,0.845484,0.847492,0.846585,0.000560
8629.000000,3,0.871295,0.874346,0.872717,0.000724
8629.250000,3,0.894112,0.896792,0.895493,0.000627
8629.500000,3,0.914709,0.916571,0.915458,0.000492
8629.750000,3,0.931131,0.934118,0.931955,0.000675
8630.000000,3,0.944098,0.946923,0.945302,0.000719
8630.250000,3,0.954760,0.958326,0.956051,0.000766
8630.500000,3,0.965254,0.967707,0.966143,0.000649
8630.750000,3,0.975166,0.978385,0.976436,0.000697
8631.000000,3,0.986992,0.991572,0.988405,0.000864
8631.250000,3,0.999639,1.003786,1.001067,0.000917
8631.500000,3,1.012706,1.015827,1.013812,0.000796
8631.750000,3,1.024270,1.028584,1.025198,0.000906
8632.000000,3,1.033354,1.038427,1.035076,0.001057
8632.250000,3,1.041628,1.046650,1.043076,0.001047
8632.500000,3,1.048480,1.053928,1.050348,0.001071
8632.750000,3,1.055646,1.060710,1.057158,0.001010
8633.000000,3,1.062832,1.067610,1.064422,0.001138
8633.250000,3,1.069681,1.074501,1.070909,0.001073
8633.500000,3,1.075332,1.079641,1.076457,0.000914
8633.750000,3,1.079778,1.084652,1.081139,0.000998
8634.000000,3,1.084748,1.089246,1.086032,0.000886
8634.250000,3,1.090286,1.094496,1.091867,0.000792
8634.500000,3,1.099139,1.101705,1.099873,0.000625
8634.750000,3,1.107706,1.111906,1.109043,0.000871
8635.000000,3,1.117777,1.121412,1.119008,0.000720
8635.250000,3,1.126483,1.129943,1.127640,0.000716
8635.500000,3,1.134458,1.137489,1.135198,0.000667
8635.750000,3,1.139865,1.143018,1.140787,0.000759
8636.000000,3,1.144131,1.146866,1.144922,0.000603
8636.250000,3,1.146156,1.148944,1.147148,0.000693
8636.500000,3,1.146212,1.149332,1.147433,0.000673
8636.750000,3,1.144191,1.147741,1.145556,0.000751
8637.000000,3,1.141076,1.144251,1.142255,0.000708
8637.250000,3,1.137391,1.140035,1.138692,0.000772
8637.500000,3,1.135149,1.137922,1.136446,0.000709
8637.750000,3,1.134864,1.137748,1.135915,0.000676
8638.000000,3,1.135970,1.139286,1.137786,0.000654
8638.250000,3,1.139795,1.142192,1.140749,0.000689
8638.500000,3,1.143437,1.145702,1.144243,0.000619
8638.750000,3,1.145686,1.148117,1.146865,0.000632
8639.000000,3,1.148249,1.150339,1.149340,0.000662
8639.250000,3,1.150001,1.153209,1.151804,0.000773
8639.500000,3,1.153921,1.157144,1.155496,0.000816
8639.750000,3,1.158517,1.161481,1.160173,0.000847
8640.000000,3,1.165026,1.168385,1.166704,0.000893
8640.250000,3,1.170333,1.173406,1.172142,0.000959
8640.500000,3,1.175092,1.178692,1.176885,0.000859
8640.750000,3,1.179679,1.182569,1.181227,0.000837
8641.000000,3,1.183540,1.185811,1.184893,0.000706
8641.250000,3,1.187162,1.190230,1.188608,0.000799
8641.500000,3,1.190560,1.193147,1.191845,0.000653
8641.750000,3,1.193359,1.196255,1.194911,0.000796
8642.000000,3,1.194815,1.198549,1.197002,0.000922
8642.250000,3,1.196572,1.200071,1.198607,0.000935
8642.500000,3,1.199474,1.203089,1.200960,0.001023
8642.750000,3,1.202358,1.205600,1.204168,0.000857
8643.000000,3,1.207548,1.210976,1.209329,0.001087
8643.250000,3,1.212837,1.217809,1.215800,0.001294
8643.500000,3,1.220583,1.225439,1.223394,0.001287
8643.750000,3,1.227464,1.233080,1.230741,0.001609
8644.000000,3,1.234881,1.240184,1.238574,0.001425
8644.250000,3,1.241404,1.247771,1.245634,0.001591
8644.500000,3,1.248155,1.254370,1.252417,0.001580
8644.750000,3,1.255831,1.262407,1.259851,0.001662
8645.000000,3,1.263000,1.268680,1.267049,0.001465
8645.250000,3,1.268568,1.275520,1.273613,0.001609
8645.500000,3,1.275508,1.281505,1.279477,0.001456
8645.750000,3,1.280440,1.287501,1.285138,0.001716
8646.000000,3,1.285700,1.292444,1.290046,0.001673
8646.250000,3,1.290870,1.296594,1.294720,0.001414
8646.500000,3,1.295812,1.301664,1.299572,0.001335
8646.750000,3,1.300246,1.305860,1.303915,0.001286
8647.000000,3,1.304731,1.309918,1.308232,0.001223
8647.250000,3,1.307813,1.313644,1.312202,0.001314
8647.500000,3,1.313192,1.318327,1.316318,0.001134
8647.750000,3,1.318253,1.322854,1.321039,0.001024
8648.000000,3,1.323702,1.327810,1.326276,0.001064
8648.250000,3,1.329638,1.333138,1.331055,0.000882
8648.500000,3,1.332834,1.336463,1.334684,0.000968
8648.750000,3,1.335481,1.338360,1.336919,0.000794
8649.000000,3,1.335219,1.338667,1.336975,0.000899
8649.250000,3,1.333551,1.336243,1.334675,0.000811
8649.500000,3,1.328724,1.331546,1.330036,0.000849
8649.750000,3,1.321002,1.324831,1.322880,0.000881
8650.000000,3,1.311567,1.315000,1.313084,0.000852
8650.250000,3,1.298010,1.302569,1.299863,0.001019
8650.500000,3,1.280991,1.285584,1.283085,0.001185
8650.750000,3,1.261697,1.265527,1.263118,0.001096
8651.000000,3,1.237095,1.242272,1.239567,0.001250
8651.250000,3,1.209689,1.214239,1.211636,0.001276
8651.500000,3,1.176905,1.181563,1.179044,0.001264
8651.750000,3,1.137852,1.142934,1.140150,0.001377
8652.000000,3,1.092117,1.097674,1.094979,0.001442
8652.250000,3,1.041076,1.046050,1.043145,0.001347
8652.500000,3,0.983086,0.988601,0.985752,0.001430
8652.750000,3,0.920509,0.926911,0.923326,0.001497
8653.000000,3,0.854307,0.860704,0.857463,0.001505
8653.250000,3,0.786353,0.791204,0.788796,0.001371
8653.500000,3,0.716962,0.721973,0.719274,0.001408
8653.750000,3,0.646673,0.652551,0.649666,0.001445
8654.000000,3,0.579461,0.584297,0.581918,0.001402
8654.250000,3,0.515398,0.519756,0.517567,0.001255
8654.500000,3,0.456810,0.460454,0.458727,0.001110
8654.750000,3,0.404698,0.408164,0.406473,0.000963
8655.000000,3,0.360877,0.363747,0.362320,0.000870
8655.250000,3,0.325558,0.327761,0.326755,0.000646
8655.500000,3,0.299974,0.301910,0.301072,0.000532
8655.750000,3,0.284411,0.285833,0.285188,0.000403
8656.000000,4,0.281486,0.282662,0.282032,0.000281
8656.250000,4,0.284158,0.285295,0.284791,0.000262
8656.500000,4,0.292033,0.293588,0.292877,0.000347
8656.750000,4,0.305330,0.306819,0.306190,0.000393
8657.000000,4,0.323925,0.326122,0.324845,0.000532
8657.250000,4,0.347359,0.349993,0.348768,0.000640
8657.500000,4,0.376781,0.379696,0.378123,0.000754
8657.750000,4,0.411098,0.414440,0.412612,0.000885
8658.000000,4,0.450133,0.453493,0.451733,0.000903
8658.250000,4,0.493013,0.497090,0.494801,0.001098
8658.500000,4,0.538615,0.542636,0.540494,0.001098
8658.750000,4,0.585546,0.589792,0.587560,0.001207
8659.000000,4,0.632697,0.637775,0.635155,0.001339
8659.250000,4,0.680030,0.684564,0.681888,0.001230
8659.500000,4,0.725200,0.729848,0.727682,0.001191
8659.750000,4,0.769075,0.773396,0.771436,0.001178
8660.000000,4,0.810265,0.814444,0.812746,0.001049
8660.250000,4,0.848640,0.852322,0.850667,0.000983
8660.500000,4,0.883278,0.886904,0.885094,0.000811
8660.750000,4,0.913187,0.916218,0.915052,0.000698
8661.000000,4,0.940058,0.943022,0.941437,0.000846
8661.250000,4,0.962453,0.965278,0.964043,0.000738
8661.500000,4,0.982480,0.985483,0.983927,0.000785
8661.750000,4,0.999164,1.002874,1.000850,0.001041
8662.000000,4,1.013312,1.016929,1.015307,0.001149
8662.250000,4,1.024988,1.029601,1.027634,0.001304
8662.500000,4,1.035712,1.039628,1.037904,0.001253
8662.750000,4,1.043665,1.048573,1.046786,0.001626
8663.000000,4,1.050614,1.055739,1.053989,0.001646
8663.250000,4,1.056100,1.061741,1.059703,0.001815
8663.500000,4,1.060658,1.066021,1.064209,0.001853
8663.750000,4,1.063458,1.068874,1.067195,0.001748
8664.000000,4,1.065644,1.070613,1.068905,0.001717
8664.250000,4,1.065988,1.071186,1.069155,0.001662
8664.500000,4,1.064814,1.070637,1.068260,0.001793
8664.750000,4,1.063164,1.068135,1.066495,0.001708
8665.000000,4,1.061160,1.066566,1.064506,0.001721
8665.250000,4,1.060391,1.065166,1.063087,0.001567
8665.500000,4,1.060566,1.065935,1.063361,0.001609
8665.750000,4,1.062223,1.067271,1.065072,0.001636
8666.000000,4,1.066823,1.072176,1.069612,0.001799
8666.250000,4,1.072870,1.078916,1.076244,0.001739
8666.500000,4,1.080906,1.087402,1.084033,0.001796
8666.750000,4,1.089878,1.096166,1.092646,0.001754
8667.000000,4,1.098434,1.104590,1.101250,0.001772
8667.250000,4,1.106434,1.113245,1.109620,0.001972
8667.500000,4,1.114674,1.120496,1.117060,0.001640
8667.750000,4,1.120365,1.127306,1.123447,0.001874
8668.000000,4,1.125485,1.132040,1.128820,0.001795
8668.250000,4,1.128686,1.135360,1.131921,0.001781
8668.500000,4,1.130965,1.136613,1.133543,0.001538
8668.750000,4,1.131473,1.137586,1.133891,0.001512
8669.000000,4,1.130533,1.136523,1.133420,0.001407
8669.250000,4,1.130180,1.135610,1.132623,0.001361
8669.500000,4,1.127535,1.133474,1.130740,0.001426
8669.750000,4,1.125926,1.131194,1.128276,0.001400
8670.000000,4,1.123608,1.128083,1.125621,0.001239
8670.250000,4,1.121183,1.126805,1.123839,0.001363
8670.500000,4,1.121660,1.126903,1.124174,0.001217
8670.750000,4,1.124682,1.129593,1.127288,0.001206
8671.000000,4,1.131382,1.134846,1.133083,0.000982
8671.250000,4,1.137987,1.142260,1.140465,0.001135
8671.500000,4,1.146633,1.150128,1.148487,0.000975
8671.750000,4,1.153749,1.157333,1.155691,0.000871
8672.000000,4,1.160600,1.164505,1.162767,0.000887
8672.250000,4,1.167730,1.170307,1.169149,0.000724
8672.500000,4,1.174302,1.177907,1.176272,0.000865
8672.750000,4,1.182466,1.185315,1.183925,0.000736
8673.000000,4,1.190262,1.193827,1.191924,0.000774
8673.250000,4,1.197093,1.199727,1.198208,0.000735
8673.500000,4,1.201837,1.204351,1.202793,0.000672
8673.750000,4,1.204530,1.207341,1.205563,0.000705
8674.000000,4,1.206332,1.208674,1.207299,0.000661
8674.250000,4,1.208199,1.210628,1.209285,0.000639
8674.500000,4,1.211209,1.213583,1.212250,0.000717
8674.750000,4,1.213953,1.216994,1.215264,0.000803
8675.000000,4,1.216362,1.219532,1.217577,0.001012
8675.250000,4,1.216530,1.219761,1.217956,0.000916
8675.500000,4,1.215869,1.220011,1.217900,0.001116
8675.750000,4,1.215987,1.220406,1.217898,0.001197
8676.000000,4,1.218950,1.223239,1.220703,0.001240
8676.250000,4,1.222666,1.228181,1.224772,0.001618
8676.500000,4,1.228349,1.233569,1.230792,0.001591
8676.750000,4,1.234406,1.239075,1.236309,0.001537
8677.000000,4,1.239123,1.244700,1.241537,0.001706
8677.250000,4,1.243294,1.249029,1.245918,0.001836
8677.500000,4,1.247768,1.253290,1.250215,0.001894
8677.750000,4,1.250950,1.257133,1.253990,0.001993
8678.000000,4,1.254138,1.260466,1.257251,0.002040
8678.250000,4,1.255961,1.262650,1.259064,0.002272
8678.500000,4,1.256221,1.263202,1.259479,0.002193
8678.750000,4,1.254780,1.261845,1.258090,0.002227
8679.000000,4,1.253463,1.261726,1.257068,0.002481
8679.250000,4,1.253854,1.261988,1.257650,0.002468
8679.500000,4,1.257018,1.264471,1.260436,0.002371
8679.750000,4,1.261243,1.268323,1.264565,0.002213
8680.000000,4,1.265451,1.272551,1.269000,0.002323
8680.250000,4,1.268389,1.276043,1.271845,0.002333
8680.500000,4,1.270419,1.276918,1.273674,0.001932
8680.750000,4,1.272468,1.278785,1.275395,0.001909
8681.000000,4,1.276130,1.281685,1.278837,0.001709
8681.250000,4,1.281003,1.287587,1.284002,0.001769
8681.500000,4,1.286440,1.293020,1.289591,0.001754
8681.750000,4,1.290930,1.296510,1.293546,0.001500
8682.000000,4,1.290517,1.295573,1.293098,0.001287
8682.250000,4,1.283951,1.288817,1.286608,0.001349
8682.500000,4,1.272027,1.276832,1.274425,0.001179
8682.750000,4,1.253232,1.258188,1.255705,0.001112
8683.000000,4,1.228861,1.232722,1.230894,0.001048
8683.250000,4,1.197345,1.201350,1.199298,0.001107
8683.500000,4,1.158871,1.162175,1.160522,0.001036
8683.750000,4,1.111591,1.116410,1.114165,0.001332
8684.000000,4,1.059764,1.064212,1.062569,0.001148
8684.250000,4,1.004501,1.008913,1.007200,0.001227
8684.500000,4,0.946689,0.952041,0.949882,0.001509
