# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.288185,0.289812,0.288858,0.000426
7628.250000,1,0.290606,0.291745,0.291028,0.000276
7628.500000,1,0.297513,0.299167,0.297999,0.000373
7628.750000,1,0.310106,0.311572,0.310723,0.000384
7629.000000,1,0.329563,0.331424,0.330545,0.000514
7629.250000,1,0.356308,0.358870,0.357797,0.000704
7629.500000,1,0.390430,0.392689,0.391600,0.000747
7629.750000,1,0.428351,0.431231,0.430002,0.000917
7630.000000,1,0.469538,0.472849,0.471247,0.001024
7630.250000,1,0.512896,0.516594,0.514795,0.001197
7630.500000,1,0.558531,0.562505,0.560576,0.001270
7630.750000,1,0.607227,0.612298,0.609993,0.001660
7631.000000,1,0.660225,0.671411,0.663698,0.002725
7631.250000,1,0.716798,0.734088,0.721046,0.004047
7631.500000,1,0.773988,0.794934,0.778627,0.004864
7631.750000,1,0.827448,0.850624,0.832514,0.005343
7632.000000,1,0.872968,0.896987,0.878287,0.005430
7632.250000,1,0.907665,0.931575,0.912711,0.005512
7632.500000,1,0.931640,0.957098,0.937486,0.005654
7632.750000,1,0.951895,0.976939,0.957232,0.005744
7633.000000,1,0.971541,0.997208,0.976837,0.005832
7633.250000,1,0.993921,1.019684,0.999280,0.005888
7633.500000,1,1.017454,1.044187,1.022970,0.006089
7633.750000,1,1.037367,1.063700,1.042659,0.005909
7634.000000,1,1.045761,1.071341,1.051330,0.005740
7634.250000,1,1.040561,1.065961,1.046645,0.005616
7634.500000,1,1.025577,1.049978,1.031919,0.005228
7634.750000,1,1.011519,1.030185,1.016718,0.004064
7635.000000,1,1.005136,1.013173,1.008705,0.002022
7635.250000,1,1.009282,1.015504,1.012114,0.001629
7635.500000,1,1.021928,1.028298,1.025245,0.001626
7635.750000,1,1.036926,1.043381,1.040119,0.001589
7636.000000,1,1.045028,1.052996,1.049031,0.001749
7636.250000,1,1.044578,1.050407,1.047384,0.001555
7636.500000,1,1.035006,1.040872,1.037816,0.001476
7636.750000,1,1.026095,1.031876,1.028644,0.001275
7637.000000,1,1.026055,1.030527,1.027724,0.001265
7637.250000,1,1.037597,1.042721,1.039469,0.001439
7637.500000,1,1.060510,1.065850,1.062510,0.001367
7637.750000,1,1.086503,1.093336,1.089715,0.001539
7638.000000,1,1.110437,1.117435,1.113320,0.001446
7638.250000,1,1.123119,1.130098,1.126871,0.001453
7638.500000,1,1.129460,1.137315,1.133620,0.001590
7638.750000,1,1.126319,1.134196,1.130436,0.001642
7639.000000,1,1.128639,1.136046,1.132873,0.001462
7639.250000,1,1.137651,1.144401,1.141277,0.001465
7639.500000,1,1.153163,1.158864,1.155808,0.001214
7639.750000,1,1.168945,1.174887,1.172053,0.001185
7640.000000,1,1.179897,1.186541,1.184426,0.001502
7640.250000,1,1.182327,1.188780,1.186487,0.001455
7640.500000,1,1.173026,1.179640,1.177470,0.001332
7640.750000,1,1.155223,1.162613,1.160893,0.001674
7641.000000,1,1.138711,1.144483,1.143034,0.001275
7641.250000,1,1.124589,1.131250,1.129281,0.001377
7641.500000,1,1.119208,1.125800,1.123361,0.001361
7641.750000,1,1.119698,1.125433,1.123583,0.001173
7642.000000,1,1.123649,1.129002,1.127324,0.001148
7642.250000,1,1.125359,1.129910,1.128449,0.000999
7642.500000,1,1.120818,1.124121,1.122883,0.000761
7642.750000,1,1.107586,1.111348,1.109559,0.000896
7643.000000,1,1.089614,1.094493,1.093053,0.001133
7643.250000,1,1.075832,1.080497,1.079489,0.001136
7643.500000,1,1.070821,1.074988,1.073963,0.000971
7643.750000,1,1.075512,1.079525,1.078213,0.000900
7644.000000,1,1.088534,1.091716,1.090383,0.000666
7644.250000,1,1.102296,1.106057,1.104437,0.000944
7644.500000,1,1.112427,1.116122,1.114866,0.000931
7644.750000,1,1.116428,1.120286,1.119234,0.000982
7645.000000,1,1.117518,1.121375,1.120268,0.000993
7645.250000,1,1.119591,1.123512,1.121944,0.001222
7645.500000,1,1.125759,1.130252,1.128544,0.001175
7645.750000,1,1.138221,1.143555,1.140631,0.001256
7646.000000,1,1.153053,1.157072,1.155222,0.001204
7646.250000,1,1.165565,1.170121,1.167620,0.001363
7646.500000,1,1.171978,1.176741,1.174476,0.001487
7646.750000,1,1.172716,1.178582,1.175710,0.001437
7647.000000,1,1.171905,1.178055,1.174803,0.001646
7647.250000,1,1.174686,1.179785,1.177289,0.001432
7647.500000,1,1.182377,1.189211,1.185422,0.001714
7647.750000,1,1.196026,1.201798,1.199059,0.001527
7648.000000,1,1.211991,1.218446,1.215000,0.001670
7648.250000,1,1.226633,1.232341,1.229234,0.001665
7648.500000,1,1.236267,1.242363,1.239059,0.001688
7648.750000,1,1.240575,1.246940,1.244029,0.001804
7649.000000,1,1.243766,1.249735,1.246628,0.001660
7649.250000,1,1.246796,1.252461,1.249360,0.001496
7649.500000,1,1.252050,1.257396,1.254794,0.001450
7649.750000,1,1.260265,1.264757,1.262910,0.001352
7650.000000,1,1.270929,1.275452,1.272991,0.001287
7650.250000,1,1.279595,1.284825,1.282374,0.001417
7650.500000,1,1.284912,1.290221,1.288312,0.001570
7650.750000,1,1.286562,1.291501,1.289151,0.001357
7651.000000,1,1.282841,1.287826,1.285829,0.001399
7651.250000,1,1.278040,1.282270,1.280697,0.001136
7651.500000,1,1.275040,1.279717,1.277538,0.001286
7651.750000,1,1.276730,1.280840,1.279181,0.001277
7652.000000,1,1.283121,1.286916,1.284942,0.001112
7652.250000,1,1.289511,1.293736,1.291973,0.001157
7652.500000,1,1.294188,1.298668,1.296381,0.001259
7652.750000,1,1.292783,1.297564,1.295024,0.001202
7653.000000,1,1.284161,1.289252,1.287387,0.001329
7653.250000,1,1.273660,1.278993,1.276961,0.001417
7653.500000,1,1.266349,1.271057,1.268783,0.001310
7653.750000,1,1.262774,1.267567,1.265246,0.001232
7654.000000,1,1.263373,1.268731,1.265427,0.001425
7654.250000,1,1.261178,1.266295,1.263563,0.001460
7654.500000,1,1.252427,1.257376,1.254808,0.001290
7654.750000,1,1.232474,1.237010,1.235067,0.001400
7655.000000,1,1.202190,1.208073,1.206033,0.001631
7655.250000,1,1.169265,1.174741,1.172456,0.001586
7655.500000,1,1.134300,1.140965,1.138173,0.001753
7655.750000,1,1.100886,1.107885,1.104306,0.001875
7656.000000,1,1.063930,1.071382,1.068281,0.002002
7656.250000,1,1.021474,1.028934,1.025470,0.002079
7656.500000,1,0.967372,0.974983,0.971873,0.002101
7656.750000,1,0.903721,0.912328,0.908650,0.002274
7657.000000,1,0.835664,0.842917,0.839868,0.002159
7657.250000,1,0.766884,0.774203,0.770837,0.002000
7657.500000,1,0.699935,0.707093,0.704152,0.001891
7657.750000,1,0.637084,0.642775,0.640328,0.001649
7658.000000,1,0.575126,0.581216,0.578590,0.001658
7658.250000,1,0.515208,0.521237,0.518392,0.001616
7658.500000,1,0.458121,0.463428,0.461227,0.001444
7658.750000,1,0.407440,0.411816,0.409882,0.001206
7659.000000,1,0.364972,0.368468,0.366797,0.000945
7659.250000,1,0.331879,0.335041,0.333604,0.000791
7659.500000,1,0.309131,0.311504,0.310470,0.000619
7659.750000,1,0.295777,0.297437,0.296729,0.000391
7660.000000,2,0.294889,0.296290,0.295482,0.000402
7660.250000,2,0.295523,0.297137,0.296488,0.000413
7660.500000,2,0.298911,0.300490,0.299829,0.000443
7660.750000,2,0.303916,0.305770,0.305073,0.000463
7661.000000,2,0.311506,0.313278,0.312574,0.000436
7661.250000,2,0.320508,0.322319,0.321557,0.000491
7661.500000,2,0.331796,0.333739,0.332938,0.000483
7661.750000,2,0.346723,0.348096,0.347393,0.000427
7662.000000,2,0.366058,0.367895,0.366927,0.000518
7662.250000,2,0.390515,0.392836,0.391638,0.000698
7662.500000,2,0.419780,0.422227,0.420762,0.000747
7662.750000,2,0.450626,0.453316,0.451737,0.000805
7663.000000,2,0.480463,0.483270,0.481719,0.000729
7663.250000,2,0.507765,0.510510,0.509000,0.000761
7663.500000,2,0.534015,0.535993,0.534984,0.000641
7663.750000,2,0.559781,0.562416,0.561142,0.000752
7664.000000,2,0.588541,0.591259,0.589837,0.000838
7664.250000,2,0.619007,0.621166,0.620067,0.000756
7664.500000,2,0.647583,0.650140,0.649008,0.000798
7664.750000,2,0.671397,0.673438,0.672620,0.000669
7665.000000,2,0.687376,0.689678,0.688472,0.000656
7665.250000,2,0.696230,0.698106,0.697403,0.000470
7665.500000,2,0.702660,0.704984,0.703944,0.000682
7665.750000,2,0.712221,0.714120,0.713038,0.000608
7666.000000,2,0.727034,0.729066,0.727994,0.000594
7666.250000,2,0.746877,0.749034,0.748100,0.000575
7666.500000,2,0.769120,0.771162,0.770157,0.000571
7666.750000,2,0.788212,0.789799,0.788902,0.000503
7667.000000,2,0.800156,0.801419,0.800977,0.000310
7667.250000,2,0.805935,0.807683,0.806746,0.000400
7667.500000,2,0.809651,0.811244,0.810487,0.000486
7667.750000,2,0.815465,0.817773,0.816511,0.000522
7668.000000,2,0.827398,0.829343,0.828400,0.000497
7668.250000,2,0.843512,0.846396,0.845343,0.000679
7668.500000,2,0.864693,0.867322,0.865962,0.000750
7668.750000,2,0.883848,0.885966,0.884974,0.000587
7669.000000,2,0.898041,0.900247,0.899327,0.000600
7669.250000,2,0.905705,0.908674,0.907143,0.000629
7669.500000,2,0.908840,0.911335,0.909871,0.000642
7669.750000,2,0.909774,0.912546,0.910953,0.000710
7670.000000,2,0.912077,0.915187,0.913764,0.000806
7670.250000,2,0.918124,0.921522,0.920245,0.000993
7670.500000,2,0.927973,0.932237,0.930664,0.001045
7670.750000,2,0.940257,0.944023,0.942252,0.001189
7671.000000,2,0.950100,0.953962,0.952287,0.001074
7671.250000,2,0.952806,0.957203,0.955771,0.001213
7671.500000,2,0.948778,0.954152,0.952107,0.001452
7671.750000,2,0.940372,0.945046,0.943267,0.001319
7672.000000,2,0.932013,0.936578,0.934575,0.001279
7672.250000,2,0.927228,0.932351,0.929801,0.001329
7672.500000,2,0.930473,0.934905,0.933007,0.001269
7672.750000,2,0.940322,0.945784,0.943272,0.001385
7673.000000,2,0.955008,0.959410,0.957248,0.001167
7673.250000,2,0.967592,0.972581,0.969987,0.001224
7673.500000,2,0.975711,0.979845,0.977894,0.001085
7673.750000,2,0.979583,0.983250,0.981228,0.001077
7674.000000,2,0.982552,0.986263,0.983970,0.001053
7674.250000,2,0.990149,0.994120,0.991829,0.001010
7674.500000,2,1.006690,1.010445,1.008028,0.001024
7674.750000,2,1.031366,1.034998,1.032778,0.000955
7675.000000,2,1.061755,1.065459,1.063053,0.000968
7675.250000,2,1.091420,1.095197,1.092831,0.001014
7675.500000,2,1.116425,1.120523,1.117849,0.000996
7675.750000,2,1.136429,1.139218,1.137435,0.000654
7676.000000,2,1.154150,1.157427,1.155406,0.000890
7676.250000,2,1.171420,1.174050,1.172528,0.000652
7676.500000,2,1.193214,1.196540,1.195044,0.000868
7676.750000,2,1.218612,1.222049,1.220363,0.000852
7677.000000,2,1.244798,1.247571,1.245908,0.000775
7677.250000,2,1.266936,1.268929,1.267775,0.000576
7677.500000,2,1.283468,1.286106,1.284943,0.000727
7677.750000,2,1.296334,1.299182,1.298069,0.000646
7678.000000,2,1.308929,1.311578,1.310209,0.000772
7678.250000,2,1.321197,1.323966,1.322267,0.000699
7678.500000,2,1.335997,1.338737,1.337046,0.000791
7678.750000,2,1.350848,1.354193,1.352356,0.000765
7679.000000,2,1.365823,1.368593,1.367193,0.000826
7679.250000,2,1.377911,1.380333,1.378824,0.000643
7679.500000,2,1.385527,1.388877,1.387174,0.000931
7679.750000,2,1.390229,1.392565,1.391218,0.000632
7680.000000,2,1.391653,1.393863,1.392840,0.000656
7680.250000,2,1.391510,1.393592,1.392866,0.000624
7680.500000,2,1.390553,1.394234,1.392650,0.000824
7680.750000,2,1.393175,1.395399,1.394134,0.000583
7681.000000,2,1.396188,1.398529,1.397460,0.000717
7681.250000,2,1.399921,1.402262,1.401468,0.000723
7681.500000,2,1.403604,1.406820,1.404925,0.000774
7681.750000,2,1.404060,1.407212,1.405757,0.000793
7682.000000,2,1.402438,1.405711,1.404093,0.000959
7682.250000,2,1.399936,1.403969,1.401557,0.001048
7682.500000,2,1.400464,1.403567,1.401844,0.000992
7682.750000,2,1.403614,1.407710,1.405455,0.001093
7683.000000,2,1.411582,1.415176,1.413273,0.000978
7683.250000,2,1.421138,1.425311,1.423159,0.001371
7683.500000,2,1.429018,1.434231,1.431514,0.001555
7683.750000,2,1.434989,1.440006,1.437427,0.001476
7684.000000,2,1.440469,1.445110,1.442470,0.001429
7684.250000,2,1.445622,1.451085,1.447391,0.001480
7684.500000,2,1.453911,1.460429,1.456495,0.001734
7684.750000,2,1.466577,1.473400,1.468825,0.001905
7685.000000,2,1.480771,1.488324,1.483337,0.002005
7685.250000,2,1.493073,1.501027,1.496724,0.002146
7685.500000,2,1.503064,1.510490,1.505708,0.002055
7685.750000,2,1.506385,1.515435,1.508962,0.002327
7686.000000,2,1.505909,1.513661,1.508801,0.002117
7686.250000,2,1.504590,1.511808,1.506917,0.001963
7686.500000,2,1.501627,1.508935,1.504464,0.001822
7686.750000,2,1.495901,1.503594,1.498815,0.002080
7687.000000,2,1.484104,1.491068,1.487174,0.001952
7687.250000,2,1.463335,1.469942,1.465998,0.002055
7687.500000,2,1.432131,1.437420,1.434164,0.001790
7687.750000,2,1.389448,1.396019,1.392047,0.001716
7688.000000,2,1.339591,1.345526,1.341810,0.001749
7688.250000,2,1.281441,1.286340,1.283975,0.001609
7688.500000,2,1.216493,1.222638,1.219884,0.001694
7688.750000,2,1.146664,1.151996,1.149157,0.001635
7689.000000,2,1.069184,1.075183,1.072368,0.001768
7689.250000,2,0.986995,0.993528,0.990049,0.001912
7689.500000,2,0.902430,0.908622,0.905272,0.001792
7689.750000,2,0.816496,0.823091,0.820049,0.001877
7690.000000,2,0.733856,0.741678,0.737802,0.002121
7690.250000,2,0.654338,0.662794,0.658913,0.002319
7690.500000,2,0.577615,0.586441,0.582818,0.002396
7690.750000,2,0.504307,0.512291,0.509067,0.002301
7691.000000,2,0.437278,0.444423,0.441155,0.001933
7691.250000,2,0.381283,0.386243,0.384033,0.001448
7691.500000,2,0.340075,0.343765,0.342024,0.001001
7691.750000,2,0.314721,0.316885,0.315969,0.000646
7692.000000,3,0.292484,0.294035,0.293383,0.000429
7692.250000,3,0.294582,0.296193,0.295336,0.000438
7692.500000,3,0.300602,0.302414,0.301495,0.000510
7692.750000,3,0.311866,0.313627,0.312718,0.000528
7693.000000,3,0.328791,0.331040,0.329960,0.000707
7693.250000,3,0.351975,0.354667,0.353512,0.000852
7693.500000,3,0.380749,0.383774,0.382439,0.000945
7693.750000,3,0.413118,0.416712,0.415160,0.001124
7694.000000,3,0.447651,0.451954,0.450249,0.001224
7694.250000,3,0.484305,0.489234,0.487136,0.001345
7694.500000,3,0.523943,0.529058,0.527074,0.001492
7694.750000,3,0.568362,0.573247,0.571197,0.001598
7695.000000,3,0.616338,0.621869,0.619812,0.001799
7695.250000,3,0.667321,0.673251,0.670908,0.001762
7695.500000,3,0.716408,0.723295,0.720587,0.001861
7695.750000,3,0.760122,0.767558,0.764535,0.001887
7696.000000,3,0.797827,0.804236,0.801641,0.001781
7696.250000,3,0.829544,0.836117,0.833659,0.001812
7696.500000,3,0.860731,0.867707,0.864758,0.001874
7696.750000,3,0.892865,0.900661,0.897479,0.001902
7697.000000,3,0.928011,0.935095,0.932265,0.002000
7697.250000,3,0.961679,0.969056,0.966418,0.001928
7697.500000,3,0.991890,0.999618,0.996246,0.001963
7697.750000,3,1.013499,1.022333,1.018437,0.002128
7698.000000,3,1.028168,1.035598,1.032801,0.001913
7698.250000,3,1.036608,1.044034,1.041258,0.001996
7698.500000,3,1.042472,1.050351,1.047038,0.001913
7698.750000,3,1.049162,1.056461,1.053459,0.001938
7699.000000,3,1.056103,1.064505,1.061298,0.002081
7699.250000,3,1.064663,1.073470,1.069756,0.002107
7699.500000,3,1.072157,1.079620,1.076891,0.001976
7699.750000,3,1.076140,1.084428,1.081010,0.002000
7700.000000,3,1.077921,1.085460,1.082547,0.002059
7700.250000,3,1.068003,1.076224,1.073694,0.002226
7700.500000,3,1.057531,1.065605,1.062913,0.002173
7700.750000,3,1.045822,1.052995,1.050623,0.001985
7701.000000,3,1.035250,1.042630,1.039876,0.001998
7701.250000,3,1.027697,1.035108,1.032556,0.002064
7701.500000,3,1.022998,1.030820,1.028505,0.002067
7701.750000,3,1.019387,1.027252,1.024728,0.002001
7702.000000,3,1.013019,1.020240,1.017937,0.001860
7702.250000,3,1.001104,1.007863,1.005997,0.001824
7702.500000,3,0.985067,0.991476,0.989570,0.001836
7702.750000,3,0.968543,0.974998,0.973050,0.001803
7703.000000,3,0.957539,0.963008,0.961051,0.001435
7703.250000,3,0.953326,0.958226,0.956502,0.001304
7703.500000,3,0.955545,0.959951,0.958457,0.001209
7703.750000,3,0.961658,0.965490,0.964426,0.001112
7704.000000,3,0.967288,0.971784,0.970337,0.001147
7704.250000,3,0.970162,0.973938,0.972323,0.000968
7704.500000,3,0.969453,0.972241,0.971340,0.000801
7704.750000,3,0.969365,0.971915,0.971023,0.000643
7705.000000,3,0.974544,0.976619,0.975718,0.000612
7705.250000,3,0.987257,0.989205,0.988271,0.000519
7705.500000,3,1.007492,1.009557,1.008555,0.000612
7705.750000,3,1.031108,1.033895,1.032724,0.000799
7706.000000,3,1.055784,1.058027,1.056705,0.000658
7706.250000,3,1.075038,1.077460,1.076571,0.000572
7706.500000,3,1.090403,1.092441,1.091422,0.000510
7706.750000,3,1.102298,1.104029,1.103289,0.000471
7707.000000,3,1.113653,1.115682,1.114497,0.000583
7707.250000,3,1.126376,1.128770,1.127657,0.000551
7707.500000,3,1.140116,1.142642,1.141341,0.000746
7707.750000,3,1.153493,1.156799,1.154784,0.000783
7708.000000,3,1.165440,1.168217,1.166696,0.000753
7708.250000,3,1.174587,1.176752,1.175749,0.000652
7708.500000,3,1.181313,1.184481,1.183075,0.000745
7708.750000,3,1.188503,1.191184,1.189679,0.000883
7709.000000,3,1.196187,1.199546,1.197495,0.000972
7709.250000,3,1.204791,1.207987,1.206277,0.001030
7709.500000,3,1.213409,1.216994,1.215119,0.000930
7709.750000,3,1.221913,1.225690,1.223464,0.000936
7710.000000,3,1.229582,1.232480,1.230686,0.000781
7710.250000,3,1.234538,1.238254,1.236298,0.001138
7710.500000,3,1.238017,1.242217,1.240074,0.001157
7710.750000,3,1.240421,1.243952,1.242207,0.001010
7711.000000,3,1.240932,1.244558,1.243235,0.000971
7711.250000,3,1.242495,1.246189,1.243936,0.001038
7711.500000,3,1.244238,1.247680,1.245841,0.000922
7711.750000,3,1.247243,1.251200,1.249258,0.000974
7712.000000,3,1.253268,1.256019,1.254379,0.000827
7712.250000,3,1.256689,1.260606,1.258515,0.001000
7712.500000,3,1.260144,1.263818,1.261558,0.000912
7712.750000,3,1.260808,1.264790,1.262486,0.001041
7713.000000,3,1.260595,1.264832,1.262472,0.000976
7713.250000,3,1.260665,1.265320,1.262831,0.001130
7713.500000,3,1.262348,1.267446,1.264351,0.001246
7713.750000,3,1.265473,1.270031,1.267070,0.001262
7714.000000,3,1.268869,1.274668,1.271156,0.001331
7714.250000,3,1.272605,1.277485,1.274761,0.001343
7714.500000,3,1.274809,1.280161,1.277100,0.001371
7714.750000,3,1.275200,1.282685,1.278512,0.001831
7715.000000,3,1.277363,1.284697,1.280631,0.001782
7715.250000,3,1.281370,1.288308,1.284751,0.001760
7715.500000,3,1.289794,1.296472,1.292408,0.001667
7715.750000,3,1.298329,1.306646,1.302076,0.001895
7716.000000,3,1.309718,1.318587,1.313195,0.002108
7716.250000,3,1.319845,1.328465,1.323650,0.002182
7716.500000,3,1.330233,1.338183,1.333456,0.001997
7716.750000,3,1.339398,1.347311,1.342435,0.001982
7717.000000,3,1.347962,1.355987,1.350892,0.002063
7717.250000,3,1.355675,1.362827,1.358145,0.001943
7717.500000,3,1.361135,1.368641,1.363469,0.002038
7717.750000,3,1.362838,1.371236,1.365928,0.002237
7718.000000,3,1.360954,1.369687,1.364520,0.002096
7718.250000,3,1.355505,1.362958,1.358072,0.001973
7718.500000,3,1.343545,1.352064,1.346080,0.002270
7718.750000,3,1.326216,1.333514,1.328562,0.001996
7719.000000,3,1.302745,1.309994,1.305458,0.001857
7719.250000,3,1.273672,1.280254,1.276204,0.001855
7719.500000,3,1.239134,1.245443,1.241033,0.001842
7719.750000,3,1.197070,1.203842,1.199494,0.001797
7720.000000,3,1.149160,1.156263,1.151340,0.002077
7720.250000,3,1.093685,1.100074,1.095839,0.001914
7720.500000,3,1.030908,1.037412,1.033429,0.001856
7720.750000,3,0.962680,0.968345,0.964979,0.001834
7721.000000,3,0.889271,0.895268,0.891920,0.001806
7721.250000,3,0.814560,0.820171,0.816969,0.001694
7721.500000,3,0.739793,0.745529,0.742512,0.001629
7721.750000,3,0.667495,0.672560,0.669937,0.001443
7722.000000,3,0.598233,0.603167,0.600605,0.001332
7722.250000,3,0.532921,0.537125,0.534879,0.001234
7722.500000,3,0.472888,0.476787,0.474739,0.001039
7722.750000,3,0.419802,0.423216,0.421269,0.000905
7723.000000,3,0.375134,0.377950,0.376459,0.000800
7723.250000,3,0.340658,0.342661,0.341540,0.000573
7723.500000,3,0.316354,0.317965,0.317123,0.000437
7723.750000,3,0.302051,0.303644,0.302824,0.000358
7724.000000,4,0.282185,0.284095,0.283129,0.000541
7724.250000,4,0.284303,0.286299,0.285124,0.000546
7724.500000,4,0.290340,0.292202,0.291187,0.000523
7724.750000,4,0.300245,0.302068,0.301048,0.000521
7725.000000,4,0.314252,0.315946,0.315043,0.000482
7725.250000,4,0.332738,0.334538,0.333578,0.000545
7725.500000,4,0.356917,0.359166,0.357882,0.000625
7725.750000,4,0.387064,0.389520,0.388190,0.000662
7726.000000,4,0.422877,0.426038,0.424387,0.000843
7726.250000,4,0.462979,0.466761,0.464886,0.001017
7726.500000,4,0.506062,0.510025,0.508043,0.001104
7726.750000,4,0.550091,0.554711,0.552429,0.001162
7727.000000,4,0.595357,0.599216,0.597083,0.001073
7727.250000,4,0.639482,0.643537,0.641381,0.001189
7727.500000,4,0.682229,0.688145,0.685298,0.001377
7727.750000,4,0.725936,0.729915,0.728082,0.001197
7728.000000,4,0.766887,0.771467,0.769306,0.001253
7728.250000,4,0.804312,0.808940,0.806955,0.001319
7728.500000,4,0.837433,0.842002,0.840278,0.001212
7728.750000,4,0.865326,0.869242,0.868015,0.001083
7729.000000,4,0.887716,0.891879,0.890411,0.001118
7729.250000,4,0.904566,0.909176,0.907554,0.001174
7729.500000,4,0.919039,0.922930,0.921473,0.001164
7729.750000,4,0.930449,0.935337,0.933549,0.001229
7730.000000,4,0.944234,0.947325,0.946095,0.000882
7730.250000,4,0.956856,0.960905,0.959451,0.001082
7730.500000,4,0.970670,0.974118,0.973009,0.000945
7730.750000,4,0.982609,0.986171,0.984676,0.000874
7731.000000,4,0.990411,0.993028,0.992128,0.000711
7731.250000,4,0.992795,0.996609,0.994998,0.000830
7731.500000,4,0.993824,0.996853,0.995430,0.000725
7731.750000,4,0.994643,0.997000,0.996188,0.000613
7732.000000,4,0.998985,1.001711,1.000659,0.000608
7732.250000,4,1.008156,1.009687,1.008969,0.000364
7732.500000,4,1.018172,1.020358,1.019291,0.000577
7732.750000,4,1.027844,1.029564,1.028758,0.000467
7733.000000,4,1.033527,1.035587,1.034637,0.000514
7733.250000,4,1.035761,1.037435,1.036656,0.000502
7733.500000,4,1.036149,1.038508,1.037577,0.000662
7733.750000,4,1.039056,1.041070,1.040218,0.000568
7734.000000,4,1.046000,1.048201,1.046952,0.000553
7734.250000,4,1.056450,1.058241,1.057418,0.000517
7734.500000,4,1.068427,1.070489,1.069321,0.000555
7734.750000,4,1.078065,1.081357,1.079711,0.000746
7735.000000,4,1.085257,1.087234,1.086103,0.000527
7735.250000,4,1.088328,1.090247,1.089464,0.000514
7735.500000,4,1.091587,1.094119,1.092580,0.000605
7735.750000,4,1.097033,1.099261,1.098149,0.000642
7736.000000,4,1.106503,1.109230,1.108327,0.000573
7736.250000,4,1.120369,1.123778,1.122234,0.000708
7736.500000,4,1.136539,1.140107,1.138769,0.000963
7736.750000,4,1.153350,1.157562,1.155897,0.001182
7737.000000,4,1.167301,1.173425,1.171570,0.001767
7737.250000,4,1.180227,1.187979,1.185216,0.002023
7737.500000,4,1.190787,1.201196,1.196924,0.002677
7737.750000,4,1.199488,1.211515,1.207273,0.003460
7738.000000,4,1.206687,1.222810,1.217586,0.004330
7738.250000,4,1.219504,1.236970,1.230685,0.005060
7738.500000,4,1.234309,1.254297,1.248111,0.006004
7738.750000,4,1.254932,1.278995,1.270879,0.007256
7739.000000,4,1.278578,1.306962,1.297255,0.008158
7739.250000,4,1.300573,1.333024,1.322266,0.009199
7739.500000,4,1.317059,1.351745,1.339552,0.009595
7739.750000,4,1.320410,1.354474,1.343186,0.009770
7740.000000,4,1.314086,1.348243,1.336194,0.009225
7740.250000,4,1.297689,1.324909,1.316406,0.007702
7740.500000,4,1.282187,1.305335,1.297248,0.006411
7740.750000,4,1.268346,1.286607,1.280809,0.005112
7741.000000,4,1.258392,1.272150,1.267896,0.004065
7741.250000,4,1.250617,1.262072,1.257392,0.003208
7741.500000,4,1.240952,1.250573,1.246384,0.002288
7741.750000,4,1.232483,1.236751,1.235373,0.001262
7742.000000,4,1.223004,1.226162,1.224823,0.000855
7742.250000,4,1.216246,1.218186,1.216988,0.000516
7742.500000,4,1.212170,1.214234,1.213214,0.000659
7742.750000,4,1.211401,1.214492,1.213085,0.000771
7743.000000,4,1.212950,1.217762,1.215185,0.001213
7743.250000,4,1.214317,1.219728,1.216409,0.001480
7743.500000,4,1.214260,1.220110,1.216232,0.001688
7743.750000,4,1.212901,1.219533,1.215197,0.001920
7744.000000,4,1.212910,1.219470,1.215225,0.001894
7744.250000,4,1.213873,1.221622,1.216836,0.002160
7744.500000,4,1.217613,1.226792,1.220694,0.002512
7744.750000,4,1.222782,1.232006,1.225875,0.002788
7745.000000,4,1.227353,1.235758,1.230236,0.002573
7745.250000,4,1.230987,1.239629,1.233528,0.002474
7745.500000,4,1.232922,1.241499,1.235549,0.002601
7745.750000,4,1.234515,1.243428,1.237170,0.002786
7746.000000,4,1.237599,1.246987,1.240228,0.002779
7746.250000,4,1.241707,1.250488,1.244515,0.002716
7746.500000,4,1.247769,1.257657,1.250786,0.002778
7746.750000,4,1.254189,1.264488,1.257440,0.002878
7747.000000,4,1.260522,1.269913,1.263476,0.002720
7747.250000,4,1.265222,1.275455,1.268244,0.003006
7747.500000,4,1.269173,1.279085,1.271912,0.002852
7747.750000,4,1.271276,1.280964,1.273799,0.002727
7748.000000,4,1.271613,1.280845,1.274416,0.002605
7748.250000,4,1.270155,1.280755,1.273466,0.002872
7748.500000,4,1.268768,1.278041,1.271543,0.002763
7748.750000,4,1.265517,1.275545,1.268332,0.002774
7749.000000,4,1.261365,1.271965,1.264458,0.002899
7749.250000,4,1.256471,1.266745,1.259416,0.002891
7749.500000,4,1.250469,1.260719,1.253235,0.002975
7749.750000,4,1.240977,1.252098,1.244577,0.002963
7750.000000,4,1.231584,1.241936,1.234375,0.003057
7750.250000,4,1.219662,1.230899,1.223235,0.003225
7750.500000,4,1.208139,1.219176,1.211106,0.003013
7750.750000,4,1.194576,1.206786,1.198186,0.003306
7751.000000,4,1.179706,1.191171,1.183190,0.003304
7751.250000,4,1.160627,1.172421,1.164145,0.003488
7751.500000,4,1.135233,1.147792,1.139422,0.003488
7751.750000,4,1.103930,1.114890,1.107208,0.003387
7752.000000,4,1.064827,1.076398,1.068535,0.003402
7752.250000,4,1.019194,1.030411,1.022777,0.003424
7752.500000,4,0.967231,0.978258,0.970946,0.003305
