# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.273713,0.316033,0.284171,0.010483
7628.250000,1,0.273721,0.315398,0.284026,0.010345
7628.500000,1,0.279880,0.320588,0.289991,0.010084
7628.750000,1,0.286832,0.325480,0.296336,0.009644
7629.000000,1,0.300493,0.337393,0.309537,0.009174
7629.250000,1,0.315295,0.350333,0.323866,0.008726
7629.500000,1,0.337370,0.371570,0.345842,0.008416
7629.750000,1,0.361408,0.394891,0.369506,0.008280
7630.000000,1,0.393146,0.427096,0.401258,0.008406
7630.250000,1,0.426053,0.461461,0.434514,0.008698
7630.500000,1,0.465377,0.502812,0.474447,0.009213
7630.750000,1,0.504114,0.543342,0.513626,0.009660
7631.000000,1,0.546472,0.587808,0.556459,0.010258
7631.250000,1,0.585977,0.629094,0.595987,0.010728
7631.500000,1,0.627157,0.672223,0.637772,0.011110
7631.750000,1,0.664563,0.710070,0.675530,0.011226
7632.000000,1,0.704295,0.749520,0.714787,0.011259
7632.250000,1,0.737983,0.782013,0.748279,0.010930
7632.500000,1,0.772245,0.813880,0.781665,0.010327
7632.750000,1,0.800960,0.839462,0.810051,0.009462
7633.000000,1,0.832336,0.866885,0.840377,0.008532
7633.250000,1,0.972539,1.000961,0.980318,0.006920
7633.500000,1,0.892881,0.914785,0.898494,0.005169
7633.750000,1,0.891150,0.913002,0.896241,0.005204
7634.000000,1,0.909197,0.925658,0.913062,0.003972
7634.250000,1,0.923280,0.935374,0.926208,0.002890
7634.500000,1,0.940103,0.948249,0.942065,0.001903
7634.750000,1,0.952158,0.956718,0.953430,0.000988
7635.000000,1,0.966917,0.969700,0.968055,0.000599
7635.250000,1,0.976569,0.981842,0.979945,0.001283
7635.500000,1,0.989578,0.997812,0.995425,0.002025
7635.750000,1,0.999513,1.011345,1.007991,0.002867
7636.000000,1,1.013143,1.027401,1.023572,0.003587
7636.250000,1,1.021427,1.040219,1.035315,0.004344
7636.500000,1,1.035146,1.055086,1.050126,0.004927
7636.750000,1,1.045857,1.068113,1.062188,0.005380
7637.000000,1,1.060449,1.083870,1.077758,0.005723
7637.250000,1,1.071691,1.097537,1.090687,0.006334
7637.500000,1,1.085772,1.114479,1.106619,0.006920
7637.750000,1,1.096924,1.127570,1.119758,0.007361
7638.000000,1,1.112789,1.144777,1.136533,0.007712
7638.250000,1,1.126900,1.160303,1.152053,0.008091
7638.500000,1,1.152092,1.188357,1.179174,0.008746
7638.750000,1,1.163836,1.201505,1.192350,0.009147
7639.000000,1,1.187083,1.226839,1.216510,0.009782
7639.250000,1,1.205777,1.247815,1.237130,0.010314
7639.500000,1,1.226286,1.270370,1.259248,0.010810
7639.750000,1,1.241018,1.287506,1.275844,0.011488
7640.000000,1,1.258248,1.304363,1.292862,0.011675
7640.250000,1,1.265408,1.314900,1.303009,0.012314
7640.500000,1,1.274725,1.324581,1.312213,0.012460
7640.750000,1,1.276641,1.325646,1.313660,0.012589
7641.000000,1,1.276851,1.325646,1.313956,0.012410
7641.250000,1,1.270974,1.319107,1.307602,0.012351
7641.500000,1,1.266361,1.314868,1.302738,0.012160
7641.750000,1,1.261116,1.307456,1.295306,0.011798
7642.000000,1,1.257987,1.303087,1.291927,0.011470
7642.250000,1,1.252902,1.297756,1.286230,0.011221
7642.500000,1,1.251077,1.294720,1.283890,0.011058
7642.750000,1,1.244739,1.288148,1.277960,0.010840
7643.000000,1,1.242934,1.284457,1.274605,0.010531
7643.250000,1,1.238421,1.279148,1.269387,0.010344
7643.500000,1,1.237889,1.278840,1.268679,0.010037
7643.750000,1,1.236515,1.276789,1.266867,0.009986
7644.000000,1,1.239273,1.279478,1.269637,0.010008
7644.250000,1,1.238912,1.278378,1.269053,0.009811
7644.500000,1,1.240828,1.279128,1.270083,0.009492
7644.750000,1,1.238280,1.276760,1.267456,0.009704
7645.000000,1,1.240156,1.277328,1.268322,0.009253
7645.250000,1,1.240436,1.276942,1.267796,0.009152
7645.500000,1,1.242924,1.280246,1.271515,0.009118
7645.750000,1,1.244789,1.280548,1.272034,0.008794
7646.000000,1,1.247848,1.283235,1.274601,0.008757
7646.250000,1,1.245952,1.280958,1.272552,0.008460
7646.500000,1,1.247467,1.281112,1.273108,0.008231
7646.750000,1,1.245381,1.279288,1.271181,0.008302
7647.000000,1,1.248279,1.281653,1.273649,0.008020
7647.250000,1,1.250445,1.281716,1.274215,0.007757
7647.500000,1,1.254216,1.286037,1.278252,0.007797
7647.750000,1,1.253604,1.284957,1.277360,0.007580
7648.000000,1,1.254848,1.284979,1.277892,0.007377
7648.250000,1,1.250365,1.280644,1.273450,0.007312
7648.500000,1,1.249482,1.279188,1.271847,0.007165
7648.750000,1,1.247808,1.275114,1.268329,0.006675
7649.000000,1,1.247938,1.273887,1.267658,0.006331
7649.250000,1,1.244047,1.270799,1.263868,0.006349
7649.500000,1,1.241630,1.267231,1.260848,0.005959
7649.750000,1,1.235071,1.259343,1.253128,0.005639
7650.000000,1,1.230769,1.253144,1.247523,0.005466
7650.250000,1,1.224340,1.244737,1.239735,0.004927
7650.500000,1,1.221652,1.241552,1.236226,0.004742
7650.750000,1,1.217771,1.235187,1.230899,0.004180
7651.000000,1,1.216107,1.232803,1.228697,0.003844
7651.250000,1,1.212065,1.226016,1.222467,0.003327
7651.500000,1,1.210059,1.221246,1.218166,0.002518
7651.750000,1,1.205045,1.212492,1.210439,0.001751
7652.000000,1,1.204052,1.209472,1.207165,0.001238
7652.250000,1,1.200435,1.203439,1.202014,0.000799
7652.500000,1,1.198559,1.202648,1.200846,0.000985
7652.750000,1,1.194289,1.200662,1.196139,0.001669
7653.000000,1,1.189551,1.200813,1.192813,0.002835
7653.250000,1,1.179976,1.195939,1.184021,0.003992
7653.500000,1,1.171451,1.192789,1.177215,0.005310
7653.750000,1,1.161143,1.187254,1.167357,0.006638
7654.000000,1,1.153340,1.185739,1.160963,0.008045
7654.250000,1,1.142137,1.179802,1.150904,0.009381
7654.500000,1,1.131483,1.173735,1.141315,0.010588
7654.750000,1,1.112923,1.161359,1.124734,0.011934
7655.000000,1,1.093058,1.145624,1.105901,0.013045
7655.250000,1,1.064654,1.121916,1.078885,0.014067
7655.500000,1,1.035010,1.094567,1.049745,0.014781
7655.750000,1,0.997170,1.059627,1.012475,0.015442
7656.000000,1,0.957653,1.019040,0.973139,0.015322
7656.250000,1,0.909229,0.971125,0.924970,0.015233
7656.500000,1,0.858788,0.918845,0.874093,0.014815
7656.750000,1,0.800231,0.858317,0.815694,0.014189
7657.000000,1,0.743100,0.798215,0.757312,0.013542
7657.250000,1,0.681957,0.733028,0.695016,0.012491
7657.500000,1,0.624361,0.671615,0.636258,0.011636
7657.750000,1,0.564828,0.608343,0.575884,0.010696
7658.000000,1,0.511392,0.551843,0.521429,0.009972
7658.250000,1,0.457394,0.495887,0.467602,0.009393
7658.500000,1,0.412494,0.450015,0.421984,0.009244
7658.750000,1,0.369836,0.407426,0.379534,0.009265
7659.000000,1,0.337840,0.375942,0.347354,0.009433
7659.250000,1,0.309275,0.348394,0.319356,0.009663
7659.500000,1,0.291795,0.331915,0.301924,0.009928
7659.750000,1,0.278515,0.319884,0.288948,0.010185
7660.000000,2,0.280072,0.318014,0.289723,0.009417
7660.250000,2,0.297892,0.334453,0.306826,0.008976
7660.500000,2,0.287390,0.324733,0.296868,0.009206
7660.750000,2,0.313687,0.348179,0.322089,0.008504
7661.000000,2,0.313115,0.347458,0.321717,0.008563
7661.250000,2,0.349824,0.381523,0.357369,0.007884
7661.500000,2,0.359652,0.391943,0.367606,0.008017
7661.750000,2,0.406324,0.436740,0.413539,0.007550
7662.000000,2,0.425601,0.457711,0.433542,0.007992
7662.250000,2,0.481691,0.512814,0.489012,0.007704
7662.500000,2,0.509017,0.543057,0.517658,0.008407
7662.750000,2,0.571973,0.606907,0.580122,0.008520
7663.000000,2,0.603742,0.641084,0.613010,0.009150
7663.250000,2,0.667286,0.704783,0.676340,0.009068
7663.500000,2,0.697452,0.736268,0.707033,0.009564
7663.750000,2,0.757298,0.794618,0.766130,0.009222
7664.000000,2,0.783330,0.822533,0.792733,0.009589
7664.250000,2,0.838527,0.874994,0.847171,0.008846
7664.500000,2,0.858807,0.895426,0.868241,0.008834
7664.750000,2,0.909288,0.941284,0.916706,0.007748
7665.000000,2,0.922369,0.952189,0.930070,0.007232
7665.250000,2,0.964537,0.989547,0.970072,0.006068
7665.500000,2,0.969885,0.993645,0.975694,0.005773
7665.750000,2,1.005492,1.023003,1.010039,0.004263
7666.000000,2,1.008241,1.023123,1.011906,0.003510
7666.250000,2,1.040142,1.050220,1.042948,0.002174
7666.500000,2,1.038938,1.046925,1.041525,0.001822
7666.750000,2,1.067490,1.069450,1.068536,0.000516
7667.000000,2,1.062443,1.065460,1.063300,0.000672
7667.250000,2,1.084267,1.090961,1.088485,0.001684
7667.500000,2,1.078556,1.085557,1.083360,0.001795
7667.750000,2,1.101510,1.114077,1.110663,0.003119
7668.000000,2,1.097786,1.110768,1.107764,0.003299
7668.250000,2,1.123286,1.139867,1.135524,0.004163
7668.500000,2,1.118493,1.136018,1.131692,0.004389
7668.750000,2,1.141497,1.162757,1.157336,0.005268
7669.000000,2,1.135796,1.156965,1.151766,0.005298
7669.250000,2,1.159469,1.183589,1.177493,0.006055
7669.500000,2,1.154876,1.178929,1.172438,0.005978
7669.750000,2,1.178569,1.205232,1.198622,0.006709
7670.000000,2,1.171949,1.199214,1.192562,0.006809
7670.250000,2,1.194484,1.224095,1.216645,0.007360
7670.500000,2,1.186326,1.214955,1.208296,0.007110
7670.750000,2,1.206565,1.238272,1.230685,0.007815
7671.000000,2,1.199566,1.229132,1.222095,0.007531
7671.250000,2,1.220123,1.252861,1.245032,0.008152
7671.500000,2,1.211866,1.243059,1.235938,0.007732
7671.750000,2,1.231665,1.265259,1.256893,0.008360
7672.000000,2,1.238125,1.271562,1.263911,0.008580
7672.250000,2,1.237017,1.270350,1.262384,0.008537
7672.500000,2,1.222979,1.255687,1.248436,0.008161
7672.750000,2,1.240831,1.275153,1.266506,0.008506
7673.000000,2,1.228830,1.261619,1.253968,0.008314
7673.250000,2,1.245633,1.280783,1.272231,0.008611
7673.500000,2,1.232224,1.266325,1.257988,0.008304
7673.750000,2,1.247560,1.282171,1.273600,0.008619
7674.000000,2,1.231605,1.263916,1.256432,0.008093
7674.250000,2,1.243876,1.279044,1.270372,0.008703
7674.500000,2,1.227921,1.260081,1.252615,0.007988
7674.750000,2,1.240052,1.274804,1.266415,0.008655
7675.000000,2,1.223388,1.256260,1.248405,0.008167
7675.250000,2,1.235130,1.268305,1.260375,0.008275
7675.500000,2,1.215271,1.247014,1.239637,0.008034
7675.750000,2,1.225735,1.259588,1.250432,0.008139
7676.000000,2,2.061989,2.273149,2.210325,0.052813
7676.250000,2,1.217108,1.249231,1.241033,0.007959
7676.500000,2,1.197659,1.227737,1.220802,0.007338
7676.750000,2,1.208661,1.240031,1.232332,0.007738
7677.000000,2,1.187784,1.217519,1.210899,0.007327
7677.250000,2,1.196970,1.227525,1.220694,0.007626
7677.500000,2,1.176652,1.205214,1.198686,0.007118
7677.750000,2,1.186047,1.216369,1.208767,0.007362
7678.000000,2,1.165759,1.193912,1.187363,0.006899
7678.250000,2,1.176522,1.205192,1.197891,0.006964
7678.500000,2,1.156733,1.182282,1.176339,0.006110
7678.750000,2,1.166747,1.192676,1.186454,0.006319
7679.000000,2,1.145880,1.169520,1.164084,0.005927
7679.250000,2,1.155036,1.180297,1.174110,0.006172
7679.500000,2,1.135187,1.158783,1.153609,0.005650
7679.750000,2,1.147158,1.171369,1.165046,0.005880
7680.000000,2,1.128777,1.150622,1.145695,0.005382
7680.250000,2,1.140139,1.162983,1.157455,0.005483
7680.500000,2,1.122297,1.142160,1.137477,0.004794
7680.750000,2,1.133410,1.154135,1.149172,0.004885
7681.000000,2,1.115817,1.133333,1.129690,0.004351
7681.250000,2,1.127549,1.146721,1.142406,0.004570
7681.500000,2,1.110685,1.126855,1.123616,0.004048
7681.750000,2,1.122627,1.140204,1.135678,0.004133
7682.000000,2,1.104495,1.118764,1.115913,0.003413
7682.250000,2,1.116876,1.131717,1.128330,0.003583
7682.500000,2,1.102019,1.113637,1.111153,0.002938
7682.750000,2,1.118293,1.129612,1.127029,0.002653
7683.000000,2,1.106891,1.116083,1.113932,0.002137
7683.250000,2,1.127110,1.134695,1.132910,0.001886
7683.500000,2,1.116866,1.122461,1.120702,0.001438
7683.750000,2,1.134528,1.139726,1.138426,0.001159
7684.000000,2,1.123674,1.127047,1.124842,0.000769
7684.250000,2,1.141019,1.142894,1.141843,0.000459
7684.500000,2,1.126357,1.131493,1.128144,0.001276
7684.750000,2,1.143616,1.149105,1.145480,0.001685
7685.000000,2,1.127238,1.138562,1.130690,0.002788
7685.250000,2,1.141120,1.154686,1.145213,0.003304
7685.500000,2,1.121940,1.139540,1.126575,0.004258
7685.750000,2,1.132537,1.151901,1.137527,0.004939
7686.000000,2,1.109844,1.134817,1.116588,0.006293
7686.250000,2,1.119868,1.146599,1.126132,0.006642
7686.500000,2,1.094450,1.127329,1.103058,0.007974
7686.750000,2,1.099021,1.132801,1.107120,0.008438
7687.000000,2,1.065322,1.103776,1.075356,0.009565
7687.250000,2,1.059098,1.098754,1.069165,0.009718
7687.500000,2,1.015913,1.057828,1.026831,0.010362
7687.750000,2,1.000461,1.042802,1.011219,0.010377
7688.000000,2,0.949154,0.992434,0.960669,0.010755
7688.250000,2,0.925205,0.967079,0.936202,0.010361
7688.500000,2,0.863678,0.905928,0.875474,0.010396
7688.750000,2,0.829443,0.868423,0.839704,0.009529
7689.000000,2,0.757857,0.796488,0.768573,0.009481
7689.250000,2,0.716350,0.751061,0.725434,0.008558
7689.500000,2,0.641349,0.676285,0.650757,0.008617
7689.750000,2,0.599440,0.631417,0.607995,0.007857
7690.000000,2,0.527371,0.560393,0.536424,0.007992
7690.250000,2,0.490818,0.521407,0.498722,0.007485
7690.500000,2,0.425698,0.458046,0.434514,0.007911
7690.750000,2,0.399061,0.430710,0.407038,0.007790
7691.000000,2,0.346905,0.381200,0.355871,0.008466
7691.250000,2,0.334987,0.369468,0.343512,0.008479
7691.500000,2,0.298812,0.336565,0.308565,0.009282
7691.750000,2,0.303227,0.340059,0.312218,0.009097
7692.000000,3,0.376024,0.403239,0.383007,0.006913
7692.250000,3,0.378454,0.405029,0.385393,0.006741
7692.500000,3,0.381417,0.408131,0.388637,0.006696
7692.750000,3,0.390784,0.416325,0.397538,0.006371
7693.000000,3,0.401523,0.425854,0.408009,0.006109
7693.250000,3,0.419065,0.442300,0.425288,0.005828
7693.500000,3,0.439732,0.462492,0.445688,0.005738
7693.750000,3,0.468371,0.489598,0.473706,0.005407
7694.000000,3,0.498576,0.520343,0.504066,0.005459
7694.250000,3,0.534947,0.556666,0.540733,0.005462
7694.500000,3,0.571972,0.594969,0.578258,0.005771
7694.750000,3,0.614837,0.638622,0.621240,0.005918
7695.000000,3,0.657617,0.683317,0.664761,0.006265
7695.250000,3,0.704503,0.730223,0.711545,0.006306
7695.500000,3,0.747980,0.773746,0.755433,0.006276
7695.750000,3,0.791286,0.817115,0.798310,0.006240
7696.000000,3,0.828207,0.853230,0.834584,0.006139
7696.250000,3,0.861870,0.886231,0.868435,0.005984
7696.500000,3,0.890315,0.913458,0.896443,0.005650
7696.750000,3,0.917654,0.938684,0.923500,0.005251
7697.000000,3,0.939605,0.959252,0.944745,0.004756
7697.250000,3,0.959136,0.975678,0.963410,0.004040
7697.500000,3,0.970594,0.984644,0.974381,0.003277
7697.750000,3,0.979280,0.991481,0.982832,0.002689
7698.000000,3,0.983173,0.992026,0.985371,0.002129
7698.250000,3,0.987556,0.994141,0.989294,0.001403
7698.500000,3,0.989707,0.993271,0.990922,0.000804
7698.750000,3,0.994106,0.996867,0.995229,0.000619
7699.000000,3,0.994368,0.997857,0.996048,0.000947
7699.250000,3,0.994020,0.999316,0.997392,0.001468
7699.500000,3,0.989667,0.996487,0.994158,0.001960
7699.750000,3,0.985620,0.995432,0.992057,0.002317
7700.000000,3,1.044610,1.080622,1.068102,0.009184
7700.250000,3,0.976028,0.988755,0.984707,0.003179
7700.500000,3,0.969685,0.983593,0.979521,0.003520
7700.750000,3,0.964588,0.980525,0.976179,0.003971
7701.000000,3,0.958582,0.974147,0.969630,0.003970
7701.250000,3,0.954057,0.970501,0.965978,0.004318
7701.500000,3,0.948876,0.966063,0.961313,0.004295
7701.750000,3,0.947881,0.966831,0.961404,0.004707
7702.000000,3,0.946941,0.966518,0.961185,0.004817
7702.250000,3,0.950347,0.970146,0.964741,0.005031
7702.500000,3,0.951003,0.970615,0.965548,0.004957
7702.750000,3,0.953247,0.973767,0.968223,0.005130
7703.000000,3,0.952721,0.973076,0.967897,0.005082
7703.250000,3,0.954079,0.975700,0.969996,0.005469
7703.500000,3,0.954923,0.976593,0.971004,0.005411
7703.750000,3,0.959227,0.980729,0.975144,0.005452
7704.000000,3,0.961873,0.983093,0.977559,0.005400
7704.250000,3,0.964251,0.986585,0.980744,0.005604
7704.500000,3,0.964360,0.986705,0.980695,0.005613
7704.750000,3,0.965121,0.987872,0.982025,0.005662
7705.000000,3,0.965371,0.987996,0.981692,0.005570
7705.250000,3,0.968730,0.990807,0.984838,0.005570
7705.500000,3,0.969670,0.992319,0.986361,0.005581
7705.750000,3,0.971920,0.996690,0.989958,0.006041
7706.000000,3,0.973360,0.995862,0.990035,0.005638
7706.250000,3,0.974163,0.997261,0.991095,0.005684
7706.500000,3,0.972610,0.995697,0.989786,0.005740
7706.750000,3,0.975560,0.997614,0.991637,0.005576
7707.000000,3,0.976344,0.998883,0.992675,0.005495
7707.250000,3,0.980301,1.003453,0.997242,0.005689
7707.500000,3,0.983578,1.005953,0.999808,0.005470
7707.750000,3,0.987496,1.010606,1.004200,0.005650
7708.000000,3,0.990120,1.012130,1.005977,0.005484
7708.250000,3,0.993118,1.015743,1.009742,0.005566
7708.500000,3,0.996647,1.018175,1.012696,0.005243
7708.750000,3,1.004079,1.025979,1.020152,0.005456
7709.000000,3,1.011455,1.032410,1.026831,0.005202
7709.250000,3,1.020701,1.042665,1.036285,0.005259
7709.500000,3,1.027278,1.048590,1.042806,0.005243
7709.750000,3,1.035524,1.056549,1.050692,0.005155
7710.000000,3,1.041971,1.062234,1.056364,0.004783
7710.250000,3,1.049968,1.070554,1.065203,0.005118
7710.500000,3,1.058474,1.078053,1.072516,0.004820
7710.750000,3,1.067150,1.088138,1.082225,0.005003
7711.000000,3,1.074616,1.093881,1.088808,0.004757
7711.250000,3,1.082103,1.101745,1.096268,0.004792
7711.500000,3,1.087061,1.105952,1.101011,0.004613
7711.750000,3,1.094287,1.113438,1.108272,0.004686
7712.000000,3,1.102054,1.119966,1.114982,0.004419
7712.250000,3,1.112309,1.130392,1.125633,0.004383
7712.500000,3,1.121974,1.139775,1.134943,0.004326
7712.750000,3,1.133949,1.152236,1.146787,0.004326
7713.000000,3,1.143575,1.159998,1.155296,0.004126
7713.250000,3,1.154140,1.170481,1.166104,0.004032
7713.500000,3,1.164985,1.181004,1.175986,0.003770
7713.750000,3,1.179518,1.194951,1.190638,0.003773
7714.000000,3,1.195681,1.209856,1.205953,0.003377
7714.250000,3,1.214642,1.229150,1.224917,0.003355
7714.500000,3,1.233423,1.245629,1.241705,0.003015
7714.750000,3,1.251205,1.263709,1.259819,0.002942
7715.000000,3,1.267308,1.277530,1.274801,0.002469
7715.250000,3,1.286109,1.295750,1.292179,0.002155
7715.500000,3,1.302741,1.309968,1.308145,0.001794
7715.750000,3,1.323542,1.329289,1.326970,0.001400
7716.000000,3,1.341699,1.345271,1.343736,0.000899
7716.250000,3,1.359598,1.362762,1.361389,0.000696
7716.500000,3,1.373050,1.377737,1.375616,0.001105
7716.750000,3,1.389857,1.395619,1.392309,0.001424
7717.000000,3,1.405207,1.413381,1.407531,0.002181
7717.250000,3,1.423315,1.434461,1.426996,0.002719
7717.500000,3,1.440618,1.454482,1.444293,0.003526
7717.750000,3,1.458833,1.474772,1.463049,0.004091
7718.000000,3,1.470439,1.489326,1.475881,0.004927
7718.250000,3,1.480276,1.502190,1.486304,0.005520
7718.500000,3,1.482946,1.506168,1.489282,0.005937
7718.750000,3,1.483364,1.509956,1.490166,0.006684
7719.000000,3,1.474883,1.502060,1.482805,0.007042
7719.250000,3,1.462893,1.491885,1.471285,0.007374
7719.500000,3,1.439365,1.470834,1.448009,0.007830
7719.750000,3,1.408238,1.439379,1.416815,0.007858
7720.000000,3,1.364539,1.396288,1.373673,0.007924
7720.250000,3,1.314296,1.345682,1.323393,0.007664
7720.500000,3,1.253787,1.283670,1.262310,0.007467
7720.750000,3,1.187283,1.216251,1.195839,0.007123
7721.000000,3,1.111214,1.139007,1.119438,0.006801
7721.250000,3,1.031388,1.056764,1.039040,0.006197
7721.500000,3,0.944864,0.968937,0.952002,0.005931
7721.750000,3,0.859323,0.881989,0.865843,0.005678
7722.000000,3,0.772263,0.794731,0.779004,0.005514
7722.250000,3,0.692631,0.714547,0.698997,0.005398
7722.500000,3,0.616368,0.639109,0.623123,0.005710
7722.750000,3,0.550511,0.574112,0.557308,0.005824
7723.000000,3,0.491389,0.516792,0.498753,0.006220
7723.250000,3,0.446755,0.472962,0.453968,0.006467
7723.500000,3,0.411673,0.439789,0.419338,0.006919
7723.750000,3,0.392887,0.421223,0.400459,0.007098
7724.000000,4,0.316005,0.329174,0.319545,0.003227
7724.250000,4,0.320784,0.333594,0.324188,0.003112
7724.500000,4,0.323794,0.336236,0.327075,0.003168
7724.750000,4,0.336729,0.348845,0.339716,0.003040
7725.000000,4,0.347605,0.359359,0.350553,0.002952
7725.250000,4,0.368126,0.379406,0.371035,0.002773
7725.500000,4,0.387634,0.399067,0.390532,0.002861
7725.750000,4,0.417400,0.428645,0.420429,0.002732
7726.000000,4,0.446043,0.457892,0.449179,0.002852
7726.250000,4,0.483849,0.495417,0.487016,0.002798
7726.500000,4,0.517964,0.530490,0.521610,0.003040
7726.750000,4,0.559492,0.571914,0.563050,0.003087
7727.000000,4,0.595980,0.609637,0.599993,0.003387
7727.250000,4,0.639541,0.653195,0.643199,0.003497
7727.500000,4,0.676557,0.691735,0.680955,0.003699
7727.750000,4,0.719347,0.733936,0.723409,0.003582
7728.000000,4,0.752808,0.767835,0.757399,0.003694
7728.250000,4,0.788339,0.802890,0.792597,0.003540
7728.500000,4,0.813412,0.827171,0.817411,0.003470
7728.750000,4,0.839966,0.853284,0.844174,0.003190
7729.000000,4,0.858896,0.871696,0.862791,0.003150
7729.250000,4,0.880798,0.892194,0.884414,0.002674
7729.500000,4,0.894427,0.905214,0.897722,0.002562
7729.750000,4,0.910549,0.918611,0.912865,0.001981
7730.000000,4,0.916077,0.923656,0.918705,0.001870
7730.250000,4,0.925359,0.930367,0.927025,0.001390
7730.500000,4,0.926862,0.930901,0.928157,0.001243
7730.750000,4,0.933374,0.937315,0.934716,0.000894
7731.000000,4,0.933620,0.937305,0.934927,0.000803
7731.250000,4,0.937262,0.940890,0.938956,0.000777
7731.500000,4,0.932592,0.936454,0.934657,0.001038
7731.750000,4,0.930871,0.935669,0.933581,0.001390
7732.000000,4,0.923285,0.929083,0.926631,0.001517
7732.250000,4,0.923078,0.929377,0.926960,0.001724
7732.500000,4,0.921690,0.927246,0.925110,0.001669
7732.750000,4,0.927095,0.934768,0.932187,0.002094
7733.000000,4,0.929063,0.936957,0.934811,0.002152
7733.250000,4,0.935761,0.944898,0.942201,0.002383
7733.500000,4,0.934925,0.944689,0.941775,0.002645
7733.750000,4,0.938003,0.948871,0.945499,0.002795
7734.000000,4,0.936094,0.947281,0.943969,0.002870
7734.250000,4,0.942640,0.953844,0.950347,0.002989
7734.500000,4,0.945142,0.956562,0.953175,0.003062
7734.750000,4,0.953268,0.965447,0.962192,0.003127
7735.000000,4,0.955057,0.967128,0.963979,0.003210
7735.250000,4,0.959635,0.972801,0.969283,0.003451
7735.500000,4,0.958080,0.970497,0.967365,0.003301
7735.750000,4,0.961568,0.975533,0.971730,0.003658
7736.000000,4,0.962796,0.975651,0.972302,0.003396
7736.250000,4,0.970402,0.984656,0.980862,0.003578
7736.500000,4,0.974405,0.987600,0.984383,0.003445
7736.750000,4,0.981805,0.995898,0.992292,0.003543
7737.000000,4,0.981979,0.996764,0.992724,0.003530
7737.250000,4,0.987200,1.001398,0.997625,0.003560
7737.500000,4,0.986880,1.001284,0.997852,0.003477
7737.750000,4,0.994782,1.009070,1.005932,0.003571
7738.000000,4,1.000487,1.014706,1.010918,0.003424
7738.250000,4,1.012292,1.026409,1.022666,0.003445
7738.500000,4,1.017556,1.031927,1.028402,0.003408
7738.750000,4,1.026379,1.042517,1.038310,0.003612
7739.000000,4,1.030270,1.045951,1.041455,0.003569
7739.250000,4,1.040206,1.054583,1.050758,0.003512
7739.500000,4,1.044758,1.059227,1.055399,0.003417
7739.750000,4,1.058253,1.072372,1.068459,0.003542
7740.000000,4,1.232403,1.275267,1.262727,0.010931
7740.250000,4,1.079329,1.094364,1.090612,0.003704
7740.500000,4,1.086428,1.101126,1.097575,0.003643
7740.750000,4,1.098941,1.113544,1.109632,0.003579
7741.000000,4,1.105368,1.119729,1.115959,0.003371
7741.250000,4,1.117480,1.132336,1.128418,0.003650
7741.500000,4,1.124980,1.138356,1.135261,0.003288
7741.750000,4,1.134725,1.149930,1.146297,0.003687
7742.000000,4,1.139739,1.153263,1.149878,0.003249
7742.250000,4,1.147770,1.162118,1.158623,0.003406
7742.500000,4,1.152893,1.166556,1.162730,0.003319
7742.750000,4,1.165376,1.178983,1.175114,0.003274
7743.000000,4,1.176937,1.189107,1.185458,0.002764
7743.250000,4,1.194914,1.207494,1.204159,0.003053
7743.500000,4,1.209342,1.220922,1.217879,0.002876
7743.750000,4,1.227651,1.239324,1.236267,0.002813
7744.000000,4,1.239392,1.250123,1.247172,0.002595
7744.250000,4,1.254120,1.265290,1.262060,0.002761
7744.500000,4,1.264658,1.274652,1.271057,0.002500
7744.750000,4,1.278876,1.288959,1.285720,0.002497
7745.000000,4,1.287759,1.297744,1.294181,0.002324
7745.250000,4,1.300703,1.309628,1.306645,0.002291
7745.500000,4,1.305897,1.314435,1.311410,0.002026
7745.750000,4,1.315573,1.324452,1.321335,0.002100
7746.000000,4,1.322411,1.329251,1.326535,0.001789
7746.250000,4,1.335846,1.342546,1.339470,0.001848
7746.500000,4,1.345953,1.352384,1.349818,0.001656
7746.750000,4,1.365038,1.370099,1.367484,0.001536
7747.000000,4,1.376813,1.381663,1.379188,0.001207
7747.250000,4,1.393841,1.397702,1.395336,0.001021
7747.500000,4,1.403087,1.406882,1.405160,0.000957
7747.750000,4,1.418827,1.422665,1.420778,0.000854
7748.000000,4,1.430508,1.434517,1.432300,0.001073
7748.250000,4,1.447469,1.453246,1.449889,0.001357
7748.500000,4,1.459716,1.465769,1.461507,0.001437
7748.750000,4,1.473999,1.481450,1.476586,0.001697
7749.000000,4,1.480426,1.489863,1.482926,0.002236
7749.250000,4,1.489316,1.498114,1.492082,0.002173
7749.500000,4,1.489601,1.501092,1.492599,0.002674
7749.750000,4,1.493071,1.505454,1.496356,0.003174
7750.000000,4,1.486541,1.500922,1.490482,0.003551
7750.250000,4,1.480649,1.495859,1.485248,0.003855
7750.500000,4,1.463154,1.480007,1.467925,0.004240
7750.750000,4,1.444104,1.461548,1.449573,0.004468
7751.000000,4,1.414536,1.434035,1.420412,0.004791
7751.250000,4,1.386604,1.406282,1.391954,0.004978
7751.500000,4,1.346085,1.366347,1.352571,0.004916
7751.750000,4,1.305709,1.324737,1.311366,0.004714
7752.000000,4,1.251371,1.270474,1.256803,0.004761
7752.250000,4,1.193867,1.212280,1.199153,0.004637
7752.500000,4,1.123281,1.141403,1.128855,0.004547
