# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.256935,0.257994,0.257480,0.000272
8128.250000,1,0.260356,0.261466,0.260819,0.000290
8128.500000,1,0.270214,0.271867,0.271143,0.000401
8128.750000,1,0.287312,0.289283,0.288203,0.000536
8129.000000,1,0.310817,0.313505,0.312167,0.000760
8129.250000,1,0.340874,0.343707,0.342427,0.000752
8129.500000,1,0.377026,0.380196,0.378574,0.000911
8129.750000,1,0.417614,0.421388,0.419915,0.000991
8130.000000,1,0.463776,0.467825,0.466009,0.001154
8130.250000,1,0.513434,0.518051,0.515786,0.001288
8130.500000,1,0.566204,0.570447,0.568434,0.001205
8130.750000,1,0.619580,0.624356,0.621994,0.001333
8131.000000,1,0.672876,0.676917,0.674865,0.001186
8131.250000,1,0.724458,0.728743,0.726387,0.001191
8131.500000,1,0.774105,0.778243,0.775923,0.001232
8131.750000,1,0.821437,0.825424,0.823256,0.001108
8132.000000,1,0.866253,0.870087,0.867842,0.001048
8132.250000,1,0.906278,0.909773,0.907857,0.000936
8132.500000,1,0.941350,0.944134,0.942767,0.000827
8132.750000,1,0.971681,0.974043,0.972849,0.000730
8133.000000,1,0.998548,1.001391,0.999789,0.000707
8133.250000,1,1.023985,1.026823,1.025195,0.000751
8133.500000,1,1.048333,1.050887,1.049842,0.000604
8133.750000,1,1.071781,1.074161,1.072838,0.000662
8134.000000,1,1.091458,1.093509,1.092520,0.000532
8134.250000,1,1.106750,1.108832,1.107722,0.000540
8134.500000,1,1.118382,1.121067,1.119874,0.000641
8134.750000,1,1.130495,1.132789,1.131541,0.000554
8135.000000,1,1.143855,1.145976,1.145040,0.000587
8135.250000,1,1.159401,1.161886,1.160730,0.000612
8135.500000,1,1.176726,1.178694,1.177961,0.000517
8135.750000,1,1.192193,1.194300,1.193392,0.000555
8136.000000,1,1.204710,1.207163,1.205871,0.000534
8136.250000,1,1.213272,1.215874,1.214687,0.000736
8136.500000,1,1.219833,1.222828,1.221882,0.000816
8136.750000,1,1.226906,1.229502,1.228671,0.000621
8137.000000,1,1.234040,1.236576,1.235560,0.000579
8137.250000,1,1.239862,1.242801,1.241465,0.000655
8137.500000,1,1.244274,1.247543,1.245983,0.000849
8137.750000,1,1.247689,1.250353,1.249020,0.000670
8138.000000,1,1.250678,1.253092,1.251924,0.000598
8138.250000,1,1.254365,1.257165,1.255749,0.000638
8138.500000,1,1.260458,1.262742,1.261659,0.000625
8138.750000,1,1.265163,1.267360,1.266280,0.000544
8139.000000,1,1.269306,1.271381,1.270326,0.000542
8139.250000,1,1.270969,1.273164,1.272130,0.000493
8139.500000,1,1.271440,1.273988,1.272482,0.000592
8139.750000,1,1.271592,1.273055,1.272213,0.000410
8140.000000,1,1.271711,1.274369,1.273042,0.000631
8140.250000,1,1.272647,1.275279,1.274002,0.000608
8140.500000,1,1.273663,1.276629,1.275146,0.000594
8140.750000,1,1.274314,1.276858,1.275766,0.000582
8141.000000,1,1.274028,1.276219,1.275127,0.000579
8141.250000,1,1.271321,1.274355,1.272521,0.000708
8141.500000,1,1.266527,1.269859,1.268227,0.000850
8141.750000,1,1.259888,1.262593,1.261407,0.000767
8142.000000,1,1.249529,1.252537,1.251318,0.000814
8142.250000,1,1.237111,1.240559,1.238989,0.000916
8142.500000,1,1.223688,1.228647,1.226431,0.001122
8142.750000,1,1.214234,1.217361,1.215598,0.000864
8143.000000,1,1.206692,1.210569,1.208660,0.000975
8143.250000,1,1.203569,1.206865,1.205476,0.000896
8143.500000,1,1.202807,1.206002,1.204429,0.000732
8143.750000,1,1.200642,1.204340,1.203083,0.000835
8144.000000,1,1.198914,1.201784,1.200720,0.000752
8144.250000,1,1.194552,1.198300,1.196747,0.000915
8144.500000,1,1.191147,1.194378,1.192978,0.000881
8144.750000,1,1.188450,1.192214,1.190416,0.000878
8145.000000,1,1.186694,1.190865,1.189375,0.000910
8145.250000,1,1.187244,1.189822,1.188714,0.000768
8145.500000,1,1.185755,1.188240,1.187323,0.000823
8145.750000,1,1.184334,1.186943,1.185816,0.000663
8146.000000,1,1.183177,1.186407,1.184630,0.000648
8146.250000,1,1.183771,1.186405,1.185116,0.000631
8146.500000,1,1.185961,1.188270,1.187390,0.000633
8146.750000,1,1.189798,1.192016,1.190885,0.000535
8147.000000,1,1.192697,1.195040,1.193687,0.000614
8147.250000,1,1.194143,1.196055,1.195128,0.000533
8147.500000,1,1.195014,1.197080,1.195873,0.000586
8147.750000,1,1.194923,1.198462,1.196629,0.000808
8148.000000,1,1.196124,1.199694,1.198086,0.000727
8148.250000,1,1.198784,1.200906,1.199802,0.000656
8148.500000,1,1.199494,1.202275,1.200932,0.000779
8148.750000,1,1.199239,1.202238,1.200639,0.000812
8149.000000,1,1.197217,1.200743,1.199009,0.000828
8149.250000,1,1.195253,1.199276,1.197009,0.000925
8149.500000,1,1.193315,1.196636,1.194952,0.000946
8149.750000,1,1.192890,1.196590,1.194436,0.000975
8150.000000,1,1.191813,1.196382,1.193774,0.001016
8150.250000,1,1.190823,1.194477,1.192459,0.000979
8150.500000,1,1.189269,1.192072,1.190411,0.000816
8150.750000,1,1.185547,1.188798,1.187005,0.000768
8151.000000,1,1.181577,1.184752,1.183284,0.000764
8151.250000,1,1.178042,1.180601,1.179422,0.000621
8151.500000,1,1.174434,1.176607,1.175451,0.000580
8151.750000,1,1.169549,1.172256,1.170801,0.000651
8152.000000,1,1.164341,1.166942,1.165185,0.000618
8152.250000,1,1.157029,1.159694,1.157988,0.000585
8152.500000,1,1.148495,1.151398,1.149954,0.000647
8152.750000,1,1.140082,1.141979,1.140985,0.000472
8153.000000,1,1.129866,1.132287,1.131044,0.000654
8153.250000,1,1.118418,1.120858,1.120050,0.000526
8153.500000,1,1.105653,1.108884,1.107634,0.000713
8153.750000,1,1.092801,1.094897,1.094047,0.000594
8154.000000,1,1.078928,1.081101,1.079876,0.000569
8154.250000,1,1.063617,1.066023,1.064859,0.000563
8154.500000,1,1.047336,1.049388,1.048460,0.000635
8154.750000,1,1.028116,1.031004,1.029345,0.000673
8155.000000,1,1.004986,1.007965,1.006233,0.000764
8155.250000,1,0.977050,0.980224,0.978346,0.000853
8155.500000,1,0.943988,0.947209,0.945370,0.000811
8155.750000,1,0.905939,0.909660,0.907663,0.000953
8156.000000,1,0.864293,0.867476,0.865907,0.000897
8156.250000,1,0.817134,0.822385,0.819372,0.001129
8156.500000,1,0.767328,0.771576,0.769215,0.001092
8156.750000,1,0.714336,0.718552,0.716222,0.001067
8157.000000,1,0.659685,0.665213,0.661869,0.001250
8157.250000,1,0.605370,0.610171,0.607440,0.001163
8157.500000,1,0.552079,0.556719,0.554062,0.001178
8157.750000,1,0.500510,0.505113,0.502588,0.001068
8158.000000,1,0.452448,0.456034,0.454022,0.000961
8158.250000,1,0.407896,0.411211,0.409354,0.000905
8158.500000,1,0.368508,0.371166,0.369562,0.000767
8158.750000,1,0.334423,0.336802,0.335427,0.000652
8159.000000,1,0.306623,0.308381,0.307371,0.000499
8159.250000,1,0.284588,0.286412,0.285441,0.000458
8159.500000,1,0.269172,0.270622,0.269799,0.000319
8159.750000,1,0.259708,0.260714,0.260148,0.000280
8160.000000,2,0.284318,0.285927,0.284813,0.000334
8160.250000,2,0.287268,0.288997,0.287881,0.000359
8160.500000,2,0.294163,0.295708,0.294872,0.000366
8160.750000,2,0.307549,0.309105,0.308218,0.000382
8161.000000,2,0.324351,0.326032,0.325285,0.000470
8161.250000,2,0.347056,0.349114,0.348309,0.000526
8161.500000,2,0.373344,0.376077,0.374654,0.000642
8161.750000,2,0.405337,0.408259,0.406789,0.000734
8162.000000,2,0.440355,0.443464,0.442077,0.000858
8162.250000,2,0.480126,0.483617,0.481974,0.000938
8162.500000,2,0.521441,0.524468,0.522766,0.000827
8162.750000,2,0.563518,0.566699,0.565130,0.000885
8163.000000,2,0.603103,0.606909,0.604999,0.000931
8163.250000,2,0.642819,0.646628,0.644858,0.001055
8163.500000,2,0.679746,0.684193,0.682283,0.001045
8163.750000,2,0.718213,0.721719,0.719919,0.001042
8164.000000,2,0.752767,0.756156,0.754669,0.000924
8164.250000,2,0.784469,0.788389,0.786543,0.001024
8164.500000,2,0.810027,0.813419,0.812101,0.000759
8164.750000,2,0.831804,0.834750,0.833578,0.000869
8165.000000,2,0.847907,0.851452,0.849980,0.000871
8165.250000,2,0.864497,0.867392,0.866221,0.000857
8165.500000,2,0.880215,0.882688,0.881485,0.000684
8165.750000,2,0.896329,0.899358,0.897796,0.000787
8166.000000,2,0.910351,0.912749,0.911717,0.000653
8166.250000,2,0.922437,0.924891,0.923808,0.000714
8166.500000,2,0.930328,0.932616,0.931681,0.000643
8166.750000,2,0.937709,0.940185,0.938871,0.000566
8167.000000,2,0.941942,0.944334,0.943501,0.000609
8167.250000,2,0.946821,0.949525,0.948124,0.000786
8167.500000,2,0.949044,0.951281,0.950276,0.000490
8167.750000,2,0.950195,0.952938,0.951641,0.000672
8168.000000,2,0.949979,0.952906,0.951434,0.000753
8168.250000,2,0.952216,0.955216,0.953547,0.000722
8168.500000,2,0.956383,0.958404,0.957516,0.000620
8168.750000,2,0.965147,0.967578,0.966465,0.000712
8169.000000,2,0.975105,0.977616,0.976344,0.000644
8169.250000,2,0.986505,0.989420,0.987830,0.000814
8169.500000,2,0.994803,0.997725,0.996359,0.000767
8169.750000,2,1.003052,1.005602,1.004479,0.000743
8170.000000,2,1.008985,1.012395,1.010739,0.000901
8170.250000,2,1.016685,1.020384,1.018434,0.000980
8170.500000,2,1.023872,1.026731,1.025249,0.000797
8170.750000,2,1.030612,1.034023,1.032516,0.000980
8171.000000,2,1.034528,1.038998,1.036977,0.001266
8171.250000,2,1.039223,1.043187,1.041468,0.001187
8171.500000,2,1.042265,1.047494,1.045159,0.001374
8171.750000,2,1.049017,1.053115,1.051611,0.001251
8172.000000,2,1.064283,1.072087,1.068182,0.002240
8172.250000,2,1.060559,1.065150,1.063265,0.001294
8172.500000,2,1.061903,1.066959,1.064572,0.001431
8172.750000,2,1.061762,1.066702,1.064384,0.001411
8173.000000,2,1.060448,1.064900,1.062791,0.001383
8173.250000,2,1.063914,1.068783,1.066330,0.001428
8173.500000,2,1.071911,1.076816,1.074044,0.001300
8173.750000,2,1.085425,1.090711,1.087824,0.001225
8174.000000,2,1.099428,1.104717,1.101977,0.001163
8174.250000,2,1.112865,1.117572,1.115119,0.001213
8174.500000,2,1.121762,1.126839,1.124211,0.001232
8174.750000,2,1.130581,1.134817,1.132577,0.001078
8175.000000,2,1.137864,1.143034,1.140590,0.000982
8175.250000,2,1.150665,1.155050,1.152137,0.000930
8175.500000,2,1.162540,1.165313,1.163783,0.000803
8175.750000,2,1.173658,1.177163,1.175268,0.000780
8176.000000,2,1.210030,1.221278,1.215446,0.002993
8176.250000,2,1.185367,1.188869,1.186488,0.000811
8176.500000,2,1.187927,1.191368,1.189669,0.000662
8176.750000,2,1.195181,1.198586,1.196688,0.000819
8177.000000,2,1.204188,1.206768,1.205620,0.000711
8177.250000,2,1.215153,1.218379,1.216833,0.000915
8177.500000,2,1.223932,1.226637,1.225360,0.000697
8177.750000,2,1.230591,1.233418,1.232021,0.000820
8178.000000,2,1.232906,1.236363,1.234722,0.000896
8178.250000,2,1.237857,1.240719,1.239301,0.000842
8178.500000,2,1.241939,1.246898,1.244272,0.001147
8178.750000,2,1.249460,1.254393,1.252300,0.001182
8179.000000,2,1.255726,1.261026,1.258472,0.001212
8179.250000,2,1.261498,1.265750,1.263513,0.001090
8179.500000,2,1.263573,1.268006,1.265674,0.001114
8179.750000,2,1.266192,1.271210,1.268819,0.001184
8180.000000,2,1.271935,1.276320,1.273559,0.001211
8180.250000,2,1.281175,1.285708,1.283497,0.001300
8180.500000,2,1.292620,1.297303,1.294821,0.001275
8180.750000,2,1.305587,1.310598,1.308165,0.001366
8181.000000,2,1.315964,1.321146,1.318486,0.001388
8181.250000,2,1.325778,1.330796,1.328196,0.001190
8181.500000,2,1.332843,1.337711,1.334975,0.001161
8181.750000,2,1.339816,1.343462,1.341630,0.001082
8182.000000,2,1.343964,1.347941,1.345956,0.001034
8182.250000,2,1.346747,1.351700,1.349557,0.001249
8182.500000,2,1.346359,1.351634,1.349637,0.001277
8182.750000,2,1.347797,1.353083,1.350262,0.001250
8183.000000,2,1.349204,1.353684,1.351221,0.001212
8183.250000,2,1.352960,1.358816,1.356157,0.001437
8183.500000,2,1.359783,1.366114,1.362926,0.001459
8183.750000,2,1.369138,1.374591,1.372053,0.001503
8184.000000,2,1.375678,1.382697,1.379118,0.001631
8184.250000,2,1.381429,1.388982,1.385263,0.001683
8184.500000,2,1.385377,1.392662,1.387975,0.001873
8184.750000,2,1.388840,1.395277,1.391682,0.001771
8185.000000,2,1.390014,1.397311,1.393764,0.001878
8185.250000,2,1.392991,1.399616,1.396251,0.001812
8185.500000,2,1.390753,1.398605,1.394906,0.002054
8185.750000,2,1.387392,1.394128,1.390357,0.001823
8186.000000,2,1.376237,1.383207,1.379481,0.001924
8186.250000,2,1.359763,1.367081,1.364028,0.001784
8186.500000,2,1.339280,1.345921,1.342291,0.001923
8186.750000,2,1.314043,1.320314,1.316767,0.001622
8187.000000,2,1.280739,1.287052,1.284256,0.001652
8187.250000,2,1.244411,1.249993,1.246825,0.001531
8187.500000,2,1.199675,1.206160,1.202675,0.001709
8187.750000,2,1.153141,1.158824,1.155298,0.001474
8188.000000,2,1.100588,1.106445,1.102927,0.001499
8188.250000,2,1.045997,1.052537,1.048121,0.001500
8188.500000,2,0.986247,0.991782,0.988552,0.001459
8188.750000,2,0.923693,0.929875,0.926381,0.001590
8189.000000,2,0.856669,0.863143,0.859628,0.001641
8189.250000,2,0.789108,0.795427,0.791597,0.001611
8189.500000,2,0.718877,0.725076,0.721367,0.001642
8189.750000,2,0.649785,0.655987,0.652675,0.001609
8190.000000,2,0.582315,0.587489,0.584705,0.001460
8190.250000,2,0.519239,0.524390,0.521719,0.001504
8190.500000,2,0.460786,0.465362,0.463015,0.001350
8190.750000,2,0.410675,0.414481,0.412574,0.001224
8191.000000,2,0.367205,0.370384,0.368893,0.000980
8191.250000,2,0.333943,0.336797,0.335433,0.000879
8191.500000,2,0.308712,0.310983,0.309892,0.000622
8191.750000,2,0.294394,0.296605,0.295286,0.000516
8192.000000,3,0.310816,0.312117,0.311624,0.000365
8192.250000,3,0.313975,0.315412,0.314878,0.000370
8192.500000,3,0.323864,0.325509,0.324671,0.000414
8192.750000,3,0.339885,0.342095,0.341040,0.000510
8193.000000,3,0.361797,0.364865,0.363617,0.000707
8193.250000,3,0.390135,0.393298,0.391819,0.000809
8193.500000,3,0.422966,0.426618,0.425129,0.000947
8193.750000,3,0.461015,0.465430,0.463531,0.000966
8194.000000,3,0.503810,0.508534,0.506589,0.001155
8194.250000,3,0.551891,0.556884,0.554736,0.001219
8194.500000,3,0.602824,0.608838,0.606413,0.001415
8194.750000,3,0.656877,0.662547,0.660186,0.001311
8195.000000,3,0.709435,0.715872,0.713485,0.001508
8195.250000,3,0.761363,0.767515,0.765071,0.001468
8195.500000,3,0.810719,0.816595,0.814148,0.001349
8195.750000,3,0.856878,0.863120,0.860783,0.001463
8196.000000,3,0.900705,0.906590,0.904419,0.001306
8196.250000,3,0.940398,0.945285,0.943276,0.001292
8196.500000,3,0.973236,0.978267,0.975967,0.001266
8196.750000,3,0.998542,1.003715,1.001893,0.001317
8197.000000,3,1.019343,1.024381,1.022129,0.001237
8197.250000,3,1.035900,1.041404,1.038846,0.001417
8197.500000,3,1.050301,1.054650,1.052644,0.001248
8197.750000,3,1.060094,1.065156,1.062919,0.001222
8198.000000,3,1.065622,1.069971,1.068359,0.001376
8198.250000,3,1.065269,1.069518,1.068024,0.001221
8198.500000,3,1.061339,1.065735,1.063848,0.001124
8198.750000,3,1.057751,1.061277,1.059805,0.001105
8199.000000,3,1.056447,1.060049,1.058533,0.000985
8199.250000,3,1.060109,1.063775,1.062136,0.001063
8199.500000,3,1.066349,1.070512,1.068322,0.001049
8199.750000,3,1.072808,1.076146,1.074681,0.001005
8200.000000,3,1.076598,1.080786,1.078678,0.001000
8200.250000,3,1.077150,1.080761,1.079336,0.000989
8200.500000,3,1.074829,1.079405,1.077127,0.001188
8200.750000,3,1.072400,1.076660,1.074041,0.001081
8201.000000,3,1.068035,1.071690,1.070122,0.000902
8201.250000,3,1.062398,1.066946,1.064630,0.001063
8201.500000,3,1.055817,1.060505,1.057567,0.001122
8201.750000,3,1.047473,1.054633,1.049986,0.001222
8202.000000,3,1.043275,1.050183,1.045316,0.001204
8202.250000,3,1.042763,1.049252,1.044633,0.001089
8202.500000,3,1.047646,1.053683,1.048997,0.001096
8202.750000,3,1.054257,1.060946,1.055433,0.001223
8203.000000,3,1.059248,1.066063,1.060441,0.001216
8203.250000,3,1.060969,1.067357,1.062031,0.001193
8203.500000,3,1.060253,1.067103,1.061286,0.001294
8203.750000,3,1.059956,1.066387,1.061161,0.001194
8204.000000,3,1.063525,1.069798,1.065060,0.001208
8204.250000,3,1.071790,1.078131,1.073835,0.001246
8204.500000,3,1.083533,1.089982,1.085985,0.001425
8204.750000,3,1.096693,1.102873,1.098799,0.001381
8205.000000,3,1.106815,1.113460,1.109104,0.001401
8205.250000,3,1.114345,1.120851,1.116837,0.001361
8205.500000,3,1.120076,1.125802,1.122359,0.001201
8205.750000,3,1.126069,1.131968,1.127960,0.001337
8206.000000,3,1.130874,1.137810,1.133599,0.001578
8206.250000,3,1.136055,1.142584,1.138619,0.001446
8206.500000,3,1.140187,1.146299,1.142429,0.001495
8206.750000,3,1.143117,1.148917,1.144946,0.001351
8207.000000,3,1.144596,1.149622,1.146722,0.001340
8207.250000,3,1.146534,1.151083,1.148683,0.001200
8207.500000,3,1.148429,1.152789,1.150406,0.001202
8207.750000,3,1.149366,1.154161,1.151910,0.001257
8208.000000,3,1.150451,1.155112,1.152906,0.001136
8208.250000,3,1.151953,1.156279,1.153909,0.001055
8208.500000,3,1.154725,1.158317,1.156471,0.000968
8208.750000,3,1.158965,1.163074,1.161163,0.001066
8209.000000,3,1.165024,1.168689,1.166897,0.001086
8209.250000,3,1.170054,1.174012,1.172589,0.000937
8209.500000,3,1.174205,1.177730,1.176123,0.000919
8209.750000,3,1.176652,1.180049,1.178101,0.000862
8210.000000,3,1.180236,1.196697,1.186201,0.005009
8210.250000,3,1.180070,1.183358,1.182013,0.000952
8210.500000,3,1.182452,1.187463,1.185969,0.001053
8210.750000,3,1.187589,1.191541,1.190218,0.000948
8211.000000,3,1.188843,1.193529,1.192264,0.000946
8211.250000,3,1.187344,1.193059,1.191623,0.001107
8211.500000,3,1.185736,1.190052,1.189067,0.000907
8211.750000,3,1.182942,1.188519,1.187253,0.001078
8212.000000,3,1.183628,1.190032,1.188113,0.001203
8212.250000,3,1.185295,1.191843,1.190193,0.001215
8212.500000,3,1.186089,1.192530,1.190923,0.001159
8212.750000,3,1.183148,1.189197,1.187599,0.001099
8213.000000,3,1.176502,1.182349,1.180686,0.001157
8213.250000,3,1.168522,1.174716,1.173324,0.001223
8213.500000,3,1.163837,1.171956,1.169785,0.001417
8213.750000,3,1.168356,1.175511,1.173361,0.001324
8214.000000,3,1.177688,1.185643,1.183273,0.001461
8214.250000,3,1.190863,1.198752,1.196649,0.001504
8214.500000,3,1.205538,1.211604,1.209339,0.001318
8214.750000,3,1.213203,1.220624,1.218818,0.001390
8215.000000,3,1.220683,1.227570,1.225511,0.001361
8215.250000,3,1.226016,1.233528,1.231232,0.001413
8215.500000,3,1.234485,1.240248,1.238012,0.001129
8215.750000,3,1.241504,1.247691,1.245519,0.001134
8216.000000,3,1.249856,1.254198,1.252258,0.000813
8216.250000,3,1.253807,1.258871,1.256349,0.000899
8216.500000,3,1.255179,1.259818,1.258030,0.000800
8216.750000,3,1.256943,1.260986,1.258985,0.000774
8217.000000,3,1.258806,1.262537,1.260276,0.000861
8217.250000,3,1.261845,1.265297,1.263038,0.000643
8217.500000,3,1.264285,1.267956,1.265175,0.000733
8217.750000,3,1.263288,1.265690,1.264443,0.000659
8218.000000,3,1.258043,1.260916,1.259724,0.000702
8218.250000,3,1.249837,1.252586,1.250991,0.000688
8218.500000,3,1.237320,1.241210,1.238770,0.000820
8218.750000,3,1.222540,1.226917,1.224049,0.000937
8219.000000,3,1.203044,1.208988,1.205320,0.001052
8219.250000,3,1.179752,1.185079,1.181732,0.001090
8219.500000,3,1.150340,1.155622,1.152214,0.001129
8219.750000,3,1.113810,1.120047,1.115871,0.001269
8220.000000,3,1.071044,1.074162,1.072923,0.000845
8220.250000,3,1.022437,1.029176,1.024460,0.001467
8220.500000,3,0.967184,0.975934,0.970229,0.001661
8220.750000,3,0.908167,0.916605,0.911084,0.001857
8221.000000,3,0.845480,0.853348,0.847829,0.001713
8221.250000,3,0.779672,0.786680,0.782050,0.001646
8221.500000,3,0.712875,0.719929,0.715332,0.001623
8221.750000,3,0.647207,0.653773,0.649559,0.001634
8222.000000,3,0.584004,0.589821,0.586167,0.001431
8222.250000,3,0.524609,0.529834,0.526851,0.001429
8222.500000,3,0.470889,0.474945,0.472745,0.001139
8222.750000,3,0.424041,0.427165,0.425516,0.000930
8223.000000,3,0.384319,0.387315,0.385930,0.000775
8223.250000,3,0.353218,0.355897,0.354782,0.000726
8223.500000,3,0.330718,0.332912,0.332195,0.000531
8223.750000,3,0.317615,0.319250,0.318462,0.000374
8224.000000,4,0.310288,0.311532,0.310864,0.000289
8224.250000,4,0.314577,0.315738,0.315069,0.000338
8224.500000,4,0.325748,0.327550,0.326709,0.000487
8224.750000,4,0.345931,0.348023,0.346899,0.000579
8225.000000,4,0.373482,0.376469,0.375106,0.000809
8225.250000,4,0.408886,0.412528,0.410889,0.000908
8225.500000,4,0.451350,0.455780,0.453879,0.001067
8225.750000,4,0.501456,0.505770,0.503812,0.001160
8226.000000,4,0.556047,0.560511,0.558335,0.001205
8226.250000,4,0.614395,0.618879,0.616939,0.001247
8226.500000,4,0.673936,0.679215,0.676997,0.001329
8226.750000,4,0.734742,0.739736,0.737658,0.001339
8227.000000,4,0.794002,0.798842,0.796604,0.001248
8227.250000,4,0.850953,0.855803,0.853663,0.001280
8227.500000,4,0.904724,0.909451,0.907651,0.001244
8227.750000,4,0.956228,0.960475,0.958909,0.001137
8228.000000,4,1.003963,1.008514,1.006579,0.001212
8228.250000,4,1.047578,1.052308,1.050013,0.001146
8228.500000,4,1.085229,1.089665,1.087559,0.001064
8228.750000,4,1.117992,1.121569,1.120155,0.000847
8229.000000,4,1.144679,1.148101,1.146959,0.000838
8229.250000,4,1.167420,1.171605,1.170124,0.001018
8229.500000,4,1.187298,1.191840,1.189865,0.001041
8229.750000,4,1.204341,1.207928,1.206774,0.000876
8230.000000,4,1.217699,1.221672,1.219752,0.000883
8230.250000,4,1.226118,1.230948,1.229262,0.000990
8230.500000,4,1.232448,1.236039,1.234713,0.000896
8230.750000,4,1.234375,1.239632,1.237927,0.001148
8231.000000,4,1.235409,1.240120,1.238371,0.001046
8231.250000,4,1.233543,1.238252,1.236899,0.001134
8231.500000,4,1.227954,1.233689,1.231809,0.001152
8231.750000,4,1.221442,1.226218,1.224469,0.001097
8232.000000,4,1.212810,1.217591,1.215977,0.001175
8232.250000,4,1.205203,1.210888,1.208686,0.001311
8232.500000,4,1.200111,1.205937,1.204085,0.001319
8232.750000,4,1.200294,1.204832,1.203277,0.001115
8233.000000,4,1.200446,1.205261,1.203489,0.001217
8233.250000,4,1.201813,1.205303,1.203624,0.001122
8233.500000,4,1.199087,1.203425,1.200961,0.001141
8233.750000,4,1.195177,1.199447,1.197487,0.001067
8234.000000,4,1.192097,1.196239,1.194019,0.000976
8234.250000,4,1.192006,1.195558,1.193508,0.000992
8234.500000,4,1.191487,1.195893,1.193957,0.001082
8234.750000,4,1.191627,1.195972,1.194459,0.000940
8235.000000,4,1.190027,1.193370,1.192093,0.000879
8235.250000,4,1.185337,1.188593,1.186921,0.000848
8235.500000,4,1.178227,1.181872,1.180553,0.000830
8235.750000,4,1.173117,1.177147,1.175503,0.000773
8236.000000,4,1.169897,1.174287,1.172617,0.000866
8236.250000,4,1.169397,1.173130,1.171405,0.000716
8236.500000,4,1.167727,1.170361,1.168913,0.000600
8236.750000,4,1.163497,1.166132,1.164630,0.000570
8237.000000,4,1.155388,1.159112,1.157805,0.000703
8237.250000,4,1.149418,1.151931,1.151114,0.000629
8237.500000,4,1.143488,1.145832,1.144754,0.000448
8237.750000,4,1.139018,1.140845,1.139964,0.000487
8238.000000,4,1.132678,1.134897,1.133615,0.000588
8238.250000,4,1.124478,1.126754,1.125644,0.000620
8238.500000,4,1.114860,1.116754,1.115664,0.000462
8238.750000,4,1.105638,1.108209,1.107076,0.000541
8239.000000,4,1.101299,1.103267,1.102323,0.000528
8239.250000,4,1.102763,1.104985,1.103957,0.000609
8239.500000,4,1.108085,1.110400,1.109332,0.000574
8239.750000,4,1.115490,1.117577,1.116857,0.000430
8240.000000,4,1.137024,1.142138,1.139899,0.001502
8240.250000,4,1.123570,1.125411,1.124442,0.000410
8240.500000,4,1.122945,1.125855,1.124222,0.000760
8240.750000,4,1.122786,1.125670,1.124077,0.000635
8241.000000,4,1.122305,1.124717,1.123212,0.000621
8241.250000,4,1.119778,1.121922,1.121012,0.000609
8241.500000,4,1.113939,1.116978,1.115013,0.000872
8241.750000,4,1.104910,1.108437,1.106507,0.000960
8242.000000,4,1.096638,1.099420,1.097917,0.000875
8242.250000,4,1.092003,1.094937,1.093551,0.000804
8242.500000,4,1.093275,1.096357,1.094238,0.000850
8242.750000,4,1.098472,1.101895,1.099668,0.000864
8243.000000,4,1.103690,1.107747,1.104824,0.000845
8243.250000,4,1.106138,1.111663,1.107645,0.001100
8243.500000,4,1.104762,1.110577,1.106166,0.001254
8243.750000,4,1.102277,1.107930,1.103730,0.001101
8244.000000,4,1.101655,1.107504,1.103277,0.001170
8244.250000,4,1.106086,1.112089,1.108042,0.001208
8244.500000,4,1.114174,1.118814,1.115833,0.000955
8244.750000,4,1.123497,1.129160,1.125070,0.001096
8245.000000,4,1.128925,1.134485,1.131280,0.001177
8245.250000,4,1.132697,1.138177,1.134195,0.001153
8245.500000,4,1.132196,1.137345,1.134464,0.001308
8245.750000,4,1.132657,1.138684,1.135144,0.001339
8246.000000,4,1.134212,1.138654,1.136056,0.001195
8246.250000,4,1.134966,1.140064,1.136942,0.001205
8246.500000,4,1.133859,1.138268,1.135893,0.001233
8246.750000,4,1.130035,1.136078,1.133125,0.001388
8247.000000,4,1.127052,1.131968,1.129272,0.001298
8247.250000,4,1.125470,1.129568,1.127280,0.001144
8247.500000,4,1.126330,1.131008,1.128349,0.001124
8247.750000,4,1.131111,1.134808,1.132859,0.001072
8248.000000,4,1.136397,1.140818,1.138101,0.000998
8248.250000,4,1.141084,1.144408,1.142574,0.000935
8248.500000,4,1.143033,1.146186,1.144733,0.000827
8248.750000,4,1.144473,1.147508,1.145990,0.000807
8249.000000,4,1.144667,1.146845,1.146088,0.000581
8249.250000,4,1.145064,1.147372,1.146380,0.000522
8249.500000,4,1.143535,1.145408,1.144276,0.000469
8249.750000,4,1.138329,1.141459,1.139993,0.000693
8250.000000,4,1.130732,1.133040,1.131647,0.000632
8250.250000,4,1.118631,1.121621,1.120275,0.000588
8250.500000,4,1.104278,1.106784,1.105645,0.000567
8250.750000,4,1.087594,1.089640,1.088499,0.000528
8251.000000,4,1.065326,1.068988,1.066972,0.000802
8251.250000,4,1.039606,1.042517,1.040753,0.000704
8251.500000,4,1.006618,1.010419,1.007813,0.000867
8251.750000,4,0.968337,0.971681,0.969861,0.000896
8252.000000,4,0.926310,0.929557,0.927832,0.000788
8252.250000,4,0.881266,0.885252,0.882713,0.000988
8252.500000,4,0.832379,0.836577,0.834116,0.000999
