# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.542613,18.007796,17.800504,0.120857
8560.250000,1,1.268276,1.312995,1.281392,0.011860
8560.500000,1,0.826167,0.863102,0.837617,0.010671
8560.750000,1,1.253413,1.270417,1.260097,0.005077
8561.000000,1,0.875832,0.905452,0.885910,0.008865
8561.250000,1,1.254163,1.270930,1.260492,0.005034
8561.500000,1,0.938304,0.964427,0.947825,0.008092
8561.750000,1,1.264091,1.279536,1.269729,0.004928
8562.000000,1,1.005895,1.028479,1.013474,0.007203
8562.250000,1,1.277185,1.293298,1.283327,0.005038
8562.500000,1,1.073407,1.093866,1.080613,0.006360
8562.750000,1,1.297839,1.312384,1.303266,0.004442
8563.000000,1,1.139084,1.157947,1.145679,0.005722
8563.250000,1,1.317951,1.331940,1.323012,0.004226
8563.500000,1,1.192709,1.207820,1.197720,0.004815
8563.750000,1,1.333015,1.344016,1.336544,0.003339
8564.000000,1,1.232920,1.246299,1.237542,0.004061
8564.250000,1,1.343300,1.351156,1.346217,0.002452
8564.500000,1,1.253025,1.264947,1.257505,0.003591
8564.750000,1,1.346781,1.353260,1.349280,0.001782
8565.000000,1,1.255306,1.266167,1.259276,0.003143
8565.250000,1,1.334804,1.339736,1.337390,0.001326
8565.500000,1,1.232710,1.241819,1.236312,0.002773
8565.750000,1,1.307963,1.310779,1.309767,0.000701
8566.000000,1,1.189124,1.198655,1.193048,0.002588
8566.250000,1,1.267323,1.270041,1.268499,0.000707
8566.500000,1,1.126755,1.136207,1.130848,0.002541
8566.750000,1,1.209696,1.212515,1.210972,0.000752
8567.000000,1,1.047533,1.057395,1.051827,0.002556
8567.250000,1,1.140181,1.143141,1.142017,0.000887
8567.500000,1,0.962912,0.972294,0.967352,0.002503
8567.750000,1,1.067367,1.070988,1.069671,0.001024
8568.000000,1,0.880286,0.888715,0.884175,0.002109
8568.250000,1,0.993734,0.996832,0.995428,0.000865
8568.500000,1,0.798090,0.806488,0.801644,0.001946
8568.750000,1,0.917390,0.920564,0.919130,0.001029
8569.000000,1,0.721990,0.728247,0.725338,0.001698
8569.250000,1,0.845341,0.849128,0.847516,0.001011
8569.500000,1,0.657146,0.661934,0.659499,0.001301
8569.750000,1,0.779222,0.783932,0.781575,0.001249
8570.000000,1,0.599499,0.603925,0.602281,0.001202
8570.250000,1,0.717177,0.722490,0.719958,0.001426
8570.500000,1,0.549214,0.552799,0.551538,0.001011
8570.750000,1,0.660718,0.666090,0.663684,0.001526
8571.000000,1,0.505241,0.509033,0.507458,0.001105
8571.250000,1,0.610967,0.616448,0.613899,0.001706
8571.500000,1,0.466626,0.470206,0.468785,0.001034
8571.750000,1,0.566443,0.572410,0.569571,0.001882
8572.000000,1,0.431118,0.434911,0.433235,0.001115
8572.250000,1,0.527648,0.534105,0.531199,0.001998
8572.500000,1,0.398436,0.402495,0.400646,0.001248
8572.750000,1,0.495141,0.502549,0.499315,0.002296
8573.000000,1,0.368625,0.372592,0.370776,0.001268
8573.250000,1,0.468725,0.477154,0.473416,0.002515
8573.500000,1,0.340247,0.344492,0.342595,0.001332
8573.750000,1,0.447660,0.456566,0.452726,0.002730
8574.000000,1,0.313976,0.318421,0.316694,0.001334
8574.250000,1,0.432217,0.441843,0.437866,0.002914
8574.500000,1,0.291432,0.296106,0.294281,0.001368
8574.750000,1,0.422546,0.433501,0.428915,0.003190
8575.000000,1,0.273230,0.277733,0.276076,0.001370
8575.250000,1,0.418486,0.430068,0.425229,0.003462
8575.500000,1,0.259569,0.263998,0.262343,0.001370
8575.750000,1,0.420028,0.432003,0.426889,0.003683
8576.000000,1,1.158336,1.418713,1.325168,0.079671
8576.250000,1,0.421561,0.433214,0.428170,0.003552
8576.500000,1,0.258011,0.261914,0.260148,0.001146
8576.750000,1,0.422496,0.433656,0.428628,0.003214
8577.000000,1,0.270143,0.273750,0.271794,0.001083
8577.250000,1,0.428550,0.438488,0.434086,0.002865
8577.500000,1,0.286561,0.290686,0.288394,0.001144
8577.750000,1,0.439365,0.448635,0.444276,0.002592
8578.000000,1,0.308157,0.312186,0.309862,0.001133
8578.250000,1,0.454936,0.463628,0.459603,0.002486
8578.500000,1,0.333857,0.338285,0.335618,0.001202
8578.750000,1,0.475206,0.483709,0.479908,0.002363
8579.000000,1,0.362711,0.366984,0.364542,0.001186
8579.250000,1,0.499490,0.508356,0.504512,0.002332
8579.500000,1,0.394252,0.398582,0.396034,0.001160
8579.750000,1,0.529454,0.537815,0.534267,0.002242
8580.000000,1,0.429422,0.433433,0.431179,0.001103
8580.250000,1,0.564948,0.573562,0.570196,0.002337
8580.500000,1,0.467821,0.471768,0.469847,0.001087
8580.750000,1,0.605998,0.615051,0.611352,0.002257
8581.000000,1,0.509516,0.513863,0.511653,0.001215
8581.250000,1,0.652845,0.661227,0.657923,0.002098
8581.500000,1,0.556430,0.561276,0.558596,0.001292
8581.750000,1,0.706685,0.714602,0.711504,0.001957
8582.000000,1,0.609290,0.614098,0.611558,0.001270
8582.250000,1,0.766589,0.773943,0.771347,0.001861
8582.500000,1,0.667831,0.672761,0.669826,0.001275
8582.750000,1,0.833504,0.839770,0.836812,0.001380
8583.000000,1,0.733409,0.738137,0.735194,0.001312
8583.250000,1,0.905916,0.911858,0.909552,0.001300
8583.500000,1,0.807523,0.811845,0.809384,0.001360
8583.750000,1,0.985773,0.990593,0.988689,0.001164
8584.000000,1,0.886836,0.891213,0.888330,0.001306
8584.250000,1,1.065457,1.069669,1.067904,0.001039
8584.500000,1,0.964833,0.969860,0.966683,0.001414
8584.750000,1,1.143992,1.147138,1.145767,0.000900
8585.000000,1,1.042658,1.049221,1.045183,0.001680
8585.250000,1,1.218742,1.222381,1.220753,0.000974
8585.500000,1,1.115889,1.122706,1.118302,0.001756
8585.750000,1,1.282167,1.285639,1.283920,0.000920
8586.000000,1,1.172837,1.179826,1.175566,0.001992
8586.250000,1,1.328336,1.331261,1.329319,0.000683
8586.500000,1,1.212297,1.221389,1.215805,0.002540
8586.750000,1,1.356660,1.360853,1.358587,0.001226
8587.000000,1,1.234849,1.245682,1.238821,0.003278
8587.250000,1,1.366549,1.372077,1.368687,0.001501
8587.500000,1,1.235441,1.249082,1.240892,0.004096
8587.750000,1,1.356173,1.363411,1.359684,0.002049
8588.000000,1,1.223213,1.239010,1.229283,0.004745
8588.250000,1,1.335898,1.345781,1.339768,0.002845
8588.500000,1,1.195271,1.215058,1.202167,0.005676
8588.750000,1,1.306023,1.319767,1.311280,0.003864
8589.000000,1,1.158526,1.180880,1.167114,0.006446
8589.250000,1,1.266790,1.280932,1.272408,0.004235
8589.500000,1,1.114547,1.137805,1.122839,0.006874
8589.750000,1,1.223531,1.240578,1.229974,0.005142
8590.000000,1,1.071010,1.094800,1.079426,0.007319
8590.250000,1,1.184553,1.203312,1.191482,0.005499
8590.500000,1,1.029664,1.054803,1.039258,0.007620
8590.750000,1,1.148850,1.168925,1.155970,0.006078
8591.000000,1,0.994619,1.021052,1.003746,0.007775
8591.250000,1,1.121369,1.143992,1.128747,0.006675
8591.500000,1,0.972690,1.002424,0.981792,0.008704
8591.750000,1,1.109229,1.155401,1.122519,0.012279
8592.000000,2,0.253788,0.255774,0.254784,0.000597
8592.250000,2,0.254352,0.255929,0.255156,0.000472
8592.500000,2,0.256022,0.257731,0.256743,0.000511
8592.750000,2,0.258533,0.260262,0.259348,0.000501
8593.000000,2,0.262746,0.264797,0.263723,0.000485
8593.250000,2,0.268720,0.271125,0.270047,0.000534
8593.500000,2,0.277757,0.280136,0.279067,0.000514
8593.750000,2,0.289613,0.292247,0.291018,0.000539
8594.000000,2,0.305061,0.307600,0.306457,0.000575
8594.250000,2,0.323590,0.326700,0.325428,0.000686
8594.500000,2,0.346008,0.349369,0.347819,0.000738
8594.750000,2,0.371366,0.375209,0.373320,0.000867
8595.000000,2,0.399447,0.403453,0.401594,0.000881
8595.250000,2,0.430132,0.433905,0.432334,0.000862
8595.500000,2,0.463015,0.466881,0.464894,0.000953
8595.750000,2,0.496474,0.500189,0.498421,0.000896
8596.000000,2,0.530373,0.533499,0.532145,0.000846
8596.250000,2,0.563860,0.567098,0.565187,0.000889
8596.500000,2,0.595380,0.598079,0.596740,0.000764
8596.750000,2,0.625056,0.628244,0.626439,0.000788
8597.000000,2,0.652831,0.655222,0.653780,0.000696
8597.250000,2,0.676992,0.680021,0.678576,0.000768
8597.500000,2,0.699793,0.702484,0.701101,0.000669
8597.750000,2,0.719549,0.722387,0.720890,0.000707
8598.000000,2,0.736950,0.739718,0.738590,0.000761
8598.250000,2,0.754041,0.756521,0.755151,0.000699
8598.500000,2,0.770400,0.773048,0.771713,0.000826
8598.750000,2,0.786859,0.790237,0.788742,0.000806
8599.000000,2,0.806096,0.809467,0.807362,0.000861
8599.250000,2,0.825105,0.827859,0.826292,0.000811
8599.500000,2,0.844150,0.847201,0.845358,0.000850
8599.750000,2,0.861846,0.865262,0.863802,0.000880
8600.000000,2,0.881839,0.884826,0.883450,0.000871
8600.250000,2,0.896976,0.899452,0.898170,0.000736
8600.500000,2,0.912547,0.915073,0.913916,0.000761
8600.750000,2,0.927480,0.930022,0.928860,0.000691
8601.000000,2,0.941412,0.943491,0.942530,0.000593
8601.250000,2,0.952936,0.955591,0.954537,0.000757
8601.500000,2,0.963222,0.966442,0.965270,0.000901
8601.750000,2,0.974487,0.976907,0.975817,0.000831
8602.000000,2,0.985822,0.989191,0.987481,0.000973
8602.250000,2,0.999075,1.002082,1.000476,0.000883
8602.500000,2,1.012625,1.015915,1.014340,0.000917
8602.750000,2,1.026269,1.030017,1.027781,0.000991
8603.000000,2,1.038033,1.041460,1.039645,0.000918
8603.250000,2,1.048105,1.051580,1.050345,0.000902
8603.500000,2,1.059728,1.062822,1.061097,0.001076
8603.750000,2,1.072218,1.075753,1.074032,0.001055
8604.000000,2,1.088457,1.091587,1.089810,0.000966
8604.250000,2,1.105354,1.108840,1.107096,0.000834
8604.500000,2,1.123372,1.125553,1.124449,0.000696
8604.750000,2,1.138184,1.141286,1.139751,0.000909
8605.000000,2,1.151194,1.153904,1.152290,0.000748
8605.250000,2,1.161946,1.164332,1.163046,0.000696
8605.500000,2,1.171777,1.174534,1.172776,0.000725
8605.750000,2,1.182001,1.184392,1.182958,0.000647
8606.000000,2,1.191381,1.193705,1.192765,0.000708
8606.250000,2,1.199597,1.201085,1.200600,0.000495
8606.500000,2,1.203382,1.206907,1.205320,0.000658
8606.750000,2,1.205647,1.208190,1.207229,0.000642
8607.000000,2,1.205951,1.209254,1.208034,0.000784
8607.250000,2,1.207703,1.210578,1.209725,0.000706
8607.500000,2,1.211446,1.214660,1.213127,0.000817
8607.750000,2,1.217056,1.219517,1.218315,0.000682
8608.000000,2,1.222174,1.225342,1.223565,0.000850
8608.250000,2,1.225991,1.229544,1.227420,0.000849
8608.500000,2,1.230045,1.233207,1.231223,0.000940
8608.750000,2,1.233781,1.237909,1.235908,0.000969
8609.000000,2,1.242619,1.245823,1.244001,0.001097
8609.250000,2,1.254781,1.258479,1.256148,0.000963
8609.500000,2,1.269844,1.273503,1.271365,0.000986
8609.750000,2,1.285528,1.289112,1.287188,0.001078
8610.000000,2,1.300042,1.303675,1.301785,0.000997
8610.250000,2,1.313039,1.317057,1.314715,0.001087
8610.500000,2,1.325473,1.328489,1.327048,0.000968
8610.750000,2,1.336783,1.339722,1.338119,0.000825
8611.000000,2,1.347772,1.351528,1.349456,0.000976
8611.250000,2,1.357048,1.360926,1.359151,0.001055
8611.500000,2,1.366000,1.369672,1.367826,0.000982
8611.750000,2,1.371806,1.375663,1.373923,0.001305
8612.000000,2,1.376685,1.381106,1.379301,0.001278
8612.250000,2,1.381374,1.386382,1.383999,0.001385
8612.500000,2,1.386676,1.392857,1.389838,0.001648
8612.750000,2,1.391977,1.397639,1.395291,0.001746
8613.000000,2,1.397039,1.402033,1.399546,0.001682
8613.250000,2,1.398739,1.404892,1.401911,0.001760
8613.500000,2,1.399635,1.405968,1.403142,0.001865
8613.750000,2,1.400328,1.407971,1.403998,0.001991
8614.000000,2,1.403584,1.410492,1.407366,0.001962
8614.250000,2,1.410329,1.416749,1.414314,0.001973
8614.500000,2,1.420876,1.427738,1.423932,0.001747
8614.750000,2,1.430894,1.437363,1.434192,0.001532
8615.000000,2,1.440444,1.445493,1.443090,0.001217
8615.250000,2,1.446987,1.451142,1.449091,0.001091
8615.500000,2,1.451511,1.454400,1.452518,0.000816
8615.750000,2,1.452470,1.454518,1.453404,0.000696
8616.000000,2,1.450910,1.454172,1.452846,0.000836
8616.250000,2,1.447976,1.450315,1.448785,0.000629
8616.500000,2,1.440831,1.444096,1.442360,0.000956
8616.750000,2,1.431621,1.435087,1.433374,0.001151
8617.000000,2,1.421620,1.425795,1.423823,0.001184
8617.250000,2,1.413988,1.418490,1.416067,0.001263
8617.500000,2,1.409524,1.413178,1.411495,0.001191
8617.750000,2,1.408086,1.412619,1.409971,0.001184
8618.000000,2,1.407074,1.410291,1.408875,0.001048
8618.250000,2,1.403864,1.408188,1.405604,0.001072
8618.500000,2,1.397042,1.400639,1.398768,0.001119
8618.750000,2,1.384303,1.388408,1.385942,0.001116
8619.000000,2,1.364965,1.369785,1.367270,0.001134
8619.250000,2,1.339238,1.344370,1.341758,0.001217
8619.500000,2,1.306642,1.311883,1.309073,0.001407
8619.750000,2,1.264955,1.271118,1.267489,0.001541
8620.000000,2,1.214218,1.220212,1.217215,0.001782
8620.250000,2,1.154191,1.161385,1.157680,0.001869
8620.500000,2,1.087950,1.094885,1.091043,0.001923
8620.750000,2,1.015225,1.022367,1.019043,0.002063
8621.000000,2,0.938957,0.946177,0.942694,0.002078
8621.250000,2,0.860358,0.866997,0.863797,0.001939
8621.500000,2,0.779197,0.786556,0.782655,0.002094
8621.750000,2,0.697484,0.704576,0.700948,0.002056
8622.000000,2,0.617861,0.624638,0.621254,0.001933
8622.250000,2,0.542642,0.548327,0.545491,0.001689
8622.500000,2,0.473407,0.478683,0.475930,0.001575
8622.750000,2,0.412144,0.416927,0.414488,0.001313
8623.000000,2,0.360306,0.364493,0.362350,0.001122
8623.250000,2,0.318947,0.322430,0.320313,0.000919
8623.500000,2,0.288678,0.291381,0.289889,0.000743
8623.750000,2,0.270057,0.271978,0.270880,0.000559
8624.000000,3,0.255752,0.257432,0.256510,0.000514
8624.250000,3,0.258746,0.260244,0.259406,0.000428
8624.500000,3,0.267521,0.269445,0.268433,0.000473
8624.750000,3,0.282724,0.285044,0.283700,0.000559
8625.000000,3,0.303748,0.306962,0.305214,0.000731
8625.250000,3,0.331165,0.334324,0.332765,0.000770
8625.500000,3,0.364222,0.368145,0.366167,0.000912
8625.750000,3,0.402152,0.406566,0.404498,0.001031
8626.000000,3,0.444256,0.449460,0.447061,0.001250
8626.250000,3,0.490063,0.495418,0.493037,0.001293
8626.500000,3,0.537906,0.544167,0.541411,0.001516
8626.750000,3,0.587066,0.593611,0.590610,0.001560
8627.000000,3,0.636508,0.642428,0.639557,0.001614
8627.250000,3,0.683876,0.690686,0.687620,0.001784
8627.500000,3,0.730118,0.736812,0.733525,0.001819
8627.750000,3,0.773990,0.780807,0.777426,0.001888
8628.000000,3,0.815250,0.822389,0.818945,0.002084
8628.250000,3,0.855249,0.861858,0.858671,0.001942
8628.500000,3,0.893326,0.900205,0.896814,0.002016
8628.750000,3,0.930089,0.936418,0.933131,0.001877
8629.000000,3,0.964078,0.970447,0.967048,0.001969
8629.250000,3,0.994888,1.001150,0.997825,0.001839
8629.500000,3,1.022446,1.027878,1.024631,0.001715
8629.750000,3,1.044686,1.049560,1.046950,0.001587
8630.000000,3,1.062014,1.067202,1.064422,0.001486
8630.250000,3,1.074868,1.078885,1.076570,0.001321
8630.500000,3,1.082911,1.086587,1.084306,0.001257
8630.750000,3,1.085918,1.090124,1.087731,0.001198
8631.000000,3,1.086816,1.090443,1.088430,0.001132
8631.250000,3,1.086485,1.090326,1.087932,0.001093
8631.500000,3,1.086800,1.090621,1.088773,0.001024
8631.750000,3,1.089082,1.092496,1.090800,0.001079
8632.000000,3,1.093725,1.097613,1.095762,0.001023
8632.250000,3,1.100329,1.103824,1.101858,0.001106
8632.500000,3,1.107443,1.110769,1.108817,0.000878
8632.750000,3,1.114068,1.117351,1.115864,0.000881
8633.000000,3,1.121987,1.125215,1.123204,0.000829
8633.250000,3,1.129597,1.132968,1.130999,0.000785
8633.500000,3,1.139621,1.142083,1.140765,0.000720
8633.750000,3,1.150757,1.153299,1.151718,0.000674
8634.000000,3,1.162296,1.165274,1.163912,0.000841
8634.250000,3,1.174629,1.177481,1.175888,0.000809
8634.500000,3,1.185088,1.187775,1.186236,0.000725
8634.750000,3,1.193407,1.196204,1.194547,0.000849
8635.000000,3,1.200692,1.203286,1.201894,0.000798
8635.250000,3,1.206646,1.210461,1.208495,0.001024
8635.500000,3,1.213545,1.217757,1.215242,0.001087
8635.750000,3,1.219776,1.222867,1.221079,0.001073
8636.000000,3,1.224663,1.227896,1.226179,0.001190
8636.250000,3,1.226997,1.230791,1.228823,0.001131
8636.500000,3,1.228528,1.233488,1.230231,0.001511
8636.750000,3,1.228557,1.233478,1.230361,0.001608
8637.000000,3,1.228770,1.233335,1.230970,0.001561
8637.250000,3,1.229532,1.235303,1.231603,0.001760
8637.500000,3,1.229768,1.234792,1.231783,0.001721
8637.750000,3,1.229542,1.233949,1.231534,0.001628
8638.000000,3,1.227943,1.234090,1.230546,0.001982
8638.250000,3,1.227468,1.233078,1.229954,0.001757
8638.500000,3,1.228893,1.234190,1.231132,0.001819
8638.750000,3,1.231662,1.237556,1.234084,0.001876
8639.000000,3,1.236143,1.241942,1.238663,0.001954
8639.250000,3,1.241103,1.246481,1.243545,0.001790
8639.500000,3,1.244290,1.250755,1.247339,0.001988
8639.750000,3,1.247589,1.252804,1.249658,0.001834
8640.000000,3,1.248733,1.253824,1.251285,0.001614
8640.250000,3,1.249553,1.254785,1.252220,0.001604
8640.500000,3,1.249750,1.255361,1.252613,0.001839
8640.750000,3,1.249906,1.255356,1.252507,0.001554
8641.000000,3,1.248395,1.254120,1.251081,0.001432
8641.250000,3,1.246513,1.251310,1.248471,0.001316
8641.500000,3,1.242274,1.247252,1.244915,0.001295
8641.750000,3,1.239792,1.243950,1.242088,0.001179
8642.000000,3,1.240115,1.244127,1.241757,0.001025
8642.250000,3,1.243091,1.246368,1.244544,0.000865
8642.500000,3,1.247923,1.252007,1.249294,0.001122
8642.750000,3,1.252352,1.256568,1.254266,0.001051
8643.000000,3,1.256195,1.259042,1.257972,0.000805
8643.250000,3,1.258787,1.260890,1.259903,0.000639
8643.500000,3,1.259526,1.262327,1.260824,0.000717
8643.750000,3,1.259010,1.262295,1.260779,0.000849
8644.000000,3,1.258786,1.261648,1.260297,0.000853
8644.250000,3,1.256181,1.259347,1.257488,0.000765
8644.500000,3,1.251400,1.254469,1.253004,0.000921
8644.750000,3,1.244762,1.247674,1.246316,0.000725
8645.000000,3,1.237470,1.240244,1.238838,0.000833
8645.250000,3,1.230514,1.233457,1.231750,0.000909
8645.500000,3,1.223530,1.227365,1.225832,0.001098
8645.750000,3,1.218437,1.222785,1.220405,0.001219
8646.000000,3,1.212501,1.216463,1.214606,0.001079
8646.250000,3,1.205760,1.208925,1.207600,0.000805
8646.500000,3,1.198121,1.201806,1.200185,0.000967
8646.750000,3,1.192276,1.195582,1.193542,0.000985
8647.000000,3,1.188175,1.190832,1.189606,0.000857
8647.250000,3,1.187216,1.190857,1.189072,0.000982
8647.500000,3,1.188947,1.192585,1.190868,0.001077
8647.750000,3,1.192092,1.195063,1.193798,0.000924
8648.000000,3,1.193780,1.196873,1.195440,0.000832
8648.250000,3,1.192929,1.196510,1.194479,0.000836
8648.500000,3,1.190598,1.192862,1.191707,0.000658
8648.750000,3,1.185377,1.189016,1.187407,0.000929
8649.000000,3,1.180718,1.183651,1.182127,0.000855
8649.250000,3,1.172650,1.176107,1.174670,0.000944
8649.500000,3,1.163382,1.166791,1.164841,0.000869
8649.750000,3,1.149923,1.152661,1.151371,0.000788
8650.000000,3,1.134174,1.136935,1.135355,0.000850
8650.250000,3,1.115076,1.118245,1.116792,0.000875
8650.500000,3,1.095195,1.098619,1.096809,0.000911
8650.750000,3,1.073400,1.077251,1.075239,0.001012
8651.000000,3,1.049230,1.052795,1.051235,0.001032
8651.250000,3,1.021018,1.024942,1.023175,0.001006
8651.500000,3,0.988298,0.992049,0.990497,0.001149
8651.750000,3,0.950667,0.955531,0.953334,0.001302
8652.000000,3,0.909310,0.914144,0.911904,0.001235
8652.250000,3,0.864166,0.869625,0.866801,0.001296
8652.500000,3,0.816123,0.821145,0.818795,0.001332
8652.750000,3,0.764648,0.769505,0.767202,0.001342
8653.000000,3,0.710691,0.714887,0.712937,0.001318
8653.250000,3,0.654174,0.658549,0.656416,0.001425
8653.500000,3,0.596814,0.601939,0.598979,0.001375
8653.750000,3,0.540537,0.544747,0.542447,0.001328
8654.000000,3,0.486540,0.491152,0.488494,0.001223
8654.250000,3,0.436510,0.440483,0.438312,0.001201
8654.500000,3,0.391229,0.394817,0.392839,0.001034
8654.750000,3,0.351269,0.354769,0.352890,0.000967
8655.000000,3,0.317798,0.321108,0.319347,0.000883
8655.250000,3,0.291554,0.294365,0.292696,0.000735
8655.500000,3,0.272500,0.274660,0.273428,0.000579
8655.750000,3,0.260780,0.262857,0.261702,0.000552
8656.000000,4,0.301851,0.304422,0.303057,0.000708
8656.250000,4,0.304260,0.306386,0.305339,0.000660
8656.500000,4,0.311782,0.313867,0.312774,0.000657
8656.750000,4,0.324215,0.326739,0.325355,0.000723
8657.000000,4,0.342329,0.345173,0.343858,0.000806
8657.250000,4,0.366869,0.369724,0.368181,0.000801
8657.500000,4,0.397037,0.400181,0.398729,0.000986
8657.750000,4,0.432813,0.436598,0.434799,0.001021
8658.000000,4,0.473330,0.477431,0.475541,0.001159
8658.250000,4,0.517104,0.521299,0.519427,0.001065
8658.500000,4,0.563324,0.567154,0.565390,0.001111
8658.750000,4,0.609205,0.613463,0.611767,0.001117
8659.000000,4,0.656172,0.660388,0.658352,0.001188
8659.250000,4,0.701158,0.705601,0.703522,0.001242
8659.500000,4,0.744541,0.748167,0.746418,0.000976
8659.750000,4,0.783524,0.786993,0.785521,0.001056
8660.000000,4,0.817818,0.821132,0.819555,0.001018
8660.250000,4,0.846275,0.849822,0.848347,0.001059
8660.500000,4,0.871347,0.875015,0.873152,0.001058
8660.750000,4,0.893783,0.897479,0.895858,0.001017
8661.000000,4,0.916760,0.921019,0.918929,0.001159
8661.250000,4,0.941342,0.945332,0.943315,0.001242
8661.500000,4,0.967113,0.970911,0.969070,0.001249
8661.750000,4,0.992717,0.996842,0.994720,0.001163
8662.000000,4,1.016869,1.019747,1.018157,0.000880
8662.250000,4,1.035989,1.038388,1.037160,0.000674
8662.500000,4,1.050231,1.052894,1.051474,0.000794
8662.750000,4,1.059164,1.063261,1.061046,0.001068
8663.000000,4,1.064736,1.067499,1.066194,0.000769
8663.250000,4,1.065360,1.067759,1.066772,0.000682
8663.500000,4,1.062223,1.064709,1.063349,0.000611
8663.750000,4,1.054388,1.057589,1.056051,0.000711
8664.000000,4,1.045756,1.048983,1.047436,0.000800
8664.250000,4,1.037453,1.041260,1.039451,0.000849
8664.500000,4,1.033360,1.036663,1.035162,0.000821
8664.750000,4,1.034878,1.037366,1.036336,0.000680
8665.000000,4,1.041048,1.044038,1.042750,0.000726
8665.250000,4,1.050573,1.053316,1.052162,0.000632
8665.500000,4,1.060545,1.063216,1.061870,0.000767
8665.750000,4,1.068681,1.071314,1.069852,0.000823
8666.000000,4,1.074460,1.077950,1.075686,0.000988
8666.250000,4,1.079496,1.082741,1.080798,0.000905
8666.500000,4,1.085380,1.088473,1.086723,0.001026
8666.750000,4,1.091510,1.095029,1.093084,0.001058
8667.000000,4,1.098179,1.101738,1.099654,0.001119
8667.250000,4,1.102760,1.107154,1.104504,0.001260
8667.500000,4,1.105394,1.109852,1.107435,0.001381
8667.750000,4,1.107013,1.112416,1.108920,0.001451
8668.000000,4,1.108379,1.113093,1.110537,0.001412
8668.250000,4,1.110804,1.115247,1.112688,0.001387
8668.500000,4,1.114450,1.119320,1.116216,0.001501
8668.750000,4,1.117899,1.122130,1.119458,0.001416
8669.000000,4,1.120008,1.124469,1.121989,0.001394
8669.250000,4,1.120356,1.125472,1.122383,0.001528
8669.500000,4,1.119854,1.124182,1.121790,0.001357
8669.750000,4,1.119168,1.123956,1.121248,0.001394
8670.000000,4,1.120128,1.125464,1.122529,0.001452
8670.250000,4,1.122987,1.127602,1.125059,0.001272
8670.500000,4,1.126705,1.131065,1.128294,0.001297
8670.750000,4,1.128210,1.132851,1.130457,0.001366
8671.000000,4,1.130074,1.134282,1.131995,0.001199
8671.250000,4,1.131323,1.135777,1.133617,0.001206
8671.500000,4,1.135332,1.139333,1.137179,0.001050
8671.750000,4,1.141129,1.144359,1.143013,0.000798
8672.000000,4,1.148806,1.152347,1.150915,0.000909
8672.250000,4,1.156943,1.160339,1.158816,0.000859
8672.500000,4,1.163220,1.166036,1.165353,0.000636
8672.750000,4,1.168206,1.171122,1.169617,0.000743
8673.000000,4,1.170008,1.172904,1.171530,0.000776
8673.250000,4,1.169618,1.172263,1.171072,0.000850
8673.500000,4,1.166854,1.169818,1.168244,0.000905
8673.750000,4,1.161041,1.163858,1.162397,0.000932
8674.000000,4,1.151598,1.155203,1.153363,0.001050
8674.250000,4,1.140241,1.144043,1.142419,0.001104
8674.500000,4,1.130531,1.134394,1.132822,0.001251
8674.750000,4,1.125156,1.128660,1.127140,0.001097
8675.000000,4,1.126161,1.130451,1.128619,0.001299
8675.250000,4,1.132778,1.138793,1.136760,0.001534
8675.500000,4,1.146400,1.152061,1.150304,0.001537
8675.750000,4,1.162648,1.168097,1.166273,0.001461
8676.000000,4,1.177378,1.184349,1.181839,0.001555
8676.250000,4,1.190918,1.197876,1.195464,0.001661
8676.500000,4,1.203207,1.210892,1.208180,0.001959
8676.750000,4,1.215393,1.222441,1.220321,0.001965
8677.000000,4,1.228718,1.235422,1.232647,0.001804
8677.250000,4,1.240340,1.246308,1.244018,0.001868
8677.500000,4,1.249674,1.256542,1.253699,0.001934
8677.750000,4,1.255460,1.262450,1.259980,0.001898
8678.000000,4,1.258219,1.266966,1.263500,0.002158
8678.250000,4,1.261912,1.269806,1.266780,0.002426
8678.500000,4,1.265122,1.273466,1.270333,0.002293
8678.750000,4,1.269667,1.277719,1.274725,0.002352
8679.000000,4,1.275021,1.282416,1.279428,0.002227
8679.250000,4,1.278888,1.286507,1.283155,0.002090
8679.500000,4,1.281760,1.289399,1.285971,0.002096
8679.750000,4,1.284274,1.292138,1.288722,0.002057
8680.000000,4,1.288736,1.295277,1.292566,0.001879
8680.250000,4,1.293557,1.301015,1.297748,0.001930
8680.500000,4,1.300481,1.307362,1.304309,0.001749
8680.750000,4,1.306902,1.313260,1.310722,0.001542
8681.000000,4,1.312893,1.318498,1.315403,0.001394
8681.250000,4,1.315036,1.319847,1.317717,0.001182
8681.500000,4,1.315877,1.320027,1.317993,0.000939
8681.750000,4,1.315780,1.318098,1.316930,0.000607
8682.000000,4,1.312780,1.315754,1.314024,0.000746
8682.250000,4,1.307223,1.309619,1.308312,0.000670
8682.500000,4,1.295253,1.299563,1.297787,0.001095
8682.750000,4,1.278617,1.282834,1.280457,0.001115
8683.000000,4,1.254392,1.259045,1.256624,0.001322
8683.250000,4,1.222438,1.228714,1.225769,0.001695
8683.500000,4,1.185743,1.191944,1.189007,0.001772
8683.750000,4,1.142080,1.148626,1.145846,0.001809
8684.000000,4,1.092853,1.100753,1.096415,0.002325
8684.250000,4,1.035626,1.043813,1.039725,0.002287
8684.500000,4,0.972901,0.982296,0.977234,0.002578
