# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.930456,18.796824,16.843690,0.591453
2060.250000,1,0.980185,1.210965,1.090198,0.078724
2060.500000,1,0.030834,0.185809,0.082874,0.035627
2060.750000,1,0.628128,0.876572,0.796791,0.085851
2061.000000,1,0.254459,0.330091,0.300712,0.018815
2061.250000,1,0.689565,0.844358,0.752707,0.029980
2061.500000,1,-0.006746,0.450996,0.320505,0.145728
2061.750000,1,0.732822,0.991360,0.824220,0.103430
2062.000000,1,0.123816,0.528070,0.353457,0.154931
2062.250000,1,0.807932,0.941038,0.851620,0.041457
2062.500000,1,0.296816,0.589350,0.434597,0.093575
2062.750000,1,0.858518,0.956149,0.911595,0.030942
2063.000000,1,0.253331,0.623694,0.474360,0.098553
2063.250000,1,0.917042,0.975357,0.956230,0.012136
2063.500000,1,0.314051,0.650753,0.516858,0.110735
2063.750000,1,0.948023,0.999137,0.970813,0.013131
2064.000000,1,0.359363,0.707791,0.577115,0.108581
2064.250000,1,0.965766,1.015477,0.990609,0.014097
2064.500000,1,0.369477,0.754524,0.597797,0.117232
2064.750000,1,0.981947,1.055677,1.023435,0.019214
2065.000000,1,0.430583,0.781384,0.611026,0.112535
2065.250000,1,1.002230,1.073430,1.040708,0.020072
2065.500000,1,0.415465,0.781001,0.625045,0.101869
2065.750000,1,1.012220,1.080987,1.044126,0.018412
2066.000000,1,0.391302,0.762272,0.627966,0.106966
2066.250000,1,1.020469,1.068757,1.042263,0.012452
2066.500000,1,0.409992,0.742204,0.621567,0.113874
2066.750000,1,1.011431,1.053876,1.033899,0.013386
2067.000000,1,0.390688,0.724533,0.608323,0.112286
2067.250000,1,0.995755,1.045416,1.024763,0.013962
2067.500000,1,0.369435,0.702578,0.586148,0.110685
2067.750000,1,0.978778,1.041171,1.014412,0.017135
2068.000000,1,0.356840,0.681600,0.561804,0.111699
2068.250000,1,0.965756,1.024510,0.995519,0.016703
2068.500000,1,0.308647,0.661683,0.543912,0.112836
2068.750000,1,0.943834,0.999795,0.969894,0.015765
2069.000000,1,0.291321,0.639298,0.527013,0.116603
2069.250000,1,0.927376,0.976577,0.948863,0.011112
2069.500000,1,0.292483,0.622500,0.505274,0.123409
2069.750000,1,0.903016,0.948893,0.933673,0.010879
2070.000000,1,0.252976,0.614917,0.484606,0.123596
2070.250000,1,0.887490,0.946000,0.919192,0.017963
2070.500000,1,0.237772,0.614710,0.467762,0.123965
2070.750000,1,0.864758,0.934024,0.904131,0.019175
2071.000000,1,0.220065,0.612463,0.456828,0.133900
2071.250000,1,0.841410,0.904178,0.880575,0.017950
2071.500000,1,0.179396,0.602867,0.459208,0.134255
2071.750000,1,0.805633,0.903132,0.853196,0.030177
2072.000000,1,0.222115,0.585806,0.451735,0.129846
2072.250000,1,0.773669,0.912171,0.856921,0.033288
2072.500000,1,0.193597,0.572577,0.413394,0.144734
2072.750000,1,0.825329,0.917889,0.874396,0.025610
2073.000000,1,0.116998,0.576940,0.394906,0.139565
2073.250000,1,0.764901,0.907080,0.851082,0.049398
2073.500000,1,0.177283,0.598499,0.412583,0.122568
2073.750000,1,0.753804,0.872065,0.823662,0.040531
2074.000000,1,0.165601,0.612561,0.413157,0.157984
2074.250000,1,0.775812,0.866744,0.813575,0.024227
2074.500000,1,0.149240,0.588652,0.422685,0.140736
2074.750000,1,0.671347,0.920263,0.798926,0.087060
2075.000000,1,0.280251,0.512427,0.380607,0.074738
2075.250000,1,0.792495,1.031895,0.953313,0.067904
2075.500000,1,-0.315615,0.400810,0.079348,0.248976
2075.750000,1,1.126392,1.909635,1.381178,0.261310
2076.000000,1,14.060926,36.181111,22.353110,7.452213
2076.250000,1,1.126665,1.910793,1.382268,0.261375
2076.500000,1,-0.317566,0.397491,0.077752,0.249305
2076.750000,1,0.795642,1.037203,0.956075,0.067729
2077.000000,1,0.276533,0.506004,0.377347,0.075492
2077.250000,1,0.675731,0.928221,0.803153,0.086578
2077.500000,1,0.143897,0.581543,0.418050,0.141380
2077.750000,1,0.782128,0.876234,0.818908,0.023624
2078.000000,1,0.159409,0.602932,0.407612,0.158615
2078.250000,1,0.759903,0.879565,0.829571,0.040095
2078.500000,1,0.170867,0.589239,0.406702,0.123134
2078.750000,1,0.771049,0.914059,0.856906,0.049083
2079.000000,1,0.111149,0.569442,0.389370,0.139851
2079.250000,1,0.830372,0.923967,0.879381,0.025385
2079.500000,1,0.189106,0.567979,0.408988,0.144776
2079.750000,1,0.776988,0.914992,0.860294,0.033391
2080.000000,1,0.220068,0.585175,0.449418,0.129706
2080.250000,1,0.806289,0.902268,0.854716,0.030609
2080.500000,1,0.180361,0.606521,0.459644,0.133923
2080.750000,1,0.839636,0.902173,0.879305,0.018154
2081.000000,1,0.224053,0.619873,0.460121,0.133411
2081.250000,1,0.859768,0.926810,0.899861,0.018999
2081.500000,1,0.244618,0.625098,0.473891,0.123475
2081.750000,1,0.880201,0.936188,0.912166,0.017788
2082.000000,1,0.262162,0.627006,0.493131,0.123210
2082.250000,1,0.893450,0.936981,0.924601,0.010502
2082.500000,1,0.302941,0.634649,0.515250,0.123166
2082.750000,1,0.917172,0.965986,0.938897,0.010832
2083.000000,1,0.301510,0.649681,0.537049,0.116521
2083.250000,1,0.933652,0.990285,0.960557,0.015899
2083.500000,1,0.316969,0.668565,0.552374,0.112923
2083.750000,1,0.956998,1.018671,0.988525,0.017484
2084.000000,1,0.361712,0.683762,0.567145,0.111999
2084.250000,1,0.972467,1.040454,1.011879,0.018397
2084.500000,1,0.369529,0.707663,0.586910,0.111088
2084.750000,1,0.988482,1.048448,1.027564,0.015410
2085.000000,1,0.384775,0.724173,0.603200,0.112715
2085.250000,1,1.006498,1.062794,1.042716,0.014492
2085.500000,1,0.398053,0.735041,0.610313,0.114252
2085.750000,1,1.023376,1.079695,1.056903,0.013239
2086.000000,1,0.374186,0.748202,0.611322,0.107265
2086.250000,1,1.031760,1.100959,1.063296,0.018714
2086.500000,1,0.395011,0.761384,0.604827,0.102035
2086.750000,1,1.023463,1.094682,1.062015,0.020082
2087.000000,1,0.409893,0.759007,0.590195,0.112414
2087.250000,1,1.010085,1.075018,1.043446,0.018709
2087.500000,1,0.352285,0.733492,0.580202,0.116874
2087.750000,1,0.980281,1.033653,1.005067,0.013542
2088.000000,1,0.350295,0.693396,0.567442,0.108124
2088.250000,1,0.952800,1.009336,0.975160,0.012929
2088.500000,1,0.317602,0.658587,0.519722,0.110185
2088.750000,1,0.906125,0.970242,0.945553,0.011701
2089.000000,1,0.273980,0.647779,0.494395,0.097977
2089.250000,1,0.827372,0.924419,0.881492,0.030917
2089.500000,1,0.338472,0.632080,0.475897,0.093199
2089.750000,1,0.757148,0.887411,0.798527,0.041120
2090.000000,1,0.189436,0.591718,0.419110,0.154767
2090.250000,1,0.651619,0.912544,0.745537,0.103357
2090.500000,1,0.085011,0.536617,0.412531,0.145680
2090.750000,1,0.582784,0.738872,0.646946,0.029967
2091.000000,1,0.373185,0.448885,0.420028,0.016388
2091.250000,1,0.495449,0.751222,0.663469,0.085631
2091.500000,1,0.178752,0.315720,0.229478,0.034368
2091.750000,1,0.822977,1.051094,0.929372,0.079462
2092.000000,2,0.257934,0.372844,0.280539,0.034829
2092.250000,2,0.258558,0.375875,0.281924,0.035451
2092.500000,2,0.262299,0.386481,0.287093,0.037748
2092.750000,2,0.268068,0.402133,0.295371,0.040935
2093.000000,2,0.277171,0.425975,0.307817,0.045850
2093.250000,2,0.288566,0.455711,0.324016,0.051645
2093.500000,2,0.304191,0.492397,0.344878,0.058801
2093.750000,2,0.323826,0.535384,0.370421,0.066198
2094.000000,2,0.346049,0.585523,0.400748,0.074901
2094.250000,2,0.372793,0.641166,0.436624,0.084305
2094.500000,2,0.407005,0.818416,0.557445,0.138288
2094.750000,2,0.442594,1.008635,0.684306,0.202747
2095.000000,2,0.478067,1.097226,0.744933,0.222656
2095.250000,2,0.515408,1.168853,0.797416,0.235043
2095.500000,2,0.554570,1.243551,0.849685,0.247222
2095.750000,2,0.590976,1.303370,0.897524,0.256638
2096.000000,2,0.625190,1.346798,0.935685,0.259329
2096.250000,2,0.659369,1.354864,0.953075,0.247840
2096.500000,2,0.689964,1.323889,0.938692,0.220848
2096.750000,2,0.721789,1.361283,0.976084,0.225052
2097.000000,2,0.750604,1.387951,1.004772,0.225410
2097.250000,2,0.774636,1.407342,1.026753,0.223214
2097.500000,2,0.798727,1.416241,1.048232,0.219837
2097.750000,2,0.820632,1.424289,1.067758,0.216343
2098.000000,2,0.841018,1.422158,1.084299,0.211320
2098.250000,2,0.858616,1.418210,1.095168,0.205354
2098.500000,2,0.875392,1.436133,1.110719,0.203617
2098.750000,2,0.892333,1.448755,1.126465,0.202558
2099.000000,2,0.904877,1.418380,1.120901,0.186486
2099.250000,2,0.918042,1.434754,1.140614,0.190112
2099.500000,2,0.932603,1.421380,1.142437,0.179711
2099.750000,2,0.947215,1.422553,1.147060,0.171283
2100.000000,2,0.978263,1.436187,1.169907,0.162603
2100.250000,2,0.976648,1.438533,1.166702,0.161709
2100.500000,2,0.986626,1.442553,1.171890,0.156970
2100.750000,2,0.999882,1.454818,1.180906,0.153770
2101.000000,2,1.011683,1.457306,1.186007,0.147345
2101.250000,2,1.023086,1.463509,1.191009,0.140698
2101.500000,2,1.035066,1.478110,1.198620,0.137976
2101.750000,2,1.048061,1.484671,1.204062,0.134243
2102.000000,2,1.055205,1.474807,1.206095,0.129902
2102.250000,2,1.063752,1.468560,1.207918,0.124165
2102.500000,2,1.073254,1.463020,1.210010,0.118158
2102.750000,2,1.084220,1.458555,1.211456,0.111226
2103.000000,2,1.097481,1.448072,1.216304,0.104452
2103.250000,2,1.112497,1.421868,1.220286,0.095544
2103.500000,2,1.106983,1.228454,1.148277,0.031576
2103.750000,2,0.971680,1.137293,1.058677,0.060494
2104.000000,2,0.962429,1.149323,1.062880,0.068216
2104.250000,2,0.957642,1.161193,1.068708,0.073749
2104.500000,2,0.954633,1.170352,1.074282,0.077317
2104.750000,2,0.951960,1.178128,1.078927,0.080862
2105.000000,2,0.949044,1.184920,1.082800,0.083486
2105.250000,2,0.946501,1.189451,1.085074,0.085777
2105.500000,2,0.944312,1.192595,1.086697,0.087296
2105.750000,2,0.940112,1.194894,1.086954,0.089010
2106.000000,2,0.938183,1.195938,1.087718,0.089885
2106.250000,2,0.935650,1.198598,1.088619,0.091609
2106.500000,2,0.934113,1.202307,1.090511,0.093012
2106.750000,2,0.932930,1.206048,1.092744,0.094891
2107.000000,2,0.932269,1.209396,1.095142,0.096163
2107.250000,2,0.930580,1.212267,1.096770,0.097791
2107.500000,2,0.930450,1.215201,1.098317,0.098364
2107.750000,2,0.929725,1.216743,1.098958,0.099466
2108.000000,2,0.930574,1.220893,1.101714,0.100424
2108.250000,2,0.929032,1.219799,1.101504,0.100622
2108.500000,2,0.929466,1.223112,1.103723,0.101221
2108.750000,2,0.929815,1.224723,1.105732,0.102058
2109.000000,2,0.932101,1.228246,1.108522,0.102329
2109.250000,2,0.932157,1.231585,1.111193,0.103562
2109.500000,2,0.935016,1.236559,1.114931,0.104362
2109.750000,2,0.935780,1.242008,1.118980,0.106006
2110.000000,2,0.938863,1.248329,1.124529,0.106880
2110.250000,2,0.942561,1.255390,1.129886,0.108612
2110.500000,2,0.944685,1.261468,1.135033,0.109738
2110.750000,2,0.947461,1.268902,1.139768,0.111317
2111.000000,2,0.949752,1.273758,1.144277,0.111988
2111.250000,2,0.951755,1.277447,1.147722,0.113284
2111.500000,2,0.954940,1.281838,1.151717,0.113663
2111.750000,2,0.955136,1.285270,1.154084,0.114605
2112.000000,2,0.958909,1.288832,1.156880,0.114952
2112.250000,2,0.959533,1.290253,1.158354,0.115285
2112.500000,2,0.961954,1.291782,1.161048,0.115287
2112.750000,2,0.963398,1.296257,1.164134,0.116077
2113.000000,2,0.967189,1.300101,1.168962,0.116667
2113.250000,2,0.970151,1.307765,1.175392,0.117965
2113.500000,2,0.976700,1.314627,1.183278,0.118352
2113.750000,2,0.980696,1.321369,1.189616,0.119608
2114.000000,2,0.985157,1.325362,1.195421,0.119299
2114.250000,2,0.989181,1.329988,1.199804,0.119486
2114.500000,2,0.993559,1.331190,1.204267,0.118804
2114.750000,2,0.998133,1.333278,1.207591,0.118141
2115.000000,2,1.003116,1.335937,1.211174,0.117211
2115.250000,2,1.007047,1.338887,1.214373,0.116952
2115.500000,2,1.012626,1.341488,1.218290,0.116178
2115.750000,2,1.018057,1.345449,1.222504,0.115818
2116.000000,2,1.024987,1.350906,1.227901,0.114937
2116.250000,2,1.031591,1.355337,1.233144,0.114732
2116.500000,2,1.040524,1.360277,1.239104,0.113582
2116.750000,2,1.047715,1.365334,1.244172,0.112946
2117.000000,2,1.055520,1.367652,1.248083,0.111285
2117.250000,2,1.061994,1.367672,1.250082,0.109343
2117.500000,2,1.068384,1.364581,1.250210,0.106568
2117.750000,2,1.072501,1.360608,1.248507,0.104161
2118.000000,2,1.077400,1.355903,1.246472,0.101393
2118.250000,2,1.079778,1.350144,1.242158,0.099088
2118.500000,2,1.079286,1.340462,1.235704,0.096289
2118.750000,2,1.075749,1.327931,1.225132,0.093871
2119.000000,2,1.068502,1.309370,1.209752,0.090240
2119.250000,2,1.054101,1.285110,1.188234,0.086804
2119.500000,2,1.034292,1.252245,1.160688,0.082122
2119.750000,2,1.006604,1.212702,1.126047,0.077407
2120.000000,2,0.976060,1.164463,1.084546,0.071210
2120.250000,2,0.935702,1.109126,1.034993,0.064915
2120.500000,2,0.892919,1.044990,0.979349,0.057411
2120.750000,2,0.842590,0.976396,0.918036,0.050353
2121.000000,2,0.791374,0.903437,0.853749,0.042182
2121.250000,2,0.737352,0.828075,0.786952,0.034609
2121.500000,2,0.677164,0.751834,0.717427,0.028187
2121.750000,2,0.610678,0.675921,0.647083,0.023471
2122.000000,2,0.550857,0.601990,0.581103,0.017870
2122.250000,2,0.492312,0.548739,0.517842,0.016108
2122.500000,2,0.438806,0.508383,0.460285,0.018048
2122.750000,2,0.386111,0.474430,0.409744,0.022802
2123.000000,2,0.343560,0.448407,0.367649,0.028562
2123.250000,2,0.308696,0.427772,0.333915,0.033577
2123.500000,2,0.284763,0.414469,0.309931,0.037972
2123.750000,2,0.268705,0.405527,0.294917,0.040550
2124.000000,3,0.189422,0.491294,0.297266,0.072556
2124.250000,3,0.190700,0.492405,0.299786,0.071893
2124.500000,3,0.195565,0.495239,0.306303,0.070496
2124.750000,3,0.203004,0.500871,0.317925,0.067911
2125.000000,3,0.214386,0.507615,0.333925,0.064786
2125.250000,3,0.228451,0.520718,0.355354,0.061588
2125.500000,3,0.247940,0.534916,0.381091,0.058148
2125.750000,3,0.319381,0.559478,0.418966,0.050092
2126.000000,3,0.385219,0.587735,0.458953,0.044106
2126.250000,3,0.410156,0.612224,0.494508,0.042551
2126.500000,3,0.433790,0.640834,0.532992,0.043234
2126.750000,3,0.455670,0.671922,0.573430,0.045934
2127.000000,3,0.490157,0.704797,0.614902,0.048689
2127.250000,3,0.513963,0.737047,0.655172,0.053128
2127.500000,3,0.543240,0.766971,0.694098,0.057021
2127.750000,3,0.569709,0.796734,0.731956,0.060994
2128.000000,3,0.596600,0.822131,0.766785,0.065455
2128.250000,3,0.621936,0.859431,0.800674,0.069618
2128.500000,3,0.645243,0.896895,0.830904,0.073956
2128.750000,3,0.664719,0.930004,0.858143,0.078355
2129.000000,3,0.684990,0.958194,0.881845,0.081882
2129.250000,3,0.698731,0.982246,0.901319,0.085489
2129.500000,3,0.709343,1.002236,0.917288,0.088366
2129.750000,3,0.717545,1.019264,0.931060,0.091064
2130.000000,3,0.734364,1.033319,0.943874,0.092387
2130.250000,3,0.753712,1.062620,0.970635,0.092076
2130.500000,3,0.771343,1.096910,0.993939,0.094066
2130.750000,3,0.775854,1.111701,1.002612,0.096040
2131.000000,3,0.777367,1.123828,1.009797,0.097734
2131.250000,3,0.773664,1.135558,1.016849,0.099770
2131.500000,3,0.788721,1.152648,1.026288,0.100099
2131.750000,3,0.782224,1.160593,1.032417,0.101954
2132.000000,3,0.795247,1.191375,1.052571,0.106434
2132.250000,3,0.794791,1.201094,1.050193,0.105198
2132.500000,3,0.782886,1.199261,1.050482,0.107442
2132.750000,3,0.797999,1.216817,1.062176,0.107049
2133.000000,3,0.792507,1.225417,1.065611,0.108369
2133.250000,3,0.795942,1.238425,1.072887,0.108678
2133.500000,3,0.802792,1.248897,1.081184,0.109124
2133.750000,3,0.801572,1.265055,1.088313,0.111021
2134.000000,3,0.810291,1.272159,1.097296,0.110596
2134.250000,3,0.814961,1.278688,1.104356,0.110734
2134.500000,3,0.819411,1.291280,1.111439,0.111401
2134.750000,3,0.801284,1.219254,1.092484,0.106036
2135.000000,3,0.774781,1.203910,1.060669,0.109013
2135.250000,3,0.755113,1.184298,1.055731,0.114312
2135.500000,3,0.763434,1.188598,1.059580,0.113693
2135.750000,3,0.765301,1.190289,1.061971,0.114062
2136.000000,3,0.786939,1.197100,1.068958,0.111515
2136.250000,3,0.792670,1.196559,1.074051,0.111687
2136.500000,3,0.805777,1.199540,1.078442,0.111004
2136.750000,3,0.831733,1.214292,1.088223,0.108752
2137.000000,3,0.838558,1.213292,1.092472,0.109188
2137.250000,3,0.857961,1.221943,1.100134,0.107818
2137.500000,3,0.877193,1.226143,1.105704,0.106072
2137.750000,3,0.899083,1.229844,1.112365,0.103971
2138.000000,3,0.927882,1.237085,1.121268,0.100293
2138.250000,3,0.933992,1.243136,1.128470,0.098858
2138.500000,3,0.940330,1.245356,1.135163,0.096089
2138.750000,3,0.946239,1.246676,1.141258,0.093593
2139.000000,3,0.951390,1.246196,1.143396,0.092591
2139.250000,3,0.872340,1.239901,1.116226,0.114173
2139.500000,3,0.690826,1.239324,1.082208,0.146469
2139.750000,3,0.683304,1.241915,1.083106,0.147942
2140.000000,3,0.690229,1.257276,1.094492,0.151018
2140.250000,3,0.689179,1.244640,1.088219,0.146403
2140.500000,3,0.704081,1.243538,1.092114,0.142752
2140.750000,3,0.906057,1.243811,1.123457,0.105980
2141.000000,3,0.974990,1.243673,1.153374,0.084300
2141.250000,3,0.982460,1.244877,1.158587,0.081367
2141.500000,3,0.980679,1.245554,1.161076,0.079536
2141.750000,3,0.983140,1.246224,1.166725,0.076307
2142.000000,3,0.982641,1.243949,1.166591,0.073485
2142.250000,3,0.983915,1.241525,1.167274,0.070576
2142.500000,3,0.985171,1.236578,1.166758,0.067485
2142.750000,3,0.989250,1.235922,1.170637,0.064626
2143.000000,3,0.996788,1.237994,1.175846,0.063049
2143.250000,3,1.009240,1.240940,1.182798,0.061999
2143.500000,3,1.019945,1.244261,1.188686,0.059759
2143.750000,3,1.029660,1.244799,1.192701,0.057774
2144.000000,3,1.041398,1.268662,1.197812,0.056471
2144.250000,3,1.054530,1.281548,1.199596,0.055022
2144.500000,3,1.067653,1.291615,1.203502,0.052460
2144.750000,3,1.087832,1.327071,1.211002,0.052721
2145.000000,3,1.093099,1.339513,1.207373,0.052762
2145.250000,3,1.109354,1.366840,1.209940,0.055029
2145.500000,3,1.109344,1.364311,1.203790,0.054722
2145.750000,3,1.104143,1.364173,1.204027,0.054400
2146.000000,3,1.092852,1.360160,1.196416,0.055217
2146.250000,3,1.105707,1.391714,1.202728,0.060539
2146.500000,3,1.109767,1.410643,1.208460,0.063489
2146.750000,3,1.119811,1.433095,1.217942,0.067272
2147.000000,3,1.137466,1.482510,1.232354,0.076601
2147.250000,3,1.159667,1.542266,1.248415,0.089722
2147.500000,3,1.160513,1.509326,1.247164,0.085139
2147.750000,3,1.175367,1.572304,1.263533,0.098988
2148.000000,3,1.179742,1.581257,1.271911,0.104285
2148.250000,3,1.183459,1.596868,1.281841,0.108593
2148.500000,3,1.188928,1.644139,1.298796,0.123179
2148.750000,3,1.193079,1.643723,1.305085,0.125517
2149.000000,3,1.197113,1.721022,1.325602,0.143432
2149.250000,3,1.193399,1.704109,1.328778,0.149005
2149.500000,3,1.185199,1.710959,1.331425,0.160910
2149.750000,3,1.178415,1.739194,1.338185,0.172205
2150.000000,3,1.170198,1.743334,1.343775,0.186124
2150.250000,3,1.157232,1.777771,1.342938,0.197449
2150.500000,3,1.141600,1.843159,1.340825,0.212098
2150.750000,3,1.118683,1.923908,1.337659,0.229860
2151.000000,3,1.093462,1.975468,1.322635,0.244586
2151.250000,3,1.065705,2.027610,1.305656,0.256888
2151.500000,3,1.032728,2.070500,1.283824,0.271557
2151.750000,3,0.995874,2.104500,1.261682,0.285989
2152.000000,3,0.955789,2.130285,1.236318,0.300481
2152.250000,3,0.909878,2.106139,1.187825,0.298602
2152.500000,3,0.859159,2.058406,1.139083,0.300415
2152.750000,3,0.806597,2.015970,1.086119,0.302943
2153.000000,3,0.750461,1.920420,1.024100,0.297147
2153.250000,3,0.693729,1.822036,0.960777,0.288464
2153.500000,3,0.632557,1.723146,0.889963,0.278532
2153.750000,3,0.572694,1.561901,0.811996,0.255271
2154.000000,3,0.519951,1.423460,0.757458,0.235173
2154.250000,3,0.461639,0.906512,0.597936,0.135106
2154.500000,3,0.321850,0.703336,0.457312,0.094179
2154.750000,3,0.273780,0.640213,0.408561,0.087722
2155.000000,3,0.245988,0.584181,0.369481,0.080840
2155.250000,3,0.226113,0.540373,0.339164,0.074744
2155.500000,3,0.213033,0.506639,0.316828,0.070053
2155.750000,3,0.204594,0.487384,0.303632,0.067121
2156.000000,4,0.095410,0.530974,0.222840,0.136529
2156.250000,4,0.098117,1.347181,0.284457,0.277717
2156.500000,4,0.097026,7.510769,0.695338,1.484241
2156.750000,4,0.100516,0.691284,0.242895,0.167484
2157.000000,4,0.097015,0.468901,0.214649,0.123736
2157.250000,4,0.101402,0.512549,0.231232,0.136217
2157.500000,4,0.099699,0.513119,0.230167,0.133235
2157.750000,4,0.103522,0.520327,0.238318,0.136475
2158.000000,4,0.101580,0.479694,0.229544,0.131380
2158.250000,4,0.106624,0.537328,0.250151,0.140881
2158.500000,4,0.105069,0.506056,0.243290,0.137143
2158.750000,4,0.107761,0.548351,0.263253,0.144526
2159.000000,4,0.105947,0.530045,0.256987,0.142248
2159.250000,4,0.107844,0.558926,0.275447,0.148699
2159.500000,4,0.105889,0.549447,0.269225,0.147572
2159.750000,4,0.107915,0.574276,0.286010,0.152871
2160.000000,4,0.105456,0.564152,0.279530,0.152365
2160.250000,4,0.106935,0.585764,0.294347,0.156752
2160.500000,4,0.104243,0.572202,0.287135,0.156510
2160.750000,4,0.105644,0.592196,0.300072,0.160199
2161.000000,4,0.102702,0.577557,0.292354,0.160466
2161.250000,4,0.103890,0.598812,0.304375,0.164309
2161.500000,4,0.101055,0.585907,0.297049,0.165050
2161.750000,4,0.102836,0.607509,0.309149,0.168587
2162.000000,4,0.100372,0.594823,0.302209,0.169226
2162.250000,4,0.101598,0.615208,0.313262,0.172279
2162.500000,4,0.099009,0.601249,0.305673,0.172409
2162.750000,4,0.100711,0.618703,0.316097,0.174070
2163.000000,4,0.098201,0.600940,0.307606,0.173326
2163.250000,4,0.099604,0.616859,0.317312,0.174449
2163.500000,4,0.096322,0.596328,0.307724,0.173146
2163.750000,4,0.098608,0.610528,0.316746,0.173521
2164.000000,4,0.093860,0.589769,0.307042,0.172247
2164.250000,4,0.097661,0.602213,0.316147,0.172166
2164.500000,4,0.092713,0.582459,0.306607,0.171130
2164.750000,4,0.096618,0.597313,0.316434,0.171502
2165.000000,4,0.092251,0.580402,0.307949,0.171576
2165.250000,4,0.096621,0.598691,0.318664,0.172418
2165.500000,4,0.092538,0.582395,0.310409,0.172732
2165.750000,4,0.096950,0.600683,0.321139,0.173411
2166.000000,4,0.093233,0.583860,0.312785,0.173792
2166.250000,4,0.097455,0.601420,0.323552,0.174146
2166.500000,4,0.094378,0.584568,0.315271,0.174797
2166.750000,4,0.098189,0.602519,0.326182,0.174895
2167.000000,4,0.096033,0.586520,0.317759,0.175447
2167.250000,4,0.099130,0.602312,0.328391,0.175065
2167.500000,4,0.097846,0.594286,0.319816,0.175509
2167.750000,4,0.100476,0.600950,0.330500,0.174889
2168.000000,4,0.099428,0.601508,0.322577,0.175567
2168.250000,4,0.102523,0.607382,0.333857,0.174982
2168.500000,4,0.101705,0.608342,0.326289,0.175803
2168.750000,4,0.105305,0.613448,0.337979,0.174790
2169.000000,4,0.105047,0.614008,0.330723,0.175488
2169.250000,4,0.108977,0.619553,0.342835,0.173950
2169.500000,4,0.109558,0.621736,0.336450,0.174430
2169.750000,4,0.115227,0.629159,0.349991,0.171990
2170.000000,4,0.119172,0.636070,0.347513,0.171747
2170.250000,4,0.134967,0.660600,0.374550,0.166964
2170.500000,4,0.348431,1.140440,0.661720,0.191851
2170.750000,4,0.576600,1.915692,0.964773,0.278598
2171.000000,4,0.634446,2.011038,1.000393,0.292917
2171.250000,4,0.682504,2.058960,1.030236,0.283155
2171.500000,4,0.688164,2.179603,1.078581,0.306180
2171.750000,4,0.772090,2.314745,1.172177,0.343418
2172.000000,4,0.786290,2.533015,1.262742,0.387266
2172.250000,4,0.860662,2.542483,1.276382,0.360963
2172.500000,4,0.842181,2.614370,1.328038,0.363156
2172.750000,4,0.907824,2.788580,1.434305,0.382562
2173.000000,4,0.999443,2.992457,1.517862,0.417292
2173.250000,4,1.067142,2.982999,1.580663,0.396742
2173.500000,4,1.128550,3.030557,1.664430,0.402998
2173.750000,4,1.245158,3.150060,1.792979,0.428301
2174.000000,4,1.192290,3.259454,1.909105,0.466029
2174.250000,4,1.238518,3.358872,2.023503,0.508986
2174.500000,4,1.250648,3.412160,2.127193,0.517001
2174.750000,4,1.310024,3.602334,2.341374,0.571821
2175.000000,4,1.316300,3.454409,2.368748,0.584268
2175.250000,4,1.724434,3.806885,2.656282,0.617987
2175.500000,4,1.742502,3.395488,2.538644,0.516948
2175.750000,4,1.685510,3.255458,2.560425,0.502540
2176.000000,4,1.786433,3.447222,2.747540,0.506893
2176.250000,4,1.839501,3.727961,2.911946,0.521072
2176.500000,4,1.822718,3.901072,3.060254,0.581758
2176.750000,4,2.079068,4.090317,3.105804,0.577404
2177.000000,4,2.194197,4.598871,3.393454,0.708220
2177.250000,4,2.118359,5.041304,3.698072,0.828041
2177.500000,4,2.123366,5.220838,3.915636,0.879479
2177.750000,4,2.140397,5.464476,4.067400,0.947590
2178.000000,4,2.371654,5.932441,4.387794,1.015184
2178.250000,4,2.949719,6.831202,4.747852,1.118687
2178.500000,4,2.846046,7.172592,5.084809,1.211611
2178.750000,4,2.885542,8.011441,5.466741,1.397269
2179.000000,4,2.757483,7.878465,5.471479,1.495935
2179.250000,4,3.060302,8.279541,5.780584,1.457213
2179.500000,4,2.147148,5.100943,3.615337,0.783956
2179.750000,4,0.470145,0.949134,0.675051,0.146124
2180.000000,4,0.298532,0.863906,0.519594,0.181269
2180.250000,4,0.238222,0.872367,0.483055,0.198501
2180.500000,4,0.203467,0.856425,0.451730,0.208729
2180.750000,4,0.186113,0.882587,0.448700,0.219232
2181.000000,4,0.171004,0.872031,0.431589,0.224981
2181.250000,4,0.163981,0.902014,0.435851,0.234508
2181.500000,4,0.154930,0.895425,0.423662,0.239139
2181.750000,4,0.152044,0.926936,0.430499,0.248691
2182.000000,4,0.145413,0.920524,0.420012,0.252289
2182.250000,4,0.144023,0.949554,0.427543,0.261639
2182.500000,4,0.138495,0.940507,0.416970,0.263488
2182.750000,4,0.137819,0.965712,0.423833,0.272219
2183.000000,4,0.132937,0.951731,0.412463,0.272526
2183.250000,4,0.132697,0.973255,0.417851,0.280506
2183.500000,4,0.128073,0.952868,0.404139,0.278383
2183.750000,4,0.127790,0.965252,0.407230,0.283499
2184.000000,4,0.123289,0.934727,0.390418,0.277572
2184.250000,4,0.122365,0.946688,0.389749,0.279925
2184.500000,4,0.117235,0.896078,0.369184,0.270555
