# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.712018,17.652942,17.363923,0.218565
2060.250000,1,1.138132,1.359640,1.303226,0.047691
2060.500000,1,0.442815,0.656163,0.550574,0.055639
2060.750000,1,1.121299,1.235744,1.212531,0.025956
2061.000000,1,0.608814,0.738662,0.672954,0.029962
2061.250000,1,1.070663,1.195450,1.151277,0.032004
2061.500000,1,0.733930,0.833800,0.787997,0.022091
2061.750000,1,1.063998,1.194383,1.140107,0.031545
2062.000000,1,0.795216,0.923473,0.871046,0.030584
2062.250000,1,1.120326,1.210074,1.166945,0.022352
2062.500000,1,0.816222,0.994694,0.920999,0.045589
2062.750000,1,1.172203,1.240171,1.216689,0.016826
2063.000000,1,0.841818,1.044878,0.954250,0.053787
2063.250000,1,1.194707,1.278707,1.260947,0.019642
2063.500000,1,0.880174,1.072540,0.981570,0.049366
2063.750000,1,1.229205,1.302635,1.279724,0.019426
2064.000000,1,0.911782,1.078775,0.998685,0.042986
2064.250000,1,1.217034,1.307586,1.272054,0.024421
2064.500000,1,0.920519,1.075702,1.007414,0.037709
2064.750000,1,1.219023,1.298854,1.262079,0.022201
2065.000000,1,0.919507,1.110133,1.010982,0.042546
2065.250000,1,1.194278,1.276362,1.243437,0.018571
2065.500000,1,0.887383,1.051242,0.981762,0.042736
2065.750000,1,1.167434,1.238505,1.214319,0.014695
2066.000000,1,0.851805,1.017205,0.941944,0.046102
2066.250000,1,1.140095,1.205094,1.177826,0.011458
2066.500000,1,0.816107,0.967854,0.891877,0.044434
2066.750000,1,1.096172,1.157859,1.132062,0.013283
2067.000000,1,0.762405,0.933398,0.836253,0.042562
2067.250000,1,1.051448,1.097362,1.080587,0.011955
2067.500000,1,0.698016,0.875630,0.777149,0.039306
2067.750000,1,0.998392,1.044071,1.025698,0.011868
2068.000000,1,0.638895,0.869531,0.724476,0.046772
2068.250000,1,0.949423,0.994845,0.974330,0.011205
2068.500000,1,0.590856,0.765753,0.663967,0.039642
2068.750000,1,0.907825,0.962107,0.922914,0.009931
2069.000000,1,0.547143,0.753200,0.610360,0.046023
2069.250000,1,0.850028,0.954895,0.870368,0.016866
2069.500000,1,0.493059,0.712688,0.555647,0.048912
2069.750000,1,0.800480,0.922917,0.816691,0.020962
2070.000000,1,0.434693,0.682647,0.507338,0.050326
2070.250000,1,0.750189,0.880224,0.763473,0.023181
2070.500000,1,0.383233,0.607303,0.459366,0.044495
2070.750000,1,0.693005,0.774650,0.710773,0.016739
2071.000000,1,0.350549,0.521228,0.413592,0.037115
2071.250000,1,0.648037,0.727232,0.670280,0.017467
2071.500000,1,0.326399,0.491237,0.371231,0.037117
2071.750000,1,0.618827,0.689238,0.640776,0.016068
2072.000000,1,0.289297,0.475338,0.334811,0.043312
2072.250000,1,0.581724,0.668127,0.613967,0.017392
2072.500000,1,0.241870,0.452914,0.303904,0.048548
2072.750000,1,0.538125,0.647425,0.582138,0.027697
2073.000000,1,0.211227,0.465806,0.297292,0.056846
2073.250000,1,0.506318,0.623271,0.545272,0.031475
2073.500000,1,0.209026,0.423377,0.288910,0.045955
2073.750000,1,0.490109,0.583766,0.514406,0.028408
2074.000000,1,0.224288,0.395151,0.280167,0.035694
2074.250000,1,0.484366,0.585953,0.509222,0.026597
2074.500000,1,0.201421,0.357306,0.240658,0.034035
2074.750000,1,0.523622,0.612556,0.544799,0.024696
2075.000000,1,0.108794,0.328927,0.168817,0.047455
2075.250000,1,0.561656,0.690515,0.616895,0.033188
2075.500000,1,-0.058354,0.276382,0.066833,0.072661
2075.750000,1,0.605680,0.840065,0.707131,0.062769
2076.000000,1,6.261688,16.096157,11.478414,2.413580
2076.250000,1,0.607147,0.841666,0.708470,0.062722
2076.500000,1,-0.060744,0.273109,0.064587,0.072438
2076.750000,1,0.565550,0.694688,0.620471,0.033228
2077.000000,1,0.105337,0.322685,0.164430,0.047013
2077.250000,1,0.528514,0.619435,0.550238,0.025080
2077.500000,1,0.196552,0.348989,0.234632,0.033482
2077.750000,1,0.490209,0.594898,0.515922,0.027075
2078.000000,1,0.218531,0.385768,0.273198,0.035115
2078.250000,1,0.496594,0.593005,0.521583,0.028737
2078.500000,1,0.202982,0.414321,0.281867,0.045460
2078.750000,1,0.513289,0.630603,0.552029,0.031607
2079.000000,1,0.205590,0.458386,0.291070,0.056493
2079.250000,1,0.543506,0.652967,0.587540,0.027738
2079.500000,1,0.237368,0.448180,0.299417,0.048431
2079.750000,1,0.584604,0.670852,0.617133,0.017329
2080.000000,1,0.287017,0.474258,0.332980,0.043415
2080.250000,1,0.619497,0.688810,0.641424,0.015736
2080.500000,1,0.328410,0.494271,0.372642,0.037390
2080.750000,1,0.646615,0.724358,0.667710,0.016871
2081.000000,1,0.355922,0.526817,0.418214,0.037445
2081.250000,1,0.688572,0.768562,0.705040,0.016123
2081.500000,1,0.391615,0.613393,0.466867,0.044656
2081.750000,1,0.741877,0.871555,0.755056,0.022929
2082.000000,1,0.445231,0.691829,0.517064,0.050498
2082.250000,1,0.790384,0.912812,0.806588,0.020902
2082.500000,1,0.504420,0.722874,0.566380,0.048947
2082.750000,1,0.839867,0.944154,0.859912,0.016779
2083.000000,1,0.557894,0.763507,0.620598,0.045947
2083.250000,1,0.899195,0.952725,0.913740,0.009873
2083.500000,1,0.599190,0.772383,0.671976,0.039338
2083.750000,1,0.943044,0.988029,0.968016,0.011163
2084.000000,1,0.643394,0.878134,0.728967,0.046868
2084.250000,1,0.996904,1.043813,1.024443,0.012125
2084.500000,1,0.697457,0.872114,0.776560,0.038799
2084.750000,1,1.056266,1.102669,1.084935,0.012099
2085.000000,1,0.755827,0.924065,0.829697,0.042071
2085.250000,1,1.106190,1.167056,1.142371,0.013235
2085.500000,1,0.803688,0.954498,0.879349,0.044010
2085.750000,1,1.156856,1.220140,1.193634,0.011337
2086.000000,1,0.834450,0.999209,0.924522,0.045863
2086.250000,1,1.187589,1.258276,1.234124,0.014685
2086.500000,1,0.867241,1.030623,0.961382,0.042684
2086.750000,1,1.214987,1.297361,1.264641,0.018656
2087.000000,1,0.899352,1.090735,0.990657,0.042649
2087.250000,1,1.237639,1.317741,1.281325,0.022176
2087.500000,1,0.904912,1.059692,0.990948,0.037896
2087.750000,1,1.229185,1.319989,1.285195,0.024504
2088.000000,1,0.904874,1.071363,0.990585,0.043331
2088.250000,1,1.230854,1.304625,1.282538,0.019708
2088.500000,1,0.886047,1.077867,0.986136,0.049758
2088.750000,1,1.183225,1.267488,1.248773,0.019932
2089.000000,1,0.864504,1.067183,0.975730,0.054089
2089.250000,1,1.140223,1.208787,1.185462,0.016893
2089.500000,1,0.859009,1.037396,0.963117,0.045730
2089.750000,1,1.066886,1.156695,1.113415,0.022310
2090.000000,1,0.860843,0.989302,0.936667,0.030612
2090.250000,1,0.986766,1.116832,1.061929,0.031640
2090.500000,1,0.823947,0.924483,0.878953,0.022104
2090.750000,1,0.968341,1.092382,1.047100,0.031945
2091.000000,1,0.723939,0.854907,0.790070,0.029514
2091.250000,1,0.999394,1.104989,1.081865,0.024672
2091.500000,1,0.583005,0.797954,0.693914,0.054641
2091.750000,1,0.992940,1.203824,1.146095,0.045368
2092.000000,2,0.311056,1.108361,0.463913,0.162616
2092.250000,2,0.334988,1.203334,0.475562,0.171811
2092.500000,2,0.329997,1.177229,0.500407,0.180380
2092.750000,2,0.334062,1.253694,0.529878,0.207746
2093.000000,2,0.364921,1.183355,0.531268,0.203656
2093.250000,2,0.389351,1.224106,0.546099,0.209339
2093.500000,2,0.401877,1.369137,0.599297,0.238470
2093.750000,2,0.451617,1.565616,0.641590,0.266966
2094.000000,2,0.465503,1.686266,0.669354,0.294622
2094.250000,2,0.508308,1.587150,0.687770,0.266038
2094.500000,2,0.519522,1.581569,0.719377,0.263586
2094.750000,2,0.572341,1.644527,0.748749,0.266551
2095.000000,2,0.602581,1.772247,0.774802,0.281440
2095.250000,2,0.622332,1.978759,0.819837,0.298316
2095.500000,2,0.659527,2.250959,0.881934,0.334112
2095.750000,2,0.693656,2.390281,0.937964,0.355694
2096.000000,2,0.725665,2.380817,0.963568,0.341033
2096.250000,2,0.746935,2.194300,0.982358,0.299226
2096.500000,2,0.783957,2.158725,1.024616,0.304920
2096.750000,2,0.803797,2.297039,1.069918,0.317090
2097.000000,2,0.837250,2.160087,1.083366,0.284970
2097.250000,2,0.851974,1.759496,1.066995,0.193027
2097.500000,2,0.884177,1.504760,1.056754,0.130149
2097.750000,2,0.894236,1.534000,1.082440,0.125757
2098.000000,2,0.919898,1.658977,1.121083,0.154188
2098.250000,2,0.923544,1.694262,1.145266,0.160319
2098.500000,2,0.944120,1.621309,1.139317,0.127123
2098.750000,2,0.944052,1.486230,1.132111,0.093284
2099.000000,2,0.962171,1.436036,1.132603,0.084989
2099.250000,2,0.958472,1.421074,1.139345,0.078915
2099.500000,2,0.970084,1.425377,1.135983,0.078268
2099.750000,2,0.963355,1.359442,1.132535,0.078092
2100.000000,2,0.901811,1.359238,1.132340,0.086273
2100.250000,2,0.860943,1.320171,1.126059,0.082973
2100.500000,2,0.804417,1.227043,1.119126,0.087330
2100.750000,2,0.813353,1.243363,1.126598,0.088390
2101.000000,2,0.800675,1.257518,1.138258,0.093913
2101.250000,2,0.831442,1.276717,1.154631,0.095879
2101.500000,2,0.802251,1.288589,1.163267,0.105669
2101.750000,2,0.811525,1.301886,1.178400,0.103560
2102.000000,2,0.795439,1.307846,1.189044,0.104882
2102.250000,2,0.809132,1.316295,1.196190,0.105895
2102.500000,2,0.789480,1.315543,1.191684,0.115633
2102.750000,2,0.795076,1.317455,1.191190,0.118054
2103.000000,2,0.752130,1.312022,1.186528,0.122284
2103.250000,2,0.753730,1.309954,1.185835,0.121457
2103.500000,2,0.735340,1.304627,1.180771,0.126951
2103.750000,2,0.758170,1.305173,1.184044,0.125327
2104.000000,2,0.740625,1.303144,1.186218,0.129776
2104.250000,2,0.754641,1.317788,1.193003,0.135993
2104.500000,2,0.731404,1.401501,1.197804,0.151130
2104.750000,2,0.753190,1.531376,1.211486,0.159424
2105.000000,2,0.750657,1.647036,1.221253,0.172705
2105.250000,2,0.760046,1.767181,1.229428,0.188774
2105.500000,2,0.735409,1.914763,1.233662,0.215020
2105.750000,2,0.749271,2.090527,1.244783,0.240490
2106.000000,2,0.734789,2.053884,1.236320,0.234461
2106.250000,2,0.746433,2.059038,1.233449,0.233935
2106.500000,2,0.718719,2.034578,1.218824,0.231817
2106.750000,2,0.739925,1.923040,1.208426,0.212706
2107.000000,2,0.715694,1.889747,1.196298,0.213974
2107.250000,2,0.721882,1.668424,1.166377,0.180833
2107.500000,2,0.691371,1.501968,1.135533,0.163636
2107.750000,2,0.709433,1.394214,1.113967,0.145935
2108.000000,2,0.696876,1.290726,1.088754,0.133021
2108.250000,2,0.692081,1.194130,1.064019,0.125633
2108.500000,2,0.651717,1.133278,1.033443,0.126047
2108.750000,2,0.666046,1.109656,1.015583,0.116640
2109.000000,2,0.650592,1.092379,0.997977,0.112855
2109.250000,2,0.666291,1.082126,0.988480,0.107265
2109.500000,2,0.638426,1.070995,0.976245,0.110848
2109.750000,2,0.644277,1.067405,0.973261,0.108265
2110.000000,2,0.634002,1.061201,0.969279,0.108499
2110.250000,2,0.652730,1.060021,0.969536,0.104918
2110.500000,2,0.645460,1.053904,0.964405,0.105922
2110.750000,2,0.661684,1.052753,0.963880,0.102640
2111.000000,2,0.639087,1.049485,0.959115,0.105947
2111.250000,2,0.644191,1.051036,0.960043,0.104991
2111.500000,2,0.619186,1.048373,0.955529,0.110071
2111.750000,2,0.633443,1.051153,0.958564,0.106658
2112.000000,2,0.627727,1.050889,0.957336,0.108779
2112.250000,2,0.645791,1.051992,0.959898,0.105343
2112.500000,2,0.622701,1.049446,0.956174,0.108846
2112.750000,2,0.636006,1.050207,0.957761,0.106704
2113.000000,2,0.631638,1.047920,0.956143,0.107504
2113.250000,2,0.642821,1.050051,0.958918,0.104480
2113.500000,2,0.625613,1.047101,0.955949,0.106390
2113.750000,2,0.643582,1.045231,0.956788,0.102877
2114.000000,2,0.621689,1.039855,0.950226,0.106316
2114.250000,2,0.633917,1.035632,0.947768,0.103943
2114.500000,2,0.611083,1.028618,0.940399,0.106318
2114.750000,2,0.630452,1.025603,0.939602,0.101438
2115.000000,2,0.607610,1.020820,0.934535,0.103670
2115.250000,2,0.623477,1.020814,0.935022,0.101771
2115.500000,2,0.605411,1.020111,0.932432,0.105273
2115.750000,2,0.626791,1.023818,0.937018,0.101792
2116.000000,2,0.612582,1.025964,0.938200,0.103592
2116.250000,2,0.637340,1.031866,0.945494,0.099455
2116.500000,2,0.619898,1.035017,0.947079,0.103046
2116.750000,2,0.643478,1.042841,0.954481,0.100467
2117.000000,2,0.623355,1.045300,0.956348,0.105262
2117.250000,2,0.641977,1.053201,0.963226,0.103264
2117.500000,2,0.621649,1.054479,0.964807,0.105889
2117.750000,2,0.643922,1.058372,0.969263,0.101863
2118.000000,2,0.628170,1.054450,0.965900,0.102956
2118.250000,2,0.639777,1.051260,0.962437,0.101229
2118.500000,2,0.615613,1.040110,0.950579,0.104619
2118.750000,2,0.631874,1.029408,0.941658,0.098629
2119.000000,2,0.603943,1.009156,0.924051,0.096972
2119.250000,2,0.615575,0.988006,0.906553,0.090109
2119.500000,2,0.583162,0.957774,0.877202,0.091950
2119.750000,2,0.594966,0.927064,0.849585,0.084961
2120.000000,2,0.574118,0.888182,0.816008,0.079017
2120.250000,2,0.591414,0.850059,0.787227,0.063779
2120.500000,2,0.563265,0.806406,0.755677,0.056023
2120.750000,2,0.593635,0.790079,0.749184,0.042528
2121.000000,2,0.913910,3.713039,1.415746,0.586673
2121.250000,2,1.039017,5.241841,1.856310,0.942652
2121.500000,2,0.941627,5.004033,1.760115,0.914063
2121.750000,2,0.809795,3.913407,1.492316,0.735465
2122.000000,2,0.697017,3.828382,1.327741,0.602493
2122.250000,2,0.614906,3.043436,1.125844,0.460161
2122.500000,2,0.520217,2.379102,0.902306,0.347212
2122.750000,2,0.469459,1.978354,0.783355,0.302494
2123.000000,2,0.420707,1.617384,0.688015,0.255740
2123.250000,2,0.364915,1.619828,0.633832,0.253113
2123.500000,2,0.360644,1.339026,0.562931,0.205056
2123.750000,2,0.344420,1.275461,0.505592,0.182429
2124.000000,3,0.132843,0.346335,0.219360,0.050406
2124.250000,3,0.163081,0.330171,0.221994,0.044174
2124.500000,3,0.172936,0.350063,0.232127,0.047617
2124.750000,3,0.152648,0.393388,0.252465,0.054970
2125.000000,3,0.158498,0.458957,0.270137,0.065866
2125.250000,3,0.208158,0.561735,0.298867,0.074002
2125.500000,3,0.236260,0.695793,0.361411,0.104735
2125.750000,3,0.280794,0.733926,0.391517,0.101554
2126.000000,3,0.269378,0.839367,0.429689,0.141388
2126.250000,3,0.292714,0.951515,0.477538,0.152614
2126.500000,3,0.312059,1.256002,0.527977,0.204648
2126.750000,3,0.355359,1.008527,0.548274,0.159093
2127.000000,3,0.374509,0.979811,0.532908,0.131412
2127.250000,3,0.348469,1.157717,0.556277,0.162303
2127.500000,3,0.365605,1.070635,0.589412,0.158656
2127.750000,3,0.363653,1.208553,0.631679,0.184736
2128.000000,3,0.326663,1.242104,0.668426,0.187494
2128.250000,3,0.429272,1.234555,0.689781,0.182080
2128.500000,3,0.402616,1.399830,0.678090,0.192368
2128.750000,3,0.430000,1.375461,0.691878,0.194544
2129.000000,3,0.403093,1.432642,0.707239,0.212460
2129.250000,3,0.484464,1.613997,0.709193,0.219015
2129.500000,3,0.420901,1.878922,0.759166,0.276165
2129.750000,3,0.521990,2.639980,0.914180,0.394820
2130.000000,3,0.576691,2.636791,0.910991,0.397523
2130.250000,3,0.540947,2.557293,0.954155,0.378324
2130.500000,3,0.500088,2.398872,0.906120,0.358953
2130.750000,3,0.492202,2.143847,0.826831,0.326783
2131.000000,3,0.371718,1.755708,0.740835,0.266372
2131.250000,3,0.463479,2.156032,0.766441,0.325102
2131.500000,3,0.449812,1.797063,0.735610,0.265375
2131.750000,3,0.480006,1.938575,0.747670,0.277569
2132.000000,3,0.457346,1.878646,0.780241,0.269357
2132.250000,3,0.489638,1.818673,0.771756,0.258652
2132.500000,3,0.503046,2.020302,0.794893,0.295154
2132.750000,3,0.494431,1.991143,0.798573,0.286709
2133.000000,3,0.450688,2.100837,0.812474,0.310904
2133.250000,3,0.479290,2.148880,0.818861,0.321759
2133.500000,3,0.540496,1.932020,0.845172,0.302365
2133.750000,3,0.571521,2.195367,0.885033,0.351703
2134.000000,3,0.604733,2.701322,0.995907,0.408792
2134.250000,3,0.620116,2.650035,0.999936,0.422083
2134.500000,3,0.639946,2.787144,1.002252,0.456343
2134.750000,3,0.607719,2.587302,1.018052,0.422061
2135.000000,3,0.687161,2.281872,1.010656,0.390598
2135.250000,3,0.602564,2.100981,0.958596,0.332088
2135.500000,3,0.579958,2.055587,0.940953,0.330215
2135.750000,3,0.604771,2.160811,0.976795,0.341546
2136.000000,3,0.599448,2.192298,0.959448,0.332972
2136.250000,3,0.613529,1.904891,0.939922,0.315969
2136.500000,3,0.585679,1.714740,0.930670,0.300598
2136.750000,3,0.514305,1.810125,0.966255,0.330261
2137.000000,3,0.606547,1.737895,0.943712,0.266608
2137.250000,3,0.633970,1.855659,0.953889,0.277651
2137.500000,3,0.525162,1.774985,0.996441,0.316456
2137.750000,3,0.607088,1.915613,0.962496,0.308115
2138.000000,3,0.604129,1.972558,0.981510,0.342749
2138.250000,3,0.672825,1.793573,1.010836,0.275098
2138.500000,3,0.611345,1.857098,1.019388,0.289420
2138.750000,3,0.665072,1.873148,1.067590,0.292859
2139.000000,3,0.531721,1.168803,0.762308,0.156620
2139.250000,3,0.345958,0.710972,0.494643,0.095758
2139.500000,3,0.272815,0.691105,0.486860,0.098706
2139.750000,3,0.334193,0.692734,0.502066,0.093945
2140.000000,3,0.343504,0.728605,0.562328,0.098417
2140.250000,3,0.474911,2.356608,1.562704,0.412350
2140.500000,3,0.650244,4.935887,2.647347,1.017182
2140.750000,3,0.629725,4.591877,2.541354,0.892378
2141.000000,3,0.693414,4.588757,2.701533,0.828414
2141.250000,3,0.739282,4.523361,2.777573,0.895218
2141.500000,3,0.668861,4.911852,2.781086,0.905170
2141.750000,3,0.638812,4.267723,2.720753,0.821812
2142.000000,3,0.618707,5.757824,2.987446,0.925822
2142.250000,3,0.698488,5.399387,3.189244,0.953556
2142.500000,3,0.669706,5.229696,3.056554,0.851225
2142.750000,3,0.673070,8.408012,3.501098,1.448688
2143.000000,3,0.670223,10.183060,3.388190,1.731520
2143.250000,3,0.627984,5.398916,2.985774,0.972544
2143.500000,3,0.614852,4.588833,3.065809,0.901335
2143.750000,3,0.658778,4.846810,3.115443,0.937168
2144.000000,3,0.789683,5.115757,3.215320,0.948790
2144.250000,3,0.663252,5.237741,3.161134,0.996206
2144.500000,3,0.569979,5.127202,3.092462,1.032676
2144.750000,3,0.491170,3.071322,1.950298,0.542218
2145.000000,3,0.343355,0.921143,0.666648,0.128227
2145.250000,3,0.340676,0.904708,0.686430,0.130572
2145.500000,3,0.352739,0.925575,0.710915,0.141220
2145.750000,3,0.345296,1.029747,0.708353,0.146875
2146.000000,3,0.347548,0.991540,0.707224,0.139024
2146.250000,3,0.346816,1.004767,0.720409,0.152698
2146.500000,3,0.354613,1.014896,0.717103,0.148112
2146.750000,3,0.349412,1.168410,0.714113,0.161181
2147.000000,3,0.353553,0.955850,0.719083,0.151449
2147.250000,3,0.358033,0.972190,0.746676,0.153888
2147.500000,3,0.362975,0.983830,0.739178,0.148192
2147.750000,3,0.359897,0.984034,0.749058,0.154942
2148.000000,3,0.369052,0.980104,0.735250,0.140986
2148.250000,3,0.369683,0.974213,0.712794,0.141002
2148.500000,3,0.387107,1.068296,0.802780,0.166038
2148.750000,3,0.369958,0.971467,0.762865,0.151451
2149.000000,3,0.378752,0.970308,0.752375,0.155918
2149.250000,3,0.382746,0.967595,0.731876,0.152326
2149.500000,3,0.392482,1.014616,0.731986,0.157375
2149.750000,3,0.378823,0.911830,0.655922,0.135329
2150.000000,3,0.300812,0.881652,0.576373,0.134435
2150.250000,3,0.363960,0.870199,0.570557,0.129334
2150.500000,3,0.310283,0.868678,0.595249,0.130005
2150.750000,3,0.369541,1.016135,0.633312,0.141557
2151.000000,3,0.374396,0.873623,0.628325,0.132525
2151.250000,3,0.365470,1.127212,0.625953,0.152831
2151.500000,3,0.365048,1.048484,0.618904,0.144535
2151.750000,3,0.360185,0.842985,0.592732,0.119780
2152.000000,3,0.332846,0.845544,0.585499,0.119837
2152.250000,3,0.347033,0.814290,0.574263,0.118663
2152.500000,3,0.273287,0.772030,0.550080,0.116161
2152.750000,3,0.331483,0.730502,0.524542,0.105868
2153.000000,3,0.290394,0.699425,0.510061,0.103394
2153.250000,3,0.319009,0.663933,0.482568,0.091063
2153.500000,3,0.262180,0.637407,0.455308,0.087136
2153.750000,3,0.283586,0.571080,0.416644,0.076089
2154.000000,3,0.222427,0.535940,0.384179,0.074036
2154.250000,3,0.240958,0.484765,0.348604,0.065883
2154.500000,3,0.181208,0.414679,0.305357,0.057334
2154.750000,3,0.193035,0.375743,0.270564,0.048869
2155.000000,3,0.166195,0.327522,0.251699,0.044863
2155.250000,3,0.162738,0.326125,0.240335,0.041469
2155.500000,3,0.162342,0.317422,0.227801,0.042183
2155.750000,3,0.163166,0.320084,0.220176,0.040436
2156.000000,4,0.061226,0.306935,0.272044,0.050727
2156.250000,4,0.295900,1.576394,0.452348,0.290078
2156.500000,4,0.310781,5.410929,1.017170,1.217464
2156.750000,4,0.312623,1.052827,0.399215,0.163439
2157.000000,4,-0.158410,0.361181,0.284803,0.101138
2157.250000,4,0.347978,0.884085,0.403087,0.109789
2157.500000,4,0.396712,21.162421,2.654009,4.323706
2157.750000,4,0.400820,0.834462,0.447415,0.086560
2158.000000,4,-0.140342,0.520052,0.380606,0.125678
2158.250000,4,0.466739,0.729687,0.504982,0.057341
2158.500000,4,-0.011351,0.636688,0.456387,0.121548
2158.750000,4,0.542015,0.686858,0.572831,0.038811
2159.000000,4,0.121485,0.741038,0.537305,0.117698
2159.250000,4,0.618412,0.790908,0.644917,0.037028
2159.500000,4,0.181842,0.822507,0.613128,0.121605
2159.750000,4,0.659270,0.824080,0.707947,0.033104
2160.000000,4,0.225499,0.847631,0.674626,0.121191
2160.250000,4,0.683017,0.894362,0.762345,0.038531
2160.500000,4,0.232077,0.936198,0.727532,0.129941
2160.750000,4,0.702905,0.961698,0.803996,0.046615
2161.000000,4,0.293840,0.984813,0.764155,0.125650
2161.250000,4,0.706864,1.025180,0.828315,0.054995
2161.500000,4,0.341230,1.038956,0.786669,0.123816
2161.750000,4,0.685864,1.051288,0.840162,0.060599
2162.000000,4,0.370085,1.059014,0.803330,0.123327
2162.250000,4,0.687182,1.063398,0.857597,0.062576
2162.500000,4,0.381943,1.060267,0.823148,0.122217
2162.750000,4,0.715526,1.018524,0.872593,0.053260
2163.000000,4,0.366987,1.011337,0.833118,0.121194
2163.250000,4,0.753738,1.020335,0.882897,0.047394
2163.500000,4,0.341315,1.012939,0.838400,0.124772
2163.750000,4,0.772346,1.022227,0.889286,0.044060
2164.000000,4,0.328333,1.008709,0.844192,0.127275
2164.250000,4,0.782467,1.019798,0.898913,0.040520
2164.500000,4,0.334053,1.007246,0.853491,0.128026
2164.750000,4,0.785702,1.011008,0.906365,0.039591
2165.000000,4,0.348014,0.998934,0.860523,0.127680
2165.250000,4,0.789232,1.006857,0.912548,0.039786
2165.500000,4,0.360619,0.996027,0.864356,0.126499
2165.750000,4,0.792882,1.008729,0.916811,0.039946
2166.000000,4,0.362404,1.005235,0.871515,0.128201
2166.250000,4,0.799157,1.022057,0.927059,0.040591
2166.500000,4,0.360865,1.014194,0.878477,0.129629
2166.750000,4,0.800898,1.023352,0.930619,0.039387
2167.000000,4,0.361422,1.019171,0.882050,0.130105
2167.250000,4,0.805420,1.037785,0.939915,0.041220
2167.500000,4,0.378581,1.033963,0.896735,0.130289
2167.750000,4,0.812946,1.049223,0.958281,0.043149
2168.000000,4,0.411210,1.064801,0.925624,0.131963
2168.250000,4,0.814542,1.092762,0.990473,0.052390
2168.500000,4,0.440225,1.091986,0.951821,0.133952
2168.750000,4,0.820925,1.112861,1.010292,0.054984
2169.000000,4,0.453234,1.107503,0.970109,0.136151
2169.250000,4,0.835661,1.145895,1.026698,0.057532
2169.500000,4,0.450514,1.107101,0.978986,0.137612
2169.750000,4,0.852275,1.104848,1.027094,0.050715
2170.000000,4,0.438849,1.106081,0.978376,0.138673
2170.250000,4,0.863143,1.108130,1.027561,0.050678
2170.500000,4,0.430940,1.100545,0.978567,0.139959
2170.750000,4,0.869589,1.111695,1.033938,0.050454
2171.000000,4,0.442423,1.120573,0.994180,0.140865
2171.250000,4,0.880919,1.141612,1.058407,0.052737
2171.500000,4,0.466685,1.134946,1.022283,0.141455
2171.750000,4,0.896523,1.205296,1.087874,0.055869
2172.000000,4,0.487858,1.262453,1.057515,0.147454
2172.250000,4,0.918498,1.354720,1.126093,0.070065
2172.500000,4,0.502045,1.365118,1.093631,0.154794
2172.750000,4,0.951331,1.406819,1.160100,0.072520
2173.000000,4,0.517691,1.395730,1.129234,0.157318
2173.250000,4,0.984599,1.425940,1.197399,0.072736
2173.500000,4,0.536030,1.396646,1.163148,0.158930
2173.750000,4,1.002668,1.422069,1.226979,0.072305
2174.000000,4,0.562063,1.403173,1.192131,0.159359
2174.250000,4,1.010693,1.436160,1.257242,0.075108
2174.500000,4,0.600115,1.432139,1.227572,0.159932
2174.750000,4,1.022156,1.486660,1.296375,0.080987
2175.000000,4,0.639913,1.496992,1.269727,0.162773
2175.250000,4,1.037843,1.531943,1.334170,0.085812
2175.500000,4,0.663683,1.487651,1.297213,0.163509
2175.750000,4,1.056356,1.443416,1.349576,0.082771
2176.000000,4,0.667759,1.409622,1.306746,0.163622
2176.250000,4,1.081275,1.423692,1.363469,0.083706
2176.500000,4,0.665798,1.429191,1.321442,0.167834
2176.750000,4,1.103528,1.438492,1.377279,0.083644
2177.000000,4,0.665358,1.441043,1.330511,0.170313
2177.250000,4,1.106052,1.444417,1.382682,0.083846
2177.500000,4,0.679756,1.445488,1.333727,0.169811
2177.750000,4,1.097776,1.450927,1.387137,0.085098
2178.000000,4,0.697170,1.457079,1.342486,0.169711
2178.250000,4,1.104524,1.468108,1.402209,0.086183
2178.500000,4,0.725608,1.475353,1.361324,0.167986
2178.750000,4,1.183683,1.485429,1.423297,0.075163
2179.000000,4,0.881894,1.491510,1.389236,0.134707
2179.250000,4,1.292732,1.672613,1.464375,0.064607
2179.500000,4,1.200979,1.577932,1.429860,0.091896
2179.750000,4,1.304856,2.029594,1.494642,0.124677
2180.000000,4,1.250716,3.608768,1.599928,0.421217
2180.250000,4,1.294912,1.998906,1.484739,0.120237
2180.500000,4,1.195924,1.626166,1.414610,0.085458
2180.750000,4,1.271112,1.872438,1.447241,0.102654
2181.000000,4,1.157327,1.531731,1.375891,0.077742
2181.250000,4,1.247998,1.765981,1.407084,0.089478
2181.500000,4,1.122951,1.449020,1.340667,0.070901
2181.750000,4,1.233335,1.669872,1.371325,0.079271
2182.000000,4,1.094693,1.379514,1.305629,0.067758
2182.250000,4,1.212531,1.593086,1.336596,0.071150
2182.500000,4,1.051077,1.348667,1.268541,0.070410
2182.750000,4,1.174759,1.501454,1.295412,0.062918
2183.000000,4,0.953822,1.279615,1.224235,0.072909
2183.250000,4,1.135167,1.402840,1.249098,0.055549
2183.500000,4,0.903775,1.226770,1.168717,0.071595
2183.750000,4,1.054778,1.318391,1.183397,0.055041
2184.000000,4,0.858961,1.149840,1.094406,0.065572
2184.250000,4,0.969963,1.225571,1.093662,0.053408
