# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.144828,17.715569,17.462670,0.176422
1860.250000,1,1.052511,1.102035,1.072316,0.013663
1860.500000,1,0.532641,0.588227,0.561337,0.014594
1860.750000,1,1.035033,1.071680,1.048503,0.009754
1861.000000,1,0.605189,0.647560,0.626017,0.010779
1861.250000,1,1.038266,1.061145,1.046276,0.005619
1861.500000,1,0.694822,0.727791,0.710807,0.007924
1861.750000,1,1.056306,1.071865,1.064156,0.003633
1862.000000,1,0.788774,0.813002,0.802072,0.006127
1862.250000,1,1.083814,1.102563,1.092239,0.004290
1862.500000,1,0.873340,0.896997,0.887080,0.005971
1862.750000,1,1.120105,1.138402,1.127734,0.004692
1863.000000,1,0.944739,0.974316,0.961994,0.007083
1863.250000,1,1.159962,1.177186,1.166769,0.004303
1863.500000,1,0.995760,1.031327,1.016281,0.009090
1863.750000,1,1.192131,1.204558,1.197039,0.003152
1864.000000,1,1.021114,1.064931,1.046196,0.011488
1864.250000,1,1.212986,1.223484,1.217628,0.002663
1864.500000,1,1.033265,1.082425,1.061278,0.014208
1864.750000,1,1.229646,1.241835,1.236118,0.002793
1865.000000,1,1.040143,1.093518,1.070179,0.016165
1865.250000,1,1.235162,1.250303,1.244538,0.003370
1865.500000,1,1.032933,1.088817,1.063636,0.016990
1865.750000,1,1.224282,1.239025,1.232669,0.003568
1866.000000,1,1.012270,1.067901,1.043192,0.016888
1866.250000,1,1.199160,1.214008,1.208630,0.004120
1866.500000,1,0.988134,1.038946,1.018792,0.015964
1866.750000,1,1.168078,1.185427,1.178396,0.005438
1867.000000,1,0.956722,1.004481,0.987346,0.014984
1867.250000,1,1.127530,1.146937,1.137803,0.006726
1867.500000,1,0.914945,0.961556,0.945319,0.014325
1867.750000,1,1.081043,1.104785,1.092685,0.007603
1868.000000,1,0.870355,0.916438,0.900442,0.014105
1868.250000,1,1.038639,1.063041,1.050807,0.007966
1868.500000,1,0.822810,0.870316,0.853378,0.014708
1868.750000,1,0.996046,1.019432,1.008337,0.007150
1869.000000,1,0.770398,0.818084,0.800169,0.015002
1869.250000,1,0.949706,0.969924,0.961030,0.005695
1869.500000,1,0.713454,0.764048,0.743839,0.016025
1869.750000,1,0.903382,0.919123,0.912389,0.004250
1870.000000,1,0.659986,0.712516,0.690021,0.016650
1870.250000,1,0.853462,0.867442,0.860373,0.003254
1870.500000,1,0.608742,0.661846,0.637698,0.016995
1870.750000,1,0.794883,0.811175,0.803469,0.002928
1871.000000,1,0.562595,0.613860,0.590664,0.016438
1871.250000,1,0.739781,0.755444,0.748436,0.002664
1871.500000,1,0.526871,0.574444,0.553908,0.015106
1871.750000,1,0.691252,0.703310,0.697667,0.002435
1872.000000,1,0.496546,0.538341,0.522537,0.012904
1872.250000,1,0.643039,0.654330,0.648442,0.002907
1872.500000,1,0.464924,0.500903,0.486501,0.011042
1872.750000,1,0.600183,0.613765,0.606143,0.003504
1873.000000,1,0.435674,0.467485,0.454335,0.009398
1873.250000,1,0.572954,0.588124,0.579984,0.003797
1873.500000,1,0.406591,0.436711,0.424103,0.008785
1873.750000,1,0.561699,0.575972,0.567916,0.003172
1874.000000,1,0.371456,0.405071,0.390228,0.009526
1874.250000,1,0.560255,0.572035,0.565874,0.002920
1874.500000,1,0.331059,0.368519,0.352824,0.011723
1874.750000,1,0.564128,0.583861,0.573167,0.005335
1875.000000,1,0.288470,0.337053,0.315828,0.015215
1875.250000,1,0.572316,0.605997,0.587143,0.009587
1875.500000,1,0.245653,0.308981,0.281007,0.019357
1875.750000,1,0.585056,0.633966,0.605426,0.014234
1876.000000,1,3.806086,6.243296,4.732481,0.726676
1876.250000,1,0.586224,0.635150,0.606758,0.014147
1876.500000,1,0.243658,0.306551,0.278803,0.019140
1876.750000,1,0.575426,0.609179,0.590689,0.009401
1877.000000,1,0.284567,0.332200,0.311509,0.014790
1877.250000,1,0.568908,0.589189,0.578551,0.005247
1877.500000,1,0.326283,0.361492,0.346863,0.011175
1877.750000,1,0.566648,0.580069,0.572524,0.003334
1878.000000,1,0.365786,0.397045,0.383347,0.008929
1878.250000,1,0.568582,0.583733,0.575036,0.003790
1878.500000,1,0.400602,0.428715,0.417119,0.008308
1878.750000,1,0.579555,0.595242,0.586697,0.004243
1879.000000,1,0.429749,0.460599,0.448133,0.009125
1879.250000,1,0.605571,0.619097,0.611497,0.003670
1879.500000,1,0.460449,0.496031,0.481992,0.011029
1879.750000,1,0.646445,0.656966,0.651591,0.002740
1880.000000,1,0.494507,0.536349,0.520704,0.013109
1880.250000,1,0.692079,0.703086,0.698402,0.002125
1880.500000,1,0.527875,0.576756,0.555299,0.015527
1880.750000,1,0.737560,0.751657,0.745979,0.002394
1881.000000,1,0.566636,0.619642,0.595245,0.016994
1881.250000,1,0.789501,0.804078,0.797835,0.002615
1881.500000,1,0.615911,0.670625,0.645173,0.017564
1881.750000,1,0.845391,0.857635,0.852049,0.002836
1882.000000,1,0.669212,0.723321,0.699704,0.017110
1882.250000,1,0.894107,0.908138,0.902346,0.003894
1882.500000,1,0.723921,0.775258,0.754559,0.016293
1882.750000,1,0.939622,0.958894,0.950605,0.005530
1883.000000,1,0.780546,0.828362,0.810386,0.015073
1883.250000,1,0.986599,1.010094,0.999137,0.007243
1883.500000,1,0.831049,0.877930,0.861413,0.014565
1883.750000,1,1.031568,1.057101,1.044532,0.008270
1884.000000,1,0.875184,0.919892,0.904871,0.013812
1884.250000,1,1.079299,1.104417,1.091424,0.008050
1884.500000,1,0.915031,0.960052,0.944857,0.013922
1884.750000,1,1.131168,1.152356,1.142106,0.007223
1885.000000,1,0.950802,0.997549,0.980888,0.014562
1885.250000,1,1.177769,1.195886,1.188662,0.005833
1885.500000,1,0.976213,1.026000,1.006374,0.015579
1885.750000,1,1.214367,1.229182,1.224408,0.004295
1886.000000,1,0.995194,1.050254,1.025808,0.016657
1886.250000,1,1.243751,1.258772,1.252445,0.003583
1886.500000,1,1.012563,1.068533,1.043257,0.016971
1886.750000,1,1.256208,1.271619,1.265790,0.003424
1887.000000,1,1.019591,1.073402,1.049831,0.016349
1887.250000,1,1.248438,1.261361,1.255432,0.002949
1887.500000,1,1.016223,1.065462,1.044742,0.014578
1887.750000,1,1.226016,1.237390,1.230853,0.002830
1888.000000,1,1.012281,1.056185,1.038025,0.011969
1888.250000,1,1.194695,1.208315,1.199940,0.002957
1888.500000,1,0.999567,1.035315,1.020758,0.009521
1888.750000,1,1.146975,1.166054,1.154680,0.003953
1889.000000,1,0.965629,0.995539,0.983427,0.007432
1889.250000,1,1.088524,1.107974,1.096549,0.004389
1889.500000,1,0.915181,0.938708,0.929175,0.006081
1889.750000,1,1.030621,1.049462,1.038714,0.004206
1890.000000,1,0.854638,0.878894,0.867769,0.005980
1890.250000,1,0.978543,0.994738,0.985904,0.003639
1890.500000,1,0.786566,0.818198,0.801904,0.007364
1890.750000,1,0.934297,0.956043,0.941928,0.005137
1891.000000,1,0.723798,0.763159,0.743381,0.009685
1891.250000,1,0.905572,0.939295,0.917572,0.008841
1891.500000,1,0.678161,0.728900,0.704999,0.012874
1891.750000,1,0.898878,0.942286,0.914788,0.012182
1892.000000,2,0.325963,1.346106,0.459339,0.219875
1892.250000,2,0.338128,0.442190,0.384491,0.026494
1892.500000,2,0.407437,1.001373,0.698122,0.159800
1892.750000,2,0.480671,1.671422,1.164276,0.315650
1893.000000,2,0.460677,2.230854,1.402289,0.454859
1893.250000,2,0.372113,0.864799,0.598495,0.119256
1893.500000,2,0.352207,0.621381,0.472443,0.068178
1893.750000,2,0.332952,0.396793,0.361591,0.015224
1894.000000,2,0.329948,0.458046,0.379939,0.027346
1894.250000,2,0.336860,1.051643,0.405279,0.123234
1894.500000,2,0.314360,0.901223,0.375017,0.098654
1894.750000,2,0.340065,1.268419,0.400493,0.159297
1895.000000,2,0.344871,0.622146,0.387365,0.045585
1895.250000,2,0.372988,0.537858,0.394171,0.027697
1895.500000,2,0.313689,0.445332,0.410914,0.020810
1895.750000,2,0.394308,0.458827,0.431421,0.011105
1896.000000,2,0.333209,0.468991,0.445606,0.023868
1896.250000,2,0.415273,0.486624,0.468513,0.014428
1896.500000,2,0.355284,0.512037,0.482291,0.028360
1896.750000,2,0.441765,0.525911,0.506003,0.016970
1897.000000,2,0.380395,0.551269,0.518326,0.030810
1897.250000,2,0.467369,0.563040,0.541674,0.018687
1897.500000,2,0.411501,0.585693,0.555914,0.031062
1897.750000,2,0.491806,0.595062,0.573626,0.019216
1898.000000,2,0.429588,0.611419,0.581506,0.032145
1898.250000,2,0.508351,0.617202,0.595674,0.019756
1898.500000,2,0.440922,0.631521,0.599377,0.033285
1898.750000,2,0.522325,0.638580,0.615062,0.020549
1899.000000,2,0.461928,0.655648,0.622602,0.033449
1899.250000,2,0.538356,0.665128,0.638641,0.022013
1899.500000,2,0.476753,0.684636,0.648155,0.035869
1899.750000,2,0.561902,0.699896,0.669660,0.024244
1900.000000,2,0.520884,0.735170,0.695013,0.037270
1900.250000,2,0.601454,0.749315,0.715228,0.026876
1900.500000,2,0.544777,0.767711,0.725189,0.040411
1900.750000,2,0.625990,0.773891,0.741230,0.027717
1901.000000,2,0.559742,0.786870,0.746116,0.040582
1901.250000,2,0.635705,0.793138,0.760190,0.028143
1901.500000,2,0.567798,0.805317,0.761873,0.041531
1901.750000,2,0.649636,0.805623,0.770886,0.027877
1902.000000,2,0.579300,0.812202,0.769950,0.040653
1902.250000,2,0.647526,0.813275,0.778882,0.029148
1902.500000,2,0.580054,0.824166,0.781366,0.042012
1902.750000,2,0.658877,0.830548,0.794928,0.029729
1903.000000,2,0.600978,0.847105,0.802675,0.042027
1903.250000,2,0.682300,0.861309,0.823492,0.030836
1903.500000,2,0.626851,0.890430,0.843482,0.045087
1903.750000,2,0.727741,0.924124,0.882819,0.034137
1904.000000,2,0.691975,0.976151,0.922253,0.049324
1904.250000,2,0.797262,1.013496,0.965088,0.039349
1904.500000,2,0.743265,1.035926,0.978329,0.053700
1904.750000,2,0.819573,1.027623,0.977088,0.040959
1905.000000,2,0.739727,1.020060,0.959303,0.051903
1905.250000,2,0.800298,0.997514,0.951472,0.038496
1905.500000,2,0.718777,0.997029,0.940642,0.050143
1905.750000,2,0.792238,0.986324,0.942674,0.036434
1906.000000,2,0.719395,0.991103,0.941191,0.048507
1906.250000,2,0.794436,0.992514,0.950340,0.035937
1906.500000,2,0.721460,1.004630,0.953982,0.049580
1906.750000,2,0.803197,1.007428,0.964253,0.036593
1907.000000,2,0.729633,1.015545,0.964542,0.049888
1907.250000,2,0.810938,1.015979,0.973952,0.036658
1907.500000,2,0.740606,1.032211,0.980648,0.050629
1907.750000,2,0.833115,1.050453,1.002671,0.038143
1908.000000,2,0.778737,1.089529,1.029699,0.053539
1908.250000,2,0.897662,1.138832,1.082772,0.042882
1908.500000,2,0.876525,1.220974,1.149897,0.061507
1908.750000,2,1.009548,1.276432,1.204410,0.052005
1909.000000,2,0.932657,1.257513,1.178689,0.062617
1909.250000,2,0.948483,1.172292,1.110102,0.045223
1909.500000,2,0.808152,1.094147,1.037911,0.051532
1909.750000,2,0.857373,1.041990,1.000668,0.033329
1910.000000,2,0.806812,1.030775,0.982160,0.038431
1910.250000,2,0.837546,1.024629,0.977531,0.031982
1910.500000,2,0.759299,1.032000,0.975719,0.045100
1910.750000,2,0.854097,1.036449,0.985893,0.031758
1911.000000,2,0.792731,1.050528,0.992859,0.042810
1911.250000,2,0.891857,1.062000,1.009340,0.030625
1911.500000,2,0.829883,1.082896,1.021868,0.042344
1911.750000,2,0.949340,1.102186,1.046157,0.029453
1912.000000,2,0.960302,1.131177,1.068990,0.031522
1912.250000,2,1.020979,1.152732,1.094623,0.027885
1912.500000,2,0.991843,1.188293,1.126043,0.036090
1912.750000,2,1.128640,1.223406,1.172268,0.025056
1913.000000,2,1.182950,2.254694,1.260854,0.179079
1913.250000,2,1.203823,1.312281,1.258012,0.026235
1913.500000,2,1.226861,1.374848,1.310522,0.035194
1913.750000,2,1.297301,1.420891,1.365102,0.030798
1914.000000,2,1.320938,1.497280,1.391285,0.036671
1914.250000,2,1.318603,1.454722,1.383189,0.031719
1914.500000,2,1.309633,1.431414,1.372389,0.031620
1914.750000,2,1.310579,1.478469,1.369564,0.034254
1915.000000,2,1.316602,1.447969,1.366067,0.034304
1915.250000,2,1.306000,1.523644,1.367732,0.041713
1915.500000,2,1.318623,1.467986,1.371956,0.036080
1915.750000,2,1.322670,1.666996,1.387092,0.058276
1916.000000,2,1.343081,2.749058,1.458529,0.236349
1916.250000,2,1.331186,1.717707,1.416982,0.064952
1916.500000,2,1.360919,1.630536,1.439167,0.051322
1916.750000,2,1.378929,1.777177,1.472243,0.068007
1917.000000,2,1.417177,2.159067,1.529930,0.119875
1917.250000,2,1.457985,1.827860,1.557415,0.065988
1917.500000,2,1.514643,1.786444,1.615283,0.056842
1917.750000,2,1.590191,1.961752,1.700614,0.067657
1918.000000,2,1.710763,2.112622,1.820207,0.070093
1918.250000,2,1.863008,2.181553,1.954544,0.061561
1918.500000,2,1.957682,2.191133,2.052221,0.051796
1918.750000,2,1.939860,2.259576,2.024194,0.058757
1919.000000,2,1.849865,2.235616,1.947845,0.065596
1919.250000,2,1.739657,2.064831,1.859613,0.060771
1919.500000,2,1.646389,1.915415,1.763625,0.055366
1919.750000,2,1.547475,1.895262,1.668754,0.061660
1920.000000,2,1.464551,2.173778,1.603032,0.115123
1920.250000,2,1.362458,1.685125,1.474916,0.057389
1920.500000,2,1.290238,1.507612,1.389484,0.044205
1920.750000,2,1.264983,1.587619,1.337617,0.053661
1921.000000,2,1.201079,2.496777,1.353356,0.228727
1921.250000,2,1.133389,2.179808,1.402892,0.296507
1921.500000,2,1.031376,2.226200,1.315843,0.335018
1921.750000,2,0.920980,1.382814,1.050068,0.135474
1922.000000,2,0.811184,1.017029,0.881736,0.054727
1922.250000,2,0.709409,0.835721,0.750230,0.024112
1922.500000,2,0.637465,0.713451,0.674099,0.017992
1922.750000,2,0.625935,1.003369,0.860788,0.087377
1923.000000,2,0.597623,1.344141,1.072944,0.178625
1923.250000,2,0.575190,1.775598,1.376944,0.319560
1923.500000,2,0.422636,0.871251,0.675748,0.113686
1923.750000,2,0.356941,0.660803,0.497752,0.074237
1924.000000,3,0.220274,0.757587,0.323951,0.107635
1924.250000,3,0.227988,0.383261,0.318707,0.036357
1924.500000,3,0.277233,0.818583,0.578443,0.151060
1924.750000,3,0.305838,1.540628,1.005153,0.328397
1925.000000,3,0.334047,1.840735,1.250054,0.432994
1925.250000,3,0.295666,0.760610,0.556043,0.124655
1925.500000,3,0.292186,0.660631,0.472130,0.082972
1925.750000,3,0.286749,0.463475,0.365235,0.032998
1926.000000,3,0.319712,0.566379,0.412924,0.047726
1926.250000,3,0.327554,1.210025,0.499206,0.175189
1926.500000,3,0.326216,1.112122,0.472538,0.155493
1926.750000,3,0.335589,1.683612,0.550776,0.273253
1927.000000,3,0.352863,1.062274,0.512385,0.153885
1927.250000,3,0.372986,0.691929,0.480753,0.073593
1927.500000,3,0.394283,0.591701,0.475494,0.033434
1927.750000,3,0.414255,0.599704,0.490494,0.032693
1928.000000,3,0.431925,0.678237,0.517219,0.045494
1928.250000,3,0.445182,0.610963,0.517122,0.032393
1928.500000,3,0.454821,0.607752,0.524387,0.031552
1928.750000,3,0.461352,0.623915,0.533287,0.033916
1929.000000,3,0.465778,0.627827,0.539592,0.033886
1929.250000,3,0.467902,0.623846,0.542125,0.034220
1929.500000,3,0.471824,0.615048,0.544763,0.032277
1929.750000,3,0.475069,0.621137,0.549411,0.033282
1930.000000,3,0.480969,0.618223,0.555231,0.031562
1930.250000,3,0.484498,0.614803,0.557761,0.031444
1930.500000,3,0.495274,0.608058,0.560441,0.027983
1930.750000,3,0.563811,0.679993,0.617547,0.027743
1931.000000,3,0.604247,0.823276,0.673996,0.045633
1931.250000,3,0.622417,0.831229,0.672900,0.037807
1931.500000,3,0.599134,0.730902,0.672340,0.027427
1931.750000,3,0.594133,0.755089,0.690307,0.032386
1932.000000,3,0.613180,0.795257,0.713962,0.038725
1932.250000,3,0.689765,0.900496,0.740224,0.042396
1932.500000,3,0.710971,1.020430,0.771543,0.056407
1932.750000,3,0.734640,0.916793,0.816055,0.038758
1933.000000,3,0.771677,0.952258,0.876795,0.043691
1933.250000,3,0.884518,1.147208,0.984247,0.061397
1933.500000,3,0.920061,1.236269,1.042221,0.073465
1933.750000,3,0.881681,1.203638,0.996687,0.058037
1934.000000,3,0.851412,1.151701,0.966393,0.047698
1934.250000,3,0.887355,1.073801,0.960916,0.045787
1934.500000,3,0.888520,1.030196,0.961575,0.040795
1934.750000,3,0.878531,1.005529,0.939618,0.032493
1935.000000,3,0.808908,1.090796,0.939140,0.046136
1935.250000,3,0.857319,1.114388,0.936387,0.056583
1935.500000,3,0.820484,1.262092,0.943001,0.073467
1935.750000,3,0.830093,1.232424,0.945824,0.079103
1936.000000,3,0.819379,1.185701,0.947832,0.075576
1936.250000,3,0.850907,1.243439,0.962983,0.083714
1936.500000,3,0.832117,1.255704,0.979420,0.089024
1936.750000,3,0.840594,1.355280,0.999480,0.097272
1937.000000,3,0.842694,1.196682,1.009350,0.072751
1937.250000,3,0.871668,1.210724,1.006817,0.063903
1937.500000,3,0.922620,1.090599,1.001761,0.042751
1937.750000,3,0.945420,1.111735,1.009246,0.039725
1938.000000,3,0.916684,1.101796,1.007607,0.037897
1938.250000,3,0.933053,1.147786,1.014185,0.049120
1938.500000,3,0.931934,1.198377,1.037783,0.059286
1938.750000,3,0.931794,1.254691,1.065867,0.074233
1939.000000,3,0.939077,1.377741,1.095502,0.103186
1939.250000,3,0.963780,1.682885,1.109716,0.129022
1939.500000,3,1.004638,1.712106,1.128142,0.125227
1939.750000,3,1.024185,1.422279,1.147188,0.083138
1940.000000,3,1.082374,1.441211,1.196393,0.088401
1940.250000,3,1.066884,1.535908,1.226686,0.096554
1940.500000,3,1.110991,1.491500,1.266982,0.077292
1940.750000,3,1.245777,1.575538,1.369936,0.071330
1941.000000,3,1.417810,1.806054,1.606670,0.099719
1941.250000,3,1.644921,2.201530,1.931507,0.148877
1941.500000,3,1.753092,2.231838,1.983376,0.143948
1941.750000,3,1.567854,1.877446,1.733933,0.092857
1942.000000,3,1.424497,1.871660,1.563471,0.099811
1942.250000,3,1.281537,1.849422,1.451583,0.122276
1942.500000,3,1.236227,1.644183,1.377483,0.103696
1942.750000,3,1.197959,1.851636,1.342632,0.114345
1943.000000,3,1.181076,1.932641,1.348538,0.169787
1943.250000,3,1.159631,3.016472,1.386118,0.307873
1943.500000,3,1.168628,3.827661,1.425383,0.461962
1943.750000,3,1.157413,3.725269,1.424718,0.500678
1944.000000,3,1.127137,3.531130,1.433383,0.538816
1944.250000,3,1.093212,2.540569,1.286903,0.308979
1944.500000,3,1.015146,1.149425,1.092374,0.034485
1944.750000,3,0.988102,1.158221,1.087844,0.043722
1945.000000,3,0.980738,1.157408,1.091827,0.042494
1945.250000,3,1.070421,1.357806,1.187866,0.068427
1945.500000,3,1.104828,1.599879,1.264104,0.120461
1945.750000,3,1.112984,1.722845,1.266906,0.131799
1946.000000,3,1.134218,1.415735,1.249468,0.073497
1946.250000,3,1.123960,1.945462,1.281915,0.154094
1946.500000,3,1.152206,1.741958,1.293069,0.142180
1946.750000,3,1.124182,1.810319,1.310164,0.179037
1947.000000,3,1.134739,1.682606,1.298864,0.149455
1947.250000,3,1.130246,1.719173,1.308918,0.140272
1947.500000,3,1.124299,1.561487,1.285628,0.094544
1947.750000,3,1.105782,1.649939,1.278403,0.105904
1948.000000,3,1.131990,1.567945,1.273495,0.090477
1948.250000,3,1.160605,1.619771,1.304924,0.117959
1948.500000,3,1.132661,1.654099,1.299218,0.113181
1948.750000,3,1.094943,1.501175,1.295242,0.088185
1949.000000,3,1.089548,1.549254,1.287653,0.095165
1949.250000,3,1.156720,1.551492,1.280323,0.080422
1949.500000,3,1.143469,1.557831,1.299327,0.097465
1949.750000,3,1.108293,1.389698,1.219834,0.060325
1950.000000,3,0.999008,1.205510,1.141803,0.049257
1950.250000,3,0.997479,1.217165,1.145603,0.053871
1950.500000,3,1.018378,1.243004,1.169741,0.054144
1950.750000,3,1.084404,1.475258,1.243998,0.078803
1951.000000,3,1.178365,1.551929,1.350140,0.086507
1951.250000,3,1.378526,1.759653,1.593712,0.116921
1951.500000,3,1.737543,2.374813,2.047668,0.186439
1951.750000,3,1.914478,2.756808,2.325466,0.243620
1952.000000,3,1.625406,2.434622,1.982025,0.241948
1952.250000,3,1.207395,1.722112,1.437132,0.149205
1952.500000,3,0.967032,1.280457,1.129939,0.084176
1952.750000,3,0.828187,1.060668,0.972515,0.058580
1953.000000,3,0.737176,0.923310,0.863682,0.045313
1953.250000,3,0.665382,0.857406,0.786215,0.046162
1953.500000,3,0.601883,0.787886,0.712954,0.043319
1953.750000,3,0.541312,0.697324,0.642269,0.036225
1954.000000,3,0.484142,0.625318,0.576166,0.029682
1954.250000,3,0.428862,0.549139,0.508591,0.027144
1954.500000,3,0.380934,0.517313,0.460616,0.025777
1954.750000,3,0.350764,0.724592,0.541773,0.097514
1955.000000,3,0.353725,1.076071,0.676875,0.200329
1955.250000,3,0.356717,1.612667,0.873165,0.349290
1955.500000,3,0.275892,0.710225,0.468459,0.113758
1955.750000,3,0.238485,0.480789,0.346255,0.056550
1956.000000,4,0.188282,0.299635,0.247862,0.027590
1956.250000,4,0.195922,0.289481,0.250914,0.025974
1956.500000,4,0.193187,0.310132,0.249067,0.027213
1956.750000,4,0.200510,0.311210,0.253013,0.023393
1957.000000,4,0.184617,0.300922,0.245914,0.021766
1957.250000,4,0.191271,0.270756,0.247024,0.017768
1957.500000,4,0.193409,0.287044,0.254145,0.019807
1957.750000,4,0.207009,0.296975,0.270268,0.020028
1958.000000,4,0.210643,0.321177,0.282320,0.023015
1958.250000,4,0.222525,0.340713,0.304399,0.025119
1958.500000,4,0.228739,0.372153,0.321439,0.028909
1958.750000,4,0.249012,0.391473,0.345785,0.030015
1959.000000,4,0.258956,0.426438,0.365691,0.033878
1959.250000,4,0.279284,0.432268,0.387483,0.031773
1959.500000,4,0.288521,0.460075,0.405414,0.034810
1959.750000,4,0.308234,0.475962,0.428407,0.034938
1960.000000,4,0.315380,0.503227,0.444235,0.038235
1960.250000,4,0.332750,0.515768,0.464421,0.038235
1960.500000,4,0.338395,0.540574,0.477624,0.041365
1960.750000,4,0.353620,0.549593,0.494784,0.041048
1961.000000,4,0.356484,0.569806,0.504234,0.043904
1961.250000,4,0.368886,0.574095,0.517270,0.043217
1961.500000,4,0.369665,0.591040,0.523511,0.045757
1961.750000,4,0.382284,0.597082,0.536203,0.045086
1962.000000,4,0.386093,0.614644,0.546300,0.048072
1962.250000,4,0.405108,0.637879,0.567968,0.048628
1962.500000,4,0.420276,0.672877,0.593184,0.053593
1962.750000,4,0.460152,0.736621,0.642296,0.058417
1963.000000,4,0.522442,0.857838,0.730471,0.074465
1963.250000,4,0.683964,1.144092,0.942762,0.111527
1963.500000,4,0.865830,1.528205,1.207337,0.168594
1963.750000,4,0.866230,1.550945,1.209552,0.175292
1964.000000,4,0.746335,1.370094,1.057570,0.155341
1964.250000,4,0.583750,1.029548,0.826388,0.101016
1964.500000,4,0.492390,0.833422,0.699743,0.072477
1964.750000,4,0.458842,0.748489,0.647037,0.059561
1965.000000,4,0.433150,0.702038,0.615696,0.056159
1965.250000,4,0.427697,0.679833,0.602956,0.051911
1965.500000,4,0.415596,0.664093,0.590757,0.052349
1965.750000,4,0.417441,0.657002,0.588784,0.049830
1966.000000,4,0.410372,0.657466,0.583478,0.051263
1966.250000,4,0.415363,0.650949,0.585553,0.049273
1966.500000,4,0.409248,0.656397,0.581476,0.050931
1966.750000,4,0.413973,0.648933,0.583802,0.049011
1967.000000,4,0.409341,0.656166,0.581040,0.050823
1967.250000,4,0.416637,0.652709,0.587347,0.049807
1967.500000,4,0.415026,0.665304,0.588382,0.051298
1967.750000,4,0.425903,0.666602,0.598782,0.050027
1968.000000,4,0.426279,0.683548,0.604524,0.052745
1968.250000,4,0.437807,0.686095,0.616347,0.051611
1968.500000,4,0.438460,0.701465,0.621203,0.054081
1968.750000,4,0.448735,0.703852,0.631680,0.052932
1969.000000,4,0.448105,0.716074,0.634511,0.055082
1969.250000,4,0.457849,0.713976,0.643153,0.053616
1969.500000,4,0.455759,0.725791,0.644433,0.055718
1969.750000,4,0.464531,0.722037,0.651124,0.054062
1970.000000,4,0.462679,0.730715,0.650780,0.055682
1970.250000,4,0.474428,0.727669,0.658383,0.053440
1970.500000,4,0.484394,0.743671,0.666147,0.054273
1970.750000,4,0.657664,0.963823,0.780036,0.065906
1971.000000,4,0.747833,1.211687,0.942499,0.084996
1971.250000,4,0.884780,1.473145,1.097147,0.136653
1971.500000,4,0.905257,1.601842,1.134738,0.175499
1971.750000,4,0.921199,1.444251,1.114696,0.126558
1972.000000,4,0.948914,1.509821,1.138030,0.132404
1972.250000,4,0.938879,1.647321,1.163760,0.147760
1972.500000,4,0.891359,1.604627,1.204960,0.154362
1972.750000,4,0.918510,1.488396,1.214517,0.120748
1973.000000,4,1.035068,1.723180,1.310641,0.159841
1973.250000,4,1.125927,2.152503,1.359107,0.205399
1973.500000,4,1.120769,2.154914,1.367658,0.202314
1973.750000,4,1.132805,2.149123,1.365952,0.204343
1974.000000,4,1.104417,1.862023,1.350535,0.158919
1974.250000,4,1.147480,1.870946,1.401040,0.170336
1974.500000,4,1.170014,2.003127,1.470909,0.197209
1974.750000,4,1.228664,2.164505,1.493931,0.173292
1975.000000,4,1.322291,2.321078,1.571668,0.163093
1975.250000,4,1.359926,1.833141,1.577862,0.122833
1975.500000,4,1.328686,1.946105,1.613918,0.129428
1975.750000,4,1.356049,2.132771,1.795445,0.175677
1976.000000,4,1.654231,2.640272,2.065235,0.215882
1976.250000,4,1.982202,3.328220,2.582274,0.328250
1976.500000,4,2.167723,3.651059,2.878418,0.385970
1976.750000,4,2.096511,3.121739,2.434979,0.266888
1977.000000,4,1.767072,2.712265,2.111104,0.247460
1977.250000,4,1.640395,2.447314,1.956491,0.185242
1977.500000,4,1.526604,2.633426,1.852400,0.256642
1977.750000,4,1.484594,2.545433,1.828045,0.231867
1978.000000,4,1.437112,2.476062,1.789338,0.217492
1978.250000,4,1.474487,2.343452,1.714847,0.189337
1978.500000,4,1.458563,2.268727,1.694737,0.194110
1978.750000,4,1.338606,2.418167,1.702765,0.224282
1979.000000,4,1.322102,2.210540,1.742357,0.175719
1979.250000,4,1.422216,2.320384,1.720415,0.183387
1979.500000,4,1.445051,2.185071,1.770374,0.182196
1979.750000,4,1.525292,2.388020,1.826541,0.197710
1980.000000,4,1.462635,2.728041,1.802330,0.240095
1980.250000,4,1.497634,2.216923,1.797901,0.201929
1980.500000,4,1.425418,2.348941,1.752512,0.222502
1980.750000,4,1.396298,2.294174,1.728529,0.204816
1981.000000,4,1.389076,2.258107,1.717427,0.193331
1981.250000,4,1.404722,2.189075,1.688650,0.184452
1981.500000,4,1.396320,2.305209,1.626081,0.230254
1981.750000,4,1.360373,2.387898,1.625474,0.240666
1982.000000,4,1.340444,2.074488,1.617836,0.199635
1982.250000,4,1.270682,2.219036,1.580095,0.223276
1982.500000,4,1.120035,2.057205,1.590619,0.235024
1982.750000,4,1.114217,1.936539,1.523934,0.197797
1983.000000,4,1.096218,1.910435,1.478325,0.189455
1983.250000,4,1.079854,1.800252,1.440712,0.172950
1983.500000,4,1.047397,1.871692,1.372108,0.152561
1983.750000,4,1.046959,1.831312,1.352412,0.173682
1984.000000,4,1.005770,1.888426,1.297221,0.186686
1984.250000,4,0.932569,1.854666,1.172922,0.180136
1984.500000,4,0.777941,1.342077,1.001108,0.128605
