# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.110462,17.633054,17.433772,0.154799
2060.250000,1,0.915346,1.014160,1.001185,0.020003
2060.500000,1,0.402256,0.499195,0.456376,0.026753
2060.750000,1,0.897171,0.987794,0.976163,0.019042
2061.000000,1,0.474678,0.567899,0.531785,0.023726
2061.250000,1,0.899071,0.987221,0.970373,0.019007
2061.500000,1,0.568058,0.654077,0.621682,0.021163
2061.750000,1,0.922528,1.004049,0.983323,0.018604
2062.000000,1,0.660791,0.747320,0.716349,0.020970
2062.250000,1,0.953946,1.035364,1.013474,0.019176
2062.500000,1,0.755336,0.839876,0.809573,0.021550
2062.750000,1,1.000818,1.080956,1.058760,0.018760
2063.000000,1,0.838565,0.923371,0.891664,0.022829
2063.250000,1,1.050852,1.131071,1.109765,0.018164
2063.500000,1,0.906303,0.989893,0.957282,0.024106
2063.750000,1,1.100150,1.181941,1.161680,0.018268
2064.000000,1,0.956479,1.041445,1.007451,0.025324
2064.250000,1,1.142689,1.226995,1.207236,0.018754
2064.500000,1,0.988496,1.074196,1.040018,0.025141
2064.750000,1,1.173351,1.257864,1.238568,0.019034
2065.000000,1,1.002289,1.087756,1.055764,0.024483
2065.250000,1,1.187186,1.271904,1.253258,0.019492
2065.500000,1,1.003283,1.088849,1.058291,0.023158
2065.750000,1,1.185447,1.269850,1.251939,0.019540
2066.000000,1,0.995103,1.080300,1.050397,0.022413
2066.250000,1,1.170618,1.252317,1.236117,0.018647
2066.500000,1,0.979713,1.060506,1.032532,0.021742
2066.750000,1,1.145223,1.222228,1.208522,0.017163
2067.000000,1,0.956583,1.033833,1.005624,0.021534
2067.250000,1,1.114452,1.184041,1.173499,0.014992
2067.500000,1,0.928736,0.998501,0.971288,0.020711
2067.750000,1,1.081395,1.141911,1.134220,0.012727
2068.000000,1,0.894600,0.954262,0.929106,0.019054
2068.250000,1,1.049540,1.097966,1.092198,0.010061
2068.500000,1,0.851027,0.902828,0.879925,0.016405
2068.750000,1,1.018818,1.052197,1.047954,0.006834
2069.000000,1,0.802066,0.844891,0.825258,0.013313
2069.250000,1,0.986302,1.004838,1.000576,0.003539
2069.500000,1,0.748837,0.784591,0.766792,0.010606
2069.750000,1,0.947597,0.954466,0.950404,0.001770
2070.000000,1,0.695190,0.732307,0.709609,0.010055
2070.250000,1,0.895355,0.918662,0.899402,0.005273
2070.500000,1,0.642460,0.698397,0.657948,0.012111
2070.750000,1,0.838287,0.881872,0.846299,0.009760
2071.000000,1,0.592951,0.669598,0.610530,0.015619
2071.250000,1,0.777361,0.840535,0.788678,0.014393
2071.500000,1,0.546814,0.644732,0.567131,0.019498
2071.750000,1,0.713366,0.799150,0.729260,0.019385
2072.000000,1,0.506722,0.622849,0.527910,0.023057
2072.250000,1,0.654955,0.759446,0.673226,0.023382
2072.500000,1,0.471689,0.600310,0.491147,0.025875
2072.750000,1,0.604271,0.726551,0.623959,0.026838
2073.000000,1,0.435754,0.576160,0.453807,0.028716
2073.250000,1,0.566784,0.704425,0.587390,0.029748
2073.500000,1,0.398391,0.548647,0.415280,0.031305
2073.750000,1,0.545883,0.695132,0.567406,0.032040
2074.000000,1,0.356837,0.517305,0.374257,0.033524
2074.250000,1,0.539548,0.697603,0.563390,0.033920
2074.500000,1,0.311317,0.481470,0.330176,0.035414
2074.750000,1,0.545126,0.710150,0.572724,0.035771
2075.000000,1,0.262559,0.446413,0.285539,0.037600
2075.250000,1,0.559807,0.727143,0.591589,0.037150
2075.500000,1,0.214593,0.409078,0.243926,0.038822
2075.750000,1,0.581232,0.749968,0.618565,0.038887
2076.000000,1,4.842371,7.178712,5.829385,0.748365
2076.250000,1,0.582839,0.751466,0.619800,0.038876
2076.500000,1,0.212804,0.406676,0.241898,0.038692
2076.750000,1,0.564124,0.731098,0.594866,0.037158
2077.000000,1,0.258680,0.441721,0.281551,0.037397
2077.250000,1,0.551588,0.716076,0.577729,0.035820
2077.500000,1,0.305919,0.475056,0.324641,0.035194
2077.750000,1,0.546924,0.704848,0.569603,0.034013
2078.000000,1,0.350867,0.509936,0.367801,0.033310
2078.250000,1,0.553627,0.702805,0.574144,0.032142
2078.500000,1,0.391814,0.541283,0.408657,0.031132
2078.750000,1,0.574027,0.711533,0.593816,0.029825
2079.000000,1,0.429687,0.569758,0.447825,0.028621
2079.250000,1,0.609937,0.732111,0.629202,0.026890
2079.500000,1,0.467023,0.595860,0.486662,0.025922
2079.750000,1,0.658111,0.762583,0.676459,0.023422
2080.000000,1,0.504218,0.621320,0.525883,0.023280
2080.250000,1,0.713776,0.799699,0.730243,0.019445
2080.500000,1,0.547209,0.646675,0.568208,0.019889
2080.750000,1,0.774131,0.837708,0.786610,0.014456
2081.000000,1,0.596311,0.674834,0.614694,0.016141
2081.250000,1,0.832076,0.875811,0.841110,0.009795
2081.500000,1,0.648651,0.706562,0.664997,0.012726
2081.750000,1,0.886488,0.909947,0.891503,0.005268
2082.000000,1,0.703763,0.742581,0.718934,0.010624
2082.250000,1,0.937723,0.944476,0.940664,0.001738
2082.500000,1,0.759053,0.796088,0.777293,0.010932
2082.750000,1,0.975836,0.994573,0.990298,0.003551
2083.000000,1,0.812351,0.855610,0.835444,0.013380
2083.250000,1,1.009823,1.043121,1.038701,0.006794
2083.500000,1,0.859665,0.910186,0.888124,0.016282
2083.750000,1,1.043715,1.092249,1.085671,0.009960
2084.000000,1,0.898706,0.957656,0.933854,0.018816
2084.250000,1,1.080729,1.140903,1.132572,0.012625
2084.500000,1,0.927798,0.996672,0.971278,0.020410
2084.750000,1,1.119422,1.189267,1.177358,0.014942
2085.000000,1,0.949609,1.025999,0.999634,0.021248
2085.250000,1,1.156117,1.233378,1.218355,0.017159
2085.500000,1,0.966878,1.047179,1.020511,0.021507
2085.750000,1,1.186848,1.268713,1.251583,0.018671
2086.000000,1,0.977451,1.062226,1.033261,0.022265
2086.250000,1,1.205385,1.289955,1.271565,0.019564
2086.500000,1,0.982896,1.068340,1.037962,0.023138
2086.750000,1,1.208307,1.293037,1.274591,0.019497
2087.000000,1,0.982180,1.068002,1.035237,0.024604
2087.250000,1,1.192186,1.276465,1.258148,0.019037
2087.500000,1,0.972396,1.058896,1.023115,0.025415
2087.750000,1,1.155202,1.239392,1.220899,0.018752
2088.000000,1,0.948862,1.034877,0.998783,0.025706
2088.250000,1,1.102217,1.183542,1.165087,0.018256
2088.500000,1,0.911297,0.996026,0.961229,0.024509
2088.750000,1,1.037951,1.117849,1.098124,0.018128
2089.000000,1,0.860343,0.946270,0.912655,0.023152
2089.250000,1,0.969075,1.049123,1.027892,0.018723
2089.500000,1,0.797424,0.882778,0.851450,0.021740
2089.750000,1,0.900245,0.981993,0.959996,0.019208
2090.000000,1,0.725996,0.812907,0.782139,0.020978
2090.250000,1,0.844751,0.926952,0.904777,0.018708
2090.500000,1,0.658030,0.743860,0.713261,0.020942
2090.750000,1,0.795853,0.885243,0.865320,0.019051
2091.000000,1,0.590327,0.682585,0.650064,0.023197
2091.250000,1,0.768167,0.860527,0.844101,0.018760
2091.500000,1,0.543510,0.638786,0.601399,0.025796
2091.750000,1,0.760588,0.854115,0.842096,0.019105
2092.000000,2,0.073606,0.535063,0.303788,0.146069
2092.250000,2,0.090376,0.552608,0.303128,0.145061
2092.500000,2,0.071929,0.527410,0.292629,0.142190
2092.750000,2,0.087144,0.519390,0.282213,0.136888
2093.000000,2,0.067455,0.467645,0.261874,0.126057
2093.250000,2,0.079560,0.415519,0.242278,0.111035
2093.500000,2,0.054601,0.391463,0.220654,0.102567
2093.750000,2,0.065801,0.355045,0.197436,0.090262
2094.000000,2,0.045159,0.332411,0.175320,0.081789
2094.250000,2,0.051733,0.310686,0.161592,0.075648
2094.500000,2,0.037111,0.253404,0.139457,0.064265
2094.750000,2,0.042081,0.270926,0.133852,0.063954
2095.000000,2,0.031643,0.225555,0.112353,0.053164
2095.250000,2,0.031366,0.226381,0.109950,0.054876
2095.500000,2,0.029773,0.216053,0.100277,0.052442
2095.750000,2,0.028385,0.218128,0.102626,0.054334
2096.000000,2,0.030025,0.221595,0.096090,0.054488
2096.250000,2,0.027147,0.229593,0.100827,0.057475
2096.500000,2,0.031397,0.232844,0.096057,0.057942
2096.750000,2,0.027175,0.241029,0.101378,0.060742
2097.000000,2,0.032504,0.246220,0.097304,0.061835
2097.250000,2,0.027615,0.255114,0.103307,0.064738
2097.500000,2,0.032973,0.260285,0.100023,0.065903
2097.750000,2,0.028522,0.269885,0.106502,0.069016
2098.000000,2,0.033045,0.274779,0.103355,0.070080
2098.250000,2,0.029486,0.283385,0.109707,0.072912
2098.500000,2,0.033558,0.286916,0.106306,0.073670
2098.750000,2,0.030431,0.294465,0.112380,0.076205
2099.000000,2,0.034312,0.296819,0.108750,0.076606
2099.250000,2,0.031187,0.303275,0.114522,0.078924
2099.500000,2,0.034910,0.304538,0.110522,0.078918
2099.750000,2,0.031740,0.309259,0.115874,0.080806
2100.000000,2,0.034401,0.309027,0.111500,0.080423
2100.250000,2,0.032016,0.312895,0.116590,0.082110
2100.500000,2,0.030936,0.312623,0.112213,0.081633
2100.750000,2,0.031380,0.317959,0.117762,0.083737
2101.000000,2,0.028411,0.319729,0.114035,0.083810
2101.250000,2,0.029144,0.326910,0.120161,0.086357
2101.500000,2,0.026383,0.329569,0.116695,0.086738
2101.750000,2,0.027147,0.336114,0.122728,0.089189
2102.000000,2,0.024965,0.338066,0.119042,0.089237
2102.250000,2,0.026372,0.343795,0.124901,0.091420
2102.500000,2,0.024568,0.344391,0.121037,0.091132
2102.750000,2,0.026377,0.349962,0.126910,0.093151
2103.000000,2,0.025122,0.350656,0.122998,0.092723
2103.250000,2,0.026947,0.355345,0.128700,0.094469
2103.500000,2,0.026195,0.354506,0.124481,0.093590
2103.750000,2,0.027568,0.357660,0.129948,0.094942
2104.000000,2,0.027252,0.356433,0.125747,0.093944
2104.250000,2,0.029084,0.360554,0.131493,0.095486
2104.500000,2,0.029343,0.360793,0.127745,0.094720
2104.750000,2,0.031562,0.366472,0.134000,0.096624
2105.000000,2,0.032527,0.367064,0.130568,0.096008
2105.250000,2,0.035419,0.372018,0.136872,0.097678
2105.500000,2,0.036594,0.371794,0.132979,0.096765
2105.750000,2,0.039831,0.376306,0.138901,0.098136
2106.000000,2,0.038996,0.375657,0.135337,0.097158
2106.250000,2,0.042916,0.380467,0.141738,0.098518
2106.500000,2,0.039476,0.379899,0.138264,0.097411
2106.750000,2,0.043533,0.385124,0.144800,0.098612
2107.000000,2,0.040126,0.384423,0.141124,0.097282
2107.250000,2,0.044159,0.388883,0.147630,0.098310
2107.500000,2,0.041033,0.387560,0.144068,0.096851
2107.750000,2,0.045552,0.392346,0.151078,0.097828
2108.000000,2,0.042988,0.391995,0.148326,0.096561
2108.250000,2,0.047830,0.397522,0.156066,0.097537
2108.500000,2,0.045699,0.397656,0.153973,0.096350
2108.750000,2,0.051224,0.403548,0.162889,0.097087
2109.000000,2,0.050357,0.403730,0.162209,0.095748
2109.250000,2,0.057521,0.411063,0.173412,0.096237
2109.500000,2,0.059233,0.414112,0.176775,0.095201
2109.750000,2,0.071388,0.426318,0.195628,0.095434
2110.000000,2,0.084170,0.441849,0.216178,0.095452
2110.250000,2,0.135097,0.498649,0.294277,0.099848
2110.500000,2,1.013185,2.693190,1.733609,0.452304
2110.750000,2,1.905779,4.917016,2.981706,0.808559
2111.000000,2,1.813941,4.559954,3.013357,0.778124
2111.250000,2,1.828442,4.252738,2.942809,0.716464
2111.500000,2,1.914193,4.248513,3.027047,0.759797
2111.750000,2,1.660922,4.575566,3.048325,0.742240
2112.000000,2,1.895590,4.403995,2.973293,0.704448
2112.250000,2,1.831128,4.019535,2.951043,0.666591
2112.500000,2,1.855471,4.121287,2.956490,0.645109
2112.750000,2,1.858782,4.217384,2.978903,0.702314
2113.000000,2,1.984971,4.322403,2.987219,0.605450
2113.250000,2,1.878925,4.155867,2.910141,0.619162
2113.500000,2,2.147295,4.197339,2.927300,0.574857
2113.750000,2,1.967475,4.184434,2.967266,0.556060
2114.000000,2,2.022471,4.079415,3.043850,0.544460
2114.250000,2,2.064947,3.718403,2.907926,0.534694
2114.500000,2,2.053287,3.534364,2.996376,0.445449
2114.750000,2,1.962786,4.277807,3.019780,0.634848
2115.000000,2,1.893773,3.430308,2.799692,0.497689
2115.250000,2,2.294078,3.980145,3.040071,0.535179
2115.500000,2,1.726608,4.051553,2.890617,0.615576
2115.750000,2,1.605904,4.140561,2.908209,0.612898
2116.000000,2,1.688224,4.195845,3.001392,0.617597
2116.250000,2,1.528828,4.233578,2.999066,0.601192
2116.500000,2,1.650790,4.355906,2.966337,0.683808
2116.750000,2,1.721575,4.380269,3.003383,0.655477
2117.000000,2,1.714065,4.739468,3.136826,0.709712
2117.250000,2,1.768028,4.747945,3.083017,0.757224
2117.500000,2,1.879274,4.791734,3.205725,0.800779
2117.750000,2,1.812176,4.677767,3.070879,0.796666
2118.000000,2,1.767395,4.360606,3.018641,0.790032
2118.250000,2,1.909320,4.291464,3.067032,0.773009
2118.500000,2,1.746807,4.560131,2.968048,0.807723
2118.750000,2,1.910846,4.693516,2.947426,0.780787
2119.000000,2,1.786810,4.596175,2.920431,0.749500
2119.250000,2,1.575110,4.953728,2.703964,0.770554
2119.500000,2,0.900641,2.618507,1.528770,0.380389
2119.750000,2,0.162818,0.462338,0.280122,0.079716
2120.000000,2,0.112689,0.408455,0.207717,0.079079
2120.250000,2,0.081537,0.387506,0.189606,0.080111
2120.500000,2,0.083159,0.378490,0.176348,0.079490
2120.750000,2,0.075253,0.406918,0.198184,0.088001
2121.000000,2,0.228728,1.423886,0.746401,0.377805
2121.250000,2,0.325545,2.465949,1.236777,0.660085
2121.500000,2,0.300685,2.132573,1.095954,0.579718
2121.750000,2,0.269318,1.894671,0.970441,0.508561
2122.000000,2,0.236838,1.578848,0.867674,0.450012
2122.250000,2,0.206197,1.396972,0.751436,0.384152
2122.500000,2,0.183429,1.238279,0.659571,0.343356
2122.750000,2,0.161298,1.054133,0.576643,0.293322
2123.000000,2,0.143617,0.907593,0.489348,0.251497
2123.250000,2,0.125382,0.889985,0.434762,0.229971
2123.500000,2,0.100352,0.688250,0.364384,0.184181
2123.750000,2,0.105804,0.609485,0.334554,0.162818
2124.000000,3,0.111362,0.232597,0.175695,0.034433
2124.250000,3,0.090025,0.247592,0.177492,0.039946
2124.500000,3,0.120462,0.274132,0.194509,0.040495
2124.750000,3,0.108421,0.291252,0.204502,0.044828
2125.000000,3,0.138434,0.331316,0.238906,0.054378
2125.250000,3,0.151110,0.420914,0.268188,0.069329
2125.500000,3,0.199290,0.493647,0.356851,0.079124
2125.750000,3,0.213300,0.553925,0.377339,0.086708
2126.000000,3,0.214203,0.659901,0.412502,0.110035
2126.250000,3,0.225642,0.643778,0.454197,0.123903
2126.500000,3,0.243180,0.751093,0.491192,0.136465
2126.750000,3,0.250513,0.927797,0.557079,0.166335
2127.000000,3,0.274101,0.878120,0.574967,0.172914
2127.250000,3,0.292382,1.109356,0.644842,0.207571
2127.500000,3,0.307653,1.014969,0.676415,0.206388
2127.750000,3,0.326138,1.147706,0.727931,0.233805
2128.000000,3,0.345634,1.139612,0.762791,0.238277
2128.250000,3,0.361409,1.272761,0.839585,0.279541
2128.500000,3,0.380469,1.299054,0.868032,0.277799
2128.750000,3,0.389590,1.503902,0.914262,0.304116
2129.000000,3,0.385700,1.375530,0.905352,0.282695
2129.250000,3,0.381893,1.467554,0.931400,0.304192
2129.500000,3,0.400765,1.636771,1.023656,0.345156
2129.750000,3,0.436891,1.933757,1.125531,0.382913
2130.000000,3,0.437803,1.578617,1.044929,0.335457
2130.250000,3,0.452091,1.632409,1.099969,0.352068
2130.500000,3,0.418178,1.507693,1.015823,0.326839
2130.750000,3,0.380994,1.456601,0.956283,0.299898
2131.000000,3,0.377014,1.437782,0.979239,0.316038
2131.250000,3,0.394311,1.645846,0.992973,0.327190
2131.500000,3,0.410506,1.535398,1.035856,0.317072
2131.750000,3,0.421273,1.484706,1.003045,0.298851
2132.000000,3,0.408569,1.613182,1.020387,0.312966
2132.250000,3,0.387920,1.414647,1.011609,0.296882
2132.500000,3,0.385936,1.355955,1.009004,0.281020
2132.750000,3,0.401611,1.552946,1.059213,0.295324
2133.000000,3,0.401858,1.559472,1.084202,0.312171
2133.250000,3,0.386595,1.477937,1.041116,0.287868
2133.500000,3,0.391212,1.524411,1.039188,0.299248
2133.750000,3,0.416903,1.538643,1.022920,0.289253
2134.000000,3,0.429245,1.545393,1.038666,0.277335
2134.250000,3,0.407673,1.448613,1.032075,0.285633
2134.500000,3,0.411293,1.371353,1.004365,0.263658
2134.750000,3,0.417154,1.620718,1.014887,0.292383
2135.000000,3,0.428863,1.710379,1.010597,0.288655
2135.250000,3,0.426277,1.515386,1.005549,0.283748
2135.500000,3,0.425999,1.572672,1.006545,0.284018
2135.750000,3,0.434703,1.434671,1.024827,0.260920
2136.000000,3,0.423616,1.550510,1.013119,0.260612
2136.250000,3,0.408681,1.475124,1.002764,0.265884
2136.500000,3,0.404618,1.471837,1.002730,0.262133
2136.750000,3,0.406027,1.497462,1.007857,0.273162
2137.000000,3,0.391887,1.588921,1.013509,0.282027
2137.250000,3,0.376513,1.450301,0.974955,0.260063
2137.500000,3,0.402193,1.279748,0.962954,0.245726
2137.750000,3,0.388876,1.542075,0.976291,0.286436
2138.000000,3,0.395142,1.414519,0.978332,0.274736
2138.250000,3,0.384735,1.362798,0.971446,0.267194
2138.500000,3,0.379614,1.498414,0.991820,0.292789
2138.750000,3,0.375191,1.391086,0.946116,0.280242
2139.000000,3,0.263725,0.813188,0.574107,0.153656
2139.250000,3,0.082449,0.249200,0.145810,0.042745
2139.500000,3,0.069230,0.218416,0.129153,0.038481
2139.750000,3,0.061944,0.208386,0.122907,0.036395
2140.000000,3,0.062489,0.205753,0.130533,0.035025
2140.250000,3,0.072866,0.207870,0.142696,0.033203
2140.500000,3,0.108304,0.287251,0.193475,0.039136
2140.750000,3,0.558865,2.174852,1.114695,0.391037
2141.000000,3,0.867412,3.778981,1.892778,0.709784
2141.250000,3,0.932584,3.866797,1.938026,0.726353
2141.500000,3,0.824307,3.601747,1.881993,0.699748
2141.750000,3,0.902847,3.599802,1.909767,0.717401
2142.000000,3,0.825290,3.532121,1.864611,0.688765
2142.250000,3,0.771079,3.677681,1.896959,0.722363
2142.500000,3,0.842113,3.742793,1.910083,0.685575
2142.750000,3,0.830215,3.563059,1.838069,0.633542
2143.000000,3,0.799303,3.301173,1.762578,0.604083
2143.250000,3,0.786750,3.292375,1.734456,0.582495
2143.500000,3,0.786516,3.450633,1.773009,0.614261
2143.750000,3,0.734490,3.621882,1.740375,0.626764
2144.000000,3,0.758638,3.653687,1.746865,0.634423
2144.250000,3,0.699551,3.540102,1.688257,0.628352
2144.500000,3,0.754573,3.235659,1.630003,0.573707
2144.750000,3,0.819181,3.063554,1.591016,0.524013
2145.000000,3,0.743107,3.020774,1.662355,0.503309
2145.250000,3,0.754770,2.781250,1.603891,0.459644
2145.500000,3,0.753147,2.739378,1.605756,0.436778
2145.750000,3,0.775386,2.538401,1.563282,0.422084
2146.000000,3,0.900302,2.315747,1.516378,0.355648
2146.250000,3,0.798832,2.131418,1.485451,0.373144
2146.500000,3,0.748562,2.003949,1.454740,0.343433
2146.750000,3,0.910644,2.090987,1.477549,0.340496
2147.000000,3,0.924939,2.188155,1.496786,0.368045
2147.250000,3,1.022431,2.274785,1.537987,0.347406
2147.500000,3,0.957328,2.261239,1.427193,0.332362
2147.750000,3,1.009654,2.390246,1.514178,0.352950
2148.000000,3,1.064060,2.347296,1.448307,0.326745
2148.250000,3,1.000043,2.289986,1.398373,0.313560
2148.500000,3,1.068980,2.244523,1.378409,0.287907
2148.750000,3,0.967227,2.155397,1.305936,0.294349
2149.000000,3,0.962478,2.077213,1.292432,0.294524
2149.250000,3,0.960324,2.098614,1.265074,0.298343
2149.500000,3,0.936275,2.116587,1.315445,0.317526
2149.750000,3,0.876873,2.152022,1.304278,0.306919
2150.000000,3,0.785944,2.040348,1.267548,0.312487
2150.250000,3,0.702522,1.969910,1.220086,0.313607
2150.500000,3,0.629027,1.815950,1.173386,0.298173
2150.750000,3,0.591854,1.764757,1.151709,0.296987
2151.000000,3,0.551993,1.645826,1.124191,0.288562
2151.250000,3,0.492050,1.594717,1.083129,0.295720
2151.500000,3,0.450895,1.486611,1.009138,0.283870
2151.750000,3,0.385533,1.422001,0.960255,0.276332
2152.000000,3,0.342580,1.303113,0.880640,0.261164
2152.250000,3,0.321508,1.236325,0.830086,0.247041
2152.500000,3,0.303402,1.198261,0.780096,0.243514
2152.750000,3,0.286129,1.146653,0.730356,0.230212
2153.000000,3,0.271138,1.111597,0.672655,0.219565
2153.250000,3,0.266641,1.012693,0.615333,0.193986
2153.500000,3,0.259680,0.931496,0.566301,0.172761
2153.750000,3,0.241516,0.850002,0.521088,0.156176
2154.000000,3,0.237429,0.780716,0.492922,0.138937
2154.250000,3,0.354629,1.854560,0.663366,0.337422
2154.500000,3,0.326111,2.114436,0.662483,0.392648
2154.750000,3,0.106956,0.282766,0.195309,0.050405
2155.000000,3,0.094966,0.227304,0.176868,0.034601
2155.250000,3,0.087999,0.242022,0.172090,0.038459
2155.500000,3,0.090852,0.237922,0.175332,0.035453
2155.750000,3,0.087495,0.233744,0.171234,0.039857
2156.000000,4,0.124454,0.502867,0.310730,0.084917
2156.250000,4,0.158275,0.566968,0.343300,0.089712
2156.500000,4,0.161706,0.694139,0.403846,0.115784
2156.750000,4,0.201015,0.786226,0.418208,0.124423
2157.000000,4,0.221523,0.923484,0.469858,0.155168
2157.250000,4,0.288331,1.077557,0.546268,0.176368
2157.500000,4,0.472831,1.291153,0.679433,0.198931
2157.750000,4,0.513006,1.432171,0.741078,0.218008
2158.000000,4,0.401967,1.430704,0.753143,0.231740
2158.250000,4,0.449236,1.609741,0.856052,0.290783
2158.500000,4,0.462069,1.775330,0.896219,0.310704
2158.750000,4,0.530639,2.024756,0.985581,0.331890
2159.000000,4,0.406809,1.685760,0.871114,0.279485
2159.250000,4,0.138644,0.620152,0.455393,0.147682
2159.500000,4,0.119045,0.642511,0.451267,0.165422
2159.750000,4,0.129183,0.667504,0.474676,0.169639
2160.000000,4,0.121108,0.703269,0.484699,0.184100
2160.250000,4,0.134034,0.725737,0.509265,0.186538
2160.500000,4,0.126506,0.756585,0.517453,0.199408
2160.750000,4,0.138582,0.772553,0.538962,0.200096
2161.000000,4,0.130637,0.796632,0.543086,0.211119
2161.250000,4,0.142661,0.807568,0.560515,0.210310
2161.500000,4,0.134199,0.826415,0.561531,0.219990
2161.750000,4,0.146297,0.831714,0.576095,0.217458
2162.000000,4,0.137926,0.844857,0.573825,0.225483
2162.250000,4,0.149259,0.844820,0.584243,0.221280
2162.500000,4,0.141421,0.850639,0.577279,0.226954
2162.750000,4,0.152234,0.843645,0.583587,0.220779
2163.000000,4,0.143494,0.845911,0.574311,0.225386
2163.250000,4,0.155429,0.838398,0.580000,0.218611
2163.500000,4,0.142573,0.841713,0.571253,0.223651
2163.750000,4,0.157574,0.835808,0.578043,0.217165
2164.000000,4,0.143858,0.839768,0.570151,0.222390
2164.250000,4,0.160260,0.833998,0.576991,0.215900
2164.500000,4,0.146313,0.839228,0.569627,0.220866
2164.750000,4,0.163790,0.834828,0.577542,0.214716
2165.000000,4,0.148799,0.842011,0.571324,0.220355
2165.250000,4,0.168038,0.839982,0.581056,0.214897
2165.500000,4,0.153783,0.848403,0.575952,0.220945
2165.750000,4,0.171602,0.846026,0.585628,0.215549
2166.000000,4,0.158436,0.855874,0.580509,0.221541
2166.250000,4,0.175939,0.853314,0.590643,0.215932
2166.500000,4,0.164769,0.863410,0.586171,0.222256
2166.750000,4,0.178606,0.862122,0.597152,0.217216
2167.000000,4,0.171067,0.871873,0.593035,0.223402
2167.250000,4,0.182307,0.868687,0.602495,0.217720
2167.500000,4,0.174662,0.875170,0.596027,0.222714
2167.750000,4,0.185665,0.868878,0.603752,0.215924
2168.000000,4,0.179627,0.874854,0.597328,0.220329
2168.250000,4,0.194665,0.871026,0.607068,0.213519
2168.500000,4,0.188352,0.880061,0.603135,0.218817
2168.750000,4,0.203090,0.879523,0.615440,0.212777
2169.000000,4,0.200239,0.890763,0.612932,0.218101
2169.250000,4,0.221986,0.889238,0.625807,0.210589
2169.500000,4,0.225723,0.897257,0.623791,0.213757
2169.750000,4,0.256622,0.893264,0.638401,0.202969
2170.000000,4,0.284917,0.903066,0.644740,0.199552
2170.250000,4,0.376994,0.906391,0.689110,0.171265
2170.500000,4,0.581149,2.575274,1.347909,0.483056
2170.750000,4,0.948307,4.602139,2.032382,0.974050
2171.000000,4,1.071966,4.511981,1.987510,0.907436
2171.250000,4,1.196764,4.368579,1.958180,0.848196
2171.500000,4,1.243421,4.034861,1.971509,0.785146
2171.750000,4,1.316299,3.727837,1.929224,0.716398
2172.000000,4,1.300927,4.102262,1.948716,0.762404
2172.250000,4,1.388644,4.476061,2.039882,0.831770
2172.500000,4,1.355749,4.822258,2.080692,0.865921
2172.750000,4,1.467369,4.139080,2.096289,0.734100
2173.000000,4,1.387877,3.529839,1.994511,0.656998
2173.250000,4,1.441099,3.583588,1.995767,0.586357
2173.500000,4,1.174479,3.293567,1.924051,0.519164
2173.750000,4,1.264452,3.206519,1.883032,0.471678
2174.000000,4,1.289350,3.365584,1.943637,0.516296
2174.250000,4,1.273521,2.986271,1.924250,0.493820
2174.500000,4,1.516124,3.510170,2.116592,0.560783
2174.750000,4,1.528672,3.615635,2.330355,0.603452
2175.000000,4,1.473491,3.581752,2.218639,0.540073
2175.250000,4,1.472360,3.770831,2.374580,0.610042
2175.500000,4,1.316652,3.620307,2.129333,0.568977
2175.750000,4,1.376377,3.866136,2.028969,0.535764
2176.000000,4,1.245167,3.759302,2.015971,0.505257
2176.250000,4,1.163096,3.433866,1.961134,0.444883
2176.500000,4,1.154096,3.497533,1.884796,0.431041
2176.750000,4,1.135130,3.455837,1.839812,0.415278
2177.000000,4,1.168650,3.707063,1.901382,0.499243
2177.250000,4,1.208191,3.328411,1.880834,0.423873
2177.500000,4,1.147349,3.273544,1.830068,0.423522
2177.750000,4,1.153672,3.037271,1.818654,0.388394
2178.000000,4,1.089893,2.637131,1.756884,0.357866
2178.250000,4,1.030115,2.644552,1.685925,0.354725
2178.500000,4,0.970508,2.494692,1.661186,0.348076
2178.750000,4,0.937110,2.319650,1.620316,0.337586
2179.000000,4,0.866060,2.565751,1.655197,0.399004
2179.250000,4,0.806034,2.481894,1.686746,0.427819
2179.500000,4,0.543829,1.819652,1.207415,0.253913
2179.750000,4,0.261171,0.936504,0.679381,0.212885
2180.000000,4,0.214496,0.928712,0.646150,0.228256
2180.250000,4,0.200790,0.916205,0.642644,0.226803
2180.500000,4,0.180428,0.919579,0.630431,0.235484
2180.750000,4,0.183423,0.913684,0.635510,0.231781
2181.000000,4,0.167330,0.916792,0.624953,0.238883
2181.250000,4,0.173686,0.906916,0.629736,0.233661
2181.500000,4,0.160373,0.907417,0.617579,0.239006
2181.750000,4,0.167707,0.895180,0.620839,0.232186
2182.000000,4,0.156364,0.892782,0.608600,0.236225
2182.250000,4,0.167921,0.879734,0.612865,0.228238
2182.500000,4,0.161860,0.875285,0.601808,0.230189
2182.750000,4,0.182038,0.857663,0.606773,0.219218
2183.000000,4,0.184530,0.847460,0.596820,0.217433
2183.250000,4,0.224705,0.825190,0.604733,0.202662
2183.500000,4,0.231419,0.813860,0.598317,0.197171
2183.750000,4,0.281642,0.850632,0.614756,0.181848
2184.000000,4,0.289248,0.888452,0.618025,0.176885
2184.250000,4,0.332821,0.989552,0.648805,0.168350
2184.500000,4,0.373038,1.081183,0.673902,0.170615
