# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.274185,17.817781,17.597240,0.159441
1860.250000,1,1.080386,1.102639,1.090460,0.006348
1860.500000,1,0.662967,0.689326,0.673851,0.006386
1860.750000,1,1.079113,1.099694,1.087393,0.005875
1861.000000,1,0.723236,0.747960,0.734086,0.005795
1861.250000,1,1.092162,1.110525,1.099123,0.005322
1861.500000,1,0.797578,0.819164,0.806854,0.005173
1861.750000,1,1.115278,1.133407,1.121953,0.004784
1862.000000,1,0.879967,0.898995,0.888360,0.004544
1862.250000,1,1.145732,1.163349,1.153016,0.004372
1862.500000,1,0.963590,0.982074,0.971168,0.004264
1862.750000,1,1.178947,1.195328,1.185542,0.004143
1863.000000,1,1.041452,1.056965,1.047860,0.003926
1863.250000,1,1.221211,1.242928,1.227806,0.005328
1863.500000,1,1.110265,1.125400,1.116518,0.003759
1863.750000,1,1.243564,1.259865,1.251452,0.003719
1864.000000,1,1.166073,1.180574,1.173588,0.003249
1864.250000,1,1.268480,1.285305,1.278363,0.003382
1864.500000,1,1.199228,1.216385,1.209372,0.003576
1864.750000,1,1.281954,1.299343,1.292958,0.003607
1865.000000,1,1.213733,1.231322,1.224615,0.003848
1865.250000,1,1.286098,1.304640,1.297742,0.003945
1865.500000,1,1.209889,1.229375,1.221554,0.004715
1865.750000,1,1.277980,1.298482,1.290521,0.004530
1866.000000,1,1.185103,1.207880,1.197749,0.005594
1866.250000,1,1.257098,1.277660,1.268595,0.005102
1866.500000,1,1.144911,1.167518,1.157098,0.005912
1866.750000,1,1.225805,1.245700,1.236122,0.004889
1867.000000,1,1.094299,1.115896,1.105811,0.006072
1867.250000,1,1.184112,1.202782,1.193654,0.005020
1867.500000,1,1.033946,1.054389,1.043992,0.005914
1867.750000,1,1.131162,1.147741,1.139408,0.004839
1868.000000,1,0.966312,0.985413,0.975516,0.005784
1868.250000,1,1.070670,1.086255,1.078644,0.004535
1868.500000,1,0.898657,0.916320,0.906901,0.005176
1868.750000,1,1.007998,1.021340,1.014856,0.003979
1869.000000,1,0.831753,0.847546,0.839080,0.004424
1869.250000,1,0.940044,0.951976,0.946533,0.003528
1869.500000,1,0.765760,0.779149,0.772254,0.003739
1869.750000,1,0.872877,0.882474,0.878110,0.002998
1870.000000,1,0.707013,0.718188,0.712340,0.003086
1870.250000,1,0.810592,0.820435,0.815618,0.002746
1870.500000,1,0.655684,0.665503,0.660404,0.002718
1870.750000,1,0.752761,0.763015,0.758033,0.002599
1871.000000,1,0.606981,0.616952,0.612425,0.002980
1871.250000,1,0.697820,0.708239,0.702729,0.002888
1871.500000,1,0.560842,0.572696,0.566636,0.003311
1871.750000,1,0.646828,0.659348,0.652179,0.003433
1872.000000,1,0.519189,0.532013,0.524978,0.003584
1872.250000,1,0.602695,0.614992,0.607624,0.003224
1872.500000,1,0.479394,0.492489,0.485294,0.003513
1872.750000,1,0.563393,0.575116,0.567517,0.002928
1873.000000,1,0.441818,0.455474,0.447891,0.003509
1873.250000,1,0.528776,0.540492,0.532658,0.002737
1873.500000,1,0.406737,0.419841,0.413236,0.003589
1873.750000,1,0.500085,0.511597,0.503926,0.002672
1874.000000,1,0.376684,0.390341,0.383096,0.003826
1874.250000,1,0.477806,0.490651,0.482097,0.002999
1874.500000,1,0.351441,0.367564,0.358784,0.004317
1874.750000,1,0.462866,0.477820,0.467343,0.003525
1875.000000,1,0.333388,0.352312,0.341460,0.004981
1875.250000,1,0.453476,0.472001,0.459326,0.004262
1875.500000,1,0.322120,0.344017,0.330810,0.005730
1875.750000,1,0.450176,0.469819,0.456327,0.004694
1876.000000,1,0.351300,0.451876,0.392588,0.023158
1876.250000,1,0.451580,0.470971,0.457634,0.004699
1876.500000,1,0.320471,0.342085,0.328634,0.005580
1876.750000,1,0.456906,0.475113,0.462823,0.004300
1877.000000,1,0.330105,0.348529,0.337202,0.004682
1877.250000,1,0.467478,0.482609,0.472665,0.003589
1877.500000,1,0.346583,0.362309,0.352916,0.003916
1877.750000,1,0.483605,0.496669,0.488680,0.003109
1878.000000,1,0.370979,0.384227,0.376307,0.003367
1878.250000,1,0.506514,0.518204,0.510999,0.002796
1878.500000,1,0.401001,0.413510,0.406342,0.003173
1878.750000,1,0.535027,0.546823,0.539348,0.002840
1879.000000,1,0.436490,0.449693,0.441773,0.003254
1879.250000,1,0.568721,0.580373,0.572905,0.002929
1879.500000,1,0.475119,0.488071,0.480843,0.003454
1879.750000,1,0.606339,0.618351,0.610856,0.003134
1880.000000,1,0.516495,0.529966,0.523153,0.003723
1880.250000,1,0.647831,0.660558,0.653003,0.003226
1880.500000,1,0.560945,0.573977,0.568015,0.003612
1880.750000,1,0.695790,0.705168,0.700394,0.002535
1881.000000,1,0.610023,0.623064,0.616980,0.003441
1881.250000,1,0.747524,0.756269,0.752539,0.002179
1881.500000,1,0.662044,0.674554,0.667862,0.003298
1881.750000,1,0.802712,0.811082,0.807434,0.002342
1882.000000,1,0.716057,0.729218,0.722020,0.003525
1882.250000,1,0.862805,0.871830,0.868189,0.002706
1882.500000,1,0.776855,0.790842,0.783003,0.003997
1882.750000,1,0.930062,0.941729,0.936202,0.003393
1883.000000,1,0.842396,0.858175,0.849365,0.004468
1883.250000,1,0.999031,1.012274,1.005720,0.003999
1883.500000,1,0.907090,0.924080,0.915045,0.005001
1883.750000,1,1.064658,1.080171,1.072386,0.004673
1884.000000,1,0.971298,0.989181,0.980078,0.005437
1884.250000,1,1.129675,1.147516,1.138168,0.005063
1884.500000,1,1.034326,1.053709,1.043706,0.005460
1884.750000,1,1.187806,1.208211,1.197962,0.005315
1885.000000,1,1.088673,1.109236,1.099524,0.005624
1885.250000,1,1.235455,1.256997,1.246389,0.005213
1885.500000,1,1.133219,1.154586,1.144826,0.005507
1885.750000,1,1.272474,1.294165,1.284379,0.005316
1886.000000,1,1.168195,1.190373,1.180468,0.005367
1886.250000,1,1.297580,1.318674,1.310320,0.004650
1886.500000,1,1.189588,1.209064,1.201220,0.004704
1886.750000,1,1.307480,1.325746,1.319037,0.003904
1887.000000,1,1.193101,1.211289,1.204235,0.003996
1887.250000,1,1.301704,1.317918,1.312323,0.003442
1887.500000,1,1.182060,1.200643,1.192752,0.003799
1887.750000,1,1.282354,1.297243,1.291656,0.003220
1888.000000,1,1.157044,1.173409,1.165309,0.003370
1888.250000,1,1.247228,1.261424,1.254426,0.003615
1888.500000,1,1.113859,1.129949,1.120870,0.003786
1888.750000,1,1.209759,1.230342,1.215720,0.005327
1889.000000,1,1.062701,1.078206,1.069165,0.004002
1889.250000,1,1.148663,1.163884,1.154366,0.004105
1889.500000,1,1.005828,1.023776,1.013168,0.004214
1889.750000,1,1.092774,1.109436,1.099423,0.004311
1890.000000,1,0.946340,0.964421,0.954021,0.004419
1890.250000,1,1.037035,1.054686,1.043569,0.004602
1890.500000,1,0.889846,0.909127,0.898001,0.004897
1890.750000,1,0.987083,1.005602,0.994554,0.004928
1891.000000,1,0.842349,0.863258,0.851598,0.005291
1891.250000,1,0.948062,0.968182,0.956166,0.005208
1891.500000,1,0.808902,0.829969,0.817771,0.005607
1891.750000,1,0.924084,0.944475,0.932558,0.005353
1892.000000,2,0.172658,0.252619,0.210426,0.026982
1892.250000,2,0.172978,0.253640,0.210401,0.027369
1892.500000,2,0.175397,0.256377,0.213402,0.027305
1892.750000,2,0.178572,0.261066,0.216783,0.028004
1893.000000,2,0.184144,0.268518,0.223704,0.028408
1893.250000,2,0.191499,0.278639,0.231628,0.029635
1893.500000,2,0.201737,0.292270,0.243734,0.030700
1893.750000,2,0.213308,0.308591,0.257197,0.032610
1894.000000,2,0.228372,0.329567,0.274991,0.034375
1894.250000,2,0.244808,0.353324,0.294296,0.037081
1894.500000,2,0.264219,0.381241,0.317728,0.039680
1894.750000,2,0.284353,0.411051,0.342103,0.043101
1895.000000,2,0.307350,0.443677,0.369892,0.046298
1895.250000,2,0.329100,0.477154,0.397362,0.050216
1895.500000,2,0.353270,0.512170,0.426632,0.053755
1895.750000,2,0.375840,0.545967,0.454478,0.057708
1896.000000,2,0.399028,0.579920,0.482938,0.061083
1896.250000,2,0.419331,0.612265,0.508938,0.064867
1896.500000,2,0.441294,0.642801,0.535134,0.067908
1896.750000,2,0.459707,0.671227,0.558228,0.071290
1897.000000,2,0.478616,0.698159,0.580950,0.073795
1897.250000,2,0.494060,0.722688,0.600672,0.076715
1897.500000,2,0.510218,0.745190,0.620142,0.078835
1897.750000,2,0.524048,0.766214,0.636829,0.081267
1898.000000,2,0.539027,0.785286,0.653741,0.082934
1898.250000,2,0.550603,0.802811,0.667948,0.085020
1898.500000,2,0.562928,0.820033,0.682569,0.086445
1898.750000,2,0.573080,0.834215,0.694270,0.088033
1899.000000,2,0.584034,0.848135,0.706526,0.088940
1899.250000,2,0.592582,0.860792,0.717008,0.090361
1899.500000,2,0.604141,0.875297,0.729501,0.091549
1899.750000,2,0.613533,0.888850,0.740041,0.092852
1900.000000,2,0.633812,0.917766,0.764695,0.095767
1900.250000,2,0.635887,0.917955,0.764808,0.095406
1900.500000,2,0.645827,0.928314,0.775105,0.095861
1900.750000,2,0.655815,0.941682,0.785371,0.097166
1901.000000,2,0.666362,0.953596,0.796742,0.097691
1901.250000,2,0.676477,0.966869,0.806751,0.098882
1901.500000,2,0.687095,0.978045,0.817692,0.099363
1901.750000,2,0.695583,0.988102,0.826366,0.100203
1902.000000,2,0.705753,0.998244,0.835587,0.100286
1902.250000,2,0.713886,1.007345,0.843337,0.100832
1902.500000,2,0.724662,1.017545,0.853078,0.100822
1902.750000,2,0.735476,1.028011,0.862890,0.101305
1903.000000,2,0.748970,1.041247,0.875726,0.101478
1903.250000,2,0.762140,1.056324,0.888983,0.102494
1903.500000,2,0.779227,1.071987,0.904472,0.102455
1903.750000,2,0.794737,1.087701,0.918941,0.102617
1904.000000,2,0.815715,1.102313,0.936525,0.100850
1904.250000,2,0.841626,1.117096,0.959752,0.095211
1904.500000,2,1.075733,1.572411,1.230288,0.101182
1904.750000,2,1.142068,2.143650,1.458503,0.218632
1905.000000,2,1.165517,2.181721,1.487910,0.225661
1905.250000,2,1.192734,2.182249,1.504010,0.225895
1905.500000,2,1.205001,2.206217,1.527712,0.234510
1905.750000,2,1.219252,2.189686,1.538535,0.233213
1906.000000,2,1.242024,2.146790,1.545321,0.225297
1906.250000,2,1.248442,2.126073,1.554054,0.222680
1906.500000,2,1.263978,2.123188,1.561689,0.222816
1906.750000,2,1.286276,2.091264,1.568635,0.214659
1907.000000,2,1.299463,2.072488,1.581333,0.207228
1907.250000,2,1.301364,2.054464,1.586487,0.204626
1907.500000,2,1.303508,2.026076,1.593942,0.204237
1907.750000,2,1.321750,2.007208,1.604730,0.202754
1908.000000,2,1.303771,1.977418,1.616396,0.201223
1908.250000,2,1.298624,1.969172,1.615795,0.197434
1908.500000,2,1.328343,2.005606,1.635485,0.202158
1908.750000,2,1.345917,2.088574,1.670594,0.217533
1909.000000,2,1.334147,2.038397,1.643390,0.203634
1909.250000,2,1.343450,2.107374,1.687451,0.225072
1909.500000,2,1.338272,2.094317,1.672204,0.216060
1909.750000,2,1.358243,2.095500,1.671326,0.207832
1910.000000,2,1.370278,2.131522,1.693169,0.214078
1910.250000,2,1.373208,2.123708,1.700389,0.212418
1910.500000,2,1.374614,2.105476,1.705983,0.212996
1910.750000,2,1.378940,2.079401,1.712062,0.212767
1911.000000,2,1.367994,2.078390,1.732399,0.222789
1911.250000,2,1.361403,2.051666,1.732496,0.220284
1911.500000,2,1.365598,2.030247,1.711311,0.212369
1911.750000,2,1.425324,2.661467,1.932059,0.349335
1912.000000,2,1.441929,2.996323,2.049215,0.429111
1912.250000,2,1.419723,3.114121,2.090801,0.463602
1912.500000,2,1.446500,3.175247,2.105854,0.478255
1912.750000,2,1.467856,3.228400,2.119241,0.489405
1913.000000,2,1.448987,3.272398,2.140866,0.509034
1913.250000,2,1.451009,3.223718,2.128717,0.501483
1913.500000,2,1.359936,2.201835,1.657451,0.235344
1913.750000,2,0.957043,1.279159,1.114463,0.100505
1914.000000,2,0.921813,1.277015,1.089255,0.115532
1914.250000,2,0.908611,1.277237,1.080348,0.121373
1914.500000,2,0.901274,1.279007,1.076929,0.124669
1914.750000,2,0.895926,1.280605,1.074292,0.127346
1915.000000,2,0.892672,1.282809,1.074318,0.129139
1915.250000,2,0.889602,1.284184,1.073738,0.131062
1915.500000,2,0.888498,1.287905,1.075087,0.132444
1915.750000,2,0.886895,1.291252,1.075822,0.134145
1916.000000,2,0.887251,1.295823,1.078875,0.135092
1916.250000,2,0.887022,1.300616,1.080930,0.137002
1916.500000,2,0.888899,1.306380,1.085208,0.138108
1916.750000,2,0.888672,1.308877,1.086951,0.139383
1917.000000,2,0.887039,1.312679,1.088801,0.140422
1917.250000,2,0.884633,1.311061,1.087221,0.140908
1917.500000,2,0.881810,1.309039,1.085438,0.141057
1917.750000,2,0.876002,1.305935,1.081065,0.141526
1918.000000,2,0.871532,1.300242,1.077431,0.141144
1918.250000,2,0.865689,1.294630,1.071543,0.141376
1918.500000,2,0.857887,1.287157,1.064720,0.140755
1918.750000,2,0.847946,1.274467,1.053638,0.140105
1919.000000,2,0.835560,1.258025,1.039779,0.138418
1919.250000,2,0.817398,1.234464,1.019191,0.136415
1919.500000,2,0.797534,1.204058,0.994431,0.133082
1919.750000,2,0.770266,1.165855,0.962145,0.129351
1920.000000,2,0.741246,1.120210,0.925062,0.124322
1920.250000,2,0.703731,1.065222,0.879883,0.118674
1920.500000,2,0.664233,1.004491,0.830131,0.111710
1920.750000,2,0.619781,0.938724,0.774797,0.104556
1921.000000,2,0.574990,0.868831,0.717665,0.096483
1921.250000,2,0.526624,0.796358,0.657460,0.088715
1921.500000,2,0.479721,0.723717,0.598093,0.080312
1921.750000,2,0.431822,0.650142,0.537319,0.072290
1922.000000,2,0.385855,0.579945,0.479600,0.064081
1922.250000,2,0.340934,0.511520,0.423108,0.056622
1922.500000,2,0.301135,0.449359,0.372530,0.049374
1922.750000,2,0.264423,0.393922,0.326301,0.043321
1923.000000,2,0.234599,0.347509,0.288502,0.037716
1923.250000,2,0.209676,0.309853,0.257062,0.033675
1923.500000,2,0.192047,0.282650,0.235270,0.030406
1923.750000,2,0.180823,0.266012,0.220783,0.028777
1924.000000,3,0.225402,0.266101,0.253328,0.012120
1924.250000,3,0.228400,0.269156,0.256284,0.012301
1924.500000,3,0.234968,0.277156,0.264049,0.012740
1924.750000,3,0.246586,0.291522,0.277609,0.013633
1925.000000,3,0.262821,0.311647,0.296351,0.014764
1925.250000,3,0.283368,0.337524,0.320771,0.016295
1925.500000,3,0.307321,0.368580,0.349944,0.018139
1925.750000,3,0.335950,0.405098,0.384093,0.020344
1926.000000,3,0.367158,0.445430,0.422181,0.022651
1926.250000,3,0.402194,0.489459,0.464093,0.025199
1926.500000,3,0.439031,0.536646,0.508424,0.027941
1926.750000,3,0.477824,0.585812,0.554843,0.030773
1927.000000,3,0.516165,0.634981,0.600778,0.033558
1927.250000,3,0.553909,0.682466,0.646072,0.036359
1927.500000,3,0.589677,0.728392,0.689125,0.038766
1927.750000,3,0.624608,0.771914,0.730907,0.041263
1928.000000,3,0.657834,0.813761,0.770328,0.043394
1928.250000,3,0.689664,0.853858,0.808058,0.045642
1928.500000,3,0.718224,0.889565,0.842613,0.047689
1928.750000,3,0.744664,0.922940,0.874184,0.049462
1929.000000,3,0.767977,0.951708,0.901282,0.050980
1929.250000,3,0.786789,0.975955,0.924270,0.052050
1929.500000,3,0.803589,0.995544,0.943314,0.052962
1929.750000,3,0.817337,1.012140,0.959632,0.053695
1930.000000,3,0.828863,1.026417,0.973223,0.054292
1930.250000,3,0.838462,1.038707,0.984533,0.054761
1930.500000,3,0.846925,1.046834,0.993524,0.054976
1930.750000,3,0.853736,1.054692,1.001491,0.055024
1931.000000,3,0.860184,1.062030,1.008544,0.055209
1931.250000,3,0.866767,1.069159,1.015728,0.055402
1931.500000,3,0.872524,1.074900,1.022286,0.055443
1931.750000,3,0.879124,1.082248,1.029688,0.055668
1932.000000,3,0.896991,1.104313,1.050651,0.056855
1932.250000,3,0.889574,1.095903,1.041231,0.056000
1932.500000,3,0.893262,1.099524,1.045220,0.055891
1932.750000,3,0.898178,1.103692,1.049982,0.055543
1933.000000,3,0.904156,1.108325,1.055194,0.054709
1933.250000,3,0.920274,1.113356,1.063305,0.051229
1933.500000,3,0.935738,1.119468,1.071573,0.047361
1933.750000,3,0.951690,1.124727,1.080169,0.044107
1934.000000,3,0.969049,1.131187,1.089172,0.040657
1934.250000,3,0.987722,1.137557,1.099532,0.037554
1934.500000,3,1.007116,1.145406,1.110135,0.034972
1934.750000,3,1.027201,1.152937,1.121942,0.032652
1935.000000,3,1.047157,1.161668,1.132800,0.030840
1935.250000,3,1.065907,1.179656,1.142566,0.029008
1935.500000,3,1.082770,1.200278,1.150082,0.027623
1935.750000,3,1.094808,1.220507,1.156653,0.026566
1936.000000,3,1.101396,1.238585,1.163761,0.025952
1936.250000,3,1.109589,1.259745,1.172101,0.026243
1936.500000,3,1.119377,1.279044,1.181552,0.026679
1936.750000,3,1.129425,1.296987,1.191976,0.027430
1937.000000,3,1.139422,1.315003,1.201545,0.028653
1937.250000,3,1.150396,1.331323,1.210857,0.029992
1937.500000,3,1.160304,1.348263,1.219423,0.031956
1937.750000,3,1.169643,1.360995,1.227799,0.033626
1938.000000,3,1.180648,1.376425,1.236583,0.035860
1938.250000,3,1.191622,1.391649,1.245703,0.038374
1938.500000,3,1.202875,1.405435,1.253747,0.041150
1938.750000,3,1.210789,1.418580,1.260719,0.044217
1939.000000,3,1.219381,1.428032,1.266397,0.046839
1939.250000,3,1.229658,1.439460,1.272173,0.050165
1939.500000,3,1.236616,1.451809,1.278042,0.053683
1939.750000,3,1.241097,1.463671,1.285405,0.056716
1940.000000,3,1.256314,1.482153,1.301874,0.059154
1940.250000,3,1.249968,1.485028,1.298876,0.063280
1940.500000,3,1.250970,1.500603,1.304737,0.068516
1940.750000,3,1.250460,1.519869,1.311114,0.074019
1941.000000,3,1.251289,1.543826,1.316680,0.080170
1941.250000,3,1.251728,1.568973,1.324536,0.086244
1941.500000,3,1.253815,1.595631,1.332636,0.092670
1941.750000,3,1.256371,1.622311,1.340585,0.099476
1942.000000,3,1.253446,1.639258,1.344487,0.104877
1942.250000,3,1.253156,1.634917,1.342151,0.103292
1942.500000,3,1.248793,1.623169,1.337484,0.100288
1942.750000,3,1.246766,1.614218,1.335204,0.097172
1943.000000,3,1.248484,1.607251,1.334625,0.093846
1943.250000,3,1.250830,1.600166,1.336177,0.090329
1943.500000,3,1.254105,1.591419,1.336683,0.086893
1943.750000,3,1.256141,1.582758,1.335894,0.084000
1944.000000,3,1.254963,1.573786,1.332962,0.081513
1944.250000,3,1.253865,1.558361,1.328256,0.078178
1944.500000,3,1.250880,1.543408,1.322764,0.075236
1944.750000,3,1.247765,1.528273,1.317209,0.072372
1945.000000,3,1.242273,1.512484,1.310128,0.070127
1945.250000,3,1.235624,1.493919,1.301498,0.067682
1945.500000,3,1.227098,1.471334,1.290440,0.064943
1945.750000,3,1.224090,1.454848,1.284854,0.062284
1946.000000,3,1.210081,1.428661,1.268525,0.060270
1946.250000,3,1.205952,1.408585,1.261500,0.057342
1946.500000,3,1.205639,1.390545,1.257347,0.053899
1946.750000,3,1.206495,1.378572,1.255768,0.050607
1947.000000,3,1.208661,1.374744,1.253686,0.047166
1947.250000,3,1.209527,1.372033,1.250775,0.044298
1947.500000,3,1.207936,1.368574,1.245950,0.041912
1947.750000,3,1.204239,1.368096,1.241469,0.040258
1948.000000,3,1.195531,1.368026,1.238487,0.039055
1948.250000,3,1.186585,1.369711,1.237024,0.038400
1948.500000,3,1.176336,1.368036,1.233884,0.037665
1948.750000,3,1.165683,1.366063,1.230270,0.037485
1949.000000,3,1.154907,1.359305,1.224023,0.037114
1949.250000,3,1.142021,1.348819,1.215042,0.036598
1949.500000,3,1.120674,1.318129,1.201261,0.034219
1949.750000,3,1.095564,1.282705,1.186247,0.032921
1950.000000,3,1.069284,1.243064,1.168379,0.033309
1950.250000,3,1.040161,1.198609,1.147390,0.035553
1950.500000,3,1.004244,1.159940,1.121092,0.039774
1950.750000,3,0.956840,1.125625,1.089750,0.045258
1951.000000,3,0.910107,1.094299,1.054534,0.050322
1951.250000,3,0.879056,1.064446,1.023023,0.050695
1951.500000,3,0.850909,1.032467,0.990480,0.049651
1951.750000,3,0.820621,0.996862,0.955803,0.048147
1952.000000,3,0.787691,0.957473,0.916759,0.046493
1952.250000,3,0.749754,0.911424,0.872903,0.044475
1952.500000,3,0.707901,0.860688,0.823708,0.042127
1952.750000,3,0.663707,0.806435,0.771196,0.039587
1953.000000,3,0.617328,0.749181,0.715896,0.036681
1953.250000,3,0.569231,0.691027,0.659841,0.033866
1953.500000,3,0.521288,0.631073,0.602843,0.030875
1953.750000,3,0.474494,0.572493,0.546662,0.027726
1954.000000,3,0.427710,0.514862,0.491542,0.024904
1954.250000,3,0.384172,0.461067,0.439860,0.022132
1954.500000,3,0.344477,0.411457,0.392726,0.019450
1954.750000,3,0.310372,0.369104,0.352136,0.017320
1955.000000,3,0.281655,0.333321,0.317921,0.015397
1955.250000,3,0.258531,0.305246,0.291272,0.013989
1955.500000,3,0.241952,0.284544,0.271654,0.012830
1955.750000,3,0.231804,0.272359,0.259977,0.012234
1956.000000,4,0.296253,0.299795,0.298600,0.000935
1956.250000,4,0.299880,0.303685,0.302227,0.000937
1956.500000,4,0.310882,0.314462,0.313203,0.000946
1956.750000,4,0.328541,0.332964,0.331269,0.001102
1957.000000,4,0.353312,0.357951,0.356345,0.001194
1957.250000,4,0.384900,0.389854,0.387936,0.001308
1957.500000,4,0.422298,0.427902,0.425751,0.001423
1957.750000,4,0.465135,0.471609,0.469048,0.001758
1958.000000,4,0.513122,0.520177,0.517586,0.001876
1958.250000,4,0.565221,0.573077,0.570252,0.002127
1958.500000,4,0.620689,0.630262,0.626455,0.002553
1958.750000,4,0.677980,0.688362,0.684411,0.002772
1959.000000,4,0.734899,0.746549,0.742330,0.003217
1959.250000,4,0.790581,0.802870,0.798370,0.003487
1959.500000,4,0.841976,0.856111,0.851097,0.003945
1959.750000,4,0.889202,0.904130,0.899200,0.004271
1960.000000,4,0.930658,0.946692,0.941455,0.004415
1960.250000,4,0.967078,0.983079,0.977767,0.004588
1960.500000,4,0.996655,1.013941,1.008080,0.004901
1960.750000,4,1.020610,1.038151,1.032514,0.004966
1961.000000,4,1.041720,1.059592,1.053212,0.005132
1961.250000,4,1.058540,1.077211,1.071432,0.005212
1961.500000,4,1.075320,1.094896,1.088219,0.005455
1961.750000,4,1.090710,1.109566,1.103133,0.005582
1962.000000,4,1.102484,1.122556,1.115392,0.005736
1962.250000,4,1.111891,1.131158,1.124460,0.005757
1962.500000,4,1.117702,1.139254,1.131599,0.005985
1962.750000,4,1.119052,1.139482,1.132573,0.005784
1963.000000,4,1.118236,1.139432,1.132269,0.005867
1963.250000,4,1.115849,1.136628,1.129463,0.005801
1963.500000,4,1.110863,1.131275,1.124239,0.005756
1963.750000,4,1.104246,1.123731,1.116951,0.005687
1964.000000,4,1.097266,1.117274,1.109281,0.005362
1964.250000,4,1.089994,1.108469,1.101815,0.005316
1964.500000,4,1.085704,1.104072,1.097130,0.005092
1964.750000,4,1.084304,1.101967,1.095382,0.005031
1965.000000,4,1.084908,1.102466,1.096050,0.004990
1965.250000,4,1.087043,1.104452,1.097786,0.004882
1965.500000,4,1.088735,1.105400,1.099539,0.004758
1965.750000,4,1.090639,1.106667,1.100480,0.004561
1966.000000,4,1.091354,1.106926,1.100914,0.004619
1966.250000,4,1.092613,1.107196,1.101553,0.004430
1966.500000,4,1.102091,1.108442,1.106414,0.001585
1966.750000,4,1.106984,1.114464,1.110039,0.001880
1967.000000,4,1.106622,1.114454,1.109384,0.002090
1967.250000,4,1.104257,1.112158,1.107126,0.001897
1967.500000,4,1.101794,1.110769,1.104465,0.002151
1967.750000,4,1.099642,1.109289,1.102133,0.002113
1968.000000,4,1.098576,1.107990,1.101173,0.002071
1968.250000,4,1.098824,1.106782,1.100576,0.001722
1968.500000,4,1.096154,1.106853,1.099957,0.001964
1968.750000,4,1.097939,1.109188,1.101087,0.002290
1969.000000,4,1.097688,1.110286,1.101342,0.002581
1969.250000,4,1.096495,1.109360,1.099983,0.002683
1969.500000,4,1.094761,1.108645,1.098239,0.003183
1969.750000,4,1.089928,1.105494,1.094663,0.003408
1970.000000,4,1.085698,1.102614,1.089829,0.003808
1970.250000,4,1.079261,1.096725,1.083725,0.004100
1970.500000,4,1.073360,1.093433,1.077650,0.004768
1970.750000,4,1.068947,1.090866,1.073524,0.005339
1971.000000,4,1.068782,1.089789,1.073288,0.005362
1971.250000,4,1.072995,1.096081,1.078218,0.005633
1971.500000,4,1.081677,1.104306,1.086700,0.005683
1971.750000,4,1.092014,1.115007,1.097232,0.005730
1972.000000,4,1.101550,1.125850,1.107399,0.006110
1972.250000,4,1.108596,1.133682,1.114947,0.006152
1972.500000,4,1.115664,1.140850,1.121382,0.006268
1972.750000,4,1.121751,1.147495,1.127610,0.006541
1973.000000,4,1.130151,1.155488,1.135717,0.006583
1973.250000,4,1.139044,1.165153,1.145714,0.006619
1973.500000,4,1.149460,1.174968,1.155733,0.006538
1973.750000,4,1.158398,1.183304,1.164601,0.006633
1974.000000,4,1.165187,1.190110,1.171337,0.006556
1974.250000,4,1.169831,1.196160,1.176288,0.006894
1974.500000,4,1.174836,1.199835,1.181217,0.006775
1974.750000,4,1.180795,1.205493,1.187125,0.006763
1975.000000,4,1.187179,1.212308,1.193258,0.006815
1975.250000,4,1.192765,1.216546,1.198968,0.006620
1975.500000,4,1.195517,1.215087,1.200949,0.005564
1975.750000,4,1.196666,1.211511,1.200771,0.003787
1976.000000,4,1.197724,1.213787,1.202973,0.003885
1976.250000,4,1.199850,1.215238,1.204491,0.004067
1976.500000,4,1.204490,1.220264,1.209105,0.003977
1976.750000,4,1.210687,1.226327,1.215445,0.003823
1977.000000,4,1.217757,1.232672,1.222467,0.003812
1977.250000,4,1.224079,1.239128,1.229075,0.003806
1977.500000,4,1.229437,1.243137,1.233894,0.003614
1977.750000,4,1.233084,1.245937,1.238129,0.003653
1978.000000,4,1.236417,1.249704,1.241091,0.003650
1978.250000,4,1.238238,1.250479,1.243180,0.003558
1978.500000,4,1.239805,1.252373,1.244488,0.003663
1978.750000,4,1.238992,1.251224,1.243861,0.003820
1979.000000,4,1.237689,1.249341,1.241933,0.003472
1979.250000,4,1.236887,1.248533,1.241181,0.003535
1979.500000,4,1.235603,1.246821,1.239783,0.003469
1979.750000,4,1.238009,1.249786,1.242151,0.003329
1980.000000,4,1.242822,1.255220,1.247106,0.003245
1980.250000,4,1.245913,1.260353,1.251631,0.003270
1980.500000,4,1.248359,1.263952,1.254978,0.003312
1980.750000,4,1.247363,1.264243,1.255489,0.003298
1981.000000,4,1.245943,1.263862,1.254620,0.003406
1981.250000,4,1.242681,1.260313,1.251367,0.003218
1981.500000,4,1.237054,1.256222,1.246915,0.003408
1981.750000,4,1.229473,1.249335,1.240158,0.003578
1982.000000,4,1.219677,1.240252,1.230563,0.003594
1982.250000,4,1.207274,1.226697,1.217067,0.003512
1982.500000,4,1.188016,1.208270,1.199372,0.003619
1982.750000,4,1.166683,1.186805,1.178202,0.003608
1983.000000,4,1.141253,1.160037,1.152594,0.003465
1983.250000,4,1.111484,1.130722,1.122551,0.003508
1983.500000,4,1.075543,1.094400,1.086606,0.003539
1983.750000,4,1.034147,1.051781,1.044463,0.003348
1984.000000,4,0.987341,1.003648,0.997099,0.003321
1984.250000,4,0.935507,0.951013,0.945166,0.003294
1984.500000,4,0.880618,0.895411,0.889893,0.003134
