# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.789545,17.451254,17.221488,0.145477
1860.250000,1,0.904484,0.995143,0.951627,0.023379
1860.500000,1,0.242097,0.357636,0.300910,0.031042
1860.750000,1,0.892909,0.927625,0.914734,0.009545
1861.000000,1,0.390838,0.459576,0.423646,0.018972
1861.250000,1,0.898937,0.923842,0.911267,0.005102
1861.500000,1,0.538176,0.578478,0.556743,0.011288
1861.750000,1,0.909136,0.957950,0.931681,0.011185
1862.000000,1,0.651540,0.692600,0.673556,0.010337
1862.250000,1,0.956108,1.000358,0.973202,0.011313
1862.500000,1,0.728032,0.792894,0.765059,0.015535
1862.750000,1,1.017035,1.043637,1.026031,0.007128
1863.000000,1,0.767888,0.865193,0.821579,0.023786
1863.250000,1,1.059841,1.075557,1.068726,0.003339
1863.500000,1,0.794485,0.901868,0.849598,0.027733
1863.750000,1,1.101511,1.119005,1.110329,0.003978
1864.000000,1,0.844266,0.950926,0.893635,0.028996
1864.250000,1,1.145264,1.169511,1.161443,0.005359
1864.500000,1,0.899923,0.993489,0.941148,0.026813
1864.750000,1,1.172250,1.207227,1.196838,0.008213
1865.000000,1,0.934891,1.020151,0.974515,0.023012
1865.250000,1,1.178010,1.226788,1.202634,0.011632
1865.500000,1,0.940389,1.026272,0.986967,0.021403
1865.750000,1,1.178271,1.228261,1.196246,0.013537
1866.000000,1,0.927271,1.021377,0.983279,0.022322
1866.250000,1,1.166199,1.212844,1.182598,0.012496
1866.500000,1,0.901984,1.006306,0.962385,0.024610
1866.750000,1,1.159668,1.196536,1.173440,0.009369
1867.000000,1,0.893901,1.005356,0.951262,0.027573
1867.250000,1,1.178070,1.207613,1.193590,0.008271
1867.500000,1,0.916368,1.032186,0.967747,0.030917
1867.750000,1,1.206351,1.242427,1.228219,0.010419
1868.000000,1,0.931701,1.052825,0.982092,0.033012
1868.250000,1,1.208374,1.245473,1.230735,0.011000
1868.500000,1,0.908317,1.027647,0.960646,0.031836
1868.750000,1,1.169146,1.201256,1.186122,0.009497
1869.000000,1,0.846844,0.960105,0.904385,0.028480
1869.250000,1,1.089378,1.124592,1.103875,0.009027
1869.500000,1,0.759443,0.858283,0.816528,0.024014
1869.750000,1,0.987304,1.023375,0.999856,0.009226
1870.000000,1,0.667420,0.748082,0.716829,0.019631
1870.250000,1,0.899132,0.928612,0.908752,0.007791
1870.500000,1,0.596104,0.663869,0.633712,0.017249
1870.750000,1,0.839436,0.857335,0.846372,0.004301
1871.000000,1,0.537757,0.604033,0.568033,0.018540
1871.250000,1,0.783366,0.804955,0.794673,0.004669
1871.500000,1,0.474597,0.550762,0.506627,0.022328
1871.750000,1,0.714466,0.749877,0.736217,0.009545
1872.000000,1,0.411397,0.498592,0.451393,0.024679
1872.250000,1,0.646687,0.691131,0.671497,0.012219
1872.500000,1,0.361897,0.452708,0.408029,0.023587
1872.750000,1,0.587079,0.633685,0.607317,0.011733
1873.000000,1,0.336431,0.413628,0.378809,0.018886
1873.250000,1,0.550428,0.581122,0.560478,0.008912
1873.500000,1,0.332455,0.389277,0.362260,0.013187
1873.750000,1,0.535757,0.565288,0.545567,0.007478
1874.000000,1,0.329537,0.372096,0.346611,0.009815
1874.250000,1,0.554058,0.583502,0.562782,0.006973
1874.500000,1,0.298398,0.339782,0.314554,0.011250
1874.750000,1,0.586477,0.620319,0.600420,0.008067
1875.000000,1,0.228301,0.299876,0.260422,0.019143
1875.250000,1,0.613894,0.683134,0.649916,0.017770
1875.500000,1,0.136523,0.257772,0.196512,0.031610
1875.750000,1,0.645225,0.769951,0.706100,0.031250
1876.000000,1,6.381980,11.499203,8.866716,1.346445
1876.250000,1,0.646689,0.771049,0.707358,0.031201
1876.500000,1,0.134753,0.255621,0.194422,0.031534
1876.750000,1,0.617734,0.686050,0.653272,0.017651
1877.000000,1,0.224791,0.295675,0.256329,0.019004
1877.250000,1,0.592258,0.625388,0.605546,0.007971
1877.500000,1,0.293467,0.334129,0.308885,0.011087
1877.750000,1,0.559825,0.589866,0.569150,0.007005
1878.000000,1,0.323704,0.365610,0.340035,0.009661
1878.250000,1,0.542118,0.572121,0.552452,0.007467
1878.500000,1,0.326390,0.382565,0.355532,0.013026
1878.750000,1,0.557557,0.587231,0.567008,0.008830
1879.000000,1,0.330845,0.407526,0.372762,0.018790
1879.250000,1,0.592941,0.638882,0.612614,0.011680
1879.500000,1,0.357527,0.448228,0.403549,0.023603
1879.750000,1,0.650290,0.694578,0.674721,0.012207
1880.000000,1,0.409226,0.496721,0.449437,0.024798
1880.250000,1,0.715396,0.750911,0.737127,0.009534
1880.500000,1,0.475349,0.552959,0.507815,0.022515
1880.750000,1,0.781512,0.802774,0.792478,0.004491
1881.000000,1,0.541462,0.609477,0.572340,0.018808
1881.250000,1,0.834627,0.850273,0.841051,0.003957
1881.500000,1,0.602678,0.672327,0.640898,0.017547
1881.750000,1,0.891460,0.920364,0.900719,0.007623
1882.000000,1,0.676442,0.758930,0.726284,0.019888
1882.250000,1,0.977121,1.013841,0.990034,0.009146
1882.500000,1,0.769886,0.870030,0.827121,0.024185
1882.750000,1,1.078622,1.114801,1.093558,0.009018
1883.000000,1,0.857161,0.971045,0.914593,0.028548
1883.250000,1,1.159935,1.192698,1.176902,0.009570
1883.500000,1,0.916820,1.035934,0.968817,0.031778
1883.750000,1,1.201669,1.239685,1.224301,0.011171
1884.000000,1,0.936707,1.056979,0.986771,0.032851
1884.250000,1,1.204143,1.241243,1.226757,0.010667
1884.500000,1,0.916903,1.031118,0.967635,0.030671
1884.750000,1,1.181262,1.212191,1.197612,0.008564
1885.000000,1,0.888495,0.998375,0.945118,0.027322
1885.250000,1,1.169254,1.207306,1.183406,0.009624
1885.500000,1,0.890490,0.993657,0.950229,0.024400
1885.750000,1,1.181495,1.229053,1.198165,0.012654
1886.000000,1,0.910507,1.003814,0.966061,0.022185
1886.250000,1,1.197690,1.248208,1.215915,0.013613
1886.500000,1,0.920094,1.005910,0.966602,0.021394
1886.750000,1,1.199426,1.247961,1.223923,0.011607
1887.000000,1,0.914065,0.999838,0.954035,0.023090
1887.250000,1,1.192141,1.226513,1.216329,0.008099
1887.500000,1,0.882428,0.976951,0.924349,0.026954
1887.750000,1,1.159414,1.182140,1.174955,0.005356
1888.000000,1,0.834772,0.941802,0.885099,0.029189
1888.250000,1,1.103376,1.120480,1.113550,0.004183
1888.500000,1,0.797614,0.905237,0.853689,0.027953
1888.750000,1,1.048124,1.063852,1.056929,0.003515
1889.000000,1,0.788186,0.886505,0.842673,0.023961
1889.250000,1,0.986101,1.013545,0.995033,0.007069
1889.500000,1,0.769465,0.834869,0.807002,0.015627
1889.750000,1,0.902539,0.947419,0.919687,0.011278
1890.000000,1,0.717290,0.758991,0.739322,0.010284
1890.250000,1,0.830014,0.879436,0.853202,0.011274
1890.500000,1,0.630295,0.671286,0.648194,0.011019
1890.750000,1,0.792747,0.818223,0.806414,0.005307
1891.000000,1,0.510256,0.579634,0.541685,0.018492
1891.250000,1,0.762576,0.796874,0.783000,0.009092
1891.500000,1,0.388924,0.504879,0.445585,0.030364
1891.750000,1,0.748268,0.833858,0.793005,0.022662
1892.000000,2,0.253417,0.265765,0.260633,0.002304
1892.250000,2,0.258746,0.282252,0.266083,0.004844
1892.500000,2,0.267245,0.295095,0.276277,0.005863
1892.750000,2,0.284334,0.331157,0.296143,0.011099
1893.000000,2,0.304066,0.343470,0.314776,0.009111
1893.250000,2,0.328278,0.367981,0.338861,0.008845
1893.500000,2,0.355507,0.366994,0.363262,0.002026
1893.750000,2,0.390636,0.399826,0.396760,0.001797
1894.000000,2,0.428018,0.436543,0.434870,0.001623
1894.250000,2,0.471278,0.479338,0.476697,0.002105
1894.500000,2,0.514334,0.525379,0.521673,0.002207
1894.750000,2,0.563595,0.575914,0.570343,0.002739
1895.000000,2,0.611206,0.624884,0.621287,0.003078
1895.250000,2,0.663992,0.679027,0.675000,0.003131
1895.500000,2,0.715892,0.733475,0.729153,0.004140
1895.750000,2,0.769186,0.785743,0.781687,0.003661
1896.000000,2,0.814739,0.835562,0.830657,0.004799
1896.250000,2,0.861152,0.880130,0.875414,0.004245
1896.500000,2,0.898956,0.922161,0.916535,0.005302
1896.750000,2,0.940282,0.959985,0.954274,0.004648
1897.000000,2,0.970862,0.995632,0.989665,0.005671
1897.250000,2,1.009493,1.030991,1.023719,0.005216
1897.500000,2,1.037184,1.064792,1.057469,0.006348
1897.750000,2,1.076959,1.099883,1.091976,0.005806
1898.000000,2,1.105897,1.135014,1.126950,0.006630
1898.250000,2,1.144623,1.169291,1.160713,0.005872
1898.500000,2,1.166830,1.197384,1.189782,0.006884
1898.750000,2,1.192288,1.219125,1.211094,0.006178
1899.000000,2,1.198744,1.229622,1.222581,0.006878
1899.250000,2,1.207230,1.232665,1.226340,0.006085
1899.500000,2,1.201229,1.232349,1.225452,0.007084
1899.750000,2,1.203758,1.230860,1.222685,0.006234
1900.000000,2,1.217757,1.251941,1.241860,0.007259
1900.250000,2,1.196110,1.221671,1.214003,0.006278
1900.500000,2,1.176503,1.206968,1.198803,0.006939
1900.750000,2,1.170357,1.206507,1.190173,0.007238
1901.000000,2,1.156935,1.199155,1.181487,0.007941
1901.250000,2,1.155870,1.195563,1.176155,0.007458
1901.500000,2,1.148660,1.190895,1.173439,0.007823
1901.750000,2,1.152531,1.189279,1.172600,0.006400
1902.000000,2,1.144356,1.216311,1.171162,0.009912
1902.250000,2,1.146031,1.219684,1.167707,0.010606
1902.500000,2,1.135182,1.217051,1.162380,0.011460
1902.750000,2,1.136158,1.205145,1.156620,0.009980
1903.000000,2,1.125476,1.191554,1.152164,0.009196
1903.250000,2,1.129902,1.153485,1.147709,0.005215
1903.500000,2,1.123446,1.153057,1.146245,0.006464
1903.750000,2,1.128393,1.153160,1.145721,0.005740
1904.000000,2,1.122969,1.152886,1.146386,0.006581
1904.250000,2,1.131333,1.155367,1.148624,0.005669
1904.500000,2,1.130479,1.160332,1.153265,0.006455
1904.750000,2,1.142548,1.166518,1.160238,0.005708
1905.000000,2,1.143757,1.174303,1.167597,0.006690
1905.250000,2,1.155449,1.180628,1.173481,0.005613
1905.500000,2,1.153186,1.182876,1.177477,0.005718
1905.750000,2,1.164367,1.309571,1.185675,0.022079
1906.000000,2,1.162770,1.323981,1.189492,0.024080
1906.250000,2,1.171766,1.340286,1.195242,0.025848
1906.500000,2,1.168316,1.319513,1.198519,0.022157
1906.750000,2,1.169026,1.300259,1.193716,0.019705
1907.000000,2,1.145898,1.184335,1.172932,0.006839
1907.250000,2,1.133163,1.161078,1.151856,0.006180
1907.500000,2,1.108600,1.139001,1.132408,0.006632
1907.750000,2,1.097814,1.122970,1.116563,0.005961
1908.000000,2,1.082918,1.111522,1.106282,0.006538
1908.250000,2,1.078625,1.101416,1.096143,0.005742
1908.500000,2,1.067010,1.094759,1.089160,0.006311
1908.750000,2,1.066336,1.089144,1.083593,0.005648
1909.000000,2,1.056028,1.084250,1.079232,0.006282
1909.250000,2,1.058872,1.081823,1.076499,0.005575
1909.500000,2,1.056411,1.084380,1.079644,0.006363
1909.750000,2,1.056907,1.080052,1.074651,0.005711
1910.000000,2,1.050629,1.079705,1.074129,0.006540
1910.250000,2,1.056472,1.080382,1.073998,0.005809
1910.500000,2,1.051692,1.081861,1.075580,0.006605
1910.750000,2,1.063230,1.088037,1.081204,0.006075
1911.000000,2,1.068245,1.098919,1.092337,0.006854
1911.250000,2,1.089880,1.116034,1.108859,0.006174
1911.500000,2,1.103479,1.135546,1.128934,0.007025
1911.750000,2,1.130789,1.157443,1.150521,0.006215
1912.000000,2,1.146763,1.177337,1.171653,0.006907
1912.250000,2,1.170269,1.194865,1.189982,0.006054
1912.500000,2,1.179586,1.210820,1.205526,0.007019
1912.750000,2,1.197967,1.223350,1.217978,0.006275
1913.000000,2,1.201473,1.232634,1.227069,0.006964
1913.250000,2,1.212177,1.238351,1.232219,0.006159
1913.500000,2,1.207174,1.238141,1.232616,0.006976
1913.750000,2,1.210757,1.235502,1.230060,0.006089
1914.000000,2,1.199576,1.230657,1.225411,0.006844
1914.250000,2,1.203193,1.227828,1.222568,0.006033
1914.500000,2,1.196802,1.226544,1.221523,0.006939
1914.750000,2,1.202709,1.227620,1.222443,0.006100
1915.000000,2,1.197601,1.228764,1.223112,0.006971
1915.250000,2,1.202265,1.227586,1.222131,0.006034
1915.500000,2,1.196059,1.224667,1.218709,0.006522
1915.750000,2,1.193697,1.220770,1.213250,0.006142
1916.000000,2,1.182515,1.215515,1.207110,0.006982
1916.250000,2,1.179974,1.209595,1.200525,0.006427
1916.500000,2,1.166109,1.202225,1.191651,0.007174
1916.750000,2,1.162298,1.191453,1.182373,0.006267
1917.000000,2,1.148527,1.181667,1.172730,0.006946
1917.250000,2,1.146231,1.174931,1.165793,0.006197
1917.500000,2,1.138388,1.172646,1.163281,0.006925
1917.750000,2,1.145718,1.175566,1.165696,0.006393
1918.000000,2,1.145188,1.181606,1.171005,0.007174
1918.250000,2,1.156992,1.187657,1.177486,0.006452
1918.500000,2,1.155748,1.193164,1.181822,0.007408
1918.750000,2,1.161594,1.193003,1.181917,0.006650
1919.000000,2,1.150501,1.188777,1.177527,0.007940
1919.250000,2,1.144555,1.246591,1.175575,0.020811
1919.500000,2,1.116701,1.236614,1.155544,0.024658
1919.750000,2,1.090748,1.211393,1.121154,0.024858
1920.000000,2,1.043228,1.164567,1.075231,0.024520
1920.250000,2,0.993601,1.097427,1.020744,0.022106
1920.500000,2,0.937345,1.018940,0.959567,0.018907
1920.750000,2,0.870097,0.934094,0.893298,0.015047
1921.000000,2,0.810669,1.466047,0.875827,0.139111
1921.250000,2,0.739263,1.529298,0.821250,0.167216
1921.500000,2,0.674224,1.261196,0.732333,0.119215
1921.750000,2,0.601354,0.842505,0.631673,0.047280
1922.000000,2,0.538302,0.719711,0.558114,0.034896
1922.250000,2,0.476007,0.517479,0.484214,0.009691
1922.500000,2,0.418209,0.448821,0.427910,0.007476
1922.750000,2,0.370540,0.662022,0.413571,0.069140
1923.000000,2,0.329449,0.547470,0.364571,0.051003
1923.250000,2,0.300892,0.473454,0.330875,0.041713
1923.500000,2,0.276149,0.338626,0.289463,0.013930
1923.750000,2,0.264037,0.303219,0.272646,0.008613
1924.000000,3,0.253685,0.268698,0.262832,0.004167
1924.250000,3,0.259356,0.280590,0.268622,0.004840
1924.500000,3,0.264534,0.288685,0.274202,0.005106
1924.750000,3,0.281406,0.306954,0.290337,0.005863
1925.000000,3,0.297909,0.347255,0.307040,0.008705
1925.250000,3,0.319175,0.346005,0.329182,0.005118
1925.500000,3,0.342149,0.371641,0.354216,0.005413
1925.750000,3,0.373694,0.398312,0.389759,0.006077
1926.000000,3,0.412460,0.439028,0.428760,0.006562
1926.250000,3,0.456505,0.495746,0.480516,0.010286
1926.500000,3,0.503704,0.555465,0.528815,0.012555
1926.750000,3,0.554661,0.653513,0.588879,0.022356
1927.000000,3,0.598973,0.652490,0.628817,0.014442
1927.250000,3,0.644678,0.702934,0.679422,0.014814
1927.500000,3,0.690532,0.747211,0.723685,0.014592
1927.750000,3,0.737090,0.803130,0.775702,0.017196
1928.000000,3,0.787901,0.933630,0.834131,0.031153
1928.250000,3,0.823200,0.983850,0.878600,0.035425
1928.500000,3,0.862956,1.095770,0.920679,0.047678
1928.750000,3,0.883275,1.053222,0.940402,0.034487
1929.000000,3,0.915854,1.096270,0.970785,0.034113
1929.250000,3,0.923976,1.117463,0.981664,0.035787
1929.500000,3,0.940431,1.075901,0.992091,0.027570
1929.750000,3,0.955426,1.054507,1.008838,0.024514
1930.000000,3,0.966416,1.095434,1.019588,0.028131
1930.250000,3,0.973318,1.125932,1.029391,0.031181
1930.500000,3,0.992426,1.146340,1.042109,0.029533
1930.750000,3,1.010108,1.165629,1.056813,0.030966
1931.000000,3,1.018490,1.162059,1.060336,0.029572
1931.250000,3,1.020150,1.159929,1.065107,0.026666
1931.500000,3,1.023298,1.108787,1.058049,0.017720
1931.750000,3,1.028394,1.117904,1.071424,0.019901
1932.000000,3,1.124372,1.248450,1.177546,0.027546
1932.250000,3,1.047700,1.214804,1.105638,0.035558
1932.500000,3,1.055923,1.232450,1.116302,0.036619
1932.750000,3,1.064587,1.258918,1.131566,0.038182
1933.000000,3,1.075089,1.274839,1.140096,0.038387
1933.250000,3,1.081874,1.283533,1.151581,0.038312
1933.500000,3,1.091916,1.297191,1.161236,0.040551
1933.750000,3,1.099720,1.308845,1.172883,0.040569
1934.000000,3,1.112451,1.331236,1.185186,0.041711
1934.250000,3,1.124122,1.334326,1.202408,0.041539
1934.500000,3,1.142138,1.347486,1.215922,0.041375
1934.750000,3,1.161903,1.360366,1.234688,0.042794
1935.000000,3,1.183157,1.362879,1.243506,0.040012
1935.250000,3,1.196857,1.361923,1.255333,0.038991
1935.500000,3,1.205576,1.351014,1.248854,0.032844
1935.750000,3,1.200856,1.342261,1.239536,0.028049
1936.000000,3,1.189111,1.333708,1.224682,0.026943
1936.250000,3,1.181567,1.315514,1.215099,0.026080
1936.500000,3,1.166652,1.279335,1.199217,0.024553
1936.750000,3,1.156642,1.258167,1.188408,0.022783
1937.000000,3,1.145995,1.235906,1.175670,0.021029
1937.250000,3,1.140094,1.211194,1.170984,0.018648
1937.500000,3,1.137309,1.210930,1.165820,0.018189
1937.750000,3,1.134800,1.238526,1.165363,0.020458
1938.000000,3,1.131480,1.258552,1.161339,0.023818
1938.250000,3,1.129706,1.266803,1.160874,0.024509
1938.500000,3,1.126629,1.264560,1.156846,0.025352
1938.750000,3,1.125758,1.277286,1.158191,0.026459
1939.000000,3,1.126545,1.289312,1.157523,0.028361
1939.250000,3,1.130045,1.302089,1.162848,0.029615
1939.500000,3,1.134249,1.471410,1.202119,0.072590
1939.750000,3,1.135179,1.261418,1.172976,0.024404
1940.000000,3,1.214645,1.355555,1.261108,0.029815
1940.250000,3,1.120592,1.300481,1.169661,0.038425
1940.500000,3,1.122224,1.313118,1.172852,0.039933
1940.750000,3,1.144173,1.339764,1.184753,0.039105
1941.000000,3,1.147426,1.341008,1.188194,0.038541
1941.250000,3,1.154033,1.353296,1.194582,0.041291
1941.500000,3,1.150859,1.344281,1.191541,0.040695
1941.750000,3,1.149043,1.320720,1.193405,0.039655
1942.000000,3,1.149996,1.305516,1.192255,0.037469
1942.250000,3,1.147109,1.308909,1.197746,0.038324
1942.500000,3,1.146296,1.308362,1.198999,0.039571
1942.750000,3,1.147922,1.301148,1.200886,0.039175
1943.000000,3,1.142119,1.283887,1.193917,0.036195
1943.250000,3,1.134937,1.267582,1.186749,0.032525
1943.500000,3,1.126872,1.219407,1.169457,0.021693
1943.750000,3,1.121802,1.197800,1.156086,0.013980
1944.000000,3,1.116167,1.184099,1.144265,0.013234
1944.250000,3,1.116991,1.178924,1.142568,0.013803
1944.500000,3,1.111822,1.161549,1.136318,0.011958
1944.750000,3,1.106174,1.259068,1.149104,0.033470
1945.000000,3,1.095634,1.155529,1.131858,0.015107
1945.250000,3,1.099617,1.155911,1.137113,0.014951
1945.500000,3,1.115646,1.164491,1.146998,0.013942
1945.750000,3,1.145455,1.243998,1.189633,0.023204
1946.000000,3,1.149927,1.255093,1.198080,0.027145
1946.250000,3,1.159776,1.287948,1.214238,0.030148
1946.500000,3,1.160441,1.286079,1.219293,0.029590
1946.750000,3,1.167793,1.293628,1.225882,0.027746
1947.000000,3,1.163875,1.224952,1.202198,0.016498
1947.250000,3,1.163935,1.227854,1.202345,0.017757
1947.500000,3,1.157651,1.224312,1.198230,0.017577
1947.750000,3,1.155164,1.224882,1.198114,0.018157
1948.000000,3,1.151095,1.222911,1.198707,0.017908
1948.250000,3,1.157319,1.455892,1.241360,0.052190
1948.500000,3,1.156453,1.499409,1.248965,0.060783
1948.750000,3,1.163875,1.536101,1.260574,0.066221
1949.000000,3,1.163482,1.545204,1.261463,0.067253
1949.250000,3,1.166081,1.538509,1.264388,0.064926
1949.500000,3,1.154720,1.244361,1.216519,0.022161
1949.750000,3,1.148909,1.244651,1.210521,0.022807
1950.000000,3,1.137660,1.236387,1.201813,0.023506
1950.250000,3,1.130177,1.231305,1.196724,0.023942
1950.500000,3,1.115212,1.219670,1.186370,0.024426
1950.750000,3,1.103529,1.211536,1.178281,0.024874
1951.000000,3,1.085925,1.195939,1.162987,0.025844
1951.250000,3,1.071362,1.184404,1.149955,0.026687
1951.500000,3,1.048118,1.161784,1.127499,0.026798
1951.750000,3,1.022971,1.136052,1.100750,0.026374
1952.000000,3,0.983871,1.092553,1.058655,0.025230
1952.250000,3,0.939586,1.043370,1.010891,0.023890
1952.500000,3,0.881517,0.980018,0.948837,0.022339
1952.750000,3,0.823029,0.915386,0.886225,0.020936
1953.000000,3,0.757515,0.842948,0.816957,0.020043
1953.250000,3,0.695443,0.774106,0.750351,0.019129
1953.500000,3,0.630720,0.701146,0.679517,0.017573
1953.750000,3,0.570725,0.634692,0.613095,0.015144
1954.000000,3,0.508894,0.564331,0.545847,0.013244
1954.250000,3,0.456331,0.503672,0.485879,0.011012
1954.500000,3,0.402910,0.442579,0.428556,0.009586
1954.750000,3,0.366573,0.444761,0.389763,0.016781
1955.000000,3,0.326064,0.391840,0.346736,0.014054
1955.250000,3,0.299834,0.363961,0.318790,0.014941
1955.500000,3,0.273835,0.308655,0.288191,0.007775
1955.750000,3,0.263522,0.293223,0.275376,0.006402
1956.000000,4,0.005701,0.833664,0.348606,0.113898
1956.250000,4,0.286106,1.019617,0.387643,0.123292
1956.500000,4,0.007954,0.843254,0.346864,0.114408
1956.750000,4,0.280074,0.853831,0.368921,0.095508
1957.000000,4,-0.000234,0.655189,0.324706,0.086527
1957.250000,4,0.275605,0.772664,0.362299,0.081602
1957.500000,4,0.008078,0.639950,0.323006,0.081950
1957.750000,4,0.274755,0.758313,0.358962,0.077702
1958.000000,4,-0.009430,0.344881,0.297913,0.056929
1958.250000,4,0.279558,0.481606,0.347205,0.031001
1958.500000,4,0.002923,0.381926,0.322367,0.062062
1958.750000,4,0.298695,0.483336,0.373451,0.030361
1959.000000,4,0.028020,0.421092,0.349257,0.064938
1959.250000,4,0.323489,0.507468,0.404843,0.033935
1959.500000,4,0.053360,0.466601,0.384433,0.069742
1959.750000,4,0.352591,0.538667,0.444866,0.038200
1960.000000,4,0.082965,0.520039,0.427999,0.074901
1960.250000,4,0.387028,0.575525,0.491008,0.042433
1960.500000,4,0.109449,0.575065,0.475871,0.080191
1960.750000,4,0.425869,0.620465,0.540536,0.046053
1961.000000,4,0.134718,0.631085,0.525632,0.085829
1961.250000,4,0.467965,0.670492,0.592942,0.049866
1961.500000,4,0.187360,0.694706,0.583339,0.090235
1961.750000,4,0.516715,0.738601,0.654127,0.054537
1962.000000,4,0.252115,0.757154,0.637673,0.093009
1962.250000,4,0.539002,0.777993,0.684168,0.059252
1962.500000,4,0.266499,0.766553,0.644082,0.092559
1962.750000,4,0.533579,0.763719,0.672186,0.056482
1963.000000,4,0.251355,0.739507,0.623600,0.088989
1963.250000,4,0.519808,0.734808,0.651104,0.052133
1963.500000,4,0.238239,0.712435,0.603876,0.084425
1963.750000,4,0.511383,0.708794,0.632425,0.047747
1964.000000,4,0.203562,0.687939,0.585947,0.084384
1964.250000,4,0.506402,0.688436,0.618394,0.045134
1964.500000,4,0.162775,0.673703,0.573512,0.086871
1964.750000,4,0.519346,0.688199,0.615394,0.042888
1965.000000,4,0.162190,0.677633,0.584777,0.085799
1965.250000,4,0.634985,1.341821,0.744148,0.139897
1965.500000,4,0.191657,2.147212,0.835908,0.327185
1965.750000,4,0.662110,2.128258,0.885969,0.303433
1966.000000,4,0.219544,2.178679,0.868015,0.336279
1966.250000,4,0.687138,2.199035,0.923770,0.314997
1966.500000,4,0.250443,2.228404,0.907990,0.345478
1966.750000,4,0.707697,2.295199,0.970622,0.337338
1967.000000,4,0.278116,2.259936,0.959436,0.367655
1967.250000,4,0.726992,2.274620,1.027501,0.361924
1967.500000,4,0.286494,2.091126,0.975379,0.337376
1967.750000,4,0.759468,2.172317,1.052895,0.333758
1968.000000,4,0.301928,2.089851,1.003631,0.327953
1968.250000,4,0.777688,2.081768,1.052449,0.299720
1968.500000,4,0.332372,2.051043,1.030435,0.331755
1968.750000,4,0.790273,2.153122,1.097274,0.327505
1969.000000,4,0.353671,2.359165,1.074468,0.371811
1969.250000,4,0.809765,2.427694,1.113265,0.342657
1969.500000,4,0.358806,2.570271,1.077984,0.376597
1969.750000,4,0.831508,1.893263,1.010176,0.196111
1970.000000,4,0.358236,0.892415,0.823143,0.094965
1970.250000,4,0.757105,0.908690,0.877143,0.037883
1970.500000,4,0.361557,0.950784,0.844846,0.100200
1970.750000,4,0.764294,1.180339,0.932112,0.077916
1971.000000,4,0.390020,1.181833,0.899653,0.119088
1971.250000,4,0.782704,1.183152,0.955138,0.081635
1971.500000,4,0.451035,1.412516,0.979334,0.148016
1971.750000,4,0.793489,1.392117,1.007608,0.116743
1972.000000,4,0.497930,1.223063,0.950924,0.111014
1972.250000,4,0.830127,1.220227,1.011899,0.087949
1972.500000,4,0.410573,1.228362,0.988909,0.127173
1972.750000,4,0.893734,1.651063,1.100110,0.142035
1973.000000,4,0.290725,12.624660,2.109523,2.004487
1973.250000,4,0.937318,1.726983,1.152519,0.143380
1973.500000,4,0.491941,1.469246,1.103169,0.147535
1973.750000,4,0.953616,1.492576,1.171019,0.105317
1974.000000,4,0.643862,1.409347,1.158141,0.123068
1974.250000,4,0.990079,1.450188,1.250267,0.088786
1974.500000,4,0.743540,1.372161,1.270229,0.123182
1974.750000,4,1.163045,1.528472,1.425989,0.099566
1975.000000,4,0.927501,1.760705,1.583580,0.172868
1975.250000,4,1.463000,2.003563,1.827881,0.153323
1975.500000,4,1.142151,2.134230,1.906566,0.215241
1975.750000,4,1.595829,2.207810,2.001485,0.175428
1976.000000,4,1.095244,2.044835,1.837452,0.200484
1976.250000,4,1.371403,1.837162,1.696179,0.126837
1976.500000,4,0.879831,1.660170,1.533668,0.155446
1976.750000,4,1.236644,1.597813,1.505131,0.096262
1977.000000,4,0.807842,1.541907,1.424016,0.138179
1977.250000,4,1.195431,1.540965,1.441514,0.086446
1977.500000,4,0.775135,1.507115,1.385100,0.133858
1977.750000,4,1.176913,1.518859,1.415157,0.081880
1978.000000,4,0.754593,1.487915,1.362858,0.131625
1978.250000,4,1.166090,1.501313,1.397334,0.079634
1978.500000,4,0.748788,1.470789,1.347087,0.128510
1978.750000,4,1.152454,1.483165,1.379885,0.079154
1979.000000,4,0.741310,1.457983,1.333710,0.128455
1979.250000,4,1.146987,1.481181,1.375317,0.078262
1979.500000,4,0.739177,1.470028,1.340599,0.129911
1979.750000,4,1.168076,1.506964,1.397459,0.078751
1980.000000,4,0.760908,1.503718,1.371581,0.131093
1980.250000,4,1.205391,1.545765,1.431076,0.080918
1980.500000,4,0.800691,1.543831,1.408529,0.131676
1980.750000,4,1.228401,1.585577,1.468490,0.082966
1981.000000,4,0.864827,1.584906,1.438195,0.129613
1981.250000,4,1.243875,1.624057,1.489644,0.088646
1981.500000,4,0.933630,1.617123,1.462931,0.127448
1981.750000,4,1.260833,1.648618,1.510919,0.087247
1982.000000,4,0.850667,1.631663,1.471690,0.139745
1982.250000,4,1.262161,1.678173,1.526039,0.085257
1982.500000,4,0.668031,1.647155,1.482591,0.169986
1982.750000,4,1.263869,3.549170,1.612508,0.346468
1983.000000,4,1.395642,34.835306,3.322411,5.445732
1983.250000,4,1.248367,3.499240,1.629147,0.342841
1983.500000,4,0.801879,1.666796,1.480282,0.164616
1983.750000,4,1.182241,1.910008,1.475194,0.122679
1984.000000,4,1.039914,1.567700,1.384159,0.105863
1984.250000,4,1.092045,1.539040,1.348971,0.092725
1984.500000,4,0.938988,1.429895,1.248804,0.093869
