# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.732624,18.293253,18.060497,0.150728
1860.250000,1,1.513962,1.539137,1.530161,0.006836
1860.500000,1,1.100653,1.113770,1.106760,0.002755
1860.750000,1,1.519332,1.541639,1.531504,0.005965
1861.000000,1,1.174837,1.192274,1.180271,0.003416
1861.250000,1,1.553090,1.576247,1.564121,0.005192
1861.500000,1,1.271468,1.294627,1.277765,0.004275
1861.750000,1,1.600681,1.624036,1.609267,0.004657
1862.000000,1,1.368522,1.381269,1.374883,0.003495
1862.250000,1,1.644004,1.655332,1.650671,0.003208
1862.500000,1,1.460576,1.476071,1.468684,0.004373
1862.750000,1,1.688418,1.703243,1.695917,0.004345
1863.000000,1,1.545987,1.567402,1.555736,0.006145
1863.250000,1,1.718182,1.740421,1.728008,0.006180
1863.500000,1,1.593690,1.620815,1.604458,0.007846
1863.750000,1,1.708690,1.737697,1.720676,0.007893
1864.000000,1,1.592642,1.626011,1.605751,0.009448
1864.250000,1,1.670477,1.703718,1.682969,0.008915
1864.500000,1,1.558307,1.595290,1.571554,0.010539
1864.750000,1,1.606569,1.640690,1.618493,0.009699
1865.000000,1,1.480482,1.518606,1.493380,0.011281
1865.250000,1,1.503167,1.538834,1.515163,0.009962
1865.500000,1,1.361962,1.400085,1.374437,0.011141
1865.750000,1,1.384356,1.417518,1.395421,0.009203
1866.000000,1,1.236142,1.272969,1.248431,0.010720
1866.250000,1,1.271268,1.301501,1.280988,0.008345
1866.500000,1,1.107235,1.141332,1.118745,0.009820
1866.750000,1,1.148808,1.174717,1.158004,0.007127
1867.000000,1,0.964365,0.995142,0.975221,0.008830
1867.250000,1,1.021734,1.041516,1.028771,0.005523
1867.500000,1,0.829675,0.855303,0.839506,0.007310
1867.750000,1,0.909942,0.926708,0.916756,0.004340
1868.000000,1,0.717218,0.739049,0.726621,0.006233
1868.250000,1,0.813788,0.825752,0.818782,0.003486
1868.500000,1,0.614836,0.633095,0.622925,0.005191
1868.750000,1,0.717634,0.727638,0.721761,0.002976
1869.000000,1,0.520681,0.534152,0.527145,0.004235
1869.250000,1,0.630184,0.640403,0.633994,0.002827
1869.500000,1,0.444697,0.456449,0.449828,0.003623
1869.750000,1,0.555858,0.566751,0.560690,0.002942
1870.000000,1,0.382791,0.393322,0.387338,0.003241
1870.250000,1,0.489715,0.502104,0.494922,0.003136
1870.500000,1,0.327685,0.339097,0.332461,0.003132
1870.750000,1,0.429215,0.443506,0.435548,0.003573
1871.000000,1,0.281397,0.295310,0.286860,0.003522
1871.250000,1,0.377893,0.396340,0.386379,0.004247
1871.500000,1,0.242756,0.260642,0.250100,0.004051
1871.750000,1,0.335462,0.356665,0.345457,0.004857
1872.000000,1,0.209448,0.230338,0.218498,0.004577
1872.250000,1,0.299979,0.322478,0.311717,0.005271
1872.500000,1,0.181582,0.200326,0.191211,0.004415
1872.750000,1,0.274036,0.294841,0.286415,0.005420
1873.000000,1,0.159384,0.178777,0.169680,0.004683
1873.250000,1,0.255422,0.277346,0.268911,0.005809
1873.500000,1,0.140329,0.160679,0.151315,0.004884
1873.750000,1,0.242141,0.265122,0.256652,0.006180
1874.000000,1,0.123961,0.144822,0.135092,0.004981
1874.250000,1,0.234072,0.258325,0.249098,0.006563
1874.500000,1,0.110406,0.131835,0.121797,0.005121
1874.750000,1,0.230077,0.255422,0.245661,0.006890
1875.000000,1,0.100053,0.121582,0.111326,0.005159
1875.250000,1,0.228752,0.255857,0.245121,0.007283
1875.500000,1,0.092297,0.114140,0.103520,0.005189
1875.750000,1,0.229573,0.258041,0.246645,0.007577
1876.000000,1,0.345601,0.700909,0.581306,0.088634
1876.250000,1,0.230937,0.259489,0.247850,0.007515
1876.500000,1,0.089848,0.111581,0.101343,0.005196
1876.750000,1,0.232437,0.259860,0.248466,0.007122
1877.000000,1,0.095380,0.116617,0.107133,0.005191
1877.250000,1,0.235709,0.261432,0.250801,0.006678
1877.500000,1,0.104044,0.125087,0.116029,0.005181
1877.750000,1,0.240997,0.265173,0.255501,0.006348
1878.000000,1,0.116562,0.137098,0.128427,0.005063
1878.250000,1,0.249503,0.272825,0.263571,0.006002
1878.500000,1,0.132974,0.152991,0.144526,0.004949
1878.750000,1,0.262308,0.284518,0.275493,0.005694
1879.000000,1,0.152956,0.172210,0.163624,0.004724
1879.250000,1,0.279518,0.300425,0.291760,0.005399
1879.500000,1,0.177134,0.195813,0.186776,0.004439
1879.750000,1,0.303137,0.325541,0.314992,0.005350
1880.000000,1,0.207686,0.228768,0.216558,0.004644
1880.250000,1,0.335827,0.356800,0.346227,0.004996
1880.500000,1,0.244237,0.262434,0.251231,0.004194
1880.750000,1,0.374887,0.393084,0.384039,0.004385
1881.000000,1,0.284976,0.300515,0.291143,0.003784
1881.250000,1,0.423021,0.437030,0.430087,0.003678
1881.500000,1,0.334087,0.347266,0.339657,0.003515
1881.750000,1,0.481627,0.493846,0.486780,0.003115
1882.000000,1,0.391598,0.403564,0.396810,0.003625
1882.250000,1,0.545902,0.556628,0.550795,0.002806
1882.500000,1,0.454996,0.467602,0.460430,0.003845
1882.750000,1,0.619508,0.630323,0.623650,0.002698
1883.000000,1,0.531230,0.544853,0.537365,0.004173
1883.250000,1,0.708273,0.719011,0.712569,0.002994
1883.500000,1,0.623821,0.640282,0.631102,0.004796
1883.750000,1,0.806728,0.819488,0.812428,0.003704
1884.000000,1,0.723049,0.742384,0.731233,0.005593
1884.250000,1,0.907640,0.925491,0.915277,0.004693
1884.500000,1,0.831072,0.853357,0.839291,0.006482
1884.750000,1,1.024807,1.045897,1.032868,0.005851
1885.000000,1,0.959572,0.987113,0.969060,0.007976
1885.250000,1,1.157876,1.185095,1.168112,0.007363
1885.500000,1,1.096626,1.127499,1.106623,0.009080
1885.750000,1,1.286392,1.317308,1.296694,0.008432
1886.000000,1,1.219027,1.254779,1.231276,0.010195
1886.250000,1,1.403744,1.437197,1.415234,0.009117
1886.500000,1,1.341448,1.379498,1.354186,0.010836
1886.750000,1,1.524365,1.559890,1.536568,0.009662
1887.000000,1,1.460248,1.498229,1.473033,0.011222
1887.250000,1,1.626371,1.659661,1.638039,0.009291
1887.500000,1,1.541398,1.579087,1.554882,0.010773
1887.750000,1,1.684354,1.716531,1.696467,0.008487
1888.000000,1,1.583980,1.618347,1.597441,0.009845
1888.250000,1,1.712481,1.740282,1.723953,0.007516
1888.500000,1,1.597401,1.626242,1.608729,0.008307
1888.750000,1,1.706465,1.728057,1.716213,0.005989
1889.000000,1,1.566536,1.589882,1.576963,0.006565
1889.250000,1,1.656767,1.672912,1.664896,0.004398
1889.500000,1,1.501995,1.518864,1.510656,0.004628
1889.750000,1,1.590376,1.601734,1.597125,0.003275
1890.000000,1,1.434058,1.447077,1.440591,0.003606
1890.250000,1,1.523191,1.545532,1.530763,0.004443
1890.500000,1,1.362605,1.386753,1.369069,0.004510
1890.750000,1,1.450834,1.471081,1.459268,0.004304
1891.000000,1,1.290623,1.311201,1.298064,0.003892
1891.250000,1,1.390465,1.409191,1.399813,0.004420
1891.500000,1,1.243012,1.256866,1.251096,0.003501
1891.750000,1,1.360680,1.379206,1.371611,0.004653
1892.000000,2,0.166620,0.274654,0.251002,0.024251
1892.250000,2,0.160156,0.276558,0.250840,0.026062
1892.500000,2,0.172129,0.284277,0.259673,0.024897
1892.750000,2,0.174948,0.301540,0.273695,0.027975
1893.000000,2,0.190266,0.314862,0.287847,0.027192
1893.250000,2,0.196460,0.337793,0.307467,0.030700
1893.500000,2,0.221622,0.367156,0.337474,0.031253
1893.750000,2,0.233780,0.400895,0.366636,0.035841
1894.000000,2,0.264463,0.440390,0.403792,0.037403
1894.250000,2,0.281101,0.480331,0.439681,0.043150
1894.500000,2,0.315224,0.527810,0.482867,0.045793
1894.750000,2,0.335394,0.576511,0.524426,0.052008
1895.000000,2,0.372780,0.635976,0.572186,0.055240
1895.250000,2,0.394736,0.694830,0.617008,0.062605
1895.500000,2,0.431437,0.764364,0.665935,0.067409
1895.750000,2,0.452463,0.831017,0.709645,0.075899
1896.000000,2,0.487887,0.906352,0.755933,0.081936
1896.250000,2,0.506312,0.965613,0.793861,0.090363
1896.500000,2,0.537222,1.024544,0.831873,0.095500
1896.750000,2,0.550002,1.067359,0.861579,0.102130
1897.000000,2,0.575724,1.102451,0.891391,0.104529
1897.250000,2,0.583764,1.121618,0.912915,0.108325
1897.500000,2,0.603987,1.138393,0.935212,0.108670
1897.750000,2,0.607158,1.143515,0.949984,0.110795
1898.000000,2,0.624167,1.149907,0.966198,0.109688
1898.250000,2,0.625094,1.148677,0.975376,0.109917
1898.500000,2,0.637495,1.158648,0.985674,0.107374
1898.750000,2,0.631925,1.165518,0.988854,0.107517
1899.000000,2,0.641237,1.164486,0.993466,0.104280
1899.250000,2,0.633394,1.151157,0.990399,0.103980
1899.500000,2,0.641185,1.136336,0.990873,0.101045
1899.750000,2,0.632656,1.117690,0.987354,0.102388
1900.000000,2,0.648147,1.118220,1.002590,0.102253
1900.250000,2,0.635476,1.096849,0.993517,0.103403
1900.500000,2,0.645057,1.100108,0.996966,0.101618
1900.750000,2,0.641128,1.108337,1.000299,0.104087
1901.000000,2,0.652585,1.114189,1.007622,0.102864
1901.250000,2,0.648034,1.119092,1.010351,0.105070
1901.500000,2,0.659138,1.124404,1.017069,0.103972
1901.750000,2,0.653775,1.128988,1.018863,0.106195
1902.000000,2,0.664905,1.133772,1.025098,0.104648
1902.250000,2,0.660405,1.137533,1.027326,0.106045
1902.500000,2,0.674496,1.141465,1.035160,0.102274
1902.750000,2,0.673827,1.143578,1.039145,0.101485
1903.000000,2,0.687758,1.147395,1.047449,0.097763
1903.250000,2,0.686955,1.149856,1.052183,0.098091
1903.500000,2,0.703379,1.176355,1.062283,0.095719
1903.750000,2,0.703737,1.212102,1.068010,0.097467
1904.000000,2,0.725054,1.243767,1.078896,0.095453
1904.250000,2,0.734082,1.262364,1.084773,0.095880
1904.500000,2,0.919214,1.314662,1.145212,0.075121
1904.750000,2,1.056856,1.354621,1.193163,0.079998
1905.000000,2,1.060474,1.357256,1.210374,0.081902
1905.250000,2,1.052584,1.355437,1.206960,0.081284
1905.500000,2,1.055992,1.349699,1.211447,0.079868
1905.750000,2,1.058866,1.385373,1.223512,0.088146
1906.000000,2,1.049730,1.367659,1.207963,0.079076
1906.250000,2,1.047891,1.401101,1.211390,0.083862
1906.500000,2,1.044645,1.413145,1.208491,0.084375
1906.750000,2,1.037458,1.390103,1.190903,0.077590
1907.000000,2,1.040614,1.396200,1.189080,0.080356
1907.250000,2,1.039391,1.409344,1.194277,0.091207
1907.500000,2,1.046776,1.408553,1.194724,0.092346
1907.750000,2,1.041837,1.405969,1.185995,0.090910
1908.000000,2,1.061384,1.467955,1.202034,0.105894
1908.250000,2,1.054644,1.414917,1.188706,0.097428
1908.500000,2,1.075473,1.494861,1.211822,0.110365
1908.750000,2,1.081804,1.730084,1.254054,0.150708
1909.000000,2,1.083895,1.721565,1.254484,0.147145
1909.250000,2,1.076932,1.639619,1.244517,0.131174
1909.500000,2,1.083154,1.500921,1.219087,0.100330
1909.750000,2,1.074531,1.387241,1.182766,0.069387
1910.000000,2,1.081304,1.408340,1.184224,0.064925
1910.250000,2,1.085555,1.447441,1.200103,0.071767
1910.500000,2,1.090707,1.387732,1.188156,0.056864
1910.750000,2,1.085615,1.370659,1.191114,0.055187
1911.000000,2,1.087116,1.387786,1.208623,0.065260
1911.250000,2,1.082844,1.357682,1.196819,0.055479
1911.500000,2,1.091827,1.469938,1.231118,0.080078
1911.750000,2,1.144846,4.381939,1.882988,0.726097
1912.000000,2,1.206487,5.747289,2.205292,1.027259
1912.250000,2,1.206644,5.577091,2.226880,1.025048
1912.500000,2,1.208268,5.562788,2.229600,1.010692
1912.750000,2,1.187130,5.491447,2.213334,0.992168
1913.000000,2,1.150337,5.279312,2.194342,0.959645
1913.250000,2,1.138003,5.016563,2.161152,0.910603
1913.500000,2,1.119377,3.184208,1.705281,0.483805
1913.750000,2,0.890750,1.193844,1.113452,0.069270
1914.000000,2,0.782127,1.185403,1.085398,0.091293
1914.250000,2,0.734703,1.183779,1.072724,0.101540
1914.500000,2,0.722864,1.181098,1.069354,0.103891
1914.750000,2,0.704219,1.181148,1.064183,0.108146
1915.000000,2,0.705061,1.181088,1.065301,0.108371
1915.250000,2,0.692738,1.182732,1.063367,0.111488
1915.500000,2,0.698546,1.184735,1.066777,0.110714
1915.750000,2,0.689245,1.186988,1.065891,0.113228
1916.000000,2,0.696346,1.188961,1.069662,0.112328
1916.250000,2,0.689222,1.193047,1.070941,0.114709
1916.500000,2,0.695372,1.192748,1.072605,0.113374
1916.750000,2,0.686892,1.193984,1.071109,0.115371
1917.000000,2,0.693468,1.192756,1.072423,0.113812
1917.250000,2,0.683346,1.189928,1.067534,0.115258
1917.500000,2,0.688764,1.185605,1.066548,0.113418
1917.750000,2,0.677226,1.180169,1.060511,0.114847
1918.000000,2,0.681475,1.173973,1.057389,0.112701
1918.250000,2,0.670114,1.165817,1.049166,0.113822
1918.500000,2,0.671825,1.157201,1.043803,0.111820
1918.750000,2,0.657061,1.143249,1.032605,0.113299
1919.000000,2,0.661118,1.176537,1.034177,0.117206
1919.250000,2,0.690482,1.701918,1.114580,0.208352
1919.500000,2,0.696214,1.822400,1.117453,0.237876
1919.750000,2,0.664239,1.844747,1.092095,0.247971
1920.000000,2,0.634108,1.837435,1.057869,0.247318
1920.250000,2,0.588454,1.797461,1.009342,0.244317
1920.500000,2,0.558081,1.678160,0.949210,0.225420
1920.750000,2,0.500804,1.287165,0.837806,0.153791
1921.000000,2,0.459204,0.942411,0.737774,0.089946
1921.250000,2,0.417276,0.931376,0.689278,0.090424
1921.500000,2,0.390787,0.867404,0.634428,0.081644
1921.750000,2,0.347925,0.781933,0.574034,0.074031
1922.000000,2,0.321791,0.695903,0.518715,0.063268
1922.250000,2,0.280257,0.601399,0.460595,0.055393
1922.500000,2,0.256581,0.513207,0.409087,0.045067
1922.750000,2,0.221476,0.387723,0.351682,0.037406
1923.000000,2,0.207410,0.347739,0.317393,0.031792
1923.250000,2,0.183952,0.318844,0.289170,0.030466
1923.500000,2,0.178761,0.295334,0.269977,0.026414
1923.750000,2,0.163819,0.281691,0.255888,0.026684
1924.000000,3,0.197128,0.270624,0.250673,0.023276
1924.250000,3,0.194207,0.277014,0.255667,0.024925
1924.500000,3,0.206205,0.283962,0.262539,0.024514
1924.750000,3,0.212414,0.303381,0.279706,0.027444
1925.000000,3,0.233978,0.323731,0.299178,0.028228
1925.250000,3,0.249752,0.357151,0.328969,0.032450
1925.500000,3,0.280441,0.390826,0.360979,0.034379
1925.750000,3,0.304974,0.436530,0.401936,0.039687
1926.000000,3,0.343533,0.480955,0.443569,0.042676
1926.250000,3,0.373774,0.534459,0.491979,0.048538
1926.500000,3,0.416606,0.584402,0.538680,0.051675
1926.750000,3,0.449789,0.641536,0.590344,0.057669
1927.000000,3,0.494659,0.690934,0.637622,0.060503
1927.250000,3,0.528876,0.746338,0.688216,0.065665
1927.500000,3,0.577040,0.792843,0.733639,0.066582
1927.750000,3,0.629752,0.846421,0.791457,0.062990
1928.000000,3,0.678832,1.284170,0.903604,0.092730
1928.250000,3,0.718874,1.482084,0.967843,0.119036
1928.500000,3,0.755627,1.568239,1.009722,0.129917
1928.750000,3,0.786897,1.622993,1.046575,0.135962
1929.000000,3,0.845161,1.678698,1.111443,0.138530
1929.250000,3,0.830453,1.619300,1.092200,0.134230
1929.500000,3,0.843722,1.311951,1.062724,0.082793
1929.750000,3,0.939922,1.783968,1.122930,0.139604
1930.000000,3,0.961723,2.419522,1.203747,0.250932
1930.250000,3,0.951184,2.558936,1.227731,0.272563
1930.500000,3,0.934668,2.580208,1.231468,0.274809
1930.750000,3,0.921277,2.585958,1.239589,0.275203
1931.000000,3,0.903519,2.514168,1.234352,0.263225
1931.250000,3,0.895704,2.190093,1.203431,0.204363
1931.500000,3,0.900522,1.143447,1.079188,0.065435
1931.750000,3,0.951113,1.196738,1.111900,0.050364
1932.000000,3,1.019267,1.631124,1.194559,0.132887
1932.250000,3,1.074926,1.900516,1.259981,0.216689
1932.500000,3,1.080649,1.998518,1.273965,0.235748
1932.750000,3,1.076919,2.044383,1.284429,0.240886
1933.000000,3,1.072289,2.049026,1.291703,0.244405
1933.250000,3,1.074452,2.049345,1.305529,0.246646
1933.500000,3,1.080345,2.030563,1.317171,0.249078
1933.750000,3,1.090917,2.023956,1.328157,0.247973
1934.000000,3,1.095577,2.020780,1.326235,0.236862
1934.250000,3,1.098543,1.994904,1.327431,0.225748
1934.500000,3,1.102321,1.933917,1.320179,0.216573
1934.750000,3,1.109872,1.915945,1.323220,0.214591
1935.000000,3,1.112847,1.888166,1.318718,0.212471
1935.250000,3,1.118257,1.841995,1.311912,0.200567
1935.500000,3,1.114596,1.646900,1.261322,0.144830
1935.750000,3,1.031780,1.371676,1.173514,0.062707
1936.000000,3,0.912509,1.186646,1.105401,0.086562
1936.250000,3,0.856265,1.182615,1.093858,0.100248
1936.500000,3,0.850413,1.178464,1.089805,0.101452
1936.750000,3,0.838857,1.181344,1.090919,0.104088
1937.000000,3,0.840526,1.178434,1.088607,0.103511
1937.250000,3,0.833282,1.180944,1.090361,0.105226
1937.500000,3,0.836789,1.176793,1.087945,0.103939
1937.750000,3,0.830669,1.179964,1.089859,0.105478
1938.000000,3,0.835661,1.177103,1.088115,0.104115
1938.250000,3,0.830766,1.180614,1.091325,0.105321
1938.500000,3,0.836538,1.177173,1.089999,0.103553
1938.750000,3,0.832814,1.179114,1.092366,0.103929
1939.000000,3,0.840600,1.175373,1.090892,0.100826
1939.250000,3,0.841825,1.176683,1.095349,0.098150
1939.500000,3,0.880605,1.174323,1.109156,0.082288
1939.750000,3,1.042309,1.454229,1.192391,0.068687
1940.000000,3,1.262958,2.120582,1.467705,0.160364
1940.250000,3,1.100049,2.271165,1.372436,0.238992
1940.500000,3,1.095941,2.373041,1.395965,0.271703
1940.750000,3,1.096215,2.388986,1.414562,0.290770
1941.000000,3,1.089077,2.361427,1.417666,0.299660
1941.250000,3,1.091303,2.336488,1.423171,0.296553
1941.500000,3,1.099980,2.308488,1.427265,0.298127
1941.750000,3,1.124218,2.258791,1.431145,0.300899
1942.000000,3,1.145838,2.239734,1.431467,0.308970
1942.250000,3,1.150467,2.270865,1.435237,0.320477
1942.500000,3,1.146368,2.300241,1.430357,0.323476
1942.750000,3,1.144299,2.380203,1.428600,0.322129
1943.000000,3,1.135622,2.348167,1.412451,0.307384
1943.250000,3,1.141040,2.227385,1.387211,0.270558
1943.500000,3,1.050497,1.806039,1.281579,0.160689
1943.750000,3,0.892404,1.244617,1.155274,0.061200
1944.000000,3,0.825345,1.165855,1.088973,0.092206
1944.250000,3,0.812081,1.167089,1.083891,0.101596
1944.500000,3,0.815518,1.172291,1.080892,0.103489
1944.750000,3,0.809576,1.177821,1.083130,0.106838
1945.000000,3,0.814339,1.179602,1.082176,0.107016
1945.250000,3,0.810252,1.184704,1.085296,0.109420
1945.500000,3,0.814962,1.179572,1.083038,0.108544
1945.750000,3,0.813598,1.188464,1.090963,0.110943
1946.000000,3,0.813586,1.172510,1.081144,0.108913
1946.250000,3,0.807869,1.171893,1.082099,0.110350
1946.500000,3,0.812980,1.165239,1.079635,0.109117
1946.750000,3,0.808224,1.167151,1.081169,0.110450
1947.000000,3,0.813664,1.164130,1.079346,0.109274
1947.250000,3,0.807841,1.171296,1.081294,0.111130
1947.500000,3,0.811322,1.205672,1.081432,0.112013
1947.750000,3,0.805704,1.294576,1.090241,0.119384
1948.000000,3,0.810836,1.380903,1.096059,0.126600
1948.250000,3,0.807383,1.458279,1.106623,0.136783
1948.500000,3,0.810462,1.523261,1.108426,0.144300
1948.750000,3,0.805368,1.585219,1.115889,0.154611
1949.000000,3,0.809834,1.638832,1.116197,0.162375
1949.250000,3,0.801317,1.668394,1.117068,0.168096
1949.500000,3,0.802613,1.598627,1.104406,0.157044
1949.750000,3,0.792523,1.502602,1.091851,0.144439
1950.000000,3,0.791096,1.391984,1.072748,0.129715
1950.250000,3,0.775688,1.297470,1.054734,0.120283
1950.500000,3,0.769770,1.199256,1.030665,0.110191
1950.750000,3,0.752143,1.108682,1.009560,0.104639
1951.000000,3,0.738538,1.058042,0.976293,0.098360
1951.250000,3,0.715572,1.035306,0.952548,0.096726
1951.500000,3,0.700311,1.000906,0.921954,0.092178
1951.750000,3,0.672826,0.969939,0.892721,0.089998
1952.000000,3,0.651068,0.927143,0.853915,0.084606
1952.250000,3,0.615855,0.884744,0.814685,0.081448
1952.500000,3,0.588938,0.832741,0.768006,0.075199
1952.750000,3,0.544621,0.782617,0.720200,0.071806
1953.000000,3,0.509017,0.722841,0.666548,0.065779
1953.250000,3,0.464679,0.667850,0.615567,0.061371
1953.500000,3,0.428874,0.605107,0.559133,0.054080
1953.750000,3,0.383451,0.550055,0.508129,0.049789
1954.000000,3,0.350563,0.491757,0.455495,0.042947
1954.250000,3,0.309260,0.444127,0.411349,0.039683
1954.500000,3,0.282998,0.396520,0.368184,0.034277
1954.750000,3,0.249579,0.361157,0.333245,0.033293
1955.000000,3,0.232761,0.326992,0.302216,0.029189
1955.250000,3,0.210101,0.305401,0.281603,0.028340
1955.500000,3,0.203168,0.285070,0.263431,0.025333
1955.750000,3,0.190918,0.277550,0.255768,0.025703
1956.000000,4,0.287891,0.304095,0.293070,0.002628
1956.250000,4,0.291202,0.307154,0.296496,0.002575
1956.500000,4,0.300928,0.316031,0.306171,0.002400
1956.750000,4,0.317601,0.330896,0.322695,0.002139
1957.000000,4,0.339926,0.351535,0.345455,0.001848
1957.250000,4,0.369104,0.378266,0.374566,0.001677
1957.500000,4,0.404425,0.411440,0.409778,0.001783
1957.750000,4,0.444046,0.451865,0.449336,0.002124
1958.000000,4,0.489113,0.499145,0.495470,0.002735
1958.250000,4,0.535445,0.547748,0.542797,0.003284
1958.500000,4,0.585933,0.600534,0.594694,0.003909
1958.750000,4,0.638190,0.654431,0.648658,0.004424
1959.000000,4,0.689925,0.706957,0.701504,0.005058
1959.250000,4,0.741439,0.758465,0.753559,0.005444
1959.500000,4,0.788638,0.807171,0.802134,0.005937
1959.750000,4,0.831014,0.852306,0.846439,0.006505
1960.000000,4,0.866753,0.891014,0.885093,0.006880
1960.250000,4,0.898475,0.924508,0.917780,0.007290
1960.500000,4,0.927272,0.953823,0.947017,0.007436
1960.750000,4,0.947787,0.975995,0.968548,0.007688
1961.000000,4,0.968359,0.995941,0.989082,0.007720
1961.250000,4,0.986383,1.014535,1.007657,0.007655
1961.500000,4,1.001455,1.028937,1.021974,0.007653
1961.750000,4,1.013596,1.041402,1.033871,0.007649
1962.000000,4,1.021584,1.048670,1.041982,0.007612
1962.250000,4,1.028263,1.055113,1.047109,0.007332
1962.500000,4,1.034434,1.061464,1.053383,0.007245
1962.750000,4,1.036481,1.061535,1.054660,0.006910
1963.000000,4,1.042701,1.067112,1.060005,0.006477
1963.250000,4,1.048203,1.071400,1.065506,0.006483
1963.500000,4,1.054783,1.078255,1.071621,0.006482
1963.750000,4,1.060964,1.083258,1.076325,0.005966
1964.000000,4,1.065840,1.086157,1.079942,0.005409
1964.250000,4,1.070307,1.088815,1.083116,0.005006
1964.500000,4,1.074073,1.092196,1.086900,0.004705
1964.750000,4,1.080059,1.100594,1.093522,0.004599
1965.000000,4,1.087340,1.109501,1.100471,0.004576
1965.250000,4,1.094982,1.119037,1.108498,0.004549
1965.500000,4,1.102273,1.126555,1.116551,0.004479
1965.750000,4,1.106742,1.128754,1.121072,0.004229
1966.000000,4,1.111853,1.136769,1.125623,0.004702
1966.250000,4,1.114766,1.147040,1.128745,0.005522
1966.500000,4,1.117085,1.157551,1.131647,0.006530
1966.750000,4,1.118903,1.167314,1.133516,0.007966
1967.000000,4,1.119331,1.172584,1.133917,0.008860
1967.250000,4,1.117453,1.172773,1.133652,0.008939
1967.500000,4,1.114827,1.163438,1.131484,0.007849
1967.750000,4,1.114090,1.154931,1.130849,0.006566
1968.000000,4,1.115504,1.147309,1.132482,0.005509
1968.250000,4,1.118311,1.143567,1.134917,0.005237
1968.500000,4,1.122269,1.156078,1.139096,0.005854
1968.750000,4,1.125186,1.169417,1.141954,0.007376
1969.000000,4,1.128720,1.184294,1.146038,0.009198
1969.250000,4,1.131012,1.196855,1.148893,0.010899
1969.500000,4,1.133506,1.209576,1.152042,0.012467
1969.750000,4,1.136091,1.219151,1.155685,0.013600
1970.000000,4,1.136787,1.225052,1.157617,0.014302
1970.250000,4,1.138958,1.229465,1.159741,0.014652
1970.500000,4,1.140220,1.232091,1.160733,0.014860
1970.750000,4,1.141654,1.231841,1.161356,0.014618
1971.000000,4,1.143027,1.229625,1.162059,0.014052
1971.250000,4,1.146510,1.226140,1.163642,0.012953
1971.500000,4,1.149884,1.218941,1.166100,0.011062
1971.750000,4,1.155187,1.210324,1.169219,0.008818
1972.000000,4,1.161985,1.201578,1.173547,0.006499
1972.250000,4,1.165909,1.193031,1.176585,0.004804
1972.500000,4,1.169286,1.190511,1.179208,0.004161
1972.750000,4,1.173251,1.197185,1.182820,0.004635
1973.000000,4,1.171164,1.199446,1.184930,0.005343
1973.250000,4,1.169477,1.202516,1.188481,0.005896
1973.500000,4,1.172622,1.207887,1.192455,0.006213
1973.750000,4,1.175188,1.211552,1.195833,0.006500
1974.000000,4,1.178064,1.215703,1.198540,0.006746
1974.250000,4,1.179172,1.224299,1.200895,0.007406
1974.500000,4,1.182098,1.232152,1.203183,0.008088
1974.750000,4,1.184174,1.231068,1.205015,0.007246
1975.000000,4,1.186261,1.228607,1.206302,0.006635
1975.250000,4,1.188987,1.228517,1.209160,0.006071
1975.500000,4,1.191583,1.226197,1.209409,0.005367
1975.750000,4,1.197963,1.225755,1.211279,0.004515
1976.000000,4,1.207698,1.224671,1.214039,0.004559
1976.250000,4,1.210044,1.236124,1.216376,0.006379
1976.500000,4,1.211258,1.250024,1.219811,0.008756
1976.750000,4,1.213205,1.265982,1.223060,0.011717
1977.000000,4,1.218493,1.285607,1.230081,0.014488
1977.250000,4,1.216617,1.296409,1.229584,0.017078
1977.500000,4,1.217514,1.303414,1.231699,0.018672
1977.750000,4,1.220086,1.307621,1.234115,0.019182
1978.000000,4,1.221922,1.307141,1.235644,0.019330
1978.250000,4,1.223563,1.306771,1.237982,0.019035
1978.500000,4,1.224962,1.305293,1.239839,0.018760
1978.750000,4,1.227348,1.304503,1.241514,0.018381
1979.000000,4,1.228646,1.301605,1.242712,0.017702
1979.250000,4,1.232435,1.300366,1.245438,0.016495
1979.500000,4,1.232280,1.291563,1.243026,0.014367
1979.750000,4,1.233907,1.280821,1.242239,0.011285
1980.000000,4,1.234332,1.269549,1.241131,0.008373
1980.250000,4,1.233886,1.257598,1.239326,0.005433
1980.500000,4,1.230565,1.246473,1.235904,0.003192
1980.750000,4,1.220579,1.236805,1.231856,0.003479
1981.000000,4,1.206950,1.232914,1.226326,0.005832
1981.250000,4,1.196615,1.226674,1.220279,0.007105
1981.500000,4,1.186481,1.219006,1.212530,0.007769
1981.750000,4,1.176446,1.209372,1.203282,0.007906
1982.000000,4,1.163706,1.198174,1.192531,0.008120
1982.250000,4,1.149847,1.189452,1.179656,0.008255
1982.500000,4,1.134810,1.179128,1.164387,0.008413
1982.750000,4,1.116868,1.167137,1.146491,0.008740
1983.000000,4,1.094941,1.150547,1.125025,0.009063
1983.250000,4,1.069840,1.129649,1.099630,0.009461
1983.500000,4,1.040015,1.097914,1.069207,0.009126
1983.750000,4,1.005169,1.063278,1.033929,0.009164
1984.000000,4,0.967104,1.022596,0.993762,0.009008
1984.250000,4,0.923163,0.976396,0.947864,0.009259
1984.500000,4,0.874518,0.929734,0.896849,0.009372
