# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.766192,17.977782,17.711817,0.237444
1860.250000,1,1.090295,1.229185,1.208764,0.022926
1860.500000,1,0.701294,0.809005,0.791788,0.017980
1860.750000,1,1.071024,1.226920,1.206989,0.025931
1861.000000,1,0.736415,0.878872,0.860415,0.023685
1861.250000,1,1.068529,1.255076,1.234628,0.031181
1861.500000,1,0.782064,0.968828,0.950287,0.031479
1861.750000,1,1.066092,1.294900,1.274546,0.038756
1862.000000,1,0.829032,1.071743,1.051578,0.041250
1862.250000,1,1.072131,1.349210,1.328675,0.047464
1862.500000,1,0.885117,1.179912,1.157693,0.050385
1862.750000,1,1.089751,1.400568,1.378596,0.053377
1863.000000,1,0.937977,1.270928,1.239415,0.055887
1863.250000,1,1.104653,1.432758,1.409400,0.056346
1863.500000,1,0.983495,1.322181,1.299509,0.058379
1863.750000,1,1.112526,1.446174,1.426013,0.057780
1864.000000,1,1.026774,1.372067,1.351238,0.059838
1864.250000,1,1.142612,1.480816,1.460181,0.058550
1864.500000,1,1.070092,1.406290,1.385835,0.058215
1864.750000,1,1.156747,1.476169,1.455847,0.055184
1865.000000,1,1.082344,1.387402,1.367727,0.052642
1865.250000,1,1.154602,1.440593,1.422877,0.049515
1865.500000,1,1.080926,1.349259,1.330169,0.045984
1865.750000,1,1.149262,1.399235,1.383254,0.043257
1866.000000,1,1.064267,1.287620,1.269554,0.037948
1866.250000,1,1.128438,1.329674,1.315418,0.034616
1866.500000,1,1.028007,1.192873,1.177587,0.027728
1866.750000,1,1.097624,1.245953,1.234489,0.025444
1867.000000,1,0.988340,1.100136,1.087202,0.018543
1867.250000,1,1.068743,1.169430,1.160318,0.017152
1867.500000,1,0.945459,1.005458,0.994896,0.009802
1867.750000,1,1.033017,1.077874,1.072035,0.007727
1868.000000,1,0.884125,0.899204,0.891446,0.003876
1868.250000,1,0.975893,0.996339,0.982239,0.003646
1868.500000,1,0.795039,0.856842,0.804451,0.010320
1868.750000,1,0.900846,0.967954,0.909492,0.011092
1869.000000,1,0.719698,0.822474,0.730793,0.017267
1869.250000,1,0.822009,0.935526,0.832359,0.019172
1869.500000,1,0.637473,0.785932,0.650304,0.025226
1869.750000,1,0.737446,0.900955,0.749928,0.027947
1870.000000,1,0.566662,0.754135,0.580576,0.032132
1870.250000,1,0.670032,0.869347,0.683693,0.034314
1870.500000,1,0.513462,0.728570,0.528361,0.037028
1870.750000,1,0.609562,0.839201,0.625331,0.039551
1871.000000,1,0.461657,0.701980,0.477041,0.041599
1871.250000,1,0.550204,0.803964,0.566327,0.043954
1871.500000,1,0.413955,0.674750,0.430413,0.045217
1871.750000,1,0.502473,0.774182,0.519613,0.047111
1872.000000,1,0.378114,0.653021,0.395867,0.047639
1872.250000,1,0.464413,0.746906,0.482547,0.048936
1872.500000,1,0.344545,0.628988,0.362156,0.049467
1872.750000,1,0.428816,0.719986,0.447565,0.050430
1873.000000,1,0.313072,0.608775,0.331533,0.051441
1873.250000,1,0.403015,0.701642,0.422814,0.051627
1873.500000,1,0.290963,0.594681,0.309765,0.052868
1873.750000,1,0.386813,0.687703,0.406983,0.051968
1874.000000,1,0.270998,0.580065,0.290416,0.053778
1874.250000,1,0.372672,0.675196,0.393045,0.052303
1874.500000,1,0.252926,0.568177,0.272188,0.054959
1874.750000,1,0.363775,0.671054,0.383974,0.053187
1875.000000,1,0.241035,0.560795,0.261127,0.055678
1875.250000,1,0.360684,0.667982,0.381126,0.053170
1875.500000,1,0.233158,0.554720,0.253819,0.055931
1875.750000,1,0.358779,0.666587,0.379565,0.053249
1876.000000,1,0.262930,0.615444,0.314824,0.062659
1876.250000,1,0.360244,0.668494,0.380837,0.053377
1876.500000,1,0.231225,0.551565,0.251635,0.055727
1876.750000,1,0.364587,0.673044,0.384568,0.053499
1877.000000,1,0.237048,0.554665,0.256876,0.055283
1877.250000,1,0.369667,0.678591,0.389233,0.053649
1877.500000,1,0.247128,0.559942,0.266329,0.054461
1877.750000,1,0.379936,0.684191,0.399552,0.052805
1878.000000,1,0.264021,0.570824,0.283636,0.053263
1878.250000,1,0.394516,0.696951,0.413989,0.052422
1878.500000,1,0.283945,0.585750,0.302876,0.052442
1878.750000,1,0.410224,0.709846,0.429443,0.051951
1879.000000,1,0.307112,0.601431,0.325398,0.051191
1879.250000,1,0.434636,0.725888,0.452898,0.050553
1879.500000,1,0.340009,0.624341,0.357663,0.049441
1879.750000,1,0.467867,0.749558,0.485740,0.048832
1880.000000,1,0.375636,0.652119,0.393947,0.047857
1880.250000,1,0.503485,0.773512,0.520350,0.046826
1880.500000,1,0.414519,0.677949,0.431649,0.045631
1880.750000,1,0.548187,0.799366,0.563908,0.043510
1881.000000,1,0.465038,0.708856,0.481437,0.042130
1881.250000,1,0.604608,0.831107,0.619763,0.039038
1881.500000,1,0.519598,0.738430,0.535662,0.037582
1881.750000,1,0.662332,0.858755,0.675440,0.033837
1882.000000,1,0.575169,0.765769,0.590112,0.032595
1882.250000,1,0.727693,0.889232,0.739920,0.027595
1882.500000,1,0.647232,0.797773,0.660911,0.025517
1882.750000,1,0.811468,0.924343,0.821931,0.019018
1883.000000,1,0.729420,0.832756,0.740960,0.017319
1883.250000,1,0.891146,0.959124,0.900253,0.011181
1883.500000,1,0.803031,0.863834,0.812500,0.010087
1883.750000,1,0.968591,0.991495,0.975857,0.003955
1884.000000,1,0.888743,0.902064,0.895902,0.003475
1884.250000,1,1.033890,1.076949,1.070619,0.007341
1884.500000,1,0.942402,1.003189,0.994529,0.010122
1884.750000,1,1.075538,1.173458,1.164479,0.016643
1885.000000,1,0.979272,1.091926,1.080865,0.018982
1885.250000,1,1.110235,1.256850,1.244625,0.024952
1885.500000,1,1.013396,1.178762,1.165268,0.028129
1885.750000,1,1.145855,1.345756,1.331115,0.034269
1886.000000,1,1.045608,1.269110,1.252248,0.038190
1886.250000,1,1.169630,1.419048,1.403005,0.043125
1886.500000,1,1.060520,1.328560,1.309837,0.045994
1886.750000,1,1.175212,1.461484,1.444168,0.049640
1887.000000,1,1.063238,1.367350,1.347354,0.052399
1887.250000,1,1.174164,1.494559,1.475234,0.055558
1887.500000,1,1.055938,1.390855,1.369230,0.057750
1887.750000,1,1.153126,1.493066,1.473549,0.059103
1888.000000,1,1.021726,1.363718,1.343024,0.059233
1888.250000,1,1.112381,1.448374,1.429115,0.058410
1888.500000,1,0.990932,1.326514,1.303824,0.057774
1888.750000,1,1.089965,1.420425,1.397535,0.056905
1889.000000,1,0.961747,1.293047,1.260762,0.055433
1889.250000,1,1.057064,1.369494,1.347538,0.053700
1889.500000,1,0.928043,1.221657,1.199761,0.050223
1889.750000,1,1.018979,1.296239,1.275213,0.047418
1890.000000,1,0.893204,1.137145,1.117299,0.041533
1890.250000,1,0.990805,1.216319,1.196251,0.038190
1890.500000,1,0.868793,1.059883,1.041493,0.032280
1890.750000,1,0.970234,1.149376,1.130125,0.029989
1891.000000,1,0.846130,0.995066,0.977967,0.025000
1891.250000,1,0.949567,1.093516,1.075796,0.024040
1891.500000,1,0.833694,0.952307,0.935719,0.019766
1891.750000,1,0.945926,1.067987,1.050859,0.020260
1892.000000,2,0.197561,0.457092,0.268451,0.050130
1892.250000,2,0.194558,0.386876,0.268718,0.043907
1892.500000,2,0.202135,0.385363,0.272187,0.044888
1892.750000,2,0.201298,0.443160,0.284646,0.052577
1893.000000,2,0.210545,0.417762,0.287325,0.045832
1893.250000,2,0.213665,0.372724,0.288091,0.041459
1893.500000,2,0.218040,0.381421,0.296547,0.042527
1893.750000,2,0.230779,0.412423,0.311299,0.046418
1894.000000,2,0.247925,0.447641,0.332529,0.049400
1894.250000,2,0.262260,0.486495,0.357112,0.053845
1894.500000,2,0.281849,0.526656,0.384529,0.057571
1894.750000,2,0.302009,0.567845,0.412878,0.062139
1895.000000,2,0.324257,0.609987,0.443133,0.066169
1895.250000,2,0.346755,0.650515,0.474214,0.071206
1895.500000,2,0.369327,0.689424,0.505469,0.075286
1895.750000,2,0.391130,0.727444,0.534329,0.079927
1896.000000,2,0.412418,0.760625,0.563367,0.083512
1896.250000,2,0.433451,0.792608,0.592646,0.087991
1896.500000,2,0.454176,0.820538,0.621258,0.091232
1896.750000,2,0.473390,0.846289,0.648724,0.095361
1897.000000,2,0.491225,0.867680,0.673960,0.098115
1897.250000,2,0.506493,0.886340,0.695424,0.101428
1897.500000,2,0.518765,0.899745,0.712408,0.103199
1897.750000,2,0.527936,0.910329,0.725178,0.105352
1898.000000,2,0.535614,0.917759,0.736007,0.105951
1898.250000,2,0.543103,0.928226,0.747072,0.107938
1898.500000,2,0.552818,0.948075,0.760201,0.109590
1898.750000,2,0.562216,0.971928,0.774005,0.112577
1899.000000,2,0.570990,0.986435,0.787181,0.113946
1899.250000,2,0.578758,0.997652,0.797662,0.115788
1899.500000,2,0.585427,1.010189,0.806633,0.116464
1899.750000,2,0.591550,1.025248,0.814563,0.118262
1900.000000,2,0.645118,1.074156,0.889562,0.125821
1900.250000,2,0.605204,1.060282,0.833744,0.121082
1900.500000,2,0.609699,1.067703,0.839056,0.121079
1900.750000,2,0.613601,1.073605,0.843285,0.121968
1901.000000,2,0.615551,1.078124,0.844686,0.121386
1901.250000,2,0.617939,1.082689,0.845747,0.121744
1901.500000,2,0.622086,1.090634,0.849646,0.121420
1901.750000,2,0.629001,1.103749,0.857690,0.122792
1902.000000,2,0.638009,1.113231,0.869103,0.123371
1902.250000,2,0.647848,1.122749,0.880646,0.124679
1902.500000,2,0.656167,1.129293,0.889144,0.124289
1902.750000,2,0.662535,1.136442,0.893617,0.124752
1903.000000,2,0.666404,1.142119,0.896158,0.123756
1903.250000,2,0.670948,1.152197,0.899983,0.124189
1903.500000,2,0.679630,1.161841,0.906764,0.123170
1903.750000,2,0.691020,1.170916,0.915549,0.122949
1904.000000,2,0.706028,1.179169,0.925269,0.120065
1904.250000,2,0.735642,1.192004,0.939272,0.113298
1904.500000,2,1.082521,1.346325,1.166069,0.067285
1904.750000,2,1.089280,1.794982,1.375811,0.194626
1905.000000,2,1.094600,1.861379,1.405062,0.208684
1905.250000,2,1.107257,1.916645,1.442881,0.231532
1905.500000,2,1.119339,2.036752,1.471423,0.248675
1905.750000,2,1.132782,2.029426,1.486507,0.252946
1906.000000,2,1.138244,2.045517,1.488191,0.252541
1906.250000,2,1.142517,2.191987,1.558593,0.300835
1906.500000,2,1.139524,2.129908,1.525984,0.279062
1906.750000,2,1.138496,2.055703,1.501811,0.266546
1907.000000,2,1.135171,2.104888,1.517420,0.282278
1907.250000,2,1.135382,2.050471,1.493262,0.265691
1907.500000,2,1.131744,2.146980,1.517892,0.293026
1907.750000,2,1.132107,2.125707,1.515748,0.290578
1908.000000,2,1.136491,2.149679,1.537580,0.305349
1908.250000,2,1.144512,2.215725,1.568466,0.321151
1908.500000,2,1.154461,2.438879,1.686193,0.399539
1908.750000,2,1.155088,2.337233,1.632944,0.356689
1909.000000,2,1.152909,2.271738,1.587991,0.323614
1909.250000,2,1.151576,2.346307,1.621342,0.350852
1909.500000,2,1.154740,2.262858,1.582819,0.320136
1909.750000,2,1.149447,2.175219,1.559185,0.302275
1910.000000,2,1.156909,2.213955,1.577653,0.311293
1910.250000,2,1.170031,2.254480,1.590430,0.307477
1910.500000,2,1.180845,2.253977,1.605645,0.307987
1910.750000,2,1.187929,2.191211,1.603598,0.301860
1911.000000,2,1.193232,2.226454,1.630085,0.311681
1911.250000,2,1.199788,2.446536,1.699894,0.354657
1911.500000,2,1.200783,2.182208,1.599697,0.283090
1911.750000,2,1.201012,2.201765,1.605045,0.280067
1912.000000,2,1.199589,2.189177,1.595011,0.274144
1912.250000,2,1.192655,2.207458,1.606990,0.285528
1912.500000,2,1.188048,2.108125,1.577072,0.268724
1912.750000,2,1.187203,2.067957,1.563864,0.257893
1913.000000,2,1.190406,2.078478,1.562452,0.253745
1913.250000,2,1.207409,2.299159,1.637764,0.296984
1913.500000,2,1.168919,1.695714,1.394743,0.129233
1913.750000,2,0.826897,1.238461,1.059576,0.120719
1914.000000,2,0.795419,1.244658,1.048665,0.132240
1914.250000,2,0.782504,1.246697,1.043380,0.136924
1914.500000,2,0.775240,1.245934,1.040758,0.138528
1914.750000,2,0.773343,1.252583,1.043248,0.141138
1915.000000,2,0.775587,1.264214,1.052379,0.143365
1915.250000,2,0.783152,1.283780,1.066006,0.147091
1915.500000,2,0.792419,1.303779,1.081631,0.150029
1915.750000,2,0.801814,1.324228,1.095950,0.153598
1916.000000,2,0.809557,1.341253,1.110038,0.156045
1916.250000,2,0.819108,1.362134,1.124671,0.159541
1916.500000,2,0.827840,1.380244,1.140197,0.162070
1916.750000,2,0.837870,1.400764,1.155243,0.165356
1917.000000,2,0.844325,1.413184,1.166283,0.167064
1917.250000,2,0.845746,1.420902,1.170527,0.168632
1917.500000,2,0.844241,1.417176,1.168638,0.168296
1917.750000,2,0.839056,1.411591,1.162850,0.168286
1918.000000,2,0.832740,1.401788,1.156395,0.166819
1918.250000,2,0.828560,1.396053,1.150438,0.166806
1918.500000,2,0.824212,1.387696,1.144552,0.165840
1918.750000,2,0.818239,1.380900,1.137501,0.166176
1919.000000,2,0.812418,1.397958,1.130919,0.167487
1919.250000,2,0.813948,1.578052,1.144340,0.191393
1919.500000,2,0.801220,1.606436,1.131173,0.196614
1919.750000,2,0.781167,1.600745,1.104809,0.196538
1920.000000,2,0.756213,1.549200,1.065636,0.188460
1920.250000,2,0.720030,1.459402,1.013595,0.176638
1920.500000,2,0.679147,1.353676,0.953045,0.161658
1920.750000,2,0.628837,1.169733,0.879730,0.140044
1921.000000,2,0.572774,1.032546,0.818119,0.132931
1921.250000,2,0.527737,1.037663,0.765320,0.135362
1921.500000,2,0.482171,0.959169,0.701371,0.124703
1921.750000,2,0.435923,0.870355,0.634457,0.113321
1922.000000,2,0.390775,0.768725,0.567389,0.100009
1922.250000,2,0.347949,0.662662,0.502397,0.086962
1922.500000,2,0.309546,0.568974,0.442873,0.072093
1922.750000,2,0.300856,0.579028,0.410464,0.061380
1923.000000,2,0.277528,0.598127,0.382695,0.068248
1923.250000,2,0.245771,0.570221,0.347633,0.068102
1923.500000,2,0.224458,0.504185,0.308459,0.058209
1923.750000,2,0.205596,0.434292,0.286867,0.049939
1924.000000,3,0.234028,0.376809,0.269820,0.030081
1924.250000,3,0.239769,0.375768,0.272721,0.026715
1924.500000,3,0.249812,0.342750,0.285320,0.024019
1924.750000,3,0.270718,0.434680,0.318486,0.038102
1925.000000,3,0.296417,0.461566,0.348462,0.040182
1925.250000,3,0.329703,0.520693,0.378970,0.039677
1925.500000,3,0.358860,0.577089,0.423746,0.044592
1925.750000,3,0.399934,0.577840,0.469942,0.042443
1926.000000,3,0.445959,0.655258,0.531412,0.048527
1926.250000,3,0.492321,0.762042,0.597883,0.064413
1926.500000,3,0.548176,0.884737,0.662460,0.073943
1926.750000,3,0.591455,0.937862,0.714856,0.071202
1927.000000,3,0.649714,0.977027,0.775021,0.077515
1927.250000,3,0.704855,1.205412,0.859762,0.121420
1927.500000,3,0.755281,1.473287,0.958227,0.168996
1927.750000,3,0.802684,1.304612,0.956626,0.096772
1928.000000,3,0.825277,1.146838,0.954761,0.073844
1928.250000,3,0.856988,1.266455,1.000838,0.088613
1928.500000,3,0.881952,1.334883,1.036892,0.096741
1928.750000,3,0.909080,1.391406,1.069071,0.101646
1929.000000,3,0.938905,1.445132,1.107843,0.107090
1929.250000,3,0.950831,1.451470,1.123083,0.105743
1929.500000,3,0.968277,1.308556,1.131281,0.087363
1929.750000,3,0.979970,1.309134,1.148613,0.086226
1930.000000,3,0.993053,1.393383,1.174866,0.097672
1930.250000,3,1.000110,1.402070,1.190884,0.098290
1930.500000,3,1.008857,1.407855,1.203232,0.101372
1930.750000,3,1.012048,1.405032,1.213499,0.101053
1931.000000,3,1.018185,1.390190,1.216999,0.101430
1931.250000,3,1.018345,1.355842,1.212004,0.094188
1931.500000,3,1.020072,1.285877,1.189601,0.081945
1931.750000,3,1.018392,1.392700,1.199626,0.092611
1932.000000,3,1.017389,1.767103,1.228626,0.142388
1932.250000,3,1.025937,2.067823,1.256700,0.189631
1932.500000,3,1.027126,2.152238,1.269029,0.202955
1932.750000,3,1.043412,2.177190,1.276983,0.204356
1933.000000,3,1.035561,2.173218,1.278149,0.202777
1933.250000,3,1.044766,2.142419,1.277107,0.197462
1933.500000,3,1.034632,2.106275,1.272312,0.194060
1933.750000,3,1.045742,2.051286,1.270242,0.185866
1934.000000,3,1.033800,1.982055,1.268242,0.175469
1934.250000,3,1.047520,1.918913,1.266976,0.163953
1934.500000,3,1.037988,1.815764,1.258731,0.148370
1934.750000,3,1.049976,1.718693,1.251106,0.133439
1935.000000,3,1.036080,1.638411,1.240967,0.122137
1935.250000,3,1.046639,1.577384,1.236087,0.108250
1935.500000,3,1.057218,1.450838,1.229966,0.081055
1935.750000,3,1.176231,1.773343,1.335618,0.148465
1936.000000,3,1.159069,2.637968,1.507827,0.410304
1936.250000,3,1.153502,3.183325,1.599192,0.502090
1936.500000,3,1.151367,2.596664,1.510826,0.354920
1936.750000,3,1.144752,2.243433,1.428541,0.244119
1937.000000,3,1.143255,2.623015,1.448056,0.322631
1937.250000,3,1.137481,3.295586,1.561038,0.486785
1937.500000,3,1.134935,3.128736,1.664315,0.525612
1937.750000,3,1.132540,2.801601,1.580769,0.393170
1938.000000,3,1.121865,2.637624,1.462305,0.321621
1938.250000,3,1.112218,2.131442,1.368405,0.234865
1938.500000,3,1.105379,2.309787,1.392135,0.279686
1938.750000,3,1.110810,2.599377,1.502741,0.364901
1939.000000,3,1.116697,3.151735,1.660620,0.521421
1939.250000,3,1.125955,3.691016,1.649913,0.536967
1939.500000,3,1.132587,2.998244,1.490348,0.362460
1939.750000,3,1.114344,1.698329,1.323491,0.124913
1940.000000,3,1.039321,1.557949,1.225941,0.108211
1940.250000,3,0.999577,1.646236,1.223394,0.138306
1940.500000,3,0.974766,1.634838,1.212546,0.145212
1940.750000,3,0.963694,1.689641,1.208928,0.150644
1941.000000,3,0.952085,1.742858,1.206281,0.156864
1941.250000,3,0.949195,1.823252,1.211731,0.167678
1941.500000,3,0.946200,1.885728,1.214745,0.179626
1941.750000,3,0.950467,1.925097,1.216964,0.184725
1942.000000,3,0.946880,1.944931,1.216000,0.188124
1942.250000,3,0.945076,1.916517,1.209489,0.180983
1942.500000,3,0.934019,1.875132,1.198503,0.176614
1942.750000,3,0.924569,1.855518,1.181769,0.173722
1943.000000,3,0.907281,1.806102,1.165928,0.169735
1943.250000,3,0.895343,1.716559,1.151837,0.158140
1943.500000,3,0.881816,1.464163,1.120006,0.120712
1943.750000,3,0.881177,1.252167,1.081208,0.083838
1944.000000,3,0.881900,1.249480,1.062685,0.079243
1944.250000,3,0.886315,1.232679,1.061507,0.076549
1944.500000,3,0.881573,1.217667,1.057150,0.076392
1944.750000,3,0.878876,1.206503,1.050139,0.074071
1945.000000,3,0.869865,1.192016,1.041311,0.074102
1945.250000,3,0.866041,1.177630,1.033237,0.071763
1945.500000,3,0.858275,1.160788,1.023952,0.070720
1945.750000,3,0.854950,1.150979,1.016954,0.068161
1946.000000,3,0.846580,1.133198,1.006676,0.066624
1946.250000,3,0.844048,1.120650,1.000547,0.064680
1946.500000,3,0.838346,1.111336,0.995107,0.064816
1946.750000,3,0.838769,1.091534,0.991843,0.061520
1947.000000,3,0.837228,1.081654,0.989461,0.061526
1947.250000,3,0.838467,1.063358,0.986227,0.058363
1947.500000,3,0.833271,1.053565,0.979731,0.058029
1947.750000,3,0.830823,1.042482,0.972529,0.054979
1948.000000,3,0.822880,1.035739,0.964988,0.055703
1948.250000,3,0.820670,1.025704,0.957617,0.053005
1948.500000,3,0.813636,1.018338,0.951165,0.053817
1948.750000,3,0.809826,1.007769,0.943661,0.051421
1949.000000,3,0.801319,0.993660,0.932544,0.051570
1949.250000,3,0.794799,0.979112,0.921164,0.049276
1949.500000,3,0.785153,0.967707,0.909654,0.049899
1949.750000,3,0.781245,0.959197,0.901627,0.048216
1950.000000,3,0.779485,0.959028,0.900378,0.049767
1950.250000,3,0.770194,0.944864,0.887141,0.047642
1950.500000,3,0.758501,0.932122,0.873964,0.048474
1950.750000,3,0.744345,0.911792,0.855297,0.046447
1951.000000,3,0.721363,0.886816,0.828454,0.047064
1951.250000,3,0.699811,0.863548,0.802073,0.044566
1951.500000,3,0.673679,0.846972,0.774263,0.044151
1951.750000,3,0.650223,0.825186,0.746424,0.041444
1952.000000,3,0.620410,0.801428,0.714671,0.040880
1952.250000,3,0.592405,0.767447,0.680431,0.037751
1952.500000,3,0.556481,0.730469,0.641789,0.036599
1952.750000,3,0.524629,0.687353,0.602234,0.033407
1953.000000,3,0.487825,0.645881,0.561378,0.032363
1953.250000,3,0.454799,0.599646,0.521856,0.029169
1953.500000,3,0.417878,0.556135,0.479843,0.027696
1953.750000,3,0.382291,0.507519,0.438189,0.024511
1954.000000,3,0.347799,0.463716,0.396325,0.023112
1954.250000,3,0.318077,0.418831,0.359806,0.020244
1954.500000,3,0.284363,0.384308,0.329544,0.019835
1954.750000,3,0.272859,0.375722,0.311268,0.021600
1955.000000,3,0.263028,0.369403,0.299729,0.024400
1955.250000,3,0.251125,0.358014,0.290153,0.027239
1955.500000,3,0.239272,0.325952,0.274900,0.023564
1955.750000,3,0.233992,0.374237,0.268976,0.028195
1956.000000,4,0.283591,0.335251,0.305791,0.008687
1956.250000,4,0.287431,0.335542,0.309551,0.008340
1956.500000,4,0.298330,0.343466,0.321058,0.007947
1956.750000,4,0.315152,0.360111,0.339242,0.007782
1957.000000,4,0.337647,0.381863,0.362976,0.007690
1957.250000,4,0.364394,0.413165,0.391501,0.008101
1957.500000,4,0.396457,0.451961,0.425176,0.008785
1957.750000,4,0.433826,0.497054,0.464597,0.009775
1958.000000,4,0.477409,0.550328,0.511334,0.011376
1958.250000,4,0.526363,0.608772,0.564055,0.013132
1958.500000,4,0.578367,0.670329,0.620617,0.015053
1958.750000,4,0.630971,0.731714,0.677038,0.016858
1959.000000,4,0.680687,0.790857,0.730435,0.018535
1959.250000,4,0.726565,0.845231,0.780283,0.019891
1959.500000,4,0.771142,0.897448,0.827911,0.021134
1959.750000,4,0.814920,0.946640,0.874093,0.022139
1960.000000,4,0.856189,0.995598,0.918554,0.023490
1960.250000,4,0.892869,1.038575,0.958410,0.024679
1960.500000,4,0.921227,1.065195,0.991454,0.025290
1960.750000,4,0.938972,1.085549,1.018365,0.025759
1961.000000,4,0.951740,1.101611,1.041972,0.026720
1961.250000,4,0.962787,1.113480,1.063120,0.027732
1961.500000,4,0.974991,1.116706,1.081695,0.028316
1961.750000,4,0.984537,1.120525,1.096433,0.029042
1962.000000,4,0.990389,1.125754,1.106127,0.029706
1962.250000,4,0.991463,1.128624,1.111048,0.030348
1962.500000,4,0.991908,1.132734,1.114836,0.031403
1962.750000,4,0.992667,1.139346,1.118929,0.032482
1963.000000,4,0.994972,1.147396,1.125398,0.033625
1963.250000,4,0.998000,1.156283,1.131980,0.034882
1963.500000,4,0.998917,1.162320,1.136521,0.035833
1963.750000,4,0.999343,1.164861,1.138117,0.036388
1964.000000,4,0.999685,1.166405,1.138719,0.036947
1964.250000,4,1.004759,1.168109,1.139402,0.036712
1964.500000,4,1.030482,1.169344,1.142184,0.033145
1964.750000,4,1.063936,1.169603,1.144309,0.028226
1965.000000,4,1.074621,1.165359,1.142890,0.024364
1965.250000,4,1.067324,1.158275,1.137528,0.021686
1965.500000,4,1.062926,1.152238,1.132775,0.018637
1965.750000,4,1.063964,1.162668,1.131838,0.017424
1966.000000,4,1.073406,1.207817,1.138080,0.019622
1966.250000,4,1.091312,1.250040,1.149404,0.023440
1966.500000,4,1.111294,1.279058,1.161769,0.025732
1966.750000,4,1.126593,1.296447,1.171527,0.027808
1967.000000,4,1.133744,1.313049,1.177228,0.031398
1967.250000,4,1.139846,1.330901,1.179985,0.036415
1967.500000,4,1.143999,1.351550,1.180982,0.042549
1967.750000,4,1.154705,1.371411,1.180673,0.048086
1968.000000,4,1.152722,1.379532,1.177501,0.051883
1968.250000,4,1.142969,1.384411,1.171388,0.055600
1968.500000,4,1.134771,1.390328,1.165786,0.059011
1968.750000,4,1.130592,1.393300,1.163110,0.060892
1969.000000,4,1.132352,1.391615,1.165782,0.061126
1969.250000,4,1.141105,1.394476,1.174486,0.060597
1969.500000,4,1.151598,1.398670,1.185865,0.059394
1969.750000,4,1.160959,1.406390,1.195138,0.058827
1970.000000,4,1.163996,1.408844,1.199253,0.059655
1970.250000,4,1.159867,1.406115,1.197593,0.060076
1970.500000,4,1.152751,1.397791,1.191743,0.060180
1970.750000,4,1.146066,1.388427,1.186252,0.060201
1971.000000,4,1.142599,1.385438,1.182375,0.059365
1971.250000,4,1.140764,1.384082,1.181423,0.058858
1971.500000,4,1.141967,1.379876,1.183478,0.058073
1971.750000,4,1.146627,1.376352,1.187940,0.057395
1972.000000,4,1.153172,1.377015,1.194812,0.056158
1972.250000,4,1.160919,1.376976,1.201410,0.054026
1972.500000,4,1.167995,1.375560,1.207716,0.052036
1972.750000,4,1.171282,1.369959,1.210301,0.050520
1973.000000,4,1.168726,1.360774,1.207541,0.049049
1973.250000,4,1.162633,1.349868,1.201771,0.048652
1973.500000,4,1.156830,1.331192,1.194439,0.045877
1973.750000,4,1.155166,1.316070,1.188888,0.041567
1974.000000,4,1.155848,1.306143,1.187095,0.037433
1974.250000,4,1.159967,1.297622,1.189373,0.035590
1974.500000,4,1.164858,1.316205,1.192257,0.034460
1974.750000,4,1.167123,1.294558,1.190507,0.029166
1975.000000,4,1.130363,1.290474,1.187231,0.026877
1975.250000,4,1.090168,1.268308,1.183771,0.025350
1975.500000,4,1.066538,1.247963,1.182187,0.025397
1975.750000,4,1.055788,1.212200,1.180061,0.024661
1976.000000,4,1.042343,1.208233,1.175457,0.026060
1976.250000,4,1.026519,1.197908,1.165807,0.028053
1976.500000,4,1.004417,1.185207,1.152737,0.030579
1976.750000,4,0.979880,1.164828,1.140742,0.033527
1977.000000,4,0.964981,1.165115,1.136771,0.037092
1977.250000,4,0.960000,1.170488,1.139476,0.040516
1977.500000,4,0.961204,1.175953,1.145410,0.042283
1977.750000,4,0.960907,1.179074,1.149535,0.043348
1978.000000,4,0.961268,1.179044,1.150595,0.043712
1978.250000,4,0.961787,1.178101,1.150069,0.043979
1978.500000,4,0.963139,1.178628,1.150630,0.044144
1978.750000,4,0.965287,1.181484,1.153033,0.044632
1979.000000,4,0.966870,1.183188,1.154806,0.044793
1979.250000,4,0.968176,1.181825,1.151905,0.044639
1979.500000,4,0.967704,1.174269,1.143968,0.044820
1979.750000,4,0.968148,1.164998,1.135097,0.043702
1980.000000,4,0.970278,1.160197,1.130160,0.042462
1980.250000,4,0.975046,1.162362,1.131730,0.042007
1980.500000,4,0.981583,1.169057,1.138899,0.042453
1980.750000,4,0.989343,1.177997,1.147336,0.042621
1981.000000,4,0.995574,1.182326,1.151577,0.042477
1981.250000,4,0.998972,1.179069,1.149421,0.041642
1981.500000,4,1.001834,1.172034,1.142892,0.040321
1981.750000,4,1.003676,1.163887,1.135794,0.038746
1982.000000,4,1.005750,1.157983,1.130678,0.037747
1982.250000,4,1.007102,1.152174,1.125042,0.036807
1982.500000,4,1.014917,1.143554,1.116687,0.034376
1982.750000,4,1.018082,1.128167,1.105752,0.027448
1983.000000,4,1.002405,1.159039,1.092253,0.026850
1983.250000,4,0.983823,1.206854,1.075406,0.032200
1983.500000,4,0.963120,1.200169,1.053492,0.033918
1983.750000,4,0.937611,1.159613,1.024682,0.032145
1984.000000,4,0.904258,1.118622,0.986350,0.031573
1984.250000,4,0.861061,1.104168,0.938023,0.036236
1984.500000,4,0.808919,1.094696,0.881963,0.043892
