# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.231148,0.231651,0.231414,0.000211
24228.250000,1,0.233309,0.234102,0.233750,0.000342
24228.500000,1,0.240430,0.242161,0.241301,0.000766
24228.750000,1,0.253064,0.255719,0.254292,0.001098
24229.000000,1,0.270436,0.274416,0.272601,0.001594
24229.250000,1,0.293879,0.299034,0.296500,0.002024
24229.500000,1,0.322816,0.328374,0.325763,0.002274
24229.750000,1,0.356568,0.363818,0.360347,0.002876
24230.000000,1,0.394807,0.402674,0.399016,0.003091
24230.250000,1,0.436312,0.444843,0.440874,0.003318
24230.500000,1,0.480903,0.490151,0.485873,0.003516
24230.750000,1,0.528392,0.537398,0.533243,0.003673
24231.000000,1,0.577024,0.586773,0.582489,0.003780
24231.250000,1,0.627353,0.637433,0.632855,0.003861
24231.500000,1,0.677974,0.687343,0.683193,0.003666
24231.750000,1,0.726746,0.737016,0.732425,0.003935
24232.000000,1,0.774868,0.783557,0.779563,0.003437
24232.250000,1,0.819423,0.828321,0.824671,0.003439
24232.500000,1,0.862933,0.870782,0.867301,0.002937
24232.750000,1,0.903002,0.911460,0.907918,0.003243
24233.000000,1,0.941424,0.948692,0.945555,0.002836
24233.250000,1,0.976223,0.981603,0.979151,0.002059
24233.500000,1,1.005905,1.011940,1.009381,0.002254
24233.750000,1,1.034041,1.038751,1.036324,0.002014
24234.000000,1,1.058672,1.064997,1.062587,0.002379
24234.250000,1,1.084545,1.089724,1.087791,0.002000
24234.500000,1,1.109766,1.115505,1.113281,0.002142
24234.750000,1,1.134527,1.139031,1.137493,0.001683
24235.000000,1,1.156313,1.161237,1.159179,0.001729
24235.250000,1,1.175675,1.179429,1.177666,0.001482
24235.500000,1,1.192183,1.194368,1.193270,0.000933
24235.750000,1,1.203972,1.208470,1.206432,0.001700
24236.000000,1,1.217014,1.220438,1.218832,0.001186
24236.250000,1,1.228102,1.231266,1.229702,0.001065
24236.500000,1,1.237197,1.239569,1.238891,0.000880
24236.750000,1,1.244826,1.246546,1.245771,0.000746
24237.000000,1,1.250810,1.252211,1.251585,0.000518
24237.250000,1,1.255737,1.257514,1.256400,0.000655
24237.500000,1,1.259424,1.260322,1.259872,0.000314
24237.750000,1,1.263217,1.265130,1.264302,0.000642
24238.000000,1,1.267818,1.269090,1.268514,0.000508
24238.250000,1,1.272005,1.273103,1.272390,0.000408
24238.500000,1,1.275683,1.277018,1.276289,0.000483
24238.750000,1,1.276481,1.277879,1.277380,0.000485
24239.000000,1,1.280090,1.281250,1.280698,0.000443
24239.250000,1,1.284486,1.286315,1.285714,0.000684
24239.500000,1,1.290195,1.292549,1.291763,0.000820
24239.750000,1,1.297116,1.298387,1.297893,0.000479
24240.000000,1,1.303987,1.305318,1.304700,0.000469
24240.250000,1,1.308181,1.309772,1.308875,0.000664
24240.500000,1,1.312593,1.312983,1.312703,0.000144
24240.750000,1,1.314294,1.315603,1.315023,0.000487
24241.000000,1,1.316823,1.318075,1.317370,0.000426
24241.250000,1,1.317336,1.318542,1.318060,0.000397
24241.500000,1,1.316118,1.317715,1.316863,0.000620
24241.750000,1,1.312163,1.314834,1.313787,0.000943
24242.000000,1,1.307970,1.309678,1.308862,0.000570
24242.250000,1,1.301373,1.304107,1.303069,0.001138
24242.500000,1,1.295951,1.298649,1.297270,0.001021
24242.750000,1,1.291048,1.294652,1.292696,0.001172
24243.000000,1,1.286022,1.288723,1.287423,0.000978
24243.250000,1,1.280921,1.283004,1.282185,0.000710
24243.500000,1,1.275977,1.278566,1.277541,0.000919
24243.750000,1,1.272237,1.274407,1.273128,0.000791
24244.000000,1,1.270546,1.271244,1.270848,0.000245
24244.250000,1,1.268442,1.270411,1.269712,0.000674
24244.500000,1,1.268812,1.271021,1.270210,0.000805
24244.750000,1,1.271334,1.272512,1.271890,0.000451
24245.000000,1,1.273007,1.274397,1.273704,0.000469
24245.250000,1,1.274158,1.276085,1.275407,0.000684
24245.500000,1,1.275728,1.277936,1.276919,0.000703
24245.750000,1,1.277288,1.279044,1.278463,0.000624
24246.000000,1,1.278879,1.281118,1.280017,0.000794
24246.250000,1,1.278169,1.280248,1.279540,0.000739
24246.500000,1,1.277319,1.278537,1.278113,0.000496
24246.750000,1,1.274748,1.276275,1.275675,0.000579
24247.000000,1,1.269903,1.272696,1.271744,0.000978
24247.250000,1,1.267081,1.268219,1.267797,0.000459
24247.500000,1,1.262168,1.263801,1.262995,0.000616
24247.750000,1,1.255750,1.258032,1.257052,0.000860
24248.000000,1,1.249709,1.250529,1.250051,0.000272
24248.250000,1,1.240350,1.241915,1.241005,0.000585
24248.500000,1,1.230563,1.232189,1.231358,0.000605
24248.750000,1,1.222550,1.223505,1.223039,0.000315
24249.000000,1,1.213934,1.217104,1.214970,0.001131
24249.250000,1,1.207337,1.209902,1.208422,0.000884
24249.500000,1,1.202278,1.203552,1.203071,0.000512
24249.750000,1,1.196842,1.198183,1.197511,0.000474
24250.000000,1,1.191078,1.192573,1.191796,0.000491
24250.250000,1,1.183420,1.185882,1.184373,0.000839
24250.500000,1,1.176288,1.178540,1.177307,0.000808
24250.750000,1,1.168982,1.170697,1.169772,0.000578
24251.000000,1,1.161727,1.163215,1.162521,0.000497
24251.250000,1,1.154902,1.156293,1.155458,0.000512
24251.500000,1,1.146837,1.149913,1.148033,0.001095
24251.750000,1,1.140069,1.142151,1.140985,0.000863
24252.000000,1,1.133235,1.135078,1.134051,0.000618
24252.250000,1,1.126050,1.127989,1.126925,0.000865
24252.500000,1,1.118064,1.119593,1.118758,0.000690
24252.750000,1,1.107907,1.110267,1.108986,0.000935
24253.000000,1,1.096611,1.099049,1.097507,0.000945
24253.250000,1,1.082819,1.085576,1.084388,0.001017
24253.500000,1,1.069310,1.072525,1.070914,0.001218
24253.750000,1,1.056001,1.058852,1.057426,0.001097
24254.000000,1,1.041630,1.044428,1.043034,0.000952
24254.250000,1,1.025499,1.028752,1.027289,0.001177
24254.500000,1,1.007056,1.011744,1.009065,0.001647
24254.750000,1,0.983740,0.988792,0.986498,0.001928
24255.000000,1,0.956730,0.963127,0.960020,0.002444
24255.250000,1,0.927443,0.933408,0.930336,0.002185
24255.500000,1,0.894831,0.901572,0.898166,0.002481
24255.750000,1,0.860979,0.868290,0.864252,0.002596
24256.000000,1,0.823170,0.829916,0.826436,0.002537
24256.250000,1,0.780033,0.788660,0.784449,0.003162
24256.500000,1,0.733804,0.743006,0.738359,0.003428
24256.750000,1,0.683648,0.692736,0.688350,0.003654
24257.000000,1,0.631523,0.641951,0.636469,0.003910
24257.250000,1,0.578938,0.589241,0.584249,0.003831
24257.500000,1,0.527963,0.537543,0.532717,0.003656
24257.750000,1,0.477275,0.487112,0.482358,0.003790
24258.000000,1,0.429163,0.438972,0.434048,0.003604
24258.250000,1,0.384609,0.393339,0.389002,0.003263
24258.500000,1,0.344171,0.352292,0.348257,0.002941
24258.750000,1,0.309938,0.316408,0.313151,0.002441
24259.000000,1,0.281406,0.286444,0.283980,0.001869
24259.250000,1,0.259298,0.263383,0.261353,0.001487
24259.500000,1,0.243621,0.246829,0.245183,0.001069
24259.750000,1,0.234461,0.235882,0.235218,0.000480
24260.000000,2,0.297604,0.299393,0.298112,0.000651
24260.250000,2,0.299199,0.301748,0.300335,0.000828
24260.500000,2,0.305883,0.308625,0.307181,0.000955
24260.750000,2,0.317470,0.321043,0.319290,0.001287
24261.000000,2,0.333477,0.337538,0.335458,0.001571
24261.250000,2,0.354270,0.358913,0.356676,0.001829
24261.500000,2,0.379248,0.384175,0.381729,0.001886
24261.750000,2,0.408426,0.414115,0.411023,0.002237
24262.000000,2,0.440935,0.447749,0.444147,0.002479
24262.250000,2,0.476927,0.484728,0.480293,0.002786
24262.500000,2,0.515497,0.523115,0.518697,0.002740
24262.750000,2,0.555284,0.563244,0.559026,0.002882
24263.000000,2,0.595646,0.603772,0.598993,0.002853
24263.250000,2,0.635363,0.643194,0.638408,0.002782
24263.500000,2,0.673351,0.680240,0.675611,0.002447
24263.750000,2,0.709097,0.716254,0.711707,0.002534
24264.000000,2,0.743336,0.750726,0.746124,0.002588
24264.250000,2,0.775671,0.781876,0.777997,0.002089
24264.500000,2,0.805287,0.810324,0.806578,0.001900
24264.750000,2,0.829622,0.834988,0.831309,0.001901
24265.000000,2,0.850735,0.855691,0.852055,0.001858
24265.250000,2,0.870229,0.873943,0.871154,0.001401
24265.500000,2,0.886407,0.890884,0.888002,0.001513
24265.750000,2,0.904050,0.908007,0.905009,0.001516
24266.000000,2,0.918703,0.922585,0.919893,0.001387
24266.250000,2,0.932136,0.935809,0.933331,0.001278
24266.500000,2,0.941898,0.946048,0.943695,0.001342
24266.750000,2,0.950551,0.954571,0.952467,0.001326
24267.000000,2,0.958157,0.961890,0.960338,0.001226
24267.250000,2,0.967432,0.970995,0.968527,0.001292
24267.500000,2,0.975858,0.979550,0.977413,0.001209
24267.750000,2,0.985342,0.988763,0.987069,0.001177
24268.000000,2,0.993622,0.997947,0.995472,0.001405
24268.250000,2,1.000612,1.004970,1.002992,0.001434
24268.500000,2,1.006241,1.010169,1.008679,0.001388
24268.750000,2,1.011739,1.015248,1.014042,0.001211
24269.000000,2,1.017288,1.021796,1.019773,0.001457
24269.250000,2,1.024306,1.028754,1.026826,0.001469
24269.500000,2,1.032544,1.037122,1.034746,0.001450
24269.750000,2,1.040452,1.045660,1.042851,0.001673
24270.000000,2,1.047210,1.051868,1.049542,0.001546
24270.250000,2,1.052979,1.056897,1.055110,0.001266
24270.500000,2,1.058407,1.062586,1.060986,0.001442
24270.750000,2,1.064716,1.068453,1.066826,0.001447
24271.000000,2,1.070754,1.074313,1.072847,0.001194
24271.250000,2,1.077272,1.080321,1.078612,0.001134
24271.500000,2,1.081221,1.085450,1.083273,0.001342
24271.750000,2,1.086930,1.090638,1.088853,0.001490
24272.000000,2,1.092958,1.096817,1.094660,0.001249
24272.250000,2,1.097477,1.100666,1.098726,0.001172
24272.500000,2,1.102316,1.106694,1.104508,0.001444
24272.750000,2,1.109074,1.112213,1.110943,0.001059
24273.000000,2,1.115033,1.118081,1.116623,0.001028
24273.250000,2,1.121191,1.124859,1.122975,0.001165
24273.500000,2,1.126280,1.129908,1.128209,0.001258
24273.750000,2,1.132688,1.135497,1.134171,0.000946
24274.000000,2,1.138531,1.141705,1.139562,0.001184
24274.250000,2,1.144075,1.146704,1.145210,0.000898
24274.500000,2,1.148394,1.151679,1.150603,0.001249
24274.750000,2,1.153253,1.156911,1.155114,0.001273
24275.000000,2,1.157332,1.160590,1.158683,0.001078
24275.250000,2,1.160291,1.163889,1.161815,0.001350
24275.500000,2,1.162740,1.166719,1.164454,0.001357
24275.750000,2,1.164520,1.169178,1.167321,0.001590
24276.000000,2,1.181190,1.189614,1.184161,0.003155
24276.250000,2,1.170378,1.173387,1.172006,0.001100
24276.500000,2,1.171868,1.174992,1.173651,0.001139
24276.750000,2,1.174557,1.178426,1.176548,0.001265
24277.000000,2,1.178836,1.180935,1.180106,0.000724
24277.250000,2,1.183985,1.186334,1.185031,0.000907
24277.500000,2,1.189694,1.192922,1.190999,0.001099
24277.750000,2,1.196302,1.199220,1.197678,0.000975
24278.000000,2,1.203390,1.207278,1.204867,0.001303
24278.250000,2,1.210978,1.213837,1.212086,0.001013
24278.500000,2,1.219456,1.221265,1.220215,0.000648
24278.750000,2,1.227732,1.229852,1.228670,0.000679
24279.000000,2,1.236315,1.238890,1.237080,0.001000
24279.250000,2,1.245734,1.247748,1.246471,0.000678
24279.500000,2,1.254249,1.256386,1.255356,0.000690
24279.750000,2,1.263515,1.265223,1.264183,0.000562
24280.000000,2,1.272976,1.275101,1.273703,0.000759
24280.250000,2,1.282681,1.284458,1.283330,0.000608
24280.500000,2,1.291639,1.292701,1.292402,0.000406
24280.750000,2,1.300806,1.302444,1.301813,0.000547
24281.000000,2,1.310682,1.311647,1.311055,0.000320
24281.250000,2,1.318441,1.320500,1.319548,0.000873
24281.500000,2,1.325909,1.328958,1.327299,0.001026
24281.750000,2,1.334636,1.336666,1.335995,0.000704
24282.000000,2,1.342914,1.345273,1.343893,0.000832
24282.250000,2,1.349682,1.352572,1.350871,0.001042
24282.500000,2,1.355830,1.358270,1.356697,0.000877
24282.750000,2,1.359969,1.363239,1.361306,0.001080
24283.000000,2,1.363388,1.366188,1.364209,0.001016
24283.250000,2,1.365867,1.368997,1.366709,0.001159
24283.500000,2,1.366487,1.370417,1.367858,0.001359
24283.750000,2,1.366325,1.370987,1.368110,0.001661
24284.000000,2,1.363668,1.367498,1.365661,0.001227
24284.250000,2,1.359199,1.363939,1.361270,0.001555
24284.500000,2,1.351251,1.355271,1.353571,0.001420
24284.750000,2,1.342433,1.347923,1.345184,0.001876
24285.000000,2,1.332526,1.338505,1.335513,0.001930
24285.250000,2,1.323748,1.329887,1.327351,0.002159
24285.500000,2,1.313851,1.319730,1.316951,0.001914
24285.750000,2,1.301044,1.307923,1.304891,0.002279
24286.000000,2,1.286348,1.292597,1.290327,0.002107
24286.250000,2,1.269472,1.275761,1.273056,0.002140
24286.500000,2,1.249727,1.257786,1.254145,0.002591
24286.750000,2,1.228753,1.236891,1.233546,0.002735
24287.000000,2,1.205059,1.213157,1.210005,0.002698
24287.250000,2,1.176566,1.185775,1.182871,0.003247
24287.500000,2,1.143315,1.151841,1.149626,0.003194
24287.750000,2,1.103795,1.112675,1.110531,0.003378
24288.000000,2,1.059876,1.069263,1.066705,0.003443
24288.250000,2,1.010809,1.020846,1.018519,0.003861
24288.500000,2,0.959883,0.970364,0.967830,0.003993
24288.750000,2,0.905815,0.917331,0.914169,0.004244
24289.000000,2,0.848001,0.859659,0.856641,0.004385
24289.250000,2,0.786180,0.799434,0.795484,0.004761
24289.500000,2,0.721517,0.734527,0.730169,0.004600
24289.750000,2,0.655216,0.668709,0.663923,0.004718
24290.000000,2,0.590204,0.602447,0.597885,0.004284
24290.250000,2,0.528460,0.540449,0.535979,0.004108
24290.500000,2,0.471654,0.483021,0.478568,0.003905
24290.750000,2,0.421755,0.431827,0.427826,0.003471
24291.000000,2,0.379028,0.387067,0.383931,0.002781
24291.250000,2,0.345406,0.351646,0.349311,0.002167
24291.500000,2,0.321002,0.325112,0.323667,0.001434
24291.750000,2,0.306893,0.308763,0.308330,0.000724
24292.000000,3,0.297556,0.299493,0.298370,0.000764
24292.250000,3,0.300172,0.303241,0.301555,0.001073
24292.500000,3,0.309551,0.313967,0.311637,0.001562
24292.750000,3,0.325892,0.332022,0.328869,0.002217
24293.000000,3,0.349678,0.357058,0.353273,0.002643
24293.250000,3,0.379710,0.389085,0.384294,0.003296
24293.500000,3,0.415984,0.427009,0.421380,0.003964
24293.750000,3,0.457722,0.470038,0.463822,0.004409
24294.000000,3,0.504337,0.517067,0.510559,0.004416
24294.250000,3,0.552965,0.567073,0.559692,0.004945
24294.500000,3,0.603774,0.619052,0.610860,0.005297
24294.750000,3,0.655479,0.671149,0.663172,0.005376
24295.000000,3,0.709031,0.725442,0.716512,0.005767
24295.250000,3,0.761984,0.778889,0.769861,0.005704
24295.500000,3,0.814807,0.831236,0.822632,0.005619
24295.750000,3,0.864938,0.880587,0.872227,0.005374
24296.000000,3,0.910639,0.924719,0.916794,0.004707
24296.250000,3,0.950104,0.963630,0.956162,0.004526
24296.500000,3,0.984654,0.997428,0.990456,0.004275
24296.750000,3,1.015985,1.028317,1.021529,0.004097
24297.000000,3,1.045996,1.057461,1.050464,0.003936
24297.250000,3,1.071152,1.082663,1.076170,0.003810
24297.500000,3,1.093400,1.103094,1.097551,0.003257
24297.750000,3,1.109735,1.118854,1.113595,0.003043
24298.000000,3,1.121753,1.128945,1.124347,0.002609
24298.250000,3,1.129600,1.136201,1.131743,0.002426
24298.500000,3,1.135280,1.142190,1.138048,0.002389
24298.750000,3,1.141674,1.147769,1.143947,0.002129
24299.000000,3,1.146849,1.152450,1.148929,0.002098
24299.250000,3,1.151564,1.155464,1.153152,0.001372
24299.500000,3,1.152713,1.157011,1.154497,0.001588
24299.750000,3,1.152883,1.156213,1.153973,0.001222
24300.000000,3,1.151727,1.156722,1.153579,0.001811
24300.250000,3,1.149656,1.153239,1.150954,0.001259
24300.500000,3,1.149332,1.152919,1.150480,0.001310
24300.750000,3,1.149416,1.152809,1.150491,0.001312
24301.000000,3,1.149084,1.152780,1.150307,0.001320
24301.250000,3,1.148134,1.151851,1.149647,0.001365
24301.500000,3,1.148304,1.151392,1.149415,0.001067
24301.750000,3,1.148037,1.150284,1.149089,0.000725
24302.000000,3,1.150735,1.153029,1.151526,0.000916
24302.250000,3,1.152997,1.156423,1.154005,0.001255
24302.500000,3,1.156181,1.159197,1.157217,0.001061
24302.750000,3,1.158018,1.161832,1.159896,0.001325
24303.000000,3,1.161624,1.163120,1.162299,0.000499
24303.250000,3,1.162344,1.164407,1.163449,0.000689
24303.500000,3,1.164074,1.165485,1.164828,0.000520
24303.750000,3,1.164332,1.166743,1.165266,0.000797
24304.000000,3,1.163255,1.164964,1.164170,0.000653
24304.250000,3,1.160560,1.162551,1.161852,0.000682
24304.500000,3,1.158335,1.158951,1.158597,0.000233
24304.750000,3,1.153115,1.155464,1.154583,0.000796
24305.000000,3,1.150250,1.152750,1.151539,0.000874
24305.250000,3,1.148104,1.149946,1.149516,0.000711
24305.500000,3,1.147978,1.148826,1.148299,0.000303
24305.750000,3,1.145753,1.146817,1.146143,0.000376
24306.000000,3,1.143417,1.145210,1.144173,0.000635
24306.250000,3,1.140483,1.141963,1.141461,0.000514
24306.500000,3,1.139195,1.140489,1.139794,0.000453
24306.750000,3,1.138766,1.139830,1.139243,0.000424
24307.000000,3,1.139744,1.141487,1.140553,0.000649
24307.250000,3,1.142162,1.143693,1.142914,0.000605
24307.500000,3,1.143467,1.144930,1.144152,0.000507
24307.750000,3,1.143279,1.145500,1.144589,0.000975
24308.000000,3,1.142210,1.145859,1.144432,0.001248
24308.250000,3,1.141631,1.144591,1.143669,0.001079
24308.500000,3,1.141072,1.143832,1.142856,0.000993
24308.750000,3,1.139894,1.142753,1.141927,0.001054
24309.000000,3,1.139545,1.142275,1.141342,0.000950
24309.250000,3,1.137828,1.140409,1.139502,0.000943
24309.500000,3,1.136261,1.139346,1.138113,0.001101
24309.750000,3,1.134135,1.137834,1.136466,0.001314
24310.000000,3,1.134544,1.138004,1.136671,0.001304
24310.250000,3,1.135892,1.139381,1.137869,0.001379
24310.500000,3,1.139315,1.143144,1.141256,0.001382
24310.750000,3,1.142190,1.146038,1.144228,0.001245
24311.000000,3,1.145733,1.149911,1.147826,0.001457
24311.250000,3,1.148158,1.153085,1.150883,0.001619
24311.500000,3,1.152241,1.155235,1.154015,0.001254
24311.750000,3,1.155534,1.160171,1.157947,0.001602
24312.000000,3,1.160335,1.163764,1.162396,0.001139
24312.250000,3,1.164587,1.167906,1.166607,0.001257
24312.500000,3,1.167202,1.172597,1.170467,0.001955
24312.750000,3,1.170795,1.175711,1.173713,0.001782
24313.000000,3,1.173001,1.177847,1.175604,0.001658
24313.250000,3,1.175796,1.180562,1.178437,0.001675
24313.500000,3,1.178530,1.182448,1.180806,0.001348
24313.750000,3,1.179239,1.184315,1.182421,0.001882
24314.000000,3,1.180846,1.185921,1.183823,0.001944
24314.250000,3,1.181724,1.187049,1.184633,0.001956
24314.500000,3,1.183740,1.187299,1.185711,0.001429
24314.750000,3,1.184389,1.189777,1.187155,0.001772
24315.000000,3,1.185118,1.191810,1.189170,0.002295
24315.250000,3,1.188461,1.193796,1.191437,0.001996
24315.500000,3,1.189380,1.195074,1.192770,0.001918
24315.750000,3,1.190617,1.195384,1.193998,0.001774
24316.000000,3,1.192354,1.197150,1.195334,0.001842
24316.250000,3,1.193622,1.199266,1.196905,0.001914
24316.500000,3,1.195618,1.200723,1.198958,0.001932
24316.750000,3,1.198422,1.204666,1.202004,0.002163
24317.000000,3,1.201666,1.206332,1.204804,0.001777
24317.250000,3,1.201536,1.207840,1.205601,0.002340
24317.500000,3,1.200079,1.205422,1.203219,0.001845
24317.750000,3,1.194480,1.200444,1.198264,0.002232
24318.000000,3,1.185966,1.191975,1.190202,0.002306
24318.250000,3,1.176854,1.182824,1.180088,0.001967
24318.500000,3,1.161872,1.170046,1.166437,0.002741
24318.750000,3,1.143218,1.152134,1.148166,0.002996
24319.000000,3,1.118315,1.125880,1.123246,0.002787
24319.250000,3,1.087295,1.097636,1.092453,0.003697
24319.500000,3,1.052401,1.063090,1.057984,0.003664
24319.750000,3,1.015791,1.026565,1.021067,0.003695
24320.000000,3,0.976066,0.987288,0.981369,0.003948
24320.250000,3,0.933158,0.943668,0.938048,0.003708
24320.500000,3,0.883987,0.896658,0.890132,0.004399
24320.750000,3,0.831177,0.843722,0.836949,0.004687
24321.000000,3,0.773260,0.785549,0.779191,0.004701
24321.250000,3,0.713959,0.726650,0.719644,0.004990
24321.500000,3,0.654385,0.666279,0.659683,0.004759
24321.750000,3,0.595983,0.607056,0.601117,0.004380
24322.000000,3,0.539473,0.550201,0.544493,0.004146
24322.250000,3,0.486264,0.496276,0.491061,0.003897
24322.500000,3,0.438040,0.447147,0.442464,0.003365
24322.750000,3,0.395817,0.402849,0.399649,0.002635
24323.000000,3,0.360613,0.366723,0.364054,0.002171
24323.250000,3,0.333236,0.337941,0.335990,0.001680
24323.500000,3,0.313465,0.316721,0.315761,0.001205
24323.750000,3,0.302198,0.303977,0.303420,0.000630
24324.000000,4,0.298866,0.299915,0.299465,0.000376
24324.250000,4,0.303862,0.305131,0.304461,0.000503
24324.500000,4,0.313301,0.316797,0.314828,0.001182
24324.750000,4,0.333383,0.338257,0.335799,0.001778
24325.000000,4,0.359857,0.365986,0.362776,0.002226
24325.250000,4,0.395686,0.403782,0.399836,0.002982
24325.500000,4,0.437651,0.446646,0.441961,0.003357
24325.750000,4,0.487245,0.497889,0.492595,0.003998
24326.000000,4,0.540273,0.551143,0.545590,0.004049
24326.250000,4,0.598938,0.610348,0.604919,0.004460
24326.500000,4,0.657857,0.670026,0.663759,0.004567
24326.750000,4,0.720648,0.733571,0.727371,0.004823
24327.000000,4,0.783044,0.794605,0.788675,0.004286
24327.250000,4,0.843397,0.855779,0.849778,0.004615
24327.500000,4,0.899478,0.909738,0.904158,0.003961
24327.750000,4,0.950633,0.959969,0.955630,0.003686
24328.000000,4,0.995330,1.004531,0.999632,0.003416
24328.250000,4,1.038088,1.046469,1.042237,0.003155
24328.500000,4,1.074960,1.081286,1.077673,0.002340
24328.750000,4,1.108672,1.113982,1.111605,0.002049
24329.000000,4,1.133757,1.139097,1.136090,0.001932
24329.250000,4,1.154692,1.158111,1.156453,0.001263
24329.500000,4,1.166429,1.168993,1.168012,0.000903
24329.750000,4,1.177507,1.179886,1.178701,0.000847
24330.000000,4,1.184436,1.185766,1.185091,0.000520
24330.250000,4,1.192763,1.194488,1.193625,0.000667
24330.500000,4,1.197433,1.199289,1.198079,0.000649
24330.750000,4,1.201480,1.203080,1.202245,0.000562
24331.000000,4,1.200697,1.201811,1.201233,0.000428
24331.250000,4,1.198568,1.199882,1.199500,0.000496
24331.500000,4,1.195048,1.196383,1.195915,0.000482
24331.750000,4,1.194745,1.196003,1.195455,0.000409
24332.000000,4,1.194058,1.195167,1.194691,0.000463
24332.250000,4,1.196123,1.198388,1.197219,0.000798
24332.500000,4,1.195749,1.197368,1.196372,0.000557
24332.750000,4,1.196553,1.197654,1.197265,0.000416
24333.000000,4,1.193618,1.195228,1.194295,0.000535
24333.250000,4,1.193387,1.194342,1.193772,0.000323
24333.500000,4,1.189517,1.191904,1.190703,0.000761
24333.750000,4,1.190879,1.191878,1.191323,0.000455
24334.000000,4,1.187437,1.189577,1.188823,0.000764
24334.250000,4,1.188026,1.189007,1.188522,0.000353
24334.500000,4,1.184266,1.186265,1.185495,0.000688
24334.750000,4,1.184656,1.186198,1.185575,0.000520
24335.000000,4,1.184086,1.185496,1.184926,0.000497
24335.250000,4,1.187525,1.188427,1.188032,0.000345
24335.500000,4,1.188487,1.189934,1.189437,0.000529
24335.750000,4,1.192898,1.193883,1.193439,0.000364
24336.000000,4,1.193198,1.195067,1.193996,0.000690
24336.250000,4,1.194973,1.195619,1.195363,0.000233
24336.500000,4,1.193038,1.194392,1.193886,0.000458
24336.750000,4,1.193628,1.195308,1.194696,0.000566
24337.000000,4,1.191038,1.193738,1.192356,0.000906
24337.250000,4,1.190687,1.191564,1.190963,0.000323
24337.500000,4,1.185917,1.188384,1.187134,0.000951
24337.750000,4,1.183916,1.185665,1.184749,0.000598
24338.000000,4,1.178175,1.180796,1.179828,0.000887
24338.250000,4,1.176695,1.178614,1.177831,0.000637
24338.500000,4,1.173474,1.175164,1.174474,0.000551
24338.750000,4,1.173194,1.175387,1.174357,0.000697
24339.000000,4,1.170394,1.172494,1.171704,0.000716
24339.250000,4,1.169864,1.172283,1.171284,0.000872
24339.500000,4,1.168573,1.170473,1.169856,0.000739
24339.750000,4,1.171498,1.172728,1.172134,0.000512
24340.000000,4,1.236464,1.299518,1.258581,0.023366
24340.250000,4,1.177382,1.179935,1.178727,0.000813
24340.500000,4,1.179675,1.180655,1.180105,0.000442
24340.750000,4,1.184525,1.185746,1.185101,0.000432
24341.000000,4,1.184246,1.186816,1.185930,0.001004
24341.250000,4,1.188483,1.188977,1.188757,0.000193
24341.500000,4,1.187598,1.189904,1.188436,0.000838
24341.750000,4,1.188632,1.189954,1.189167,0.000456
24342.000000,4,1.186585,1.188544,1.187388,0.000728
24342.250000,4,1.186606,1.187708,1.187126,0.000423
24342.500000,4,1.182606,1.184065,1.183392,0.000478
24342.750000,4,1.181506,1.182351,1.181847,0.000294
24343.000000,4,1.175675,1.178197,1.177081,0.000869
24343.250000,4,1.174520,1.175057,1.174731,0.000189
24343.500000,4,1.168443,1.170319,1.169313,0.000736
24343.750000,4,1.165192,1.166164,1.165661,0.000410
24344.000000,4,1.159251,1.160821,1.159990,0.000602
24344.250000,4,1.153980,1.156252,1.155184,0.000729
24344.500000,4,1.147929,1.149663,1.148931,0.000586
24344.750000,4,1.144589,1.146084,1.145271,0.000561
24345.000000,4,1.138008,1.140241,1.139386,0.000740
24345.250000,4,1.134266,1.135852,1.135164,0.000589
24345.500000,4,1.126075,1.127748,1.127097,0.000593
24345.750000,4,1.121644,1.123519,1.122559,0.000632
24346.000000,4,1.113853,1.116131,1.115220,0.000785
24346.250000,4,1.110735,1.113231,1.111989,0.000822
24346.500000,4,1.105591,1.107433,1.106403,0.000659
24346.750000,4,1.103400,1.104624,1.104124,0.000516
24347.000000,4,1.097200,1.099364,1.098428,0.000732
24347.250000,4,1.094689,1.095735,1.095248,0.000353
24347.500000,4,1.088408,1.090318,1.089614,0.000761
24347.750000,4,1.088157,1.089538,1.088640,0.000535
24348.000000,4,1.085387,1.086367,1.085744,0.000360
24348.250000,4,1.086257,1.087038,1.086602,0.000265
24348.500000,4,1.083674,1.085257,1.084644,0.000608
24348.750000,4,1.083937,1.084817,1.084300,0.000303
24349.000000,4,1.079406,1.081278,1.080314,0.000632
24349.250000,4,1.078631,1.079216,1.079062,0.000218
24349.500000,4,1.074435,1.076225,1.075553,0.000671
24349.750000,4,1.074312,1.075344,1.074915,0.000393
24350.000000,4,1.069504,1.070421,1.069902,0.000389
24350.250000,4,1.063383,1.065412,1.064578,0.000734
24350.500000,4,1.051730,1.055304,1.053207,0.001252
24350.750000,4,1.037368,1.040118,1.038882,0.001120
24351.000000,4,1.015424,1.020352,1.017724,0.001916
24351.250000,4,0.993057,0.998135,0.995407,0.002026
24351.500000,4,0.962717,0.969555,0.965794,0.002507
24351.750000,4,0.929638,0.937241,0.933675,0.002935
24352.000000,4,0.890297,0.898322,0.894197,0.003140
24352.250000,4,0.846037,0.855397,0.851287,0.003641
24352.500000,4,0.797831,0.807849,0.802978,0.003989
