# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.251584,0.252603,0.252229,0.000365
23728.250000,1,0.255477,0.256540,0.256159,0.000316
23728.500000,1,0.266499,0.268443,0.267721,0.000671
23728.750000,1,0.284911,0.287734,0.286630,0.000906
23729.000000,1,0.310421,0.314092,0.312469,0.001184
23729.250000,1,0.342374,0.346568,0.344730,0.001325
23729.500000,1,0.380962,0.385891,0.383794,0.001614
23729.750000,1,0.426745,0.431961,0.429603,0.001762
23730.000000,1,0.478971,0.484283,0.481994,0.001920
23730.250000,1,0.534685,0.540849,0.538463,0.002077
23730.500000,1,0.592225,0.598612,0.596042,0.002203
23730.750000,1,0.649113,0.655077,0.652403,0.002105
23731.000000,1,0.704642,0.710345,0.707968,0.001944
23731.250000,1,0.760227,0.767174,0.764681,0.002293
23731.500000,1,0.819281,0.826353,0.823198,0.002448
23731.750000,1,0.877070,0.884223,0.881171,0.002181
23732.000000,1,0.929874,0.935186,0.933206,0.001891
23732.250000,1,0.971274,0.976802,0.974829,0.001714
23732.500000,1,1.004895,1.008950,1.007539,0.001347
23732.750000,1,1.034593,1.038113,1.036864,0.001312
23733.000000,1,1.066790,1.070387,1.069039,0.001369
23733.250000,1,1.100136,1.104920,1.103350,0.001474
23733.500000,1,1.132787,1.136491,1.134660,0.001076
23733.750000,1,1.154417,1.157474,1.156412,0.000984
23734.000000,1,1.165568,1.168090,1.167073,0.000683
23734.250000,1,1.171413,1.172916,1.172231,0.000575
23734.500000,1,1.179477,1.181195,1.180354,0.000622
23734.750000,1,1.193762,1.196156,1.195169,0.000826
23735.000000,1,1.213005,1.215692,1.213805,0.000846
23735.250000,1,1.228702,1.231063,1.229654,0.000732
23735.500000,1,1.235454,1.237162,1.236531,0.000495
23735.750000,1,1.235063,1.237292,1.236142,0.000690
23736.000000,1,1.235696,1.237534,1.236520,0.000553
23736.250000,1,1.241018,1.243770,1.242061,0.000918
23736.500000,1,1.250431,1.252801,1.251656,0.000708
23736.750000,1,1.257996,1.259339,1.258646,0.000392
23737.000000,1,1.256352,1.258218,1.257374,0.000644
23737.250000,1,1.246107,1.249087,1.248131,0.000979
23737.500000,1,1.237552,1.240018,1.238813,0.000813
23737.750000,1,1.235906,1.238223,1.236814,0.000920
23738.000000,1,1.241614,1.245162,1.243549,0.001184
23738.250000,1,1.254229,1.257220,1.255390,0.000896
23738.500000,1,1.266425,1.268286,1.267040,0.000598
23738.750000,1,1.260160,1.263154,1.261564,0.001056
23739.000000,1,1.253594,1.256363,1.254850,0.000906
23739.250000,1,1.250145,1.253315,1.251487,0.000972
23739.500000,1,1.254281,1.258643,1.256282,0.001300
23739.750000,1,1.265653,1.268899,1.267421,0.001120
23740.000000,1,1.278160,1.280597,1.279343,0.000970
23740.250000,1,1.283068,1.285322,1.284350,0.000772
23740.500000,1,1.281200,1.283573,1.282367,0.000858
23740.750000,1,1.276661,1.278560,1.277636,0.000555
23741.000000,1,1.275698,1.277403,1.276329,0.000601
23741.250000,1,1.277482,1.279469,1.278421,0.000535
23741.500000,1,1.278680,1.279845,1.279116,0.000362
23741.750000,1,1.272350,1.273695,1.272932,0.000390
23742.000000,1,1.261055,1.262956,1.262086,0.000632
23742.250000,1,1.252246,1.254334,1.253291,0.000659
23742.500000,1,1.253656,1.254983,1.254425,0.000393
23742.750000,1,1.266095,1.268596,1.267585,0.000815
23743.000000,1,1.285747,1.287822,1.286596,0.000622
23743.250000,1,1.300550,1.302048,1.301174,0.000591
23743.500000,1,1.302245,1.303724,1.302852,0.000433
23743.750000,1,1.293669,1.296263,1.294944,0.000720
23744.000000,1,1.285453,1.287652,1.286371,0.000655
23744.250000,1,1.283968,1.285635,1.284657,0.000630
23744.500000,1,1.289216,1.291114,1.289905,0.000529
23744.750000,1,1.293532,1.295200,1.294310,0.000518
23745.000000,1,1.290623,1.292222,1.291294,0.000499
23745.250000,1,1.277270,1.279582,1.278256,0.000762
23745.500000,1,1.259397,1.262364,1.260646,0.000879
23745.750000,1,1.246503,1.248664,1.247596,0.000691
23746.000000,1,1.241080,1.242446,1.241782,0.000504
23746.250000,1,1.239519,1.240850,1.240366,0.000390
23746.500000,1,1.234703,1.237210,1.235819,0.000746
23746.750000,1,1.224819,1.227424,1.225812,0.000953
23747.000000,1,1.211507,1.213000,1.212288,0.000547
23747.250000,1,1.202046,1.204436,1.203070,0.000911
23747.500000,1,1.200211,1.201998,1.201145,0.000535
23747.750000,1,1.204218,1.205794,1.205142,0.000541
23748.000000,1,1.206348,1.207810,1.206960,0.000451
23748.250000,1,1.199302,1.201512,1.200224,0.000664
23748.500000,1,1.182923,1.186383,1.184563,0.001129
23748.750000,1,1.164925,1.167802,1.166330,0.000919
23749.000000,1,1.151642,1.153608,1.152842,0.000572
23749.250000,1,1.145247,1.147444,1.146459,0.000684
23749.500000,1,1.142981,1.144324,1.143681,0.000484
23749.750000,1,1.138568,1.139828,1.139338,0.000435
23750.000000,1,1.129517,1.132345,1.130893,0.000756
23750.250000,1,1.118548,1.121246,1.119980,0.000812
23750.500000,1,1.108468,1.111536,1.110308,0.001019
23750.750000,1,1.101213,1.104485,1.103141,0.000924
23751.000000,1,1.095795,1.098595,1.097580,0.000810
23751.250000,1,1.087298,1.091041,1.089375,0.001181
23751.500000,1,1.074877,1.078480,1.077280,0.001065
23751.750000,1,1.061992,1.065394,1.064199,0.001143
23752.000000,1,1.052063,1.055835,1.054285,0.001220
23752.250000,1,1.047330,1.050057,1.048723,0.000971
23752.500000,1,1.042205,1.046086,1.044157,0.001339
23752.750000,1,1.033719,1.037962,1.035906,0.001338
23753.000000,1,1.017745,1.023271,1.020923,0.001668
23753.250000,1,1.000982,1.005914,1.003126,0.001829
23753.500000,1,0.985492,0.989837,0.987630,0.001593
23753.750000,1,0.977291,0.980187,0.978898,0.001079
23754.000000,1,0.974134,0.977385,0.975656,0.001285
23754.250000,1,0.970450,0.973729,0.971877,0.001099
23754.500000,1,0.960031,0.964412,0.961909,0.001488
23754.750000,1,0.941808,0.945488,0.942976,0.001331
23755.000000,1,0.917289,0.921847,0.919382,0.001557
23755.250000,1,0.893940,0.897905,0.895253,0.001413
23755.500000,1,0.870325,0.873665,0.871281,0.001224
23755.750000,1,0.842138,0.847092,0.843904,0.001653
23756.000000,1,0.805448,0.810628,0.807586,0.001714
23756.250000,1,0.759983,0.765709,0.762216,0.002042
23756.500000,1,0.709797,0.715483,0.712073,0.001968
23756.750000,1,0.661052,0.666843,0.663700,0.001836
23757.000000,1,0.617554,0.622095,0.619778,0.001513
23757.250000,1,0.576347,0.581162,0.578587,0.001593
23757.500000,1,0.532786,0.538065,0.535662,0.001659
23757.750000,1,0.487043,0.492368,0.489627,0.001803
23758.000000,1,0.439026,0.444617,0.441912,0.001778
23758.250000,1,0.394838,0.400046,0.397466,0.001649
23758.500000,1,0.357452,0.361303,0.359536,0.001251
23758.750000,1,0.327229,0.330272,0.328934,0.000954
23759.000000,1,0.302806,0.305303,0.304124,0.000772
23759.250000,1,0.282042,0.284489,0.283231,0.000681
23759.500000,1,0.265137,0.267159,0.266210,0.000592
23759.750000,1,0.254156,0.255377,0.254706,0.000367
23760.000000,2,0.309312,0.310298,0.309754,0.000368
23760.250000,2,0.311352,0.312432,0.311637,0.000360
23760.500000,2,0.316676,0.317817,0.317074,0.000384
23760.750000,2,0.324604,0.326095,0.325120,0.000482
23761.000000,2,0.334727,0.336283,0.335357,0.000560
23761.250000,2,0.347279,0.349278,0.348316,0.000632
23761.500000,2,0.365397,0.368365,0.366596,0.000934
23761.750000,2,0.389899,0.393261,0.391667,0.001113
23762.000000,2,0.421575,0.425986,0.423807,0.001426
23762.250000,2,0.458048,0.463042,0.460627,0.001589
23762.500000,2,0.496085,0.501139,0.498683,0.001605
23762.750000,2,0.532624,0.537131,0.535119,0.001510
23763.000000,2,0.568383,0.572842,0.570827,0.001587
23763.250000,2,0.605701,0.610961,0.608600,0.001819
23763.500000,2,0.647390,0.652416,0.650106,0.001709
23763.750000,2,0.691079,0.696644,0.693942,0.001826
23764.000000,2,0.732182,0.737782,0.734849,0.001760
23764.250000,2,0.765033,0.769987,0.767417,0.001534
23764.500000,2,0.791023,0.794968,0.793131,0.001347
23764.750000,2,0.813226,0.818662,0.815663,0.001589
23765.000000,2,0.836780,0.842691,0.839584,0.001760
23765.250000,2,0.862336,0.868952,0.865039,0.001978
23765.500000,2,0.884931,0.890204,0.887537,0.001685
23765.750000,2,0.900117,0.904869,0.901837,0.001572
23766.000000,2,0.906878,0.912063,0.908680,0.001674
23766.250000,2,0.910646,0.915134,0.912309,0.001624
23766.500000,2,0.917168,0.922353,0.919440,0.001687
23766.750000,2,0.928676,0.934530,0.931034,0.001939
23767.000000,2,0.940249,0.945875,0.942920,0.001851
23767.250000,2,0.946993,0.952323,0.948972,0.001787
23767.500000,2,0.945097,0.949581,0.946871,0.001816
23767.750000,2,0.938467,0.943315,0.940875,0.001834
23768.000000,2,0.938053,0.942219,0.940030,0.001720
23768.250000,2,0.946331,0.951500,0.948468,0.001717
23768.500000,2,0.962087,0.968253,0.964987,0.001977
23768.750000,2,0.978867,0.985341,0.982207,0.001976
23769.000000,2,0.990570,0.995565,0.992844,0.001678
23769.250000,2,0.993301,0.997031,0.994999,0.001510
23769.500000,2,0.991718,0.995633,0.993602,0.001440
23769.750000,2,0.993401,0.998117,0.995712,0.001682
23770.000000,2,1.000627,1.005421,1.003114,0.001596
23770.250000,2,1.010204,1.014880,1.012688,0.001563
23770.500000,2,1.016607,1.021136,1.018955,0.001589
23770.750000,2,1.017458,1.020687,1.019058,0.001159
23771.000000,2,1.014894,1.017946,1.016325,0.001183
23771.250000,2,1.014808,1.018106,1.016522,0.001124
23771.500000,2,1.020236,1.023360,1.022266,0.001002
23771.750000,2,1.029825,1.033447,1.031933,0.001194
23772.000000,2,1.039082,1.041549,1.040537,0.000772
23772.250000,2,1.040717,1.042924,1.041738,0.000844
23772.500000,2,1.040017,1.042157,1.041033,0.000796
23772.750000,2,1.040922,1.043781,1.042548,0.000912
23773.000000,2,1.048993,1.051417,1.050502,0.000891
23773.250000,2,1.060703,1.064502,1.063152,0.001080
23773.500000,2,1.072222,1.075369,1.074294,0.000942
23773.750000,2,1.076242,1.077795,1.076859,0.000638
23774.000000,2,1.070847,1.072412,1.071827,0.000507
23774.250000,2,1.064090,1.065888,1.064979,0.000630
23774.500000,2,1.063256,1.065610,1.064393,0.000694
23774.750000,2,1.070574,1.072983,1.072112,0.000793
23775.000000,2,1.083681,1.086341,1.085453,0.000827
23775.250000,2,1.096381,1.098902,1.097710,0.000757
23775.500000,2,1.105995,1.107769,1.106702,0.000562
23775.750000,2,1.114197,1.115481,1.114765,0.000458
23776.000000,2,1.127128,1.127972,1.127419,0.000277
23776.250000,2,1.142100,1.144326,1.143221,0.000716
23776.500000,2,1.160072,1.161762,1.161070,0.000527
23776.750000,2,1.171506,1.173855,1.172307,0.000748
23777.000000,2,1.171696,1.174262,1.173160,0.000806
23777.250000,2,1.166842,1.169411,1.168394,0.000767
23777.500000,2,1.167611,1.169509,1.168391,0.000583
23777.750000,2,1.179036,1.181541,1.179956,0.000840
23778.000000,2,1.201267,1.205467,1.202969,0.001460
23778.250000,2,1.225809,1.230113,1.227371,0.001381
23778.500000,2,1.242048,1.245716,1.243648,0.001161
23778.750000,2,1.245287,1.247725,1.246658,0.000962
23779.000000,2,1.241075,1.244806,1.243505,0.001263
23779.250000,2,1.241324,1.245686,1.243949,0.001371
23779.500000,2,1.252145,1.256292,1.253911,0.001466
23779.750000,2,1.269438,1.274006,1.271373,0.001462
23780.000000,2,1.286203,1.290262,1.288075,0.001396
23780.250000,2,1.295293,1.299160,1.297756,0.001504
23780.500000,2,1.299014,1.302111,1.300609,0.001272
23780.750000,2,1.300209,1.304150,1.302552,0.001633
23781.000000,2,1.307527,1.311534,1.309544,0.001509
23781.250000,2,1.316164,1.320587,1.318701,0.001582
23781.500000,2,1.322549,1.326323,1.324047,0.001306
23781.750000,2,1.317460,1.322755,1.319608,0.001917
23782.000000,2,1.306069,1.310110,1.307788,0.001505
23782.250000,2,1.296939,1.301728,1.299360,0.001648
23782.500000,2,1.299698,1.303782,1.302220,0.001390
23782.750000,2,1.315298,1.319836,1.317155,0.001337
23783.000000,2,1.337495,1.340387,1.338433,0.000996
23783.250000,2,1.352773,1.356377,1.354651,0.001086
23783.500000,2,1.359146,1.362127,1.360766,0.001028
23783.750000,2,1.360525,1.364089,1.362273,0.001256
23784.000000,2,1.366528,1.369539,1.368106,0.001211
23784.250000,2,1.379994,1.383130,1.381673,0.000935
23784.500000,2,1.398233,1.400694,1.399581,0.000860
23784.750000,2,1.408918,1.412324,1.410813,0.001089
23785.000000,2,1.407270,1.411369,1.408861,0.001164
23785.250000,2,1.395134,1.398734,1.396506,0.001130
23785.500000,2,1.384317,1.387246,1.385912,0.001039
23785.750000,2,1.384185,1.387276,1.385642,0.001101
23786.000000,2,1.393768,1.396776,1.395437,0.000953
23786.250000,2,1.404134,1.406965,1.405546,0.000998
23786.500000,2,1.400708,1.406193,1.403312,0.001623
23786.750000,2,1.380741,1.386451,1.383555,0.001704
23787.000000,2,1.350037,1.356679,1.353445,0.001925
23787.250000,2,1.320601,1.325132,1.322575,0.001576
23787.500000,2,1.292425,1.298270,1.295310,0.001832
23787.750000,2,1.263748,1.268829,1.266281,0.001557
23788.000000,2,1.219660,1.226975,1.223397,0.002386
23788.250000,2,1.157852,1.166053,1.161227,0.002889
23788.500000,2,1.081162,1.090124,1.084760,0.003229
23788.750000,2,1.002335,1.011360,1.006029,0.003256
23789.000000,2,0.930450,0.937381,0.933185,0.002545
23789.250000,2,0.863868,0.870231,0.866319,0.002352
23789.500000,2,0.796773,0.804457,0.799836,0.002626
23789.750000,2,0.725255,0.732653,0.728293,0.002646
23790.000000,2,0.648351,0.657179,0.652395,0.002986
23790.250000,2,0.574561,0.582387,0.577949,0.002725
23790.500000,2,0.507934,0.514558,0.510793,0.002386
23790.750000,2,0.451793,0.457152,0.454053,0.001837
23791.000000,2,0.405832,0.410057,0.407639,0.001528
23791.250000,2,0.368847,0.372007,0.370153,0.001128
23791.500000,2,0.340402,0.343166,0.341666,0.000958
23791.750000,2,0.322284,0.323945,0.323207,0.000545
23792.000000,3,0.297160,0.298077,0.297498,0.000280
23792.250000,3,0.300922,0.302561,0.301768,0.000531
23792.500000,3,0.313235,0.315518,0.314300,0.000723
23792.750000,3,0.331421,0.334162,0.332946,0.000956
23793.000000,3,0.354257,0.357255,0.356029,0.001086
23793.250000,3,0.380625,0.384215,0.382852,0.001308
23793.500000,3,0.412540,0.416354,0.414992,0.001395
23793.750000,3,0.450800,0.455630,0.453922,0.001784
23794.000000,3,0.496897,0.502876,0.500708,0.002173
23794.250000,3,0.548859,0.554676,0.552630,0.002160
23794.500000,3,0.602376,0.608403,0.606199,0.002244
23794.750000,3,0.653932,0.659843,0.657464,0.002146
23795.000000,3,0.702648,0.708696,0.706453,0.002164
23795.250000,3,0.750679,0.757034,0.754757,0.002269
23795.500000,3,0.800031,0.806053,0.803655,0.002151
23795.750000,3,0.845733,0.851304,0.849343,0.001995
23796.000000,3,0.885764,0.890108,0.888738,0.001661
23796.250000,3,0.917157,0.920387,0.919397,0.001273
23796.500000,3,0.941894,0.945671,0.944481,0.001439
23796.750000,3,0.968081,0.972160,0.970882,0.001544
23797.000000,3,0.998507,1.003326,1.001830,0.001606
23797.250000,3,1.030879,1.035652,1.033997,0.001740
23797.500000,3,1.058558,1.061652,1.060536,0.000991
23797.750000,3,1.072798,1.074879,1.073905,0.000759
23798.000000,3,1.075316,1.077020,1.076182,0.000543
23798.250000,3,1.075604,1.077538,1.076526,0.000601
23798.500000,3,1.081232,1.084063,1.083124,0.000854
23798.750000,3,1.096201,1.099106,1.097808,0.000979
23799.000000,3,1.114067,1.116677,1.115282,0.000855
23799.250000,3,1.125726,1.126821,1.126184,0.000325
23799.500000,3,1.127168,1.128184,1.127703,0.000366
23799.750000,3,1.122626,1.123722,1.123142,0.000439
23800.000000,3,1.122571,1.123885,1.123059,0.000462
23800.250000,3,1.129506,1.131313,1.130351,0.000561
23800.500000,3,1.145304,1.148389,1.146585,0.000984
23800.750000,3,1.162332,1.165107,1.163678,0.000887
23801.000000,3,1.172894,1.176243,1.174221,0.000975
23801.250000,3,1.175150,1.177661,1.176040,0.000740
23801.500000,3,1.173063,1.175797,1.173915,0.000830
23801.750000,3,1.173853,1.176759,1.175066,0.000937
23802.000000,3,1.177471,1.180557,1.178859,0.000967
23802.250000,3,1.181295,1.184146,1.182775,0.000932
23802.500000,3,1.178709,1.180881,1.179631,0.000738
23802.750000,3,1.168659,1.171840,1.170329,0.000995
23803.000000,3,1.157596,1.160149,1.159072,0.000790
23803.250000,3,1.151305,1.154271,1.152389,0.000918
23803.500000,3,1.152239,1.155146,1.153744,0.001061
23803.750000,3,1.157640,1.160764,1.159132,0.001029
23804.000000,3,1.160963,1.163789,1.162695,0.000944
23804.250000,3,1.160154,1.162224,1.160886,0.000700
23804.500000,3,1.154338,1.156897,1.155816,0.000850
23804.750000,3,1.151100,1.153996,1.152576,0.000927
23805.000000,3,1.152630,1.155390,1.154225,0.000896
23805.250000,3,1.157945,1.160359,1.159500,0.000860
23805.500000,3,1.162931,1.164353,1.163913,0.000482
23805.750000,3,1.162532,1.163974,1.163247,0.000483
23806.000000,3,1.158474,1.160119,1.159241,0.000619
23806.250000,3,1.154894,1.156887,1.156039,0.000601
23806.500000,3,1.155638,1.157477,1.156701,0.000597
23806.750000,3,1.155618,1.157006,1.156551,0.000402
23807.000000,3,1.147368,1.149481,1.148545,0.000663
23807.250000,3,1.127912,1.132230,1.129948,0.001285
23807.500000,3,1.102983,1.106731,1.105078,0.001084
23807.750000,3,1.084797,1.087846,1.085750,0.000915
23808.000000,3,1.080162,1.083179,1.081909,0.000880
23808.250000,3,1.093948,1.097351,1.095322,0.000989
23808.500000,3,1.118087,1.122536,1.119646,0.001358
23808.750000,3,1.141746,1.144983,1.142824,0.000963
23809.000000,3,1.154536,1.156876,1.155563,0.000811
23809.250000,3,1.156092,1.158277,1.157068,0.000670
23809.500000,3,1.154656,1.156726,1.155850,0.000796
23809.750000,3,1.158418,1.161094,1.159971,0.000938
23810.000000,3,1.166402,1.170898,1.168873,0.001237
23810.250000,3,1.175759,1.177710,1.176736,0.000758
23810.500000,3,1.175126,1.178220,1.176344,0.001043
23810.750000,3,1.166992,1.168937,1.167817,0.000641
23811.000000,3,1.158698,1.161752,1.160232,0.001011
23811.250000,3,1.160833,1.163672,1.161857,0.000865
23811.500000,3,1.175022,1.177046,1.175646,0.000583
23811.750000,3,1.194154,1.196383,1.195290,0.000743
23812.000000,3,1.209650,1.212179,1.210789,0.000851
23812.250000,3,1.214339,1.216812,1.215450,0.000748
23812.500000,3,1.210430,1.212944,1.211470,0.000863
23812.750000,3,1.206721,1.208478,1.207536,0.000617
23813.000000,3,1.209610,1.211155,1.210293,0.000545
23813.250000,3,1.218146,1.220179,1.218985,0.000739
23813.500000,3,1.225989,1.227795,1.227175,0.000521
23813.750000,3,1.226725,1.229552,1.227696,0.000838
23814.000000,3,1.219426,1.221716,1.220532,0.000778
23814.250000,3,1.211881,1.214763,1.213166,0.000774
23814.500000,3,1.211945,1.213193,1.212288,0.000436
23814.750000,3,1.219037,1.220192,1.219603,0.000372
23815.000000,3,1.229819,1.231673,1.230351,0.000629
23815.250000,3,1.236692,1.238785,1.237401,0.000657
23815.500000,3,1.236345,1.238477,1.237802,0.000610
23815.750000,3,1.233678,1.235322,1.234651,0.000527
23816.000000,3,1.234005,1.235371,1.234867,0.000416
23816.250000,3,1.238772,1.240863,1.239736,0.000764
23816.500000,3,1.243157,1.246600,1.245396,0.000969
23816.750000,3,1.242047,1.244991,1.244222,0.000913
23817.000000,3,1.230881,1.236417,1.234060,0.001483
23817.250000,3,1.217375,1.221698,1.219314,0.001392
23817.500000,3,1.205377,1.208827,1.207352,0.001111
23817.750000,3,1.199913,1.201793,1.201015,0.000706
23818.000000,3,1.193448,1.196994,1.195437,0.001033
23818.250000,3,1.178127,1.182183,1.180673,0.001209
23818.500000,3,1.148617,1.154492,1.151488,0.001947
23818.750000,3,1.108387,1.114877,1.111804,0.002082
23819.000000,3,1.070051,1.076445,1.073361,0.002028
23819.250000,3,1.041225,1.046619,1.043962,0.001631
23819.500000,3,1.022840,1.026492,1.024554,0.001186
23819.750000,3,1.005091,1.008649,1.006436,0.001352
23820.000000,3,0.976573,0.980762,0.978408,0.001440
23820.250000,3,0.931356,0.937944,0.934229,0.002266
23820.500000,3,0.875871,0.883128,0.878776,0.002537
23820.750000,3,0.816773,0.823297,0.819795,0.002233
23821.000000,3,0.760345,0.766089,0.762913,0.001898
23821.250000,3,0.703862,0.709734,0.706456,0.002020
23821.500000,3,0.644248,0.650536,0.647194,0.002108
23821.750000,3,0.580782,0.588043,0.584223,0.002332
23822.000000,3,0.518754,0.525414,0.521824,0.002246
23822.250000,3,0.463340,0.469019,0.466307,0.001838
23822.500000,3,0.419518,0.423929,0.421721,0.001387
23822.750000,3,0.385068,0.388648,0.387066,0.001085
23823.000000,3,0.358371,0.361170,0.359770,0.000878
23823.250000,3,0.335074,0.337323,0.336361,0.000689
23823.500000,3,0.315941,0.317947,0.317080,0.000614
23823.750000,3,0.302450,0.303739,0.303272,0.000396
23824.000000,4,0.294761,0.295507,0.295086,0.000213
23824.250000,4,0.299703,0.301091,0.300373,0.000410
23824.500000,4,0.312939,0.314992,0.314075,0.000657
23824.750000,4,0.334961,0.338144,0.336622,0.000963
23825.000000,4,0.363176,0.366996,0.365116,0.001164
23825.250000,4,0.398018,0.402129,0.400021,0.001312
23825.500000,4,0.438085,0.442881,0.440369,0.001591
23825.750000,4,0.484741,0.490166,0.487449,0.001784
23826.000000,4,0.537028,0.542812,0.539956,0.001984
23826.250000,4,0.594455,0.600848,0.597451,0.002069
23826.500000,4,0.653597,0.660407,0.656898,0.002214
23826.750000,4,0.713898,0.720384,0.717082,0.002160
23827.000000,4,0.771903,0.778869,0.775415,0.002385
23827.250000,4,0.828711,0.834721,0.831785,0.001799
23827.500000,4,0.880154,0.885536,0.882881,0.001773
23827.750000,4,0.926882,0.931447,0.929328,0.001622
23828.000000,4,0.966976,0.972568,0.970062,0.001645
23828.250000,4,1.005755,1.010568,1.008300,0.001478
23828.500000,4,1.044438,1.048944,1.046595,0.001513
23828.750000,4,1.084841,1.088960,1.086918,0.001470
23829.000000,4,1.121966,1.126046,1.124402,0.001369
23829.250000,4,1.151646,1.154074,1.153162,0.000825
23829.500000,4,1.166804,1.169179,1.168058,0.000741
23829.750000,4,1.171442,1.173192,1.172471,0.000619
23830.000000,4,1.173991,1.176062,1.174773,0.000795
23830.250000,4,1.181820,1.184485,1.183431,0.000898
23830.500000,4,1.195038,1.198932,1.196558,0.001093
23830.750000,4,1.205581,1.208021,1.206927,0.000776
23831.000000,4,1.201099,1.203568,1.202603,0.000899
23831.250000,4,1.183041,1.186156,1.185210,0.000981
23831.500000,4,1.160743,1.163535,1.162765,0.000881
23831.750000,4,1.148354,1.150441,1.149478,0.000683
23832.000000,4,1.149274,1.152477,1.151083,0.000897
23832.250000,4,1.161062,1.164013,1.162630,0.001024
23832.500000,4,1.167885,1.170046,1.168996,0.000637
23832.750000,4,1.158353,1.160990,1.159837,0.000987
23833.000000,4,1.133496,1.136543,1.135290,0.000889
23833.250000,4,1.109468,1.112625,1.111257,0.000935
23833.500000,4,1.101778,1.103454,1.102406,0.000534
23833.750000,4,1.113364,1.116133,1.114889,0.001004
23834.000000,4,1.138324,1.142455,1.140411,0.001395
23834.250000,4,1.161274,1.164264,1.163004,0.000935
23834.500000,4,1.166270,1.167628,1.166984,0.000506
23834.750000,4,1.153414,1.155490,1.154568,0.000680
23835.000000,4,1.138223,1.139988,1.139122,0.000560
23835.250000,4,1.135114,1.137831,1.136233,0.000844
23835.500000,4,1.145076,1.149518,1.147147,0.001276
23835.750000,4,1.162738,1.165712,1.164023,0.001042
23836.000000,4,1.169550,1.170885,1.170212,0.000484
23836.250000,4,1.158630,1.161509,1.160052,0.000980
23836.500000,4,1.139935,1.142027,1.141228,0.000660
23836.750000,4,1.129103,1.130869,1.129654,0.000538
23837.000000,4,1.133277,1.135835,1.134152,0.000751
23837.250000,4,1.150749,1.154403,1.152488,0.001184
23837.500000,4,1.167604,1.172088,1.169427,0.001228
23837.750000,4,1.169810,1.171955,1.171242,0.000677
23838.000000,4,1.151404,1.155000,1.153844,0.001326
23838.250000,4,1.128006,1.131842,1.130360,0.001240
23838.500000,4,1.114496,1.118420,1.116023,0.001119
23838.750000,4,1.117850,1.122293,1.119652,0.001290
23839.000000,4,1.135387,1.140580,1.138002,0.001664
23839.250000,4,1.158102,1.162669,1.160264,0.001431
23839.500000,4,1.171572,1.174867,1.172892,0.001178
23839.750000,4,1.171600,1.173695,1.172719,0.000710
23840.000000,4,1.179702,1.192612,1.187749,0.004191
23840.250000,4,1.155714,1.158303,1.156882,0.000762
23840.500000,4,1.152534,1.155416,1.153896,0.000946
23840.750000,4,1.154896,1.158526,1.156437,0.001245
23841.000000,4,1.157782,1.160284,1.159022,0.000797
23841.250000,4,1.159952,1.161105,1.160358,0.000412
23841.500000,4,1.159458,1.162247,1.160766,0.000921
23841.750000,4,1.162243,1.164278,1.163152,0.000734
23842.000000,4,1.166212,1.168383,1.167188,0.000714
23842.250000,4,1.171840,1.173208,1.172313,0.000404
23842.500000,4,1.174636,1.176350,1.175681,0.000483
23842.750000,4,1.176944,1.179498,1.178404,0.000722
23843.000000,4,1.178840,1.181450,1.180305,0.000716
23843.250000,4,1.182472,1.184236,1.183437,0.000562
23843.500000,4,1.182250,1.184333,1.183673,0.000601
23843.750000,4,1.177014,1.179694,1.178802,0.000867
23844.000000,4,1.165799,1.169102,1.167798,0.001011
23844.250000,4,1.154523,1.157613,1.156191,0.001004
23844.500000,4,1.149608,1.151560,1.151036,0.000579
23844.750000,4,1.157152,1.160823,1.158675,0.001114
23845.000000,4,1.174105,1.176541,1.175218,0.000835
23845.250000,4,1.192770,1.194960,1.193606,0.000701
23845.500000,4,1.201511,1.203846,1.202322,0.000671
23845.750000,4,1.198722,1.200807,1.200065,0.000637
23846.000000,4,1.190878,1.193955,1.191966,0.001021
23846.250000,4,1.185410,1.187040,1.186398,0.000569
23846.500000,4,1.184643,1.185994,1.185453,0.000504
23846.750000,4,1.183391,1.185787,1.184221,0.000681
23847.000000,4,1.171727,1.174757,1.173381,0.000965
23847.250000,4,1.150621,1.154341,1.152069,0.001340
23847.500000,4,1.125984,1.129553,1.127606,0.001253
23847.750000,4,1.112061,1.115003,1.113480,0.000902
23848.000000,4,1.116125,1.117777,1.116928,0.000532
23848.250000,4,1.135915,1.138845,1.136800,0.000918
23848.500000,4,1.158193,1.160060,1.159118,0.000667
23848.750000,4,1.170251,1.171145,1.170728,0.000274
23849.000000,4,1.162589,1.165256,1.163709,0.000756
23849.250000,4,1.145836,1.148507,1.147321,0.000887
23849.500000,4,1.132214,1.134095,1.132948,0.000694
23849.750000,4,1.128539,1.130099,1.129416,0.000451
23850.000000,4,1.131712,1.132886,1.132097,0.000342
23850.250000,4,1.129826,1.131961,1.131056,0.000677
23850.500000,4,1.115130,1.118609,1.116875,0.001206
23850.750000,4,1.089640,1.093189,1.091419,0.001245
23851.000000,4,1.060268,1.064294,1.062377,0.001321
23851.250000,4,1.035942,1.039813,1.037814,0.001292
23851.500000,4,1.011516,1.014876,1.012913,0.001197
23851.750000,4,0.977543,0.983581,0.980751,0.001838
23852.000000,4,0.929716,0.936450,0.932499,0.002298
23852.250000,4,0.868132,0.876185,0.871993,0.002704
23852.500000,4,0.805005,0.813057,0.808508,0.002770
