# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.251246,0.252111,0.251747,0.000291
24228.250000,1,0.255104,0.256389,0.255816,0.000454
24228.500000,1,0.265984,0.268950,0.267869,0.001008
24228.750000,1,0.285115,0.289737,0.287645,0.001454
24229.000000,1,0.311329,0.317340,0.314697,0.001876
24229.250000,1,0.344581,0.351833,0.348428,0.002280
24229.500000,1,0.384298,0.392880,0.389101,0.002749
24229.750000,1,0.431455,0.441555,0.436911,0.003166
24230.000000,1,0.484692,0.495893,0.491007,0.003539
24230.250000,1,0.543050,0.554685,0.549538,0.003694
24230.500000,1,0.602924,0.614254,0.609093,0.003668
24230.750000,1,0.661219,0.671952,0.667137,0.003495
24231.000000,1,0.718025,0.729335,0.724237,0.003490
24231.250000,1,0.776387,0.788288,0.782523,0.003731
24231.500000,1,0.835654,0.848603,0.842570,0.003976
24231.750000,1,0.895302,0.907440,0.901854,0.003795
24232.000000,1,0.949749,0.959463,0.954956,0.003097
24232.250000,1,0.993051,0.999747,0.997241,0.002265
24232.500000,1,1.026515,1.033464,1.030489,0.002158
24232.750000,1,1.056581,1.062576,1.060169,0.001924
24233.000000,1,1.088838,1.095167,1.092385,0.002052
24233.250000,1,1.122955,1.129909,1.127195,0.002212
24233.500000,1,1.156187,1.160740,1.158949,0.001586
24233.750000,1,1.178583,1.182941,1.180993,0.001418
24234.000000,1,1.190303,1.191955,1.191016,0.000608
24234.250000,1,1.195098,1.196507,1.195917,0.000445
24234.500000,1,1.202798,1.205133,1.203615,0.000724
24234.750000,1,1.216187,1.219920,1.218347,0.001190
24235.000000,1,1.234532,1.238648,1.236674,0.001437
24235.250000,1,1.250445,1.253868,1.252351,0.001087
24235.500000,1,1.257828,1.259773,1.258804,0.000710
24235.750000,1,1.257759,1.260024,1.258761,0.000750
24236.000000,1,1.257809,1.259296,1.258647,0.000477
24236.250000,1,1.262772,1.263818,1.263313,0.000345
24236.500000,1,1.270107,1.273569,1.272083,0.001030
24236.750000,1,1.278634,1.279716,1.279361,0.000366
24237.000000,1,1.276637,1.278460,1.277629,0.000531
24237.250000,1,1.264785,1.269313,1.267597,0.001296
24237.500000,1,1.255889,1.259512,1.257436,0.001030
24237.750000,1,1.253826,1.255442,1.254819,0.000538
24238.000000,1,1.259600,1.263113,1.261555,0.000988
24238.250000,1,1.271907,1.274610,1.273016,0.000992
24238.500000,1,1.282872,1.285202,1.283991,0.000840
24238.750000,1,1.277125,1.278973,1.278273,0.000641
24239.000000,1,1.269319,1.272127,1.270990,0.000843
24239.250000,1,1.265624,1.267309,1.266464,0.000497
24239.500000,1,1.269237,1.271310,1.270428,0.000622
24239.750000,1,1.280385,1.282832,1.281503,0.000822
24240.000000,1,1.291965,1.293687,1.292845,0.000667
24240.250000,1,1.296298,1.297477,1.296907,0.000411
24240.500000,1,1.293400,1.294684,1.294045,0.000415
24240.750000,1,1.288761,1.290472,1.289460,0.000527
24241.000000,1,1.286077,1.288140,1.287049,0.000813
24241.250000,1,1.287899,1.288861,1.288331,0.000343
24241.500000,1,1.287309,1.288844,1.288097,0.000513
24241.750000,1,1.280641,1.282867,1.281621,0.000785
24242.000000,1,1.267902,1.270388,1.269382,0.000921
24242.250000,1,1.259166,1.261171,1.260059,0.000650
24242.500000,1,1.259470,1.260981,1.259991,0.000503
24242.750000,1,1.270740,1.274325,1.272803,0.001147
24243.000000,1,1.288834,1.292380,1.290815,0.001078
24243.250000,1,1.302474,1.305680,1.304142,0.000884
24243.500000,1,1.304000,1.305773,1.305257,0.000560
24243.750000,1,1.295637,1.298188,1.296749,0.000922
24244.000000,1,1.286896,1.288552,1.287552,0.000516
24244.250000,1,1.284087,1.285484,1.284567,0.000445
24244.500000,1,1.288140,1.289814,1.289005,0.000454
24244.750000,1,1.292212,1.293858,1.292946,0.000511
24245.000000,1,1.287772,1.289758,1.288639,0.000700
24245.250000,1,1.273049,1.276962,1.274859,0.001170
24245.500000,1,1.255356,1.258537,1.256670,0.000945
24245.750000,1,1.241564,1.243599,1.242579,0.000676
24246.000000,1,1.235332,1.236734,1.235986,0.000433
24246.250000,1,1.232942,1.234782,1.233614,0.000566
24246.500000,1,1.227698,1.228843,1.228358,0.000355
24246.750000,1,1.216492,1.219153,1.217504,0.000964
24247.000000,1,1.202521,1.205080,1.203683,0.000982
24247.250000,1,1.192055,1.193609,1.193173,0.000540
24247.500000,1,1.189791,1.191763,1.190998,0.000656
24247.750000,1,1.192951,1.194165,1.193513,0.000441
24248.000000,1,1.194152,1.195123,1.194566,0.000328
24248.250000,1,1.186280,1.188705,1.187126,0.000754
24248.500000,1,1.169386,1.172964,1.171076,0.001201
24248.750000,1,1.151019,1.154267,1.152599,0.001103
24249.000000,1,1.137217,1.140224,1.138510,0.000859
24249.250000,1,1.130611,1.132263,1.131179,0.000549
24249.500000,1,1.127005,1.128463,1.127824,0.000507
24249.750000,1,1.122096,1.123430,1.122657,0.000483
24250.000000,1,1.112513,1.114772,1.113786,0.000880
24250.250000,1,1.100979,1.103434,1.101983,0.000975
24250.500000,1,1.090810,1.092607,1.091698,0.000578
24250.750000,1,1.083787,1.084722,1.084246,0.000354
24251.000000,1,1.077686,1.078958,1.078163,0.000446
24251.250000,1,1.068110,1.070584,1.069165,0.000931
24251.500000,1,1.055409,1.057707,1.056406,0.000805
24251.750000,1,1.041881,1.044157,1.043171,0.000774
24252.000000,1,1.031674,1.033405,1.032576,0.000511
24252.250000,1,1.025750,1.026540,1.026220,0.000241
24252.500000,1,1.020907,1.022156,1.021585,0.000379
24252.750000,1,1.011921,1.013870,1.012760,0.000731
24253.000000,1,0.996431,0.999762,0.997908,0.001181
24253.250000,1,0.978444,0.980840,0.979473,0.000858
24253.500000,1,0.962933,0.964908,0.963581,0.000686
24253.750000,1,0.953699,0.955166,0.954342,0.000479
24254.000000,1,0.950535,0.951441,0.950984,0.000328
24254.250000,1,0.946245,0.947239,0.946917,0.000339
24254.500000,1,0.935516,0.937712,0.936621,0.000814
24254.750000,1,0.916081,0.919962,0.917669,0.001372
24255.000000,1,0.891599,0.896335,0.893939,0.001574
24255.250000,1,0.867644,0.872432,0.870161,0.001568
24255.500000,1,0.844613,0.849413,0.846602,0.001567
24255.750000,1,0.816792,0.822510,0.819510,0.001804
24256.000000,1,0.780238,0.789159,0.784608,0.002718
24256.250000,1,0.735653,0.745100,0.739996,0.002917
24256.500000,1,0.686679,0.696855,0.691373,0.003104
24256.750000,1,0.639885,0.649839,0.644534,0.003065
24257.000000,1,0.597923,0.606577,0.601853,0.002665
24257.250000,1,0.558141,0.566833,0.562191,0.002665
24257.500000,1,0.516991,0.525677,0.521232,0.002714
24257.750000,1,0.472255,0.481776,0.476892,0.002920
24258.000000,1,0.426629,0.436080,0.431297,0.002852
24258.250000,1,0.384677,0.393464,0.388767,0.002675
24258.500000,1,0.349705,0.356096,0.352803,0.001995
24258.750000,1,0.321178,0.326672,0.323835,0.001695
24259.000000,1,0.298012,0.302767,0.300443,0.001419
24259.250000,1,0.278857,0.282731,0.280788,0.001179
24259.500000,1,0.263047,0.265975,0.264574,0.000880
24259.750000,1,0.252319,0.254523,0.253473,0.000617
24260.000000,2,0.306731,0.307719,0.307177,0.000308
24260.250000,2,0.308699,0.310018,0.309317,0.000437
24260.500000,2,0.314665,0.316588,0.315511,0.000616
24260.750000,2,0.323469,0.325922,0.324643,0.000766
24261.000000,2,0.334761,0.338211,0.336398,0.000996
24261.250000,2,0.349377,0.353048,0.351269,0.001136
24261.500000,2,0.368744,0.374317,0.371491,0.001700
24261.750000,2,0.395139,0.401930,0.398732,0.002192
24262.000000,2,0.429024,0.437881,0.433559,0.002657
24262.250000,2,0.468103,0.477188,0.472922,0.002694
24262.500000,2,0.508591,0.517523,0.513383,0.002735
24262.750000,2,0.547491,0.556015,0.551960,0.002604
24263.000000,2,0.585142,0.594195,0.589585,0.002716
24263.250000,2,0.624193,0.633367,0.629160,0.002729
24263.500000,2,0.667480,0.677775,0.672750,0.002975
24263.750000,2,0.712953,0.722719,0.718060,0.002989
24264.000000,2,0.755750,0.764205,0.760355,0.002573
24264.250000,2,0.790962,0.797433,0.794180,0.001914
24264.500000,2,0.817899,0.823277,0.820637,0.001667
24264.750000,2,0.841250,0.846143,0.843539,0.001379
24265.000000,2,0.865030,0.870989,0.868017,0.001732
24265.250000,2,0.890557,0.896539,0.893836,0.001856
24265.500000,2,0.914324,0.918330,0.916154,0.001312
24265.750000,2,0.929079,0.932342,0.931020,0.000967
24266.000000,2,0.936576,0.938654,0.937418,0.000604
24266.250000,2,0.939837,0.940871,0.940388,0.000407
24266.500000,2,0.945886,0.947985,0.947077,0.000610
24266.750000,2,0.957172,0.960166,0.958820,0.000873
24267.000000,2,0.969867,0.971970,0.970653,0.000606
24267.250000,2,0.975279,0.976749,0.976066,0.000547
24267.500000,2,0.971623,0.974076,0.972852,0.000709
24267.750000,2,0.964911,0.967651,0.966563,0.000813
24268.000000,2,0.963999,0.965762,0.964917,0.000709
24268.250000,2,0.970263,0.974414,0.972367,0.001209
24268.500000,2,0.986198,0.990765,0.988613,0.001251
24268.750000,2,1.003261,1.008092,1.005932,0.001339
24269.000000,2,1.014991,1.017275,1.016024,0.000655
24269.250000,2,1.016822,1.018290,1.017609,0.000455
24269.500000,2,1.014674,1.016375,1.015368,0.000503
24269.750000,2,1.015429,1.017594,1.016670,0.000747
24270.000000,2,1.021946,1.024529,1.023508,0.000789
24270.250000,2,1.031826,1.033772,1.033082,0.000619
24270.500000,2,1.037984,1.038659,1.038350,0.000247
24270.750000,2,1.037325,1.038257,1.037581,0.000302
24271.000000,2,1.033527,1.035186,1.034209,0.000460
24271.250000,2,1.032622,1.034300,1.033672,0.000534
24271.500000,2,1.037437,1.039454,1.038760,0.000626
24271.750000,2,1.046372,1.048824,1.047777,0.000737
24272.000000,2,1.055384,1.056876,1.056225,0.000468
24272.250000,2,1.056192,1.057447,1.056791,0.000454
24272.500000,2,1.053901,1.055670,1.054996,0.000606
24272.750000,2,1.054928,1.056660,1.055854,0.000556
24273.000000,2,1.061346,1.064445,1.063019,0.001050
24273.250000,2,1.073704,1.076052,1.075029,0.000785
24273.500000,2,1.084216,1.086661,1.085632,0.000866
24273.750000,2,1.086527,1.088239,1.087577,0.000584
24274.000000,2,1.080468,1.082628,1.081843,0.000736
24274.250000,2,1.073533,1.075034,1.074471,0.000486
24274.500000,2,1.072587,1.074355,1.073473,0.000601
24274.750000,2,1.079402,1.081215,1.080217,0.000640
24275.000000,2,1.091167,1.093995,1.092792,0.000945
24275.250000,2,1.102966,1.105805,1.104769,0.000936
24275.500000,2,1.112211,1.114470,1.112879,0.000749
24275.750000,2,1.119531,1.121394,1.120354,0.000654
24276.000000,2,1.131490,1.133542,1.132420,0.000775
24276.250000,2,1.146066,1.149154,1.147853,0.001022
24276.500000,2,1.163925,1.166910,1.165192,0.000915
24276.750000,2,1.174297,1.176570,1.175657,0.000701
24277.000000,2,1.174027,1.176620,1.175757,0.000823
24277.250000,2,1.169301,1.171835,1.170319,0.000767
24277.500000,2,1.168758,1.170591,1.169534,0.000604
24277.750000,2,1.178954,1.181072,1.180034,0.000787
24278.000000,2,1.199853,1.204584,1.201968,0.001691
24278.250000,2,1.223254,1.227349,1.226043,0.001370
24278.500000,2,1.240750,1.242583,1.241305,0.000572
24278.750000,2,1.243209,1.244676,1.243758,0.000493
24279.000000,2,1.239120,1.239786,1.239539,0.000236
24279.250000,2,1.238249,1.239548,1.238752,0.000386
24279.500000,2,1.246636,1.248732,1.247870,0.000703
24279.750000,2,1.262406,1.265925,1.264364,0.001156
24280.000000,2,1.277599,1.281360,1.280029,0.001187
24280.250000,2,1.287489,1.289815,1.288839,0.000703
24280.500000,2,1.290479,1.291504,1.291038,0.000366
24280.750000,2,1.291140,1.292810,1.291715,0.000501
24281.000000,2,1.296343,1.298745,1.297563,0.000879
24281.250000,2,1.305012,1.307204,1.305870,0.000718
24281.500000,2,1.309608,1.310967,1.310295,0.000460
24281.750000,2,1.303863,1.306058,1.304923,0.000810
24282.000000,2,1.291775,1.295050,1.292897,0.001169
24282.250000,2,1.282077,1.284872,1.283122,0.000812
24282.500000,2,1.284036,1.285387,1.284843,0.000506
24282.750000,2,1.296772,1.300770,1.298481,0.001262
24283.000000,2,1.316044,1.320580,1.318129,0.001417
24283.250000,2,1.332294,1.334321,1.333090,0.000747
24283.500000,2,1.338122,1.339346,1.338850,0.000382
24283.750000,2,1.338365,1.340506,1.338979,0.000712
24284.000000,2,1.342493,1.344165,1.343345,0.000573
24284.250000,2,1.353693,1.356818,1.355247,0.001097
24284.500000,2,1.370227,1.373506,1.371981,0.001076
24284.750000,2,1.381023,1.383763,1.382155,0.000845
24285.000000,2,1.378331,1.381124,1.379507,0.000828
24285.250000,2,1.364042,1.367821,1.366154,0.001364
24285.500000,2,1.353276,1.356329,1.354430,0.000959
24285.750000,2,1.352524,1.353482,1.352998,0.000315
24286.000000,2,1.360134,1.362710,1.361179,0.000886
24286.250000,2,1.369400,1.371098,1.369999,0.000565
24286.500000,2,1.364878,1.369413,1.366741,0.001407
24286.750000,2,1.344192,1.350797,1.346757,0.002194
24287.000000,2,1.312999,1.320700,1.316073,0.002350
24287.250000,2,1.282114,1.290304,1.285638,0.002346
24287.500000,2,1.255567,1.260884,1.258123,0.001600
24287.750000,2,1.225031,1.232488,1.228651,0.002229
24288.000000,2,1.180992,1.192371,1.186553,0.003640
24288.250000,2,1.119223,1.134206,1.125903,0.004488
24288.500000,2,1.044469,1.060212,1.051648,0.004967
24288.750000,2,0.968737,0.983358,0.975218,0.004448
24289.000000,2,0.898573,0.912098,0.904636,0.004184
24289.250000,2,0.833388,0.846542,0.839805,0.004077
24289.500000,2,0.770061,0.782735,0.775664,0.003994
24289.750000,2,0.700667,0.715014,0.707215,0.004394
24290.000000,2,0.627726,0.642373,0.634415,0.004558
24290.250000,2,0.556049,0.570019,0.562460,0.004222
24290.500000,2,0.493009,0.504755,0.498505,0.003658
24290.750000,2,0.439982,0.449716,0.444299,0.002982
24291.000000,2,0.396940,0.404422,0.400239,0.002306
24291.250000,2,0.361843,0.367855,0.364493,0.001818
24291.500000,2,0.335615,0.339656,0.337391,0.001297
24291.750000,2,0.318614,0.320798,0.319692,0.000654
24292.000000,3,0.297288,0.297950,0.297658,0.000248
24292.250000,3,0.301370,0.303029,0.302075,0.000573
24292.500000,3,0.313516,0.316669,0.315119,0.001059
24292.750000,3,0.332563,0.336724,0.334589,0.001405
24293.000000,3,0.355990,0.361418,0.358816,0.001686
24293.250000,3,0.384049,0.389893,0.387044,0.001850
24293.500000,3,0.417287,0.424364,0.420853,0.002299
24293.750000,3,0.456871,0.465856,0.461507,0.002865
24294.000000,3,0.505114,0.515388,0.510442,0.003233
24294.250000,3,0.558694,0.569944,0.564438,0.003483
24294.500000,3,0.613922,0.625179,0.619629,0.003568
24294.750000,3,0.667325,0.677726,0.672929,0.003309
24295.000000,3,0.717984,0.728349,0.723390,0.003188
24295.250000,3,0.767570,0.778592,0.773363,0.003326
24295.500000,3,0.817334,0.828283,0.823212,0.003376
24295.750000,3,0.865792,0.874886,0.870577,0.002874
24296.000000,3,0.906521,0.914170,0.910805,0.002451
24296.250000,3,0.939118,0.944400,0.941731,0.001670
24296.500000,3,0.964343,0.969148,0.967235,0.001596
24296.750000,3,0.990403,0.996615,0.993937,0.002093
24297.000000,3,1.021451,1.028344,1.024938,0.002217
24297.250000,3,1.054383,1.060896,1.057823,0.002139
24297.500000,3,1.082093,1.086561,1.084369,0.001525
24297.750000,3,1.095647,1.098902,1.097549,0.000979
24298.000000,3,1.099223,1.100411,1.099736,0.000382
24298.250000,3,1.098632,1.100334,1.099391,0.000469
24298.500000,3,1.103747,1.106156,1.105207,0.000818
24298.750000,3,1.117491,1.121620,1.120063,0.001406
24299.000000,3,1.134354,1.138452,1.136734,0.001356
24299.250000,3,1.146705,1.148868,1.147902,0.000731
24299.500000,3,1.146853,1.149370,1.148459,0.000732
24299.750000,3,1.142831,1.144459,1.143555,0.000544
24300.000000,3,1.145680,1.148337,1.146758,0.001021
24300.250000,3,1.148168,1.150448,1.149387,0.000740
24300.500000,3,1.163226,1.167535,1.165250,0.001472
24300.750000,3,1.179517,1.183507,1.181588,0.001216
24301.000000,3,1.191330,1.193050,1.191991,0.000600
24301.250000,3,1.192699,1.194286,1.193296,0.000502
24301.500000,3,1.189688,1.190979,1.190495,0.000413
24301.750000,3,1.189842,1.191887,1.190533,0.000675
24302.000000,3,1.193425,1.195273,1.194375,0.000560
24302.250000,3,1.196122,1.198906,1.197220,0.000802
24302.500000,3,1.192779,1.194505,1.193720,0.000587
24302.750000,3,1.181691,1.185512,1.183524,0.001125
24303.000000,3,1.169330,1.171822,1.170956,0.000879
24303.250000,3,1.162824,1.165141,1.163973,0.000734
24303.500000,3,1.164269,1.165284,1.164543,0.000311
24303.750000,3,1.168327,1.170269,1.169464,0.000663
24304.000000,3,1.171833,1.172850,1.172391,0.000381
24304.250000,3,1.168307,1.170437,1.169752,0.000625
24304.500000,3,1.162643,1.164840,1.163585,0.000789
24304.750000,3,1.158493,1.160724,1.159629,0.000665
24305.000000,3,1.160210,1.161918,1.160993,0.000520
24305.250000,3,1.164068,1.166331,1.165598,0.000701
24305.500000,3,1.168434,1.169697,1.168930,0.000466
24305.750000,3,1.166836,1.168848,1.167961,0.000570
24306.000000,3,1.162475,1.164118,1.163283,0.000544
24306.250000,3,1.158642,1.160146,1.159591,0.000514
24306.500000,3,1.158387,1.159670,1.159130,0.000452
24306.750000,3,1.158118,1.159647,1.158828,0.000493
24307.000000,3,1.148808,1.151808,1.150216,0.000962
24307.250000,3,1.128818,1.134033,1.131126,0.001588
24307.500000,3,1.103303,1.108399,1.105386,0.001484
24307.750000,3,1.084807,1.087657,1.085808,0.001029
24308.000000,3,1.080494,1.082310,1.081203,0.000608
24308.250000,3,1.092050,1.096246,1.094145,0.001517
24308.500000,3,1.114965,1.120126,1.117795,0.001786
24308.750000,3,1.139236,1.142673,1.140997,0.001223
24309.000000,3,1.152005,1.153873,1.152787,0.000608
24309.250000,3,1.153814,1.154454,1.154044,0.000217
24309.500000,3,1.151845,1.152740,1.152345,0.000321
24309.750000,3,1.154948,1.156301,1.155545,0.000520
24310.000000,3,1.163437,1.165480,1.164562,0.000748
24310.250000,3,1.171193,1.172243,1.171790,0.000357
24310.500000,3,1.170180,1.171748,1.170972,0.000598
24310.750000,3,1.160971,1.163587,1.161842,0.000830
24311.000000,3,1.153745,1.154825,1.154217,0.000404
24311.250000,3,1.154630,1.156698,1.155568,0.000637
24311.500000,3,1.166083,1.169801,1.167848,0.001184
24311.750000,3,1.184419,1.188929,1.187077,0.001584
24312.000000,3,1.200921,1.203546,1.202493,0.000817
24312.250000,3,1.206201,1.207011,1.206537,0.000283
24312.500000,3,1.201038,1.202703,1.201736,0.000574
24312.750000,3,1.196428,1.197462,1.196871,0.000359
24313.000000,3,1.198204,1.200479,1.199340,0.000663
24313.250000,3,1.206605,1.208789,1.207552,0.000707
24313.500000,3,1.214264,1.215351,1.214728,0.000367
24313.750000,3,1.214721,1.215554,1.215143,0.000297
24314.000000,3,1.205471,1.208510,1.207278,0.000903
24314.250000,3,1.198343,1.200263,1.199102,0.000621
24314.500000,3,1.196931,1.197871,1.197367,0.000299
24314.750000,3,1.202485,1.204710,1.203615,0.000842
24315.000000,3,1.212279,1.215005,1.213717,0.000862
24315.250000,3,1.218924,1.220740,1.219728,0.000541
24315.500000,3,1.218569,1.220410,1.219756,0.000551
24315.750000,3,1.215322,1.216930,1.216063,0.000600
24316.000000,3,1.214739,1.216468,1.215739,0.000634
24316.250000,3,1.217823,1.220850,1.219604,0.000971
24316.500000,3,1.223202,1.225153,1.224286,0.000550
24316.750000,3,1.221688,1.224404,1.223137,0.000926
24317.000000,3,1.210988,1.213973,1.212330,0.001246
24317.250000,3,1.195480,1.198414,1.197111,0.001025
24317.500000,3,1.182885,1.186481,1.184844,0.001061
24317.750000,3,1.176829,1.178897,1.177628,0.000713
24318.000000,3,1.170506,1.172259,1.171415,0.000667
24318.250000,3,1.154860,1.159079,1.156727,0.001617
24318.500000,3,1.123885,1.131246,1.127689,0.002514
24318.750000,3,1.084476,1.093070,1.088383,0.002826
24319.000000,3,1.046540,1.053521,1.049731,0.002288
24319.250000,3,1.018249,1.023225,1.020537,0.001887
24319.500000,3,0.999034,1.002704,1.000881,0.001333
24319.750000,3,0.980686,0.984717,0.982565,0.001429
24320.000000,3,0.951023,0.958446,0.955000,0.002311
24320.250000,3,0.907265,0.917394,0.912066,0.003132
24320.500000,3,0.852182,0.863964,0.857800,0.003589
24320.750000,3,0.794908,0.807197,0.800376,0.003705
24321.000000,3,0.739151,0.750423,0.744599,0.003435
24321.250000,3,0.684783,0.695836,0.689662,0.003488
24321.500000,3,0.626629,0.638462,0.632259,0.003632
24321.750000,3,0.565761,0.578232,0.571660,0.003844
24322.000000,3,0.505937,0.518140,0.511550,0.003735
24322.250000,3,0.453525,0.463789,0.458082,0.003181
24322.500000,3,0.411383,0.419711,0.415123,0.002469
24322.750000,3,0.379549,0.385236,0.382112,0.001729
24323.000000,3,0.354123,0.359232,0.356221,0.001522
24323.250000,3,0.332351,0.336600,0.334267,0.001267
24323.500000,3,0.314271,0.318216,0.315876,0.001174
24323.750000,3,0.301784,0.304050,0.302618,0.000693
24324.000000,4,0.294943,0.295793,0.295538,0.000297
24324.250000,4,0.299949,0.301355,0.300811,0.000454
24324.500000,4,0.313234,0.316575,0.315206,0.001066
24324.750000,4,0.335967,0.341106,0.338907,0.001585
24325.000000,4,0.365498,0.371618,0.368957,0.001954
24325.250000,4,0.401368,0.409027,0.405747,0.002405
24325.500000,4,0.443398,0.452138,0.448285,0.002782
24325.750000,4,0.492174,0.502514,0.497822,0.003184
24326.000000,4,0.546184,0.557750,0.552484,0.003603
24326.250000,4,0.606176,0.618141,0.612532,0.003698
24326.500000,4,0.667562,0.680029,0.674396,0.003892
24326.750000,4,0.730170,0.742685,0.736839,0.003815
24327.000000,4,0.790848,0.802543,0.797065,0.003680
24327.250000,4,0.849086,0.861274,0.855367,0.003747
24327.500000,4,0.903031,0.913435,0.908305,0.003177
24327.750000,4,0.950684,0.959980,0.955794,0.002774
24328.000000,4,0.993238,1.001335,0.997278,0.002565
24328.250000,4,1.031874,1.041007,1.036287,0.002705
24328.500000,4,1.070761,1.079143,1.074935,0.002544
24328.750000,4,1.111288,1.119562,1.115906,0.002492
24329.000000,4,1.149310,1.158271,1.153661,0.002636
24329.250000,4,1.180995,1.185552,1.183002,0.001416
24329.500000,4,1.196325,1.198350,1.197405,0.000621
24329.750000,4,1.200712,1.202041,1.201378,0.000434
24330.000000,4,1.202368,1.203635,1.202977,0.000443
24330.250000,4,1.209338,1.212944,1.211056,0.000983
24330.500000,4,1.222464,1.224845,1.223555,0.000857
24330.750000,4,1.232237,1.234468,1.233551,0.000734
24331.000000,4,1.227239,1.231057,1.228919,0.001107
24331.250000,4,1.208232,1.212851,1.210582,0.001606
24331.500000,4,1.184355,1.189062,1.186710,0.001518
24331.750000,4,1.170905,1.173256,1.172055,0.000909
24332.000000,4,1.171700,1.173428,1.172763,0.000521
24332.250000,4,1.181850,1.185371,1.183663,0.001300
24332.500000,4,1.189012,1.190683,1.189703,0.000571
24332.750000,4,1.178068,1.182685,1.179936,0.001485
24333.000000,4,1.151300,1.157558,1.154327,0.001997
24333.250000,4,1.127609,1.131949,1.129453,0.001453
24333.500000,4,1.117829,1.119985,1.119030,0.000715
24333.750000,4,1.128941,1.132860,1.130971,0.001444
24334.000000,4,1.152992,1.158573,1.156180,0.001836
24334.250000,4,1.177040,1.179768,1.178391,0.001008
24334.500000,4,1.181045,1.183003,1.182177,0.000645
24334.750000,4,1.168109,1.170172,1.168979,0.000682
24335.000000,4,1.151269,1.153706,1.152624,0.000827
24335.250000,4,1.148037,1.150123,1.149161,0.000761
24335.500000,4,1.156713,1.160969,1.159246,0.001446
24335.750000,4,1.173692,1.176931,1.175138,0.001030
24336.000000,4,1.179818,1.182357,1.181046,0.000758
24336.250000,4,1.168178,1.172273,1.170547,0.001442
24336.500000,4,1.149318,1.152800,1.151202,0.001239
24336.750000,4,1.137552,1.139039,1.138369,0.000564
24337.000000,4,1.140277,1.143594,1.142185,0.001090
24337.250000,4,1.156854,1.162405,1.159614,0.001627
24337.500000,4,1.174889,1.177967,1.176195,0.000963
24337.750000,4,1.176851,1.179104,1.177969,0.000730
24338.000000,4,1.157697,1.162044,1.159617,0.001475
24338.250000,4,1.133816,1.138286,1.135463,0.001483
24338.500000,4,1.119904,1.120924,1.120290,0.000368
24338.750000,4,1.121820,1.124984,1.123119,0.000935
24339.000000,4,1.138386,1.143292,1.140413,0.001599
24339.250000,4,1.160274,1.164286,1.162170,0.001433
24339.500000,4,1.173083,1.175384,1.174705,0.000766
24339.750000,4,1.172925,1.174889,1.174058,0.000692
24340.000000,4,1.182370,1.198450,1.190614,0.005315
24340.250000,4,1.155881,1.157558,1.156502,0.000524
24340.500000,4,1.152708,1.153967,1.153201,0.000396
24340.750000,4,1.153826,1.155984,1.154757,0.000695
24341.000000,4,1.156287,1.157299,1.156837,0.000330
24341.250000,4,1.156737,1.157833,1.157307,0.000414
24341.500000,4,1.155707,1.157529,1.156570,0.000620
24341.750000,4,1.158282,1.158985,1.158615,0.000290
24342.000000,4,1.161178,1.162116,1.161647,0.000330
24342.250000,4,1.166371,1.166822,1.166535,0.000159
24342.500000,4,1.168140,1.169670,1.168725,0.000501
24342.750000,4,1.170398,1.170802,1.170597,0.000145
24343.000000,4,1.171841,1.172777,1.172285,0.000321
24343.250000,4,1.174180,1.175332,1.174675,0.000382
24343.500000,4,1.173468,1.174215,1.174008,0.000237
24343.750000,4,1.167888,1.169498,1.168563,0.000560
24344.000000,4,1.154881,1.158423,1.156521,0.001273
24344.250000,4,1.144097,1.146212,1.144906,0.000836
24344.500000,4,1.138047,1.139702,1.139015,0.000541
24344.750000,4,1.144220,1.146697,1.145763,0.000778
24345.000000,4,1.158775,1.163582,1.161045,0.001393
24345.250000,4,1.176660,1.179989,1.178435,0.000995
24345.500000,4,1.185109,1.187169,1.186215,0.000623
24345.750000,4,1.182805,1.185075,1.183469,0.000710
24346.000000,4,1.173505,1.176038,1.174816,0.000881
24346.250000,4,1.167892,1.170478,1.168988,0.000919
24346.500000,4,1.165308,1.168079,1.166903,0.001084
24346.750000,4,1.163751,1.166361,1.164934,0.000798
24347.000000,4,1.151816,1.155979,1.153786,0.001413
24347.250000,4,1.129822,1.135107,1.132275,0.001780
24347.500000,4,1.104271,1.110057,1.107444,0.001933
24347.750000,4,1.091244,1.093645,1.092578,0.001063
24348.000000,4,1.093323,1.096615,1.094960,0.001039
24348.250000,4,1.110795,1.116108,1.113355,0.001750
24348.500000,4,1.132482,1.137035,1.134814,0.001499
24348.750000,4,1.144434,1.146363,1.145425,0.000665
24349.000000,4,1.135858,1.139402,1.137671,0.001257
24349.250000,4,1.118707,1.123560,1.121124,0.001519
24349.500000,4,1.104754,1.107727,1.106253,0.000983
24349.750000,4,1.100540,1.103567,1.102169,0.000965
24350.000000,4,1.102458,1.105328,1.103803,0.001018
24350.250000,4,1.100529,1.102825,1.101708,0.000872
24350.500000,4,1.084686,1.089571,1.087297,0.001510
24350.750000,4,1.058923,1.065571,1.062152,0.002000
24351.000000,4,1.029952,1.036622,1.033258,0.001956
24351.250000,4,1.006413,1.011184,1.008591,0.001573
24351.500000,4,0.980924,0.987084,0.984063,0.001921
24351.750000,4,0.948412,0.956603,0.952402,0.002471
24352.000000,4,0.899453,0.911178,0.905306,0.003565
24352.250000,4,0.839888,0.852620,0.846041,0.003864
24352.500000,4,0.779059,0.791414,0.784600,0.003755
