# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231089,0.231486,0.231337,0.000149
23728.250000,1,0.233436,0.234130,0.233693,0.000236
23728.500000,1,0.240658,0.242230,0.241148,0.000539
23728.750000,1,0.252949,0.255770,0.253855,0.000964
23729.000000,1,0.270477,0.274291,0.271889,0.001216
23729.250000,1,0.293580,0.298179,0.295429,0.001542
23729.500000,1,0.322018,0.327756,0.324425,0.001925
23729.750000,1,0.355604,0.362012,0.358374,0.002130
23730.000000,1,0.393637,0.400870,0.396578,0.002340
23730.250000,1,0.434751,0.442874,0.438245,0.002629
23730.500000,1,0.479383,0.487899,0.482842,0.002772
23730.750000,1,0.525919,0.534702,0.529774,0.002853
23731.000000,1,0.574438,0.583857,0.578527,0.003005
23731.250000,1,0.624732,0.633912,0.628610,0.003068
23731.500000,1,0.675129,0.684000,0.678594,0.002795
23731.750000,1,0.723698,0.732634,0.727404,0.002890
23732.000000,1,0.770395,0.779458,0.774578,0.002876
23732.250000,1,0.815285,0.823783,0.819236,0.002752
23732.500000,1,0.858250,0.865867,0.861861,0.002430
23732.750000,1,0.899681,0.906174,0.902273,0.002191
23733.000000,1,0.936860,0.943554,0.939802,0.002099
23733.250000,1,0.971053,0.976713,0.973684,0.001791
23733.500000,1,1.000937,1.006434,1.003728,0.001790
23733.750000,1,1.027567,1.034084,1.030680,0.001861
23734.000000,1,1.055254,1.058607,1.056585,0.001214
23734.250000,1,1.080388,1.084453,1.082135,0.001432
23734.500000,1,1.105281,1.110480,1.107843,0.001604
23734.750000,1,1.129872,1.134332,1.131931,0.001561
23735.000000,1,1.152452,1.156329,1.154073,0.001238
23735.250000,1,1.170881,1.174178,1.172458,0.001157
23735.500000,1,1.186614,1.189191,1.187990,0.000794
23735.750000,1,1.200569,1.203061,1.201651,0.000865
23736.000000,1,1.212814,1.215134,1.214081,0.000724
23736.250000,1,1.223559,1.226001,1.224419,0.000826
23736.500000,1,1.232851,1.234805,1.234080,0.000615
23736.750000,1,1.241457,1.242646,1.241915,0.000423
23737.000000,1,1.246168,1.247377,1.246883,0.000378
23737.250000,1,1.250760,1.252598,1.251448,0.000515
23737.500000,1,1.254113,1.256466,1.255554,0.000844
23737.750000,1,1.259379,1.260441,1.259927,0.000285
23738.000000,1,1.264273,1.265736,1.264837,0.000461
23738.250000,1,1.268084,1.269695,1.268770,0.000654
23738.500000,1,1.271479,1.273797,1.272209,0.000669
23738.750000,1,1.272898,1.274191,1.273719,0.000441
23739.000000,1,1.276516,1.278417,1.277428,0.000594
23739.250000,1,1.280862,1.282343,1.281653,0.000405
23739.500000,1,1.286597,1.289421,1.288186,0.000861
23739.750000,1,1.294667,1.295834,1.295283,0.000437
23740.000000,1,1.301015,1.302412,1.301594,0.000391
23740.250000,1,1.305264,1.307259,1.306149,0.000608
23740.500000,1,1.309045,1.310133,1.309630,0.000384
23740.750000,1,1.311849,1.313554,1.312512,0.000478
23741.000000,1,1.312924,1.315139,1.314505,0.000697
23741.250000,1,1.314319,1.316757,1.315325,0.000673
23741.500000,1,1.314259,1.315477,1.314909,0.000416
23741.750000,1,1.311025,1.312516,1.311893,0.000403
23742.000000,1,1.306175,1.308995,1.307678,0.000808
23742.250000,1,1.301154,1.302562,1.301989,0.000456
23742.500000,1,1.295108,1.297053,1.296525,0.000558
23742.750000,1,1.290501,1.292777,1.291556,0.000635
23743.000000,1,1.286061,1.287326,1.286751,0.000343
23743.250000,1,1.281693,1.282841,1.282234,0.000360
23743.500000,1,1.276791,1.277759,1.277406,0.000371
23743.750000,1,1.272858,1.274605,1.273600,0.000506
23744.000000,1,1.270491,1.271425,1.271044,0.000276
23744.250000,1,1.269789,1.270739,1.270266,0.000330
23744.500000,1,1.270650,1.271723,1.271243,0.000375
23744.750000,1,1.272412,1.273995,1.273021,0.000529
23745.000000,1,1.274393,1.275632,1.275000,0.000444
23745.250000,1,1.275639,1.277809,1.276850,0.000700
23745.500000,1,1.278235,1.279250,1.278692,0.000393
23745.750000,1,1.280093,1.281378,1.280823,0.000432
23746.000000,1,1.280459,1.283075,1.281928,0.000836
23746.250000,1,1.281239,1.282938,1.281997,0.000479
23746.500000,1,1.279275,1.281379,1.280538,0.000596
23746.750000,1,1.277786,1.278547,1.278200,0.000240
23747.000000,1,1.273203,1.275217,1.274255,0.000629
23747.250000,1,1.268854,1.271079,1.270075,0.000737
23747.500000,1,1.265065,1.265987,1.265535,0.000291
23747.750000,1,1.258802,1.260977,1.260190,0.000652
23748.000000,1,1.252796,1.254376,1.253409,0.000490
23748.250000,1,1.244210,1.245557,1.244863,0.000429
23748.500000,1,1.234445,1.236420,1.235363,0.000798
23748.750000,1,1.225355,1.227150,1.226354,0.000598
23749.000000,1,1.217873,1.219190,1.218392,0.000378
23749.250000,1,1.211714,1.212822,1.212191,0.000427
23749.500000,1,1.206548,1.207470,1.207030,0.000295
23749.750000,1,1.200634,1.202634,1.201913,0.000645
23750.000000,1,1.194397,1.196698,1.195475,0.000807
23750.250000,1,1.187933,1.189361,1.188806,0.000485
23750.500000,1,1.180171,1.182496,1.181145,0.000759
23750.750000,1,1.172444,1.174645,1.173615,0.000760
23751.000000,1,1.165672,1.167452,1.166818,0.000594
23751.250000,1,1.158562,1.160925,1.159720,0.000802
23751.500000,1,1.151778,1.153448,1.152622,0.000640
23751.750000,1,1.143811,1.146737,1.145370,0.000893
23752.000000,1,1.137831,1.139577,1.138739,0.000660
23752.250000,1,1.130602,1.132516,1.131365,0.000639
23752.500000,1,1.121680,1.124664,1.123262,0.000981
23752.750000,1,1.112090,1.115018,1.113653,0.000920
23753.000000,1,1.101209,1.103417,1.102701,0.000767
23753.250000,1,1.088049,1.091097,1.089696,0.001170
23753.500000,1,1.074198,1.077573,1.076134,0.001333
23753.750000,1,1.060942,1.062942,1.062288,0.000786
23754.000000,1,1.046447,1.048923,1.048007,0.000993
23754.250000,1,1.030125,1.034212,1.032011,0.001324
23754.500000,1,1.012215,1.016498,1.014028,0.001387
23754.750000,1,0.988909,0.993698,0.991562,0.001488
23755.000000,1,0.962788,0.967781,0.965026,0.001590
23755.250000,1,0.932367,0.938819,0.935301,0.002028
23755.500000,1,0.900106,0.905837,0.903410,0.001788
23755.750000,1,0.864538,0.871655,0.868725,0.002309
23756.000000,1,0.826827,0.834673,0.831247,0.002375
23756.250000,1,0.784504,0.792276,0.789157,0.002707
23756.500000,1,0.737221,0.746291,0.742623,0.003024
23756.750000,1,0.687193,0.696797,0.692473,0.003171
23757.000000,1,0.634967,0.644747,0.640372,0.003158
23757.250000,1,0.582480,0.592149,0.587955,0.003140
23757.500000,1,0.530218,0.539789,0.535948,0.003094
23757.750000,1,0.479651,0.489132,0.485236,0.003015
23758.000000,1,0.431564,0.440703,0.436715,0.002856
23758.250000,1,0.386366,0.394617,0.391037,0.002625
23758.500000,1,0.345919,0.353114,0.350012,0.002275
23758.750000,1,0.311002,0.317313,0.314429,0.001924
23759.000000,1,0.282263,0.287317,0.285022,0.001602
23759.250000,1,0.259893,0.263734,0.262070,0.001155
23759.500000,1,0.244111,0.246897,0.245698,0.000821
23759.750000,1,0.234756,0.236083,0.235475,0.000442
23760.000000,2,0.297349,0.298605,0.297989,0.000351
23760.250000,2,0.299601,0.300782,0.300131,0.000448
23760.500000,2,0.306081,0.307686,0.306903,0.000614
23760.750000,2,0.316922,0.319754,0.318238,0.001009
23761.000000,2,0.332463,0.335795,0.334140,0.001199
23761.250000,2,0.352287,0.356629,0.354475,0.001453
23761.500000,2,0.376901,0.381822,0.379149,0.001736
23761.750000,2,0.404729,0.410652,0.407664,0.001952
23762.000000,2,0.436922,0.443191,0.439727,0.002129
23762.250000,2,0.471620,0.479340,0.475200,0.002453
23762.500000,2,0.509986,0.516936,0.513113,0.002387
23762.750000,2,0.549808,0.556727,0.552703,0.002467
23763.000000,2,0.588790,0.596248,0.592210,0.002387
23763.250000,2,0.627660,0.634502,0.630878,0.002356
23763.500000,2,0.664944,0.671170,0.667848,0.002229
23763.750000,2,0.700129,0.706976,0.703386,0.002376
23764.000000,2,0.734395,0.740970,0.737295,0.002234
23764.250000,2,0.766917,0.772057,0.768953,0.001849
23764.500000,2,0.795087,0.800062,0.797246,0.001810
23764.750000,2,0.820241,0.823867,0.822083,0.001347
23765.000000,2,0.841502,0.845393,0.843304,0.001412
23765.250000,2,0.859432,0.863270,0.861515,0.001302
23765.500000,2,0.877269,0.881073,0.878825,0.001486
23765.750000,2,0.893499,0.897372,0.895358,0.001165
23766.000000,2,0.909262,0.912135,0.910431,0.001073
23766.250000,2,0.922205,0.925472,0.923892,0.001121
23766.500000,2,0.933186,0.936064,0.934689,0.000970
23766.750000,2,0.942802,0.945239,0.943664,0.000923
23767.000000,2,0.950348,0.953098,0.951561,0.000904
23767.250000,2,0.958197,0.961328,0.959384,0.000883
23767.500000,2,0.967903,0.970051,0.968842,0.000633
23767.750000,2,0.977333,0.979833,0.978406,0.000831
23768.000000,2,0.986834,0.988448,0.987595,0.000549
23768.250000,2,0.994147,0.996380,0.995096,0.000773
23768.500000,2,0.999284,1.001636,1.000574,0.000684
23768.750000,2,1.005595,1.007355,1.006348,0.000510
23769.000000,2,1.011211,1.013498,1.012382,0.000703
23769.250000,2,1.018974,1.021114,1.019917,0.000711
23769.500000,2,1.026312,1.028870,1.027549,0.000790
23769.750000,2,1.034351,1.036495,1.035574,0.000737
23770.000000,2,1.041305,1.044585,1.042863,0.001001
23770.250000,2,1.048119,1.049915,1.049063,0.000636
23770.500000,2,1.053764,1.055497,1.054736,0.000501
23770.750000,2,1.059906,1.062053,1.060947,0.000683
23771.000000,2,1.066074,1.067387,1.066684,0.000475
23771.250000,2,1.072008,1.074203,1.072754,0.000777
23771.500000,2,1.077444,1.079423,1.078441,0.000616
23771.750000,2,1.083150,1.084355,1.083709,0.000445
23772.000000,2,1.088557,1.090707,1.089763,0.000594
23772.250000,2,1.093540,1.095373,1.094278,0.000575
23772.500000,2,1.099515,1.100895,1.100240,0.000559
23772.750000,2,1.105791,1.107246,1.106454,0.000412
23773.000000,2,1.112171,1.114192,1.113012,0.000626
23773.250000,2,1.118681,1.120185,1.119452,0.000457
23773.500000,2,1.124318,1.126803,1.125341,0.000669
23773.750000,2,1.131012,1.131953,1.131474,0.000341
23774.000000,2,1.136313,1.138214,1.137202,0.000698
23774.250000,2,1.142255,1.144396,1.143208,0.000681
23774.500000,2,1.147953,1.149028,1.148387,0.000335
23774.750000,2,1.152211,1.154137,1.153050,0.000576
23775.000000,2,1.156010,1.158287,1.156956,0.000690
23775.250000,2,1.159451,1.160926,1.160293,0.000430
23775.500000,2,1.162312,1.163863,1.163103,0.000576
23775.750000,2,1.165536,1.166700,1.166273,0.000424
23776.000000,2,1.177146,1.185681,1.179812,0.002608
23776.250000,2,1.170753,1.171831,1.171390,0.000349
23776.500000,2,1.172189,1.173733,1.173101,0.000455
23776.750000,2,1.175363,1.177556,1.176508,0.000575
23777.000000,2,1.179016,1.181029,1.179914,0.000638
23777.250000,2,1.184771,1.185911,1.185403,0.000424
23777.500000,2,1.190510,1.192728,1.191365,0.000628
23777.750000,2,1.197536,1.199565,1.198616,0.000635
23778.000000,2,1.205134,1.206599,1.205820,0.000505
23778.250000,2,1.212880,1.214362,1.213537,0.000466
23778.500000,2,1.220643,1.223071,1.221835,0.000682
23778.750000,2,1.229706,1.231644,1.230523,0.000616
23779.000000,2,1.238055,1.240733,1.239272,0.000753
23779.250000,2,1.247817,1.249717,1.248663,0.000632
23779.500000,2,1.256779,1.258454,1.257332,0.000541
23779.750000,2,1.266308,1.268634,1.267164,0.000801
23780.000000,2,1.275977,1.277630,1.276992,0.000505
23780.250000,2,1.285933,1.288003,1.286809,0.000595
23780.500000,2,1.295796,1.297991,1.296532,0.000688
23780.750000,2,1.305316,1.307788,1.306301,0.000708
23781.000000,2,1.314800,1.316025,1.315441,0.000331
23781.250000,2,1.323747,1.325490,1.324470,0.000584
23781.500000,2,1.332275,1.334361,1.333033,0.000687
23781.750000,2,1.340952,1.343539,1.342037,0.000851
23782.000000,2,1.349254,1.351120,1.350089,0.000663
23782.250000,2,1.356679,1.358968,1.357760,0.000709
23782.500000,2,1.362948,1.365206,1.364000,0.000699
23782.750000,2,1.367360,1.370002,1.368600,0.000737
23783.000000,2,1.371110,1.372493,1.371608,0.000423
23783.250000,2,1.373785,1.374879,1.374412,0.000405
23783.500000,2,1.375012,1.377156,1.376285,0.000809
23783.750000,2,1.376038,1.377604,1.376685,0.000551
23784.000000,2,1.373164,1.376423,1.375103,0.000893
23784.250000,2,1.367370,1.371327,1.370156,0.001142
23784.500000,2,1.360415,1.364867,1.363266,0.001385
23784.750000,2,1.352860,1.356116,1.355008,0.001021
23785.000000,2,1.343323,1.346970,1.345858,0.001095
23785.250000,2,1.334497,1.338401,1.336937,0.001410
23785.500000,2,1.324209,1.328680,1.327127,0.001432
23785.750000,2,1.312441,1.318039,1.315652,0.001712
23786.000000,2,1.297821,1.303220,1.301242,0.001745
23786.250000,2,1.281949,1.286654,1.284276,0.001524
23786.500000,2,1.262376,1.267320,1.264985,0.001581
23786.750000,2,1.240870,1.247118,1.244188,0.002013
23787.000000,2,1.217734,1.223506,1.221006,0.002085
23787.250000,2,1.190254,1.195912,1.193451,0.002024
23787.500000,2,1.155925,1.163140,1.159676,0.002642
23787.750000,2,1.116285,1.124763,1.120896,0.002828
23788.000000,2,1.072686,1.080491,1.076523,0.002934
23788.250000,2,1.023292,1.033731,1.028615,0.003142
23788.500000,2,0.972045,0.981466,0.977301,0.003299
23788.750000,2,0.917212,0.928008,0.923537,0.003601
23789.000000,2,0.858591,0.870220,0.865235,0.003622
23789.250000,2,0.796417,0.808362,0.803165,0.003833
23789.500000,2,0.729653,0.742977,0.737359,0.004184
23789.750000,2,0.663060,0.675436,0.670019,0.003948
23790.000000,2,0.596469,0.608592,0.603285,0.003831
23790.250000,2,0.533278,0.544984,0.540368,0.003562
23790.500000,2,0.476112,0.486365,0.482223,0.003162
23790.750000,2,0.424928,0.433760,0.430336,0.002753
23791.000000,2,0.381594,0.389093,0.385956,0.002316
23791.250000,2,0.347170,0.353148,0.350628,0.001793
23791.500000,2,0.322260,0.326465,0.324700,0.001193
23791.750000,2,0.307417,0.309310,0.308696,0.000540
23792.000000,3,0.297898,0.298616,0.298332,0.000238
23792.250000,3,0.300626,0.302258,0.301361,0.000487
23792.500000,3,0.309981,0.313118,0.311411,0.000893
23792.750000,3,0.326456,0.330996,0.328454,0.001337
23793.000000,3,0.349851,0.355592,0.352512,0.001711
23793.250000,3,0.380229,0.386857,0.383338,0.002084
23793.500000,3,0.416969,0.424463,0.420256,0.002376
23793.750000,3,0.458308,0.467063,0.462271,0.002685
23794.000000,3,0.504366,0.514215,0.508832,0.003072
23794.250000,3,0.553608,0.563199,0.557743,0.002970
23794.500000,3,0.604582,0.614010,0.608622,0.002965
23794.750000,3,0.656465,0.666535,0.660862,0.003209
23795.000000,3,0.709447,0.719718,0.713850,0.003300
23795.250000,3,0.762781,0.772612,0.766876,0.003272
23795.500000,3,0.814807,0.825120,0.819303,0.003154
23795.750000,3,0.864455,0.873215,0.868270,0.002880
23796.000000,3,0.909304,0.918064,0.913035,0.002767
23796.250000,3,0.948835,0.955176,0.951862,0.002159
23796.500000,3,0.984021,0.989735,0.986361,0.001868
23796.750000,3,1.014773,1.020319,1.017223,0.001850
23797.000000,3,1.043929,1.048964,1.046119,0.001804
23797.250000,3,1.070153,1.074640,1.071839,0.001488
23797.500000,3,1.091621,1.094806,1.093144,0.001193
23797.750000,3,1.107534,1.110669,1.109078,0.001105
23798.000000,3,1.118780,1.121182,1.119884,0.000839
23798.250000,3,1.126543,1.128831,1.127484,0.000664
23798.500000,3,1.133252,1.134387,1.133740,0.000350
23798.750000,3,1.138585,1.140698,1.139757,0.000602
23799.000000,3,1.143610,1.146033,1.144985,0.000873
23799.250000,3,1.148522,1.150270,1.149145,0.000469
23799.500000,3,1.149892,1.151136,1.150651,0.000370
23799.750000,3,1.149423,1.150591,1.150002,0.000402
23800.000000,3,1.149304,1.151412,1.150142,0.000575
23800.250000,3,1.146959,1.148456,1.147773,0.000472
23800.500000,3,1.147415,1.148217,1.147773,0.000254
23800.750000,3,1.146737,1.148177,1.147493,0.000548
23801.000000,3,1.146919,1.148393,1.147435,0.000461
23801.250000,3,1.146302,1.147231,1.146791,0.000305
23801.500000,3,1.145559,1.147013,1.146243,0.000432
23801.750000,3,1.146355,1.147932,1.146966,0.000459
23802.000000,3,1.147754,1.149962,1.148895,0.000725
23802.250000,3,1.150969,1.152931,1.151754,0.000587
23802.500000,3,1.154265,1.156178,1.154934,0.000627
23802.750000,3,1.157520,1.159081,1.158282,0.000454
23803.000000,3,1.159692,1.160967,1.160292,0.000455
23803.250000,3,1.161272,1.162187,1.161723,0.000267
23803.500000,3,1.161907,1.163341,1.162726,0.000467
23803.750000,3,1.162437,1.164169,1.163174,0.000508
23804.000000,3,1.162218,1.163735,1.163022,0.000478
23804.250000,3,1.159571,1.161579,1.160821,0.000537
23804.500000,3,1.156530,1.157714,1.157101,0.000313
23804.750000,3,1.152173,1.154121,1.153420,0.000536
23805.000000,3,1.149678,1.151587,1.150519,0.000571
23805.250000,3,1.147482,1.149113,1.148436,0.000540
23805.500000,3,1.145799,1.146986,1.146491,0.000409
23805.750000,3,1.143826,1.145924,1.144987,0.000622
23806.000000,3,1.141774,1.143620,1.142843,0.000534
23806.250000,3,1.140266,1.141177,1.140641,0.000282
23806.500000,3,1.138411,1.139347,1.138859,0.000292
23806.750000,3,1.137957,1.139786,1.138816,0.000589
23807.000000,3,1.139358,1.140566,1.139839,0.000406
23807.250000,3,1.141432,1.142765,1.141935,0.000545
23807.500000,3,1.143318,1.144558,1.143826,0.000410
23807.750000,3,1.143877,1.144984,1.144416,0.000405
23808.000000,3,1.143879,1.145304,1.144388,0.000511
23808.250000,3,1.142595,1.143825,1.143143,0.000464
23808.500000,3,1.142034,1.143440,1.142920,0.000539
23808.750000,3,1.141133,1.142641,1.142041,0.000470
23809.000000,3,1.140285,1.141513,1.141086,0.000366
23809.250000,3,1.138589,1.140078,1.139520,0.000467
23809.500000,3,1.137919,1.138532,1.138307,0.000192
23809.750000,3,1.136325,1.138127,1.137121,0.000622
23810.000000,3,1.136657,1.138387,1.137284,0.000514
23810.250000,3,1.138190,1.139014,1.138626,0.000267
23810.500000,3,1.141048,1.142795,1.141860,0.000505
23810.750000,3,1.144765,1.145944,1.145508,0.000395
23811.000000,3,1.147887,1.149395,1.148886,0.000466
23811.250000,3,1.151368,1.152589,1.151988,0.000377
23811.500000,3,1.155295,1.156589,1.155879,0.000518
23811.750000,3,1.159138,1.160879,1.159792,0.000535
23812.000000,3,1.164093,1.165096,1.164665,0.000312
23812.250000,3,1.168355,1.169835,1.169049,0.000427
23812.500000,3,1.172314,1.173334,1.172872,0.000350
23812.750000,3,1.175593,1.176727,1.176052,0.000425
23813.000000,3,1.177630,1.179162,1.178273,0.000430
23813.250000,3,1.180672,1.181369,1.181182,0.000213
23813.500000,3,1.182814,1.183983,1.183332,0.000372
23813.750000,3,1.185090,1.186057,1.185547,0.000298
23814.000000,3,1.186243,1.187564,1.186910,0.000406
23814.250000,3,1.186996,1.188806,1.187876,0.000551
23814.500000,3,1.187749,1.189597,1.188835,0.000533
23814.750000,3,1.189826,1.191115,1.190374,0.000399
23815.000000,3,1.191428,1.193868,1.192353,0.000757
23815.250000,3,1.193943,1.195195,1.194579,0.000371
23815.500000,3,1.195894,1.197021,1.196432,0.000351
23815.750000,3,1.196415,1.198128,1.197511,0.000538
23816.000000,3,1.197592,1.199970,1.198780,0.000621
23816.250000,3,1.199875,1.201110,1.200412,0.000468
23816.500000,3,1.201740,1.204199,1.202939,0.000728
23816.750000,3,1.204419,1.206857,1.206093,0.000708
23817.000000,3,1.207528,1.209691,1.208740,0.000620
23817.250000,3,1.208587,1.209871,1.209396,0.000446
23817.500000,3,1.206538,1.208333,1.207267,0.000647
23817.750000,3,1.199601,1.202939,1.201923,0.000962
23818.000000,3,1.192424,1.195338,1.194469,0.000919
23818.250000,3,1.182438,1.185230,1.184270,0.000807
23818.500000,3,1.168404,1.172706,1.170476,0.001407
23818.750000,3,1.149282,1.153741,1.151760,0.001672
23819.000000,3,1.124423,1.130219,1.127062,0.001929
23819.250000,3,1.092184,1.098989,1.096336,0.002188
23819.500000,3,1.057892,1.064579,1.061755,0.002346
23819.750000,3,1.020389,1.028105,1.024384,0.002633
23820.000000,3,0.980349,0.987764,0.984696,0.002594
23820.250000,3,0.936647,0.945603,0.941573,0.002935
23820.500000,3,0.889059,0.897897,0.893841,0.003040
23820.750000,3,0.834489,0.844169,0.840065,0.003237
23821.000000,3,0.775981,0.787483,0.782534,0.003776
23821.250000,3,0.716339,0.727051,0.722503,0.003519
23821.500000,3,0.656290,0.667506,0.662180,0.003621
23821.750000,3,0.596663,0.607928,0.603106,0.003581
23822.000000,3,0.541014,0.550466,0.546333,0.003126
23822.250000,3,0.487502,0.496637,0.492773,0.002948
23822.500000,3,0.439152,0.447245,0.443735,0.002631
23822.750000,3,0.396435,0.403538,0.400613,0.002298
23823.000000,3,0.361474,0.366939,0.364601,0.001844
23823.250000,3,0.334152,0.338146,0.336475,0.001316
23823.500000,3,0.314701,0.317162,0.316155,0.000883
23823.750000,3,0.302823,0.304080,0.303593,0.000400
23824.000000,4,0.299305,0.300062,0.299665,0.000327
23824.250000,4,0.303666,0.305063,0.304376,0.000432
23824.500000,4,0.314072,0.316745,0.315099,0.000824
23824.750000,4,0.334285,0.338544,0.336150,0.001436
23825.000000,4,0.361175,0.367203,0.363612,0.001895
23825.250000,4,0.397684,0.405097,0.400883,0.002368
23825.500000,4,0.440643,0.448983,0.444024,0.002523
23825.750000,4,0.490919,0.500326,0.494930,0.002995
23826.000000,4,0.544479,0.554970,0.548757,0.003154
23826.250000,4,0.603286,0.614583,0.608068,0.003540
23826.500000,4,0.663028,0.675511,0.668349,0.003751
23826.750000,4,0.726962,0.739310,0.732248,0.003847
23827.000000,4,0.789303,0.801444,0.794263,0.003583
23827.250000,4,0.851543,0.862904,0.855980,0.003486
23827.500000,4,0.906886,0.916884,0.910737,0.003021
23827.750000,4,0.958316,0.967783,0.962430,0.003014
23828.000000,4,1.004708,1.012314,1.007324,0.002513
23828.250000,4,1.045854,1.053602,1.049438,0.002238
23828.500000,4,1.083133,1.089897,1.085726,0.001996
23828.750000,4,1.117204,1.123072,1.119127,0.001865
23829.000000,4,1.142565,1.147812,1.144688,0.001602
23829.250000,4,1.162893,1.165940,1.164154,0.000959
23829.500000,4,1.175041,1.177325,1.176227,0.000653
23829.750000,4,1.185643,1.187300,1.186550,0.000593
23830.000000,4,1.192479,1.194362,1.193193,0.000673
23830.250000,4,1.200338,1.203386,1.201518,0.001013
23830.500000,4,1.204915,1.206617,1.205928,0.000600
23830.750000,4,1.208646,1.210193,1.209534,0.000511
23831.000000,4,1.208008,1.209391,1.208747,0.000435
23831.250000,4,1.205529,1.207415,1.206519,0.000645
23831.500000,4,1.201747,1.203278,1.202450,0.000417
23831.750000,4,1.201182,1.203172,1.201995,0.000623
23832.000000,4,1.200106,1.202076,1.201272,0.000630
23832.250000,4,1.202899,1.204386,1.203486,0.000486
23832.500000,4,1.202197,1.203706,1.202712,0.000519
23832.750000,4,1.202507,1.203126,1.202820,0.000230
23833.000000,4,1.199226,1.200786,1.200224,0.000479
23833.250000,4,1.199046,1.199777,1.199477,0.000241
23833.500000,4,1.196212,1.196957,1.196536,0.000217
23833.750000,4,1.195683,1.197203,1.196303,0.000475
23834.000000,4,1.193193,1.195286,1.194224,0.000655
23834.250000,4,1.192421,1.194197,1.193333,0.000508
23834.500000,4,1.189006,1.190398,1.189765,0.000434
23834.750000,4,1.188620,1.190397,1.189620,0.000553
23835.000000,4,1.188956,1.189975,1.189246,0.000317
23835.250000,4,1.191463,1.192443,1.192025,0.000316
23835.500000,4,1.192486,1.194682,1.193503,0.000627
23835.750000,4,1.195579,1.197293,1.196642,0.000536
23836.000000,4,1.196626,1.197904,1.197165,0.000339
23836.250000,4,1.198146,1.199835,1.198894,0.000575
23836.500000,4,1.196839,1.198104,1.197398,0.000418
23836.750000,4,1.196936,1.198183,1.197468,0.000403
23837.000000,4,1.193932,1.195865,1.195081,0.000674
23837.250000,4,1.192526,1.194469,1.193424,0.000582
23837.500000,4,1.188186,1.189693,1.189213,0.000479
23837.750000,4,1.185718,1.187085,1.186396,0.000408
23838.000000,4,1.180806,1.182285,1.181442,0.000476
23838.250000,4,1.178698,1.179904,1.179260,0.000457
23838.500000,4,1.175617,1.177066,1.176218,0.000443
23838.750000,4,1.174920,1.176569,1.175697,0.000472
23839.000000,4,1.172126,1.173684,1.172801,0.000456
23839.250000,4,1.171573,1.173145,1.172348,0.000487
23839.500000,4,1.169884,1.171114,1.170698,0.000451
23839.750000,4,1.171972,1.173403,1.172583,0.000423
23840.000000,4,1.223925,1.273803,1.239654,0.015653
23840.250000,4,1.177497,1.179047,1.178322,0.000559
23840.500000,4,1.179774,1.181647,1.180580,0.000560
23840.750000,4,1.183902,1.185076,1.184633,0.000375
23841.000000,4,1.185179,1.186834,1.185789,0.000508
23841.250000,4,1.186801,1.188634,1.187679,0.000600
23841.500000,4,1.185867,1.187984,1.187283,0.000707
23841.750000,4,1.187749,1.189017,1.188363,0.000423
23842.000000,4,1.185425,1.186944,1.186161,0.000454
23842.250000,4,1.184366,1.185896,1.185111,0.000460
23842.500000,4,1.181346,1.182574,1.181983,0.000409
23842.750000,4,1.178747,1.180691,1.179787,0.000521
23843.000000,4,1.174484,1.175395,1.174981,0.000298
23843.250000,4,1.170782,1.172567,1.171961,0.000563
23843.500000,4,1.166187,1.167258,1.166861,0.000336
23843.750000,4,1.161948,1.163481,1.162797,0.000637
23844.000000,4,1.155167,1.157662,1.156594,0.000848
23844.250000,4,1.150974,1.152777,1.151960,0.000513
23844.500000,4,1.144228,1.146422,1.145492,0.000702
23844.750000,4,1.140569,1.142071,1.141337,0.000474
23845.000000,4,1.133748,1.136614,1.135299,0.000894
23845.250000,4,1.129945,1.131095,1.130597,0.000329
23845.500000,4,1.122279,1.124534,1.123486,0.000789
23845.750000,4,1.117148,1.118232,1.117774,0.000401
23846.000000,4,1.110166,1.112064,1.111122,0.000696
23846.250000,4,1.106105,1.107717,1.106949,0.000505
23846.500000,4,1.100559,1.102300,1.101675,0.000550
23846.750000,4,1.097819,1.099610,1.098609,0.000523
23847.000000,4,1.091670,1.094080,1.093083,0.000762
23847.250000,4,1.088800,1.090687,1.089428,0.000575
23847.500000,4,1.083900,1.085164,1.084471,0.000383
23847.750000,4,1.081840,1.082979,1.082468,0.000329
23848.000000,4,1.079380,1.080559,1.080193,0.000410
23848.250000,4,1.080220,1.081020,1.080501,0.000245
23848.500000,4,1.077330,1.079541,1.078479,0.000624
23848.750000,4,1.076770,1.078503,1.077745,0.000607
23849.000000,4,1.072560,1.074429,1.073732,0.000628
23849.250000,4,1.071209,1.072092,1.071680,0.000349
23849.500000,4,1.067131,1.069451,1.068541,0.000764
23849.750000,4,1.066031,1.068679,1.066975,0.000779
23850.000000,4,1.060761,1.063989,1.062529,0.000888
23850.250000,4,1.055573,1.057782,1.057104,0.000715
23850.500000,4,1.043151,1.046445,1.045411,0.001067
23850.750000,4,1.029411,1.032281,1.031141,0.001180
23851.000000,4,1.008093,1.013039,1.010267,0.001684
23851.250000,4,0.984166,0.989500,0.987250,0.001733
23851.500000,4,0.954925,0.960948,0.958326,0.001879
23851.750000,4,0.922738,0.929569,0.926504,0.002257
23852.000000,4,0.883392,0.890442,0.886865,0.002336
23852.250000,4,0.839663,0.848300,0.844510,0.002633
23852.500000,4,0.791367,0.799917,0.796309,0.002935
