# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.231921,0.232676,0.232203,0.000248
24228.250000,1,0.234305,0.235604,0.234908,0.000467
24228.500000,1,0.241707,0.243909,0.242991,0.000738
24228.750000,1,0.254903,0.257766,0.256647,0.000960
24229.000000,1,0.273628,0.276962,0.275816,0.001152
24229.250000,1,0.297830,0.301901,0.300480,0.001382
24229.500000,1,0.326895,0.332358,0.330498,0.001800
24229.750000,1,0.361748,0.367353,0.365423,0.001861
24230.000000,1,0.400805,0.406697,0.404814,0.001984
24230.250000,1,0.443875,0.450665,0.448200,0.002203
24230.500000,1,0.489608,0.496413,0.494079,0.002190
24230.750000,1,0.537168,0.544798,0.541855,0.002403
24231.000000,1,0.586273,0.592963,0.590383,0.002035
24231.250000,1,0.633735,0.641564,0.638677,0.002417
24231.500000,1,0.681703,0.688789,0.685820,0.002109
24231.750000,1,0.727057,0.733957,0.731218,0.002086
24232.000000,1,0.770266,0.776580,0.774310,0.001972
24232.250000,1,0.809863,0.815777,0.813241,0.001736
24232.500000,1,0.846063,0.851247,0.848654,0.001535
24232.750000,1,0.878447,0.882295,0.880355,0.001192
24233.000000,1,0.906085,0.911534,0.908815,0.001693
24233.250000,1,0.932437,0.937222,0.934609,0.001465
24233.500000,1,0.956666,0.960460,0.958274,0.001165
24233.750000,1,0.977855,0.981343,0.979281,0.001177
24234.000000,1,0.996195,1.000565,0.998134,0.001457
24234.250000,1,1.013232,1.016404,1.014828,0.000975
24234.500000,1,1.028424,1.031834,1.030315,0.001047
24234.750000,1,1.043197,1.047055,1.045286,0.001252
24235.000000,1,1.057720,1.061050,1.059609,0.001204
24235.250000,1,1.072232,1.076341,1.074394,0.001295
24235.500000,1,1.085717,1.088840,1.087609,0.001017
24235.750000,1,1.099310,1.102805,1.101266,0.001262
24236.000000,1,1.112205,1.116501,1.114404,0.001343
24236.250000,1,1.125510,1.128861,1.127510,0.001111
24236.500000,1,1.138864,1.142457,1.141105,0.001243
24236.750000,1,1.152038,1.155762,1.154512,0.001219
24237.000000,1,1.165552,1.168520,1.167579,0.001154
24237.250000,1,1.178257,1.181701,1.180574,0.001217
24237.500000,1,1.191242,1.194520,1.193251,0.001446
24237.750000,1,1.204137,1.207229,1.205942,0.001268
24238.000000,1,1.217151,1.220755,1.219150,0.001255
24238.250000,1,1.230835,1.233160,1.232338,0.000847
24238.500000,1,1.245893,1.248117,1.247205,0.000779
24238.750000,1,1.255985,1.258361,1.257377,0.000950
24239.000000,1,1.266063,1.269713,1.267965,0.001353
24239.250000,1,1.276581,1.279153,1.278077,0.000913
24239.500000,1,1.285730,1.287753,1.286665,0.000734
24239.750000,1,1.293456,1.296172,1.294406,0.000967
24240.000000,1,1.299863,1.302813,1.301569,0.001010
24240.250000,1,1.305457,1.307246,1.306361,0.000683
24240.500000,1,1.308943,1.311413,1.309983,0.000797
24240.750000,1,1.312189,1.314363,1.313351,0.000685
24241.000000,1,1.316142,1.317864,1.316805,0.000621
24241.250000,1,1.320060,1.322368,1.321066,0.000726
24241.500000,1,1.324248,1.325152,1.324930,0.000311
24241.750000,1,1.326622,1.327845,1.327229,0.000505
24242.000000,1,1.327151,1.328355,1.327770,0.000456
24242.250000,1,1.325673,1.327184,1.326480,0.000484
24242.500000,1,1.323895,1.325387,1.324779,0.000518
24242.750000,1,1.322816,1.323915,1.323502,0.000357
24243.000000,1,1.322536,1.323310,1.322865,0.000288
24243.250000,1,1.321745,1.322916,1.322166,0.000388
24243.500000,1,1.318715,1.320713,1.319737,0.000684
24243.750000,1,1.314572,1.315461,1.314961,0.000304
24244.000000,1,1.308343,1.310746,1.309499,0.000889
24244.250000,1,1.303219,1.304709,1.304016,0.000505
24244.500000,1,1.299625,1.300594,1.300050,0.000344
24244.750000,1,1.296068,1.298092,1.296766,0.000652
24245.000000,1,1.293481,1.295196,1.294212,0.000686
24245.250000,1,1.289076,1.289932,1.289522,0.000290
24245.500000,1,1.281450,1.283863,1.282728,0.000842
24245.750000,1,1.274761,1.276593,1.275404,0.000734
24246.000000,1,1.268382,1.269650,1.269166,0.000409
24246.250000,1,1.263661,1.265564,1.264607,0.000703
24246.500000,1,1.261346,1.263237,1.261863,0.000645
24246.750000,1,1.258908,1.260364,1.259856,0.000569
24247.000000,1,1.255723,1.258013,1.256888,0.000716
24247.250000,1,1.251048,1.252210,1.251694,0.000363
24247.500000,1,1.245834,1.247395,1.246320,0.000543
24247.750000,1,1.239933,1.241822,1.241168,0.000591
24248.000000,1,1.237674,1.240054,1.238795,0.000736
24248.250000,1,1.235524,1.237687,1.236356,0.000683
24248.500000,1,1.231949,1.234331,1.233155,0.000833
24248.750000,1,1.229014,1.231125,1.229662,0.000723
24249.000000,1,1.223606,1.226031,1.224468,0.000778
24249.250000,1,1.218243,1.220967,1.219262,0.000883
24249.500000,1,1.214775,1.217031,1.215582,0.000748
24249.750000,1,1.212494,1.214424,1.212948,0.000685
24250.000000,1,1.209953,1.212197,1.210572,0.000761
24250.250000,1,1.206561,1.209580,1.207427,0.001037
24250.500000,1,1.202723,1.206014,1.203716,0.001096
24250.750000,1,1.197391,1.200691,1.198579,0.001160
24251.000000,1,1.191789,1.195057,1.193221,0.000995
24251.250000,1,1.188195,1.190033,1.188684,0.000616
24251.500000,1,1.183195,1.185806,1.184559,0.000937
24251.750000,1,1.178805,1.181114,1.179592,0.000860
24252.000000,1,1.171775,1.174302,1.173203,0.000919
24252.250000,1,1.164265,1.167550,1.165595,0.001091
24252.500000,1,1.156545,1.159060,1.157723,0.000874
24252.750000,1,1.149155,1.151808,1.150591,0.000957
24253.000000,1,1.142515,1.146625,1.144597,0.001242
24253.250000,1,1.137115,1.140272,1.138622,0.001116
24253.500000,1,1.129225,1.133500,1.131281,0.001373
24253.750000,1,1.119412,1.123322,1.121022,0.001398
24254.000000,1,1.105636,1.108739,1.107026,0.001155
24254.250000,1,1.088820,1.092119,1.090566,0.001039
24254.500000,1,1.069533,1.073361,1.071074,0.001422
24254.750000,1,1.047135,1.051115,1.049114,0.001492
24255.000000,1,1.022036,1.025967,1.023493,0.001426
24255.250000,1,0.990516,0.994237,0.992274,0.001290
24255.500000,1,0.954230,0.959841,0.956812,0.001749
24255.750000,1,0.913112,0.919557,0.916147,0.001958
24256.000000,1,0.868742,0.875662,0.871835,0.002076
24256.250000,1,0.821861,0.829429,0.824815,0.002388
24256.500000,1,0.770904,0.778743,0.774333,0.002473
24256.750000,1,0.718195,0.725828,0.721176,0.002373
24257.000000,1,0.662466,0.670563,0.665826,0.002528
24257.250000,1,0.605629,0.614123,0.608930,0.002646
24257.500000,1,0.549171,0.557181,0.552336,0.002482
24257.750000,1,0.494875,0.502931,0.497769,0.002517
24258.000000,1,0.443664,0.451403,0.446498,0.002460
24258.250000,1,0.396344,0.403562,0.399126,0.002241
24258.500000,1,0.354374,0.360508,0.356608,0.001969
24258.750000,1,0.317497,0.322805,0.319399,0.001670
24259.000000,1,0.287103,0.291369,0.288690,0.001312
24259.250000,1,0.263297,0.266401,0.264525,0.000975
24259.500000,1,0.246390,0.248478,0.247272,0.000620
24259.750000,1,0.236236,0.237346,0.236779,0.000381
24260.000000,2,0.279597,0.280594,0.280063,0.000375
24260.250000,2,0.282145,0.283383,0.282769,0.000446
24260.500000,2,0.289749,0.291283,0.290716,0.000555
24260.750000,2,0.302608,0.304824,0.304070,0.000819
24261.000000,2,0.320869,0.324021,0.322920,0.001096
24261.250000,2,0.344725,0.348544,0.347338,0.001360
24261.500000,2,0.373783,0.378583,0.376946,0.001658
24261.750000,2,0.407712,0.413242,0.411302,0.001883
24262.000000,2,0.445823,0.451528,0.449488,0.001957
24262.250000,2,0.486974,0.493852,0.491188,0.002258
24262.500000,2,0.531490,0.537977,0.535731,0.002208
24262.750000,2,0.578281,0.585128,0.582891,0.002272
24263.000000,2,0.626921,0.633558,0.631213,0.002265
24263.250000,2,0.675264,0.682753,0.680129,0.002475
24263.500000,2,0.722893,0.729739,0.727216,0.002271
24263.750000,2,0.766808,0.773841,0.771269,0.002317
24264.000000,2,0.808494,0.814441,0.812197,0.001886
24264.250000,2,0.846391,0.851522,0.849665,0.001705
24264.500000,2,0.880102,0.884870,0.883083,0.001583
24264.750000,2,0.910132,0.915029,0.913447,0.001763
24265.000000,2,0.937447,0.941096,0.939688,0.001331
24265.250000,2,0.958628,0.962055,0.960467,0.001182
24265.500000,2,0.976055,0.978499,0.977569,0.000816
24265.750000,2,0.990506,0.992119,0.991592,0.000653
24266.000000,2,1.002901,1.005173,1.004352,0.000800
24266.250000,2,1.014822,1.016593,1.015754,0.000661
24266.500000,2,1.025584,1.027483,1.026433,0.000758
24266.750000,2,1.034961,1.036503,1.035798,0.000628
24267.000000,2,1.041868,1.043963,1.043147,0.000681
24267.250000,2,1.048911,1.050009,1.049534,0.000369
24267.500000,2,1.055301,1.056612,1.055878,0.000432
24267.750000,2,1.062957,1.064384,1.063729,0.000576
24268.000000,2,1.071970,1.073836,1.073178,0.000638
24268.250000,2,1.082863,1.083820,1.083326,0.000314
24268.500000,2,1.092249,1.093305,1.092867,0.000361
24268.750000,2,1.101093,1.102589,1.101849,0.000570
24269.000000,2,1.109176,1.110978,1.110085,0.000544
24269.250000,2,1.117675,1.118906,1.118289,0.000464
24269.500000,2,1.125597,1.127371,1.126321,0.000640
24269.750000,2,1.134215,1.135088,1.134623,0.000339
24270.000000,2,1.141398,1.142804,1.142204,0.000457
24270.250000,2,1.148142,1.149503,1.148965,0.000417
24270.500000,2,1.153619,1.156022,1.154771,0.000778
24270.750000,2,1.160175,1.162131,1.160873,0.000639
24271.000000,2,1.167952,1.169141,1.168493,0.000405
24271.250000,2,1.176355,1.178783,1.177836,0.000739
24271.500000,2,1.186613,1.188416,1.187128,0.000621
24271.750000,2,1.195501,1.197251,1.196087,0.000565
24272.000000,2,1.204903,1.206292,1.205512,0.000530
24272.250000,2,1.209765,1.211803,1.210634,0.000683
24272.500000,2,1.215590,1.217536,1.216601,0.000695
24272.750000,2,1.222922,1.223938,1.223461,0.000405
24273.000000,2,1.229030,1.231103,1.230349,0.000744
24273.250000,2,1.236792,1.237973,1.237359,0.000441
24273.500000,2,1.242690,1.243707,1.243345,0.000374
24273.750000,2,1.246867,1.248633,1.247498,0.000582
24274.000000,2,1.251154,1.252553,1.251673,0.000463
24274.250000,2,1.253922,1.255213,1.254468,0.000452
24274.500000,2,1.258616,1.259363,1.258919,0.000275
24274.750000,2,1.261304,1.262713,1.262048,0.000513
24275.000000,2,1.263882,1.265873,1.264645,0.000624
24275.250000,2,1.265457,1.267483,1.266091,0.000665
24275.500000,2,1.266120,1.268993,1.267603,0.000860
24275.750000,2,1.268537,1.269963,1.269523,0.000467
24276.000000,2,1.272202,1.274253,1.273263,0.000694
24276.250000,2,1.274593,1.277003,1.275720,0.000859
24276.500000,2,1.277085,1.280053,1.278841,0.001039
24276.750000,2,1.279878,1.281636,1.280623,0.000571
24277.000000,2,1.280650,1.281845,1.281316,0.000404
24277.250000,2,1.280952,1.281606,1.281331,0.000254
24277.500000,2,1.281383,1.282728,1.281942,0.000447
24277.750000,2,1.281948,1.283555,1.282942,0.000540
24278.000000,2,1.282195,1.284142,1.283051,0.000776
24278.250000,2,1.280962,1.282614,1.281626,0.000530
24278.500000,2,1.278105,1.279207,1.278629,0.000373
24278.750000,2,1.272632,1.274824,1.274000,0.000677
24279.000000,2,1.267913,1.269849,1.268525,0.000656
24279.250000,2,1.262023,1.264403,1.262924,0.000757
24279.500000,2,1.256243,1.257974,1.257082,0.000523
24279.750000,2,1.248520,1.250031,1.249207,0.000585
24280.000000,2,1.238553,1.241366,1.239869,0.000842
24280.250000,2,1.228863,1.231025,1.229531,0.000704
24280.500000,2,1.218235,1.220856,1.219295,0.000829
24280.750000,2,1.209774,1.211457,1.210658,0.000615
24281.000000,2,1.203413,1.205018,1.204006,0.000547
24281.250000,2,1.198153,1.198562,1.198323,0.000134
24281.500000,2,1.191353,1.192372,1.191792,0.000330
24281.750000,2,1.183896,1.185482,1.184802,0.000597
24282.000000,2,1.176698,1.177679,1.177188,0.000322
24282.250000,2,1.170786,1.171895,1.171282,0.000363
24282.500000,2,1.167763,1.168611,1.168287,0.000305
24282.750000,2,1.167103,1.168792,1.168093,0.000635
24283.000000,2,1.168487,1.169939,1.169170,0.000482
24283.250000,2,1.169044,1.171456,1.170094,0.000812
24283.500000,2,1.169012,1.171196,1.169849,0.000688
24283.750000,2,1.166827,1.169067,1.167910,0.000763
24284.000000,2,1.166752,1.168612,1.167399,0.000700
24284.250000,2,1.166683,1.168772,1.167384,0.000734
24284.500000,2,1.169193,1.170239,1.169485,0.000381
24284.750000,2,1.169553,1.172403,1.170568,0.001023
24285.000000,2,1.169869,1.171695,1.170510,0.000595
24285.250000,2,1.166183,1.168121,1.167408,0.000664
24285.500000,2,1.160933,1.163974,1.162221,0.000942
24285.750000,2,1.154713,1.157150,1.155839,0.000858
24286.000000,2,1.148483,1.150167,1.149166,0.000632
24286.250000,2,1.139284,1.141608,1.140305,0.000718
24286.500000,2,1.127132,1.129706,1.128266,0.000944
24286.750000,2,1.109991,1.112990,1.111291,0.001075
24287.000000,2,1.087709,1.090965,1.089445,0.001176
24287.250000,2,1.061614,1.066283,1.063680,0.001430
24287.500000,2,1.031586,1.036736,1.034189,0.001519
24287.750000,2,0.998182,1.004522,1.000860,0.001930
24288.000000,2,0.960237,0.967101,0.962654,0.002144
24288.250000,2,0.915270,0.922278,0.918264,0.002189
24288.500000,2,0.865572,0.873354,0.868554,0.002478
24288.750000,2,0.811306,0.820105,0.814557,0.002828
24289.000000,2,0.754490,0.763822,0.757836,0.003025
24289.250000,2,0.696990,0.706372,0.700440,0.003071
24289.500000,2,0.639835,0.648079,0.642824,0.002744
24289.750000,2,0.582423,0.591379,0.585633,0.002915
24290.000000,2,0.526641,0.534942,0.529846,0.002695
24290.250000,2,0.474030,0.481932,0.476944,0.002598
24290.500000,2,0.425388,0.432739,0.428079,0.002454
24290.750000,2,0.382940,0.389119,0.385201,0.002071
24291.000000,2,0.347330,0.352392,0.349038,0.001721
24291.250000,2,0.318994,0.323081,0.320375,0.001329
24291.500000,2,0.298635,0.301341,0.299589,0.000916
24291.750000,2,0.286305,0.287680,0.286773,0.000451
24292.000000,3,0.315373,0.315807,0.315584,0.000160
24292.250000,3,0.318726,0.320008,0.319435,0.000377
24292.500000,3,0.328943,0.331356,0.330544,0.000809
24292.750000,3,0.347183,0.350365,0.349323,0.001089
24293.000000,3,0.372897,0.377000,0.375620,0.001383
24293.250000,3,0.404886,0.410433,0.408507,0.001831
24293.500000,3,0.443713,0.449465,0.447631,0.001970
24293.750000,3,0.487710,0.494808,0.492295,0.002379
24294.000000,3,0.536113,0.544524,0.541485,0.002716
24294.250000,3,0.589361,0.597532,0.594831,0.002804
24294.500000,3,0.644917,0.653430,0.650592,0.002875
24294.750000,3,0.702636,0.710463,0.707605,0.002582
24295.000000,3,0.759005,0.766911,0.763875,0.002576
24295.250000,3,0.812866,0.820817,0.818002,0.002575
24295.500000,3,0.864974,0.871731,0.869414,0.002247
24295.750000,3,0.913738,0.919922,0.917609,0.002156
24296.000000,3,0.959610,0.966256,0.963391,0.002139
24296.250000,3,1.002002,1.007432,1.005295,0.001864
24296.500000,3,1.039064,1.044626,1.042549,0.001743
24296.750000,3,1.071640,1.076285,1.074077,0.001466
24297.000000,3,1.098801,1.102845,1.100960,0.001238
24297.250000,3,1.121486,1.123619,1.122739,0.000741
24297.500000,3,1.139942,1.142137,1.140817,0.000754
24297.750000,3,1.154073,1.155847,1.155222,0.000604
24298.000000,3,1.165106,1.167610,1.166429,0.000757
24298.250000,3,1.172286,1.174365,1.173154,0.000846
24298.500000,3,1.175801,1.178017,1.177108,0.000691
24298.750000,3,1.177033,1.179036,1.178458,0.000657
24299.000000,3,1.177303,1.179543,1.178525,0.000778
24299.250000,3,1.175821,1.178430,1.177360,0.000948
24299.500000,3,1.173908,1.175677,1.174957,0.000637
24299.750000,3,1.169312,1.171216,1.170608,0.000641
24300.000000,3,1.166256,1.167738,1.166875,0.000484
24300.250000,3,1.155123,1.157757,1.156485,0.000866
24300.500000,3,1.147030,1.149676,1.148306,0.000979
24300.750000,3,1.139812,1.142280,1.141028,0.000835
24301.000000,3,1.132640,1.135021,1.134138,0.000834
24301.250000,3,1.125982,1.127666,1.126924,0.000635
24301.500000,3,1.117902,1.119704,1.118764,0.000580
24301.750000,3,1.107654,1.110874,1.109119,0.001059
24302.000000,3,1.098405,1.100696,1.099600,0.000900
24302.250000,3,1.088992,1.091332,1.090298,0.000913
24302.500000,3,1.081161,1.084054,1.082350,0.000974
24302.750000,3,1.073199,1.075625,1.074417,0.000838
24303.000000,3,1.064914,1.068317,1.066463,0.001010
24303.250000,3,1.057909,1.059787,1.058547,0.000620
24303.500000,3,1.050584,1.052199,1.051191,0.000520
24303.750000,3,1.043450,1.045902,1.044354,0.000750
24304.000000,3,1.040075,1.040455,1.040238,0.000121
24304.250000,3,1.036367,1.037672,1.037013,0.000481
24304.500000,3,1.032825,1.035063,1.034246,0.000704
24304.750000,3,1.031083,1.032513,1.031835,0.000451
24305.000000,3,1.027095,1.028582,1.027753,0.000445
24305.250000,3,1.024003,1.025609,1.024911,0.000583
24305.500000,3,1.021307,1.023349,1.022524,0.000741
24305.750000,3,1.020507,1.022416,1.021816,0.000634
24306.000000,3,1.022147,1.023624,1.023016,0.000541
24306.250000,3,1.023717,1.024896,1.024356,0.000371
24306.500000,3,1.024837,1.026936,1.025983,0.000629
24306.750000,3,1.026717,1.028789,1.027595,0.000629
24307.000000,3,1.029838,1.031112,1.030275,0.000439
24307.250000,3,1.033548,1.034539,1.033938,0.000375
24307.500000,3,1.037577,1.039204,1.038553,0.000522
24307.750000,3,1.041987,1.044543,1.043478,0.000872
24308.000000,3,1.046707,1.049238,1.048207,0.000798
24308.250000,3,1.051407,1.052848,1.052167,0.000429
24308.500000,3,1.055132,1.056198,1.055644,0.000400
24308.750000,3,1.058617,1.060341,1.059479,0.000639
24309.000000,3,1.064217,1.065477,1.064716,0.000490
24309.250000,3,1.069788,1.071825,1.070831,0.000639
24309.500000,3,1.075607,1.077193,1.076384,0.000560
24309.750000,3,1.081361,1.082615,1.082107,0.000391
24310.000000,3,1.087548,1.088529,1.088160,0.000414
24310.250000,3,1.093585,1.095961,1.095005,0.000739
24310.500000,3,1.101654,1.103782,1.102856,0.000698
24310.750000,3,1.112056,1.114056,1.113509,0.000696
24311.000000,3,1.124660,1.125973,1.125211,0.000396
24311.250000,3,1.134741,1.137139,1.136081,0.000902
24311.500000,3,1.144362,1.146158,1.145399,0.000531
24311.750000,3,1.152241,1.155223,1.154040,0.000946
24312.000000,3,1.160850,1.162546,1.161849,0.000590
24312.250000,3,1.168989,1.170454,1.169973,0.000460
24312.500000,3,1.176167,1.177984,1.177212,0.000620
24312.750000,3,1.182506,1.184122,1.183531,0.000617
24313.000000,3,1.187136,1.189027,1.188376,0.000652
24313.250000,3,1.190476,1.192873,1.191672,0.000722
24313.500000,3,1.195239,1.196870,1.196026,0.000539
24313.750000,3,1.200955,1.203248,1.202053,0.000676
24314.000000,3,1.208484,1.210698,1.209855,0.000923
24314.250000,3,1.216166,1.218953,1.217551,0.000982
24314.500000,3,1.222519,1.225319,1.224137,0.000983
24314.750000,3,1.227986,1.230241,1.228902,0.000823
24315.000000,3,1.230376,1.232520,1.231458,0.000713
24315.250000,3,1.234066,1.235694,1.234819,0.000510
24315.500000,3,1.239939,1.242072,1.241208,0.000766
24315.750000,3,1.249950,1.251982,1.250789,0.000809
24316.000000,3,1.260432,1.263681,1.261686,0.001237
24316.250000,3,1.269566,1.272403,1.270783,0.000989
24316.500000,3,1.275789,1.278391,1.276912,0.000843
24316.750000,3,1.279296,1.281786,1.280142,0.000880
24317.000000,3,1.281256,1.282197,1.281638,0.000374
24317.250000,3,1.281874,1.283879,1.282624,0.000658
24317.500000,3,1.281096,1.283859,1.282395,0.000856
24317.750000,3,1.278598,1.280895,1.279647,0.000787
24318.000000,3,1.271357,1.273094,1.272097,0.000578
24318.250000,3,1.257419,1.260772,1.258928,0.001002
24318.500000,3,1.241005,1.244305,1.242661,0.001177
24318.750000,3,1.221260,1.225393,1.223743,0.001541
24319.000000,3,1.200037,1.204900,1.203020,0.001651
24319.250000,3,1.175483,1.179846,1.178248,0.001537
24319.500000,3,1.143784,1.150359,1.147310,0.002088
24319.750000,3,1.106268,1.112216,1.109019,0.002096
24320.000000,3,1.060251,1.067726,1.063326,0.002620
24320.250000,3,1.008637,1.016509,1.011751,0.002669
24320.500000,3,0.953288,0.960888,0.956422,0.002529
24320.750000,3,0.894530,0.904019,0.898707,0.003016
24321.000000,3,0.834399,0.844388,0.838337,0.003330
24321.250000,3,0.771334,0.781566,0.775113,0.003367
24321.500000,3,0.706882,0.715956,0.710299,0.003049
24321.750000,3,0.641712,0.651506,0.645406,0.003297
24322.000000,3,0.580007,0.589425,0.583458,0.003184
24322.250000,3,0.522384,0.530767,0.525579,0.002819
24322.500000,3,0.470607,0.478232,0.473326,0.002547
24322.750000,3,0.424698,0.431343,0.427004,0.002312
24323.000000,3,0.385618,0.391833,0.387863,0.002096
24323.250000,3,0.355347,0.359426,0.356894,0.001411
24323.500000,3,0.333786,0.336380,0.334763,0.000970
24323.750000,3,0.320618,0.321921,0.321306,0.000415
24324.000000,4,0.294125,0.294715,0.294441,0.000205
24324.250000,4,0.297569,0.298564,0.298228,0.000323
24324.500000,4,0.306249,0.308044,0.307561,0.000606
24324.750000,4,0.322910,0.325450,0.324700,0.000868
24325.000000,4,0.344847,0.348647,0.347412,0.001279
24325.250000,4,0.373865,0.378323,0.376795,0.001472
24325.500000,4,0.407770,0.413112,0.411394,0.001789
24325.750000,4,0.447753,0.454268,0.452096,0.002173
24326.000000,4,0.491799,0.498707,0.496431,0.002267
24326.250000,4,0.540092,0.547075,0.544449,0.002226
24326.500000,4,0.588887,0.595785,0.593107,0.002174
24326.750000,4,0.637800,0.645166,0.642472,0.002383
24327.000000,4,0.685514,0.692798,0.690094,0.002316
24327.250000,4,0.732549,0.739168,0.736780,0.002206
24327.500000,4,0.776398,0.782231,0.779575,0.001810
24327.750000,4,0.816484,0.820977,0.819209,0.001592
24328.000000,4,0.849932,0.854402,0.852222,0.001580
24328.250000,4,0.879261,0.882799,0.881542,0.001265
24328.500000,4,0.904866,0.908112,0.906720,0.001183
24328.750000,4,0.929118,0.933315,0.931637,0.001380
24329.000000,4,0.953827,0.958071,0.955870,0.001364
24329.250000,4,0.978025,0.982351,0.980280,0.001400
24329.500000,4,0.998678,1.001921,1.000569,0.001357
24329.750000,4,1.016229,1.018452,1.017279,0.000761
24330.000000,4,1.026837,1.029997,1.028854,0.001081
24330.250000,4,1.036015,1.039149,1.037984,0.001021
24330.500000,4,1.043381,1.046865,1.045601,0.001160
24330.750000,4,1.051878,1.054427,1.053652,0.000843
24331.000000,4,1.058274,1.061038,1.060072,0.000962
24331.250000,4,1.064609,1.067013,1.066219,0.000782
24331.500000,4,1.066581,1.069328,1.068401,0.000965
24331.750000,4,1.069763,1.072193,1.070958,0.000798
24332.000000,4,1.070614,1.073504,1.072660,0.000990
24332.250000,4,1.075108,1.077611,1.076430,0.000958
24332.500000,4,1.079438,1.081549,1.080701,0.000833
24332.750000,4,1.085006,1.086925,1.085873,0.000711
24333.000000,4,1.087868,1.089754,1.088771,0.000629
24333.250000,4,1.090721,1.092531,1.091660,0.000634
24333.500000,4,1.092212,1.094689,1.093653,0.000810
24333.750000,4,1.097227,1.099354,1.098274,0.000784
24334.000000,4,1.102000,1.104135,1.103479,0.000752
24334.250000,4,1.110307,1.112255,1.110965,0.000681
24334.500000,4,1.116863,1.118436,1.117493,0.000595
24334.750000,4,1.123057,1.124314,1.123784,0.000466
24335.000000,4,1.128083,1.129472,1.128691,0.000503
24335.250000,4,1.134087,1.135978,1.134987,0.000652
24335.500000,4,1.141172,1.143160,1.141928,0.000645
24335.750000,4,1.149854,1.151884,1.150908,0.000673
24336.000000,4,1.159588,1.161411,1.160481,0.000569
24336.250000,4,1.168621,1.169799,1.169295,0.000483
24336.500000,4,1.175221,1.176809,1.176190,0.000496
24336.750000,4,1.181310,1.183038,1.182160,0.000577
24337.000000,4,1.185736,1.187215,1.186626,0.000553
24337.250000,4,1.191395,1.192439,1.191995,0.000335
24337.500000,4,1.196091,1.197496,1.196616,0.000487
24337.750000,4,1.200077,1.201721,1.201161,0.000589
24338.000000,4,1.201707,1.203346,1.202314,0.000589
24338.250000,4,1.204102,1.205047,1.204709,0.000295
24338.500000,4,1.205366,1.206387,1.205985,0.000394
24338.750000,4,1.207808,1.209288,1.208543,0.000446
24339.000000,4,1.211623,1.213625,1.212624,0.000709
24339.250000,4,1.217100,1.218738,1.217642,0.000532
24339.500000,4,1.222068,1.223002,1.222623,0.000323
24339.750000,4,1.226866,1.228768,1.227635,0.000651
24340.000000,4,1.249356,1.275345,1.261377,0.007998
24340.250000,4,1.233726,1.235972,1.234621,0.000714
24340.500000,4,1.236346,1.237293,1.236755,0.000319
24340.750000,4,1.237731,1.240396,1.239447,0.000908
24341.000000,4,1.238803,1.240193,1.239604,0.000435
24341.250000,4,1.239116,1.241016,1.240224,0.000568
24341.500000,4,1.238266,1.239924,1.239280,0.000525
24341.750000,4,1.240084,1.241647,1.240652,0.000558
24342.000000,4,1.242187,1.243899,1.242860,0.000560
24342.250000,4,1.245226,1.248012,1.246699,0.000854
24342.500000,4,1.248556,1.250264,1.249118,0.000565
24342.750000,4,1.250166,1.251764,1.250971,0.000521
24343.000000,4,1.250866,1.251751,1.251195,0.000345
24343.250000,4,1.250676,1.252236,1.251410,0.000482
24343.500000,4,1.251230,1.253317,1.252248,0.000741
24343.750000,4,1.255136,1.256908,1.255843,0.000642
24344.000000,4,1.258411,1.260202,1.259256,0.000619
24344.250000,4,1.260790,1.262204,1.261261,0.000477
24344.500000,4,1.259216,1.260863,1.259903,0.000511
24344.750000,4,1.257283,1.258736,1.257910,0.000477
24345.000000,4,1.254123,1.255789,1.254655,0.000544
24345.250000,4,1.253186,1.254477,1.253565,0.000453
24345.500000,4,1.251771,1.253359,1.252826,0.000579
24345.750000,4,1.251501,1.253096,1.252375,0.000559
24346.000000,4,1.248823,1.250774,1.249611,0.000734
24346.250000,4,1.244516,1.246991,1.245585,0.000857
24346.500000,4,1.238454,1.240876,1.239706,0.000971
24346.750000,4,1.234316,1.236362,1.235166,0.000726
24347.000000,4,1.230732,1.232950,1.231889,0.000801
24347.250000,4,1.228529,1.231578,1.229730,0.000927
24347.500000,4,1.225478,1.227305,1.226378,0.000637
24347.750000,4,1.220344,1.222201,1.221341,0.000567
24348.000000,4,1.212927,1.214936,1.213826,0.000786
24348.250000,4,1.205579,1.207638,1.206572,0.000723
24348.500000,4,1.198830,1.200803,1.199487,0.000677
24348.750000,4,1.194354,1.196639,1.195256,0.000765
24349.000000,4,1.189336,1.191275,1.189882,0.000660
24349.250000,4,1.182799,1.184895,1.183927,0.000680
24349.500000,4,1.171613,1.174117,1.172873,0.001004
24349.750000,4,1.158463,1.161620,1.159639,0.001128
24350.000000,4,1.143459,1.146460,1.145019,0.001074
24350.250000,4,1.130090,1.132275,1.131064,0.000744
24350.500000,4,1.114927,1.117949,1.116594,0.001034
24350.750000,4,1.097680,1.102136,1.099518,0.001415
24351.000000,4,1.074985,1.079173,1.076642,0.001434
24351.250000,4,1.045639,1.050922,1.047790,0.001746
24351.500000,4,1.010028,1.015792,1.012077,0.001865
24351.750000,4,0.971406,0.977136,0.973395,0.001930
24352.000000,4,0.927737,0.935496,0.930935,0.002352
24352.250000,4,0.882617,0.890351,0.885341,0.002549
24352.500000,4,0.832081,0.840267,0.835036,0.002700
