# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257498,0.258291,0.257843,0.000259
23728.250000,1,0.260297,0.261320,0.260761,0.000347
23728.500000,1,0.269006,0.270323,0.269479,0.000489
23728.750000,1,0.283608,0.285417,0.284348,0.000635
23729.000000,1,0.304285,0.306754,0.305315,0.000869
23729.250000,1,0.330710,0.333972,0.332121,0.001107
23729.500000,1,0.362628,0.366012,0.364323,0.001209
23729.750000,1,0.399433,0.403329,0.401229,0.001370
23730.000000,1,0.440280,0.444830,0.442451,0.001518
23730.250000,1,0.485071,0.489597,0.487218,0.001550
23730.500000,1,0.532258,0.537517,0.534657,0.001742
23730.750000,1,0.580804,0.586535,0.583851,0.001955
23731.000000,1,0.630608,0.636001,0.633339,0.001835
23731.250000,1,0.679163,0.684227,0.682218,0.001721
23731.500000,1,0.727139,0.731805,0.729531,0.001507
23731.750000,1,0.772055,0.776518,0.774473,0.001543
23732.000000,1,0.815248,0.819573,0.817390,0.001498
23732.250000,1,0.854564,0.858006,0.856560,0.001271
23732.500000,1,0.889944,0.892971,0.891808,0.001106
23732.750000,1,0.920963,0.924580,0.922740,0.001128
23733.000000,1,0.949978,0.952302,0.951210,0.000763
23733.250000,1,0.975315,0.978661,0.976965,0.001174
23733.500000,1,1.000334,1.003051,1.002023,0.000895
23733.750000,1,1.023162,1.026493,1.025492,0.001080
23734.000000,1,1.046044,1.049060,1.047392,0.000930
23734.250000,1,1.064304,1.067550,1.065809,0.001039
23734.500000,1,1.080101,1.082595,1.081181,0.000805
23734.750000,1,1.093435,1.096022,1.094634,0.000872
23735.000000,1,1.106361,1.110263,1.108570,0.001172
23735.250000,1,1.122474,1.125843,1.123849,0.001083
23735.500000,1,1.138667,1.142434,1.140390,0.001205
23735.750000,1,1.154890,1.158047,1.156638,0.000989
23736.000000,1,1.168948,1.173158,1.171159,0.001341
23736.250000,1,1.180143,1.183897,1.181608,0.001208
23736.500000,1,1.187584,1.192307,1.190107,0.001503
23736.750000,1,1.196412,1.199927,1.198018,0.001237
23737.000000,1,1.204656,1.207787,1.206023,0.001155
23737.250000,1,1.213213,1.216233,1.214648,0.001156
23737.500000,1,1.220679,1.224615,1.222864,0.001392
23737.750000,1,1.228012,1.231588,1.230040,0.001277
23738.000000,1,1.233879,1.237367,1.235782,0.001143
23738.250000,1,1.239287,1.242570,1.240798,0.001237
23738.500000,1,1.245851,1.249042,1.247178,0.001030
23738.750000,1,1.251598,1.253961,1.252747,0.000821
23739.000000,1,1.255958,1.259258,1.257925,0.001067
23739.250000,1,1.260827,1.262728,1.261839,0.000776
23739.500000,1,1.262573,1.265351,1.263916,0.001010
23739.750000,1,1.263700,1.266109,1.265031,0.000899
23740.000000,1,1.263131,1.266000,1.265067,0.000950
23740.250000,1,1.265356,1.266914,1.266135,0.000583
23740.500000,1,1.266783,1.268748,1.267559,0.000777
23740.750000,1,1.268230,1.270925,1.269825,0.000770
23741.000000,1,1.269946,1.272595,1.271680,0.000772
23741.250000,1,1.270784,1.273025,1.272075,0.000630
23741.500000,1,1.268644,1.270397,1.269670,0.000588
23741.750000,1,1.263433,1.265464,1.264728,0.000629
23742.000000,1,1.257033,1.258826,1.258050,0.000573
23742.250000,1,1.247030,1.249552,1.248310,0.000807
23742.500000,1,1.237489,1.239060,1.238441,0.000431
23742.750000,1,1.228163,1.229585,1.228899,0.000561
23743.000000,1,1.221915,1.222788,1.222276,0.000336
23743.250000,1,1.217205,1.218901,1.218380,0.000521
23743.500000,1,1.215515,1.216828,1.216213,0.000511
23743.750000,1,1.213930,1.214834,1.214373,0.000265
23744.000000,1,1.211186,1.212964,1.212089,0.000617
23744.250000,1,1.207364,1.209384,1.208049,0.000581
23744.500000,1,1.202844,1.204536,1.203775,0.000532
23744.750000,1,1.199150,1.201028,1.200147,0.000511
23745.000000,1,1.196760,1.198297,1.197672,0.000530
23745.250000,1,1.195557,1.197288,1.196450,0.000460
23745.500000,1,1.195276,1.196781,1.195851,0.000478
23745.750000,1,1.194263,1.195902,1.195080,0.000524
23746.000000,1,1.194044,1.196172,1.195168,0.000607
23746.250000,1,1.194707,1.197032,1.195959,0.000823
23746.500000,1,1.197538,1.199032,1.198110,0.000440
23746.750000,1,1.200226,1.202181,1.201244,0.000704
23747.000000,1,1.202640,1.205320,1.204060,0.000986
23747.250000,1,1.204647,1.207192,1.205985,0.000865
23747.500000,1,1.206539,1.208806,1.207524,0.000888
23747.750000,1,1.207035,1.209034,1.208113,0.000777
23748.000000,1,1.208837,1.210684,1.209748,0.000656
23748.250000,1,1.209978,1.212975,1.211389,0.001128
23748.500000,1,1.211030,1.214295,1.212839,0.001153
23748.750000,1,1.212450,1.215175,1.213552,0.001005
23749.000000,1,1.212196,1.214935,1.213560,0.000895
23749.250000,1,1.210855,1.214105,1.212373,0.001161
23749.500000,1,1.209691,1.212405,1.210890,0.000995
23749.750000,1,1.208511,1.211330,1.209626,0.000831
23750.000000,1,1.207483,1.210023,1.208933,0.000849
23750.250000,1,1.206037,1.209394,1.208122,0.001113
23750.500000,1,1.204995,1.207868,1.206331,0.001080
23750.750000,1,1.202688,1.205713,1.203932,0.000999
23751.000000,1,1.199794,1.202989,1.201233,0.000987
23751.250000,1,1.196482,1.199607,1.197707,0.001145
23751.500000,1,1.194151,1.197022,1.195136,0.000979
23751.750000,1,1.191345,1.193281,1.192171,0.000733
23752.000000,1,1.187716,1.189820,1.188633,0.000693
23752.250000,1,1.183292,1.185549,1.184390,0.000837
23752.500000,1,1.178086,1.180451,1.178937,0.000725
23752.750000,1,1.172354,1.174714,1.173124,0.000701
23753.000000,1,1.164528,1.166972,1.165517,0.000704
23753.250000,1,1.155911,1.158202,1.156696,0.000679
23753.500000,1,1.145112,1.147008,1.145814,0.000600
23753.750000,1,1.132822,1.134527,1.133561,0.000565
23754.000000,1,1.118359,1.120978,1.119558,0.000788
23754.250000,1,1.103456,1.105653,1.104264,0.000651
23754.500000,1,1.085947,1.088831,1.087124,0.000843
23754.750000,1,1.065990,1.069336,1.067639,0.001120
23755.000000,1,1.042746,1.045720,1.043997,0.000878
23755.250000,1,1.014772,1.018004,1.016089,0.001210
23755.500000,1,0.981512,0.985287,0.983328,0.001332
23755.750000,1,0.942907,0.947545,0.945227,0.001617
23756.000000,1,0.900650,0.905927,0.903145,0.001765
23756.250000,1,0.853255,0.859143,0.855878,0.001924
23756.500000,1,0.802606,0.808218,0.805304,0.001949
23756.750000,1,0.748694,0.754877,0.751627,0.002006
23757.000000,1,0.692923,0.699211,0.695747,0.002244
23757.250000,1,0.636056,0.642279,0.638964,0.002198
23757.500000,1,0.580206,0.586101,0.582776,0.002050
23757.750000,1,0.525841,0.531471,0.528095,0.001912
23758.000000,1,0.473624,0.478693,0.475924,0.001767
23758.250000,1,0.425326,0.430379,0.427601,0.001628
23758.500000,1,0.382107,0.386725,0.384020,0.001600
23758.750000,1,0.344457,0.348226,0.346198,0.001305
23759.000000,1,0.313552,0.316701,0.314957,0.001065
23759.250000,1,0.289573,0.292004,0.290522,0.000770
23759.500000,1,0.272087,0.273893,0.273043,0.000583
23759.750000,1,0.261972,0.262778,0.262306,0.000281
23760.000000,2,0.283204,0.283908,0.283471,0.000219
23760.250000,2,0.285694,0.286588,0.286061,0.000237
23760.500000,2,0.291322,0.292847,0.292162,0.000421
23760.750000,2,0.303013,0.304720,0.303760,0.000507
23761.000000,2,0.317451,0.319928,0.318901,0.000745
23761.250000,2,0.338074,0.340770,0.339588,0.000808
23761.500000,2,0.361622,0.364987,0.363489,0.001052
23761.750000,2,0.390584,0.394315,0.392808,0.001178
23762.000000,2,0.423053,0.427310,0.425451,0.001346
23762.250000,2,0.459819,0.464428,0.462441,0.001514
23762.500000,2,0.498184,0.502685,0.500759,0.001466
23762.750000,2,0.538454,0.543060,0.540985,0.001571
23763.000000,2,0.577069,0.581615,0.579872,0.001483
23763.250000,2,0.615470,0.620025,0.618229,0.001531
23763.500000,2,0.651838,0.655934,0.654412,0.001463
23763.750000,2,0.687087,0.691211,0.689932,0.001436
23764.000000,2,0.720408,0.724396,0.722929,0.001344
23764.250000,2,0.751797,0.755314,0.754141,0.001178
23764.500000,2,0.777316,0.781414,0.779497,0.001241
23764.750000,2,0.799432,0.802344,0.801308,0.000960
23765.000000,2,0.816657,0.819450,0.818113,0.000883
23765.250000,2,0.832386,0.834422,0.833427,0.000643
23765.500000,2,0.846081,0.848067,0.847302,0.000691
23765.750000,2,0.860400,0.862889,0.861908,0.000867
23766.000000,2,0.874431,0.875575,0.875066,0.000411
23766.250000,2,0.886746,0.888125,0.887485,0.000451
23766.500000,2,0.895800,0.897651,0.896796,0.000661
23766.750000,2,0.904421,0.905453,0.904997,0.000348
23767.000000,2,0.910301,0.911186,0.910707,0.000325
23767.250000,2,0.915703,0.916998,0.916436,0.000476
23767.500000,2,0.919289,0.921274,0.920357,0.000604
23767.750000,2,0.923074,0.924779,0.924080,0.000526
23768.000000,2,0.926125,0.927708,0.926794,0.000467
23768.250000,2,0.929584,0.931472,0.930447,0.000662
23768.500000,2,0.934168,0.936496,0.935072,0.000684
23768.750000,2,0.941695,0.943595,0.942630,0.000554
23769.000000,2,0.951691,0.953403,0.952333,0.000575
23769.250000,2,0.962294,0.963967,0.963117,0.000494
23769.500000,2,0.970891,0.972908,0.971873,0.000723
23769.750000,2,0.980209,0.982851,0.981298,0.000876
23770.000000,2,0.987662,0.988821,0.988369,0.000473
23770.250000,2,0.994649,0.996921,0.995445,0.000820
23770.500000,2,1.001832,1.003611,1.002440,0.000589
23770.750000,2,1.008887,1.010614,1.009722,0.000496
23771.000000,2,1.014930,1.016608,1.015853,0.000489
23771.250000,2,1.022422,1.023346,1.022801,0.000315
23771.500000,2,1.028749,1.029888,1.029235,0.000342
23771.750000,2,1.036467,1.037785,1.037088,0.000388
23772.000000,2,1.046252,1.048033,1.047269,0.000491
23772.250000,2,1.050972,1.052663,1.051974,0.000549
23772.500000,2,1.055773,1.057165,1.056133,0.000406
23772.750000,2,1.057650,1.058871,1.058180,0.000403
23773.000000,2,1.058834,1.059910,1.059293,0.000375
23773.250000,2,1.062567,1.063471,1.063026,0.000273
23773.500000,2,1.069353,1.071425,1.069990,0.000622
23773.750000,2,1.082289,1.084072,1.083015,0.000605
23774.000000,2,1.096400,1.098579,1.097131,0.000604
23774.250000,2,1.111116,1.113487,1.112113,0.000806
23774.500000,2,1.122936,1.123970,1.123460,0.000353
23774.750000,2,1.132265,1.135218,1.133481,0.000920
23775.000000,2,1.141705,1.142892,1.142231,0.000353
23775.250000,2,1.151918,1.154486,1.153302,0.000789
23775.500000,2,1.163818,1.165493,1.164784,0.000635
23775.750000,2,1.176038,1.177976,1.176890,0.000624
23776.000000,2,1.207703,1.226134,1.217579,0.007091
23776.250000,2,1.191917,1.193659,1.192742,0.000560
23776.500000,2,1.196639,1.198255,1.197211,0.000501
23776.750000,2,1.203909,1.205061,1.204525,0.000387
23777.000000,2,1.212202,1.214018,1.213065,0.000525
23777.250000,2,1.223209,1.224953,1.224019,0.000497
23777.500000,2,1.233405,1.235149,1.234291,0.000544
23777.750000,2,1.241617,1.243099,1.242467,0.000475
23778.000000,2,1.246814,1.248155,1.247547,0.000417
23778.250000,2,1.251554,1.253398,1.252399,0.000562
23778.500000,2,1.255788,1.258771,1.257312,0.000808
23778.750000,2,1.263419,1.265555,1.264549,0.000686
23779.000000,2,1.271049,1.272392,1.271794,0.000420
23779.250000,2,1.278297,1.280362,1.279037,0.000623
23779.500000,2,1.282402,1.283410,1.282906,0.000293
23779.750000,2,1.286544,1.288166,1.287034,0.000541
23780.000000,2,1.290287,1.292468,1.291244,0.000678
23780.250000,2,1.297991,1.299221,1.298713,0.000419
23780.500000,2,1.307410,1.309475,1.308532,0.000706
23780.750000,2,1.319903,1.322407,1.320913,0.000741
23781.000000,2,1.331366,1.333755,1.332349,0.000798
23781.250000,2,1.343034,1.344921,1.343910,0.000717
23781.500000,2,1.352003,1.353579,1.352826,0.000547
23781.750000,2,1.360766,1.362797,1.361546,0.000743
23782.000000,2,1.366800,1.369476,1.367703,0.000919
23782.250000,2,1.372528,1.374467,1.373799,0.000585
23782.500000,2,1.376454,1.378453,1.377573,0.000812
23782.750000,2,1.380816,1.382420,1.381305,0.000476
23783.000000,2,1.383953,1.385764,1.384799,0.000600
23783.250000,2,1.389435,1.391813,1.390272,0.000719
23783.500000,2,1.395438,1.397981,1.396981,0.000780
23783.750000,2,1.403429,1.406106,1.404901,0.000848
23784.000000,2,1.410297,1.412928,1.411464,0.000848
23784.250000,2,1.415350,1.417117,1.416255,0.000549
23784.500000,2,1.417020,1.418573,1.417656,0.000443
23784.750000,2,1.418252,1.419597,1.418956,0.000484
23785.000000,2,1.417623,1.419620,1.418477,0.000573
23785.250000,2,1.417721,1.419697,1.418824,0.000580
23785.500000,2,1.415260,1.417331,1.416402,0.000732
23785.750000,2,1.411383,1.413689,1.412537,0.000709
23786.000000,2,1.401643,1.405066,1.403276,0.000888
23786.250000,2,1.388006,1.390765,1.389552,0.000790
23786.500000,2,1.366756,1.371374,1.369524,0.001282
23786.750000,2,1.342653,1.346670,1.344893,0.001265
23787.000000,2,1.311087,1.314752,1.313350,0.001306
23787.250000,2,1.273588,1.278492,1.276895,0.001726
23787.500000,2,1.229336,1.234540,1.233084,0.001841
23787.750000,2,1.182422,1.187328,1.185273,0.001527
23788.000000,2,1.127494,1.133307,1.131372,0.001939
23788.250000,2,1.071275,1.077649,1.074611,0.001893
23788.500000,2,1.009374,1.016007,1.013090,0.002094
23788.750000,2,0.944327,0.951267,0.948458,0.002222
23789.000000,2,0.875697,0.882643,0.879877,0.002283
23789.250000,2,0.805671,0.813191,0.809621,0.002553
23789.500000,2,0.733748,0.741071,0.737637,0.002389
23789.750000,2,0.662676,0.670031,0.666617,0.002480
23790.000000,2,0.592483,0.600139,0.596762,0.002377
23790.250000,2,0.527875,0.535123,0.531670,0.002328
23790.500000,2,0.467276,0.473564,0.470826,0.002086
23790.750000,2,0.415434,0.420896,0.418132,0.001793
23791.000000,2,0.370345,0.374586,0.372580,0.001456
23791.250000,2,0.335412,0.338907,0.337145,0.001185
23791.500000,2,0.309408,0.311568,0.310585,0.000725
23791.750000,2,0.294215,0.295853,0.295099,0.000453
23792.000000,3,0.315302,0.316129,0.315630,0.000276
23792.250000,3,0.317966,0.318781,0.318285,0.000249
23792.500000,3,0.325548,0.326946,0.326179,0.000483
23792.750000,3,0.338817,0.340837,0.339688,0.000651
23793.000000,3,0.357537,0.360278,0.358749,0.000804
23793.250000,3,0.381231,0.384235,0.382629,0.000926
23793.500000,3,0.410138,0.413651,0.411673,0.001050
23793.750000,3,0.443258,0.447270,0.444990,0.001373
23794.000000,3,0.481093,0.485547,0.482962,0.001412
23794.250000,3,0.522848,0.528101,0.525138,0.001673
23794.500000,3,0.568804,0.574058,0.570918,0.001736
23794.750000,3,0.616399,0.621709,0.618764,0.001681
23795.000000,3,0.665286,0.670689,0.667349,0.001705
23795.250000,3,0.712599,0.717614,0.714601,0.001612
23795.500000,3,0.757955,0.762887,0.759937,0.001614
23795.750000,3,0.801428,0.805755,0.803034,0.001408
23796.000000,3,0.842612,0.846521,0.843890,0.001359
23796.250000,3,0.879522,0.883599,0.880945,0.001273
23796.500000,3,0.912355,0.916062,0.913797,0.001114
23796.750000,3,0.939968,0.942885,0.941028,0.000844
23797.000000,3,0.962020,0.964995,0.963112,0.000971
23797.250000,3,0.980255,0.982400,0.981124,0.000716
23797.500000,3,0.994938,0.996600,0.995940,0.000580
23797.750000,3,1.006492,1.008428,1.006943,0.000576
23798.000000,3,1.013717,1.015089,1.014164,0.000418
23798.250000,3,1.015887,1.017398,1.016393,0.000481
23798.500000,3,1.013384,1.015139,1.014089,0.000660
23798.750000,3,1.008798,1.010319,1.009825,0.000512
23799.000000,3,1.006303,1.007718,1.006764,0.000463
23799.250000,3,1.006631,1.008431,1.007566,0.000488
23799.500000,3,1.011019,1.012107,1.011587,0.000331
23799.750000,3,1.016601,1.017579,1.017255,0.000330
23800.000000,3,1.023446,1.024347,1.023955,0.000306
23800.250000,3,1.024391,1.025341,1.024832,0.000304
23800.500000,3,1.023922,1.024796,1.024352,0.000344
23800.750000,3,1.022065,1.023100,1.022608,0.000353
23801.000000,3,1.019624,1.021055,1.020346,0.000379
23801.250000,3,1.016828,1.018423,1.017381,0.000472
23801.500000,3,1.013761,1.014580,1.014278,0.000281
23801.750000,3,1.009821,1.010842,1.010230,0.000286
23802.000000,3,1.007276,1.008516,1.007751,0.000407
23802.250000,3,1.006513,1.008114,1.007557,0.000462
23802.500000,3,1.011143,1.012120,1.011601,0.000291
23802.750000,3,1.017228,1.018453,1.017882,0.000410
23803.000000,3,1.024116,1.024919,1.024459,0.000279
23803.250000,3,1.028128,1.029061,1.028643,0.000304
23803.500000,3,1.029469,1.030763,1.030005,0.000388
23803.750000,3,1.028956,1.030163,1.029807,0.000363
23804.000000,3,1.031529,1.032555,1.032030,0.000363
23804.250000,3,1.037177,1.038039,1.037579,0.000346
23804.500000,3,1.046637,1.047847,1.047219,0.000408
23804.750000,3,1.058827,1.060246,1.059662,0.000387
23805.000000,3,1.071025,1.072914,1.072142,0.000561
23805.250000,3,1.081805,1.083163,1.082307,0.000428
23805.500000,3,1.089138,1.090478,1.089944,0.000365
23805.750000,3,1.095392,1.096835,1.096024,0.000527
23806.000000,3,1.100837,1.102384,1.101527,0.000520
23806.250000,3,1.105702,1.107693,1.106907,0.000595
23806.500000,3,1.111178,1.113402,1.112286,0.000700
23806.750000,3,1.116069,1.117673,1.116746,0.000448
23807.000000,3,1.120282,1.121317,1.120856,0.000353
23807.250000,3,1.123108,1.124739,1.123989,0.000569
23807.500000,3,1.126702,1.127777,1.127158,0.000365
23807.750000,3,1.129417,1.131652,1.130465,0.000748
23808.000000,3,1.133370,1.135374,1.134389,0.000647
23808.250000,3,1.137708,1.140129,1.139092,0.000837
23808.500000,3,1.143272,1.145454,1.144344,0.000869
23808.750000,3,1.149015,1.151784,1.150462,0.000830
23809.000000,3,1.155944,1.159070,1.157590,0.001093
23809.250000,3,1.162758,1.165533,1.164328,0.000951
23809.500000,3,1.168828,1.170846,1.169800,0.000711
23809.750000,3,1.171889,1.174978,1.173738,0.001012
23810.000000,3,1.175716,1.178304,1.177225,0.000865
23810.250000,3,1.180379,1.182252,1.181378,0.000696
23810.500000,3,1.185427,1.188443,1.187027,0.000996
23810.750000,3,1.190819,1.194003,1.192681,0.001047
23811.000000,3,1.195810,1.199290,1.197772,0.001176
23811.250000,3,1.199471,1.202203,1.200599,0.000791
23811.500000,3,1.201861,1.204255,1.203135,0.000897
23811.750000,3,1.204124,1.206286,1.205517,0.000741
23812.000000,3,1.207257,1.210529,1.209466,0.001044
23812.250000,3,1.213257,1.215808,1.214425,0.000896
23812.500000,3,1.217526,1.220333,1.218546,0.000901
23812.750000,3,1.218830,1.220575,1.219634,0.000596
23813.000000,3,1.215000,1.217258,1.216400,0.000691
23813.250000,3,1.211495,1.212671,1.212093,0.000364
23813.500000,3,1.209668,1.211222,1.210419,0.000488
23813.750000,3,1.212362,1.214168,1.213257,0.000518
23814.000000,3,1.221134,1.223944,1.222479,0.000974
23814.250000,3,1.234378,1.236599,1.235489,0.000664
23814.500000,3,1.248719,1.251216,1.249498,0.000866
23814.750000,3,1.260840,1.262583,1.261479,0.000553
23815.000000,3,1.269625,1.271896,1.270660,0.000698
23815.250000,3,1.277086,1.279039,1.277905,0.000631
23815.500000,3,1.284626,1.286793,1.285723,0.000741
23815.750000,3,1.293527,1.296188,1.294732,0.000750
23816.000000,3,1.302627,1.304281,1.303609,0.000607
23816.250000,3,1.311848,1.312654,1.312156,0.000288
23816.500000,3,1.318847,1.320056,1.319339,0.000389
23816.750000,3,1.324015,1.326379,1.324683,0.000754
23817.000000,3,1.328877,1.331474,1.329973,0.000787
23817.250000,3,1.333880,1.335286,1.334350,0.000459
23817.500000,3,1.336986,1.338899,1.338241,0.000611
23817.750000,3,1.339695,1.341149,1.340428,0.000476
23818.000000,3,1.337855,1.339261,1.338558,0.000486
23818.250000,3,1.330664,1.332622,1.332010,0.000618
23818.500000,3,1.320264,1.321201,1.320688,0.000327
23818.750000,3,1.304756,1.306329,1.305531,0.000497
23819.000000,3,1.284542,1.287770,1.286071,0.001010
23819.250000,3,1.261111,1.264462,1.262776,0.001109
23819.500000,3,1.231076,1.235053,1.233356,0.001312
23819.750000,3,1.194909,1.199323,1.196926,0.001498
23820.000000,3,1.151237,1.156064,1.153566,0.001638
23820.250000,3,1.100313,1.106122,1.103007,0.001885
23820.500000,3,1.042335,1.049705,1.045752,0.002291
23820.750000,3,0.979517,0.986916,0.982693,0.002515
23821.000000,3,0.911226,0.919174,0.914827,0.002527
23821.250000,3,0.840051,0.847862,0.843786,0.002539
23821.500000,3,0.766935,0.774899,0.770926,0.002596
23821.750000,3,0.695173,0.702832,0.698780,0.002574
23822.000000,3,0.625429,0.632780,0.628775,0.002478
23822.250000,3,0.559111,0.565934,0.562475,0.002276
23822.500000,3,0.499103,0.504903,0.501956,0.002011
23822.750000,3,0.445678,0.451126,0.448457,0.001890
23823.000000,3,0.401502,0.405698,0.403479,0.001384
23823.250000,3,0.365848,0.369195,0.367387,0.001161
23823.500000,3,0.340458,0.342369,0.341249,0.000690
23823.750000,3,0.324898,0.326050,0.325428,0.000404
23824.000000,4,0.303783,0.304803,0.304391,0.000294
23824.250000,4,0.307632,0.308911,0.308194,0.000440
23824.500000,4,0.318627,0.320139,0.319265,0.000468
23824.750000,4,0.336471,0.339394,0.337762,0.000871
23825.000000,4,0.362405,0.365697,0.363804,0.001088
23825.250000,4,0.394800,0.398662,0.396612,0.001318
23825.500000,4,0.434084,0.439066,0.436503,0.001577
23825.750000,4,0.479766,0.485729,0.482608,0.001889
23826.000000,4,0.530660,0.536656,0.533752,0.001933
23826.250000,4,0.585409,0.591315,0.588389,0.002068
23826.500000,4,0.641643,0.648119,0.645136,0.002200
23826.750000,4,0.699241,0.705697,0.702636,0.002090
23827.000000,4,0.755498,0.762624,0.759466,0.002236
23827.250000,4,0.810720,0.817149,0.814303,0.002108
23827.500000,4,0.862770,0.868637,0.865829,0.002002
23827.750000,4,0.911537,0.917218,0.914752,0.001987
23828.000000,4,0.956818,0.963083,0.960287,0.002002
23828.250000,4,0.997782,1.003074,1.001109,0.001766
23828.500000,4,1.033888,1.039545,1.037108,0.001784
23828.750000,4,1.065214,1.069567,1.067494,0.001277
23829.000000,4,1.089595,1.094261,1.092783,0.001594
23829.250000,4,1.111159,1.114977,1.113695,0.001258
23829.500000,4,1.128655,1.132324,1.130808,0.001125
23829.750000,4,1.144173,1.147045,1.145283,0.001040
23830.000000,4,1.155594,1.158902,1.157428,0.000984
23830.250000,4,1.166162,1.168241,1.167294,0.000761
23830.500000,4,1.173091,1.175058,1.173969,0.000685
23830.750000,4,1.177971,1.180058,1.179028,0.000832
23831.000000,4,1.180445,1.182520,1.181501,0.000706
23831.250000,4,1.180385,1.182615,1.181551,0.000833
23831.500000,4,1.177487,1.181346,1.178998,0.001093
23831.750000,4,1.173270,1.175038,1.174251,0.000527
23832.000000,4,1.168151,1.169876,1.168996,0.000624
23832.250000,4,1.163602,1.164920,1.164500,0.000424
23832.500000,4,1.160758,1.162226,1.161476,0.000502
23832.750000,4,1.161150,1.162403,1.161777,0.000324
23833.000000,4,1.162702,1.164951,1.163489,0.000630
23833.250000,4,1.164590,1.166193,1.165277,0.000608
23833.500000,4,1.164433,1.166442,1.165432,0.000610
23833.750000,4,1.163293,1.164781,1.164235,0.000439
23834.000000,4,1.162259,1.163763,1.163178,0.000433
23834.250000,4,1.162269,1.163998,1.163346,0.000502
23834.500000,4,1.163222,1.164900,1.164020,0.000503
23834.750000,4,1.164550,1.166003,1.165374,0.000560
23835.000000,4,1.164193,1.166362,1.164968,0.000632
23835.250000,4,1.161782,1.163324,1.162451,0.000527
23835.500000,4,1.158101,1.160193,1.159143,0.000651
23835.750000,4,1.155697,1.157862,1.157048,0.000774
23836.000000,4,1.155150,1.156458,1.156024,0.000453
23836.250000,4,1.155610,1.157589,1.156767,0.000649
23836.500000,4,1.156453,1.157699,1.157046,0.000435
23836.750000,4,1.154960,1.156721,1.155871,0.000640
23837.000000,4,1.151289,1.153644,1.152580,0.000779
23837.250000,4,1.148103,1.149478,1.148887,0.000362
23837.500000,4,1.144613,1.146364,1.145593,0.000520
23837.750000,4,1.142185,1.143974,1.142908,0.000694
23838.000000,4,1.139656,1.140772,1.140091,0.000357
23838.250000,4,1.135534,1.137438,1.136459,0.000670
23838.500000,4,1.129843,1.131283,1.130754,0.000435
23838.750000,4,1.124747,1.126047,1.125271,0.000369
23839.000000,4,1.120664,1.122889,1.121898,0.000675
23839.250000,4,1.121667,1.123971,1.123216,0.000726
23839.500000,4,1.127454,1.129510,1.128232,0.000602
23839.750000,4,1.133805,1.136169,1.135221,0.000780
23840.000000,4,1.148297,1.155100,1.151886,0.002662
23840.250000,4,1.145518,1.147960,1.146540,0.000831
23840.500000,4,1.147858,1.149740,1.149021,0.000661
23840.750000,4,1.150055,1.151845,1.150816,0.000574
23841.000000,4,1.150647,1.153200,1.151917,0.001056
23841.250000,4,1.151081,1.153691,1.152277,0.000818
23841.500000,4,1.149553,1.151715,1.150805,0.000694
23841.750000,4,1.146087,1.148053,1.147056,0.000761
23842.000000,4,1.141317,1.143133,1.142217,0.000514
23842.250000,4,1.139144,1.140173,1.139670,0.000347
23842.500000,4,1.139994,1.141856,1.141057,0.000621
23842.750000,4,1.144909,1.146988,1.145960,0.000585
23843.000000,4,1.150898,1.153340,1.151733,0.000745
23843.250000,4,1.153507,1.155488,1.154693,0.000660
23843.500000,4,1.152923,1.155082,1.154043,0.000737
23843.750000,4,1.150215,1.152243,1.151054,0.000736
23844.000000,4,1.147658,1.149653,1.148341,0.000562
23844.250000,4,1.148430,1.150498,1.149463,0.000678
23844.500000,4,1.153205,1.154790,1.154038,0.000521
23844.750000,4,1.161270,1.162567,1.161933,0.000424
23845.000000,4,1.168813,1.170545,1.169359,0.000507
23845.250000,4,1.173165,1.174606,1.174071,0.000386
23845.500000,4,1.175057,1.177121,1.175589,0.000610
23845.750000,4,1.176113,1.177387,1.176736,0.000447
23846.000000,4,1.175777,1.177808,1.176916,0.000580
23846.250000,4,1.176446,1.177651,1.176889,0.000368
23846.500000,4,1.174969,1.176481,1.175704,0.000468
23846.750000,4,1.171795,1.173724,1.172761,0.000655
23847.000000,4,1.168382,1.170043,1.169253,0.000486
23847.250000,4,1.165253,1.166546,1.166026,0.000435
23847.500000,4,1.163593,1.165176,1.164390,0.000527
23847.750000,4,1.166312,1.167629,1.166763,0.000443
23848.000000,4,1.170033,1.170889,1.170312,0.000306
23848.250000,4,1.172871,1.174936,1.174066,0.000609
23848.500000,4,1.175326,1.176611,1.176012,0.000443
23848.750000,4,1.176386,1.178177,1.177220,0.000556
23849.000000,4,1.175565,1.177307,1.176241,0.000606
23849.250000,4,1.173565,1.174849,1.174088,0.000405
23849.500000,4,1.169058,1.171712,1.169946,0.000870
23849.750000,4,1.162949,1.165062,1.163704,0.000724
23850.000000,4,1.154235,1.156104,1.154754,0.000581
23850.250000,4,1.141427,1.144852,1.142857,0.000944
23850.500000,4,1.126122,1.129494,1.127552,0.001086
23850.750000,4,1.108581,1.111199,1.109655,0.000887
23851.000000,4,1.085759,1.089136,1.087215,0.001247
23851.250000,4,1.058331,1.062369,1.060134,0.001236
23851.500000,4,1.024872,1.029812,1.026957,0.001567
23851.750000,4,0.986478,0.991457,0.989129,0.001609
23852.000000,4,0.944376,0.949265,0.946444,0.001687
23852.250000,4,0.898147,0.903440,0.900486,0.001902
23852.500000,4,0.848472,0.854155,0.851140,0.001979
