# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.270027,0.271055,0.270542,0.000314
24528.250000,1,0.273746,0.275750,0.274631,0.000554
24528.500000,1,0.283481,0.286748,0.285005,0.000948
24528.750000,1,0.300820,0.305514,0.303062,0.001400
24529.000000,1,0.324271,0.330519,0.327323,0.001863
24529.250000,1,0.355437,0.363022,0.358935,0.002322
24529.500000,1,0.391808,0.401318,0.396438,0.002901
24529.750000,1,0.435647,0.445893,0.440581,0.003098
24530.000000,1,0.483657,0.495123,0.489216,0.003484
24530.250000,1,0.536371,0.548487,0.542272,0.003585
24530.500000,1,0.591178,0.604178,0.597616,0.003891
24530.750000,1,0.648381,0.661823,0.654734,0.004086
24531.000000,1,0.704566,0.718277,0.711501,0.004072
24531.250000,1,0.762033,0.774571,0.768316,0.003841
24531.500000,1,0.816226,0.828239,0.822259,0.003723
24531.750000,1,0.867268,0.879142,0.873288,0.003574
24532.000000,1,0.914830,0.923603,0.918688,0.002866
24532.250000,1,0.954734,0.963988,0.959570,0.002968
24532.500000,1,0.990472,0.997934,0.994297,0.002493
24532.750000,1,1.021671,1.029493,1.025651,0.002386
24533.000000,1,1.049810,1.056306,1.053046,0.002139
24533.250000,1,1.074676,1.079480,1.077302,0.001633
24533.500000,1,1.094417,1.098512,1.096221,0.001522
24533.750000,1,1.109323,1.113104,1.111341,0.001393
24534.000000,1,1.119876,1.122320,1.121260,0.000996
24534.250000,1,1.128293,1.130548,1.129327,0.000735
24534.500000,1,1.133535,1.135905,1.134385,0.000695
24534.750000,1,1.137922,1.140315,1.139308,0.000781
24535.000000,1,1.141530,1.144338,1.143174,0.000860
24535.250000,1,1.146041,1.147567,1.147053,0.000443
24535.500000,1,1.148029,1.149695,1.148803,0.000480
24535.750000,1,1.150205,1.151497,1.150872,0.000490
24536.000000,1,1.152003,1.153935,1.153202,0.000708
24536.250000,1,1.156380,1.158018,1.157078,0.000493
24536.500000,1,1.160410,1.162788,1.161374,0.000751
24536.750000,1,1.166824,1.168387,1.167472,0.000516
24537.000000,1,1.171947,1.174069,1.172828,0.000757
24537.250000,1,1.177060,1.179007,1.177829,0.000680
24537.500000,1,1.181430,1.183099,1.182268,0.000577
24537.750000,1,1.185907,1.187918,1.186854,0.000614
24538.000000,1,1.189703,1.191881,1.190628,0.000649
24538.250000,1,1.194363,1.196210,1.195240,0.000608
24538.500000,1,1.218117,1.228262,1.221930,0.003565
24538.750000,1,1.199212,1.200851,1.199889,0.000533
24539.000000,1,1.199364,1.200439,1.199987,0.000318
24539.250000,1,1.199939,1.202020,1.201216,0.000649
24539.500000,1,1.201155,1.201936,1.201627,0.000262
24539.750000,1,1.202584,1.204239,1.203355,0.000491
24540.000000,1,1.204047,1.205283,1.204616,0.000377
24540.250000,1,1.205303,1.206265,1.205848,0.000335
24540.500000,1,1.204048,1.205568,1.204695,0.000469
24540.750000,1,1.203550,1.205267,1.204267,0.000553
24541.000000,1,1.203555,1.205018,1.204160,0.000537
24541.250000,1,1.205217,1.206639,1.205811,0.000532
24541.500000,1,1.207778,1.208902,1.208285,0.000392
24541.750000,1,1.210391,1.212293,1.211215,0.000647
24542.000000,1,1.211914,1.213561,1.212693,0.000600
24542.250000,1,1.211667,1.213641,1.212576,0.000687
24542.500000,1,1.210739,1.213011,1.211776,0.000738
24542.750000,1,1.210570,1.212309,1.211227,0.000575
24543.000000,1,1.209524,1.211180,1.210496,0.000536
24543.250000,1,1.209185,1.211381,1.210381,0.000776
24543.500000,1,1.208455,1.211285,1.209864,0.000957
24543.750000,1,1.207275,1.210451,1.208479,0.001220
24544.000000,1,1.204671,1.207155,1.205725,0.000824
24544.250000,1,1.202499,1.205823,1.203602,0.000977
24544.500000,1,1.200438,1.202236,1.201375,0.000543
24544.750000,1,1.200489,1.202703,1.201403,0.000705
24545.000000,1,1.200891,1.203240,1.201744,0.000668
24545.250000,1,1.201474,1.203816,1.202310,0.000771
24545.500000,1,1.200724,1.202385,1.201335,0.000493
24545.750000,1,1.198963,1.201024,1.199747,0.000708
24546.000000,1,1.196720,1.198440,1.197570,0.000597
24546.250000,1,1.196059,1.197794,1.196579,0.000495
24546.500000,1,1.194836,1.195862,1.195322,0.000310
24546.750000,1,1.193893,1.195807,1.194592,0.000548
24547.000000,1,1.191564,1.193052,1.192479,0.000432
24547.250000,1,1.189040,1.190986,1.190178,0.000582
24547.500000,1,1.186502,1.187917,1.187184,0.000493
24547.750000,1,1.185086,1.186467,1.185513,0.000401
24548.000000,1,1.183286,1.185057,1.184110,0.000488
24548.250000,1,1.182581,1.184211,1.183539,0.000563
24548.500000,1,1.181280,1.183150,1.182177,0.000677
24548.750000,1,1.180016,1.181638,1.180650,0.000471
24549.000000,1,1.176248,1.178818,1.177832,0.000835
24549.250000,1,1.175258,1.177075,1.176319,0.000522
24549.500000,1,1.174928,1.176437,1.175767,0.000489
24549.750000,1,1.176025,1.177688,1.176989,0.000497
24550.000000,1,1.177693,1.179375,1.178649,0.000589
24550.250000,1,1.179351,1.181648,1.180750,0.000795
24550.500000,1,1.179470,1.181366,1.180644,0.000672
24550.750000,1,1.178745,1.181158,1.180125,0.000856
24551.000000,1,1.177363,1.179427,1.178507,0.000606
24551.250000,1,1.177095,1.179247,1.178128,0.000659
24551.500000,1,1.175386,1.178742,1.177289,0.000933
24551.750000,1,1.176111,1.178622,1.177195,0.000774
24552.000000,1,1.174278,1.176048,1.175330,0.000526
24552.250000,1,1.170882,1.172212,1.171666,0.000522
24552.500000,1,1.165157,1.167519,1.166119,0.000781
24552.750000,1,1.158004,1.161075,1.159819,0.000994
24553.000000,1,1.151054,1.152948,1.152167,0.000596
24553.250000,1,1.142496,1.145259,1.144057,0.001002
24553.500000,1,1.132858,1.135674,1.134205,0.000925
24553.750000,1,1.119987,1.124296,1.122205,0.001293
24554.000000,1,1.106535,1.109895,1.108023,0.001118
24554.250000,1,1.091284,1.094500,1.093138,0.001216
24554.500000,1,1.074472,1.078382,1.076030,0.001262
24554.750000,1,1.056407,1.060857,1.058532,0.001488
24555.000000,1,1.036148,1.040250,1.037696,0.001356
24555.250000,1,1.010793,1.016851,1.013724,0.001816
24555.500000,1,0.979309,0.986765,0.983225,0.002451
24555.750000,1,0.943583,0.952767,0.948080,0.002828
24556.000000,1,0.902737,0.911410,0.907346,0.002723
24556.250000,1,0.857994,0.867469,0.862425,0.002985
24556.500000,1,0.807365,0.818709,0.812913,0.003424
24556.750000,1,0.754423,0.766040,0.760037,0.003621
24557.000000,1,0.697055,0.709565,0.703189,0.003844
24557.250000,1,0.639115,0.652005,0.645397,0.004015
24557.500000,1,0.581089,0.593365,0.587229,0.003799
24557.750000,1,0.526529,0.538029,0.532246,0.003614
24558.000000,1,0.475414,0.485912,0.480396,0.003279
24558.250000,1,0.429262,0.438503,0.433797,0.002911
24558.500000,1,0.387429,0.395879,0.391629,0.002592
24558.750000,1,0.351980,0.359227,0.355550,0.002223
24559.000000,1,0.321924,0.327630,0.324707,0.001763
24559.250000,1,0.299091,0.303318,0.301085,0.001283
24559.500000,1,0.282421,0.285140,0.283720,0.000864
24559.750000,1,0.273369,0.274494,0.273812,0.000406
24560.000000,2,0.277884,0.278582,0.278218,0.000203
24560.250000,2,0.281229,0.282702,0.282005,0.000423
24560.500000,2,0.289662,0.292496,0.291119,0.000764
24560.750000,2,0.306053,0.310344,0.308068,0.001222
24561.000000,2,0.327039,0.332679,0.330130,0.001616
24561.250000,2,0.356062,0.362814,0.359422,0.001950
24561.500000,2,0.389418,0.397510,0.393610,0.002394
24561.750000,2,0.429848,0.438378,0.434181,0.002568
24562.000000,2,0.473391,0.483146,0.478362,0.002898
24562.250000,2,0.521846,0.532507,0.526993,0.003120
24562.500000,2,0.571612,0.581885,0.576858,0.003114
24562.750000,2,0.624297,0.634970,0.629813,0.003248
24563.000000,2,0.677291,0.687327,0.682120,0.003120
24563.250000,2,0.729806,0.739832,0.735161,0.003051
24563.500000,2,0.781039,0.790769,0.785800,0.002991
24563.750000,2,0.830430,0.839170,0.834424,0.002643
24564.000000,2,0.874901,0.882517,0.878827,0.002337
24564.250000,2,0.916047,0.923335,0.919692,0.002255
24564.500000,2,0.952712,0.959601,0.956204,0.002156
24564.750000,2,0.986562,0.992341,0.990045,0.001848
24565.000000,2,1.017055,1.021526,1.019337,0.001519
24565.250000,2,1.043075,1.047133,1.045493,0.001385
24565.500000,2,1.063726,1.067441,1.065986,0.001189
24565.750000,2,1.081651,1.084239,1.083300,0.000742
24566.000000,2,1.094668,1.096655,1.095748,0.000652
24566.250000,2,1.105089,1.107627,1.106687,0.000807
24566.500000,2,1.113081,1.114596,1.114000,0.000452
24566.750000,2,1.119260,1.120991,1.120374,0.000562
24567.000000,2,1.122526,1.123995,1.123188,0.000523
24567.250000,2,1.124530,1.125349,1.124982,0.000262
24567.500000,2,1.124381,1.125289,1.124740,0.000327
24567.750000,2,1.124989,1.126741,1.125773,0.000533
24568.000000,2,1.126684,1.129013,1.127657,0.000731
24568.250000,2,1.131012,1.132053,1.131552,0.000309
24568.500000,2,1.134185,1.135747,1.135034,0.000575
24568.750000,2,1.138287,1.140025,1.138793,0.000557
24569.000000,2,1.139986,1.142023,1.141083,0.000697
24569.250000,2,1.144431,1.145987,1.145215,0.000575
24569.500000,2,1.148121,1.149420,1.148705,0.000476
24569.750000,2,1.153624,1.155514,1.154820,0.000581
24570.000000,2,1.159106,1.161514,1.160008,0.000862
24570.250000,2,1.164537,1.166917,1.165525,0.000896
24570.500000,2,1.167355,1.169559,1.168569,0.000715
24570.750000,2,1.170468,1.171814,1.170956,0.000504
24571.000000,2,1.171489,1.173647,1.172752,0.000691
24571.250000,2,1.175557,1.178772,1.176958,0.001117
24571.500000,2,1.180613,1.182779,1.181585,0.000757
24571.750000,2,1.186346,1.188971,1.187886,0.000773
24572.000000,2,1.196060,1.197445,1.196615,0.000531
24572.250000,2,1.195485,1.197663,1.196524,0.000796
24572.500000,2,1.196394,1.200456,1.197984,0.001251
24572.750000,2,1.200564,1.202898,1.201376,0.000766
24573.000000,2,1.203720,1.207684,1.205660,0.001257
24573.250000,2,1.211917,1.216397,1.213967,0.001392
24573.500000,2,1.220545,1.225230,1.222564,0.001547
24573.750000,2,1.228746,1.233446,1.230696,0.001592
24574.000000,2,1.233739,1.238680,1.235987,0.001647
24574.250000,2,1.238469,1.242219,1.240412,0.001467
24574.500000,2,1.240025,1.245130,1.242599,0.001755
24574.750000,2,1.243563,1.248460,1.246297,0.001927
24575.000000,2,1.246373,1.250733,1.248973,0.001614
24575.250000,2,1.249112,1.254013,1.251659,0.001624
24575.500000,2,1.249860,1.253963,1.251662,0.001494
24575.750000,2,1.249051,1.253564,1.251391,0.001304
24576.000000,2,1.279795,1.292259,1.284543,0.004297
24576.250000,2,1.247434,1.251939,1.249782,0.001447
24576.500000,2,1.246807,1.252318,1.250176,0.001695
24576.750000,2,1.251163,1.256545,1.254313,0.001746
24577.000000,2,1.254802,1.260314,1.257665,0.001957
24577.250000,2,1.258562,1.263026,1.261133,0.001521
24577.500000,2,1.259229,1.263212,1.261688,0.001470
24577.750000,2,1.259724,1.264698,1.262570,0.001563
24578.000000,2,1.259643,1.264382,1.262606,0.001413
24578.250000,2,1.261442,1.265558,1.263873,0.001377
24578.500000,2,1.261958,1.265679,1.264350,0.001117
24578.750000,2,1.262948,1.265628,1.264543,0.000755
24579.000000,2,1.259653,1.263105,1.261696,0.001056
24579.250000,2,1.256763,1.259457,1.258505,0.000739
24579.500000,2,1.252194,1.254080,1.253499,0.000684
24579.750000,2,1.249283,1.250580,1.250040,0.000426
24580.000000,2,1.243987,1.245994,1.245090,0.000743
24580.250000,2,1.239318,1.241215,1.240205,0.000664
24580.500000,2,1.231748,1.233193,1.232533,0.000543
24580.750000,2,1.222088,1.225673,1.223479,0.001017
24581.000000,2,1.211472,1.214295,1.212762,0.000853
24581.250000,2,1.202719,1.204231,1.203588,0.000558
24581.500000,2,1.194115,1.196017,1.194935,0.000564
24581.750000,2,1.187796,1.189668,1.188511,0.000638
24582.000000,2,1.180596,1.182252,1.181545,0.000597
24582.250000,2,1.174744,1.177109,1.175744,0.000774
24582.500000,2,1.168178,1.169914,1.168880,0.000531
24582.750000,2,1.162072,1.164225,1.163494,0.000678
24583.000000,2,1.157134,1.159310,1.158203,0.000715
24583.250000,2,1.155631,1.157087,1.156159,0.000515
24583.500000,2,1.152372,1.154648,1.153562,0.000735
24583.750000,2,1.150933,1.153154,1.152080,0.000697
24584.000000,2,1.147068,1.150062,1.148737,0.000879
24584.250000,2,1.143459,1.146827,1.145154,0.000920
24584.500000,2,1.138055,1.141066,1.139495,0.000945
24584.750000,2,1.131964,1.136134,1.134006,0.001253
24585.000000,2,1.124388,1.127895,1.126339,0.001259
24585.250000,2,1.115055,1.120415,1.118019,0.001778
24585.500000,2,1.103739,1.109037,1.106660,0.001655
24585.750000,2,1.090888,1.097575,1.094943,0.002145
24586.000000,2,1.077968,1.083179,1.080842,0.001712
24586.250000,2,1.064329,1.071034,1.067500,0.002315
24586.500000,2,1.049334,1.055186,1.052149,0.002115
24586.750000,2,1.032596,1.038837,1.035605,0.002144
24587.000000,2,1.009744,1.017026,1.013351,0.002536
24587.250000,2,0.984147,0.991759,0.987765,0.002757
24587.500000,2,0.951950,0.960420,0.956074,0.003055
24587.750000,2,0.917096,0.927216,0.922221,0.003388
24588.000000,2,0.879700,0.889611,0.884461,0.003163
24588.250000,2,0.840149,0.851142,0.845200,0.003467
24588.500000,2,0.795320,0.806748,0.801074,0.003528
24588.750000,2,0.747900,0.759764,0.753938,0.003690
24589.000000,2,0.695813,0.708230,0.701962,0.003864
24589.250000,2,0.642477,0.655311,0.648702,0.004012
24589.500000,2,0.587588,0.599769,0.594006,0.003739
24589.750000,2,0.536238,0.547875,0.542121,0.003589
24590.000000,2,0.486188,0.496893,0.491726,0.003292
24590.250000,2,0.440976,0.450949,0.446076,0.003155
24590.500000,2,0.398661,0.407620,0.403221,0.002795
24590.750000,2,0.362271,0.369656,0.366226,0.002292
24591.000000,2,0.331081,0.336791,0.334237,0.001897
24591.250000,2,0.307866,0.312403,0.310108,0.001467
24591.500000,2,0.290294,0.293380,0.291937,0.001056
24591.750000,2,0.281499,0.283037,0.282270,0.000569
24592.000000,3,0.296620,0.298038,0.297285,0.000386
24592.250000,3,0.299764,0.301649,0.300830,0.000530
24592.500000,3,0.309976,0.312833,0.311470,0.000827
24592.750000,3,0.326978,0.331651,0.329244,0.001338
24593.000000,3,0.352380,0.358466,0.355376,0.001743
24593.250000,3,0.381974,0.390037,0.385972,0.002366
24593.500000,3,0.419665,0.428605,0.424205,0.002638
24593.750000,3,0.462907,0.472494,0.467574,0.002838
24594.000000,3,0.509967,0.520682,0.515400,0.003300
24594.250000,3,0.560456,0.572074,0.566243,0.003395
24594.500000,3,0.614278,0.626477,0.620156,0.003579
24594.750000,3,0.669402,0.681359,0.675468,0.003520
24595.000000,3,0.724738,0.736968,0.731068,0.003605
24595.250000,3,0.779166,0.791751,0.785291,0.003756
24595.500000,3,0.830749,0.840936,0.836209,0.003152
24595.750000,3,0.878158,0.888815,0.883185,0.003107
24596.000000,3,0.921870,0.931321,0.926366,0.002765
24596.250000,3,0.960828,0.970802,0.965903,0.002877
24596.500000,3,0.999490,1.008151,1.003589,0.002620
24596.750000,3,1.034316,1.042886,1.038407,0.002465
24597.000000,3,1.066794,1.074057,1.069885,0.002194
24597.250000,3,1.092911,1.099887,1.096276,0.002114
24597.500000,3,1.114173,1.119814,1.117291,0.001696
24597.750000,3,1.130928,1.136639,1.133469,0.001713
24598.000000,3,1.144594,1.148596,1.146462,0.001228
24598.250000,3,1.155617,1.159297,1.157693,0.001420
24598.500000,3,1.165978,1.168991,1.167346,0.001057
24598.750000,3,1.172706,1.175747,1.174225,0.000921
24599.000000,3,1.176650,1.179468,1.178071,0.000933
24599.250000,3,1.178219,1.179308,1.178609,0.000320
24599.500000,3,1.176510,1.178117,1.177210,0.000492
24599.750000,3,1.175149,1.176799,1.176235,0.000539
24600.000000,3,1.175641,1.176588,1.176179,0.000327
24600.250000,3,1.175072,1.176328,1.175662,0.000408
24600.500000,3,1.173877,1.175889,1.174789,0.000655
24600.750000,3,1.171078,1.173680,1.172187,0.000784
24601.000000,3,1.167048,1.169693,1.168501,0.000775
24601.250000,3,1.163233,1.165168,1.164566,0.000629
24601.500000,3,1.160158,1.162294,1.161384,0.000684
24601.750000,3,1.158358,1.160225,1.159404,0.000492
24602.000000,3,1.156458,1.158025,1.157245,0.000528
24602.250000,3,1.153308,1.154943,1.154067,0.000501
24602.500000,3,1.148888,1.150079,1.149505,0.000370
24602.750000,3,1.142592,1.144768,1.143487,0.000605
24603.000000,3,1.135957,1.138290,1.137244,0.000675
24603.250000,3,1.129778,1.131730,1.130600,0.000628
24603.500000,3,1.123006,1.124647,1.123881,0.000507
24603.750000,3,1.115530,1.117661,1.116687,0.000778
24604.000000,3,1.107647,1.110428,1.108774,0.000927
24604.250000,3,1.099435,1.101402,1.100364,0.000708
24604.500000,3,1.090999,1.094387,1.093064,0.000977
24604.750000,3,1.086190,1.088351,1.087320,0.000727
24605.000000,3,1.082112,1.085236,1.083932,0.001010
24605.250000,3,1.080352,1.082955,1.081914,0.000896
24605.500000,3,1.077993,1.081041,1.079778,0.000893
24605.750000,3,1.075474,1.079275,1.077331,0.001147
24606.000000,3,1.072758,1.076206,1.074637,0.001220
24606.250000,3,1.070276,1.073935,1.072198,0.001263
24606.500000,3,1.069096,1.072458,1.071112,0.001215
24606.750000,3,1.068986,1.073176,1.071081,0.001230
24607.000000,3,1.068836,1.072238,1.070570,0.001134
24607.250000,3,1.067637,1.071569,1.069499,0.001424
24607.500000,3,1.065178,1.070172,1.067686,0.001648
24607.750000,3,1.063158,1.067434,1.065573,0.001444
24608.000000,3,1.063450,1.068005,1.065494,0.001575
24608.250000,3,1.064848,1.068025,1.066396,0.001315
24608.500000,3,1.066767,1.070561,1.068625,0.001318
24608.750000,3,1.068776,1.073186,1.071062,0.001459
24609.000000,3,1.070406,1.075463,1.073012,0.001768
24609.250000,3,1.072645,1.076221,1.074386,0.001252
24609.500000,3,1.074912,1.078278,1.076421,0.001157
24609.750000,3,1.078613,1.082815,1.080401,0.001400
24610.000000,3,1.084786,1.088630,1.086578,0.001326
24610.250000,3,1.093350,1.097445,1.095021,0.001206
24610.500000,3,1.101591,1.104433,1.103036,0.000857
24610.750000,3,1.109599,1.112050,1.110737,0.000881
24611.000000,3,1.116696,1.119517,1.117994,0.000917
24611.250000,3,1.123499,1.126296,1.124902,0.000780
24611.500000,3,1.131395,1.134312,1.132925,0.000835
24611.750000,3,1.140231,1.142812,1.141774,0.000901
24612.000000,3,1.149748,1.152052,1.151089,0.000828
24612.250000,3,1.158491,1.161106,1.159331,0.000754
24612.500000,3,1.165178,1.167665,1.166198,0.000794
24612.750000,3,1.170841,1.173315,1.171765,0.000737
24613.000000,3,1.176599,1.179215,1.177985,0.000839
24613.250000,3,1.182871,1.184766,1.183777,0.000669
24613.500000,3,1.188215,1.190519,1.189223,0.000633
24613.750000,3,1.192522,1.195487,1.194228,0.001149
24614.000000,3,1.196126,1.198113,1.197107,0.000601
24614.250000,3,1.199312,1.201028,1.200246,0.000579
24614.500000,3,1.203577,1.205050,1.204429,0.000417
24614.750000,3,1.209474,1.211750,1.211006,0.000696
24615.000000,3,1.219026,1.221490,1.220670,0.000721
24615.250000,3,1.230065,1.232531,1.231223,0.000729
24615.500000,3,1.239770,1.242510,1.241218,0.000808
24615.750000,3,1.248166,1.249953,1.249207,0.000547
24616.000000,3,1.252920,1.255350,1.254198,0.000734
24616.250000,3,1.257284,1.259804,1.258439,0.000763
24616.500000,3,1.260792,1.262928,1.261768,0.000816
24616.750000,3,1.263492,1.264858,1.264047,0.000489
24617.000000,3,1.262602,1.264618,1.263730,0.000625
24617.250000,3,1.259175,1.260791,1.260079,0.000621
24617.500000,3,1.251781,1.253622,1.252555,0.000535
24617.750000,3,1.241717,1.244005,1.242915,0.000747
24618.000000,3,1.231831,1.234289,1.233112,0.000936
24618.250000,3,1.221014,1.224152,1.222784,0.000861
24618.500000,3,1.210380,1.214345,1.212238,0.001340
24618.750000,3,1.196500,1.200490,1.198301,0.001366
24619.000000,3,1.176689,1.181093,1.178714,0.001468
24619.250000,3,1.150102,1.155004,1.152545,0.001658
24619.500000,3,1.117415,1.122912,1.120092,0.001787
24619.750000,3,1.079779,1.085980,1.082632,0.002111
24620.000000,3,1.037153,1.044524,1.040783,0.002384
24620.250000,3,0.988905,0.997976,0.993063,0.002841
24620.500000,3,0.934633,0.944644,0.939508,0.003144
24620.750000,3,0.874497,0.884967,0.879881,0.003256
24621.000000,3,0.809898,0.822220,0.816279,0.003871
24621.250000,3,0.743872,0.755886,0.750405,0.003755
24621.500000,3,0.679466,0.691362,0.685294,0.003619
24621.750000,3,0.615188,0.627099,0.621401,0.003757
24622.000000,3,0.554655,0.565863,0.560695,0.003474
24622.250000,3,0.498216,0.508732,0.503586,0.003328
24622.500000,3,0.446536,0.456144,0.451505,0.003034
24622.750000,3,0.401159,0.409396,0.405632,0.002579
24623.000000,3,0.364076,0.371149,0.367809,0.002238
24623.250000,3,0.335030,0.339916,0.337570,0.001541
24623.500000,3,0.314163,0.317821,0.315933,0.001172
24623.750000,3,0.301952,0.303982,0.302813,0.000673
24624.000000,4,0.291982,0.293478,0.292842,0.000439
24624.250000,4,0.299073,0.301051,0.300140,0.000536
24624.500000,4,0.305870,0.309485,0.307386,0.001126
24624.750000,4,0.327669,0.332346,0.330033,0.001433
24625.000000,4,0.353972,0.360322,0.356751,0.001972
24625.250000,4,0.388209,0.396126,0.391837,0.002451
24625.500000,4,0.424767,0.435000,0.429500,0.003130
24625.750000,4,0.474912,0.484639,0.479474,0.003023
24626.000000,4,0.520394,0.531831,0.525687,0.003487
24626.250000,4,0.576478,0.587090,0.581743,0.003246
24626.500000,4,0.626782,0.638422,0.632262,0.003573
24626.750000,4,0.686197,0.697425,0.691633,0.003500
24627.000000,4,0.737551,0.749018,0.742933,0.003509
24627.250000,4,0.793895,0.803873,0.798867,0.003139
24627.500000,4,0.837712,0.847204,0.841925,0.002998
24627.750000,4,0.883799,0.891166,0.887453,0.002363
24628.000000,4,0.918555,0.926284,0.922299,0.002259
24628.250000,4,0.959394,0.966131,0.962673,0.002107
24628.500000,4,0.990899,0.997606,0.994165,0.002209
24628.750000,4,1.027720,1.032835,1.030786,0.001727
24629.000000,4,1.052852,1.057485,1.055187,0.001483
24629.250000,4,1.078683,1.083017,1.081249,0.001358
24629.500000,4,1.093157,1.096048,1.094532,0.000925
24629.750000,4,1.110665,1.113973,1.112531,0.001031
24630.000000,4,1.120602,1.123139,1.121971,0.000875
24630.250000,4,1.136843,1.139611,1.138401,0.000952
24630.500000,4,1.144139,1.147724,1.145758,0.001027
24630.750000,4,1.156767,1.159448,1.158180,0.001049
24631.000000,4,1.158938,1.160532,1.159728,0.000584
24631.250000,4,1.163599,1.167470,1.165602,0.001180
24631.500000,4,1.163040,1.165360,1.164262,0.000741
24631.750000,4,1.169380,1.172353,1.170998,0.001038
24632.000000,4,1.170710,1.172892,1.171526,0.000638
24632.250000,4,1.176191,1.178931,1.177667,0.000804
24632.500000,4,1.174098,1.175486,1.174591,0.000476
24632.750000,4,1.175341,1.178871,1.177358,0.001205
24633.000000,4,1.171900,1.174108,1.173122,0.000818
24633.250000,4,1.177191,1.180235,1.178881,0.000983
24633.500000,4,1.179108,1.181796,1.180442,0.000778
24633.750000,4,1.191125,1.192954,1.191865,0.000675
24634.000000,4,1.195102,1.196552,1.195648,0.000452
24634.250000,4,1.203587,1.206910,1.205435,0.001136
24634.500000,4,1.203843,1.205844,1.204815,0.000673
24634.750000,4,1.210078,1.212767,1.211617,0.000984
24635.000000,4,1.210122,1.212677,1.211263,0.000967
24635.250000,4,1.217588,1.219972,1.218783,0.000801
24635.500000,4,1.217980,1.219077,1.218529,0.000398
24635.750000,4,1.221290,1.224569,1.223137,0.001107
24636.000000,4,1.216890,1.219473,1.217976,0.000779
24636.250000,4,1.216679,1.219168,1.218088,0.000852
24636.500000,4,1.211088,1.213680,1.212026,0.000783
24636.750000,4,1.214899,1.217138,1.215818,0.000653
24637.000000,4,1.214109,1.215451,1.214730,0.000383
24637.250000,4,1.220100,1.221942,1.221273,0.000534
24637.500000,4,1.218260,1.219990,1.218986,0.000494
24637.750000,4,1.219770,1.222404,1.221185,0.000832
24638.000000,4,1.213911,1.215549,1.214726,0.000474
24638.250000,4,1.215749,1.217948,1.217100,0.000703
24638.500000,4,1.212474,1.214589,1.213499,0.000748
24638.750000,4,1.218599,1.220059,1.219434,0.000511
24639.000000,4,1.215902,1.219578,1.217781,0.001141
24639.250000,4,1.220722,1.222124,1.221533,0.000434
24639.500000,4,1.213640,1.217282,1.215324,0.001128
24639.750000,4,1.214462,1.219798,1.216688,0.001594
24640.000000,4,1.397877,1.510939,1.447241,0.038433
24640.250000,4,1.211119,1.214220,1.212770,0.001121
24640.500000,4,1.204910,1.209263,1.207330,0.001583
24640.750000,4,1.207601,1.210616,1.209280,0.001100
24641.000000,4,1.199709,1.204106,1.202314,0.001666
24641.250000,4,1.198719,1.202457,1.200489,0.001177
24641.500000,4,1.189108,1.193531,1.191695,0.001758
24641.750000,4,1.189328,1.192995,1.191334,0.001256
24642.000000,4,1.182139,1.187463,1.185014,0.001925
24642.250000,4,1.185209,1.188800,1.187015,0.001273
24642.500000,4,1.178887,1.183083,1.180906,0.001595
24642.750000,4,1.179287,1.182847,1.180728,0.001429
24643.000000,4,1.170775,1.175251,1.173017,0.001633
24643.250000,4,1.171048,1.175245,1.173325,0.001503
24643.500000,4,1.166045,1.172200,1.169300,0.002165
24643.750000,4,1.173340,1.177621,1.175495,0.001678
24644.000000,4,1.172044,1.178562,1.175162,0.002119
24644.250000,4,1.178123,1.183293,1.180886,0.001639
24644.500000,4,1.173712,1.179122,1.176498,0.002084
24644.750000,4,1.176678,1.180302,1.178350,0.001211
24645.000000,4,1.168287,1.173911,1.171346,0.001850
24645.250000,4,1.168875,1.173281,1.171167,0.001457
24645.500000,4,1.160684,1.165829,1.163582,0.001774
24645.750000,4,1.160514,1.163909,1.162074,0.001256
24646.000000,4,1.149373,1.154047,1.151567,0.001593
24646.250000,4,1.145915,1.148585,1.147302,0.000953
24646.500000,4,1.134505,1.139444,1.137121,0.001459
24646.750000,4,1.134056,1.136741,1.135569,0.000940
24647.000000,4,1.126742,1.132052,1.129353,0.001720
24647.250000,4,1.130459,1.133702,1.131879,0.001089
24647.500000,4,1.124699,1.129462,1.127082,0.001628
24647.750000,4,1.127250,1.130342,1.128654,0.001016
24648.000000,4,1.120068,1.123540,1.121746,0.001304
24648.250000,4,1.120234,1.123710,1.121822,0.001113
24648.500000,4,1.112282,1.116259,1.114230,0.001417
24648.750000,4,1.113504,1.116029,1.114746,0.000669
24649.000000,4,1.104688,1.108147,1.106237,0.001304
24649.250000,4,1.101941,1.104266,1.102947,0.000736
24649.500000,4,1.089214,1.092155,1.090634,0.000938
24649.750000,4,1.081754,1.084859,1.083506,0.000961
24650.000000,4,1.066551,1.069187,1.067767,0.001072
24650.250000,4,1.056051,1.059751,1.058293,0.001199
24650.500000,4,1.036634,1.040474,1.038971,0.001241
24650.750000,4,1.020996,1.026522,1.024175,0.001677
24651.000000,4,0.994260,0.999116,0.997162,0.001595
24651.250000,4,0.970412,0.976252,0.973691,0.001791
24651.500000,4,0.935594,0.941973,0.939271,0.001988
24651.750000,4,0.905126,0.913341,0.909729,0.002353
24652.000000,4,0.866643,0.873543,0.870178,0.002216
24652.250000,4,0.829359,0.838933,0.834597,0.002794
24652.500000,4,0.782917,0.792033,0.787747,0.002591
