# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251670,0.252186,0.251902,0.000141
23528.250000,1,0.252785,0.253439,0.253140,0.000256
23528.500000,1,0.256453,0.257291,0.256895,0.000292
23528.750000,1,0.263397,0.264460,0.263837,0.000383
23529.000000,1,0.273424,0.275019,0.274032,0.000511
23529.250000,1,0.287058,0.289167,0.287833,0.000655
23529.500000,1,0.304414,0.306765,0.305343,0.000786
23529.750000,1,0.325549,0.328408,0.326677,0.000944
23530.000000,1,0.350614,0.354179,0.352203,0.001131
23530.250000,1,0.380411,0.384474,0.381939,0.001336
23530.500000,1,0.413711,0.418073,0.415381,0.001418
23530.750000,1,0.449736,0.454131,0.451335,0.001426
23531.000000,1,0.486755,0.491446,0.488695,0.001486
23531.250000,1,0.523756,0.528672,0.525820,0.001625
23531.500000,1,0.560774,0.565822,0.562528,0.001615
23531.750000,1,0.595985,0.601580,0.598264,0.001647
23532.000000,1,0.630816,0.635661,0.632882,0.001463
23532.250000,1,0.662715,0.667520,0.664577,0.001572
23532.500000,1,0.691559,0.695863,0.693292,0.001354
23532.750000,1,0.717353,0.720459,0.718742,0.000996
23533.000000,1,0.740667,0.744099,0.742077,0.001112
23533.250000,1,0.762042,0.766177,0.763761,0.001233
23533.500000,1,0.783787,0.786677,0.785141,0.000979
23533.750000,1,0.803193,0.806192,0.804594,0.000965
23534.000000,1,0.821385,0.824598,0.822936,0.001015
23534.250000,1,0.838009,0.840950,0.839267,0.000953
23534.500000,1,0.853281,0.855894,0.854354,0.001025
23534.750000,1,0.867849,0.870514,0.869126,0.000969
23535.000000,1,0.883087,0.886305,0.884310,0.000986
23535.250000,1,0.898503,0.901138,0.899851,0.000774
23535.500000,1,0.913322,0.917001,0.915041,0.001073
23535.750000,1,0.928761,0.931567,0.930103,0.000884
23536.000000,1,0.943436,0.946012,0.944999,0.000873
23536.250000,1,0.958720,0.961343,0.960157,0.000856
23536.500000,1,0.975555,0.978098,0.976726,0.000930
23536.750000,1,0.993282,0.996309,0.994707,0.000984
23537.000000,1,1.010907,1.013881,1.012515,0.000961
23537.250000,1,1.028602,1.031862,1.030122,0.000931
23537.500000,1,1.045214,1.047883,1.046602,0.000695
23537.750000,1,1.061615,1.064798,1.063200,0.000882
23538.000000,1,1.078267,1.081546,1.079728,0.001078
23538.250000,1,1.095959,1.098227,1.096860,0.000726
23538.500000,1,1.111500,1.113571,1.112520,0.000658
23538.750000,1,1.124402,1.127588,1.125805,0.000942
23539.000000,1,1.135903,1.138420,1.136999,0.000842
23539.250000,1,1.146653,1.148478,1.147241,0.000571
23539.500000,1,1.156985,1.159340,1.158167,0.000748
23539.750000,1,1.169346,1.171192,1.170488,0.000726
23540.000000,1,1.184062,1.186763,1.185155,0.000825
23540.250000,1,1.198689,1.201120,1.199484,0.000771
23540.500000,1,1.211673,1.213935,1.213060,0.000697
23540.750000,1,1.222861,1.225566,1.223837,0.000747
23541.000000,1,1.231708,1.233829,1.232930,0.000700
23541.250000,1,1.239073,1.240659,1.239893,0.000468
23541.500000,1,1.244251,1.246342,1.245465,0.000602
23541.750000,1,1.248587,1.251607,1.249878,0.000879
23542.000000,1,1.252977,1.254698,1.253831,0.000580
23542.250000,1,1.257156,1.258438,1.257606,0.000473
23542.500000,1,1.260970,1.262878,1.261820,0.000580
23542.750000,1,1.266138,1.268635,1.267624,0.000794
23543.000000,1,1.273996,1.275782,1.274957,0.000634
23543.250000,1,1.281485,1.284580,1.283170,0.000954
23543.500000,1,1.290067,1.291650,1.291144,0.000448
23543.750000,1,1.297328,1.299801,1.298096,0.000653
23544.000000,1,1.305356,1.307151,1.305892,0.000509
23544.250000,1,1.311317,1.314282,1.312431,0.000857
23544.500000,1,1.318710,1.321072,1.319731,0.000754
23544.750000,1,1.325915,1.327703,1.326723,0.000506
23545.000000,1,1.332022,1.333733,1.332817,0.000586
23545.250000,1,1.337027,1.338632,1.337919,0.000508
23545.500000,1,1.340730,1.342140,1.341305,0.000470
23545.750000,1,1.342887,1.344592,1.343486,0.000460
23546.000000,1,1.344172,1.345871,1.344982,0.000505
23546.250000,1,1.344282,1.346088,1.344982,0.000559
23546.500000,1,1.343570,1.345647,1.344608,0.000642
23546.750000,1,1.341874,1.342911,1.342456,0.000368
23547.000000,1,1.338894,1.341052,1.340420,0.000641
23547.250000,1,1.337283,1.338602,1.337971,0.000398
23547.500000,1,1.337063,1.338221,1.337746,0.000339
23547.750000,1,1.337831,1.339273,1.338388,0.000541
23548.000000,1,1.339703,1.341219,1.340469,0.000489
23548.250000,1,1.341553,1.342702,1.342230,0.000364
23548.500000,1,1.343558,1.344866,1.344208,0.000417
23548.750000,1,1.345135,1.346846,1.345777,0.000544
23549.000000,1,1.345814,1.347710,1.346672,0.000610
23549.250000,1,1.346394,1.348775,1.347810,0.000669
23549.500000,1,1.348316,1.349177,1.348672,0.000305
23549.750000,1,1.348184,1.350004,1.349156,0.000534
23550.000000,1,1.348285,1.350144,1.348960,0.000576
23550.250000,1,1.348177,1.350223,1.349275,0.000583
23550.500000,1,1.348867,1.350304,1.349416,0.000478
23550.750000,1,1.347710,1.349494,1.348700,0.000534
23551.000000,1,1.346810,1.348316,1.347398,0.000433
23551.250000,1,1.344256,1.345791,1.345004,0.000461
23551.500000,1,1.340859,1.342454,1.341769,0.000500
23551.750000,1,1.336448,1.338763,1.337497,0.000689
23552.000000,1,1.332613,1.333912,1.333107,0.000450
23552.250000,1,1.325713,1.327652,1.326655,0.000668
23552.500000,1,1.318308,1.320019,1.318786,0.000655
23552.750000,1,1.308778,1.310915,1.309813,0.000675
23553.000000,1,1.298641,1.301749,1.299859,0.000973
23553.250000,1,1.287820,1.290674,1.289346,0.001117
23553.500000,1,1.276839,1.279287,1.278106,0.000822
23553.750000,1,1.263138,1.267236,1.265602,0.001208
23554.000000,1,1.249865,1.253364,1.251430,0.001264
23554.250000,1,1.233726,1.236183,1.234944,0.000926
23554.500000,1,1.213815,1.217011,1.215766,0.001121
23554.750000,1,1.191252,1.194647,1.193477,0.001335
23555.000000,1,1.165291,1.169348,1.167385,0.001425
23555.250000,1,1.133489,1.138653,1.136763,0.001737
23555.500000,1,1.097967,1.103820,1.101405,0.001864
23555.750000,1,1.054774,1.062025,1.059477,0.002429
23556.000000,1,1.008950,1.016381,1.013375,0.002329
23556.250000,1,0.957772,0.965287,0.962433,0.002465
23556.500000,1,0.903116,0.910955,0.907645,0.002481
23556.750000,1,0.845249,0.852286,0.849512,0.002459
23557.000000,1,0.782373,0.791037,0.787900,0.002775
23557.250000,1,0.718043,0.726639,0.723337,0.002795
23557.500000,1,0.653107,0.661149,0.658239,0.002507
23557.750000,1,0.588627,0.596986,0.593944,0.002639
23558.000000,1,0.528022,0.535399,0.532824,0.002349
23558.250000,1,0.471285,0.478028,0.475446,0.002177
23558.500000,1,0.419151,0.425422,0.423144,0.002002
23558.750000,1,0.372911,0.378132,0.376215,0.001734
23559.000000,1,0.332455,0.337205,0.335539,0.001485
23559.250000,1,0.300080,0.303524,0.302387,0.001113
23559.500000,1,0.276268,0.278734,0.277854,0.000810
23559.750000,1,0.261875,0.263335,0.262752,0.000444
23560.000000,2,0.275008,0.275850,0.275437,0.000289
23560.250000,2,0.277984,0.278868,0.278385,0.000300
23560.500000,2,0.286387,0.287871,0.287138,0.000476
23560.750000,2,0.301060,0.303237,0.301914,0.000639
23561.000000,2,0.321299,0.324454,0.322489,0.000942
23561.250000,2,0.347856,0.351842,0.349349,0.001164
23561.500000,2,0.380337,0.384495,0.381991,0.001257
23561.750000,2,0.418596,0.423789,0.420513,0.001570
23562.000000,2,0.461732,0.467548,0.463700,0.001836
23562.250000,2,0.508442,0.514457,0.510588,0.001920
23562.500000,2,0.557579,0.564223,0.559986,0.002112
23562.750000,2,0.609384,0.616459,0.611694,0.002176
23563.000000,2,0.661047,0.668224,0.663682,0.002235
23563.250000,2,0.712685,0.719849,0.715448,0.002176
23563.500000,2,0.761342,0.767929,0.763928,0.002007
23563.750000,2,0.806685,0.813008,0.809148,0.002077
23564.000000,2,0.849273,0.854204,0.850871,0.001621
23564.250000,2,0.886510,0.891641,0.888657,0.001634
23564.500000,2,0.920254,0.925385,0.922639,0.001562
23564.750000,2,0.950885,0.955190,0.952533,0.001324
23565.000000,2,0.974652,0.978135,0.976159,0.001121
23565.250000,2,0.992755,0.995640,0.994489,0.000882
23565.500000,2,1.006716,1.009915,1.008365,0.000964
23565.750000,2,1.017657,1.019683,1.018858,0.000677
23566.000000,2,1.026745,1.028516,1.027892,0.000563
23566.250000,2,1.034140,1.036376,1.035393,0.000818
23566.500000,2,1.039792,1.041223,1.040465,0.000477
23566.750000,2,1.042189,1.043998,1.043150,0.000620
23567.000000,2,1.043378,1.045094,1.044320,0.000589
23567.250000,2,1.045030,1.046439,1.045545,0.000447
23567.500000,2,1.048030,1.050040,1.048956,0.000524
23567.750000,2,1.054057,1.056760,1.055438,0.000817
23568.000000,2,1.063728,1.064864,1.064343,0.000305
23568.250000,2,1.072607,1.075254,1.074047,0.000817
23568.500000,2,1.081298,1.083558,1.082293,0.000739
23568.750000,2,1.089016,1.091782,1.090167,0.000862
23569.000000,2,1.097036,1.098920,1.097955,0.000606
23569.250000,2,1.106098,1.107918,1.106933,0.000588
23569.500000,2,1.116309,1.118349,1.117454,0.000714
23569.750000,2,1.128248,1.131597,1.129202,0.001037
23570.000000,2,1.139617,1.142619,1.140714,0.000960
23570.250000,2,1.150776,1.153920,1.152318,0.000984
23570.500000,2,1.162639,1.164863,1.163556,0.000776
23570.750000,2,1.173741,1.176281,1.174893,0.000886
23571.000000,2,1.183641,1.186600,1.184934,0.000992
23571.250000,2,1.192639,1.195522,1.193923,0.001025
23571.500000,2,1.199825,1.202813,1.200660,0.000850
23571.750000,2,1.204247,1.206152,1.205201,0.000541
23572.000000,2,1.208400,1.209976,1.209193,0.000429
23572.250000,2,1.212284,1.214942,1.213209,0.000819
23572.500000,2,1.216983,1.219231,1.217826,0.000755
23572.750000,2,1.221153,1.222594,1.222003,0.000457
23573.000000,2,1.224105,1.226147,1.225211,0.000650
23573.250000,2,1.226450,1.227939,1.227164,0.000419
23573.500000,2,1.227565,1.229490,1.228313,0.000534
23573.750000,2,1.228338,1.229729,1.229040,0.000407
23574.000000,2,1.227988,1.230138,1.229077,0.000676
23574.250000,2,1.226670,1.228535,1.227857,0.000590
23574.500000,2,1.223754,1.226308,1.225237,0.000678
23574.750000,2,1.220665,1.221970,1.221431,0.000441
23575.000000,2,1.217125,1.219046,1.218281,0.000634
23575.250000,2,1.217285,1.219086,1.218025,0.000583
23575.500000,2,1.219582,1.220825,1.220164,0.000348
23575.750000,2,1.223629,1.225055,1.224282,0.000499
23576.000000,2,1.233367,1.238819,1.236130,0.001780
23576.250000,2,1.230077,1.231062,1.230612,0.000311
23576.500000,2,1.231566,1.232783,1.232092,0.000399
23576.750000,2,1.232589,1.234394,1.233570,0.000501
23577.000000,2,1.235968,1.236792,1.236472,0.000266
23577.250000,2,1.238377,1.240593,1.239867,0.000687
23577.500000,2,1.240835,1.242960,1.242017,0.000646
23577.750000,2,1.241243,1.243684,1.242194,0.000764
23578.000000,2,1.238688,1.240352,1.239935,0.000520
23578.250000,2,1.235498,1.236940,1.236477,0.000430
23578.500000,2,1.231839,1.233874,1.232659,0.000568
23578.750000,2,1.229597,1.231220,1.230495,0.000511
23579.000000,2,1.227753,1.229079,1.228474,0.000399
23579.250000,2,1.224853,1.225985,1.225461,0.000424
23579.500000,2,1.219980,1.221340,1.220669,0.000420
23579.750000,2,1.213845,1.215328,1.214707,0.000495
23580.000000,2,1.208153,1.209530,1.208824,0.000458
23580.250000,2,1.203242,1.204689,1.203935,0.000496
23580.500000,2,1.199504,1.201460,1.200060,0.000563
23580.750000,2,1.196517,1.197916,1.197306,0.000427
23581.000000,2,1.193811,1.194868,1.194265,0.000333
23581.250000,2,1.190598,1.192133,1.191346,0.000576
23581.500000,2,1.188992,1.190306,1.189400,0.000373
23581.750000,2,1.188054,1.189470,1.188861,0.000447
23582.000000,2,1.189756,1.190568,1.190190,0.000283
23582.250000,2,1.192758,1.194045,1.193393,0.000420
23582.500000,2,1.196940,1.198434,1.197529,0.000541
23582.750000,2,1.201573,1.203252,1.202399,0.000553
23583.000000,2,1.206423,1.208133,1.207249,0.000528
23583.250000,2,1.211725,1.213264,1.212656,0.000513
23583.500000,2,1.215995,1.217060,1.216414,0.000379
23583.750000,2,1.218398,1.220584,1.219398,0.000615
23584.000000,2,1.219181,1.221342,1.220236,0.000574
23584.250000,2,1.217917,1.219620,1.218857,0.000501
23584.500000,2,1.214832,1.216263,1.215648,0.000448
23584.750000,2,1.211047,1.212680,1.211644,0.000493
23585.000000,2,1.205458,1.207309,1.206537,0.000616
23585.250000,2,1.198721,1.200356,1.199790,0.000592
23585.500000,2,1.190417,1.192868,1.191675,0.000854
23585.750000,2,1.179797,1.181639,1.180806,0.000517
23586.000000,2,1.167050,1.169289,1.168522,0.000761
23586.250000,2,1.153512,1.156709,1.154982,0.001093
23586.500000,2,1.137730,1.140989,1.139378,0.000997
23586.750000,2,1.119652,1.123378,1.121591,0.001136
23587.000000,2,1.098180,1.101538,1.099669,0.001044
23587.250000,2,1.070701,1.076038,1.073572,0.001663
23587.500000,2,1.039761,1.044527,1.042521,0.001413
23587.750000,2,1.003175,1.008726,1.006017,0.001822
23588.000000,2,0.960844,0.966886,0.964097,0.002021
23588.250000,2,0.913473,0.920329,0.917358,0.002131
23588.500000,2,0.861810,0.867667,0.865452,0.002032
23588.750000,2,0.805705,0.812453,0.810069,0.002398
23589.000000,2,0.747189,0.755135,0.751930,0.002490
23589.250000,2,0.688117,0.695013,0.692411,0.002249
23589.500000,2,0.628284,0.634900,0.632512,0.002189
23589.750000,2,0.568950,0.576554,0.573758,0.002478
23590.000000,2,0.512822,0.519620,0.517260,0.002213
23590.250000,2,0.460577,0.466798,0.464494,0.002046
23590.500000,2,0.413342,0.418725,0.416910,0.001786
23590.750000,2,0.372644,0.377188,0.375370,0.001509
23591.000000,2,0.337839,0.341794,0.340463,0.001256
23591.250000,2,0.311237,0.314038,0.313025,0.000921
23591.500000,2,0.291723,0.293820,0.293199,0.000703
23591.750000,2,0.280487,0.281741,0.281165,0.000426
23592.000000,3,0.336362,0.337079,0.336620,0.000252
23592.250000,3,0.340176,0.341223,0.340656,0.000328
23592.500000,3,0.351576,0.353269,0.352284,0.000615
23592.750000,3,0.370418,0.373480,0.371678,0.000949
23593.000000,3,0.396945,0.400638,0.398392,0.001152
23593.250000,3,0.430339,0.434835,0.431915,0.001436
23593.500000,3,0.469595,0.474747,0.471497,0.001674
23593.750000,3,0.513991,0.519760,0.516449,0.001845
23594.000000,3,0.563819,0.570238,0.566091,0.002066
23594.250000,3,0.616284,0.622837,0.618658,0.002152
23594.500000,3,0.669673,0.676140,0.672306,0.002098
23594.750000,3,0.723195,0.729940,0.725606,0.002298
23595.000000,3,0.774886,0.782191,0.777785,0.002334
23595.250000,3,0.826133,0.831881,0.828336,0.001990
23595.500000,3,0.875716,0.881665,0.877791,0.002068
23595.750000,3,0.923162,0.928777,0.925285,0.001855
23596.000000,3,0.966637,0.971890,0.968661,0.001608
23596.250000,3,1.003963,1.008674,1.005797,0.001604
23596.500000,3,1.035028,1.039533,1.037118,0.001537
23596.750000,3,1.061106,1.065320,1.062756,0.001257
23597.000000,3,1.082965,1.087310,1.084545,0.001219
23597.250000,3,1.101272,1.104558,1.102796,0.000897
23597.500000,3,1.117117,1.119227,1.118093,0.000765
23597.750000,3,1.127473,1.129547,1.128497,0.000655
23598.000000,3,1.133678,1.135563,1.134493,0.000534
23598.250000,3,1.135301,1.136756,1.135962,0.000402
23598.500000,3,1.133412,1.134429,1.133979,0.000319
23598.750000,3,1.129396,1.130413,1.129820,0.000334
23599.000000,3,1.122005,1.123164,1.122464,0.000363
23599.250000,3,1.111972,1.113679,1.112934,0.000595
23599.500000,3,1.100070,1.101608,1.101023,0.000470
23599.750000,3,1.088739,1.090761,1.089449,0.000590
23600.000000,3,1.080565,1.082476,1.081376,0.000644
23600.250000,3,1.075065,1.076792,1.075867,0.000458
23600.500000,3,1.073881,1.075201,1.074443,0.000436
23600.750000,3,1.073769,1.075016,1.074383,0.000409
23601.000000,3,1.073082,1.073916,1.073512,0.000285
23601.250000,3,1.069903,1.071930,1.071262,0.000646
23601.500000,3,1.067632,1.068374,1.068008,0.000227
23601.750000,3,1.063767,1.065149,1.064313,0.000434
23602.000000,3,1.059690,1.061586,1.060685,0.000542
23602.250000,3,1.054828,1.056613,1.055719,0.000458
23602.500000,3,1.047594,1.049722,1.048974,0.000658
23602.750000,3,1.040190,1.041285,1.040828,0.000362
23603.000000,3,1.033914,1.035257,1.034732,0.000402
23603.250000,3,1.031760,1.033676,1.032824,0.000545
23603.500000,3,1.035882,1.037210,1.036549,0.000406
23603.750000,3,1.042657,1.044774,1.043479,0.000653
23604.000000,3,1.050831,1.052436,1.051768,0.000534
23604.250000,3,1.056337,1.057346,1.057025,0.000338
23604.500000,3,1.058435,1.059620,1.059155,0.000444
23604.750000,3,1.059712,1.061566,1.060730,0.000655
23605.000000,3,1.064089,1.065900,1.064816,0.000586
23605.250000,3,1.072151,1.074556,1.073156,0.000746
23605.500000,3,1.082872,1.085166,1.083969,0.000635
23605.750000,3,1.094348,1.096258,1.095412,0.000628
23606.000000,3,1.104625,1.106292,1.105443,0.000580
23606.250000,3,1.112329,1.114535,1.113286,0.000684
23606.500000,3,1.119761,1.122095,1.121003,0.000717
23606.750000,3,1.127291,1.130216,1.128500,0.000880
23607.000000,3,1.136182,1.139323,1.137266,0.001061
23607.250000,3,1.143770,1.145949,1.144859,0.000751
23607.500000,3,1.150563,1.152078,1.151382,0.000486
23607.750000,3,1.154234,1.156401,1.155323,0.000589
23608.000000,3,1.157733,1.159751,1.158934,0.000659
23608.250000,3,1.161927,1.163665,1.162918,0.000505
23608.500000,3,1.167729,1.168966,1.168361,0.000380
23608.750000,3,1.173765,1.175333,1.174447,0.000503
23609.000000,3,1.179430,1.181072,1.180176,0.000475
23609.250000,3,1.183623,1.186383,1.184873,0.000722
23609.500000,3,1.187691,1.189116,1.188342,0.000408
23609.750000,3,1.190267,1.192246,1.191118,0.000726
23610.000000,3,1.192469,1.194921,1.193879,0.000645
23610.250000,3,1.194647,1.195750,1.195188,0.000274
23610.500000,3,1.195178,1.196196,1.195625,0.000307
23610.750000,3,1.194233,1.195537,1.194932,0.000424
23611.000000,3,1.192591,1.193692,1.193038,0.000296
23611.250000,3,1.190016,1.191152,1.190626,0.000383
23611.500000,3,1.187797,1.189505,1.188264,0.000500
23611.750000,3,1.185417,1.186959,1.186049,0.000411
23612.000000,3,1.182502,1.184396,1.183284,0.000535
23612.250000,3,1.179149,1.180344,1.179828,0.000378
23612.500000,3,1.175346,1.177186,1.176329,0.000560
23612.750000,3,1.172770,1.174392,1.173565,0.000565
23613.000000,3,1.170730,1.172425,1.171694,0.000488
23613.250000,3,1.167717,1.169611,1.168895,0.000643
23613.500000,3,1.163890,1.165798,1.165069,0.000623
23613.750000,3,1.159759,1.161422,1.160477,0.000496
23614.000000,3,1.155243,1.156807,1.155966,0.000458
23614.250000,3,1.154414,1.155479,1.154936,0.000308
23614.500000,3,1.157246,1.158785,1.157811,0.000513
23614.750000,3,1.164088,1.165908,1.164941,0.000559
23615.000000,3,1.172714,1.175512,1.174204,0.000747
23615.250000,3,1.183503,1.185206,1.184505,0.000499
23615.500000,3,1.192084,1.194163,1.192724,0.000587
23615.750000,3,1.198581,1.200453,1.199556,0.000567
23616.000000,3,1.204047,1.205554,1.204928,0.000387
23616.250000,3,1.207706,1.208756,1.208294,0.000336
23616.500000,3,1.209914,1.211752,1.210731,0.000559
23616.750000,3,1.210254,1.211807,1.211062,0.000424
23617.000000,3,1.208191,1.210661,1.209378,0.000700
23617.250000,3,1.205532,1.207573,1.206544,0.000605
23617.500000,3,1.202612,1.204307,1.203448,0.000543
23617.750000,3,1.199012,1.200484,1.199947,0.000444
23618.000000,3,1.194647,1.196701,1.195545,0.000563
23618.250000,3,1.186899,1.189354,1.188195,0.000740
23618.500000,3,1.176220,1.179235,1.178020,0.000804
23618.750000,3,1.161991,1.165031,1.163709,0.000880
23619.000000,3,1.143797,1.146621,1.145398,0.000893
23619.250000,3,1.120491,1.125281,1.123425,0.001390
23619.500000,3,1.094754,1.099606,1.097328,0.001546
23619.750000,3,1.062898,1.067219,1.065184,0.001337
23620.000000,3,1.024078,1.029611,1.027652,0.001721
23620.250000,3,0.979711,0.986386,0.983886,0.001980
23620.500000,3,0.930525,0.937286,0.934752,0.002238
23620.750000,3,0.876043,0.883328,0.880689,0.002329
23621.000000,3,0.818594,0.825893,0.823344,0.002349
23621.250000,3,0.757918,0.765785,0.763171,0.002467
23621.500000,3,0.697496,0.704557,0.702238,0.002243
23621.750000,3,0.636562,0.643842,0.641507,0.002355
23622.000000,3,0.578723,0.585336,0.583200,0.002093
23622.250000,3,0.524353,0.530893,0.528946,0.002123
23622.500000,3,0.476406,0.482178,0.480256,0.001809
23622.750000,3,0.434714,0.439258,0.437825,0.001466
23623.000000,3,0.399404,0.403229,0.402057,0.001217
23623.250000,3,0.372125,0.374822,0.373986,0.000910
23623.500000,3,0.352220,0.354431,0.353760,0.000645
23623.750000,3,0.340410,0.341778,0.341255,0.000378
23624.000000,4,0.274355,0.275094,0.274631,0.000223
23624.250000,4,0.277729,0.278655,0.278072,0.000310
23624.500000,4,0.287039,0.288971,0.287852,0.000550
23624.750000,4,0.303283,0.306038,0.304292,0.000840
23625.000000,4,0.326648,0.329896,0.327749,0.001034
23625.250000,4,0.356318,0.360420,0.357661,0.001294
23625.500000,4,0.392347,0.397070,0.394102,0.001516
23625.750000,4,0.434791,0.440036,0.436459,0.001704
23626.000000,4,0.482271,0.487829,0.484038,0.001857
23626.250000,4,0.532787,0.539167,0.535156,0.002032
23626.500000,4,0.587086,0.593981,0.589498,0.002117
23626.750000,4,0.643317,0.649730,0.645270,0.002154
23627.000000,4,0.699243,0.705548,0.701327,0.002000
23627.250000,4,0.753695,0.760789,0.756165,0.002264
23627.500000,4,0.806791,0.812837,0.808810,0.001922
23627.750000,4,0.857158,0.862102,0.858736,0.001615
23628.000000,4,0.904146,0.909689,0.906195,0.001785
23628.250000,4,0.948097,0.952804,0.950112,0.001613
23628.500000,4,0.989594,0.994438,0.991354,0.001610
23628.750000,4,1.026944,1.030950,1.028589,0.001279
23629.000000,4,1.060408,1.063531,1.061546,0.001154
23629.250000,4,1.087572,1.091484,1.089243,0.001140
23629.500000,4,1.111526,1.113734,1.112380,0.000739
23629.750000,4,1.130275,1.132694,1.131485,0.000817
23630.000000,4,1.146074,1.147774,1.146948,0.000574
23630.250000,4,1.158015,1.160166,1.159149,0.000626
23630.500000,4,1.167538,1.169082,1.168274,0.000475
23630.750000,4,1.173790,1.175223,1.174485,0.000495
23631.000000,4,1.178494,1.179737,1.179032,0.000425
23631.250000,4,1.180683,1.182534,1.181693,0.000563
23631.500000,4,1.182108,1.184314,1.183198,0.000661
23631.750000,4,1.181472,1.183459,1.182484,0.000633
23632.000000,4,1.179742,1.181703,1.180576,0.000612
23632.250000,4,1.175385,1.177872,1.176394,0.000687
23632.500000,4,1.171100,1.173732,1.172440,0.000907
23632.750000,4,1.168983,1.171431,1.170028,0.000695
23633.000000,4,1.169367,1.171140,1.170454,0.000573
23633.250000,4,1.172157,1.174520,1.173107,0.000726
23633.500000,4,1.175276,1.178041,1.176498,0.000883
23633.750000,4,1.178024,1.179489,1.178767,0.000441
23634.000000,4,1.178251,1.180741,1.179942,0.000741
23634.250000,4,1.178737,1.181262,1.180302,0.000765
23634.500000,4,1.178946,1.180292,1.179861,0.000479
23634.750000,4,1.178211,1.180646,1.179715,0.000765
23635.000000,4,1.177727,1.179409,1.178741,0.000510
23635.250000,4,1.174806,1.177920,1.176898,0.000834
23635.500000,4,1.173578,1.175295,1.174404,0.000487
23635.750000,4,1.171307,1.172905,1.172198,0.000518
23636.000000,4,1.171386,1.172818,1.172008,0.000492
23636.250000,4,1.172024,1.173670,1.172559,0.000546
23636.500000,4,1.172460,1.174642,1.173427,0.000588
23636.750000,4,1.173018,1.174809,1.174058,0.000533
23637.000000,4,1.172816,1.174579,1.173341,0.000517
23637.250000,4,1.170993,1.172412,1.171662,0.000427
23637.500000,4,1.170304,1.171034,1.170568,0.000208
23637.750000,4,1.169665,1.170569,1.170176,0.000311
23638.000000,4,1.168890,1.170097,1.169559,0.000349
23638.250000,4,1.167860,1.169136,1.168270,0.000342
23638.500000,4,1.164694,1.166779,1.165709,0.000638
23638.750000,4,1.162812,1.163778,1.163324,0.000336
23639.000000,4,1.160979,1.162197,1.161552,0.000401
23639.250000,4,1.160718,1.161783,1.161334,0.000385
23639.500000,4,1.161211,1.162375,1.161863,0.000339
23639.750000,4,1.161290,1.163112,1.162109,0.000551
23640.000000,4,1.161717,1.164067,1.162796,0.000845
23640.250000,4,1.158768,1.159798,1.159279,0.000390
23640.500000,4,1.156204,1.158006,1.156822,0.000497
23640.750000,4,1.154975,1.156404,1.155612,0.000545
23641.000000,4,1.153083,1.155296,1.154343,0.000587
23641.250000,4,1.150678,1.152571,1.151946,0.000557
23641.500000,4,1.146735,1.149394,1.147713,0.000719
23641.750000,4,1.142358,1.143638,1.142842,0.000448
23642.000000,4,1.140224,1.141618,1.140710,0.000448
23642.250000,4,1.141953,1.143618,1.142805,0.000581
23642.500000,4,1.148184,1.150821,1.149292,0.000770
23642.750000,4,1.157030,1.159594,1.158352,0.000634
23643.000000,4,1.165927,1.167992,1.167011,0.000633
23643.250000,4,1.171089,1.173581,1.172657,0.000741
23643.500000,4,1.175509,1.176557,1.175950,0.000314
23643.750000,4,1.178278,1.179489,1.178714,0.000433
23644.000000,4,1.180807,1.182461,1.181988,0.000455
23644.250000,4,1.185815,1.188102,1.186812,0.000724
23644.500000,4,1.191247,1.192267,1.191627,0.000346
23644.750000,4,1.193169,1.195725,1.194006,0.000783
23645.000000,4,1.193090,1.194621,1.193925,0.000538
23645.250000,4,1.191639,1.193397,1.192538,0.000543
23645.500000,4,1.190824,1.192002,1.191471,0.000402
23645.750000,4,1.190080,1.191627,1.190816,0.000442
23646.000000,4,1.189325,1.191319,1.190245,0.000616
23646.250000,4,1.187325,1.189039,1.188366,0.000491
23646.500000,4,1.184146,1.185906,1.184827,0.000621
23646.750000,4,1.180212,1.182461,1.181109,0.000735
23647.000000,4,1.177145,1.179923,1.178414,0.000803
23647.250000,4,1.177931,1.180111,1.179002,0.000704
23647.500000,4,1.181682,1.183471,1.182277,0.000599
23647.750000,4,1.185375,1.187749,1.186489,0.000757
23648.000000,4,1.188294,1.190613,1.189669,0.000770
23648.250000,4,1.189719,1.191788,1.191255,0.000655
23648.500000,4,1.189125,1.192201,1.190891,0.001034
23648.750000,4,1.187818,1.190682,1.189415,0.000910
23649.000000,4,1.184830,1.187838,1.186256,0.000912
23649.250000,4,1.178010,1.181306,1.179894,0.001083
23649.500000,4,1.169126,1.172275,1.170811,0.001064
23649.750000,4,1.157508,1.160237,1.159050,0.001025
23650.000000,4,1.144678,1.147566,1.146281,0.001038
23650.250000,4,1.131106,1.135005,1.133020,0.001316
23650.500000,4,1.117859,1.121140,1.119809,0.001029
23650.750000,4,1.102247,1.105472,1.104361,0.001210
23651.000000,4,1.082311,1.086743,1.084596,0.001301
23651.250000,4,1.056168,1.060579,1.058923,0.001460
23651.500000,4,1.024241,1.029508,1.027771,0.001641
23651.750000,4,0.988444,0.993814,0.991805,0.001645
23652.000000,4,0.948605,0.953754,0.952210,0.001718
23652.250000,4,0.904403,0.910833,0.908442,0.001916
23652.500000,4,0.855784,0.862065,0.859992,0.002153
