# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.241899,0.242853,0.242459,0.000308
24228.250000,1,0.243746,0.244942,0.244264,0.000376
24228.500000,1,0.249445,0.251456,0.250495,0.000610
24228.750000,1,0.259704,0.262582,0.261133,0.000867
24229.000000,1,0.274999,0.278560,0.276826,0.001051
24229.250000,1,0.294649,0.298847,0.296841,0.001227
24229.500000,1,0.318767,0.324054,0.321471,0.001508
24229.750000,1,0.347327,0.353216,0.350316,0.001690
24230.000000,1,0.380729,0.387218,0.384092,0.001839
24230.250000,1,0.419052,0.426247,0.422696,0.002122
24230.500000,1,0.461330,0.469627,0.465387,0.002377
24230.750000,1,0.506546,0.514246,0.510480,0.002223
24231.000000,1,0.551736,0.559933,0.555866,0.002339
24231.250000,1,0.596896,0.604452,0.600620,0.002234
24231.500000,1,0.640994,0.648656,0.644932,0.002196
24231.750000,1,0.685745,0.693881,0.689826,0.002288
24232.000000,1,0.731135,0.739185,0.735244,0.002338
24232.250000,1,0.776208,0.784547,0.780363,0.002443
24232.500000,1,0.819513,0.826441,0.823003,0.001999
24232.750000,1,0.857296,0.863570,0.860518,0.001864
24233.000000,1,0.891618,0.896874,0.894469,0.001618
24233.250000,1,0.925820,0.932829,0.928989,0.002062
24233.500000,1,0.952349,0.956648,0.954832,0.001417
24233.750000,1,0.981358,0.986386,0.983910,0.001690
24234.000000,1,1.010370,1.014532,1.012726,0.001526
24234.250000,1,1.035660,1.039814,1.038517,0.001504
24234.500000,1,1.059283,1.062908,1.061301,0.001358
24234.750000,1,1.078435,1.081739,1.080170,0.001056
24235.000000,1,1.096812,1.099324,1.097971,0.000860
24235.250000,1,1.113952,1.116138,1.115185,0.000865
24235.500000,1,1.131924,1.135418,1.133173,0.001175
24235.750000,1,1.149167,1.152860,1.150859,0.001270
24236.000000,1,1.165475,1.168373,1.167265,0.000991
24236.250000,1,1.179108,1.182595,1.181198,0.001220
24236.500000,1,1.191021,1.193814,1.192341,0.000897
24236.750000,1,1.201671,1.203798,1.202961,0.000836
24237.000000,1,1.211595,1.213996,1.212789,0.000705
24237.250000,1,1.220943,1.223108,1.222275,0.000740
24237.500000,1,1.229218,1.231388,1.230125,0.000767
24237.750000,1,1.235521,1.237223,1.236449,0.000530
24238.000000,1,1.238753,1.241140,1.240241,0.000732
24238.250000,1,1.243527,1.244935,1.244180,0.000570
24238.500000,1,1.250753,1.252210,1.251562,0.000460
24238.750000,1,1.255569,1.257527,1.256587,0.000697
24239.000000,1,1.264030,1.266061,1.264738,0.000654
24239.250000,1,1.271115,1.273935,1.272486,0.000936
24239.500000,1,1.277115,1.279293,1.278333,0.000681
24239.750000,1,1.279839,1.282591,1.281738,0.000850
24240.000000,1,1.281879,1.285581,1.283601,0.001072
24240.250000,1,1.282440,1.285611,1.283842,0.000935
24240.500000,1,1.281678,1.284727,1.283435,0.000922
24240.750000,1,1.278121,1.281270,1.280262,0.001191
24241.000000,1,1.273302,1.276909,1.275115,0.001440
24241.250000,1,1.264311,1.268853,1.266640,0.001636
24241.500000,1,1.255897,1.259625,1.257872,0.001303
24241.750000,1,1.248241,1.252990,1.250217,0.001446
24242.000000,1,1.244047,1.247494,1.246301,0.001245
24242.250000,1,1.243106,1.245692,1.244746,0.000982
24242.500000,1,1.241849,1.244941,1.243757,0.001115
24242.750000,1,1.239045,1.242402,1.241206,0.001255
24243.000000,1,1.233909,1.238054,1.236665,0.001531
24243.250000,1,1.229114,1.232974,1.231271,0.001271
24243.500000,1,1.225731,1.228485,1.227308,0.000997
24243.750000,1,1.224070,1.226860,1.225740,0.001019
24244.000000,1,1.225651,1.227574,1.226905,0.000624
24244.250000,1,1.227083,1.229654,1.228410,0.000926
24244.500000,1,1.227125,1.229406,1.228282,0.000901
24244.750000,1,1.225531,1.227673,1.226669,0.000744
24245.000000,1,1.222809,1.225374,1.224129,0.000821
24245.250000,1,1.221428,1.224393,1.222854,0.001025
24245.500000,1,1.222699,1.224711,1.223775,0.000695
24245.750000,1,1.224851,1.226880,1.225792,0.000590
24246.000000,1,1.225982,1.227772,1.227190,0.000587
24246.250000,1,1.224863,1.228009,1.226604,0.001123
24246.500000,1,1.223557,1.225335,1.224529,0.000544
24246.750000,1,1.220461,1.223299,1.222269,0.001176
24247.000000,1,1.221044,1.223179,1.222292,0.000772
24247.250000,1,1.223868,1.226159,1.225312,0.000796
24247.500000,1,1.228482,1.231157,1.230161,0.000990
24247.750000,1,1.233185,1.235843,1.234758,0.000997
24248.000000,1,1.236571,1.238265,1.237255,0.000541
24248.250000,1,1.234829,1.237460,1.235987,0.000755
24248.500000,1,1.232817,1.234921,1.234109,0.000692
24248.750000,1,1.231296,1.234367,1.232964,0.001034
24249.000000,1,1.231859,1.233999,1.232979,0.000848
24249.250000,1,1.232884,1.234949,1.233707,0.000725
24249.500000,1,1.231286,1.233690,1.232648,0.000944
24249.750000,1,1.228234,1.230290,1.229199,0.000697
24250.000000,1,1.223149,1.224830,1.223791,0.000633
24250.250000,1,1.217132,1.218904,1.217918,0.000590
24250.500000,1,1.213341,1.215392,1.214258,0.000638
24250.750000,1,1.211677,1.213932,1.212369,0.000748
24251.000000,1,1.211970,1.213656,1.212850,0.000467
24251.250000,1,1.210384,1.212421,1.211659,0.000632
24251.500000,1,1.207279,1.209064,1.208387,0.000673
24251.750000,1,1.202378,1.203511,1.202882,0.000400
24252.000000,1,1.197213,1.199006,1.198055,0.000574
24252.250000,1,1.193649,1.196049,1.194633,0.000768
24252.500000,1,1.192040,1.194521,1.192896,0.000864
24252.750000,1,1.189604,1.193014,1.191098,0.001253
24253.000000,1,1.186646,1.189647,1.187498,0.001108
24253.250000,1,1.177680,1.180863,1.179057,0.001220
24253.500000,1,1.165352,1.169486,1.167140,0.001323
24253.750000,1,1.152956,1.157073,1.154353,0.001441
24254.000000,1,1.140620,1.145325,1.142634,0.001712
24254.250000,1,1.128433,1.133823,1.130664,0.001955
24254.500000,1,1.116798,1.120892,1.118415,0.001484
24254.750000,1,1.099638,1.103284,1.101486,0.001261
24255.000000,1,1.075989,1.082027,1.079004,0.001803
24255.250000,1,1.047473,1.053122,1.050217,0.001839
24255.500000,1,1.012143,1.018147,1.016023,0.002016
24255.750000,1,0.973452,0.980361,0.977510,0.002309
24256.000000,1,0.930814,0.937855,0.935181,0.002208
24256.250000,1,0.883558,0.890882,0.888131,0.002326
24256.500000,1,0.830930,0.839930,0.836120,0.002674
24256.750000,1,0.773972,0.783033,0.779040,0.002636
24257.000000,1,0.714109,0.723923,0.719638,0.002792
24257.250000,1,0.654652,0.664325,0.659860,0.002753
24257.500000,1,0.597135,0.605919,0.601647,0.002465
24257.750000,1,0.540821,0.548656,0.545060,0.002296
24258.000000,1,0.486918,0.494687,0.490796,0.002193
24258.250000,1,0.435706,0.442870,0.439341,0.002049
24258.500000,1,0.388386,0.394884,0.391516,0.001863
24258.750000,1,0.345774,0.351652,0.348782,0.001675
24259.000000,1,0.310666,0.314901,0.312826,0.001237
24259.250000,1,0.282387,0.285373,0.283815,0.000879
24259.500000,1,0.261787,0.263964,0.262820,0.000617
24259.750000,1,0.249376,0.250147,0.249672,0.000252
24260.000000,2,0.252793,0.253750,0.253206,0.000323
24260.250000,2,0.256310,0.257306,0.256707,0.000351
24260.500000,2,0.264757,0.266322,0.265660,0.000535
24260.750000,2,0.281144,0.283695,0.282306,0.000864
24261.000000,2,0.303238,0.307215,0.305148,0.001255
24261.250000,2,0.333459,0.338141,0.335733,0.001417
24261.500000,2,0.368388,0.374321,0.371417,0.001787
24261.750000,2,0.409660,0.416446,0.413093,0.001987
24262.000000,2,0.454537,0.461302,0.457796,0.002132
24262.250000,2,0.503631,0.510623,0.507223,0.002194
24262.500000,2,0.554377,0.561989,0.558156,0.002309
24262.750000,2,0.609058,0.616483,0.612569,0.002308
24263.000000,2,0.662549,0.670413,0.666646,0.002441
24263.250000,2,0.717022,0.723539,0.720286,0.002060
24263.500000,2,0.765864,0.772766,0.769646,0.002128
24263.750000,2,0.812981,0.819203,0.815930,0.001897
24264.000000,2,0.855232,0.860414,0.857881,0.001750
24264.250000,2,0.895958,0.900685,0.897941,0.001540
24264.500000,2,0.932322,0.936645,0.934519,0.001501
24264.750000,2,0.967600,0.970873,0.969200,0.001112
24265.000000,2,0.996689,0.999069,0.997654,0.000937
24265.250000,2,1.021335,1.024418,1.022462,0.001081
24265.500000,2,1.040021,1.041887,1.041159,0.000636
24265.750000,2,1.056007,1.058401,1.057743,0.000775
24266.000000,2,1.071046,1.072643,1.071884,0.000501
24266.250000,2,1.084193,1.087511,1.086256,0.001029
24266.500000,2,1.096001,1.098722,1.097710,0.000898
24266.750000,2,1.105957,1.108513,1.107254,0.000839
24267.000000,2,1.112359,1.114727,1.113869,0.000812
24267.250000,2,1.117724,1.120597,1.119242,0.000890
24267.500000,2,1.122404,1.124318,1.123429,0.000805
24267.750000,2,1.128736,1.131812,1.130557,0.001104
24268.000000,2,1.137571,1.140579,1.138796,0.000920
24268.250000,2,1.146565,1.150360,1.148393,0.001142
24268.500000,2,1.154699,1.157386,1.156002,0.000887
24268.750000,2,1.160713,1.163983,1.162654,0.001087
24269.000000,2,1.164775,1.168325,1.166643,0.001049
24269.250000,2,1.169794,1.172426,1.171068,0.000944
24269.500000,2,1.174338,1.177387,1.175910,0.001010
24269.750000,2,1.180817,1.184083,1.182404,0.000935
24270.000000,2,1.186686,1.189802,1.187820,0.001130
24270.250000,2,1.191633,1.194603,1.192795,0.000938
24270.500000,2,1.194071,1.196309,1.195128,0.000699
24270.750000,2,1.196948,1.198735,1.197589,0.000551
24271.000000,2,1.198014,1.200492,1.199442,0.000712
24271.250000,2,1.202405,1.205172,1.204019,0.000880
24271.500000,2,1.206428,1.209523,1.207790,0.000969
24271.750000,2,1.211378,1.213491,1.212571,0.000777
24272.000000,2,1.213155,1.216070,1.215012,0.000933
24272.250000,2,1.214831,1.217378,1.216253,0.000970
24272.500000,2,1.214359,1.217478,1.215869,0.001308
24272.750000,2,1.217197,1.219278,1.218106,0.000733
24273.000000,2,1.219203,1.222315,1.220951,0.001184
24273.250000,2,1.223944,1.227947,1.226224,0.001325
24273.500000,2,1.228794,1.232001,1.230453,0.001212
24273.750000,2,1.233313,1.236041,1.234559,0.001052
24274.000000,2,1.235132,1.237827,1.236167,0.000892
24274.250000,2,1.236230,1.238542,1.237507,0.000833
24274.500000,2,1.235661,1.239318,1.237873,0.001102
24274.750000,2,1.237687,1.240953,1.239825,0.001120
24275.000000,2,1.239843,1.241767,1.240958,0.000597
24275.250000,2,1.240557,1.242718,1.241724,0.000858
24275.500000,2,1.239633,1.241291,1.240578,0.000629
24275.750000,2,1.238042,1.240795,1.239216,0.001090
24276.000000,2,1.263407,1.278288,1.271200,0.005330
24276.250000,2,1.235481,1.238197,1.236737,0.000966
24276.500000,2,1.234793,1.237526,1.235958,0.001022
24276.750000,2,1.235811,1.238432,1.237245,0.000884
24277.000000,2,1.235691,1.239076,1.237408,0.001044
24277.250000,2,1.235611,1.238573,1.237191,0.001133
24277.500000,2,1.233975,1.236640,1.235317,0.000922
24277.750000,2,1.232951,1.235966,1.234253,0.001006
24278.000000,2,1.231389,1.234607,1.232621,0.001226
24278.250000,2,1.231866,1.234013,1.232678,0.000818
24278.500000,2,1.230393,1.233328,1.231530,0.001094
24278.750000,2,1.229650,1.233348,1.230972,0.001255
24279.000000,2,1.227403,1.231174,1.228683,0.001246
24279.250000,2,1.225386,1.229744,1.226814,0.001622
24279.500000,2,1.223731,1.227267,1.224838,0.001331
24279.750000,2,1.223238,1.226845,1.224546,0.001279
24280.000000,2,1.222948,1.225899,1.223947,0.001254
24280.250000,2,1.222877,1.226801,1.224365,0.001379
24280.500000,2,1.221410,1.225517,1.222831,0.001546
24280.750000,2,1.220561,1.223933,1.221791,0.001337
24281.000000,2,1.217428,1.221923,1.219156,0.001588
24281.250000,2,1.216450,1.219715,1.217895,0.001186
24281.500000,2,1.213655,1.217433,1.215363,0.001380
24281.750000,2,1.211968,1.216185,1.213825,0.001325
24282.000000,2,1.207707,1.211393,1.209745,0.001134
24282.250000,2,1.204304,1.207478,1.205819,0.001112
24282.500000,2,1.199842,1.203934,1.201602,0.001198
24282.750000,2,1.197138,1.200159,1.199085,0.000860
24283.000000,2,1.196828,1.198902,1.197910,0.000701
24283.250000,2,1.197677,1.199558,1.198801,0.000553
24283.500000,2,1.197846,1.200349,1.199078,0.000840
24283.750000,2,1.197600,1.200030,1.198772,0.000939
24284.000000,2,1.194054,1.197565,1.196155,0.001118
24284.250000,2,1.190191,1.193590,1.191984,0.001162
24284.500000,2,1.184942,1.188313,1.186270,0.001122
24284.750000,2,1.179764,1.182264,1.180885,0.000864
24285.000000,2,1.171778,1.174529,1.172976,0.000968
24285.250000,2,1.162063,1.165676,1.164083,0.001137
24285.500000,2,1.149369,1.153530,1.151087,0.001412
24285.750000,2,1.133841,1.139128,1.135959,0.001851
24286.000000,2,1.115953,1.120763,1.118167,0.001599
24286.250000,2,1.098226,1.102908,1.100257,0.001579
24286.500000,2,1.078845,1.083166,1.080426,0.001514
24286.750000,2,1.056854,1.062166,1.058928,0.001724
24287.000000,2,1.030157,1.036027,1.032428,0.001912
24287.250000,2,0.999208,1.006314,1.001540,0.002326
24287.500000,2,0.962618,0.968914,0.965469,0.002109
24287.750000,2,0.923767,0.931061,0.926485,0.002286
24288.000000,2,0.880452,0.888627,0.883917,0.002511
24288.250000,2,0.836549,0.844860,0.840502,0.002516
24288.500000,2,0.788720,0.797409,0.792531,0.002559
24288.750000,2,0.737865,0.746794,0.741653,0.002713
24289.000000,2,0.681894,0.691904,0.686704,0.002840
24289.250000,2,0.625513,0.635773,0.630603,0.002963
24289.500000,2,0.569456,0.579153,0.574076,0.002791
24289.750000,2,0.515992,0.525499,0.520594,0.002708
24290.000000,2,0.465190,0.473792,0.469177,0.002439
24290.250000,2,0.418613,0.426193,0.422187,0.002221
24290.500000,2,0.374948,0.382499,0.378483,0.002160
24290.750000,2,0.337635,0.344113,0.340858,0.001880
24291.000000,2,0.306212,0.311113,0.308571,0.001380
24291.250000,2,0.282762,0.286457,0.284392,0.001115
24291.500000,2,0.265719,0.268525,0.266879,0.000831
24291.750000,2,0.256656,0.258027,0.257220,0.000432
24292.000000,3,0.315715,0.316479,0.316038,0.000232
24292.250000,3,0.318104,0.319085,0.318660,0.000315
24292.500000,3,0.325879,0.327503,0.326780,0.000463
24292.750000,3,0.338208,0.340757,0.339601,0.000715
24293.000000,3,0.356146,0.359465,0.357851,0.000895
24293.250000,3,0.378945,0.383272,0.381135,0.001191
24293.500000,3,0.407804,0.413333,0.410605,0.001545
24293.750000,3,0.442577,0.448482,0.445369,0.001651
24294.000000,3,0.481273,0.488519,0.484532,0.001992
24294.250000,3,0.522750,0.530345,0.526079,0.002140
24294.500000,3,0.565622,0.574057,0.569380,0.002322
24294.750000,3,0.610481,0.618831,0.613954,0.002360
24295.000000,3,0.656310,0.665569,0.660474,0.002529
24295.250000,3,0.703732,0.712637,0.707391,0.002469
24295.500000,3,0.750218,0.759620,0.754045,0.002691
24295.750000,3,0.793811,0.802672,0.797903,0.002451
24296.000000,3,0.833788,0.841731,0.836920,0.002224
24296.250000,3,0.867933,0.874701,0.870628,0.001942
24296.500000,3,0.897887,0.904538,0.900246,0.001912
24296.750000,3,0.925221,0.930703,0.927021,0.001663
24297.000000,3,0.950353,0.955000,0.951921,0.001520
24297.250000,3,0.970491,0.975982,0.972664,0.001549
24297.500000,3,0.988087,0.992207,0.989399,0.001235
24297.750000,3,0.999729,1.003044,1.000892,0.001014
24298.000000,3,1.007042,1.009051,1.008021,0.000665
24298.250000,3,1.012199,1.015567,1.013356,0.000992
24298.500000,3,1.019038,1.021087,1.019683,0.000650
24298.750000,3,1.025599,1.028045,1.026585,0.000737
24299.000000,3,1.033299,1.035656,1.034222,0.000748
24299.250000,3,1.039352,1.041105,1.040161,0.000575
24299.500000,3,1.043143,1.044457,1.043802,0.000410
24299.750000,3,1.044988,1.046585,1.045648,0.000556
24300.000000,3,1.046276,1.047047,1.046720,0.000260
24300.250000,3,1.046724,1.048168,1.047281,0.000436
24300.500000,3,1.047863,1.048278,1.048038,0.000159
24300.750000,3,1.047853,1.048636,1.048353,0.000245
24301.000000,3,1.046972,1.048264,1.047795,0.000390
24301.250000,3,1.046144,1.047201,1.046527,0.000344
24301.500000,3,1.045000,1.046092,1.045668,0.000378
24301.750000,3,1.046917,1.047912,1.047518,0.000374
24302.000000,3,1.052137,1.053492,1.052621,0.000427
24302.250000,3,1.058560,1.060852,1.059744,0.000646
24302.500000,3,1.067304,1.068707,1.068185,0.000511
24302.750000,3,1.075116,1.076315,1.075715,0.000430
24303.000000,3,1.081631,1.082493,1.082045,0.000341
24303.250000,3,1.087120,1.088631,1.087701,0.000460
24303.500000,3,1.093341,1.095066,1.094004,0.000534
24303.750000,3,1.100589,1.103140,1.101554,0.000820
24304.000000,3,1.109143,1.111183,1.110024,0.000571
24304.250000,3,1.116759,1.118362,1.117510,0.000511
24304.500000,3,1.122667,1.123654,1.123207,0.000370
24304.750000,3,1.125981,1.126777,1.126405,0.000252
24305.000000,3,1.129430,1.130769,1.129832,0.000426
24305.250000,3,1.133269,1.134066,1.133599,0.000238
24305.500000,3,1.137594,1.138426,1.138030,0.000263
24305.750000,3,1.142660,1.144258,1.143340,0.000484
24306.000000,3,1.146647,1.147222,1.146908,0.000206
24306.250000,3,1.148205,1.150032,1.149074,0.000669
24306.500000,3,1.148595,1.150151,1.149187,0.000498
24306.750000,3,1.148177,1.149892,1.148985,0.000639
24307.000000,3,1.149664,1.151675,1.150593,0.000574
24307.250000,3,1.152781,1.154963,1.153571,0.000674
24307.500000,3,1.156467,1.159479,1.157749,0.000901
24307.750000,3,1.160622,1.163067,1.161598,0.000862
24308.000000,3,1.163666,1.165822,1.164671,0.000722
24308.250000,3,1.164409,1.166825,1.165379,0.000759
24308.500000,3,1.165268,1.168729,1.166894,0.000994
24308.750000,3,1.168645,1.171112,1.169905,0.000811
24309.000000,3,1.172481,1.175404,1.174015,0.000972
24309.250000,3,1.176957,1.179854,1.179004,0.001016
24309.500000,3,1.182085,1.184561,1.183370,0.000743
24309.750000,3,1.184518,1.187061,1.186016,0.000765
24310.000000,3,1.187217,1.189084,1.188208,0.000679
24310.250000,3,1.189075,1.190789,1.189849,0.000556
24310.500000,3,1.191054,1.193290,1.192403,0.000671
24310.750000,3,1.193571,1.196261,1.195026,0.000976
24311.000000,3,1.196393,1.197904,1.197176,0.000630
24311.250000,3,1.196724,1.198308,1.197663,0.000436
24311.500000,3,1.195848,1.197552,1.196637,0.000586
24311.750000,3,1.193728,1.196066,1.194875,0.000756
24312.000000,3,1.193175,1.194527,1.193856,0.000440
24312.250000,3,1.192910,1.194578,1.193784,0.000569
24312.500000,3,1.194383,1.196719,1.195483,0.000758
24312.750000,3,1.196607,1.198506,1.197323,0.000583
24313.000000,3,1.197512,1.199399,1.198398,0.000650
24313.250000,3,1.199066,1.200194,1.199721,0.000379
24313.500000,3,1.200728,1.202111,1.201194,0.000459
24313.750000,3,1.203141,1.204908,1.204184,0.000619
24314.000000,3,1.208733,1.210710,1.209572,0.000583
24314.250000,3,1.215868,1.217185,1.216509,0.000380
24314.500000,3,1.222886,1.224239,1.223590,0.000420
24314.750000,3,1.229379,1.230728,1.230197,0.000392
24315.000000,3,1.234864,1.236524,1.235979,0.000499
24315.250000,3,1.239975,1.241164,1.240437,0.000438
24315.500000,3,1.244521,1.245430,1.244984,0.000250
24315.750000,3,1.248907,1.250101,1.249349,0.000397
24316.000000,3,1.252787,1.254446,1.253503,0.000565
24316.250000,3,1.255881,1.257786,1.256743,0.000564
24316.500000,3,1.258138,1.260502,1.259025,0.000686
24316.750000,3,1.259616,1.260815,1.260334,0.000394
24317.000000,3,1.261275,1.263502,1.262141,0.000635
24317.250000,3,1.263272,1.264817,1.264221,0.000506
24317.500000,3,1.266247,1.268144,1.267293,0.000747
24317.750000,3,1.268934,1.270683,1.269606,0.000586
24318.000000,3,1.267468,1.270455,1.269049,0.000992
24318.250000,3,1.263977,1.267118,1.265504,0.000888
24318.500000,3,1.256547,1.259318,1.257873,0.000862
24318.750000,3,1.244854,1.247695,1.246769,0.000876
24319.000000,3,1.229230,1.231913,1.230927,0.000817
24319.250000,3,1.207734,1.211949,1.209884,0.001329
24319.500000,3,1.179703,1.184898,1.182442,0.001595
24319.750000,3,1.144101,1.151192,1.148100,0.001978
24320.000000,3,1.102969,1.110862,1.107099,0.002238
24320.250000,3,1.054447,1.062159,1.058682,0.002253
24320.500000,3,0.999906,1.009756,1.005201,0.002754
24320.750000,3,0.941512,0.951304,0.946666,0.002792
24321.000000,3,0.878888,0.889765,0.884717,0.003101
24321.250000,3,0.812175,0.823498,0.818384,0.003334
24321.500000,3,0.744439,0.755317,0.749986,0.003029
24321.750000,3,0.675347,0.686017,0.681261,0.003071
24322.000000,3,0.609307,0.619898,0.614809,0.003018
24322.250000,3,0.547206,0.557393,0.552345,0.002919
24322.500000,3,0.490574,0.499329,0.495142,0.002518
24322.750000,3,0.440360,0.447489,0.444317,0.002141
24323.000000,3,0.397714,0.403866,0.400877,0.001777
24323.250000,3,0.363337,0.368035,0.365776,0.001415
24323.500000,3,0.338810,0.341965,0.340546,0.000988
24323.750000,3,0.323929,0.325891,0.325081,0.000599
24324.000000,4,0.288999,0.290137,0.289518,0.000383
24324.250000,4,0.292672,0.294846,0.293772,0.000631
24324.500000,4,0.303401,0.307107,0.305201,0.001042
24324.750000,4,0.322784,0.327665,0.325110,0.001372
24325.000000,4,0.349074,0.354638,0.351892,0.001572
24325.250000,4,0.382531,0.389122,0.385833,0.001842
24325.500000,4,0.421843,0.430193,0.426076,0.002391
24325.750000,4,0.468715,0.477533,0.473283,0.002538
24326.000000,4,0.520456,0.529669,0.525534,0.002633
24326.250000,4,0.577336,0.587013,0.582025,0.002798
24326.500000,4,0.635074,0.644366,0.639955,0.002673
24326.750000,4,0.694194,0.703750,0.699126,0.002752
24327.000000,4,0.752448,0.761517,0.757217,0.002651
24327.250000,4,0.811188,0.820247,0.815550,0.002611
24327.500000,4,0.867920,0.877192,0.872536,0.002637
24327.750000,4,0.923378,0.931093,0.927897,0.002337
24328.000000,4,0.975098,0.982370,0.978997,0.002055
24328.250000,4,1.021570,1.028475,1.024840,0.002050
24328.500000,4,1.060888,1.066613,1.063692,0.001623
24328.750000,4,1.095137,1.099732,1.097653,0.001251
24329.000000,4,1.125098,1.128771,1.127083,0.001098
24329.250000,4,1.151663,1.155464,1.154119,0.001135
24329.500000,4,1.175922,1.179067,1.177242,0.000879
24329.750000,4,1.195259,1.197523,1.196080,0.000645
24330.000000,4,1.208774,1.210051,1.209471,0.000527
24330.250000,4,1.218021,1.219769,1.218649,0.000588
24330.500000,4,1.223287,1.224777,1.223972,0.000488
24330.750000,4,1.227926,1.229394,1.228637,0.000453
24331.000000,4,1.230085,1.232499,1.231488,0.000698
24331.250000,4,1.231521,1.234106,1.232848,0.000781
24331.500000,4,1.229573,1.231477,1.230548,0.000591
24331.750000,4,1.224068,1.225853,1.225007,0.000562
24332.000000,4,1.216404,1.217887,1.217068,0.000633
24332.250000,4,1.210398,1.211993,1.211290,0.000626
24332.500000,4,1.207605,1.208784,1.208121,0.000327
24332.750000,4,1.209269,1.211091,1.210061,0.000630
24333.000000,4,1.213299,1.215117,1.213998,0.000587
24333.250000,4,1.218113,1.219572,1.218536,0.000446
24333.500000,4,1.219271,1.220840,1.219976,0.000591
24333.750000,4,1.218598,1.219816,1.219231,0.000352
24334.000000,4,1.215108,1.216370,1.215733,0.000386
24334.250000,4,1.214446,1.215299,1.214707,0.000276
24334.500000,4,1.214190,1.215201,1.214696,0.000370
24334.750000,4,1.215726,1.217136,1.216285,0.000457
24335.000000,4,1.214747,1.216476,1.215705,0.000474
24335.250000,4,1.211967,1.213309,1.212827,0.000457
24335.500000,4,1.204953,1.207358,1.206465,0.000783
24335.750000,4,1.199622,1.201507,1.200436,0.000632
24336.000000,4,1.194808,1.196493,1.195795,0.000508
24336.250000,4,1.192950,1.194443,1.193910,0.000600
24336.500000,4,1.191746,1.193645,1.192870,0.000624
24336.750000,4,1.190509,1.192483,1.191705,0.000617
24337.000000,4,1.186998,1.189443,1.188452,0.000752
24337.250000,4,1.181401,1.183575,1.182499,0.000752
24337.500000,4,1.175221,1.176713,1.176029,0.000557
24337.750000,4,1.170768,1.172978,1.171678,0.000766
24338.000000,4,1.168876,1.170206,1.169572,0.000459
24338.250000,4,1.168568,1.170020,1.169570,0.000533
24338.500000,4,1.167185,1.170322,1.168950,0.001034
24338.750000,4,1.166261,1.168662,1.167715,0.000820
24339.000000,4,1.163022,1.165555,1.164384,0.000845
24339.250000,4,1.160284,1.162327,1.161576,0.000739
24339.500000,4,1.157864,1.159585,1.158681,0.000554
24339.750000,4,1.157673,1.160285,1.158800,0.000877
24340.000000,4,1.175129,1.188661,1.182718,0.004653
24340.250000,4,1.158567,1.160672,1.159806,0.000708
24340.500000,4,1.157676,1.159745,1.158621,0.000715
24340.750000,4,1.156188,1.157139,1.156656,0.000404
24341.000000,4,1.152781,1.154515,1.153481,0.000571
24341.250000,4,1.150941,1.151817,1.151353,0.000267
24341.500000,4,1.147646,1.149158,1.148383,0.000523
24341.750000,4,1.144906,1.146234,1.145640,0.000361
24342.000000,4,1.139994,1.141461,1.141008,0.000459
24342.250000,4,1.134711,1.136318,1.135768,0.000589
24342.500000,4,1.129340,1.130635,1.129993,0.000392
24342.750000,4,1.126068,1.127207,1.126443,0.000397
24343.000000,4,1.124306,1.125359,1.124808,0.000315
24343.250000,4,1.126320,1.127669,1.126953,0.000527
24343.500000,4,1.128932,1.130602,1.129573,0.000514
24343.750000,4,1.131726,1.133622,1.132406,0.000720
24344.000000,4,1.132675,1.134149,1.133206,0.000466
24344.250000,4,1.132826,1.134080,1.133358,0.000360
24344.500000,4,1.131304,1.133641,1.132547,0.000794
24344.750000,4,1.130763,1.132772,1.131621,0.000682
24345.000000,4,1.129256,1.131295,1.130164,0.000659
24345.250000,4,1.127637,1.129979,1.128626,0.000746
24345.500000,4,1.123868,1.125746,1.124871,0.000618
24345.750000,4,1.119850,1.122426,1.121526,0.000818
24346.000000,4,1.116028,1.118508,1.117417,0.000834
24346.250000,4,1.114361,1.115967,1.115106,0.000504
24346.500000,4,1.113672,1.115322,1.114403,0.000540
24346.750000,4,1.114207,1.116178,1.115389,0.000625
24347.000000,4,1.115542,1.117263,1.116409,0.000677
24347.250000,4,1.117303,1.119260,1.118460,0.000681
24347.500000,4,1.118603,1.120539,1.119377,0.000657
24347.750000,4,1.120316,1.122687,1.121234,0.000787
24348.000000,4,1.122327,1.124611,1.123405,0.000674
24348.250000,4,1.126197,1.128026,1.127047,0.000549
24348.500000,4,1.128862,1.131043,1.130080,0.000734
24348.750000,4,1.131464,1.133203,1.132266,0.000543
24349.000000,4,1.131194,1.133626,1.132393,0.000954
24349.250000,4,1.128721,1.131361,1.130487,0.000821
24349.500000,4,1.123959,1.126991,1.125757,0.000921
24349.750000,4,1.118563,1.120878,1.119958,0.000739
24350.000000,4,1.108098,1.110991,1.109906,0.000974
24350.250000,4,1.096227,1.098850,1.097812,0.000817
24350.500000,4,1.078761,1.082641,1.080786,0.001242
24350.750000,4,1.057534,1.061829,1.060311,0.001271
24351.000000,4,1.033366,1.037541,1.035958,0.001255
24351.250000,4,1.006247,1.011134,1.008922,0.001338
24351.500000,4,0.975295,0.980821,0.978382,0.001530
24351.750000,4,0.940713,0.946749,0.944252,0.001729
24352.000000,4,0.901483,0.908434,0.905385,0.001998
24352.250000,4,0.857637,0.865316,0.861766,0.002160
24352.500000,4,0.808285,0.817727,0.813391,0.002627
