# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.239105,0.240232,0.239829,0.000429
24528.250000,1,0.241915,0.243420,0.243029,0.000570
24528.500000,1,0.250588,0.251855,0.251411,0.000465
24528.750000,1,0.265044,0.267064,0.266061,0.000728
24529.000000,1,0.285320,0.287627,0.286235,0.000890
24529.250000,1,0.311065,0.314647,0.312689,0.001201
24529.500000,1,0.342977,0.346235,0.344368,0.001096
24529.750000,1,0.379420,0.384292,0.381774,0.001638
24530.000000,1,0.421142,0.426121,0.423542,0.001670
24530.250000,1,0.466635,0.472325,0.469621,0.001853
24530.500000,1,0.515610,0.521714,0.518572,0.002007
24530.750000,1,0.566423,0.572849,0.569904,0.002093
24531.000000,1,0.617387,0.623584,0.621061,0.002079
24531.250000,1,0.667557,0.674625,0.671914,0.002430
24531.500000,1,0.715879,0.722892,0.720258,0.002396
24531.750000,1,0.762347,0.769073,0.766967,0.002428
24532.000000,1,0.806848,0.812670,0.810943,0.002123
24532.250000,1,0.847891,0.853245,0.852086,0.002101
24532.500000,1,0.884497,0.891167,0.889180,0.002394
24532.750000,1,0.917818,0.925038,0.922830,0.002610
24533.000000,1,0.947665,0.954972,0.952778,0.002681
24533.250000,1,0.985922,0.995879,0.993143,0.003697
24533.500000,1,1.000344,1.007631,1.004839,0.002636
24533.750000,1,1.020557,1.027102,1.025059,0.002394
24534.000000,1,1.040530,1.047614,1.045285,0.002540
24534.250000,1,1.059463,1.065536,1.063188,0.002049
24534.500000,1,1.075507,1.081093,1.079230,0.002014
24534.750000,1,1.089862,1.095360,1.093639,0.002052
24535.000000,1,1.103367,1.109154,1.106782,0.001946
24535.250000,1,1.116482,1.121194,1.119659,0.001707
24535.500000,1,1.129787,1.134880,1.132759,0.001650
24535.750000,1,1.142302,1.146321,1.145130,0.001490
24536.000000,1,1.153578,1.156316,1.155173,0.000965
24536.250000,1,1.161715,1.164724,1.163677,0.001110
24536.500000,1,1.168033,1.171076,1.169897,0.001194
24536.750000,1,1.175180,1.178643,1.177383,0.001180
24537.000000,1,1.184027,1.187472,1.186297,0.001278
24537.250000,1,1.194393,1.197464,1.196173,0.001028
24537.500000,1,1.205729,1.207148,1.206532,0.000497
24537.750000,1,1.215476,1.216611,1.216045,0.000414
24538.000000,1,1.222094,1.223443,1.222839,0.000578
24538.250000,1,1.227261,1.230057,1.228632,0.000911
24538.500000,1,1.251613,1.259340,1.256351,0.002768
24538.750000,1,1.242088,1.243707,1.242956,0.000580
24539.000000,1,1.253192,1.255664,1.253857,0.000915
24539.250000,1,1.265903,1.268650,1.266891,0.001031
24539.500000,1,1.277823,1.280746,1.279161,0.001080
24539.750000,1,1.287578,1.289973,1.288626,0.000920
24540.000000,1,1.294465,1.297286,1.295622,0.001248
24540.250000,1,1.300028,1.302844,1.300962,0.000993
24540.500000,1,1.305214,1.307008,1.306124,0.000584
24540.750000,1,1.310941,1.313810,1.312169,0.001089
24541.000000,1,1.316989,1.320327,1.318727,0.001220
24541.250000,1,1.322392,1.325586,1.324088,0.001226
24541.500000,1,1.325521,1.328614,1.326732,0.001205
24541.750000,1,1.325777,1.329064,1.326860,0.001222
24542.000000,1,1.323110,1.327125,1.324647,0.001380
24542.250000,1,1.320289,1.325246,1.322603,0.001689
24542.500000,1,1.319141,1.323856,1.321284,0.001572
24542.750000,1,1.318516,1.322517,1.320129,0.001423
24543.000000,1,1.317448,1.322677,1.319221,0.001814
24543.250000,1,1.316254,1.319938,1.317404,0.001392
24543.500000,1,1.311080,1.314699,1.312416,0.001335
24543.750000,1,1.306083,1.310531,1.307542,0.001628
24544.000000,1,1.300504,1.305773,1.302138,0.001938
24544.250000,1,1.296149,1.301304,1.297786,0.001995
24544.500000,1,1.290563,1.295596,1.292534,0.001812
24544.750000,1,1.286255,1.290428,1.287793,0.001536
24545.000000,1,1.281752,1.286710,1.283725,0.001744
24545.250000,1,1.276714,1.281232,1.278640,0.001592
24545.500000,1,1.272730,1.277363,1.274238,0.001705
24545.750000,1,1.267264,1.272935,1.269451,0.001969
24546.000000,1,1.262911,1.266187,1.264355,0.001239
24546.250000,1,1.257901,1.260699,1.259144,0.001067
24546.500000,1,1.251486,1.254961,1.252837,0.001267
24546.750000,1,1.245418,1.249473,1.247157,0.001402
24547.000000,1,1.239809,1.242826,1.241082,0.001115
24547.250000,1,1.235295,1.238629,1.236767,0.001432
24547.500000,1,1.231614,1.234849,1.233044,0.001276
24547.750000,1,1.228273,1.232070,1.229601,0.001506
24548.000000,1,1.224136,1.227412,1.225658,0.001342
24548.250000,1,1.218628,1.221833,1.219970,0.001090
24548.500000,1,1.211440,1.215826,1.213265,0.001587
24548.750000,1,1.205563,1.208168,1.206446,0.000925
24549.000000,1,1.198741,1.200641,1.199553,0.000687
24549.250000,1,1.192952,1.195953,1.194371,0.001022
24549.500000,1,1.188282,1.189785,1.188906,0.000488
24549.750000,1,1.182074,1.184997,1.183604,0.001065
24550.000000,1,1.178212,1.180259,1.179058,0.000735
24550.250000,1,1.168386,1.169822,1.168931,0.000529
24550.500000,1,1.159923,1.162085,1.160807,0.000775
24550.750000,1,1.152437,1.153638,1.152733,0.000456
24551.000000,1,1.145511,1.146431,1.145950,0.000352
24551.250000,1,1.139126,1.141731,1.140397,0.001113
24551.500000,1,1.133343,1.135110,1.134196,0.000638
24551.750000,1,1.126761,1.129517,1.128205,0.000874
24552.000000,1,1.121155,1.122800,1.121717,0.000588
24552.250000,1,1.115125,1.116002,1.115613,0.000333
24552.500000,1,1.108484,1.110514,1.109282,0.000723
24552.750000,1,1.102878,1.104816,1.104046,0.000716
24553.000000,1,1.099203,1.101020,1.100168,0.000731
24553.250000,1,1.094237,1.097269,1.095383,0.001113
24553.500000,1,1.088079,1.091541,1.089438,0.001194
24553.750000,1,1.081153,1.083274,1.082446,0.000774
24554.000000,1,1.071574,1.073848,1.072523,0.000756
24554.250000,1,1.059999,1.062522,1.060980,0.000897
24554.500000,1,1.045663,1.047707,1.046279,0.000740
24554.750000,1,1.028450,1.031943,1.029488,0.001268
24555.000000,1,1.007408,1.010171,1.008283,0.000993
24555.250000,1,0.980152,0.983739,0.982208,0.001207
24555.500000,1,0.948232,0.952156,0.950210,0.001285
24555.750000,1,0.910590,0.914965,0.913170,0.001474
24556.000000,1,0.867632,0.872042,0.870605,0.001608
24556.250000,1,0.819579,0.825127,0.823428,0.002046
24556.500000,1,0.768663,0.775063,0.773121,0.002302
24556.750000,1,0.715505,0.722184,0.720333,0.002486
24557.000000,1,0.661491,0.667776,0.665730,0.002191
24557.250000,1,0.605921,0.613278,0.610961,0.002581
24557.500000,1,0.550669,0.557488,0.555482,0.002483
24557.750000,1,0.497326,0.504696,0.502086,0.002511
24558.000000,1,0.447312,0.453589,0.451533,0.002181
24558.250000,1,0.400947,0.407078,0.404983,0.002156
24558.500000,1,0.359375,0.364906,0.362962,0.001877
24558.750000,1,0.323673,0.328553,0.326799,0.001705
24559.000000,1,0.293443,0.298013,0.296366,0.001576
24559.250000,1,0.270029,0.273768,0.272442,0.001395
24559.500000,1,0.252883,0.255510,0.254598,0.000966
24559.750000,1,0.243347,0.244942,0.244211,0.000695
24560.000000,2,0.288723,0.289388,0.289140,0.000234
24560.250000,2,0.291196,0.292147,0.291688,0.000349
24560.500000,2,0.298136,0.299776,0.298761,0.000565
24560.750000,2,0.310306,0.312083,0.310928,0.000648
24561.000000,2,0.327180,0.329830,0.327938,0.000972
24561.250000,2,0.348852,0.352136,0.349974,0.001155
24561.500000,2,0.376019,0.379975,0.377313,0.001436
24561.750000,2,0.408247,0.412334,0.409523,0.001490
24562.000000,2,0.444939,0.449886,0.446429,0.001797
24562.250000,2,0.485696,0.491119,0.487340,0.001955
24562.500000,2,0.529544,0.534398,0.531124,0.001731
24562.750000,2,0.574390,0.579729,0.576422,0.001800
24563.000000,2,0.619380,0.625455,0.622111,0.001959
24563.250000,2,0.664750,0.670195,0.667354,0.001727
24563.500000,2,0.707277,0.712723,0.709961,0.001751
24563.750000,2,0.748090,0.753046,0.750756,0.001587
24564.000000,2,0.784946,0.790000,0.788198,0.001716
24564.250000,2,0.818212,0.822790,0.821459,0.001667
24564.500000,2,0.847324,0.850936,0.849963,0.001360
24564.750000,2,0.871925,0.876630,0.875169,0.001711
24565.000000,2,0.892942,0.898419,0.896231,0.001880
24565.250000,2,0.911482,0.916649,0.914646,0.001798
24565.500000,2,0.928425,0.933220,0.931523,0.001779
24565.750000,2,0.942122,0.948829,0.945735,0.002219
24566.000000,2,0.954118,0.960263,0.957512,0.002116
24566.250000,2,0.963414,0.969871,0.966855,0.002223
24566.500000,2,0.970630,0.976478,0.974107,0.002119
24566.750000,2,0.976046,0.982322,0.979670,0.002437
24567.000000,2,0.980317,0.987428,0.984193,0.002630
24567.250000,2,0.984684,0.990965,0.987940,0.002306
24567.500000,2,0.988510,0.994942,0.991782,0.002432
24567.750000,2,0.991980,0.997967,0.994732,0.002322
24568.000000,2,0.993126,0.999263,0.996369,0.002394
24568.250000,2,0.994689,1.000807,0.997867,0.002395
24568.500000,2,0.995276,1.002275,0.999400,0.002823
24568.750000,2,0.998621,1.004688,1.002061,0.002216
24569.000000,2,1.003407,1.008884,1.006418,0.002088
24569.250000,2,1.008578,1.014656,1.011762,0.002164
24569.500000,2,1.014249,1.019404,1.017080,0.002059
24569.750000,2,1.020322,1.025929,1.023037,0.001993
24570.000000,2,1.024240,1.029342,1.027431,0.002112
24570.250000,2,1.029200,1.034442,1.031967,0.001945
24570.500000,2,1.033419,1.038989,1.036382,0.001909
24570.750000,2,1.038519,1.043396,1.041425,0.001853
24571.000000,2,1.043710,1.048887,1.046635,0.001980
24571.250000,2,1.049472,1.053675,1.051945,0.001621
24571.500000,2,1.052558,1.057038,1.055207,0.001590
24571.750000,2,1.056126,1.059864,1.058580,0.001442
24572.000000,2,1.063902,1.070660,1.067260,0.002457
24572.250000,2,1.061988,1.066444,1.064318,0.001607
24572.500000,2,1.065856,1.069797,1.068369,0.001519
24572.750000,2,1.071838,1.075448,1.073864,0.001192
24573.000000,2,1.077239,1.079745,1.078750,0.000940
24573.250000,2,1.082300,1.085918,1.084206,0.001189
24573.500000,2,1.088402,1.090827,1.089733,0.000809
24573.750000,2,1.093282,1.095519,1.094860,0.000870
24574.000000,2,1.098934,1.101909,1.100932,0.001115
24574.250000,2,1.106790,1.109067,1.108132,0.000741
24574.500000,2,1.114446,1.117049,1.116298,0.000976
24574.750000,2,1.124196,1.125904,1.125398,0.000617
24575.000000,2,1.133383,1.134898,1.134118,0.000525
24575.250000,2,1.142658,1.143771,1.142943,0.000423
24575.500000,2,1.150836,1.151555,1.151258,0.000242
24575.750000,2,1.158646,1.159902,1.159366,0.000408
24576.000000,2,1.169618,1.171751,1.170459,0.000746
24576.250000,2,1.176916,1.179457,1.178039,0.000878
24576.500000,2,1.186469,1.188295,1.187151,0.000690
24576.750000,2,1.194543,1.196411,1.195263,0.000625
24577.000000,2,1.200004,1.203587,1.201996,0.001180
24577.250000,2,1.206882,1.208491,1.207809,0.000540
24577.500000,2,1.212020,1.214486,1.212837,0.000898
24577.750000,2,1.216708,1.219450,1.218298,0.000967
24578.000000,2,1.221948,1.225455,1.223870,0.001304
24578.250000,2,1.227760,1.230525,1.229053,0.000936
24578.500000,2,1.230531,1.233631,1.232155,0.001242
24578.750000,2,1.233713,1.236544,1.235055,0.001036
24579.000000,2,1.234074,1.238125,1.236447,0.001533
24579.250000,2,1.235570,1.239373,1.237879,0.001398
24579.500000,2,1.238652,1.243331,1.241424,0.001579
24579.750000,2,1.243430,1.247122,1.245620,0.001410
24580.000000,2,1.247987,1.253102,1.250785,0.001920
24580.250000,2,1.253328,1.258994,1.256055,0.002016
24580.500000,2,1.259050,1.263653,1.261269,0.001794
24580.750000,2,1.262603,1.269004,1.265603,0.002255
24581.000000,2,1.267080,1.272873,1.270261,0.002283
24581.250000,2,1.271849,1.278394,1.275127,0.002285
24581.500000,2,1.277731,1.283544,1.280149,0.002135
24581.750000,2,1.282660,1.289116,1.285935,0.002426
24582.000000,2,1.289406,1.295599,1.292272,0.002373
24582.250000,2,1.294033,1.300646,1.297845,0.002406
24582.500000,2,1.299745,1.306161,1.303012,0.002355
24582.750000,2,1.305326,1.312003,1.308868,0.002334
24583.000000,2,1.312233,1.318947,1.315447,0.002441
24583.250000,2,1.319782,1.326813,1.323481,0.002595
24583.500000,2,1.327883,1.336804,1.332386,0.003122
24583.750000,2,1.337901,1.345072,1.341664,0.002894
24584.000000,2,1.345891,1.354470,1.349724,0.003322
24584.250000,2,1.352918,1.361094,1.356913,0.003213
24584.500000,2,1.358118,1.366335,1.361688,0.003039
24584.750000,2,1.361652,1.369852,1.365419,0.003243
24585.000000,2,1.364161,1.370724,1.366710,0.002685
24585.250000,2,1.362264,1.369852,1.365241,0.002822
24585.500000,2,1.357676,1.365713,1.361164,0.002827
24585.750000,2,1.350429,1.357416,1.353341,0.002413
24586.000000,2,1.340551,1.347255,1.343272,0.002470
24586.250000,2,1.326939,1.333036,1.329352,0.002145
24586.500000,2,1.310908,1.317043,1.312906,0.002295
24586.750000,2,1.291223,1.296321,1.292885,0.001864
24587.000000,2,1.266200,1.273724,1.268875,0.002565
24587.250000,2,1.236366,1.242540,1.238494,0.002112
24587.500000,2,1.200084,1.205493,1.202279,0.001805
24587.750000,2,1.157550,1.163246,1.159660,0.001903
24588.000000,2,1.108220,1.114306,1.111553,0.001972
24588.250000,2,1.053956,1.061607,1.058125,0.002489
24588.500000,2,0.996156,1.002836,0.999940,0.002298
24588.750000,2,0.932422,0.939409,0.936797,0.002463
24589.000000,2,0.864036,0.871745,0.869349,0.002805
24589.250000,2,0.794157,0.801642,0.799096,0.002684
24589.500000,2,0.721965,0.730797,0.727702,0.003044
24589.750000,2,0.651388,0.660289,0.657571,0.003172
24590.000000,2,0.584869,0.592910,0.589854,0.002664
24590.250000,2,0.521303,0.530015,0.526755,0.002897
24590.500000,2,0.463999,0.471479,0.468632,0.002491
24590.750000,2,0.413597,0.419715,0.417417,0.002045
24591.000000,2,0.370360,0.376108,0.373816,0.001896
24591.250000,2,0.336421,0.341136,0.339130,0.001551
24591.500000,2,0.312560,0.315530,0.314075,0.000977
24591.750000,2,0.298191,0.299716,0.298904,0.000555
24592.000000,3,0.302266,0.302646,0.302495,0.000129
24592.250000,3,0.306595,0.307412,0.306855,0.000307
24592.500000,3,0.317261,0.319465,0.318017,0.000773
24592.750000,3,0.335991,0.339203,0.337219,0.001087
24593.000000,3,0.361470,0.365762,0.363050,0.001520
24593.250000,3,0.393564,0.398756,0.395576,0.001752
24593.500000,3,0.431383,0.438092,0.433976,0.002283
24593.750000,3,0.475870,0.482603,0.478498,0.002276
24594.000000,3,0.523317,0.530834,0.526521,0.002499
24594.250000,3,0.574422,0.582303,0.577664,0.002580
24594.500000,3,0.626917,0.634827,0.630050,0.002659
24594.750000,3,0.679963,0.688240,0.683410,0.002748
24595.000000,3,0.733138,0.741736,0.736989,0.002813
24595.250000,3,0.788086,0.796704,0.791535,0.002911
24595.500000,3,0.840440,0.848177,0.843954,0.002536
24595.750000,3,0.891875,0.899049,0.894916,0.002397
24596.000000,3,0.938332,0.945281,0.941257,0.002333
24596.250000,3,0.979743,0.986417,0.982726,0.002197
24596.500000,3,1.016611,1.021696,1.018943,0.001798
24596.750000,3,1.049895,1.053946,1.051764,0.001504
24597.000000,3,1.078355,1.083514,1.081037,0.001739
24597.250000,3,1.105266,1.109008,1.107208,0.001384
24597.500000,3,1.127842,1.131419,1.129243,0.001255
24597.750000,3,1.143795,1.147804,1.146344,0.001443
24598.000000,3,1.157690,1.159737,1.158712,0.000693
24598.250000,3,1.165701,1.168213,1.166697,0.000828
24598.500000,3,1.170386,1.173111,1.171571,0.000875
24598.750000,3,1.176030,1.177408,1.176513,0.000480
24599.000000,3,1.177179,1.180070,1.178857,0.000945
24599.250000,3,1.179406,1.181936,1.180650,0.001064
24599.500000,3,1.178278,1.180595,1.178972,0.000853
24599.750000,3,1.175151,1.176931,1.176335,0.000656
24600.000000,3,1.187675,1.195729,1.192747,0.003251
24600.250000,3,1.166910,1.168693,1.167616,0.000621
24600.500000,3,1.162864,1.165062,1.164032,0.000714
24600.750000,3,1.161805,1.163973,1.162604,0.000735
24601.000000,3,1.161266,1.163721,1.162457,0.000872
24601.250000,3,1.160896,1.163499,1.162142,0.000828
24601.500000,3,1.160560,1.163368,1.161624,0.001049
24601.750000,3,1.159658,1.161340,1.160207,0.000612
24602.000000,3,1.157097,1.159192,1.157743,0.000782
24602.250000,3,1.154423,1.157155,1.155775,0.000955
24602.500000,3,1.152655,1.155168,1.153463,0.000888
24602.750000,3,1.151736,1.153887,1.152441,0.000748
24603.000000,3,1.149698,1.151002,1.150572,0.000480
24603.250000,3,1.148829,1.150638,1.149868,0.000629
24603.500000,3,1.147971,1.150972,1.149020,0.001096
24603.750000,3,1.148739,1.151476,1.149922,0.000897
24604.000000,3,1.150427,1.152565,1.151457,0.000765
24604.250000,3,1.151157,1.154502,1.153140,0.001249
24604.500000,3,1.152735,1.156338,1.154848,0.001201
24604.750000,3,1.154403,1.157155,1.155682,0.000906
24605.000000,3,1.155328,1.156892,1.156001,0.000705
24605.250000,3,1.155742,1.157417,1.156217,0.000646
24605.500000,3,1.154523,1.156972,1.155946,0.000917
24605.750000,3,1.154393,1.157316,1.155436,0.001058
24606.000000,3,1.152425,1.153523,1.152812,0.000418
24606.250000,3,1.149069,1.150175,1.149706,0.000358
24606.500000,3,1.144674,1.145803,1.145306,0.000382
24606.750000,3,1.140768,1.141486,1.141209,0.000304
24607.000000,3,1.138375,1.138958,1.138643,0.000219
24607.250000,3,1.137344,1.138202,1.137695,0.000290
24607.500000,3,1.135843,1.137324,1.136561,0.000501
24607.750000,3,1.136312,1.138235,1.137306,0.000693
24608.000000,3,1.135985,1.136944,1.136404,0.000322
24608.250000,3,1.135116,1.136353,1.135606,0.000468
24608.500000,3,1.133827,1.135893,1.134543,0.000712
24608.750000,3,1.136166,1.137344,1.136603,0.000450
24609.000000,3,1.138980,1.141478,1.139839,0.000892
24609.250000,3,1.145713,1.147113,1.146406,0.000516
24609.500000,3,1.150381,1.152728,1.151816,0.000891
24609.750000,3,1.156123,1.158574,1.157557,0.000855
24610.000000,3,1.159967,1.162672,1.161149,0.000908
24610.250000,3,1.162854,1.166232,1.164370,0.001214
24610.500000,3,1.165024,1.167685,1.166132,0.000871
24610.750000,3,1.168039,1.169450,1.168657,0.000607
24611.000000,3,1.168762,1.170579,1.169589,0.000679
24611.250000,3,1.170466,1.172537,1.171392,0.000857
24611.500000,3,1.170267,1.171866,1.171287,0.000592
24611.750000,3,1.170960,1.172122,1.171306,0.000428
24612.000000,3,1.169987,1.171896,1.171029,0.000743
24612.250000,3,1.170508,1.172365,1.171599,0.000673
24612.500000,3,1.172636,1.174789,1.173492,0.000927
24612.750000,3,1.175979,1.178022,1.177045,0.000748
24613.000000,3,1.179583,1.181644,1.180822,0.000731
24613.250000,3,1.183267,1.185346,1.184351,0.000739
24613.500000,3,1.185938,1.187645,1.186911,0.000565
24613.750000,3,1.188688,1.190540,1.189477,0.000787
24614.000000,3,1.188789,1.191465,1.190321,0.001042
24614.250000,3,1.190746,1.192976,1.191901,0.000807
24614.500000,3,1.190405,1.192756,1.191795,0.000842
24614.750000,3,1.190941,1.191845,1.191463,0.000305
24615.000000,3,1.189276,1.191174,1.190076,0.000631
24615.250000,3,1.188838,1.189993,1.189622,0.000407
24615.500000,3,1.187333,1.188407,1.187895,0.000434
24615.750000,3,1.185265,1.187048,1.186337,0.000586
24616.000000,3,1.184317,1.187378,1.186003,0.001020
24616.250000,3,1.182340,1.184361,1.183744,0.000744
24616.500000,3,1.180635,1.181914,1.181212,0.000470
24616.750000,3,1.176661,1.180295,1.178634,0.001235
24617.000000,3,1.172042,1.175830,1.174245,0.001276
24617.250000,3,1.166847,1.171185,1.169191,0.001480
24617.500000,3,1.159777,1.163713,1.162140,0.001313
24617.750000,3,1.149640,1.155013,1.152528,0.001971
24618.000000,3,1.138011,1.142626,1.140253,0.001599
24618.250000,3,1.122589,1.129070,1.125506,0.002329
24618.500000,3,1.105029,1.111259,1.108210,0.002309
24618.750000,3,1.084513,1.092130,1.088768,0.002782
24619.000000,3,1.061839,1.069584,1.065573,0.003027
24619.250000,3,1.035877,1.043282,1.039389,0.002885
24619.500000,3,1.004880,1.012136,1.008251,0.002847
24619.750000,3,0.968716,0.977191,0.972817,0.003044
24620.000000,3,0.928152,0.938149,0.933108,0.003633
24620.250000,3,0.885374,0.894703,0.889924,0.003410
24620.500000,3,0.838107,0.847995,0.843194,0.003484
24620.750000,3,0.788493,0.798755,0.793854,0.003560
24621.000000,3,0.735272,0.746343,0.740836,0.003767
24621.250000,3,0.681148,0.691354,0.686732,0.003644
24621.500000,3,0.624639,0.634976,0.630224,0.003531
24621.750000,3,0.569884,0.579681,0.575253,0.003350
24622.000000,3,0.516901,0.526600,0.522283,0.003292
24622.250000,3,0.469202,0.478034,0.474032,0.002914
24622.500000,3,0.425603,0.433126,0.429740,0.002511
24622.750000,3,0.388281,0.394724,0.391921,0.002166
24623.000000,3,0.356831,0.362206,0.359910,0.001775
24623.250000,3,0.332734,0.336905,0.335069,0.001383
24623.500000,3,0.315377,0.317853,0.316684,0.000804
24623.750000,3,0.305208,0.307032,0.306230,0.000595
24624.000000,4,0.285464,0.290269,0.287197,0.001910
24624.250000,4,0.309324,0.310596,0.309748,0.000467
24624.500000,4,0.301757,0.308166,0.304804,0.002685
24624.750000,4,0.343536,0.347682,0.345022,0.001452
24625.000000,4,0.353070,0.362940,0.357540,0.003808
24625.250000,4,0.409546,0.417013,0.412490,0.002629
24625.500000,4,0.432966,0.446156,0.438740,0.005224
24625.750000,4,0.503786,0.513730,0.507944,0.003587
24626.000000,4,0.538668,0.554713,0.545633,0.006322
24626.250000,4,0.617245,0.630774,0.623084,0.004749
24626.500000,4,0.657771,0.675030,0.665646,0.006879
24626.750000,4,0.739630,0.753946,0.745565,0.005225
24627.000000,4,0.780149,0.799692,0.789166,0.007798
24627.250000,4,0.861234,0.875671,0.867570,0.005561
24627.500000,4,0.897646,0.916606,0.906688,0.007642
24627.750000,4,0.971776,0.985676,0.977874,0.005480
24628.000000,4,0.998519,1.016548,1.006861,0.007534
24628.250000,4,1.059944,1.074215,1.066305,0.005622
24628.500000,4,1.076839,1.093577,1.085023,0.007006
24628.750000,4,1.129893,1.141857,1.135877,0.004991
24629.000000,4,1.138411,1.156111,1.146501,0.007455
24629.250000,4,1.184391,1.195115,1.189386,0.004476
24629.500000,4,1.183197,1.199985,1.190541,0.006750
24629.750000,4,1.217399,1.228184,1.222124,0.004190
24630.000000,4,1.205389,1.221255,1.212100,0.006167
24630.250000,4,1.232829,1.243840,1.237600,0.004012
24630.500000,4,1.220138,1.235274,1.226729,0.005838
24630.750000,4,1.249172,1.257879,1.253279,0.003556
24631.000000,4,1.235227,1.250518,1.242030,0.006011
24631.250000,4,1.261633,1.271035,1.265572,0.003570
24631.500000,4,1.240263,1.254626,1.246473,0.005413
24631.750000,4,1.258754,1.266044,1.261781,0.002592
24632.000000,4,1.233832,1.247214,1.239369,0.004922
24632.250000,4,1.252423,1.261173,1.255617,0.003264
24632.500000,4,1.231625,1.244493,1.236793,0.004906
24632.750000,4,1.252684,1.259526,1.255239,0.002531
24633.000000,4,1.231083,1.243408,1.235784,0.004557
24633.250000,4,1.247419,1.253993,1.249700,0.002426
24633.500000,4,1.221020,1.231408,1.224871,0.003722
24633.750000,4,1.236551,1.241812,1.238239,0.001936
24634.000000,4,1.213105,1.224569,1.217634,0.004314
24634.250000,4,1.235789,1.242565,1.238288,0.002402
24634.500000,4,1.219084,1.230323,1.223793,0.004433
24634.750000,4,1.244226,1.250980,1.246759,0.002416
24635.000000,4,1.225234,1.236138,1.229107,0.004241
24635.250000,4,1.245330,1.250287,1.246907,0.001773
24635.500000,4,1.220940,1.231970,1.225266,0.004139
24635.750000,4,1.240715,1.244875,1.241915,0.001613
24636.000000,4,1.217880,1.228495,1.221693,0.004088
24636.250000,4,1.237078,1.240205,1.238036,0.001124
24636.500000,4,1.210827,1.219628,1.214196,0.003158
24636.750000,4,1.224851,1.227069,1.225970,0.000756
24637.000000,4,1.195361,1.201512,1.197618,0.002360
24637.250000,4,1.206297,1.208108,1.207461,0.000673
24637.500000,4,1.179174,1.185474,1.181507,0.002323
24637.750000,4,1.193130,1.195421,1.194711,0.000856
24638.000000,4,1.167987,1.172982,1.170001,0.001774
24638.250000,4,1.179723,1.183538,1.181668,0.001311
24638.500000,4,1.152075,1.156834,1.153507,0.001832
24638.750000,4,1.160680,1.164074,1.162518,0.001216
24639.000000,4,1.133694,1.138155,1.135585,0.001472
24639.250000,4,1.149533,1.152065,1.150527,0.000931
24639.500000,4,1.128247,1.134126,1.130677,0.002177
24639.750000,4,1.149985,1.165000,1.154030,0.005625
24640.000000,4,2.115502,2.480146,2.327635,0.140298
24640.250000,4,1.150889,1.159902,1.154123,0.003221
24640.500000,4,1.129654,1.133628,1.131279,0.001633
24640.750000,4,1.145988,1.149166,1.147493,0.001140
24641.000000,4,1.124575,1.127299,1.125631,0.000934
24641.250000,4,1.140183,1.142900,1.141690,0.001195
24641.500000,4,1.118014,1.120018,1.118638,0.000741
24641.750000,4,1.129980,1.134448,1.132326,0.001856
24642.000000,4,1.106025,1.107395,1.106613,0.000451
24642.250000,4,1.116393,1.121796,1.119402,0.002171
24642.500000,4,1.095535,1.096968,1.096177,0.000508
24642.750000,4,1.110529,1.117031,1.114368,0.002339
24643.000000,4,1.097042,1.097544,1.097333,0.000165
24643.250000,4,1.115821,1.121355,1.118814,0.002072
24643.500000,4,1.101038,1.102655,1.101770,0.000564
24643.750000,4,1.117367,1.122739,1.120633,0.002284
24644.000000,4,1.099941,1.101460,1.100792,0.000535
24644.250000,4,1.114676,1.120730,1.118085,0.002470
24644.500000,4,1.097072,1.099201,1.097646,0.000789
24644.750000,4,1.111643,1.115987,1.114323,0.001819
24645.000000,4,1.093273,1.095184,1.093841,0.000684
24645.250000,4,1.106040,1.110700,1.108748,0.001977
24645.500000,4,1.085002,1.086513,1.085554,0.000551
24645.750000,4,1.096540,1.102192,1.099860,0.002378
24646.000000,4,1.076247,1.077811,1.076845,0.000619
24646.250000,4,1.088646,1.093865,1.091656,0.002281
24646.500000,4,1.069064,1.070640,1.069723,0.000595
24646.750000,4,1.081797,1.087424,1.084907,0.002480
24647.000000,4,1.062574,1.064461,1.063535,0.000629
24647.250000,4,1.074858,1.081334,1.078838,0.002750
24647.500000,4,1.056964,1.058168,1.057453,0.000431
24647.750000,4,1.071062,1.076127,1.073975,0.002227
24648.000000,4,1.053347,1.054461,1.053886,0.000367
24648.250000,4,1.066031,1.072686,1.070206,0.002760
24648.500000,4,1.048918,1.050606,1.049602,0.000583
24648.750000,4,1.061472,1.067529,1.065175,0.002563
24649.000000,4,1.042361,1.043956,1.043411,0.000581
24649.250000,4,1.053709,1.060556,1.057842,0.002933
24649.500000,4,1.032841,1.034752,1.033952,0.000626
24649.750000,4,1.041980,1.048005,1.045604,0.002755
24650.000000,4,1.017047,1.019482,1.018705,0.000885
24650.250000,4,1.021745,1.028812,1.025753,0.003218
24650.500000,4,0.991334,0.994606,0.993315,0.001385
24650.750000,4,0.990497,0.998650,0.994881,0.003429
24651.000000,4,0.954860,0.957622,0.956571,0.001189
24651.250000,4,0.946978,0.955248,0.951395,0.003327
24651.500000,4,0.904151,0.907779,0.906301,0.001292
24651.750000,4,0.887582,0.896452,0.892541,0.003678
24652.000000,4,0.834705,0.840993,0.838462,0.002136
24652.250000,4,0.810311,0.821425,0.816599,0.004153
24652.500000,4,0.751238,0.756930,0.754853,0.001954
