# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.256058,0.256649,0.256377,0.000196
24528.250000,1,0.259069,0.260357,0.259690,0.000387
24528.500000,1,0.268080,0.270964,0.269396,0.000785
24528.750000,1,0.283541,0.288076,0.285751,0.001317
24529.000000,1,0.305765,0.311605,0.308709,0.001734
24529.250000,1,0.334367,0.341222,0.337934,0.002084
24529.500000,1,0.368543,0.376663,0.372968,0.002422
24529.750000,1,0.408210,0.417289,0.412980,0.002827
24530.000000,1,0.451415,0.461767,0.457214,0.003153
24530.250000,1,0.498992,0.509894,0.504979,0.003320
24530.500000,1,0.549025,0.560820,0.555502,0.003600
24530.750000,1,0.601556,0.612970,0.607576,0.003505
24531.000000,1,0.653056,0.665194,0.659808,0.003657
24531.250000,1,0.704425,0.716134,0.710928,0.003498
24531.500000,1,0.754460,0.765086,0.760341,0.003272
24531.750000,1,0.801898,0.811889,0.807203,0.003118
24532.000000,1,0.846730,0.856347,0.851583,0.002962
24532.250000,1,0.887478,0.896306,0.892148,0.002684
24532.500000,1,0.924252,0.932072,0.928294,0.002342
24532.750000,1,0.956101,0.963199,0.959975,0.002177
24533.000000,1,0.984798,0.991374,0.988323,0.001942
24533.250000,1,1.011480,1.016366,1.014432,0.001636
24533.500000,1,1.036340,1.042565,1.039517,0.001658
24533.750000,1,1.060454,1.065533,1.063061,0.001498
24534.000000,1,1.082340,1.086790,1.084891,0.001338
24534.250000,1,1.100717,1.104726,1.102761,0.001305
24534.500000,1,1.116070,1.119511,1.117761,0.001022
24534.750000,1,1.129037,1.132905,1.130811,0.000999
24535.000000,1,1.142351,1.146089,1.144146,0.001066
24535.250000,1,1.156609,1.161394,1.159133,0.001569
24535.500000,1,1.173079,1.176760,1.175201,0.001204
24535.750000,1,1.189685,1.192166,1.191000,0.000886
24536.000000,1,1.202344,1.206259,1.204351,0.001251
24536.250000,1,1.213981,1.216353,1.214754,0.000666
24536.500000,1,1.221575,1.223375,1.222374,0.000595
24536.750000,1,1.228510,1.230356,1.229516,0.000679
24537.000000,1,1.236134,1.238059,1.237013,0.000647
24537.250000,1,1.243192,1.245558,1.244796,0.000755
24537.500000,1,1.250748,1.253135,1.252098,0.000737
24537.750000,1,1.257141,1.258688,1.258028,0.000498
24538.000000,1,1.262417,1.263838,1.263304,0.000449
24538.250000,1,1.266681,1.268182,1.267474,0.000501
24538.500000,1,1.271424,1.273382,1.272627,0.000641
24538.750000,1,1.276239,1.278483,1.277413,0.000720
24539.000000,1,1.281022,1.282862,1.281722,0.000519
24539.250000,1,1.284176,1.285333,1.284747,0.000415
24539.500000,1,1.285320,1.286237,1.285689,0.000314
24539.750000,1,1.284406,1.285796,1.285039,0.000391
24540.000000,1,1.283865,1.285645,1.284625,0.000537
24540.250000,1,1.283743,1.284747,1.284240,0.000305
24540.500000,1,1.283774,1.285386,1.284808,0.000487
24540.750000,1,1.285099,1.286406,1.285590,0.000488
24541.000000,1,1.285758,1.286978,1.286197,0.000356
24541.250000,1,1.285079,1.286680,1.285673,0.000447
24541.500000,1,1.281806,1.283027,1.282348,0.000403
24541.750000,1,1.274720,1.277878,1.276372,0.000819
24542.000000,1,1.266710,1.268674,1.267898,0.000653
24542.250000,1,1.254865,1.258416,1.256688,0.000994
24542.500000,1,1.244367,1.247172,1.245653,0.000915
24542.750000,1,1.233957,1.236201,1.235237,0.000851
24543.000000,1,1.226506,1.228575,1.227506,0.000659
24543.250000,1,1.221597,1.223780,1.222317,0.000632
24543.500000,1,1.218293,1.220232,1.219229,0.000491
24543.750000,1,1.215104,1.217225,1.216478,0.000686
24544.000000,1,1.212191,1.214019,1.213015,0.000524
24544.250000,1,1.206827,1.208745,1.207681,0.000632
24544.500000,1,1.201838,1.203489,1.202711,0.000431
24544.750000,1,1.197006,1.198906,1.197895,0.000641
24545.000000,1,1.193899,1.195730,1.194537,0.000536
24545.250000,1,1.191338,1.192434,1.192040,0.000392
24545.500000,1,1.189661,1.191247,1.190288,0.000519
24545.750000,1,1.187994,1.189791,1.189075,0.000516
24546.000000,1,1.187288,1.188343,1.187766,0.000323
24546.250000,1,1.187625,1.188552,1.188102,0.000330
24546.500000,1,1.188303,1.189826,1.189173,0.000479
24546.750000,1,1.190784,1.191886,1.191157,0.000372
24547.000000,1,1.192765,1.193607,1.193171,0.000285
24547.250000,1,1.193534,1.194688,1.193951,0.000470
24547.500000,1,1.193453,1.195083,1.194231,0.000590
24547.750000,1,1.193236,1.195113,1.194136,0.000547
24548.000000,1,1.193597,1.195468,1.194570,0.000549
24548.250000,1,1.194783,1.195767,1.195245,0.000272
24548.500000,1,1.195316,1.196426,1.195854,0.000362
24548.750000,1,1.194304,1.196039,1.195203,0.000602
24549.000000,1,1.193315,1.194395,1.193862,0.000336
24549.250000,1,1.190914,1.192551,1.191860,0.000510
24549.500000,1,1.188978,1.190054,1.189413,0.000302
24549.750000,1,1.186652,1.188055,1.187166,0.000426
24550.000000,1,1.184409,1.186110,1.185144,0.000536
24550.250000,1,1.182152,1.183854,1.182869,0.000476
24550.500000,1,1.179672,1.181249,1.180325,0.000459
24550.750000,1,1.176529,1.177330,1.177055,0.000247
24551.000000,1,1.171568,1.173249,1.172634,0.000494
24551.250000,1,1.168082,1.169090,1.168488,0.000335
24551.500000,1,1.164205,1.166148,1.164716,0.000632
24551.750000,1,1.159614,1.161106,1.160283,0.000416
24552.000000,1,1.154562,1.156900,1.155947,0.000618
24552.250000,1,1.149260,1.152161,1.150924,0.000780
24552.500000,1,1.143329,1.145876,1.144654,0.000715
24552.750000,1,1.135826,1.139570,1.137452,0.001067
24553.000000,1,1.128294,1.130604,1.129300,0.000664
24553.250000,1,1.118040,1.120684,1.119416,0.000948
24553.500000,1,1.106176,1.109739,1.107846,0.001011
24553.750000,1,1.092742,1.097410,1.094921,0.001315
24554.000000,1,1.078247,1.082991,1.080410,0.001456
24554.250000,1,1.062112,1.066559,1.064224,0.001299
24554.500000,1,1.044446,1.049425,1.046732,0.001415
24554.750000,1,1.023879,1.030087,1.026883,0.001733
24555.000000,1,1.001111,1.006622,1.003479,0.001653
24555.250000,1,0.971675,0.979084,0.975370,0.002244
24555.500000,1,0.939027,0.947510,0.942973,0.002636
24555.750000,1,0.901698,0.910821,0.905806,0.002679
24556.000000,1,0.859968,0.869813,0.864543,0.002990
24556.250000,1,0.813905,0.824624,0.819146,0.003256
24556.500000,1,0.764403,0.776175,0.769995,0.003518
24556.750000,1,0.712920,0.725065,0.718390,0.003676
24557.000000,1,0.659709,0.671233,0.665002,0.003563
24557.250000,1,0.605719,0.617550,0.610814,0.003692
24557.500000,1,0.552185,0.564098,0.557556,0.003733
24557.750000,1,0.500748,0.512395,0.505895,0.003596
24558.000000,1,0.452269,0.462733,0.456811,0.003215
24558.250000,1,0.407515,0.417016,0.411568,0.002925
24558.500000,1,0.367231,0.375556,0.371146,0.002532
24558.750000,1,0.333338,0.340286,0.336255,0.002221
24559.000000,1,0.305148,0.310805,0.307394,0.001829
24559.250000,1,0.283222,0.287335,0.284974,0.001311
24559.500000,1,0.267675,0.270666,0.268963,0.001073
24559.750000,1,0.258744,0.260035,0.259399,0.000476
24560.000000,2,0.280500,0.281103,0.280885,0.000192
24560.250000,2,0.282925,0.284365,0.283629,0.000442
24560.500000,2,0.289789,0.292475,0.291173,0.000796
24560.750000,2,0.302715,0.306524,0.304684,0.001151
24561.000000,2,0.320142,0.325011,0.322668,0.001454
24561.250000,2,0.343234,0.349467,0.346390,0.001818
24561.500000,2,0.370513,0.377313,0.374192,0.002105
24561.750000,2,0.402834,0.411071,0.407320,0.002475
24562.000000,2,0.439455,0.447710,0.443853,0.002629
24562.250000,2,0.479713,0.489168,0.484741,0.002879
24562.500000,2,0.522015,0.531511,0.527115,0.002975
24562.750000,2,0.566271,0.575208,0.570840,0.002830
24563.000000,2,0.608208,0.617251,0.613021,0.002808
24563.250000,2,0.649320,0.658130,0.654189,0.002643
24563.500000,2,0.688668,0.696500,0.692891,0.002550
24563.750000,2,0.726389,0.734103,0.730385,0.002481
24564.000000,2,0.761405,0.768870,0.765537,0.002383
24564.250000,2,0.794161,0.800665,0.797580,0.001983
24564.500000,2,0.821096,0.826830,0.824017,0.001669
24564.750000,2,0.843669,0.847982,0.846313,0.001410
24565.000000,2,0.861121,0.864533,0.863324,0.001161
24565.250000,2,0.876926,0.880009,0.878545,0.001002
24565.500000,2,0.890830,0.893604,0.892374,0.000917
24565.750000,2,0.905066,0.907913,0.906783,0.000883
24566.000000,2,0.918020,0.920612,0.919630,0.000802
24566.250000,2,0.930622,0.932630,0.931758,0.000656
24566.500000,2,0.940176,0.941677,0.940709,0.000414
24566.750000,2,0.947466,0.948597,0.947934,0.000390
24567.000000,2,0.952293,0.954572,0.953340,0.000654
24567.250000,2,0.957294,0.958699,0.957996,0.000492
24567.500000,2,0.960300,0.961368,0.960969,0.000316
24567.750000,2,0.962786,0.964264,0.963596,0.000392
24568.000000,2,0.964760,0.965785,0.965344,0.000313
24568.250000,2,0.967242,0.968831,0.968094,0.000482
24568.500000,2,0.971178,0.972532,0.971900,0.000357
24568.750000,2,0.978129,0.979740,0.979104,0.000515
24569.000000,2,0.986509,0.988495,0.987637,0.000631
24569.250000,2,0.996804,0.998615,0.997815,0.000609
24569.500000,2,1.005411,1.007848,1.006912,0.000743
24569.750000,2,1.013742,1.015207,1.014579,0.000479
24570.000000,2,1.019639,1.021678,1.021031,0.000665
24570.250000,2,1.026415,1.028481,1.027342,0.000591
24570.500000,2,1.032489,1.034167,1.033252,0.000542
24570.750000,2,1.038914,1.040705,1.040009,0.000563
24571.000000,2,1.044382,1.045945,1.045443,0.000476
24571.250000,2,1.050634,1.052081,1.051412,0.000502
24571.500000,2,1.055735,1.057594,1.056614,0.000550
24571.750000,2,1.062350,1.065418,1.063716,0.000909
24572.000000,2,1.071180,1.073629,1.072570,0.000710
24572.250000,2,1.075061,1.078071,1.076933,0.000821
24572.500000,2,1.078796,1.080838,1.079682,0.000593
24572.750000,2,1.080242,1.081324,1.080886,0.000390
24573.000000,2,1.080306,1.082100,1.081154,0.000555
24573.250000,2,1.082821,1.084596,1.083454,0.000603
24573.500000,2,1.088191,1.091051,1.089776,0.000895
24573.750000,2,1.099604,1.103114,1.101285,0.001266
24574.000000,2,1.112245,1.116246,1.114932,0.001212
24574.250000,2,1.126572,1.130348,1.128734,0.001215
24574.500000,2,1.137467,1.140344,1.139261,0.000833
24574.750000,2,1.146636,1.149617,1.148232,0.000828
24575.000000,2,1.154903,1.157092,1.155985,0.000636
24575.250000,2,1.164222,1.167305,1.165728,0.001041
24575.500000,2,1.174645,1.177697,1.176008,0.000899
24575.750000,2,1.185666,1.187792,1.186820,0.000698
24576.000000,2,1.213909,1.223511,1.218600,0.003385
24576.250000,2,1.199566,1.201407,1.200320,0.000694
24576.500000,2,1.202387,1.205238,1.203762,0.000784
24576.750000,2,1.208627,1.210470,1.209710,0.000525
24577.000000,2,1.215891,1.218561,1.217046,0.000882
24577.250000,2,1.225304,1.228666,1.226902,0.001111
24577.500000,2,1.234081,1.236853,1.235452,0.001098
24577.750000,2,1.241108,1.243024,1.242239,0.000634
24578.000000,2,1.245147,1.247019,1.246119,0.000628
24578.250000,2,1.248332,1.250009,1.249142,0.000631
24578.500000,2,1.251859,1.254051,1.252719,0.000710
24578.750000,2,1.257640,1.259514,1.258646,0.000553
24579.000000,2,1.263436,1.264906,1.264318,0.000435
24579.250000,2,1.268379,1.270445,1.269356,0.000623
24579.500000,2,1.271429,1.273489,1.272496,0.000692
24579.750000,2,1.273990,1.276342,1.274805,0.000673
24580.000000,2,1.276963,1.278514,1.277766,0.000475
24580.250000,2,1.282911,1.285103,1.283831,0.000742
24580.500000,2,1.291003,1.292856,1.291913,0.000639
24580.750000,2,1.301278,1.303760,1.302638,0.000937
24581.000000,2,1.310883,1.313728,1.312308,0.001025
24581.250000,2,1.320719,1.323010,1.321853,0.000825
24581.500000,2,1.328511,1.330542,1.329401,0.000591
24581.750000,2,1.334902,1.336919,1.335889,0.000622
24582.000000,2,1.339047,1.341144,1.340313,0.000583
24582.250000,2,1.344609,1.346551,1.345273,0.000616
24582.500000,2,1.346493,1.348448,1.347391,0.000726
24582.750000,2,1.348284,1.350008,1.348972,0.000610
24583.000000,2,1.350151,1.352297,1.350973,0.000657
24583.250000,2,1.353840,1.355354,1.354619,0.000466
24583.500000,2,1.357484,1.360019,1.358787,0.000716
24583.750000,2,1.364860,1.366066,1.365544,0.000363
24584.000000,2,1.368813,1.370101,1.369468,0.000529
24584.250000,2,1.371695,1.373230,1.372424,0.000482
24584.500000,2,1.371642,1.373192,1.372452,0.000485
24584.750000,2,1.370782,1.372931,1.371965,0.000606
24585.000000,2,1.369063,1.370223,1.369553,0.000378
24585.250000,2,1.366598,1.368195,1.367442,0.000503
24585.500000,2,1.363256,1.364882,1.364136,0.000532
24585.750000,2,1.356632,1.359744,1.357964,0.000876
24586.000000,2,1.345834,1.350486,1.347626,0.001401
24586.250000,2,1.330454,1.334932,1.332287,0.001630
24586.500000,2,1.309501,1.314259,1.311896,0.001747
24586.750000,2,1.282867,1.290554,1.286344,0.002469
24587.000000,2,1.251770,1.259555,1.254828,0.002626
24587.250000,2,1.214197,1.223089,1.217751,0.002900
24587.500000,2,1.170855,1.180248,1.174860,0.003112
24587.750000,2,1.123036,1.133845,1.127651,0.003731
24588.000000,2,1.071199,1.082334,1.075489,0.003730
24588.250000,2,1.014526,1.026343,1.020070,0.003904
24588.500000,2,0.955259,0.968593,0.961181,0.004271
24588.750000,2,0.893385,0.906022,0.899261,0.004265
24589.000000,2,0.826873,0.841368,0.833798,0.004674
24589.250000,2,0.760958,0.775443,0.767620,0.004583
24589.500000,2,0.693160,0.706966,0.699475,0.004449
24589.750000,2,0.626837,0.640531,0.632928,0.004398
24590.000000,2,0.561978,0.575148,0.567691,0.004130
24590.250000,2,0.501591,0.513738,0.507168,0.003897
24590.500000,2,0.446368,0.457094,0.451198,0.003456
24590.750000,2,0.398330,0.407697,0.402467,0.003080
24591.000000,2,0.357745,0.365127,0.360896,0.002419
24591.250000,2,0.325910,0.331925,0.328524,0.001942
24591.500000,2,0.302639,0.306804,0.304287,0.001316
24591.750000,2,0.289441,0.291113,0.290171,0.000549
24592.000000,3,0.315673,0.316862,0.316162,0.000407
24592.250000,3,0.318239,0.320022,0.319118,0.000541
24592.500000,3,0.326468,0.329485,0.328237,0.000935
24592.750000,3,0.341262,0.345479,0.343543,0.001282
24593.000000,3,0.362220,0.367238,0.365054,0.001632
24593.250000,3,0.388185,0.394865,0.391985,0.002074
24593.500000,3,0.420053,0.427565,0.424259,0.002405
24593.750000,3,0.456409,0.464879,0.461136,0.002725
24594.000000,3,0.497278,0.506872,0.502675,0.003058
24594.250000,3,0.542778,0.552655,0.548566,0.003307
24594.500000,3,0.591903,0.602468,0.597857,0.003455
24594.750000,3,0.643347,0.654013,0.649256,0.003481
24595.000000,3,0.694180,0.705605,0.700736,0.003693
24595.250000,3,0.745161,0.754991,0.750975,0.003230
24595.500000,3,0.793140,0.802616,0.798580,0.003001
24595.750000,3,0.838365,0.847418,0.843575,0.003053
24596.000000,3,0.881350,0.889809,0.886154,0.002856
24596.250000,3,0.919252,0.927512,0.924394,0.002685
24596.500000,3,0.954336,0.960904,0.958237,0.002138
24596.750000,3,0.982880,0.988156,0.985839,0.001891
24597.000000,3,1.005790,1.011409,1.008503,0.001911
24597.250000,3,1.023540,1.028171,1.026144,0.001489
24597.500000,3,1.038618,1.041610,1.040270,0.001106
24597.750000,3,1.049014,1.052104,1.050912,0.001044
24598.000000,3,1.055840,1.058612,1.057452,0.000959
24598.250000,3,1.057662,1.059814,1.058517,0.000765
24598.500000,3,1.053402,1.056697,1.054905,0.000959
24598.750000,3,1.048299,1.050123,1.049230,0.000748
24599.000000,3,1.044076,1.046405,1.045438,0.000695
24599.250000,3,1.043606,1.045551,1.044715,0.000613
24599.500000,3,1.046445,1.049341,1.047934,0.001005
24599.750000,3,1.051300,1.053959,1.052716,0.000954
24600.000000,3,1.057674,1.059479,1.058484,0.000567
24600.250000,3,1.057008,1.060004,1.058562,0.000925
24600.500000,3,1.055259,1.058257,1.057121,0.000912
24600.750000,3,1.053462,1.055538,1.054416,0.000682
24601.000000,3,1.049348,1.051779,1.050836,0.000734
24601.250000,3,1.045543,1.048206,1.047023,0.000938
24601.500000,3,1.041175,1.044348,1.042591,0.001047
24601.750000,3,1.036517,1.038713,1.037657,0.000804
24602.000000,3,1.032699,1.035246,1.034018,0.000877
24602.250000,3,1.031723,1.034255,1.033124,0.000843
24602.500000,3,1.034442,1.037208,1.035732,0.000908
24602.750000,3,1.039342,1.042885,1.041419,0.001061
24603.000000,3,1.045865,1.047890,1.046793,0.000676
24603.250000,3,1.049348,1.050927,1.050089,0.000521
24603.500000,3,1.049627,1.051484,1.050444,0.000640
24603.750000,3,1.048351,1.050346,1.049442,0.000596
24604.000000,3,1.048965,1.051657,1.050546,0.000861
24604.250000,3,1.053935,1.056130,1.055038,0.000695
24604.500000,3,1.062534,1.065197,1.063681,0.000959
24604.750000,3,1.073576,1.077055,1.075130,0.001081
24605.000000,3,1.085342,1.087422,1.086478,0.000754
24605.250000,3,1.093939,1.096794,1.095497,0.001048
24605.500000,3,1.101419,1.103283,1.102325,0.000559
24605.750000,3,1.106953,1.108585,1.107736,0.000475
24606.000000,3,1.110547,1.113150,1.111905,0.000771
24606.250000,3,1.115138,1.117053,1.116261,0.000666
24606.500000,3,1.119616,1.122026,1.120542,0.000643
24606.750000,3,1.123524,1.124958,1.124091,0.000439
24607.000000,3,1.126280,1.127519,1.127063,0.000371
24607.250000,3,1.128261,1.130072,1.129243,0.000526
24607.500000,3,1.130870,1.132313,1.131442,0.000438
24607.750000,3,1.132037,1.134294,1.133413,0.000637
24608.000000,3,1.135733,1.137298,1.136407,0.000573
24608.250000,3,1.138903,1.140675,1.139705,0.000564
24608.500000,3,1.143405,1.144828,1.144078,0.000501
24608.750000,3,1.148404,1.149445,1.148963,0.000343
24609.000000,3,1.153970,1.155839,1.155015,0.000521
24609.250000,3,1.159720,1.162062,1.160567,0.000752
24609.500000,3,1.164145,1.165889,1.164798,0.000590
24609.750000,3,1.167008,1.168201,1.167675,0.000294
24610.000000,3,1.169172,1.170729,1.170036,0.000485
24610.250000,3,1.172233,1.174049,1.173325,0.000602
24610.500000,3,1.176751,1.178192,1.177459,0.000558
24610.750000,3,1.181085,1.183118,1.182158,0.000524
24611.000000,3,1.184992,1.186809,1.185994,0.000559
24611.250000,3,1.187149,1.188446,1.187918,0.000426
24611.500000,3,1.188357,1.190150,1.189341,0.000513
24611.750000,3,1.190167,1.191622,1.190868,0.000526
24612.000000,3,1.192984,1.194513,1.193585,0.000453
24612.250000,3,1.196251,1.198128,1.197201,0.000655
24612.500000,3,1.199015,1.200540,1.200049,0.000501
24612.750000,3,1.198689,1.200988,1.199960,0.000767
24613.000000,3,1.194504,1.197253,1.196025,0.000878
24613.250000,3,1.189333,1.191792,1.190831,0.000764
24613.500000,3,1.186430,1.189078,1.187925,0.000953
24613.750000,3,1.188408,1.191073,1.189505,0.000858
24614.000000,3,1.195472,1.198632,1.197165,0.000998
24614.250000,3,1.207421,1.210995,1.209174,0.001102
24614.500000,3,1.219550,1.223353,1.221573,0.001225
24614.750000,3,1.230211,1.233339,1.231892,0.001099
24615.000000,3,1.239023,1.241147,1.239900,0.000811
24615.250000,3,1.245261,1.247722,1.246421,0.000878
24615.500000,3,1.251392,1.253651,1.252268,0.000718
24615.750000,3,1.258206,1.260918,1.259681,0.000917
24616.000000,3,1.266648,1.269653,1.268134,0.000960
24616.250000,3,1.273552,1.276729,1.275241,0.001102
24616.500000,3,1.280006,1.282147,1.280967,0.000693
24616.750000,3,1.283863,1.286425,1.285095,0.000836
24617.000000,3,1.288199,1.290521,1.289195,0.000783
24617.250000,3,1.291350,1.293957,1.292665,0.000963
24617.500000,3,1.294621,1.297333,1.295901,0.000837
24617.750000,3,1.294996,1.298292,1.296581,0.000952
24618.000000,3,1.291943,1.294840,1.293167,0.000859
24618.250000,3,1.284137,1.287178,1.285476,0.001012
24618.500000,3,1.272740,1.276600,1.274328,0.001432
24618.750000,3,1.256505,1.260970,1.258499,0.001675
24619.000000,3,1.235805,1.241755,1.238817,0.001821
24619.250000,3,1.212282,1.218355,1.215285,0.002086
24619.500000,3,1.183128,1.189855,1.186287,0.002428
24619.750000,3,1.146463,1.155176,1.150354,0.002834
24620.000000,3,1.104402,1.113800,1.108480,0.003106
24620.250000,3,1.054095,1.064975,1.059151,0.003775
24620.500000,3,0.998145,1.011161,1.003650,0.004166
24620.750000,3,0.937310,0.950561,0.943115,0.004334
24621.000000,3,0.871760,0.886289,0.878225,0.004634
24621.250000,3,0.803342,0.818236,0.810185,0.004883
24621.500000,3,0.734652,0.749155,0.740981,0.004600
24621.750000,3,0.665945,0.680760,0.672608,0.004703
24622.000000,3,0.600526,0.614364,0.606702,0.004400
24622.250000,3,0.538686,0.551272,0.544488,0.004056
24622.500000,3,0.482771,0.494332,0.487952,0.003691
24622.750000,3,0.433423,0.443536,0.438106,0.003166
24623.000000,3,0.392158,0.400564,0.396132,0.002576
24623.250000,3,0.359812,0.365921,0.362841,0.001905
24623.500000,3,0.336760,0.340897,0.338700,0.001300
24623.750000,3,0.323062,0.324866,0.324017,0.000657
24624.000000,4,0.306032,0.307017,0.306359,0.000309
24624.250000,4,0.309436,0.311505,0.310507,0.000635
24624.500000,4,0.320376,0.323578,0.322220,0.001108
24624.750000,4,0.339152,0.344357,0.342121,0.001655
24625.000000,4,0.366230,0.372938,0.369864,0.002200
24625.250000,4,0.400555,0.408612,0.404839,0.002601
24625.500000,4,0.441426,0.451459,0.447023,0.003206
24625.750000,4,0.489777,0.500019,0.495706,0.003565
24626.000000,4,0.542633,0.554139,0.549237,0.003902
24626.250000,4,0.599492,0.612204,0.606652,0.004135
24626.500000,4,0.659133,0.671398,0.665946,0.004152
24626.750000,4,0.718506,0.730876,0.725841,0.004192
24627.000000,4,0.777997,0.790057,0.784657,0.004288
24627.250000,4,0.834117,0.845978,0.841213,0.004248
24627.500000,4,0.888086,0.899439,0.894463,0.004145
24627.750000,4,0.939031,0.949131,0.944464,0.003701
24628.000000,4,0.985254,0.995442,0.990793,0.003649
24628.250000,4,1.027550,1.036922,1.032519,0.003538
24628.500000,4,1.063825,1.073208,1.068772,0.003138
24628.750000,4,1.095131,1.103752,1.099552,0.002964
24629.000000,4,1.121483,1.128287,1.124718,0.002376
24629.250000,4,1.141600,1.148878,1.145536,0.002558
24629.500000,4,1.158800,1.165754,1.162330,0.002152
24629.750000,4,1.172910,1.179939,1.176381,0.002319
24630.000000,4,1.184624,1.190835,1.187703,0.002195
24630.250000,4,1.193751,1.199755,1.197064,0.002013
24630.500000,4,1.200059,1.205467,1.203218,0.001896
24630.750000,4,1.204532,1.210493,1.207455,0.001995
24631.000000,4,1.206227,1.212489,1.209192,0.001996
24631.250000,4,1.205154,1.211130,1.208353,0.002061
24631.500000,4,1.201854,1.206661,1.204747,0.001655
24631.750000,4,1.197401,1.202262,1.199346,0.001681
24632.000000,4,1.190645,1.195698,1.192852,0.001582
24632.250000,4,1.185236,1.189362,1.187052,0.001483
24632.500000,4,1.181515,1.186045,1.183627,0.001710
24632.750000,4,1.180391,1.184448,1.182681,0.001337
24633.000000,4,1.181265,1.184786,1.183319,0.001197
24633.250000,4,1.182679,1.186196,1.184374,0.001181
24633.500000,4,1.181636,1.185779,1.183628,0.001341
24633.750000,4,1.179931,1.183433,1.181949,0.001173
24634.000000,4,1.178477,1.181170,1.179906,0.000884
24634.250000,4,1.176481,1.180068,1.178691,0.001147
24634.500000,4,1.177012,1.180136,1.178635,0.000997
24634.750000,4,1.177734,1.180762,1.179056,0.000975
24635.000000,4,1.176461,1.178700,1.177673,0.000730
24635.250000,4,1.172860,1.175380,1.174494,0.000722
24635.500000,4,1.169160,1.171556,1.170268,0.000713
24635.750000,4,1.166482,1.168030,1.167164,0.000557
24636.000000,4,1.164790,1.166839,1.165688,0.000629
24636.250000,4,1.164393,1.166658,1.165359,0.000677
24636.500000,4,1.163904,1.165459,1.164685,0.000515
24636.750000,4,1.161913,1.163297,1.162662,0.000433
24637.000000,4,1.157028,1.159366,1.158215,0.000661
24637.250000,4,1.152897,1.154923,1.153878,0.000652
24637.500000,4,1.148668,1.151248,1.149599,0.000723
24637.750000,4,1.146072,1.146656,1.146386,0.000180
24638.000000,4,1.142036,1.143142,1.142601,0.000320
24638.250000,4,1.136932,1.138842,1.137897,0.000663
24638.500000,4,1.130244,1.132320,1.131354,0.000672
24638.750000,4,1.124077,1.125955,1.125018,0.000578
24639.000000,4,1.120330,1.121652,1.120920,0.000500
24639.250000,4,1.120564,1.121968,1.121523,0.000413
24639.500000,4,1.124525,1.126426,1.125645,0.000554
24639.750000,4,1.131420,1.133752,1.132427,0.000685
24640.000000,4,1.145300,1.151107,1.148488,0.001901
24640.250000,4,1.141335,1.143227,1.142143,0.000498
24640.500000,4,1.142751,1.144110,1.143565,0.000412
24640.750000,4,1.144207,1.145842,1.144861,0.000543
24641.000000,4,1.145005,1.146275,1.145728,0.000440
24641.250000,4,1.144563,1.146253,1.145156,0.000513
24641.500000,4,1.141682,1.143556,1.142734,0.000676
24641.750000,4,1.136998,1.139283,1.138064,0.000730
24642.000000,4,1.132362,1.133707,1.133026,0.000483
24642.250000,4,1.128873,1.130776,1.129985,0.000495
24642.500000,4,1.129628,1.131855,1.130901,0.000708
24642.750000,4,1.133681,1.136510,1.134973,0.000910
24643.000000,4,1.138170,1.140918,1.139580,0.000851
24643.250000,4,1.141329,1.143756,1.142503,0.000759
24643.500000,4,1.139134,1.142733,1.141102,0.000914
24643.750000,4,1.136090,1.138782,1.137229,0.000833
24644.000000,4,1.133384,1.135508,1.134337,0.000683
24644.250000,4,1.133172,1.136786,1.134658,0.001127
24644.500000,4,1.137107,1.140627,1.139099,0.001224
24644.750000,4,1.144376,1.147711,1.146026,0.001143
24645.000000,4,1.150384,1.154698,1.152392,0.001297
24645.250000,4,1.155613,1.158204,1.156706,0.001004
24645.500000,4,1.156442,1.159813,1.158115,0.001157
24645.750000,4,1.157177,1.160003,1.158609,0.001039
24646.000000,4,1.156506,1.159723,1.158134,0.001139
24646.250000,4,1.156089,1.160053,1.157935,0.001384
24646.500000,4,1.153894,1.158419,1.155841,0.001412
24646.750000,4,1.150497,1.154457,1.152844,0.001446
24647.000000,4,1.147086,1.150255,1.148444,0.001146
24647.250000,4,1.142233,1.146735,1.144550,0.001494
24647.500000,4,1.141695,1.145752,1.143303,0.001487
24647.750000,4,1.142777,1.146023,1.144188,0.001122
24648.000000,4,1.145990,1.149453,1.147421,0.001228
24648.250000,4,1.149193,1.153177,1.150920,0.001465
24648.500000,4,1.150801,1.154758,1.152628,0.001325
24648.750000,4,1.151101,1.156022,1.152816,0.001562
24649.000000,4,1.149206,1.152863,1.151079,0.001290
24649.250000,4,1.146619,1.151268,1.148614,0.001551
24649.500000,4,1.141557,1.146635,1.144258,0.001499
24649.750000,4,1.135646,1.139975,1.137619,0.001329
24650.000000,4,1.125652,1.131120,1.128072,0.001657
24650.250000,4,1.114093,1.118694,1.116241,0.001528
24650.500000,4,1.098835,1.103394,1.100951,0.001646
24650.750000,4,1.079853,1.086130,1.082679,0.002083
24651.000000,4,1.057821,1.062682,1.060407,0.001750
24651.250000,4,1.030118,1.037263,1.033595,0.002331
24651.500000,4,0.997745,1.005586,1.001000,0.002674
24651.750000,4,0.959745,0.968857,0.963711,0.003088
24652.000000,4,0.917690,0.927485,0.922112,0.003473
24652.250000,4,0.872854,0.882721,0.877056,0.003312
24652.500000,4,0.823726,0.835090,0.828551,0.003773
