# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.242067,0.242555,0.242437,0.000170
23728.250000,1,0.243781,0.244645,0.244348,0.000294
23728.500000,1,0.249967,0.250957,0.250583,0.000343
23728.750000,1,0.260027,0.261646,0.261133,0.000533
23729.000000,1,0.275882,0.277349,0.276821,0.000549
23729.250000,1,0.295536,0.297554,0.296845,0.000750
23729.500000,1,0.320130,0.322301,0.321244,0.000803
23729.750000,1,0.348256,0.351119,0.349950,0.001015
23730.000000,1,0.382087,0.385157,0.383729,0.001084
23730.250000,1,0.420112,0.423944,0.422193,0.001319
23730.500000,1,0.462481,0.467028,0.464910,0.001521
23730.750000,1,0.507219,0.510880,0.509444,0.001428
23731.000000,1,0.552646,0.556852,0.554950,0.001432
23731.250000,1,0.597034,0.601611,0.599412,0.001498
23731.500000,1,0.641094,0.645966,0.643736,0.001597
23731.750000,1,0.686311,0.690641,0.688413,0.001394
23732.000000,1,0.731941,0.736313,0.734174,0.001442
23732.250000,1,0.776743,0.780743,0.778835,0.001317
23732.500000,1,0.819479,0.823924,0.821634,0.001419
23732.750000,1,0.857651,0.861547,0.859323,0.001244
23733.000000,1,0.891075,0.894959,0.892827,0.001224
23733.250000,1,0.925276,0.930388,0.927792,0.001679
23733.500000,1,0.952215,0.955149,0.953538,0.001036
23733.750000,1,0.981125,0.984540,0.982464,0.001218
23734.000000,1,1.009581,1.012784,1.010895,0.001229
23734.250000,1,1.035605,1.038865,1.037043,0.001233
23734.500000,1,1.058307,1.061203,1.059455,0.001074
23734.750000,1,1.076940,1.079778,1.078116,0.001197
23735.000000,1,1.094523,1.097393,1.095942,0.001039
23735.250000,1,1.111909,1.114345,1.113351,0.000875
23735.500000,1,1.130026,1.132885,1.131190,0.000917
23735.750000,1,1.147683,1.150658,1.148719,0.001008
23736.000000,1,1.163697,1.166095,1.164844,0.000975
23736.250000,1,1.176847,1.179693,1.178256,0.000863
23736.500000,1,1.188434,1.191194,1.189657,0.000858
23736.750000,1,1.199389,1.200331,1.199803,0.000325
23737.000000,1,1.208995,1.210467,1.209746,0.000447
23737.250000,1,1.217668,1.219781,1.218841,0.000778
23737.500000,1,1.226641,1.228416,1.227317,0.000629
23737.750000,1,1.231750,1.233383,1.232592,0.000639
23738.000000,1,1.235725,1.237358,1.236609,0.000614
23738.250000,1,1.239886,1.241103,1.240371,0.000417
23738.500000,1,1.246892,1.248700,1.247688,0.000546
23738.750000,1,1.251652,1.253270,1.252607,0.000514
23739.000000,1,1.260689,1.261607,1.261056,0.000316
23739.250000,1,1.267719,1.269368,1.268577,0.000670
23739.500000,1,1.273604,1.274832,1.274256,0.000384
23739.750000,1,1.276921,1.278189,1.277687,0.000404
23740.000000,1,1.278429,1.280067,1.279157,0.000495
23740.250000,1,1.279017,1.281197,1.279935,0.000805
23740.500000,1,1.279049,1.280102,1.279607,0.000375
23740.750000,1,1.275984,1.277548,1.276637,0.000513
23741.000000,1,1.270281,1.272323,1.271123,0.000652
23741.250000,1,1.261375,1.264350,1.263142,0.000928
23741.500000,1,1.253510,1.255225,1.254502,0.000546
23741.750000,1,1.245305,1.247669,1.247082,0.000806
23742.000000,1,1.243136,1.244528,1.243867,0.000549
23742.250000,1,1.241123,1.243409,1.242157,0.000767
23742.500000,1,1.239472,1.242421,1.241246,0.000978
23742.750000,1,1.237237,1.239916,1.238931,0.001109
23743.000000,1,1.233442,1.236241,1.235026,0.001003
23743.250000,1,1.228875,1.231039,1.230046,0.000797
23743.500000,1,1.224558,1.227652,1.226472,0.001078
23743.750000,1,1.223717,1.226037,1.225109,0.000951
23744.000000,1,1.224438,1.227395,1.226407,0.001045
23744.250000,1,1.226912,1.229658,1.228015,0.000969
23744.500000,1,1.226822,1.229487,1.228128,0.001006
23744.750000,1,1.225360,1.229120,1.227119,0.001252
23745.000000,1,1.223031,1.224966,1.224261,0.000774
23745.250000,1,1.220763,1.224074,1.223061,0.001154
23745.500000,1,1.222796,1.226364,1.224580,0.001310
23745.750000,1,1.225316,1.227722,1.226408,0.000744
23746.000000,1,1.226491,1.229189,1.228047,0.000898
23746.250000,1,1.226676,1.230072,1.227814,0.001118
23746.500000,1,1.224819,1.226741,1.225754,0.000697
23746.750000,1,1.222594,1.225244,1.223496,0.000934
23747.000000,1,1.223535,1.224550,1.223930,0.000345
23747.250000,1,1.225936,1.228069,1.226938,0.000768
23747.500000,1,1.231530,1.233274,1.232091,0.000583
23747.750000,1,1.235572,1.237705,1.236607,0.000716
23748.000000,1,1.237523,1.240025,1.238736,0.001044
23748.250000,1,1.237904,1.239678,1.238715,0.000516
23748.500000,1,1.236110,1.237450,1.236495,0.000447
23748.750000,1,1.233933,1.236218,1.235132,0.000891
23749.000000,1,1.234205,1.236687,1.235559,0.000842
23749.250000,1,1.234850,1.237981,1.236178,0.001128
23749.500000,1,1.234872,1.237700,1.235854,0.000940
23749.750000,1,1.230980,1.234488,1.232643,0.001143
23750.000000,1,1.225777,1.228505,1.227105,0.001041
23750.250000,1,1.220389,1.223266,1.221426,0.001256
23750.500000,1,1.216540,1.218609,1.217373,0.000815
23750.750000,1,1.214626,1.217558,1.216275,0.000897
23751.000000,1,1.215360,1.217618,1.216200,0.000848
23751.250000,1,1.214319,1.216887,1.215534,0.000877
23751.500000,1,1.211097,1.214894,1.212670,0.001324
23751.750000,1,1.205351,1.208963,1.207282,0.001355
23752.000000,1,1.199948,1.203559,1.201884,0.001231
23752.250000,1,1.197178,1.200482,1.198884,0.001378
23752.500000,1,1.196296,1.198476,1.197259,0.000897
23752.750000,1,1.194601,1.197828,1.195800,0.001038
23753.000000,1,1.190330,1.193412,1.191448,0.001056
23753.250000,1,1.182486,1.184437,1.183236,0.000676
23753.500000,1,1.170471,1.172971,1.171842,0.000879
23753.750000,1,1.157666,1.159742,1.158851,0.000730
23754.000000,1,1.145063,1.147903,1.146506,0.000881
23754.250000,1,1.133652,1.135737,1.134701,0.000739
23754.500000,1,1.121070,1.122595,1.121952,0.000549
23754.750000,1,1.104233,1.106451,1.105271,0.000792
23755.000000,1,1.081358,1.083597,1.082697,0.000828
23755.250000,1,1.051512,1.054277,1.053151,0.000931
23755.500000,1,1.016431,1.020268,1.018784,0.001267
23755.750000,1,0.977377,0.981614,0.979954,0.001437
23756.000000,1,0.935448,0.939366,0.937709,0.001406
23756.250000,1,0.887651,0.891327,0.889839,0.001390
23756.500000,1,0.834726,0.839608,0.837750,0.001654
23756.750000,1,0.777114,0.782362,0.780159,0.001688
23757.000000,1,0.717033,0.723068,0.720600,0.002044
23757.250000,1,0.657439,0.662641,0.660390,0.001660
23757.500000,1,0.599175,0.604265,0.601972,0.001707
23757.750000,1,0.542711,0.547119,0.545146,0.001566
23758.000000,1,0.488210,0.492918,0.490936,0.001570
23758.250000,1,0.436893,0.440857,0.439192,0.001325
23758.500000,1,0.389257,0.392926,0.391415,0.001244
23758.750000,1,0.346637,0.350334,0.348782,0.001221
23759.000000,1,0.311065,0.313957,0.312611,0.000930
23759.250000,1,0.282646,0.284768,0.283804,0.000706
23759.500000,1,0.261446,0.263294,0.262634,0.000642
23759.750000,1,0.249023,0.250009,0.249616,0.000310
23760.000000,2,0.252663,0.253792,0.253104,0.000401
23760.250000,2,0.256190,0.257132,0.256585,0.000284
23760.500000,2,0.264914,0.265766,0.265373,0.000258
23760.750000,2,0.281182,0.282195,0.281631,0.000398
23761.000000,2,0.302923,0.304432,0.303686,0.000571
23761.250000,2,0.332419,0.334756,0.333367,0.000849
23761.500000,2,0.366707,0.369748,0.367961,0.001043
23761.750000,2,0.407415,0.410788,0.408644,0.001174
23762.000000,2,0.450312,0.454268,0.452044,0.001279
23762.250000,2,0.498280,0.502186,0.500035,0.001306
23762.500000,2,0.547936,0.552388,0.549807,0.001471
23762.750000,2,0.601231,0.605500,0.602951,0.001506
23763.000000,2,0.653569,0.658213,0.655561,0.001559
23763.250000,2,0.706544,0.710598,0.708028,0.001438
23763.500000,2,0.754339,0.758889,0.756202,0.001578
23763.750000,2,0.800237,0.803882,0.801529,0.001301
23764.000000,2,0.841646,0.844311,0.842599,0.000944
23764.250000,2,0.880476,0.883449,0.881749,0.001150
23764.500000,2,0.916725,0.919257,0.917610,0.000921
23764.750000,2,0.950675,0.952045,0.951252,0.000474
23765.000000,2,0.978818,0.980739,0.979614,0.000673
23765.250000,2,1.003495,1.004518,1.003948,0.000301
23765.500000,2,1.021534,1.022670,1.022261,0.000459
23765.750000,2,1.038042,1.039357,1.038718,0.000439
23766.000000,2,1.052170,1.053480,1.052912,0.000427
23766.250000,2,1.066630,1.067997,1.067110,0.000457
23766.500000,2,1.078400,1.079277,1.078856,0.000307
23766.750000,2,1.087914,1.088708,1.088337,0.000232
23767.000000,2,1.094437,1.095380,1.094800,0.000343
23767.250000,2,1.100302,1.101513,1.100797,0.000416
23767.500000,2,1.105204,1.106422,1.105688,0.000484
23767.750000,2,1.112287,1.113412,1.113084,0.000366
23768.000000,2,1.120829,1.123220,1.121736,0.000734
23768.250000,2,1.131042,1.132819,1.131710,0.000668
23768.500000,2,1.138547,1.140545,1.139380,0.000622
23768.750000,2,1.145520,1.147685,1.146231,0.000716
23769.000000,2,1.149836,1.153071,1.151065,0.000984
23769.250000,2,1.156034,1.157821,1.156743,0.000573
23769.500000,2,1.160803,1.162959,1.161780,0.000656
23769.750000,2,1.167816,1.169660,1.168648,0.000577
23770.000000,2,1.173766,1.176262,1.174734,0.000918
23770.250000,2,1.178849,1.181947,1.179876,0.001040
23770.500000,2,1.181872,1.185193,1.183117,0.001189
23770.750000,2,1.185655,1.188390,1.186625,0.000849
23771.000000,2,1.187969,1.191287,1.188902,0.001093
23771.250000,2,1.192155,1.195678,1.193491,0.001146
23771.500000,2,1.196873,1.200657,1.198399,0.001230
23771.750000,2,1.202668,1.205466,1.203569,0.000954
23772.000000,2,1.205697,1.208782,1.206761,0.001273
23772.250000,2,1.207309,1.210265,1.208300,0.001058
23772.500000,2,1.207468,1.210315,1.208440,0.000960
23772.750000,2,1.209997,1.214139,1.211550,0.001386
23773.000000,2,1.213801,1.218510,1.215109,0.001796
23773.250000,2,1.220334,1.223887,1.221324,0.001227
23773.500000,2,1.224733,1.228915,1.226173,0.001434
23773.750000,2,1.229689,1.234103,1.231024,0.001510
23774.000000,2,1.231876,1.234810,1.232783,0.001094
23774.250000,2,1.233398,1.236465,1.234685,0.001221
23774.500000,2,1.234916,1.238175,1.236212,0.001280
23774.750000,2,1.236579,1.240155,1.238155,0.001412
23775.000000,2,1.238627,1.242367,1.240008,0.001311
23775.250000,2,1.239775,1.243403,1.241337,0.001397
23775.500000,2,1.239255,1.242585,1.240898,0.001262
23775.750000,2,1.239185,1.242385,1.240526,0.001209
23776.000000,2,1.261465,1.280806,1.274184,0.006487
23776.250000,2,1.236787,1.240725,1.238822,0.001184
23776.500000,2,1.237066,1.240785,1.238905,0.001264
23776.750000,2,1.240188,1.243255,1.241255,0.000982
23777.000000,2,1.240681,1.243305,1.242020,0.000937
23777.250000,2,1.240238,1.243575,1.242474,0.001166
23777.500000,2,1.239383,1.241783,1.240964,0.000887
23777.750000,2,1.239956,1.242072,1.241154,0.000736
23778.000000,2,1.238638,1.240355,1.239705,0.000559
23778.250000,2,1.239423,1.241345,1.240473,0.000583
23778.500000,2,1.238679,1.240575,1.239758,0.000619
23778.750000,2,1.238444,1.240505,1.239271,0.000723
23779.000000,2,1.236334,1.238855,1.237774,0.000841
23779.250000,2,1.235497,1.237325,1.236555,0.000610
23779.500000,2,1.233789,1.235958,1.234881,0.001002
23779.750000,2,1.234093,1.236305,1.235478,0.000862
23780.000000,2,1.234870,1.236788,1.235651,0.000571
23780.250000,2,1.233645,1.237605,1.235919,0.001290
23780.500000,2,1.232490,1.235635,1.234428,0.001038
23780.750000,2,1.231564,1.234895,1.233585,0.001211
23781.000000,2,1.229706,1.233035,1.231442,0.001213
23781.250000,2,1.229106,1.232284,1.230674,0.001256
23781.500000,2,1.226376,1.229520,1.228224,0.001197
23781.750000,2,1.225201,1.228417,1.226957,0.001096
23782.000000,2,1.221866,1.223798,1.223004,0.000681
23782.250000,2,1.217997,1.220096,1.219137,0.000796
23782.500000,2,1.213452,1.215879,1.214830,0.000982
23782.750000,2,1.211737,1.215066,1.213175,0.001086
23783.000000,2,1.210844,1.213394,1.211820,0.000906
23783.250000,2,1.211470,1.214873,1.213168,0.001185
23783.500000,2,1.212487,1.214300,1.213281,0.000727
23783.750000,2,1.212685,1.214581,1.213597,0.000733
23784.000000,2,1.209150,1.212066,1.210514,0.001067
23784.250000,2,1.205317,1.208555,1.206775,0.001011
23784.500000,2,1.200199,1.202236,1.201238,0.000603
23784.750000,2,1.195529,1.196833,1.196179,0.000467
23785.000000,2,1.187616,1.189851,1.188332,0.000715
23785.250000,2,1.178193,1.180242,1.179522,0.000651
23785.500000,2,1.165576,1.167102,1.166252,0.000500
23785.750000,2,1.149567,1.152503,1.151275,0.001057
23786.000000,2,1.132026,1.134432,1.133558,0.000928
23786.250000,2,1.114209,1.116792,1.115610,0.000959
23786.500000,2,1.095071,1.096468,1.095800,0.000540
23786.750000,2,1.072987,1.075452,1.074077,0.000848
23787.000000,2,1.045937,1.048468,1.047379,0.001041
23787.250000,2,1.014748,1.017791,1.016133,0.001122
23787.500000,2,0.977890,0.981600,0.979712,0.001403
23787.750000,2,0.938367,0.942118,0.939955,0.001315
23788.000000,2,0.895845,0.899405,0.897574,0.001254
23788.250000,2,0.851224,0.855218,0.852771,0.001451
23788.500000,2,0.802425,0.806254,0.804258,0.001423
23788.750000,2,0.750609,0.755521,0.753133,0.001743
23789.000000,2,0.694225,0.698813,0.696590,0.001572
23789.250000,2,0.637265,0.642750,0.639822,0.001919
23789.500000,2,0.579370,0.584522,0.582017,0.001731
23789.750000,2,0.524759,0.529855,0.527201,0.001771
23790.000000,2,0.472206,0.477040,0.474695,0.001561
23790.250000,2,0.424413,0.428921,0.426566,0.001474
23790.500000,2,0.380147,0.383745,0.381813,0.001230
23790.750000,2,0.341338,0.344887,0.343185,0.001266
23791.000000,2,0.308548,0.311498,0.310083,0.000982
23791.250000,2,0.284218,0.286833,0.285394,0.000883
23791.500000,2,0.266518,0.268297,0.267418,0.000574
23791.750000,2,0.257160,0.258150,0.257467,0.000340
23792.000000,3,0.317393,0.318115,0.317873,0.000269
23792.250000,3,0.319960,0.320675,0.320357,0.000293
23792.500000,3,0.327425,0.328617,0.327994,0.000396
23792.750000,3,0.339844,0.340941,0.340402,0.000421
23793.000000,3,0.357210,0.358884,0.357940,0.000568
23793.250000,3,0.379536,0.381552,0.380430,0.000701
23793.500000,3,0.407748,0.410300,0.408954,0.000869
23793.750000,3,0.441533,0.444077,0.442617,0.000835
23794.000000,3,0.479423,0.482167,0.480654,0.000965
23794.250000,3,0.519535,0.522704,0.520944,0.001068
23794.500000,3,0.562121,0.564937,0.563373,0.000977
23794.750000,3,0.605190,0.608551,0.606835,0.001124
23795.000000,3,0.650590,0.653891,0.652234,0.001198
23795.250000,3,0.696719,0.700103,0.698547,0.001219
23795.500000,3,0.742606,0.746520,0.744464,0.001415
23795.750000,3,0.785647,0.789224,0.787689,0.001172
23796.000000,3,0.824869,0.827455,0.826247,0.001022
23796.250000,3,0.858062,0.860814,0.859689,0.000990
23796.500000,3,0.887220,0.890274,0.888824,0.001058
23796.750000,3,0.913708,0.916284,0.915463,0.000872
23797.000000,3,0.938209,0.941827,0.940502,0.001187
23797.250000,3,0.959688,0.962066,0.960963,0.000858
23797.500000,3,0.976177,0.978531,0.977593,0.000824
23797.750000,3,0.987799,0.989551,0.988991,0.000605
23798.000000,3,0.995190,0.998215,0.996245,0.001000
23798.250000,3,1.000748,1.002970,1.002302,0.000747
23798.500000,3,1.007885,1.009357,1.008349,0.000483
23798.750000,3,1.014887,1.017255,1.015690,0.000795
23799.000000,3,1.021888,1.023984,1.023133,0.000676
23799.250000,3,1.028067,1.030464,1.029259,0.000738
23799.500000,3,1.032460,1.034089,1.033327,0.000603
23799.750000,3,1.034696,1.036066,1.035219,0.000487
23800.000000,3,1.035748,1.037653,1.036594,0.000734
23800.250000,3,1.036867,1.038861,1.037547,0.000725
23800.500000,3,1.037756,1.039331,1.038363,0.000497
23800.750000,3,1.037094,1.040299,1.038599,0.001003
23801.000000,3,1.037174,1.039740,1.038324,0.000832
23801.250000,3,1.036311,1.038382,1.037455,0.000657
23801.500000,3,1.035938,1.037327,1.036649,0.000515
23801.750000,3,1.037836,1.039840,1.038784,0.000733
23802.000000,3,1.042871,1.044912,1.043910,0.000731
23802.250000,3,1.049882,1.052503,1.051646,0.000949
23802.500000,3,1.059029,1.061147,1.060274,0.000725
23802.750000,3,1.066482,1.068316,1.067653,0.000628
23803.000000,3,1.072681,1.075365,1.074070,0.000989
23803.250000,3,1.078835,1.081246,1.080074,0.000859
23803.500000,3,1.085619,1.087735,1.086792,0.000731
23803.750000,3,1.092850,1.095395,1.094249,0.001006
23804.000000,3,1.101817,1.103864,1.103174,0.000726
23804.250000,3,1.109460,1.111728,1.110788,0.000926
23804.500000,3,1.115009,1.116663,1.116001,0.000547
23804.750000,3,1.118806,1.120908,1.119962,0.000680
23805.000000,3,1.122148,1.124365,1.123380,0.000871
23805.250000,3,1.126029,1.129150,1.127492,0.001077
23805.500000,3,1.131024,1.133310,1.132384,0.000736
23805.750000,3,1.135569,1.138683,1.137210,0.001010
23806.000000,3,1.140055,1.142492,1.141700,0.000842
23806.250000,3,1.141883,1.144876,1.143637,0.001250
23806.500000,3,1.142502,1.145927,1.144368,0.001171
23806.750000,3,1.142263,1.145526,1.144396,0.001129
23807.000000,3,1.144660,1.146937,1.146089,0.000899
23807.250000,3,1.147407,1.150999,1.149298,0.001304
23807.500000,3,1.152602,1.155802,1.154227,0.001095
23807.750000,3,1.155480,1.159004,1.157747,0.001344
23808.000000,3,1.158907,1.162240,1.160877,0.001314
23808.250000,3,1.160404,1.163036,1.162115,0.000925
23808.500000,3,1.162612,1.166142,1.164141,0.001265
23808.750000,3,1.165716,1.168677,1.167377,0.001061
23809.000000,3,1.170239,1.172980,1.171822,0.001053
23809.250000,3,1.175282,1.177704,1.176644,0.000847
23809.500000,3,1.180124,1.182559,1.181269,0.000928
23809.750000,3,1.182500,1.186310,1.184549,0.001154
23810.000000,3,1.185416,1.188416,1.186921,0.001091
23810.250000,3,1.187784,1.190528,1.189082,0.001108
23810.500000,3,1.190009,1.192980,1.191523,0.000860
23810.750000,3,1.193304,1.195484,1.194573,0.000801
23811.000000,3,1.195620,1.199299,1.197300,0.001097
23811.250000,3,1.197477,1.199369,1.198215,0.000710
23811.500000,3,1.196798,1.198697,1.197576,0.000745
23811.750000,3,1.195377,1.197975,1.196274,0.000876
23812.000000,3,1.194921,1.195967,1.195537,0.000333
23812.250000,3,1.195098,1.196967,1.196050,0.000646
23812.500000,3,1.197148,1.198807,1.197948,0.000612
23812.750000,3,1.198974,1.201435,1.200333,0.000838
23813.000000,3,1.201491,1.202759,1.201980,0.000443
23813.250000,3,1.202829,1.204284,1.203528,0.000463
23813.500000,3,1.204676,1.206420,1.205575,0.000559
23813.750000,3,1.209024,1.210345,1.209498,0.000449
23814.000000,3,1.213910,1.215970,1.215149,0.000617
23814.250000,3,1.222032,1.223191,1.222850,0.000396
23814.500000,3,1.229997,1.231297,1.230782,0.000464
23814.750000,3,1.237636,1.238587,1.238046,0.000322
23815.000000,3,1.243291,1.245111,1.244286,0.000613
23815.250000,3,1.248537,1.250116,1.249420,0.000572
23815.500000,3,1.253202,1.255111,1.254475,0.000617
23815.750000,3,1.258973,1.259843,1.259396,0.000341
23816.000000,3,1.264252,1.264745,1.264506,0.000162
23816.250000,3,1.267340,1.269257,1.268313,0.000706
23816.500000,3,1.269367,1.272235,1.270834,0.000867
23816.750000,3,1.272015,1.273706,1.272837,0.000687
23817.000000,3,1.274372,1.276280,1.275352,0.000705
23817.250000,3,1.276860,1.278496,1.277964,0.000521
23817.500000,3,1.280077,1.282764,1.281959,0.001001
23817.750000,3,1.283314,1.286230,1.284857,0.001142
23818.000000,3,1.284444,1.286061,1.285288,0.000539
23818.250000,3,1.280976,1.282994,1.281696,0.000703
23818.500000,3,1.274063,1.276540,1.274805,0.000845
23818.750000,3,1.261934,1.266280,1.263769,0.001517
23819.000000,3,1.246892,1.250746,1.248656,0.001499
23819.250000,3,1.226589,1.230026,1.228056,0.001335
23819.500000,3,1.198655,1.202683,1.200682,0.001229
23819.750000,3,1.163276,1.167578,1.165550,0.001601
23820.000000,3,1.121263,1.126158,1.124005,0.001589
23820.250000,3,1.071916,1.077635,1.075428,0.002012
23820.500000,3,1.017837,1.023540,1.021421,0.002168
23820.750000,3,0.959229,0.964642,0.962436,0.001959
23821.000000,3,0.895020,0.900747,0.898665,0.002222
23821.250000,3,0.827804,0.833903,0.831614,0.002166
23821.500000,3,0.758026,0.764052,0.761735,0.002110
23821.750000,3,0.688142,0.693410,0.691550,0.001979
23822.000000,3,0.620172,0.626084,0.623778,0.002118
23822.250000,3,0.556741,0.561962,0.559806,0.001851
23822.500000,3,0.498627,0.503131,0.501363,0.001605
23822.750000,3,0.446425,0.450687,0.449033,0.001527
23823.000000,3,0.402595,0.405885,0.404563,0.001192
23823.250000,3,0.367171,0.369596,0.368591,0.000892
23823.500000,3,0.342049,0.343566,0.342850,0.000599
23823.750000,3,0.326546,0.327299,0.326994,0.000290
23824.000000,4,0.288420,0.289796,0.289059,0.000462
23824.250000,4,0.292545,0.293584,0.293196,0.000388
23824.500000,4,0.302919,0.305098,0.304244,0.000786
23824.750000,4,0.321923,0.323970,0.323239,0.000755
23825.000000,4,0.346874,0.349945,0.348814,0.001049
23825.250000,4,0.379486,0.382744,0.381184,0.001121
23825.500000,4,0.417323,0.421726,0.419858,0.001539
23825.750000,4,0.462804,0.467725,0.465278,0.001647
23826.000000,4,0.512314,0.518005,0.515412,0.001856
23826.250000,4,0.567195,0.572770,0.569916,0.001921
23826.500000,4,0.622783,0.629155,0.625972,0.002151
23826.750000,4,0.680042,0.685858,0.682825,0.001919
23827.000000,4,0.737082,0.742184,0.739434,0.001813
23827.250000,4,0.793234,0.798931,0.795883,0.002052
23827.500000,4,0.847951,0.853967,0.851086,0.002064
23827.750000,4,0.902759,0.908297,0.905175,0.002000
23828.000000,4,0.953183,0.957807,0.955290,0.001707
23828.250000,4,0.998071,1.002604,1.000055,0.001616
23828.500000,4,1.036269,1.039645,1.038088,0.001295
23828.750000,4,1.069982,1.073036,1.071641,0.001010
23829.000000,4,1.098787,1.101729,1.100472,0.001102
23829.250000,4,1.125869,1.129783,1.127472,0.001360
23829.500000,4,1.147974,1.151434,1.150184,0.001157
23829.750000,4,1.167945,1.170165,1.169235,0.000720
23830.000000,4,1.180816,1.183249,1.182492,0.000831
23830.250000,4,1.190651,1.192182,1.191657,0.000547
23830.500000,4,1.195929,1.198888,1.197589,0.000915
23830.750000,4,1.201268,1.202995,1.202466,0.000590
23831.000000,4,1.204152,1.206504,1.205612,0.000770
23831.250000,4,1.206396,1.209138,1.207893,0.000873
23831.500000,4,1.205545,1.206633,1.205952,0.000359
23831.750000,4,1.200276,1.202149,1.201051,0.000568
23832.000000,4,1.192374,1.195588,1.193817,0.001040
23832.250000,4,1.187245,1.188989,1.188223,0.000618
23832.500000,4,1.185653,1.186909,1.186115,0.000422
23832.750000,4,1.187646,1.189583,1.188447,0.000609
23833.000000,4,1.192364,1.194118,1.193281,0.000594
23833.250000,4,1.196410,1.198829,1.198065,0.000846
23833.500000,4,1.198824,1.201642,1.199942,0.000844
23833.750000,4,1.197842,1.199912,1.199178,0.000731
23834.000000,4,1.195499,1.197785,1.196854,0.000789
23834.250000,4,1.195248,1.198063,1.196500,0.000879
23834.500000,4,1.196249,1.197992,1.197145,0.000676
23834.750000,4,1.197342,1.200194,1.199361,0.000948
23835.000000,4,1.197983,1.200419,1.198957,0.000789
23835.250000,4,1.195719,1.198173,1.196562,0.000838
23835.500000,4,1.190184,1.192675,1.191017,0.000794
23835.750000,4,1.184617,1.186879,1.185629,0.000756
23836.000000,4,1.180595,1.183360,1.181651,0.000946
23836.250000,4,1.180065,1.182088,1.180709,0.000708
23836.500000,4,1.179846,1.181730,1.180533,0.000659
23836.750000,4,1.179448,1.181501,1.180242,0.000826
23837.000000,4,1.175557,1.178419,1.176788,0.000870
23837.250000,4,1.170955,1.174254,1.171894,0.001184
23837.500000,4,1.165321,1.167185,1.166024,0.000748
23837.750000,4,1.161575,1.164104,1.162608,0.000833
23838.000000,4,1.159823,1.162980,1.161287,0.001103
23838.250000,4,1.160634,1.163427,1.161996,0.001030
23838.500000,4,1.160344,1.163698,1.162097,0.001176
23838.750000,4,1.160978,1.163259,1.162021,0.000857
23839.000000,4,1.157669,1.160502,1.159216,0.001075
23839.250000,4,1.155961,1.158519,1.157049,0.000936
23839.500000,4,1.153069,1.156837,1.154982,0.001136
23839.750000,4,1.154310,1.158119,1.155896,0.001299
23840.000000,4,1.173253,1.186571,1.180763,0.004205
23840.250000,4,1.157639,1.160232,1.158624,0.000916
23840.500000,4,1.156912,1.159260,1.158055,0.000887
23840.750000,4,1.155300,1.157968,1.156895,0.000991
23841.000000,4,1.154264,1.156074,1.154964,0.000774
23841.250000,4,1.152710,1.154393,1.153559,0.000522
23841.500000,4,1.150643,1.152319,1.151402,0.000607
23841.750000,4,1.149235,1.151253,1.149940,0.000675
23842.000000,4,1.144019,1.146841,1.145434,0.001034
23842.250000,4,1.140276,1.142489,1.141421,0.000779
23842.500000,4,1.135144,1.137251,1.136219,0.000679
23842.750000,4,1.132331,1.134050,1.133334,0.000658
23843.000000,4,1.132281,1.134080,1.133001,0.000589
23843.250000,4,1.135234,1.136275,1.135875,0.000351
23843.500000,4,1.138773,1.139960,1.139494,0.000449
23843.750000,4,1.142312,1.143697,1.143202,0.000459
23844.000000,4,1.144411,1.146552,1.145354,0.000699
23844.250000,4,1.144927,1.146238,1.145520,0.000477
23844.500000,4,1.144619,1.146171,1.145373,0.000598
23844.750000,4,1.144867,1.146802,1.145847,0.000699
23845.000000,4,1.144367,1.146432,1.145204,0.000688
23845.250000,4,1.144006,1.145540,1.144667,0.000544
23845.500000,4,1.140871,1.143127,1.141949,0.000722
23845.750000,4,1.137405,1.140372,1.139315,0.000931
23846.000000,4,1.135132,1.136845,1.135945,0.000602
23846.250000,4,1.133167,1.135885,1.134618,0.001057
23846.500000,4,1.133128,1.135757,1.134467,0.000933
23846.750000,4,1.135302,1.137975,1.136647,0.000850
23847.000000,4,1.137566,1.139290,1.138586,0.000583
23847.250000,4,1.140430,1.142457,1.141541,0.000672
23847.500000,4,1.142494,1.144727,1.143411,0.000779
23847.750000,4,1.145248,1.147513,1.146418,0.000736
23848.000000,4,1.148012,1.150348,1.149197,0.000792
23848.250000,4,1.153050,1.154460,1.153943,0.000450
23848.500000,4,1.157327,1.158891,1.157870,0.000542
23848.750000,4,1.159931,1.162136,1.161077,0.000807
23849.000000,4,1.160823,1.162298,1.161529,0.000522
23849.250000,4,1.159881,1.161165,1.160410,0.000428
23849.500000,4,1.154659,1.156681,1.155898,0.000733
23849.750000,4,1.149239,1.151990,1.150045,0.000930
23850.000000,4,1.139230,1.142886,1.140831,0.001083
23850.250000,4,1.127002,1.130166,1.128431,0.001044
23850.500000,4,1.109377,1.112849,1.111157,0.001139
23850.750000,4,1.089260,1.092397,1.090353,0.001033
23851.000000,4,1.063483,1.067798,1.065458,0.001293
23851.250000,4,1.036094,1.039223,1.037702,0.001070
23851.500000,4,1.004295,1.008976,1.006441,0.001462
23851.750000,4,0.969013,0.974447,0.971223,0.001774
23852.000000,4,0.929179,0.933289,0.931266,0.001285
23852.250000,4,0.883802,0.889200,0.886197,0.001612
23852.500000,4,0.832909,0.838484,0.836032,0.001819
