# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.239656,0.240754,0.240275,0.000365
23528.250000,1,0.243398,0.244796,0.244027,0.000437
23528.500000,1,0.254147,0.256502,0.255252,0.000847
23528.750000,1,0.271669,0.275320,0.273535,0.001225
23529.000000,1,0.296727,0.301705,0.299438,0.001647
23529.250000,1,0.329144,0.335151,0.332355,0.002111
23529.500000,1,0.367809,0.374974,0.371913,0.002439
23529.750000,1,0.412847,0.420993,0.417607,0.002778
23530.000000,1,0.462885,0.471613,0.467984,0.002969
23530.250000,1,0.517172,0.527146,0.522843,0.003355
23530.500000,1,0.574988,0.585499,0.581084,0.003491
23530.750000,1,0.634126,0.644671,0.640500,0.003515
23531.000000,1,0.694134,0.704859,0.700216,0.003480
23531.250000,1,0.751616,0.761598,0.757430,0.003313
23531.500000,1,0.806582,0.816986,0.812408,0.003251
23531.750000,1,0.858991,0.868076,0.863991,0.003012
23532.000000,1,0.906837,0.917294,0.912851,0.003305
23532.250000,1,0.952924,0.961066,0.957333,0.002494
23532.500000,1,0.992920,1.001057,0.997550,0.002449
23532.750000,1,1.028841,1.035804,1.032979,0.002171
23533.000000,1,1.059917,1.066493,1.063580,0.002116
23533.250000,1,1.088301,1.093897,1.091415,0.001668
23533.500000,1,1.111885,1.117154,1.115074,0.001702
23533.750000,1,1.135187,1.139330,1.137852,0.001329
23534.000000,1,1.155565,1.160323,1.158608,0.001569
23534.250000,1,1.173210,1.178873,1.176557,0.001766
23534.500000,1,1.190049,1.193246,1.191774,0.000938
23534.750000,1,1.202854,1.205617,1.204604,0.000973
23535.000000,1,1.215639,1.218227,1.216905,0.000924
23535.250000,1,1.226630,1.229576,1.228912,0.001035
23535.500000,1,1.239062,1.241833,1.240434,0.000885
23535.750000,1,1.249912,1.251801,1.251073,0.000695
23536.000000,1,1.258311,1.260055,1.259402,0.000565
23536.250000,1,1.263877,1.266049,1.264835,0.000645
23536.500000,1,1.267113,1.270191,1.268385,0.001121
23536.750000,1,1.270814,1.273370,1.272310,0.000951
23537.000000,1,1.277630,1.279474,1.278835,0.000576
23537.250000,1,1.285696,1.288045,1.287011,0.000912
23537.500000,1,1.294534,1.296757,1.295722,0.000691
23537.750000,1,1.301930,1.303925,1.302807,0.000711
23538.000000,1,1.305812,1.307196,1.306502,0.000422
23538.250000,1,1.307318,1.308949,1.308139,0.000562
23538.500000,1,1.310611,1.313101,1.311737,0.000959
23538.750000,1,1.314957,1.317481,1.316526,0.000801
23539.000000,1,1.325252,1.328008,1.326381,0.000911
23539.250000,1,1.336716,1.339162,1.337903,0.000773
23539.500000,1,1.347051,1.349851,1.348763,0.001046
23539.750000,1,1.355688,1.357408,1.356674,0.000568
23540.000000,1,1.360934,1.362250,1.361655,0.000463
23540.250000,1,1.361843,1.363648,1.362676,0.000636
23540.500000,1,1.363971,1.365624,1.364910,0.000520
23540.750000,1,1.366581,1.369402,1.368185,0.000884
23541.000000,1,1.369867,1.372813,1.371204,0.001058
23541.250000,1,1.372864,1.374574,1.374021,0.000557
23541.500000,1,1.372281,1.373844,1.372951,0.000605
23541.750000,1,1.367947,1.370504,1.369181,0.000849
23542.000000,1,1.361820,1.363834,1.362550,0.000674
23542.250000,1,1.355353,1.357538,1.356237,0.000800
23542.500000,1,1.349410,1.351264,1.350411,0.000646
23542.750000,1,1.344054,1.347212,1.345787,0.001047
23543.000000,1,1.340099,1.342685,1.341306,0.000936
23543.250000,1,1.333351,1.336374,1.334884,0.001136
23543.500000,1,1.324764,1.327834,1.326448,0.001030
23543.750000,1,1.315301,1.317995,1.316667,0.001179
23544.000000,1,1.305584,1.309563,1.307466,0.001289
23544.250000,1,1.295457,1.298885,1.297538,0.001288
23544.500000,1,1.287513,1.290768,1.288719,0.001137
23544.750000,1,1.278431,1.281844,1.280231,0.001316
23545.000000,1,1.269809,1.273284,1.271504,0.001162
23545.250000,1,1.261396,1.264004,1.262703,0.000943
23545.500000,1,1.252423,1.255324,1.253804,0.001037
23545.750000,1,1.244020,1.246564,1.245000,0.000914
23546.000000,1,1.235207,1.238084,1.236301,0.000939
23546.250000,1,1.225073,1.227900,1.226236,0.000969
23546.500000,1,1.215360,1.218120,1.216198,0.000909
23546.750000,1,1.204444,1.207432,1.205605,0.000920
23547.000000,1,1.195049,1.197631,1.195869,0.000866
23547.250000,1,1.186205,1.188496,1.187152,0.000834
23547.500000,1,1.178823,1.181478,1.180336,0.000920
23547.750000,1,1.171916,1.174643,1.173468,0.000933
23548.000000,1,1.165242,1.167009,1.165947,0.000558
23548.250000,1,1.155526,1.158043,1.156919,0.000923
23548.500000,1,1.145119,1.148234,1.146345,0.001006
23548.750000,1,1.135123,1.137798,1.135863,0.000907
23549.000000,1,1.125207,1.127514,1.126147,0.000695
23549.250000,1,1.116634,1.119326,1.117432,0.000894
23549.500000,1,1.108734,1.110352,1.109577,0.000634
23549.750000,1,1.100361,1.102155,1.101400,0.000675
23550.000000,1,1.089991,1.093090,1.091338,0.000917
23550.250000,1,1.078983,1.081545,1.080702,0.000928
23550.500000,1,1.067996,1.071644,1.069537,0.001104
23550.750000,1,1.058641,1.059953,1.059496,0.000457
23551.000000,1,1.048605,1.050933,1.049768,0.000838
23551.250000,1,1.040933,1.042133,1.041532,0.000423
23551.500000,1,1.033260,1.034840,1.034147,0.000492
23551.750000,1,1.023605,1.026542,1.025361,0.000947
23552.000000,1,1.015141,1.017394,1.016492,0.000735
23552.250000,1,1.005927,1.008443,1.007328,0.000759
23552.500000,1,0.997868,1.000209,0.999187,0.000823
23552.750000,1,0.991145,0.993616,0.992595,0.000745
23553.000000,1,0.985413,0.987621,0.986754,0.000780
23553.250000,1,0.979319,0.981978,0.980971,0.000899
23553.500000,1,0.973263,0.975033,0.974439,0.000602
23553.750000,1,0.964765,0.967276,0.966003,0.000739
23554.000000,1,0.954525,0.956974,0.955301,0.000820
23554.250000,1,0.941851,0.944033,0.943156,0.000708
23554.500000,1,0.927710,0.930174,0.928935,0.000780
23554.750000,1,0.911155,0.914710,0.912442,0.001129
23555.000000,1,0.890930,0.895157,0.892840,0.001364
23555.250000,1,0.865934,0.871792,0.868383,0.001782
23555.500000,1,0.836870,0.842667,0.839252,0.001802
23555.750000,1,0.802331,0.809010,0.804944,0.002198
23556.000000,1,0.763234,0.769894,0.766267,0.002274
23556.250000,1,0.721085,0.728212,0.723880,0.002419
23556.500000,1,0.676141,0.684290,0.679566,0.002710
23556.750000,1,0.629460,0.638382,0.633218,0.002884
23557.000000,1,0.582313,0.590829,0.585923,0.002780
23557.250000,1,0.535058,0.544020,0.538776,0.002841
23557.500000,1,0.488504,0.496742,0.492021,0.002771
23557.750000,1,0.444398,0.451628,0.447378,0.002383
23558.000000,1,0.402692,0.409543,0.405629,0.002319
23558.250000,1,0.364878,0.371375,0.367751,0.002113
23558.500000,1,0.331286,0.337403,0.333990,0.001959
23558.750000,1,0.302813,0.307809,0.305019,0.001580
23559.000000,1,0.279064,0.283424,0.281112,0.001386
23559.250000,1,0.260702,0.263939,0.262147,0.001070
23559.500000,1,0.247676,0.250021,0.248834,0.000738
23559.750000,1,0.239416,0.241154,0.240461,0.000573
23560.000000,2,0.292665,0.293701,0.293116,0.000365
23560.250000,2,0.294739,0.296006,0.295587,0.000422
23560.500000,2,0.302576,0.304846,0.303821,0.000682
23560.750000,2,0.314868,0.317921,0.316785,0.000958
23561.000000,2,0.333152,0.336727,0.335353,0.001179
23561.250000,2,0.356188,0.361239,0.359340,0.001651
23561.500000,2,0.385545,0.391005,0.388676,0.001709
23561.750000,2,0.418915,0.425892,0.423050,0.002198
23562.000000,2,0.458043,0.465694,0.462264,0.002505
23562.250000,2,0.501291,0.508833,0.505604,0.002504
23562.500000,2,0.546670,0.555237,0.551610,0.002777
23562.750000,2,0.594340,0.602913,0.599211,0.002725
23563.000000,2,0.641747,0.650243,0.646627,0.002765
23563.250000,2,0.687756,0.696310,0.692508,0.002759
23563.500000,2,0.732329,0.740246,0.736755,0.002591
23563.750000,2,0.774366,0.781452,0.777940,0.002232
23564.000000,2,0.812657,0.818773,0.815766,0.002058
23564.250000,2,0.845442,0.852090,0.848885,0.001977
23564.500000,2,0.874851,0.880061,0.877247,0.001535
23564.750000,2,0.899004,0.903711,0.901329,0.001375
23565.000000,2,0.919441,0.924061,0.921642,0.001521
23565.250000,2,0.937340,0.941584,0.939334,0.001240
23565.500000,2,0.953190,0.957641,0.954885,0.001434
23565.750000,2,0.966800,0.969359,0.967978,0.000855
23566.000000,2,0.978108,0.981237,0.979177,0.001092
23566.250000,2,0.986660,0.989200,0.987516,0.000795
23566.500000,2,0.992733,0.993973,0.993301,0.000425
23566.750000,2,0.996034,0.998833,0.997361,0.000907
23567.000000,2,0.999773,1.001169,1.000648,0.000451
23567.250000,2,1.002475,1.003862,1.003087,0.000480
23567.500000,2,1.004290,1.006259,1.005084,0.000727
23567.750000,2,1.005429,1.007167,1.006578,0.000576
23568.000000,2,1.006352,1.007401,1.006767,0.000324
23568.250000,2,1.005859,1.007261,1.006715,0.000503
23568.500000,2,1.005479,1.007297,1.006560,0.000699
23568.750000,2,1.006898,1.008405,1.007739,0.000571
23569.000000,2,1.010745,1.011938,1.011271,0.000407
23569.250000,2,1.015379,1.016948,1.015826,0.000567
23569.500000,2,1.019733,1.021982,1.021002,0.000821
23569.750000,2,1.024925,1.026729,1.025660,0.000587
23570.000000,2,1.028582,1.030163,1.029589,0.000527
23570.250000,2,1.032231,1.034624,1.033186,0.000725
23570.500000,2,1.035488,1.037548,1.036529,0.000678
23570.750000,2,1.039989,1.041630,1.040656,0.000500
23571.000000,2,1.044481,1.046720,1.045446,0.000785
23571.250000,2,1.048618,1.050333,1.049355,0.000530
23571.500000,2,1.051829,1.052998,1.052382,0.000452
23571.750000,2,1.053912,1.055683,1.054552,0.000666
23572.000000,2,1.056171,1.058169,1.057242,0.000707
23572.250000,2,1.057642,1.059985,1.058559,0.000874
23572.500000,2,1.061280,1.063254,1.062320,0.000886
23572.750000,2,1.065731,1.067945,1.067109,0.000672
23573.000000,2,1.070850,1.072750,1.072006,0.000712
23573.250000,2,1.075879,1.078102,1.077156,0.000705
23573.500000,2,1.080280,1.083210,1.081972,0.000920
23573.750000,2,1.084762,1.087637,1.086452,0.001062
23574.000000,2,1.091653,1.094055,1.092853,0.000899
23574.250000,2,1.098425,1.100761,1.099831,0.000879
23574.500000,2,1.106859,1.109623,1.108423,0.001095
23574.750000,2,1.116994,1.118498,1.117745,0.000680
23575.000000,2,1.126119,1.128421,1.127044,0.000806
23575.250000,2,1.133722,1.137075,1.135389,0.001136
23575.500000,2,1.142680,1.145319,1.143875,0.000987
23575.750000,2,1.150457,1.152963,1.151833,0.000830
23576.000000,2,1.160396,1.163356,1.161597,0.001059
23576.250000,2,1.170006,1.172389,1.171118,0.000773
23576.500000,2,1.178998,1.181733,1.180200,0.000884
23576.750000,2,1.187423,1.189777,1.188484,0.000718
23577.000000,2,1.194552,1.196222,1.195090,0.000558
23577.250000,2,1.198862,1.201409,1.200208,0.000832
23577.500000,2,1.204442,1.206201,1.205412,0.000554
23577.750000,2,1.209083,1.211152,1.210061,0.000646
23578.000000,2,1.214689,1.216328,1.215455,0.000612
23578.250000,2,1.219659,1.220793,1.220069,0.000420
23578.500000,2,1.222719,1.223942,1.223282,0.000433
23578.750000,2,1.224392,1.226191,1.225287,0.000609
23579.000000,2,1.226108,1.228059,1.226832,0.000641
23579.250000,2,1.227801,1.229386,1.228310,0.000547
23579.500000,2,1.229818,1.231822,1.230767,0.000738
23579.750000,2,1.233862,1.237161,1.235094,0.001085
23580.000000,2,1.239284,1.242970,1.241121,0.001274
23580.250000,2,1.245997,1.248240,1.246725,0.000763
23580.500000,2,1.251740,1.253110,1.252193,0.000430
23580.750000,2,1.256465,1.258218,1.257292,0.000668
23581.000000,2,1.260852,1.262655,1.261844,0.000588
23581.250000,2,1.266131,1.267542,1.267192,0.000491
23581.500000,2,1.271219,1.273371,1.272379,0.000702
23581.750000,2,1.276845,1.278711,1.277971,0.000589
23582.000000,2,1.283261,1.285338,1.284177,0.000630
23582.250000,2,1.289467,1.292303,1.290170,0.000975
23582.500000,2,1.294247,1.296720,1.295397,0.000899
23582.750000,2,1.299221,1.303136,1.300942,0.001275
23583.000000,2,1.306337,1.309211,1.307896,0.000864
23583.250000,2,1.315461,1.317066,1.315941,0.000574
23583.500000,2,1.323873,1.327718,1.324946,0.001289
23583.750000,2,1.333228,1.336442,1.334345,0.001079
23584.000000,2,1.341301,1.344896,1.342507,0.001171
23584.250000,2,1.349124,1.351131,1.349685,0.000682
23584.500000,2,1.354075,1.356387,1.354981,0.000860
23584.750000,2,1.357100,1.359195,1.357655,0.000713
23585.000000,2,1.356789,1.360484,1.358497,0.001098
23585.250000,2,1.354204,1.357921,1.356233,0.001097
23585.500000,2,1.350641,1.352440,1.351613,0.000658
23585.750000,2,1.341868,1.344497,1.343108,0.000878
23586.000000,2,1.330111,1.334011,1.332051,0.001190
23586.250000,2,1.316298,1.319552,1.317875,0.001022
23586.500000,2,1.300339,1.303917,1.301619,0.001099
23586.750000,2,1.279100,1.284060,1.281053,0.001610
23587.000000,2,1.254078,1.259960,1.256441,0.001806
23587.250000,2,1.223278,1.230304,1.226360,0.002148
23587.500000,2,1.185881,1.195609,1.189718,0.003062
23587.750000,2,1.144012,1.152489,1.147458,0.002843
23588.000000,2,1.095446,1.105714,1.099723,0.003285
23588.250000,2,1.042648,1.053801,1.047188,0.003454
23588.500000,2,0.984489,0.995670,0.989354,0.003550
23588.750000,2,0.921643,0.933802,0.926849,0.004045
23589.000000,2,0.855073,0.867494,0.860414,0.004015
23589.250000,2,0.785253,0.798537,0.791160,0.004249
23589.500000,2,0.715139,0.727845,0.720800,0.004246
23589.750000,2,0.646225,0.658301,0.651618,0.004006
23590.000000,2,0.580491,0.591868,0.585471,0.003939
23590.250000,2,0.519032,0.529333,0.523582,0.003469
23590.500000,2,0.463023,0.472590,0.467149,0.003327
23590.750000,2,0.413299,0.421697,0.417046,0.002897
23591.000000,2,0.371527,0.378589,0.374687,0.002410
23591.250000,2,0.338500,0.343449,0.340789,0.001728
23591.500000,2,0.315003,0.318355,0.316697,0.001160
23591.750000,2,0.300686,0.302352,0.301710,0.000593
23592.000000,3,0.305385,0.305832,0.305556,0.000169
23592.250000,3,0.308511,0.310137,0.309310,0.000498
23592.500000,3,0.318779,0.321259,0.319960,0.000790
23592.750000,3,0.335373,0.339217,0.337346,0.001224
23593.000000,3,0.358568,0.363654,0.361231,0.001569
23593.250000,3,0.387937,0.394155,0.391271,0.002015
23593.500000,3,0.423081,0.430636,0.427192,0.002435
23593.750000,3,0.464096,0.472077,0.468399,0.002525
23594.000000,3,0.509127,0.517717,0.513675,0.002781
23594.250000,3,0.555939,0.565281,0.561391,0.003050
23594.500000,3,0.605186,0.614034,0.610444,0.002994
23594.750000,3,0.655034,0.664805,0.660758,0.003265
23595.000000,3,0.706412,0.716113,0.712002,0.003083
23595.250000,3,0.757332,0.766794,0.763104,0.003209
23595.500000,3,0.809496,0.818239,0.814691,0.002883
23595.750000,3,0.858521,0.866661,0.863272,0.002783
23596.000000,3,0.904430,0.911671,0.908858,0.002452
23596.250000,3,0.944852,0.952492,0.949223,0.002376
23596.500000,3,0.980960,0.987434,0.984952,0.002080
23596.750000,3,1.013525,1.019641,1.017138,0.001962
23597.000000,3,1.043086,1.048511,1.046128,0.001710
23597.250000,3,1.069800,1.074082,1.072543,0.001537
23597.500000,3,1.092916,1.097214,1.095406,0.001335
23597.750000,3,1.110859,1.114188,1.112847,0.001122
23598.000000,3,1.123369,1.126084,1.125132,0.000914
23598.250000,3,1.132081,1.134821,1.133697,0.000847
23598.500000,3,1.138446,1.140247,1.139572,0.000661
23598.750000,3,1.143067,1.145087,1.144297,0.000710
23599.000000,3,1.147057,1.148638,1.147950,0.000516
23599.250000,3,1.148761,1.151015,1.150016,0.000686
23599.500000,3,1.149286,1.150725,1.149901,0.000597
23599.750000,3,1.146784,1.148534,1.147478,0.000591
23600.000000,3,1.146275,1.151520,1.148489,0.001678
23600.250000,3,1.139089,1.140612,1.139759,0.000579
23600.500000,3,1.136516,1.138449,1.137254,0.000733
23600.750000,3,1.136281,1.138907,1.137770,0.000959
23601.000000,3,1.137790,1.140184,1.139038,0.000867
23601.250000,3,1.139097,1.141034,1.140232,0.000689
23601.500000,3,1.139819,1.142656,1.140732,0.000958
23601.750000,3,1.138779,1.140542,1.139963,0.000593
23602.000000,3,1.138410,1.140044,1.139324,0.000555
23602.250000,3,1.136910,1.138887,1.138033,0.000604
23602.500000,3,1.136340,1.137582,1.137077,0.000500
23602.750000,3,1.135399,1.137234,1.136440,0.000579
23603.000000,3,1.134887,1.136413,1.135696,0.000541
23603.250000,3,1.135008,1.136513,1.135712,0.000458
23603.500000,3,1.135679,1.137230,1.136503,0.000507
23603.750000,3,1.137012,1.139422,1.138319,0.000775
23604.000000,3,1.139949,1.141605,1.140818,0.000527
23604.250000,3,1.142716,1.144159,1.143400,0.000591
23604.500000,3,1.144831,1.147756,1.145988,0.000961
23604.750000,3,1.147133,1.148774,1.147904,0.000640
23605.000000,3,1.147758,1.150729,1.149476,0.001107
23605.250000,3,1.149653,1.151399,1.150507,0.000628
23605.500000,3,1.150645,1.152927,1.151309,0.000773
23605.750000,3,1.149813,1.152254,1.151110,0.000928
23606.000000,3,1.148214,1.150373,1.149184,0.000811
23606.250000,3,1.143005,1.146077,1.144743,0.001138
23606.500000,3,1.139634,1.141353,1.140498,0.000602
23606.750000,3,1.135604,1.137660,1.136776,0.000791
23607.000000,3,1.133664,1.135913,1.134521,0.000764
23607.250000,3,1.132884,1.134912,1.133750,0.000694
23607.500000,3,1.133103,1.134611,1.133646,0.000531
23607.750000,3,1.133253,1.134988,1.134127,0.000610
23608.000000,3,1.132207,1.134701,1.133478,0.000762
23608.250000,3,1.131982,1.133153,1.132757,0.000441
23608.500000,3,1.132531,1.133523,1.133013,0.000360
23608.750000,3,1.134716,1.135717,1.135123,0.000318
23609.000000,3,1.138779,1.141569,1.140204,0.000872
23609.250000,3,1.146087,1.148084,1.147427,0.000702
23609.500000,3,1.154181,1.155737,1.154789,0.000596
23609.750000,3,1.160389,1.162704,1.161646,0.000845
23610.000000,3,1.165175,1.167552,1.166535,0.000903
23610.250000,3,1.168584,1.171251,1.170058,0.000927
23610.500000,3,1.171209,1.173497,1.172695,0.000962
23610.750000,3,1.173989,1.176678,1.175517,0.000849
23611.000000,3,1.176257,1.178793,1.177617,0.000953
23611.250000,3,1.178369,1.180998,1.179648,0.001005
23611.500000,3,1.177755,1.181079,1.179869,0.001177
23611.750000,3,1.179022,1.181294,1.180106,0.000855
23612.000000,3,1.179395,1.181851,1.180418,0.000961
23612.250000,3,1.179807,1.183234,1.182183,0.001246
23612.500000,3,1.183224,1.186863,1.184938,0.001333
23612.750000,3,1.187736,1.191919,1.189577,0.001474
23613.000000,3,1.193191,1.195684,1.194689,0.000857
23613.250000,3,1.197410,1.201261,1.199728,0.001384
23613.500000,3,1.202572,1.204481,1.203669,0.000828
23613.750000,3,1.204977,1.208569,1.206835,0.001181
23614.000000,3,1.208905,1.210810,1.209799,0.000775
23614.250000,3,1.210776,1.212684,1.211650,0.000817
23614.500000,3,1.211553,1.214118,1.212729,0.000818
23614.750000,3,1.212167,1.214499,1.213231,0.000768
23615.000000,3,1.212567,1.214162,1.213252,0.000586
23615.250000,3,1.211895,1.212924,1.212510,0.000372
23615.500000,3,1.211216,1.213206,1.212100,0.000665
23615.750000,3,1.210584,1.211859,1.211211,0.000387
23616.000000,3,1.210524,1.211452,1.211132,0.000305
23616.250000,3,1.209482,1.210304,1.209968,0.000295
23616.500000,3,1.207814,1.209587,1.208521,0.000609
23616.750000,3,1.205784,1.207883,1.206824,0.000679
23617.000000,3,1.202824,1.204695,1.203721,0.000689
23617.250000,3,1.198704,1.200004,1.199227,0.000438
23617.500000,3,1.191729,1.194220,1.192843,0.000732
23617.750000,3,1.181998,1.185369,1.183763,0.001147
23618.000000,3,1.170124,1.173299,1.171980,0.001216
23618.250000,3,1.155378,1.159447,1.157779,0.001357
23618.500000,3,1.138149,1.142746,1.140607,0.001528
23618.750000,3,1.119884,1.124292,1.121887,0.001496
23619.000000,3,1.096464,1.101918,1.099279,0.001779
23619.250000,3,1.070202,1.075604,1.072578,0.001801
23619.500000,3,1.038208,1.044760,1.041387,0.002096
23619.750000,3,1.002325,1.009405,1.005507,0.002281
23620.000000,3,0.962069,0.969890,0.965813,0.002461
23620.250000,3,0.918293,0.926911,0.922192,0.002788
23620.500000,3,0.870603,0.880356,0.874782,0.003216
23620.750000,3,0.819680,0.830221,0.824436,0.003391
23621.000000,3,0.765911,0.775618,0.770192,0.003271
23621.250000,3,0.708887,0.719423,0.713464,0.003506
23621.500000,3,0.650250,0.660773,0.655025,0.003522
23621.750000,3,0.592613,0.602739,0.597188,0.003366
23622.000000,3,0.536745,0.546831,0.541414,0.003265
23622.250000,3,0.485563,0.494783,0.489801,0.003041
23622.500000,3,0.439893,0.447229,0.443252,0.002551
23622.750000,3,0.399701,0.406280,0.402488,0.002280
23623.000000,3,0.365862,0.371092,0.368133,0.001794
23623.250000,3,0.339210,0.343481,0.341164,0.001406
23623.500000,3,0.320611,0.323344,0.321740,0.000895
23623.750000,3,0.309021,0.310874,0.310078,0.000618
23624.000000,4,0.295977,0.296433,0.296192,0.000157
23624.250000,4,0.300657,0.302029,0.301570,0.000457
23624.500000,4,0.311486,0.314443,0.313075,0.000975
23624.750000,4,0.332767,0.336714,0.335071,0.001315
23625.000000,4,0.359694,0.364974,0.362576,0.001711
23625.250000,4,0.395521,0.402678,0.399530,0.002328
23625.500000,4,0.437034,0.445213,0.441418,0.002697
23625.750000,4,0.486351,0.495197,0.491411,0.002977
23626.000000,4,0.539405,0.549384,0.544437,0.003307
23626.250000,4,0.597121,0.607401,0.602749,0.003364
23626.500000,4,0.655768,0.666109,0.661192,0.003607
23626.750000,4,0.716434,0.727359,0.722574,0.003577
23627.000000,4,0.775391,0.786504,0.781429,0.003646
23627.250000,4,0.835797,0.846022,0.841603,0.003476
23627.500000,4,0.891917,0.901765,0.897002,0.003256
23627.750000,4,0.944625,0.953890,0.950147,0.003113
23628.000000,4,0.990916,0.998858,0.995820,0.002656
23628.250000,4,1.033746,1.040262,1.037336,0.002249
23628.500000,4,1.068892,1.075417,1.072497,0.002280
23628.750000,4,1.102796,1.109249,1.106495,0.002222
23629.000000,4,1.131681,1.137822,1.134917,0.001962
23629.250000,4,1.158672,1.163688,1.161479,0.001486
23629.500000,4,1.177387,1.181044,1.179521,0.001279
23629.750000,4,1.192275,1.195191,1.194153,0.000975
23630.000000,4,1.200401,1.202530,1.201364,0.000788
23630.250000,4,1.208586,1.210968,1.209854,0.000706
23630.500000,4,1.215829,1.218267,1.216889,0.000947
23630.750000,4,1.225629,1.228615,1.227318,0.000998
23631.000000,4,1.233822,1.235866,1.234758,0.000686
23631.250000,4,1.240224,1.241906,1.241186,0.000602
23631.500000,4,1.239537,1.242746,1.241013,0.000996
23631.750000,4,1.237796,1.240226,1.239149,0.000745
23632.000000,4,1.232840,1.235237,1.234175,0.000880
23632.250000,4,1.231375,1.234427,1.233268,0.001188
23632.500000,4,1.231644,1.234900,1.233155,0.001144
23632.750000,4,1.232977,1.236178,1.234791,0.001183
23633.000000,4,1.231538,1.234437,1.233079,0.000981
23633.250000,4,1.229073,1.231066,1.230038,0.000636
23633.500000,4,1.221287,1.224206,1.222927,0.001158
23633.750000,4,1.217756,1.220826,1.219422,0.001006
23634.000000,4,1.215402,1.219196,1.217313,0.001444
23634.250000,4,1.219939,1.223671,1.221865,0.001347
23634.500000,4,1.224340,1.228236,1.226415,0.001435
23634.750000,4,1.231317,1.234035,1.232823,0.001097
23635.000000,4,1.232474,1.236097,1.234406,0.001326
23635.250000,4,1.233711,1.236486,1.235291,0.001106
23635.500000,4,1.230210,1.233574,1.232078,0.001346
23635.750000,4,1.229657,1.232998,1.231420,0.001272
23636.000000,4,1.228057,1.231339,1.229775,0.001281
23636.250000,4,1.227766,1.229586,1.228639,0.000702
23636.500000,4,1.223259,1.225538,1.224301,0.000839
23636.750000,4,1.217127,1.219267,1.217908,0.000733
23637.000000,4,1.205909,1.208075,1.206847,0.000750
23637.250000,4,1.198118,1.201022,1.199441,0.000974
23637.500000,4,1.189800,1.192065,1.190818,0.000774
23637.750000,4,1.186177,1.187576,1.187053,0.000530
23638.000000,4,1.179708,1.182477,1.180925,0.000895
23638.250000,4,1.173376,1.175915,1.174712,0.000917
23638.500000,4,1.163218,1.166286,1.164346,0.001026
23638.750000,4,1.155399,1.157249,1.156200,0.000716
23639.000000,4,1.146261,1.149242,1.147830,0.001244
23639.250000,4,1.144377,1.146616,1.145609,0.000839
23639.500000,4,1.143960,1.146757,1.145409,0.001058
23639.750000,4,1.148305,1.151124,1.149859,0.001006
23640.000000,4,1.206786,1.241468,1.222645,0.015285
23640.250000,4,1.153119,1.154987,1.154161,0.000692
23640.500000,4,1.151600,1.153206,1.152522,0.000500
23640.750000,4,1.151067,1.152381,1.151854,0.000422
23641.000000,4,1.148474,1.149765,1.149059,0.000486
23641.250000,4,1.146992,1.148984,1.148264,0.000710
23641.500000,4,1.143043,1.144744,1.143738,0.000704
23641.750000,4,1.138606,1.140303,1.139454,0.000602
23642.000000,4,1.130708,1.132893,1.131707,0.000650
23642.250000,4,1.126260,1.127677,1.126908,0.000565
23642.500000,4,1.121622,1.123166,1.122536,0.000506
23642.750000,4,1.122928,1.124086,1.123547,0.000399
23643.000000,4,1.124993,1.127015,1.125631,0.000687
23643.250000,4,1.130479,1.131815,1.131221,0.000395
23643.500000,4,1.132844,1.134466,1.133821,0.000635
23643.750000,4,1.135903,1.136911,1.136419,0.000379
23644.000000,4,1.134971,1.136226,1.135758,0.000515
23644.250000,4,1.135238,1.136433,1.135767,0.000478
23644.500000,4,1.133775,1.135236,1.134477,0.000472
23644.750000,4,1.134503,1.135448,1.134979,0.000299
23645.000000,4,1.131744,1.133837,1.132701,0.000645
23645.250000,4,1.129305,1.131340,1.130722,0.000700
23645.500000,4,1.125385,1.126706,1.126108,0.000445
23645.750000,4,1.121966,1.123411,1.122736,0.000555
23646.000000,4,1.116737,1.118106,1.117560,0.000449
23646.250000,4,1.114997,1.116526,1.115587,0.000670
23646.500000,4,1.111686,1.112645,1.112151,0.000350
23646.750000,4,1.110526,1.111198,1.110779,0.000265
23647.000000,4,1.106089,1.107666,1.107069,0.000520
23647.250000,4,1.104627,1.106530,1.105459,0.000710
23647.500000,4,1.101133,1.102718,1.101865,0.000594
23647.750000,4,1.100970,1.102496,1.101355,0.000523
23648.000000,4,1.098766,1.100123,1.099417,0.000445
23648.250000,4,1.097725,1.100876,1.099002,0.001058
23648.500000,4,1.095506,1.097502,1.096452,0.000716
23648.750000,4,1.093368,1.096400,1.094617,0.000976
23649.000000,4,1.089574,1.091631,1.090522,0.000726
23649.250000,4,1.087099,1.089500,1.088122,0.000837
23649.500000,4,1.080569,1.083191,1.082088,0.000861
23649.750000,4,1.075805,1.078965,1.077179,0.001118
23650.000000,4,1.065667,1.068932,1.067733,0.001085
23650.250000,4,1.054498,1.058674,1.056673,0.001396
23650.500000,4,1.039617,1.043201,1.041658,0.001417
23650.750000,4,1.022974,1.026924,1.025312,0.001409
23651.000000,4,1.000823,1.006033,1.003740,0.001815
23651.250000,4,0.978119,0.983648,0.981635,0.001924
23651.500000,4,0.949467,0.954826,0.952186,0.001875
23651.750000,4,0.915943,0.923433,0.920345,0.002584
23652.000000,4,0.878121,0.885337,0.881992,0.002435
23652.250000,4,0.837125,0.844820,0.841212,0.002662
23652.500000,4,0.790696,0.799669,0.794918,0.002980
