# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267223,0.267918,0.267589,0.000245
23528.250000,1,0.270594,0.271858,0.271124,0.000357
23528.500000,1,0.280462,0.282800,0.281440,0.000691
23528.750000,1,0.297538,0.300343,0.298724,0.000799
23529.000000,1,0.321444,0.324786,0.322788,0.000977
23529.250000,1,0.351586,0.355356,0.353196,0.001088
23529.500000,1,0.388325,0.392863,0.390135,0.001360
23529.750000,1,0.431014,0.435733,0.432922,0.001486
23530.000000,1,0.478514,0.483746,0.480603,0.001654
23530.250000,1,0.530070,0.535504,0.532309,0.001752
23530.500000,1,0.584822,0.589858,0.586814,0.001787
23530.750000,1,0.640237,0.645601,0.642637,0.001820
23531.000000,1,0.696802,0.701657,0.698817,0.001845
23531.250000,1,0.752511,0.757456,0.754540,0.001710
23531.500000,1,0.806052,0.810786,0.808270,0.001766
23531.750000,1,0.856190,0.860708,0.858283,0.001672
23532.000000,1,0.901604,0.905870,0.904033,0.001539
23532.250000,1,0.942161,0.946921,0.944260,0.001445
23532.500000,1,0.977538,0.981361,0.979536,0.001279
23532.750000,1,1.009199,1.013181,1.011170,0.001293
23533.000000,1,1.036862,1.040700,1.038915,0.001263
23533.250000,1,1.061029,1.065315,1.063310,0.001344
23533.500000,1,1.081925,1.084923,1.083861,0.000989
23533.750000,1,1.097522,1.100465,1.099336,0.001076
23534.000000,1,1.108862,1.112221,1.110455,0.001096
23534.250000,1,1.116748,1.120403,1.118927,0.001094
23534.500000,1,1.123367,1.126532,1.125406,0.000980
23534.750000,1,1.130249,1.132620,1.131365,0.000951
23535.000000,1,1.134945,1.138278,1.136871,0.001087
23535.250000,1,1.140212,1.143306,1.141875,0.001123
23535.500000,1,1.143978,1.147011,1.145324,0.001162
23535.750000,1,1.146571,1.150192,1.148534,0.001154
23536.000000,1,1.150950,1.154480,1.152828,0.001275
23536.250000,1,1.155886,1.158986,1.157604,0.001099
23536.500000,1,1.161829,1.165817,1.163834,0.001482
23536.750000,1,1.169582,1.173210,1.171364,0.001241
23537.000000,1,1.176927,1.180368,1.178738,0.001138
23537.250000,1,1.183138,1.186927,1.185228,0.001325
23537.500000,1,1.188877,1.193436,1.191625,0.001451
23537.750000,1,1.195560,1.199164,1.197395,0.001342
23538.000000,1,1.201149,1.205081,1.203360,0.001422
23538.250000,1,1.206789,1.211011,1.209145,0.001491
23538.500000,1,1.216693,1.218020,1.217333,0.000463
23538.750000,1,1.214835,1.218321,1.216688,0.001100
23539.000000,1,1.217645,1.220344,1.219247,0.001017
23539.250000,1,1.219310,1.222937,1.221358,0.001253
23539.500000,1,1.221505,1.225125,1.223727,0.001291
23539.750000,1,1.225312,1.228343,1.227068,0.001183
23540.000000,1,1.228104,1.231543,1.230132,0.001308
23540.250000,1,1.230073,1.233133,1.231761,0.001146
23540.500000,1,1.231469,1.233824,1.232693,0.000890
23540.750000,1,1.231881,1.233859,1.232998,0.000717
23541.000000,1,1.232936,1.235348,1.234249,0.000968
23541.250000,1,1.235226,1.237340,1.236523,0.000784
23541.500000,1,1.239077,1.241394,1.240361,0.000738
23541.750000,1,1.242749,1.244672,1.243862,0.000773
23542.000000,1,1.244981,1.247107,1.246291,0.000767
23542.250000,1,1.245341,1.248190,1.246921,0.000875
23542.500000,1,1.245954,1.248410,1.247139,0.000704
23542.750000,1,1.246118,1.247117,1.246624,0.000401
23543.000000,1,1.245499,1.247176,1.246275,0.000546
23543.250000,1,1.245599,1.247121,1.246432,0.000465
23543.500000,1,1.245288,1.246799,1.246081,0.000473
23543.750000,1,1.243392,1.245018,1.244079,0.000524
23544.000000,1,1.240466,1.241836,1.241273,0.000486
23544.250000,1,1.237466,1.238885,1.238001,0.000507
23544.500000,1,1.235039,1.236150,1.235658,0.000335
23544.750000,1,1.233877,1.235285,1.234364,0.000469
23545.000000,1,1.233625,1.234475,1.234023,0.000243
23545.250000,1,1.232847,1.233874,1.233300,0.000369
23545.500000,1,1.230499,1.231983,1.231176,0.000453
23545.750000,1,1.227604,1.228732,1.228237,0.000343
23546.000000,1,1.224400,1.225533,1.224924,0.000362
23546.250000,1,1.221148,1.222617,1.221879,0.000490
23546.500000,1,1.218512,1.220178,1.219360,0.000542
23546.750000,1,1.215532,1.216991,1.216307,0.000461
23547.000000,1,1.212143,1.213239,1.212734,0.000346
23547.250000,1,1.207409,1.208666,1.208224,0.000371
23547.500000,1,1.201964,1.203896,1.202856,0.000654
23547.750000,1,1.197815,1.199875,1.198637,0.000617
23548.000000,1,1.194620,1.196212,1.195211,0.000575
23548.250000,1,1.191403,1.192847,1.191982,0.000506
23548.500000,1,1.187718,1.189833,1.188976,0.000660
23548.750000,1,1.183642,1.186108,1.185060,0.000776
23549.000000,1,1.178669,1.180539,1.179583,0.000580
23549.250000,1,1.174429,1.176926,1.175448,0.000815
23549.500000,1,1.171463,1.173776,1.172221,0.000739
23549.750000,1,1.169163,1.172024,1.170673,0.000989
23550.000000,1,1.168891,1.171529,1.170401,0.000867
23550.250000,1,1.168131,1.171258,1.169604,0.001068
23550.500000,1,1.166093,1.169051,1.167396,0.001122
23550.750000,1,1.162718,1.166512,1.164506,0.001288
23551.000000,1,1.159274,1.163124,1.161093,0.001400
23551.250000,1,1.156364,1.160402,1.158395,0.001394
23551.500000,1,1.153990,1.157250,1.155751,0.001096
23551.750000,1,1.151681,1.155043,1.153188,0.001234
23552.000000,1,1.147616,1.151340,1.149507,0.001357
23552.250000,1,1.142584,1.146751,1.144423,0.001483
23552.500000,1,1.135454,1.139620,1.137368,0.001503
23552.750000,1,1.127773,1.131694,1.129801,0.001448
23553.000000,1,1.119752,1.122845,1.121008,0.001209
23553.250000,1,1.109998,1.113642,1.111606,0.001357
23553.500000,1,1.099964,1.102936,1.101011,0.001113
23553.750000,1,1.086773,1.091344,1.088520,0.001578
23554.000000,1,1.072235,1.075996,1.074018,0.001342
23554.250000,1,1.056262,1.060683,1.058520,0.001396
23554.500000,1,1.040550,1.044465,1.042116,0.001401
23554.750000,1,1.022935,1.027170,1.024707,0.001326
23555.000000,1,1.003187,1.007732,1.005193,0.001556
23555.250000,1,0.980025,0.984567,0.982012,0.001505
23555.500000,1,0.951086,0.955624,0.953301,0.001468
23555.750000,1,0.917449,0.921999,0.919576,0.001453
23556.000000,1,0.878554,0.883426,0.881070,0.001642
23556.250000,1,0.836113,0.840306,0.838106,0.001453
23556.500000,1,0.788982,0.793903,0.791236,0.001766
23556.750000,1,0.738159,0.742867,0.740373,0.001762
23557.000000,1,0.683503,0.688725,0.686186,0.001750
23557.250000,1,0.627883,0.632561,0.630458,0.001663
23557.500000,1,0.571961,0.576914,0.574781,0.001735
23557.750000,1,0.518341,0.523192,0.521170,0.001734
23558.000000,1,0.468846,0.473552,0.471443,0.001656
23558.250000,1,0.423429,0.427573,0.426031,0.001405
23558.500000,1,0.383311,0.386993,0.385361,0.001222
23558.750000,1,0.348611,0.351290,0.350137,0.001066
23559.000000,1,0.319051,0.321336,0.320460,0.000791
23559.250000,1,0.295858,0.297729,0.297012,0.000657
23559.500000,1,0.279678,0.281082,0.280332,0.000486
23559.750000,1,0.269886,0.270823,0.270384,0.000298
23560.000000,2,0.277905,0.278625,0.278401,0.000226
23560.250000,2,0.281438,0.282445,0.281882,0.000308
23560.500000,2,0.291319,0.293402,0.292214,0.000574
23560.750000,2,0.308481,0.311254,0.309540,0.000839
23561.000000,2,0.332037,0.335221,0.333498,0.000934
23561.250000,2,0.362388,0.366268,0.363840,0.001234
23561.500000,2,0.398964,0.403090,0.400611,0.001358
23561.750000,2,0.441650,0.446115,0.443273,0.001483
23562.000000,2,0.489168,0.494016,0.491050,0.001663
23562.250000,2,0.540836,0.545727,0.542708,0.001702
23562.500000,2,0.594567,0.600234,0.596898,0.001958
23562.750000,2,0.650940,0.656114,0.653145,0.001852
23563.000000,2,0.707940,0.712896,0.710235,0.001854
23563.250000,2,0.764502,0.769640,0.766936,0.001886
23563.500000,2,0.820002,0.824762,0.822409,0.001827
23563.750000,2,0.872005,0.876945,0.874775,0.001848
23564.000000,2,0.920776,0.925286,0.923218,0.001516
23564.250000,2,0.964143,0.969043,0.966950,0.001663
23564.500000,2,1.004055,1.008915,1.006689,0.001456
23564.750000,2,1.040737,1.044637,1.042945,0.001356
23565.000000,2,1.072421,1.077550,1.075098,0.001599
23565.250000,2,1.099673,1.104762,1.102308,0.001609
23565.500000,2,1.122226,1.126943,1.124947,0.001643
23565.750000,2,1.139524,1.144825,1.142309,0.001745
23566.000000,2,1.153191,1.157066,1.155400,0.001386
23566.250000,2,1.162741,1.167203,1.165605,0.001488
23566.500000,2,1.171361,1.174374,1.172981,0.001245
23566.750000,2,1.175478,1.179477,1.177665,0.001254
23567.000000,2,1.176926,1.181157,1.179195,0.001280
23567.250000,2,1.176759,1.179744,1.178723,0.001083
23567.500000,2,1.174582,1.177909,1.176434,0.001328
23567.750000,2,1.173002,1.176199,1.174800,0.001240
23568.000000,2,1.172504,1.175616,1.174604,0.001258
23568.250000,2,1.174059,1.176440,1.175370,0.000867
23568.500000,2,1.173922,1.177394,1.175828,0.001161
23568.750000,2,1.175260,1.178147,1.176777,0.000979
23569.000000,2,1.174762,1.176967,1.176046,0.000793
23569.250000,2,1.174582,1.176692,1.175742,0.000806
23569.500000,2,1.175218,1.177490,1.176287,0.000657
23569.750000,2,1.176448,1.178807,1.177756,0.000794
23570.000000,2,1.178826,1.180907,1.180042,0.000546
23570.250000,2,1.179862,1.182064,1.180733,0.000744
23570.500000,2,1.178992,1.180627,1.179894,0.000607
23570.750000,2,1.177180,1.178557,1.177538,0.000413
23571.000000,2,1.174732,1.175497,1.175121,0.000303
23571.250000,2,1.174164,1.175117,1.174542,0.000331
23571.500000,2,1.174354,1.175577,1.175111,0.000401
23571.750000,2,1.176269,1.177071,1.176621,0.000282
23572.000000,2,1.177110,1.178409,1.177919,0.000399
23572.250000,2,1.175436,1.176603,1.176023,0.000425
23572.500000,2,1.172753,1.174789,1.173599,0.000573
23572.750000,2,1.171350,1.172848,1.172111,0.000470
23573.000000,2,1.172393,1.173951,1.173019,0.000520
23573.250000,2,1.175929,1.177212,1.176420,0.000402
23573.500000,2,1.180661,1.181808,1.181319,0.000441
23573.750000,2,1.184581,1.186875,1.186007,0.000681
23574.000000,2,1.187436,1.188688,1.188141,0.000363
23574.250000,2,1.188465,1.189751,1.188821,0.000399
23574.500000,2,1.188453,1.189801,1.189139,0.000428
23574.750000,2,1.188520,1.190185,1.189012,0.000491
23575.000000,2,1.188433,1.189743,1.189321,0.000393
23575.250000,2,1.189258,1.190037,1.189669,0.000264
23575.500000,2,1.187655,1.189062,1.188106,0.000414
23575.750000,2,1.184498,1.187131,1.185646,0.000902
23576.000000,2,1.185498,1.190934,1.188092,0.001833
23576.250000,2,1.180307,1.181950,1.180991,0.000578
23576.500000,2,1.181343,1.182770,1.182087,0.000463
23576.750000,2,1.184172,1.185670,1.184837,0.000408
23577.000000,2,1.187822,1.189200,1.188437,0.000482
23577.250000,2,1.190165,1.192303,1.191131,0.000615
23577.500000,2,1.192608,1.193798,1.193300,0.000373
23577.750000,2,1.193698,1.195327,1.194627,0.000651
23578.000000,2,1.195052,1.196906,1.195921,0.000523
23578.250000,2,1.198166,1.199281,1.198770,0.000301
23578.500000,2,1.200136,1.201295,1.200675,0.000421
23578.750000,2,1.202249,1.203995,1.203017,0.000548
23579.000000,2,1.201963,1.204300,1.203077,0.000768
23579.250000,2,1.200809,1.202704,1.201806,0.000566
23579.500000,2,1.200016,1.201344,1.200602,0.000428
23579.750000,2,1.198426,1.200006,1.199407,0.000520
23580.000000,2,1.198006,1.200065,1.198742,0.000608
23580.250000,2,1.196456,1.197957,1.197177,0.000440
23580.500000,2,1.192528,1.193950,1.193141,0.000472
23580.750000,2,1.187038,1.188737,1.187729,0.000522
23581.000000,2,1.180274,1.182216,1.181361,0.000592
23581.250000,2,1.174869,1.175774,1.175449,0.000341
23581.500000,2,1.170553,1.171833,1.171218,0.000386
23581.750000,2,1.167053,1.169922,1.168472,0.000774
23582.000000,2,1.165046,1.167174,1.166373,0.000677
23582.250000,2,1.163022,1.165076,1.163838,0.000754
23582.500000,2,1.160502,1.162014,1.161406,0.000490
23582.750000,2,1.158954,1.160476,1.159413,0.000432
23583.000000,2,1.157516,1.159197,1.158503,0.000537
23583.250000,2,1.158782,1.160693,1.159693,0.000651
23583.500000,2,1.160815,1.161993,1.161396,0.000449
23583.750000,2,1.162389,1.164022,1.163027,0.000558
23584.000000,2,1.162600,1.164382,1.163339,0.000624
23584.250000,2,1.162036,1.163431,1.162664,0.000385
23584.500000,2,1.159556,1.161490,1.160602,0.000693
23584.750000,2,1.156139,1.158490,1.157133,0.000808
23585.000000,2,1.151062,1.154329,1.152846,0.001142
23585.250000,2,1.145155,1.147132,1.146028,0.000789
23585.500000,2,1.134904,1.138726,1.136866,0.001073
23585.750000,2,1.124133,1.127713,1.125715,0.001043
23586.000000,2,1.111962,1.114622,1.113277,0.000942
23586.250000,2,1.099226,1.102255,1.100492,0.000901
23586.500000,2,1.084320,1.087353,1.085849,0.000979
23586.750000,2,1.067099,1.070855,1.068783,0.001091
23587.000000,2,1.045567,1.048971,1.047178,0.001042
23587.250000,2,1.018295,1.022532,1.020308,0.001225
23587.500000,2,0.985231,0.989622,0.987649,0.001433
23587.750000,2,0.949686,0.953501,0.951388,0.001412
23588.000000,2,0.910230,0.914356,0.912192,0.001463
23588.250000,2,0.868016,0.872148,0.870171,0.001494
23588.500000,2,0.822023,0.826152,0.824286,0.001454
23588.750000,2,0.771504,0.776241,0.774076,0.001732
23589.000000,2,0.716888,0.721869,0.719768,0.001677
23589.250000,2,0.660061,0.664989,0.663015,0.001646
23589.500000,2,0.603107,0.608140,0.606058,0.001664
23589.750000,2,0.548312,0.552864,0.551239,0.001554
23590.000000,2,0.496372,0.501343,0.499185,0.001593
23590.250000,2,0.448284,0.452689,0.450879,0.001481
23590.500000,2,0.404754,0.408764,0.407121,0.001318
23590.750000,2,0.366512,0.369772,0.368336,0.001114
23591.000000,2,0.334372,0.337229,0.335977,0.000955
23591.250000,2,0.309766,0.311457,0.310506,0.000602
23591.500000,2,0.291678,0.293185,0.292501,0.000489
23591.750000,2,0.281623,0.282406,0.281894,0.000247
23592.000000,3,0.293733,0.294756,0.294299,0.000321
23592.250000,3,0.297792,0.298713,0.298221,0.000266
23592.500000,3,0.308542,0.309993,0.309315,0.000520
23592.750000,3,0.327276,0.329318,0.328319,0.000778
23593.000000,3,0.353448,0.356044,0.354544,0.000916
23593.250000,3,0.386094,0.389487,0.387618,0.001113
23593.500000,3,0.425363,0.429116,0.427053,0.001330
23593.750000,3,0.469336,0.473641,0.471312,0.001468
23594.000000,3,0.517612,0.521898,0.519434,0.001529
23594.250000,3,0.567953,0.573043,0.570358,0.001807
23594.500000,3,0.620774,0.625926,0.623027,0.001842
23594.750000,3,0.674559,0.679804,0.676944,0.001925
23595.000000,3,0.728473,0.733059,0.730478,0.001712
23595.250000,3,0.779937,0.784781,0.782121,0.001680
23595.500000,3,0.828052,0.831924,0.829972,0.001593
23595.750000,3,0.871489,0.875443,0.873440,0.001386
23596.000000,3,0.911074,0.914489,0.912683,0.001283
23596.250000,3,0.947115,0.951174,0.948822,0.001365
23596.500000,3,0.980800,0.984135,0.982405,0.001185
23596.750000,3,1.011854,1.015721,1.014188,0.001274
23597.000000,3,1.040219,1.043413,1.042007,0.000937
23597.250000,3,1.064482,1.066435,1.065389,0.000698
23597.500000,3,1.081938,1.084667,1.083203,0.000942
23597.750000,3,1.095602,1.098347,1.097189,0.000802
23598.000000,3,1.107425,1.109264,1.108398,0.000664
23598.250000,3,1.116834,1.118968,1.117834,0.000632
23598.500000,3,1.124604,1.126922,1.125967,0.000697
23598.750000,3,1.131486,1.132889,1.132360,0.000528
23599.000000,3,1.135020,1.136434,1.135624,0.000561
23599.250000,3,1.135862,1.137318,1.136556,0.000541
23599.500000,3,1.134724,1.136296,1.135510,0.000525
23599.750000,3,1.134133,1.136253,1.135296,0.000704
23600.000000,3,1.143717,1.150056,1.146341,0.002066
23600.250000,3,1.136093,1.138118,1.137141,0.000795
23600.500000,3,1.136462,1.139618,1.138021,0.000898
23600.750000,3,1.136502,1.139548,1.137823,0.000925
23601.000000,3,1.135219,1.138182,1.136651,0.001135
23601.250000,3,1.133713,1.136464,1.135314,0.001018
23601.500000,3,1.133754,1.136336,1.134830,0.000902
23601.750000,3,1.134602,1.137342,1.135979,0.000952
23602.000000,3,1.136068,1.138825,1.137197,0.000978
23602.250000,3,1.136119,1.139960,1.138058,0.001219
23602.500000,3,1.135603,1.138815,1.137193,0.001158
23602.750000,3,1.134421,1.136595,1.135540,0.000806
23603.000000,3,1.131118,1.134051,1.132844,0.000969
23603.250000,3,1.129272,1.132064,1.130571,0.000957
23603.500000,3,1.126717,1.129398,1.128158,0.000947
23603.750000,3,1.123364,1.126509,1.125130,0.001051
23604.000000,3,1.118946,1.123092,1.121120,0.001304
23604.250000,3,1.115855,1.118073,1.117005,0.000799
23604.500000,3,1.112009,1.115001,1.113740,0.000981
23604.750000,3,1.110990,1.113341,1.112215,0.000806
23605.000000,3,1.111867,1.114040,1.112946,0.000773
23605.250000,3,1.113638,1.116105,1.115029,0.000725
23605.500000,3,1.115931,1.117880,1.117167,0.000580
23605.750000,3,1.117746,1.119843,1.118875,0.000662
23606.000000,3,1.118308,1.120439,1.119508,0.000669
23606.250000,3,1.120633,1.121206,1.120961,0.000223
23606.500000,3,1.122556,1.124297,1.123610,0.000572
23606.750000,3,1.125837,1.127827,1.126772,0.000513
23607.000000,3,1.129136,1.130288,1.129565,0.000395
23607.250000,3,1.131219,1.132767,1.132026,0.000462
23607.500000,3,1.131693,1.133196,1.132417,0.000487
23607.750000,3,1.132094,1.133619,1.133120,0.000452
23608.000000,3,1.133980,1.135610,1.134530,0.000525
23608.250000,3,1.136596,1.138291,1.137427,0.000444
23608.500000,3,1.140522,1.142577,1.141588,0.000594
23608.750000,3,1.144591,1.146639,1.145448,0.000686
23609.000000,3,1.147389,1.149530,1.148413,0.000666
23609.250000,3,1.149884,1.151399,1.150606,0.000536
23609.500000,3,1.151711,1.153158,1.152360,0.000498
23609.750000,3,1.156042,1.157733,1.156595,0.000547
23610.000000,3,1.161175,1.163628,1.162721,0.000709
23610.250000,3,1.170033,1.171673,1.170806,0.000489
23610.500000,3,1.178011,1.179141,1.178610,0.000373
23610.750000,3,1.184028,1.186388,1.185192,0.000645
23611.000000,3,1.190278,1.191673,1.190845,0.000477
23611.250000,3,1.195311,1.197485,1.196425,0.000618
23611.500000,3,1.201421,1.202902,1.202296,0.000469
23611.750000,3,1.208407,1.210208,1.209199,0.000625
23612.000000,3,1.215178,1.216308,1.215576,0.000372
23612.250000,3,1.219873,1.221528,1.220642,0.000494
23612.500000,3,1.223467,1.225444,1.224153,0.000705
23612.750000,3,1.225357,1.226684,1.226016,0.000416
23613.000000,3,1.226494,1.228066,1.227354,0.000526
23613.250000,3,1.228276,1.230032,1.229320,0.000575
23613.500000,3,1.227648,1.230856,1.229495,0.000894
23613.750000,3,1.228800,1.229886,1.229250,0.000369
23614.000000,3,1.226097,1.227824,1.227054,0.000524
23614.250000,3,1.223476,1.225499,1.224501,0.000783
23614.500000,3,1.221981,1.223680,1.222563,0.000592
23614.750000,3,1.222820,1.225317,1.223814,0.000959
23615.000000,3,1.226508,1.228612,1.227549,0.000665
23615.250000,3,1.231180,1.233576,1.232238,0.000901
23615.500000,3,1.235072,1.237910,1.236264,0.000907
23615.750000,3,1.236209,1.238684,1.237704,0.000933
23616.000000,3,1.235801,1.238305,1.237289,0.000873
23616.250000,3,1.234232,1.237071,1.235467,0.001082
23616.500000,3,1.231238,1.234022,1.232530,0.001006
23616.750000,3,1.227798,1.230587,1.229233,0.001006
23617.000000,3,1.221464,1.224465,1.222819,0.001138
23617.250000,3,1.212516,1.215372,1.213936,0.001033
23617.500000,3,1.199774,1.202543,1.201021,0.000989
23617.750000,3,1.184528,1.187611,1.186307,0.000991
23618.000000,3,1.169744,1.173147,1.171593,0.001007
23618.250000,3,1.156043,1.159525,1.157719,0.001232
23618.500000,3,1.141826,1.144713,1.143216,0.000996
23618.750000,3,1.125520,1.127746,1.126523,0.000779
23619.000000,3,1.103348,1.106149,1.104475,0.000900
23619.250000,3,1.074893,1.078635,1.076517,0.001255
23619.500000,3,1.041795,1.045086,1.043695,0.001096
23619.750000,3,1.005117,1.008818,1.006748,0.001357
23620.000000,3,0.962926,0.968309,0.965839,0.001797
23620.250000,3,0.918326,0.923629,0.920767,0.001874
23620.500000,3,0.867017,0.872447,0.870230,0.001928
23620.750000,3,0.812023,0.817722,0.815319,0.001934
23621.000000,3,0.753625,0.758841,0.756567,0.001835
23621.250000,3,0.693307,0.698722,0.696583,0.001787
23621.500000,3,0.633340,0.639499,0.637148,0.002001
23621.750000,3,0.576480,0.582148,0.579997,0.001768
23622.000000,3,0.522183,0.527805,0.525541,0.001785
23622.250000,3,0.472045,0.477128,0.474944,0.001561
23622.500000,3,0.425574,0.430431,0.428712,0.001531
23622.750000,3,0.385763,0.390030,0.388361,0.001324
23623.000000,3,0.352588,0.356256,0.354858,0.001109
23623.250000,3,0.326581,0.329580,0.328604,0.000863
23623.500000,3,0.308247,0.310641,0.309679,0.000669
23623.750000,3,0.297432,0.298817,0.298459,0.000412
23624.000000,4,0.295619,0.296904,0.296306,0.000413
23624.250000,4,0.300102,0.301108,0.300592,0.000358
23624.500000,4,0.310406,0.312368,0.311356,0.000609
23624.750000,4,0.330430,0.333398,0.331893,0.000916
23625.000000,4,0.358956,0.362548,0.360493,0.001104
23625.250000,4,0.395433,0.400050,0.397318,0.001411
23625.500000,4,0.438884,0.443770,0.440809,0.001538
23625.750000,4,0.488545,0.493921,0.490831,0.001652
23626.000000,4,0.541457,0.547132,0.543848,0.001823
23626.250000,4,0.598748,0.604494,0.601025,0.001912
23626.500000,4,0.657444,0.663015,0.659505,0.001764
23626.750000,4,0.718880,0.724439,0.720886,0.001784
23627.000000,4,0.778588,0.784203,0.780792,0.001863
23627.250000,4,0.836716,0.842444,0.839170,0.001906
23627.500000,4,0.889033,0.893536,0.891124,0.001537
23627.750000,4,0.937335,0.941378,0.938908,0.001497
23628.000000,4,0.980660,0.983859,0.982149,0.001209
23628.250000,4,1.022582,1.026220,1.024401,0.001188
23628.500000,4,1.062048,1.065941,1.064163,0.001225
23628.750000,4,1.100668,1.104189,1.102682,0.001259
23629.000000,4,1.133447,1.136877,1.135481,0.001107
23629.250000,4,1.160111,1.164017,1.162348,0.001336
23629.500000,4,1.181257,1.183816,1.182752,0.000891
23629.750000,4,1.199672,1.201888,1.200903,0.000779
23630.000000,4,1.214107,1.217834,1.215947,0.001056
23630.250000,4,1.230977,1.233876,1.232695,0.001047
23630.500000,4,1.243700,1.247109,1.245949,0.001108
23630.750000,4,1.256071,1.258871,1.257423,0.000918
23631.000000,4,1.261607,1.264906,1.263370,0.001063
23631.250000,4,1.266327,1.269496,1.267710,0.001029
23631.500000,4,1.267468,1.271160,1.269523,0.001235
23631.750000,4,1.271837,1.274893,1.273296,0.000838
23632.000000,4,1.274644,1.277638,1.276376,0.001029
23632.250000,4,1.278202,1.280996,1.279446,0.000933
23632.500000,4,1.276515,1.279878,1.278066,0.001157
23632.750000,4,1.274497,1.278012,1.276186,0.001271
23633.000000,4,1.271017,1.274591,1.273224,0.001206
23633.250000,4,1.271939,1.274751,1.273436,0.000914
23633.500000,4,1.275338,1.278074,1.276692,0.000995
23633.750000,4,1.280425,1.284591,1.282591,0.001307
23634.000000,4,1.285250,1.289647,1.287212,0.001428
23634.250000,4,1.289589,1.292195,1.290739,0.000832
23634.500000,4,1.288507,1.291218,1.289863,0.000993
23634.750000,4,1.287844,1.291107,1.289614,0.001117
23635.000000,4,1.286770,1.289323,1.287925,0.000913
23635.250000,4,1.287346,1.289839,1.288351,0.000736
23635.500000,4,1.284069,1.287607,1.285633,0.001194
23635.750000,4,1.280949,1.284006,1.282445,0.000857
23636.000000,4,1.272926,1.276993,1.274631,0.001320
23636.250000,4,1.265109,1.267291,1.266127,0.000695
23636.500000,4,1.255873,1.258922,1.257151,0.000836
23636.750000,4,1.251343,1.252637,1.251851,0.000377
23637.000000,4,1.246903,1.249187,1.247883,0.000847
23637.250000,4,1.245119,1.246626,1.245748,0.000523
23637.500000,4,1.239827,1.241648,1.240428,0.000512
23637.750000,4,1.232615,1.234307,1.233487,0.000557
23638.000000,4,1.223571,1.226024,1.224608,0.000744
23638.250000,4,1.216235,1.217814,1.217046,0.000500
23638.500000,4,1.210176,1.211766,1.210896,0.000488
23638.750000,4,1.207455,1.208088,1.207886,0.000197
23639.000000,4,1.202305,1.203619,1.203096,0.000450
23639.250000,4,1.197552,1.199131,1.198309,0.000474
23639.500000,4,1.189538,1.191006,1.190186,0.000496
23639.750000,4,1.181882,1.183199,1.182525,0.000451
23640.000000,4,1.204319,1.233132,1.218271,0.010995
23640.250000,4,1.168217,1.169909,1.169021,0.000519
23640.500000,4,1.160956,1.163256,1.162159,0.000750
23640.750000,4,1.155951,1.158000,1.156994,0.000724
23641.000000,4,1.147743,1.149586,1.148706,0.000516
23641.250000,4,1.139163,1.141363,1.140226,0.000679
23641.500000,4,1.129234,1.131794,1.130557,0.000798
23641.750000,4,1.123146,1.124781,1.123853,0.000640
23642.000000,4,1.116952,1.118635,1.117742,0.000659
23642.250000,4,1.112396,1.114827,1.113733,0.000713
23642.500000,4,1.107081,1.108253,1.107670,0.000388
23642.750000,4,1.101490,1.103849,1.102357,0.000713
23643.000000,4,1.094891,1.097005,1.095639,0.000695
23643.250000,4,1.090122,1.092623,1.090981,0.000812
23643.500000,4,1.087905,1.089518,1.088565,0.000524
23643.750000,4,1.088968,1.091019,1.089832,0.000573
23644.000000,4,1.090912,1.092472,1.091515,0.000429
23644.250000,4,1.092426,1.094451,1.093635,0.000636
23644.500000,4,1.091593,1.092848,1.092270,0.000409
23644.750000,4,1.089415,1.091582,1.090720,0.000616
23645.000000,4,1.086263,1.087382,1.086750,0.000317
23645.250000,4,1.083373,1.085189,1.084326,0.000584
23645.500000,4,1.079871,1.080566,1.080288,0.000224
23645.750000,4,1.076001,1.077400,1.076738,0.000412
23646.000000,4,1.069845,1.071222,1.070627,0.000417
23646.250000,4,1.064088,1.065744,1.065275,0.000497
23646.500000,4,1.058720,1.060092,1.059373,0.000428
23646.750000,4,1.055941,1.057697,1.056825,0.000512
23647.000000,4,1.055056,1.056069,1.055634,0.000381
23647.250000,4,1.056253,1.057795,1.057048,0.000446
23647.500000,4,1.057077,1.058366,1.057578,0.000355
23647.750000,4,1.057829,1.058822,1.058320,0.000309
23648.000000,4,1.056526,1.058157,1.057274,0.000559
23648.250000,4,1.056384,1.057230,1.056845,0.000248
23648.500000,4,1.054959,1.056390,1.055532,0.000419
23648.750000,4,1.054457,1.056444,1.055398,0.000594
23649.000000,4,1.052084,1.054004,1.053041,0.000605
23649.250000,4,1.048720,1.051458,1.050251,0.000802
23649.500000,4,1.042326,1.044604,1.043619,0.000708
23649.750000,4,1.036022,1.037926,1.037063,0.000723
23650.000000,4,1.026424,1.029493,1.027492,0.000932
23650.250000,4,1.016988,1.019121,1.017923,0.000860
23650.500000,4,1.003774,1.006124,1.005144,0.000847
23650.750000,4,0.989001,0.992242,0.990217,0.001028
23651.000000,4,0.968852,0.971465,0.969865,0.000923
23651.250000,4,0.944654,0.948437,0.946364,0.001180
23651.500000,4,0.916404,0.919835,0.918065,0.001097
23651.750000,4,0.886609,0.891124,0.888473,0.001350
23652.000000,4,0.853136,0.855781,0.854577,0.000944
23652.250000,4,0.816438,0.820391,0.818333,0.001345
23652.500000,4,0.774886,0.778688,0.777180,0.001411
