# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.277309,0.278649,0.277897,0.000380
23528.250000,1,0.278687,0.279720,0.279201,0.000349
23528.500000,1,0.282912,0.284111,0.283581,0.000355
23528.750000,1,0.289798,0.291145,0.290512,0.000514
23529.000000,1,0.299887,0.301360,0.300637,0.000588
23529.250000,1,0.313267,0.315220,0.314029,0.000702
23529.500000,1,0.329687,0.331848,0.330687,0.000713
23529.750000,1,0.349990,0.352775,0.351182,0.000955
23530.000000,1,0.374573,0.377412,0.376056,0.001050
23530.250000,1,0.403350,0.406168,0.404473,0.001090
23530.500000,1,0.434486,0.438128,0.436227,0.001306
23530.750000,1,0.467424,0.470954,0.468809,0.001211
23531.000000,1,0.500318,0.504089,0.502008,0.001313
23531.250000,1,0.533493,0.536769,0.535072,0.001198
23531.500000,1,0.567503,0.571178,0.568934,0.001275
23531.750000,1,0.602082,0.605838,0.603718,0.001432
23532.000000,1,0.637424,0.641240,0.639143,0.001359
23532.250000,1,0.671398,0.674514,0.672631,0.001136
23532.500000,1,0.702218,0.705305,0.703534,0.001117
23532.750000,1,0.729931,0.733038,0.731326,0.001078
23533.000000,1,0.755624,0.757663,0.756681,0.000675
23533.250000,1,0.779979,0.782417,0.780939,0.000841
23533.500000,1,0.803396,0.805985,0.804547,0.000831
23533.750000,1,0.825377,0.827207,0.826130,0.000674
23534.000000,1,0.843961,0.845445,0.844529,0.000474
23534.250000,1,0.856795,0.859174,0.857760,0.000731
23534.500000,1,0.867066,0.868362,0.867665,0.000434
23534.750000,1,0.875439,0.877431,0.876667,0.000650
23535.000000,1,0.884779,0.886998,0.886049,0.000640
23535.250000,1,0.894408,0.896493,0.895873,0.000652
23535.500000,1,0.904414,0.905851,0.905257,0.000496
23535.750000,1,0.911811,0.914158,0.912978,0.000747
23536.000000,1,0.916964,0.919846,0.918915,0.001083
23536.250000,1,0.923087,0.925646,0.924826,0.000921
23536.500000,1,0.929825,0.932960,0.931788,0.001107
23536.750000,1,0.938318,0.940918,0.939971,0.000858
23537.000000,1,0.946676,0.949429,0.948508,0.001076
23537.250000,1,0.952782,0.956050,0.955204,0.001100
23537.500000,1,0.958632,0.961532,0.960017,0.000909
23537.750000,1,0.962081,0.965482,0.964127,0.001096
23538.000000,1,0.968089,0.970644,0.969732,0.000997
23538.250000,1,0.977697,0.981122,0.979539,0.001221
23538.500000,1,0.993106,0.996918,0.994927,0.001074
23538.750000,1,1.009754,1.013145,1.011247,0.000990
23539.000000,1,1.027201,1.030237,1.028582,0.000929
23539.250000,1,1.042441,1.044751,1.043496,0.000747
23539.500000,1,1.054972,1.057593,1.056548,0.000818
23539.750000,1,1.069390,1.070972,1.070154,0.000528
23540.000000,1,1.083836,1.085745,1.084631,0.000564
23540.250000,1,1.098858,1.101683,1.099966,0.000859
23540.500000,1,1.114752,1.116685,1.115513,0.000564
23540.750000,1,1.128011,1.130134,1.129083,0.000685
23541.000000,1,1.141376,1.142339,1.141742,0.000293
23541.250000,1,1.152318,1.154354,1.153545,0.000792
23541.500000,1,1.164546,1.167260,1.165483,0.000877
23541.750000,1,1.177975,1.179972,1.178660,0.000638
23542.000000,1,1.190432,1.192823,1.191564,0.000736
23542.250000,1,1.201006,1.203481,1.202490,0.000864
23542.500000,1,1.210651,1.212678,1.211412,0.000658
23542.750000,1,1.217348,1.219349,1.218330,0.000616
23543.000000,1,1.224378,1.226532,1.225233,0.000796
23543.250000,1,1.231175,1.234198,1.232847,0.001097
23543.500000,1,1.240306,1.242394,1.241166,0.000741
23543.750000,1,1.248706,1.250805,1.249760,0.000853
23544.000000,1,1.255988,1.258666,1.257313,0.001001
23544.250000,1,1.263204,1.266267,1.264610,0.001142
23544.500000,1,1.271063,1.273469,1.272304,0.000851
23544.750000,1,1.280049,1.281619,1.280702,0.000536
23545.000000,1,1.290220,1.291950,1.291072,0.000554
23545.250000,1,1.300222,1.302266,1.301165,0.000705
23545.500000,1,1.309134,1.311525,1.309949,0.000722
23545.750000,1,1.315575,1.317124,1.316501,0.000625
23546.000000,1,1.321384,1.322680,1.321955,0.000439
23546.250000,1,1.327123,1.328972,1.328154,0.000719
23546.500000,1,1.333628,1.336267,1.335085,0.000877
23546.750000,1,1.340507,1.343516,1.342192,0.000835
23547.000000,1,1.347178,1.349320,1.348449,0.000754
23547.250000,1,1.349962,1.352837,1.351810,0.000823
23547.500000,1,1.351723,1.353961,1.352885,0.000796
23547.750000,1,1.350800,1.353113,1.351597,0.000708
23548.000000,1,1.350133,1.351952,1.350700,0.000562
23548.250000,1,1.348923,1.351513,1.349944,0.000882
23548.500000,1,1.348742,1.351031,1.349887,0.000869
23548.750000,1,1.348294,1.350078,1.348888,0.000618
23549.000000,1,1.345832,1.348701,1.346985,0.001088
23549.250000,1,1.340560,1.342885,1.341766,0.000747
23549.500000,1,1.335274,1.337698,1.336494,0.000855
23549.750000,1,1.331418,1.334096,1.332278,0.000940
23550.000000,1,1.328671,1.331969,1.330122,0.001026
23550.250000,1,1.328590,1.331844,1.330031,0.001079
23550.500000,1,1.329974,1.332832,1.331303,0.001033
23550.750000,1,1.330883,1.334447,1.332737,0.001190
23551.000000,1,1.331580,1.334985,1.333283,0.001249
23551.250000,1,1.331903,1.334081,1.332844,0.000816
23551.500000,1,1.331972,1.334607,1.333141,0.000945
23551.750000,1,1.331974,1.335029,1.333439,0.000992
23552.000000,1,1.334378,1.337296,1.335565,0.001123
23552.250000,1,1.335871,1.338802,1.337416,0.000951
23552.500000,1,1.337875,1.339403,1.338646,0.000528
23552.750000,1,1.337156,1.339564,1.338556,0.000929
23553.000000,1,1.336157,1.339744,1.338017,0.001008
23553.250000,1,1.335602,1.339005,1.337717,0.001036
23553.500000,1,1.337424,1.339279,1.338188,0.000615
23553.750000,1,1.338817,1.341169,1.340163,0.000746
23554.000000,1,1.340649,1.343523,1.341617,0.000916
23554.250000,1,1.337935,1.340378,1.339356,0.000831
23554.500000,1,1.328942,1.331450,1.330350,0.000709
23554.750000,1,1.313502,1.317010,1.315392,0.001116
23555.000000,1,1.293660,1.295659,1.294380,0.000711
23555.250000,1,1.265281,1.268420,1.267169,0.001035
23555.500000,1,1.233644,1.237043,1.235268,0.001096
23555.750000,1,1.193686,1.197283,1.195635,0.001329
23556.000000,1,1.145265,1.150802,1.147884,0.001888
23556.250000,1,1.089037,1.094453,1.091742,0.001775
23556.500000,1,1.025983,1.032927,1.029554,0.002285
23556.750000,1,0.959614,0.965630,0.963131,0.002257
23557.000000,1,0.890264,0.897264,0.894066,0.002398
23557.250000,1,0.819781,0.826799,0.823506,0.002407
23557.500000,1,0.746788,0.754516,0.750969,0.002672
23557.750000,1,0.673057,0.680614,0.677302,0.002545
23558.000000,1,0.600439,0.607366,0.604283,0.002458
23558.250000,1,0.531156,0.537553,0.535016,0.002089
23558.500000,1,0.468565,0.474383,0.472206,0.002033
23558.750000,1,0.414843,0.419592,0.417648,0.001565
23559.000000,1,0.369677,0.373753,0.372028,0.001303
23559.250000,1,0.333208,0.336366,0.335219,0.001072
23559.500000,1,0.306410,0.308603,0.307900,0.000714
23559.750000,1,0.290132,0.291077,0.290793,0.000306
23560.000000,2,0.260244,0.261225,0.260670,0.000349
23560.250000,2,0.264699,0.265345,0.265033,0.000269
23560.500000,2,0.274122,0.276416,0.275183,0.000752
23560.750000,2,0.293371,0.295238,0.294225,0.000681
23561.000000,2,0.317277,0.320760,0.318832,0.001127
23561.250000,2,0.349681,0.352900,0.351111,0.001143
23561.500000,2,0.386189,0.389678,0.387683,0.001272
23561.750000,2,0.428287,0.432501,0.430232,0.001526
23562.000000,2,0.474112,0.478464,0.475981,0.001639
23562.250000,2,0.524932,0.529652,0.526787,0.001818
23562.500000,2,0.576154,0.581070,0.578178,0.001660
23562.750000,2,0.630550,0.634561,0.632236,0.001464
23563.000000,2,0.682058,0.686755,0.683904,0.001625
23563.250000,2,0.734223,0.738413,0.735671,0.001314
23563.500000,2,0.783238,0.787447,0.784734,0.001403
23563.750000,2,0.831687,0.836324,0.834050,0.001451
23564.000000,2,0.878076,0.882233,0.879570,0.001319
23564.250000,2,0.919801,0.924797,0.921708,0.001519
23564.500000,2,0.955213,0.958988,0.956541,0.001157
23564.750000,2,0.985325,0.989519,0.987200,0.001160
23565.000000,2,1.010876,1.015454,1.012917,0.001260
23565.250000,2,1.037660,1.040807,1.039145,0.000929
23565.500000,2,1.062187,1.066289,1.063494,0.001253
23565.750000,2,1.087064,1.090435,1.088207,0.001018
23566.000000,2,1.107768,1.109993,1.108681,0.000732
23566.250000,2,1.125148,1.129202,1.126689,0.001249
23566.500000,2,1.139090,1.142297,1.140600,0.000954
23566.750000,2,1.153249,1.157427,1.155042,0.001249
23567.000000,2,1.165093,1.168288,1.166453,0.000923
23567.250000,2,1.175711,1.179259,1.177484,0.001175
23567.500000,2,1.180645,1.183867,1.181820,0.001209
23567.750000,2,1.180635,1.183892,1.182487,0.001036
23568.000000,2,1.178220,1.180904,1.179518,0.000921
23568.250000,2,1.177547,1.180686,1.178961,0.001087
23568.500000,2,1.180277,1.182361,1.181298,0.000671
23568.750000,2,1.189257,1.192175,1.190254,0.000934
23569.000000,2,1.199280,1.200466,1.199833,0.000408
23569.250000,2,1.206538,1.208941,1.207651,0.000764
23569.500000,2,1.209344,1.210721,1.210211,0.000435
23569.750000,2,1.209053,1.211354,1.210384,0.000670
23570.000000,2,1.209578,1.210321,1.209909,0.000260
23570.250000,2,1.212971,1.214362,1.213812,0.000478
23570.500000,2,1.218693,1.220216,1.219284,0.000483
23570.750000,2,1.225477,1.226839,1.225994,0.000405
23571.000000,2,1.227261,1.228818,1.228318,0.000548
23571.250000,2,1.227822,1.229926,1.229050,0.000713
23571.500000,2,1.226303,1.228661,1.227672,0.000715
23571.750000,2,1.229527,1.232169,1.230966,0.000811
23572.000000,2,1.236388,1.237894,1.237134,0.000494
23572.250000,2,1.245117,1.246860,1.246228,0.000657
23572.500000,2,1.252099,1.253363,1.252848,0.000423
23572.750000,2,1.255469,1.257510,1.256603,0.000643
23573.000000,2,1.254066,1.256832,1.255802,0.000818
23573.250000,2,1.254827,1.255637,1.255226,0.000323
23573.500000,2,1.252759,1.255692,1.254491,0.000906
23573.750000,2,1.256474,1.258485,1.257380,0.000604
23574.000000,2,1.256607,1.257872,1.257292,0.000459
23574.250000,2,1.254639,1.256180,1.255677,0.000485
23574.500000,2,1.247678,1.250201,1.248762,0.000904
23574.750000,2,1.240805,1.243363,1.241576,0.000773
23575.000000,2,1.234385,1.236931,1.235542,0.000820
23575.250000,2,1.234812,1.236825,1.235603,0.000719
23575.500000,2,1.236354,1.239596,1.237593,0.001189
23575.750000,2,1.240098,1.242743,1.240980,0.001002
23576.000000,2,1.277783,1.294144,1.286910,0.006635
23576.250000,2,1.234324,1.235818,1.234923,0.000568
23576.500000,2,1.226953,1.229535,1.228503,0.000767
23576.750000,2,1.224327,1.226339,1.225073,0.000798
23577.000000,2,1.222431,1.225554,1.223739,0.001108
23577.250000,2,1.225057,1.226810,1.225602,0.000715
23577.500000,2,1.224573,1.225714,1.225124,0.000313
23577.750000,2,1.223432,1.225939,1.224809,0.000773
23578.000000,2,1.221218,1.222671,1.221853,0.000529
23578.250000,2,1.220645,1.222942,1.222076,0.000814
23578.500000,2,1.222796,1.223744,1.223235,0.000341
23578.750000,2,1.227362,1.229068,1.228407,0.000644
23579.000000,2,1.230653,1.232051,1.231637,0.000439
23579.250000,2,1.231201,1.233195,1.232284,0.000580
23579.500000,2,1.226364,1.227509,1.227016,0.000355
23579.750000,2,1.220587,1.222341,1.221191,0.000577
23580.000000,2,1.215242,1.215899,1.215552,0.000218
23580.250000,2,1.215084,1.216275,1.215661,0.000369
23580.500000,2,1.217677,1.219024,1.218241,0.000388
23580.750000,2,1.223001,1.223583,1.223313,0.000205
23581.000000,2,1.224241,1.225411,1.224810,0.000416
23581.250000,2,1.222574,1.224945,1.223670,0.000697
23581.500000,2,1.216451,1.218443,1.217773,0.000687
23581.750000,2,1.209778,1.211899,1.210863,0.000749
23582.000000,2,1.200912,1.203178,1.202262,0.000866
23582.250000,2,1.193172,1.196044,1.194966,0.000876
23582.500000,2,1.184226,1.186377,1.185159,0.000653
23582.750000,2,1.175360,1.177877,1.176229,0.000794
23583.000000,2,1.163900,1.167175,1.165346,0.001044
23583.250000,2,1.154874,1.157898,1.156234,0.001063
23583.500000,2,1.145584,1.148987,1.147210,0.001133
23583.750000,2,1.139707,1.142537,1.140723,0.001051
23584.000000,2,1.132391,1.135790,1.133711,0.001373
23584.250000,2,1.125283,1.128247,1.126552,0.001138
23584.500000,2,1.116860,1.120307,1.117988,0.001189
23584.750000,2,1.108389,1.110992,1.109638,0.000880
23585.000000,2,1.098992,1.101909,1.100346,0.000895
23585.250000,2,1.090116,1.093513,1.091912,0.001046
23585.500000,2,1.081114,1.084498,1.082094,0.001142
23585.750000,2,1.071045,1.073528,1.071847,0.000871
23586.000000,2,1.056017,1.058863,1.057515,0.000963
23586.250000,2,1.040917,1.043899,1.042400,0.000943
23586.500000,2,1.021638,1.025252,1.023936,0.001133
23586.750000,2,1.003666,1.005985,1.005206,0.000698
23587.000000,2,0.981069,0.983588,0.982393,0.000791
23587.250000,2,0.955629,0.958889,0.957511,0.000929
23587.500000,2,0.923957,0.927539,0.926022,0.001103
23587.750000,2,0.889350,0.892825,0.891659,0.001205
23588.000000,2,0.848952,0.852407,0.851105,0.001213
23588.250000,2,0.805315,0.809544,0.807556,0.001483
23588.500000,2,0.757215,0.761753,0.759604,0.001531
23588.750000,2,0.707695,0.712457,0.710007,0.001716
23589.000000,2,0.654348,0.659825,0.657309,0.001911
23589.250000,2,0.602328,0.607130,0.605001,0.001789
23589.500000,2,0.548832,0.553643,0.551306,0.001743
23589.750000,2,0.498205,0.502952,0.500887,0.001748
23590.000000,2,0.449693,0.453929,0.452094,0.001562
23590.250000,2,0.406449,0.410522,0.408987,0.001444
23590.500000,2,0.367559,0.371262,0.369671,0.001287
23590.750000,2,0.335247,0.338653,0.337291,0.001170
23591.000000,2,0.308096,0.310416,0.309313,0.000823
23591.250000,2,0.287130,0.289332,0.288514,0.000760
23591.500000,2,0.271790,0.273434,0.272332,0.000549
23591.750000,2,0.263055,0.264037,0.263500,0.000304
23592.000000,3,0.333685,0.334758,0.334132,0.000352
23592.250000,3,0.337298,0.338706,0.337914,0.000424
23592.500000,3,0.346661,0.348672,0.347394,0.000604
23592.750000,3,0.363238,0.365769,0.364327,0.000834
23593.000000,3,0.386333,0.389381,0.387560,0.001006
23593.250000,3,0.415922,0.419545,0.417318,0.001264
23593.500000,3,0.451249,0.455357,0.453024,0.001259
23593.750000,3,0.492538,0.496970,0.494513,0.001482
23594.000000,3,0.537741,0.542814,0.540177,0.001622
23594.250000,3,0.587030,0.591866,0.589215,0.001709
23594.500000,3,0.637021,0.642096,0.639442,0.001801
23594.750000,3,0.688170,0.693912,0.690744,0.001906
23595.000000,3,0.738660,0.743888,0.741159,0.001772
23595.250000,3,0.789048,0.793724,0.791242,0.001683
23595.500000,3,0.838001,0.842239,0.839979,0.001471
23595.750000,3,0.884754,0.888369,0.886166,0.001190
23596.000000,3,0.926180,0.928898,0.927890,0.000944
23596.250000,3,0.962874,0.964993,0.963885,0.000837
23596.500000,3,0.992863,0.995653,0.994371,0.001091
23596.750000,3,1.018844,1.021646,1.020486,0.000897
23597.000000,3,1.041283,1.042930,1.042029,0.000607
23597.250000,3,1.060606,1.063227,1.061739,0.000806
23597.500000,3,1.075413,1.077856,1.076808,0.000898
23597.750000,3,1.085440,1.088614,1.087244,0.001192
23598.000000,3,1.089715,1.093077,1.091959,0.001328
23598.250000,3,1.091077,1.096121,1.094175,0.001561
23598.500000,3,1.092166,1.096501,1.095032,0.001482
23598.750000,3,1.095928,1.100184,1.098260,0.001595
23599.000000,3,1.100189,1.104247,1.102519,0.001419
23599.250000,3,1.104560,1.108862,1.106919,0.001561
23599.500000,3,1.106619,1.110885,1.109055,0.001444
23599.750000,3,1.106256,1.111109,1.108922,0.001762
23600.000000,3,1.113602,1.139744,1.125622,0.010631
23600.250000,3,1.104360,1.108178,1.106380,0.001429
23600.500000,3,1.105974,1.109398,1.107836,0.001297
23600.750000,3,1.109443,1.113036,1.111366,0.001296
23601.000000,3,1.112170,1.115939,1.114113,0.001333
23601.250000,3,1.111864,1.115745,1.113814,0.001442
23601.500000,3,1.108737,1.112123,1.110979,0.001180
23601.750000,3,1.106044,1.109384,1.108065,0.001115
23602.000000,3,1.105713,1.108680,1.107552,0.000890
23602.250000,3,1.111229,1.113780,1.112374,0.000801
23602.500000,3,1.119520,1.121541,1.120669,0.000678
23602.750000,3,1.129443,1.131346,1.130381,0.000732
23603.000000,3,1.137477,1.138953,1.138191,0.000555
23603.250000,3,1.141217,1.143441,1.142362,0.000785
23603.500000,3,1.142039,1.145123,1.143398,0.000945
23603.750000,3,1.142143,1.144484,1.143728,0.000771
23604.000000,3,1.141931,1.144593,1.143025,0.000907
23604.250000,3,1.140811,1.143943,1.142017,0.000944
23604.500000,3,1.137817,1.139797,1.138787,0.000743
23604.750000,3,1.133186,1.135285,1.134228,0.000645
23605.000000,3,1.127450,1.129896,1.128608,0.000880
23605.250000,3,1.123191,1.126216,1.124727,0.000913
23605.500000,3,1.121745,1.123532,1.122345,0.000583
23605.750000,3,1.122006,1.122827,1.122364,0.000306
23606.000000,3,1.120903,1.122251,1.121733,0.000460
23606.250000,3,1.119011,1.120390,1.119470,0.000443
23606.500000,3,1.114285,1.116018,1.115004,0.000552
23606.750000,3,1.108576,1.109857,1.109424,0.000410
23607.000000,3,1.102374,1.103301,1.102772,0.000354
23607.250000,3,1.096140,1.097359,1.097011,0.000405
23607.500000,3,1.090326,1.091787,1.091074,0.000469
23607.750000,3,1.085649,1.087413,1.086214,0.000561
23608.000000,3,1.081395,1.083127,1.081975,0.000631
23608.250000,3,1.079820,1.081169,1.080441,0.000472
23608.500000,3,1.079760,1.081313,1.080782,0.000485
23608.750000,3,1.082166,1.083915,1.083130,0.000563
23609.000000,3,1.084522,1.086280,1.085444,0.000581
23609.250000,3,1.085321,1.086822,1.086137,0.000469
23609.500000,3,1.083865,1.085206,1.084514,0.000497
23609.750000,3,1.082625,1.084036,1.083274,0.000407
23610.000000,3,1.081597,1.084985,1.083605,0.001055
23610.250000,3,1.087107,1.088969,1.088164,0.000642
23610.500000,3,1.093116,1.095847,1.094436,0.000887
23610.750000,3,1.100254,1.102625,1.101445,0.000820
23611.000000,3,1.104187,1.106760,1.105308,0.000785
23611.250000,3,1.107117,1.108761,1.107874,0.000671
23611.500000,3,1.108792,1.111219,1.109905,0.000766
23611.750000,3,1.114300,1.116715,1.115293,0.000763
23612.000000,3,1.121047,1.124855,1.122953,0.001148
23612.250000,3,1.130441,1.133418,1.131673,0.001007
23612.500000,3,1.135911,1.139086,1.137189,0.000969
23612.750000,3,1.139120,1.140902,1.139806,0.000537
23613.000000,3,1.138387,1.140267,1.139383,0.000600
23613.250000,3,1.139000,1.141669,1.140054,0.000835
23613.500000,3,1.142641,1.146036,1.144305,0.001133
23613.750000,3,1.151992,1.154881,1.153245,0.000924
23614.000000,3,1.162155,1.164998,1.163368,0.001126
23614.250000,3,1.170251,1.172280,1.171298,0.000670
23614.500000,3,1.173411,1.175719,1.174848,0.000694
23614.750000,3,1.176010,1.178715,1.177308,0.000872
23615.000000,3,1.178972,1.182366,1.180435,0.000954
23615.250000,3,1.186553,1.189779,1.187956,0.001065
23615.500000,3,1.196225,1.200380,1.197903,0.001359
23615.750000,3,1.206321,1.208933,1.207207,0.000934
23616.000000,3,1.211584,1.214188,1.212589,0.000956
23616.250000,3,1.212526,1.214423,1.213416,0.000767
23616.500000,3,1.211900,1.214851,1.213122,0.000964
23616.750000,3,1.215811,1.218888,1.216913,0.001127
23617.000000,3,1.224685,1.228762,1.226319,0.001459
23617.250000,3,1.238950,1.243376,1.240738,0.001691
23617.500000,3,1.251927,1.257508,1.254621,0.001799
23617.750000,3,1.262548,1.265875,1.264226,0.001171
23618.000000,3,1.264535,1.267830,1.265883,0.001265
23618.250000,3,1.261134,1.264151,1.262219,0.001112
23618.500000,3,1.252647,1.256621,1.254113,0.001254
23618.750000,3,1.240985,1.243446,1.241915,0.000920
23619.000000,3,1.222376,1.225729,1.223815,0.001083
23619.250000,3,1.196010,1.200102,1.197735,0.001264
23619.500000,3,1.160759,1.165169,1.163877,0.001433
23619.750000,3,1.121792,1.124930,1.123626,0.000988
23620.000000,3,1.076531,1.081439,1.079579,0.001550
23620.250000,3,1.031379,1.035957,1.034143,0.001432
23620.500000,3,0.982164,0.986441,0.984955,0.001584
23620.750000,3,0.928845,0.933466,0.931832,0.001769
23621.000000,3,0.867947,0.873520,0.871740,0.002008
23621.250000,3,0.803210,0.809077,0.806831,0.002068
23621.500000,3,0.735703,0.741319,0.738999,0.002121
23621.750000,3,0.669037,0.674616,0.672514,0.002000
23622.000000,3,0.605958,0.610987,0.609174,0.001959
23622.250000,3,0.547888,0.553350,0.550977,0.001978
23622.500000,3,0.494695,0.499976,0.497607,0.001826
23622.750000,3,0.448343,0.452658,0.450636,0.001556
23623.000000,3,0.407952,0.411985,0.410127,0.001401
23623.250000,3,0.376711,0.379435,0.378141,0.000889
23623.500000,3,0.353587,0.355611,0.354763,0.000720
23623.750000,3,0.340582,0.341375,0.340964,0.000303
23624.000000,4,0.276932,0.277310,0.277142,0.000150
23624.250000,4,0.280028,0.280945,0.280397,0.000294
23624.500000,4,0.289368,0.290714,0.289948,0.000489
23624.750000,4,0.305075,0.307812,0.306170,0.000961
23625.000000,4,0.328558,0.331553,0.329799,0.001092
23625.250000,4,0.357831,0.361441,0.359348,0.001354
23625.500000,4,0.394060,0.397803,0.395640,0.001408
23625.750000,4,0.435967,0.440596,0.437891,0.001695
23626.000000,4,0.482471,0.487279,0.484601,0.001748
23626.250000,4,0.532900,0.538119,0.535108,0.001916
23626.500000,4,0.585847,0.591135,0.588218,0.001962
23626.750000,4,0.640942,0.645954,0.642981,0.001900
23627.000000,4,0.696654,0.702716,0.699262,0.002165
23627.250000,4,0.752909,0.758536,0.755364,0.001921
23627.500000,4,0.806191,0.811974,0.809111,0.001898
23627.750000,4,0.857026,0.861657,0.859435,0.001662
23628.000000,4,0.902937,0.906988,0.904877,0.001319
23628.250000,4,0.943810,0.947692,0.945522,0.001260
23628.500000,4,0.979425,0.984097,0.981737,0.001413
23628.750000,4,1.011823,1.016843,1.014845,0.001653
23629.000000,4,1.042816,1.046162,1.044622,0.001103
23629.250000,4,1.068799,1.071483,1.070182,0.001109
23629.500000,4,1.089791,1.092141,1.091094,0.000899
23629.750000,4,1.106955,1.109318,1.107937,0.000811
23630.000000,4,1.118996,1.121707,1.120394,0.000964
23630.250000,4,1.130111,1.131747,1.131099,0.000481
23630.500000,4,1.138276,1.141050,1.139007,0.000884
23630.750000,4,1.144233,1.147043,1.145482,0.000881
23631.000000,4,1.147685,1.150349,1.149061,0.000875
23631.250000,4,1.148663,1.151749,1.150481,0.000982
23631.500000,4,1.149152,1.150937,1.150098,0.000690
23631.750000,4,1.149091,1.150567,1.149877,0.000624
23632.000000,4,1.150376,1.152098,1.151335,0.000590
23632.250000,4,1.154714,1.156894,1.155603,0.000676
23632.500000,4,1.161276,1.162811,1.161782,0.000497
23632.750000,4,1.167339,1.168836,1.168145,0.000572
23633.000000,4,1.171877,1.175412,1.173279,0.001185
23633.250000,4,1.175178,1.177583,1.176234,0.000822
23633.500000,4,1.176634,1.179400,1.178263,0.000804
23633.750000,4,1.177876,1.181086,1.179580,0.001123
23634.000000,4,1.180603,1.183127,1.182068,0.000961
23634.250000,4,1.182089,1.184968,1.183408,0.000904
23634.500000,4,1.180603,1.183995,1.182595,0.001163
23634.750000,4,1.177611,1.181496,1.179843,0.001220
23635.000000,4,1.173692,1.177579,1.175962,0.001389
23635.250000,4,1.171368,1.173930,1.172880,0.000973
23635.500000,4,1.172523,1.175174,1.173617,0.000975
23635.750000,4,1.175995,1.178976,1.177651,0.000924
23636.000000,4,1.181058,1.182907,1.182054,0.000657
23636.250000,4,1.182886,1.186130,1.184666,0.001066
23636.500000,4,1.182849,1.185216,1.184337,0.000910
23636.750000,4,1.180593,1.183316,1.182238,0.001018
23637.000000,4,1.178698,1.181278,1.180397,0.000902
23637.250000,4,1.180174,1.181378,1.180856,0.000442
23637.500000,4,1.182679,1.184038,1.183420,0.000511
23637.750000,4,1.185660,1.187956,1.186791,0.000681
23638.000000,4,1.186321,1.188063,1.187369,0.000606
23638.250000,4,1.184750,1.187088,1.186180,0.000917
23638.500000,4,1.181031,1.183841,1.182579,0.000983
23638.750000,4,1.179585,1.182545,1.181425,0.000932
23639.000000,4,1.182549,1.183715,1.183274,0.000436
23639.250000,4,1.186686,1.187712,1.187347,0.000316
23639.500000,4,1.189209,1.190883,1.190198,0.000648
23639.750000,4,1.189813,1.191535,1.190876,0.000713
23640.000000,4,1.193104,1.198887,1.196643,0.002108
23640.250000,4,1.182507,1.184988,1.183792,0.000790
23640.500000,4,1.180024,1.182207,1.181217,0.000784
23640.750000,4,1.181098,1.182713,1.181659,0.000483
23641.000000,4,1.181988,1.183534,1.182734,0.000496
23641.250000,4,1.181739,1.183821,1.182622,0.000685
23641.500000,4,1.177096,1.180339,1.179115,0.001057
23641.750000,4,1.173023,1.175077,1.174066,0.000706
23642.000000,4,1.169014,1.171843,1.170329,0.000919
23642.250000,4,1.168801,1.171542,1.170538,0.000849
23642.500000,4,1.173071,1.175434,1.174135,0.000732
23642.750000,4,1.177131,1.178996,1.178413,0.000593
23643.000000,4,1.177845,1.180497,1.179211,0.000792
23643.250000,4,1.175181,1.177948,1.176673,0.000838
23643.500000,4,1.170622,1.172939,1.171694,0.000646
23643.750000,4,1.166860,1.169108,1.167723,0.000781
23644.000000,4,1.166360,1.167688,1.167106,0.000470
23644.250000,4,1.167471,1.169392,1.168392,0.000770
23644.500000,4,1.169270,1.171238,1.170205,0.000707
23644.750000,4,1.169710,1.171403,1.170689,0.000562
23645.000000,4,1.167950,1.169547,1.168743,0.000498
23645.250000,4,1.166190,1.168359,1.167126,0.000699
23645.500000,4,1.165490,1.167698,1.166599,0.000671
23645.750000,4,1.166254,1.168240,1.167209,0.000784
23646.000000,4,1.164850,1.166910,1.165853,0.000712
23646.250000,4,1.160802,1.162482,1.161201,0.000533
23646.500000,4,1.151794,1.153773,1.152774,0.000649
23646.750000,4,1.143891,1.145539,1.144723,0.000512
23647.000000,4,1.139865,1.143006,1.141307,0.001093
23647.250000,4,1.144109,1.148042,1.145987,0.001293
23647.500000,4,1.154098,1.159116,1.156487,0.001770
23647.750000,4,1.166630,1.171278,1.168595,0.001421
23648.000000,4,1.176610,1.180293,1.177779,0.001410
23648.250000,4,1.180438,1.183529,1.181585,0.001078
23648.500000,4,1.179459,1.182499,1.180682,0.001182
23648.750000,4,1.177095,1.180662,1.178780,0.001343
23649.000000,4,1.176967,1.181460,1.178842,0.001458
23649.250000,4,1.179113,1.183046,1.180728,0.001538
23649.500000,4,1.180776,1.183129,1.181669,0.000878
23649.750000,4,1.178390,1.181648,1.179960,0.000975
23650.000000,4,1.171263,1.175535,1.173121,0.001249
23650.250000,4,1.162053,1.164039,1.163155,0.000599
23650.500000,4,1.148573,1.150702,1.149636,0.000633
23650.750000,4,1.131621,1.134943,1.132904,0.001013
23651.000000,4,1.109160,1.112341,1.110796,0.000900
23651.250000,4,1.081182,1.083966,1.082675,0.000893
23651.500000,4,1.044962,1.049354,1.048006,0.001394
23651.750000,4,1.004691,1.008730,1.007334,0.001356
23652.000000,4,0.960399,0.964575,0.963162,0.001406
23652.250000,4,0.912439,0.916649,0.915454,0.001623
23652.500000,4,0.860737,0.865496,0.863966,0.001663
