# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.252056,0.252927,0.252313,0.000259
24528.250000,1,0.255498,0.257313,0.256347,0.000553
24528.500000,1,0.265870,0.269640,0.267831,0.001193
24528.750000,1,0.284025,0.289257,0.286550,0.001642
24529.000000,1,0.308627,0.315356,0.312023,0.002080
24529.250000,1,0.339950,0.348206,0.344069,0.002580
24529.500000,1,0.377692,0.387683,0.382659,0.003103
24529.750000,1,0.422642,0.434011,0.428394,0.003557
24530.000000,1,0.473634,0.486903,0.480103,0.004142
24530.250000,1,0.529436,0.542574,0.536186,0.004191
24530.500000,1,0.586373,0.599679,0.593251,0.004176
24530.750000,1,0.642272,0.656016,0.649427,0.004238
24531.000000,1,0.697689,0.710949,0.704558,0.004212
24531.250000,1,0.753816,0.767214,0.760876,0.004253
24531.500000,1,0.811876,0.826499,0.819335,0.004426
24531.750000,1,0.870418,0.883094,0.877079,0.004172
24532.000000,1,0.922940,0.934700,0.929106,0.003620
24532.250000,1,0.965935,0.975364,0.970480,0.002971
24532.500000,1,0.998960,1.006795,1.002788,0.002466
24532.750000,1,1.027681,1.035543,1.032392,0.002385
24533.000000,1,1.059783,1.067879,1.064045,0.002568
24533.250000,1,1.094399,1.102189,1.098675,0.002578
24533.500000,1,1.126430,1.133804,1.129854,0.002372
24533.750000,1,1.149588,1.154322,1.151934,0.001618
24534.000000,1,1.160987,1.164494,1.162486,0.001059
24534.250000,1,1.166748,1.168585,1.167616,0.000598
24534.500000,1,1.173501,1.176946,1.175687,0.001106
24534.750000,1,1.187738,1.192892,1.190736,0.001792
24535.000000,1,1.207185,1.211917,1.209674,0.001722
24535.250000,1,1.222525,1.226919,1.225084,0.001461
24535.500000,1,1.231312,1.233478,1.232642,0.000622
24535.750000,1,1.231263,1.233749,1.232147,0.000737
24536.000000,1,1.231993,1.234539,1.233130,0.000716
24536.250000,1,1.236351,1.241144,1.238727,0.001610
24536.500000,1,1.246621,1.250089,1.248385,0.001109
24536.750000,1,1.254887,1.257052,1.255819,0.000766
24537.000000,1,1.253680,1.255232,1.254657,0.000584
24537.250000,1,1.244197,1.247802,1.245741,0.001036
24537.500000,1,1.235744,1.238982,1.236869,0.001006
24537.750000,1,1.233663,1.235920,1.234979,0.000783
24538.000000,1,1.239808,1.243785,1.242148,0.001393
24538.250000,1,1.252497,1.255402,1.253929,0.001012
24538.500000,1,1.265293,1.267548,1.266815,0.000727
24538.750000,1,1.259660,1.261718,1.260770,0.000611
24539.000000,1,1.253422,1.255127,1.254164,0.000517
24539.250000,1,1.250228,1.251710,1.250816,0.000425
24539.500000,1,1.253985,1.257424,1.255507,0.001146
24539.750000,1,1.265617,1.268000,1.266989,0.000806
24540.000000,1,1.277771,1.280632,1.278713,0.000943
24540.250000,1,1.282633,1.284347,1.283642,0.000577
24540.500000,1,1.281073,1.282874,1.281646,0.000527
24540.750000,1,1.276639,1.278663,1.277372,0.000635
24541.000000,1,1.274945,1.276600,1.275990,0.000552
24541.250000,1,1.277149,1.278897,1.278135,0.000581
24541.500000,1,1.277350,1.279578,1.278642,0.000667
24541.750000,1,1.271888,1.273182,1.272372,0.000443
24542.000000,1,1.260766,1.263604,1.261838,0.000969
24542.250000,1,1.252014,1.254155,1.253185,0.000619
24542.500000,1,1.253745,1.255741,1.254591,0.000629
24542.750000,1,1.265174,1.270164,1.267746,0.001766
24543.000000,1,1.284414,1.288908,1.286744,0.001443
24543.250000,1,1.299928,1.301892,1.300809,0.000734
24543.500000,1,1.302351,1.303263,1.302708,0.000323
24543.750000,1,1.293814,1.296531,1.294855,0.000869
24544.000000,1,1.285771,1.287274,1.286621,0.000567
24544.250000,1,1.284155,1.286552,1.285056,0.000679
24544.500000,1,1.288665,1.291450,1.289708,0.000806
24544.750000,1,1.293721,1.295798,1.294593,0.000730
24545.000000,1,1.290572,1.292409,1.291460,0.000636
24545.250000,1,1.276900,1.280787,1.278248,0.001290
24545.500000,1,1.259128,1.263103,1.260622,0.001188
24545.750000,1,1.247074,1.249123,1.247794,0.000761
24546.000000,1,1.240702,1.243009,1.241959,0.000852
24546.250000,1,1.239251,1.241273,1.240364,0.000583
24546.500000,1,1.234891,1.237263,1.236263,0.000715
24546.750000,1,1.224416,1.227695,1.225876,0.001124
24547.000000,1,1.211176,1.214770,1.212643,0.001140
24547.250000,1,1.202633,1.204207,1.203384,0.000518
24547.500000,1,1.201188,1.202475,1.201673,0.000452
24547.750000,1,1.204891,1.206221,1.205620,0.000423
24548.000000,1,1.207248,1.208597,1.207831,0.000463
24548.250000,1,1.199919,1.202296,1.200921,0.000797
24548.500000,1,1.183307,1.187538,1.185290,0.001457
24548.750000,1,1.165678,1.169633,1.167464,0.001448
24549.000000,1,1.152237,1.155747,1.153837,0.001246
24549.250000,1,1.146835,1.149204,1.147603,0.000757
24549.500000,1,1.143808,1.145627,1.144745,0.000692
24549.750000,1,1.139418,1.141767,1.140881,0.000804
24550.000000,1,1.131297,1.134035,1.132338,0.001041
24550.250000,1,1.119886,1.122769,1.121413,0.001036
24550.500000,1,1.109879,1.113406,1.111619,0.001095
24550.750000,1,1.103644,1.107164,1.105271,0.000924
24551.000000,1,1.097792,1.100500,1.099335,0.000925
24551.250000,1,1.089316,1.093197,1.090969,0.001257
24551.500000,1,1.077423,1.081194,1.079152,0.001203
24551.750000,1,1.064230,1.068670,1.066286,0.001324
24552.000000,1,1.055339,1.057819,1.056552,0.000918
24552.250000,1,1.049561,1.052839,1.051047,0.001037
24552.500000,1,1.045112,1.048231,1.046726,0.000880
24552.750000,1,1.036405,1.040560,1.038696,0.001524
24553.000000,1,1.021921,1.026880,1.024292,0.001592
24553.250000,1,1.003548,1.009576,1.006371,0.001964
24553.500000,1,0.989085,0.993023,0.991094,0.001503
24553.750000,1,0.980573,0.983792,0.982358,0.001104
24554.000000,1,0.978091,0.980891,0.979615,0.000957
24554.250000,1,0.974840,0.977779,0.976268,0.000952
24554.500000,1,0.963629,0.968220,0.966125,0.001540
24554.750000,1,0.944992,0.950644,0.947920,0.002030
24555.000000,1,0.921544,0.928161,0.924294,0.002201
24555.250000,1,0.897153,0.903674,0.900197,0.002131
24555.500000,1,0.873178,0.879268,0.876304,0.002240
24555.750000,1,0.845468,0.853279,0.848905,0.002708
24556.000000,1,0.807746,0.817961,0.812630,0.003445
24556.250000,1,0.761742,0.773791,0.767261,0.003933
24556.500000,1,0.710971,0.723391,0.716979,0.004135
24556.750000,1,0.662184,0.674299,0.668185,0.003818
24557.000000,1,0.619200,0.629199,0.624036,0.003304
24557.250000,1,0.577324,0.587502,0.582580,0.003339
24557.500000,1,0.534190,0.545312,0.539403,0.003642
24557.750000,1,0.487633,0.498843,0.492915,0.003575
24558.000000,1,0.439577,0.450482,0.444748,0.003475
24558.250000,1,0.395085,0.404738,0.399754,0.003170
24558.500000,1,0.357764,0.365797,0.361404,0.002631
24558.750000,1,0.327490,0.333959,0.330446,0.002101
24559.000000,1,0.302800,0.308082,0.305280,0.001706
24559.250000,1,0.282195,0.286768,0.284140,0.001434
24559.500000,1,0.265287,0.268517,0.266789,0.001098
24559.750000,1,0.254425,0.256197,0.255069,0.000621
24560.000000,2,0.309303,0.310366,0.309896,0.000331
24560.250000,2,0.311396,0.312162,0.311758,0.000246
24560.500000,2,0.316816,0.317781,0.317236,0.000313
24560.750000,2,0.323961,0.325365,0.324614,0.000433
24561.000000,2,0.333116,0.335276,0.334259,0.000678
24561.250000,2,0.345330,0.348173,0.346584,0.000984
24561.500000,2,0.361600,0.365939,0.363978,0.001381
24561.750000,2,0.384912,0.390991,0.388086,0.001952
24562.000000,2,0.415280,0.423097,0.419383,0.002553
24562.250000,2,0.451261,0.459068,0.455464,0.002586
24562.500000,2,0.487889,0.496155,0.492406,0.002599
24562.750000,2,0.523633,0.531633,0.527880,0.002623
24563.000000,2,0.559114,0.567097,0.563024,0.002641
24563.250000,2,0.594969,0.604368,0.600163,0.002950
24563.500000,2,0.635751,0.645213,0.641041,0.003095
24563.750000,2,0.678806,0.688932,0.684221,0.003352
24564.000000,2,0.719722,0.729043,0.724571,0.002979
24564.250000,2,0.753437,0.760260,0.757183,0.002268
24564.500000,2,0.779849,0.785011,0.782613,0.001828
24564.750000,2,0.802351,0.807669,0.805103,0.001913
24565.000000,2,0.826034,0.832449,0.829269,0.002243
24565.250000,2,0.851759,0.857587,0.854516,0.002041
24565.500000,2,0.874164,0.879224,0.876934,0.001733
24565.750000,2,0.889688,0.893275,0.891564,0.001212
24566.000000,2,0.897021,0.899611,0.898368,0.000771
24566.250000,2,0.901269,0.903648,0.902618,0.000797
24566.500000,2,0.907943,0.911442,0.909692,0.001128
24566.750000,2,0.919270,0.922925,0.921172,0.001223
24567.000000,2,0.931617,0.935427,0.933707,0.001216
24567.250000,2,0.938833,0.940220,0.939663,0.000473
24567.500000,2,0.937276,0.938499,0.937846,0.000522
24567.750000,2,0.931476,0.933577,0.932416,0.000604
24568.000000,2,0.930757,0.932940,0.931654,0.000689
24568.250000,2,0.938748,0.941796,0.940320,0.001105
24568.500000,2,0.954507,0.959072,0.956852,0.001612
24568.750000,2,0.971508,0.975159,0.973661,0.001268
24569.000000,2,0.983454,0.985801,0.984580,0.000681
24569.250000,2,0.986486,0.988273,0.987147,0.000553
24569.500000,2,0.985537,0.986711,0.986322,0.000392
24569.750000,2,0.986947,0.989582,0.988370,0.000784
24570.000000,2,0.994343,0.997033,0.995781,0.000922
24570.250000,2,1.004060,1.006875,1.005511,0.000912
24570.500000,2,1.010923,1.013085,1.012017,0.000686
24570.750000,2,1.012065,1.012970,1.012592,0.000257
24571.000000,2,1.009292,1.011060,1.009965,0.000640
24571.250000,2,1.009360,1.011729,1.010398,0.000766
24571.500000,2,1.015501,1.017873,1.016631,0.000752
24571.750000,2,1.024777,1.027658,1.026128,0.001126
24572.000000,2,1.034469,1.036306,1.035348,0.000713
24572.250000,2,1.036182,1.037924,1.036642,0.000530
24572.500000,2,1.035630,1.037353,1.036350,0.000546
24572.750000,2,1.037505,1.039164,1.038119,0.000511
24573.000000,2,1.044039,1.047801,1.046191,0.001146
24573.250000,2,1.057128,1.061323,1.059252,0.001237
24573.500000,2,1.069007,1.071570,1.070078,0.000854
24573.750000,2,1.072315,1.073722,1.073122,0.000466
24574.000000,2,1.067415,1.069418,1.068374,0.000635
24574.250000,2,1.061525,1.062923,1.062239,0.000430
24574.500000,2,1.060680,1.062442,1.061597,0.000622
24574.750000,2,1.068249,1.071250,1.069896,0.001067
24575.000000,2,1.081378,1.084547,1.083159,0.001106
24575.250000,2,1.094801,1.096838,1.095772,0.000736
24575.500000,2,1.104160,1.106177,1.105261,0.000643
24575.750000,2,1.112586,1.114813,1.113333,0.000759
24576.000000,2,1.124297,1.127986,1.126532,0.001160
24576.250000,2,1.140286,1.145073,1.142765,0.001401
24576.500000,2,1.159097,1.162810,1.160739,0.001339
24576.750000,2,1.170629,1.172680,1.171838,0.000622
24577.000000,2,1.172002,1.173776,1.172878,0.000512
24577.250000,2,1.167433,1.169676,1.168565,0.000637
24577.500000,2,1.168180,1.169361,1.168748,0.000437
24577.750000,2,1.178348,1.182444,1.180700,0.001384
24578.000000,2,1.200199,1.206343,1.203550,0.001889
24578.250000,2,1.225804,1.230541,1.228653,0.001618
24578.500000,2,1.243281,1.246190,1.245205,0.001066
24578.750000,2,1.247480,1.249486,1.248442,0.000625
24579.000000,2,1.244522,1.246351,1.245386,0.000541
24579.250000,2,1.244665,1.246829,1.245962,0.000736
24579.500000,2,1.254646,1.258284,1.256659,0.001311
24579.750000,2,1.271406,1.275302,1.274193,0.001267
24580.000000,2,1.289521,1.292859,1.291344,0.001094
24580.250000,2,1.300682,1.302275,1.301599,0.000582
24580.500000,2,1.303784,1.305167,1.304487,0.000409
24580.750000,2,1.306494,1.307924,1.307319,0.000542
24581.000000,2,1.312714,1.314826,1.314125,0.000639
24581.250000,2,1.322835,1.325011,1.324160,0.000688
24581.500000,2,1.328884,1.330112,1.329712,0.000395
24581.750000,2,1.323229,1.326890,1.325690,0.001082
24582.000000,2,1.312753,1.316561,1.314620,0.001033
24582.250000,2,1.305100,1.307076,1.306323,0.000687
24582.500000,2,1.308209,1.310615,1.309357,0.000828
24582.750000,2,1.322634,1.326315,1.325051,0.001245
24583.000000,2,1.343933,1.349165,1.346569,0.001671
24583.250000,2,1.362256,1.364753,1.363563,0.000918
24583.500000,2,1.369656,1.371092,1.370398,0.000540
24583.750000,2,1.370478,1.372584,1.371833,0.000625
24584.000000,2,1.376521,1.378816,1.377516,0.000763
24584.250000,2,1.389331,1.394006,1.391734,0.001474
24584.500000,2,1.407555,1.411778,1.410292,0.001428
24584.750000,2,1.420979,1.422758,1.422016,0.000618
24585.000000,2,1.416506,1.421365,1.419797,0.001659
24585.250000,2,1.405864,1.410691,1.408272,0.001729
24585.500000,2,1.396124,1.399158,1.397734,0.001073
24585.750000,2,1.395645,1.399082,1.397418,0.001196
24586.000000,2,1.405889,1.409465,1.407755,0.001372
24586.250000,2,1.416105,1.418954,1.417482,0.001019
24586.500000,2,1.413636,1.418665,1.415830,0.001596
24586.750000,2,1.392635,1.399941,1.395845,0.002547
24587.000000,2,1.361928,1.369719,1.365524,0.002844
24587.250000,2,1.331128,1.338884,1.334530,0.002706
24587.500000,2,1.304733,1.311252,1.307806,0.002325
24587.750000,2,1.273674,1.282284,1.277605,0.002884
24588.000000,2,1.228843,1.241101,1.234909,0.004192
24588.250000,2,1.163229,1.180265,1.171763,0.005210
24588.500000,2,1.086990,1.104624,1.095159,0.005781
24588.750000,2,1.007604,1.025038,1.015742,0.005642
24589.000000,2,0.934246,0.950273,0.941931,0.005134
24589.250000,2,0.866664,0.882034,0.874265,0.004901
24589.500000,2,0.799242,0.815461,0.807089,0.005062
24589.750000,2,0.726730,0.743523,0.734938,0.005236
24590.000000,2,0.649075,0.667364,0.658106,0.005747
24590.250000,2,0.574467,0.591123,0.582470,0.005370
24590.500000,2,0.507591,0.521972,0.514427,0.004560
24590.750000,2,0.450901,0.463048,0.456926,0.003870
24591.000000,2,0.404734,0.414849,0.409733,0.003223
24591.250000,2,0.367818,0.375930,0.371640,0.002548
24591.500000,2,0.340231,0.346053,0.342965,0.001961
24591.750000,2,0.322287,0.325789,0.323933,0.001172
24592.000000,3,0.296399,0.297166,0.296775,0.000233
24592.250000,3,0.299889,0.301844,0.301084,0.000689
24592.500000,3,0.311373,0.315219,0.313316,0.001309
24592.750000,3,0.329164,0.333648,0.331470,0.001501
24593.000000,3,0.351185,0.356726,0.354134,0.001820
24593.250000,3,0.376988,0.383319,0.380273,0.002099
24593.500000,3,0.407375,0.415565,0.411651,0.002686
24593.750000,3,0.445024,0.454362,0.449912,0.002996
24594.000000,3,0.490142,0.501563,0.495868,0.003691
24594.250000,3,0.540823,0.552416,0.547064,0.003868
24594.500000,3,0.593194,0.605475,0.599536,0.003950
24594.750000,3,0.644063,0.655656,0.650019,0.003642
24595.000000,3,0.692834,0.703943,0.698435,0.003622
24595.250000,3,0.740525,0.751509,0.746304,0.003627
24595.500000,3,0.788389,0.799752,0.794422,0.003676
24595.750000,3,0.834411,0.844780,0.839726,0.003431
24596.000000,3,0.873912,0.883194,0.878836,0.002954
24596.250000,3,0.905537,0.912301,0.908893,0.002116
24596.500000,3,0.929898,0.937282,0.933986,0.002327
24596.750000,3,0.956453,0.962917,0.959957,0.002065
24597.000000,3,0.986148,0.994813,0.990904,0.002768
24597.250000,3,1.019416,1.026775,1.023152,0.002636
24597.500000,3,1.046275,1.051921,1.049634,0.001855
24597.750000,3,1.062122,1.064799,1.063216,0.000972
24598.000000,3,1.064538,1.066987,1.065814,0.000813
24598.250000,3,1.065352,1.067657,1.066557,0.000802
24598.500000,3,1.070651,1.075602,1.073108,0.001409
24598.750000,3,1.085428,1.090811,1.088091,0.001945
24599.000000,3,1.103132,1.108381,1.105809,0.001590
24599.250000,3,1.115910,1.119336,1.117484,0.001190
24599.500000,3,1.118341,1.120735,1.119251,0.000748
24599.750000,3,1.114127,1.115787,1.114970,0.000573
24600.000000,3,1.113672,1.115478,1.114413,0.000623
24600.250000,3,1.121199,1.125017,1.123108,0.001336
24600.500000,3,1.136874,1.142351,1.139924,0.001821
24600.750000,3,1.154387,1.159788,1.157316,0.001735
24601.000000,3,1.167151,1.169731,1.167930,0.000914
24601.250000,3,1.169602,1.171535,1.170183,0.000588
24601.500000,3,1.168013,1.170439,1.169087,0.000896
24601.750000,3,1.168952,1.170767,1.170044,0.000515
24602.000000,3,1.173348,1.175895,1.174595,0.000891
24602.250000,3,1.177713,1.179370,1.178448,0.000543
24602.500000,3,1.175522,1.177360,1.176386,0.000617
24602.750000,3,1.164992,1.168986,1.167181,0.001142
24603.000000,3,1.154993,1.157784,1.156193,0.000973
24603.250000,3,1.149781,1.151349,1.150385,0.000423
24603.500000,3,1.150921,1.152151,1.151637,0.000411
24603.750000,3,1.156236,1.157983,1.157243,0.000618
24604.000000,3,1.160503,1.162044,1.161535,0.000465
24604.250000,3,1.158600,1.160009,1.159384,0.000384
24604.500000,3,1.153357,1.155547,1.154501,0.000781
24604.750000,3,1.151008,1.152156,1.151465,0.000381
24605.000000,3,1.151710,1.154704,1.153324,0.000829
24605.250000,3,1.158424,1.160591,1.159308,0.000634
24605.500000,3,1.163110,1.163822,1.163554,0.000257
24605.750000,3,1.161996,1.163707,1.162895,0.000465
24606.000000,3,1.157694,1.159444,1.158819,0.000583
24606.250000,3,1.155253,1.156567,1.156163,0.000393
24606.500000,3,1.156028,1.157991,1.156865,0.000559
24606.750000,3,1.156111,1.157314,1.156716,0.000439
24607.000000,3,1.146910,1.150477,1.149074,0.001076
24607.250000,3,1.127386,1.132948,1.129959,0.001943
24607.500000,3,1.102913,1.108794,1.105813,0.001985
24607.750000,3,1.085101,1.087811,1.086502,0.001017
24608.000000,3,1.082378,1.083414,1.082933,0.000349
24608.250000,3,1.094482,1.098832,1.096656,0.001404
24608.500000,3,1.117868,1.124348,1.121324,0.002026
24608.750000,3,1.142083,1.146443,1.144511,0.001535
24609.000000,3,1.156459,1.158435,1.157337,0.000698
24609.250000,3,1.158855,1.160012,1.159271,0.000420
24609.500000,3,1.157730,1.159566,1.158541,0.000568
24609.750000,3,1.161230,1.163854,1.162752,0.000825
24610.000000,3,1.170789,1.173359,1.172074,0.000858
24610.250000,3,1.179034,1.180636,1.179879,0.000509
24610.500000,3,1.179133,1.180367,1.179648,0.000416
24610.750000,3,1.170767,1.173393,1.171840,0.000771
24611.000000,3,1.163748,1.165247,1.164542,0.000486
24611.250000,3,1.165439,1.167557,1.166370,0.000690
24611.500000,3,1.177794,1.182515,1.180127,0.001400
24611.750000,3,1.197691,1.202712,1.200125,0.001624
24612.000000,3,1.214513,1.216831,1.215913,0.000772
24612.250000,3,1.219976,1.221584,1.220765,0.000433
24612.500000,3,1.214624,1.217906,1.216598,0.001027
24612.750000,3,1.211306,1.213360,1.212635,0.000641
24613.000000,3,1.214914,1.216140,1.215557,0.000485
24613.250000,3,1.223376,1.225643,1.224532,0.000809
24613.500000,3,1.231232,1.233534,1.232366,0.000879
24613.750000,3,1.231662,1.234284,1.233117,0.001017
24614.000000,3,1.224463,1.227989,1.226529,0.001177
24614.250000,3,1.217056,1.219177,1.218441,0.000783
24614.500000,3,1.216876,1.218678,1.217863,0.000616
24614.750000,3,1.224266,1.227110,1.225360,0.000800
24615.000000,3,1.235030,1.237289,1.236064,0.000847
24615.250000,3,1.241655,1.243988,1.243136,0.000760
24615.500000,3,1.242317,1.244254,1.243276,0.000734
24615.750000,3,1.239250,1.241733,1.240637,0.000824
24616.000000,3,1.240092,1.242099,1.241216,0.000780
24616.250000,3,1.245178,1.246618,1.245979,0.000448
24616.500000,3,1.251287,1.252312,1.251883,0.000333
24616.750000,3,1.249563,1.251880,1.250852,0.000696
24617.000000,3,1.239095,1.243331,1.241154,0.001334
24617.250000,3,1.224705,1.228685,1.226508,0.001312
24617.500000,3,1.213133,1.216967,1.214760,0.001189
24617.750000,3,1.207542,1.209477,1.208411,0.000659
24618.000000,3,1.202023,1.204400,1.203194,0.000668
24618.250000,3,1.185498,1.191258,1.188642,0.001861
24618.500000,3,1.155083,1.164157,1.159476,0.003074
24618.750000,3,1.115048,1.125206,1.119968,0.003225
24619.000000,3,1.078375,1.086508,1.081485,0.002760
24619.250000,3,1.049677,1.055410,1.052052,0.002054
24619.500000,3,1.030533,1.034869,1.032438,0.001440
24619.750000,3,1.011966,1.016527,1.014267,0.001611
24620.000000,3,0.981454,0.991178,0.986127,0.003023
24620.250000,3,0.936578,0.948930,0.942357,0.003976
24620.500000,3,0.879525,0.893910,0.886390,0.004470
24620.750000,3,0.820473,0.834456,0.826744,0.004404
24621.000000,3,0.762940,0.776538,0.769182,0.004300
24621.250000,3,0.705699,0.719730,0.712348,0.004344
24621.500000,3,0.645787,0.659586,0.652316,0.004366
24621.750000,3,0.581710,0.596766,0.588491,0.004848
24622.000000,3,0.518942,0.532791,0.525481,0.004423
24622.250000,3,0.463502,0.475324,0.468950,0.003724
24622.500000,3,0.419348,0.428750,0.423683,0.002941
24622.750000,3,0.384987,0.392108,0.388376,0.002218
24623.000000,3,0.357600,0.363540,0.360445,0.001822
24623.250000,3,0.334153,0.339088,0.336677,0.001510
24623.500000,3,0.314915,0.318886,0.316884,0.001220
24623.750000,3,0.301577,0.304219,0.302945,0.000701
24624.000000,4,0.292440,0.292927,0.292692,0.000182
24624.250000,4,0.297124,0.298947,0.297911,0.000614
24624.500000,4,0.309783,0.314121,0.311774,0.001414
24624.750000,4,0.331922,0.337512,0.334606,0.001823
24625.000000,4,0.359757,0.366984,0.363521,0.002293
24625.250000,4,0.394461,0.403433,0.398933,0.002918
24625.500000,4,0.434533,0.444954,0.439949,0.003400
24625.750000,4,0.481503,0.493568,0.487652,0.003840
24626.000000,4,0.534009,0.546983,0.540783,0.004234
24626.250000,4,0.591390,0.604974,0.598853,0.004518
24626.500000,4,0.651377,0.665972,0.658916,0.004716
24626.750000,4,0.712220,0.726507,0.719867,0.004789
24627.000000,4,0.771551,0.784621,0.778598,0.004521
24627.250000,4,0.828751,0.841571,0.835929,0.004347
24627.500000,4,0.881397,0.892679,0.887651,0.003956
24627.750000,4,0.929753,0.939174,0.934706,0.003343
24628.000000,4,0.970676,0.980121,0.976002,0.003354
24628.250000,4,1.010009,1.018515,1.014445,0.003137
24628.500000,4,1.047649,1.057579,1.053056,0.003418
24628.750000,4,1.089132,1.098325,1.093721,0.003324
24629.000000,4,1.127457,1.135330,1.131477,0.003016
24629.250000,4,1.157422,1.163739,1.160683,0.002346
24629.500000,4,1.173413,1.176793,1.175399,0.001134
24629.750000,4,1.178955,1.180627,1.179968,0.000519
24630.000000,4,1.181454,1.183735,1.182271,0.000824
24630.250000,4,1.189319,1.192430,1.190894,0.001079
24630.500000,4,1.202376,1.205763,1.204179,0.001231
24630.750000,4,1.212847,1.215069,1.214037,0.000648
24631.000000,4,1.209033,1.211641,1.210341,0.001027
24631.250000,4,1.190222,1.195445,1.192627,0.001819
24631.500000,4,1.167781,1.171691,1.169715,0.001376
24631.750000,4,1.155444,1.157211,1.156172,0.000539
24632.000000,4,1.155461,1.157878,1.157118,0.000831
24632.250000,4,1.167170,1.170485,1.168896,0.001221
24632.500000,4,1.174372,1.175913,1.175004,0.000573
24632.750000,4,1.163635,1.168410,1.165743,0.001517
24633.000000,4,1.138460,1.143672,1.140968,0.001810
24633.250000,4,1.114978,1.119299,1.117002,0.001472
24633.500000,4,1.106343,1.108614,1.107472,0.000779
24633.750000,4,1.116885,1.122787,1.120095,0.002003
24634.000000,4,1.142032,1.148433,1.145470,0.002201
24634.250000,4,1.166063,1.170152,1.168071,0.001401
24634.500000,4,1.171074,1.173810,1.172183,0.000812
24634.750000,4,1.157847,1.161888,1.159584,0.001266
24635.000000,4,1.142360,1.144656,1.143809,0.000784
24635.250000,4,1.139296,1.143106,1.140711,0.001307
24635.500000,4,1.149476,1.155290,1.152034,0.001927
24635.750000,4,1.166073,1.171062,1.168248,0.001779
24636.000000,4,1.174090,1.177378,1.175097,0.001161
24636.250000,4,1.162303,1.166244,1.164794,0.001193
24636.500000,4,1.143968,1.148128,1.146189,0.001318
24636.750000,4,1.133623,1.135740,1.134741,0.000706
24637.000000,4,1.137858,1.141007,1.139337,0.001101
24637.250000,4,1.154505,1.159957,1.157422,0.001935
24637.500000,4,1.172179,1.176689,1.174162,0.001539
24637.750000,4,1.175121,1.177530,1.176267,0.000913
24638.000000,4,1.157026,1.162060,1.159156,0.001749
24638.250000,4,1.133554,1.137884,1.135562,0.001453
24638.500000,4,1.119603,1.122689,1.121159,0.000874
24638.750000,4,1.123282,1.126415,1.124754,0.001029
24639.000000,4,1.140121,1.145485,1.143099,0.001738
24639.250000,4,1.163065,1.167110,1.165242,0.001420
24639.500000,4,1.176494,1.179002,1.177965,0.000813
24639.750000,4,1.177047,1.179341,1.177962,0.000715
24640.000000,4,1.187433,1.198378,1.193759,0.003805
24640.250000,4,1.160955,1.163277,1.161584,0.000729
24640.500000,4,1.158063,1.159309,1.158462,0.000402
24640.750000,4,1.159666,1.161482,1.160569,0.000491
24641.000000,4,1.162180,1.163708,1.163154,0.000556
24641.250000,4,1.163565,1.164626,1.164179,0.000307
24641.500000,4,1.163026,1.164880,1.164195,0.000538
24641.750000,4,1.165155,1.167140,1.165922,0.000680
24642.000000,4,1.168803,1.170254,1.169676,0.000517
24642.250000,4,1.173805,1.175771,1.174757,0.000622
24642.500000,4,1.176209,1.178399,1.177376,0.000603
24642.750000,4,1.178418,1.181383,1.179704,0.000845
24643.000000,4,1.181016,1.181970,1.181539,0.000312
24643.250000,4,1.183200,1.185433,1.184295,0.000679
24643.500000,4,1.182865,1.185592,1.183924,0.000737
24643.750000,4,1.177724,1.180348,1.178953,0.000856
24644.000000,4,1.165574,1.169051,1.167388,0.001310
24644.250000,4,1.154322,1.156508,1.155388,0.000788
24644.500000,4,1.149532,1.150898,1.150158,0.000460
24644.750000,4,1.156004,1.158919,1.157340,0.000956
24645.000000,4,1.170700,1.176072,1.173610,0.001684
24645.250000,4,1.189592,1.192742,1.191290,0.001118
24645.500000,4,1.199026,1.200330,1.199610,0.000472
24645.750000,4,1.196080,1.198408,1.197465,0.000840
24646.000000,4,1.187388,1.190174,1.188716,0.000883
24646.250000,4,1.182231,1.183482,1.182873,0.000499
24646.500000,4,1.180078,1.182507,1.181418,0.000791
24646.750000,4,1.178856,1.180475,1.179719,0.000418
24647.000000,4,1.166844,1.171334,1.168790,0.001668
24647.250000,4,1.145090,1.151437,1.147573,0.002199
24647.500000,4,1.119238,1.125385,1.122318,0.002084
24647.750000,4,1.106035,1.109004,1.107889,0.000943
24648.000000,4,1.109493,1.112054,1.111000,0.000836
24648.250000,4,1.127553,1.133113,1.130250,0.001818
24648.500000,4,1.149363,1.154152,1.151887,0.001610
24648.750000,4,1.161596,1.164603,1.163326,0.001019
24649.000000,4,1.153361,1.157614,1.155680,0.001524
24649.250000,4,1.136284,1.141519,1.138794,0.001902
24649.500000,4,1.121605,1.125425,1.123703,0.001390
24649.750000,4,1.117959,1.121236,1.119742,0.001283
24650.000000,4,1.119168,1.123672,1.121533,0.001463
24650.250000,4,1.117762,1.122220,1.119976,0.001530
24650.500000,4,1.102387,1.107600,1.105229,0.002064
24650.750000,4,1.075648,1.084052,1.079636,0.002930
24651.000000,4,1.046975,1.054620,1.050621,0.002792
24651.250000,4,1.022045,1.028718,1.025314,0.002412
24651.500000,4,0.996683,1.004512,1.000176,0.002695
24651.750000,4,0.963605,0.973084,0.968057,0.003409
24652.000000,4,0.913483,0.926966,0.919790,0.004544
24652.250000,4,0.852252,0.867719,0.859498,0.005060
24652.500000,4,0.789663,0.804342,0.796291,0.004834
