# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.282270,0.283058,0.282672,0.000251
24528.250000,1,0.284496,0.286326,0.285297,0.000488
24528.500000,1,0.292801,0.296089,0.294418,0.001002
24528.750000,1,0.308467,0.313308,0.311072,0.001477
24529.000000,1,0.332814,0.340305,0.336823,0.002255
24529.250000,1,0.367321,0.376677,0.372320,0.002815
24529.500000,1,0.410356,0.421494,0.416372,0.003357
24529.750000,1,0.459582,0.471485,0.466151,0.003703
24530.000000,1,0.512563,0.524549,0.518813,0.003791
24530.250000,1,0.565627,0.577636,0.572228,0.003827
24530.500000,1,0.620034,0.633734,0.627568,0.004171
24530.750000,1,0.679261,0.692466,0.686398,0.004121
24531.000000,1,0.742081,0.756368,0.749944,0.004533
24531.250000,1,0.810333,0.824901,0.818134,0.004816
24531.500000,1,0.879494,0.894682,0.887695,0.004947
24531.750000,1,0.945858,0.959379,0.953281,0.004323
24532.000000,1,1.002520,1.013178,1.008905,0.003530
24532.250000,1,1.045674,1.053113,1.049974,0.002369
24532.500000,1,1.075481,1.080358,1.078140,0.001670
24532.750000,1,1.096893,1.101182,1.098858,0.001429
24533.000000,1,1.116146,1.120184,1.118290,0.001450
24533.250000,1,1.137298,1.142030,1.140157,0.001597
24533.500000,1,1.161942,1.166560,1.164490,0.001666
24533.750000,1,1.182624,1.186743,1.184939,0.001303
24534.000000,1,1.193410,1.194416,1.193864,0.000334
24534.250000,1,1.185723,1.189397,1.187402,0.001293
24534.500000,1,1.165759,1.171375,1.168142,0.001771
24534.750000,1,1.143572,1.148292,1.145951,0.001598
24535.000000,1,1.128015,1.131434,1.129709,0.001036
24535.250000,1,1.124371,1.126645,1.125463,0.000783
24535.500000,1,1.129823,1.133035,1.131400,0.001023
24535.750000,1,1.139301,1.142631,1.141358,0.001007
24536.000000,1,1.143884,1.147219,1.145564,0.000939
24536.250000,1,1.136939,1.140037,1.138426,0.000963
24536.500000,1,1.119459,1.123609,1.121359,0.001554
24536.750000,1,1.101514,1.105078,1.103476,0.001144
24537.000000,1,1.092216,1.095427,1.093773,0.000952
24537.250000,1,1.095884,1.099074,1.097459,0.001151
24537.500000,1,1.110598,1.117589,1.113875,0.002021
24537.750000,1,1.133513,1.140357,1.137192,0.002186
24538.000000,1,1.155860,1.160821,1.158432,0.001429
24538.250000,1,1.168536,1.171518,1.169908,0.000945
24538.500000,1,1.172156,1.174959,1.173429,0.000983
24538.750000,1,1.165716,1.168348,1.166856,0.000848
24539.000000,1,1.165235,1.167112,1.165929,0.000559
24539.250000,1,1.169884,1.173083,1.171452,0.000972
24539.500000,1,1.182753,1.188065,1.185166,0.001495
24539.750000,1,1.200446,1.204943,1.202613,0.001395
24540.000000,1,1.214609,1.216803,1.215530,0.000603
24540.250000,1,1.218616,1.220768,1.219483,0.000691
24540.500000,1,1.209290,1.212971,1.211619,0.001073
24540.750000,1,1.195012,1.197920,1.196231,0.001088
24541.000000,1,1.178570,1.182176,1.180134,0.001052
24541.250000,1,1.167471,1.169481,1.168667,0.000614
24541.500000,1,1.163986,1.165722,1.164690,0.000582
24541.750000,1,1.166617,1.167744,1.167190,0.000382
24542.000000,1,1.170750,1.171773,1.171240,0.000318
24542.250000,1,1.171914,1.172918,1.172275,0.000344
24542.500000,1,1.163645,1.166959,1.165548,0.000998
24542.750000,1,1.148851,1.153056,1.150762,0.001317
24543.000000,1,1.130721,1.134717,1.132444,0.001362
24543.250000,1,1.114244,1.117589,1.116104,0.001022
24543.500000,1,1.106582,1.107991,1.107197,0.000519
24543.750000,1,1.106420,1.107803,1.107201,0.000470
24544.000000,1,1.112754,1.115536,1.114126,0.000880
24544.250000,1,1.121655,1.122741,1.122125,0.000347
24544.500000,1,1.125441,1.126695,1.126242,0.000382
24544.750000,1,1.124217,1.125378,1.124594,0.000406
24545.000000,1,1.117827,1.120474,1.118918,0.000756
24545.250000,1,1.113785,1.114674,1.114142,0.000270
24545.500000,1,1.112776,1.115338,1.113973,0.000707
24545.750000,1,1.117630,1.120404,1.119272,0.000809
24546.000000,1,1.125311,1.128027,1.127049,0.000895
24546.250000,1,1.130918,1.132379,1.131672,0.000490
24546.500000,1,1.130143,1.132155,1.131211,0.000576
24546.750000,1,1.123379,1.126362,1.125138,0.000822
24547.000000,1,1.117833,1.118473,1.118171,0.000213
24547.250000,1,1.114135,1.115466,1.114661,0.000336
24547.500000,1,1.117338,1.118913,1.118079,0.000554
24547.750000,1,1.126929,1.129509,1.128063,0.000744
24548.000000,1,1.140160,1.143279,1.141487,0.001055
24548.250000,1,1.152434,1.154746,1.153691,0.000742
24548.500000,1,1.160375,1.162740,1.161479,0.000741
24548.750000,1,1.164335,1.166034,1.165195,0.000534
24549.000000,1,1.166741,1.168764,1.167645,0.000601
24549.250000,1,1.170406,1.173819,1.172133,0.001085
24549.500000,1,1.178367,1.182376,1.180817,0.001360
24549.750000,1,1.192002,1.195296,1.193532,0.001146
24550.000000,1,1.205495,1.208295,1.206600,0.001070
24550.250000,1,1.216547,1.219830,1.217892,0.001082
24550.500000,1,1.223052,1.226360,1.224408,0.000976
24550.750000,1,1.223604,1.226529,1.224924,0.001053
24551.000000,1,1.220549,1.223127,1.221734,0.000955
24551.250000,1,1.216072,1.218994,1.217700,0.000917
24551.500000,1,1.214138,1.216882,1.215528,0.000957
24551.750000,1,1.215370,1.217595,1.216617,0.000650
24552.000000,1,1.219363,1.221819,1.220724,0.000869
24552.250000,1,1.222379,1.224841,1.223780,0.000769
24552.500000,1,1.221804,1.223838,1.222701,0.000654
24552.750000,1,1.213527,1.216836,1.215288,0.000884
24553.000000,1,1.200686,1.204405,1.202306,0.001227
24553.250000,1,1.185411,1.189178,1.187288,0.001008
24553.500000,1,1.173015,1.175682,1.173993,0.000840
24553.750000,1,1.163926,1.166900,1.165096,0.000835
24554.000000,1,1.158228,1.160734,1.159151,0.000733
24554.250000,1,1.149492,1.152469,1.151436,0.000834
24554.500000,1,1.134537,1.139003,1.136572,0.001519
24554.750000,1,1.109286,1.116168,1.111843,0.001961
24555.000000,1,1.074689,1.083646,1.078851,0.002634
24555.250000,1,1.038329,1.046768,1.041978,0.002537
24555.500000,1,1.002149,1.010775,1.006229,0.002535
24555.750000,1,0.968988,0.976331,0.972244,0.002403
24556.000000,1,0.934570,0.942612,0.938400,0.002643
24556.250000,1,0.894945,0.904433,0.899171,0.003193
24556.500000,1,0.846121,0.857675,0.851275,0.003658
24556.750000,1,0.788847,0.802742,0.794796,0.004499
24557.000000,1,0.727393,0.740874,0.733370,0.004355
24557.250000,1,0.666677,0.680264,0.672231,0.004389
24557.500000,1,0.609548,0.622076,0.614959,0.003949
24557.750000,1,0.556324,0.568044,0.561600,0.003709
24558.000000,1,0.506602,0.517371,0.511400,0.003426
24558.250000,1,0.458054,0.468781,0.462831,0.003406
24558.500000,1,0.412075,0.421888,0.416299,0.003257
24558.750000,1,0.370698,0.379184,0.374404,0.002801
24559.000000,1,0.336547,0.343117,0.339333,0.002165
24559.250000,1,0.311234,0.315717,0.313048,0.001560
24559.500000,1,0.294424,0.297185,0.295569,0.000947
24559.750000,1,0.284883,0.286322,0.285564,0.000466
24560.000000,2,0.284214,0.284961,0.284496,0.000217
24560.250000,2,0.285718,0.286308,0.286062,0.000238
24560.500000,2,0.290167,0.291321,0.290815,0.000403
24560.750000,2,0.297604,0.299396,0.298640,0.000566
24561.000000,2,0.308263,0.311080,0.309874,0.000904
24561.250000,2,0.322347,0.325720,0.324258,0.001109
24561.500000,2,0.340068,0.344435,0.342739,0.001403
24561.750000,2,0.362493,0.368183,0.365534,0.001750
24562.000000,2,0.389980,0.397057,0.393828,0.002164
24562.250000,2,0.422846,0.430720,0.427153,0.002450
24562.500000,2,0.459358,0.468231,0.464175,0.002724
24562.750000,2,0.497848,0.506578,0.502424,0.002693
24563.000000,2,0.534761,0.542726,0.539089,0.002562
24563.250000,2,0.568084,0.575274,0.571883,0.002186
24563.500000,2,0.598409,0.605356,0.602206,0.002080
24563.750000,2,0.627982,0.635279,0.631749,0.002200
24564.000000,2,0.659310,0.666683,0.663088,0.002169
24564.250000,2,0.691365,0.698849,0.695247,0.002283
24564.500000,2,0.722002,0.729236,0.726117,0.002104
24564.750000,2,0.748041,0.752932,0.750818,0.001559
24565.000000,2,0.764278,0.767573,0.766449,0.001027
24565.250000,2,0.772672,0.774552,0.773715,0.000652
24565.500000,2,0.776884,0.778687,0.777731,0.000621
24565.750000,2,0.782302,0.785196,0.783557,0.000850
24566.000000,2,0.792983,0.797037,0.795120,0.001212
24566.250000,2,0.810344,0.814664,0.812836,0.001234
24566.500000,2,0.830368,0.835439,0.832886,0.001452
24566.750000,2,0.847825,0.851623,0.849880,0.001038
24567.000000,2,0.858488,0.861154,0.859859,0.000802
24567.250000,2,0.862362,0.863702,0.862949,0.000470
24567.500000,2,0.862973,0.864277,0.863501,0.000377
24567.750000,2,0.865950,0.867611,0.866880,0.000585
24568.000000,2,0.875280,0.879272,0.877271,0.001138
24568.250000,2,0.892230,0.896582,0.894638,0.001335
24568.500000,2,0.912641,0.918883,0.915774,0.001681
24568.750000,2,0.934389,0.938654,0.936395,0.001331
24569.000000,2,0.950544,0.954067,0.952282,0.000962
24569.250000,2,0.960617,0.962111,0.961387,0.000521
24569.500000,2,0.965617,0.966596,0.966197,0.000321
24569.750000,2,0.969530,0.970516,0.969944,0.000319
24570.000000,2,0.975956,0.977933,0.977092,0.000582
24570.250000,2,0.986037,0.989871,0.988006,0.001076
24570.500000,2,1.000724,1.003849,1.002374,0.000972
24570.750000,2,1.015513,1.019347,1.017591,0.001232
24571.000000,2,1.028864,1.031151,1.030361,0.000746
24571.250000,2,1.035895,1.037457,1.036635,0.000462
24571.500000,2,1.034760,1.036963,1.036059,0.000680
24571.750000,2,1.028808,1.031458,1.029972,0.000887
24572.000000,2,1.023105,1.024547,1.023803,0.000522
24572.250000,2,1.018419,1.020227,1.019300,0.000581
24572.500000,2,1.021160,1.022773,1.021916,0.000517
24572.750000,2,1.028565,1.031550,1.030270,0.000954
24573.000000,2,1.039857,1.042873,1.041523,0.000854
24573.250000,2,1.050170,1.052680,1.051318,0.000692
24573.500000,2,1.054967,1.057031,1.056081,0.000586
24573.750000,2,1.055358,1.056700,1.056016,0.000419
24574.000000,2,1.054012,1.054787,1.054382,0.000285
24574.250000,2,1.056648,1.057774,1.057192,0.000381
24574.500000,2,1.065759,1.069222,1.067351,0.001116
24574.750000,2,1.083863,1.088111,1.086297,0.001515
24575.000000,2,1.107559,1.114270,1.110441,0.001951
24575.250000,2,1.131025,1.136769,1.134306,0.001729
24575.500000,2,1.151851,1.155998,1.153890,0.001320
24575.750000,2,1.165899,1.170089,1.167972,0.001231
24576.000000,2,1.179762,1.182005,1.180927,0.000792
24576.250000,2,1.190878,1.195172,1.193358,0.001186
24576.500000,2,1.207508,1.211657,1.210167,0.001379
24576.750000,2,1.227465,1.233259,1.230604,0.001872
24577.000000,2,1.249117,1.254013,1.251282,0.001619
24577.250000,2,1.266558,1.269960,1.268432,0.001039
24577.500000,2,1.280124,1.282027,1.281105,0.000749
24577.750000,2,1.288390,1.290783,1.289847,0.000800
24578.000000,2,1.296520,1.298992,1.297821,0.000918
24578.250000,2,1.306647,1.308718,1.307784,0.000732
24578.500000,2,1.319324,1.322533,1.321032,0.001150
24578.750000,2,1.334119,1.338046,1.336303,0.001167
24579.000000,2,1.348938,1.351589,1.350431,0.000812
24579.250000,2,1.360061,1.363069,1.361560,0.000887
24579.500000,2,1.367469,1.370042,1.369221,0.000813
24579.750000,2,1.372861,1.374933,1.373927,0.000544
24580.000000,2,1.376877,1.377878,1.377458,0.000319
24580.250000,2,1.378008,1.380322,1.379378,0.000751
24580.500000,2,1.381266,1.382725,1.381966,0.000405
24580.750000,2,1.384204,1.386126,1.384942,0.000608
24581.000000,2,1.387256,1.389379,1.388409,0.000686
24581.250000,2,1.390494,1.391515,1.391157,0.000301
24581.500000,2,1.391745,1.393882,1.392881,0.000579
24581.750000,2,1.391111,1.392729,1.391891,0.000505
24582.000000,2,1.387843,1.389351,1.388539,0.000422
24582.250000,2,1.383015,1.385253,1.384143,0.000765
24582.500000,2,1.379743,1.381961,1.380814,0.000637
24582.750000,2,1.379805,1.381442,1.380611,0.000471
24583.000000,2,1.382104,1.384267,1.383080,0.000669
24583.250000,2,1.386043,1.388678,1.387065,0.000841
24583.500000,2,1.389480,1.391266,1.390438,0.000566
24583.750000,2,1.391185,1.392701,1.391963,0.000413
24584.000000,2,1.390943,1.392640,1.391784,0.000519
24584.250000,2,1.390451,1.391366,1.390943,0.000304
24584.500000,2,1.392019,1.393013,1.392611,0.000294
24584.750000,2,1.396137,1.398173,1.397127,0.000670
24585.000000,2,1.401891,1.404821,1.403538,0.000863
24585.250000,2,1.407715,1.410024,1.408847,0.000804
24585.500000,2,1.409156,1.411189,1.410332,0.000557
24585.750000,2,1.406327,1.408378,1.407567,0.000604
24586.000000,2,1.399726,1.401524,1.400602,0.000635
24586.250000,2,1.390735,1.392930,1.391763,0.000642
24586.500000,2,1.380750,1.383814,1.381993,0.000896
24586.750000,2,1.368115,1.371453,1.369405,0.001025
24587.000000,2,1.349465,1.356112,1.352454,0.001819
24587.250000,2,1.323814,1.331503,1.327166,0.002216
24587.500000,2,1.288500,1.298094,1.293049,0.002832
24587.750000,2,1.244668,1.256294,1.249886,0.003537
24588.000000,2,1.194494,1.206355,1.199771,0.003731
24588.250000,2,1.136440,1.150512,1.143133,0.004218
24588.500000,2,1.074318,1.088935,1.081089,0.004368
24588.750000,2,1.006461,1.022106,1.013465,0.005021
24589.000000,2,0.932637,0.950320,0.940294,0.005561
24589.250000,2,0.854692,0.872619,0.862871,0.005509
24589.500000,2,0.775426,0.793889,0.783850,0.005651
24589.750000,2,0.697350,0.714545,0.705156,0.005387
24590.000000,2,0.621440,0.638785,0.629408,0.005395
24590.250000,2,0.550915,0.566718,0.558135,0.004871
24590.500000,2,0.486864,0.501244,0.493331,0.004429
24590.750000,2,0.429940,0.442056,0.435425,0.003790
24591.000000,2,0.381099,0.391661,0.386075,0.003210
24591.250000,2,0.342255,0.350376,0.345939,0.002520
24591.500000,2,0.314055,0.319920,0.316664,0.001860
24591.750000,2,0.296998,0.299794,0.298201,0.000880
24592.000000,3,0.293239,0.294194,0.293642,0.000275
24592.250000,3,0.295896,0.297560,0.296680,0.000571
24592.500000,3,0.304571,0.307062,0.305955,0.000859
24592.750000,3,0.319622,0.324025,0.322045,0.001446
24593.000000,3,0.342224,0.348020,0.345431,0.001931
24593.250000,3,0.371449,0.379546,0.375963,0.002539
24593.500000,3,0.408293,0.417363,0.413355,0.002928
24593.750000,3,0.450068,0.460225,0.455748,0.003140
24594.000000,3,0.495533,0.505355,0.501074,0.003298
24594.250000,3,0.542406,0.553317,0.548448,0.003511
24594.500000,3,0.591466,0.602664,0.597713,0.003553
24594.750000,3,0.643578,0.655499,0.650167,0.003842
24595.000000,3,0.699183,0.711767,0.706016,0.004078
24595.250000,3,0.756405,0.769900,0.763812,0.004097
24595.500000,3,0.813263,0.824837,0.820022,0.003822
24595.750000,3,0.864192,0.875170,0.870235,0.003450
24596.000000,3,0.907990,0.917386,0.913418,0.003054
24596.250000,3,0.945266,0.952574,0.949265,0.002502
24596.500000,3,0.978337,0.985353,0.982400,0.002288
24596.750000,3,1.010408,1.017876,1.014921,0.002481
24597.000000,3,1.044216,1.051554,1.048125,0.002384
24597.250000,3,1.076020,1.082918,1.079618,0.002206
24597.500000,3,1.103683,1.108153,1.106355,0.001552
24597.750000,3,1.124080,1.127499,1.126172,0.001114
24598.000000,3,1.136309,1.139178,1.137899,0.000858
24598.250000,3,1.143926,1.146166,1.145252,0.000720
24598.500000,3,1.150612,1.152358,1.151320,0.000610
24598.750000,3,1.156059,1.158153,1.157097,0.000716
24599.000000,3,1.162576,1.164462,1.163459,0.000556
24599.250000,3,1.168072,1.170018,1.169242,0.000573
24599.500000,3,1.172012,1.173146,1.172475,0.000390
24599.750000,3,1.172645,1.174116,1.173581,0.000519
24600.000000,3,1.174328,1.176255,1.175602,0.000623
24600.250000,3,1.166412,1.169317,1.168135,0.000855
24600.500000,3,1.160467,1.163010,1.161369,0.000734
24600.750000,3,1.152418,1.154631,1.153064,0.000833
24601.000000,3,1.142928,1.145463,1.144185,0.000939
24601.250000,3,1.135318,1.137615,1.136414,0.000833
24601.500000,3,1.129119,1.131257,1.129822,0.000669
24601.750000,3,1.123775,1.125765,1.124687,0.000641
24602.000000,3,1.117667,1.119009,1.118441,0.000493
24602.250000,3,1.107863,1.110952,1.109405,0.000947
24602.500000,3,1.095836,1.098852,1.096967,0.001106
24602.750000,3,1.080529,1.083968,1.082526,0.000988
24603.000000,3,1.068341,1.071559,1.069585,0.000971
24603.250000,3,1.060252,1.062749,1.061398,0.000768
24603.500000,3,1.057655,1.059535,1.058742,0.000565
24603.750000,3,1.058402,1.060312,1.059292,0.000565
24604.000000,3,1.060330,1.061501,1.060791,0.000376
24604.250000,3,1.058543,1.059963,1.059270,0.000433
24604.500000,3,1.053666,1.055753,1.054686,0.000711
24604.750000,3,1.048609,1.050438,1.049777,0.000539
24605.000000,3,1.047697,1.048695,1.048124,0.000343
24605.250000,3,1.051548,1.054654,1.052706,0.000812
24605.500000,3,1.062025,1.065212,1.063905,0.000961
24605.750000,3,1.077741,1.081648,1.079566,0.001140
24606.000000,3,1.093640,1.097905,1.095825,0.001151
24606.250000,3,1.106823,1.109933,1.108671,0.000949
24606.500000,3,1.117057,1.119511,1.118031,0.000825
24606.750000,3,1.122979,1.125520,1.124276,0.000890
24607.000000,3,1.129028,1.130389,1.129779,0.000442
24607.250000,3,1.134576,1.136926,1.136054,0.000757
24607.500000,3,1.142124,1.144676,1.142759,0.000763
24607.750000,3,1.146803,1.149875,1.148397,0.000843
24608.000000,3,1.151540,1.153604,1.152678,0.000728
24608.250000,3,1.153630,1.155898,1.154847,0.000700
24608.500000,3,1.155811,1.157856,1.156872,0.000773
24608.750000,3,1.159402,1.161976,1.160531,0.000834
24609.000000,3,1.164233,1.166462,1.165062,0.000758
24609.250000,3,1.169307,1.172161,1.170873,0.000929
24609.500000,3,1.176094,1.177829,1.176965,0.000557
24609.750000,3,1.181743,1.184015,1.182418,0.000701
24610.000000,3,1.185502,1.188035,1.186815,0.000878
24610.250000,3,1.190052,1.191415,1.190484,0.000423
24610.500000,3,1.192661,1.195026,1.193615,0.000776
24610.750000,3,1.196190,1.198705,1.197337,0.000740
24611.000000,3,1.199449,1.201474,1.200451,0.000568
24611.250000,3,1.202284,1.204560,1.203313,0.000649
24611.500000,3,1.204508,1.206053,1.205363,0.000630
24611.750000,3,1.206948,1.208441,1.207609,0.000455
24612.000000,3,1.209187,1.210753,1.210040,0.000470
24612.250000,3,1.210825,1.212884,1.212126,0.000619
24612.500000,3,1.212795,1.214172,1.213515,0.000507
24612.750000,3,1.213037,1.214440,1.213828,0.000451
24613.000000,3,1.212123,1.213636,1.212952,0.000425
24613.250000,3,1.211316,1.212286,1.211932,0.000372
24613.500000,3,1.210765,1.212264,1.211407,0.000486
24613.750000,3,1.209761,1.212231,1.211407,0.000674
24614.000000,3,1.211923,1.213218,1.212487,0.000378
24614.250000,3,1.212138,1.213729,1.212971,0.000574
24614.500000,3,1.212638,1.214068,1.213473,0.000460
24614.750000,3,1.212004,1.213206,1.212720,0.000332
24615.000000,3,1.211833,1.213006,1.212433,0.000364
24615.250000,3,1.212397,1.213599,1.213135,0.000430
24615.500000,3,1.214639,1.215732,1.215264,0.000311
24615.750000,3,1.218155,1.219433,1.218832,0.000405
24616.000000,3,1.222325,1.224061,1.223194,0.000625
24616.250000,3,1.225733,1.227731,1.226999,0.000538
24616.500000,3,1.229130,1.231029,1.230185,0.000630
24616.750000,3,1.230711,1.232280,1.231634,0.000516
24617.000000,3,1.232241,1.233504,1.232802,0.000415
24617.250000,3,1.231569,1.233551,1.232446,0.000600
24617.500000,3,1.229416,1.230973,1.230092,0.000403
24617.750000,3,1.224941,1.226782,1.225870,0.000570
24618.000000,3,1.216712,1.219180,1.217826,0.000612
24618.250000,3,1.204810,1.208017,1.206207,0.001164
24618.500000,3,1.188187,1.192057,1.190527,0.001178
24618.750000,3,1.168031,1.172733,1.170216,0.001562
24619.000000,3,1.142036,1.148076,1.144860,0.001958
24619.250000,3,1.110593,1.118490,1.114150,0.002430
24619.500000,3,1.074400,1.082615,1.078415,0.002538
24619.750000,3,1.034048,1.043094,1.038407,0.002768
24620.000000,3,0.989672,1.000880,0.995036,0.003226
24620.250000,3,0.942521,0.954731,0.948346,0.003680
24620.500000,3,0.892116,0.904337,0.897615,0.003663
24620.750000,3,0.836623,0.850414,0.843302,0.004125
24621.000000,3,0.777516,0.792141,0.784414,0.004476
24621.250000,3,0.716324,0.731029,0.723216,0.004447
24621.500000,3,0.654360,0.669029,0.661134,0.004487
24621.750000,3,0.593982,0.608023,0.600329,0.004311
24622.000000,3,0.535856,0.549312,0.542237,0.004089
24622.250000,3,0.482458,0.494582,0.487934,0.003715
24622.500000,3,0.433287,0.444320,0.438308,0.003357
24622.750000,3,0.390295,0.399845,0.394674,0.002895
24623.000000,3,0.354558,0.362222,0.358199,0.002312
24623.250000,3,0.327125,0.332828,0.329725,0.001702
24623.500000,3,0.308194,0.312112,0.310145,0.001188
24623.750000,3,0.297978,0.299595,0.298642,0.000563
24624.000000,4,0.290113,0.290732,0.290386,0.000189
24624.250000,4,0.293029,0.294946,0.294149,0.000584
24624.500000,4,0.303180,0.306676,0.305227,0.001162
24624.750000,4,0.320538,0.325501,0.323303,0.001528
24625.000000,4,0.344950,0.351205,0.348224,0.002038
24625.250000,4,0.375873,0.383932,0.380201,0.002535
24625.500000,4,0.414108,0.424126,0.419492,0.003088
24625.750000,4,0.459512,0.471049,0.466049,0.003533
24626.000000,4,0.511949,0.525069,0.519115,0.004070
24626.250000,4,0.569590,0.583340,0.577038,0.004223
24626.500000,4,0.629980,0.644343,0.637836,0.004438
24626.750000,4,0.691584,0.705943,0.699330,0.004357
24627.000000,4,0.751963,0.765703,0.759529,0.004322
24627.250000,4,0.810301,0.824212,0.817696,0.004250
24627.500000,4,0.865220,0.877765,0.872119,0.003839
24627.750000,4,0.916046,0.927371,0.922284,0.003460
24628.000000,4,0.961989,0.972981,0.967686,0.003178
24628.250000,4,1.002742,1.011953,1.007783,0.002824
24628.500000,4,1.039111,1.046301,1.043160,0.002345
24628.750000,4,1.070311,1.077462,1.074332,0.002258
24629.000000,4,1.097081,1.102374,1.099872,0.001582
24629.250000,4,1.116697,1.121815,1.119215,0.001475
24629.500000,4,1.130239,1.132517,1.131663,0.000800
24629.750000,4,1.138374,1.140280,1.139309,0.000600
24630.000000,4,1.143906,1.145141,1.144542,0.000416
24630.250000,4,1.149231,1.151251,1.150395,0.000587
24630.500000,4,1.157864,1.160001,1.158879,0.000679
24630.750000,4,1.168002,1.170533,1.169444,0.000803
24631.000000,4,1.177509,1.179851,1.178557,0.000809
24631.250000,4,1.183018,1.184118,1.183624,0.000389
24631.500000,4,1.182687,1.184233,1.183453,0.000513
24631.750000,4,1.179093,1.181294,1.180114,0.000663
24632.000000,4,1.176786,1.178464,1.177565,0.000552
24632.250000,4,1.178316,1.180598,1.179364,0.000814
24632.500000,4,1.184143,1.186627,1.185431,0.000770
24632.750000,4,1.193814,1.197369,1.195553,0.000966
24633.000000,4,1.203134,1.206566,1.205106,0.001062
24633.250000,4,1.210345,1.211908,1.211101,0.000542
24633.500000,4,1.212241,1.214264,1.213063,0.000690
24633.750000,4,1.212080,1.214640,1.213296,0.000781
24634.000000,4,1.212551,1.214568,1.213480,0.000603
24634.250000,4,1.215602,1.218016,1.216460,0.000732
24634.500000,4,1.220434,1.221699,1.221081,0.000431
24634.750000,4,1.225052,1.226972,1.226205,0.000582
24635.000000,4,1.227418,1.229844,1.228923,0.000691
24635.250000,4,1.227520,1.229572,1.228553,0.000644
24635.500000,4,1.224159,1.227059,1.225488,0.000823
24635.750000,4,1.220520,1.222490,1.221631,0.000769
24636.000000,4,1.217593,1.219490,1.218545,0.000635
24636.250000,4,1.216328,1.218083,1.217191,0.000520
24636.500000,4,1.216250,1.217103,1.216676,0.000342
24636.750000,4,1.215795,1.218305,1.217441,0.000710
24637.000000,4,1.217413,1.219177,1.218104,0.000468
24637.250000,4,1.216158,1.218088,1.217109,0.000613
24637.500000,4,1.212537,1.214687,1.213518,0.000644
24637.750000,4,1.203776,1.206376,1.205179,0.000901
24638.000000,4,1.191370,1.194762,1.192868,0.000983
24638.250000,4,1.176781,1.180563,1.178732,0.001206
24638.500000,4,1.164754,1.167213,1.165533,0.000757
24638.750000,4,1.155440,1.157395,1.156298,0.000599
24639.000000,4,1.152240,1.153554,1.152892,0.000372
24639.250000,4,1.153464,1.156241,1.154366,0.000864
24639.500000,4,1.157615,1.159620,1.158371,0.000640
24639.750000,4,1.160433,1.162086,1.161483,0.000563
24640.000000,4,1.165394,1.167171,1.166240,0.000652
24640.250000,4,1.157659,1.159858,1.158622,0.000779
24640.500000,4,1.154301,1.156412,1.155287,0.000683
24640.750000,4,1.154253,1.155901,1.154829,0.000477
24641.000000,4,1.156760,1.159730,1.158324,0.000917
24641.250000,4,1.163661,1.166206,1.164914,0.000799
24641.500000,4,1.170587,1.173548,1.172065,0.000941
24641.750000,4,1.175193,1.178055,1.176640,0.000849
24642.000000,4,1.176979,1.179429,1.178230,0.000809
24642.250000,4,1.177170,1.179060,1.178138,0.000591
24642.500000,4,1.177463,1.179098,1.178223,0.000502
24642.750000,4,1.179108,1.180900,1.180224,0.000613
24643.000000,4,1.183325,1.184993,1.184286,0.000613
24643.250000,4,1.187586,1.189466,1.188698,0.000631
24643.500000,4,1.190946,1.193157,1.191940,0.000743
24643.750000,4,1.192281,1.194887,1.193454,0.000761
24644.000000,4,1.191879,1.194459,1.193227,0.000789
24644.250000,4,1.191719,1.193404,1.192649,0.000510
24644.500000,4,1.191325,1.193158,1.192332,0.000603
24644.750000,4,1.191027,1.193256,1.192320,0.000752
24645.000000,4,1.191669,1.193864,1.193007,0.000596
24645.250000,4,1.192421,1.194586,1.193550,0.000756
24645.500000,4,1.192019,1.192902,1.192345,0.000316
24645.750000,4,1.189905,1.191449,1.190784,0.000569
24646.000000,4,1.187263,1.189506,1.188508,0.000646
24646.250000,4,1.184254,1.186371,1.185262,0.000752
24646.500000,4,1.180793,1.182512,1.181568,0.000654
24646.750000,4,1.175277,1.177765,1.176824,0.000718
24647.000000,4,1.170458,1.172375,1.171265,0.000700
24647.250000,4,1.162920,1.165861,1.164440,0.001019
24647.500000,4,1.156194,1.158487,1.157183,0.000715
24647.750000,4,1.147256,1.150152,1.148606,0.000820
24648.000000,4,1.136543,1.140476,1.138427,0.001184
24648.250000,4,1.124306,1.128680,1.126614,0.001425
24648.500000,4,1.110934,1.114961,1.113193,0.001233
24648.750000,4,1.097332,1.100832,1.098937,0.001018
24649.000000,4,1.082444,1.087243,1.085013,0.001485
24649.250000,4,1.068912,1.073513,1.071539,0.001381
24649.500000,4,1.055469,1.059495,1.057453,0.001184
24649.750000,4,1.039944,1.044508,1.042510,0.001339
24650.000000,4,1.024379,1.028345,1.026153,0.001143
24650.250000,4,1.007130,1.011243,1.008737,0.001303
24650.500000,4,0.990819,0.994258,0.992223,0.001017
24650.750000,4,0.974480,0.977548,0.975955,0.001056
24651.000000,4,0.959635,0.962175,0.960870,0.000840
24651.250000,4,0.942944,0.946675,0.944780,0.001163
24651.500000,4,0.924019,0.928378,0.925807,0.001426
24651.750000,4,0.898933,0.905786,0.902295,0.001970
24652.000000,4,0.870578,0.877004,0.873484,0.002089
24652.250000,4,0.835621,0.843925,0.839249,0.002609
24652.500000,4,0.796574,0.805218,0.800613,0.002769
