# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.269663,0.270598,0.270128,0.000328
23728.250000,1,0.273064,0.274384,0.273577,0.000367
23728.500000,1,0.283237,0.284384,0.283795,0.000413
23728.750000,1,0.299904,0.301775,0.300715,0.000662
23729.000000,1,0.322604,0.325451,0.323949,0.000906
23729.250000,1,0.352393,0.355262,0.353674,0.000927
23729.500000,1,0.387989,0.391484,0.389615,0.001156
23729.750000,1,0.429924,0.433727,0.431628,0.001233
23730.000000,1,0.476396,0.480998,0.478587,0.001461
23730.250000,1,0.526870,0.531900,0.529248,0.001621
23730.500000,1,0.579858,0.585444,0.582614,0.001774
23730.750000,1,0.635154,0.640883,0.637831,0.001744
23731.000000,1,0.690459,0.696152,0.693164,0.001721
23731.250000,1,0.745710,0.750633,0.748080,0.001648
23731.500000,1,0.798576,0.803614,0.800972,0.001654
23731.750000,1,0.848009,0.853024,0.850230,0.001451
23732.000000,1,0.893012,0.897995,0.895381,0.001465
23732.250000,1,0.933197,0.936820,0.934793,0.001012
23732.500000,1,0.968294,0.971155,0.969635,0.000923
23732.750000,1,0.998650,1.002732,1.000516,0.001143
23733.000000,1,1.026371,1.030846,1.027852,0.001350
23733.250000,1,1.051051,1.052757,1.051792,0.000600
23733.500000,1,1.069816,1.071756,1.070716,0.000660
23733.750000,1,1.085567,1.087024,1.086265,0.000377
23734.000000,1,1.095299,1.098249,1.096628,0.000779
23734.250000,1,1.103982,1.105068,1.104499,0.000356
23734.500000,1,1.109616,1.111063,1.110248,0.000414
23734.750000,1,1.115106,1.116514,1.115932,0.000399
23735.000000,1,1.120289,1.120740,1.120520,0.000140
23735.250000,1,1.123562,1.125259,1.124537,0.000494
23735.500000,1,1.126154,1.128027,1.127103,0.000577
23735.750000,1,1.129144,1.130745,1.129962,0.000452
23736.000000,1,1.131932,1.133282,1.132837,0.000413
23736.250000,1,1.136542,1.137774,1.137166,0.000411
23736.500000,1,1.141714,1.143161,1.142495,0.000418
23736.750000,1,1.147487,1.149204,1.148280,0.000594
23737.000000,1,1.154194,1.155857,1.154897,0.000593
23737.250000,1,1.160288,1.161238,1.160877,0.000306
23737.500000,1,1.165708,1.166963,1.166203,0.000368
23737.750000,1,1.170450,1.171405,1.170975,0.000265
23738.000000,1,1.175132,1.176407,1.175699,0.000415
23738.250000,1,1.178810,1.180581,1.179870,0.000553
23738.500000,1,1.186772,1.190334,1.188697,0.001526
23738.750000,1,1.184960,1.185883,1.185695,0.000293
23739.000000,1,1.186176,1.187385,1.186757,0.000422
23739.250000,1,1.187339,1.189247,1.187962,0.000620
23739.500000,1,1.188947,1.190454,1.189648,0.000516
23739.750000,1,1.190659,1.192906,1.191709,0.000661
23740.000000,1,1.193593,1.194766,1.194178,0.000311
23740.250000,1,1.193763,1.196442,1.194969,0.000836
23740.500000,1,1.193778,1.196040,1.194922,0.000634
23740.750000,1,1.194828,1.195486,1.195076,0.000247
23741.000000,1,1.195340,1.196577,1.195849,0.000370
23741.250000,1,1.196883,1.198938,1.198054,0.000707
23741.500000,1,1.200231,1.202440,1.201246,0.000602
23741.750000,1,1.203397,1.205529,1.204487,0.000718
23742.000000,1,1.206326,1.207815,1.206727,0.000495
23742.250000,1,1.205883,1.208553,1.207519,0.000838
23742.500000,1,1.206660,1.208429,1.207728,0.000524
23742.750000,1,1.207028,1.208303,1.207678,0.000364
23743.000000,1,1.206424,1.208214,1.207740,0.000524
23743.250000,1,1.207909,1.209414,1.208780,0.000539
23743.500000,1,1.207710,1.209144,1.208475,0.000483
23743.750000,1,1.206848,1.207962,1.207384,0.000321
23744.000000,1,1.204921,1.206209,1.205711,0.000443
23744.250000,1,1.202185,1.204579,1.203544,0.000666
23744.500000,1,1.201627,1.203930,1.202796,0.000664
23744.750000,1,1.202990,1.204099,1.203462,0.000368
23745.000000,1,1.203353,1.205153,1.204271,0.000630
23745.250000,1,1.203950,1.206962,1.205287,0.000891
23745.500000,1,1.204353,1.206455,1.205276,0.000656
23745.750000,1,1.203271,1.206415,1.204561,0.001090
23746.000000,1,1.202149,1.205043,1.203373,0.000851
23746.250000,1,1.201394,1.203552,1.202720,0.000679
23746.500000,1,1.201256,1.203945,1.202622,0.000994
23746.750000,1,1.200961,1.203035,1.202043,0.000757
23747.000000,1,1.200359,1.202489,1.201170,0.000738
23747.250000,1,1.197524,1.201216,1.198845,0.001026
23747.500000,1,1.196110,1.198383,1.197180,0.000810
23747.750000,1,1.194204,1.196206,1.195406,0.000741
23748.000000,1,1.194238,1.196276,1.195303,0.000729
23748.250000,1,1.193806,1.196117,1.195233,0.000783
23748.500000,1,1.193712,1.195999,1.195013,0.000697
23748.750000,1,1.192628,1.195242,1.193934,0.000860
23749.000000,1,1.190885,1.193276,1.192296,0.000840
23749.250000,1,1.189834,1.192271,1.190733,0.000727
23749.500000,1,1.190263,1.191683,1.190970,0.000528
23749.750000,1,1.191984,1.194228,1.193160,0.000701
23750.000000,1,1.194581,1.197369,1.195834,0.000887
23750.250000,1,1.197149,1.198915,1.197999,0.000715
23750.500000,1,1.198288,1.200392,1.199276,0.000589
23750.750000,1,1.198228,1.199612,1.199002,0.000505
23751.000000,1,1.197419,1.199079,1.198405,0.000643
23751.250000,1,1.197620,1.199176,1.198213,0.000498
23751.500000,1,1.197610,1.199609,1.198720,0.000571
23751.750000,1,1.197640,1.199707,1.198376,0.000621
23752.000000,1,1.196567,1.198033,1.197446,0.000507
23752.250000,1,1.193514,1.195458,1.194306,0.000587
23752.500000,1,1.188865,1.190226,1.189186,0.000425
23752.750000,1,1.182450,1.183752,1.183317,0.000422
23753.000000,1,1.175757,1.176722,1.176288,0.000336
23753.250000,1,1.167963,1.169218,1.168581,0.000433
23753.500000,1,1.158018,1.160202,1.159060,0.000585
23753.750000,1,1.146423,1.147974,1.147123,0.000425
23754.000000,1,1.132276,1.133774,1.133180,0.000563
23754.250000,1,1.116482,1.119100,1.117885,0.000743
23754.500000,1,1.100147,1.102307,1.101152,0.000814
23754.750000,1,1.082621,1.084933,1.083753,0.000679
23755.000000,1,1.061841,1.064543,1.063478,0.000833
23755.250000,1,1.037189,1.040930,1.039051,0.001106
23755.500000,1,1.006884,1.010429,1.008520,0.001092
23755.750000,1,0.970348,0.974344,0.972623,0.001202
23756.000000,1,0.928564,0.933466,0.931292,0.001438
23756.250000,1,0.883099,0.887515,0.885139,0.001461
23756.500000,1,0.832432,0.837255,0.834491,0.001655
23756.750000,1,0.777288,0.782978,0.780068,0.001779
23757.000000,1,0.719031,0.725146,0.721807,0.001879
23757.250000,1,0.658638,0.664763,0.661538,0.001928
23757.500000,1,0.598715,0.604779,0.601587,0.001943
23757.750000,1,0.541690,0.547202,0.544273,0.001806
23758.000000,1,0.487828,0.493681,0.490530,0.001715
23758.250000,1,0.439552,0.444360,0.441666,0.001566
23758.500000,1,0.395785,0.400095,0.397868,0.001333
23758.750000,1,0.357763,0.361719,0.359753,0.001261
23759.000000,1,0.326024,0.329592,0.327845,0.001042
23759.250000,1,0.301907,0.304010,0.302832,0.000721
23759.500000,1,0.283713,0.286006,0.284760,0.000664
23759.750000,1,0.273574,0.274742,0.274099,0.000387
23760.000000,2,0.276877,0.278181,0.277559,0.000402
23760.250000,2,0.280174,0.281440,0.280924,0.000399
23760.500000,2,0.289200,0.291235,0.290110,0.000622
23760.750000,2,0.304372,0.306881,0.305641,0.000690
23761.000000,2,0.325588,0.328847,0.326994,0.000973
23761.250000,2,0.353009,0.356428,0.354375,0.001012
23761.500000,2,0.385381,0.389386,0.387276,0.001201
23761.750000,2,0.423989,0.428304,0.425747,0.001251
23762.000000,2,0.466380,0.471216,0.468266,0.001463
23762.250000,2,0.512624,0.517608,0.514606,0.001568
23762.500000,2,0.560954,0.566414,0.563206,0.001610
23762.750000,2,0.611738,0.616409,0.613667,0.001428
23763.000000,2,0.662606,0.668047,0.664785,0.001547
23763.250000,2,0.713545,0.718602,0.715715,0.001506
23763.500000,2,0.763993,0.768920,0.765650,0.001505
23763.750000,2,0.810585,0.816267,0.812902,0.001672
23764.000000,2,0.854510,0.859177,0.856198,0.001404
23764.250000,2,0.894889,0.899023,0.896289,0.001304
23764.500000,2,0.930735,0.934417,0.932271,0.001115
23764.750000,2,0.964531,0.967603,0.965634,0.001003
23765.000000,2,0.993516,0.998004,0.995042,0.001439
23765.250000,2,1.019695,1.023648,1.020924,0.001263
23765.500000,2,1.041162,1.043783,1.042126,0.000813
23765.750000,2,1.058388,1.060417,1.059061,0.000738
23766.000000,2,1.070881,1.073046,1.072024,0.000757
23766.250000,2,1.081694,1.084574,1.083044,0.000952
23766.500000,2,1.089989,1.092848,1.091501,0.000873
23766.750000,2,1.095693,1.099627,1.097792,0.001236
23767.000000,2,1.100212,1.103096,1.101543,0.001086
23767.250000,2,1.101951,1.104428,1.103474,0.000884
23767.500000,2,1.102952,1.106085,1.104238,0.001016
23767.750000,2,1.104438,1.106700,1.105448,0.000909
23768.000000,2,1.107408,1.109529,1.108398,0.000868
23768.250000,2,1.111731,1.113486,1.112540,0.000660
23768.500000,2,1.115881,1.118601,1.117158,0.000820
23768.750000,2,1.120605,1.122330,1.121206,0.000496
23769.000000,2,1.124153,1.125755,1.124812,0.000538
23769.250000,2,1.127783,1.129782,1.128916,0.000691
23769.500000,2,1.132384,1.134921,1.133655,0.000750
23769.750000,2,1.139542,1.140979,1.140256,0.000468
23770.000000,2,1.145427,1.147378,1.146579,0.000551
23770.250000,2,1.151781,1.153176,1.152260,0.000434
23770.500000,2,1.155719,1.157225,1.156296,0.000461
23770.750000,2,1.158905,1.159704,1.159258,0.000257
23771.000000,2,1.161754,1.163468,1.162211,0.000543
23771.250000,2,1.165459,1.167084,1.166271,0.000474
23771.500000,2,1.172057,1.173195,1.172383,0.000356
23771.750000,2,1.177849,1.179501,1.178925,0.000496
23772.000000,2,1.184405,1.186435,1.185585,0.000688
23772.250000,2,1.187739,1.189638,1.188719,0.000614
23772.500000,2,1.190420,1.191733,1.191103,0.000479
23772.750000,2,1.194264,1.195929,1.195201,0.000539
23773.000000,2,1.199873,1.201763,1.200869,0.000687
23773.250000,2,1.208095,1.210279,1.209363,0.000769
23773.500000,2,1.217807,1.219446,1.218835,0.000610
23773.750000,2,1.227159,1.228778,1.227943,0.000538
23774.000000,2,1.233396,1.235074,1.234287,0.000498
23774.250000,2,1.237354,1.240183,1.238873,0.000800
23774.500000,2,1.241676,1.243560,1.242616,0.000670
23774.750000,2,1.245644,1.247631,1.246530,0.000616
23775.000000,2,1.248622,1.251601,1.250298,0.001111
23775.250000,2,1.252823,1.253963,1.253403,0.000401
23775.500000,2,1.253705,1.256430,1.254518,0.000822
23775.750000,2,1.253788,1.254900,1.254218,0.000368
23776.000000,2,1.257629,1.262606,1.260429,0.001885
23776.250000,2,1.252742,1.254439,1.253481,0.000577
23776.500000,2,1.254347,1.255884,1.255221,0.000540
23776.750000,2,1.257801,1.260762,1.259619,0.000879
23777.000000,2,1.262516,1.265445,1.263799,0.000951
23777.250000,2,1.267009,1.268218,1.267643,0.000420
23777.500000,2,1.268019,1.270393,1.269595,0.000786
23777.750000,2,1.269644,1.271097,1.270321,0.000430
23778.000000,2,1.270341,1.272370,1.271385,0.000610
23778.250000,2,1.271720,1.273965,1.272996,0.000734
23778.500000,2,1.272582,1.274858,1.273991,0.000716
23778.750000,2,1.273420,1.275158,1.274460,0.000528
23779.000000,2,1.272508,1.273863,1.273077,0.000388
23779.250000,2,1.268849,1.271115,1.269610,0.000668
23779.500000,2,1.265222,1.266886,1.266083,0.000493
23779.750000,2,1.260880,1.262725,1.261958,0.000597
23780.000000,2,1.257306,1.259825,1.258489,0.000685
23780.250000,2,1.252358,1.254125,1.253201,0.000548
23780.500000,2,1.245171,1.247322,1.246069,0.000597
23780.750000,2,1.236721,1.238061,1.237288,0.000380
23781.000000,2,1.226489,1.227403,1.226906,0.000295
23781.250000,2,1.216464,1.217864,1.217479,0.000418
23781.500000,2,1.208694,1.209825,1.209289,0.000369
23781.750000,2,1.202273,1.203576,1.202974,0.000391
23782.000000,2,1.196277,1.197416,1.196967,0.000382
23782.250000,2,1.190550,1.191717,1.191009,0.000372
23782.500000,2,1.183738,1.185383,1.184745,0.000470
23782.750000,2,1.177976,1.179632,1.178966,0.000643
23783.000000,2,1.174045,1.175718,1.174867,0.000582
23783.250000,2,1.171775,1.173560,1.172525,0.000678
23783.500000,2,1.169624,1.172010,1.171056,0.000763
23783.750000,2,1.168857,1.169901,1.169518,0.000326
23784.000000,2,1.166426,1.167393,1.166996,0.000313
23784.250000,2,1.161972,1.163585,1.162970,0.000523
23784.500000,2,1.157521,1.158736,1.158205,0.000412
23784.750000,2,1.151160,1.153361,1.152454,0.000659
23785.000000,2,1.145288,1.146583,1.145811,0.000390
23785.250000,2,1.136557,1.137645,1.137039,0.000342
23785.500000,2,1.125435,1.127257,1.125983,0.000533
23785.750000,2,1.112269,1.114727,1.113798,0.000722
23786.000000,2,1.099567,1.101258,1.100337,0.000513
23786.250000,2,1.086096,1.087611,1.086752,0.000553
23786.500000,2,1.070849,1.073152,1.071941,0.000641
23786.750000,2,1.054055,1.055399,1.054687,0.000486
23787.000000,2,1.032650,1.034723,1.033407,0.000653
23787.250000,2,1.005093,1.007900,1.006791,0.000876
23787.500000,2,0.973886,0.977209,0.975601,0.001002
23787.750000,2,0.938703,0.942214,0.940458,0.001181
23788.000000,2,0.901427,0.904551,0.902819,0.000971
23788.250000,2,0.859289,0.864347,0.862175,0.001557
23788.500000,2,0.815682,0.820252,0.818072,0.001327
23788.750000,2,0.766721,0.772222,0.769619,0.001572
23789.000000,2,0.714076,0.719487,0.716938,0.001610
23789.250000,2,0.658332,0.663964,0.661589,0.001679
23789.500000,2,0.603076,0.608382,0.605960,0.001663
23789.750000,2,0.549135,0.554717,0.552059,0.001675
23790.000000,2,0.498004,0.502774,0.500762,0.001479
23790.250000,2,0.450415,0.455164,0.452738,0.001382
23790.500000,2,0.406155,0.410208,0.408645,0.001260
23790.750000,2,0.368301,0.371391,0.369778,0.001040
23791.000000,2,0.335477,0.338303,0.336907,0.000976
23791.250000,2,0.309968,0.312570,0.311233,0.000802
23791.500000,2,0.292278,0.293853,0.292921,0.000524
23791.750000,2,0.281427,0.282749,0.282021,0.000380
23792.000000,3,0.295618,0.296736,0.296270,0.000344
23792.250000,3,0.299480,0.300041,0.299698,0.000185
23792.500000,3,0.309217,0.310542,0.309864,0.000420
23792.750000,3,0.325994,0.327552,0.326708,0.000470
23793.000000,3,0.349648,0.352395,0.350827,0.000788
23793.250000,3,0.379537,0.382479,0.381052,0.000851
23793.500000,3,0.415957,0.419577,0.417801,0.001049
23793.750000,3,0.457975,0.461715,0.459576,0.001145
23794.000000,3,0.503737,0.508186,0.505685,0.001318
23794.250000,3,0.553063,0.557037,0.555118,0.001231
23794.500000,3,0.604958,0.610028,0.607181,0.001554
23794.750000,3,0.658034,0.663138,0.660846,0.001589
23795.000000,3,0.712704,0.717674,0.715046,0.001580
23795.250000,3,0.765657,0.770834,0.768152,0.001609
23795.500000,3,0.815799,0.820208,0.818105,0.001391
23795.750000,3,0.861664,0.866067,0.863923,0.001339
23796.000000,3,0.904647,0.907728,0.906550,0.001018
23796.250000,3,0.944176,0.947172,0.945643,0.000949
23796.500000,3,0.980398,0.983733,0.982565,0.001091
23796.750000,3,1.015532,1.019703,1.017698,0.001355
23797.000000,3,1.047377,1.050890,1.049265,0.001034
23797.250000,3,1.074285,1.076780,1.075545,0.000692
23797.500000,3,1.095507,1.098014,1.096724,0.000781
23797.750000,3,1.112064,1.114074,1.113325,0.000695
23798.000000,3,1.126290,1.127474,1.126842,0.000406
23798.250000,3,1.137496,1.139323,1.138437,0.000591
23798.500000,3,1.147640,1.149046,1.148186,0.000508
23798.750000,3,1.154612,1.156699,1.155821,0.000692
23799.000000,3,1.159318,1.160313,1.159740,0.000323
23799.250000,3,1.159850,1.161559,1.160952,0.000530
23799.500000,3,1.159629,1.161868,1.160417,0.000686
23799.750000,3,1.158287,1.159982,1.159467,0.000551
23800.000000,3,1.158772,1.160737,1.160045,0.000631
23800.250000,3,1.158317,1.160404,1.159655,0.000634
23800.500000,3,1.158994,1.160334,1.159523,0.000433
23800.750000,3,1.156264,1.158237,1.157221,0.000720
23801.000000,3,1.152744,1.155169,1.154066,0.000801
23801.250000,3,1.149859,1.151096,1.150545,0.000434
23801.500000,3,1.146771,1.148786,1.147799,0.000568
23801.750000,3,1.145136,1.146273,1.145788,0.000453
23802.000000,3,1.143493,1.145629,1.144424,0.000747
23802.250000,3,1.140682,1.142330,1.141428,0.000566
23802.500000,3,1.136350,1.138441,1.137144,0.000656
23802.750000,3,1.131102,1.133055,1.131847,0.000665
23803.000000,3,1.125384,1.127306,1.125893,0.000556
23803.250000,3,1.118846,1.120707,1.119761,0.000629
23803.500000,3,1.112461,1.113930,1.113452,0.000432
23803.750000,3,1.105833,1.107812,1.106688,0.000625
23804.000000,3,1.097949,1.099859,1.098764,0.000637
23804.250000,3,1.089791,1.091511,1.090551,0.000593
23804.500000,3,1.082777,1.083759,1.083323,0.000346
23804.750000,3,1.077460,1.078758,1.078145,0.000472
23805.000000,3,1.074696,1.076221,1.075398,0.000524
23805.250000,3,1.072418,1.073924,1.073068,0.000496
23805.500000,3,1.071170,1.072295,1.071928,0.000327
23805.750000,3,1.069285,1.070135,1.069804,0.000261
23806.000000,3,1.066798,1.068439,1.067473,0.000559
23806.250000,3,1.065232,1.066336,1.065667,0.000340
23806.500000,3,1.064370,1.065890,1.065070,0.000447
23806.750000,3,1.064175,1.065891,1.065220,0.000557
23807.000000,3,1.064439,1.066072,1.065202,0.000492
23807.250000,3,1.063873,1.065209,1.064694,0.000476
23807.500000,3,1.062593,1.063710,1.063169,0.000346
23807.750000,3,1.061072,1.062691,1.061950,0.000465
23808.000000,3,1.061435,1.062836,1.061971,0.000453
23808.250000,3,1.062537,1.064266,1.063080,0.000494
23808.500000,3,1.065368,1.067064,1.066214,0.000493
23808.750000,3,1.068407,1.070015,1.069147,0.000528
23809.000000,3,1.070744,1.072195,1.071435,0.000463
23809.250000,3,1.072379,1.073767,1.072998,0.000400
23809.500000,3,1.075147,1.077096,1.075958,0.000711
23809.750000,3,1.078519,1.082226,1.080092,0.001107
23810.000000,3,1.086042,1.089051,1.087405,0.000884
23810.250000,3,1.095264,1.096637,1.095860,0.000523
23810.500000,3,1.104374,1.105619,1.104980,0.000478
23810.750000,3,1.112774,1.114362,1.113611,0.000573
23811.000000,3,1.119566,1.122367,1.121072,0.000778
23811.250000,3,1.128213,1.130400,1.128977,0.000704
23811.500000,3,1.137121,1.139043,1.137754,0.000621
23811.750000,3,1.146051,1.148906,1.147560,0.000847
23812.000000,3,1.156948,1.159199,1.157820,0.000744
23812.250000,3,1.165892,1.167382,1.166683,0.000475
23812.500000,3,1.173214,1.174996,1.174374,0.000540
23812.750000,3,1.180191,1.181971,1.180972,0.000562
23813.000000,3,1.186562,1.189006,1.187707,0.000909
23813.250000,3,1.193421,1.196151,1.194581,0.000905
23813.500000,3,1.200167,1.202646,1.201177,0.000754
23813.750000,3,1.205940,1.206691,1.206286,0.000251
23814.000000,3,1.209652,1.211509,1.210346,0.000565
23814.250000,3,1.213227,1.214866,1.213968,0.000435
23814.500000,3,1.218341,1.219307,1.218924,0.000274
23814.750000,3,1.226467,1.227317,1.226850,0.000287
23815.000000,3,1.235772,1.238169,1.237326,0.000728
23815.250000,3,1.247896,1.249683,1.248762,0.000645
23815.500000,3,1.259049,1.261232,1.259994,0.000770
23815.750000,3,1.267815,1.269088,1.268521,0.000431
23816.000000,3,1.274153,1.276605,1.275112,0.000888
23816.250000,3,1.278591,1.281691,1.279878,0.000915
23816.500000,3,1.282868,1.285232,1.283878,0.000800
23816.750000,3,1.286785,1.288047,1.287296,0.000438
23817.000000,3,1.286218,1.289044,1.287892,0.001015
23817.250000,3,1.282708,1.285734,1.284402,0.001034
23817.500000,3,1.275387,1.278421,1.277270,0.001010
23817.750000,3,1.266278,1.269113,1.267524,0.000914
23818.000000,3,1.255916,1.259267,1.257691,0.001043
23818.250000,3,1.246994,1.250103,1.248341,0.001139
23818.500000,3,1.235501,1.239570,1.237790,0.001275
23818.750000,3,1.222591,1.226026,1.224229,0.001127
23819.000000,3,1.202756,1.206011,1.204681,0.001202
23819.250000,3,1.174807,1.179882,1.178108,0.001646
23819.500000,3,1.142481,1.146952,1.145496,0.001468
23819.750000,3,1.103490,1.108382,1.107214,0.001747
23820.000000,3,1.060922,1.065793,1.064626,0.001590
23820.250000,3,1.012978,1.017639,1.016087,0.001663
23820.500000,3,0.957146,0.963138,0.961156,0.001809
23820.750000,3,0.895972,0.902528,0.900176,0.002045
23821.000000,3,0.830712,0.836677,0.834538,0.001942
23821.250000,3,0.763220,0.768906,0.766768,0.001832
23821.500000,3,0.695120,0.701991,0.699189,0.001998
23821.750000,3,0.629827,0.636576,0.633562,0.002146
23822.000000,3,0.566880,0.573237,0.570527,0.001976
23822.250000,3,0.508205,0.514206,0.511386,0.001892
23822.500000,3,0.454452,0.459922,0.457356,0.001701
23822.750000,3,0.407295,0.411921,0.409854,0.001441
23823.000000,3,0.368289,0.371928,0.370073,0.001188
23823.250000,3,0.336971,0.340482,0.338800,0.001079
23823.500000,3,0.315410,0.317506,0.316362,0.000697
23823.750000,3,0.301851,0.303440,0.302599,0.000483
23824.000000,4,0.294486,0.295339,0.294887,0.000260
23824.250000,4,0.298756,0.300262,0.299243,0.000518
23824.500000,4,0.308565,0.310686,0.309657,0.000660
23824.750000,4,0.327868,0.331002,0.329265,0.000995
23825.000000,4,0.355088,0.358265,0.356459,0.001020
23825.250000,4,0.389779,0.394014,0.391489,0.001337
23825.500000,4,0.430070,0.435389,0.432417,0.001617
23825.750000,4,0.477882,0.483169,0.479886,0.001616
23826.000000,4,0.526746,0.532401,0.529103,0.001740
23826.250000,4,0.580243,0.585940,0.582214,0.001842
23826.500000,4,0.634019,0.639378,0.636146,0.001653
23826.750000,4,0.690888,0.696523,0.692529,0.001790
23827.000000,4,0.745275,0.751014,0.747342,0.001779
23827.250000,4,0.798362,0.802932,0.799777,0.001474
23827.500000,4,0.844770,0.849560,0.846242,0.001524
23827.750000,4,0.887339,0.891182,0.888515,0.001280
23828.000000,4,0.924625,0.928238,0.926203,0.001155
23828.250000,4,0.962201,0.965682,0.963383,0.001168
23828.500000,4,0.996730,0.999929,0.997723,0.001022
23828.750000,4,1.029997,1.034387,1.031285,0.001351
23829.000000,4,1.058233,1.060263,1.058919,0.000800
23829.250000,4,1.080834,1.084186,1.081953,0.000988
23829.500000,4,1.097008,1.100005,1.098315,0.000900
23829.750000,4,1.111210,1.114533,1.112613,0.000926
23830.000000,4,1.124280,1.126610,1.125380,0.000873
23830.250000,4,1.137141,1.140278,1.138640,0.001053
23830.500000,4,1.148103,1.151274,1.149568,0.001164
23830.750000,4,1.157007,1.159510,1.158374,0.001039
23831.000000,4,1.161153,1.164241,1.163153,0.001013
23831.250000,4,1.165604,1.167801,1.166216,0.000739
23831.500000,4,1.166610,1.169014,1.167627,0.000808
23831.750000,4,1.169603,1.172608,1.170910,0.000975
23832.000000,4,1.173736,1.175276,1.174630,0.000595
23832.250000,4,1.176625,1.179758,1.177940,0.001117
23832.500000,4,1.175971,1.178707,1.177622,0.000815
23832.750000,4,1.175902,1.179020,1.177054,0.000936
23833.000000,4,1.174994,1.176708,1.175816,0.000703
23833.250000,4,1.177617,1.179100,1.178346,0.000567
23833.500000,4,1.182353,1.184234,1.183058,0.000724
23833.750000,4,1.190652,1.192552,1.191636,0.000676
23834.000000,4,1.197486,1.198853,1.198381,0.000419
23834.250000,4,1.204309,1.205862,1.204994,0.000440
23834.500000,4,1.207341,1.208472,1.207773,0.000390
23834.750000,4,1.209751,1.211739,1.210959,0.000540
23835.000000,4,1.213040,1.214890,1.213931,0.000619
23835.250000,4,1.217436,1.219199,1.218534,0.000553
23835.500000,4,1.219490,1.221584,1.220995,0.000621
23835.750000,4,1.222134,1.223510,1.223028,0.000397
23836.000000,4,1.218952,1.221225,1.220129,0.000603
23836.250000,4,1.216813,1.218113,1.217460,0.000401
23836.500000,4,1.213021,1.214478,1.213975,0.000464
23836.750000,4,1.214295,1.215827,1.214952,0.000559
23837.000000,4,1.215934,1.217087,1.216659,0.000369
23837.250000,4,1.219905,1.221155,1.220455,0.000368
23837.500000,4,1.220097,1.221385,1.220722,0.000439
23837.750000,4,1.218959,1.220810,1.220014,0.000608
23838.000000,4,1.215981,1.217924,1.216839,0.000569
23838.250000,4,1.214718,1.216505,1.215778,0.000492
23838.500000,4,1.214930,1.216469,1.215765,0.000484
23838.750000,4,1.217388,1.219117,1.218550,0.000552
23839.000000,4,1.218162,1.220871,1.219937,0.000853
23839.250000,4,1.220043,1.221245,1.220649,0.000399
23839.500000,4,1.216808,1.218511,1.217755,0.000493
23839.750000,4,1.215135,1.215826,1.215506,0.000198
23840.000000,4,1.242699,1.271482,1.257422,0.010926
23840.250000,4,1.211012,1.212941,1.211790,0.000671
23840.500000,4,1.209687,1.211027,1.210447,0.000482
23840.750000,4,1.208709,1.210515,1.209679,0.000602
23841.000000,4,1.203844,1.206526,1.205533,0.000759
23841.250000,4,1.199944,1.202146,1.201215,0.000698
23841.500000,4,1.194018,1.195759,1.194990,0.000628
23841.750000,4,1.191098,1.192490,1.191829,0.000438
23842.000000,4,1.187546,1.190466,1.189029,0.000980
23842.250000,4,1.186984,1.188346,1.187609,0.000566
23842.500000,4,1.183722,1.185511,1.184610,0.000610
23842.750000,4,1.180707,1.182148,1.181327,0.000463
23843.000000,4,1.175436,1.177209,1.176176,0.000622
23843.250000,4,1.173405,1.175103,1.174088,0.000643
23843.500000,4,1.172034,1.174471,1.173176,0.000885
23843.750000,4,1.175436,1.178007,1.176463,0.000814
23844.000000,4,1.177338,1.180419,1.178936,0.001084
23844.250000,4,1.180944,1.183506,1.182040,0.000860
23844.500000,4,1.180200,1.183186,1.181474,0.001116
23844.750000,4,1.178384,1.181270,1.179760,0.001066
23845.000000,4,1.174577,1.177099,1.175829,0.000975
23845.250000,4,1.171315,1.173964,1.172661,0.000825
23845.500000,4,1.166681,1.169164,1.167756,0.001050
23845.750000,4,1.161590,1.164592,1.162939,0.001084
23846.000000,4,1.153515,1.156533,1.155410,0.001019
23846.250000,4,1.146721,1.149525,1.148328,0.000999
23846.500000,4,1.138927,1.142160,1.140482,0.001249
23846.750000,4,1.134900,1.137210,1.135927,0.000834
23847.000000,4,1.131466,1.134249,1.132772,0.001058
23847.250000,4,1.131043,1.133841,1.132333,0.001045
23847.500000,4,1.128619,1.131596,1.130313,0.001126
23847.750000,4,1.127721,1.130199,1.129175,0.000900
23848.000000,4,1.123548,1.126886,1.125347,0.001309
23848.250000,4,1.120476,1.123496,1.122186,0.000995
23848.500000,4,1.116484,1.119452,1.117886,0.001072
23848.750000,4,1.114013,1.115991,1.114907,0.000712
23849.000000,4,1.108402,1.111027,1.109548,0.000858
23849.250000,4,1.101976,1.104548,1.103579,0.000722
23849.500000,4,1.092501,1.095095,1.093839,0.000691
23849.750000,4,1.083010,1.084673,1.083967,0.000578
23850.000000,4,1.069567,1.072052,1.071137,0.000751
23850.250000,4,1.057511,1.058889,1.058333,0.000451
23850.500000,4,1.040721,1.042950,1.041994,0.000731
23850.750000,4,1.022671,1.024977,1.023927,0.000915
23851.000000,4,0.998617,1.001549,1.000107,0.000920
23851.250000,4,0.971830,0.974608,0.973478,0.000854
23851.500000,4,0.940386,0.943488,0.942188,0.001017
23851.750000,4,0.907161,0.910549,0.909407,0.001065
23852.000000,4,0.870926,0.874451,0.872846,0.001105
23852.250000,4,0.831824,0.836260,0.834130,0.001335
23852.500000,4,0.788045,0.792705,0.790603,0.001415
