# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.281764,0.282226,0.282020,0.000148
24228.250000,1,0.284142,0.285769,0.284894,0.000554
24228.500000,1,0.293095,0.295956,0.294597,0.000976
24228.750000,1,0.309777,0.314539,0.312166,0.001560
24229.000000,1,0.336177,0.342720,0.339492,0.002071
24229.250000,1,0.372682,0.381196,0.377045,0.002728
24229.500000,1,0.418507,0.428674,0.423630,0.003327
24229.750000,1,0.470421,0.481129,0.476232,0.003505
24230.000000,1,0.525652,0.536646,0.531423,0.003685
24230.250000,1,0.581728,0.592512,0.587501,0.003785
24230.500000,1,0.639375,0.650624,0.645181,0.003812
24230.750000,1,0.699954,0.711399,0.705969,0.003933
24231.000000,1,0.764633,0.777310,0.771807,0.004358
24231.250000,1,0.834841,0.849348,0.842304,0.004827
24231.500000,1,0.906790,0.919521,0.913765,0.004362
24231.750000,1,0.975317,0.986540,0.981289,0.003863
24232.000000,1,1.033401,1.042455,1.038672,0.003019
24232.250000,1,1.077365,1.083865,1.080995,0.002268
24232.500000,1,1.107214,1.110835,1.109365,0.001363
24232.750000,1,1.126497,1.131265,1.129495,0.001470
24233.000000,1,1.146148,1.150301,1.148542,0.001456
24233.250000,1,1.168190,1.172400,1.170446,0.001464
24233.500000,1,1.191035,1.196716,1.194310,0.001728
24233.750000,1,1.212164,1.215907,1.214743,0.001252
24234.000000,1,1.222878,1.224782,1.223759,0.000768
24234.250000,1,1.214738,1.217510,1.216282,0.001010
24234.500000,1,1.193740,1.198687,1.196001,0.001664
24234.750000,1,1.169787,1.174280,1.171849,0.001611
24235.000000,1,1.151774,1.155933,1.154508,0.001245
24235.250000,1,1.148198,1.150155,1.149221,0.000599
24235.500000,1,1.154263,1.156179,1.155142,0.000587
24235.750000,1,1.163319,1.165396,1.164331,0.000662
24236.000000,1,1.168557,1.169368,1.168915,0.000254
24236.250000,1,1.159435,1.162794,1.160846,0.001107
24236.500000,1,1.141744,1.145960,1.143525,0.001495
24236.750000,1,1.123744,1.126111,1.124812,0.000747
24237.000000,1,1.112967,1.115725,1.113860,0.000835
24237.250000,1,1.115854,1.118212,1.116974,0.000707
24237.500000,1,1.131249,1.136119,1.133298,0.001578
24237.750000,1,1.155403,1.160108,1.157100,0.001503
24238.000000,1,1.176116,1.179325,1.177655,0.001171
24238.250000,1,1.188509,1.190945,1.189575,0.000779
24238.500000,1,1.191492,1.192351,1.191756,0.000338
24238.750000,1,1.184672,1.186829,1.185556,0.000724
24239.000000,1,1.182286,1.184233,1.183271,0.000659
24239.250000,1,1.187091,1.188988,1.188116,0.000681
24239.500000,1,1.200429,1.202677,1.201540,0.000799
24239.750000,1,1.216524,1.220219,1.217960,0.001405
24240.000000,1,1.230198,1.232164,1.231084,0.000766
24240.250000,1,1.233132,1.234711,1.233763,0.000523
24240.500000,1,1.224009,1.226984,1.225022,0.000960
24240.750000,1,1.206614,1.210467,1.208786,0.001225
24241.000000,1,1.190297,1.193287,1.191177,0.001038
24241.250000,1,1.177889,1.180313,1.179087,0.000859
24241.500000,1,1.171973,1.174374,1.173410,0.000780
24241.750000,1,1.173755,1.175835,1.174772,0.000774
24242.000000,1,1.176901,1.179332,1.178190,0.000817
24242.250000,1,1.177591,1.179554,1.178390,0.000689
24242.500000,1,1.169306,1.171677,1.170447,0.000894
24242.750000,1,1.153227,1.156242,1.154932,0.001229
24243.000000,1,1.134233,1.136890,1.135544,0.000961
24243.250000,1,1.117082,1.119886,1.118352,0.000921
24243.500000,1,1.107214,1.109670,1.108484,0.000740
24243.750000,1,1.106390,1.109294,1.107612,0.000905
24244.000000,1,1.112788,1.115176,1.113920,0.000787
24244.250000,1,1.120377,1.122666,1.121625,0.000784
24244.500000,1,1.124315,1.126044,1.125231,0.000597
24244.750000,1,1.122011,1.123764,1.122851,0.000516
24245.000000,1,1.116009,1.117717,1.116639,0.000583
24245.250000,1,1.110680,1.111925,1.111275,0.000546
24245.500000,1,1.110134,1.111307,1.110662,0.000326
24245.750000,1,1.114164,1.115960,1.115178,0.000643
24246.000000,1,1.121474,1.122894,1.122086,0.000507
24246.250000,1,1.125633,1.127551,1.126766,0.000674
24246.500000,1,1.124245,1.126220,1.125358,0.000718
24246.750000,1,1.117646,1.120734,1.118941,0.000967
24247.000000,1,1.110074,1.112421,1.111239,0.000844
24247.250000,1,1.105887,1.107799,1.107044,0.000661
24247.500000,1,1.108340,1.111131,1.109831,0.000944
24247.750000,1,1.117817,1.120217,1.118783,0.000838
24248.000000,1,1.130177,1.133471,1.131626,0.001127
24248.250000,1,1.141705,1.143473,1.142723,0.000678
24248.500000,1,1.149543,1.150652,1.150025,0.000346
24248.750000,1,1.152203,1.153628,1.152693,0.000490
24249.000000,1,1.153833,1.154980,1.154260,0.000402
24249.250000,1,1.157032,1.158437,1.157709,0.000422
24249.500000,1,1.163770,1.166467,1.165090,0.000975
24249.750000,1,1.174706,1.177152,1.176202,0.000853
24250.000000,1,1.187931,1.190198,1.188742,0.000750
24250.250000,1,1.197671,1.199415,1.198587,0.000634
24250.500000,1,1.203205,1.204326,1.203694,0.000317
24250.750000,1,1.202996,1.204635,1.203629,0.000529
24251.000000,1,1.198226,1.200146,1.199168,0.000720
24251.250000,1,1.193520,1.194851,1.194188,0.000405
24251.500000,1,1.190224,1.191659,1.190926,0.000508
24251.750000,1,1.189220,1.191589,1.190799,0.000696
24252.000000,1,1.193029,1.194663,1.193817,0.000502
24252.250000,1,1.195454,1.197215,1.196147,0.000538
24252.500000,1,1.193710,1.195128,1.194538,0.000475
24252.750000,1,1.185238,1.187031,1.186269,0.000534
24253.000000,1,1.170942,1.174360,1.172668,0.001165
24253.250000,1,1.155495,1.158697,1.157228,0.001128
24253.500000,1,1.141536,1.143778,1.143078,0.000733
24253.750000,1,1.132548,1.134380,1.133539,0.000629
24254.000000,1,1.125811,1.128013,1.126983,0.000627
24254.250000,1,1.117438,1.119800,1.119052,0.000795
24254.500000,1,1.102011,1.106361,1.104348,0.001430
24254.750000,1,1.075780,1.083208,1.079795,0.002226
24255.000000,1,1.042624,1.050979,1.047022,0.002609
24255.250000,1,1.006660,1.015109,1.010876,0.002495
24255.500000,1,0.971441,0.979387,0.975424,0.002368
24255.750000,1,0.938324,0.945784,0.942210,0.002296
24256.000000,1,0.905598,0.913731,0.909177,0.002432
24256.250000,1,0.866284,0.875315,0.870931,0.002727
24256.500000,1,0.819991,0.830597,0.825058,0.003212
24256.750000,1,0.764484,0.776736,0.770191,0.003826
24257.000000,1,0.705227,0.717402,0.710859,0.003875
24257.250000,1,0.646672,0.658522,0.651987,0.003636
24257.500000,1,0.592071,0.602595,0.596890,0.003337
24257.750000,1,0.541483,0.551081,0.546010,0.003078
24258.000000,1,0.493636,0.502953,0.498099,0.002981
24258.250000,1,0.447463,0.456451,0.451795,0.002828
24258.500000,1,0.404331,0.411928,0.407726,0.002532
24258.750000,1,0.364363,0.371828,0.367843,0.002378
24259.000000,1,0.332171,0.337727,0.334806,0.001795
24259.250000,1,0.308210,0.312135,0.309879,0.001276
24259.500000,1,0.292521,0.294681,0.293445,0.000730
24259.750000,1,0.283497,0.284504,0.284032,0.000424
24260.000000,2,0.282550,0.283025,0.282764,0.000172
24260.250000,2,0.283784,0.284959,0.284423,0.000359
24260.500000,2,0.288989,0.290524,0.289858,0.000604
24260.750000,2,0.297611,0.299914,0.298809,0.000769
24261.000000,2,0.309299,0.312515,0.311266,0.001049
24261.250000,2,0.325477,0.329160,0.327418,0.001177
24261.500000,2,0.344781,0.350106,0.347616,0.001607
24261.750000,2,0.369570,0.375484,0.372692,0.001837
24262.000000,2,0.399107,0.406180,0.402909,0.002211
24262.250000,2,0.434021,0.442288,0.438576,0.002528
24262.500000,2,0.473705,0.481874,0.478207,0.002553
24262.750000,2,0.513742,0.522073,0.518490,0.002663
24263.000000,2,0.552866,0.560694,0.557083,0.002434
24263.250000,2,0.587489,0.594866,0.591514,0.002260
24263.500000,2,0.619452,0.625786,0.623145,0.002008
24263.750000,2,0.650761,0.656594,0.653980,0.001973
24264.000000,2,0.682488,0.689001,0.686315,0.002141
24264.250000,2,0.715694,0.722488,0.719396,0.002136
24264.500000,2,0.747966,0.753381,0.751234,0.001888
24264.750000,2,0.774122,0.778247,0.776700,0.001470
24265.000000,2,0.791745,0.793863,0.792845,0.000637
24265.250000,2,0.799398,0.801171,0.800223,0.000513
24265.500000,2,0.803163,0.804377,0.803765,0.000400
24265.750000,2,0.808251,0.809753,0.809010,0.000514
24266.000000,2,0.819452,0.821703,0.820636,0.000798
24266.250000,2,0.836059,0.839757,0.838307,0.001315
24266.500000,2,0.856509,0.859971,0.858449,0.001353
24266.750000,2,0.874130,0.876827,0.875614,0.000991
24267.000000,2,0.885152,0.886490,0.885726,0.000485
24267.250000,2,0.887977,0.888768,0.888365,0.000267
24267.500000,2,0.887518,0.888989,0.888330,0.000433
24267.750000,2,0.890598,0.891872,0.891195,0.000407
24268.000000,2,0.899607,0.902884,0.901316,0.000997
24268.250000,2,0.915920,0.920796,0.918078,0.001505
24268.500000,2,0.937108,0.941659,0.939173,0.001463
24268.750000,2,0.957849,0.962008,0.959711,0.001379
24269.000000,2,0.973648,0.977294,0.975316,0.001024
24269.250000,2,0.983363,0.985519,0.984019,0.000702
24269.500000,2,0.987256,0.988764,0.988118,0.000457
24269.750000,2,0.990213,0.992465,0.991057,0.000761
24270.000000,2,0.995509,0.998398,0.996791,0.000848
24270.250000,2,1.005444,1.009039,1.007338,0.000988
24270.500000,2,1.018439,1.023351,1.021201,0.001394
24270.750000,2,1.034066,1.037273,1.036190,0.000983
24271.000000,2,1.046453,1.049301,1.047988,0.000859
24271.250000,2,1.053641,1.054408,1.053969,0.000329
24271.500000,2,1.051465,1.053128,1.052210,0.000493
24271.750000,2,1.043975,1.046520,1.045070,0.000919
24272.000000,2,1.036773,1.039091,1.037721,0.000745
24272.250000,2,1.031183,1.033422,1.032530,0.000717
24272.500000,2,1.032660,1.035039,1.034015,0.000692
24272.750000,2,1.040339,1.042569,1.041708,0.000640
24273.000000,2,1.050721,1.054916,1.053042,0.001181
24273.250000,2,1.060714,1.063007,1.062101,0.000722
24273.500000,2,1.066097,1.067165,1.066432,0.000355
24273.750000,2,1.064503,1.065766,1.065203,0.000367
24274.000000,2,1.062515,1.063836,1.063272,0.000469
24274.250000,2,1.064753,1.065842,1.065208,0.000362
24274.500000,2,1.073579,1.075969,1.074906,0.000759
24274.750000,2,1.091810,1.095107,1.093566,0.001149
24275.000000,2,1.114748,1.120180,1.117291,0.001770
24275.250000,2,1.138613,1.142320,1.140488,0.001198
24275.500000,2,1.158147,1.161419,1.159790,0.001138
24275.750000,2,1.172850,1.174254,1.173592,0.000523
24276.000000,2,1.184612,1.186581,1.185529,0.000688
24276.250000,2,1.195638,1.198598,1.197260,0.001132
24276.500000,2,1.211526,1.214839,1.213429,0.001203
24276.750000,2,1.231332,1.235559,1.233065,0.001414
24277.000000,2,1.251488,1.255136,1.253206,0.001248
24277.250000,2,1.268215,1.271043,1.269728,0.000881
24277.500000,2,1.280043,1.282432,1.281197,0.000730
24277.750000,2,1.288351,1.290291,1.289144,0.000695
24278.000000,2,1.295669,1.297408,1.296462,0.000636
24278.250000,2,1.304603,1.307674,1.305659,0.000972
24278.500000,2,1.317415,1.319802,1.318152,0.000966
24278.750000,2,1.330772,1.334312,1.332028,0.001074
24279.000000,2,1.343930,1.347028,1.345043,0.000905
24279.250000,2,1.354886,1.356852,1.355507,0.000608
24279.500000,2,1.361604,1.363823,1.362350,0.000697
24279.750000,2,1.365528,1.366944,1.366098,0.000479
24280.000000,2,1.366804,1.369155,1.368157,0.000873
24280.250000,2,1.368573,1.369777,1.369104,0.000386
24280.500000,2,1.369528,1.371393,1.370461,0.000635
24280.750000,2,1.371362,1.373464,1.372452,0.000666
24281.000000,2,1.373701,1.375481,1.374292,0.000533
24281.250000,2,1.374992,1.376670,1.376239,0.000535
24281.500000,2,1.376020,1.377473,1.376728,0.000502
24281.750000,2,1.373267,1.375073,1.374357,0.000565
24282.000000,2,1.368391,1.370763,1.369933,0.000789
24282.250000,2,1.364704,1.366415,1.365560,0.000553
24282.500000,2,1.360133,1.362144,1.361164,0.000656
24282.750000,2,1.358836,1.360091,1.359490,0.000359
24283.000000,2,1.360621,1.361894,1.361228,0.000441
24283.250000,2,1.363324,1.364932,1.364309,0.000518
24283.500000,2,1.366365,1.368143,1.367320,0.000616
24283.750000,2,1.366466,1.368163,1.367552,0.000497
24284.000000,2,1.366137,1.368045,1.366835,0.000628
24284.250000,2,1.364970,1.366432,1.365910,0.000483
24284.500000,2,1.365947,1.367303,1.366601,0.000420
24284.750000,2,1.368560,1.370913,1.369770,0.000681
24285.000000,2,1.373804,1.376941,1.375192,0.000859
24285.250000,2,1.379123,1.380658,1.380187,0.000464
24285.500000,2,1.380318,1.382123,1.381325,0.000506
24285.750000,2,1.376848,1.377933,1.377509,0.000443
24286.000000,2,1.369039,1.371472,1.370257,0.000758
24286.250000,2,1.359425,1.361758,1.360654,0.000694
24286.500000,2,1.349575,1.351446,1.350584,0.000670
24286.750000,2,1.335280,1.339758,1.337662,0.001380
24287.000000,2,1.318316,1.323402,1.320507,0.001617
24287.250000,2,1.292944,1.298689,1.295277,0.001950
24287.500000,2,1.257889,1.265708,1.261509,0.002424
24287.750000,2,1.214855,1.223383,1.218606,0.002741
24288.000000,2,1.164480,1.175682,1.169606,0.003432
24288.250000,2,1.109130,1.120681,1.113999,0.003680
24288.500000,2,1.047366,1.060604,1.053438,0.004151
24288.750000,2,0.980939,0.994905,0.987273,0.004485
24289.000000,2,0.909043,0.924095,0.916194,0.004719
24289.250000,2,0.834356,0.849532,0.841048,0.004831
24289.500000,2,0.757210,0.772519,0.764221,0.004851
24289.750000,2,0.680800,0.695936,0.688001,0.004779
24290.000000,2,0.608192,0.622666,0.614820,0.004572
24290.250000,2,0.539707,0.553283,0.545981,0.004186
24290.500000,2,0.477949,0.489833,0.483435,0.003745
24290.750000,2,0.422520,0.432991,0.427596,0.003267
24291.000000,2,0.375912,0.384575,0.380043,0.002749
24291.250000,2,0.338307,0.345433,0.341710,0.002192
24291.500000,2,0.311241,0.315735,0.313308,0.001355
24291.750000,2,0.294329,0.296691,0.295464,0.000730
24292.000000,3,0.294914,0.295657,0.295352,0.000245
24292.250000,3,0.297487,0.298882,0.298315,0.000487
24292.500000,3,0.306432,0.309188,0.308074,0.000919
24292.750000,3,0.322594,0.326799,0.324906,0.001307
24293.000000,3,0.345957,0.351670,0.349236,0.001901
24293.250000,3,0.377377,0.384713,0.381482,0.002409
24293.500000,3,0.415989,0.424198,0.420543,0.002700
24293.750000,3,0.460098,0.469068,0.464890,0.002999
24294.000000,3,0.507163,0.516506,0.512263,0.003093
24294.250000,3,0.556391,0.565497,0.561558,0.003091
24294.500000,3,0.607271,0.617552,0.612808,0.003350
24294.750000,3,0.661447,0.672517,0.667267,0.003606
24295.000000,3,0.719323,0.730214,0.725206,0.003581
24295.250000,3,0.778318,0.789687,0.784664,0.003889
24295.500000,3,0.836937,0.847131,0.842592,0.003380
24295.750000,3,0.889430,0.898529,0.894135,0.003151
24296.000000,3,0.933969,0.942158,0.938272,0.002776
24296.250000,3,0.971674,0.977874,0.975318,0.002066
24296.500000,3,1.004805,1.011130,1.008132,0.002074
24296.750000,3,1.037995,1.044261,1.041317,0.002205
24297.000000,3,1.071744,1.078319,1.075109,0.002073
24297.250000,3,1.104395,1.110102,1.107052,0.001956
24297.500000,3,1.131875,1.135686,1.133901,0.001478
24297.750000,3,1.151749,1.154692,1.153202,0.001017
24298.000000,3,1.163929,1.166032,1.164856,0.000694
24298.250000,3,1.171378,1.172280,1.171911,0.000266
24298.500000,3,1.176038,1.177342,1.176679,0.000466
24298.750000,3,1.181418,1.182652,1.182133,0.000387
24299.000000,3,1.186044,1.188381,1.187273,0.000751
24299.250000,3,1.191509,1.192895,1.192176,0.000538
24299.500000,3,1.194432,1.195925,1.194988,0.000482
24299.750000,3,1.195109,1.196389,1.195517,0.000403
24300.000000,3,1.193911,1.195898,1.194799,0.000561
24300.250000,3,1.187383,1.189067,1.188300,0.000503
24300.500000,3,1.179328,1.181066,1.180295,0.000580
24300.750000,3,1.169545,1.171958,1.170747,0.000784
24301.000000,3,1.160322,1.162021,1.161248,0.000547
24301.250000,3,1.150935,1.152558,1.152026,0.000547
24301.500000,3,1.143753,1.145294,1.144536,0.000455
24301.750000,3,1.137275,1.139589,1.138684,0.000853
24302.000000,3,1.130264,1.132799,1.131514,0.000880
24302.250000,3,1.119735,1.123229,1.121513,0.001241
24302.500000,3,1.105650,1.109335,1.107770,0.001381
24302.750000,3,1.090768,1.094760,1.092671,0.001272
24303.000000,3,1.077881,1.080760,1.079093,0.001040
24303.250000,3,1.068871,1.070890,1.070067,0.000681
24303.500000,3,1.065874,1.067982,1.066794,0.000794
24303.750000,3,1.066240,1.067412,1.066912,0.000468
24304.000000,3,1.066762,1.068810,1.067695,0.000716
24304.250000,3,1.064532,1.066161,1.065467,0.000546
24304.500000,3,1.059975,1.061691,1.060486,0.000554
24304.750000,3,1.053624,1.056131,1.054899,0.000723
24305.000000,3,1.052209,1.053614,1.052719,0.000501
24305.250000,3,1.054964,1.058735,1.056717,0.001063
24305.500000,3,1.065994,1.069066,1.067391,0.000872
24305.750000,3,1.080159,1.085107,1.082522,0.001382
24306.000000,3,1.096389,1.100679,1.098484,0.001163
24306.250000,3,1.109536,1.112139,1.110777,0.000723
24306.500000,3,1.118559,1.120723,1.119382,0.000632
24306.750000,3,1.124864,1.126173,1.125381,0.000444
24307.000000,3,1.129470,1.131614,1.130401,0.000758
24307.250000,3,1.134830,1.136814,1.135610,0.000574
24307.500000,3,1.141444,1.143592,1.142127,0.000652
24307.750000,3,1.146119,1.147430,1.146863,0.000493
24308.000000,3,1.149418,1.151398,1.150222,0.000691
24308.250000,3,1.151390,1.153155,1.152160,0.000587
24308.500000,3,1.152917,1.154113,1.153658,0.000460
24308.750000,3,1.154854,1.157118,1.155667,0.000656
24309.000000,3,1.159762,1.161699,1.160411,0.000655
24309.250000,3,1.165424,1.166956,1.166009,0.000462
24309.500000,3,1.170999,1.172590,1.171616,0.000531
24309.750000,3,1.175648,1.177032,1.176333,0.000438
24310.000000,3,1.179639,1.180727,1.180122,0.000409
24310.250000,3,1.181088,1.183091,1.182578,0.000628
24310.500000,3,1.185283,1.186384,1.185662,0.000334
24310.750000,3,1.187813,1.188801,1.188422,0.000321
24311.000000,3,1.190308,1.191782,1.191226,0.000555
24311.250000,3,1.192628,1.193932,1.193343,0.000432
24311.500000,3,1.194308,1.195860,1.195301,0.000557
24311.750000,3,1.194808,1.196790,1.195973,0.000630
24312.000000,3,1.197589,1.198767,1.198118,0.000533
24312.250000,3,1.199178,1.201128,1.199897,0.000609
24312.500000,3,1.200010,1.202039,1.200765,0.000601
24312.750000,3,1.199668,1.201095,1.200441,0.000392
24313.000000,3,1.198597,1.200391,1.199367,0.000539
24313.250000,3,1.197116,1.198944,1.197846,0.000600
24313.500000,3,1.195608,1.196964,1.196367,0.000466
24313.750000,3,1.195590,1.197020,1.196274,0.000418
24314.000000,3,1.196228,1.197695,1.196879,0.000472
24314.250000,3,1.196459,1.197100,1.196729,0.000222
24314.500000,3,1.196390,1.197150,1.196798,0.000243
24314.750000,3,1.195309,1.196608,1.195821,0.000413
24315.000000,3,1.194108,1.195323,1.194746,0.000392
24315.250000,3,1.194338,1.195778,1.195086,0.000497
24315.500000,3,1.196494,1.197857,1.196966,0.000503
24315.750000,3,1.199108,1.200807,1.200114,0.000649
24316.000000,3,1.203047,1.204712,1.203776,0.000595
24316.250000,3,1.206684,1.208139,1.207290,0.000400
24316.500000,3,1.209136,1.209794,1.209515,0.000227
24316.750000,3,1.210858,1.211941,1.211292,0.000429
24317.000000,3,1.210189,1.212393,1.211571,0.000747
24317.250000,3,1.209954,1.212107,1.210841,0.000692
24317.500000,3,1.207846,1.209548,1.208674,0.000580
24317.750000,3,1.202250,1.204368,1.203408,0.000644
24318.000000,3,1.193612,1.196359,1.195140,0.000963
24318.250000,3,1.182517,1.185259,1.183633,0.000907
24318.500000,3,1.166171,1.169877,1.167665,0.001152
24318.750000,3,1.145688,1.150212,1.147323,0.001497
24319.000000,3,1.119605,1.125736,1.122410,0.001915
24319.250000,3,1.088840,1.095940,1.092108,0.002350
24319.500000,3,1.053364,1.060913,1.056732,0.002370
24319.750000,3,1.013237,1.022103,1.017495,0.002888
24320.000000,3,0.970549,0.979435,0.974697,0.002840
24320.250000,3,0.923551,0.934383,0.928763,0.003227
24320.500000,3,0.874145,0.884814,0.879458,0.003223
24320.750000,3,0.820727,0.832204,0.826365,0.003581
24321.000000,3,0.763419,0.776138,0.769450,0.004004
24321.250000,3,0.703308,0.716256,0.709496,0.003916
24321.500000,3,0.643375,0.655448,0.649197,0.003845
24321.750000,3,0.584786,0.595820,0.590204,0.003642
24322.000000,3,0.528932,0.539839,0.534144,0.003533
24322.250000,3,0.477048,0.486649,0.481611,0.003123
24322.500000,3,0.429816,0.438262,0.433877,0.002727
24322.750000,3,0.388003,0.395766,0.391790,0.002443
24323.000000,3,0.353759,0.359845,0.356634,0.001959
24323.250000,3,0.327117,0.331824,0.329504,0.001519
24323.500000,3,0.309261,0.312034,0.310593,0.000966
24323.750000,3,0.298843,0.300186,0.299411,0.000421
24324.000000,4,0.291868,0.292488,0.292179,0.000220
24324.250000,4,0.294992,0.296540,0.295732,0.000512
24324.500000,4,0.305277,0.308425,0.306766,0.001002
24324.750000,4,0.322473,0.327389,0.325041,0.001550
24325.000000,4,0.347007,0.353157,0.350179,0.001890
24325.250000,4,0.378438,0.386167,0.382522,0.002418
24325.500000,4,0.417513,0.426551,0.422204,0.002769
24325.750000,4,0.464078,0.474240,0.469199,0.003162
24326.000000,4,0.517112,0.528692,0.522760,0.003529
24326.250000,4,0.574971,0.587502,0.581396,0.003803
24326.500000,4,0.636113,0.649083,0.642618,0.003981
24326.750000,4,0.697952,0.710516,0.704492,0.003976
24327.000000,4,0.759074,0.771175,0.765300,0.003750
24327.250000,4,0.817996,0.828680,0.823627,0.003474
24327.500000,4,0.872958,0.883169,0.878501,0.003263
24327.750000,4,0.924052,0.933057,0.928927,0.002889
24328.000000,4,0.969960,0.977821,0.974457,0.002639
24328.250000,4,1.009918,1.018435,1.014618,0.002800
24328.500000,4,1.047215,1.052850,1.050427,0.002079
24328.750000,4,1.078939,1.083113,1.081441,0.001602
24329.000000,4,1.104687,1.108952,1.106903,0.001586
24329.250000,4,1.123702,1.126966,1.125933,0.001154
24329.500000,4,1.136922,1.139716,1.138273,0.000983
24329.750000,4,1.144525,1.147164,1.145564,0.000755
24330.000000,4,1.148790,1.151831,1.150672,0.000922
24330.250000,4,1.154824,1.158455,1.156498,0.001084
24330.500000,4,1.163665,1.165655,1.164593,0.000604
24330.750000,4,1.173089,1.175913,1.174615,0.000910
24331.000000,4,1.183215,1.184937,1.184177,0.000582
24331.250000,4,1.187500,1.190083,1.189024,0.000884
24331.500000,4,1.187600,1.190261,1.189089,0.000798
24331.750000,4,1.184528,1.186408,1.185439,0.000513
24332.000000,4,1.181626,1.183698,1.182752,0.000693
24332.250000,4,1.183125,1.185198,1.184039,0.000651
24332.500000,4,1.188269,1.191047,1.190169,0.000843
24332.750000,4,1.198397,1.201186,1.199845,0.000941
24333.000000,4,1.207719,1.210147,1.209284,0.000865
24333.250000,4,1.214342,1.215926,1.215120,0.000459
24333.500000,4,1.216510,1.218116,1.217248,0.000617
24333.750000,4,1.216050,1.217942,1.216868,0.000563
24334.000000,4,1.216929,1.217902,1.217499,0.000368
24334.250000,4,1.219527,1.221235,1.220107,0.000511
24334.500000,4,1.223243,1.226281,1.224585,0.000872
24334.750000,4,1.228777,1.230442,1.229706,0.000611
24335.000000,4,1.231394,1.233139,1.232102,0.000601
24335.250000,4,1.230014,1.232292,1.231105,0.000762
24335.500000,4,1.227500,1.228890,1.228061,0.000418
24335.750000,4,1.223053,1.225507,1.224129,0.000780
24336.000000,4,1.219013,1.222005,1.220694,0.000957
24336.250000,4,1.218088,1.219743,1.218929,0.000544
24336.500000,4,1.217469,1.219323,1.218106,0.000592
24336.750000,4,1.218133,1.219515,1.218553,0.000483
24337.000000,4,1.217562,1.219799,1.218623,0.000674
24337.250000,4,1.216640,1.218076,1.217389,0.000454
24337.500000,4,1.212118,1.214279,1.213622,0.000762
24337.750000,4,1.203242,1.207154,1.205355,0.001069
24338.000000,4,1.191565,1.194374,1.192722,0.000897
24338.250000,4,1.175741,1.179663,1.177939,0.001179
24338.500000,4,1.162131,1.165453,1.164290,0.001130
24338.750000,4,1.153034,1.155696,1.154788,0.000848
24339.000000,4,1.150062,1.152153,1.151368,0.000744
24339.250000,4,1.151923,1.154086,1.152719,0.000759
24339.500000,4,1.156297,1.157710,1.156793,0.000482
24339.750000,4,1.159159,1.160809,1.159773,0.000567
24340.000000,4,1.161492,1.163539,1.162618,0.000602
24340.250000,4,1.155872,1.158037,1.156902,0.000770
24340.500000,4,1.152724,1.153714,1.153065,0.000337
24340.750000,4,1.152307,1.153420,1.152843,0.000305
24341.000000,4,1.154935,1.157075,1.155916,0.000690
24341.250000,4,1.161657,1.163672,1.162748,0.000671
24341.500000,4,1.168740,1.171104,1.169453,0.000778
24341.750000,4,1.173488,1.175059,1.174196,0.000573
24342.000000,4,1.174404,1.176509,1.175911,0.000654
24342.250000,4,1.173549,1.175920,1.175180,0.000715
24342.500000,4,1.174706,1.176142,1.175319,0.000582
24342.750000,4,1.176432,1.177830,1.177064,0.000481
24343.000000,4,1.180308,1.182396,1.181136,0.000773
24343.250000,4,1.184721,1.186463,1.185587,0.000572
24343.500000,4,1.188018,1.189321,1.188736,0.000465
24343.750000,4,1.188991,1.190762,1.189925,0.000596
24344.000000,4,1.187988,1.190705,1.189677,0.000821
24344.250000,4,1.187879,1.189668,1.188766,0.000620
24344.500000,4,1.187424,1.189542,1.188251,0.000658
24344.750000,4,1.187829,1.189483,1.188579,0.000566
24345.000000,4,1.187422,1.189798,1.188871,0.000727
24345.250000,4,1.188336,1.189898,1.188790,0.000532
24345.500000,4,1.187040,1.188629,1.187675,0.000503
24345.750000,4,1.184900,1.186311,1.185704,0.000449
24346.000000,4,1.182839,1.183714,1.183272,0.000287
24346.250000,4,1.179583,1.181127,1.180121,0.000520
24346.500000,4,1.175069,1.177041,1.175855,0.000615
24346.750000,4,1.170018,1.172835,1.170821,0.000881
24347.000000,4,1.164498,1.167231,1.165272,0.000839
24347.250000,4,1.157169,1.159439,1.158293,0.000645
24347.500000,4,1.149592,1.151757,1.150785,0.000699
24347.750000,4,1.140388,1.143916,1.142219,0.001141
24348.000000,4,1.129831,1.133926,1.131715,0.001169
24348.250000,4,1.118419,1.121368,1.119693,0.001120
24348.500000,4,1.104645,1.108343,1.106164,0.001154
24348.750000,4,1.090911,1.094297,1.092322,0.001170
24349.000000,4,1.076443,1.080202,1.078138,0.001133
24349.250000,4,1.062709,1.066756,1.064439,0.001203
24349.500000,4,1.049105,1.052881,1.050982,0.001179
24349.750000,4,1.034537,1.038775,1.036200,0.001256
24350.000000,4,1.018188,1.022702,1.020287,0.001310
24350.250000,4,1.001336,1.005230,1.003194,0.001360
24350.500000,4,0.984751,0.988478,0.986469,0.001199
24350.750000,4,0.969676,0.972617,0.971098,0.001020
24351.000000,4,0.954773,0.957674,0.956052,0.001058
24351.250000,4,0.939106,0.942342,0.940417,0.001142
24351.500000,4,0.920447,0.924304,0.922105,0.001302
24351.750000,4,0.897201,0.901188,0.898916,0.001532
24352.000000,4,0.868350,0.874161,0.870808,0.002207
24352.250000,4,0.834255,0.840598,0.836960,0.002228
24352.500000,4,0.795642,0.802801,0.798683,0.002488
