# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231898,0.232968,0.232420,0.000342
23728.250000,1,0.234426,0.235812,0.235065,0.000473
23728.500000,1,0.242395,0.243828,0.243088,0.000585
23728.750000,1,0.255843,0.258260,0.257010,0.000913
23729.000000,1,0.275044,0.278315,0.276483,0.001167
23729.250000,1,0.299683,0.303746,0.301698,0.001413
23729.500000,1,0.330131,0.334456,0.332093,0.001533
23729.750000,1,0.365380,0.370071,0.367500,0.001750
23730.000000,1,0.404933,0.410747,0.407718,0.002050
23730.250000,1,0.448845,0.454903,0.451622,0.002213
23730.500000,1,0.495359,0.501969,0.498385,0.002389
23730.750000,1,0.543577,0.550520,0.546820,0.002439
23731.000000,1,0.593266,0.599310,0.596063,0.002228
23731.250000,1,0.641889,0.648420,0.644838,0.002407
23731.500000,1,0.689903,0.695385,0.692493,0.002087
23731.750000,1,0.736482,0.742240,0.738721,0.002174
23732.000000,1,0.779942,0.785135,0.782019,0.001964
23732.250000,1,0.819378,0.825064,0.821941,0.002034
23732.500000,1,0.855686,0.860023,0.857369,0.001692
23732.750000,1,0.887583,0.891638,0.889115,0.001509
23733.000000,1,0.916159,0.919900,0.918049,0.001429
23733.250000,1,0.942594,0.946792,0.944366,0.001404
23733.500000,1,0.966036,0.970144,0.967827,0.001324
23733.750000,1,0.987555,0.991007,0.989170,0.001127
23734.000000,1,1.006024,1.009085,1.007918,0.001081
23734.250000,1,1.023885,1.026166,1.024910,0.000755
23734.500000,1,1.039271,1.041176,1.040044,0.000716
23734.750000,1,1.054345,1.056722,1.055266,0.000731
23735.000000,1,1.068789,1.071732,1.069906,0.001008
23735.250000,1,1.082620,1.085123,1.083971,0.000812
23735.500000,1,1.097624,1.099061,1.098054,0.000535
23735.750000,1,1.110223,1.112322,1.111003,0.000663
23736.000000,1,1.123223,1.124884,1.124249,0.000600
23736.250000,1,1.136032,1.138579,1.137068,0.000762
23736.500000,1,1.149218,1.151667,1.150463,0.000753
23736.750000,1,1.163259,1.165292,1.163848,0.000683
23737.000000,1,1.176114,1.178643,1.177201,0.000771
23737.250000,1,1.189485,1.191227,1.190217,0.000645
23737.500000,1,1.200853,1.203444,1.202009,0.000816
23737.750000,1,1.213787,1.215986,1.214451,0.000761
23738.000000,1,1.226849,1.229044,1.227688,0.000671
23738.250000,1,1.239980,1.242294,1.240927,0.000726
23738.500000,1,1.254723,1.256586,1.255677,0.000662
23738.750000,1,1.264693,1.266953,1.265374,0.000768
23739.000000,1,1.275178,1.277827,1.276088,0.000851
23739.250000,1,1.284662,1.285902,1.285520,0.000440
23739.500000,1,1.293236,1.295689,1.294325,0.000859
23739.750000,1,1.300777,1.303174,1.301710,0.000779
23740.000000,1,1.307658,1.308878,1.308465,0.000451
23740.250000,1,1.311178,1.312922,1.312259,0.000591
23740.500000,1,1.315488,1.316646,1.315932,0.000384
23740.750000,1,1.318636,1.319135,1.318917,0.000153
23741.000000,1,1.321430,1.322796,1.322211,0.000416
23741.250000,1,1.325570,1.326779,1.325994,0.000401
23741.500000,1,1.328669,1.329917,1.329205,0.000457
23741.750000,1,1.331360,1.332571,1.331878,0.000471
23742.000000,1,1.330531,1.331560,1.331279,0.000343
23742.250000,1,1.329019,1.330667,1.329702,0.000504
23742.500000,1,1.327520,1.328624,1.327838,0.000373
23742.750000,1,1.325568,1.326630,1.326078,0.000339
23743.000000,1,1.324930,1.325881,1.325464,0.000322
23743.250000,1,1.323027,1.324933,1.323820,0.000623
23743.500000,1,1.319275,1.321581,1.320667,0.000693
23743.750000,1,1.315240,1.316410,1.315823,0.000357
23744.000000,1,1.309667,1.311890,1.310504,0.000770
23744.250000,1,1.303325,1.304769,1.303960,0.000493
23744.500000,1,1.298357,1.300494,1.299397,0.000865
23744.750000,1,1.295851,1.297150,1.296442,0.000519
23745.000000,1,1.291346,1.293964,1.293006,0.000863
23745.250000,1,1.287213,1.289574,1.287886,0.000800
23745.500000,1,1.280284,1.281987,1.281246,0.000615
23745.750000,1,1.272495,1.273768,1.273238,0.000457
23746.000000,1,1.265343,1.267273,1.266535,0.000662
23746.250000,1,1.260892,1.263294,1.261876,0.000760
23746.500000,1,1.257618,1.260117,1.258571,0.000845
23746.750000,1,1.254472,1.256889,1.255707,0.000802
23747.000000,1,1.251393,1.253311,1.252280,0.000565
23747.250000,1,1.245827,1.247838,1.246695,0.000691
23747.500000,1,1.239885,1.242436,1.241086,0.000897
23747.750000,1,1.234900,1.237615,1.236140,0.000827
23748.000000,1,1.231522,1.233351,1.232593,0.000705
23748.250000,1,1.228702,1.230819,1.229717,0.000721
23748.500000,1,1.225609,1.228023,1.226918,0.000779
23748.750000,1,1.221994,1.223473,1.222428,0.000500
23749.000000,1,1.216671,1.218802,1.217372,0.000707
23749.250000,1,1.211137,1.213249,1.212078,0.000640
23749.500000,1,1.206081,1.208368,1.207337,0.000705
23749.750000,1,1.203646,1.205280,1.204541,0.000580
23750.000000,1,1.201560,1.202575,1.201989,0.000375
23750.250000,1,1.198012,1.199328,1.198657,0.000432
23750.500000,1,1.193876,1.195342,1.194527,0.000542
23750.750000,1,1.188191,1.189187,1.188725,0.000338
23751.000000,1,1.182760,1.184692,1.183643,0.000754
23751.250000,1,1.178269,1.179560,1.178986,0.000485
23751.500000,1,1.172969,1.175503,1.174158,0.000825
23751.750000,1,1.168104,1.169842,1.169097,0.000588
23752.000000,1,1.160639,1.163322,1.162353,0.000899
23752.250000,1,1.153326,1.155551,1.154433,0.000726
23752.500000,1,1.144992,1.147137,1.146252,0.000659
23752.750000,1,1.138235,1.140369,1.139543,0.000681
23753.000000,1,1.131651,1.133982,1.133053,0.000845
23753.250000,1,1.126158,1.128149,1.127247,0.000639
23753.500000,1,1.118967,1.120877,1.120242,0.000629
23753.750000,1,1.108397,1.110712,1.109888,0.000739
23754.000000,1,1.094308,1.097074,1.096045,0.000883
23754.250000,1,1.077538,1.080282,1.079389,0.000931
23754.500000,1,1.057966,1.061251,1.060154,0.001107
23754.750000,1,1.035997,1.040035,1.038510,0.001288
23755.000000,1,1.010791,1.013776,1.012841,0.001032
23755.250000,1,0.980119,0.984751,0.982753,0.001677
23755.500000,1,0.944081,0.949008,0.947189,0.001872
23755.750000,1,0.903579,0.909305,0.906980,0.002079
23756.000000,1,0.860007,0.865584,0.863257,0.002109
23756.250000,1,0.812591,0.819501,0.816540,0.002393
23756.500000,1,0.763699,0.770091,0.767390,0.002260
23756.750000,1,0.711437,0.717512,0.714930,0.002370
23757.000000,1,0.656059,0.663616,0.659984,0.002589
23757.250000,1,0.600153,0.607755,0.604030,0.002596
23757.500000,1,0.544539,0.552115,0.548445,0.002616
23757.750000,1,0.490900,0.497696,0.494533,0.002428
23758.000000,1,0.440589,0.446622,0.443772,0.002180
23758.250000,1,0.394263,0.399974,0.397125,0.002002
23758.500000,1,0.352567,0.357665,0.355165,0.001875
23758.750000,1,0.316569,0.320790,0.318705,0.001494
23759.000000,1,0.286578,0.289943,0.288292,0.001257
23759.250000,1,0.263042,0.265505,0.264315,0.000958
23759.500000,1,0.246261,0.248076,0.247218,0.000702
23759.750000,1,0.236083,0.237254,0.236807,0.000418
23760.000000,2,0.279835,0.280535,0.280103,0.000225
23760.250000,2,0.282014,0.283262,0.282598,0.000405
23760.500000,2,0.289587,0.291408,0.290467,0.000693
23760.750000,2,0.302394,0.304820,0.303649,0.000912
23761.000000,2,0.320751,0.323918,0.322383,0.001212
23761.250000,2,0.344574,0.348771,0.346653,0.001436
23761.500000,2,0.373683,0.378759,0.376140,0.001700
23761.750000,2,0.407777,0.412893,0.410197,0.001825
23762.000000,2,0.445614,0.450981,0.448348,0.001960
23762.250000,2,0.486900,0.492983,0.489865,0.002154
23762.500000,2,0.531532,0.537517,0.534246,0.002249
23762.750000,2,0.578069,0.584866,0.581123,0.002499
23763.000000,2,0.626254,0.633663,0.629925,0.002655
23763.250000,2,0.675832,0.682330,0.678732,0.002333
23763.500000,2,0.723261,0.729384,0.725767,0.002215
23763.750000,2,0.767422,0.773699,0.770268,0.002177
23764.000000,2,0.808930,0.813864,0.810871,0.001874
23764.250000,2,0.846206,0.851369,0.848346,0.001831
23764.500000,2,0.880831,0.885088,0.882649,0.001545
23764.750000,2,0.911352,0.915310,0.912826,0.001411
23765.000000,2,0.937632,0.941466,0.939168,0.001348
23765.250000,2,0.958680,0.962326,0.960458,0.001201
23765.500000,2,0.976364,0.978854,0.977362,0.000850
23765.750000,2,0.989958,0.993388,0.991395,0.001064
23766.000000,2,1.002812,1.005064,1.003778,0.000680
23766.250000,2,1.014269,1.016551,1.015407,0.000804
23766.500000,2,1.025460,1.027149,1.026337,0.000544
23766.750000,2,1.034058,1.037167,1.035796,0.000929
23767.000000,2,1.042331,1.044316,1.043434,0.000616
23767.250000,2,1.048009,1.050684,1.049949,0.000898
23767.500000,2,1.055793,1.056912,1.056470,0.000424
23767.750000,2,1.062440,1.065183,1.064382,0.000937
23768.000000,2,1.072329,1.074919,1.073979,0.000983
23768.250000,2,1.082544,1.085197,1.083683,0.000901
23768.500000,2,1.092039,1.095265,1.093699,0.001122
23768.750000,2,1.100861,1.103503,1.102578,0.000887
23769.000000,2,1.110022,1.111702,1.110936,0.000617
23769.250000,2,1.117627,1.119898,1.119044,0.000740
23769.500000,2,1.126289,1.128078,1.127221,0.000681
23769.750000,2,1.133095,1.136165,1.135141,0.001044
23770.000000,2,1.141597,1.143822,1.143067,0.000782
23770.250000,2,1.149062,1.150904,1.149947,0.000623
23770.500000,2,1.154152,1.156245,1.155390,0.000812
23770.750000,2,1.160768,1.162397,1.161813,0.000526
23771.000000,2,1.168492,1.170809,1.169777,0.000790
23771.250000,2,1.177763,1.180302,1.178873,0.000864
23771.500000,2,1.187194,1.189621,1.188714,0.000890
23771.750000,2,1.195716,1.198550,1.197313,0.000940
23772.000000,2,1.204379,1.208641,1.206758,0.001360
23772.250000,2,1.210117,1.212771,1.211508,0.001020
23772.500000,2,1.216923,1.218811,1.217891,0.000667
23772.750000,2,1.223460,1.225444,1.224485,0.000634
23773.000000,2,1.230611,1.232426,1.231571,0.000662
23773.250000,2,1.237336,1.239743,1.238378,0.000764
23773.500000,2,1.243498,1.245309,1.244284,0.000608
23773.750000,2,1.247328,1.248680,1.248150,0.000533
23774.000000,2,1.251420,1.252542,1.251811,0.000358
23774.250000,2,1.254767,1.255882,1.255384,0.000360
23774.500000,2,1.258443,1.259132,1.258773,0.000234
23774.750000,2,1.261498,1.263270,1.262443,0.000635
23775.000000,2,1.264195,1.265333,1.264757,0.000391
23775.250000,2,1.265920,1.266960,1.266215,0.000349
23775.500000,2,1.267134,1.268233,1.267615,0.000379
23775.750000,2,1.269014,1.270104,1.269552,0.000355
23776.000000,2,1.272519,1.273218,1.272841,0.000248
23776.250000,2,1.274927,1.276251,1.275659,0.000440
23776.500000,2,1.277639,1.278856,1.278375,0.000426
23776.750000,2,1.279210,1.280003,1.279799,0.000282
23777.000000,2,1.279920,1.281505,1.280809,0.000529
23777.250000,2,1.279450,1.281296,1.280462,0.000614
23777.500000,2,1.280550,1.281720,1.281089,0.000365
23777.750000,2,1.281464,1.282617,1.281979,0.000353
23778.000000,2,1.281610,1.282831,1.282369,0.000380
23778.250000,2,1.280267,1.281570,1.280784,0.000432
23778.500000,2,1.276932,1.278045,1.277642,0.000412
23778.750000,2,1.272088,1.273799,1.273099,0.000543
23779.000000,2,1.266550,1.267948,1.267249,0.000442
23779.250000,2,1.261741,1.263058,1.262332,0.000460
23779.500000,2,1.254402,1.257180,1.256072,0.000924
23779.750000,2,1.247711,1.249608,1.248619,0.000631
23780.000000,2,1.238096,1.240435,1.239267,0.000944
23780.250000,2,1.227525,1.230576,1.228542,0.001118
23780.500000,2,1.217270,1.219568,1.218216,0.000902
23780.750000,2,1.208412,1.211564,1.209651,0.001093
23781.000000,2,1.201723,1.204109,1.202968,0.000699
23781.250000,2,1.196007,1.198680,1.197164,0.000831
23781.500000,2,1.189194,1.192024,1.190930,0.000905
23781.750000,2,1.182642,1.184928,1.183605,0.000910
23782.000000,2,1.174605,1.178462,1.176523,0.001280
23782.250000,2,1.169350,1.171905,1.170391,0.000805
23782.500000,2,1.166349,1.168442,1.167376,0.000705
23782.750000,2,1.166537,1.168881,1.167395,0.000731
23783.000000,2,1.167673,1.169350,1.168508,0.000646
23783.250000,2,1.168208,1.170670,1.169545,0.000899
23783.500000,2,1.167278,1.169859,1.168738,0.000822
23783.750000,2,1.166487,1.168821,1.167593,0.000754
23784.000000,2,1.165656,1.167325,1.166560,0.000662
23784.250000,2,1.165926,1.167374,1.166727,0.000519
23784.500000,2,1.167878,1.169640,1.168635,0.000576
23784.750000,2,1.169760,1.170350,1.169999,0.000251
23785.000000,2,1.168639,1.170497,1.169570,0.000631
23785.250000,2,1.166300,1.167374,1.166821,0.000440
23785.500000,2,1.161336,1.162799,1.161994,0.000515
23785.750000,2,1.154694,1.157225,1.155814,0.000961
23786.000000,2,1.148438,1.149890,1.148896,0.000487
23786.250000,2,1.139128,1.140839,1.140128,0.000665
23786.500000,2,1.126779,1.129214,1.128168,0.000909
23786.750000,2,1.110022,1.112443,1.111480,0.000878
23787.000000,2,1.087787,1.091610,1.089920,0.001452
23787.250000,2,1.061972,1.065634,1.064239,0.001372
23787.500000,2,1.032578,1.036333,1.034878,0.001394
23787.750000,2,0.998621,1.003552,1.001676,0.001683
23788.000000,2,0.960223,0.965792,0.963694,0.002029
23788.250000,2,0.915652,0.922441,0.919709,0.002383
23788.500000,2,0.866136,0.873029,0.870277,0.002260
23788.750000,2,0.811963,0.819607,0.816330,0.002675
23789.000000,2,0.755131,0.762912,0.759741,0.002726
23789.250000,2,0.698000,0.705095,0.702111,0.002452
23789.500000,2,0.640474,0.648091,0.644827,0.002583
23789.750000,2,0.582879,0.590983,0.587600,0.002792
23790.000000,2,0.527878,0.534768,0.531705,0.002436
23790.250000,2,0.474324,0.481448,0.478405,0.002380
23790.500000,2,0.426371,0.432115,0.429661,0.002055
23790.750000,2,0.383386,0.389003,0.386453,0.001933
23791.000000,2,0.347552,0.352158,0.350242,0.001637
23791.250000,2,0.319095,0.322764,0.321187,0.001292
23791.500000,2,0.298931,0.300921,0.300103,0.000750
23791.750000,2,0.286340,0.287478,0.287014,0.000430
23792.000000,3,0.315955,0.316923,0.316679,0.000333
23792.250000,3,0.319101,0.320774,0.320165,0.000562
23792.500000,3,0.329361,0.332239,0.331008,0.000952
23792.750000,3,0.347152,0.350957,0.349161,0.001348
23793.000000,3,0.372160,0.377171,0.374721,0.001693
23793.250000,3,0.404490,0.409931,0.407064,0.001846
23793.500000,3,0.441897,0.448425,0.445033,0.002176
23793.750000,3,0.485929,0.492668,0.489130,0.002317
23794.000000,3,0.534151,0.541170,0.537482,0.002475
23794.250000,3,0.586713,0.594022,0.589999,0.002559
23794.500000,3,0.641651,0.649390,0.645172,0.002649
23794.750000,3,0.698143,0.705495,0.701453,0.002542
23795.000000,3,0.753514,0.760806,0.757047,0.002502
23795.250000,3,0.807823,0.815306,0.810913,0.002583
23795.500000,3,0.859337,0.865993,0.861894,0.002342
23795.750000,3,0.907266,0.913026,0.910120,0.002036
23796.000000,3,0.953036,0.959017,0.955751,0.002018
23796.250000,3,0.995416,1.000059,0.997230,0.001584
23796.500000,3,1.032416,1.036759,1.034277,0.001444
23796.750000,3,1.064789,1.068619,1.066067,0.001345
23797.000000,3,1.091709,1.094889,1.092624,0.001106
23797.250000,3,1.113972,1.115479,1.114484,0.000526
23797.500000,3,1.131794,1.134239,1.133088,0.000891
23797.750000,3,1.146614,1.148459,1.147381,0.000624
23798.000000,3,1.158019,1.159649,1.158623,0.000537
23798.250000,3,1.164431,1.166653,1.165663,0.000782
23798.500000,3,1.168772,1.170239,1.169482,0.000502
23798.750000,3,1.170479,1.172099,1.171000,0.000574
23799.000000,3,1.171113,1.172043,1.171573,0.000285
23799.250000,3,1.169441,1.171432,1.170462,0.000699
23799.500000,3,1.167425,1.169471,1.168195,0.000685
23799.750000,3,1.163419,1.165578,1.164060,0.000718
23800.000000,3,1.157828,1.160390,1.159289,0.000852
23800.250000,3,1.148828,1.151618,1.150153,0.000852
23800.500000,3,1.140748,1.144270,1.142344,0.001033
23800.750000,3,1.134481,1.136444,1.135212,0.000650
23801.000000,3,1.127013,1.129514,1.128048,0.000775
23801.250000,3,1.120113,1.122445,1.120961,0.000749
23801.500000,3,1.111693,1.114221,1.112965,0.000849
23801.750000,3,1.102535,1.105797,1.103716,0.001057
23802.000000,3,1.093355,1.095034,1.094235,0.000555
23802.250000,3,1.084303,1.085814,1.085070,0.000607
23802.500000,3,1.076323,1.077809,1.076819,0.000521
23802.750000,3,1.068487,1.070098,1.069373,0.000656
23803.000000,3,1.060338,1.062834,1.061669,0.000930
23803.250000,3,1.053114,1.054819,1.053894,0.000601
23803.500000,3,1.045531,1.047021,1.046523,0.000578
23803.750000,3,1.038814,1.041287,1.039912,0.000725
23804.000000,3,1.035274,1.036857,1.036017,0.000498
23804.250000,3,1.032619,1.033730,1.033299,0.000445
23804.500000,3,1.029994,1.030922,1.030449,0.000302
23804.750000,3,1.027020,1.027786,1.027595,0.000272
23805.000000,3,1.023944,1.025037,1.024422,0.000395
23805.250000,3,1.020832,1.021971,1.021240,0.000360
23805.500000,3,1.018779,1.020139,1.019275,0.000498
23805.750000,3,1.017995,1.019432,1.018760,0.000482
23806.000000,3,1.019502,1.020304,1.019924,0.000304
23806.250000,3,1.021360,1.022094,1.021727,0.000256
23806.500000,3,1.023202,1.024202,1.023740,0.000396
23806.750000,3,1.024430,1.025669,1.025220,0.000396
23807.000000,3,1.027609,1.028638,1.028133,0.000409
23807.250000,3,1.030834,1.032076,1.031425,0.000477
23807.500000,3,1.036014,1.037234,1.036616,0.000380
23807.750000,3,1.041629,1.042588,1.041948,0.000365
23808.000000,3,1.046505,1.047359,1.046842,0.000315
23808.250000,3,1.050370,1.051019,1.050593,0.000254
23808.500000,3,1.053668,1.054661,1.054218,0.000322
23808.750000,3,1.058124,1.059046,1.058649,0.000278
23809.000000,3,1.062907,1.064749,1.063626,0.000605
23809.250000,3,1.068389,1.070409,1.069441,0.000616
23809.500000,3,1.075240,1.076939,1.075800,0.000556
23809.750000,3,1.080883,1.082859,1.081694,0.000652
23810.000000,3,1.087243,1.087839,1.087556,0.000208
23810.250000,3,1.094043,1.095289,1.094450,0.000431
23810.500000,3,1.102483,1.104209,1.103400,0.000608
23810.750000,3,1.113185,1.114689,1.113894,0.000546
23811.000000,3,1.124458,1.126989,1.125650,0.000867
23811.250000,3,1.135566,1.137995,1.136913,0.000871
23811.500000,3,1.145455,1.147036,1.146382,0.000506
23811.750000,3,1.154166,1.155119,1.154708,0.000352
23812.000000,3,1.162663,1.163899,1.163168,0.000424
23812.250000,3,1.171104,1.172639,1.171796,0.000522
23812.500000,3,1.178252,1.179909,1.179069,0.000480
23812.750000,3,1.185020,1.186395,1.185705,0.000514
23813.000000,3,1.189501,1.191049,1.190610,0.000528
23813.250000,3,1.193576,1.194843,1.194372,0.000427
23813.500000,3,1.198047,1.199309,1.198806,0.000498
23813.750000,3,1.203632,1.205942,1.204946,0.000719
23814.000000,3,1.212446,1.214151,1.213286,0.000568
23814.250000,3,1.220549,1.221983,1.221558,0.000490
23814.500000,3,1.227419,1.229068,1.228328,0.000570
23814.750000,3,1.231661,1.234665,1.233289,0.000911
23815.000000,3,1.235046,1.237043,1.236194,0.000719
23815.250000,3,1.238640,1.241032,1.239872,0.000792
23815.500000,3,1.245719,1.248650,1.247345,0.000900
23815.750000,3,1.256015,1.258201,1.257429,0.000699
23816.000000,3,1.266997,1.269604,1.268516,0.000842
23816.250000,3,1.277272,1.279272,1.277970,0.000648
23816.500000,3,1.283475,1.284861,1.284254,0.000467
23816.750000,3,1.287171,1.288992,1.287725,0.000595
23817.000000,3,1.289429,1.291142,1.290047,0.000585
23817.250000,3,1.289718,1.291822,1.290707,0.000720
23817.500000,3,1.290874,1.292568,1.291481,0.000701
23817.750000,3,1.288105,1.288982,1.288450,0.000329
23818.000000,3,1.280039,1.282111,1.281295,0.000686
23818.250000,3,1.268099,1.269479,1.269063,0.000504
23818.500000,3,1.250469,1.253868,1.252577,0.001056
23818.750000,3,1.232729,1.235783,1.234500,0.001075
23819.000000,3,1.212189,1.214996,1.214012,0.000985
23819.250000,3,1.186389,1.190776,1.189028,0.001610
23819.500000,3,1.155819,1.160470,1.158430,0.001752
23819.750000,3,1.117709,1.122067,1.120291,0.001618
23820.000000,3,1.070299,1.077132,1.074621,0.002490
23820.250000,3,1.019509,1.026083,1.023071,0.002325
23820.500000,3,0.963074,0.971029,0.967660,0.002699
23820.750000,3,0.905037,0.912419,0.909263,0.002708
23821.000000,3,0.843738,0.852255,0.848707,0.003008
23821.250000,3,0.779971,0.788010,0.784942,0.002911
23821.500000,3,0.714138,0.722884,0.719211,0.003185
23821.750000,3,0.649374,0.657107,0.653752,0.002625
23822.000000,3,0.586333,0.593949,0.590666,0.002741
23822.250000,3,0.527617,0.535263,0.531991,0.002711
23822.500000,3,0.475072,0.480937,0.478645,0.002104
23822.750000,3,0.428729,0.433606,0.431511,0.001834
23823.000000,3,0.389336,0.393105,0.391610,0.001399
23823.250000,3,0.357808,0.361086,0.359797,0.001121
23823.500000,3,0.335718,0.337632,0.336819,0.000672
23823.750000,3,0.322465,0.323387,0.322826,0.000285
23824.000000,4,0.294097,0.295194,0.294636,0.000436
23824.250000,4,0.297551,0.298307,0.297912,0.000238
23824.500000,4,0.306253,0.307922,0.306964,0.000525
23824.750000,4,0.322080,0.324843,0.323315,0.000883
23825.000000,4,0.343709,0.346884,0.345055,0.001049
23825.250000,4,0.371219,0.375580,0.373243,0.001512
23825.500000,4,0.404631,0.409404,0.406693,0.001648
23825.750000,4,0.443201,0.449005,0.446194,0.001997
23826.000000,4,0.486412,0.492450,0.489309,0.002018
23826.250000,4,0.533261,0.539983,0.536113,0.002390
23826.500000,4,0.581049,0.586957,0.583554,0.002048
23826.750000,4,0.629058,0.635529,0.631896,0.002201
23827.000000,4,0.676235,0.681870,0.678588,0.001955
23827.250000,4,0.721338,0.727911,0.724361,0.002107
23827.500000,4,0.764759,0.770098,0.766682,0.001830
23827.750000,4,0.803736,0.808504,0.805559,0.001580
23828.000000,4,0.836479,0.841415,0.838336,0.001566
23828.250000,4,0.866030,0.869229,0.867223,0.001083
23828.500000,4,0.891315,0.895009,0.892651,0.001194
23828.750000,4,0.916596,0.919868,0.917600,0.001136
23829.000000,4,0.941214,0.945010,0.942347,0.001231
23829.250000,4,0.964922,0.968329,0.966223,0.001127
23829.500000,4,0.986137,0.988753,0.986924,0.000881
23829.750000,4,1.002995,1.004668,1.003427,0.000563
23830.000000,4,1.014086,1.016838,1.014941,0.000896
23830.250000,4,1.024041,1.025627,1.024773,0.000588
23830.500000,4,1.031715,1.034114,1.032659,0.000736
23830.750000,4,1.039918,1.041258,1.040598,0.000411
23831.000000,4,1.047495,1.048823,1.048041,0.000434
23831.250000,4,1.053424,1.054521,1.053844,0.000399
23831.500000,4,1.056371,1.057696,1.056930,0.000403
23831.750000,4,1.058739,1.060210,1.059399,0.000466
23832.000000,4,1.061904,1.062230,1.062022,0.000106
23832.250000,4,1.064859,1.066512,1.065674,0.000615
23832.500000,4,1.070071,1.070745,1.070375,0.000256
23832.750000,4,1.074653,1.076554,1.075703,0.000635
23833.000000,4,1.078635,1.079962,1.079281,0.000434
23833.250000,4,1.081969,1.083253,1.082551,0.000379
23833.500000,4,1.084650,1.085330,1.085033,0.000231
23833.750000,4,1.088509,1.090419,1.089511,0.000677
23834.000000,4,1.094952,1.095882,1.095473,0.000359
23834.250000,4,1.102266,1.103738,1.103055,0.000503
23834.500000,4,1.109649,1.110997,1.110335,0.000520
23834.750000,4,1.115824,1.117236,1.116694,0.000554
23835.000000,4,1.121341,1.122376,1.121849,0.000389
23835.250000,4,1.127609,1.128606,1.127998,0.000322
23835.500000,4,1.134894,1.136371,1.135587,0.000502
23835.750000,4,1.144204,1.146150,1.145357,0.000675
23836.000000,4,1.153760,1.156466,1.155168,0.000823
23836.250000,4,1.163404,1.165466,1.164512,0.000662
23836.500000,4,1.170087,1.172318,1.171388,0.000854
23836.750000,4,1.176610,1.178235,1.177511,0.000642
23837.000000,4,1.181582,1.182962,1.182501,0.000450
23837.250000,4,1.187475,1.188799,1.188135,0.000399
23837.500000,4,1.192384,1.193638,1.192921,0.000414
23837.750000,4,1.196369,1.198398,1.197368,0.000678
23838.000000,4,1.198890,1.199949,1.199387,0.000417
23838.250000,4,1.201073,1.202691,1.201841,0.000521
23838.500000,4,1.202262,1.203749,1.203271,0.000501
23838.750000,4,1.205762,1.207487,1.206628,0.000613
23839.000000,4,1.209914,1.211035,1.210623,0.000438
23839.250000,4,1.215887,1.217237,1.216599,0.000455
23839.500000,4,1.220439,1.222210,1.221269,0.000560
23839.750000,4,1.225281,1.227080,1.226182,0.000623
23840.000000,4,1.242979,1.264572,1.255738,0.007443
23840.250000,4,1.233883,1.234643,1.234330,0.000238
23840.500000,4,1.235956,1.237489,1.237044,0.000507
23840.750000,4,1.238977,1.240768,1.239830,0.000602
23841.000000,4,1.239719,1.241428,1.240644,0.000531
23841.250000,4,1.240734,1.241726,1.241302,0.000312
23841.500000,4,1.240425,1.241676,1.241059,0.000433
23841.750000,4,1.241274,1.243539,1.242576,0.000679
23842.000000,4,1.244099,1.245318,1.245001,0.000428
23842.250000,4,1.248245,1.250101,1.249156,0.000573
23842.500000,4,1.251781,1.252792,1.252391,0.000345
23842.750000,4,1.254016,1.254977,1.254371,0.000306
23843.000000,4,1.254274,1.254884,1.254514,0.000211
23843.250000,4,1.254839,1.256635,1.255719,0.000547
23843.500000,4,1.256215,1.257570,1.257255,0.000485
23843.750000,4,1.260307,1.261639,1.261030,0.000517
23844.000000,4,1.263452,1.265799,1.264593,0.000744
23844.250000,4,1.266106,1.267040,1.266734,0.000304
23844.500000,4,1.265551,1.266503,1.266074,0.000327
23844.750000,4,1.264079,1.264728,1.264466,0.000263
23845.000000,4,1.260590,1.261967,1.261163,0.000423
23845.250000,4,1.260290,1.261407,1.260852,0.000367
23845.500000,4,1.259306,1.260977,1.260043,0.000496
23845.750000,4,1.259386,1.260601,1.260004,0.000426
23846.000000,4,1.257417,1.258536,1.258002,0.000367
23846.250000,4,1.253459,1.255325,1.254459,0.000577
23846.500000,4,1.247635,1.249633,1.248828,0.000672
23846.750000,4,1.244229,1.245418,1.244938,0.000439
23847.000000,4,1.240552,1.241982,1.241432,0.000520
23847.250000,4,1.239527,1.240764,1.240151,0.000422
23847.500000,4,1.235351,1.237134,1.236395,0.000708
23847.750000,4,1.231232,1.232434,1.231851,0.000493
23848.000000,4,1.223295,1.225163,1.224382,0.000624
23848.250000,4,1.216734,1.218128,1.217378,0.000443
23848.500000,4,1.209851,1.212015,1.210912,0.000637
23848.750000,4,1.206570,1.207663,1.207060,0.000418
23849.000000,4,1.201892,1.202741,1.202441,0.000278
23849.250000,4,1.195608,1.196639,1.196205,0.000338
23849.500000,4,1.185494,1.186661,1.185941,0.000440
23849.750000,4,1.171867,1.173946,1.173062,0.000652
23850.000000,4,1.157560,1.159674,1.158876,0.000741
23850.250000,4,1.144677,1.146877,1.145670,0.000684
23850.500000,4,1.130025,1.131821,1.130947,0.000691
23850.750000,4,1.112612,1.115808,1.114262,0.000968
23851.000000,4,1.089486,1.092916,1.091323,0.001302
23851.250000,4,1.060300,1.063802,1.062401,0.001290
23851.500000,4,1.024724,1.030026,1.027185,0.002055
23851.750000,4,0.985382,0.990587,0.988068,0.001889
23852.000000,4,0.941785,0.948131,0.945360,0.002287
23852.250000,4,0.895598,0.902683,0.899257,0.002364
23852.500000,4,0.844880,0.852187,0.848640,0.002516
