# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.234074,0.234629,0.234257,0.000180
24528.250000,1,0.236404,0.237104,0.236810,0.000199
24528.500000,1,0.243088,0.244861,0.244206,0.000551
24528.750000,1,0.255452,0.257842,0.256719,0.000797
24529.000000,1,0.272601,0.275730,0.274486,0.001058
24529.250000,1,0.295441,0.299024,0.297531,0.001238
24529.500000,1,0.323422,0.327688,0.325738,0.001589
24529.750000,1,0.355766,0.361006,0.359001,0.001698
24530.000000,1,0.392904,0.398880,0.396375,0.001940
24530.250000,1,0.433572,0.439495,0.437052,0.002043
24530.500000,1,0.476576,0.483646,0.480576,0.002342
24530.750000,1,0.522668,0.529962,0.526577,0.002526
24531.000000,1,0.570047,0.577412,0.574279,0.002454
24531.250000,1,0.619543,0.627114,0.623492,0.002558
24531.500000,1,0.668376,0.675980,0.672568,0.002428
24531.750000,1,0.716253,0.723115,0.720306,0.002453
24532.000000,1,0.762571,0.769157,0.766479,0.002156
24532.250000,1,0.807138,0.813713,0.810495,0.002233
24532.500000,1,0.848785,0.854785,0.852353,0.002125
24532.750000,1,0.889511,0.894742,0.892197,0.001876
24533.000000,1,0.925527,0.931274,0.928801,0.001966
24533.250000,1,0.959062,0.964171,0.962070,0.001878
24533.500000,1,0.988795,0.994093,0.991803,0.001652
24533.750000,1,1.016299,1.019954,1.018187,0.001307
24534.000000,1,1.041492,1.046485,1.043879,0.001595
24534.250000,1,1.066993,1.071469,1.069456,0.001526
24534.500000,1,1.092734,1.096034,1.094486,0.001252
24534.750000,1,1.115974,1.120041,1.118506,0.001301
24535.000000,1,1.138767,1.141780,1.140499,0.001219
24535.250000,1,1.157453,1.159620,1.158587,0.000769
24535.500000,1,1.172158,1.175263,1.173822,0.000931
24535.750000,1,1.185944,1.188079,1.186934,0.000623
24536.000000,1,1.197974,1.200489,1.199225,0.000876
24536.250000,1,1.208784,1.211525,1.210342,0.001018
24536.500000,1,1.219345,1.221249,1.220147,0.000604
24536.750000,1,1.225972,1.227564,1.226774,0.000530
24537.000000,1,1.231638,1.233253,1.232535,0.000532
24537.250000,1,1.236633,1.238592,1.237333,0.000615
24537.500000,1,1.241002,1.241871,1.241421,0.000305
24537.750000,1,1.245605,1.246678,1.246246,0.000358
24538.000000,1,1.249451,1.251418,1.250350,0.000673
24538.250000,1,1.253845,1.255736,1.254788,0.000537
24538.500000,1,1.259879,1.261858,1.260418,0.000627
24538.750000,1,1.260082,1.261722,1.260911,0.000459
24539.000000,1,1.264128,1.264954,1.264651,0.000250
24539.250000,1,1.268685,1.271170,1.269757,0.000723
24539.500000,1,1.275416,1.276812,1.275974,0.000494
24539.750000,1,1.282602,1.284574,1.283541,0.000702
24540.000000,1,1.289006,1.290829,1.289936,0.000605
24540.250000,1,1.294565,1.295961,1.295296,0.000464
24540.500000,1,1.298392,1.299709,1.299161,0.000381
24540.750000,1,1.299716,1.302665,1.301753,0.000923
24541.000000,1,1.303393,1.305224,1.304578,0.000575
24541.250000,1,1.305483,1.307123,1.306269,0.000512
24541.500000,1,1.304884,1.306790,1.305857,0.000648
24541.750000,1,1.302069,1.303581,1.302864,0.000470
24542.000000,1,1.298044,1.299735,1.298963,0.000628
24542.250000,1,1.293075,1.294939,1.293937,0.000613
24542.500000,1,1.288388,1.289876,1.289118,0.000526
24542.750000,1,1.283489,1.285187,1.284259,0.000624
24543.000000,1,1.279042,1.281376,1.280072,0.000709
24543.250000,1,1.275434,1.276883,1.275989,0.000471
24543.500000,1,1.271383,1.273251,1.272114,0.000610
24543.750000,1,1.267523,1.268999,1.268504,0.000499
24544.000000,1,1.266236,1.267615,1.266743,0.000460
24544.250000,1,1.266179,1.267459,1.266854,0.000461
24544.500000,1,1.267292,1.268429,1.267871,0.000370
24544.750000,1,1.269140,1.270678,1.269810,0.000569
24545.000000,1,1.272032,1.273257,1.272682,0.000365
24545.250000,1,1.273789,1.275798,1.274743,0.000808
24545.500000,1,1.277247,1.278449,1.277663,0.000379
24545.750000,1,1.278687,1.280307,1.279657,0.000519
24546.000000,1,1.280980,1.282364,1.281576,0.000490
24546.250000,1,1.281167,1.282265,1.281899,0.000343
24546.500000,1,1.280150,1.282204,1.281087,0.000623
24546.750000,1,1.278359,1.280186,1.279099,0.000605
24547.000000,1,1.274975,1.276961,1.275787,0.000691
24547.250000,1,1.271677,1.272999,1.272179,0.000538
24547.500000,1,1.267302,1.269189,1.268134,0.000687
24547.750000,1,1.262785,1.264053,1.263368,0.000458
24548.000000,1,1.255844,1.257500,1.257044,0.000536
24548.250000,1,1.247506,1.249586,1.248609,0.000594
24548.500000,1,1.239132,1.241534,1.240339,0.000844
24548.750000,1,1.230541,1.232308,1.231305,0.000564
24549.000000,1,1.223908,1.225961,1.224671,0.000662
24549.250000,1,1.217814,1.220095,1.219145,0.000658
24549.500000,1,1.213425,1.215452,1.214438,0.000635
24549.750000,1,1.209084,1.210408,1.209574,0.000514
24550.000000,1,1.203449,1.204832,1.204171,0.000508
24550.250000,1,1.197338,1.198666,1.198097,0.000487
24550.500000,1,1.190196,1.191767,1.191191,0.000544
24550.750000,1,1.183820,1.185796,1.184744,0.000707
24551.000000,1,1.177497,1.178260,1.177778,0.000275
24551.250000,1,1.171281,1.172188,1.171777,0.000292
24551.500000,1,1.164520,1.166440,1.165448,0.000601
24551.750000,1,1.158488,1.159587,1.159055,0.000397
24552.000000,1,1.151871,1.153540,1.152739,0.000568
24552.250000,1,1.145365,1.146656,1.146063,0.000487
24552.500000,1,1.137553,1.139982,1.138614,0.000766
24552.750000,1,1.128492,1.130927,1.129643,0.000838
24553.000000,1,1.117401,1.119969,1.118976,0.000852
24553.250000,1,1.105682,1.107637,1.106588,0.000648
24553.500000,1,1.092495,1.094457,1.093364,0.000653
24553.750000,1,1.078692,1.081737,1.080212,0.000903
24554.000000,1,1.065283,1.067870,1.066461,0.000784
24554.250000,1,1.050236,1.052788,1.051121,0.000818
24554.500000,1,1.031910,1.035296,1.033055,0.001032
24554.750000,1,1.008604,1.012872,1.010594,0.001354
24555.000000,1,0.982029,0.986367,0.983929,0.001444
24555.250000,1,0.952599,0.956551,0.954273,0.001380
24555.500000,1,0.919179,0.925249,0.921787,0.001869
24555.750000,1,0.884239,0.889914,0.886939,0.001853
24556.000000,1,0.845794,0.852273,0.848609,0.002317
24556.250000,1,0.802598,0.809244,0.805838,0.002359
24556.500000,1,0.755299,0.762297,0.758364,0.002383
24556.750000,1,0.703200,0.711512,0.707317,0.002740
24557.000000,1,0.650091,0.658805,0.653907,0.002891
24557.250000,1,0.597054,0.605151,0.600510,0.002771
24557.500000,1,0.543136,0.551557,0.546981,0.002815
24557.750000,1,0.491271,0.499346,0.495026,0.002730
24558.000000,1,0.441413,0.449044,0.444911,0.002560
24558.250000,1,0.394835,0.402323,0.398132,0.002472
24558.500000,1,0.353064,0.359291,0.355869,0.002076
24558.750000,1,0.316568,0.322740,0.319418,0.001985
24559.000000,1,0.287365,0.291439,0.289284,0.001411
24559.250000,1,0.264235,0.267550,0.265736,0.001106
24559.500000,1,0.247773,0.249842,0.248849,0.000670
24559.750000,1,0.238013,0.239585,0.238751,0.000521
24560.000000,2,0.301561,0.302530,0.301964,0.000307
24560.250000,2,0.304002,0.305002,0.304415,0.000315
24560.500000,2,0.308657,0.310613,0.309781,0.000592
24560.750000,2,0.318843,0.320840,0.319903,0.000736
24561.000000,2,0.331935,0.334863,0.333467,0.001036
24561.250000,2,0.349761,0.352718,0.351401,0.001022
24561.500000,2,0.370713,0.374044,0.372430,0.001191
24561.750000,2,0.395533,0.399525,0.397839,0.001480
24562.000000,2,0.423425,0.428138,0.426245,0.001665
24562.250000,2,0.455372,0.460488,0.458478,0.001701
24562.500000,2,0.489429,0.494921,0.492464,0.001904
24562.750000,2,0.525819,0.531225,0.528713,0.001844
24563.000000,2,0.561492,0.567383,0.564919,0.002060
24563.250000,2,0.597335,0.603295,0.600645,0.002011
24563.500000,2,0.632182,0.637639,0.635287,0.001887
24563.750000,2,0.665908,0.670935,0.668755,0.001577
24564.000000,2,0.697523,0.703309,0.700509,0.001789
24564.250000,2,0.728379,0.732057,0.730685,0.001333
24564.500000,2,0.754996,0.759654,0.757562,0.001519
24564.750000,2,0.779973,0.782817,0.781609,0.001010
24565.000000,2,0.800056,0.803042,0.801643,0.001063
24565.250000,2,0.818257,0.821456,0.820194,0.000982
24565.500000,2,0.835308,0.838568,0.836950,0.000918
24565.750000,2,0.851718,0.854328,0.853299,0.000898
24566.000000,2,0.866714,0.869127,0.868184,0.000814
24566.250000,2,0.881103,0.882845,0.881944,0.000569
24566.500000,2,0.891767,0.893900,0.892769,0.000710
24566.750000,2,0.900938,0.902450,0.901649,0.000518
24567.000000,2,0.909180,0.910334,0.909878,0.000373
24567.250000,2,0.917939,0.919429,0.918803,0.000576
24567.500000,2,0.927379,0.929015,0.928516,0.000602
24567.750000,2,0.937624,0.939215,0.938524,0.000521
24568.000000,2,0.947547,0.948437,0.948056,0.000312
24568.250000,2,0.955872,0.956897,0.956394,0.000362
24568.500000,2,0.961331,0.963087,0.962342,0.000608
24568.750000,2,0.968055,0.969648,0.968975,0.000609
24569.000000,2,0.974759,0.975746,0.975359,0.000336
24569.250000,2,0.982750,0.984438,0.983493,0.000511
24569.500000,2,0.991654,0.992280,0.991938,0.000239
24569.750000,2,1.000587,1.001993,1.001183,0.000492
24570.000000,2,1.007908,1.009163,1.008436,0.000433
24570.250000,2,1.014513,1.016866,1.015667,0.000818
24570.500000,2,1.021035,1.022129,1.021688,0.000331
24570.750000,2,1.028358,1.029122,1.028819,0.000283
24571.000000,2,1.034582,1.035733,1.035342,0.000430
24571.250000,2,1.041370,1.043405,1.042468,0.000571
24571.500000,2,1.047989,1.048911,1.048484,0.000344
24571.750000,2,1.054727,1.055763,1.055229,0.000372
24572.000000,2,1.061351,1.063261,1.062598,0.000566
24572.250000,2,1.066787,1.068457,1.067463,0.000571
24572.500000,2,1.073366,1.075429,1.074416,0.000631
24572.750000,2,1.082049,1.082866,1.082353,0.000244
24573.000000,2,1.088090,1.090526,1.089022,0.000763
24573.250000,2,1.095069,1.097314,1.096543,0.000786
24573.500000,2,1.102593,1.103904,1.103183,0.000485
24573.750000,2,1.109973,1.111495,1.110479,0.000467
24574.000000,2,1.116023,1.117936,1.117153,0.000672
24574.250000,2,1.123088,1.125399,1.124542,0.000709
24574.500000,2,1.130572,1.131692,1.131251,0.000361
24574.750000,2,1.135789,1.137836,1.137175,0.000678
24575.000000,2,1.141188,1.143246,1.142244,0.000670
24575.250000,2,1.146317,1.148232,1.147148,0.000633
24575.500000,2,1.150594,1.151828,1.151177,0.000422
24575.750000,2,1.154758,1.156730,1.155591,0.000675
24576.000000,2,1.175755,1.193876,1.183258,0.005945
24576.250000,2,1.162701,1.163854,1.163294,0.000486
24576.500000,2,1.165521,1.166676,1.166226,0.000349
24576.750000,2,1.170348,1.171945,1.170918,0.000515
24577.000000,2,1.175338,1.176607,1.175856,0.000369
24577.250000,2,1.182476,1.183513,1.183026,0.000307
24577.500000,2,1.188958,1.191250,1.190028,0.000669
24577.750000,2,1.197490,1.200069,1.198940,0.000745
24578.000000,2,1.206170,1.208225,1.207399,0.000796
24578.250000,2,1.215783,1.217728,1.217014,0.000580
24578.500000,2,1.225766,1.226766,1.226347,0.000402
24578.750000,2,1.235888,1.237354,1.236855,0.000547
24579.000000,2,1.246152,1.248370,1.246933,0.000635
24579.250000,2,1.257077,1.258805,1.257973,0.000647
24579.500000,2,1.267582,1.269379,1.268568,0.000561
24579.750000,2,1.278406,1.281211,1.279764,0.000968
24580.000000,2,1.290050,1.291577,1.290845,0.000486
24580.250000,2,1.301486,1.304272,1.302582,0.000819
24580.500000,2,1.312599,1.314766,1.313729,0.000824
24580.750000,2,1.324960,1.326701,1.325948,0.000587
24581.000000,2,1.334959,1.337109,1.336253,0.000682
24581.250000,2,1.345705,1.348060,1.346820,0.000795
24581.500000,2,1.355614,1.358092,1.356966,0.000914
24581.750000,2,1.366904,1.368750,1.367794,0.000644
24582.000000,2,1.376278,1.378680,1.377518,0.000738
24582.250000,2,1.386411,1.388109,1.387322,0.000580
24582.500000,2,1.394647,1.396119,1.395330,0.000465
24582.750000,2,1.400538,1.402402,1.401485,0.000674
24583.000000,2,1.405228,1.407664,1.406705,0.000702
24583.250000,2,1.410477,1.412113,1.411111,0.000560
24583.500000,2,1.413682,1.415135,1.414318,0.000496
24583.750000,2,1.415746,1.417799,1.416763,0.000730
24584.000000,2,1.415395,1.417520,1.416203,0.000637
24584.250000,2,1.413058,1.414361,1.413786,0.000408
24584.500000,2,1.407125,1.409657,1.408355,0.000805
24584.750000,2,1.400459,1.402344,1.401377,0.000678
24585.000000,2,1.391745,1.395136,1.393493,0.001091
24585.250000,2,1.385189,1.387175,1.386274,0.000742
24585.500000,2,1.376499,1.379292,1.377727,0.000815
24585.750000,2,1.365800,1.369147,1.367444,0.000957
24586.000000,2,1.352050,1.355155,1.353701,0.001048
24586.250000,2,1.336621,1.340416,1.337895,0.001181
24586.500000,2,1.318011,1.321392,1.319597,0.001154
24586.750000,2,1.298102,1.301939,1.299813,0.001366
24587.000000,2,1.274482,1.277677,1.276016,0.001234
24587.250000,2,1.246834,1.251372,1.248835,0.001539
24587.500000,2,1.212495,1.217070,1.214327,0.001681
24587.750000,2,1.171737,1.178726,1.174524,0.002413
24588.000000,2,1.125349,1.133094,1.128803,0.002747
24588.250000,2,1.075424,1.083289,1.079071,0.002654
24588.500000,2,1.022357,1.029900,1.025618,0.002564
24588.750000,2,0.964838,0.973807,0.968943,0.003075
24589.000000,2,0.903271,0.912988,0.907715,0.003427
24589.250000,2,0.837288,0.848048,0.842227,0.003607
24589.500000,2,0.768327,0.778261,0.772165,0.003765
24589.750000,2,0.695923,0.706696,0.700784,0.003648
24590.000000,2,0.624965,0.634931,0.629435,0.003378
24590.250000,2,0.558011,0.567916,0.562382,0.003309
24590.500000,2,0.495170,0.504949,0.499385,0.003186
24590.750000,2,0.440693,0.448610,0.444392,0.002587
24591.000000,2,0.393529,0.400210,0.396456,0.002184
24591.250000,2,0.356441,0.361427,0.358805,0.001600
24591.500000,2,0.329304,0.332349,0.330695,0.001015
24591.750000,2,0.313529,0.315046,0.314228,0.000437
24592.000000,3,0.298208,0.299298,0.298541,0.000363
24592.250000,3,0.300899,0.301891,0.301432,0.000304
24592.500000,3,0.309552,0.310906,0.310192,0.000508
24592.750000,3,0.323925,0.326477,0.325032,0.000928
24593.000000,3,0.344569,0.347877,0.346066,0.001177
24593.250000,3,0.370892,0.375055,0.372946,0.001466
24593.500000,3,0.402685,0.407642,0.405345,0.001651
24593.750000,3,0.439399,0.445307,0.442450,0.001913
24594.000000,3,0.480148,0.486910,0.483649,0.002258
24594.250000,3,0.524155,0.530448,0.527494,0.002097
24594.500000,3,0.569402,0.576569,0.573331,0.002374
24594.750000,3,0.616511,0.624522,0.620831,0.002514
24595.000000,3,0.665053,0.673341,0.669407,0.002672
24595.250000,3,0.714401,0.721509,0.718071,0.002284
24595.500000,3,0.762858,0.770198,0.766670,0.002560
24595.750000,3,0.808503,0.815694,0.812222,0.002307
24596.000000,3,0.851479,0.857514,0.854320,0.001893
24596.250000,3,0.887839,0.894749,0.891368,0.002147
24596.500000,3,0.920493,0.926761,0.923890,0.001896
24596.750000,3,0.951379,0.956584,0.954071,0.001525
24597.000000,3,0.979285,0.983866,0.981926,0.001513
24597.250000,3,1.004423,1.008580,1.006746,0.001383
24597.500000,3,1.026955,1.030055,1.028086,0.001149
24597.750000,3,1.042569,1.046174,1.044421,0.001041
24598.000000,3,1.054582,1.056856,1.055747,0.000774
24598.250000,3,1.063523,1.065441,1.064396,0.000767
24598.500000,3,1.070761,1.072967,1.071782,0.000752
24598.750000,3,1.077610,1.079951,1.078706,0.000771
24599.000000,3,1.084227,1.086251,1.085387,0.000752
24599.250000,3,1.090164,1.091021,1.090562,0.000329
24599.500000,3,1.091669,1.093832,1.093329,0.000730
24599.750000,3,1.093293,1.095138,1.094285,0.000591
24600.000000,3,1.096180,1.097304,1.096727,0.000369
24600.250000,3,1.094766,1.096070,1.095516,0.000476
24600.500000,3,1.095196,1.097611,1.096490,0.000679
24600.750000,3,1.097229,1.098998,1.098310,0.000557
24601.000000,3,1.099370,1.100507,1.099800,0.000389
24601.250000,3,1.100203,1.101567,1.101009,0.000410
24601.500000,3,1.101677,1.103562,1.102434,0.000550
24601.750000,3,1.102998,1.104769,1.103917,0.000507
24602.000000,3,1.106036,1.108394,1.107498,0.000747
24602.250000,3,1.111098,1.113648,1.112052,0.000817
24602.500000,3,1.116799,1.117744,1.117278,0.000366
24602.750000,3,1.120234,1.122068,1.121413,0.000664
24603.000000,3,1.123364,1.125782,1.125201,0.000776
24603.250000,3,1.127145,1.128556,1.127980,0.000490
24603.500000,3,1.129835,1.131799,1.130731,0.000583
24603.750000,3,1.131982,1.133504,1.132742,0.000474
24604.000000,3,1.133114,1.134188,1.133783,0.000424
24604.250000,3,1.132113,1.133740,1.133208,0.000538
24604.500000,3,1.130930,1.132324,1.131731,0.000440
24604.750000,3,1.128935,1.130224,1.129673,0.000372
24605.000000,3,1.127864,1.129617,1.128671,0.000590
24605.250000,3,1.127344,1.129217,1.127968,0.000596
24605.500000,3,1.127964,1.128914,1.128432,0.000285
24605.750000,3,1.126938,1.128639,1.127996,0.000530
24606.000000,3,1.126463,1.128437,1.127738,0.000581
24606.250000,3,1.126569,1.127678,1.127132,0.000360
24606.500000,3,1.126723,1.127334,1.127032,0.000212
24606.750000,3,1.128018,1.129423,1.128639,0.000437
24607.000000,3,1.130631,1.132899,1.131905,0.000726
24607.250000,3,1.134796,1.136368,1.135221,0.000493
24607.500000,3,1.137797,1.139646,1.138569,0.000609
24607.750000,3,1.139849,1.141499,1.140871,0.000528
24608.000000,3,1.141485,1.143283,1.142387,0.000633
24608.250000,3,1.142572,1.144377,1.143401,0.000588
24608.500000,3,1.143537,1.144729,1.144228,0.000336
24608.750000,3,1.144486,1.145603,1.145247,0.000365
24609.000000,3,1.145511,1.146262,1.145825,0.000240
24609.250000,3,1.145559,1.146617,1.146176,0.000384
24609.500000,3,1.145540,1.146654,1.146164,0.000418
24609.750000,3,1.146704,1.147786,1.147116,0.000339
24610.000000,3,1.148365,1.149437,1.148914,0.000428
24610.250000,3,1.151576,1.153187,1.152350,0.000607
24610.500000,3,1.156973,1.157696,1.157490,0.000222
24610.750000,3,1.161658,1.163623,1.162566,0.000579
24611.000000,3,1.166963,1.168428,1.167712,0.000450
24611.250000,3,1.171882,1.173248,1.172595,0.000506
24611.500000,3,1.177568,1.178287,1.177974,0.000287
24611.750000,3,1.182888,1.184759,1.183898,0.000650
24612.000000,3,1.188691,1.190649,1.190139,0.000620
24612.250000,3,1.194779,1.197028,1.196222,0.000722
24612.500000,3,1.201120,1.202797,1.201926,0.000556
24612.750000,3,1.205826,1.207657,1.206830,0.000679
24613.000000,3,1.210164,1.211680,1.210757,0.000563
24613.250000,3,1.214210,1.215756,1.214988,0.000500
24613.500000,3,1.218602,1.220154,1.219184,0.000544
24613.750000,3,1.222198,1.223414,1.222783,0.000420
24614.000000,3,1.225330,1.227000,1.226159,0.000626
24614.250000,3,1.228225,1.229650,1.228909,0.000556
24614.500000,3,1.231051,1.231812,1.231525,0.000274
24614.750000,3,1.234509,1.235464,1.235049,0.000387
24615.000000,3,1.237739,1.239941,1.238661,0.000650
24615.250000,3,1.242465,1.243955,1.242936,0.000489
24615.500000,3,1.245603,1.247259,1.246321,0.000536
24615.750000,3,1.248357,1.249617,1.249132,0.000404
24616.000000,3,1.251173,1.252702,1.251988,0.000462
24616.250000,3,1.254333,1.255758,1.254974,0.000510
24616.500000,3,1.258896,1.260371,1.259453,0.000469
24616.750000,3,1.264318,1.266273,1.265115,0.000658
24617.000000,3,1.268632,1.270109,1.269307,0.000562
24617.250000,3,1.270748,1.272199,1.271538,0.000468
24617.500000,3,1.269771,1.271541,1.270712,0.000580
24617.750000,3,1.266472,1.268293,1.267083,0.000655
24618.000000,3,1.259748,1.260870,1.260192,0.000398
24618.250000,3,1.250392,1.252423,1.251391,0.000748
24618.500000,3,1.236314,1.240806,1.238572,0.001328
24618.750000,3,1.217776,1.221873,1.219780,0.001385
24619.000000,3,1.191480,1.197706,1.195006,0.001965
24619.250000,3,1.160276,1.166455,1.163319,0.002145
24619.500000,3,1.123970,1.130956,1.127608,0.002186
24619.750000,3,1.085677,1.092337,1.088840,0.002237
24620.000000,3,1.043696,1.051797,1.047623,0.002603
24620.250000,3,0.998323,1.006317,1.001921,0.002704
24620.500000,3,0.946817,0.956275,0.950994,0.003104
24620.750000,3,0.889687,0.899003,0.894025,0.003195
24621.000000,3,0.826869,0.838099,0.831892,0.003636
24621.250000,3,0.762089,0.773010,0.767029,0.003516
24621.500000,3,0.696949,0.707997,0.701699,0.003564
24621.750000,3,0.632355,0.643341,0.637262,0.003459
24622.000000,3,0.570580,0.580776,0.574934,0.003242
24622.250000,3,0.511887,0.521085,0.515781,0.003061
24622.500000,3,0.457758,0.466457,0.461546,0.002794
24622.750000,3,0.410609,0.418124,0.413609,0.002385
24623.000000,3,0.371062,0.377325,0.373666,0.001983
24623.250000,3,0.340370,0.345172,0.342134,0.001557
24623.500000,3,0.318036,0.321549,0.319459,0.001034
24623.750000,3,0.305138,0.306638,0.305614,0.000500
24624.000000,4,0.296218,0.296922,0.296565,0.000251
24624.250000,4,0.301169,0.302111,0.301717,0.000327
24624.500000,4,0.309824,0.312430,0.311248,0.000906
24624.750000,4,0.329325,0.332410,0.331092,0.001114
24625.000000,4,0.352748,0.357555,0.355474,0.001606
24625.250000,4,0.387023,0.392489,0.390103,0.001907
24625.500000,4,0.424704,0.431920,0.428681,0.002384
24625.750000,4,0.471718,0.479357,0.476007,0.002493
24626.000000,4,0.520369,0.529801,0.525336,0.003008
24626.250000,4,0.575559,0.585221,0.580724,0.003066
24626.500000,4,0.630243,0.640575,0.635952,0.003309
24626.750000,4,0.690633,0.700701,0.696031,0.003144
24627.000000,4,0.748191,0.758752,0.753572,0.003419
24627.250000,4,0.806691,0.816236,0.812073,0.003136
24627.500000,4,0.858531,0.868155,0.863567,0.003138
24627.750000,4,0.909151,0.916846,0.913190,0.002667
24628.000000,4,0.951305,0.959041,0.955457,0.002577
24628.250000,4,0.993634,1.000143,0.997062,0.002163
24628.500000,4,1.028304,1.035484,1.031927,0.002529
24628.750000,4,1.061395,1.067345,1.064556,0.002053
24629.000000,4,1.086315,1.091708,1.088786,0.002105
24629.250000,4,1.107334,1.111804,1.109349,0.001579
24629.500000,4,1.118833,1.123277,1.121375,0.001735
24629.750000,4,1.131104,1.135314,1.133545,0.001388
24630.000000,4,1.138039,1.142538,1.140545,0.001856
24630.250000,4,1.147881,1.151869,1.150349,0.001385
24630.500000,4,1.153217,1.157856,1.155864,0.001478
24630.750000,4,1.159143,1.162432,1.161352,0.001131
24631.000000,4,1.156965,1.162412,1.160498,0.001743
24631.250000,4,1.158264,1.162710,1.161071,0.001496
24631.500000,4,1.155136,1.159993,1.158201,0.001729
24631.750000,4,1.157314,1.161112,1.159710,0.001318
24632.000000,4,1.157254,1.161605,1.160110,0.001572
24632.250000,4,1.161671,1.165335,1.164069,0.001288
24632.500000,4,1.160792,1.166274,1.164238,0.001729
24632.750000,4,1.163260,1.168584,1.166335,0.001583
24633.000000,4,1.160652,1.166193,1.164261,0.001773
24633.250000,4,1.164129,1.166992,1.165621,0.000947
24633.500000,4,1.160762,1.165847,1.163624,0.001546
24633.750000,4,1.162451,1.166919,1.165168,0.001358
24634.000000,4,1.161701,1.166534,1.164267,0.001581
24634.250000,4,1.163480,1.166617,1.165150,0.001215
24634.500000,4,1.159273,1.164353,1.162698,0.001686
24634.750000,4,1.162151,1.165709,1.164559,0.001226
24635.000000,4,1.161242,1.166663,1.164567,0.001783
24635.250000,4,1.167297,1.170024,1.168932,0.001006
24635.500000,4,1.168976,1.173234,1.171494,0.001440
24635.750000,4,1.175095,1.178680,1.176851,0.001334
24636.000000,4,1.175281,1.179536,1.177738,0.001770
24636.250000,4,1.179158,1.182797,1.180881,0.001263
24636.500000,4,1.178858,1.182533,1.180695,0.001360
24636.750000,4,1.180607,1.184504,1.182781,0.001154
24637.000000,4,1.178659,1.182881,1.180866,0.001352
24637.250000,4,1.179788,1.183329,1.181444,0.001034
24637.500000,4,1.176150,1.179865,1.178146,0.001354
24637.750000,4,1.175451,1.178003,1.177120,0.000897
24638.000000,4,1.170685,1.175195,1.173065,0.001320
24638.250000,4,1.171223,1.173694,1.172602,0.000882
24638.500000,4,1.168466,1.172527,1.170452,0.001363
24638.750000,4,1.170395,1.172772,1.171478,0.000816
24639.000000,4,1.167807,1.171136,1.169624,0.001147
24639.250000,4,1.169515,1.172099,1.171205,0.000779
24639.500000,4,1.168296,1.171362,1.170212,0.001026
24639.750000,4,1.173190,1.175479,1.174224,0.000724
24640.000000,4,1.249059,1.323132,1.279036,0.024401
24640.250000,4,1.181527,1.183680,1.182655,0.000843
24640.500000,4,1.184914,1.187329,1.185835,0.000800
24640.750000,4,1.190560,1.192088,1.191538,0.000456
24641.000000,4,1.192349,1.194653,1.193454,0.000755
24641.250000,4,1.196888,1.198776,1.197833,0.000558
24641.500000,4,1.197045,1.198385,1.197575,0.000472
24641.750000,4,1.200014,1.201054,1.200638,0.000368
24642.000000,4,1.198394,1.200185,1.199130,0.000581
24642.250000,4,1.199008,1.200363,1.199848,0.000398
24642.500000,4,1.196141,1.197731,1.196823,0.000613
24642.750000,4,1.195680,1.197285,1.196326,0.000564
24643.000000,4,1.191991,1.193234,1.192609,0.000502
24643.250000,4,1.189824,1.192420,1.191121,0.000938
24643.500000,4,1.186265,1.187426,1.186899,0.000354
24643.750000,4,1.183231,1.185753,1.184330,0.000841
24644.000000,4,1.176927,1.179404,1.178383,0.000713
24644.250000,4,1.174538,1.176890,1.175572,0.000900
24644.500000,4,1.169157,1.170945,1.170042,0.000596
24644.750000,4,1.165437,1.169505,1.167232,0.001303
24645.000000,4,1.160704,1.163770,1.161695,0.000972
24645.250000,4,1.157644,1.161341,1.158962,0.001126
24645.500000,4,1.151192,1.153332,1.152155,0.000789
24645.750000,4,1.147179,1.150499,1.148582,0.001071
24646.000000,4,1.141252,1.143744,1.142282,0.000809
24646.250000,4,1.138913,1.142355,1.140172,0.001135
24646.500000,4,1.134034,1.137119,1.135204,0.001053
24646.750000,4,1.132572,1.136010,1.133804,0.001165
24647.000000,4,1.126811,1.130814,1.128618,0.001169
24647.250000,4,1.125899,1.129145,1.127346,0.001185
24647.500000,4,1.121565,1.123110,1.122280,0.000450
24647.750000,4,1.120746,1.124409,1.122090,0.001207
24648.000000,4,1.119265,1.122080,1.120672,0.000800
24648.250000,4,1.121744,1.126247,1.123139,0.001442
24648.500000,4,1.120772,1.122850,1.121855,0.000598
24648.750000,4,1.121194,1.124429,1.122564,0.001041
24649.000000,4,1.117651,1.120232,1.118901,0.000825
24649.250000,4,1.117167,1.121411,1.118566,0.001321
24649.500000,4,1.114763,1.118033,1.115969,0.001047
24649.750000,4,1.114183,1.119442,1.116244,0.001787
24650.000000,4,1.110668,1.114676,1.112111,0.001343
24650.250000,4,1.105806,1.110089,1.107769,0.001387
24650.500000,4,1.093577,1.097246,1.095506,0.001348
24650.750000,4,1.079524,1.084608,1.081808,0.001816
24651.000000,4,1.057627,1.062755,1.060130,0.001838
24651.250000,4,1.034833,1.040684,1.037638,0.002167
24651.500000,4,1.003563,1.008894,1.006615,0.001919
24651.750000,4,0.969126,0.977560,0.973381,0.002969
24652.000000,4,0.928106,0.936305,0.932066,0.002853
24652.250000,4,0.883428,0.892407,0.887677,0.003126
24652.500000,4,0.832358,0.841784,0.836521,0.003062
