# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.255914,0.256540,0.256277,0.000197
24228.250000,1,0.258685,0.260152,0.259425,0.000435
24228.500000,1,0.267286,0.269883,0.268532,0.000830
24228.750000,1,0.282135,0.285659,0.283840,0.001140
24229.000000,1,0.302962,0.307929,0.305622,0.001584
24229.250000,1,0.330479,0.336465,0.333348,0.001837
24229.500000,1,0.362882,0.370301,0.366609,0.002272
24229.750000,1,0.400764,0.408640,0.404733,0.002405
24230.000000,1,0.442517,0.451400,0.447152,0.002715
24230.250000,1,0.488143,0.497526,0.493023,0.002817
24230.500000,1,0.536879,0.547121,0.541925,0.003140
24230.750000,1,0.586908,0.597662,0.592269,0.003284
24231.000000,1,0.638263,0.648114,0.642985,0.003212
24231.250000,1,0.687757,0.697589,0.692715,0.003120
24231.500000,1,0.736728,0.746213,0.741145,0.003028
24231.750000,1,0.782680,0.791746,0.786984,0.002933
24232.000000,1,0.826479,0.835070,0.830634,0.002819
24232.250000,1,0.866718,0.873449,0.870482,0.002264
24232.500000,1,0.903117,0.909507,0.906164,0.002206
24232.750000,1,0.935181,0.940695,0.937591,0.001817
24233.000000,1,0.963154,0.968912,0.965847,0.001957
24233.250000,1,0.989036,0.994571,0.991755,0.001877
24233.500000,1,1.014961,1.019735,1.017186,0.001511
24233.750000,1,1.038870,1.043433,1.040951,0.001702
24234.000000,1,1.060929,1.063818,1.062372,0.001091
24234.250000,1,1.078130,1.082934,1.081007,0.001559
24234.500000,1,1.094537,1.096682,1.095865,0.000819
24234.750000,1,1.107840,1.110870,1.109481,0.001111
24235.000000,1,1.121630,1.125079,1.123254,0.001144
24235.250000,1,1.136429,1.139639,1.138124,0.001092
24235.500000,1,1.152089,1.155932,1.154234,0.001422
24235.750000,1,1.170089,1.172326,1.171033,0.000815
24236.000000,1,1.183449,1.186124,1.184683,0.000825
24236.250000,1,1.194119,1.196174,1.195082,0.000723
24236.500000,1,1.202496,1.205212,1.203751,0.000803
24236.750000,1,1.209610,1.211265,1.210538,0.000602
24237.000000,1,1.217997,1.220594,1.218819,0.000822
24237.250000,1,1.225683,1.228430,1.226798,0.000819
24237.500000,1,1.233739,1.236927,1.234814,0.000937
24237.750000,1,1.240242,1.243280,1.241396,0.000879
24238.000000,1,1.246014,1.248120,1.246910,0.000634
24238.250000,1,1.250598,1.252408,1.251744,0.000569
24238.500000,1,1.256738,1.258140,1.257442,0.000450
24238.750000,1,1.262504,1.263722,1.263027,0.000402
24239.000000,1,1.267179,1.268399,1.267914,0.000378
24239.250000,1,1.270534,1.272048,1.271457,0.000529
24239.500000,1,1.272638,1.274508,1.273281,0.000601
24239.750000,1,1.272638,1.274732,1.273579,0.000767
24240.000000,1,1.273028,1.274435,1.273641,0.000537
24240.250000,1,1.273111,1.274863,1.273910,0.000627
24240.500000,1,1.274168,1.276245,1.275261,0.000845
24240.750000,1,1.276027,1.278719,1.277076,0.000892
24241.000000,1,1.276258,1.279678,1.278253,0.001152
24241.250000,1,1.277560,1.279596,1.278617,0.000836
24241.500000,1,1.274834,1.277251,1.276282,0.000824
24241.750000,1,1.269133,1.272585,1.271424,0.001100
24242.000000,1,1.261066,1.265193,1.263333,0.001369
24242.250000,1,1.251226,1.254922,1.253382,0.001300
24242.500000,1,1.239903,1.244170,1.242802,0.001345
24242.750000,1,1.230664,1.234821,1.233362,0.001279
24243.000000,1,1.223229,1.227354,1.226165,0.001294
24243.250000,1,1.219221,1.221856,1.221245,0.000857
24243.500000,1,1.217337,1.220186,1.219060,0.000872
24243.750000,1,1.214712,1.217707,1.216608,0.001033
24244.000000,1,1.211756,1.214671,1.213995,0.000982
24244.250000,1,1.208289,1.210906,1.209921,0.000786
24244.500000,1,1.203339,1.205971,1.204979,0.000850
24244.750000,1,1.200122,1.201576,1.200832,0.000519
24245.000000,1,1.197508,1.198532,1.198101,0.000449
24245.250000,1,1.194591,1.196955,1.196225,0.000788
24245.500000,1,1.194070,1.195551,1.194838,0.000562
24245.750000,1,1.193520,1.194839,1.193942,0.000429
24246.000000,1,1.192046,1.194396,1.193349,0.000733
24246.250000,1,1.193418,1.194829,1.194048,0.000408
24246.500000,1,1.195008,1.196601,1.195751,0.000525
24246.750000,1,1.197961,1.199251,1.198595,0.000466
24247.000000,1,1.200061,1.201878,1.200769,0.000583
24247.250000,1,1.201303,1.203439,1.202264,0.000613
24247.500000,1,1.202367,1.204049,1.203112,0.000606
24247.750000,1,1.202877,1.204539,1.203606,0.000552
24248.000000,1,1.203959,1.205869,1.204646,0.000598
24248.250000,1,1.204949,1.206365,1.205627,0.000449
24248.500000,1,1.205535,1.207318,1.206496,0.000642
24248.750000,1,1.206535,1.207749,1.207094,0.000346
24249.000000,1,1.205376,1.207399,1.206152,0.000627
24249.250000,1,1.203495,1.205679,1.204346,0.000720
24249.500000,1,1.201735,1.203821,1.202908,0.000725
24249.750000,1,1.200834,1.202259,1.201328,0.000450
24250.000000,1,1.199176,1.200745,1.199959,0.000534
24250.250000,1,1.197787,1.198242,1.198104,0.000140
24250.500000,1,1.195523,1.196591,1.196235,0.000323
24250.750000,1,1.192497,1.194009,1.193045,0.000461
24251.000000,1,1.188418,1.190421,1.189743,0.000649
24251.250000,1,1.185262,1.187041,1.186259,0.000586
24251.500000,1,1.181855,1.183477,1.182705,0.000579
24251.750000,1,1.177616,1.179879,1.179122,0.000726
24252.000000,1,1.174974,1.176339,1.175730,0.000456
24252.250000,1,1.169610,1.171107,1.170467,0.000539
24252.500000,1,1.164048,1.165619,1.164780,0.000503
24252.750000,1,1.157535,1.158918,1.158349,0.000499
24253.000000,1,1.149549,1.152269,1.150645,0.000899
24253.250000,1,1.139687,1.142114,1.140678,0.000883
24253.500000,1,1.128186,1.131379,1.129846,0.001104
24253.750000,1,1.115881,1.117970,1.116814,0.000684
24254.000000,1,1.101528,1.104510,1.102573,0.000973
24254.250000,1,1.086089,1.088970,1.086977,0.000991
24254.500000,1,1.067422,1.071300,1.069271,0.001391
24254.750000,1,1.048295,1.052180,1.049944,0.001339
24255.000000,1,1.024579,1.028654,1.026474,0.001584
24255.250000,1,0.996143,1.001271,0.998130,0.001990
24255.500000,1,0.962958,0.968580,0.965255,0.002036
24255.750000,1,0.925305,0.931568,0.927797,0.002486
24256.000000,1,0.883014,0.889137,0.885658,0.002466
24256.250000,1,0.836247,0.843326,0.839293,0.002737
24256.500000,1,0.786493,0.794133,0.789622,0.003052
24256.750000,1,0.732794,0.741724,0.736520,0.003291
24257.000000,1,0.677760,0.686890,0.681632,0.003263
24257.250000,1,0.622269,0.631293,0.626191,0.003258
24257.500000,1,0.567637,0.576004,0.571156,0.003193
24257.750000,1,0.513843,0.522673,0.517722,0.003076
24258.000000,1,0.463644,0.472173,0.467180,0.002861
24258.250000,1,0.416803,0.424138,0.420040,0.002475
24258.500000,1,0.375159,0.381947,0.377897,0.002311
24258.750000,1,0.338898,0.344802,0.341361,0.002033
24259.000000,1,0.309180,0.313715,0.311210,0.001530
24259.250000,1,0.285882,0.289478,0.287435,0.001196
24259.500000,1,0.269693,0.272098,0.270700,0.000839
24259.750000,1,0.259922,0.261051,0.260338,0.000365
24260.000000,2,0.282560,0.283357,0.283133,0.000247
24260.250000,2,0.285036,0.286419,0.285851,0.000416
24260.500000,2,0.291894,0.293464,0.292725,0.000550
24260.750000,2,0.303765,0.305990,0.305189,0.000726
24261.000000,2,0.320151,0.323170,0.321941,0.001095
24261.250000,2,0.341854,0.345614,0.344082,0.001317
24261.500000,2,0.367513,0.372402,0.370306,0.001666
24261.750000,2,0.398453,0.403837,0.401570,0.001845
24262.000000,2,0.432708,0.438917,0.436321,0.002154
24262.250000,2,0.471506,0.478664,0.475379,0.002348
24262.500000,2,0.512292,0.519510,0.516173,0.002399
24262.750000,2,0.554104,0.561551,0.558183,0.002525
24263.000000,2,0.595140,0.601813,0.598946,0.002290
24263.250000,2,0.634698,0.642085,0.638827,0.002453
24263.500000,2,0.672613,0.679063,0.676316,0.002157
24263.750000,2,0.709294,0.716276,0.712949,0.002045
24264.000000,2,0.744290,0.749644,0.747251,0.001933
24264.250000,2,0.775665,0.781050,0.778740,0.001743
24264.500000,2,0.802437,0.807498,0.804943,0.001564
24264.750000,2,0.824196,0.828209,0.826683,0.001222
24265.000000,2,0.842444,0.845497,0.843764,0.000939
24265.250000,2,0.857619,0.860601,0.859008,0.000851
24265.500000,2,0.871738,0.874222,0.872744,0.000775
24265.750000,2,0.885604,0.889231,0.886990,0.001108
24266.000000,2,0.898872,0.901307,0.900146,0.000893
24266.250000,2,0.910455,0.913836,0.912135,0.000962
24266.500000,2,0.920838,0.922932,0.921443,0.000654
24266.750000,2,0.927731,0.930181,0.928914,0.000697
24267.000000,2,0.933450,0.935069,0.934420,0.000535
24267.250000,2,0.938822,0.940087,0.939560,0.000494
24267.500000,2,0.942394,0.943741,0.942953,0.000402
24267.750000,2,0.945685,0.946689,0.945966,0.000356
24268.000000,2,0.947492,0.948481,0.947950,0.000321
24268.250000,2,0.950432,0.951419,0.950931,0.000342
24268.500000,2,0.954049,0.955813,0.955154,0.000513
24268.750000,2,0.961596,0.964055,0.962562,0.000723
24269.000000,2,0.971093,0.972173,0.971489,0.000372
24269.250000,2,0.981125,0.982815,0.981914,0.000637
24269.500000,2,0.990356,0.991598,0.991044,0.000362
24269.750000,2,0.998987,0.999838,0.999389,0.000330
24270.000000,2,1.005434,1.006635,1.006057,0.000397
24270.250000,2,1.011980,1.013699,1.013041,0.000641
24270.500000,2,1.018295,1.020435,1.019337,0.000667
24270.750000,2,1.025295,1.026945,1.026294,0.000573
24271.000000,2,1.031016,1.032474,1.032035,0.000451
24271.250000,2,1.037805,1.038995,1.038376,0.000353
24271.500000,2,1.043027,1.045175,1.044257,0.000704
24271.750000,2,1.050335,1.052675,1.051647,0.000699
24272.000000,2,1.060051,1.061832,1.060717,0.000634
24272.250000,2,1.064507,1.066231,1.065151,0.000531
24272.500000,2,1.067823,1.069286,1.068563,0.000573
24272.750000,2,1.069833,1.071463,1.070494,0.000487
24273.000000,2,1.069809,1.070858,1.070427,0.000365
24273.250000,2,1.072359,1.074030,1.073333,0.000538
24273.500000,2,1.078052,1.080938,1.079577,0.000878
24273.750000,2,1.089618,1.093709,1.091486,0.001142
24274.000000,2,1.104547,1.108528,1.105692,0.001270
24274.250000,2,1.118421,1.121922,1.119561,0.001088
24274.500000,2,1.129044,1.132996,1.130385,0.001185
24274.750000,2,1.138100,1.141560,1.139769,0.000990
24275.000000,2,1.146905,1.150255,1.148150,0.000944
24275.250000,2,1.155951,1.160084,1.157473,0.001254
24275.500000,2,1.166101,1.170536,1.168226,0.001239
24275.750000,2,1.179042,1.182072,1.180194,0.000909
24276.000000,2,1.206230,1.217634,1.210941,0.004433
24276.250000,2,1.193701,1.195870,1.194509,0.000798
24276.500000,2,1.197636,1.199913,1.198453,0.000790
24276.750000,2,1.203434,1.205998,1.204244,0.000807
24277.000000,2,1.211149,1.213337,1.212416,0.000683
24277.250000,2,1.221902,1.224722,1.223151,0.000804
24277.500000,2,1.230848,1.233467,1.231988,0.000825
24277.750000,2,1.238662,1.241017,1.239596,0.000729
24278.000000,2,1.242984,1.245335,1.244088,0.000759
24278.250000,2,1.246909,1.248758,1.247719,0.000564
24278.500000,2,1.251134,1.253276,1.252124,0.000606
24278.750000,2,1.257990,1.259823,1.258650,0.000661
24279.000000,2,1.263939,1.265806,1.265176,0.000603
24279.250000,2,1.270573,1.271969,1.271165,0.000582
24279.500000,2,1.274162,1.275776,1.274898,0.000645
24279.750000,2,1.276690,1.279229,1.277908,0.000930
24280.000000,2,1.280593,1.283106,1.281766,0.000748
24280.250000,2,1.286594,1.288939,1.288221,0.000731
24280.500000,2,1.296218,1.298669,1.297282,0.000841
24280.750000,2,1.307370,1.310435,1.308833,0.001089
24281.000000,2,1.318242,1.320759,1.319692,0.000825
24281.250000,2,1.329822,1.331666,1.330382,0.000653
24281.500000,2,1.336723,1.339802,1.338352,0.000951
24281.750000,2,1.344780,1.346216,1.345603,0.000428
24282.000000,2,1.350642,1.352233,1.351535,0.000532
24282.250000,2,1.355233,1.357102,1.356345,0.000624
24282.500000,2,1.358905,1.360597,1.359751,0.000692
24282.750000,2,1.362112,1.362836,1.362491,0.000261
24283.000000,2,1.364531,1.365972,1.365168,0.000531
24283.250000,2,1.368322,1.370628,1.369864,0.000725
24283.500000,2,1.373990,1.376288,1.375193,0.000792
24283.750000,2,1.381464,1.382884,1.382315,0.000554
24284.000000,2,1.386595,1.389240,1.387928,0.000746
24284.250000,2,1.391181,1.392488,1.391848,0.000457
24284.500000,2,1.391866,1.393534,1.392888,0.000543
24284.750000,2,1.392829,1.393818,1.393328,0.000306
24285.000000,2,1.391431,1.393115,1.392149,0.000594
24285.250000,2,1.390228,1.391434,1.390986,0.000387
24285.500000,2,1.387964,1.389135,1.388598,0.000418
24285.750000,2,1.381408,1.385174,1.383164,0.001074
24286.000000,2,1.371438,1.375320,1.373664,0.001116
24286.250000,2,1.357332,1.361666,1.359703,0.001445
24286.500000,2,1.336429,1.342691,1.339424,0.001792
24286.750000,2,1.310786,1.317230,1.314664,0.001895
24287.000000,2,1.280033,1.287723,1.283762,0.002212
24287.250000,2,1.243106,1.251871,1.247194,0.002683
24287.500000,2,1.198939,1.208569,1.204423,0.002855
24287.750000,2,1.152112,1.162195,1.157075,0.003061
24288.000000,2,1.098970,1.110089,1.104507,0.003386
24288.250000,2,1.042555,1.054388,1.048758,0.003507
24288.500000,2,0.981161,0.995776,0.988482,0.004218
24288.750000,2,0.919188,0.932193,0.925590,0.003968
24289.000000,2,0.851090,0.866196,0.858735,0.004462
24289.250000,2,0.783381,0.797954,0.790595,0.004421
24289.500000,2,0.712599,0.727761,0.720553,0.004596
24289.750000,2,0.644371,0.658871,0.651778,0.004330
24290.000000,2,0.577414,0.590762,0.584320,0.004053
24290.250000,2,0.515068,0.527579,0.521310,0.003818
24290.500000,2,0.456967,0.469076,0.463049,0.003613
24290.750000,2,0.407179,0.416695,0.411997,0.002970
24291.000000,2,0.364278,0.372868,0.368549,0.002556
24291.250000,2,0.330962,0.337004,0.334292,0.001935
24291.500000,2,0.306121,0.311124,0.308843,0.001483
24291.750000,2,0.292327,0.294740,0.293800,0.000750
24292.000000,3,0.315063,0.316156,0.315621,0.000335
24292.250000,3,0.317395,0.318850,0.318108,0.000488
24292.500000,3,0.325265,0.327845,0.326621,0.000789
24292.750000,3,0.338655,0.342644,0.340824,0.001178
24293.000000,3,0.358455,0.363165,0.360854,0.001441
24293.250000,3,0.383031,0.388807,0.386066,0.001731
24293.500000,3,0.413068,0.419557,0.416440,0.002033
24293.750000,3,0.447210,0.454942,0.451367,0.002315
24294.000000,3,0.486490,0.494892,0.490917,0.002548
24294.250000,3,0.530156,0.538762,0.534655,0.002659
24294.500000,3,0.576896,0.586709,0.581863,0.003087
24294.750000,3,0.626327,0.635858,0.631492,0.002925
24295.000000,3,0.676039,0.685693,0.681428,0.002982
24295.250000,3,0.724599,0.733753,0.729862,0.002913
24295.500000,3,0.772062,0.780401,0.776486,0.002563
24295.750000,3,0.816406,0.823844,0.820626,0.002415
24296.000000,3,0.858745,0.864812,0.861970,0.002164
24296.250000,3,0.896895,0.902145,0.899878,0.001928
24296.500000,3,0.930175,0.934723,0.933092,0.001551
24296.750000,3,0.959097,0.962850,0.961003,0.001453
24297.000000,3,0.981786,0.984647,0.983289,0.001095
24297.250000,3,0.999423,1.002564,1.000993,0.001089
24297.500000,3,1.014782,1.016914,1.015829,0.000682
24297.750000,3,1.025726,1.027862,1.026684,0.000829
24298.000000,3,1.033232,1.035203,1.034014,0.000751
24298.250000,3,1.034171,1.036517,1.035647,0.000755
24298.500000,3,1.031436,1.034055,1.033025,0.000946
24298.750000,3,1.027730,1.029664,1.028423,0.000787
24299.000000,3,1.023690,1.025101,1.024606,0.000482
24299.250000,3,1.024008,1.025426,1.024907,0.000452
24299.500000,3,1.027727,1.029145,1.028431,0.000470
24299.750000,3,1.032723,1.034953,1.033876,0.000640
24300.000000,3,1.039762,1.041002,1.040370,0.000500
24300.250000,3,1.040167,1.041175,1.040768,0.000316
24300.500000,3,1.038795,1.040538,1.039719,0.000516
24300.750000,3,1.037194,1.038365,1.037731,0.000428
24301.000000,3,1.033833,1.036086,1.034973,0.000673
24301.250000,3,1.031048,1.032116,1.031399,0.000418
24301.500000,3,1.027435,1.028934,1.027990,0.000445
24301.750000,3,1.022276,1.024570,1.023369,0.000722
24302.000000,3,1.019914,1.020727,1.020380,0.000306
24302.250000,3,1.018761,1.020593,1.020084,0.000583
24302.500000,3,1.022014,1.024048,1.023358,0.000624
24302.750000,3,1.028427,1.030283,1.029066,0.000559
24303.000000,3,1.033946,1.036736,1.035372,0.000895
24303.250000,3,1.038250,1.040368,1.039420,0.000685
24303.500000,3,1.039716,1.041002,1.040280,0.000421
24303.750000,3,1.039268,1.040724,1.040145,0.000494
24304.000000,3,1.040782,1.042434,1.041556,0.000553
24304.250000,3,1.045738,1.047416,1.046416,0.000510
24304.500000,3,1.054707,1.057270,1.055577,0.000791
24304.750000,3,1.066152,1.069392,1.067627,0.000976
24305.000000,3,1.078730,1.081205,1.079723,0.000866
24305.250000,3,1.088584,1.090582,1.089444,0.000558
24305.500000,3,1.095802,1.098358,1.096902,0.000882
24305.750000,3,1.101619,1.103857,1.102325,0.000662
24306.000000,3,1.106710,1.108809,1.107411,0.000661
24306.250000,3,1.111375,1.114020,1.112384,0.000843
24306.500000,3,1.116624,1.117972,1.117269,0.000457
24306.750000,3,1.120362,1.122174,1.121261,0.000599
24307.000000,3,1.124093,1.125247,1.124763,0.000410
24307.250000,3,1.126874,1.127972,1.127499,0.000327
24307.500000,3,1.129934,1.131133,1.130580,0.000428
24307.750000,3,1.132531,1.133764,1.133194,0.000410
24308.000000,3,1.135665,1.137279,1.136422,0.000515
24308.250000,3,1.138795,1.140918,1.140151,0.000724
24308.500000,3,1.143350,1.145801,1.144949,0.000769
24308.750000,3,1.150461,1.151379,1.150900,0.000305
24309.000000,3,1.156387,1.158777,1.157363,0.000740
24309.250000,3,1.162307,1.164764,1.163468,0.000735
24309.500000,3,1.167563,1.168890,1.168059,0.000378
24309.750000,3,1.171222,1.172997,1.171756,0.000553
24310.000000,3,1.173857,1.175821,1.174500,0.000647
24310.250000,3,1.177049,1.179749,1.178141,0.000843
24310.500000,3,1.181394,1.183846,1.182616,0.000663
24310.750000,3,1.186858,1.189315,1.187846,0.000821
24311.000000,3,1.191740,1.192666,1.192123,0.000260
24311.250000,3,1.194382,1.195729,1.195119,0.000397
24311.500000,3,1.195860,1.198115,1.196734,0.000653
24311.750000,3,1.197343,1.199935,1.198552,0.000716
24312.000000,3,1.200583,1.202113,1.201420,0.000428
24312.250000,3,1.205546,1.206846,1.206097,0.000490
24312.500000,3,1.209411,1.210352,1.209787,0.000340
24312.750000,3,1.209026,1.211074,1.210199,0.000703
24313.000000,3,1.205872,1.207475,1.206740,0.000452
24313.250000,3,1.201448,1.202911,1.202121,0.000505
24313.500000,3,1.199012,1.199898,1.199468,0.000277
24313.750000,3,1.201459,1.202451,1.201928,0.000286
24314.000000,3,1.209267,1.211629,1.210069,0.000751
24314.250000,3,1.221642,1.224059,1.222562,0.000863
24314.500000,3,1.235103,1.237055,1.235898,0.000638
24314.750000,3,1.245995,1.248023,1.246933,0.000639
24315.000000,3,1.255256,1.256764,1.255907,0.000547
24315.250000,3,1.262065,1.263033,1.262580,0.000349
24315.500000,3,1.268964,1.270824,1.269835,0.000610
24315.750000,3,1.276540,1.278645,1.277718,0.000637
24316.000000,3,1.285807,1.287621,1.286688,0.000579
24316.250000,3,1.294021,1.296008,1.294887,0.000599
24316.500000,3,1.300653,1.302312,1.301266,0.000592
24316.750000,3,1.304693,1.306887,1.306026,0.000833
24317.000000,3,1.310151,1.311123,1.310798,0.000284
24317.250000,3,1.314160,1.315535,1.314789,0.000489
24317.500000,3,1.317899,1.319428,1.318732,0.000569
24317.750000,3,1.318187,1.320669,1.319771,0.000791
24318.000000,3,1.316815,1.318238,1.317666,0.000476
24318.250000,3,1.308572,1.311460,1.310174,0.000965
24318.500000,3,1.297295,1.300901,1.299173,0.001086
24318.750000,3,1.281325,1.285622,1.283935,0.001615
24319.000000,3,1.261985,1.266726,1.264774,0.001645
24319.250000,3,1.237602,1.243460,1.240548,0.002066
24319.500000,3,1.208069,1.214564,1.211240,0.002124
24319.750000,3,1.172331,1.179027,1.175534,0.002366
24320.000000,3,1.128767,1.137216,1.132857,0.002917
24320.250000,3,1.077814,1.087917,1.082828,0.003301
24320.500000,3,1.021015,1.031987,1.026385,0.003609
24320.750000,3,0.959435,0.970603,0.964412,0.003719
24321.000000,3,0.892074,0.903745,0.897805,0.003971
24321.250000,3,0.822483,0.835118,0.828188,0.004178
24321.500000,3,0.751608,0.764418,0.757311,0.004165
24321.750000,3,0.681310,0.693408,0.686878,0.004002
24322.000000,3,0.612518,0.625130,0.618652,0.003951
24322.250000,3,0.549251,0.560469,0.554417,0.003708
24322.500000,3,0.490911,0.501110,0.495618,0.003258
24322.750000,3,0.439651,0.448242,0.443707,0.002745
24323.000000,3,0.396612,0.403800,0.400084,0.002286
24323.250000,3,0.362574,0.367856,0.365181,0.001684
24323.500000,3,0.338360,0.342030,0.340013,0.001150
24323.750000,3,0.323686,0.325261,0.324451,0.000582
24324.000000,4,0.305789,0.306449,0.306196,0.000213
24324.250000,4,0.309263,0.310932,0.310098,0.000516
24324.500000,4,0.319682,0.322858,0.321142,0.000944
24324.750000,4,0.337983,0.342550,0.340319,0.001375
24325.000000,4,0.364310,0.369753,0.367095,0.001715
24325.250000,4,0.397119,0.404199,0.400926,0.002299
24325.500000,4,0.437097,0.445875,0.441762,0.002770
24325.750000,4,0.484361,0.493523,0.489099,0.003003
24326.000000,4,0.536119,0.545513,0.541274,0.003080
24326.250000,4,0.590971,0.601844,0.597183,0.003461
24326.500000,4,0.649227,0.660675,0.655397,0.003637
24326.750000,4,0.708564,0.719047,0.714204,0.003448
24327.000000,4,0.767373,0.776634,0.772021,0.003071
24327.250000,4,0.822052,0.831817,0.827488,0.003267
24327.500000,4,0.875177,0.883553,0.880063,0.002915
24327.750000,4,0.924762,0.932969,0.929672,0.002885
24328.000000,4,0.971043,0.978702,0.975389,0.002448
24328.250000,4,1.013304,1.019688,1.016869,0.002210
24328.500000,4,1.049568,1.055291,1.052946,0.002099
24328.750000,4,1.080491,1.085323,1.083652,0.001557
24329.000000,4,1.106603,1.110040,1.108666,0.001143
24329.250000,4,1.127694,1.131479,1.129849,0.001101
24329.500000,4,1.144451,1.147821,1.146307,0.001131
24329.750000,4,1.160694,1.161993,1.161107,0.000427
24330.000000,4,1.171300,1.173106,1.172404,0.000594
24330.250000,4,1.181355,1.182318,1.181755,0.000325
24330.500000,4,1.187470,1.189095,1.188437,0.000529
24330.750000,4,1.192454,1.193378,1.192936,0.000273
24331.000000,4,1.194226,1.195598,1.194774,0.000416
24331.250000,4,1.194058,1.194884,1.194500,0.000272
24331.500000,4,1.190701,1.192124,1.191626,0.000470
24331.750000,4,1.185141,1.187191,1.186133,0.000647
24332.000000,4,1.178805,1.181262,1.180556,0.000812
24332.250000,4,1.174023,1.175871,1.175025,0.000653
24332.500000,4,1.171220,1.172622,1.171921,0.000496
24332.750000,4,1.170944,1.172282,1.171518,0.000416
24333.000000,4,1.171333,1.173123,1.172337,0.000583
24333.250000,4,1.172927,1.174435,1.173840,0.000565
24333.500000,4,1.172518,1.174458,1.173756,0.000625
24333.750000,4,1.170735,1.173598,1.172388,0.000910
24334.000000,4,1.169788,1.171619,1.170762,0.000618
24334.250000,4,1.169158,1.170997,1.170065,0.000653
24334.500000,4,1.169308,1.171455,1.170622,0.000723
24334.750000,4,1.170259,1.171818,1.171063,0.000525
24335.000000,4,1.169390,1.171066,1.170351,0.000676
24335.250000,4,1.165893,1.168621,1.167733,0.000853
24335.500000,4,1.162631,1.164914,1.164146,0.000794
24335.750000,4,1.160098,1.162314,1.161099,0.000790
24336.000000,4,1.158396,1.160939,1.159948,0.000898
24336.250000,4,1.158656,1.160901,1.159954,0.000738
24336.500000,4,1.158580,1.159957,1.159335,0.000511
24336.750000,4,1.156398,1.158536,1.157773,0.000720
24337.000000,4,1.153031,1.154948,1.154071,0.000684
24337.250000,4,1.148747,1.151355,1.149995,0.000804
24337.500000,4,1.144871,1.146669,1.145922,0.000595
24337.750000,4,1.141972,1.143704,1.143166,0.000544
24338.000000,4,1.138864,1.141423,1.140040,0.000858
24338.250000,4,1.134121,1.136063,1.135423,0.000665
24338.500000,4,1.128293,1.129846,1.129243,0.000509
24338.750000,4,1.122286,1.123867,1.123276,0.000454
24339.000000,4,1.118300,1.120192,1.119431,0.000589
24339.250000,4,1.119633,1.120801,1.120278,0.000363
24339.500000,4,1.123667,1.125292,1.124592,0.000521
24339.750000,4,1.130573,1.132171,1.131431,0.000557
24340.000000,4,1.144381,1.148079,1.145995,0.001190
24340.250000,4,1.140937,1.142528,1.141932,0.000472
24340.500000,4,1.143039,1.144666,1.144040,0.000521
24340.750000,4,1.144971,1.146138,1.145463,0.000346
24341.000000,4,1.146312,1.147257,1.146789,0.000334
24341.250000,4,1.146112,1.147092,1.146761,0.000285
24341.500000,4,1.143447,1.145378,1.144417,0.000578
24341.750000,4,1.139601,1.141517,1.140554,0.000575
24342.000000,4,1.134910,1.136484,1.135726,0.000536
24342.250000,4,1.132657,1.133582,1.133126,0.000340
24342.500000,4,1.133118,1.134499,1.133935,0.000447
24342.750000,4,1.137873,1.139531,1.138647,0.000575
24343.000000,4,1.143339,1.144905,1.143912,0.000516
24343.250000,4,1.146370,1.147412,1.146852,0.000432
24343.500000,4,1.145549,1.146250,1.145991,0.000226
24343.750000,4,1.141714,1.143136,1.142637,0.000482
24344.000000,4,1.139043,1.141180,1.140101,0.000682
24344.250000,4,1.140173,1.141519,1.140882,0.000418
24344.500000,4,1.143903,1.146159,1.145254,0.000636
24344.750000,4,1.151574,1.153539,1.152920,0.000726
24345.000000,4,1.159167,1.161061,1.160123,0.000742
24345.250000,4,1.163629,1.164708,1.164320,0.000367
24345.500000,4,1.166342,1.167189,1.166697,0.000243
24345.750000,4,1.166102,1.167467,1.167007,0.000461
24346.000000,4,1.166372,1.168788,1.167535,0.000743
24346.250000,4,1.166718,1.168264,1.167309,0.000508
24346.500000,4,1.165141,1.166401,1.165695,0.000432
24346.750000,4,1.162203,1.164249,1.163217,0.000668
24347.000000,4,1.157986,1.160048,1.159075,0.000691
24347.250000,4,1.155350,1.156894,1.156158,0.000554
24347.500000,4,1.153951,1.156144,1.154905,0.000783
24347.750000,4,1.155214,1.157883,1.156473,0.000876
24348.000000,4,1.159286,1.161440,1.160005,0.000794
24348.250000,4,1.162703,1.166242,1.163906,0.001140
24348.500000,4,1.165073,1.167148,1.165881,0.000855
24348.750000,4,1.165266,1.168005,1.166328,0.000992
24349.000000,4,1.164583,1.167407,1.165643,0.000882
24349.250000,4,1.162027,1.165186,1.163207,0.001171
24349.500000,4,1.158423,1.160493,1.159316,0.000782
24349.750000,4,1.152139,1.154782,1.153168,0.000865
24350.000000,4,1.142519,1.145962,1.144110,0.000997
24350.250000,4,1.130587,1.133478,1.131936,0.000969
24350.500000,4,1.115526,1.118712,1.117176,0.001161
24350.750000,4,1.097496,1.101192,1.099179,0.001171
24351.000000,4,1.075867,1.079167,1.077139,0.001265
24351.250000,4,1.048151,1.052638,1.050011,0.001777
24351.500000,4,1.015261,1.020626,1.017663,0.002060
24351.750000,4,0.977636,0.983747,0.980265,0.002185
24352.000000,4,0.935156,0.941766,0.937792,0.002331
24352.250000,4,0.889118,0.896679,0.892296,0.002771
24352.500000,4,0.839132,0.848066,0.843242,0.003026
