# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.278385,0.279303,0.278767,0.000261
24528.250000,1,0.279676,0.280591,0.280135,0.000233
24528.500000,1,0.283655,0.284752,0.284324,0.000378
24528.750000,1,0.290169,0.292469,0.291267,0.000723
24529.000000,1,0.300392,0.303054,0.301666,0.000837
24529.250000,1,0.313516,0.316812,0.314995,0.001028
24529.500000,1,0.329704,0.334110,0.331923,0.001292
24529.750000,1,0.350071,0.355062,0.352568,0.001539
24530.000000,1,0.374303,0.380706,0.377541,0.001928
24530.250000,1,0.402887,0.409824,0.406459,0.002078
24530.500000,1,0.434972,0.441768,0.438478,0.002115
24530.750000,1,0.467920,0.475465,0.471717,0.002251
24531.000000,1,0.501843,0.509086,0.505534,0.002275
24531.250000,1,0.535428,0.542992,0.539308,0.002308
24531.500000,1,0.569567,0.577960,0.573886,0.002527
24531.750000,1,0.605672,0.613383,0.609397,0.002356
24532.000000,1,0.641965,0.649627,0.645738,0.002295
24532.250000,1,0.676151,0.684120,0.680372,0.002442
24532.500000,1,0.709012,0.716232,0.712411,0.002124
24532.750000,1,0.738607,0.744438,0.741319,0.001691
24533.000000,1,0.763928,0.771219,0.767837,0.002119
24533.250000,1,0.791111,0.796740,0.793672,0.001638
24533.500000,1,0.815224,0.821013,0.818145,0.001710
24533.750000,1,0.839038,0.843692,0.841235,0.001357
24534.000000,1,0.858376,0.862664,0.860482,0.001384
24534.250000,1,0.874037,0.878082,0.875839,0.001134
24534.500000,1,0.885463,0.889000,0.887438,0.001067
24534.750000,1,0.895872,0.898997,0.897307,0.000957
24535.000000,1,0.906739,0.909756,0.908246,0.000978
24535.250000,1,0.918524,0.920707,0.919555,0.000701
24535.500000,1,0.929094,0.931830,0.930643,0.000769
24535.750000,1,0.938268,0.941275,0.939553,0.000879
24536.000000,1,0.946240,0.948227,0.947195,0.000606
24536.250000,1,0.953493,0.955484,0.954465,0.000599
24536.500000,1,0.960940,0.963283,0.962209,0.000766
24536.750000,1,0.970719,0.972704,0.971786,0.000760
24537.000000,1,0.979964,0.982198,0.981469,0.000658
24537.250000,1,0.988824,0.990790,0.989702,0.000650
24537.500000,1,0.994134,0.996426,0.995222,0.000660
24537.750000,1,0.998993,1.000599,0.999830,0.000528
24538.000000,1,1.005076,1.007547,1.006430,0.000802
24538.250000,1,1.015874,1.019081,1.017451,0.000947
24538.500000,1,1.033011,1.037217,1.034680,0.001277
24538.750000,1,1.047449,1.051637,1.050063,0.001259
24539.000000,1,1.065941,1.069163,1.067617,0.001164
24539.250000,1,1.081583,1.084522,1.083309,0.000992
24539.500000,1,1.094647,1.098471,1.096913,0.001299
24539.750000,1,1.108204,1.111744,1.109971,0.001226
24540.000000,1,1.121809,1.126248,1.124236,0.001333
24540.250000,1,1.137881,1.141083,1.139691,0.001149
24540.500000,1,1.153078,1.155970,1.154539,0.001043
24540.750000,1,1.165894,1.170041,1.167708,0.001348
24541.000000,1,1.177534,1.180440,1.179038,0.000912
24541.250000,1,1.187557,1.191167,1.189408,0.001258
24541.500000,1,1.197791,1.201659,1.200112,0.001211
24541.750000,1,1.210368,1.212800,1.211574,0.001016
24542.000000,1,1.221274,1.223344,1.222530,0.000830
24542.250000,1,1.230149,1.232607,1.231631,0.000821
24542.500000,1,1.237032,1.239725,1.238202,0.000809
24542.750000,1,1.242181,1.244635,1.243322,0.000721
24543.000000,1,1.246847,1.248199,1.247553,0.000457
24543.250000,1,1.251190,1.253040,1.252199,0.000574
24543.500000,1,1.256407,1.258629,1.257907,0.000798
24543.750000,1,1.261594,1.264744,1.263450,0.000877
24544.000000,1,1.267857,1.269306,1.268662,0.000513
24544.250000,1,1.271869,1.274180,1.272896,0.000650
24544.500000,1,1.277003,1.279090,1.277793,0.000627
24544.750000,1,1.281712,1.285179,1.283536,0.001009
24545.000000,1,1.288949,1.291537,1.290505,0.000664
24545.250000,1,1.296407,1.298058,1.297348,0.000505
24545.500000,1,1.301413,1.303709,1.302990,0.000711
24545.750000,1,1.305351,1.307241,1.306505,0.000630
24546.000000,1,1.308343,1.310627,1.309557,0.000783
24546.250000,1,1.311215,1.313373,1.312573,0.000729
24546.500000,1,1.315861,1.317610,1.316911,0.000510
24546.750000,1,1.320731,1.322545,1.321542,0.000691
24547.000000,1,1.323614,1.325424,1.324954,0.000518
24547.250000,1,1.325458,1.326745,1.326189,0.000400
24547.500000,1,1.324188,1.325793,1.324878,0.000527
24547.750000,1,1.320603,1.323200,1.321794,0.000741
24548.000000,1,1.318114,1.320441,1.319115,0.000687
24548.250000,1,1.316018,1.317188,1.316510,0.000411
24548.500000,1,1.313391,1.315463,1.314815,0.000591
24548.750000,1,1.311996,1.313269,1.312593,0.000419
24549.000000,1,1.307012,1.309545,1.308719,0.000709
24549.250000,1,1.302269,1.304006,1.303121,0.000549
24549.500000,1,1.297120,1.298437,1.297518,0.000403
24549.750000,1,1.291655,1.292859,1.292070,0.000406
24550.000000,1,1.288667,1.290435,1.289481,0.000560
24550.250000,1,1.287791,1.289518,1.288708,0.000481
24550.500000,1,1.289039,1.290239,1.289693,0.000422
24550.750000,1,1.289944,1.291193,1.290570,0.000388
24551.000000,1,1.290568,1.292663,1.291375,0.000637
24551.250000,1,1.290658,1.292731,1.291424,0.000577
24551.500000,1,1.290512,1.292405,1.291274,0.000714
24551.750000,1,1.291607,1.293410,1.292523,0.000551
24552.000000,1,1.293491,1.296076,1.294919,0.000706
24552.250000,1,1.296138,1.297880,1.297204,0.000568
24552.500000,1,1.298538,1.300464,1.299640,0.000532
24552.750000,1,1.299493,1.302499,1.300476,0.000852
24553.000000,1,1.299423,1.301875,1.300806,0.000692
24553.250000,1,1.301317,1.301966,1.301633,0.000208
24553.500000,1,1.303068,1.304438,1.303856,0.000483
24553.750000,1,1.305270,1.308383,1.307119,0.000777
24554.000000,1,1.307728,1.309533,1.308840,0.000530
24554.250000,1,1.307547,1.309038,1.308196,0.000434
24554.500000,1,1.300604,1.303334,1.301868,0.000878
24554.750000,1,1.287546,1.290295,1.288861,0.000883
24555.000000,1,1.267797,1.272822,1.270029,0.001584
24555.250000,1,1.242831,1.249064,1.245664,0.001887
24555.500000,1,1.212067,1.219694,1.215510,0.002345
24555.750000,1,1.174123,1.183855,1.178127,0.002801
24556.000000,1,1.127696,1.139466,1.133533,0.003577
24556.250000,1,1.073298,1.087232,1.079933,0.004186
24556.500000,1,1.013262,1.027382,1.020208,0.004295
24556.750000,1,0.948201,0.962956,0.955315,0.004423
24557.000000,1,0.880955,0.896460,0.888199,0.004763
24557.250000,1,0.812269,0.828161,0.819292,0.004858
24557.500000,1,0.740697,0.756732,0.748302,0.004756
24557.750000,1,0.668503,0.684293,0.675708,0.004938
24558.000000,1,0.596463,0.612251,0.603765,0.004814
24558.250000,1,0.528382,0.543455,0.535151,0.004597
24558.500000,1,0.467031,0.479677,0.472742,0.003924
24558.750000,1,0.413701,0.425249,0.418509,0.003392
24559.000000,1,0.368947,0.377993,0.372936,0.002759
24559.250000,1,0.332918,0.339902,0.336002,0.002111
24559.500000,1,0.306472,0.311429,0.308826,0.001486
24559.750000,1,0.290510,0.292973,0.291521,0.000836
24560.000000,2,0.261271,0.262189,0.261660,0.000248
24560.250000,2,0.267089,0.269353,0.268103,0.000620
24560.500000,2,0.275198,0.278497,0.276946,0.001040
24560.750000,2,0.295949,0.301388,0.298741,0.001585
24561.000000,2,0.318750,0.325456,0.322390,0.002071
24561.250000,2,0.354183,0.361795,0.358226,0.002393
24561.500000,2,0.388952,0.397912,0.393973,0.002773
24561.750000,2,0.434341,0.444883,0.440100,0.003251
24562.000000,2,0.479479,0.490129,0.485160,0.003361
24562.250000,2,0.532733,0.544191,0.539196,0.003567
24562.500000,2,0.583565,0.595433,0.590038,0.003759
24562.750000,2,0.640031,0.652183,0.646710,0.003733
24563.000000,2,0.690913,0.701997,0.696998,0.003601
24563.250000,2,0.744766,0.756093,0.751065,0.003406
24563.500000,2,0.792204,0.802776,0.798019,0.003492
24563.750000,2,0.843360,0.853552,0.849072,0.003204
24564.000000,2,0.885764,0.896366,0.891873,0.003291
24564.250000,2,0.930416,0.938445,0.935235,0.002613
24564.500000,2,0.963091,0.969830,0.967073,0.002345
24564.750000,2,0.994673,1.001127,0.998359,0.001900
24565.000000,2,1.018230,1.023367,1.020923,0.001660
24565.250000,2,1.044424,1.048933,1.047062,0.001530
24565.500000,2,1.065231,1.069955,1.067918,0.001687
24565.750000,2,1.090129,1.094368,1.092332,0.001327
24566.000000,2,1.106806,1.110635,1.108924,0.001165
24566.250000,2,1.125474,1.127977,1.126737,0.000820
24566.500000,2,1.135045,1.137857,1.136772,0.000917
24566.750000,2,1.149718,1.152065,1.150955,0.000800
24567.000000,2,1.157711,1.160755,1.158721,0.000966
24567.250000,2,1.168730,1.170062,1.169533,0.000472
24567.500000,2,1.169642,1.171125,1.170425,0.000488
24567.750000,2,1.170924,1.172940,1.171680,0.000570
24568.000000,2,1.163992,1.165987,1.165009,0.000589
24568.250000,2,1.163550,1.164960,1.164237,0.000383
24568.500000,2,1.162785,1.164375,1.163362,0.000607
24568.750000,2,1.171782,1.173332,1.172450,0.000498
24569.000000,2,1.177149,1.179851,1.178363,0.000858
24569.250000,2,1.185947,1.188607,1.187333,0.000661
24569.500000,2,1.185945,1.187363,1.186681,0.000471
24569.750000,2,1.187542,1.189767,1.188696,0.000671
24570.000000,2,1.184209,1.185600,1.185126,0.000419
24570.250000,2,1.189739,1.191305,1.190436,0.000504
24570.500000,2,1.191469,1.194538,1.193014,0.000857
24570.750000,2,1.200836,1.202431,1.201481,0.000519
24571.000000,2,1.200626,1.203116,1.201803,0.000741
24571.250000,2,1.204405,1.206149,1.205160,0.000482
24571.500000,2,1.201008,1.202699,1.201978,0.000507
24571.750000,2,1.206126,1.207418,1.206789,0.000368
24572.000000,2,1.211203,1.214078,1.212568,0.000806
24572.250000,2,1.220699,1.223832,1.222311,0.000925
24572.500000,2,1.226345,1.229035,1.227766,0.000810
24572.750000,2,1.233976,1.235489,1.234681,0.000425
24573.000000,2,1.231570,1.233074,1.232411,0.000536
24573.250000,2,1.234277,1.235600,1.234946,0.000353
24573.500000,2,1.233169,1.235006,1.233764,0.000561
24573.750000,2,1.238923,1.240410,1.239625,0.000471
24574.000000,2,1.238130,1.239884,1.239104,0.000551
24574.250000,2,1.240220,1.242923,1.241620,0.000683
24574.500000,2,1.232858,1.234996,1.233986,0.000640
24574.750000,2,1.230321,1.232349,1.231367,0.000721
24575.000000,2,1.223570,1.226105,1.225063,0.000754
24575.250000,2,1.227536,1.229509,1.228672,0.000549
24575.500000,2,1.228665,1.230963,1.229899,0.000755
24575.750000,2,1.236202,1.240000,1.237404,0.001227
24576.000000,2,1.380329,1.445929,1.412477,0.021959
24576.250000,2,1.233969,1.238624,1.235827,0.001229
24576.500000,2,1.227864,1.230714,1.228444,0.000844
24576.750000,2,1.227795,1.229633,1.228704,0.000492
24577.000000,2,1.225846,1.227073,1.226521,0.000413
24577.250000,2,1.231141,1.232830,1.232012,0.000552
24577.500000,2,1.231021,1.232651,1.231654,0.000575
24577.750000,2,1.233869,1.235228,1.234617,0.000430
24578.000000,2,1.230117,1.231830,1.230827,0.000615
24578.250000,2,1.233606,1.234645,1.234035,0.000320
24578.500000,2,1.233543,1.235165,1.234336,0.000542
24578.750000,2,1.241313,1.243137,1.242427,0.000572
24579.000000,2,1.243491,1.245311,1.244295,0.000601
24579.250000,2,1.247007,1.250081,1.248275,0.000922
24579.500000,2,1.240757,1.243083,1.241710,0.000796
24579.750000,2,1.237777,1.238684,1.238261,0.000286
24580.000000,2,1.229690,1.232702,1.231220,0.000861
24580.250000,2,1.232657,1.234211,1.233307,0.000439
24580.500000,2,1.232210,1.235962,1.233806,0.001485
24580.750000,2,1.239846,1.242483,1.241162,0.000898
24581.000000,2,1.238541,1.242645,1.240509,0.001358
24581.250000,2,1.239756,1.242847,1.241504,0.001052
24581.500000,2,1.232038,1.235076,1.233379,0.001072
24581.750000,2,1.227111,1.229892,1.228308,0.000940
24582.000000,2,1.215467,1.217988,1.217025,0.000912
24582.250000,2,1.210167,1.213142,1.211541,0.000915
24582.500000,2,1.197916,1.201059,1.199391,0.001104
24582.750000,2,1.190543,1.193115,1.191709,0.000715
24583.000000,2,1.175920,1.179791,1.178052,0.001117
24583.250000,2,1.169250,1.171842,1.170455,0.000725
24583.500000,2,1.156674,1.159694,1.158197,0.000896
24583.750000,2,1.151828,1.154411,1.153220,0.000731
24584.000000,2,1.141197,1.143773,1.142354,0.000876
24584.250000,2,1.136487,1.137978,1.137052,0.000440
24584.500000,2,1.123885,1.126453,1.125231,0.000834
24584.750000,2,1.116140,1.118906,1.117458,0.000837
24585.000000,2,1.103745,1.106108,1.104651,0.000817
24585.250000,2,1.096514,1.098288,1.097359,0.000711
24585.500000,2,1.082970,1.085201,1.083728,0.000782
24585.750000,2,1.072493,1.075096,1.073889,0.000859
24586.000000,2,1.055121,1.058808,1.056373,0.001105
24586.250000,2,1.040174,1.043696,1.041628,0.001140
24586.500000,2,1.018011,1.022709,1.020295,0.001355
24586.750000,2,0.999919,1.004335,1.001966,0.001504
24587.000000,2,0.973982,0.979179,0.975749,0.001610
24587.250000,2,0.948858,0.954682,0.951738,0.001856
24587.500000,2,0.914567,0.921826,0.917942,0.002338
24587.750000,2,0.881030,0.889224,0.884684,0.002588
24588.000000,2,0.837096,0.846241,0.841193,0.002738
24588.250000,2,0.794614,0.804736,0.799577,0.003203
24588.500000,2,0.744597,0.754729,0.749593,0.003148
24588.750000,2,0.697364,0.707940,0.702300,0.003449
24589.000000,2,0.642567,0.653799,0.647878,0.003478
24589.250000,2,0.593160,0.604208,0.598331,0.003533
24589.500000,2,0.538474,0.549601,0.543548,0.003395
24589.750000,2,0.491106,0.501839,0.496102,0.003459
24590.000000,2,0.441597,0.451864,0.446392,0.003108
24590.250000,2,0.402546,0.411584,0.406590,0.002859
24590.500000,2,0.362962,0.370640,0.366415,0.002463
24590.750000,2,0.334208,0.340704,0.337205,0.002125
24591.000000,2,0.306164,0.311175,0.308238,0.001671
24591.250000,2,0.288923,0.292559,0.290330,0.001234
24591.500000,2,0.271582,0.274457,0.272724,0.000932
24591.750000,2,0.265538,0.267056,0.266262,0.000583
24592.000000,3,0.334075,0.334958,0.334523,0.000257
24592.250000,3,0.336664,0.338248,0.337537,0.000459
24592.500000,3,0.346344,0.348654,0.347484,0.000790
24592.750000,3,0.361133,0.365521,0.363446,0.001304
24593.000000,3,0.384253,0.389775,0.387269,0.001723
24593.250000,3,0.412062,0.418278,0.415429,0.002052
24593.500000,3,0.446147,0.454156,0.450714,0.002530
24593.750000,3,0.486129,0.495705,0.491525,0.002966
24594.000000,3,0.531711,0.540978,0.536762,0.003059
24594.250000,3,0.579061,0.590293,0.585292,0.003436
24594.500000,3,0.629676,0.640394,0.635646,0.003461
24594.750000,3,0.679987,0.691254,0.686458,0.003469
24595.000000,3,0.731128,0.742437,0.737395,0.003534
24595.250000,3,0.780935,0.792734,0.787401,0.003593
24595.500000,3,0.831207,0.840902,0.836787,0.003396
24595.750000,3,0.877859,0.886940,0.882956,0.003046
24596.000000,3,0.919960,0.929213,0.925532,0.003022
24596.250000,3,0.958142,0.966012,0.962573,0.002654
24596.500000,3,0.989686,0.995967,0.993561,0.002066
24596.750000,3,1.017067,1.022815,1.020478,0.001914
24597.000000,3,1.041272,1.045456,1.043742,0.001461
24597.250000,3,1.061280,1.064977,1.063568,0.001364
24597.500000,3,1.077661,1.081446,1.079636,0.001196
24597.750000,3,1.089822,1.092782,1.091096,0.000978
24598.000000,3,1.095993,1.098982,1.097264,0.000921
24598.250000,3,1.098973,1.101410,1.100183,0.000807
24598.500000,3,1.100755,1.103654,1.102261,0.000965
24598.750000,3,1.104587,1.107124,1.105951,0.000798
24599.000000,3,1.109833,1.112008,1.111008,0.000704
24599.250000,3,1.115220,1.117825,1.116283,0.000811
24599.500000,3,1.117762,1.120865,1.119247,0.001124
24599.750000,3,1.118862,1.120450,1.119690,0.000524
24600.000000,3,1.117989,1.119793,1.118939,0.000713
24600.250000,3,1.117496,1.120191,1.118502,0.000854
24600.500000,3,1.119438,1.121778,1.120469,0.000711
24600.750000,3,1.122840,1.125297,1.124098,0.000840
24601.000000,3,1.125859,1.128193,1.127201,0.000797
24601.250000,3,1.126186,1.128384,1.127173,0.000728
24601.500000,3,1.123703,1.125595,1.124636,0.000580
24601.750000,3,1.120592,1.122500,1.121679,0.000610
24602.000000,3,1.120653,1.122207,1.121628,0.000486
24602.250000,3,1.124178,1.126436,1.125558,0.000718
24602.500000,3,1.132999,1.134373,1.133636,0.000521
24602.750000,3,1.141575,1.144492,1.143150,0.001019
24603.000000,3,1.149074,1.151345,1.150690,0.000648
24603.250000,3,1.154017,1.155483,1.154718,0.000431
24603.500000,3,1.155046,1.156438,1.155650,0.000455
24603.750000,3,1.154205,1.156015,1.155022,0.000596
24604.000000,3,1.153224,1.154757,1.154088,0.000453
24604.250000,3,1.151497,1.152831,1.152273,0.000493
24604.500000,3,1.147926,1.149369,1.148616,0.000491
24604.750000,3,1.141982,1.143393,1.142954,0.000476
24605.000000,3,1.135817,1.137306,1.136629,0.000455
24605.250000,3,1.130886,1.132628,1.131341,0.000502
24605.500000,3,1.128115,1.129459,1.128665,0.000438
24605.750000,3,1.126121,1.128491,1.127148,0.000709
24606.000000,3,1.124477,1.126859,1.125594,0.000703
24606.250000,3,1.121328,1.123523,1.122338,0.000669
24606.500000,3,1.116643,1.117903,1.117228,0.000430
24606.750000,3,1.109359,1.111550,1.110172,0.000688
24607.000000,3,1.102237,1.103763,1.102867,0.000489
24607.250000,3,1.095650,1.097204,1.096473,0.000454
24607.500000,3,1.088506,1.091358,1.090155,0.000799
24607.750000,3,1.083546,1.084999,1.084226,0.000476
24608.000000,3,1.078602,1.079641,1.079264,0.000332
24608.250000,3,1.075627,1.076788,1.076317,0.000411
24608.500000,3,1.075416,1.076375,1.076020,0.000313
24608.750000,3,1.077253,1.078605,1.077865,0.000428
24609.000000,3,1.078400,1.079946,1.079207,0.000450
24609.250000,3,1.078841,1.079955,1.079322,0.000414
24609.500000,3,1.076380,1.078476,1.077415,0.000712
24609.750000,3,1.074260,1.076515,1.075377,0.000637
24610.000000,3,1.074275,1.075933,1.075249,0.000553
24610.250000,3,1.076518,1.079746,1.078581,0.000922
24610.500000,3,1.083605,1.085979,1.084623,0.000816
24610.750000,3,1.089225,1.091140,1.090310,0.000741
24611.000000,3,1.092968,1.095943,1.094760,0.001114
24611.250000,3,1.095369,1.098467,1.096740,0.000991
24611.500000,3,1.097193,1.100215,1.098814,0.001042
24611.750000,3,1.101751,1.104579,1.102900,0.000929
24612.000000,3,1.109420,1.111882,1.110519,0.000888
24612.250000,3,1.116822,1.119585,1.118288,0.000900
24612.500000,3,1.123692,1.126177,1.124868,0.000948
24612.750000,3,1.125796,1.128502,1.126713,0.000779
24613.000000,3,1.125376,1.128115,1.126529,0.000895
24613.250000,3,1.125386,1.128969,1.126677,0.001105
24613.500000,3,1.128986,1.132578,1.131296,0.001023
24613.750000,3,1.138725,1.141793,1.140222,0.000875
24614.000000,3,1.148623,1.151905,1.150459,0.000902
24614.250000,3,1.157579,1.159711,1.158891,0.000624
24614.500000,3,1.162289,1.164215,1.163262,0.000771
24614.750000,3,1.164490,1.167102,1.165839,0.000913
24615.000000,3,1.169545,1.171161,1.170146,0.000441
24615.250000,3,1.176543,1.178949,1.177442,0.000710
24615.500000,3,1.186473,1.188752,1.187738,0.000782
24615.750000,3,1.195880,1.198943,1.197397,0.000794
24616.000000,3,1.202510,1.204668,1.203627,0.000800
24616.250000,3,1.204531,1.206961,1.205542,0.000689
24616.500000,3,1.205651,1.207749,1.206710,0.000677
24616.750000,3,1.210094,1.211877,1.210812,0.000616
24617.000000,3,1.218657,1.222647,1.220366,0.001065
24617.250000,3,1.233095,1.236389,1.234761,0.001182
24617.500000,3,1.247985,1.252105,1.249749,0.001155
24617.750000,3,1.259387,1.261020,1.260157,0.000513
24618.000000,3,1.262663,1.264181,1.263711,0.000553
24618.250000,3,1.259545,1.262080,1.261014,0.000708
24618.500000,3,1.252520,1.255098,1.253593,0.000910
24618.750000,3,1.240850,1.243404,1.241962,0.000944
24619.000000,3,1.224204,1.228556,1.225599,0.001382
24619.250000,3,1.198101,1.205536,1.201019,0.002413
24619.500000,3,1.165088,1.172506,1.167922,0.002360
24619.750000,3,1.125099,1.134437,1.128826,0.003004
24620.000000,3,1.080614,1.091107,1.085704,0.003193
24620.250000,3,1.034921,1.045739,1.039712,0.003515
24620.500000,3,0.985553,0.997875,0.991271,0.003894
24620.750000,3,0.932029,0.945348,0.938206,0.004036
24621.000000,3,0.872318,0.886718,0.878242,0.004627
24621.250000,3,0.805336,0.821789,0.813255,0.004784
24621.500000,3,0.738873,0.754206,0.745597,0.004816
24621.750000,3,0.671199,0.685861,0.678013,0.004557
24622.000000,3,0.607875,0.621976,0.614262,0.004256
24622.250000,3,0.549336,0.561900,0.555089,0.003859
24622.500000,3,0.495942,0.507447,0.501327,0.003587
24622.750000,3,0.448588,0.459185,0.453292,0.003219
24623.000000,3,0.408771,0.417223,0.412611,0.002579
24623.250000,3,0.376976,0.383248,0.379488,0.001973
24623.500000,3,0.353458,0.358556,0.355961,0.001491
24623.750000,3,0.340183,0.342624,0.341334,0.000755
24624.000000,4,0.275970,0.276717,0.276487,0.000253
24624.250000,4,0.279726,0.280939,0.280334,0.000379
24624.500000,4,0.288253,0.290770,0.289453,0.000841
24624.750000,4,0.304653,0.308995,0.306793,0.001321
24625.000000,4,0.328611,0.334708,0.331884,0.001767
24625.250000,4,0.357139,0.364372,0.361119,0.002345
24625.500000,4,0.392971,0.401813,0.397677,0.002754
24625.750000,4,0.435771,0.445880,0.441262,0.003214
24626.000000,4,0.482477,0.493292,0.488315,0.003526
24626.250000,4,0.533780,0.545390,0.540158,0.003692
24626.500000,4,0.586693,0.598237,0.593215,0.003767
24626.750000,4,0.642433,0.654818,0.649400,0.004004
24627.000000,4,0.698441,0.710668,0.705193,0.004145
24627.250000,4,0.755134,0.767517,0.761990,0.004010
24627.500000,4,0.809072,0.820767,0.815392,0.003871
24627.750000,4,0.859983,0.871101,0.866286,0.003703
24628.000000,4,0.906207,0.915322,0.911493,0.003294
24628.250000,4,0.946877,0.955992,0.952189,0.003144
24628.500000,4,0.983460,0.991078,0.987806,0.002789
24628.750000,4,1.016971,1.023781,1.020776,0.002324
24629.000000,4,1.046228,1.052479,1.049566,0.002379
24629.250000,4,1.072322,1.077852,1.075307,0.001916
24629.500000,4,1.092791,1.097782,1.095368,0.001884
24629.750000,4,1.109510,1.113788,1.111797,0.001475
24630.000000,4,1.121088,1.126285,1.123682,0.001679
24630.250000,4,1.131306,1.135404,1.133408,0.001382
24630.500000,4,1.138475,1.142519,1.140571,0.001533
24630.750000,4,1.145327,1.148887,1.147022,0.001188
24631.000000,4,1.148368,1.151179,1.149769,0.000941
24631.250000,4,1.149762,1.153412,1.151342,0.001286
24631.500000,4,1.148048,1.152036,1.150122,0.001283
24631.750000,4,1.148087,1.151566,1.149856,0.001372
24632.000000,4,1.149021,1.152664,1.150679,0.001277
24632.250000,4,1.152675,1.157229,1.154515,0.001445
24632.500000,4,1.157417,1.162012,1.159446,0.001633
24632.750000,4,1.163687,1.167616,1.165448,0.001341
24633.000000,4,1.168354,1.172984,1.170293,0.001629
24633.250000,4,1.172018,1.175605,1.173491,0.001243
24633.500000,4,1.171710,1.176034,1.174357,0.001394
24633.750000,4,1.174927,1.178806,1.176894,0.001383
24634.000000,4,1.175987,1.179950,1.177799,0.001345
24634.250000,4,1.178337,1.180895,1.179586,0.000857
24634.500000,4,1.177259,1.179721,1.178530,0.000849
24634.750000,4,1.175174,1.177902,1.176632,0.000842
24635.000000,4,1.170706,1.173652,1.172050,0.000772
24635.250000,4,1.169396,1.171115,1.170241,0.000526
24635.500000,4,1.168577,1.170497,1.169760,0.000630
24635.750000,4,1.172566,1.175336,1.173960,0.000812
24636.000000,4,1.176536,1.178974,1.177919,0.000606
24636.250000,4,1.180367,1.181528,1.181144,0.000382
24636.500000,4,1.179565,1.181219,1.180407,0.000540
24636.750000,4,1.178460,1.179788,1.179013,0.000426
24637.000000,4,1.175960,1.177220,1.176650,0.000426
24637.250000,4,1.177329,1.178607,1.177973,0.000339
24637.500000,4,1.179465,1.181304,1.180293,0.000546
24637.750000,4,1.183767,1.185232,1.184426,0.000447
24638.000000,4,1.184851,1.185895,1.185410,0.000380
24638.250000,4,1.183516,1.185096,1.184593,0.000496
24638.500000,4,1.180369,1.182227,1.181411,0.000633
24638.750000,4,1.180250,1.181687,1.180933,0.000429
24639.000000,4,1.181572,1.183732,1.182603,0.000662
24639.250000,4,1.186893,1.188323,1.187495,0.000418
24639.500000,4,1.189765,1.191022,1.190384,0.000437
24639.750000,4,1.191622,1.192468,1.192134,0.000337
24640.000000,4,1.218976,1.233235,1.225543,0.004658
24640.250000,4,1.185602,1.186581,1.186047,0.000374
24640.500000,4,1.182830,1.184361,1.183405,0.000431
24640.750000,4,1.183658,1.185482,1.184573,0.000601
24641.000000,4,1.184917,1.186309,1.185757,0.000419
24641.250000,4,1.185862,1.187131,1.186453,0.000443
24641.500000,4,1.182080,1.184526,1.183507,0.000723
24641.750000,4,1.179167,1.180040,1.179538,0.000289
24642.000000,4,1.174498,1.175937,1.175352,0.000393
24642.250000,4,1.175448,1.176874,1.176222,0.000448
24642.500000,4,1.177974,1.180367,1.179297,0.000708
24642.750000,4,1.182733,1.184424,1.183737,0.000468
24643.000000,4,1.184385,1.185349,1.184762,0.000260
24643.250000,4,1.182239,1.183573,1.182875,0.000351
24643.500000,4,1.176639,1.178176,1.177415,0.000500
24643.750000,4,1.173253,1.173998,1.173723,0.000251
24644.000000,4,1.171641,1.173087,1.172266,0.000502
24644.250000,4,1.173154,1.174588,1.174061,0.000440
24644.500000,4,1.174135,1.176190,1.175438,0.000577
24644.750000,4,1.174838,1.177062,1.175937,0.000714
24645.000000,4,1.172969,1.174628,1.173712,0.000503
24645.250000,4,1.171382,1.173028,1.172130,0.000595
24645.500000,4,1.169835,1.172107,1.170817,0.000753
24645.750000,4,1.169556,1.172832,1.171252,0.000892
24646.000000,4,1.168058,1.170568,1.169450,0.000880
24646.250000,4,1.163398,1.166159,1.164914,0.000857
24646.500000,4,1.154150,1.158106,1.155924,0.001191
24646.750000,4,1.146674,1.150103,1.148247,0.001085
24647.000000,4,1.142335,1.145446,1.143728,0.001112
24647.250000,4,1.144924,1.148355,1.147049,0.001048
24647.500000,4,1.154393,1.157695,1.155947,0.001090
24647.750000,4,1.166605,1.169676,1.168263,0.001008
24648.000000,4,1.174344,1.177829,1.176462,0.001071
24648.250000,4,1.178376,1.181789,1.180127,0.001293
24648.500000,4,1.176408,1.179614,1.177779,0.001018
24648.750000,4,1.174963,1.177360,1.175998,0.000858
24649.000000,4,1.173603,1.175821,1.174722,0.000708
24649.250000,4,1.174554,1.177619,1.175866,0.001045
24649.500000,4,1.175013,1.177459,1.176190,0.000689
24649.750000,4,1.172347,1.175612,1.174073,0.001053
24650.000000,4,1.164188,1.167956,1.166075,0.001210
24650.250000,4,1.154079,1.158146,1.156294,0.001412
24650.500000,4,1.140088,1.144582,1.141980,0.001474
24650.750000,4,1.122423,1.128035,1.124996,0.002111
24651.000000,4,1.099378,1.105752,1.102344,0.002234
24651.250000,4,1.071417,1.078893,1.074343,0.002651
24651.500000,4,1.034451,1.043336,1.038602,0.003069
24651.750000,4,0.994996,1.003455,0.998790,0.003149
24652.000000,4,0.949677,0.959581,0.953744,0.003418
24652.250000,4,0.902049,0.912838,0.906357,0.003647
24652.500000,4,0.849767,0.860729,0.854445,0.003843
