# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.281508,0.281984,0.281782,0.000171
23528.250000,1,0.284335,0.285433,0.284841,0.000346
23528.500000,1,0.293734,0.295286,0.294385,0.000512
23528.750000,1,0.311050,0.313854,0.312031,0.000915
23529.000000,1,0.337931,0.341414,0.339242,0.001210
23529.250000,1,0.374354,0.379451,0.376270,0.001723
23529.500000,1,0.420300,0.425942,0.422377,0.001916
23529.750000,1,0.471725,0.478399,0.474163,0.002276
23530.000000,1,0.525804,0.532717,0.528506,0.002256
23530.250000,1,0.581430,0.587737,0.583718,0.002139
23530.500000,1,0.637836,0.644455,0.640492,0.002156
23530.750000,1,0.697819,0.704518,0.700492,0.002330
23531.000000,1,0.762365,0.770374,0.765412,0.002614
23531.250000,1,0.831429,0.840332,0.834756,0.002902
23531.500000,1,0.901888,0.910409,0.905337,0.002833
23531.750000,1,0.968538,0.975972,0.971576,0.002551
23532.000000,1,1.024728,1.030263,1.027359,0.001669
23532.250000,1,1.066951,1.070792,1.068513,0.001324
23532.500000,1,1.094751,1.098085,1.096267,0.000949
23532.750000,1,1.115733,1.117489,1.116399,0.000554
23533.000000,1,1.134475,1.137373,1.135587,0.001036
23533.250000,1,1.156129,1.158627,1.157210,0.000884
23533.500000,1,1.180036,1.182318,1.181226,0.000813
23533.750000,1,1.199871,1.202062,1.201087,0.000830
23534.000000,1,1.209270,1.210612,1.209719,0.000390
23534.250000,1,1.200560,1.203350,1.202357,0.000933
23534.500000,1,1.179094,1.183726,1.182254,0.001451
23534.750000,1,1.157508,1.160776,1.159362,0.001108
23535.000000,1,1.141692,1.143843,1.142834,0.000752
23535.250000,1,1.137471,1.139009,1.138314,0.000548
23535.500000,1,1.144376,1.145708,1.144974,0.000431
23535.750000,1,1.154115,1.155837,1.154753,0.000560
23536.000000,1,1.158037,1.160006,1.159003,0.000655
23536.250000,1,1.150323,1.153107,1.151933,0.001060
23536.500000,1,1.132898,1.135957,1.134636,0.000976
23536.750000,1,1.114375,1.118037,1.116251,0.001073
23537.000000,1,1.105705,1.108246,1.107056,0.000780
23537.250000,1,1.110458,1.112273,1.111047,0.000544
23537.500000,1,1.126895,1.130200,1.128338,0.001082
23537.750000,1,1.151124,1.154357,1.152265,0.001131
23538.000000,1,1.172946,1.175384,1.173921,0.000865
23538.250000,1,1.184412,1.186773,1.185644,0.000837
23538.500000,1,1.187215,1.190112,1.188778,0.001018
23538.750000,1,1.182058,1.183556,1.182453,0.000486
23539.000000,1,1.180585,1.182183,1.181300,0.000489
23539.250000,1,1.186523,1.188753,1.187201,0.000742
23539.500000,1,1.199811,1.202611,1.200963,0.000881
23539.750000,1,1.217862,1.219368,1.218600,0.000534
23540.000000,1,1.230424,1.232958,1.231756,0.000899
23540.250000,1,1.234357,1.235490,1.234806,0.000464
23540.500000,1,1.225781,1.227492,1.226403,0.000549
23540.750000,1,1.208790,1.211886,1.210736,0.000967
23541.000000,1,1.192988,1.194747,1.193881,0.000536
23541.250000,1,1.181135,1.181993,1.181683,0.000343
23541.500000,1,1.176635,1.178124,1.177160,0.000453
23541.750000,1,1.178630,1.179348,1.179015,0.000268
23542.000000,1,1.182523,1.184041,1.183037,0.000493
23542.250000,1,1.183178,1.184495,1.183922,0.000481
23542.500000,1,1.174884,1.176566,1.176085,0.000544
23542.750000,1,1.159490,1.160966,1.160337,0.000475
23543.000000,1,1.139269,1.141786,1.140944,0.000821
23543.250000,1,1.123481,1.125429,1.124453,0.000621
23543.500000,1,1.114559,1.115710,1.115041,0.000420
23543.750000,1,1.114055,1.115313,1.114712,0.000380
23544.000000,1,1.120367,1.122655,1.121238,0.000722
23544.250000,1,1.128283,1.130174,1.129309,0.000576
23544.500000,1,1.132270,1.133536,1.133029,0.000354
23544.750000,1,1.129524,1.131075,1.130372,0.000555
23545.000000,1,1.124121,1.125346,1.124520,0.000381
23545.250000,1,1.118236,1.119631,1.119028,0.000438
23545.500000,1,1.118236,1.119692,1.118710,0.000465
23545.750000,1,1.122586,1.123987,1.123215,0.000436
23546.000000,1,1.129824,1.131226,1.130473,0.000465
23546.250000,1,1.134025,1.135221,1.134628,0.000390
23546.500000,1,1.132972,1.133629,1.133259,0.000247
23546.750000,1,1.125831,1.127540,1.126832,0.000563
23547.000000,1,1.118461,1.119586,1.118842,0.000366
23547.250000,1,1.114212,1.115346,1.114839,0.000336
23547.500000,1,1.116680,1.118310,1.117633,0.000571
23547.750000,1,1.126701,1.127691,1.126956,0.000313
23548.000000,1,1.138106,1.139886,1.139178,0.000617
23548.250000,1,1.149655,1.150759,1.150354,0.000337
23548.500000,1,1.156368,1.158299,1.157051,0.000632
23548.750000,1,1.158677,1.160941,1.159597,0.000704
23549.000000,1,1.160558,1.161146,1.160926,0.000237
23549.250000,1,1.163348,1.165262,1.164389,0.000715
23549.500000,1,1.170415,1.172856,1.171926,0.000721
23549.750000,1,1.181780,1.183509,1.182929,0.000529
23550.000000,1,1.193808,1.195584,1.194855,0.000646
23550.250000,1,1.203391,1.205486,1.204312,0.000687
23550.500000,1,1.208241,1.210256,1.209014,0.000654
23550.750000,1,1.207750,1.209887,1.208679,0.000642
23551.000000,1,1.202592,1.204308,1.203729,0.000557
23551.250000,1,1.198333,1.199868,1.198726,0.000480
23551.500000,1,1.194201,1.195980,1.195077,0.000558
23551.750000,1,1.194201,1.196185,1.194968,0.000666
23552.000000,1,1.197034,1.198888,1.197881,0.000582
23552.250000,1,1.199323,1.200591,1.200011,0.000459
23552.500000,1,1.197517,1.198007,1.197701,0.000168
23552.750000,1,1.188753,1.189824,1.189453,0.000321
23553.000000,1,1.174284,1.176425,1.175383,0.000717
23553.250000,1,1.158657,1.159907,1.159383,0.000415
23553.500000,1,1.145088,1.146521,1.145913,0.000495
23553.750000,1,1.135341,1.136825,1.136225,0.000516
23554.000000,1,1.128600,1.130495,1.129818,0.000576
23554.250000,1,1.120012,1.122520,1.121383,0.000696
23554.500000,1,1.105734,1.107520,1.106484,0.000613
23554.750000,1,1.079883,1.083973,1.081845,0.001425
23555.000000,1,1.045862,1.050907,1.048779,0.001582
23555.250000,1,1.009808,1.014089,1.012454,0.001522
23555.500000,1,0.974733,0.979517,0.977116,0.001466
23555.750000,1,0.941193,0.945782,0.943897,0.001520
23556.000000,1,0.908125,0.913087,0.910881,0.001716
23556.250000,1,0.869954,0.874042,0.872318,0.001404
23556.500000,1,0.821614,0.828530,0.825768,0.002251
23556.750000,1,0.765889,0.773832,0.770641,0.002591
23557.000000,1,0.706442,0.714046,0.711107,0.002593
23557.250000,1,0.648103,0.655277,0.652345,0.002319
23557.500000,1,0.593314,0.600147,0.597250,0.002237
23557.750000,1,0.542807,0.549024,0.546183,0.002070
23558.000000,1,0.494286,0.500235,0.497903,0.002107
23558.250000,1,0.448237,0.454234,0.451601,0.001992
23558.500000,1,0.403831,0.409703,0.407112,0.001867
23558.750000,1,0.364575,0.369156,0.367232,0.001554
23559.000000,1,0.331706,0.335897,0.334134,0.001315
23559.250000,1,0.308181,0.310306,0.309378,0.000768
23559.500000,1,0.292176,0.293861,0.293000,0.000565
23559.750000,1,0.283533,0.284570,0.283877,0.000327
23560.000000,2,0.279821,0.280562,0.280279,0.000258
23560.250000,2,0.281719,0.282786,0.282282,0.000349
23560.500000,2,0.287375,0.289163,0.288279,0.000518
23560.750000,2,0.296770,0.299308,0.297831,0.000734
23561.000000,2,0.310084,0.312847,0.311156,0.000834
23561.250000,2,0.326848,0.330264,0.328291,0.001022
23561.500000,2,0.347905,0.351587,0.349663,0.001103
23561.750000,2,0.374062,0.378109,0.375802,0.001306
23562.000000,2,0.405748,0.410384,0.407596,0.001485
23562.250000,2,0.442481,0.447757,0.444591,0.001722
23562.500000,2,0.483025,0.488811,0.485350,0.001862
23562.750000,2,0.524883,0.530551,0.527165,0.001824
23563.000000,2,0.564563,0.569584,0.566466,0.001648
23563.250000,2,0.599803,0.604703,0.601917,0.001531
23563.500000,2,0.632337,0.637046,0.634184,0.001526
23563.750000,2,0.664005,0.668005,0.665644,0.001288
23564.000000,2,0.697266,0.701449,0.698845,0.001367
23564.250000,2,0.730942,0.735425,0.732768,0.001429
23564.500000,2,0.763451,0.766915,0.764913,0.001130
23564.750000,2,0.789535,0.791554,0.790517,0.000703
23565.000000,2,0.806099,0.807372,0.806493,0.000416
23565.250000,2,0.813050,0.813953,0.813628,0.000303
23565.500000,2,0.816613,0.817347,0.817067,0.000294
23565.750000,2,0.822328,0.823158,0.822704,0.000286
23566.000000,2,0.833814,0.835195,0.834521,0.000485
23566.250000,2,0.851772,0.854003,0.852631,0.000885
23566.500000,2,0.871761,0.874325,0.872983,0.000829
23566.750000,2,0.889288,0.891055,0.890012,0.000552
23567.000000,2,0.899103,0.900124,0.899633,0.000372
23567.250000,2,0.901692,0.902140,0.901981,0.000166
23567.500000,2,0.901283,0.902059,0.901659,0.000257
23567.750000,2,0.904189,0.904963,0.904623,0.000260
23568.000000,2,0.914167,0.915690,0.914929,0.000524
23568.250000,2,0.930856,0.933602,0.931965,0.000966
23568.500000,2,0.951960,0.954591,0.952985,0.000766
23568.750000,2,0.972380,0.974792,0.973314,0.000708
23569.000000,2,0.988133,0.989523,0.988581,0.000464
23569.250000,2,0.996308,0.996955,0.996692,0.000213
23569.500000,2,0.999862,1.000866,1.000443,0.000321
23569.750000,2,1.002610,1.003529,1.003194,0.000329
23570.000000,2,1.008348,1.009774,1.009080,0.000503
23570.250000,2,1.018093,1.020297,1.018907,0.000677
23570.500000,2,1.031541,1.034038,1.032719,0.000821
23570.750000,2,1.046035,1.048195,1.047172,0.000765
23571.000000,2,1.058034,1.060139,1.059121,0.000773
23571.250000,2,1.063841,1.065274,1.064268,0.000493
23571.500000,2,1.061210,1.062605,1.061862,0.000459
23571.750000,2,1.053894,1.054820,1.054225,0.000303
23572.000000,2,1.045690,1.047267,1.046449,0.000498
23572.250000,2,1.039945,1.041745,1.040766,0.000545
23572.500000,2,1.041318,1.043092,1.042447,0.000518
23572.750000,2,1.049219,1.050922,1.049967,0.000587
23573.000000,2,1.060192,1.061541,1.060867,0.000503
23573.250000,2,1.068659,1.070258,1.069338,0.000601
23573.500000,2,1.072312,1.073790,1.073217,0.000452
23573.750000,2,1.071439,1.072468,1.071858,0.000345
23574.000000,2,1.069130,1.070155,1.069708,0.000370
23574.250000,2,1.071016,1.072055,1.071401,0.000320
23574.500000,2,1.080481,1.082134,1.081473,0.000581
23574.750000,2,1.098747,1.101635,1.099856,0.000949
23575.000000,2,1.121856,1.124386,1.122910,0.000855
23575.250000,2,1.144723,1.147894,1.145829,0.000918
23575.500000,2,1.163438,1.166498,1.164837,0.000918
23575.750000,2,1.176296,1.179109,1.177664,0.000802
23576.000000,2,1.188696,1.190333,1.189551,0.000563
23576.250000,2,1.199920,1.201159,1.200643,0.000377
23576.500000,2,1.215790,1.217427,1.216303,0.000551
23576.750000,2,1.235280,1.237505,1.236405,0.000654
23577.000000,2,1.255208,1.256311,1.255671,0.000400
23577.250000,2,1.270085,1.272161,1.271537,0.000668
23577.500000,2,1.282296,1.283626,1.282900,0.000463
23577.750000,2,1.289951,1.291108,1.290496,0.000399
23578.000000,2,1.296155,1.298069,1.297168,0.000645
23578.250000,2,1.305054,1.307049,1.305898,0.000600
23578.500000,2,1.317395,1.319115,1.318156,0.000587
23578.750000,2,1.330804,1.332483,1.331417,0.000548
23579.000000,2,1.343287,1.344529,1.343758,0.000467
23579.250000,2,1.353300,1.354743,1.353843,0.000517
23579.500000,2,1.359683,1.361016,1.360216,0.000488
23579.750000,2,1.362881,1.364019,1.363448,0.000391
23580.000000,2,1.363889,1.365146,1.364492,0.000405
23580.250000,2,1.364238,1.365606,1.365001,0.000507
23580.500000,2,1.365373,1.366599,1.366009,0.000394
23580.750000,2,1.367160,1.367855,1.367384,0.000249
23581.000000,2,1.368490,1.369536,1.369153,0.000309
23581.250000,2,1.369585,1.371370,1.370423,0.000552
23581.500000,2,1.369284,1.370719,1.369826,0.000520
23581.750000,2,1.366633,1.368283,1.367231,0.000591
23582.000000,2,1.362174,1.364171,1.363059,0.000647
23582.250000,2,1.356239,1.357635,1.356953,0.000483
23582.500000,2,1.352157,1.353026,1.352556,0.000304
23582.750000,2,1.349369,1.351240,1.350330,0.000512
23583.000000,2,1.350197,1.352338,1.351613,0.000729
23583.250000,2,1.353603,1.355211,1.354347,0.000612
23583.500000,2,1.355900,1.357146,1.356367,0.000371
23583.750000,2,1.355680,1.357075,1.356433,0.000418
23584.000000,2,1.354540,1.356203,1.355251,0.000562
23584.250000,2,1.352658,1.353386,1.352976,0.000248
23584.500000,2,1.352177,1.353636,1.352794,0.000520
23584.750000,2,1.355900,1.357546,1.356370,0.000500
23585.000000,2,1.360752,1.362258,1.361268,0.000475
23585.250000,2,1.364032,1.365396,1.364641,0.000456
23585.500000,2,1.364853,1.365723,1.365066,0.000275
23585.750000,2,1.360016,1.361585,1.360784,0.000486
23586.000000,2,1.352498,1.353986,1.352941,0.000499
23586.250000,2,1.341382,1.343801,1.342702,0.000791
23586.500000,2,1.331050,1.332269,1.331624,0.000434
23586.750000,2,1.317117,1.319777,1.318361,0.000877
23587.000000,2,1.298872,1.302146,1.300253,0.001125
23587.250000,2,1.272130,1.276668,1.274729,0.001372
23587.500000,2,1.237928,1.242744,1.240656,0.001472
23587.750000,2,1.194122,1.200501,1.197958,0.002080
23588.000000,2,1.144847,1.151699,1.148659,0.002190
23588.250000,2,1.088883,1.096573,1.093578,0.002490
23588.500000,2,1.028389,1.036455,1.033183,0.002693
23588.750000,2,0.962525,0.971083,0.967840,0.002878
23589.000000,2,0.891717,0.900530,0.897151,0.003033
23589.250000,2,0.817290,0.827189,0.823249,0.003280
23589.500000,2,0.741787,0.751470,0.747720,0.003208
23589.750000,2,0.667694,0.676488,0.672986,0.003081
23590.000000,2,0.596388,0.604583,0.601457,0.002777
23590.250000,2,0.529663,0.537365,0.534328,0.002600
23590.500000,2,0.469756,0.476174,0.473480,0.002274
23590.750000,2,0.415982,0.421585,0.419319,0.001968
23591.000000,2,0.370613,0.375247,0.373250,0.001596
23591.250000,2,0.334551,0.337586,0.336203,0.001161
23591.500000,2,0.307526,0.309939,0.308990,0.000807
23591.750000,2,0.291675,0.292778,0.292131,0.000369
23592.000000,3,0.294275,0.294887,0.294600,0.000214
23592.250000,3,0.297774,0.298489,0.297994,0.000233
23592.500000,3,0.307135,0.308981,0.308039,0.000564
23592.750000,3,0.324440,0.327137,0.325423,0.000886
23593.000000,3,0.348873,0.353038,0.350545,0.001370
23593.250000,3,0.381709,0.386136,0.383378,0.001431
23593.500000,3,0.421005,0.426870,0.423278,0.001843
23593.750000,3,0.466012,0.472202,0.468413,0.002046
23594.000000,3,0.514081,0.520351,0.516537,0.002089
23594.250000,3,0.563906,0.570669,0.566426,0.002156
23594.500000,3,0.615536,0.622226,0.618298,0.002237
23594.750000,3,0.670159,0.678003,0.673219,0.002521
23595.000000,3,0.728718,0.736483,0.731893,0.002567
23595.250000,3,0.787860,0.796407,0.791630,0.002719
23595.500000,3,0.847434,0.854913,0.850193,0.002596
23595.750000,3,0.899047,0.905580,0.901844,0.002200
23596.000000,3,0.943117,0.949283,0.945904,0.001866
23596.250000,3,0.980551,0.986335,0.982622,0.001892
23596.500000,3,1.014493,1.019041,1.016193,0.001418
23596.750000,3,1.047483,1.052895,1.049808,0.001690
23597.000000,3,1.081229,1.087403,1.083707,0.001972
23597.250000,3,1.114153,1.118656,1.115847,0.001438
23597.500000,3,1.140984,1.144738,1.142561,0.001218
23597.750000,3,1.160278,1.163182,1.161378,0.001018
23598.000000,3,1.172007,1.174701,1.173215,0.000912
23598.250000,3,1.179167,1.181655,1.180240,0.000833
23598.500000,3,1.184164,1.186090,1.185029,0.000658
23598.750000,3,1.189110,1.192036,1.190488,0.000959
23599.000000,3,1.194605,1.197015,1.195650,0.000895
23599.250000,3,1.199228,1.201883,1.200667,0.000840
23599.500000,3,1.202284,1.204594,1.203547,0.000685
23599.750000,3,1.203792,1.205168,1.204367,0.000404
23600.000000,3,1.206441,1.210658,1.209247,0.001497
23600.250000,3,1.195488,1.197724,1.196854,0.000705
23600.500000,3,1.186712,1.189332,1.188523,0.000844
23600.750000,3,1.177382,1.179895,1.178895,0.000722
23601.000000,3,1.167902,1.170434,1.169417,0.000738
23601.250000,3,1.159015,1.160980,1.160253,0.000575
23601.500000,3,1.151535,1.154293,1.153033,0.000849
23601.750000,3,1.145875,1.148022,1.147099,0.000773
23602.000000,3,1.138808,1.140182,1.139623,0.000498
23602.250000,3,1.128413,1.130450,1.129622,0.000645
23602.500000,3,1.115048,1.117371,1.116213,0.000871
23602.750000,3,1.098605,1.102301,1.100767,0.001249
23603.000000,3,1.085667,1.087778,1.086875,0.000643
23603.250000,3,1.077958,1.079128,1.078411,0.000379
23603.500000,3,1.074411,1.075515,1.074894,0.000375
23603.750000,3,1.074281,1.075886,1.075018,0.000485
23604.000000,3,1.075326,1.076317,1.075725,0.000286
23604.250000,3,1.073181,1.074384,1.073896,0.000435
23604.500000,3,1.067651,1.069443,1.068436,0.000533
23604.750000,3,1.062036,1.063201,1.062541,0.000381
23605.000000,3,1.059388,1.061414,1.060507,0.000630
23605.250000,3,1.063310,1.065289,1.064599,0.000653
23605.500000,3,1.074464,1.076135,1.075304,0.000518
23605.750000,3,1.089928,1.092261,1.090714,0.000750
23606.000000,3,1.104822,1.106773,1.105996,0.000571
23606.250000,3,1.117348,1.118882,1.118174,0.000560
23606.500000,3,1.125842,1.126972,1.126571,0.000381
23606.750000,3,1.131599,1.132873,1.132088,0.000373
23607.000000,3,1.135377,1.137089,1.136602,0.000521
23607.250000,3,1.141770,1.142809,1.142254,0.000350
23607.500000,3,1.146837,1.149052,1.147618,0.000762
23607.750000,3,1.151975,1.153707,1.152531,0.000544
23608.000000,3,1.154313,1.155919,1.155299,0.000459
23608.250000,3,1.155744,1.157276,1.156417,0.000462
23608.500000,3,1.157008,1.158002,1.157451,0.000333
23608.750000,3,1.159516,1.161538,1.160287,0.000585
23609.000000,3,1.163021,1.164607,1.163879,0.000570
23609.250000,3,1.168634,1.170285,1.169312,0.000553
23609.500000,3,1.173436,1.175150,1.174171,0.000613
23609.750000,3,1.177664,1.179282,1.178643,0.000476
23610.000000,3,1.180890,1.183525,1.181949,0.000875
23610.250000,3,1.183560,1.184813,1.184264,0.000355
23610.500000,3,1.185636,1.187694,1.186508,0.000620
23610.750000,3,1.188031,1.189416,1.188881,0.000414
23611.000000,3,1.190303,1.192170,1.190758,0.000600
23611.250000,3,1.191169,1.194272,1.192644,0.001061
23611.500000,3,1.192409,1.194342,1.193417,0.000597
23611.750000,3,1.194103,1.195910,1.194809,0.000517
23612.000000,3,1.195083,1.196221,1.195640,0.000377
23612.250000,3,1.196078,1.198041,1.196941,0.000751
23612.500000,3,1.196433,1.197411,1.196841,0.000362
23612.750000,3,1.195090,1.197257,1.196116,0.000765
23613.000000,3,1.193506,1.194613,1.194193,0.000354
23613.250000,3,1.191194,1.193809,1.192304,0.000809
23613.500000,3,1.189829,1.191628,1.190417,0.000588
23613.750000,3,1.189013,1.190341,1.189571,0.000492
23614.000000,3,1.188671,1.190185,1.189504,0.000572
23614.250000,3,1.188841,1.190492,1.189402,0.000633
23614.500000,3,1.187153,1.189004,1.188078,0.000695
23614.750000,3,1.185606,1.188073,1.186852,0.000712
23615.000000,3,1.185284,1.186521,1.185679,0.000398
23615.250000,3,1.185013,1.186028,1.185385,0.000372
23615.500000,3,1.185761,1.187807,1.186848,0.000687
23615.750000,3,1.188431,1.190140,1.189313,0.000638
23616.000000,3,1.191613,1.193296,1.192359,0.000646
23616.250000,3,1.194645,1.196564,1.195333,0.000607
23616.500000,3,1.195703,1.197901,1.197026,0.000689
23616.750000,3,1.197658,1.198960,1.198457,0.000401
23617.000000,3,1.197694,1.199570,1.198281,0.000565
23617.250000,3,1.196373,1.198062,1.197082,0.000488
23617.500000,3,1.193523,1.194933,1.194034,0.000545
23617.750000,3,1.187682,1.189333,1.188537,0.000547
23618.000000,3,1.179196,1.180932,1.180047,0.000485
23618.250000,3,1.166911,1.168857,1.167842,0.000597
23618.500000,3,1.151163,1.152630,1.151890,0.000551
23618.750000,3,1.130145,1.132956,1.131642,0.000956
23619.000000,3,1.104657,1.107769,1.106359,0.001118
23619.250000,3,1.073092,1.077832,1.075879,0.001366
23619.500000,3,1.038513,1.042382,1.040849,0.001292
23619.750000,3,0.998421,1.003852,1.001861,0.001893
23620.000000,3,0.956478,0.962164,0.959661,0.001817
23620.250000,3,0.910827,0.916631,0.914218,0.002021
23620.500000,3,0.861973,0.868272,0.865481,0.002124
23620.750000,3,0.809106,0.816028,0.812949,0.002465
23621.000000,3,0.752098,0.759213,0.756605,0.002444
23621.250000,3,0.693957,0.700517,0.697807,0.002311
23621.500000,3,0.634439,0.641524,0.638877,0.002615
23621.750000,3,0.576316,0.583914,0.580842,0.002599
23622.000000,3,0.522004,0.528507,0.525953,0.002341
23622.250000,3,0.471169,0.477486,0.474832,0.002173
23622.500000,3,0.424898,0.430467,0.428195,0.001962
23622.750000,3,0.384521,0.389404,0.387336,0.001734
23623.000000,3,0.350828,0.354594,0.353080,0.001361
23623.250000,3,0.325231,0.328209,0.326837,0.001031
23623.500000,3,0.307498,0.309546,0.308654,0.000721
23623.750000,3,0.297694,0.298877,0.298189,0.000410
23624.000000,4,0.292205,0.292763,0.292553,0.000186
23624.250000,4,0.296035,0.297012,0.296523,0.000361
23624.500000,4,0.306910,0.309041,0.307720,0.000713
23624.750000,4,0.325082,0.328136,0.326223,0.001015
23625.000000,4,0.350479,0.353871,0.351671,0.001181
23625.250000,4,0.382802,0.387134,0.384425,0.001526
23625.500000,4,0.422114,0.427655,0.424285,0.001904
23625.750000,4,0.469232,0.475323,0.471652,0.002012
23626.000000,4,0.522654,0.529521,0.525255,0.002415
23626.250000,4,0.580965,0.588401,0.584120,0.002548
23626.500000,4,0.642446,0.649877,0.645124,0.002558
23626.750000,4,0.704682,0.711242,0.707086,0.002262
23627.000000,4,0.764650,0.772418,0.767715,0.002593
23627.250000,4,0.823188,0.830043,0.825987,0.002306
23627.500000,4,0.877442,0.884808,0.880592,0.002204
23627.750000,4,0.928283,0.934368,0.930656,0.001961
23628.000000,4,0.973345,0.979398,0.975837,0.001952
23628.250000,4,1.014466,1.019162,1.016127,0.001538
23628.500000,4,1.049795,1.053498,1.051370,0.001232
23628.750000,4,1.080413,1.084746,1.082230,0.001553
23629.000000,4,1.106749,1.108937,1.107831,0.000932
23629.250000,4,1.125598,1.128276,1.126834,0.000920
23629.500000,4,1.138538,1.140570,1.139201,0.000743
23629.750000,4,1.145479,1.146599,1.145931,0.000369
23630.000000,4,1.149764,1.151735,1.150622,0.000690
23630.250000,4,1.155855,1.157648,1.156739,0.000657
23630.500000,4,1.163933,1.165819,1.165052,0.000568
23630.750000,4,1.174756,1.176005,1.175255,0.000370
23631.000000,4,1.183403,1.184738,1.184105,0.000458
23631.250000,4,1.188224,1.189440,1.188953,0.000418
23631.500000,4,1.187515,1.189616,1.188675,0.000604
23631.750000,4,1.184297,1.185572,1.185008,0.000486
23632.000000,4,1.182297,1.183284,1.182831,0.000342
23632.250000,4,1.183213,1.184581,1.183785,0.000445
23632.500000,4,1.189268,1.191071,1.190239,0.000602
23632.750000,4,1.199262,1.200658,1.199839,0.000433
23633.000000,4,1.208749,1.210322,1.209373,0.000462
23633.250000,4,1.214098,1.215190,1.214573,0.000426
23633.500000,4,1.216161,1.217410,1.216673,0.000381
23633.750000,4,1.214940,1.216627,1.216043,0.000550
23634.000000,4,1.216112,1.217499,1.216726,0.000396
23634.250000,4,1.218180,1.220190,1.219111,0.000624
23634.500000,4,1.222803,1.223994,1.223427,0.000386
23634.750000,4,1.227649,1.229305,1.228374,0.000527
23635.000000,4,1.229624,1.231135,1.230443,0.000474
23635.250000,4,1.229064,1.230078,1.229484,0.000331
23635.500000,4,1.226263,1.226658,1.226435,0.000139
23635.750000,4,1.221939,1.222930,1.222437,0.000389
23636.000000,4,1.218054,1.219319,1.218724,0.000378
23636.250000,4,1.216174,1.217282,1.216858,0.000349
23636.500000,4,1.215613,1.216561,1.216206,0.000320
23636.750000,4,1.215590,1.217060,1.216462,0.000471
23637.000000,4,1.216124,1.217520,1.216703,0.000546
23637.250000,4,1.214969,1.216016,1.215571,0.000304
23637.500000,4,1.210713,1.212274,1.211508,0.000512
23637.750000,4,1.201688,1.204134,1.202689,0.000684
23638.000000,4,1.188688,1.191413,1.190129,0.000804
23638.250000,4,1.175005,1.176545,1.175719,0.000504
23638.500000,4,1.160598,1.162960,1.162014,0.000804
23638.750000,4,1.152055,1.153468,1.152797,0.000393
23639.000000,4,1.148772,1.149759,1.149234,0.000291
23639.250000,4,1.150556,1.151770,1.151153,0.000381
23639.500000,4,1.154545,1.156038,1.155095,0.000482
23639.750000,4,1.156572,1.158807,1.157798,0.000685
23640.000000,4,1.160632,1.164046,1.162683,0.001212
23640.250000,4,1.153571,1.155722,1.154561,0.000608
23640.500000,4,1.149766,1.152549,1.151235,0.000761
23640.750000,4,1.150439,1.151624,1.150892,0.000426
23641.000000,4,1.154044,1.155003,1.154580,0.000286
23641.250000,4,1.160051,1.162217,1.161055,0.000791
23641.500000,4,1.167023,1.168626,1.167835,0.000571
23641.750000,4,1.172286,1.173385,1.172780,0.000416
23642.000000,4,1.173398,1.175115,1.174034,0.000510
23642.250000,4,1.172748,1.174374,1.173796,0.000568
23642.500000,4,1.172314,1.174406,1.173599,0.000618
23642.750000,4,1.175053,1.176898,1.175708,0.000629
23643.000000,4,1.179070,1.180908,1.179750,0.000728
23643.250000,4,1.182787,1.184938,1.183917,0.000702
23643.500000,4,1.185875,1.188487,1.187158,0.000963
23643.750000,4,1.188085,1.189338,1.188808,0.000434
23644.000000,4,1.187074,1.189428,1.188359,0.000692
23644.250000,4,1.186614,1.188412,1.187449,0.000669
23644.500000,4,1.186208,1.187966,1.186861,0.000502
23644.750000,4,1.186602,1.188587,1.187484,0.000824
23645.000000,4,1.186604,1.188688,1.187574,0.000713
23645.250000,4,1.187221,1.188619,1.188073,0.000395
23645.500000,4,1.186464,1.187715,1.187144,0.000424
23645.750000,4,1.184713,1.185992,1.185366,0.000412
23646.000000,4,1.182214,1.183168,1.182746,0.000313
23646.250000,4,1.179355,1.180256,1.179721,0.000333
23646.500000,4,1.174867,1.176890,1.175924,0.000596
23646.750000,4,1.170434,1.171826,1.171116,0.000513
23647.000000,4,1.164614,1.166091,1.165222,0.000527
23647.250000,4,1.158101,1.159367,1.158704,0.000427
23647.500000,4,1.150802,1.152008,1.151471,0.000381
23647.750000,4,1.142040,1.142949,1.142406,0.000335
23648.000000,4,1.131293,1.133193,1.132570,0.000603
23648.250000,4,1.119694,1.121537,1.120735,0.000530
23648.500000,4,1.105990,1.108074,1.107312,0.000622
23648.750000,4,1.092035,1.094508,1.093645,0.000811
23649.000000,4,1.078711,1.080879,1.079725,0.000748
23649.250000,4,1.064866,1.067316,1.066386,0.000842
23649.500000,4,1.051623,1.053605,1.053048,0.000619
23649.750000,4,1.036833,1.039317,1.038329,0.000960
23650.000000,4,1.020365,1.023551,1.022507,0.001099
23650.250000,4,1.003532,1.006361,1.005500,0.000962
23650.500000,4,0.986878,0.990718,0.989165,0.001176
23650.750000,4,0.972442,0.975073,0.973822,0.000904
23651.000000,4,0.956651,0.960294,0.958871,0.001176
23651.250000,4,0.941376,0.944339,0.943155,0.000987
23651.500000,4,0.921781,0.925820,0.924467,0.001244
23651.750000,4,0.898930,0.903422,0.901241,0.001396
23652.000000,4,0.870328,0.874616,0.872697,0.001438
23652.250000,4,0.835100,0.840882,0.838598,0.001758
23652.500000,4,0.796178,0.803129,0.800046,0.002161
